Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:48;;;;;;;36.47;19.93;;;;;;;-5.39;100.00;98558.97;5051187;28;20216;-66
2021/12/23 00:03:14;;;;;;;42.23;21.50;;;;;;;-5.34;100.00;98550.41;5052838;28;20223;-66
2021/12/23 00:05:41;;;;;;;38.07;21.23;;;;;;;-5.36;100.00;98540.94;5052358;28;20212;-66
2021/12/23 00:08:07;;;;;;;36.00;20.20;;;;;;;-5.40;100.00;98544.38;5052792;28;20705;-66
2021/12/23 00:10:35;;;;;;;42.80;21.50;;;;;;;-5.44;100.00;98540.94;5052758;28;20220;-66
2021/12/23 00:13:02;;;;;;;40.77;21.37;;;;;;;-5.47;100.00;98540.09;5053024;28;20219;-66
2021/12/23 00:15:32;;;;;;;41.40;21.67;;;;;;;-5.48;100.00;98538.38;5053002;28;20208;-66
2021/12/23 00:18:05;;;;;;;41.53;21.90;;;;;;;-5.48;100.00;98535.81;5053134;28;20231;-66
2021/12/23 00:23:27;;;;;;;40.33;21.13;;;;;;;-5.45;100.00;98526.34;5052696;28;20224;-66
2021/12/23 00:26:00;;;;;;;40.70;20.80;;;;;;;-5.43;100.00;98532.34;5051424;28;20235;-66
2021/12/23 00:28:27;;;;;;;38.77;19.20;;;;;;;-5.45;100.00;98531.50;5040056;28;20327;-66
2021/12/23 00:30:54;;;;;;;38.17;20.70;;;;;;;-5.47;100.00;98528.09;5052802;28;20218;-66
2021/12/23 00:33:22;;;;;;;37.90;20.33;;;;;;;-5.45;100.00;98526.34;5052431;28;20219;-66
2021/12/23 00:35:48;;;;;;;40.97;21.57;;;;;;;-5.42;100.00;98520.34;5052635;28;20216;-66
2021/12/23 00:38:20;;;;;;;40.80;21.13;;;;;;;-5.44;100.00;98512.63;5052773;28;20212;-64
2021/12/23 00:40:46;;;;;;;40.77;19.83;;;;;;;-5.43;100.00;98516.06;5052489;28;20682;-64
2021/12/23 00:43:14;;;;;;;42.77;22.40;;;;;;;-5.41;100.00;98511.75;5052492;28;20740;-66
2021/12/23 00:45:41;;;;;;;40.47;21.57;;;;;;;-5.34;100.00;98516.03;5052745;28;20258;-66
2021/12/23 00:48:07;;;;;;;39.93;20.87;;;;;;;-5.37;100.00;98504.03;5052634;28;20232;-66
2021/12/23 00:50:34;;;;;;;46.50;22.03;;;;;;;-5.32;100.00;98498.88;5052488;28;20216;-65
2021/12/23 00:53:05;;;;;;;38.23;21.90;;;;;;;-5.27;100.00;98499.72;5050604;28;20689;-66
2021/12/23 00:55:32;;;;;;;45.93;23.07;;;;;;;-5.31;100.00;98498.03;5046371;28;20212;-66
2021/12/23 00:57:59;;;;;;;45.30;21.63;;;;;;;-5.25;100.00;98498.00;5052211;28;20220;-66
2021/12/23 01:00:28;;;;;;;41.57;22.13;;;;;;;-5.25;100.00;98498.84;5052160;28;20244;-66
2021/12/23 01:02:54;;;;;;;41.63;21.03;;;;;;;-5.20;100.00;98501.44;5052216;28;20677;-66
2021/12/23 01:05:23;;;;;;;39.17;20.60;;;;;;;-5.22;100.00;98501.44;5052366;28;20224;-66
2021/12/23 01:07:50;;;;;;;42.90;21.50;;;;;;;-5.16;100.00;98497.97;5052088;28;20216;-66
2021/12/23 01:10:18;;;;;;;41.33;23.00;;;;;;;-5.18;100.00;98484.25;5052426;28;20212;-66
2021/12/23 01:12:47;;;;;;;41.90;21.77;;;;;;;-5.23;100.00;98485.97;5052635;28;20216;-66
2021/12/23 01:15:17;;;;;;;41.47;22.10;;;;;;;-5.18;100.00;98489.41;5052226;28;20212;-66
2021/12/23 01:17:55;;;;;;;46.57;23.13;;;;;;;-5.21;100.00;98479.97;5052777;28;20312;-66
2021/12/23 01:20:26;;;;;;;40.53;21.17;;;;;;;-5.06;100.00;98487.63;5055736;28;20247;-66
2021/12/23 01:22:54;;;;;;;38.73;20.40;;;;;;;-5.07;100.00;98482.50;5055981;28;20230;-66
2021/12/23 01:25:21;;;;;;;45.40;22.47;;;;;;;-5.03;100.00;98476.47;5055989;28;20223;-66
2021/12/23 01:27:47;;;;;;;46.27;22.97;;;;;;;-5.01;100.00;98475.59;5055914;28;20211;-66
2021/12/23 01:30:14;;;;;;;44.30;22.00;;;;;;;-4.98;100.00;98464.44;5055965;28;20653;-66
2021/12/23 01:32:41;;;;;;;41.20;21.47;;;;;;;-4.95;100.00;98470.44;5055822;28;20214;-66
2021/12/23 01:35:10;;;;;;;40.93;22.30;;;;;;;-4.92;100.00;98461.84;5055432;28;20221;-66
2021/12/23 01:37:37;;;;;;;43.43;22.30;;;;;;;-4.87;100.00;98460.09;5055376;28;20227;-66
2021/12/23 01:40:04;;;;;;;42.70;21.53;;;;;;;-4.78;100.00;98454.91;5055657;28;20581;-66
2021/12/23 01:42:31;;;;;;;42.57;21.40;;;;;;;-4.69;100.00;98453.16;5055651;28;20221;-66
2021/12/23 01:44:57;;;;;;;42.70;22.30;;;;;;;-4.69;100.00;98448.00;5053636;28;20239;-66
2021/12/23 01:47:24;;;;;;;41.23;21.90;;;;;;;-4.64;100.00;98445.41;5055268;28;20212;-66
2021/12/23 01:49:51;;;;;;;41.07;21.67;;;;;;;-4.62;100.00;98441.97;5055529;28;20235;-66
2021/12/23 01:52:20;;;;;;;40.50;22.03;;;;;;;-4.54;100.00;98445.34;5055463;28;20208;-67
2021/12/23 01:54:47;;;;;;;44.50;22.27;;;;;;;-4.56;100.00;98446.22;5055367;28;20293;-66
2021/12/23 01:57:14;;;;;;;44.03;22.33;;;;;;;-4.49;100.00;98442.72;5055450;28;20219;-67
2021/12/23 01:59:41;;;;;;;38.77;20.70;;;;;;;-4.44;100.00;98441.00;5055096;28;20223;-66
2021/12/23 02:02:07;;;;;;;41.37;21.73;;;;;;;-4.41;100.00;98447.00;5055108;28;20224;-66
2021/12/23 02:04:34;;;;;;;43.87;23.80;;;;;;;-4.30;100.00;98434.88;5055257;28;20208;-66
2021/12/23 02:07:00;;;;;;;40.13;21.40;;;;;;;-4.28;100.00;98432.31;5055167;28;20212;-66
2021/12/23 02:09:28;;;;;;;42.13;22.87;;;;;;;-4.27;100.00;98428.84;5052549;28;20262;-66
2021/12/23 02:11:55;;;;;;;43.03;22.13;;;;;;;-4.22;100.00;98437.44;5052056;28;20212;-66
2021/12/23 02:14:22;;;;;;;38.30;20.40;;;;;;;-4.25;100.00;98432.28;5054916;28;20222;-66
2021/12/23 02:16:49;;;;;;;42.23;21.87;;;;;;;-4.26;100.00;98427.97;5055237;28;20225;-66
2021/12/23 02:19:17;;;;;;;40.97;21.53;;;;;;;-4.26;100.00;98425.41;5054698;28;20215;-66
2021/12/23 02:21:46;;;;;;;39.63;22.33;;;;;;;-4.27;100.00;98413.38;5055006;28;20209;-66
2021/12/23 02:24:12;;;;;;;39.10;20.47;;;;;;;-4.31;100.00;98409.09;5054807;28;20210;-66
2021/12/23 02:26:40;;;;;;;36.60;20.70;;;;;;;-4.24;100.00;98405.59;5054634;28;20223;-66
2021/12/23 02:29:06;;;;;;;37.97;19.67;;;;;;;-4.26;100.00;98404.75;5053823;28;20721;-66
2021/12/23 02:31:33;;;;;;;41.87;20.53;;;;;;;-4.29;100.00;98409.97;5054794;28;20207;-66
2021/12/23 02:34:00;;;;;;;36.63;20.37;;;;;;;-4.30;100.00;98403.94;5054693;28;20237;-66
2021/12/23 02:36:30;;;;;;;38.83;20.63;;;;;;;-4.28;100.00;98402.19;5052941;28;20605;-64
2021/12/23 02:38:58;;;;;;;37.17;20.20;;;;;;;-4.25;100.00;98396.16;5054361;28;20647;-64
2021/12/23 02:41:25;;;;;;;35.47;19.03;;;;;;;-4.28;100.00;98391.03;5054430;28;20226;-64
2021/12/23 02:43:52;;;;;;;37.27;19.73;;;;;;;-4.29;100.00;98384.16;5054251;28;20240;-64
2021/12/23 02:46:19;;;;;;;35.67;19.53;;;;;;;-4.28;100.00;98388.44;5054393;28;20587;-64
2021/12/23 02:48:46;;;;;;;41.90;20.70;;;;;;;-4.28;100.00;98391.03;5054075;28;20695;-64
2021/12/23 02:51:14;;;;;;;39.67;21.20;;;;;;;-4.29;100.00;98391.91;5054221;28;20228;-64
2021/12/23 02:53:42;;;;;;;37.43;19.97;;;;;;;-4.29;100.00;98394.47;5054319;28;20567;-64
2021/12/23 02:56:15;;;;;;;35.53;18.23;;;;;;;-4.30;100.00;98392.75;5054218;28;20223;-64
2021/12/23 02:58:42;;;;;;;36.23;19.83;;;;;;;-4.33;100.00;98385.88;5054261;28;20221;-64
2021/12/23 03:01:10;;;;;;;38.63;19.03;;;;;;;-4.30;100.00;98391.03;5052453;28;20647;-64
2021/12/23 03:03:36;;;;;;;38.93;19.43;;;;;;;-4.25;100.00;98386.69;5053944;28;20228;-64
2021/12/23 03:06:04;;;;;;;36.00;18.87;;;;;;;-4.27;100.00;98379.84;5053954;28;20217;-65
2021/12/23 03:08:31;;;;;;;42.13;21.50;;;;;;;-4.21;100.00;98372.88;5053919;28;20579;-65
2021/12/23 03:10:58;;;;;;;39.43;20.93;;;;;;;-4.13;100.00;98372.84;5053612;28;20219;-64
2021/12/23 03:13:26;;;;;;;39.40;20.67;;;;;;;-4.10;100.00;98370.25;5053519;28;20236;-64
2021/12/23 03:15:52;;;;;;;35.63;19.93;;;;;;;-4.04;100.00;98365.03;5053229;28;20220;-64
2021/12/23 03:18:19;;;;;;;37.63;19.50;;;;;;;-4.10;100.00;98354.75;5053726;28;20220;-64
2021/12/23 03:20:46;;;;;;;37.07;20.80;;;;;;;-4.11;100.00;98355.59;5053735;28;20556;-64
2021/12/23 03:23:12;;;;;;;37.30;20.27;;;;;;;-4.05;100.00;98342.66;5053628;28;20218;-64
2021/12/23 03:25:39;;;;;;;36.30;18.90;;;;;;;-4.06;100.00;98346.09;5051541;28;20567;-67
2021/12/23 03:28:05;;;;;;;39.60;19.67;;;;;;;-4.13;100.00;98349.59;5052126;28;20209;-66
2021/12/23 03:30:33;;;;;;;38.67;19.87;;;;;;;-4.15;100.00;98341.03;5053203;28;20251;-66
2021/12/23 03:33:00;;;;;;;37.37;19.87;;;;;;;-4.19;100.00;98344.50;5053507;28;20223;-66
2021/12/23 03:35:26;;;;;;;36.57;19.73;;;;;;;-4.21;100.00;98343.66;5053132;28;20212;-66
2021/12/23 03:37:53;;;;;;;38.30;19.20;;;;;;;-4.21;100.00;98330.75;5053428;28;20213;-66
2021/12/23 03:40:20;;;;;;;32.97;18.40;;;;;;;-4.24;100.00;98315.28;5052508;28;20629;-66
2021/12/23 03:42:46;;;;;;;38.57;20.23;;;;;;;-4.16;100.00;98308.38;5053350;28;20212;-66
2021/12/23 03:45:13;;;;;;;33.23;18.30;;;;;;;-4.20;100.00;98317.00;5053410;28;20240;-66
2021/12/23 03:47:41;;;;;;;35.33;18.67;;;;;;;-4.18;100.00;98318.69;5053106;28;20216;-66
2021/12/23 03:50:08;;;;;;;32.03;18.07;;;;;;;-4.21;100.00;98310.97;5053018;28;20240;-66
2021/12/23 03:52:35;;;;;;;35.27;20.43;;;;;;;-4.18;100.00;98307.50;5050755;28;20211;-66
2021/12/23 03:55:02;;;;;;;36.77;20.40;;;;;;;-4.14;100.00;98304.91;5051505;28;20219;-66
2021/12/23 03:57:28;;;;;;;34.03;17.93;;;;;;;-4.08;100.00;98301.41;5053183;28;20237;-66
2021/12/23 03:59:55;;;;;;;35.07;18.77;;;;;;;-3.98;100.00;98303.88;5052979;28;20207;-66
2021/12/23 04:02:21;;;;;;;40.13;18.37;;;;;;;-3.95;100.00;98296.13;5053041;28;20219;-66
2021/12/23 04:04:49;;;;;;;36.97;17.93;;;;;;;-3.93;100.00;98298.66;5053048;28;20671;-66
2021/12/23 04:07:16;;;;;;;32.60;18.00;;;;;;;-3.93;100.00;98301.25;5053043;28;20237;-67
2021/12/23 04:09:43;;;;;;;31.63;18.33;;;;;;;-3.97;100.00;98304.75;5052949;28;20331;-66
2021/12/23 04:12:10;;;;;;;36.47;19.63;;;;;;;-4.03;100.00;98304.81;5052639;28;20225;-67
2021/12/23 04:14:36;;;;;;;32.53;19.13;;;;;;;-3.99;100.00;98302.16;5053089;28;20223;-67
2021/12/23 04:17:03;;;;;;;36.43;18.97;;;;;;;-4.01;100.00;98293.59;5053097;28;20220;-67
2021/12/23 04:19:31;;;;;;;35.80;18.23;;;;;;;-3.91;100.00;98284.88;5051314;28;20213;-66
2021/12/23 04:21:59;;;;;;;36.90;19.03;;;;;;;-3.88;100.00;98284.84;5052858;28;20278;-66
2021/12/23 04:24:26;;;;;;;31.83;17.97;;;;;;;-3.78;100.00;98277.84;5052994;28;20220;-66
2021/12/23 04:26:52;;;;;;;32.50;17.93;;;;;;;-3.62;100.00;98269.91;5052692;28;20677;-66
2021/12/23 04:29:19;;;;;;;34.37;18.40;;;;;;;-3.59;100.00;98261.28;5052547;28;20714;-66
2021/12/23 04:31:46;;;;;;;31.33;16.83;;;;;;;-3.55;100.00;98275.88;5052871;28;20216;-64
2021/12/23 04:34:12;;;;;;;31.07;18.30;;;;;;;-3.50;100.00;98276.66;5039592;28;20216;-64
2021/12/23 04:36:39;;;;;;;30.70;18.37;;;;;;;-3.50;100.00;98266.31;5052804;28;20214;-64
2021/12/23 04:39:07;;;;;;;33.87;18.80;;;;;;;-3.48;100.00;98264.59;5052694;28;20221;-64
2021/12/23 04:41:34;;;;;;;36.00;19.03;;;;;;;-3.44;100.00;98261.09;5052453;28;20618;-64
2021/12/23 04:44:00;;;;;;;34.77;18.47;;;;;;;-3.55;100.00;98262.97;5052521;28;20240;-64
2021/12/23 04:46:27;;;;;;;35.80;18.40;;;;;;;-3.63;100.00;98257.00;5050994;28;20220;-66
2021/12/23 04:48:53;;;;;;;30.40;17.63;;;;;;;-3.67;100.00;98263.94;5052545;28;20583;-66
2021/12/23 04:51:20;;;;;;;32.53;18.50;;;;;;;-3.77;100.00;98258.91;5052673;28;20590;-66
2021/12/23 04:53:48;;;;;;;30.17;16.90;;;;;;;-3.79;100.00;98247.75;5056486;28;20212;-66
2021/12/23 04:56:17;;;;;;;33.17;18.57;;;;;;;-3.78;100.00;98252.03;5056133;28;20302;-66
2021/12/23 04:58:44;;;;;;;32.93;18.73;;;;;;;-3.72;100.00;98233.91;5056348;28;20219;-66
2021/12/23 05:01:19;;;;;;;32.07;17.97;;;;;;;-3.70;100.00;98234.72;5056308;28;20216;-66
2021/12/23 05:03:47;;;;;;;32.50;18.93;;;;;;;-3.66;100.00;98223.50;5043400;28;20266;-66
2021/12/23 05:06:13;;;;;;;33.17;17.97;;;;;;;-3.76;100.00;98227.06;5056284;28;20223;-66
2021/12/23 05:08:40;;;;;;;32.67;18.00;;;;;;;-3.86;100.00;98238.38;5056030;28;20587;-66
2021/12/23 05:11:06;;;;;;;34.60;17.47;;;;;;;-3.99;100.00;98235.06;5054639;28;20240;-65
2021/12/23 05:13:34;;;;;;;33.50;18.57;;;;;;;-4.06;100.00;98227.38;5042623;28;20218;-67
2021/12/23 05:16:01;;;;;;;30.50;17.27;;;;;;;-4.20;100.00;98239.59;5055942;28;20212;-67
2021/12/23 05:18:27;;;;;;;33.90;18.10;;;;;;;-4.29;100.00;98244.84;5056096;28;20219;-67
2021/12/23 05:20:54;;;;;;;26.73;16.00;;;;;;;-4.43;100.00;98239.81;5056224;28;20224;-67
2021/12/23 05:23:20;;;;;;;30.87;17.97;;;;;;;-4.53;100.00;98239.91;5055865;28;20212;-66
2021/12/23 05:25:47;;;;;;;30.23;16.70;;;;;;;-4.65;100.00;98247.75;5055909;28;20594;-66
2021/12/23 05:28:14;;;;;;;26.63;16.57;;;;;;;-4.69;100.00;98248.63;5055941;28;20211;-66
2021/12/23 05:30:42;;;;;;;34.43;17.97;;;;;;;-4.78;100.00;98251.25;5055660;28;20235;-66
2021/12/23 05:33:08;;;;;;;27.10;15.73;;;;;;;-4.86;100.00;98250.47;5055632;28;20230;-66
2021/12/23 05:35:35;;;;;;;34.20;18.40;;;;;;;-4.92;100.00;98250.50;5055820;28;20209;-66
2021/12/23 05:38:02;;;;;;;30.43;16.30;;;;;;;-5.03;100.00;98248.00;5053823;28;20713;-66
2021/12/23 05:40:29;;;;;;;29.70;16.77;;;;;;;-5.01;100.00;98245.44;5055344;28;20211;-66
2021/12/23 05:42:57;;;;;;;31.23;17.60;;;;;;;-5.01;100.00;98237.69;5055601;28;20210;-66
2021/12/23 05:45:24;;;;;;;30.83;17.27;;;;;;;-5.00;100.00;98226.53;5055595;28;20239;-66
2021/12/23 05:47:53;;;;;;;34.07;18.97;;;;;;;-4.95;100.00;98219.63;5055606;28;20216;-66
2021/12/23 05:50:23;;;;;;;34.20;18.40;;;;;;;-4.94;100.00;98211.03;5055389;28;20251;-64
2021/12/23 05:52:49;;;;;;;35.17;19.27;;;;;;;-4.93;100.00;98200.72;5055195;28;20220;-64
2021/12/23 05:55:16;;;;;;;33.13;17.63;;;;;;;-4.89;100.00;98206.69;5048031;28;20240;-64
2021/12/23 05:57:44;;;;;;;34.40;18.23;;;;;;;-4.83;100.00;98207.47;5049352;28;20216;-64
2021/12/23 06:00:14;;;;;;;35.57;18.57;;;;;;;-4.84;100.00;98205.78;5055167;28;20223;-64
2021/12/23 06:02:40;;;;;;;32.00;18.47;;;;;;;-4.84;100.00;98203.19;5055159;28;20294;-64
2021/12/23 06:05:09;;;;;;;32.50;16.63;;;;;;;-4.92;100.00;98204.13;5052413;28;20216;-65
2021/12/23 06:07:36;;;;;;;29.03;16.67;;;;;;;-4.97;100.00;98211.03;5055107;28;20200;-66
2021/12/23 06:10:03;;;;;;;33.77;17.27;;;;;;;-5.01;100.00;98205.03;5054691;28;20728;-66
2021/12/23 06:12:30;;;;;;;31.40;16.37;;;;;;;-5.06;100.00;98203.38;5055064;28;20225;-66
2021/12/23 06:14:56;;;;;;;32.57;17.40;;;;;;;-5.15;100.00;98206.88;5055180;28;20212;-66
2021/12/23 06:17:22;;;;;;;32.53;17.00;;;;;;;-5.12;100.00;98200.84;5055121;28;20216;-66
2021/12/23 06:19:49;;;;;;;32.43;18.27;;;;;;;-5.19;100.00;98188.88;5054976;28;20228;-66
2021/12/23 06:22:19;;;;;;;35.63;19.20;;;;;;;-5.09;100.00;98180.19;5054609;28;20682;-66
2021/12/23 06:24:47;;;;;;;32.53;17.60;;;;;;;-5.07;100.00;98193.94;5054952;28;20217;-66
2021/12/23 06:27:15;;;;;;;31.33;17.67;;;;;;;-4.99;100.00;98192.16;5054587;28;20747;-66
2021/12/23 06:29:41;;;;;;;35.47;18.33;;;;;;;-4.95;100.00;98199.00;5053127;28;20601;-65
2021/12/23 06:32:09;;;;;;;31.17;17.73;;;;;;;-4.95;100.00;98199.00;5054850;28;20219;-66
2021/12/23 06:34:35;;;;;;;33.07;18.10;;;;;;;-4.84;100.00;98197.22;5054592;28;20708;-66
2021/12/23 06:37:04;;;;;;;33.87;18.13;;;;;;;-4.85;100.00;98192.88;5054457;28;20220;-66
2021/12/23 06:39:32;;;;;;;32.47;17.93;;;;;;;-4.74;100.00;98203.97;5054761;28;20213;-66
2021/12/23 06:41:58;;;;;;;35.10;19.17;;;;;;;-4.65;100.00;98198.75;5054630;28;20208;-67
2021/12/23 06:44:25;;;;;;;37.23;20.13;;;;;;;-4.57;100.00;98204.69;5054442;28;20242;-66
2021/12/23 06:46:51;;;;;;;36.93;18.30;;;;;;;-4.46;100.00;98208.88;5054335;28;20212;-66
2021/12/23 06:49:18;;;;;;;36.53;19.67;;;;;;;-4.41;100.00;98209.69;5054454;28;20219;-66
2021/12/23 06:51:45;;;;;;;35.53;18.47;;;;;;;-4.37;100.00;98210.50;5053879;28;20248;-66
2021/12/23 06:54:14;;;;;;;34.50;19.00;;;;;;;-4.45;100.00;98208.00;5053988;28;20216;-66
2021/12/23 06:56:42;;;;;;;34.33;18.40;;;;;;;-4.53;100.00;98203.81;5052633;28;20213;-66
2021/12/23 06:59:09;;;;;;;31.77;17.33;;;;;;;-4.65;100.00;98193.59;5054277;28;20217;-66
2021/12/23 07:01:35;;;;;;;34.07;18.23;;;;;;;-4.66;100.00;98197.03;5054119;28;20215;-68
2021/12/23 07:04:07;;;;;;;34.10;18.47;;;;;;;-4.61;100.00;98195.25;5053917;28;20223;-68
2021/12/23 07:06:37;;;;;;;32.83;18.07;;;;;;;-4.46;100.00;98192.56;5054019;28;20572;-68
2021/12/23 07:09:04;;;;;;;34.03;18.93;;;;;;;-4.33;100.00;98187.25;5052378;28;20219;-68
2021/12/23 07:11:31;;;;;;;33.17;18.47;;;;;;;-4.32;100.00;98191.56;5041219;28;20289;-66
2021/12/23 07:13:59;;;;;;;33.80;17.57;;;;;;;-4.23;100.00;98188.88;5053924;28;20228;-65
2021/12/23 07:16:25;;;;;;;32.37;18.60;;;;;;;-4.28;100.00;98189.81;5053297;28;20208;-66
2021/12/23 07:18:52;;;;;;;34.37;17.93;;;;;;;-4.35;100.00;98193.31;5053778;28;20212;-66
2021/12/23 07:21:19;;;;;;;31.50;18.00;;;;;;;-4.36;100.00;98186.41;5051842;28;20216;-68
2021/12/23 07:23:45;;;;;;;31.20;18.17;;;;;;;-4.30;100.00;98183.78;5053801;28;20217;-66
2021/12/23 07:26:12;;;;;;;35.10;18.27;;;;;;;-4.27;100.00;98176.03;5042196;28;20604;-66
2021/12/23 07:28:38;;;;;;;33.07;18.00;;;;;;;-4.25;100.00;98182.88;5051164;28;20215;-66
2021/12/23 07:31:06;;;;;;;30.87;17.30;;;;;;;-4.14;100.00;98177.59;5053268;28;20243;-66
2021/12/23 07:33:34;;;;;;;31.83;17.37;;;;;;;-4.10;100.00;98181.88;5053397;28;20222;-66
2021/12/23 07:36:01;;;;;;;36.53;19.00;;;;;;;-4.09;100.00;98181.81;5053307;28;20268;-66
2021/12/23 07:38:28;;;;;;;32.50;18.10;;;;;;;-4.10;100.00;98187.03;5053491;28;20220;-66
2021/12/23 07:40:54;;;;;;;33.60;17.60;;;;;;;-4.14;100.00;98183.63;5053090;28;20217;-66
2021/12/23 07:43:44;;;;;;;34.40;18.47;;;;;;;-4.19;100.00;98187.97;5053334;28;20225;-66
2021/12/23 07:46:12;;;;;;;31.77;17.83;;;;;;;-4.17;100.00;98168.16;5052998;28;20223;-66
2021/12/23 07:48:38;;;;;;;30.07;16.10;;;;;;;-4.08;100.00;98164.63;5051563;28;20212;-66
2021/12/23 07:51:05;;;;;;;34.30;17.23;;;;;;;-4.07;100.00;98163.75;5053148;28;20236;-66
2021/12/23 07:53:32;;;;;;;34.37;17.50;;;;;;;-4.05;100.00;98174.91;5053280;28;20210;-66
2021/12/23 07:55:58;;;;;;;34.10;17.47;;;;;;;-4.04;100.00;98174.06;5053341;28;20220;-66
2021/12/23 07:58:25;;;;;;;36.90;17.73;;;;;;;-4.00;100.00;98174.00;5050487;28;20212;-66
2021/12/23 08:00:51;;;;;;;30.80;16.73;;;;;;;-3.92;100.00;98171.31;5052934;28;20222;-66
2021/12/23 08:03:19;;;;;;;34.50;18.17;;;;;;;-3.83;100.00;98163.44;5052782;28;20701;-66
2021/12/23 08:05:45;;;;;;;31.57;17.73;;;;;;;-3.84;100.00;98156.59;5052711;28;20227;-66
2021/12/23 08:08:12;;;;;;;32.63;16.97;;;;;;;-3.74;100.00;98156.44;5049396;28;20209;-65
2021/12/23 08:10:39;;;;;;;30.93;17.17;;;;;;;-3.65;100.00;98148.59;5051937;28;20596;-66
2021/12/23 08:13:07;;;;;;;36.50;17.97;;;;;;;-3.52;100.00;98149.25;5051993;28;20262;-66
2021/12/23 08:15:34;;;;;;;35.33;19.27;;;;;;;-3.42;100.00;98156.03;5052184;28;20222;-66
2021/12/23 08:18:00;;;;;;;31.60;17.30;;;;;;;-3.35;100.00;98163.66;5052884;28;20237;-66
2021/12/23 08:20:29;;;;;;;34.43;18.97;;;;;;;-3.26;100.00;98147.16;5052942;28;20245;-66
2021/12/23 08:22:55;;;;;;;36.47;19.93;;;;;;;-3.13;100.00;98135.78;5052781;28;20580;-66
2021/12/23 08:25:23;;;;;;;30.57;17.20;;;;;;;-3.03;100.00;98134.72;5042946;28;20214;-66
2021/12/23 08:27:50;;;;;;;33.17;17.77;;;;;;;-2.94;100.00;98144.94;5054728;28;20245;-66
2021/12/23 08:30:18;;;;;;;34.87;19.00;;;;;;;-2.85;100.00;98135.31;5056519;28;20697;-70
2021/12/23 08:32:46;;;;;;;33.63;18.80;;;;;;;-2.80;100.00;98123.16;5056846;28;20216;-67
2021/12/23 08:35:13;;;;;;;31.63;17.10;;;;;;;-2.65;100.00;98134.94;5056633;28;20214;-67
2021/12/23 08:37:44;;;;;;;32.17;18.03;;;;;;;-2.55;100.00;98133.91;5056712;28;20216;-67
2021/12/23 08:40:11;;;;;;;36.20;18.30;;;;;;;-2.41;100.00;98137.09;5054953;28;20259;-66
2021/12/23 08:42:37;;;;;;;35.97;18.57;;;;;;;-2.35;100.00;98131.81;5056818;28;20213;-66
2021/12/23 08:45:07;;;;;;;34.37;18.57;;;;;;;-2.37;100.00;98125.81;5056464;28;20240;-66
2021/12/23 08:47:34;;;;;;;32.47;18.23;;;;;;;-2.39;100.00;98123.25;5053821;28;20220;-68
2021/12/23 08:50:01;;;;;;;30.90;17.77;;;;;;;-2.46;100.00;98131.19;5056647;28;20223;-66
2021/12/23 08:52:28;;;;;;;36.70;18.90;;;;;;;-2.46;100.00;98126.84;5056280;28;20252;-67
2021/12/23 08:54:55;;;;;;;35.27;17.97;;;;;;;-2.39;100.00;98130.19;5056544;28;20586;-66
2021/12/23 08:57:22;;;;;;;32.87;17.97;;;;;;;-2.29;100.00;98127.38;5056087;28;20225;-66
2021/12/23 08:59:48;;;;;;;32.90;17.70;;;;;;;-2.11;100.00;98110.63;5056176;28;20219;-67
2021/12/23 09:02:16;;;;;;;35.53;19.53;;;;;;;-1.87;100.00;98112.72;5056101;28;20209;-67
2021/12/23 09:04:43;;;;;;;34.83;18.77;;;;;;;-1.68;100.00;98101.94;5056094;28;20210;-67
2021/12/23 09:07:11;;;;;;;31.93;17.90;;;;;;;-1.54;100.00;98109.44;5054393;28;20209;-68
2021/12/23 09:09:38;;;;;;;35.67;19.80;;;;;;;-1.41;100.00;98116.03;5055906;28;20681;-67
2021/12/23 09:12:08;;;;;;;33.37;17.60;;;;;;;-1.36;100.00;98114.19;5055949;28;20252;-68
2021/12/23 09:14:35;;;;;;;34.33;19.57;;;;;;;-1.34;100.00;98117.59;5056192;28;20223;-69
2021/12/23 09:17:03;;;;;;;32.20;18.77;;;;;;;-1.30;100.00;98116.66;5056043;28;20222;-67
2021/12/23 09:19:29;;;;;;;35.57;18.93;;;;;;;-1.22;100.00;98122.50;5055904;28;20292;-67
2021/12/23 09:21:56;;;;;;;31.10;18.00;;;;;;;-1.12;100.00;98124.84;5055929;28;20246;-67
2021/12/23 09:24:23;;;;;;;30.93;16.57;;;;;;;-1.02;100.00;98115.09;5056079;28;20266;-69
2021/12/23 09:26:55;;;;;;;33.73;18.77;;;;;;;-0.92;100.00;98121.78;5055901;28;20215;-67
2021/12/23 09:34:49;;;;;;;32.30;17.00;;;;;;;-0.64;100.00;98112.41;5053316;28;20275;-67
2021/12/23 09:37:17;;;;;;;34.80;17.97;;;;;;;-0.60;100.00;98116.63;5055772;28;20220;-70
2021/12/23 09:39:44;;;;;;;29.30;17.63;;;;;;;-0.59;100.00;98110.56;5046166;28;20231;-67
2021/12/23 09:42:11;;;;;;;28.20;17.10;;;;;;;-0.54;100.00;98109.56;5052047;28;20266;-69
2021/12/23 09:44:41;;;;;;;31.83;18.50;;;;;;;-0.45;100.00;98116.25;5055620;28;20246;-67
2021/12/23 09:47:07;;;;;;;31.60;17.30;;;;;;;-0.39;100.00;98118.69;5055673;28;20223;-67
2021/12/23 09:49:35;;;;;;;30.50;17.53;;;;;;;-0.36;100.00;98109.09;5055250;28;20230;-68
2021/12/23 09:52:04;;;;;;;31.20;17.47;;;;;;;-0.30;100.00;98105.47;5055422;28;20245;-70
2021/12/23 09:54:33;;;;;;;31.43;17.27;;;;;;;-0.23;100.00;98099.19;5055467;28;20277;-66
2021/12/23 09:57:00;;;;;;;29.13;17.33;;;;;;;-0.13;100.00;98091.97;5054734;28;20219;-67
2021/12/23 09:59:27;;;;;;;30.77;16.33;;;;;;;-0.08;100.00;98089.22;5054551;28;20212;-67
2021/12/23 10:01:56;;;;;;;31.73;17.53;;;;;;;0.02;100.00;98081.13;5055298;28;20212;-67
2021/12/23 10:04:22;;;;;;;30.33;17.83;;;;;;;0.08;100.00;98075.75;5054889;28;20216;-67
2021/12/23 10:06:51;;;;;;;32.83;17.23;;;;;;;0.18;100.00;98065.94;5055151;28;20216;-67
2021/12/23 10:09:35;;;;;;;30.03;17.30;;;;;;;0.26;100.00;98077.00;5055116;28;20215;-67
2021/12/23 10:12:43;;;;;;;29.10;16.63;;;;;;;0.22;100.00;98078.84;5054958;28;20600;-67
2021/12/23 10:31:36;;;;;;;25.63;15.73;;;;;;;0.79;100.00;98064.03;5054397;28;20289;-67
2021/12/23 10:37:18;;;;;;;30.27;15.93;;;;;;;0.93;100.00;98059.22;5054432;28;20340;-67
2021/12/23 10:39:47;;;;;;;33.43;17.90;;;;;;;0.93;100.00;98054.03;5052177;28;20217;-68
2021/12/23 10:42:16;;;;;;;26.30;16.03;;;;;;;0.97;100.00;98047.84;5054247;28;20252;-70
2021/12/23 10:44:49;;;;;;;29.37;17.07;;;;;;;0.99;100.00;98040.81;5054601;28;20251;-68
2021/12/23 10:47:32;;;;;;;26.67;16.37;;;;;;;0.99;100.00;98035.63;5054282;28;20212;-67
2021/12/23 10:50:24;;;;;;;26.93;17.03;;;;;;;1.02;100.00;98032.06;5039267;28;20247;-67
2021/12/23 10:52:57;;;;;;;27.17;16.37;;;;;;;1.04;100.00;98018.09;5054251;28;20275;-67
2021/12/23 10:58:15;;;;;;;30.50;16.47;;;;;;;1.11;100.00;98011.78;5054024;28;20277;-67
2021/12/23 11:00:45;;;;;;;29.53;16.23;;;;;;;1.15;100.00;98010.78;5054261;28;20299;-67
2021/12/23 11:03:15;;;;;;;25.43;15.83;;;;;;;1.19;100.00;97994.19;5054264;28;20255;-67
2021/12/23 11:05:49;;;;;;;26.30;16.17;;;;;;;1.21;100.00;97994.09;5054338;28;20244;-67
2021/12/23 11:08:24;;;;;;;28.87;16.87;;;;;;;1.22;100.00;97988.84;5053995;28;20294;-67
2021/12/23 11:36:18;;;;;;;25.17;15.53;;;;;;;1.79;100.00;97965.91;5046522;28;20265;-70
2021/12/23 11:39:08;;;;;;;22.87;15.00;;;;;;;1.88;100.00;97954.31;5053132;28;20762;-69
2021/12/23 11:41:38;;;;;;;22.77;14.90;;;;;;;1.99;100.00;97955.63;5051871;28;20227;-67
2021/12/23 11:44:07;;;;;;;27.30;16.17;;;;;;;2.08;100.00;97947.44;5053685;28;20244;-67
2021/12/23 11:46:40;;;;;;;23.00;15.53;;;;;;;2.19;100.00;97937.44;5050682;28;20220;-69
2021/12/23 11:49:09;;;;;;;25.67;15.40;;;;;;;2.28;100.00;97944.88;5053068;28;20223;-68
2021/12/23 11:51:46;;;;;;;22.37;13.97;;;;;;;2.39;100.00;97931.44;5053168;28;20258;-67
2021/12/23 11:54:17;;;;;;;25.23;15.47;;;;;;;2.54;100.00;97921.25;5052919;28;20688;-67
2021/12/23 11:56:47;;;;;;;24.03;15.53;;;;;;;2.66;100.00;97919.88;5040186;28;20235;-69
2021/12/23 11:59:16;;;;;;;23.47;14.40;;;;;;;2.76;100.00;97911.59;5052976;28;20223;-69
2021/12/23 12:01:45;;;;;;;26.17;16.20;;;;;;;2.91;100.00;97905.75;5052336;28;20220;-69
2021/12/23 12:04:21;;;;;;;24.63;15.70;;;;;;;3.01;100.00;97901.81;5052865;28;20247;-69
2021/12/23 12:06:50;;;;;;;26.30;15.13;;;;;;;3.07;100.00;97901.53;5052998;28;20417;-69
2021/12/23 12:09:22;;;;;;;24.83;15.00;;;;;;;3.11;100.00;97897.91;5049496;28;20216;-69