Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:19;;;;;;;3.53;2.17;;;;;;;;;;4995370;28;20221;-63
2023/03/01 00:03:44;;;;;;;3.53;2.03;;;;;;;;;;4995835;28;20223;-64
2023/03/01 00:06:10;;;;;;;4.47;2.20;;;;;;;;;;4997090;28;20577;-63
2023/03/01 00:08:35;;;;;;;4.30;2.30;;;;;;;;;;5003394;28;20288;-64
2023/03/01 00:11:01;;;;;;;3.53;2.30;;;;;;;;;;4996566;28;20567;-62
2023/03/01 00:13:27;;;;;;;3.23;2.27;;;;;;;;;;4985067;28;20229;-63
2023/03/01 00:15:52;;;;;;;3.13;2.27;;;;;;;;;;4994380;28;20291;-64
2023/03/01 00:18:17;;;;;;;3.00;2.23;;;;;;;;;;4984269;28;20300;-64
2023/03/01 00:20:49;;;;;;;4.00;2.60;;;;;;;;;;4983514;28;20726;-63
2023/03/01 00:23:14;;;;;;;4.37;2.30;;;;;;;;;;4995798;28;20367;-64
2023/03/01 00:25:41;;;;;;;3.90;2.40;;;;;;;;;;4993124;28;20971;-64
2023/03/01 00:28:06;;;;;;;2.90;2.07;;;;;;;;;;4975688;28;20213;-63
2023/03/01 00:30:32;;;;;;;3.20;2.37;;;;;;;;;;5002284;28;20282;-64
2023/03/01 00:32:57;;;;;;;3.17;2.37;;;;;;;;;;5003565;28;20212;-64
2023/03/01 00:35:23;;;;;;;2.63;2.23;;;;;;;;;;5002265;28;20559;-64
2023/03/01 00:37:57;;;;;;;3.87;2.23;;;;;;;;;;5003474;28;20204;-64
2023/03/01 00:40:23;;;;;;;3.63;2.43;;;;;;;;;;4983730;28;20323;-64
2023/03/01 00:42:49;;;;;;;4.33;2.40;;;;;;;;;;4983566;28;20256;-64
2023/03/01 00:45:14;;;;;;;3.30;2.70;;;;;;;;;;4998084;28;20466;-63
2023/03/01 00:47:39;;;;;;;3.97;2.70;;;;;;;;;;4995780;28;20244;-65
2023/03/01 00:50:05;;;;;;;2.70;2.17;;;;;;;;;;4994070;28;20571;-64
2023/03/01 00:52:30;;;;;;;3.30;2.40;;;;;;;;;;4999811;28;20251;-64
2023/03/01 00:54:57;;;;;;;3.00;2.30;;;;;;;;;;5003090;28;20561;-64
2023/03/01 00:57:23;;;;;;;3.83;2.37;;;;;;;;;;5001812;28;20209;-64
2023/03/01 00:59:48;;;;;;;3.53;2.40;;;;;;;;;;5003199;28;20216;-64
2023/03/01 01:02:13;;;;;;;4.93;2.80;;;;;;;;;;5002522;28;20228;-63
2023/03/01 01:04:38;;;;;;;4.70;2.87;;;;;;;;;;5002223;28;20675;-64
2023/03/01 01:07:05;;;;;;;4.83;2.60;;;;;;;;;;4999218;28;20299;-64
2023/03/01 01:09:30;;;;;;;3.77;2.60;;;;;;;;;;4980955;28;20253;-64
2023/03/01 01:11:56;;;;;;;4.33;2.73;;;;;;;;;;4975349;28;20316;-64
2023/03/01 01:14:21;;;;;;;3.70;2.47;;;;;;;;;;4977301;28;20256;-63
2023/03/01 01:16:46;;;;;;;3.60;2.50;;;;;;;;;;4984527;28;20227;-64
2023/03/01 01:19:11;;;;;;;5.40;2.70;;;;;;;;;;4982120;28;20225;-64
2023/03/01 01:21:37;;;;;;;4.93;3.10;;;;;;;;;;4987108;28;20227;-64
2023/03/01 01:24:03;;;;;;;4.47;2.80;;;;;;;;;;5001295;28;20244;-63
2023/03/01 01:26:29;;;;;;;4.23;2.60;;;;;;;;;;4993986;28;20217;-64
2023/03/01 01:28:54;;;;;;;4.07;2.97;;;;;;;;;;5000949;28;20228;-64
2023/03/01 01:31:19;;;;;;;4.50;3.10;;;;;;;;;;4994415;28;20330;-63
2023/03/01 01:33:45;;;;;;;4.53;3.20;;;;;;;;;;4994608;28;20208;-64
2023/03/01 01:36:10;;;;;;;5.83;3.07;;;;;;;;;;4994417;28;20220;-64
2023/03/01 01:38:36;;;;;;;4.50;3.33;;;;;;;;;;4996992;28;20563;-64
2023/03/01 01:41:01;;;;;;;4.77;3.43;;;;;;;;;;4982945;28;20566;-62
2023/03/01 01:43:26;;;;;;;4.97;3.30;;;;;;;;;;4983645;28;20213;-63
2023/03/01 01:45:53;;;;;;;4.70;3.70;;;;;;;;;;4982528;28;20689;-64
2023/03/01 01:48:19;;;;;;;4.77;3.77;;;;;;;;;;5000725;28;20282;-63
2023/03/01 01:50:47;;;;;;;5.23;3.80;;;;;;;;;;5002365;28;20278;-64
2023/03/01 01:53:14;;;;;;;5.40;3.70;;;;;;;;;;4995292;28;20483;-64
2023/03/01 01:55:42;;;;;;;4.87;3.63;;;;;;;;;;4994658;28;20274;-64
2023/03/01 01:58:07;;;;;;;4.90;3.60;;;;;;;;;;4994274;28;20350;-63
2023/03/01 02:00:33;;;;;;;6.20;3.80;;;;;;;;;;5000092;28;20766;-64
2023/03/01 02:03:00;;;;;;;4.97;3.83;;;;;;;;;;4996057;28;20702;-63
2023/03/01 02:05:44;;;;;;;5.13;3.80;;;;;;;;;;4982633;28;20236;-64
2023/03/01 02:08:10;;;;;;;5.57;3.90;;;;;;;;;;4994724;28;20876;-64
2023/03/01 02:10:35;;;;;;;5.10;3.53;;;;;;;;;;4997508;28;20633;-63
2023/03/01 02:13:00;;;;;;;4.90;3.83;;;;;;;;;;4982530;28;20237;-62
2023/03/01 02:15:26;;;;;;;4.67;3.57;;;;;;;;;;4978789;28;20715;-63
2023/03/01 02:17:52;;;;;;;6.03;3.60;;;;;;;;;;4976538;28;20580;-63
2023/03/01 02:20:22;;;;;;;5.20;3.80;;;;;;;;;;4977842;28;20225;-63
2023/03/01 02:22:47;;;;;;;4.83;3.67;;;;;;;;;;5002645;28;20698;-64
2023/03/01 02:25:22;;;;;;;4.73;3.37;;;;;;;;;;5004345;28;20219;-63
2023/03/01 02:27:59;;;;;;;5.77;3.80;;;;;;;;;;4986260;28;20209;-64
2023/03/01 02:30:24;;;;;;;5.63;3.93;;;;;;;;;;5005218;28;20694;-63
2023/03/01 02:32:50;;;;;;;5.13;3.30;;;;;;;;;;5006028;28;20220;-63
2023/03/01 02:35:15;;;;;;;5.90;3.83;;;;;;;;;;5003495;28;20213;-63
2023/03/01 02:37:41;;;;;;;4.60;3.47;;;;;;;;;;5000983;28;20228;-63
2023/03/01 02:40:11;;;;;;;5.30;3.40;;;;;;;;;;4981089;28;20615;-63
2023/03/01 02:42:36;;;;;;;5.57;3.40;;;;;;;;;;4986014;28;20239;-64
2023/03/01 02:45:02;;;;;;;5.00;3.70;;;;;;;;;;4998644;28;20220;-63
2023/03/01 02:47:27;;;;;;;4.30;3.30;;;;;;;;;;5005819;28;20212;-63
2023/03/01 02:49:53;;;;;;;5.53;3.50;;;;;;;;;;5005261;28;20262;-63
2023/03/01 02:52:30;;;;;;;4.33;3.40;;;;;;;;;;5004623;28;20596;-63
2023/03/01 02:54:56;;;;;;;4.30;3.40;;;;;;;;;;5004603;28;20691;-63
2023/03/01 02:57:22;;;;;;;5.93;3.13;;;;;;;;;;5004518;28;20227;-63
2023/03/01 02:59:47;;;;;;;5.07;3.57;;;;;;;;;;5004081;28;20217;-64
2023/03/01 03:02:35;;;;;;;4.87;3.37;;;;;;;;;;4997067;28;20234;-63
2023/03/01 03:05:02;;;;;;;4.57;3.20;;;;;;;;;;4996864;28;20559;-63
2023/03/01 03:07:28;;;;;;;4.77;3.40;;;;;;;;;;5007841;28;20216;-63
2023/03/01 03:09:53;;;;;;;5.00;3.30;;;;;;;;;;4994775;28;20220;-64
2023/03/01 03:12:18;;;;;;;5.37;3.43;;;;;;;;;;4994850;28;20248;-64
2023/03/01 03:14:43;;;;;;;4.93;3.23;;;;;;;;;;4995243;28;20229;-63
2023/03/01 03:17:09;;;;;;;4.77;3.30;;;;;;;;;;5020043;28;20216;-63
2023/03/01 03:19:34;;;;;;;4.23;3.10;;;;;;;;;;5014952;28;20249;-63
2023/03/01 03:21:59;;;;;;;4.63;3.00;;;;;;;;;;5022809;28;20224;-63
2023/03/01 03:24:25;;;;;;;5.03;3.50;;;;;;;;;;5033636;28;20662;-63
2023/03/01 03:26:50;;;;;;;4.13;3.17;;;;;;;;;;5022521;28;20212;-63
2023/03/01 03:29:15;;;;;;;5.30;3.27;;;;;;;;;;5013416;28;20212;-63
2023/03/01 03:31:40;;;;;;;4.50;3.37;;;;;;;;;;5014498;28;20236;-63
2023/03/01 03:34:06;;;;;;;4.63;3.20;;;;;;;;;;5013894;28;20564;-63
2023/03/01 03:36:31;;;;;;;3.87;3.10;;;;;;;;;;5014614;28;20208;-63
2023/03/01 03:38:56;;;;;;;4.70;3.40;;;;;;;;;;5013932;28;20209;-63
2023/03/01 03:41:21;;;;;;;4.27;3.23;;;;;;;;;;5013975;28;20633;-63
2023/03/01 03:43:48;;;;;;;4.80;3.57;;;;;;;;;;5014467;28;20211;-63
2023/03/01 03:46:14;;;;;;;7.03;3.30;;;;;;;;;;4990810;28;20284;-63
2023/03/01 03:48:40;;;;;;;4.30;3.20;;;;;;;;;;4986371;28;20707;-63
2023/03/01 03:51:05;;;;;;;4.13;2.80;;;;;;;;;;5004452;28;20303;-63
2023/03/01 03:53:31;;;;;;;4.40;3.30;;;;;;;;;;5003577;28;20315;-64
2023/03/01 03:55:56;;;;;;;4.47;3.30;;;;;;;;;;4995631;28;20308;-64
2023/03/01 03:58:22;;;;;;;5.60;3.17;;;;;;;;;;4985095;28;20585;-63
2023/03/01 04:00:48;;;;;;;4.50;3.20;;;;;;;;;;5002649;28;20766;-64
2023/03/01 04:03:14;;;;;;;3.67;2.80;;;;;;;;;;4986518;28;20224;-63
2023/03/01 04:05:39;;;;;;;4.87;3.10;;;;;;;;;;4976800;28;20221;-63
2023/03/01 04:08:11;;;;;;;3.60;2.90;;;;;;;;;;4976739;28;20220;-64
2023/03/01 04:10:43;;;;;;;4.37;3.27;;;;;;;;;;4999428;28;20217;-63
2023/03/01 04:13:10;;;;;;;4.70;2.70;;;;;;;;;;5002737;28;21155;-63
2023/03/01 04:15:35;;;;;;;4.90;3.10;;;;;;;;;;4998155;28;20211;-63
2023/03/01 04:18:01;;;;;;;3.67;2.63;;;;;;;;;;4984176;28;20216;-62
2023/03/01 04:20:28;;;;;;;4.50;3.10;;;;;;;;;;4988402;28;20267;-63
2023/03/01 04:23:10;;;;;;;3.57;2.83;;;;;;;;;;4984375;28;20268;-64
2023/03/01 04:25:36;;;;;;;3.80;2.80;;;;;;;;;;5014018;28;20223;-63
2023/03/01 04:28:01;;;;;;;3.97;3.20;;;;;;;;;;4995461;28;20223;-63
2023/03/01 04:30:27;;;;;;;5.30;2.87;;;;;;;;;;4996347;28;20208;-64
2023/03/01 04:32:52;;;;;;;4.47;3.10;;;;;;;;;;5003236;28;20742;-64
2023/03/01 04:35:17;;;;;;;4.30;2.57;;;;;;;;;;5002666;28;20212;-64
2023/03/01 04:37:44;;;;;;;7.13;3.10;;;;;;;;;;5022646;28;20714;-64
2023/03/01 04:40:12;;;;;;;4.03;2.80;;;;;;;;;;5022017;28;20214;-63
2023/03/01 04:42:38;;;;;;;6.37;3.23;;;;;;;;;;5022690;28;20223;-63
2023/03/01 04:45:12;;;;;;;3.83;2.60;;;;;;;;;;5022578;28;20208;-63
2023/03/01 04:47:38;;;;;;;3.90;2.80;;;;;;;;;;5017074;28;20557;-64
2023/03/01 04:50:03;;;;;;;4.27;2.77;;;;;;;;;;5014206;28;20203;-63
2023/03/01 04:52:29;;;;;;;4.10;2.90;;;;;;;;;;5002162;28;20412;-63
2023/03/01 04:54:54;;;;;;;4.70;2.73;;;;;;;;;;5001585;28;20216;-63
2023/03/01 04:57:19;;;;;;;4.27;2.53;;;;;;;;;;5021321;28;20672;-63
2023/03/01 04:59:45;;;;;;;4.77;2.90;;;;;;;;;;5022950;28;20215;-64
2023/03/01 05:02:10;;;;;;;3.30;2.50;;;;;;;;;;5021558;28;20273;-63
2023/03/01 05:04:35;;;;;;;4.23;2.87;;;;;;;;;;5022749;28;20702;-64
2023/03/01 05:07:00;;;;;;;4.30;2.70;;;;;;;;;;5022146;28;20661;-62
2023/03/01 05:09:26;;;;;;;3.73;2.57;;;;;;;;;;5004007;28;20299;-64
2023/03/01 05:11:51;;;;;;;5.20;3.10;;;;;;;;;;4995307;28;20226;-64
2023/03/01 05:14:17;;;;;;;4.97;2.93;;;;;;;;;;4994630;28;20293;-63
2023/03/01 05:16:42;;;;;;;3.60;2.90;;;;;;;;;;4999024;28;20311;-64
2023/03/01 05:19:15;;;;;;;3.53;2.90;;;;;;;;;;5002014;28;20201;-63
2023/03/01 05:22:01;;;;;;;3.50;2.80;;;;;;;;;;5010927;28;20287;-64
2023/03/01 05:24:26;;;;;;;3.80;2.80;;;;;;;;;;5002183;28;20219;-63
2023/03/01 05:26:51;;;;;;;3.80;2.70;;;;;;;;;;5003366;28;20216;-64
2023/03/01 05:29:17;;;;;;;4.33;2.90;;;;;;;;;;5002369;28;20224;-63
2023/03/01 05:31:43;;;;;;;4.67;2.97;;;;;;;;;;5000538;28;20243;-64
2023/03/01 05:34:08;;;;;;;4.70;2.67;;;;;;;;;;4994400;28;20497;-63
2023/03/01 05:36:34;;;;;;;4.17;2.97;;;;;;;;;;4995469;28;20737;-64
2023/03/01 05:38:59;;;;;;;3.70;3.00;;;;;;;;;;4996852;28;20223;-64
2023/03/01 05:41:25;;;;;;;4.20;2.80;;;;;;;;;;5002046;28;20238;-64
2023/03/01 05:43:50;;;;;;;4.33;3.00;;;;;;;;;;5003227;28;20212;-63
2023/03/01 05:46:15;;;;;;;4.73;3.13;;;;;;;;;;5002172;28;20342;-64
2023/03/01 05:48:40;;;;;;;5.67;2.90;;;;;;;;;;5002382;28;20295;-64
2023/03/01 05:51:06;;;;;;;4.00;3.00;;;;;;;;;;5002344;28;20334;-63
2023/03/01 05:53:31;;;;;;;4.20;3.07;;;;;;;;;;5005352;28;20212;-64
2023/03/01 05:55:56;;;;;;;4.37;2.90;;;;;;;;;;4998905;28;20824;-63
2023/03/01 05:58:22;;;;;;;4.73;2.97;;;;;;;;;;4998294;28;20303;-64
2023/03/01 06:00:47;;;;;;;3.83;2.60;;;;;;;;;;4998960;28;20220;-64
2023/03/01 06:03:13;;;;;;;4.90;2.83;;;;;;;;;;5024177;28;20227;-63
2023/03/01 06:05:39;;;;;;;4.33;3.07;;;;;;;;;;5025572;28;20221;-64
2023/03/01 06:08:04;;;;;;;4.07;2.50;;;;;;;;;;5021490;28;20262;-63
2023/03/01 06:10:29;;;;;;;5.10;3.10;;;;;;;;;;5009357;28;20246;-63
2023/03/01 06:12:55;;;;;;;3.37;2.80;;;;;;;;;;5025502;28;20485;-63
2023/03/01 06:15:20;;;;;;;4.87;3.07;;;;;;;;;;5020952;28;20240;-63
2023/03/01 06:17:46;;;;;;;4.10;2.70;;;;;;;;;;5002178;28;20219;-64
2023/03/01 06:20:11;;;;;;;3.60;2.80;;;;;;;;;;4995483;28;20291;-64
2023/03/01 06:22:37;;;;;;;4.03;2.90;;;;;;;;;;4997856;28;20220;-64
2023/03/01 06:25:02;;;;;;;6.57;3.10;;;;;;;;;;5002960;28;20212;-63
2023/03/01 06:27:27;;;;;;;5.07;3.10;;;;;;;;;;5005441;28;20573;-64
2023/03/01 06:29:53;;;;;;;4.37;2.80;;;;;;;;;;5025662;28;20690;-64
2023/03/01 06:32:18;;;;;;;4.47;2.80;;;;;;;;;;5025078;28;20637;-64
2023/03/01 06:34:43;;;;;;;4.87;2.87;;;;;;;;;;5025029;28;20224;-64
2023/03/01 06:37:09;;;;;;;5.83;2.77;;;;;;;;;;5025194;28;20220;-64
2023/03/01 06:39:34;;;;;;;5.90;3.00;;;;;;;;;;5023126;28;20219;-64
2023/03/01 06:41:59;;;;;;;6.03;3.50;;;;;;;;;;5017127;28;20653;-64
2023/03/01 06:44:25;;;;;;;4.23;3.00;;;;;;;;;;5016881;28;20814;-64
2023/03/01 06:46:50;;;;;;;4.10;3.30;;;;;;;;;;5017895;28;20216;-64
2023/03/01 06:49:17;;;;;;;5.27;3.57;;;;;;;;;;5022213;28;20632;-63
2023/03/01 06:51:42;;;;;;;4.20;2.80;;;;;;;;;;5023323;28;20214;-64
2023/03/01 06:54:08;;;;;;;6.53;4.23;;;;;;;;;;5022757;28;20212;-63
2023/03/01 06:56:33;;;;;;;5.93;3.43;;;;;;;;;;5027272;28;20346;-63
2023/03/01 06:58:58;;;;;;;4.03;3.00;;;;;;;;;;5012910;28;20204;-63
2023/03/01 07:01:24;;;;;;;5.20;3.70;;;;;;;;;;5011971;28;20408;-66
2023/03/01 07:03:49;;;;;;;4.27;3.20;;;;;;;;;;5012500;28;20213;-66
2023/03/01 07:06:14;;;;;;;6.43;3.17;;;;;;;;;;5012642;28;20571;-64
2023/03/01 07:08:39;;;;;;;5.83;3.40;;;;;;;;;;5012801;28;20217;-69
2023/03/01 07:11:05;;;;;;;4.37;3.33;;;;;;;;;;5004554;28;20241;-66
2023/03/01 07:13:31;;;;;;;5.07;3.27;;;;;;;;;;5005393;28;20224;-70
2023/03/01 07:15:57;;;;;;;5.47;3.80;;;;;;;;;;5011895;28;20311;-70
2023/03/01 07:18:22;;;;;;;4.23;2.80;;;;;;;;;;5011683;28;20319;-68
2023/03/01 07:20:48;;;;;;;21.70;13.17;;;;;;;;;;5012477;28;20254;-69
2023/03/01 07:23:13;;;;;;;6.07;3.30;;;;;;;;;;5011288;28;20278;-69
2023/03/01 07:25:38;;;;;;;5.23;3.13;;;;;;;;;;5012368;28;20222;-69
2023/03/01 07:28:04;;;;;;;5.67;3.03;;;;;;;;;;5011714;28;20571;-69
2023/03/01 07:30:29;;;;;;;5.27;4.00;;;;;;;;;;5011787;28;20216;-69
2023/03/01 07:32:55;;;;;;;5.10;3.70;;;;;;;;;;5011374;28;20209;-69
2023/03/01 07:35:20;;;;;;;4.70;3.23;;;;;;;;;;5011948;28;20905;-70
2023/03/01 07:37:45;;;;;;;4.37;2.77;;;;;;;;;;5011627;28;20582;-70
2023/03/01 07:40:11;;;;;;;7.03;3.77;;;;;;;;;;5011721;28;20236;-70
2023/03/01 07:42:36;;;;;;;4.30;2.87;;;;;;;;;;5011731;28;20303;-69
2023/03/01 07:45:02;;;;;;;4.30;2.97;;;;;;;;;;5011110;28;20212;-69
2023/03/01 07:47:27;;;;;;;4.73;3.23;;;;;;;;;;5011451;28;20334;-69
2023/03/01 07:49:53;;;;;;;4.77;3.20;;;;;;;;;;5012061;28;20208;-70
2023/03/01 07:52:18;;;;;;;5.00;3.23;;;;;;;;;;5010914;28;20215;-69
2023/03/01 07:54:44;;;;;;;4.83;3.40;;;;;;;;;;5011265;28;20209;-68
2023/03/01 07:57:09;;;;;;;5.17;3.00;;;;;;;;;;5012920;28;20556;-64
2023/03/01 07:59:35;;;;;;;4.60;3.45;;;;;;;;;;5010635;28;20940;-64
2023/03/01 08:02:00;;;;;;;5.97;3.20;;;;;;;;;;5011863;28;20225;-64
2023/03/01 08:04:26;;;;;;;5.47;3.47;;;;;;;;;;5010533;28;20216;-65
2023/03/01 08:06:52;;;;;;;3.90;2.87;;;;;;;;;;5009629;28;20216;-65
2023/03/01 08:09:17;;;;;;;4.73;3.23;;;;;;;;;;5010773;28;20303;-65
2023/03/01 08:11:43;;;;;;;4.40;3.17;;;;;;;;;;5031931;28;20212;-66
2023/03/01 08:14:08;;;;;;;4.47;3.00;;;;;;;;;;5029030;28;20686;-65
2023/03/01 08:16:35;;;;;;;4.63;3.10;;;;;;;;;;5024897;28;20224;-66
2023/03/01 08:19:07;;;;;;;4.70;3.07;;;;;;;;;;5010995;28;20762;-65
2023/03/01 08:21:34;;;;;;;4.00;3.00;;;;;;;;;;5035506;28;20212;-65
2023/03/01 08:24:00;;;;;;;4.70;3.30;;;;;;;;;;5011856;28;20218;-65
2023/03/01 08:26:25;;;;;;;4.90;3.23;;;;;;;;;;5009560;28;20217;-65
2023/03/01 08:28:50;;;;;;;4.85;3.40;;;;;;;;;;5010949;28;20208;-65
2023/03/01 08:31:23;;;;;;;8.93;6.53;;;;;;;;;;5011244;28;20216;-65
2023/03/01 08:33:50;;;;;;;5.60;3.93;;;;;;;;;;5009390;28;20216;-66
2023/03/01 08:36:16;;;;;;;6.20;3.92;;;;;;;;;;5010820;28;20216;-65
2023/03/01 08:38:41;;;;;;;6.90;3.40;;;;;;;;;;5011521;28;20204;-65
2023/03/01 08:41:06;;;;;;;5.72;4.03;;;;;;;;;;5010257;28;20660;-65
2023/03/01 08:43:32;;;;;;;4.28;3.10;;;;;;;;;;5010944;28;20208;-66
2023/03/01 08:45:57;;;;;;;5.82;3.90;;;;;;;;;;5011250;28;20224;-65
2023/03/01 08:48:22;;;;;;;4.72;3.63;;;;;;;;;;5010019;28;20262;-65
2023/03/01 08:50:47;;;;;;;5.80;3.37;;;;;;;;;;5011150;28;20717;-65
2023/03/01 08:53:13;;;;;;;4.65;3.35;;;;;;;;;;5010867;28;20570;-65
2023/03/01 08:55:38;;;;;;;4.53;3.37;;;;;;;;;;5005185;28;20711;-65
2023/03/01 08:58:04;;;;;;;5.27;3.30;;;;;;;;;;4990914;28;20303;-65
2023/03/01 09:00:29;;;;;;;6.70;3.10;;;;;;;;;;4991232;28;20201;-65
2023/03/01 09:02:54;;;;;;;4.53;3.20;;;;;;;;;;4990780;28;20228;-65
2023/03/01 09:05:20;;;;;;;5.13;3.25;;;;;;;;;;4990794;28;20224;-65
2023/03/01 09:07:45;;;;;;;4.10;3.10;;;;;;;;;;5002770;28;20207;-65
2023/03/01 09:10:10;;;;;;;5.37;3.30;;;;;;;;;;5035456;28;20220;-65
2023/03/01 09:12:36;;;;;;;4.20;3.03;;;;;;;;;;5009206;28;20211;-65
2023/03/01 09:15:01;;;;;;;4.47;2.92;;;;;;;;;;5029873;28;20720;-65
2023/03/01 09:17:26;;;;;;;6.05;3.22;;;;;;;;;;5009066;28;20212;-65
2023/03/01 09:19:51;;;;;;;4.40;3.10;;;;;;;;;;5010911;28;20220;-65
2023/03/01 09:22:17;;;;;;;4.17;3.20;;;;;;;;;;5009550;28;20702;-67
2023/03/01 09:24:42;;;;;;;5.23;2.97;;;;;;;;;;5010158;28;20222;-67
2023/03/01 09:27:08;;;;;;;3.58;2.80;;;;;;;;;;5009241;28;20209;-66
2023/03/01 09:29:35;;;;;;;4.00;3.13;;;;;;;;;;5010098;28;20300;-67
2023/03/01 09:32:00;;;;;;;6.55;3.10;;;;;;;;;;5009978;28;20244;-67
2023/03/01 09:34:25;;;;;;;4.20;3.13;;;;;;;;;;5010312;28;20294;-67
2023/03/01 09:36:51;;;;;;;5.25;2.95;;;;;;;;;;5010150;28;20223;-67
2023/03/01 09:39:17;;;;;;;3.47;2.80;;;;;;;;;;5008149;28;20710;-67
2023/03/01 09:41:53;;;;;;;5.72;3.60;;;;;;;;;;5010247;28;20304;-67
2023/03/01 09:44:21;;;;;;;5.03;3.00;;;;;;;;;;5007841;28;20394;-67
2023/03/01 09:46:47;;;;;;;5.35;3.13;;;;;;;;;;5007753;28;20243;-71
2023/03/01 09:49:16;;;;;;;5.25;3.20;;;;;;;;;;5007787;28;20212;-67
2023/03/01 09:51:41;;;;;;;4.85;3.30;;;;;;;;;;5003667;28;20212;-67
2023/03/01 09:54:10;;;;;;;4.63;3.45;;;;;;;;;;5009874;28;20829;-67
2023/03/01 09:56:57;;;;;;;4.32;3.13;;;;;;;;;;5008999;28;20672;-67
2023/03/01 09:59:25;;;;;;;4.97;3.30;;;;;;;;;;5008209;28;20200;-67
2023/03/01 10:01:55;;;;;;;5.07;3.30;;;;;;;;;;5008222;28;20311;-68
2023/03/01 10:04:28;;;;;;;6.78;4.22;;;;;;;;;;5008590;28;21257;-67
2023/03/01 10:06:58;;;;;;;5.40;4.20;;;;;;;;;;5008708;28;20201;-67
2023/03/01 10:09:23;;;;;;;6.78;5.15;;;;;;;;;;5008454;28;20215;-67
2023/03/01 10:11:49;;;;;;;4.65;3.70;;;;;;;;;;5009868;28;20672;-68
2023/03/01 10:14:23;;;;;;;4.53;3.38;;;;;;;;;;5009410;28;20283;-67
2023/03/01 10:16:50;;;;;;;5.50;4.00;;;;;;;;;;5009335;28;20212;-67
2023/03/01 10:19:31;;;;;;;4.95;3.60;;;;;;;;;;5007923;28;20235;-64
2023/03/01 10:21:57;;;;;;;5.72;3.95;;;;;;;;;;5008534;28;20227;-64
2023/03/01 10:24:23;;;;;;;4.38;3.10;;;;;;;;;;5008230;28;20236;-64
2023/03/01 10:26:55;;;;;;;4.53;3.13;;;;;;;;;;5009656;28;20279;-65
2023/03/01 10:29:24;;;;;;;5.50;2.97;;;;;;;;;;5009124;28;20701;-64
2023/03/01 10:31:50;;;;;;;5.07;3.70;;;;;;;;;;5006030;28;20426;-65
2023/03/01 10:34:15;;;;;;;5.30;3.50;;;;;;;;;;5004115;28;20221;-64
2023/03/01 10:36:41;;;;;;;5.00;3.30;;;;;;;;;;5006579;28;20212;-61
2023/03/01 10:39:11;;;;;;;5.63;2.90;;;;;;;;;;5009801;28;20215;-63
2023/03/01 10:41:37;;;;;;;4.68;3.40;;;;;;;;;;5008846;28;20356;-64
2023/03/01 10:44:02;;;;;;;4.60;3.00;;;;;;;;;;5013055;28;20695;-63
2023/03/01 10:46:32;;;;;;;4.32;3.13;;;;;;;;;;5011776;28;20224;-64
2023/03/01 10:49:13;;;;;;;5.10;3.50;;;;;;;;;;5011853;28;20212;-65
2023/03/01 10:51:39;;;;;;;5.43;3.58;;;;;;;;;;5013319;28;20204;-64
2023/03/01 10:54:05;;;;;;;3.85;2.88;;;;;;;;;;5014548;28;20284;-63
2023/03/01 10:56:33;;;;;;;9.02;5.13;;;;;;;;;;5013826;28;20296;-64
2023/03/01 10:58:58;;;;;;;4.50;3.20;;;;;;;;;;5019733;28;20220;-64
2023/03/01 11:01:24;;;;;;;3.58;2.60;;;;;;;;;;5011571;28;20233;-64
2023/03/01 11:04:05;;;;;;;3.80;3.00;;;;;;;;;;5012754;28;20271;-65
2023/03/01 11:06:31;;;;;;;4.57;2.83;;;;;;;;;;5012940;28;20220;-64
2023/03/01 11:08:56;;;;;;;5.18;3.35;;;;;;;;;;5012623;28;20220;-64
2023/03/01 11:11:32;;;;;;;5.13;3.42;;;;;;;;;;5012632;28;20228;-63
2023/03/01 11:13:59;;;;;;;5.65;3.55;;;;;;;;;;5013103;28;20255;-63
2023/03/01 11:16:28;;;;;;;4.68;3.20;;;;;;;;;;5011891;28;20216;-63
2023/03/01 11:19:14;;;;;;;4.63;3.20;;;;;;;;;;5012602;28;20671;-64
2023/03/01 11:21:41;;;;;;;4.68;3.40;;;;;;;;;;5012052;28;20584;-65
2023/03/01 11:24:10;;;;;;;4.75;3.20;;;;;;;;;;5009951;28;20263;-64
2023/03/01 11:26:36;;;;;;;5.63;3.00;;;;;;;;;;5019489;28;20217;-65
2023/03/01 11:29:02;;;;;;;4.25;3.10;;;;;;;;;;5018486;28;20231;-64
2023/03/01 11:31:28;;;;;;;5.13;3.20;;;;;;;;;;5018942;28;20212;-64
2023/03/01 11:34:02;;;;;;;4.80;3.30;;;;;;;;;;5011027;28;20267;-64
2023/03/01 11:36:35;;;;;;;4.40;2.90;;;;;;;;;;5010634;28;20251;-64
2023/03/01 11:39:02;;;;;;;4.70;3.50;;;;;;;;;;5010917;28;20219;-62
2023/03/01 11:41:30;;;;;;;5.03;3.67;;;;;;;;;;5012562;28;20220;-66
2023/03/01 11:44:00;;;;;;;5.07;3.30;;;;;;;;;;5010775;28;20215;-66
2023/03/01 11:46:31;;;;;;;4.15;3.10;;;;;;;;;;5011604;28;20271;-66
2023/03/01 11:49:02;;;;;;;4.10;3.27;;;;;;;;;;5012167;28;20295;-67
2023/03/01 11:51:41;;;;;;;5.22;3.85;;;;;;;;;;5010803;28;20220;-67
2023/03/01 11:54:09;;;;;;;4.30;3.17;;;;;;;;;;5010265;28;20287;-66
2023/03/01 11:56:36;;;;;;;4.72;2.90;;;;;;;;;;5011133;28;20346;-67
2023/03/01 11:59:03;;;;;;;3.87;3.07;;;;;;;;;;5011332;28;20581;-66
2023/03/01 12:01:33;;;;;;;4.60;2.95;;;;;;;;;;5010622;28;20228;-67
2023/03/01 12:04:16;;;;;;;4.38;3.03;;;;;;;;;;5010718;28;20212;-67
2023/03/01 12:06:53;;;;;;;4.75;2.92;;;;;;;;;;5010548;28;20295;-67
2023/03/01 12:09:38;;;;;;;5.00;2.50;;;;;;;;;;5012000;28;20221;-66
2023/03/01 12:12:17;;;;;;;3.28;2.55;;;;;;;;;;5011120;28;20208;-67
2023/03/01 12:14:45;;;;;;;4.95;2.60;;;;;;;;;;5011574;28;20224;-67
2023/03/01 12:17:15;;;;;;;3.67;2.85;;;;;;;;;;5045406;28;20215;-66
2023/03/01 12:19:49;;;;;;;3.70;2.70;;;;;;;;;;5049438;28;20199;-67
2023/03/01 12:22:28;;;;;;;3.80;2.60;;;;;;;;;;5049665;28;20569;-66
2023/03/01 12:25:04;;;;;;;4.30;2.67;;;;;;;;;;5051622;28;20359;-67
2023/03/01 12:27:35;;;;;;;5.30;2.67;;;;;;;;;;5020789;28;20277;-66
2023/03/01 12:30:05;;;;;;;3.92;2.60;;;;;;;;;;5010097;28;20212;-65
2023/03/01 12:32:30;;;;;;;3.58;2.42;;;;;;;;;;5009440;28;20216;-67
2023/03/01 12:35:01;;;;;;;3.33;2.50;;;;;;;;;;5011106;28;20235;-67
2023/03/01 12:37:32;;;;;;;3.22;2.60;;;;;;;;;;5009983;28;20554;-67
2023/03/01 12:40:12;;;;;;;4.63;2.93;;;;;;;;;;5009960;28;20225;-67
2023/03/01 12:43:09;;;;;;;3.70;2.40;;;;;;;;;;5010912;28;20315;-67
2023/03/01 12:45:35;;;;;;;4.13;2.80;;;;;;;;;;5010612;28;20216;-67
2023/03/01 12:48:19;;;;;;;4.18;2.70;;;;;;;;;;5010699;28;20212;-67
2023/03/01 12:50:48;;;;;;;4.00;2.50;;;;;;;;;;5009541;28;20551;-67
2023/03/01 12:53:19;;;;;;;3.35;2.47;;;;;;;;;;5010799;28;20224;-66
2023/03/01 12:55:44;;;;;;;3.38;2.50;;;;;;;;;;5009780;28;20204;-66
2023/03/01 12:58:24;;;;;;;4.82;2.90;;;;;;;;;;5010984;28;20674;-66
2023/03/01 13:00:58;;;;;;;4.47;2.57;;;;;;;;;;5010322;28;20243;-66
2023/03/01 13:03:25;;;;;;;3.72;2.60;;;;;;;;;;5009245;28;20569;-66
2023/03/01 13:06:02;;;;;;;3.45;2.50;;;;;;;;;;5010684;28;20204;-67
2023/03/01 13:08:32;;;;;;;3.40;2.67;;;;;;;;;;5008948;28;20216;-67
2023/03/01 13:11:00;;;;;;;4.78;2.50;;;;;;;;;;5010806;28;20216;-67
2023/03/01 13:13:26;;;;;;;3.83;2.53;;;;;;;;;;5010570;28;20229;-67
2023/03/01 13:15:51;;;;;;;5.35;3.45;;;;;;;;;;5023817;28;20225;-67
2023/03/01 13:18:19;;;;;;;3.60;2.50;;;;;;;;;;5048616;28;20242;-66
2023/03/01 13:20:44;;;;;;;4.32;2.85;;;;;;;;;;5050181;28;20226;-67
2023/03/01 13:23:20;;;;;;;3.72;2.60;;;;;;;;;;5049278;28;20219;-67
2023/03/01 13:25:58;;;;;;;5.50;2.50;;;;;;;;;;5047170;28;20690;-67
2023/03/01 13:28:34;;;;;;;4.15;2.60;;;;;;;;;;5010481;28;20219;-66
2023/03/01 13:31:00;;;;;;;3.95;2.80;;;;;;;;;;5010263;28;20258;-67
2023/03/01 13:33:25;;;;;;;4.65;2.60;;;;;;;;;;5010575;28;20208;-67
2023/03/01 13:35:50;;;;;;;5.88;2.95;;;;;;;;;;5009859;28;20299;-67
2023/03/01 13:38:34;;;;;;;4.40;2.80;;;;;;;;;;5010026;28;20295;-66
2023/03/01 13:41:00;;;;;;;4.72;3.15;;;;;;;;;;5010402;28;20215;-66
2023/03/01 13:43:27;;;;;;;5.07;3.13;;;;;;;;;;5009700;28;20212;-66
2023/03/01 13:45:53;;;;;;;3.55;2.65;;;;;;;;;;5010336;28;20296;-67
2023/03/01 13:48:25;;;;;;;5.43;3.30;;;;;;;;;;5008801;28;20216;-66
2023/03/01 13:50:51;;;;;;;5.57;3.25;;;;;;;;;;5009779;28;20212;-67
2023/03/01 13:53:18;;;;;;;4.78;2.95;;;;;;;;;;5005463;28;20232;-66
2023/03/01 13:55:45;;;;;;;4.82;2.65;;;;;;;;;;5010161;28;20769;-67
2023/03/01 13:58:15;;;;;;;3.60;2.63;;;;;;;;;;5008072;28;20212;-67
2023/03/01 14:00:41;;;;;;;3.92;2.88;;;;;;;;;;5009301;28;20220;-67
2023/03/01 14:03:13;;;;;;;5.20;2.60;;;;;;;;;;5009866;28;20825;-67
2023/03/01 14:05:39;;;;;;;4.18;2.97;;;;;;;;;;5009740;28;20216;-67
2023/03/01 14:08:05;;;;;;;3.72;2.78;;;;;;;;;;5009706;28;20263;-66
2023/03/01 14:10:35;;;;;;;3.53;2.80;;;;;;;;;;5010410;28;20682;-67
2023/03/01 14:13:03;;;;;;;3.53;2.40;;;;;;;;;;5008209;28;20224;-65
2023/03/01 14:15:29;;;;;;;4.45;2.70;;;;;;;;;;5044858;28;20272;-67
2023/03/01 14:17:58;;;;;;;3.63;2.60;;;;;;;;;;5053298;28;20273;-67
2023/03/01 14:20:25;;;;;;;4.10;2.85;;;;;;;;;;5053209;28;20258;-66
2023/03/01 14:22:52;;;;;;;4.45;2.63;;;;;;;;;;5053459;28;20227;-66
2023/03/01 14:25:27;;;;;;;3.95;2.63;;;;;;;;;;5051519;28;20256;-66
2023/03/01 14:27:54;;;;;;;5.07;2.63;;;;;;;;;;4997310;28;20267;-66
2023/03/01 14:30:24;;;;;;;5.18;2.95;;;;;;;;;;5012753;28;20266;-66
2023/03/01 14:32:53;;;;;;;3.67;2.67;;;;;;;;;;5012034;28;20276;-66
2023/03/01 14:35:20;;;;;;;2.95;2.25;;;;;;;;;;5013075;28;20247;-66
2023/03/01 14:37:45;;;;;;;5.30;2.75;;;;;;;;;;5013701;28;20240;-66
2023/03/01 14:40:19;;;;;;;3.28;2.42;;;;;;;;;;5012663;28;20251;-66
2023/03/01 14:42:44;;;;;;;2.97;2.38;;;;;;;;;;5012340;28;20695;-66
2023/03/01 14:45:10;;;;;;;3.35;2.40;;;;;;;;;;5013283;28;20209;-66