Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052369;28;20412;-73
2022/06/07 00:02:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052461;28;20432;-73
2022/06/07 00:05:02;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052071;28;20406;-73
2022/06/07 00:07:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052361;28;20479;-73
2022/06/07 00:09:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052132;28;20465;-73
2022/06/07 00:12:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052429;28;20418;-73
2022/06/07 00:14:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052155;28;20401;-73
2022/06/07 00:17:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052038;28;20956;-73
2022/06/07 00:19:39;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052220;28;20175;-73
2022/06/07 00:22:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052234;28;20784;-73
2022/06/07 00:24:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051973;28;20784;-73
2022/06/07 00:26:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051816;28;20434;-73
2022/06/07 00:29:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052276;28;20463;-73
2022/06/07 00:31:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052209;28;20402;-73
2022/06/07 00:34:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051822;28;20494;-73
2022/06/07 00:36:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051716;28;20469;-73
2022/06/07 00:39:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052147;28;20444;-73
2022/06/07 00:41:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051939;28;20918;-73
2022/06/07 00:44:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5055654;28;20641;-73
2022/06/07 00:47:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034749;28;20980;-73
2022/06/07 00:49:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056100;28;20401;-73
2022/06/07 00:52:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5056043;28;20406;-73
2022/06/07 00:54:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055619;28;20406;-73
2022/06/07 00:57:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055784;28;20693;-73
2022/06/07 00:59:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055754;28;20398;-73
2022/06/07 01:01:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055699;28;20488;-73
2022/06/07 01:04:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055369;28;20492;-73
2022/06/07 01:12:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055547;28;20927;-73
2022/06/07 01:14:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055250;28;20410;-73
2022/06/07 01:17:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5055458;28;20213;-73
2022/06/07 01:19:32;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055429;28;20166;-73
2022/06/07 01:21:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055499;28;20517;-73
2022/06/07 01:24:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054954;28;20408;-73
2022/06/07 01:26:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055032;28;20200;-73
2022/06/07 01:29:16;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055062;28;20187;-73
2022/06/07 01:31:42;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055115;28;20448;-73
2022/06/07 01:34:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054832;28;20407;-73
2022/06/07 01:36:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054917;28;20814;-73
2022/06/07 01:41:54;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054924;28;20182;-73
2022/06/07 01:44:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054518;28;20404;-73
2022/06/07 01:46:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054604;28;20423;-73
2022/06/07 01:49:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036807;28;20421;-73
2022/06/07 01:51:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054582;28;20454;-73
2022/06/07 01:54:05;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052804;28;20407;-73
2022/06/07 01:56:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054439;28;20185;-73
2022/06/07 01:58:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054479;28;20180;-73
2022/06/07 02:01:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054459;28;20168;-73
2022/06/07 02:03:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054665;28;20784;-73
2022/06/07 02:06:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053979;28;20421;-73
2022/06/07 02:08:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054194;28;20222;-72
2022/06/07 02:11:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054103;28;20450;-73
2022/06/07 02:13:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054252;28;20411;-73
2022/06/07 02:16:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053776;28;20401;-73
2022/06/07 02:18:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054123;28;20405;-73
2022/06/07 02:20:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054153;28;20407;-73
2022/06/07 02:23:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053964;28;20181;-73
2022/06/07 02:25:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053746;28;20546;-72
2022/06/07 02:28:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054003;28;20401;-73
2022/06/07 02:30:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053936;28;20534;-73
2022/06/07 02:33:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053803;28;20413;-73
2022/06/07 02:35:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053512;28;20876;-73
2022/06/07 02:38:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053509;28;20452;-73
2022/06/07 02:40:36;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053685;28;20409;-73
2022/06/07 02:43:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053672;28;20492;-73
2022/06/07 02:45:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053350;28;21019;-73
2022/06/07 02:47:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053541;28;20420;-73
2022/06/07 02:50:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053471;28;20242;-73
2022/06/07 02:52:47;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053503;28;20251;-73
2022/06/07 02:55:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053146;28;20496;-73
2022/06/07 02:57:39;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053364;28;20196;-73
2022/06/07 03:00:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053346;28;20417;-73
2022/06/07 03:02:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053226;28;20180;-73
2022/06/07 03:04:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052524;28;20414;-73
2022/06/07 03:07:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053280;28;20282;-73
2022/06/07 03:09:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5053065;28;20236;-73
2022/06/07 03:12:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053151;28;20250;-73
2022/06/07 03:14:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052814;28;20231;-73
2022/06/07 03:17:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052964;28;20192;-73
2022/06/07 03:19:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052921;28;20584;-73
2022/06/07 03:21:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052940;28;20406;-73
2022/06/07 03:24:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5052814;28;20434;-73
2022/06/07 03:26:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052942;28;20193;-73
2022/06/07 03:29:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052830;28;20398;-73
2022/06/07 03:31:44;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052676;28;21036;-73
2022/06/07 03:34:10;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052413;28;20172;-73
2022/06/07 03:36:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034589;28;20201;-73
2022/06/07 03:39:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5053278;28;20176;-73
2022/06/07 03:41:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052866;28;20179;-73
2022/06/07 03:43:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052505;28;20416;-73
2022/06/07 03:46:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052288;28;20806;-73
2022/06/07 03:48:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052390;28;20171;-73
2022/06/07 03:51:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052472;28;20550;-73
2022/06/07 03:53:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052639;28;20408;-73
2022/06/07 03:56:12;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052410;28;20775;-73
2022/06/07 03:58:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052530;28;20948;-73
2022/06/07 04:01:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052260;28;20489;-73
2022/06/07 04:03:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052397;28;20417;-73
2022/06/07 04:05:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051881;28;20925;-73
2022/06/07 04:08:25;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052387;28;20172;-73
2022/06/07 04:10:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052303;28;20456;-73
2022/06/07 04:13:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052387;28;20759;-73
2022/06/07 04:15:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051802;28;20398;-73
2022/06/07 04:18:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051512;28;20453;-73
2022/06/07 04:20:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052274;28;20173;-73
2022/06/07 04:23:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052317;28;20408;-73
2022/06/07 04:25:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034081;28;20486;-73
2022/06/07 04:28:08;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052128;28;20510;-73
2022/06/07 04:30:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052103;28;20894;-73
2022/06/07 04:33:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052142;28;20170;-73
2022/06/07 04:35:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051866;28;20905;-73
2022/06/07 04:37:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051788;28;20438;-73
2022/06/07 04:40:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052285;28;20948;-73
2022/06/07 04:42:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051826;28;20966;-73
2022/06/07 04:45:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051561;28;20498;-73
2022/06/07 04:47:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051811;28;20459;-73
2022/06/07 04:50:10;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051704;28;20440;-73
2022/06/07 04:52:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051751;28;20965;-73
2022/06/07 04:55:02;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051397;28;20493;-72
2022/06/07 04:57:29;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051538;28;20432;-73
2022/06/07 04:59:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051777;28;20639;-73
2022/06/07 05:02:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051757;28;20472;-73
2022/06/07 05:04:47;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051534;28;20598;-73
2022/06/07 05:07:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051641;28;20509;-73
2022/06/07 05:09:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051665;28;20402;-73
2022/06/07 05:12:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051499;28;20420;-73
2022/06/07 05:14:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051330;28;20181;-72
2022/06/07 05:16:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051547;28;20501;-73
2022/06/07 05:19:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5051520;28;20224;-73
2022/06/07 05:21:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051537;28;20410;-73
2022/06/07 05:24:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051302;28;20260;-73
2022/06/07 05:26:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5051399;28;20199;-73
2022/06/07 05:29:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053794;28;20408;-73
2022/06/07 05:31:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055189;28;20495;-73
2022/06/07 05:34:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054802;28;20840;-73
2022/06/07 05:36:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054987;28;20289;-73
2022/06/07 05:39:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055019;28;20490;-73
2022/06/07 05:41:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055105;28;20411;-73
2022/06/07 05:44:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054650;28;20494;-73
2022/06/07 05:46:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054829;28;20196;-73
2022/06/07 05:49:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054716;28;20401;-72
2022/06/07 05:51:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054656;28;20648;-73
2022/06/07 05:53:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054709;28;20498;-73
2022/06/07 05:56:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054572;28;20184;-73
2022/06/07 05:58:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054742;28;20263;-73
2022/06/07 06:01:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054593;28;20907;-73
2022/06/07 06:03:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054516;28;20415;-73
2022/06/07 06:06:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054229;28;20753;-73
2022/06/07 06:11:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054399;28;20496;-73
2022/06/07 06:13:45;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5054215;28;20410;-73
2022/06/07 06:16:14;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053969;28;20909;-73
2022/06/07 06:18:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5054124;28;20173;-73
2022/06/07 06:21:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5054141;28;20410;-73
2022/06/07 06:23:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5054076;28;20433;-73
2022/06/07 06:25:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5053689;28;20464;-73
2022/06/07 06:28:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5054056;28;20639;-73
2022/06/07 06:30:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053899;28;20200;-73
2022/06/07 06:33:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054129;28;20906;-73
2022/06/07 06:35:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5035731;28;20507;-73
2022/06/07 06:38:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5053630;28;20510;-73
2022/06/07 06:40:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052929;28;20420;-73
2022/06/07 06:43:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053771;28;20407;-73
2022/06/07 06:45:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053427;28;20402;-73
2022/06/07 06:48:06;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053472;28;20425;-73
2022/06/07 06:50:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5053672;28;20451;-73
2022/06/07 06:52:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035709;28;20505;-73
2022/06/07 06:55:23;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053245;28;20550;-73
2022/06/07 06:57:49;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053416;28;20189;-73
2022/06/07 07:00:15;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053330;28;20172;-73
2022/06/07 07:02:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5053319;28;20651;-73
2022/06/07 07:05:11;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053148;28;20416;-73
2022/06/07 07:07:37;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5053167;28;20479;-73
2022/06/07 07:10:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053140;28;20941;-73
2022/06/07 07:12:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5053185;28;20389;-73
2022/06/07 07:14:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052680;28;20411;-73
2022/06/07 07:17:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052946;28;20425;-73
2022/06/07 07:19:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051787;28;20701;-73
2022/06/07 07:22:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052980;28;20660;-73
2022/06/07 07:24:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052691;28;20157;-73
2022/06/07 07:27:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052777;28;20242;-73
2022/06/07 07:29:32;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052923;28;20414;-73
2022/06/07 07:31:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052623;28;20266;-73
2022/06/07 07:34:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052550;28;20192;-73
2022/06/07 07:36:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052573;28;20211;-72
2022/06/07 07:39:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052751;28;20248;-73
2022/06/07 07:41:45;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052564;28;20576;-72
2022/06/07 07:44:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052228;28;20254;-73
2022/06/07 07:46:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052381;28;20472;-73
2022/06/07 07:49:08;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052650;28;20405;-73
2022/06/07 07:51:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052398;28;20445;-73
2022/06/07 07:54:05;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052137;28;20428;-73
2022/06/07 07:56:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052325;28;20432;-73
2022/06/07 07:58:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052193;28;20405;-73
2022/06/07 08:01:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052136;28;20411;-73
2022/06/07 08:03:54;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052143;28;20413;-73
2022/06/07 08:06:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5051984;28;20432;-73
2022/06/07 08:08:50;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052220;28;20512;-73
2022/06/07 08:11:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5051934;28;20816;-73
2022/06/07 08:13:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052213;28;20765;-73
2022/06/07 08:16:10;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5051672;28;20410;-73
2022/06/07 08:18:37;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052142;28;20593;-73
2022/06/07 08:21:06;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5051974;28;20467;-73
2022/06/07 08:23:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5052025;28;20394;-73
2022/06/07 08:26:00;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5051549;28;20406;-73
2022/06/07 08:28:26;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5051958;28;20914;-73
2022/06/07 08:30:52;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5051754;28;20452;-73
2022/06/07 08:39:00;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051900;28;20440;-73
2022/06/07 08:41:39;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051904;28;20815;-73
2022/06/07 08:44:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051572;28;20441;-73
2022/06/07 08:46:45;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051640;28;20428;-73
2022/06/07 08:49:12;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051766;28;20965;-73
2022/06/07 08:52:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5051682;28;20453;-73
2022/06/07 08:54:45;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5047427;28;20425;-73
2022/06/07 08:57:26;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051546;28;20865;-73
2022/06/07 08:59:55;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051626;28;20415;-73
2022/06/07 09:02:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051571;28;20392;-73
2022/06/07 09:05:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5055148;28;20403;-73
2022/06/07 09:07:37;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5055371;28;20417;-73
2022/06/07 09:13:15;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5055489;28;20227;-73
2022/06/07 09:15:41;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054929;28;20893;-73
2022/06/07 09:18:07;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5055262;28;20455;-73
2022/06/07 09:20:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5055284;28;20442;-73
2022/06/07 09:23:24;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055395;28;20921;-73
2022/06/07 09:25:52;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054827;28;20522;-73
2022/06/07 09:28:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054923;28;20427;-73
2022/06/07 09:31:06;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5037129;28;20531;-73
2022/06/07 09:33:48;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5055056;28;20460;-73
2022/06/07 09:36:29;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054631;28;20909;-73
2022/06/07 09:39:22;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055478;28;20386;-74
2022/06/07 09:41:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5023947;28;20815;-74
2022/06/07 09:44:29;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5054806;28;20402;-75
2022/06/07 09:47:05;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5054731;28;20424;-74
2022/06/07 09:49:31;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5054965;28;20444;-74
2022/06/07 09:52:12;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5054734;28;20866;-74
2022/06/07 09:54:43;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5054693;28;20536;-74
2022/06/07 09:57:17;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5054761;28;20455;-74
2022/06/07 09:59:49;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054606;28;20383;-75
2022/06/07 10:02:36;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5054552;28;20386;-73
2022/06/07 10:05:07;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5054261;28;20756;-74
2022/06/07 10:07:45;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5054473;28;20421;-74
2022/06/07 10:10:36;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5054426;28;20478;-73
2022/06/07 10:13:13;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5054416;28;20927;-74
2022/06/07 10:15:50;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5053157;28;20403;-75
2022/06/07 10:18:45;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5054077;28;20424;-74
2022/06/07 10:21:28;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5054227;28;20435;-74
2022/06/07 10:24:02;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5054293;28;20380;-75
2022/06/07 10:26:48;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5054166;28;20433;-74
2022/06/07 10:29:31;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5054108;28;20496;-75
2022/06/07 10:32:08;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054052;28;20551;-75
2022/06/07 10:34:58;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5053795;28;20409;-74
2022/06/07 10:37:38;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5053400;28;20440;-74
2022/06/07 10:40:22;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053041;28;20416;-75
2022/06/07 10:42:48;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5052916;28;20909;-75
2022/06/07 10:45:21;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5052718;28;20395;-74
2022/06/07 10:48:14;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5052838;28;20194;-75
2022/06/07 10:50:58;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5052839;28;20426;-74
2022/06/07 10:53:26;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5052888;28;20856;-74
2022/06/07 10:56:15;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5052651;28;20440;-75
2022/06/07 10:58:47;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5052866;28;20462;-75
2022/06/07 11:01:21;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5052938;28;20817;-75
2022/06/07 11:04:11;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5052619;28;20400;-74
2022/06/07 11:09:45;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5052869;28;20399;-74
2022/06/07 11:12:22;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052482;28;20404;-74
2022/06/07 11:15:06;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052213;28;20395;-74
2022/06/07 11:17:44;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052347;28;20893;-73
2022/06/07 11:20:22;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5052476;28;20403;-74
2022/06/07 11:23:11;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052246;28;20393;-74
2022/06/07 11:25:37;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5051651;28;20395;-74
2022/06/07 11:28:14;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052001;28;20939;-74
2022/06/07 11:30:39;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052262;28;20455;-74
2022/06/07 11:33:31;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052366;28;20406;-73
2022/06/07 11:39:15;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5069322;28;21181;-74
2022/06/07 11:41:46;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069313;28;20404;-73
2022/06/07 11:44:32;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069065;28;20401;-73
2022/06/07 11:47:06;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069267;28;20787;-72
2022/06/07 11:49:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069159;28;20888;-72
2022/06/07 11:52:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5069126;28;20401;-72
2022/06/07 11:54:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5068893;28;20410;-73
2022/06/07 11:57:23;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5068940;28;20458;-73
2022/06/07 11:59:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5069069;28;20520;-73
2022/06/07 12:02:27;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5068853;28;20807;-72
2022/06/07 12:05:06;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5068892;28;20411;-72
2022/06/07 12:07:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5068889;28;20423;-72
2022/06/07 12:10:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5068725;28;20915;-72
2022/06/07 12:13:11;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068690;28;20400;-72
2022/06/07 12:15:42;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068421;28;20780;-72
2022/06/07 12:18:18;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068450;28;20551;-73
2022/06/07 12:20:57;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068561;28;20782;-73
2022/06/07 12:23:45;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068479;28;20408;-73
2022/06/07 12:26:25;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068252;28;20901;-73
2022/06/07 12:29:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5068426;28;20416;-72
2022/06/07 12:31:49;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5068337;28;20401;-72
2022/06/07 12:34:28;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5068175;28;20832;-72
2022/06/07 12:36:57;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5068021;28;20464;-72