Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:01;;;;;;;18.63;6.35;;;1.80;95.50;;;;;;5156618;27;20091;-79
2022/01/10 00:02:27;;;;;;;24.67;8.07;;;1.70;95.60;;;;;;5156434;27;20043;-79
2022/01/10 00:04:52;;;;;;;20.55;6.55;;;1.60;95.60;;;;;;5156470;27;20042;-79
2022/01/10 00:07:18;;;;;;;25.67;6.15;;;1.60;95.60;;;;;;5156489;27;20042;-79
2022/01/10 00:09:44;;;;;;;21.80;6.72;;;1.60;95.50;;;;;;5139122;27;20459;-78
2022/01/10 00:12:10;;;;;;;24.10;8.10;;;1.60;95.80;;;;;;5156568;27;20046;-78
2022/01/10 00:14:36;;;;;;;23.60;7.47;;;1.60;95.60;;;;;;5156160;27;20039;-79
2022/01/10 00:17:03;;;;;;;24.73;6.57;;;1.60;95.70;;;;;;5156508;27;20086;-79
2022/01/10 00:19:29;;;;;;;19.65;6.65;;;1.60;95.60;;;;;;5139126;27;20091;-79
2022/01/10 00:21:55;;;;;;;21.38;6.65;;;1.50;95.70;;;;;;5138872;27;20122;-79
2022/01/10 00:24:21;;;;;;;24.17;7.13;;;1.50;95.80;;;;;;5156401;27;20438;-78
2022/01/10 00:26:47;;;;;;;22.50;7.22;;;1.60;95.80;;;;;;5156105;27;20070;-79
2022/01/10 00:29:13;;;;;;;24.77;6.88;;;1.50;95.90;;;;;;5155502;27;20059;-79
2022/01/10 00:31:38;;;;;;;20.63;7.40;;;1.50;95.90;;;;;;5138832;27;20418;-78
2022/01/10 00:34:04;;;;;;;25.95;7.50;;;1.50;96.00;;;;;;5138594;27;20046;-79
2022/01/10 00:36:30;;;;;;;20.67;6.85;;;1.50;96.00;;;;;;5138661;27;20509;-79
2022/01/10 00:38:56;;;;;;;24.95;7.63;;;1.50;96.00;;;;;;5155801;27;20539;-79
2022/01/10 00:41:22;;;;;;;25.65;7.20;;;1.40;96.20;;;;;;5138541;27;20027;-78
2022/01/10 00:43:50;;;;;;;22.83;7.43;;;1.40;96.10;;;;;;5121401;27;20034;-79
2022/01/10 00:46:16;;;;;;;17.00;6.82;;;1.50;96.20;;;;;;5155959;27;20091;-76
2022/01/10 00:48:42;;;;;;;20.88;7.50;;;1.50;96.10;;;;;;5155664;27;20046;-77
2022/01/10 00:51:08;;;;;;;19.98;7.90;;;1.50;96.20;;;;;;5138382;27;20035;-77
2022/01/10 00:53:33;;;;;;;23.13;7.60;;;1.50;96.00;;;;;;5155405;27;20046;-77
2022/01/10 00:55:59;;;;;;;24.27;8.07;;;1.50;96.00;;;;;;5155726;27;20053;-76
2022/01/10 00:58:25;;;;;;;30.35;7.80;;;1.50;96.00;;;;;;5138184;27;20090;-77
2022/01/10 01:00:53;;;;;;;23.38;8.55;;;1.50;96.10;;;;;;5155352;27;20038;-76
2022/01/10 01:03:19;;;;;;;23.17;8.57;;;1.50;96.10;;;;;;5138508;27;20043;-77
2022/01/10 01:05:45;;;;;;;20.75;8.35;;;1.50;96.30;;;;;;5138333;27;20090;-77
2022/01/10 01:08:12;;;;;;;22.80;7.90;;;1.50;96.20;;;;;;5138094;27;20125;-77
2022/01/10 01:26:25;;;;;;;27.58;8.70;;;1.60;96.00;;;;;;5154942;27;20053;-76
2022/01/10 01:28:51;;;;;;;27.05;8.38;;;1.60;96.00;;;;;;5154689;27;20058;-76
2022/01/10 01:31:17;;;;;;;23.83;8.35;;;1.60;96.20;;;;;;5154740;27;20054;-77
2022/01/10 01:33:43;;;;;;;21.20;8.15;;;1.60;96.10;;;;;;5137445;27;20039;-77
2022/01/10 01:36:09;;;;;;;25.00;7.47;;;1.50;96.10;;;;;;5154685;27;20045;-76
2022/01/10 01:38:36;;;;;;;32.90;9.15;;;1.50;96.00;;;;;;5154676;27;20037;-77
2022/01/10 01:42:05;;;;;;;20.98;9.07;;;1.50;96.10;;;;;;5136829;27;20031;-77
2022/01/10 01:43:58;;;;;;;25.08;8.25;;;1.50;96.00;;;;;;5136477;27;20485;-78
2022/01/10 01:46:25;;;;;;;29.63;9.20;;;1.50;96.50;;;;;;5137535;27;20479;-77
2022/01/10 01:48:52;;;;;;;24.27;9.68;;;1.50;96.50;;;;;;5137408;27;20042;-78
2022/01/10 01:51:19;;;;;;;25.20;8.20;;;1.50;96.40;;;;;;5154628;27;20038;-77
2022/01/10 01:53:46;;;;;;;26.52;9.25;;;1.50;96.30;;;;;;5154294;27;20038;-77
2022/01/10 01:56:16;;;;;;;25.25;8.68;;;1.40;96.20;;;;;;5120217;27;20034;-77
2022/01/10 01:58:43;;;;;;;20.92;9.25;;;1.40;96.30;;;;;;5154339;27;20043;-78
2022/01/10 02:01:11;;;;;;;29.95;9.48;;;1.40;96.30;;;;;;5137181;27;20061;-78
2022/01/10 02:03:38;;;;;;;27.70;9.73;;;1.30;96.30;;;;;;5154042;27;20049;-78
2022/01/10 02:06:08;;;;;;;24.55;9.70;;;1.30;96.30;;;;;;5154163;27;20046;-77
2022/01/10 02:08:35;;;;;;;29.05;8.80;;;1.30;96.30;;;;;;5154341;27;20038;-78
2022/01/10 02:11:02;;;;;;;26.92;9.30;;;1.30;96.40;;;;;;5154069;27;20043;-77
2022/01/10 02:13:28;;;;;;;31.10;9.60;;;1.30;96.50;;;;;;5153879;27;20130;-77
2022/01/10 02:16:00;;;;;;;23.23;9.43;;;1.30;96.50;;;;;;5136688;27;20505;-78
2022/01/10 02:18:26;;;;;;;31.48;9.77;;;1.30;96.40;;;;;;5136762;27;20034;-77
2022/01/10 02:20:52;;;;;;;37.10;10.73;;;1.30;96.50;;;;;;5153874;27;20031;-77
2022/01/10 02:23:18;;;;;;;28.48;8.77;;;1.30;96.50;;;;;;5136806;27;20102;-77
2022/01/10 02:25:46;;;;;;;26.10;10.15;;;1.30;96.50;;;;;;5153821;27;20102;-77
2022/01/10 02:28:12;;;;;;;29.05;10.30;;;1.30;96.40;;;;;;5136253;27;20054;-77
2022/01/10 02:30:38;;;;;;;29.42;10.70;;;1.20;96.60;;;;;;5153630;27;20546;-78
2022/01/10 02:33:05;;;;;;;25.80;9.77;;;1.20;96.60;;;;;;5136240;27;20045;-77
2022/01/10 02:35:38;;;;;;;28.73;10.07;;;1.20;96.50;;;;;;5153660;27;20037;-78
2022/01/10 02:38:04;;;;;;;32.13;10.60;;;1.20;96.50;;;;;;5153672;27;20509;-77
2022/01/10 02:40:32;;;;;;;23.70;10.27;;;1.20;96.60;;;;;;5136589;27;20039;-77
2022/01/10 02:42:59;;;;;;;27.85;10.57;;;1.20;96.60;;;;;;5136418;27;20038;-77
2022/01/10 02:45:26;;;;;;;29.33;10.93;;;1.20;96.60;;;;;;5136271;27;20595;-77
2022/01/10 02:47:52;;;;;;;29.20;11.15;;;1.20;96.60;;;;;;5136293;27;20038;-77
2022/01/10 02:50:19;;;;;;;24.60;10.13;;;1.10;96.60;;;;;;5153413;27;20035;-76
2022/01/10 02:52:46;;;;;;;31.80;11.40;;;1.10;96.60;;;;;;5153553;27;20034;-77
2022/01/10 02:55:12;;;;;;;22.40;10.25;;;1.20;96.70;;;;;;5136009;27;20386;-78
2022/01/10 02:57:39;;;;;;;29.55;10.88;;;1.20;96.70;;;;;;5153320;27;20034;-77
2022/01/10 03:00:10;;;;;;;29.10;11.15;;;1.20;96.70;;;;;;5153377;27;20122;-77
2022/01/10 03:02:36;;;;;;;27.70;10.27;;;1.20;96.90;;;;;;5153603;27;20037;-77
2022/01/10 03:05:05;;;;;;;32.50;10.95;;;1.30;96.80;;;;;;5136084;27;20553;-77
2022/01/10 03:07:32;;;;;;;28.50;10.93;;;1.20;96.80;;;;;;5136053;27;20498;-78
2022/01/10 03:09:58;;;;;;;26.75;10.23;;;1.20;96.80;;;;;;5119212;27;20390;-78
2022/01/10 03:12:24;;;;;;;28.85;10.63;;;1.30;96.90;;;;;;5153469;27;20431;-78
2022/01/10 03:14:50;;;;;;;26.98;13.27;;;1.20;96.70;;;;;;5153180;27;20049;-77
2022/01/10 03:17:16;;;;;;;26.48;11.82;;;1.20;96.70;;;;;;5153156;27;20035;-77
2022/01/10 03:19:42;;;;;;;27.05;11.30;;;1.20;96.60;;;;;;5153228;27;20026;-77
2022/01/10 03:22:09;;;;;;;32.33;11.38;;;1.10;96.60;;;;;;5153096;27;20074;-78
2022/01/10 03:24:36;;;;;;;28.88;10.00;;;1.10;96.80;;;;;;5135822;27;20038;-78
2022/01/10 03:27:02;;;;;;;29.95;11.52;;;1.10;96.70;;;;;;5135738;27;20039;-77
2022/01/10 03:29:28;;;;;;;23.40;10.73;;;1.10;96.80;;;;;;5135972;27;20085;-77
2022/01/10 03:31:54;;;;;;;38.67;12.57;;;1.10;96.60;;;;;;5153243;27;20479;-77
2022/01/10 03:34:20;;;;;;;29.58;11.52;;;1.10;96.70;;;;;;5153089;27;20038;-77
2022/01/10 03:36:46;;;;;;;26.20;10.25;;;1.10;96.80;;;;;;5153285;27;20041;-77
2022/01/10 03:39:13;;;;;;;35.42;11.80;;;1.10;96.90;;;;;;5152995;27;20027;-78
2022/01/10 03:41:39;;;;;;;27.60;12.32;;;1.10;96.90;;;;;;5152868;27;20122;-77
2022/01/10 03:44:07;;;;;;;28.17;12.73;;;1.10;96.90;;;;;;5152959;27;20049;-78
2022/01/10 03:46:33;;;;;;;24.67;11.32;;;1.10;96.80;;;;;;5135896;27;20039;-77
2022/01/10 03:49:00;;;;;;;33.58;13.55;;;1.10;96.90;;;;;;5135983;27;20058;-78
2022/01/10 03:51:27;;;;;;;23.67;12.02;;;1.00;96.90;;;;;;5153081;27;20039;-76
2022/01/10 03:53:53;;;;;;;33.38;13.68;;;1.10;96.80;;;;;;5152734;27;20038;-77
2022/01/10 03:56:21;;;;;;;26.70;12.02;;;1.00;96.80;;;;;;5153105;27;20146;-78
2022/01/10 03:58:47;;;;;;;29.67;13.02;;;1.00;96.80;;;;;;5135610;27;20041;-77
2022/01/10 04:01:13;;;;;;;28.92;11.88;;;1.00;96.90;;;;;;5135536;27;20034;-77
2022/01/10 04:03:40;;;;;;;30.17;12.77;;;1.00;96.90;;;;;;5153537;27;20046;-77
2022/01/10 04:06:06;;;;;;;26.80;11.73;;;1.00;96.90;;;;;;5122398;27;20054;-77
2022/01/10 04:08:32;;;;;;;39.60;14.25;;;1.00;97.00;;;;;;5122423;27;20046;-77
2022/01/10 04:10:59;;;;;;;33.83;13.32;;;1.10;97.20;;;;;;5139473;27;20038;-78
2022/01/10 04:13:25;;;;;;;40.10;15.10;;;1.10;97.10;;;;;;5138892;27;20039;-77
2022/01/10 04:15:51;;;;;;;37.53;14.27;;;1.10;97.20;;;;;;5139002;27;20538;-77
2022/01/10 04:18:16;;;;;;;36.35;14.32;;;1.10;97.20;;;;;;5156278;27;20117;-77
2022/01/10 04:20:43;;;;;;;35.45;13.73;;;1.10;97.10;;;;;;5156139;27;20066;-77
2022/01/10 04:23:10;;;;;;;26.75;12.50;;;1.10;97.10;;;;;;5138766;27;20039;-78
2022/01/10 04:25:36;;;;;;;30.40;13.10;;;1.00;97.00;;;;;;5138974;27;20070;-77
2022/01/10 04:28:02;;;;;;;101.03;20.02;;;1.00;96.90;;;;;;5155714;27;20074;-77
2022/01/10 04:30:28;;;;;;;101.35;20.73;;;1.00;97.10;;;;;;5156113;27;20038;-77
2022/01/10 04:32:53;;;;;;;91.70;19.23;;;1.00;97.00;;;;;;5155982;27;20046;-77
2022/01/10 04:35:19;;;;;;;63.33;14.43;;;1.00;97.00;;;;;;5138621;27;20042;-77
2022/01/10 04:37:45;;;;;;;50.63;16.85;;;1.00;97.10;;;;;;5155841;27;20397;-77
2022/01/10 04:40:12;;;;;;;60.08;17.13;;;1.00;97.10;;;;;;5156097;27;20039;-77
2022/01/10 04:42:37;;;;;;;89.32;19.60;;;0.90;97.00;;;;;;5155750;27;20039;-77
2022/01/10 04:45:04;;;;;;;111.20;19.17;;;0.80;96.90;;;;;;5155764;27;20117;-77
2022/01/10 04:47:29;;;;;;;178.93;28.20;;;0.70;96.70;;;;;;5155686;27;20095;-77
2022/01/10 04:52:31;;;;;;;255.07;31.83;;;0.40;96.60;;;;;;5155565;27;20078;-77
2022/01/10 04:54:58;;;;;;;267.30;29.67;;;0.40;96.60;;;;;;5155471;27;20039;-77
2022/01/10 04:57:25;;;;;;;174.30;22.15;;;0.40;96.70;;;;;;5155561;27;20080;-76
2022/01/10 04:59:50;;;;;;;167.00;21.30;;;0.40;96.90;;;;;;5138413;27;20039;-76
2022/01/10 05:02:16;;;;;;;216.50;27.88;;;0.40;97.00;;;;;;5138170;27;20041;-77
2022/01/10 05:04:42;;;;;;;197.32;24.90;;;0.40;97.00;;;;;;5155640;27;20043;-77
2022/01/10 05:07:08;;;;;;;166.57;22.20;;;0.40;97.00;;;;;;5121217;27;20474;-77
2022/01/10 05:09:34;;;;;;;162.18;21.25;;;0.40;97.00;;;;;;5138271;27;20060;-78
2022/01/10 05:12:00;;;;;;;198.75;21.15;;;0.40;97.10;;;;;;5155170;27;20486;-77
2022/01/10 05:14:26;;;;;;;334.00;37.90;;;0.40;96.90;;;;;;5154923;27;20042;-77
2022/01/10 05:16:52;;;;;;;184.77;22.48;;;0.40;96.90;;;;;;5154416;27;20100;-77
2022/01/10 05:19:18;;;;;;;275.42;30.50;;;0.30;96.80;;;;;;5155326;27;20558;-77
2022/01/10 05:21:44;;;;;;;334.85;39.00;;;0.30;96.80;;;;;;5154940;27;20167;-77
2022/01/10 05:24:09;;;;;;;180.65;20.60;;;0.20;96.80;;;;;;5154986;27;20042;-77
2022/01/10 05:26:35;;;;;;;133.65;19.70;;;0.20;96.80;;;;;;5155409;27;20049;-77
2022/01/10 05:29:02;;;;;;;265.65;28.90;;;0.20;97.00;;;;;;5137577;27;20562;-77
2022/01/10 05:31:30;;;;;;;79.93;13.63;;;0.20;96.80;;;;;;5154821;27;20038;-76
2022/01/10 05:33:56;;;;;;;68.60;14.10;;;0.20;96.90;;;;;;5137625;27;20486;-77
2022/01/10 05:36:23;;;;;;;266.25;30.08;;;0.20;96.90;;;;;;5120380;27;20080;-76
2022/01/10 05:38:48;;;;;;;278.05;27.52;;;0.20;96.70;;;;;;5137492;27;20039;-77
2022/01/10 05:41:14;;;;;;;294.92;34.85;;;0.20;96.80;;;;;;5154814;27;20035;-77
2022/01/10 05:43:41;;;;;;;178.13;25.58;;;0.10;96.80;;;;;;5154595;27;20041;-77
2022/01/10 05:46:08;;;;;;;189.15;28.27;;;0.10;96.70;;;;;;5154641;27;20039;-77
2022/01/10 05:48:36;;;;;;;134.35;20.33;;;0.00;96.70;;;;;;5154489;27;20081;-78
2022/01/10 05:51:02;;;;;;;143.25;22.80;;;0.00;96.60;;;;;;5137289;27;20070;-77
2022/01/10 05:53:28;;;;;;;57.60;15.20;;;0.00;96.70;;;;;;5137044;27;20125;-77
2022/01/10 05:55:54;;;;;;;75.72;19.08;;;0.00;96.60;;;;;;5137173;27;20045;-77
2022/01/10 05:58:20;;;;;;;78.53;18.42;;;0.00;96.70;;;;;;5154373;27;20087;-77
2022/01/10 06:00:46;;;;;;;58.92;19.65;;;0.00;96.70;;;;;;5137350;27;20034;-77
2022/01/10 06:03:12;;;;;;;74.90;21.00;;;-3276.70;96.70;;;;;;5136854;27;20060;-77
2022/01/10 06:05:38;;;;;;;137.70;23.98;;;-3276.60;96.50;;;;;;5154433;27;20027;-77
2022/01/10 06:08:06;;;;;;;69.72;20.58;;;-3276.60;96.70;;;;;;5154494;27;20360;-77
2022/01/10 06:10:32;;;;;;;112.38;25.77;;;-3276.60;96.70;;;;;;5137033;27;20582;-77
2022/01/10 06:12:59;;;;;;;99.70;20.80;;;-3276.70;96.70;;;;;;5154284;27;20394;-77
2022/01/10 06:15:25;;;;;;;91.70;18.85;;;-3276.70;96.80;;;;;;5154170;27;20042;-76
2022/01/10 06:17:51;;;;;;;49.17;16.40;;;-3276.70;96.80;;;;;;5135795;27;20034;-77
2022/01/10 06:20:17;;;;;;;128.05;20.52;;;0.00;96.80;;;;;;5152328;27;20125;-77
2022/01/10 06:22:43;;;;;;;26.13;13.30;;;0.00;96.80;;;;;;5136422;27;20041;-76
2022/01/10 06:25:12;;;;;;;40.78;15.55;;;0.00;96.90;;;;;;5136675;27;20080;-77
2022/01/10 06:27:38;;;;;;;30.00;14.98;;;0.00;96.90;;;;;;5153416;27;20087;-77
2022/01/10 06:30:05;;;;;;;37.20;14.88;;;0.00;96.80;;;;;;5154057;27;20390;-77
2022/01/10 06:32:31;;;;;;;207.90;28.63;;;0.10;96.90;;;;;;5153629;27;20046;-76
2022/01/10 06:34:57;;;;;;;107.90;21.85;;;0.00;96.70;;;;;;5136453;27;20043;-77
2022/01/10 06:37:24;;;;;;;143.82;25.00;;;0.00;96.60;;;;;;5136515;27;20037;-77
2022/01/10 06:39:51;;;;;;;142.13;25.88;;;0.00;96.70;;;;;;5153653;27;20034;-77
2022/01/10 06:42:16;;;;;;;118.40;22.35;;;0.00;96.70;;;;;;5136232;27;20077;-78
2022/01/10 06:44:42;;;;;;;108.65;24.10;;;0.00;96.60;;;;;;5153504;27;20078;-78
2022/01/10 06:47:08;;;;;;;151.00;29.38;;;-3276.70;96.60;;;;;;5119796;27;20070;-78
2022/01/10 06:49:34;;;;;;;219.95;33.45;;;-3276.70;96.70;;;;;;5153540;27;20045;-76
2022/01/10 06:52:00;;;;;;;66.00;19.90;;;-3276.70;96.80;;;;;;5153472;27;20133;-77
2022/01/10 06:54:25;;;;;;;245.18;33.17;;;-3276.70;96.90;;;;;;5153292;27;20111;-77
2022/01/10 06:56:52;;;;;;;303.02;41.88;;;-3276.70;97.00;;;;;;5153435;27;20030;-77
2022/01/10 06:59:18;;;;;;;65.18;20.02;;;-3276.70;97.00;;;;;;5153681;27;20390;-77
2022/01/10 07:01:45;;;;;;;85.55;20.05;;;-3276.70;97.10;;;;;;5136080;27;20084;-77
2022/01/10 07:04:11;;;;;;;202.55;29.02;;;0.00;97.00;;;;;;5153665;27;20049;-77
2022/01/10 07:06:36;;;;;;;283.70;37.80;;;0.00;97.00;;;;;;5136380;27;20488;-77
2022/01/10 07:09:03;;;;;;;144.43;25.90;;;0.00;97.00;;;;;;5153321;27;20061;-77
2022/01/10 07:11:28;;;;;;;169.85;28.55;;;0.00;96.90;;;;;;5153287;27;20110;-77
2022/01/10 07:13:54;;;;;;;71.10;23.83;;;0.00;96.80;;;;;;5153341;27;20122;-77
2022/01/10 07:16:20;;;;;;;108.22;31.15;;;0.00;96.90;;;;;;5153274;27;20038;-77
2022/01/10 07:18:46;;;;;;;200.43;34.95;;;0.00;96.90;;;;;;5136073;27;20142;-77
2022/01/10 07:21:11;;;;;;;176.10;27.17;;;0.00;96.90;;;;;;5136018;27;20035;-77
2022/01/10 07:23:37;;;;;;;150.50;25.77;;;0.00;96.80;;;;;;5118967;27;20042;-77
2022/01/10 07:26:03;;;;;;;91.97;22.40;;;0.00;96.80;;;;;;5153138;27;20060;-77
2022/01/10 07:28:32;;;;;;;117.45;25.60;;;0.00;96.90;;;;;;5136207;27;20455;-78
2022/01/10 07:30:58;;;;;;;129.00;26.08;;;0.00;96.80;;;;;;5136138;27;20035;-77
2022/01/10 07:33:23;;;;;;;243.90;41.95;;;0.00;96.80;;;;;;5152831;27;20501;-78
2022/01/10 07:35:49;;;;;;;383.35;46.33;;;-3276.70;96.80;;;;;;5152885;27;20037;-77
2022/01/10 07:38:15;;;;;;;201.35;29.13;;;-3276.70;96.80;;;;;;5152893;27;20049;-78
2022/01/10 07:40:41;;;;;;;183.60;28.90;;;-3276.70;96.90;;;;;;5139334;27;20045;-77
2022/01/10 07:43:06;;;;;;;197.15;37.25;;;-3276.70;96.80;;;;;;5139112;27;20552;-78
2022/01/10 07:45:32;;;;;;;70.22;20.58;;;-3276.70;96.90;;;;;;5139054;27;20398;-78
2022/01/10 07:47:58;;;;;;;98.22;26.52;;;-3276.70;96.90;;;;;;5138811;27;20086;-77
2022/01/10 07:50:24;;;;;;;44.15;17.27;;;-3276.70;96.90;;;;;;5156118;27;20117;-76
2022/01/10 07:52:50;;;;;;;72.63;21.35;;;-3276.70;96.80;;;;;;5156591;27;20139;-77
2022/01/10 07:55:16;;;;;;;134.40;31.90;;;-3276.70;96.90;;;;;;5156787;27;20043;-76
2022/01/10 07:57:41;;;;;;;52.53;21.50;;;-3276.70;96.90;;;;;;5156655;27;20112;-77
2022/01/10 08:00:08;;;;;;;41.95;20.45;;;-3276.60;96.80;;;;;;5156349;27;20050;-77
2022/01/10 08:02:34;;;;;;;134.13;35.53;;;-3276.70;96.90;;;;;;5156365;27;20041;-77
2022/01/10 08:05:00;;;;;;;84.18;34.58;;;-3276.70;96.90;;;;;;5156447;27;20039;-77
2022/01/10 08:07:25;;;;;;;112.50;34.03;;;-3276.70;96.90;;;;;;5156620;27;20129;-78
2022/01/10 08:09:51;;;;;;;82.50;29.08;;;-3276.70;96.90;;;;;;5138967;27;20501;-79
2022/01/10 08:12:17;;;;;;;66.93;31.75;;;0.00;96.90;;;;;;5156169;27;20447;-78
2022/01/10 08:14:42;;;;;;;69.40;27.90;;;0.00;96.90;;;;;;5138898;27;20050;-78
2022/01/10 08:17:08;;;;;;;72.25;25.65;;;-3276.70;96.80;;;;;;5139007;27;20121;-78
2022/01/10 08:19:34;;;;;;;53.03;22.13;;;-3276.70;96.80;;;;;;5156056;27;20042;-79
2022/01/10 08:22:01;;;;;;;196.75;33.47;;;-3276.60;96.80;;;;;;5155849;27;20092;-79
2022/01/10 08:24:28;;;;;;;58.35;22.02;;;-3276.70;96.90;;;;;;5156365;27;20102;-78
2022/01/10 08:26:55;;;;;;;174.60;31.38;;;-3276.60;96.80;;;;;;5155934;27;20038;-78
2022/01/10 08:29:21;;;;;;;106.95;28.13;;;-3276.70;96.90;;;;;;5155498;27;20086;-77
2022/01/10 08:31:47;;;;;;;122.30;29.15;;;-3276.70;96.90;;;;;;5156252;27;20039;-77
2022/01/10 08:34:13;;;;;;;137.45;32.90;;;-3276.70;96.80;;;;;;5155794;27;20046;-78
2022/01/10 08:36:39;;;;;;;91.03;28.15;;;-3276.70;96.90;;;;;;5155894;27;20042;-78
2022/01/10 08:39:07;;;;;;;55.65;24.63;;;-3276.70;96.90;;;;;;5138924;27;20037;-79
2022/01/10 08:41:35;;;;;;;42.88;22.85;;;-3276.70;96.80;;;;;;5155731;27;20047;-78
2022/01/10 08:44:03;;;;;;;40.05;24.73;;;-3276.70;96.90;;;;;;5155794;27;20099;-78
2022/01/10 08:46:28;;;;;;;42.92;26.50;;;-3276.70;96.90;;;;;;5155562;27;20494;-78
2022/01/10 08:48:54;;;;;;;35.42;25.00;;;-3276.70;96.90;;;;;;5155979;27;20080;-77
2022/01/10 08:51:20;;;;;;;36.72;23.98;;;-3276.70;97.00;;;;;;5138079;27;20038;-78
2022/01/10 08:53:46;;;;;;;33.05;23.70;;;-3276.70;97.00;;;;;;5138304;27;20097;-79
2022/01/10 08:56:11;;;;;;;33.25;22.90;;;0.00;96.90;;;;;;5155300;27;20446;-78
2022/01/10 08:58:37;;;;;;;36.83;25.70;;;0.00;97.00;;;;;;5138246;27;20045;-79
2022/01/10 09:01:05;;;;;;;40.75;27.42;;;0.00;97.00;;;;;;5155499;27;20043;-78
2022/01/10 09:03:32;;;;;;;47.72;30.17;;;0.10;97.00;;;;;;5150489;27;20085;-79
2022/01/10 09:05:58;;;;;;;45.65;30.73;;;0.10;97.10;;;;;;5149947;27;20042;-78
2022/01/10 09:08:29;;;;;;;46.28;30.00;;;0.20;97.00;;;;;;5132494;27;20091;-78
2022/01/10 09:10:55;;;;;;;51.17;32.97;;;0.30;97.10;;;;;;5132398;27;20042;-79
2022/01/10 09:13:22;;;;;;;54.05;32.60;;;0.30;97.00;;;;;;5155118;27;20133;-78
2022/01/10 09:15:47;;;;;;;39.55;27.13;;;0.30;97.10;;;;;;5154972;27;20080;-78
2022/01/10 09:18:14;;;;;;;40.15;26.42;;;0.40;97.00;;;;;;5155426;27;20392;-77
2022/01/10 09:20:41;;;;;;;53.70;31.17;;;0.40;97.10;;;;;;5138055;27;20486;-77
2022/01/10 09:23:07;;;;;;;54.30;32.97;;;0.40;97.10;;;;;;5155008;27;20038;-77
2022/01/10 09:25:33;;;;;;;49.75;32.10;;;0.40;97.10;;;;;;5154996;27;20042;-78
2022/01/10 09:27:59;;;;;;;55.30;31.95;;;0.50;97.10;;;;;;5137522;27;20042;-77
2022/01/10 09:30:25;;;;;;;43.92;28.05;;;0.50;97.10;;;;;;5154817;27;20062;-78
2022/01/10 09:32:53;;;;;;;46.88;30.95;;;0.50;97.10;;;;;;5154615;27;20398;-78
2022/01/10 09:35:18;;;;;;;49.90;34.10;;;0.60;97.10;;;;;;5153941;27;20066;-78
2022/01/10 09:37:44;;;;;;;40.30;29.45;;;0.60;97.00;;;;;;5154535;27;20038;-78
2022/01/10 09:40:10;;;;;;;55.15;33.80;;;0.70;96.90;;;;;;5120259;27;20030;-78
2022/01/10 09:42:36;;;;;;;52.80;33.80;;;0.70;97.10;;;;;;5137695;27;20095;-78
2022/01/10 09:45:05;;;;;;;61.63;36.70;;;0.80;97.10;;;;;;5137228;27;20034;-77
2022/01/10 09:47:31;;;;;;;52.85;33.90;;;0.80;97.10;;;;;;5154775;27;20386;-78
2022/01/10 09:49:57;;;;;;;59.80;40.00;;;0.80;97.20;;;;;;5137233;27;20035;-78
2022/01/10 09:52:23;;;;;;;59.22;36.55;;;0.90;97.20;;;;;;5154356;27;20095;-78
2022/01/10 09:54:50;;;;;;;60.30;37.22;;;1.00;97.20;;;;;;5136913;27;20043;-78
2022/01/10 09:57:16;;;;;;;36.17;29.63;;;1.10;97.20;;;;;;5154543;27;20075;-78
2022/01/10 09:59:43;;;;;;;50.80;34.25;;;1.10;97.10;;;;;;5154385;27;20094;-78
2022/01/10 10:02:10;;;;;;;52.05;33.72;;;1.20;97.10;;;;;;5153693;27;20045;-78
2022/01/10 10:04:37;;;;;;;63.30;37.85;;;1.30;97.10;;;;;;5154079;27;20045;-79
2022/01/10 10:07:05;;;;;;;48.83;30.95;;;1.30;97.10;;;;;;5137059;27;20102;-78
2022/01/10 10:09:31;;;;;;;52.20;33.80;;;1.40;97.00;;;;;;5154080;27;20470;-79
2022/01/10 10:11:57;;;;;;;59.58;36.17;;;1.50;97.00;;;;;;5154095;27;20042;-78
2022/01/10 10:14:23;;;;;;;44.53;29.95;;;1.50;97.10;;;;;;5153883;27;20041;-79
2022/01/10 10:16:50;;;;;;;47.78;32.03;;;1.50;97.10;;;;;;5154016;27;20237;-81
2022/01/10 10:19:18;;;;;;;49.67;30.98;;;1.50;97.00;;;;;;5153966;27;20035;-79
2022/01/10 10:21:44;;;;;;;47.97;32.42;;;1.60;97.00;;;;;;5136657;27;20034;-79
2022/01/10 10:24:10;;;;;;;59.47;36.20;;;1.60;97.00;;;;;;5153757;27;20039;-80
2022/01/10 10:26:36;;;;;;;48.38;32.00;;;1.70;97.10;;;;;;5136690;27;20125;-79
2022/01/10 10:29:03;;;;;;;53.75;34.05;;;1.70;97.00;;;;;;5154015;27;20187;-79
2022/01/10 10:31:32;;;;;;;60.05;37.75;;;1.90;97.00;;;;;;5137133;27;20222;-79
2022/01/10 10:34:02;;;;;;;50.03;35.63;;;2.00;97.00;;;;;;5153660;27;20038;-79
2022/01/10 10:36:31;;;;;;;57.35;37.40;;;2.10;97.00;;;;;;5153805;27;20045;-79
2022/01/10 10:39:03;;;;;;;58.65;38.20;;;2.10;96.90;;;;;;5153776;27;20034;-79
2022/01/10 10:41:29;;;;;;;60.28;38.08;;;2.20;96.90;;;;;;5153859;27;20114;-80
2022/01/10 10:43:55;;;;;;;52.47;36.38;;;2.30;96.80;;;;;;5153639;27;20574;-80
2022/01/10 10:46:26;;;;;;;55.20;33.78;;;2.40;96.80;;;;;;5136556;27;20130;-79
2022/01/10 10:48:56;;;;;;;54.63;32.22;;;2.50;96.70;;;;;;5154054;27;20043;-79
2022/01/10 10:51:25;;;;;;;56.58;35.05;;;2.60;96.60;;;;;;5154023;27;20466;-79
2022/01/10 10:53:51;;;;;;;45.70;33.45;;;2.60;96.60;;;;;;5153543;27;20035;-79
2022/01/10 10:56:17;;;;;;;43.92;31.52;;;2.80;96.60;;;;;;5136282;27;20041;-79
2022/01/10 10:58:43;;;;;;;45.03;30.60;;;2.80;96.50;;;;;;5153556;27;20091;-79
2022/01/10 11:01:09;;;;;;;47.97;31.42;;;3.00;96.40;;;;;;5136097;27;20034;-80
2022/01/10 11:03:35;;;;;;;46.40;32.05;;;3.10;96.40;;;;;;5153376;27;20069;-78
2022/01/10 11:06:03;;;;;;;55.67;37.45;;;3.10;96.40;;;;;;5153258;27;20486;-78
2022/01/10 11:08:32;;;;;;;43.58;32.47;;;3.30;96.20;;;;;;5153338;27;20049;-79
2022/01/10 11:10:59;;;;;;;50.20;32.20;;;3.40;96.10;;;;;;5153258;27;20098;-78
2022/01/10 11:13:27;;;;;;;50.75;31.48;;;3.50;96.00;;;;;;5138021;27;20039;-80
2022/01/10 11:15:55;;;;;;;47.50;31.80;;;3.50;95.60;;;;;;5157294;27;20113;-78
2022/01/10 11:18:22;;;;;;;44.85;32.10;;;3.60;95.70;;;;;;5123201;27;20117;-77
2022/01/10 11:20:51;;;;;;;46.60;31.67;;;3.70;95.60;;;;;;5155015;27;20031;-78
2022/01/10 11:23:17;;;;;;;47.45;32.42;;;3.90;95.50;;;;;;5152655;27;20375;-77
2022/01/10 11:25:43;;;;;;;41.85;28.80;;;4.00;95.30;;;;;;5134437;27;20053;-77
2022/01/10 11:28:23;;;;;;;45.45;29.63;;;4.00;95.00;;;;;;5151442;27;20041;-79
2022/01/10 11:30:58;;;;;;;42.53;30.58;;;4.10;94.90;;;;;;5149600;27;20074;-77
2022/01/10 11:33:26;;;;;;;42.83;30.35;;;4.20;95.00;;;;;;5133794;27;20506;-77
2022/01/10 11:35:58;;;;;;;42.95;29.67;;;4.30;94.50;;;;;;5149521;27;20066;-79
2022/01/10 11:38:46;;;;;;;42.88;29.38;;;4.40;94.60;;;;;;5133847;27;20036;-79
2022/01/10 11:41:18;;;;;;;41.05;29.73;;;4.50;94.10;;;;;;5150001;27;20436;-80
2022/01/10 11:44:09;;;;;;;43.42;31.58;;;4.60;94.60;;;;;;5151419;27;20039;-78
2022/01/10 11:46:42;;;;;;;47.58;30.25;;;4.70;94.40;;;;;;5136167;27;20040;-79
2022/01/10 11:49:13;;;;;;;36.05;25.35;;;4.80;94.50;;;;;;5136111;27;20031;-77
2022/01/10 11:51:49;;;;;;;38.10;26.35;;;5.00;94.20;;;;;;5136318;27;20043;-78
2022/01/10 11:54:19;;;;;;;38.58;27.85;;;5.10;94.00;;;;;;5118958;27;20046;-79
2022/01/10 11:57:09;;;;;;;39.13;26.67;;;5.20;94.00;;;;;;5136283;27;20086;-78
2022/01/10 11:59:35;;;;;;;39.50;24.33;;;5.50;93.90;;;;;;5135917;27;20550;-79
2022/01/10 12:02:10;;;;;;;32.92;22.83;;;5.50;93.20;;;;;;5135907;27;20127;-79
2022/01/10 12:04:45;;;;;;;31.63;22.23;;;5.60;93.10;;;;;;5136099;27;20050;-78
2022/01/10 12:07:13;;;;;;;30.98;20.77;;;5.70;91.10;;;;;;5136109;27;20070;-80
2022/01/10 12:09:40;;;;;;;28.23;20.63;;;5.80;91.30;;;;;;5136065;27;20149;-78
2022/01/10 12:12:11;;;;;;;37.90;23.42;;;5.90;91.60;;;;;;5135687;27;20050;-79
2022/01/10 12:14:38;;;;;;;37.85;24.38;;;6.10;92.20;;;;;;5118377;27;20094;-79
2022/01/10 12:17:04;;;;;;;37.25;24.77;;;6.10;91.00;;;;;;5135718;27;20035;-79
2022/01/10 12:19:30;;;;;;;34.50;26.27;;;6.50;91.70;;;;;;5118741;27;20420;-78
2022/01/10 12:21:56;;;;;;;30.63;22.20;;;6.70;92.00;;;;;;5136480;27;20035;-79
2022/01/10 12:24:22;;;;;;;26.40;19.50;;;6.90;90.80;;;;;;5133792;27;20039;-78
2022/01/10 12:26:48;;;;;;;32.22;23.25;;;7.00;90.50;;;;;;5118245;27;20510;-77
2022/01/10 12:29:15;;;;;;;27.15;21.17;;;7.20;90.90;;;;;;5132215;27;20047;-79
2022/01/10 12:31:43;;;;;;;25.23;20.23;;;7.50;91.00;;;;;;5121675;27;20494;-79
2022/01/10 12:34:10;;;;;;;24.40;19.73;;;7.60;90.60;;;;;;5138583;27;20546;-79
2022/01/10 12:36:38;;;;;;;27.42;19.58;;;7.70;89.70;;;;;;5121800;27;20371;-80
2022/01/10 12:39:22;;;;;;;29.27;19.55;;;8.00;88.90;;;;;;5121814;27;20045;-79
2022/01/10 12:41:49;;;;;;;;;;;8.00;89.20;;;;;;5139039;27;20046;-78
2022/01/10 12:44:15;;;;;;;25.02;17.45;;;8.10;87.00;;;;;;5138479;27;19921;-80
2022/01/10 12:46:41;;;;;;;29.77;18.17;;;8.00;85.90;;;;;;5138434;27;20047;-80