Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:09;;;;;;;3.97;1.27;;;;;;;24.61;40.73;101767.72;5115749;28;20033;-88
2021/09/12 00:02:36;;;;;;;7.28;2.25;;;;;;;24.52;40.99;101759.66;5115726;28;20027;-84
2021/09/12 00:05:05;;;;;;;5.78;1.73;;;;;;;24.49;40.69;101754.03;5116468;27;20026;-85
2021/09/12 00:07:31;;;;;;;3.92;1.20;;;;;;;24.47;40.67;101745.22;5137763;27;20058;-85
2021/09/12 00:09:57;;;;;;;3.25;1.42;;;;;;;24.43;40.76;101753.56;5119684;27;20065;-85
2021/09/12 00:12:22;;;;;;;3.72;1.20;;;;;;;24.39;40.67;101749.94;5138179;27;20533;-90
2021/09/12 00:14:48;;;;;;;4.20;1.40;;;;;;;24.37;40.76;101757.91;5137638;27;20035;-89
2021/09/12 00:17:13;;;;;;;3.45;1.45;;;;;;;24.30;41.20;101749.41;5137568;27;20019;-85
2021/09/12 00:19:39;;;;;;;3.47;1.10;;;;;;;24.28;41.18;101749.78;5097858;28;20048;-85
2021/09/12 00:22:05;;;;;;;13.05;2.15;;;;;;;24.32;40.68;101756.25;5096290;28;20026;-88
2021/09/12 00:24:30;;;;;;;2.15;1.30;;;;;;;24.30;41.00;101755.78;5095108;28;20056;-84
2021/09/12 00:26:56;;;;;;;5.55;1.67;;;;;;;24.40;40.55;101750.72;5095147;28;20028;-88
2021/09/12 00:29:22;;;;;;;5.35;1.20;;;;;;;24.38;40.35;101756.72;5095293;28;20024;-85
2021/09/12 00:31:48;;;;;;;8.35;2.83;;;;;;;24.42;40.38;101746.38;5095380;28;20039;-85
2021/09/12 00:34:15;;;;;;;4.03;1.45;;;;;;;24.44;39.99;101746.00;5096511;28;20038;-83
2021/09/12 00:36:40;;;;;;;3.63;1.10;;;;;;;24.42;40.19;101745.59;5095438;28;20066;-84
2021/09/12 00:39:06;;;;;;;7.18;1.60;;;;;;;24.37;40.10;101741.13;5096392;28;20064;-90
2021/09/12 00:41:39;;;;;;;4.30;1.17;;;;;;;24.37;40.16;101743.94;5095056;28;20510;-86
2021/09/12 00:44:10;;;;;;;3.45;1.27;;;;;;;24.12;40.55;101746.44;5095418;28;20114;-89
2021/09/12 00:46:40;;;;;;;8.18;2.45;;;;;;;24.14;40.35;101744.06;5095068;28;20082;-85
2021/09/12 00:49:06;;;;;;;3.70;1.40;;;;;;;24.19;40.80;101740.13;5095053;28;20054;-88
2021/09/12 00:51:32;;;;;;;6.18;1.13;;;;;;;24.12;41.04;101740.03;5094699;28;20591;-85
2021/09/12 00:54:00;;;;;;;5.70;1.50;;;;;;;23.99;41.00;101740.28;5096264;28;20035;-85
2021/09/12 00:56:29;;;;;;;4.18;1.45;;;;;;;24.09;40.93;101749.97;5094831;28;20031;-85
2021/09/12 00:58:59;;;;;;;5.95;2.92;;;;;;;24.01;41.30;101751.06;5094888;28;20036;-85
2021/09/12 01:01:25;;;;;;;4.00;1.23;;;;;;;24.02;41.16;101744.31;5094908;28;20028;-85
2021/09/12 01:03:54;;;;;;;4.22;1.13;;;;;;;24.00;41.33;101749.47;5095955;28;20024;-88
2021/09/12 01:06:23;;;;;;;4.03;1.60;;;;;;;23.89;41.50;101756.91;5094335;28;20028;-89
2021/09/12 01:08:49;;;;;;;3.25;1.48;;;;;;;23.88;41.37;101752.50;5094693;28;20077;-89
2021/09/12 01:11:14;;;;;;;5.85;1.50;;;;;;;23.80;41.52;101759.97;5094324;28;20115;-90
2021/09/12 01:13:41;;;;;;;12.98;2.45;;;;;;;23.76;41.67;101768.31;5094889;28;20024;-85
2021/09/12 01:16:16;;;;;;;4.00;1.40;;;;;;;23.67;41.70;101762.22;5094260;28;20024;-88
2021/09/12 01:18:43;;;;;;;6.07;1.95;;;;;;;23.74;41.47;101759.53;5094728;28;20044;-85
2021/09/12 01:21:14;;;;;;;3.63;1.30;;;;;;;23.68;41.58;101749.06;5094553;28;20466;-85
2021/09/12 01:23:41;;;;;;;2.22;1.13;;;;;;;23.68;41.91;101752.66;5094547;28;20032;-89
2021/09/12 01:26:07;;;;;;;4.55;1.33;;;;;;;23.88;41.42;101758.91;5094253;28;20047;-85
2021/09/12 01:28:33;;;;;;;4.30;1.35;;;;;;;23.79;41.59;101761.97;5093882;28;20490;-90
2021/09/12 01:31:00;;;;;;;5.60;1.30;;;;;;;23.83;41.25;101766.81;5093880;28;20028;-84
2021/09/12 01:33:27;;;;;;;2.10;1.00;;;;;;;23.96;41.14;101768.19;5094551;28;20020;-84
2021/09/12 01:35:52;;;;;;;7.07;2.03;;;;;;;23.96;41.24;101770.97;5095374;28;20089;-84
2021/09/12 01:38:18;;;;;;;2.58;1.40;;;;;;;23.96;41.51;101774.56;5095131;28;20106;-85
2021/09/12 01:40:44;;;;;;;3.33;1.30;;;;;;;23.92;41.24;101768.13;5095139;28;20024;-85
2021/09/12 01:43:09;;;;;;;4.95;1.10;;;;;;;23.87;41.16;101762.06;5093873;28;20024;-88
2021/09/12 01:45:35;;;;;;;5.43;1.60;;;;;;;23.82;41.63;101759.63;5094259;28;20028;-88
2021/09/12 01:48:01;;;;;;;4.85;1.65;;;;;;;23.95;41.24;101772.13;5095175;28;20078;-84
2021/09/12 01:50:28;;;;;;;4.20;1.45;;;;;;;23.89;41.65;101774.47;5095062;28;20027;-85
2021/09/12 01:52:54;;;;;;;4.90;1.50;;;;;;;23.74;41.90;101762.31;5095203;28;20385;-89
2021/09/12 01:55:20;;;;;;;3.45;2.03;;;;;;;23.65;41.93;101758.97;5093545;28;20024;-91
2021/09/12 01:57:45;;;;;;;4.13;1.55;;;;;;;23.64;42.09;101754.59;5093413;28;20027;-89
2021/09/12 02:00:11;;;;;;;6.13;1.38;;;;;;;23.55;42.00;101756.81;5093180;28;20028;-84
2021/09/12 02:02:37;;;;;;;8.27;1.90;;;;;;;23.58;42.17;101763.63;5095471;28;20024;-90
2021/09/12 02:05:03;;;;;;;3.75;1.20;;;;;;;23.59;41.75;101757.69;5093646;28;20398;-85
2021/09/12 02:07:29;;;;;;;5.32;1.75;;;;;;;23.58;42.12;101760.84;5093423;28;20062;-88
2021/09/12 02:09:55;;;;;;;1.48;0.80;;;;;;;23.57;41.71;101773.19;5093789;28;20363;-85
2021/09/12 02:12:20;;;;;;;1.95;1.05;;;;;;;23.60;41.51;101769.66;5093439;28;20031;-89
2021/09/12 02:14:46;;;;;;;2.17;1.20;;;;;;;23.57;41.55;101765.63;5093533;28;20063;-85
2021/09/12 02:17:12;;;;;;;3.85;1.30;;;;;;;23.60;41.31;101769.66;5093044;28;20028;-87
2021/09/12 02:19:37;;;;;;;5.05;1.50;;;;;;;23.62;41.22;101772.91;5128405;27;20055;-85
2021/09/12 02:22:03;;;;;;;2.35;1.10;;;;;;;23.65;40.78;101772.13;5116428;27;20031;-86
2021/09/12 02:24:29;;;;;;;8.02;1.48;;;;;;;23.61;40.80;101774.88;5134148;27;20034;-85
2021/09/12 02:26:55;;;;;;;3.60;1.20;;;;;;;23.69;40.23;101773.78;5116798;27;20027;-84
2021/09/12 02:29:20;;;;;;;4.05;1.20;;;;;;;23.61;40.29;101777.66;5116475;27;20122;-84
2021/09/12 02:31:46;;;;;;;5.00;1.73;;;;;;;23.65;40.36;101772.94;5135433;27;20050;-89
2021/09/12 02:34:11;;;;;;;3.72;1.38;;;;;;;23.64;40.03;101771.31;5116861;27;20473;-89
2021/09/12 02:36:37;;;;;;;2.28;1.25;;;;;;;23.61;40.15;101766.50;5116814;27;20027;-84
2021/09/12 02:39:03;;;;;;;1.83;1.05;;;;;;;23.67;39.66;101764.22;5116800;27;20042;-85
2021/09/12 02:41:28;;;;;;;6.47;1.52;;;;;;;23.67;39.85;101762.22;5116338;27;20027;-84
2021/09/12 02:43:54;;;;;;;2.25;1.48;;;;;;;23.73;39.57;101765.50;5117149;27;20057;-92
2021/09/12 02:46:20;;;;;;;9.30;1.50;;;;;;;23.57;40.31;101765.63;5116935;27;20034;-89
2021/09/12 02:48:45;;;;;;;4.72;1.45;;;;;;;23.51;40.25;101761.56;5134988;27;20027;-88
2021/09/12 02:51:11;;;;;;;5.63;2.47;;;;;;;23.46;40.49;101771.06;5135139;27;20525;-89
2021/09/12 02:53:36;;;;;;;2.90;1.98;;;;;;;23.50;40.71;101771.91;5134789;27;20023;-90
2021/09/12 02:56:02;;;;;;;9.63;3.10;;;;;;;23.53;41.12;101770.34;5134530;27;20473;-84
2021/09/12 02:58:28;;;;;;;3.13;2.05;;;;;;;23.47;41.61;101783.00;5116169;27;20031;-88
2021/09/12 03:00:53;;;;;;;5.03;2.00;;;;;;;23.63;41.34;101777.28;5116163;27;20035;-85
2021/09/12 03:03:19;;;;;;;7.07;2.45;;;;;;;23.53;41.97;101779.53;5134737;27;20635;-88
2021/09/12 03:05:44;;;;;;;5.72;2.40;;;;;;;23.48;42.70;101779.03;5134315;27;20034;-84
2021/09/12 03:08:10;;;;;;;3.85;2.50;;;;;;;23.27;43.55;101779.50;5134457;27;20461;-84
2021/09/12 03:10:36;;;;;;;5.32;2.33;;;;;;;23.26;42.89;101783.47;5116100;27;20473;-85
2021/09/12 03:13:01;;;;;;;5.82;2.58;;;;;;;23.23;43.20;101782.25;5134696;27;20031;-88
2021/09/12 03:15:27;;;;;;;5.90;3.00;;;;;;;23.16;43.30;101779.34;5134640;27;20027;-84
2021/09/12 03:17:52;;;;;;;6.57;2.45;;;;;;;23.25;43.38;101787.47;5134399;27;20031;-84
2021/09/12 03:20:18;;;;;;;5.75;2.13;;;;;;;23.25;43.62;101793.84;5134674;28;20385;-90
2021/09/12 03:22:44;;;;;;;4.85;2.80;;;;;;;23.23;43.52;101796.19;5134535;28;20466;-84
2021/09/12 03:25:09;;;;;;;5.35;2.70;;;;;;;23.26;43.38;101791.84;5116104;28;20438;-88
2021/09/12 03:27:35;;;;;;;7.72;3.05;;;;;;;23.21;43.65;101783.81;5115672;28;20536;-84
2021/09/12 03:30:01;;;;;;;5.25;2.70;;;;;;;23.23;43.50;101784.25;5134303;28;20038;-84
2021/09/12 03:32:26;;;;;;;4.22;2.63;;;;;;;23.19;43.73;101792.53;5116009;28;20062;-87
2021/09/12 03:34:52;;;;;;;7.43;3.38;;;;;;;23.18;43.88;101790.94;5116217;28;20035;-88
2021/09/12 03:37:18;;;;;;;5.85;2.88;;;;;;;23.16;43.83;101790.50;5134268;28;20074;-90
2021/09/12 03:39:43;;;;;;;4.20;3.05;;;;;;;23.15;43.81;101786.13;5116592;27;20031;-84
2021/09/12 03:42:09;;;;;;;7.07;2.58;;;;;;;23.18;44.17;101785.34;5138443;27;20203;-89
2021/09/12 03:44:34;;;;;;;7.10;3.25;;;;;;;23.22;43.74;101783.44;5120162;27;20023;-85
2021/09/12 03:47:00;;;;;;;6.47;2.78;;;;;;;23.24;43.83;101795.00;5138477;27;20019;-88
2021/09/12 03:49:26;;;;;;;5.45;2.45;;;;;;;23.24;44.02;101792.22;5136989;27;20113;-88
2021/09/12 03:51:51;;;;;;;7.38;3.33;;;;;;;23.20;44.06;101784.97;5119668;27;20019;-89
2021/09/12 03:54:17;;;;;;;7.47;2.83;;;;;;;23.20;44.21;101780.22;5138178;27;20023;-84
2021/09/12 03:56:42;;;;;;;6.05;2.78;;;;;;;23.16;44.20;101790.50;5119670;27;20034;-90
2021/09/12 03:59:08;;;;;;;8.13;2.90;;;;;;;23.18;44.09;101788.13;5137981;27;20036;-84
2021/09/12 04:01:34;;;;;;;5.82;2.95;;;;;;;23.20;43.84;101794.16;5138045;27;20031;-85
2021/09/12 04:03:59;;;;;;;8.23;3.13;;;;;;;23.23;43.92;101796.19;5138195;27;20055;-89
2021/09/12 04:06:25;;;;;;;4.72;2.60;;;;;;;23.33;43.96;101793.94;5138119;27;20027;-85
2021/09/12 04:08:53;;;;;;;4.47;2.78;;;;;;;23.32;44.17;101797.91;5138231;27;20110;-85
2021/09/12 04:11:19;;;;;;;5.35;2.65;;;;;;;23.33;43.98;101793.94;5137130;27;20047;-84
2021/09/12 04:13:44;;;;;;;5.45;2.40;;;;;;;23.35;44.08;101791.59;5153524;27;20557;-88
2021/09/12 04:16:10;;;;;;;6.35;3.53;;;;;;;23.36;43.86;101790.44;5158466;27;20026;-89
2021/09/12 04:18:36;;;;;;;5.60;2.72;;;;;;;23.38;44.01;101788.88;5158158;27;20039;-84
2021/09/12 04:21:02;;;;;;;4.20;2.90;;;;;;;23.40;44.08;101786.50;5158360;27;20026;-84
2021/09/12 04:23:28;;;;;;;5.88;2.92;;;;;;;23.31;44.07;101794.31;5139529;27;20042;-87
2021/09/12 04:25:53;;;;;;;8.18;3.33;;;;;;;23.29;44.03;101790.31;5158466;27;20472;-86
2021/09/12 04:28:19;;;;;;;4.45;2.95;;;;;;;23.15;44.06;101786.13;5158025;27;20033;-89
2021/09/12 04:30:44;;;;;;;4.25;2.90;;;;;;;23.17;44.20;101794.91;5139547;27;20072;-89
2021/09/12 04:33:10;;;;;;;4.03;2.40;;;;;;;23.14;44.45;101792.88;5139851;27;20034;-84
2021/09/12 04:35:36;;;;;;;4.88;3.05;;;;;;;23.04;44.61;101804.63;5158064;27;20111;-84
2021/09/12 04:38:03;;;;;;;4.72;2.60;;;;;;;23.04;44.17;101801.03;5157861;27;20419;-88
2021/09/12 04:40:29;;;;;;;5.35;2.70;;;;;;;22.92;44.28;101790.91;5158058;27;20048;-85
2021/09/12 04:42:55;;;;;;;5.53;2.45;;;;;;;22.90;44.29;101798.84;5139575;27;20066;-88
2021/09/12 04:45:21;;;;;;;3.42;2.17;;;;;;;23.06;43.87;101793.94;5139484;27;20022;-85
2021/09/12 04:47:46;;;;;;;4.18;2.47;;;;;;;22.83;44.27;101798.69;5139423;27;20030;-84
2021/09/12 04:50:12;;;;;;;5.65;2.90;;;;;;;22.90;43.92;101798.84;5139308;27;20502;-89
2021/09/12 04:52:38;;;;;;;4.80;2.65;;;;;;;22.94;44.04;101799.69;5138692;27;20054;-85
2021/09/12 04:55:04;;;;;;;5.80;2.95;;;;;;;22.88;44.21;101790.81;5139145;27;20079;-87
2021/09/12 04:57:29;;;;;;;7.13;2.28;;;;;;;22.93;44.07;101792.50;5139290;27;20027;-85
2021/09/12 04:59:55;;;;;;;6.10;2.17;;;;;;;22.81;44.07;101785.09;5157388;27;20079;-84
2021/09/12 05:02:21;;;;;;;5.35;2.20;;;;;;;22.82;43.99;101799.84;5157619;27;20031;-85
2021/09/12 05:04:46;;;;;;;6.20;2.22;;;;;;;22.72;44.17;101790.13;5157533;27;20034;-85
2021/09/12 05:07:12;;;;;;;5.13;2.17;;;;;;;22.79;44.14;101784.69;5157210;27;20035;-89
2021/09/12 05:09:37;;;;;;;5.28;2.17;;;;;;;22.76;43.79;101795.78;5138836;27;20030;-84
2021/09/12 05:12:03;;;;;;;4.85;2.50;;;;;;;22.63;44.17;101795.94;5157444;27;20438;-85
2021/09/12 05:14:29;;;;;;;4.80;2.30;;;;;;;22.57;44.34;101805.75;5139219;27;20518;-89
2021/09/12 05:16:55;;;;;;;3.55;2.30;;;;;;;22.52;44.34;101803.31;5157838;27;20030;-89
2021/09/12 05:19:21;;;;;;;7.88;3.17;;;;;;;22.45;44.40;101805.16;5157221;27;20399;-85
2021/09/12 05:21:46;;;;;;;4.25;2.72;;;;;;;22.36;44.40;101808.13;5157021;27;20030;-89
2021/09/12 05:24:12;;;;;;;2.88;1.92;;;;;;;22.42;44.28;101810.25;5157190;27;20450;-84
2021/09/12 05:26:38;;;;;;;3.45;2.20;;;;;;;22.37;44.51;101812.56;5157105;27;20396;-89
2021/09/12 05:29:03;;;;;;;3.78;2.47;;;;;;;22.42;44.46;101806.66;5138749;27;20035;-86
2021/09/12 05:31:29;;;;;;;3.25;1.92;;;;;;;22.29;44.49;101806.03;5156877;27;20026;-89
2021/09/12 05:33:54;;;;;;;3.17;2.28;;;;;;;22.31;44.56;101805.66;5156905;27;20441;-88
2021/09/12 05:36:20;;;;;;;5.80;2.78;;;;;;;22.32;44.45;101801.69;5138340;27;20026;-89
2021/09/12 05:38:49;;;;;;;5.70;2.28;;;;;;;22.29;44.65;101805.19;5156817;27;20377;-85
2021/09/12 05:41:16;;;;;;;2.72;1.90;;;;;;;22.25;44.71;101807.13;5137906;27;20365;-85
2021/09/12 05:43:41;;;;;;;3.22;1.70;;;;;;;22.33;44.48;101817.22;5138081;27;20022;-89
2021/09/12 05:46:07;;;;;;;8.10;2.13;;;;;;;22.23;44.46;101820.63;5138085;27;20030;-89
2021/09/12 05:48:33;;;;;;;4.15;2.45;;;;;;;22.17;44.69;101820.09;5156744;27;20046;-85
2021/09/12 05:50:58;;;;;;;8.30;2.05;;;;;;;22.06;44.99;101825.38;5156781;27;20472;-83
2021/09/12 05:53:25;;;;;;;5.78;1.95;;;;;;;22.13;44.50;101822.78;5156616;27;20022;-84
2021/09/12 05:55:51;;;;;;;3.03;1.80;;;;;;;22.25;44.38;101823.81;5138059;27;20034;-89
2021/09/12 05:58:16;;;;;;;4.53;2.58;;;;;;;22.19;44.47;101819.72;5156285;27;20027;-83
2021/09/12 06:00:42;;;;;;;5.47;2.00;;;;;;;22.23;44.71;101828.97;5156537;27;20023;-90
2021/09/12 06:03:08;;;;;;;10.90;1.85;;;;;;;22.11;45.03;101827.91;5137068;27;20023;-84
2021/09/12 06:05:34;;;;;;;2.50;1.50;;;;;;;22.09;44.84;101827.50;5137939;27;20055;-83
2021/09/12 06:08:00;;;;;;;4.07;1.70;;;;;;;22.19;44.56;101826.09;5156224;27;20422;-85
2021/09/12 06:10:26;;;;;;;4.63;2.28;;;;;;;22.16;44.80;101837.97;5156478;27;20041;-84
2021/09/12 06:12:51;;;;;;;7.53;2.20;;;;;;;22.11;44.90;101850.19;5155985;27;20018;-90
2021/09/12 06:15:17;;;;;;;4.25;2.15;;;;;;;22.09;44.84;101841.41;5156262;27;20015;-84
2021/09/12 06:17:43;;;;;;;5.22;2.28;;;;;;;22.10;44.98;101848.56;5155651;27;20480;-85
2021/09/12 06:20:08;;;;;;;5.47;2.35;;;;;;;22.18;44.78;101851.50;5155979;27;20537;-84
2021/09/12 06:22:34;;;;;;;2.60;1.67;;;;;;;22.20;44.80;101846.38;5156073;27;20027;-85
2021/09/12 06:25:00;;;;;;;6.03;2.95;;;;;;;22.13;44.98;101855.38;5156177;27;20054;-88
2021/09/12 06:27:26;;;;;;;11.57;2.60;;;;;;;22.23;44.58;101854.03;5137350;27;20022;-89
2021/09/12 06:29:51;;;;;;;2.80;1.77;;;;;;;22.17;44.79;101849.91;5137878;27;20059;-88
2021/09/12 06:32:17;;;;;;;4.45;1.90;;;;;;;22.10;45.16;101854.16;5155936;27;20047;-84
2021/09/12 06:34:43;;;;;;;4.10;2.50;;;;;;;22.06;45.33;101857.97;5155964;27;20532;-89
2021/09/12 06:37:08;;;;;;;7.78;2.20;;;;;;;22.05;45.28;101856.38;5137174;27;20015;-88
2021/09/12 06:39:34;;;;;;;4.95;2.03;;;;;;;22.17;44.86;101864.63;5155790;27;20407;-84
2021/09/12 06:42:00;;;;;;;7.50;2.92;;;;;;;22.14;45.12;101862.56;5155582;27;20102;-85
2021/09/12 06:44:26;;;;;;;3.88;2.13;;;;;;;22.00;45.35;101863.03;5137561;27;20023;-87
2021/09/12 06:46:51;;;;;;;6.03;2.67;;;;;;;22.05;45.45;101862.75;5137225;27;20609;-89
2021/09/12 06:49:17;;;;;;;4.22;2.17;;;;;;;22.02;45.34;101871.81;5136995;27;20110;-88
2021/09/12 06:51:43;;;;;;;4.25;2.20;;;;;;;22.05;45.29;101870.28;5137159;27;20377;-88
2021/09/12 06:54:08;;;;;;;3.78;2.10;;;;;;;22.08;45.41;101881.53;5136877;27;20023;-85
2021/09/12 06:56:34;;;;;;;4.75;2.20;;;;;;;22.00;45.60;101881.72;5155617;27;20466;-85
2021/09/12 06:58:59;;;;;;;3.95;2.13;;;;;;;21.97;45.81;101883.22;5155123;27;20033;-85
2021/09/12 07:01:25;;;;;;;4.53;1.95;;;;;;;21.90;45.93;101874.72;5136188;27;20037;-84
2021/09/12 07:03:51;;;;;;;3.30;2.10;;;;;;;22.02;45.85;101884.94;5136042;27;20026;-85
2021/09/12 07:06:16;;;;;;;6.53;2.60;;;;;;;22.09;45.94;101885.94;5153528;27;20018;-85
2021/09/12 07:08:42;;;;;;;5.32;3.10;;;;;;;22.09;45.94;101887.91;5135099;27;20030;-84
2021/09/12 07:11:13;;;;;;;7.00;3.20;;;;;;;22.22;45.83;101888.56;5134993;27;20015;-84
2021/09/12 07:13:39;;;;;;;5.10;3.30;;;;;;;22.19;45.93;101892.09;5153745;27;20050;-85
2021/09/12 07:16:05;;;;;;;4.20;2.92;;;;;;;22.21;45.95;101882.19;5134998;27;20019;-84
2021/09/12 07:18:32;;;;;;;4.70;2.92;;;;;;;22.23;46.23;101884.63;5134623;27;20039;-84
2021/09/12 07:20:57;;;;;;;8.70;3.70;;;;;;;22.32;46.00;101890.78;5134931;27;20090;-84
2021/09/12 07:23:23;;;;;;;5.40;3.33;;;;;;;22.46;45.88;101890.28;5150494;27;20059;-84
2021/09/12 07:25:49;;;;;;;6.28;3.25;;;;;;;22.52;45.72;101895.22;5153307;27;20509;-84
2021/09/12 07:28:14;;;;;;;6.97;3.53;;;;;;;22.42;45.91;101898.56;5153063;27;20455;-84
2021/09/12 07:30:40;;;;;;;16.27;3.88;;;;;;;22.44;46.16;101901.78;5153551;27;20018;-83
2021/09/12 07:33:05;;;;;;;5.05;3.03;;;;;;;22.54;46.03;101903.19;5153507;27;20022;-89
2021/09/12 07:35:31;;;;;;;5.82;3.00;;;;;;;22.53;45.88;101907.16;5135613;27;20087;-87
2021/09/12 07:37:57;;;;;;;8.38;3.20;;;;;;;22.50;46.21;101902.28;5135097;27;20365;-89
2021/09/12 07:40:22;;;;;;;7.03;3.28;;;;;;;22.52;46.05;101900.78;5135568;27;20034;-84
2021/09/12 07:42:49;;;;;;;5.30;2.92;;;;;;;22.56;46.26;101901.63;5154338;27;20027;-84
2021/09/12 07:45:14;;;;;;;5.90;2.90;;;;;;;22.56;46.16;101901.63;5154283;27;20095;-83
2021/09/12 07:47:40;;;;;;;7.10;2.95;;;;;;;22.57;46.14;101903.25;5154319;27;20030;-83
2021/09/12 07:50:06;;;;;;;6.57;3.00;;;;;;;22.60;46.25;101894.19;5143136;27;20461;-82
2021/09/12 07:52:32;;;;;;;9.45;2.90;;;;;;;22.64;46.30;101897.81;5132119;28;20035;-91
2021/09/12 07:54:57;;;;;;;4.95;2.60;;;;;;;22.60;46.29;101896.97;5112845;28;20096;-85
2021/09/12 07:57:23;;;;;;;6.03;2.97;;;;;;;22.71;46.18;101902.72;5132412;27;20042;-86
2021/09/12 07:59:48;;;;;;;9.02;2.33;;;;;;;22.64;46.11;101897.00;5151558;27;20030;-86
2021/09/12 08:02:14;;;;;;;2.78;1.83;;;;;;;22.68;45.86;101904.28;5132837;27;20096;-84
2021/09/12 08:04:39;;;;;;;6.25;2.22;;;;;;;22.72;45.21;101909.91;5151653;27;20023;-86
2021/09/12 08:07:05;;;;;;;5.40;2.63;;;;;;;22.76;45.24;101898.84;5133847;27;20042;-92
2021/09/12 08:09:31;;;;;;;5.57;1.80;;;;;;;22.88;45.25;101904.28;5133645;27;20043;-81
2021/09/12 08:11:56;;;;;;;6.40;2.10;;;;;;;22.95;45.02;101896.84;5150460;27;20030;-80
2021/09/12 08:14:22;;;;;;;4.68;1.75;;;;;;;23.07;44.47;101909.81;5151976;27;20019;-83
2021/09/12 08:16:47;;;;;;;4.40;2.10;;;;;;;23.07;44.19;101907.03;5152018;27;20410;-84
2021/09/12 08:19:13;;;;;;;2.90;1.98;;;;;;;23.07;44.44;101907.03;5149111;27;20051;-85
2021/09/12 08:21:39;;;;;;;4.85;1.92;;;;;;;22.96;44.44;101911.59;5132204;27;20102;-89
2021/09/12 08:24:05;;;;;;;5.30;2.35;;;;;;;22.95;44.51;101918.34;5129719;27;20491;-88
2021/09/12 08:26:31;;;;;;;6.40;1.73;;;;;;;22.96;44.51;101915.19;5133212;27;20026;-89
2021/09/12 08:28:57;;;;;;;2.63;1.55;;;;;;;23.10;44.11;101911.88;5127456;27;20452;-84
2021/09/12 08:31:23;;;;;;;6.63;1.90;;;;;;;23.10;44.19;101909.06;5121605;27;20034;-82
2021/09/12 08:33:48;;;;;;;3.83;2.10;;;;;;;23.03;44.47;101920.09;5119445;27;20035;-81
2021/09/12 08:36:14;;;;;;;6.25;2.13;;;;;;;23.03;44.60;101924.88;5101511;27;20035;-82
2021/09/12 08:38:39;;;;;;;4.25;2.05;;;;;;;23.11;44.21;101921.84;5123105;27;20043;-82
2021/09/12 08:41:06;;;;;;;5.32;2.40;;;;;;;23.20;44.14;101930.78;5102336;27;20484;-84
2021/09/12 08:43:33;;;;;;;3.10;1.95;;;;;;;23.16;44.34;101935.47;5124093;27;20059;-79
2021/09/12 08:45:59;;;;;;;4.07;2.10;;;;;;;23.17;43.96;101931.50;5121473;27;20022;-75
2021/09/12 08:48:25;;;;;;;5.80;2.25;;;;;;;23.17;44.01;101934.31;5118873;27;20043;-79
2021/09/12 08:50:51;;;;;;;5.03;2.58;;;;;;;23.21;43.80;101939.97;5098935;27;20392;-85
2021/09/12 08:53:16;;;;;;;5.32;2.75;;;;;;;23.23;43.98;101946.75;5102306;27;20130;-86
2021/09/12 08:55:42;;;;;;;8.85;2.97;;;;;;;23.34;43.75;101940.56;5119375;27;20023;-82
2021/09/12 08:58:07;;;;;;;4.10;2.35;;;;;;;23.40;43.40;101944.66;5116475;27;20043;-81
2021/09/12 09:00:33;;;;;;;14.25;3.83;;;;;;;23.38;43.16;101956.19;5101035;27;20035;-79
2021/09/12 09:03:04;;;;;;;20.85;4.05;;;;;;;23.36;43.06;101943.81;5126221;27;20046;-77
2021/09/12 09:05:35;;;;;;;8.85;2.95;;;;;;;23.96;41.27;101947.63;5124941;27;20105;-77
2021/09/12 09:08:13;;;;;;;9.68;3.28;;;;;;;23.53;41.77;101954.47;5123046;27;20047;-77
2021/09/12 09:10:52;;;;;;;35.55;5.55;;;;;;;23.64;42.16;101951.88;5114584;27;20032;-79
2021/09/12 09:13:27;;;;;;;5.18;2.47;;;;;;;23.70;42.25;101953.16;5115854;27;20499;-76
2021/09/12 09:15:53;;;;;;;11.18;5.82;;;;;;;23.71;42.07;101952.78;5122597;27;20133;-78
2021/09/12 09:18:30;;;;;;;13.07;3.20;;;;;;;23.80;41.83;101952.53;5119680;27;20889;-78
2021/09/12 09:20:56;;;;;;;11.13;2.67;;;;;;;23.86;41.88;101961.41;5119766;27;20018;-82
2021/09/12 09:23:21;;;;;;;11.50;3.75;;;;;;;23.96;41.32;101958.00;5113281;27;20046;-84
2021/09/12 09:25:47;;;;;;;13.30;3.42;;;;;;;24.05;41.01;101972.47;5121810;27;20027;-78
2021/09/12 09:28:13;;;;;;;14.88;3.45;;;;;;;24.05;40.90;101955.72;5116567;27;20123;-74
2021/09/12 09:30:51;;;;;;;11.50;5.45;;;;;;;23.97;41.43;101965.19;5118409;27;20361;-73
2021/09/12 09:33:18;;;;;;;17.83;5.60;;;;;;;24.01;40.89;101964.03;5118615;27;20066;-80
2021/09/12 09:35:56;;;;;;;54.55;7.95;;;;;;;24.11;40.85;101968.19;5147348;27;20057;-73
2021/09/12 09:38:24;;;;;;;17.50;5.20;;;;;;;24.20;40.74;101971.50;5147420;27;20050;-78
2021/09/12 09:41:04;;;;;;;9.07;2.53;;;;;;;24.20;40.76;101971.50;5152581;27;20430;-81
2021/09/12 09:43:40;;;;;;;;;;;;;;;24.31;40.12;101966.88;5129047;27;20558;-83
2021/09/12 09:46:24;;;;;;;69.45;56.15;;;;;;;24.28;40.03;101972.41;5152102;27;19918;-82
2021/09/12 09:48:50;;;;;;;12.35;6.65;;;;;;;24.26;40.28;101978.38;5134832;27;20396;-81
2021/09/12 09:51:17;;;;;;;8.70;5.93;;;;;;;24.38;39.83;101976.56;5152180;27;20015;-80
2021/09/12 09:53:43;;;;;;;23.30;11.18;;;;;;;24.43;39.51;101974.25;5145436;27;20098;-82
2021/09/12 09:56:09;;;;;;;27.27;14.60;;;;;;;24.42;39.85;101983.03;5116581;27;20105;-82
2021/09/12 09:58:36;;;;;;;26.23;14.88;;;;;;;24.46;39.69;101983.84;5136793;27;20480;-79
2021/09/12 10:01:02;;;;;;;23.25;11.20;;;;;;;24.60;39.54;101984.84;5098427;27;20027;-80
2021/09/12 10:03:29;;;;;;;21.85;10.23;;;;;;;24.66;39.59;101985.34;5117136;27;20042;-82
2021/09/12 10:05:55;;;;;;;14.27;12.25;;;;;;;24.72;39.37;101983.81;5138121;27;20029;-85
2021/09/12 10:08:20;;;;;;;29.58;8.57;;;;;;;24.80;39.58;101984.72;5120784;27;20555;-83
2021/09/12 10:10:46;;;;;;;15.15;2.92;;;;;;;24.81;39.32;101986.31;5119990;27;20042;-79
2021/09/12 10:13:13;;;;;;;8.02;2.83;;;;;;;24.84;39.20;101982.75;5101676;27;20027;-81
2021/09/12 10:15:41;;;;;;;7.55;2.90;;;;;;;24.90;39.13;101973.66;5116591;27;20039;-84
2021/09/12 10:18:08;;;;;;;16.02;4.70;;;;;;;25.01;38.56;101973.75;5104785;27;20047;-83
2021/09/12 10:20:35;;;;;;;9.90;2.72;;;;;;;24.89;39.06;101977.63;5133339;27;20035;-87
2021/09/12 10:23:07;;;;;;;5.18;2.33;;;;;;;24.98;38.52;101976.53;5145931;27;20026;-80
2021/09/12 10:25:54;;;;;;;6.25;2.88;;;;;;;25.11;38.12;101975.13;5121071;27;20080;-82
2021/09/12 10:28:34;;;;;;;6.25;2.30;;;;;;;25.18;37.88;101973.19;5124866;27;20508;-80
2021/09/12 10:31:20;;;;;;;10.55;2.53;;;;;;;25.23;37.68;101966.44;5119293;27;20031;-83
2021/09/12 10:34:19;;;;;;;16.17;3.97;;;;;;;25.23;37.61;101969.25;5100033;27;20106;-88
2021/09/12 10:36:45;;;;;;;9.90;3.75;;;;;;;25.25;37.82;101968.88;5122959;27;20022;-84
2021/09/12 10:39:36;;;;;;;4.97;2.72;;;;;;;25.28;37.93;101966.09;5116579;27;20057;-86
2021/09/12 10:42:22;;;;;;;7.00;2.83;;;;;;;25.28;37.77;101968.91;5111390;27;20106;-84
2021/09/12 10:45:25;;;;;;;4.00;1.83;;;;;;;25.45;37.15;101956.25;5108016;27;20035;-85
2021/09/12 10:47:51;;;;;;;4.78;1.83;;;;;;;25.34;37.56;101966.56;5110882;27;20117;-84
2021/09/12 10:50:37;;;;;;;9.35;3.15;;;;;;;25.48;36.86;101961.09;5116943;27;20123;-85
2021/09/12 10:53:03;;;;;;;5.32;1.80;;;;;;;25.57;36.82;101969.19;5120557;27;20088;-83
2021/09/12 10:55:29;;;;;;;4.57;1.92;;;;;;;25.59;36.86;101966.78;5099333;27;20031;-84
2021/09/12 10:57:54;;;;;;;8.38;2.30;;;;;;;25.66;36.43;101964.84;5106744;27;20027;-81
2021/09/12 11:00:20;;;;;;;6.80;2.78;;;;;;;25.69;36.45;101966.06;5103904;27;20133;-79
2021/09/12 11:02:49;;;;;;;4.03;1.42;;;;;;;25.64;35.81;101972.03;5131166;27;20084;-81
2021/09/12 11:05:26;;;;;;;7.18;2.10;;;;;;;25.66;35.60;101975.25;5148982;27;20043;-82
2021/09/12 11:07:56;;;;;;;12.15;2.58;;;;;;;25.58;35.61;101956.78;5114033;27;20538;-81
2021/09/12 11:10:38;;;;;;;8.40;2.53;;;;;;;25.59;35.69;101953.59;5096347;27;20500;-81
2021/09/12 11:13:03;;;;;;;4.20;2.38;;;;;;;25.60;36.03;101960.78;5103571;27;20031;-82
2021/09/12 11:15:29;;;;;;;4.95;1.90;;;;;;;25.59;36.29;101955.59;5117447;27;20106;-79
2021/09/12 11:17:55;;;;;;;15.38;3.60;;;;;;;25.60;36.14;101960.00;5122947;27;20451;-78
2021/09/12 11:20:21;;;;;;;4.05;2.05;;;;;;;25.60;36.09;101952.41;5149776;27;20043;-88
2021/09/12 11:22:51;;;;;;;6.28;2.15;;;;;;;25.55;36.48;101958.38;5149898;27;20476;-71