Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:11;;;;;;;1.57;1.37;;;18.00;66.90;;;;;;4998557;28;20453;-51
2023/10/06 00:03:41;;;;;;;1.73;1.30;;;18.00;67.00;;;;;;5004201;28;21257;-48
2023/10/06 00:06:13;;;;;;;2.33;1.73;;;17.90;66.80;;;;;;5004934;28;20962;-52
2023/10/06 00:08:42;;;;;;;1.83;1.20;;;18.00;66.90;;;;;;5004409;28;20465;-52
2023/10/06 00:11:11;;;;;;;4.07;1.57;;;18.00;66.90;;;;;;5004900;28;21073;-51
2023/10/06 00:13:52;;;;;;;1.63;1.30;;;18.00;66.90;;;;;;5002996;28;21047;-49
2023/10/06 00:16:20;;;;;;;2.03;1.27;;;17.90;66.80;;;;;;5007616;28;20481;-51
2023/10/06 00:18:49;;;;;;;2.43;1.90;;;17.90;66.80;;;;;;5007293;28;21022;-51
2023/10/06 00:21:21;;;;;;;2.13;1.27;;;17.90;66.70;;;;;;5004219;28;20555;-52
2023/10/06 00:23:49;;;;;;;1.97;1.27;;;17.90;66.70;;;;;;5005131;28;20941;-51
2023/10/06 00:26:18;;;;;;;2.17;1.20;;;17.90;66.80;;;;;;5008771;28;20956;-51
2023/10/06 00:28:52;;;;;;;1.80;0.90;;;17.90;66.70;;;;;;5002551;28;20471;-51
2023/10/06 00:31:20;;;;;;;1.70;1.20;;;17.90;66.70;;;;;;4992987;28;20475;-51
2023/10/06 00:33:50;;;;;;;1.97;1.60;;;17.90;66.70;;;;;;5012170;28;20484;-51
2023/10/06 00:36:19;;;;;;;1.30;1.03;;;17.90;66.70;;;;;;5008093;28;20449;-51
2023/10/06 00:38:50;;;;;;;1.60;1.47;;;17.90;66.80;;;;;;5008771;28;20483;-51
2023/10/06 00:41:20;;;;;;;2.03;1.00;;;17.90;66.70;;;;;;5010415;28;20449;-51
2023/10/06 00:43:50;;;;;;;1.73;1.30;;;17.90;66.70;;;;;;5007082;28;20571;-52
2023/10/06 00:46:19;;;;;;;2.60;1.40;;;17.90;66.80;;;;;;5008592;28;20934;-51
2023/10/06 00:48:53;;;;;;;2.40;1.40;;;17.90;66.70;;;;;;5010547;28;21044;-50
2023/10/06 00:51:25;;;;;;;1.70;1.30;;;17.90;66.70;;;;;;5005391;28;20483;-51
2023/10/06 00:53:56;;;;;;;1.90;1.30;;;17.90;66.70;;;;;;5008646;28;20468;-52
2023/10/06 00:56:27;;;;;;;1.70;1.43;;;17.90;66.70;;;;;;5009174;28;20962;-51
2023/10/06 00:58:56;;;;;;;1.90;1.27;;;17.90;66.60;;;;;;5007241;28;20555;-52
2023/10/06 01:01:26;;;;;;;1.80;1.10;;;17.90;66.50;;;;;;5008688;28;20560;-52
2023/10/06 01:04:00;;;;;;;1.90;1.57;;;17.90;66.60;;;;;;5007474;28;20468;-51
2023/10/06 01:06:35;;;;;;;2.70;1.27;;;17.90;66.60;;;;;;5002507;28;20456;-53
2023/10/06 01:09:14;;;;;;;3.20;1.50;;;17.90;66.60;;;;;;5008396;28;20559;-50
2023/10/06 01:11:44;;;;;;;1.73;1.17;;;17.90;66.60;;;;;;5007797;28;20520;-52
2023/10/06 01:14:14;;;;;;;1.60;1.30;;;17.90;66.70;;;;;;5010122;28;20464;-52
2023/10/06 01:16:44;;;;;;;1.70;1.23;;;17.90;66.60;;;;;;5005081;28;20441;-52
2023/10/06 01:19:17;;;;;;;1.83;1.30;;;17.90;66.60;;;;;;4998068;28;20491;-54
2023/10/06 01:21:47;;;;;;;2.47;1.00;;;17.90;66.60;;;;;;5003827;28;20451;-51
2023/10/06 01:24:24;;;;;;;3.00;1.50;;;17.90;66.60;;;;;;5006565;28;20491;-50
2023/10/06 01:27:05;;;;;;;3.13;1.10;;;17.80;66.50;;;;;;5010157;28;20730;-50
2023/10/06 01:29:34;;;;;;;1.50;1.20;;;17.90;66.60;;;;;;5010245;28;20476;-51
2023/10/06 01:32:05;;;;;;;1.70;1.30;;;17.80;66.40;;;;;;5008104;28;20826;-50
2023/10/06 01:34:37;;;;;;;1.57;1.23;;;17.80;66.40;;;;;;5003065;28;20480;-51
2023/10/06 01:37:07;;;;;;;2.00;1.27;;;17.80;67.70;;;;;;5002740;28;20857;-51
2023/10/06 01:39:38;;;;;;;3.77;1.03;;;17.80;66.30;;;;;;4998071;28;20480;-51
2023/10/06 01:42:08;;;;;;;2.07;1.30;;;17.80;66.30;;;;;;5008232;28;20444;-50
2023/10/06 01:44:37;;;;;;;2.07;1.70;;;17.80;66.40;;;;;;4997890;28;20798;-51
2023/10/06 01:47:05;;;;;;;2.30;1.07;;;17.80;66.30;;;;;;5011755;28;20436;-52
2023/10/06 01:49:35;;;;;;;1.53;1.10;;;17.80;66.40;;;;;;5009737;28;20471;-49
2023/10/06 01:52:04;;;;;;;1.60;1.40;;;17.80;66.20;;;;;;5004653;28;20532;-52
2023/10/06 01:54:38;;;;;;;2.20;1.43;;;17.80;66.30;;;;;;5006137;28;20476;-51
2023/10/06 01:57:07;;;;;;;1.63;1.10;;;17.80;66.40;;;;;;5011857;28;20441;-50
2023/10/06 01:59:36;;;;;;;2.47;1.70;;;17.80;66.30;;;;;;5006905;28;20531;-49
2023/10/06 02:02:04;;;;;;;1.60;1.30;;;17.80;66.30;;;;;;5004447;28;20445;-51
2023/10/06 02:04:39;;;;;;;1.60;1.10;;;17.80;66.40;;;;;;5004624;28;20465;-51
2023/10/06 02:07:10;;;;;;;1.97;1.20;;;17.80;66.40;;;;;;5004014;28;21033;-52
2023/10/06 02:09:43;;;;;;;1.97;1.20;;;17.80;66.30;;;;;;5006801;28;21004;-48
2023/10/06 02:12:12;;;;;;;3.93;2.10;;;17.80;66.20;;;;;;5001339;28;20443;-50
2023/10/06 02:14:42;;;;;;;2.07;1.17;;;17.80;66.20;;;;;;5011733;28;20479;-51
2023/10/06 02:17:11;;;;;;;3.00;1.37;;;17.80;66.30;;;;;;5009584;28;20534;-51
2023/10/06 02:19:42;;;;;;;1.50;1.27;;;17.80;66.30;;;;;;5007014;28;20469;-51
2023/10/06 02:22:11;;;;;;;1.80;1.70;;;17.80;66.30;;;;;;5002068;28;20437;-52
2023/10/06 02:24:42;;;;;;;1.37;1.00;;;17.70;66.10;;;;;;5012710;28;20590;-51
2023/10/06 02:27:11;;;;;;;1.53;1.07;;;17.70;65.90;;;;;;5008772;28;20468;-50
2023/10/06 02:29:39;;;;;;;2.10;1.43;;;17.70;66.20;;;;;;4994208;28;20468;-51
2023/10/06 02:32:07;;;;;;;1.60;1.20;;;17.70;66.20;;;;;;5003374;28;20556;-50
2023/10/06 02:34:38;;;;;;;1.57;1.10;;;17.70;66.20;;;;;;5007574;28;20465;-51
2023/10/06 02:37:08;;;;;;;1.93;1.30;;;17.70;66.20;;;;;;5004375;28;20479;-51
2023/10/06 02:39:43;;;;;;;1.53;1.30;;;17.70;66.10;;;;;;4996826;28;20490;-51
2023/10/06 02:42:14;;;;;;;1.60;1.40;;;17.70;66.00;;;;;;5006392;28;20471;-50
2023/10/06 02:44:43;;;;;;;2.80;1.70;;;17.70;65.90;;;;;;5002673;28;20933;-50
2023/10/06 02:47:13;;;;;;;1.83;1.10;;;17.70;66.10;;;;;;5007233;28;20808;-51
2023/10/06 02:49:48;;;;;;;1.63;1.30;;;17.70;66.10;;;;;;4992912;28;20484;-50
2023/10/06 02:52:20;;;;;;;1.87;1.10;;;17.70;66.00;;;;;;5002766;28;20445;-50
2023/10/06 02:54:58;;;;;;;1.70;1.40;;;17.70;66.20;;;;;;5008643;28;20457;-49
2023/10/06 02:57:34;;;;;;;1.83;1.17;;;17.70;66.20;;;;;;5004904;28;20507;-50
2023/10/06 03:00:28;;;;;;;2.43;1.33;;;17.70;66.10;;;;;;5006377;28;20476;-50
2023/10/06 03:03:02;;;;;;;1.90;1.23;;;17.70;66.20;;;;;;5003020;28;20441;-49
2023/10/06 03:05:33;;;;;;;2.83;1.50;;;17.70;66.20;;;;;;5000037;28;20456;-51
2023/10/06 03:08:08;;;;;;;1.83;1.40;;;17.70;66.20;;;;;;5002725;28;20455;-51
2023/10/06 03:10:43;;;;;;;1.20;1.03;;;17.70;66.20;;;;;;4993721;28;20440;-50
2023/10/06 03:13:22;;;;;;;3.20;1.70;;;17.70;66.20;;;;;;5012397;28;20456;-50
2023/10/06 03:15:50;;;;;;;3.20;1.40;;;17.70;66.10;;;;;;4994607;28;20502;-50
2023/10/06 03:18:19;;;;;;;1.90;1.20;;;17.70;66.30;;;;;;5005044;28;20449;-49
2023/10/06 03:20:49;;;;;;;1.83;1.47;;;17.70;66.20;;;;;;5006423;28;20461;-51
2023/10/06 03:23:26;;;;;;;1.70;1.07;;;17.70;66.20;;;;;;5004128;28;20473;-50
2023/10/06 03:25:56;;;;;;;1.43;1.20;;;17.70;66.30;;;;;;5000237;28;20801;-51
2023/10/06 03:28:32;;;;;;;1.13;1.03;;;17.70;66.20;;;;;;4993699;28;21016;-50
2023/10/06 03:31:09;;;;;;;1.47;1.20;;;17.70;66.30;;;;;;4995385;28;20547;-50
2023/10/06 03:33:38;;;;;;;2.07;1.57;;;17.60;66.20;;;;;;5000470;28;20518;-50
2023/10/06 03:36:08;;;;;;;1.80;1.17;;;17.70;66.30;;;;;;5013075;28;20563;-52
2023/10/06 03:38:42;;;;;;;1.33;0.90;;;17.70;66.30;;;;;;4996638;28;20472;-51
2023/10/06 03:41:18;;;;;;;1.80;1.40;;;17.70;66.30;;;;;;5006639;28;20543;-50
2023/10/06 03:43:50;;;;;;;1.60;1.03;;;17.60;66.00;;;;;;5006952;28;20479;-52
2023/10/06 03:46:20;;;;;;;1.70;1.30;;;17.60;66.30;;;;;;5003328;28;20723;-51
2023/10/06 03:48:49;;;;;;;1.53;1.43;;;17.60;66.20;;;;;;5003927;28;21021;-52
2023/10/06 03:51:18;;;;;;;1.67;1.37;;;17.60;66.20;;;;;;4987482;28;20449;-51
2023/10/06 03:53:48;;;;;;;1.87;1.10;;;17.60;66.20;;;;;;5002655;28;20476;-51
2023/10/06 03:56:17;;;;;;;1.83;1.27;;;17.60;66.20;;;;;;5006575;28;20457;-52
2023/10/06 03:58:48;;;;;;;1.67;1.30;;;17.60;65.90;;;;;;5004636;28;20460;-52
2023/10/06 04:01:19;;;;;;;2.83;1.50;;;17.60;65.80;;;;;;5005724;28;20473;-51
2023/10/06 04:03:48;;;;;;;2.50;1.50;;;17.60;65.90;;;;;;5010368;28;20469;-51
2023/10/06 04:06:16;;;;;;;3.00;1.27;;;17.60;66.00;;;;;;5007035;28;20950;-51
2023/10/06 04:08:46;;;;;;;2.00;1.27;;;17.60;66.00;;;;;;5012525;28;20476;-51
2023/10/06 04:11:14;;;;;;;2.77;1.33;;;17.50;65.90;;;;;;5001094;28;20828;-50
2023/10/06 04:13:43;;;;;;;2.60;1.63;;;17.50;66.10;;;;;;5006404;28;20468;-51
2023/10/06 04:16:14;;;;;;;1.50;1.20;;;17.50;66.10;;;;;;5007141;28;20472;-51
2023/10/06 04:18:47;;;;;;;2.70;1.60;;;17.50;66.10;;;;;;5007371;28;20488;-50
2023/10/06 04:21:16;;;;;;;2.07;1.50;;;17.50;66.00;;;;;;5007164;28;21047;-51
2023/10/06 04:23:44;;;;;;;2.23;1.20;;;17.50;66.00;;;;;;5013853;28;20467;-51
2023/10/06 04:26:15;;;;;;;2.80;1.20;;;17.50;65.90;;;;;;5009456;28;20507;-50
2023/10/06 04:28:46;;;;;;;2.40;1.50;;;17.50;65.90;;;;;;5008246;28;20844;-51
2023/10/06 04:31:16;;;;;;;2.30;1.77;;;17.50;66.00;;;;;;5004200;28;20487;-51
2023/10/06 04:33:45;;;;;;;2.33;1.53;;;17.50;65.90;;;;;;5012301;28;20514;-52
2023/10/06 04:36:20;;;;;;;1.80;1.40;;;17.50;65.80;;;;;;5007015;28;20471;-50
2023/10/06 04:38:49;;;;;;;1.60;1.30;;;17.50;65.90;;;;;;5004978;28;20455;-50
2023/10/06 04:41:20;;;;;;;2.23;1.23;;;17.50;66.00;;;;;;5013562;28;20433;-50
2023/10/06 04:43:51;;;;;;;2.40;1.20;;;17.50;66.10;;;;;;5005083;28;21799;-51
2023/10/06 04:46:21;;;;;;;2.43;1.53;;;17.50;66.10;;;;;;5010670;28;20448;-52
2023/10/06 04:48:50;;;;;;;1.60;1.23;;;17.50;66.00;;;;;;5008310;28;20496;-51
2023/10/06 04:51:18;;;;;;;1.57;1.33;;;17.50;66.00;;;;;;5006844;28;20452;-52
2023/10/06 04:53:47;;;;;;;2.17;1.97;;;17.50;66.10;;;;;;5008181;28;21016;-52
2023/10/06 04:56:16;;;;;;;2.00;1.47;;;17.40;65.90;;;;;;5007725;28;20442;-51
2023/10/06 04:58:44;;;;;;;2.50;2.00;;;17.40;65.70;;;;;;5007158;28;20493;-51
2023/10/06 05:01:13;;;;;;;3.00;2.10;;;17.40;65.70;;;;;;5003579;28;20540;-52
2023/10/06 05:03:43;;;;;;;2.00;1.60;;;17.40;65.60;;;;;;5011561;28;20499;-51
2023/10/06 05:06:15;;;;;;;2.60;1.90;;;17.40;65.80;;;;;;5006226;28;20500;-52
2023/10/06 05:08:46;;;;;;;2.90;1.63;;;17.40;65.90;;;;;;5008222;28;20452;-50
2023/10/06 05:11:15;;;;;;;1.93;1.73;;;17.40;65.70;;;;;;5010926;28;20445;-51
2023/10/06 05:13:43;;;;;;;1.80;1.33;;;17.40;65.90;;;;;;5005837;28;20567;-52
2023/10/06 05:16:12;;;;;;;1.93;1.73;;;17.40;66.00;;;;;;5007703;28;20536;-51
2023/10/06 05:18:41;;;;;;;2.40;1.40;;;17.40;66.00;;;;;;5007013;28;20457;-49
2023/10/06 05:21:11;;;;;;;2.77;1.73;;;17.30;65.90;;;;;;4994512;28;20455;-50
2023/10/06 05:23:40;;;;;;;2.97;1.70;;;17.40;66.00;;;;;;5011850;28;20472;-50
2023/10/06 05:26:10;;;;;;;1.87;1.43;;;17.30;65.80;;;;;;5006793;28;20459;-50
2023/10/06 05:28:39;;;;;;;3.63;2.07;;;17.30;66.10;;;;;;5005604;28;20471;-51
2023/10/06 05:31:08;;;;;;;2.30;1.93;;;17.40;66.00;;;;;;5007202;28;20456;-51
2023/10/06 05:33:36;;;;;;;3.67;1.83;;;17.30;65.70;;;;;;5007174;28;20456;-50
2023/10/06 05:36:10;;;;;;;1.70;1.53;;;17.30;66.00;;;;;;5005335;28;21943;-51
2023/10/06 05:38:40;;;;;;;5.73;2.10;;;17.30;65.90;;;;;;5006548;28;21149;-52
2023/10/06 05:41:11;;;;;;;3.47;2.13;;;;;;;;;;5010987;28;20476;-51
2023/10/06 05:43:41;;;;;;;2.20;1.50;;;17.30;64.70;;;;;;5007017;28;20564;-51
2023/10/06 05:46:10;;;;;;;5.13;2.90;;;17.30;66.00;;;;;;5004487;28;20445;-51
2023/10/06 05:48:39;;;;;;;3.33;1.80;;;17.30;65.40;;;;;;5010586;28;20504;-50
2023/10/06 05:51:09;;;;;;;2.73;2.10;;;17.30;65.70;;;;;;5002021;28;20533;-51
2023/10/06 05:53:41;;;;;;;2.30;1.93;;;17.30;65.80;;;;;;5004093;28;20876;-52
2023/10/06 05:56:09;;;;;;;2.87;1.97;;;17.30;66.00;;;;;;5011897;28;20441;-52
2023/10/06 05:58:38;;;;;;;2.87;1.93;;;17.30;65.90;;;;;;5001656;28;20480;-50
2023/10/06 06:01:10;;;;;;;2.50;2.13;;;17.30;65.90;;;;;;5009678;28;20436;-50
2023/10/06 06:03:44;;;;;;;3.27;2.53;;;17.30;65.70;;;;;;5007598;28;20477;-50
2023/10/06 06:06:16;;;;;;;3.90;2.40;;;17.30;65.80;;;;;;5006192;28;21016;-51
2023/10/06 06:08:47;;;;;;;3.23;2.40;;;17.30;65.80;;;;;;5014138;28;20986;-52
2023/10/06 06:11:16;;;;;;;5.10;2.57;;;17.20;65.70;;;;;;5008545;28;20883;-51
2023/10/06 06:13:45;;;;;;;6.77;2.80;;;17.20;65.50;;;;;;5005160;28;20943;-52
2023/10/06 06:16:17;;;;;;;3.33;2.13;;;17.20;65.80;;;;;;5008739;28;20520;-50
2023/10/06 06:18:45;;;;;;;3.93;2.07;;;17.20;65.90;;;;;;5005447;28;20467;-51
2023/10/06 06:21:22;;;;;;;3.87;2.70;;;17.20;65.80;;;;;;5003200;28;20500;-51
2023/10/06 06:23:55;;;;;;;3.30;2.23;;;17.20;65.80;;;;;;5007309;28;20475;-52
2023/10/06 06:26:24;;;;;;;6.20;2.60;;;17.20;65.70;;;;;;5015340;28;20440;-51
2023/10/06 06:28:53;;;;;;;3.37;2.97;;;17.20;65.70;;;;;;5010616;28;20472;-51
2023/10/06 06:31:22;;;;;;;3.57;1.90;;;17.20;65.70;;;;;;5002669;28;20495;-52
2023/10/06 06:33:56;;;;;;;4.00;2.20;;;17.20;66.00;;;;;;5005814;28;20567;-50
2023/10/06 06:36:31;;;;;;;2.90;1.87;;;17.20;65.90;;;;;;5002705;28;20821;-50
2023/10/06 06:38:59;;;;;;;2.43;1.67;;;17.20;66.00;;;;;;5005866;28;21002;-50
2023/10/06 06:41:28;;;;;;;3.30;1.90;;;17.20;66.00;;;;;;5007725;28;20449;-51
2023/10/06 06:43:58;;;;;;;4.33;2.20;;;17.20;65.90;;;;;;5009939;28;20854;-51
2023/10/06 06:46:29;;;;;;;3.27;2.23;;;17.20;65.80;;;;;;5010352;28;20449;-51
2023/10/06 06:48:59;;;;;;;2.60;1.40;;;17.20;65.80;;;;;;5004844;28;21237;-51
2023/10/06 06:51:30;;;;;;;1.80;1.53;;;17.20;66.00;;;;;;5003394;28;20453;-51
2023/10/06 06:53:59;;;;;;;1.77;1.60;;;17.20;66.00;;;;;;5006083;28;20924;-50
2023/10/06 06:56:28;;;;;;;5.43;2.20;;;17.20;66.00;;;;;;5008834;28;20440;-50
2023/10/06 06:58:59;;;;;;;3.87;2.70;;;17.20;65.80;;;;;;5005764;28;20485;-50
2023/10/06 07:01:28;;;;;;;2.30;1.93;;;17.20;65.80;;;;;;5004470;28;20548;-51
2023/10/06 07:04:00;;;;;;;4.23;1.50;;;17.20;66.00;;;;;;5009439;28;20542;-51
2023/10/06 07:06:31;;;;;;;2.00;1.63;;;17.20;66.00;;;;;;5001699;28;20463;-50
2023/10/06 07:09:00;;;;;;;3.23;2.10;;;17.20;66.10;;;;;;5003951;28;20479;-49
2023/10/06 07:11:29;;;;;;;4.27;2.07;;;17.20;66.10;;;;;;5005912;28;20542;-52
2023/10/06 07:13:57;;;;;;;2.67;1.77;;;17.20;66.00;;;;;;5005515;28;21025;-51
2023/10/06 07:16:26;;;;;;;2.30;1.47;;;17.20;66.10;;;;;;5006405;28;20433;-51
2023/10/06 07:18:54;;;;;;;3.17;1.57;;;17.20;66.10;;;;;;4998731;28;20636;-50
2023/10/06 07:21:23;;;;;;;4.20;2.37;;;17.20;66.10;;;;;;4999485;28;20472;-52
2023/10/06 07:23:56;;;;;;;3.10;1.60;;;17.20;66.20;;;;;;5009840;28;20469;-52
2023/10/06 07:26:24;;;;;;;2.30;1.60;;;17.20;66.10;;;;;;5005480;28;20463;-51
2023/10/06 07:28:54;;;;;;;3.00;1.80;;;17.20;66.20;;;;;;5004632;28;20560;-52
2023/10/06 07:31:24;;;;;;;2.37;1.67;;;17.20;66.30;;;;;;5003232;28;20473;-51
2023/10/06 07:33:54;;;;;;;1.63;1.53;;;17.20;66.20;;;;;;5005484;28;20491;-51
2023/10/06 07:36:22;;;;;;;3.33;2.23;;;17.30;66.30;;;;;;5001965;28;20441;-50
2023/10/06 07:38:52;;;;;;;2.30;1.60;;;17.20;66.20;;;;;;5007294;28;20847;-52
2023/10/06 07:41:23;;;;;;;2.07;1.57;;;17.20;66.20;;;;;;5004633;28;20471;-50
2023/10/06 07:43:53;;;;;;;2.80;1.63;;;17.20;66.30;;;;;;5003004;28;20489;-52
2023/10/06 07:46:21;;;;;;;2.17;1.57;;;17.20;66.30;;;;;;5004934;28;20436;-51
2023/10/06 07:48:50;;;;;;;3.10;1.60;;;17.20;66.30;;;;;;5007949;28;20465;-51
2023/10/06 07:51:19;;;;;;;2.50;1.27;;;17.20;66.30;;;;;;5002720;28;20531;-51
2023/10/06 07:53:48;;;;;;;1.50;1.40;;;17.20;66.30;;;;;;5008369;28;20477;-52
2023/10/06 07:56:18;;;;;;;2.47;1.60;;;17.30;66.30;;;;;;5007234;28;20461;-51
2023/10/06 07:58:47;;;;;;;5.00;2.50;;;17.20;66.20;;;;;;5007022;28;20484;-51
2023/10/06 08:01:15;;;;;;;1.97;1.70;;;17.20;66.20;;;;;;5002145;28;20720;-51
2023/10/06 08:03:45;;;;;;;2.10;1.60;;;17.30;66.30;;;;;;5005101;28;20854;-50
2023/10/06 08:06:13;;;;;;;1.90;1.17;;;17.20;66.30;;;;;;4991060;28;20487;-50
2023/10/06 08:08:41;;;;;;;2.63;1.47;;;17.20;66.20;;;;;;5005598;28;20556;-52
2023/10/06 08:11:10;;;;;;;2.20;1.57;;;17.20;66.20;;;;;;5005211;28;20445;-51
2023/10/06 08:13:42;;;;;;;3.33;1.40;;;17.20;66.20;;;;;;5016470;28;20523;-50
2023/10/06 08:16:12;;;;;;;1.60;1.30;;;17.30;66.20;;;;;;5008109;28;20455;-52
2023/10/06 08:18:40;;;;;;;1.90;1.23;;;17.20;66.10;;;;;;5008092;28;21105;-52
2023/10/06 08:21:10;;;;;;;4.10;1.43;;;17.20;66.10;;;;;;5003671;28;20453;-51
2023/10/06 08:23:38;;;;;;;4.17;1.60;;;17.30;66.20;;;;;;5006815;28;21006;-51
2023/10/06 08:26:08;;;;;;;2.20;1.77;;;17.30;66.20;;;;;;5005576;28;20437;-51
2023/10/06 08:28:37;;;;;;;2.27;1.70;;;17.30;66.20;;;;;;5007293;28;21029;-51
2023/10/06 08:31:15;;;;;;;4.13;1.57;;;17.20;66.00;;;;;;5005051;28;20826;-51
2023/10/06 08:33:43;;;;;;;2.40;1.67;;;17.30;66.10;;;;;;5005027;28;20476;-50
2023/10/06 08:36:11;;;;;;;2.10;1.37;;;17.20;65.90;;;;;;5002368;28;20548;-51
2023/10/06 08:38:40;;;;;;;2.27;1.20;;;17.30;66.10;;;;;;5005227;28;20481;-51
2023/10/06 08:41:10;;;;;;;1.93;1.30;;;17.30;66.10;;;;;;5009347;28;20432;-51
2023/10/06 08:43:39;;;;;;;1.63;1.20;;;17.30;66.00;;;;;;5005942;28;20476;-51
2023/10/06 08:46:15;;;;;;;1.70;1.30;;;17.30;67.30;;;;;;5006817;28;20447;-50
2023/10/06 08:48:45;;;;;;;1.67;1.37;;;17.30;66.00;;;;;;5012351;28;20472;-51
2023/10/06 08:51:14;;;;;;;2.07;1.50;;;17.30;65.90;;;;;;5004423;28;20900;-51
2023/10/06 08:53:44;;;;;;;1.87;1.40;;;17.30;65.90;;;;;;5010713;28;20476;-52
2023/10/06 08:56:14;;;;;;;2.30;1.40;;;17.30;65.90;;;;;;5008324;28;20499;-51
2023/10/06 08:58:44;;;;;;;2.33;1.57;;;17.30;65.80;;;;;;5007304;28;20563;-52
2023/10/06 09:01:14;;;;;;;2.47;1.47;;;17.30;65.90;;;;;;5008632;28;20441;-52
2023/10/06 09:03:43;;;;;;;2.03;1.40;;;17.30;65.90;;;;;;5008404;28;20477;-49
2023/10/06 09:06:11;;;;;;;2.00;1.23;;;17.30;65.80;;;;;;5004441;28;20445;-52
2023/10/06 09:08:41;;;;;;;1.90;1.47;;;17.30;65.80;;;;;;5006524;28;20472;-51
2023/10/06 09:11:10;;;;;;;2.17;1.33;;;17.30;65.80;;;;;;5007017;28;20439;-51
2023/10/06 09:13:39;;;;;;;1.23;1.13;;;17.30;65.90;;;;;;5007912;28;20469;-52
2023/10/06 09:16:07;;;;;;;1.57;1.30;;;17.30;65.80;;;;;;5007417;28;20498;-51
2023/10/06 09:18:39;;;;;;;1.67;1.07;;;17.30;65.90;;;;;;5008044;28;20469;-52
2023/10/06 09:21:13;;;;;;;5.63;1.60;;;17.30;65.90;;;;;;5008591;28;20536;-51
2023/10/06 09:23:41;;;;;;;2.23;1.40;;;17.30;65.90;;;;;;5010934;28;20551;-52
2023/10/06 09:26:12;;;;;;;1.60;1.40;;;17.30;65.80;;;;;;5008018;28;20440;-51
2023/10/06 09:28:51;;;;;;;2.03;1.50;;;17.30;65.90;;;;;;5007198;28;20456;-50
2023/10/06 09:31:35;;;;;;;1.80;1.50;;;17.30;65.90;;;;;;5006502;28;20527;-51
2023/10/06 09:34:07;;;;;;;2.13;1.30;;;17.30;65.90;;;;;;5006096;28;20609;-52
2023/10/06 09:36:37;;;;;;;2.00;1.60;;;17.30;66.00;;;;;;5004969;28;20893;-52
2023/10/06 09:39:17;;;;;;;2.00;1.73;;;17.30;65.90;;;;;;5002910;28;20477;-50
2023/10/06 09:41:47;;;;;;;1.33;1.03;;;17.30;65.90;;;;;;5005347;28;20821;-51
2023/10/06 09:44:19;;;;;;;2.80;1.67;;;17.30;66.00;;;;;;5008327;28;20571;-52
2023/10/06 09:46:53;;;;;;;2.37;1.47;;;17.30;66.00;;;;;;5007333;28;20437;-51
2023/10/06 09:49:24;;;;;;;2.70;1.70;;;17.30;66.10;;;;;;5009315;28;20584;-51
2023/10/06 09:51:53;;;;;;;2.53;1.70;;;17.40;65.90;;;;;;5003031;28;21186;-51
2023/10/06 09:54:22;;;;;;;3.83;1.50;;;17.40;65.80;;;;;;5005687;28;21130;-50
2023/10/06 09:56:54;;;;;;;2.20;1.80;;;17.40;65.80;;;;;;5010816;28;20437;-50
2023/10/06 09:59:25;;;;;;;2.43;1.60;;;17.30;65.80;;;;;;5010755;28;20892;-52
2023/10/06 10:01:56;;;;;;;1.93;1.33;;;17.30;65.90;;;;;;5009843;28;21163;-50
2023/10/06 10:04:30;;;;;;;2.00;1.80;;;17.30;65.90;;;;;;5010512;28;20473;-51
2023/10/06 10:07:01;;;;;;;1.83;1.63;;;17.30;65.90;;;;;;5005742;28;20527;-51
2023/10/06 10:09:34;;;;;;;1.73;1.17;;;17.30;65.90;;;;;;5012210;28;20477;-51
2023/10/06 10:12:19;;;;;;;2.57;1.67;;;17.30;65.90;;;;;;5011964;28;20544;-52
2023/10/06 10:15:04;;;;;;;2.70;1.50;;;17.30;66.00;;;;;;5008002;28;20496;-51
2023/10/06 10:17:43;;;;;;;2.33;1.60;;;17.30;66.00;;;;;;5004633;28;20715;-51
2023/10/06 10:20:16;;;;;;;1.97;1.60;;;17.30;66.60;;;;;;5008929;28;20479;-51
2023/10/06 10:22:44;;;;;;;2.27;1.57;;;17.30;66.00;;;;;;5010996;28;20953;-51
2023/10/06 10:25:13;;;;;;;3.63;1.90;;;17.30;66.10;;;;;;5003543;28;20854;-50
2023/10/06 10:27:44;;;;;;;3.20;1.70;;;17.30;66.00;;;;;;5008465;28;20444;-51
2023/10/06 10:30:14;;;;;;;2.80;1.60;;;17.30;66.10;;;;;;5013602;28;20461;-51
2023/10/06 10:32:43;;;;;;;2.60;1.23;;;17.30;66.10;;;;;;5010521;28;20455;-51
2023/10/06 10:35:15;;;;;;;2.27;1.53;;;17.30;66.20;;;;;;5007805;28;20480;-50
2023/10/06 10:38:06;;;;;;;2.40;1.60;;;17.30;66.20;;;;;;5004224;28;20452;-52
2023/10/06 10:40:47;;;;;;;3.97;1.87;;;17.30;66.20;;;;;;5004505;28;20556;-52
2023/10/06 10:43:16;;;;;;;2.47;1.60;;;17.30;66.20;;;;;;5012178;28;20945;-51
2023/10/06 10:45:47;;;;;;;2.90;1.67;;;17.30;66.20;;;;;;5006568;28;20441;-52
2023/10/06 10:48:18;;;;;;;2.60;1.60;;;17.30;66.10;;;;;;5003273;28;20449;-50
2023/10/06 10:51:12;;;;;;;2.43;1.70;;;17.30;66.30;;;;;;5003148;28;20877;-50
2023/10/06 10:53:43;;;;;;;1.80;1.20;;;17.30;66.20;;;;;;5007275;28;20648;-50
2023/10/06 10:56:13;;;;;;;1.93;1.33;;;17.30;66.30;;;;;;5000791;28;20441;-51
2023/10/06 10:58:58;;;;;;;2.33;2.10;;;17.30;66.30;;;;;;5003951;28;20464;-50
2023/10/06 11:01:31;;;;;;;3.00;1.80;;;17.40;66.20;;;;;;5001745;28;20461;-53
2023/10/06 11:04:21;;;;;;;2.73;1.77;;;17.40;65.80;;;;;;4993186;28;20865;-51
2023/10/06 11:06:55;;;;;;;4.20;1.73;;;17.40;65.80;;;;;;4988392;28;20449;-50
2023/10/06 11:09:29;;;;;;;2.70;1.33;;;17.40;65.80;;;;;;5005823;28;22172;-50
2023/10/06 11:11:59;;;;;;;2.80;1.60;;;17.40;65.90;;;;;;5003987;28;20447;-51
2023/10/06 11:14:51;;;;;;;2.97;2.23;;;17.40;65.90;;;;;;5008143;28;20500;-49
2023/10/06 11:17:20;;;;;;;2.60;1.57;;;17.40;65.80;;;;;;4999973;28;20950;-50
2023/10/06 11:20:01;;;;;;;3.60;1.83;;;17.50;65.90;;;;;;4990872;28;20480;-52
2023/10/06 11:22:34;;;;;;;3.23;1.60;;;17.50;65.80;;;;;;5004630;28;20538;-50
2023/10/06 11:25:08;;;;;;;4.43;2.23;;;17.50;65.70;;;;;;5004617;28;20492;-52
2023/10/06 11:27:39;;;;;;;2.90;1.73;;;17.50;65.80;;;;;;4998212;28;20534;-50
2023/10/06 11:30:14;;;;;;;4.40;1.83;;;17.50;65.70;;;;;;4993906;28;20464;-52
2023/10/06 11:32:42;;;;;;;2.80;1.60;;;17.60;65.70;;;;;;5006508;28;20948;-50
2023/10/06 11:35:12;;;;;;;5.83;1.70;;;17.60;65.70;;;;;;4991661;28;20479;-52
2023/10/06 11:37:42;;;;;;;3.13;1.90;;;17.60;65.60;;;;;;4992728;28;20457;-51
2023/10/06 11:40:12;;;;;;;3.63;1.63;;;17.60;65.50;;;;;;4991305;28;20855;-50
2023/10/06 11:42:41;;;;;;;3.07;1.77;;;17.60;65.60;;;;;;5006410;28;20444;-50
2023/10/06 11:45:25;;;;;;;3.73;1.87;;;17.60;65.50;;;;;;5001306;28;20487;-51
2023/10/06 11:47:53;;;;;;;2.67;1.90;;;17.60;65.40;;;;;;5000026;28;20614;-51
2023/10/06 11:50:28;;;;;;;3.17;2.27;;;17.60;65.40;;;;;;4992629;28;20475;-50
2023/10/06 11:52:58;;;;;;;2.67;2.07;;;17.60;65.50;;;;;;4993856;28;20452;-51
2023/10/06 11:55:31;;;;;;;2.70;2.03;;;17.60;65.30;;;;;;4989641;28;20832;-47
2023/10/06 11:58:04;;;;;;;4.40;1.70;;;17.70;65.30;;;;;;4986951;28;21000;-50
2023/10/06 12:00:38;;;;;;;3.70;2.40;;;17.70;65.10;;;;;;4994171;28;20567;-51
2023/10/06 12:03:10;;;;;;;3.73;2.00;;;17.70;64.70;;;;;;4991176;28;20463;-50
2023/10/06 12:05:41;;;;;;;7.07;2.50;;;17.60;65.00;;;;;;5002336;28;20456;-53
2023/10/06 12:08:11;;;;;;;2.40;1.73;;;17.60;65.00;;;;;;5002499;28;20445;-51
2023/10/06 12:10:48;;;;;;;3.40;1.73;;;17.70;65.00;;;;;;5005312;28;20426;-52
2023/10/06 12:13:17;;;;;;;4.03;2.10;;;17.70;65.10;;;;;;4982284;28;20460;-51
2023/10/06 12:15:46;;;;;;;3.70;2.20;;;17.70;65.10;;;;;;4997279;28;20441;-52
2023/10/06 12:18:16;;;;;;;2.03;1.70;;;17.70;65.00;;;;;;4988951;28;20975;-51
2023/10/06 12:20:44;;;;;;;2.33;1.80;;;17.70;65.00;;;;;;5005175;28;20564;-51
2023/10/06 12:23:14;;;;;;;3.30;2.00;;;17.70;65.10;;;;;;5001321;28;21028;-50
2023/10/06 12:25:42;;;;;;;2.60;2.00;;;17.70;65.10;;;;;;5007593;28;20455;-52
2023/10/06 12:28:14;;;;;;;4.17;2.10;;;17.70;65.10;;;;;;5002341;28;20519;-51
2023/10/06 12:30:42;;;;;;;2.47;1.60;;;17.70;65.10;;;;;;4997531;28;20476;-51
2023/10/06 12:33:11;;;;;;;4.23;1.97;;;17.70;65.10;;;;;;5006599;28;21036;-50
2023/10/06 12:35:39;;;;;;;3.73;2.03;;;17.70;64.90;;;;;;5005012;28;20770;-52
2023/10/06 12:38:08;;;;;;;2.63;1.83;;;17.70;65.10;;;;;;5013756;28;20886;-52
2023/10/06 12:40:39;;;;;;;6.20;1.87;;;17.70;65.10;;;;;;5014759;28;20471;-50
2023/10/06 12:43:07;;;;;;;3.40;2.07;;;17.70;65.10;;;;;;5007699;28;20544;-51
2023/10/06 12:45:36;;;;;;;5.33;1.90;;;17.80;65.00;;;;;;5005933;28;20453;-51
2023/10/06 12:48:07;;;;;;;4.23;1.77;;;17.80;65.00;;;;;;5008273;28;20432;-51
2023/10/06 12:50:40;;;;;;;5.63;2.73;;;17.80;65.00;;;;;;5009741;28;20448;-50
2023/10/06 12:53:11;;;;;;;3.07;2.20;;;17.80;65.10;;;;;;5006456;28;20425;-50
2023/10/06 12:55:42;;;;;;;4.30;2.07;;;17.70;65.10;;;;;;5010624;28;20439;-50
2023/10/06 12:58:14;;;;;;;4.27;1.93;;;17.80;65.10;;;;;;4998399;28;20514;-50
2023/10/06 13:00:43;;;;;;;2.90;2.20;;;17.80;64.90;;;;;;5003547;28;20473;-52
2023/10/06 13:03:16;;;;;;;2.80;2.00;;;17.70;65.00;;;;;;5009192;28;20428;-50
2023/10/06 13:05:46;;;;;;;2.90;1.80;;;17.80;65.10;;;;;;4997925;28;20507;-50
2023/10/06 13:08:17;;;;;;;4.00;2.57;;;17.70;65.00;;;;;;4993942;28;20806;-52