Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:03;;;;;;;;;;;;;;;19.84;37.30;100366.55;102751;1329;74809;-86
2022/04/06 00:02:45;;;;;;;;;;;;;;;;;;;;;
2022/04/06 00:05:43;;;;;;;;;;;;;;;19.84;37.32;100363.52;102733;1328;61249;-85
2022/04/06 00:08:53;;;;;;;;;;;;;;;19.84;37.36;100369.77;102488;1332;74210;-84
2022/04/06 00:11:31;;;;;;;;;;;;;;;19.84;37.40;100370.85;102092;1338;74243;-83
2022/04/06 00:14:27;;;;;;;;;;;;;;;19.84;37.43;100371.73;102098;1332;61442;-82
2022/04/06 00:17:05;;;;;;;;;;;;;;;19.83;37.37;100374.09;102530;1332;61370;-83
2022/04/06 00:19:40;;;;;;;;;;;;;;;19.83;37.37;100374.66;102413;1332;72863;-82
2022/04/06 00:22:48;;;;;;;;;;;;;;;19.83;37.43;100371.82;102425;1332;75599;-82
2022/04/06 00:26:05;;;;;;;;;;;;;;;19.83;37.40;100370.02;102494;1328;61832;-85
2022/04/06 00:28:42;;;;;;;;;;;;;;;;;;;;;
2022/04/06 00:31:31;;;;;;;;;;;;;;;19.83;37.38;100372.89;102571;1329;70957;-82
2022/04/06 00:34:06;;;;;;;;;;;;;;;19.82;37.39;100376.10;102520;1331;74852;-81
2022/04/06 00:37:09;;;;;;;;;;;;;;;19.82;37.36;100374.69;102608;1328;61428;-84
2022/04/06 00:40:06;;;;;;;;;;;;;;;;;;;;;
2022/04/06 00:42:53;;;;;;;;;;;;;;;;;;;;;
2022/04/06 00:45:51;;;;;;;;;;;;;;;19.82;37.41;100386.70;101783;1340;72521;-83
2022/04/06 00:48:28;;;;;;;;;;;;;;;19.82;37.42;100387.05;101908;1335;61387;-83
2022/04/06 00:51:40;;;;;;;;;;;;;;;19.82;37.38;100394.21;102029;1337;61553;-84
2022/04/06 00:54:30;;;;;;;;;;;;;;;19.81;37.41;100391.73;101782;1343;73055;-82
2022/04/06 00:57:23;;;;;;;;;;;;;;;19.81;37.43;100393.90;101788;1343;74749;-82
2022/04/06 01:00:10;;;;;;;;;;;;;;;19.82;37.45;100396.73;101785;1343;61243;-82
2022/04/06 01:03:25;;;;;;;;;;;;;;;19.81;37.41;100402.83;101793;1341;61351;-87
2022/04/06 01:06:23;;;;;;;;;;;;;;;;;;;;;
2022/04/06 01:09:13;;;;;;;;;;;;;;;19.81;37.47;100403.73;101661;1343;75899;-83
2022/04/06 01:11:44;;;;;;;;;;;;;;;19.81;37.43;100401.58;101765;1343;61425;-85
2022/04/06 01:14:53;;;;;;;;;;;;;;;19.81;37.37;100403.73;101707;1340;61287;-88
2022/04/06 01:17:36;;;;;;;;;;;;;;;19.81;37.43;100404.09;101908;1337;74582;-87
2022/04/06 01:20:29;;;;;;;;;;;;;;;19.80;37.47;100407.67;102183;1332;75924;-90
2022/04/06 01:23:10;;;;;;;;;;;;;;;;;;;;;
2022/04/06 01:26:09;;;;;;;;;;;;;;;;;;;;;
2022/04/06 01:29:02;;;;;;;;;;;;;;;19.80;37.38;100409.66;102724;1328;72160;-83
2022/04/06 01:32:53;;;;;;;;;;;;;;;19.80;37.45;100408.41;103275;1319;76367;-83
2022/04/06 01:35:36;;;;;;;;;;;;;;;;;;;;;
2022/04/06 01:38:35;;;;;;;;;;;;;;;19.79;37.49;100408.09;102564;1329;61295;-83
2022/04/06 01:41:32;;;;;;;;;;;;;;;;;;;;;
2022/04/06 01:44:18;;;;;;;;;;;;;;;19.79;37.49;100402.02;102481;1332;75927;-82
2022/04/06 01:47:14;;;;;;;;;;;;;;;19.79;37.47;100402.02;102473;1332;61370;-82
2022/04/06 01:53:27;;;;;;;;;;;;;;;19.78;37.43;100409.77;102714;1329;71528;-84
2022/04/06 01:56:01;;;;;;;;;;;;;;;19.78;37.47;100411.38;102639;1328;75184;-82
2022/04/06 01:58:59;;;;;;;;;;;;;;;;;;;;;
2022/04/06 02:01:49;;;;;;;;;;;;;;;19.78;37.52;100413.73;102487;1332;61314;-82
2022/04/06 02:04:55;;;;;;;;;;;;;;;19.78;37.45;100414.45;102399;1335;72424;-82
2022/04/06 02:08:08;;;;;;;;;;;;;;;;;;;;;
2022/04/06 02:11:03;;;;;;;;;;;;;;;19.78;37.43;100417.16;102115;1338;61176;-86
2022/04/06 02:14:04;;;;;;;;;;;;;;;;;;;;;
2022/04/06 02:17:11;;;;;;;;;;;;;;;;;;;;;
2022/04/06 02:20:34;;;;;;;;;;;;;;;19.78;37.50;100414.11;102928;1326;73574;-85
2022/04/06 02:26:09;;;;;;;;;;;;;;;;;;;;;
2022/04/06 02:28:46;;;;;;;;;;;;;;;19.77;37.51;100410.05;103003;1325;73974;-84
2022/04/06 02:31:46;;;;;;;;;;;;;;;;;;;;;
2022/04/06 02:34:21;;;;;;;;;;;;;;;19.76;37.48;100411.14;103348;1320;61197;-83
2022/04/06 02:37:01;;;;;;;;;;;;;;;19.76;37.49;100411.00;103414;1318;61846;-83
2022/04/06 02:40:18;;;;;;;;;;;;;;;;;;;;;
2022/04/06 02:42:58;;;;;;;;;;;;;;;19.75;37.50;100415.86;103588;1320;74913;-84
2022/04/06 02:45:37;;;;;;;;;;;;;;;;;;;;;
2022/04/06 02:48:48;;;;;;;;;;;;;;;19.75;37.57;100421.05;104224;1314;61251;-82
2022/04/06 02:51:28;;;;;;;;;;;;;;;;;;;;;
2022/04/06 02:54:24;;;;;;;;;;;;;;;19.74;37.48;100423.96;103087;1322;75950;-83
2022/04/06 02:57:07;;;;;;;;;;;;;;;19.75;37.50;100424.84;103142;1323;61198;-84
2022/04/06 02:59:51;;;;;;;;;;;;;;;19.74;37.51;100430.44;103134;1323;61278;-83
2022/04/06 03:03:04;;;;;;;;;;;;;;;19.74;37.53;100432.21;103065;1323;72732;-85
2022/04/06 03:06:03;;;;;;;;;;;;;;;19.74;37.52;100427.77;102719;1329;73482;-84
2022/04/06 03:08:31;;;;;;;;;;;;;;;19.73;37.52;100428.50;102735;1329;61221;-82
2022/04/06 03:11:16;;;;;;;;;;;;;;;19.73;37.52;100428.52;102600;1329;61204;-83
2022/04/06 03:13:50;;;;;;;;;;;;;;;19.74;37.49;100432.05;102695;1329;74049;-84
2022/04/06 03:16:56;;;;;;;;;;;;;;;;;;;;;
2022/04/06 03:19:25;;;;;;;;;;;;;;;19.72;37.49;100437.50;102616;1329;61405;-84
2022/04/06 03:22:29;;;;;;;;;;;;;;;;;;;;;
2022/04/06 03:25:14;;;;;;;;;;;;;;;19.72;37.50;100442.52;102744;1329;73938;-83
2022/04/06 03:27:56;;;;;;;;;;;;;;;19.72;37.54;100445.37;102612;1326;74908;-85
2022/04/06 03:30:37;;;;;;;;;;;;;;;19.72;37.52;100450.38;103004;1326;61294;-82
2022/04/06 03:33:32;;;;;;;;;;;;;;;19.72;37.53;100451.66;102800;1325;61240;-82
2022/04/06 03:36:37;;;;;;;;;;;;;;;;;;;;;
2022/04/06 03:39:29;;;;;;;;;;;;;;;19.71;37.52;100450.08;102711;1329;73823;-84
2022/04/06 03:42:06;;;;;;;;;;;;;;;19.71;37.50;100458.84;103004;1318;61226;-83
2022/04/06 03:44:51;;;;;;;;;;;;;;;19.71;37.46;100457.45;103856;1317;61199;-81
2022/04/06 03:47:41;;;;;;;;;;;;;;;19.71;37.43;100463.13;103801;1317;72788;-82
2022/04/06 03:51:01;;;;;;;;;;;;;;;19.71;37.49;100473.33;103471;1317;76271;-83
2022/04/06 03:53:45;;;;;;;;;;;;;;;19.71;37.55;100479.02;103210;1317;61246;-81
2022/04/06 03:56:41;;;;;;;;;;;;;;;;;;;;;
2022/04/06 03:59:26;;;;;;;;;;;;;;;19.71;37.53;100476.50;103719;1317;72965;-82
2022/04/06 04:02:10;;;;;;;;;;;;;;;19.71;37.65;100474.52;103712;1317;76076;-87
2022/04/06 04:04:57;;;;;;;;;;;;;;;;;;;;;
2022/04/06 04:07:38;;;;;;;;;;;;;;;19.71;37.59;100483.16;103841;1317;61691;-83
2022/04/06 04:10:40;;;;;;;;;;;;;;;19.70;37.50;100488.58;103741;1317;73916;-83
2022/04/06 04:13:40;;;;;;;;;;;;;;;19.69;37.65;100492.22;103026;1325;73574;-83
2022/04/06 04:16:21;;;;;;;;;;;;;;;;;;;;;
2022/04/06 04:19:06;;;;;;;;;;;;;;;;;;;;;
2022/04/06 04:22:04;;;;;;;;;;;;;;;19.67;37.71;100492.16;103002;1324;72141;-84
2022/04/06 04:24:51;;;;;;;;;;;;;;;19.66;37.71;100492.04;102921;1326;74748;-79
2022/04/06 04:27:47;;;;;;;;;;;;;;;;;;;;;
2022/04/06 04:30:22;;;;;;;;;;;;;;;19.65;37.69;100496.40;102588;1326;61250;-86
2022/04/06 04:33:07;;;;;;;;;;;;;;;19.64;37.66;100499.31;102936;1325;72932;-84
2022/04/06 04:35:59;;;;;;;;;;;;;;;19.63;37.61;100501.96;102822;1326;74735;-81
2022/04/06 04:38:45;;;;;;;;;;;;;;;19.60;37.60;100510.14;102820;1324;61520;-81
2022/04/06 04:41:18;;;;;;;;;;;;;;;19.58;37.47;100514.59;102726;1324;61489;-80
2022/04/06 04:43:50;;;;;;;;;;;;;;;19.55;37.44;100515.85;102563;1324;73295;-80
2022/04/06 04:46:30;;;;;;;;;;;;;;;19.52;37.34;100515.70;102747;1326;75038;-80
2022/04/06 04:48:56;;;;;;;;;;;;;;;19.49;37.32;100518.05;102652;1326;61576;-80
2022/04/06 04:51:22;;;;;;;;;;;;;;;19.46;37.23;100515.42;102940;1319;61358;-81
2022/04/06 04:53:57;;;;;;;;;;;;;;;19.43;37.13;100518.23;103191;1319;73352;-81
2022/04/06 04:56:35;;;;;;;;;;;;;;;19.41;37.03;100520.52;103195;1320;75720;-79
2022/04/06 04:59:01;;;;;;;;;;;;;;;19.41;36.84;100524.86;103432;1320;61357;-79
2022/04/06 05:01:28;;;;;;;;;;;;;;;19.40;36.84;100525.10;103279;1320;60853;-79
2022/04/06 05:03:54;;;;;;;;;;;;;;;19.38;36.61;100528.63;102942;1315;61459;-80
2022/04/06 05:06:19;;;;;;;;;;;;;;;19.32;36.33;100530.83;103448;1314;61466;-81
2022/04/06 05:08:45;;;;;;;;;;;;;;;19.27;36.37;100533.63;103606;1314;62092;-80
2022/04/06 05:11:11;;;;;;;;;;;;;;;19.25;36.20;100538.73;103344;1314;61388;-79
2022/04/06 05:13:36;;;;;;;;;;;;;;;19.25;36.08;100540.21;103616;1314;61316;-82
2022/04/06 05:16:03;;;;;;;;;;;;;;;19.25;35.99;100542.52;103662;1311;61192;-79
2022/04/06 05:18:37;;;;;;;;;;;;;;;19.24;35.98;100543.81;103888;1314;74719;-81
2022/04/06 05:21:12;;;;;;;;;;;;;;;19.23;35.99;100548.68;103683;1314;61550;-80
2022/04/06 05:23:37;;;;;;;;;;;;;;;19.23;35.81;100550.86;103935;1314;60896;-82
2022/04/06 05:26:03;;;;;;;;;;;;;;;19.23;35.78;100548.67;103187;1313;62063;-82
2022/04/06 05:28:28;;;;;;;;;;;;;;;19.23;35.64;100552.83;103290;1313;61327;-83
2022/04/06 05:30:54;;;;;;;;;;;;;;;19.24;35.59;100555.22;103836;1314;61415;-82
2022/04/06 05:33:20;;;;;;;;;;;;;;;19.25;35.54;100559.65;103913;1313;61535;-79
2022/04/06 05:35:45;;;;;;;;;;;;;;;19.25;35.38;100558.55;103911;1314;61392;-82
2022/04/06 05:38:11;;;;;;;;;;;;;;;19.25;35.20;100563.74;103876;1314;60342;-81
2022/04/06 05:40:37;;;;;;;;;;;;;;;19.25;35.26;100568.41;103893;1314;61334;-81
2022/04/06 05:43:06;;;;;;;;;;;;;;;19.24;35.14;100570.39;104073;1314;61445;-80
2022/04/06 05:45:32;;;;;;;;;;;;;;;19.26;35.24;100571.54;104014;1314;61262;-81
2022/04/06 05:47:58;;;;;;;;;;;;;;;19.27;35.11;100571.45;104174;1312;59765;-80
2022/04/06 05:50:23;;;;;;;;;;;;;;;19.28;35.20;100569.11;104529;1305;61491;-79
2022/04/06 05:52:49;;;;;;;;;;;;;;;19.29;34.96;100564.92;104720;1305;61294;-82
2022/04/06 05:55:15;;;;;;;;;;;;;;;19.27;34.95;100567.54;104265;1306;61330;-80
2022/04/06 05:57:40;;;;;;;;;;;;;;;19.18;34.70;100566.02;104763;1305;61324;-80
2022/04/06 06:00:07;;;;;;;;;;;;;;;19.12;34.69;100566.58;104379;1305;73170;-79
2022/04/06 06:02:33;;;;;;;;;;;;;;;19.13;34.71;100571.36;104571;1303;74825;-79
2022/04/06 06:04:59;;;;;;;;;;;;;;;19.10;34.68;100573.11;103608;1305;61246;-79
2022/04/06 06:07:24;;;;;;;;;;;;;;;19.11;34.67;100576.80;103758;1305;61465;-80
2022/04/06 06:09:50;;;;;;;;;;;;;;;19.13;34.78;100573.64;104730;1305;61856;-80
2022/04/06 06:12:15;;;;;;;;;;;;;;;19.16;34.69;100578.06;104513;1305;59854;-81
2022/04/06 06:14:41;;;;;;;;;;;;;;;19.20;34.71;100581.23;104680;1305;61676;-80
2022/04/06 06:17:06;;;;;;;;;;;;;;;19.23;34.90;100579.95;104485;1305;59656;-81
2022/04/06 06:19:34;;;;;;;;;;;;;;;19.26;34.76;100582.39;104685;1305;61057;-81
2022/04/06 06:22:00;;;;;;;;;;;;;;;19.29;34.78;100582.03;104448;1306;59906;-80
2022/04/06 06:24:25;;;;;;;;;;;;;;;19.31;34.62;100578.50;104526;1305;60207;-80
2022/04/06 06:26:53;;;;;;;;;;;;;;;19.34;34.64;100581.55;104528;1305;60243;-80
2022/04/06 06:29:19;;;;;;;;;;;;;;;19.35;34.46;100586.81;105156;1305;59435;-80
2022/04/06 06:31:44;;;;;;;;;;;;;;;19.36;34.55;100587.96;103909;1305;61331;-79
2022/04/06 06:34:12;;;;;;;;;;;;;;;19.38;34.42;100592.13;104182;1305;61300;-79
2022/04/06 06:36:37;;;;;;;;;;;;;;;19.41;34.43;100593.20;104128;1305;61285;-79
2022/04/06 06:39:03;;;;;;;;;;;;;;;19.43;34.54;100596.59;103970;1304;61355;-81
2022/04/06 06:41:29;;;;;;;;;;;;;;;19.46;34.65;100596.45;103774;1305;61315;-80
2022/04/06 06:43:56;;;;;;;;;;;;;;;19.48;34.56;100599.13;104013;1305;72683;-80
2022/04/06 06:46:31;;;;;;;;;;;;;;;19.52;34.48;100601.77;104023;1305;75862;-80
2022/04/06 06:49:03;;;;;;;;;;;;;;;19.53;34.45;100605.23;102964;1305;1154890;-81
2022/04/06 06:51:31;;;;;;;;;;;;;;;19.50;34.45;100606.17;103447;1306;61062;-79
2022/04/06 06:53:57;;;;;;;;;;;;;;;19.49;34.54;100612.83;103664;1306;72959;-79
2022/04/06 06:56:26;;;;;;;;;;;;;;;19.50;34.53;100611.33;103735;1305;61332;-80
2022/04/06 06:58:52;;;;;;;;;;;;;;;19.47;34.40;100616.02;103782;1305;61603;-79
2022/04/06 07:01:17;;;;;;;;;;;;;;;19.45;34.19;100616.84;103810;1305;61817;-80
2022/04/06 07:03:43;;;;;;;;;;;;;;;19.46;34.45;100621.27;103957;1304;61319;-80
2022/04/06 07:06:09;;;;;;;;;;;;;;;19.42;34.18;100626.69;103881;1305;60315;-80
2022/04/06 07:08:34;;;;;;;;;;;;;;;19.34;34.25;100628.28;104044;1303;61385;-79
2022/04/06 07:11:00;;;;;;;;;;;;;;;19.35;34.49;100627.82;103809;1305;61156;-80
2022/04/06 07:13:26;;;;;;;;;;;;;;;19.39;34.48;100630.45;103857;1305;61388;-79
2022/04/06 07:15:52;;;;;;;;;;;;;;;19.43;34.43;100631.77;103951;1305;61311;-81
2022/04/06 07:18:20;;;;;;;;;;;;;;;19.47;34.45;100632.82;103972;1303;61197;-79
2022/04/06 07:20:45;;;;;;;;;;;;;;;19.49;34.36;100634.98;103919;1303;61424;-80
2022/04/06 07:23:12;;;;;;;;;;;;;;;19.51;34.34;100638.23;103901;1303;61308;-81
2022/04/06 07:25:39;;;;;;;;;;;;;;;19.52;34.37;100638.83;104609;1304;60352;-80
2022/04/06 07:28:09;;;;;;;;;;;;;;;19.53;34.33;100637.69;104200;1305;74859;-80
2022/04/06 07:30:35;;;;;;;;;;;;;;;19.55;34.29;100638.08;103888;1304;62382;-80
2022/04/06 07:33:01;;;;;;;;;;;;;;;19.56;34.37;100639.11;103840;1305;61340;-79
2022/04/06 07:35:35;;;;;;;;;;;;;;;19.58;34.36;100637.40;103870;1305;61302;-80
2022/04/06 07:38:01;;;;;;;;;;;;;;;19.57;34.22;100638.00;103926;1305;75629;-81
2022/04/06 07:40:26;;;;;;;;;;;;;;;19.57;34.33;100635.83;104117;1302;61436;-81
2022/04/06 07:42:55;;;;;;;;;;;;;;;19.57;34.42;100633.52;104004;1305;61389;-78
2022/04/06 07:45:25;;;;;;;;;;;;;;;19.58;34.18;100637.58;103824;1306;72918;-80
2022/04/06 07:47:52;;;;;;;;;;;;;;;19.58;34.15;100637.34;103830;1305;74967;-81
2022/04/06 07:50:18;;;;;;;;;;;;;;;19.59;34.08;100638.52;104038;1304;62239;-80
2022/04/06 07:52:43;;;;;;;;;;;;;;;19.59;33.87;100632.80;105384;1302;59552;-80
2022/04/06 07:55:09;;;;;;;;;;;;;;;19.55;33.75;100631.33;105149;1306;59554;-80
2022/04/06 07:57:36;;;;;;;;;;;;;;;19.50;33.55;100634.91;105332;1305;59728;-80
2022/04/06 08:00:05;;;;;;;;;;;;;;;19.48;33.65;100640.16;105158;1305;59691;-80
2022/04/06 08:02:31;;;;;;;;;;;;;;;19.45;33.53;100638.46;105170;1306;60640;-80
2022/04/06 08:04:57;;;;;;;;;;;;;;;19.40;33.55;100640.20;105381;1304;59113;-79
2022/04/06 08:07:22;;;;;;;;;;;;;;;19.33;33.54;100643.33;105416;1303;59581;-79
2022/04/06 08:09:48;;;;;;;;;;;;;;;19.28;33.35;100646.50;105241;1305;59976;-81
2022/04/06 08:12:13;;;;;;;;;;;;;;;19.28;33.51;100646.70;105334;1305;59390;-80
2022/04/06 08:14:39;;;;;;;;;;;;;;;19.32;33.54;100645.20;104436;1306;59907;-80
2022/04/06 08:17:04;;;;;;;;;;;;;;;19.37;33.65;100646.10;103861;1306;61519;-79
2022/04/06 08:19:30;;;;;;;;;;;;;;;19.40;33.68;100646.05;103938;1305;61328;-80
2022/04/06 08:21:56;;;;;;;;;;;;;;;19.45;33.59;100648.95;104010;1304;61350;-80
2022/04/06 08:24:24;;;;;;;;;;;;;;;19.48;33.54;100650.34;103806;1307;61310;-80
2022/04/06 08:27:02;;;;;;;;;;;;;;;19.47;33.41;100653.98;104141;1303;72710;-79
2022/04/06 08:29:28;;;;;;;;;;;;;;;19.36;33.02;100651.30;103682;1305;74968;-79
2022/04/06 08:31:53;;;;;;;;;;;;;;;19.28;33.05;100652.43;104073;1303;61402;-80
2022/04/06 08:34:51;;;;;;;;;;;;;;;19.27;33.00;100653.73;104133;1303;61671;-81
2022/04/06 08:37:17;;;;;;;;;;;;;;;19.24;32.81;100650.17;103382;1311;73953;-80
2022/04/06 08:39:42;;;;;;;;;;;;;;;19.26;32.97;100648.58;103188;1313;61377;-80
2022/04/06 08:42:09;;;;;;;;;;;;;;;19.29;32.91;100652.15;103423;1313;61330;-81
2022/04/06 08:44:35;;;;;;;;;;;;;;;19.32;32.98;100653.56;103249;1313;61328;-80
2022/04/06 08:47:09;;;;;;;;;;;;;;;19.35;33.17;100651.36;103330;1314;72902;-79
2022/04/06 08:49:35;;;;;;;;;;;;;;;19.36;33.02;100653.30;103056;1314;61405;-81
2022/04/06 08:52:03;;;;;;;;;;;;;;;19.28;32.58;100647.61;103095;1311;62988;-79
2022/04/06 08:54:29;;;;;;;;;;;;;;;19.09;32.23;100647.36;103188;1311;61399;-79
2022/04/06 08:56:54;;;;;;;;;;;;;;;18.91;32.26;100648.52;103149;1313;61720;-80
2022/04/06 08:59:26;;;;;;;;;;;;;;;18.75;32.03;100642.20;103048;1311;61397;-78
2022/04/06 09:01:52;;;;;;;;;;;;;;;18.68;31.91;100641.28;103444;1311;61166;-80
2022/04/06 09:04:21;;;;;;;;;;;;;;;18.71;31.94;100641.41;103420;1311;61351;-79
2022/04/06 09:06:47;;;;;;;;;;;;;;;18.75;31.89;100640.10;104935;1311;72731;-81
2022/04/06 09:09:13;;;;;;;;;;;;;;;18.82;32.17;100636.45;104846;1313;59643;-79
2022/04/06 09:11:42;;;;;;;;;;;;;;;18.91;32.40;100634.81;104918;1311;60691;-79
2022/04/06 09:14:08;;;;;;;;;;;;;;;18.99;32.46;100627.52;103811;1305;61333;-80
2022/04/06 09:16:34;;;;;;;;;;;;;;;19.07;32.46;100623.42;104008;1304;73751;-80
2022/04/06 09:19:10;;;;;;;;;;;;;;;19.15;32.51;100620.08;103727;1304;61289;-80
2022/04/06 09:21:39;;;;;;;;;;;;;;;19.21;32.61;100615.75;103987;1303;61326;-81
2022/04/06 09:24:05;;;;;;;;;;;;;;;19.26;32.66;100617.53;103705;1307;61620;-80
2022/04/06 09:26:39;;;;;;;;;;;;;;;19.29;32.51;100617.56;103765;1307;72975;-80
2022/04/06 09:29:06;;;;;;;;;;;;;;;19.29;32.55;100617.36;103700;1305;61395;-80
2022/04/06 09:31:40;;;;;;;;;;;;;;;19.31;32.60;100617.95;103885;1305;61891;-81
2022/04/06 09:34:06;;;;;;;;;;;;;;;19.32;32.48;100611.79;103962;1305;61595;-80
2022/04/06 09:36:42;;;;;;;;;;;;;;;19.31;32.41;100611.89;103924;1306;61358;-79
2022/04/06 09:39:08;;;;;;;;;;;;;;;19.32;32.24;100612.34;103666;1305;74648;-80
2022/04/06 09:41:34;;;;;;;;;;;;;;;19.27;32.16;100609.77;104056;1306;61339;-79
2022/04/06 09:47:58;;;;;;;;;;;;;;;19.16;32.06;100606.80;104107;1305;74080;-80
2022/04/06 09:50:14;;;;;;;;;;;;;;;19.16;31.99;100602.00;104008;1303;73793;-79
2022/04/06 09:52:40;;;;;;;;;;;;;;;19.19;32.15;100596.61;104120;1305;61051;-79
2022/04/06 09:55:07;;;;;;;;;;;;;;;19.19;31.91;100593.41;103767;1305;61121;-79
2022/04/06 09:57:44;;;;;;;;;;;;;;;19.20;32.01;100593.55;103345;1308;71870;-79
2022/04/06 10:00:11;;;;;;;;;;;;;;;19.27;32.26;100589.09;104825;1309;75923;-80
2022/04/06 10:02:36;;;;;;;;;;;;;;;19.32;32.14;100587.01;104882;1309;61259;-80
2022/04/06 10:05:03;;;;;;;;;;;;;;;19.34;32.27;100590.08;104932;1309;59324;-80
2022/04/06 10:07:28;;;;;;;;;;;;;;;19.35;32.20;100585.52;104903;1308;59478;-80
2022/04/06 10:09:55;;;;;;;;;;;;;;;19.36;32.27;100582.28;105068;1308;59583;-80
2022/04/06 10:12:20;;;;;;;;;;;;;;;19.40;32.34;100577.75;105009;1310;59946;-80
2022/04/06 10:14:46;;;;;;;;;;;;;;;19.42;32.34;100574.70;105026;1309;59544;-80
2022/04/06 10:17:11;;;;;;;;;;;;;;;19.41;32.15;100569.80;105005;1309;59782;-80
2022/04/06 10:19:38;;;;;;;;;;;;;;;19.35;31.91;100565.92;104992;1310;73772;-81
2022/04/06 10:22:10;;;;;;;;;;;;;;;19.26;31.62;100568.70;105038;1309;59504;-81
2022/04/06 10:24:56;;;;;;;;;;;;;;;19.25;31.64;100562.66;105058;1310;60150;-80
2022/04/06 10:27:28;;;;;;;;;;;;;;;19.26;31.59;100560.98;103945;1310;61598;-81
2022/04/06 10:30:06;;;;;;;;;;;;;;;19.25;31.49;100557.48;103799;1305;74279;-80
2022/04/06 10:32:56;;;;;;;;;;;;;;;19.24;31.40;100553.99;103920;1304;75267;-80
2022/04/06 10:35:31;;;;;;;;;;;;;;;19.22;31.37;100553.23;103982;1303;61802;-80
2022/04/06 10:37:58;;;;;;;;;;;;;;;19.22;31.46;100552.15;103692;1305;61300;-80
2022/04/06 10:40:24;;;;;;;;;;;;;;;19.25;31.55;100549.98;103855;1305;73987;-81
2022/04/06 10:42:49;;;;;;;;;;;;;;;19.29;31.53;100550.43;103412;1306;62303;-80
2022/04/06 10:45:35;;;;;;;;;;;;;;;19.31;31.57;100548.17;103764;1303;61259;-82
2022/04/06 10:48:14;;;;;;;;;;;;;;;19.33;31.45;100552.52;103906;1305;61112;-80
2022/04/06 10:50:42;;;;;;;;;;;;;;;19.34;31.53;100552.08;103838;1302;72799;-79
2022/04/06 10:53:24;;;;;;;;;;;;;;;19.33;31.32;100544.47;103759;1302;73880;-80
2022/04/06 10:56:06;;;;;;;;;;;;;;;19.32;31.33;100544.36;103726;1303;61330;-80
2022/04/06 10:58:50;;;;;;;;;;;;;;;19.30;31.05;100541.80;103895;1305;61288;-79
2022/04/06 11:01:17;;;;;;;;;;;;;;;19.29;30.93;100544.39;103938;1302;73085;-80
2022/04/06 11:03:56;;;;;;;;;;;;;;;19.28;30.61;100541.95;103721;1305;75670;-79
2022/04/06 11:06:52;;;;;;;;;;;;;;;19.27;30.87;100542.36;103876;1306;61192;-79
2022/04/06 11:12:16;;;;;;;;;;;;;;;19.36;31.14;100538.41;103814;1306;74144;-80
2022/04/06 11:15:10;;;;;;;;;;;;;;;19.35;30.92;100534.14;103916;1305;73938;-80
2022/04/06 11:17:42;;;;;;;;;;;;;;;19.34;30.79;100528.36;104024;1305;61145;-80
2022/04/06 11:20:11;;;;;;;;;;;;;;;19.34;30.89;100526.38;104023;1304;61508;-80
2022/04/06 11:22:39;;;;;;;;;;;;;;;19.35;30.83;100524.38;104058;1305;73916;-81
2022/04/06 11:25:31;;;;;;;;;;;;;;;19.35;30.83;100525.02;103846;1305;75991;-80
2022/04/06 11:28:12;;;;;;;;;;;;;;;19.36;30.80;100515.73;103547;1311;61391;-81
2022/04/06 11:30:42;;;;;;;;;;;;;;;19.38;30.83;100515.42;104402;1311;61529;-79
2022/04/06 11:33:08;;;;;;;;;;;;;;;19.37;30.69;100509.56;103552;1311;72970;-81
2022/04/06 11:35:45;;;;;;;;;;;;;;;19.38;30.73;100511.45;103501;1310;75028;-80
2022/04/06 11:38:19;;;;;;;;;;;;;;;19.40;30.94;100512.91;103561;1311;61299;-80
2022/04/06 11:40:44;;;;;;;;;;;;;;;19.43;30.86;100508.27;103621;1311;61431;-80
2022/04/06 11:43:13;;;;;;;;;;;;;;;19.44;30.97;100509.46;103500;1313;72791;-80
2022/04/06 11:45:44;;;;;;;;;;;;;;;19.46;30.98;100505.80;103535;1312;73781;-80
2022/04/06 11:48:15;;;;;;;;;;;;;;;19.46;30.91;100498.82;103423;1311;61287;-79
2022/04/06 11:50:41;;;;;;;;;;;;;;;19.42;30.78;100494.03;105040;1309;61685;-80
2022/04/06 11:53:06;;;;;;;;;;;;;;;19.41;30.74;100498.61;105043;1310;59640;-80
2022/04/06 11:55:40;;;;;;;;;;;;;;;19.41;30.78;100490.02;105048;1311;59652;-80
2022/04/06 11:58:06;;;;;;;;;;;;;;;19.40;30.71;100486.35;105023;1311;59579;-80
2022/04/06 12:00:34;;;;;;;;;;;;;;;19.41;30.80;100483.08;104988;1311;59651;-79
2022/04/06 12:03:02;;;;;;;;;;;;;;;19.43;30.79;100485.95;105008;1311;72933;-79
2022/04/06 12:05:27;;;;;;;;;;;;;;;19.46;30.72;100479.20;105281;1302;75908;-79
2022/04/06 12:08:09;;;;;;;;;;;;;;;19.49;30.89;100474.31;103975;1306;61425;-79
2022/04/06 12:10:35;;;;;;;;;;;;;;;19.52;30.92;100469.61;103962;1305;61284;-81
2022/04/06 12:13:00;;;;;;;;;;;;;;;19.56;30.97;100466.48;103712;1305;61421;-80
2022/04/06 12:15:26;;;;;;;;;;;;;;;19.59;30.84;100463.23;103928;1305;61333;-81
2022/04/06 12:17:52;;;;;;;;;;;;;;;19.62;30.86;100457.73;103893;1306;61278;-80
2022/04/06 12:20:22;;;;;;;;;;;;;;;19.64;30.84;100459.33;104063;1305;61324;-79
2022/04/06 12:22:58;;;;;;;;;;;;;;;19.67;30.88;100458.94;105227;1309;73922;-79
2022/04/06 12:25:29;;;;;;;;;;;;;;;19.70;30.97;100455.73;104690;1311;74918;-81
2022/04/06 12:28:14;;;;;;;;;;;;;;;19.72;31.00;100449.70;103687;1309;61627;-79
2022/04/06 12:31:07;;;;;;;;;;;;;;;19.74;30.97;100453.46;104091;1310;61674;-81
2022/04/06 12:33:33;;;;;;;;;;;;;;;19.75;30.86;100449.09;103929;1311;72660;-80
2022/04/06 12:36:13;;;;;;;;;;;;;;;19.74;30.80;100450.02;104153;1311;61239;-81
2022/04/06 12:39:18;;;;;;;;;;;;;;;19.69;30.50;100443.44;104094;1310;61350;-78
2022/04/06 12:41:53;;;;;;;;;;;;;;;19.64;30.40;100440.28;103963;1309;61452;-80
2022/04/06 12:44:35;;;;;;;;;;;;;;;19.62;30.44;100440.58;104137;1310;72715;-81
2022/04/06 12:47:30;;;;;;;;;;;;;;;19.63;30.50;100439.95;104116;1309;72543;-80
2022/04/06 12:50:29;;;;;;;;;;;;;;;19.65;30.48;100437.86;104122;1310;61371;-83
2022/04/06 12:53:21;;;;;;;;;;;;;;;19.65;30.47;100435.56;103920;1311;61395;-84
2022/04/06 12:55:47;;;;;;;;;;;;;;;19.66;30.54;100435.31;104481;1305;74094;-81
2022/04/06 12:58:13;;;;;;;;;;;;;;;19.66;30.72;100432.05;103994;1305;61721;-80
2022/04/06 13:00:56;;;;;;;;;;;;;;;19.66;30.51;100430.81;104141;1308;61317;-80
2022/04/06 13:03:52;;;;;;;;;;;;;;;19.63;30.29;100428.02;104506;1306;61275;-79
2022/04/06 13:06:40;;;;;;;;;;;;;;;19.59;30.31;100418.80;104155;1306;72131;-79
2022/04/06 13:09:13;;;;;;;;;;;;;;;19.61;30.37;100417.60;104651;1305;75737;-82
2022/04/06 13:11:52;;;;;;;;;;;;;;;19.63;30.58;100411.77;104331;1306;61577;-79
2022/04/06 13:14:23;;;;;;;;;;;;;;;19.64;30.46;100413.80;104547;1305;61297;-79
2022/04/06 13:17:04;;;;;;;;;;;;;;;;;;;;;
2022/04/06 13:19:44;;;;;;;;;;;;;;;19.67;30.70;100409.30;104596;1305;75852;-82
2022/04/06 13:22:22;;;;;;;;;;;;;;;19.68;30.66;100406.95;104596;1305;61265;-82
2022/04/06 13:25:12;;;;;;;;;;;;;;;19.70;30.59;100401.98;104687;1305;60373;-80
2022/04/06 13:27:49;;;;;;;;;;;;;;;;;;;;;
2022/04/06 13:30:53;;;;;;;;;;;;;;;;;;;;;
2022/04/06 13:33:21;;;;;;;;;;;;;;;19.72;30.82;100390.73;104000;1311;61219;-79
2022/04/06 13:36:18;;;;;;;;;;;;;;;19.73;30.88;100389.25;104150;1313;62019;-83
2022/04/06 13:39:05;;;;;;;;;;;;;;;19.74;30.88;100389.21;104164;1312;73883;-80
2022/04/06 13:42:11;;;;;;;;;;;;;;;;;;;;;
2022/04/06 13:45:10;;;;;;;;;;;;;;;;;;;;;
2022/04/06 13:47:56;;;;;;;;;;;;;;;;;;;;;
2022/04/06 13:50:34;;;;;;;;;;;;;;;19.78;31.09;100369.80;104267;1311;71589;-82
2022/04/06 13:53:55;;;;;;;;;;;;;;;19.79;31.40;100371.30;104262;1313;73787;-84
2022/04/06 13:56:50;;;;;;;;;;;;;;;19.84;31.62;100370.85;103775;1319;61322;-82
2022/04/06 13:59:26;;;;;;;;;;;;;;;19.87;31.69;100366.87;103756;1317;61205;-79
2022/04/06 14:01:55;;;;;;;;;;;;;;;19.88;31.71;100367.15;103681;1317;72879;-83
2022/04/06 14:04:45;;;;;;;;;;;;;;;19.88;31.64;100360.34;103711;1318;73730;-82
2022/04/06 14:07:31;;;;;;;;;;;;;;;19.89;31.75;100364.58;102742;1325;61323;-80
2022/04/06 14:10:28;;;;;;;;;;;;;;;19.89;31.72;100358.83;102408;1328;61499;-83
2022/04/06 14:13:15;;;;;;;;;;;;;;;19.90;31.70;100363.55;102598;1325;71505;-83