Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:00;;;;;;;;;;;;;;;27.07;42.19;100756.91;5051641;28;19932;-58
2021/07/09 00:04:26;;;;;;;;;;;;;;;27.06;42.27;100754.41;5051695;28;19925;-59
2021/07/09 00:06:52;;;;;;;;;;;;;;;27.04;42.10;100751.88;5051853;28;20385;-59
2021/07/09 00:09:18;;;;;;;;;;;;;;;27.03;42.22;100757.41;5051528;28;19948;-59
2021/07/09 00:11:44;;;;;;;;;;;;;;;27.02;42.42;100758.41;5050456;28;20287;-58
2021/07/09 00:14:10;;;;;;;;;;;;;;;27.00;42.32;100755.88;5051493;28;19924;-59
2021/07/09 00:16:37;;;;;;;;;;;;;;;27.00;42.26;100752.34;5050398;28;19924;-58
2021/07/09 00:19:04;;;;;;;;;;;;;;;26.99;42.41;100753.38;5051300;28;20364;-59
2021/07/09 00:21:31;;;;;;;;;;;;;;;26.96;42.61;100749.22;5051714;28;19947;-59
2021/07/09 00:23:57;;;;;;;;;;;;;;;26.97;42.45;100750.03;5051010;28;19967;-59
2021/07/09 00:26:23;;;;;;;;;;;;;;;26.96;42.54;100748.38;5051437;28;19948;-58
2021/07/09 00:28:49;;;;;;;;;;;;;;;26.95;42.46;100746.69;5051218;28;19931;-58
2021/07/09 00:31:15;;;;;;;;;;;;;;;26.93;42.61;100755.72;5051041;28;20423;-58
2021/07/09 00:33:40;;;;;;;;;;;;;;;26.93;42.56;100750.34;5049941;28;20309;-58
2021/07/09 00:36:06;;;;;;;;;;;;;;;26.93;42.55;100749.50;5050882;28;19925;-59
2021/07/09 00:38:32;;;;;;;;;;;;;;;26.91;42.49;100752.38;5051124;28;19944;-58
2021/07/09 00:40:58;;;;;;;;;;;;;;;26.90;42.69;100739.97;5050899;28;19944;-59
2021/07/09 00:43:24;;;;;;;;;;;;;;;26.89;42.53;100749.03;5050983;28;20039;-59
2021/07/09 00:45:50;;;;;;;;;;;;;;;26.88;42.79;100744.66;5051121;28;19925;-59
2021/07/09 00:48:16;;;;;;;;;;;;;;;26.87;42.59;100751.03;5050649;28;20415;-59
2021/07/09 00:50:42;;;;;;;;;;;;;;;26.86;42.85;100746.66;5050935;28;19925;-60
2021/07/09 00:53:08;;;;;;;;;;;;;;;26.86;42.85;100748.53;5048800;28;20020;-58
2021/07/09 00:55:33;;;;;;;;;;;;;;;26.84;42.69;100751.38;5050857;28;19925;-58
2021/07/09 00:58:00;;;;;;;;;;;;;;;26.84;42.75;100745.16;5050446;28;19929;-59
2021/07/09 01:00:26;;;;;;;;;;;;;;;26.83;42.91;100747.00;5050766;28;20042;-59
2021/07/09 01:03:03;;;;;;;;;;;;;;;26.84;42.71;100742.47;5049444;28;19924;-59
2021/07/09 01:05:29;;;;;;;;;;;;;;;26.83;42.80;100741.63;5050578;28;19925;-59
2021/07/09 01:07:54;;;;;;;;;;;;;;;26.84;42.96;100743.31;5049491;28;20008;-58
2021/07/09 01:10:20;;;;;;;;;;;;;;;26.83;42.70;100738.97;5050272;28;19925;-59
2021/07/09 01:12:46;;;;;;;;;;;;;;;26.84;42.99;100740.66;5050685;28;19978;-59
2021/07/09 01:15:12;;;;;;;;;;;;;;;26.84;43.00;100742.47;5049050;28;19982;-58
2021/07/09 01:17:38;;;;;;;;;;;;;;;26.84;43.04;100735.28;5050641;28;20024;-58
2021/07/09 01:20:07;;;;;;;;;;;;;;;26.86;42.97;100738.63;5050255;28;20023;-60
2021/07/09 01:22:32;;;;;;;;;;;;;;;26.88;42.97;100742.00;5050617;28;19977;-59
2021/07/09 01:24:58;;;;;;;;;;;;;;;26.90;43.00;100747.16;5049046;28;19928;-59
2021/07/09 01:27:24;;;;;;;;;;;;;;;27.01;42.73;100736.13;5049056;28;19925;-60
2021/07/09 01:29:50;;;;;;;;;;;;;;;27.20;42.30;100742.97;5049262;28;19932;-59
2021/07/09 01:32:16;;;;;;;;;;;;;;;27.35;41.80;100736.75;5050142;28;19925;-57
2021/07/09 01:34:42;;;;;;;;;;;;;;;27.43;41.65;100736.75;5050308;28;19947;-59
2021/07/09 01:37:14;;;;;;;;;;;;;;;27.50;41.68;100741.44;5050058;28;19931;-59
2021/07/09 01:39:40;;;;;;;;;;;;;;;27.68;41.17;100737.53;5050192;28;19928;-58
2021/07/09 01:42:06;;;;;;;;;;;;;;;27.90;40.79;100736.78;5048760;28;19931;-59
2021/07/09 01:44:32;;;;;;;;;;;;;;;28.11;40.57;100730.84;5049889;28;20356;-59
2021/07/09 01:46:58;;;;;;;;;;;;;;;28.35;39.98;100730.72;5048986;28;19925;-57
2021/07/09 01:49:24;;;;;;;;;;;;;;;28.59;39.74;100728.88;5050023;28;19929;-59
2021/07/09 01:51:50;;;;;;;;;;;;;;;28.81;39.11;100728.06;5050235;28;19925;-59
2021/07/09 01:54:16;;;;;;;;;;;;;;;29.03;38.90;100732.56;5049730;28;19929;-59
2021/07/09 01:56:42;;;;;;;;;;;;;;;29.24;38.71;100734.56;5048903;28;19978;-59
2021/07/09 01:59:08;;;;;;;;;;;;;;;29.43;38.35;100734.91;5048494;28;19929;-59
2021/07/09 02:01:34;;;;;;;;;;;;;;;29.63;38.03;100734.34;5050253;28;19954;-55
2021/07/09 02:03:59;;;;;;;;;;;;;;;29.83;37.77;100735.50;5049908;28;20382;-59
2021/07/09 02:06:25;;;;;;;;;;;;;;;30.03;37.64;100733.88;5052503;28;20313;-60
2021/07/09 02:08:51;;;;;;;;;;;;;;;30.20;37.42;100738.00;5053927;28;20019;-58
2021/07/09 02:11:17;;;;;;;;;;;;;;;30.37;36.98;100744.00;5053713;28;19932;-61
2021/07/09 02:13:42;;;;;;;;;;;;;;;30.58;36.62;100741.38;5054011;28;19925;-58
2021/07/09 02:16:08;;;;;;;;;;;;;;;30.82;36.19;100734.78;5053914;28;20413;-59
2021/07/09 02:18:34;;;;;;;;;;;;;;;31.05;35.81;100731.88;5053784;28;20412;-59
2021/07/09 02:20:59;;;;;;;;;;;;;;;31.25;35.40;100728.28;5052593;28;19924;-60
2021/07/09 02:23:25;;;;;;;;;;;;;;;31.47;35.05;100731.78;5053410;28;19924;-59
2021/07/09 02:25:51;;;;;;;;;;;;;;;31.63;34.75;100730.66;5053613;28;19932;-60
2021/07/09 02:28:17;;;;;;;;;;;;;;;31.78;34.40;100729.47;5053319;28;20346;-60
2021/07/09 02:30:42;;;;;;;;;;;;;;;31.96;34.22;100727.09;5052223;28;20196;-60
2021/07/09 02:33:08;;;;;;;;;;;;;;;32.18;33.72;100726.97;5052097;28;19976;-59
2021/07/09 02:35:35;;;;;;;;;;;;;;;32.39;33.63;100726.84;5053405;28;20101;-60
2021/07/09 02:38:01;;;;;;;;;;;;;;;32.58;32.98;100731.47;5053538;28;20019;-57
2021/07/09 02:40:27;;;;;;;;;;;;;;;32.78;33.01;100735.06;5053073;28;20302;-59
2021/07/09 02:42:55;;;;;;;;;;;;;;;32.97;32.51;100736.94;5052091;28;19935;-58
2021/07/09 02:45:21;;;;;;;;;;;;;;;33.15;32.12;100727.38;5053021;28;19929;-61
2021/07/09 02:47:47;;;;;;;;;;;;;;;33.31;32.23;100726.94;5053202;28;19932;-61
2021/07/09 02:50:13;;;;;;;;;;;;;;;33.49;31.88;100732.53;5052884;28;20420;-61
2021/07/09 02:52:39;;;;;;;;;;;;;;;33.63;31.34;100731.50;5053256;28;19932;-59
2021/07/09 02:55:05;;;;;;;;;;;;;;;33.81;31.26;100730.78;5052964;28;19924;-59
2021/07/09 02:57:31;;;;;;;;;;;;;;;33.96;31.33;100731.38;5053198;28;19978;-58
2021/07/09 02:59:57;;;;;;;;;;;;;;;34.13;31.09;100740.69;5052831;28;19929;-60
2021/07/09 03:02:23;;;;;;;;;;;;;;;34.29;30.57;100733.97;5051476;28;20011;-58
2021/07/09 03:04:49;;;;;;;;;;;;;;;34.47;30.57;100731.34;5052861;28;19924;-58
2021/07/09 03:07:15;;;;;;;;;;;;;;;34.59;30.27;100729.56;5051355;28;19929;-59
2021/07/09 03:09:41;;;;;;;;;;;;;;;34.71;29.97;100725.16;5051391;28;20007;-58
2021/07/09 03:12:06;;;;;;;;;;;;;;;34.85;29.98;100726.69;5052674;28;19924;-59
2021/07/09 03:14:32;;;;;;;;;;;;;;;34.99;29.76;100722.81;5052754;28;20347;-59
2021/07/09 03:16:58;;;;;;;;;;;;;;;35.14;29.69;100721.69;5052191;28;20161;-59
2021/07/09 03:19:24;;;;;;;;;;;;;;;35.29;29.33;100731.16;5052486;28;20412;-59
2021/07/09 03:21:49;;;;;;;;;;;;;;;35.43;29.29;100729.97;5052670;28;19924;-59
2021/07/09 03:24:15;;;;;;;;;;;;;;;35.56;29.17;100734.44;5052123;28;19929;-57
2021/07/09 03:26:41;;;;;;;;;;;;;;;35.71;28.70;100736.78;5051364;28;19958;-59
2021/07/09 03:29:07;;;;;;;;;;;;;;;35.85;28.55;100727.44;5052230;28;20037;-60
2021/07/09 03:31:33;;;;;;;;;;;;;;;35.99;28.42;100727.06;5052252;28;19959;-58
2021/07/09 03:33:58;;;;;;;;;;;;;;;36.14;28.21;100731.28;5052524;28;19920;-58
2021/07/09 03:36:25;;;;;;;;;;;;;;;36.27;27.91;100733.81;5051822;28;20027;-58
2021/07/09 03:38:51;;;;;;;;;;;;;;;36.40;27.96;100725.47;5052328;28;20349;-58
2021/07/09 03:41:17;;;;;;;;;;;;;;;36.53;27.79;100730.72;5050626;28;19921;-59
2021/07/09 03:43:43;;;;;;;;;;;;;;;36.67;27.76;100732.22;5051969;28;19925;-59
2021/07/09 03:46:09;;;;;;;;;;;;;;;36.80;27.32;100732.00;5052043;28;19931;-59
2021/07/09 03:48:34;;;;;;;;;;;;;;;36.92;27.06;100732.00;5050849;28;20316;-59
2021/07/09 03:51:00;;;;;;;;;;;;;;;37.02;27.26;100727.66;5051789;28;19929;-59
2021/07/09 03:53:26;;;;;;;;;;;;;;;37.14;26.97;100729.59;5050368;28;19935;-59
2021/07/09 03:55:52;;;;;;;;;;;;;;;37.24;26.74;100727.09;5051829;28;20398;-61
2021/07/09 03:58:17;;;;;;;;;;;;;;;37.34;26.77;100721.84;5051550;28;19979;-59
2021/07/09 04:00:43;;;;;;;;;;;;;;;37.41;26.60;100725.28;5051718;28;19931;-58
2021/07/09 04:03:09;;;;;;;;;;;;;;;37.49;26.54;100719.50;5051730;28;19964;-58
2021/07/09 04:05:35;;;;;;;;;;;;;;;37.61;26.48;100722.22;5051452;28;19929;-58
2021/07/09 04:08:01;;;;;;;;;;;;;;;37.71;26.24;100712.34;5051533;28;19931;-59
2021/07/09 04:10:27;;;;;;;;;;;;;;;37.81;26.07;100718.03;5051121;28;19920;-59
2021/07/09 04:12:52;;;;;;;;;;;;;;;37.92;25.91;100719.09;5051706;28;19925;-59
2021/07/09 04:15:19;;;;;;;;;;;;;;;38.02;25.58;100716.56;5051117;28;19925;-59
2021/07/09 04:17:45;;;;;;;;;;;;;;;38.12;25.31;100721.41;5051643;28;19982;-59
2021/07/09 04:20:11;;;;;;;;;;;;;;;38.20;25.54;100716.38;5051087;28;19987;-61
2021/07/09 04:22:37;;;;;;;;;;;;;;;38.27;25.23;100719.78;5051309;28;20356;-60
2021/07/09 04:25:03;;;;;;;;;;;;;;;38.35;25.54;100726.75;5049835;28;19931;-60
2021/07/09 04:27:29;;;;;;;;;;;;;;;38.42;25.42;100719.25;5050393;28;20024;-59
2021/07/09 04:29:55;;;;;;;;;;;;;;;38.50;25.29;100716.13;5050702;28;20076;-59
2021/07/09 04:32:20;;;;;;;;;;;;;;;38.58;25.17;100713.00;5049715;28;19948;-59
2021/07/09 04:34:46;;;;;;;;;;;;;;;38.66;25.05;100719.94;5050907;28;19924;-59
2021/07/09 04:37:12;;;;;;;;;;;;;;;38.65;24.78;100696.47;5050864;28;20441;-60
2021/07/09 04:39:38;;;;;;;;;;;;;;;38.81;24.87;100699.19;5050650;28;20390;-58
2021/07/09 04:42:06;;;;;;;;;;;;;;;38.89;24.47;100700.69;5049525;28;19985;-60
2021/07/09 04:44:32;;;;;;;;;;;;;;;39.00;24.69;100699.78;5049087;28;19933;-60
2021/07/09 04:46:58;;;;;;;;;;;;;;;39.06;24.42;100699.63;5050867;28;20560;-60
2021/07/09 04:49:24;;;;;;;;;;;;;;;39.17;24.18;100700.56;5049119;28;19990;-59
2021/07/09 04:51:50;;;;;;;;;;;;;;;39.32;24.35;100697.28;5050802;28;20023;-59
2021/07/09 04:54:16;;;;;;;;;;;;;;;39.48;24.30;100699.13;5050297;28;20018;-59
2021/07/09 04:56:42;;;;;;;;;;;;;;;39.66;23.94;100696.06;5050653;28;19924;-60
2021/07/09 04:59:08;;;;;;;;;;;;;;;39.83;23.31;100696.88;5049073;28;19969;-60
2021/07/09 05:01:33;;;;;;;;;;;;;;;40.02;23.19;100698.19;5050061;28;19986;-59
2021/07/09 05:03:59;;;;;;;;;;;;;;;40.23;23.01;100687.47;5050467;28;19925;-59
2021/07/09 05:06:26;;;;;;;;;;;;;;;40.46;22.98;100690.72;5050141;28;20023;-60
2021/07/09 05:08:52;;;;;;;;;;;;;;;40.75;22.73;100691.25;5050551;28;19924;-59
2021/07/09 05:11:17;;;;;;;;;;;;;;;41.35;22.01;100695.53;5050011;28;20287;-60
2021/07/09 05:13:43;;;;;;;;;;;;;;;42.42;20.88;100689.34;5050538;28;19929;-59
2021/07/09 05:16:09;;;;;;;;;;;;;;;43.62;19.74;100689.50;5050337;28;19986;-60
2021/07/09 05:18:35;;;;;;;;;;;;;;;44.26;18.88;100692.19;5048727;28;19928;-60
2021/07/09 05:21:01;;;;;;;;;;;;;;;44.71;18.80;100693.78;5050195;28;19928;-60
2021/07/09 05:23:27;;;;;;;;;;;;;;;45.01;18.64;100688.00;5049846;28;19931;-61
2021/07/09 05:25:54;;;;;;;;;;;;;;;45.25;18.30;100686.09;5050272;28;19925;-60
2021/07/09 05:28:20;;;;;;;;;;;;;;;45.41;17.78;100684.00;5048692;28;20066;-60
2021/07/09 05:30:46;;;;;;;;;;;;;;;45.56;17.91;100681.88;5050159;28;20023;-60
2021/07/09 05:33:14;;;;;;;;;;;;;;;45.62;17.92;100682.59;5050214;28;19935;-59
2021/07/09 05:35:40;;;;;;;;;;;;;;;45.66;17.59;100672.63;5049623;28;20385;-60
2021/07/09 05:38:06;;;;;;;;;;;;;;;45.64;17.58;100674.03;5048575;28;19928;-60
2021/07/09 05:40:32;;;;;;;;;;;;;;;45.47;17.65;100675.38;5049425;28;19924;-61
2021/07/09 05:42:57;;;;;;;;;;;;;;;45.41;17.67;100673.78;5049888;28;19932;-60
2021/07/09 05:45:23;;;;;;;;;;;;;;;45.18;17.75;100668.25;5048132;28;19928;-61
2021/07/09 05:47:49;;;;;;;;;;;;;;;45.02;18.02;100670.34;5049916;28;19925;-60
2021/07/09 05:50:15;;;;;;;;;;;;;;;44.71;18.60;100671.72;5049747;28;19935;-58
2021/07/09 05:52:41;;;;;;;;;;;;;;;44.50;18.49;100668.31;5049655;28;19924;-63
2021/07/09 05:55:06;;;;;;;;;;;;;;;44.21;18.39;100667.44;5049763;28;19924;-60
2021/07/09 05:57:32;;;;;;;;;;;;;;;43.98;18.91;100664.25;5049586;28;19932;-59
2021/07/09 05:59:58;;;;;;;;;;;;;;;43.56;19.43;100677.66;5049572;28;20532;-59
2021/07/09 06:02:24;;;;;;;;;;;;;;;43.18;19.50;100670.91;5049493;28;19947;-59
2021/07/09 06:04:50;;;;;;;;;;;;;;;42.47;20.43;100675.63;5049653;28;19924;-59
2021/07/09 06:07:16;;;;;;;;;;;;;;;41.68;21.27;100669.66;5049734;28;19928;-59
2021/07/09 06:09:41;;;;;;;;;;;;;;;41.07;21.81;100666.56;5048232;28;19924;-59
2021/07/09 06:12:07;;;;;;;;;;;;;;;40.49;22.30;100659.25;5049772;28;20012;-61
2021/07/09 06:14:33;;;;;;;;;;;;;;;40.15;22.72;100668.78;5049431;28;20297;-61
2021/07/09 06:16:59;;;;;;;;;;;;;;;39.73;23.60;100666.66;5049664;28;19925;-60
2021/07/09 06:19:24;;;;;;;;;;;;;;;39.40;23.57;100662.09;5047971;28;19931;-61
2021/07/09 06:21:51;;;;;;;;;;;;;;;39.17;23.80;100662.31;5049618;28;20437;-60
2021/07/09 06:24:17;;;;;;;;;;;;;;;38.91;24.38;100663.84;5048194;28;20452;-59
2021/07/09 06:26:42;;;;;;;;;;;;;;;38.67;24.64;100667.00;5049240;28;19925;-60
2021/07/09 06:29:09;;;;;;;;;;;;;;;38.51;24.80;100663.19;5048396;28;20389;-61
2021/07/09 06:31:35;;;;;;;;;;;;;;;38.39;24.97;100660.50;5049183;28;19920;-58
2021/07/09 06:34:00;;;;;;;;;;;;;;;38.27;24.58;100656.16;5049564;28;19931;-59
2021/07/09 06:36:26;;;;;;;;;;;;;;;38.17;24.89;100655.97;5049144;28;20287;-59
2021/07/09 06:38:52;;;;;;;;;;;;;;;38.10;24.81;100655.31;5049425;28;19924;-59
2021/07/09 06:41:18;;;;;;;;;;;;;;;37.98;24.91;100653.47;5048128;28;20011;-58
2021/07/09 06:43:44;;;;;;;;;;;;;;;37.92;25.16;100653.63;5049252;28;20369;-59
2021/07/09 06:46:10;;;;;;;;;;;;;;;37.82;25.11;100648.78;5049393;28;19932;-59
2021/07/09 06:48:39;;;;;;;;;;;;;;;37.72;25.33;100647.75;5049014;28;19924;-59
2021/07/09 06:51:05;;;;;;;;;;;;;;;37.65;25.36;100642.44;5048331;28;19925;-60
2021/07/09 06:53:33;;;;;;;;;;;;;;;37.58;25.58;100641.72;5051552;28;19925;-59
2021/07/09 06:55:59;;;;;;;;;;;;;;;37.46;25.54;100651.84;5052921;28;19978;-59
2021/07/09 06:58:32;;;;;;;;;;;;;;;37.42;25.33;100642.47;5052873;28;19968;-60
2021/07/09 07:01:01;;;;;;;;;;;;;;;37.35;25.12;100644.47;5052796;28;20008;-59
2021/07/09 07:03:27;;;;;;;;;;;;;;;37.29;25.27;100642.72;5051201;28;19925;-61
2021/07/09 07:05:55;;;;;;;;;;;;;;;37.25;25.54;100646.97;5052924;28;20351;-60
2021/07/09 07:08:25;;;;;;;;;;;;;;;37.16;25.53;100651.16;5052500;28;20027;-61
2021/07/09 07:10:54;;;;;;;;;;;;;;;37.08;25.46;100648.78;5052648;28;20401;-60
2021/07/09 07:13:20;;;;;;;;;;;;;;;36.96;25.58;100644.16;5052712;28;19948;-59
2021/07/09 07:15:46;;;;;;;;;;;;;;;36.96;25.54;100648.75;5052554;28;19924;-60
2021/07/09 07:18:12;;;;;;;;;;;;;;;36.90;25.58;100650.53;5052598;28;20413;-59
2021/07/09 07:20:41;;;;;;;;;;;;;;;36.84;25.65;100646.06;5052293;28;20003;-59
2021/07/09 07:23:10;;;;;;;;;;;;;;;36.76;25.73;100646.38;5052507;28;19925;-59
2021/07/09 07:25:36;;;;;;;;;;;;;;;36.67;25.80;100647.81;5051973;28;20026;-60
2021/07/09 07:28:02;;;;;;;;;;;;;;;36.60;25.92;100644.38;5052413;28;19994;-59
2021/07/09 07:30:28;;;;;;;;;;;;;;;36.54;25.85;100639.88;5051956;28;19921;-59
2021/07/09 07:32:53;;;;;;;;;;;;;;;36.48;25.90;100636.16;5052420;28;19925;-59
2021/07/09 07:35:19;;;;;;;;;;;;;;;36.42;25.93;100630.81;5052078;28;20019;-59
2021/07/09 07:37:45;;;;;;;;;;;;;;;36.37;26.09;100639.69;5051797;28;19925;-59
2021/07/09 07:40:11;;;;;;;;;;;;;;;36.29;26.02;100641.91;5050804;28;19924;-59
2021/07/09 07:42:37;;;;;;;;;;;;;;;36.20;26.13;100638.69;5051775;28;20488;-60
2021/07/09 07:45:03;;;;;;;;;;;;;;;36.18;26.24;100645.44;5051720;28;19931;-60
2021/07/09 07:47:29;;;;;;;;;;;;;;;36.11;26.20;100636.53;5050673;28;19964;-60
2021/07/09 07:49:55;;;;;;;;;;;;;;;36.02;26.27;100636.84;5050677;28;20350;-59
2021/07/09 07:52:21;;;;;;;;;;;;;;;35.98;26.27;100634.81;5050729;28;19932;-57
2021/07/09 07:54:46;;;;;;;;;;;;;;;35.87;26.35;100633.69;5050252;28;19931;-56
2021/07/09 07:57:12;;;;;;;;;;;;;;;35.78;26.59;100632.34;5051785;28;19978;-57
2021/07/09 07:59:38;;;;;;;;;;;;;;;35.74;26.52;100636.59;5050187;28;20542;-59
2021/07/09 08:02:04;;;;;;;;;;;;;;;35.66;26.38;100631.47;5051823;28;20207;-59
2021/07/09 08:04:30;;;;;;;;;;;;;;;35.58;26.56;100618.16;5051356;28;19963;-59
2021/07/09 08:06:55;;;;;;;;;;;;;;;35.53;26.76;100631.63;5051529;28;20364;-59
2021/07/09 08:09:21;;;;;;;;;;;;;;;35.45;26.97;100619.16;5051599;28;20019;-59
2021/07/09 08:11:47;;;;;;;;;;;;;;;35.39;26.78;100625.50;5049942;28;19967;-59
2021/07/09 08:14:13;;;;;;;;;;;;;;;35.33;26.83;100618.25;5051597;28;19931;-59
2021/07/09 08:16:39;;;;;;;;;;;;;;;35.24;27.10;100618.81;5051081;28;19916;-59
2021/07/09 08:19:04;;;;;;;;;;;;;;;35.20;27.10;100614.88;5051565;28;19924;-59
2021/07/09 08:21:30;;;;;;;;;;;;;;;35.10;27.02;100614.53;5051235;28;19927;-59
2021/07/09 08:23:56;;;;;;;;;;;;;;;35.01;27.13;100620.25;5051353;28;20142;-59
2021/07/09 08:26:22;;;;;;;;;;;;;;;34.93;27.56;100614.28;5051142;28;19947;-60
2021/07/09 08:28:47;;;;;;;;;;;;;;;34.85;27.27;100618.09;5049729;28;20393;-58
2021/07/09 08:31:13;;;;;;;;;;;;;;;34.76;27.83;100614.03;5049759;28;19972;-60
2021/07/09 08:33:39;;;;;;;;;;;;;;;34.73;27.56;100613.63;5050918;28;19932;-59
2021/07/09 08:36:05;;;;;;;;;;;;;;;34.66;27.78;100602.84;5050969;28;19932;-59
2021/07/09 08:38:31;;;;;;;;;;;;;;;34.60;27.73;100603.72;5050955;28;19932;-59
2021/07/09 08:40:56;;;;;;;;;;;;;;;34.54;27.81;100600.00;5049714;28;19947;-59
2021/07/09 08:43:22;;;;;;;;;;;;;;;34.48;27.87;100600.06;5050915;28;19960;-58
2021/07/09 08:45:48;;;;;;;;;;;;;;;34.42;28.17;100592.81;5050447;28;19932;-58
2021/07/09 08:48:19;;;;;;;;;;;;;;;34.37;28.30;100603.47;5051049;28;20313;-59
2021/07/09 08:50:45;;;;;;;;;;;;;;;34.29;27.95;100585.63;5049282;28;19974;-59
2021/07/09 08:53:11;;;;;;;;;;;;;;;34.25;28.29;100594.41;5051219;28;19956;-60
2021/07/09 08:55:39;;;;;;;;;;;;;;;34.20;28.12;100588.78;5050746;28;20061;-60
2021/07/09 08:58:05;;;;;;;;;;;;;;;34.17;28.21;100591.94;5049656;28;19925;-60
2021/07/09 09:00:31;;;;;;;;;;;;;;;34.13;28.31;100585.31;5050564;28;19925;-59
2021/07/09 09:03:00;;;;;;;;;;;;;;;34.07;28.44;100572.59;5050708;28;19972;-60
2021/07/09 09:05:26;;;;;;;;;;;;;;;34.03;28.71;100575.75;5032528;28;19933;-59
2021/07/09 09:08:01;;;;;;;;;;;;;;;34.02;28.45;100579.53;5050428;28;19964;-60
2021/07/09 09:10:36;;;;;;;;;;;;;;;34.00;28.33;100581.59;5050577;28;19933;-59
2021/07/09 09:13:04;;;;;;;;;;;;;;;33.95;28.40;100580.59;5050491;28;20190;-60
2021/07/09 09:15:30;;;;;;;;;;;;;;;33.94;28.95;100573.50;5032188;28;19974;-60
2021/07/09 09:17:58;;;;;;;;;;;;;;;33.91;28.87;100576.66;5049254;28;19928;-60
2021/07/09 09:20:27;;;;;;;;;;;;;;;33.88;28.74;100575.22;5050278;28;19974;-60
2021/07/09 09:22:54;;;;;;;;;;;;;;;33.87;29.15;100570.84;5048868;28;19963;-60
2021/07/09 09:25:20;;;;;;;;;;;;;;;33.82;29.26;100569.84;5049182;28;20346;-60
2021/07/09 09:27:56;;;;;;;;;;;;;;;33.80;28.94;100577.38;5050147;28;20001;-59
2021/07/09 09:30:22;;;;;;;;;;;;;;;33.79;29.21;100573.00;5050152;28;19970;-58
2021/07/09 09:32:48;;;;;;;;;;;;;;;33.80;28.97;100569.25;5049930;28;19925;-58
2021/07/09 09:35:27;;;;;;;;;;;;;;;33.74;29.05;100570.09;5048879;28;19928;-60
2021/07/09 09:37:56;;;;;;;;;;;;;;;33.72;29.19;100561.34;5049883;28;19925;-60
2021/07/09 09:40:23;;;;;;;;;;;;;;;33.73;29.07;100563.88;5049998;28;19957;-61
2021/07/09 09:42:48;;;;;;;;;;;;;;;33.73;29.06;100560.31;5048477;28;19967;-60
2021/07/09 09:45:15;;;;;;;;;;;;;;;33.71;29.29;100552.41;5049966;28;20428;-62
2021/07/09 09:47:40;;;;;;;;;;;;;;;33.64;29.30;100543.47;5048468;28;19925;-59
2021/07/09 09:50:07;;;;;;;;;;;;;;;33.59;29.18;100537.84;5049785;28;19924;-60
2021/07/09 09:52:34;;;;;;;;;;;;;;;33.60;29.55;100544.94;5049759;28;20050;-59
2021/07/09 09:55:07;;;;;;;;;;;;;;;33.57;29.48;100542.66;5048480;28;19924;-60
2021/07/09 09:57:33;;;;;;;;;;;;;;;33.56;29.23;100545.59;5049818;28;20007;-59
2021/07/09 09:59:59;;;;;;;;;;;;;;;33.55;29.60;100544.75;5049788;28;19971;-59
2021/07/09 10:02:25;;;;;;;;;;;;;;;33.54;29.47;100543.09;5049881;28;19964;-61
2021/07/09 10:04:52;;;;;;;;;;;;;;;33.53;29.63;100541.44;5048422;28;20102;-61
2021/07/09 10:07:18;;;;;;;;;;;;;;;33.53;29.70;100536.84;5049685;28;19931;-59
2021/07/09 10:09:44;;;;;;;;;;;;;;;33.52;29.63;100531.63;5049368;28;20015;-60
2021/07/09 10:12:09;;;;;;;;;;;;;;;33.52;29.74;100526.22;5049805;28;20346;-59
2021/07/09 10:14:37;;;;;;;;;;;;;;;33.50;29.54;100531.03;5031533;28;20451;-60
2021/07/09 10:17:04;;;;;;;;;;;;;;;33.46;29.88;100529.78;5049781;28;19931;-59
2021/07/09 10:19:37;;;;;;;;;;;;;;;33.44;29.81;100518.34;5049735;28;19920;-59
2021/07/09 10:22:04;;;;;;;;;;;;;;;33.39;29.68;100523.56;5048385;28;19925;-60
2021/07/09 10:24:30;;;;;;;;;;;;;;;33.38;30.07;100521.91;5048518;28;20385;-60
2021/07/09 10:26:55;;;;;;;;;;;;;;;33.37;30.01;100514.84;5051119;28;19925;-59
2021/07/09 10:29:22;;;;;;;;;;;;;;;33.36;29.96;100516.72;5052272;28;20011;-59
2021/07/09 10:31:48;;;;;;;;;;;;;;;33.35;30.02;100508.81;5053245;28;19978;-60
2021/07/09 10:34:36;;;;;;;;;;;;;;;33.35;29.52;100512.34;5052298;28;20441;-60
2021/07/09 10:37:03;;;;;;;;;;;;;;;33.32;29.68;100509.25;5052043;28;19959;-58
2021/07/09 10:39:32;;;;;;;;;;;;;;;33.28;29.83;100510.75;5053376;28;20393;-60
2021/07/09 10:42:14;;;;;;;;;;;;;;;33.29;29.47;100499.69;5053370;28;19928;-59
2021/07/09 10:44:56;;;;;;;;;;;;;;;33.29;29.38;100504.25;5052843;28;19924;-61
2021/07/09 10:47:21;;;;;;;;;;;;;;;33.27;29.75;100490.94;5053247;28;19925;-60
2021/07/09 10:49:47;;;;;;;;;;;;;;;33.19;29.44;100474.09;5053172;28;20481;-56
2021/07/09 10:52:13;;;;;;;;;;;;;;;33.27;29.56;100484.69;5053127;28;19924;-55
2021/07/09 10:54:39;;;;;;;;;;;;;;;33.25;29.55;100484.91;5034952;28;19924;-56
2021/07/09 10:57:21;;;;;;;;;;;;;;;33.26;29.46;100477.59;5052932;28;19925;-57
2021/07/09 11:00:05;;;;;;;;;;;;;;;33.28;29.58;100472.81;5051629;28;19925;-54
2021/07/09 11:02:57;;;;;;;;;;;;;;;33.29;29.58;100474.47;5052785;28;19925;-56
2021/07/09 11:05:42;;;;;;;;;;;;;;;33.30;29.72;100470.72;5034734;28;19925;-55
2021/07/09 11:08:26;;;;;;;;;;;;;;;33.29;29.62;100466.34;5051525;28;19934;-59
2021/07/09 11:10:56;;;;;;;;;;;;;;;33.29;29.61;100469.06;5052485;28;20359;-60
2021/07/09 11:13:41;;;;;;;;;;;;;;;33.27;29.64;100463.03;5052742;28;19932;-59
2021/07/09 11:16:21;;;;;;;;;;;;;;;33.27;30.07;100461.16;5052762;28;20182;-59
2021/07/09 11:19:00;;;;;;;;;;;;;;;33.28;29.80;100462.00;5052638;28;19931;-61
2021/07/09 11:21:30;;;;;;;;;;;;;;;33.23;30.15;100475.34;5051303;28;20393;-59
2021/07/09 11:24:01;;;;;;;;;;;;;;;33.18;29.83;100461.63;5052336;28;19929;-59
2021/07/09 11:26:37;;;;;;;;;;;;;;;33.18;29.22;100461.63;5052398;28;19928;-60
2021/07/09 11:29:22;;;;;;;;;;;;;;;33.18;29.24;100461.63;5051197;28;19931;-61
2021/07/09 11:31:48;;;;;;;;;;;;;;;33.17;29.31;100451.84;5052262;28;19920;-60
2021/07/09 11:34:14;;;;;;;;;;;;;;;33.07;29.44;100457.69;5052406;28;19924;-60
2021/07/09 11:36:40;;;;;;;;;;;;;;;33.07;29.54;100449.56;5050544;28;19921;-61
2021/07/09 11:39:07;;;;;;;;;;;;;;;33.02;29.32;100452.91;5052182;28;19932;-60
2021/07/09 11:41:33;;;;;;;;;;;;;;;32.95;29.69;100445.88;5052153;28;19921;-61
2021/07/09 11:44:00;;;;;;;;;;;;;;;32.98;29.31;100443.56;5050489;28;19925;-60
2021/07/09 11:46:26;;;;;;;;;;;;;;;33.00;29.38;100446.88;5051134;28;19933;-59
2021/07/09 11:48:52;;;;;;;;;;;;;;;32.94;29.53;100445.06;5051206;28;19932;-60
2021/07/09 11:51:18;;;;;;;;;;;;;;;32.91;29.32;100439.22;5052090;28;20413;-60
2021/07/09 11:54:02;;;;;;;;;;;;;;;32.87;29.22;100436.13;5051867;28;20314;-59
2021/07/09 11:56:36;;;;;;;;;;;;;;;32.85;29.48;100435.50;5051964;28;19924;-59
2021/07/09 11:59:18;;;;;;;;;;;;;;;32.89;29.15;100434.03;5051755;28;19932;-60
2021/07/09 12:01:58;;;;;;;;;;;;;;;32.85;29.34;100430.09;5050120;28;19924;-61
2021/07/09 12:04:30;;;;;;;;;;;;;;;32.83;29.25;100415.94;5051673;28;19929;-61
2021/07/09 12:07:15;;;;;;;;;;;;;;;32.85;29.26;100416.56;5050372;28;19952;-60
2021/07/09 12:09:45;;;;;;;;;;;;;;;32.90;29.04;100411.34;5051359;28;19932;-59
2021/07/09 12:12:11;;;;;;;;;;;;;;;32.85;29.36;100403.03;5051732;28;19925;-60
2021/07/09 12:14:49;;;;;;;;;;;;;;;32.88;29.15;100418.84;5050629;28;20412;-61
2021/07/09 12:17:15;;;;;;;;;;;;;;;32.92;29.17;100403.00;5051599;28;19929;-60
2021/07/09 12:19:54;;;;;;;;;;;;;;;32.90;29.20;100403.22;5049713;28;19970;-60
2021/07/09 12:22:24;;;;;;;;;;;;;;;32.88;29.42;100401.78;5051352;28;19924;-65
2021/07/09 12:24:53;;;;;;;;;;;;;;;32.83;29.56;100405.13;5051086;28;19925;-59
2021/07/09 12:27:19;;;;;;;;;;;;;;;32.80;29.53;100397.44;5051694;28;20027;-61
2021/07/09 12:29:45;;;;;;;;;;;;;;;32.77;29.64;100395.16;5049868;28;20341;-62
2021/07/09 12:32:12;;;;;;;;;;;;;;;32.71;29.71;100393.31;5050453;28;20420;-60
2021/07/09 12:34:38;;;;;;;;;;;;;;;32.69;29.81;100391.88;5033291;28;19920;-59
2021/07/09 12:37:04;;;;;;;;;;;;;;;32.71;29.82;100390.63;5050745;28;19947;-59