Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:06;;;;;;;111.35;46.35;;;7.80;99.90;;;;;;5050910;28;20021;-62
2021/11/21 00:03:32;;;;;;;109.07;45.63;;;7.70;99.90;;;;;;5051128;28;20104;-61
2021/11/21 00:05:57;;;;;;;98.53;45.30;;;7.80;99.90;;;;;;5051226;28;20029;-63
2021/11/21 00:08:23;;;;;;;101.60;45.05;;;7.80;99.90;;;;;;5050685;28;20051;-61
2021/11/21 00:10:49;;;;;;;106.38;43.72;;;7.80;99.90;;;;;;5050337;28;20033;-62
2021/11/21 00:13:15;;;;;;;103.30;45.30;;;7.80;99.90;;;;;;5050670;28;20055;-60
2021/11/21 00:15:41;;;;;;;100.15;43.80;;;7.80;99.90;;;;;;5051039;28;20076;-61
2021/11/21 00:18:08;;;;;;;100.43;46.08;;;7.80;99.90;;;;;;5050777;28;20021;-61
2021/11/21 00:20:34;;;;;;;103.43;44.97;;;7.80;99.90;;;;;;5049612;28;20502;-62
2021/11/21 00:22:59;;;;;;;91.88;42.70;;;7.80;99.90;;;;;;5050876;28;20043;-62
2021/11/21 00:25:25;;;;;;;90.95;41.33;;;7.80;99.90;;;;;;5049975;28;20025;-62
2021/11/21 00:27:51;;;;;;;103.78;44.50;;;7.90;99.90;;;;;;5050628;28;20025;-62
2021/11/21 00:30:17;;;;;;;101.22;42.15;;;7.90;99.90;;;;;;5049774;28;20074;-63
2021/11/21 00:32:42;;;;;;;96.95;43.38;;;8.00;99.90;;;;;;5050399;28;20537;-61
2021/11/21 00:35:08;;;;;;;98.57;42.72;;;8.00;99.90;;;;;;5032969;28;20432;-62
2021/11/21 00:37:34;;;;;;;96.88;42.15;;;7.90;99.90;;;;;;5048897;28;20059;-62
2021/11/21 00:39:59;;;;;;;96.70;40.97;;;7.90;99.90;;;;;;5049787;28;20479;-61
2021/11/21 00:42:25;;;;;;;94.25;43.70;;;7.90;99.90;;;;;;5049845;28;20138;-62
2021/11/21 00:44:51;;;;;;;96.63;40.28;;;7.90;99.90;;;;;;5048708;28;20025;-61
2021/11/21 00:47:17;;;;;;;84.82;39.88;;;7.90;99.90;;;;;;5045335;28;20082;-61
2021/11/21 00:49:43;;;;;;;88.75;40.10;;;7.90;99.90;;;;;;5048031;28;20083;-60
2021/11/21 00:52:09;;;;;;;89.00;38.85;;;7.90;99.90;;;;;;5047121;28;20074;-61
2021/11/21 00:54:49;;;;;;;75.22;36.38;;;7.90;99.90;;;;;;5048336;28;20441;-61
2021/11/21 00:57:16;;;;;;;75.32;35.38;;;8.00;99.90;;;;;;5046848;28;20017;-62
2021/11/21 00:59:42;;;;;;;75.85;35.47;;;8.00;99.90;;;;;;5042762;28;20079;-60
2021/11/21 01:02:11;;;;;;;72.50;35.40;;;8.00;99.90;;;;;;5049688;28;20044;-62
2021/11/21 01:04:39;;;;;;;75.43;36.20;;;8.10;99.90;;;;;;5048418;28;20025;-61
2021/11/21 01:07:04;;;;;;;74.45;33.28;;;8.10;99.90;;;;;;5048239;28;20112;-62
2021/11/21 01:09:30;;;;;;;70.88;33.10;;;8.10;99.90;;;;;;5049704;28;20458;-61
2021/11/21 01:12:00;;;;;;;75.60;32.58;;;8.10;99.90;;;;;;5050378;28;20029;-61
2021/11/21 01:14:27;;;;;;;72.90;33.00;;;8.10;99.90;;;;;;5050367;28;20576;-62
2021/11/21 01:16:53;;;;;;;69.78;34.10;;;8.10;99.90;;;;;;5048493;28;20025;-62
2021/11/21 01:19:19;;;;;;;64.95;30.95;;;8.10;99.90;;;;;;5049512;28;20565;-62
2021/11/21 01:21:45;;;;;;;59.83;29.90;;;8.00;99.90;;;;;;5049045;28;20021;-62
2021/11/21 01:24:10;;;;;;;71.72;31.55;;;8.20;99.90;;;;;;5049930;28;20087;-61
2021/11/21 01:26:36;;;;;;;62.08;30.23;;;8.20;99.90;;;;;;5048551;28;20041;-60
2021/11/21 01:29:02;;;;;;;59.42;29.75;;;8.10;99.90;;;;;;5049421;28;20060;-62
2021/11/21 01:31:27;;;;;;;59.08;28.85;;;8.20;99.90;;;;;;5050314;28;20029;-62
2021/11/21 01:33:53;;;;;;;61.08;29.00;;;8.20;99.90;;;;;;5048035;28;20053;-62
2021/11/21 01:36:19;;;;;;;54.40;27.30;;;8.20;99.90;;;;;;5050622;28;20029;-62
2021/11/21 01:38:45;;;;;;;57.92;27.35;;;8.20;99.90;;;;;;5053012;28;20021;-62
2021/11/21 01:41:14;;;;;;;58.20;28.40;;;8.20;99.90;;;;;;5053284;28;20021;-61
2021/11/21 01:43:41;;;;;;;51.58;26.17;;;8.20;99.90;;;;;;5045032;28;20017;-62
2021/11/21 01:46:07;;;;;;;50.15;25.85;;;8.30;99.90;;;;;;5053506;28;20025;-63
2021/11/21 01:48:33;;;;;;;54.90;26.65;;;8.30;99.90;;;;;;5051223;28;20518;-61
2021/11/21 01:51:04;;;;;;;49.28;25.48;;;8.30;99.90;;;;;;5052763;28;20351;-62
2021/11/21 01:53:30;;;;;;;53.47;26.33;;;8.30;99.90;;;;;;5053320;28;20027;-62
2021/11/21 01:55:57;;;;;;;53.15;25.55;;;8.30;99.90;;;;;;5052861;28;20107;-62
2021/11/21 01:58:23;;;;;;;51.40;26.05;;;8.30;99.90;;;;;;5051983;28;20118;-62
2021/11/21 02:00:50;;;;;;;53.67;26.27;;;8.30;99.90;;;;;;5053389;28;20768;-62
2021/11/21 02:03:17;;;;;;;52.50;25.50;;;8.30;99.90;;;;;;5053327;28;20474;-62
2021/11/21 02:05:44;;;;;;;49.75;24.88;;;8.30;99.90;;;;;;5052812;28;20399;-61
2021/11/21 02:08:10;;;;;;;50.00;25.25;;;8.30;99.90;;;;;;5052803;28;20060;-59
2021/11/21 02:10:36;;;;;;;43.75;22.52;;;8.30;99.90;;;;;;5051868;28;20057;-62
2021/11/21 02:13:03;;;;;;;45.63;24.13;;;8.40;99.90;;;;;;5053334;28;20502;-63
2021/11/21 02:15:29;;;;;;;46.58;24.20;;;8.40;99.90;;;;;;5052572;28;20109;-62
2021/11/21 02:17:55;;;;;;;45.55;24.67;;;8.30;99.90;;;;;;5052595;28;20112;-62
2021/11/21 02:20:43;;;;;;;45.53;22.27;;;8.30;99.90;;;;;;5052039;28;20039;-62
2021/11/21 02:23:10;;;;;;;47.33;23.73;;;8.40;99.90;;;;;;5052098;28;20037;-62
2021/11/21 02:25:37;;;;;;;48.65;24.08;;;8.30;99.90;;;;;;5052019;28;20029;-62
2021/11/21 02:28:04;;;;;;;40.63;21.27;;;8.30;99.90;;;;;;5051868;28;20025;-61
2021/11/21 02:30:30;;;;;;;43.33;21.70;;;8.30;99.90;;;;;;5052416;28;20029;-62
2021/11/21 02:32:56;;;;;;;40.42;21.08;;;8.30;99.90;;;;;;5052080;28;20091;-61
2021/11/21 02:35:23;;;;;;;42.75;20.42;;;8.20;99.90;;;;;;5052271;28;20044;-62
2021/11/21 02:37:49;;;;;;;43.63;21.35;;;8.20;99.90;;;;;;5050290;28;20029;-61
2021/11/21 02:40:16;;;;;;;40.05;21.65;;;8.20;99.90;;;;;;5050704;28;20500;-61
2021/11/21 02:42:42;;;;;;;42.53;21.73;;;8.20;99.90;;;;;;5051871;28;20033;-62
2021/11/21 02:45:12;;;;;;;45.25;22.63;;;8.20;99.90;;;;;;5052141;28;20075;-61
2021/11/21 02:47:38;;;;;;;43.80;21.35;;;8.20;99.90;;;;;;5051852;28;20487;-61
2021/11/21 02:50:09;;;;;;;43.08;21.45;;;8.10;99.90;;;;;;5050501;28;20064;-61
2021/11/21 02:52:35;;;;;;;39.47;21.02;;;8.20;99.90;;;;;;5045281;28;20021;-62
2021/11/21 02:55:01;;;;;;;39.35;20.63;;;8.20;99.90;;;;;;5066477;23;20562;-65
2021/11/21 02:57:27;;;;;;;42.72;22.70;;;8.30;99.90;;;;;;5053673;28;20043;-64
2021/11/21 02:59:53;;;;;;;42.22;21.35;;;8.20;99.90;;;;;;5053205;28;20134;-64
2021/11/21 03:02:19;;;;;;;48.83;23.38;;;8.20;99.90;;;;;;5061073;28;20027;-64
2021/11/21 03:04:46;;;;;;;39.25;20.10;;;8.20;99.90;;;;;;5058077;28;20020;-65
2021/11/21 03:07:12;;;;;;;45.45;22.15;;;8.20;99.90;;;;;;5051784;28;20120;-64
2021/11/21 03:09:39;;;;;;;44.10;22.92;;;8.20;99.90;;;;;;5053780;28;20082;-65
2021/11/21 03:12:05;;;;;;;46.42;23.27;;;8.10;99.90;;;;;;5060211;28;20032;-65
2021/11/21 03:14:30;;;;;;;50.72;23.85;;;8.20;99.90;;;;;;5054805;28;20108;-64
2021/11/21 03:16:56;;;;;;;45.17;23.85;;;8.20;99.90;;;;;;5051974;28;20174;-64
2021/11/21 03:19:22;;;;;;;45.45;23.40;;;8.20;99.90;;;;;;5057014;28;20112;-65
2021/11/21 03:21:48;;;;;;;46.17;22.30;;;8.20;99.90;;;;;;5051984;28;20560;-65
2021/11/21 03:24:14;;;;;;;46.83;23.40;;;8.10;99.90;;;;;;5048440;28;20040;-64
2021/11/21 03:26:40;;;;;;;47.22;23.83;;;8.20;99.90;;;;;;5050852;28;20032;-64
2021/11/21 03:29:06;;;;;;;49.35;25.40;;;8.20;99.90;;;;;;5050971;28;20029;-65
2021/11/21 03:31:33;;;;;;;46.90;24.40;;;8.20;99.90;;;;;;5051088;28;20036;-64
2021/11/21 03:34:01;;;;;;;49.85;24.60;;;8.20;99.90;;;;;;5051473;28;20406;-64
2021/11/21 03:36:28;;;;;;;51.55;24.75;;;8.20;99.90;;;;;;5052739;28;20032;-65
2021/11/21 03:38:54;;;;;;;47.97;25.88;;;8.20;99.90;;;;;;5053848;28;20021;-64
2021/11/21 03:41:19;;;;;;;57.10;27.70;;;8.20;99.90;;;;;;5055132;28;20510;-65
2021/11/21 03:43:45;;;;;;;54.97;26.98;;;8.10;99.90;;;;;;5052501;28;20029;-64
2021/11/21 03:46:10;;;;;;;62.92;29.30;;;8.00;99.90;;;;;;5051132;28;20025;-64
2021/11/21 03:48:36;;;;;;;51.85;26.42;;;8.00;99.90;;;;;;5051946;28;20031;-64
2021/11/21 03:51:01;;;;;;;55.30;25.90;;;8.00;99.90;;;;;;5059204;28;20055;-64
2021/11/21 03:53:28;;;;;;;57.78;27.00;;;8.00;99.90;;;;;;5051884;28;20033;-64
2021/11/21 03:55:53;;;;;;;59.83;25.58;;;8.00;99.90;;;;;;5052988;28;20037;-65
2021/11/21 03:58:19;;;;;;;59.75;27.67;;;7.90;99.90;;;;;;5050874;28;20025;-65
2021/11/21 04:00:46;;;;;;;69.88;30.08;;;7.90;99.90;;;;;;5051117;28;20541;-64
2021/11/21 04:03:16;;;;;;;77.82;36.05;;;7.90;99.90;;;;;;5058135;28;20136;-64
2021/11/21 04:05:42;;;;;;;75.63;31.92;;;8.00;99.90;;;;;;5052624;28;20017;-65
2021/11/21 04:08:08;;;;;;;71.60;30.85;;;7.90;99.90;;;;;;5054545;28;20094;-64
2021/11/21 04:10:34;;;;;;;73.15;32.72;;;7.90;99.90;;;;;;5051041;28;20020;-64
2021/11/21 04:13:00;;;;;;;72.35;31.85;;;7.90;99.90;;;;;;5057618;28;20498;-64
2021/11/21 04:15:26;;;;;;;76.72;31.95;;;7.90;99.90;;;;;;5051862;28;20033;-65
2021/11/21 04:17:52;;;;;;;68.82;30.77;;;7.90;99.90;;;;;;5052210;28;20104;-64
2021/11/21 04:20:17;;;;;;;68.18;30.52;;;7.90;99.90;;;;;;5050502;28;20029;-64
2021/11/21 04:22:43;;;;;;;73.20;32.90;;;7.90;99.90;;;;;;5032769;28;20025;-63
2021/11/21 04:25:09;;;;;;;62.25;30.27;;;7.90;99.90;;;;;;5050027;28;20494;-65
2021/11/21 04:27:36;;;;;;;78.28;30.88;;;7.90;99.90;;;;;;5054646;28;20390;-65
2021/11/21 04:30:02;;;;;;;68.43;31.88;;;7.90;99.90;;;;;;5055652;28;20398;-65
2021/11/21 04:32:30;;;;;;;70.03;31.25;;;7.90;99.90;;;;;;5054419;28;20037;-63
2021/11/21 04:34:55;;;;;;;68.57;30.90;;;7.90;99.90;;;;;;5051025;28;20486;-64
2021/11/21 04:37:21;;;;;;;63.78;30.52;;;7.90;99.90;;;;;;5050146;28;20036;-64
2021/11/21 04:39:47;;;;;;;66.18;29.60;;;7.90;99.90;;;;;;5051053;28;20033;-64
2021/11/21 04:42:13;;;;;;;63.95;30.13;;;8.00;99.90;;;;;;5054223;28;20540;-62
2021/11/21 04:44:39;;;;;;;64.55;29.17;;;8.00;99.90;;;;;;5052700;28;20368;-63
2021/11/21 04:47:04;;;;;;;65.72;29.23;;;8.00;99.90;;;;;;5049959;28;20029;-65
2021/11/21 04:49:30;;;;;;;64.40;28.65;;;7.90;99.90;;;;;;5049521;28;20037;-64
2021/11/21 04:51:57;;;;;;;67.22;27.70;;;7.90;99.90;;;;;;5035663;28;20465;-65
2021/11/21 04:54:26;;;;;;;55.08;25.35;;;8.00;99.90;;;;;;5049878;28;20556;-65
2021/11/21 04:56:51;;;;;;;52.35;25.83;;;8.00;99.90;;;;;;5055264;28;20111;-65
2021/11/21 04:59:17;;;;;;;58.35;26.20;;;8.00;99.90;;;;;;5049394;28;20103;-64
2021/11/21 05:01:44;;;;;;;50.30;24.52;;;8.00;99.90;;;;;;5052292;28;20036;-65
2021/11/21 05:04:10;;;;;;;56.58;25.65;;;8.10;99.90;;;;;;5052040;28;20021;-64
2021/11/21 05:06:36;;;;;;;55.25;24.95;;;8.00;99.90;;;;;;5047673;28;20032;-64
2021/11/21 05:09:04;;;;;;;48.85;22.83;;;8.00;99.90;;;;;;5049754;28;20032;-64
2021/11/21 05:11:31;;;;;;;46.85;22.65;;;8.10;99.90;;;;;;5054551;28;20021;-65
2021/11/21 05:13:57;;;;;;;42.97;22.00;;;8.10;99.90;;;;;;5049793;28;20028;-65
2021/11/21 05:16:22;;;;;;;46.13;21.58;;;8.10;99.90;;;;;;5050842;28;20025;-64
2021/11/21 05:18:48;;;;;;;45.15;21.05;;;8.10;99.90;;;;;;5054365;28;20024;-64
2021/11/21 05:21:13;;;;;;;47.33;22.85;;;8.00;99.90;;;;;;5054880;28;20027;-65
2021/11/21 05:23:39;;;;;;;42.70;21.67;;;8.00;99.90;;;;;;5050702;28;20025;-64
2021/11/21 05:26:04;;;;;;;43.20;20.63;;;8.00;99.90;;;;;;5050724;28;20069;-64
2021/11/21 05:28:30;;;;;;;41.47;19.70;;;8.00;99.90;;;;;;5051131;28;20112;-65
2021/11/21 05:30:56;;;;;;;43.05;20.23;;;8.00;99.90;;;;;;5051505;28;20056;-65
2021/11/21 05:33:21;;;;;;;36.80;19.50;;;8.00;99.90;;;;;;5051816;28;20025;-65
2021/11/21 05:35:47;;;;;;;41.13;20.27;;;8.10;99.90;;;;;;5049350;28;20423;-65
2021/11/21 05:38:13;;;;;;;36.00;19.20;;;8.10;99.90;;;;;;5051383;28;20029;-65
2021/11/21 05:40:38;;;;;;;43.67;20.02;;;8.10;99.90;;;;;;5052142;28;20048;-65
2021/11/21 05:43:04;;;;;;;36.05;19.33;;;8.10;99.90;;;;;;5049420;28;20025;-65
2021/11/21 05:45:30;;;;;;;35.22;17.90;;;8.10;99.90;;;;;;5045416;28;20026;-64
2021/11/21 05:47:56;;;;;;;36.85;18.55;;;8.10;99.90;;;;;;5047873;28;20056;-67
2021/11/21 05:50:22;;;;;;;45.45;19.95;;;8.10;99.90;;;;;;5024434;28;20033;-64
2021/11/21 05:52:49;;;;;;;43.42;20.00;;;8.10;99.90;;;;;;5047686;28;20445;-64
2021/11/21 05:55:17;;;;;;;40.90;19.63;;;8.10;99.90;;;;;;5045508;28;20034;-64
2021/11/21 05:57:42;;;;;;;43.42;20.67;;;8.10;99.90;;;;;;5043421;28;20417;-65
2021/11/21 06:00:12;;;;;;;38.90;19.48;;;8.00;99.90;;;;;;5044241;28;20102;-65
2021/11/21 06:02:38;;;;;;;38.67;20.42;;;8.00;99.90;;;;;;5046145;28;20752;-65
2021/11/21 06:05:05;;;;;;;40.63;19.13;;;8.10;99.90;;;;;;5047460;28;20064;-64
2021/11/21 06:07:30;;;;;;;37.63;17.92;;;8.10;99.90;;;;;;5043288;28;20071;-64
2021/11/21 06:09:56;;;;;;;33.13;16.75;;;8.00;99.90;;;;;;5047045;28;20068;-64
2021/11/21 06:12:22;;;;;;;32.40;17.90;;;8.00;99.90;;;;;;5046486;28;20020;-65
2021/11/21 06:14:47;;;;;;;35.03;17.42;;;8.00;99.90;;;;;;5049106;28;20057;-64
2021/11/21 06:17:13;;;;;;;37.35;17.67;;;8.10;99.90;;;;;;5051050;28;20060;-64
2021/11/21 06:19:39;;;;;;;40.95;18.77;;;8.10;99.90;;;;;;5056788;28;20379;-65
2021/11/21 06:22:05;;;;;;;35.25;17.15;;;8.10;99.90;;;;;;5049487;28;20112;-63
2021/11/21 06:24:31;;;;;;;35.35;18.48;;;8.10;99.90;;;;;;5049278;28;20495;-65
2021/11/21 06:26:57;;;;;;;37.15;17.83;;;8.00;99.90;;;;;;5054440;28;20057;-65
2021/11/21 06:29:23;;;;;;;33.65;16.42;;;8.00;99.90;;;;;;5057801;28;20082;-64
2021/11/21 06:31:50;;;;;;;33.45;17.15;;;8.00;99.90;;;;;;5050535;28;20024;-64
2021/11/21 06:34:16;;;;;;;33.67;15.55;;;8.00;99.90;;;;;;5056286;28;20092;-64
2021/11/21 06:36:42;;;;;;;35.55;16.95;;;8.10;99.90;;;;;;5058559;28;20044;-64
2021/11/21 06:39:08;;;;;;;32.90;16.15;;;8.00;99.90;;;;;;5059698;28;20032;-65
2021/11/21 06:41:35;;;;;;;32.03;15.75;;;8.00;99.90;;;;;;5051477;28;20021;-65
2021/11/21 06:44:01;;;;;;;32.13;15.95;;;8.00;99.90;;;;;;5036881;28;20112;-64
2021/11/21 06:46:27;;;;;;;35.22;17.35;;;8.00;99.90;;;;;;5047241;28;20100;-65
2021/11/21 06:48:52;;;;;;;31.00;15.88;;;8.00;99.90;;;;;;5054230;28;20032;-65
2021/11/21 06:51:18;;;;;;;33.03;16.88;;;8.10;99.90;;;;;;5063263;28;20441;-65
2021/11/21 06:53:46;;;;;;;33.17;17.02;;;8.10;99.90;;;;;;5054693;28;20099;-64
2021/11/21 06:56:12;;;;;;;31.90;16.13;;;8.10;99.90;;;;;;5058297;28;20079;-65
2021/11/21 06:58:37;;;;;;;30.23;16.23;;;8.10;99.90;;;;;;5054112;28;20487;-65
2021/11/21 07:01:03;;;;;;;33.22;15.93;;;8.10;99.90;;;;;;5053617;28;20044;-64
2021/11/21 07:03:29;;;;;;;33.95;16.27;;;8.10;99.90;;;;;;5052117;28;20078;-63
2021/11/21 07:05:54;;;;;;;32.13;16.52;;;8.10;99.90;;;;;;5050387;28;20032;-65
2021/11/21 07:08:20;;;;;;;30.25;15.75;;;8.10;99.90;;;;;;5050093;28;20029;-63
2021/11/21 07:10:46;;;;;;;30.73;15.02;;;8.20;99.90;;;;;;5057740;28;20031;-64
2021/11/21 07:13:12;;;;;;;33.85;15.07;;;8.20;99.90;;;;;;5055598;28;20075;-64
2021/11/21 07:15:37;;;;;;;30.42;16.27;;;8.30;99.90;;;;;;5054518;28;20441;-64
2021/11/21 07:18:03;;;;;;;29.70;15.85;;;8.20;99.90;;;;;;5053380;28;20025;-64
2021/11/21 07:20:28;;;;;;;33.45;16.73;;;8.20;99.90;;;;;;5052313;28;20025;-64
2021/11/21 07:22:54;;;;;;;28.95;15.85;;;8.20;99.90;;;;;;5054206;28;20072;-65
2021/11/21 07:25:22;;;;;;;29.95;16.10;;;8.20;99.90;;;;;;5056230;28;20155;-65
2021/11/21 07:27:48;;;;;;;31.73;16.05;;;8.20;99.90;;;;;;5052302;28;20032;-64
2021/11/21 07:30:17;;;;;;;35.33;18.08;;;8.20;99.90;;;;;;5053978;28;20013;-64
2021/11/21 07:32:43;;;;;;;34.38;17.40;;;8.30;99.90;;;;;;5056951;28;20483;-64
2021/11/21 07:35:10;;;;;;;35.42;16.52;;;8.30;99.90;;;;;;5051318;28;20104;-64
2021/11/21 07:37:36;;;;;;;37.05;18.30;;;8.30;99.90;;;;;;5041951;28;20031;-64
2021/11/21 07:40:04;;;;;;;34.17;17.02;;;8.20;99.90;;;;;;5055867;28;20025;-64
2021/11/21 07:42:29;;;;;;;33.30;18.45;;;8.30;99.90;;;;;;5053522;28;20080;-64
2021/11/21 07:44:55;;;;;;;39.67;18.38;;;8.30;99.90;;;;;;5051759;28;20510;-62
2021/11/21 07:47:21;;;;;;;32.95;17.70;;;8.30;99.90;;;;;;5050137;28;20339;-65
2021/11/21 07:49:47;;;;;;;36.95;18.67;;;8.20;99.90;;;;;;5052005;28;20060;-63
2021/11/21 07:52:12;;;;;;;35.85;18.42;;;8.30;99.90;;;;;;5055083;28;20319;-64
2021/11/21 07:54:38;;;;;;;35.60;18.80;;;8.30;99.90;;;;;;5053728;28;20032;-64
2021/11/21 07:57:04;;;;;;;34.13;18.70;;;8.30;99.90;;;;;;5051601;28;20035;-65
2021/11/21 07:59:30;;;;;;;39.97;20.23;;;8.30;99.90;;;;;;5051297;28;20025;-65
2021/11/21 08:01:55;;;;;;;38.33;19.42;;;8.30;99.90;;;;;;5048722;28;20082;-64
2021/11/21 08:04:21;;;;;;;40.92;19.70;;;8.40;99.90;;;;;;5052833;28;20029;-62
2021/11/21 08:06:47;;;;;;;40.35;20.67;;;8.40;99.90;;;;;;5050780;28;20029;-64
2021/11/21 08:09:12;;;;;;;36.55;18.33;;;8.40;99.90;;;;;;5037989;28;20035;-64
2021/11/21 08:11:38;;;;;;;41.28;19.70;;;8.40;99.90;;;;;;5051201;28;20039;-64
2021/11/21 08:14:03;;;;;;;40.47;19.42;;;8.40;99.90;;;;;;5055863;28;20063;-65
2021/11/21 08:16:29;;;;;;;37.15;19.75;;;8.40;99.90;;;;;;5044026;28;20048;-63
2021/11/21 08:18:54;;;;;;;38.90;20.58;;;8.50;99.90;;;;;;5054206;28;20067;-64
2021/11/21 08:21:20;;;;;;;38.42;21.10;;;8.50;99.90;;;;;;5052416;28;20056;-63
2021/11/21 08:23:46;;;;;;;39.45;21.25;;;8.40;99.90;;;;;;5051980;28;20097;-63
2021/11/21 08:26:11;;;;;;;40.85;20.85;;;8.40;99.90;;;;;;5052092;28;20051;-63
2021/11/21 08:28:39;;;;;;;37.58;19.35;;;8.40;99.90;;;;;;5047998;28;20090;-63
2021/11/21 08:31:06;;;;;;;33.55;18.45;;;8.40;99.90;;;;;;5049821;28;20423;-64
2021/11/21 08:33:31;;;;;;;37.38;20.85;;;8.40;99.90;;;;;;5052170;28;20023;-63
2021/11/21 08:35:57;;;;;;;36.65;19.13;;;8.40;99.90;;;;;;5051816;28;20111;-64
2021/11/21 08:38:22;;;;;;;42.55;19.33;;;8.50;99.90;;;;;;5051512;28;20125;-63
2021/11/21 08:40:48;;;;;;;43.80;22.63;;;8.50;99.90;;;;;;5051061;28;20025;-63
2021/11/21 08:43:14;;;;;;;48.42;23.90;;;8.40;99.90;;;;;;5051823;28;20025;-64
2021/11/21 08:45:39;;;;;;;46.13;21.63;;;8.40;99.90;;;;;;5051269;28;20467;-64
2021/11/21 08:48:05;;;;;;;46.20;22.92;;;8.40;99.90;;;;;;5050231;28;20029;-64
2021/11/21 08:50:32;;;;;;;52.58;24.10;;;8.40;99.90;;;;;;5051332;28;20033;-63
2021/11/21 08:52:57;;;;;;;50.33;24.10;;;8.30;99.90;;;;;;5051310;28;20037;-64
2021/11/21 08:55:23;;;;;;;51.50;25.30;;;8.30;99.90;;;;;;5073491;23;20040;-66
2021/11/21 08:57:49;;;;;;;48.35;23.50;;;8.30;99.90;;;;;;5043118;28;20082;-64
2021/11/21 09:00:16;;;;;;;54.40;23.48;;;8.40;99.90;;;;;;5049315;28;20044;-64
2021/11/21 09:02:42;;;;;;;52.30;24.88;;;8.40;99.90;;;;;;5032117;28;20029;-66
2021/11/21 09:05:09;;;;;;;56.33;26.77;;;8.40;99.90;;;;;;5050143;28;20035;-64
2021/11/21 09:07:35;;;;;;;55.95;26.60;;;8.40;99.90;;;;;;5049798;28;20032;-62
2021/11/21 09:10:02;;;;;;;57.72;27.30;;;8.30;99.90;;;;;;5049832;28;20033;-63
2021/11/21 09:12:28;;;;;;;58.97;26.23;;;8.30;99.90;;;;;;5048752;28;20462;-63
2021/11/21 09:14:53;;;;;;;58.17;26.30;;;8.30;99.90;;;;;;5049785;28;20057;-65
2021/11/21 09:17:19;;;;;;;58.47;26.48;;;8.30;99.90;;;;;;5050016;28;20071;-64
2021/11/21 09:19:45;;;;;;;65.32;26.15;;;8.30;99.90;;;;;;5046070;28;20055;-63
2021/11/21 09:22:11;;;;;;;58.08;25.92;;;8.40;99.90;;;;;;5049754;28;20017;-64
2021/11/21 09:24:36;;;;;;;62.13;25.92;;;8.30;99.90;;;;;;5042944;28;20021;-64
2021/11/21 09:27:02;;;;;;;52.85;23.48;;;8.30;99.90;;;;;;5047800;28;20028;-64
2021/11/21 09:29:28;;;;;;;48.55;22.92;;;8.30;99.90;;;;;;5049530;28;20069;-65
2021/11/21 09:31:53;;;;;;;46.42;21.80;;;8.30;99.90;;;;;;5049634;28;20029;-65
2021/11/21 09:34:19;;;;;;;51.53;22.98;;;8.30;99.90;;;;;;5044272;28;20029;-64
2021/11/21 09:36:45;;;;;;;46.38;20.20;;;8.30;99.90;;;;;;5049652;28;20029;-66
2021/11/21 09:39:11;;;;;;;44.13;20.58;;;8.20;99.90;;;;;;5049288;28;20028;-65
2021/11/21 09:41:39;;;;;;;43.95;20.33;;;8.30;99.90;;;;;;5049632;28;20390;-65
2021/11/21 09:44:05;;;;;;;43.83;19.05;;;8.30;99.90;;;;;;5049247;28;20084;-66
2021/11/21 09:46:31;;;;;;;42.03;18.95;;;8.30;99.90;;;;;;5046507;28;20025;-66
2021/11/21 09:48:57;;;;;;;40.28;18.17;;;8.30;99.90;;;;;;5046781;28;20071;-65
2021/11/21 09:51:22;;;;;;;34.88;17.25;;;8.30;99.90;;;;;;5049681;28;20079;-65
2021/11/21 09:53:48;;;;;;;38.05;18.70;;;8.30;99.90;;;;;;5049338;28;20552;-64
2021/11/21 09:56:17;;;;;;;42.08;18.20;;;8.20;99.90;;;;;;5049494;28;20448;-65
2021/11/21 09:58:44;;;;;;;41.35;18.83;;;8.20;99.90;;;;;;5052052;28;20029;-64
2021/11/21 10:01:31;;;;;;;36.78;16.98;;;8.30;99.90;;;;;;5048411;28;20034;-66
2021/11/21 10:03:57;;;;;;;34.67;16.38;;;8.20;99.90;;;;;;5052944;28;20104;-64
2021/11/21 10:06:31;;;;;;;35.50;16.95;;;8.20;99.90;;;;;;5035365;28;20443;-66
2021/11/21 10:08:56;;;;;;;28.00;13.38;;;8.30;99.90;;;;;;5053532;28;20063;-65
2021/11/21 10:11:22;;;;;;;37.22;17.48;;;8.30;99.90;;;;;;5052838;28;20032;-65
2021/11/21 10:13:50;;;;;;;33.15;16.75;;;8.30;99.90;;;;;;5052988;28;20025;-65
2021/11/21 10:16:16;;;;;;;35.70;15.88;;;8.40;99.90;;;;;;5048321;28;20021;-66
2021/11/21 10:18:56;;;;;;;34.33;16.38;;;8.40;99.90;;;;;;5050722;28;20120;-65
2021/11/21 10:21:25;;;;;;;30.08;15.20;;;8.40;99.90;;;;;;5052387;28;20052;-65
2021/11/21 10:24:13;;;;;;;33.88;16.30;;;8.30;99.90;;;;;;5052657;28;20025;-65
2021/11/21 10:26:40;;;;;;;35.03;16.70;;;8.30;99.90;;;;;;5053295;28;20554;-68
2021/11/21 10:29:29;;;;;;;32.65;16.88;;;8.40;99.90;;;;;;5047882;28;20034;-67
2021/11/21 10:31:55;;;;;;;32.85;16.55;;;8.40;99.90;;;;;;5049276;28;20051;-66
2021/11/21 10:34:21;;;;;;;35.70;16.55;;;8.40;99.90;;;;;;5049993;28;20572;-65
2021/11/21 10:36:46;;;;;;;36.20;17.15;;;8.40;99.90;;;;;;5052439;28;20493;-65
2021/11/21 10:39:14;;;;;;;34.17;17.40;;;8.50;99.90;;;;;;5052693;28;20191;-66
2021/11/21 10:41:42;;;;;;;35.78;17.17;;;8.50;99.90;;;;;;5051859;28;20013;-65
2021/11/21 10:44:10;;;;;;;39.90;16.73;;;8.50;99.90;;;;;;5045211;28;20410;-65
2021/11/21 10:46:39;;;;;;;39.08;18.38;;;8.50;99.90;;;;;;5048432;28;20087;-65
2021/11/21 10:49:22;;;;;;;30.90;17.23;;;8.60;99.90;;;;;;5052206;28;20029;-65
2021/11/21 10:51:56;;;;;;;34.15;16.77;;;8.60;99.90;;;;;;5052683;28;20025;-65
2021/11/21 10:54:30;;;;;;;40.60;18.42;;;8.60;99.90;;;;;;5051830;28;20380;-66
2021/11/21 10:56:57;;;;;;;31.15;16.90;;;8.70;99.90;;;;;;5049490;28;20025;-65
2021/11/21 10:59:42;;;;;;;37.97;18.27;;;8.70;99.90;;;;;;5050603;28;20017;-66
2021/11/21 11:02:28;;;;;;;38.67;17.58;;;8.80;99.90;;;;;;5051754;28;20025;-65
2021/11/21 11:05:04;;;;;;;31.25;16.38;;;8.80;99.90;;;;;;5049544;28;20794;-65
2021/11/21 11:07:35;;;;;;;31.23;15.38;;;8.80;99.90;;;;;;5052048;28;20036;-65
2021/11/21 11:10:02;;;;;;;37.28;17.75;;;8.80;99.90;;;;;;5052234;28;20032;-66
2021/11/21 11:12:27;;;;;;;33.38;16.38;;;8.80;99.90;;;;;;5051306;28;20042;-65
2021/11/21 11:14:56;;;;;;;36.78;18.05;;;8.80;99.90;;;;;;5052405;28;20029;-66
2021/11/21 11:17:23;;;;;;;37.03;17.35;;;8.80;99.90;;;;;;5050548;28;20025;-66
2021/11/21 11:19:50;;;;;;;34.15;16.13;;;8.80;99.90;;;;;;5051614;28;20515;-64
2021/11/21 11:22:15;;;;;;;38.20;18.33;;;8.90;99.90;;;;;;5051746;28;20509;-64
2021/11/21 11:24:43;;;;;;;39.35;17.85;;;8.90;99.90;;;;;;5034005;28;20099;-65
2021/11/21 11:27:31;;;;;;;35.65;16.98;;;8.90;99.90;;;;;;5051804;28;20029;-64
2021/11/21 11:29:56;;;;;;;31.63;15.15;;;8.90;99.90;;;;;;5051414;28;20144;-66
2021/11/21 11:32:28;;;;;;;37.35;17.10;;;8.90;99.90;;;;;;5050308;28;20546;-65
2021/11/21 11:34:55;;;;;;;37.03;18.33;;;8.90;99.90;;;;;;5051188;28;20029;-66
2021/11/21 11:37:37;;;;;;;38.83;19.15;;;8.90;99.90;;;;;;5051365;28;20044;-66
2021/11/21 11:40:04;;;;;;;41.65;18.35;;;8.90;99.90;;;;;;5051032;28;20032;-66
2021/11/21 11:42:36;;;;;;;39.83;17.33;;;8.90;99.90;;;;;;5051393;28;20658;-65
2021/11/21 11:45:06;;;;;;;38.17;17.98;;;8.90;99.90;;;;;;5044222;28;20068;-63
2021/11/21 11:47:31;;;;;;;41.75;18.63;;;8.90;99.90;;;;;;5051733;28;20164;-66
2021/11/21 11:49:57;;;;;;;39.50;19.15;;;8.90;99.90;;;;;;5050979;28;20075;-66
2021/11/21 11:53:00;;;;;;;39.13;18.75;;;8.90;99.90;;;;;;5044356;28;20166;-66
2021/11/21 11:55:28;;;;;;;32.22;16.77;;;9.00;99.90;;;;;;4989220;28;20076;-66
2021/11/21 11:57:55;;;;;;;34.53;16.88;;;9.00;99.90;;;;;;5039954;28;20048;-65
2021/11/21 12:00:29;;;;;;;39.65;18.23;;;9.00;99.90;;;;;;5032711;28;20043;-64
2021/11/21 12:02:57;;;;;;;;;;;9.10;99.90;;;;;;5050574;28;20441;-64
2021/11/21 12:05:34;;;;;;;35.17;17.08;;;9.00;99.90;;;;;;5050966;28;19909;-65
2021/11/21 12:08:12;;;;;;;41.00;18.92;;;8.90;99.90;;;;;;5050146;28;20053;-65
2021/11/21 12:10:45;;;;;;;39.92;19.27;;;8.90;99.90;;;;;;5044652;28;20048;-64
2021/11/21 12:13:10;;;;;;;38.25;18.67;;;9.00;99.90;;;;;;5049890;28;20430;-65
2021/11/21 12:15:46;;;;;;;43.88;18.80;;;8.90;99.90;;;;;;5050780;28;20032;-65
2021/11/21 12:18:12;;;;;;;42.20;19.35;;;9.00;99.90;;;;;;5048068;28;20075;-66
2021/11/21 12:20:56;;;;;;;32.50;16.98;;;9.00;99.90;;;;;;5047203;28;20368;-66
2021/11/21 12:23:40;;;;;;;37.67;17.15;;;9.00;99.90;;;;;;5050534;28;20021;-63
2021/11/21 12:26:26;;;;;;;39.90;18.40;;;9.00;99.90;;;;;;5031545;28;20044;-64
2021/11/21 12:29:18;;;;;;;49.40;19.70;;;9.00;99.90;;;;;;5044304;28;20282;-65
2021/11/21 12:31:48;;;;;;;43.80;22.05;;;9.00;99.90;;;;;;5048025;28;20044;-66
2021/11/21 12:34:38;;;;;;;44.00;21.27;;;8.90;99.90;;;;;;5050455;28;20025;-66
2021/11/21 12:37:08;;;;;;;40.65;20.33;;;9.00;99.90;;;;;;5050298;28;20036;-63