Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:38;;;;;;;0.50;0.50;;;;;;;4.66;100.00;98023.41;5094277;28;20051;-61
2024/01/06 00:03:05;;;;;;;0.50;0.50;;;;;;;4.66;100.00;98031.38;5095463;28;20043;-61
2024/01/06 00:05:32;;;;;;;0.50;0.50;;;;;;;4.63;100.00;98030.00;5075198;28;20071;-61
2024/01/06 00:08:02;;;;;;;0.52;0.52;;;;;;;4.65;100.00;98033.22;5087568;28;20044;-61
2024/01/06 00:10:33;;;;;;;0.50;0.50;;;;;;;4.64;100.00;98036.09;5073654;28;20051;-61
2024/01/06 00:13:00;;;;;;;0.50;0.50;;;;;;;4.61;100.00;98041.88;5076813;28;20067;-60
2024/01/06 00:15:27;;;;;;;0.50;0.50;;;;;;;4.64;100.00;98038.75;5075189;28;20048;-61
2024/01/06 00:17:54;;;;;;;0.50;0.50;;;;;;;4.56;100.00;98037.25;5068650;28;20063;-61
2024/01/06 00:20:21;;;;;;;0.50;0.50;;;;;;;4.63;100.00;98042.47;5075192;28;20054;-58
2024/01/06 00:22:48;;;;;;;0.40;0.40;;;;;;;4.60;100.00;98042.94;5073535;28;20131;-59
2024/01/06 00:25:15;;;;;;;0.50;0.50;;;;;;;4.63;100.00;98045.13;5069228;28;20143;-61
2024/01/06 00:27:43;;;;;;;0.50;0.50;;;;;;;4.60;100.00;98045.59;5074164;28;20130;-61
2024/01/06 00:30:11;;;;;;;0.50;0.50;;;;;;;4.58;100.00;98037.03;5072765;28;20132;-61
2024/01/06 00:32:38;;;;;;;0.50;0.50;;;;;;;4.62;100.00;98036.34;5074275;28;20055;-60
2024/01/06 00:35:06;;;;;;;0.50;0.50;;;;;;;4.61;100.00;98031.28;5047750;28;20048;-61
2024/01/06 00:37:33;;;;;;;0.40;0.40;;;;;;;4.61;100.00;98039.22;5076695;28;20046;-61
2024/01/06 00:40:00;;;;;;;0.40;0.40;;;;;;;4.57;100.00;98038.06;5074533;28;20048;-61
2024/01/06 00:42:27;;;;;;;0.50;0.50;;;;;;;4.65;100.00;98037.72;5077410;28;20449;-60
2024/01/06 00:44:56;;;;;;;0.45;0.45;;;;;;;4.63;100.00;98023.88;5055885;28;20813;-60
2024/01/06 00:47:24;;;;;;;0.60;0.60;;;;;;;4.61;100.00;98026.75;5074762;28;20050;-60
2024/01/06 00:49:54;;;;;;;0.52;0.52;;;;;;;4.64;100.00;98030.78;5082393;28;20054;-60
2024/01/06 00:52:21;;;;;;;0.40;0.40;;;;;;;4.64;100.00;98028.13;5074377;28;20626;-60
2024/01/06 00:54:48;;;;;;;0.40;0.40;;;;;;;4.78;100.00;98036.66;5077100;28;20072;-60
2024/01/06 00:57:15;;;;;;;0.43;0.43;;;;;;;4.70;100.00;98030.69;5081132;28;20457;-61
2024/01/06 00:59:42;;;;;;;0.40;0.40;;;;;;;4.67;100.00;98020.53;5080439;28;20040;-60
2024/01/06 01:02:12;;;;;;;0.40;0.40;;;;;;;4.71;100.00;98031.47;5078420;28;20101;-60
2024/01/06 01:04:39;;;;;;;0.50;0.50;;;;;;;4.72;100.00;98022.50;5077457;28;20046;-60
2024/01/06 01:07:07;;;;;;;0.50;0.50;;;;;;;4.68;100.00;98026.66;5077457;28;20051;-60
2024/01/06 01:09:34;;;;;;;0.40;0.40;;;;;;;4.78;100.00;98023.41;5068633;28;20048;-60
2024/01/06 01:12:01;;;;;;;0.50;0.50;;;;;;;4.78;100.00;98026.84;5078839;28;20051;-60
2024/01/06 01:14:28;;;;;;;0.45;0.45;;;;;;;4.69;100.00;98045.00;5078492;28;20059;-60
2024/01/06 01:16:55;;;;;;;0.40;0.40;;;;;;;4.64;100.00;98036.09;5081281;28;20117;-60
2024/01/06 01:19:23;;;;;;;0.50;0.50;;;;;;;4.70;100.00;98043.16;5048590;28;20145;-60
2024/01/06 01:21:55;;;;;;;0.60;0.60;;;;;;;4.68;100.00;98043.38;5081309;28;20040;-60
2024/01/06 01:24:22;;;;;;;0.60;0.60;;;;;;;4.61;100.00;98039.22;5079140;28;20051;-60
2024/01/06 01:26:49;;;;;;;0.40;0.40;;;;;;;4.63;100.00;98050.44;5077312;28;20581;-60
2024/01/06 01:29:19;;;;;;;0.50;0.50;;;;;;;4.71;100.00;98044.75;5052282;28;20090;-60
2024/01/06 01:31:47;;;;;;;0.50;0.50;;;;;;;4.54;100.00;98042.81;5080930;28;20044;-60
2024/01/06 01:34:14;;;;;;;0.50;0.50;;;;;;;4.55;100.00;98051.59;5078946;28;20128;-60
2024/01/06 01:36:43;;;;;;;0.50;0.50;;;;;;;4.55;100.00;98054.25;5080252;28;20044;-60
2024/01/06 01:39:11;;;;;;;0.60;0.60;;;;;;;4.60;100.00;98056.19;5081237;28;20036;-60
2024/01/06 01:41:38;;;;;;;0.52;0.52;;;;;;;4.53;100.00;98056.31;5079950;28;20040;-60
2024/01/06 01:44:05;;;;;;;0.40;0.40;;;;;;;4.54;100.00;98064.06;5081100;28;20642;-59
2024/01/06 01:46:32;;;;;;;0.40;0.40;;;;;;;4.52;100.00;98070.63;5080654;28;20575;-60
2024/01/06 01:49:00;;;;;;;0.50;0.50;;;;;;;4.45;100.00;98076.03;5082158;28;20063;-60
2024/01/06 01:51:29;;;;;;;0.60;0.60;;;;;;;4.41;100.00;98080.19;5081396;28;20413;-60
2024/01/06 01:53:58;;;;;;;0.45;0.45;;;;;;;4.41;100.00;98082.03;5080192;28;20128;-60
2024/01/06 01:56:25;;;;;;;0.50;0.50;;;;;;;4.45;100.00;98086.66;5076542;28;20040;-60
2024/01/06 01:58:52;;;;;;;0.40;0.40;;;;;;;4.41;100.00;98079.38;5081338;28;20105;-60
2024/01/06 02:01:19;;;;;;;0.45;0.45;;;;;;;4.42;100.00;98084.47;5078218;28;20048;-60
2024/01/06 02:03:49;;;;;;;0.50;0.50;;;;;;;4.42;100.00;98081.81;5080564;28;20044;-60
2024/01/06 02:06:16;;;;;;;0.50;0.50;;;;;;;4.50;100.00;98089.44;5078198;28;20067;-60
2024/01/06 02:08:44;;;;;;;0.60;0.60;;;;;;;4.42;100.00;98092.44;5078242;28;20054;-60
2024/01/06 02:11:15;;;;;;;0.60;0.60;;;;;;;4.45;100.00;98089.31;5080660;28;20093;-60
2024/01/06 02:13:42;;;;;;;0.50;0.50;;;;;;;4.40;100.00;98093.69;5075440;28;20068;-60
2024/01/06 02:16:09;;;;;;;0.50;0.50;;;;;;;4.41;100.00;98096.09;5074743;28;20055;-60
2024/01/06 02:18:37;;;;;;;0.50;0.50;;;;;;;4.36;100.00;98093.34;5074147;28;20066;-60
2024/01/06 02:21:04;;;;;;;0.50;0.50;;;;;;;4.42;100.00;98097.75;5079849;28;20452;-60
2024/01/06 02:23:34;;;;;;;0.60;0.60;;;;;;;4.30;100.00;98104.88;5077090;28;20052;-59
2024/01/06 02:26:01;;;;;;;;;;;;;;;4.38;100.00;98101.06;5076194;28;20044;-60
2024/01/06 02:28:28;;;;;;;0.50;0.50;;;;;;;4.37;100.00;98113.53;5053161;28;20187;-60
2024/01/06 02:30:55;;;;;;;0.60;0.60;;;;;;;4.43;100.00;98109.94;5076182;28;20127;-60
2024/01/06 02:33:24;;;;;;;0.47;0.47;;;;;;;4.35;100.00;98107.66;5076011;28;20055;-60
2024/01/06 02:35:53;;;;;;;0.50;0.50;;;;;;;4.36;100.00;98119.88;5078520;28;20139;-60
2024/01/06 02:38:21;;;;;;;0.50;0.50;;;;;;;4.33;100.00;98115.03;5078342;28;20044;-60
2024/01/06 02:40:52;;;;;;;0.40;0.40;;;;;;;4.39;100.00;98119.41;5073744;28;20425;-59
2024/01/06 02:43:19;;;;;;;0.40;0.40;;;;;;;4.36;100.00;98124.38;5059079;28;20044;-60
2024/01/06 02:45:46;;;;;;;0.47;0.47;;;;;;;4.38;100.00;98128.41;5077817;28;20044;-60
2024/01/06 02:48:13;;;;;;;0.50;0.50;;;;;;;4.32;100.00;98129.34;5077182;28;20054;-60
2024/01/06 02:50:41;;;;;;;0.50;0.50;;;;;;;4.33;100.00;98134.41;5079349;28;20516;-60
2024/01/06 02:53:09;;;;;;;0.50;0.50;;;;;;;4.26;100.00;98136.34;5076385;28;20044;-60
2024/01/06 02:55:36;;;;;;;0.50;0.50;;;;;;;4.22;100.00;98132.53;5078534;28;20047;-60
2024/01/06 02:58:05;;;;;;;0.50;0.50;;;;;;;4.28;100.00;98133.47;5076667;28;20525;-60
2024/01/06 03:00:32;;;;;;;0.52;0.52;;;;;;;4.20;100.00;98136.47;5077403;28;20170;-60
2024/01/06 03:02:59;;;;;;;0.50;0.50;;;;;;;4.30;100.00;98142.00;5059995;28;20104;-60
2024/01/06 03:05:26;;;;;;;0.60;0.60;;;;;;;4.29;100.00;98143.88;5079137;28;20251;-60
2024/01/06 03:07:53;;;;;;;0.50;0.50;;;;;;;4.26;100.00;98143.50;5072096;28;20504;-60
2024/01/06 03:10:20;;;;;;;0.40;0.40;;;;;;;4.26;100.00;98143.50;5055442;28;20486;-60
2024/01/06 03:12:48;;;;;;;0.50;0.50;;;;;;;4.09;100.00;98140.69;5060221;28;20487;-60
2024/01/06 03:15:16;;;;;;;0.55;0.55;;;;;;;4.11;100.00;98150.03;5079343;28;20055;-59
2024/01/06 03:17:44;;;;;;;0.40;0.40;;;;;;;4.17;100.00;98142.19;5072484;28;20051;-60
2024/01/06 03:20:11;;;;;;;0.40;0.40;;;;;;;4.18;100.00;98152.59;5068977;28;20074;-60
2024/01/06 03:22:39;;;;;;;0.50;0.50;;;;;;;4.15;100.00;98153.06;5078245;28;20592;-60
2024/01/06 03:25:07;;;;;;;0.40;0.40;;;;;;;4.19;100.00;98153.41;5079361;28;20048;-59
2024/01/06 03:27:34;;;;;;;0.60;0.60;;;;;;;4.22;100.00;98155.59;5076988;28;20045;-60
2024/01/06 03:30:01;;;;;;;0.50;0.50;;;;;;;4.19;100.00;98154.19;5076408;28;20048;-60
2024/01/06 03:32:29;;;;;;;0.40;0.40;;;;;;;4.20;100.00;98157.69;5051435;28;20470;-59
2024/01/06 03:34:57;;;;;;;0.60;0.60;;;;;;;4.18;100.00;98155.25;5057484;28;20040;-59
2024/01/06 03:37:26;;;;;;;0.50;0.50;;;;;;;4.17;100.00;98153.63;5071313;28;20231;-59
2024/01/06 03:39:53;;;;;;;0.68;0.68;;;;;;;4.17;100.00;98152.81;5078976;28;20571;-59
2024/01/06 03:42:20;;;;;;;0.50;0.50;;;;;;;4.15;100.00;98161.00;5077255;28;20043;-59
2024/01/06 03:44:47;;;;;;;0.50;0.50;;;;;;;4.20;100.00;98170.94;5077742;28;20067;-59
2024/01/06 03:47:14;;;;;;;0.50;0.50;;;;;;;4.19;100.00;98177.25;5079345;28;20109;-59
2024/01/06 03:49:44;;;;;;;0.47;0.47;;;;;;;4.29;100.00;98172.22;5078128;28;20161;-59
2024/01/06 03:52:11;;;;;;;0.60;0.60;;;;;;;4.35;100.00;98167.88;5078709;28;20122;-59
2024/01/06 03:54:38;;;;;;;0.50;0.50;;;;;;;4.32;100.00;98172.59;5067867;28;20437;-59
2024/01/06 03:57:05;;;;;;;0.50;0.50;;;;;;;4.25;100.00;98181.69;5078281;28;20786;-59
2024/01/06 03:59:32;;;;;;;0.60;0.60;;;;;;;4.30;100.00;98173.84;5076689;28;20157;-59
2024/01/06 04:02:00;;;;;;;0.50;0.50;;;;;;;4.37;100.00;98179.03;5077820;28;20044;-59
2024/01/06 04:04:27;;;;;;;0.32;0.32;;;;;;;4.43;100.00;98175.47;5073410;28;20105;-59
2024/01/06 04:06:56;;;;;;;0.57;0.57;;;;;;;4.25;100.00;98184.34;5077831;28;20036;-59
2024/01/06 04:09:23;;;;;;;0.40;0.40;;;;;;;4.28;100.00;98173.25;5078959;28;20151;-59
2024/01/06 04:11:50;;;;;;;0.45;0.45;;;;;;;4.22;100.00;98185.59;5080051;28;20043;-59
2024/01/06 04:14:17;;;;;;;0.45;0.45;;;;;;;4.16;100.00;98178.53;5072442;28;20056;-59
2024/01/06 04:16:46;;;;;;;0.40;0.40;;;;;;;4.11;100.00;98184.50;5075273;28;20127;-60
2024/01/06 04:19:14;;;;;;;0.50;0.50;;;;;;;4.09;100.00;98180.47;5079001;28;20814;-59
2024/01/06 04:21:41;;;;;;;0.40;0.40;;;;;;;4.11;100.00;98181.84;5077598;28;20638;-59
2024/01/06 04:24:10;;;;;;;0.40;0.40;;;;;;;4.14;100.00;98193.03;5075219;28;20040;-60
2024/01/06 04:26:37;;;;;;;0.50;0.50;;;;;;;4.13;100.00;98189.59;5079092;28;20095;-59
2024/01/06 04:29:07;;;;;;;0.50;0.50;;;;;;;4.07;100.00;98182.56;5081722;28;20083;-59
2024/01/06 04:31:35;;;;;;;0.55;0.55;;;;;;;4.06;100.00;98187.03;5078246;28;20067;-59
2024/01/06 04:34:03;;;;;;;0.50;0.50;;;;;;;4.10;100.00;98182.09;5080852;28;20106;-59
2024/01/06 04:36:30;;;;;;;0.40;0.40;;;;;;;4.16;100.00;98183.03;5073653;28;20052;-59
2024/01/06 04:38:58;;;;;;;0.50;0.50;;;;;;;4.07;100.00;98190.50;5080835;28;20154;-59
2024/01/06 04:41:31;;;;;;;0.40;0.40;;;;;;;4.13;100.00;98189.59;5078426;28;20569;-60
2024/01/06 04:43:58;;;;;;;0.60;0.60;;;;;;;4.14;100.00;98195.69;5079626;28;20074;-59
2024/01/06 04:46:25;;;;;;;0.52;0.52;;;;;;;4.04;100.00;98186.47;5077095;28;20040;-60
2024/01/06 04:48:52;;;;;;;0.50;0.50;;;;;;;4.05;100.00;98192.56;5077111;28;20040;-59
2024/01/06 04:51:19;;;;;;;0.50;0.50;;;;;;;4.09;100.00;98177.81;5079282;28;20378;-59
2024/01/06 04:53:47;;;;;;;0.60;0.60;;;;;;;4.06;100.00;98187.03;5080230;28;20351;-59
2024/01/06 04:56:14;;;;;;;0.50;0.50;;;;;;;3.97;100.00;98180.44;5082673;28;20044;-59
2024/01/06 04:58:42;;;;;;;0.50;0.50;;;;;;;4.01;100.00;98184.25;5073652;28;20130;-59
2024/01/06 05:01:09;;;;;;;0.60;0.60;;;;;;;3.99;100.00;98178.34;5063450;28;20512;-60
2024/01/06 05:03:36;;;;;;;0.50;0.50;;;;;;;3.91;100.00;98181.31;5076841;28;20105;-59
2024/01/06 05:06:04;;;;;;;0.50;0.50;;;;;;;3.88;100.00;98176.47;5074656;28;20075;-59
2024/01/06 05:08:31;;;;;;;0.63;0.63;;;;;;;3.83;100.00;98179.00;5073538;28;20587;-59
2024/01/06 05:10:58;;;;;;;0.50;0.50;;;;;;;3.80;100.00;98184.75;5081976;28;20066;-59
2024/01/06 05:13:25;;;;;;;0.60;0.60;;;;;;;3.86;100.00;98189.16;5078585;28;20487;-59
2024/01/06 05:15:57;;;;;;;0.50;0.50;;;;;;;3.82;100.00;98186.16;5079652;28;20044;-59
2024/01/06 05:18:24;;;;;;;0.50;0.50;;;;;;;3.92;100.00;98196.22;5080525;28;20040;-59
2024/01/06 05:20:53;;;;;;;0.55;0.55;;;;;;;3.95;100.00;98202.91;5080379;28;20049;-59
2024/01/06 05:23:20;;;;;;;0.60;0.60;;;;;;;3.99;100.00;98204.88;5075917;28;20047;-59
2024/01/06 05:25:47;;;;;;;0.60;0.60;;;;;;;4.07;100.00;98204.56;5081789;28;20154;-60
2024/01/06 05:28:14;;;;;;;0.52;0.52;;;;;;;4.02;100.00;98215.03;5073448;28;20563;-59
2024/01/06 05:30:42;;;;;;;0.45;0.45;;;;;;;4.09;100.00;98210.47;5075847;28;20040;-59
2024/01/06 05:33:12;;;;;;;0.60;0.60;;;;;;;4.14;100.00;98217.72;5082148;28;20040;-59
2024/01/06 05:35:39;;;;;;;0.60;0.60;;;;;;;4.15;100.00;98207.94;5072227;28;20131;-59
2024/01/06 05:38:06;;;;;;;0.60;0.60;;;;;;;4.17;100.00;98208.50;5076931;28;20563;-59
2024/01/06 05:40:33;;;;;;;0.40;0.40;;;;;;;4.17;100.00;98206.69;5081508;28;20406;-59
2024/01/06 05:43:01;;;;;;;0.40;0.40;;;;;;;4.22;100.00;98212.13;5075790;28;20597;-59
2024/01/06 05:45:28;;;;;;;0.57;0.57;;;;;;;4.20;100.00;98208.06;5060766;28;20567;-59
2024/01/06 05:47:55;;;;;;;0.40;0.40;;;;;;;4.17;100.00;98205.84;5077734;28;20094;-59
2024/01/06 05:50:25;;;;;;;0.50;0.50;;;;;;;4.15;100.00;98206.09;5075418;28;20915;-59
2024/01/06 05:52:52;;;;;;;0.45;0.45;;;;;;;4.10;100.00;98222.69;5080516;28;20032;-59
2024/01/06 05:55:20;;;;;;;0.50;0.50;;;;;;;4.12;100.00;98219.81;5079483;28;20587;-59
2024/01/06 05:57:47;;;;;;;0.57;0.57;;;;;;;4.06;100.00;98226.81;5077001;28;20135;-59
2024/01/06 06:00:15;;;;;;;0.40;0.40;;;;;;;4.06;100.00;98218.84;5075964;28;20044;-59
2024/01/06 06:02:42;;;;;;;0.52;0.52;;;;;;;4.09;100.00;98225.53;5077624;28;20283;-59
2024/01/06 06:05:10;;;;;;;0.40;0.40;;;;;;;4.10;100.00;98225.31;5061664;28;20293;-59
2024/01/06 06:07:38;;;;;;;0.40;0.40;;;;;;;4.22;100.00;98230.69;5078400;28;20043;-59
2024/01/06 06:10:08;;;;;;;0.60;0.60;;;;;;;4.26;100.00;98231.03;5080972;28;20154;-59
2024/01/06 06:12:35;;;;;;;0.50;0.50;;;;;;;4.31;100.00;98231.97;5079995;28;20048;-59
2024/01/06 06:15:03;;;;;;;0.50;0.50;;;;;;;4.31;100.00;98237.25;5077717;28;20048;-59
2024/01/06 06:17:31;;;;;;;0.43;0.43;;;;;;;4.26;100.00;98242.44;5075123;28;20127;-59
2024/01/06 06:19:59;;;;;;;0.70;0.70;;;;;;;4.28;100.00;98244.88;5075398;28;20129;-59
2024/01/06 06:22:30;;;;;;;0.60;0.60;;;;;;;4.27;100.00;98249.38;5057458;28;20125;-59
2024/01/06 06:25:00;;;;;;;0.55;0.55;;;;;;;4.32;100.00;98254.03;5056255;28;20063;-59
2024/01/06 06:27:27;;;;;;;0.55;0.55;;;;;;;4.26;100.00;98252.25;5077872;28;20052;-59
2024/01/06 06:29:56;;;;;;;0.50;0.50;;;;;;;4.33;100.00;98258.28;5079243;28;20153;-60
2024/01/06 06:32:23;;;;;;;0.38;0.38;;;;;;;4.33;100.00;98263.59;5079589;28;20529;-59
2024/01/06 06:34:50;;;;;;;0.50;0.50;;;;;;;4.29;100.00;98262.41;5078469;28;20179;-59
2024/01/06 06:37:17;;;;;;;0.40;0.40;;;;;;;4.26;100.00;98262.84;5073924;28;20166;-60
2024/01/06 06:39:44;;;;;;;0.50;0.50;;;;;;;4.30;100.00;98264.03;5076734;28;20040;-59
2024/01/06 06:42:13;;;;;;;0.60;0.60;;;;;;;4.23;100.00;98268.63;5076008;28;20037;-59
2024/01/06 06:44:40;;;;;;;0.50;0.50;;;;;;;4.25;100.00;98277.97;5074051;28;20148;-59
2024/01/06 06:47:07;;;;;;;0.50;0.50;;;;;;;4.22;100.00;98277.59;5077663;28;20040;-59
2024/01/06 06:49:34;;;;;;;0.38;0.38;;;;;;;4.18;100.00;98282.56;5076749;28;20048;-59
2024/01/06 06:52:03;;;;;;;0.50;0.50;;;;;;;4.20;100.00;98279.69;5080537;28;20117;-59
2024/01/06 06:54:30;;;;;;;0.60;0.60;;;;;;;4.19;100.00;98289.47;5077432;28;20240;-59
2024/01/06 06:56:58;;;;;;;0.50;0.50;;;;;;;4.26;100.00;98300.00;5078387;28;20178;-60
2024/01/06 06:59:26;;;;;;;0.50;0.50;;;;;;;4.25;100.00;98290.44;5077181;28;20052;-59
2024/01/06 07:01:53;;;;;;;0.50;0.50;;;;;;;4.16;100.00;98294.41;5073830;28;20071;-59
2024/01/06 07:04:20;;;;;;;0.47;0.47;;;;;;;4.29;100.00;98304.84;5077984;28;20044;-59
2024/01/06 07:06:48;;;;;;;0.50;0.50;;;;;;;4.31;100.00;98303.59;5078307;28;20490;-59
2024/01/06 07:09:15;;;;;;;0.50;0.50;;;;;;;4.31;100.00;98308.09;5050193;28;20056;-59
2024/01/06 07:11:42;;;;;;;0.60;0.60;;;;;;;4.28;100.00;98305.91;5047223;28;20159;-59
2024/01/06 07:14:09;;;;;;;0.40;0.40;;;;;;;4.27;100.00;98312.25;5054193;28;20135;-59
2024/01/06 07:16:38;;;;;;;0.50;0.50;;;;;;;4.27;100.00;98314.91;5055917;28;20048;-59
2024/01/06 07:19:05;;;;;;;0.40;0.40;;;;;;;4.25;100.00;98314.31;5058345;28;20068;-59
2024/01/06 07:21:32;;;;;;;0.60;0.60;;;;;;;4.31;100.00;98316.06;5059015;28;20071;-60
2024/01/06 07:23:59;;;;;;;0.60;0.60;;;;;;;4.35;100.00;98324.38;5056248;28;20095;-59
2024/01/06 07:26:27;;;;;;;0.40;0.40;;;;;;;4.31;100.00;98324.81;5057491;28;20118;-59
2024/01/06 07:28:57;;;;;;;0.50;0.50;;;;;;;4.39;100.00;98325.53;5051197;28;20049;-59
2024/01/06 07:31:27;;;;;;;0.50;0.50;;;;;;;4.34;100.00;98334.16;5055284;28;20048;-59
2024/01/06 07:34:00;;;;;;;0.40;0.40;;;;;;;4.42;100.00;98335.69;5056157;28;20049;-59
2024/01/06 07:36:27;;;;;;;0.68;0.68;;;;;;;4.35;100.00;98343.75;5057941;28;20055;-60
2024/01/06 07:38:57;;;;;;;0.60;0.60;;;;;;;4.43;100.00;98348.75;5047841;28;20080;-59
2024/01/06 07:41:26;;;;;;;0.40;0.40;;;;;;;4.45;100.00;98349.34;5058301;28;20040;-59
2024/01/06 07:43:54;;;;;;;0.50;0.50;;;;;;;4.49;100.00;98353.19;5057782;28;20060;-58
2024/01/06 07:46:23;;;;;;;0.50;0.50;;;;;;;4.57;100.00;98353.88;5053244;28;20503;-60
2024/01/06 07:48:53;;;;;;;0.50;0.50;;;;;;;4.65;100.00;98361.53;5057701;28;20051;-59
2024/01/06 07:51:22;;;;;;;0.50;0.50;;;;;;;4.66;100.00;98355.19;5055575;28;20503;-59
2024/01/06 07:53:49;;;;;;;0.52;0.52;;;;;;;4.78;100.00;98369.31;5052439;28;20055;-59
2024/01/06 07:56:16;;;;;;;0.32;0.32;;;;;;;4.93;100.00;98364.38;5052161;28;20048;-59
2024/01/06 07:58:43;;;;;;;0.50;0.50;;;;;;;4.85;100.00;98370.03;5056119;28;20130;-59
2024/01/06 08:01:10;;;;;;;0.40;0.40;;;;;;;5.04;100.00;98376.09;5058609;28;21836;-59
2024/01/06 08:03:37;;;;;;;0.50;0.50;;;;;;;5.09;100.00;98378.06;5052759;28;20079;-59
2024/01/06 08:06:04;;;;;;;0.45;0.45;;;;;;;5.01;100.00;98375.72;5055899;28;20048;-61
2024/01/06 08:08:36;;;;;;;0.40;0.40;;;;;;;4.96;100.00;98387.84;5009688;28;1194176;-61
2024/01/06 08:11:03;;;;;;;0.43;0.43;;;;;;;4.89;100.00;98392.47;5078456;28;20047;-59
2024/01/06 08:13:31;;;;;;;0.40;0.40;;;;;;;4.90;100.00;98402.03;5071412;28;20502;-59
2024/01/06 08:15:59;;;;;;;0.40;0.40;;;;;;;4.92;100.00;98394.66;5077290;28;20343;-61
2024/01/06 08:18:28;;;;;;;0.50;0.50;;;;;;;4.96;100.00;98400.31;5074077;28;20040;-61
2024/01/06 08:20:55;;;;;;;0.40;0.40;;;;;;;5.07;100.00;98401.41;5076548;28;20500;-60
2024/01/06 08:23:23;;;;;;;0.40;0.40;;;;;;;5.08;100.00;98408.31;5056856;28;20132;-61
2024/01/06 08:25:52;;;;;;;0.40;0.40;;;;;;;5.17;100.00;98417.59;5073905;28;20048;-61
2024/01/06 08:28:19;;;;;;;0.30;0.30;;;;;;;5.18;100.00;98413.88;5076218;28;20063;-61
2024/01/06 08:30:47;;;;;;;0.50;0.50;;;;;;;5.13;100.00;98416.41;5058988;28;20044;-60
2024/01/06 08:33:14;;;;;;;0.50;0.50;;;;;;;5.19;100.00;98431.44;5074809;28;20050;-61
2024/01/06 08:35:41;;;;;;;0.40;0.40;;;;;;;5.06;100.00;98426.31;5055724;28;20506;-61
2024/01/06 08:38:08;;;;;;;0.40;0.40;;;;;;;4.90;100.00;98433.91;5066237;28;20255;-61
2024/01/06 08:40:35;;;;;;;0.50;0.50;;;;;;;4.98;100.00;98436.22;5076616;28;20119;-61
2024/01/06 08:43:04;;;;;;;0.40;0.40;;;;;;;4.81;100.00;98435.22;5076361;28;20336;-60
2024/01/06 08:45:31;;;;;;;0.30;0.30;;;;;;;4.79;100.00;98442.59;5078295;28;20044;-61
2024/01/06 08:47:58;;;;;;;0.40;0.40;;;;;;;4.92;100.00;98437.13;5052899;28;20483;-61
2024/01/06 08:50:25;;;;;;;0.40;0.40;;;;;;;4.79;100.00;98447.09;5073943;28;20060;-60
2024/01/06 08:52:52;;;;;;;0.50;0.50;;;;;;;4.78;100.00;98448.97;5067090;28;20105;-60
2024/01/06 08:55:22;;;;;;;0.45;0.45;;;;;;;5.03;100.00;98448.03;5074874;28;20055;-60
2024/01/06 08:57:49;;;;;;;0.30;0.30;;;;;;;5.05;100.00;98464.56;5073018;28;20148;-61
2024/01/06 09:00:19;;;;;;;0.50;0.50;;;;;;;5.04;100.00;98465.56;5077070;28;20059;-59
2024/01/06 09:02:46;;;;;;;0.43;0.43;;;;;;;5.03;100.00;98463.97;5073780;28;20124;-61
2024/01/06 09:05:13;;;;;;;0.30;0.30;;;;;;;5.07;100.00;98468.59;5075797;28;20086;-60
2024/01/06 09:07:40;;;;;;;0.40;0.40;;;;;;;4.78;100.00;98470.19;5069354;28;20044;-61
2024/01/06 09:10:09;;;;;;;0.40;0.40;;;;;;;4.96;100.00;98475.47;5078571;28;20263;-61
2024/01/06 09:12:36;;;;;;;0.50;0.50;;;;;;;5.04;100.00;98479.69;5081423;28;20795;-61
2024/01/06 09:15:05;;;;;;;0.40;0.40;;;;;;;5.12;100.00;98481.22;5072416;28;20205;-58
2024/01/06 09:17:34;;;;;;;0.32;0.32;;;;;;;5.21;100.00;98487.00;5081296;28;20128;-61
2024/01/06 09:20:01;;;;;;;0.40;0.40;;;;;;;5.16;100.00;98485.81;5073623;28;20125;-61
2024/01/06 09:22:36;;;;;;;0.50;0.50;;;;;;;5.16;100.00;98483.19;5072460;28;20383;-61
2024/01/06 09:25:04;;;;;;;0.28;0.28;;;;;;;4.95;100.00;98492.44;5074750;28;20043;-61
2024/01/06 09:27:32;;;;;;;0.40;0.40;;;;;;;4.93;100.00;98494.50;5061090;28;20093;-61
2024/01/06 09:29:59;;;;;;;0.40;0.40;;;;;;;4.74;100.00;98500.88;5077210;28;20051;-61
2024/01/06 09:32:29;;;;;;;0.40;0.40;;;;;;;4.77;100.00;98495.13;5081059;28;20048;-61
2024/01/06 09:34:57;;;;;;;0.40;0.40;;;;;;;4.88;100.00;98509.50;5054400;28;20474;-60
2024/01/06 09:37:26;;;;;;;0.40;0.40;;;;;;;4.74;100.00;98511.50;5075268;28;20886;-61
2024/01/06 09:39:53;;;;;;;0.50;0.50;;;;;;;4.71;100.00;98514.59;5071218;28;20563;-59
2024/01/06 09:42:20;;;;;;;0.60;0.60;;;;;;;4.67;100.00;98521.41;5079864;28;20097;-58
2024/01/06 09:44:47;;;;;;;0.40;0.40;;;;;;;4.59;100.00;98526.97;5070918;28;20571;-58
2024/01/06 09:47:15;;;;;;;0.40;0.40;;;;;;;4.52;100.00;98522.56;5076547;28;20063;-61
2024/01/06 09:49:42;;;;;;;0.50;0.50;;;;;;;4.50;100.00;98532.59;5077381;28;20078;-61
2024/01/06 09:52:14;;;;;;;0.50;0.50;;;;;;;4.59;100.00;98532.28;5061518;28;20044;-61
2024/01/06 09:54:44;;;;;;;0.50;0.50;;;;;;;4.45;100.00;98532.44;5052826;28;20508;-61
2024/01/06 09:57:12;;;;;;;0.50;0.50;;;;;;;4.53;100.00;98534.78;5079776;28;20405;-61
2024/01/06 09:59:42;;;;;;;0.50;0.50;;;;;;;4.62;100.00;98539.81;5072794;28;20052;-61
2024/01/06 10:02:12;;;;;;;0.45;0.45;;;;;;;4.62;100.00;98545.09;5078013;28;20043;-61
2024/01/06 10:04:39;;;;;;;0.40;0.40;;;;;;;4.63;100.00;98539.59;5077002;28;20040;-61
2024/01/06 10:07:06;;;;;;;0.50;0.50;;;;;;;4.40;100.00;98550.84;5078619;28;20792;-59
2024/01/06 10:09:35;;;;;;;0.50;0.50;;;;;;;4.66;100.00;98548.97;5073462;28;20051;-61
2024/01/06 10:12:02;;;;;;;0.43;0.43;;;;;;;4.59;100.00;98554.31;5079212;28;20299;-61
2024/01/06 10:14:29;;;;;;;0.40;0.40;;;;;;;4.46;100.00;98555.28;5080486;28;20101;-61
2024/01/06 10:16:56;;;;;;;0.47;0.47;;;;;;;4.67;100.00;98556.72;5075406;28;20051;-60
2024/01/06 10:19:24;;;;;;;0.50;0.50;;;;;;;4.60;100.00;98555.16;5076489;28;20040;-61
2024/01/06 10:21:51;;;;;;;0.47;0.47;;;;;;;4.54;100.00;98556.81;5078461;28;20097;-60
2024/01/06 10:24:18;;;;;;;0.50;0.50;;;;;;;4.46;100.00;98560.59;5080738;28;20094;-60
2024/01/06 10:26:47;;;;;;;0.45;0.45;;;;;;;4.65;100.00;98564.06;5080439;28;20047;-59
2024/01/06 10:29:14;;;;;;;0.57;0.57;;;;;;;4.59;100.00;98564.13;5057397;28;20049;-58
2024/01/06 10:31:42;;;;;;;0.60;0.60;;;;;;;4.39;100.00;98566.97;5076744;28;20040;-59
2024/01/06 10:34:09;;;;;;;0.70;0.70;;;;;;;4.52;100.00;98561.56;5060293;28;20495;-59
2024/01/06 10:36:36;;;;;;;0.45;0.45;;;;;;;4.49;100.00;98559.31;5077674;28;20040;-59
2024/01/06 10:39:03;;;;;;;0.40;0.40;;;;;;;4.62;100.00;98563.69;5079645;28;20054;-60
2024/01/06 10:41:31;;;;;;;0.50;0.50;;;;;;;4.53;100.00;98574.59;5079534;28;20056;-59
2024/01/06 10:44:01;;;;;;;0.47;0.47;;;;;;;4.45;100.00;98574.88;5057955;28;20044;-59
2024/01/06 10:46:28;;;;;;;0.50;0.50;;;;;;;4.46;100.00;98579.16;5072711;28;20167;-59
2024/01/06 10:48:55;;;;;;;0.40;0.40;;;;;;;4.41;100.00;98579.00;5054030;28;20461;-59
2024/01/06 10:51:23;;;;;;;0.50;0.50;;;;;;;4.53;100.00;98573.78;5079508;28;20066;-59
2024/01/06 10:53:50;;;;;;;0.38;0.38;;;;;;;4.49;100.00;98578.75;5078188;28;20142;-59
2024/01/06 10:56:17;;;;;;;0.50;0.50;;;;;;;4.43;100.00;98586.75;5078975;28;20055;-60
2024/01/06 10:58:47;;;;;;;0.43;0.43;;;;;;;4.56;100.00;98586.63;5077872;28;20147;-59
2024/01/06 11:01:16;;;;;;;0.60;0.60;;;;;;;4.63;100.00;98581.25;5072112;28;20518;-59
2024/01/06 11:03:43;;;;;;;0.50;0.50;;;;;;;4.66;100.00;98581.63;5078006;28;20063;-60
2024/01/06 11:06:11;;;;;;;0.50;0.50;;;;;;;4.74;100.00;98576.03;5058398;28;20124;-59
2024/01/06 11:08:49;;;;;;;0.40;0.40;;;;;;;4.53;100.00;98576.44;5079347;28;20036;-59
2024/01/06 11:11:17;;;;;;;0.40;0.40;;;;;;;4.44;100.00;98575.09;5077675;28;20502;-58
2024/01/06 11:13:45;;;;;;;0.50;0.50;;;;;;;4.44;100.00;98567.97;5075848;28;20047;-61
2024/01/06 11:16:12;;;;;;;0.50;0.50;;;;;;;4.42;100.00;98575.34;5075174;28;20043;-61
2024/01/06 11:18:42;;;;;;;0.40;0.40;;;;;;;4.42;100.00;98575.34;5076851;28;20061;-61
2024/01/06 11:21:18;;;;;;;0.40;0.40;;;;;;;4.46;100.00;98581.00;5072947;28;20336;-61
2024/01/06 11:23:46;;;;;;;0.40;0.40;;;;;;;4.56;100.00;98580.50;5075401;28;20044;-60
2024/01/06 11:26:14;;;;;;;0.50;0.50;;;;;;;4.48;100.00;98582.41;5076061;28;20063;-59
2024/01/06 11:28:45;;;;;;;0.50;0.50;;;;;;;4.65;100.00;98573.88;5073135;28;20437;-59
2024/01/06 11:31:12;;;;;;;0.50;0.50;;;;;;;4.64;100.00;98577.56;5068744;28;20044;-60
2024/01/06 11:33:43;;;;;;;0.43;0.43;;;;;;;4.70;100.00;98571.38;5077094;28;20613;-59
2024/01/06 11:36:14;;;;;;;0.50;0.50;;;;;;;4.46;100.00;98573.84;5073833;28;20048;-60