Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:21;;;;;;;0.70;0.13;;;28.10;99.90;;;;;;5014331;28;20447;-71
2022/06/19 00:04:51;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;5014438;28;20435;-71
2022/06/19 00:07:19;;;;;;;0.70;0.10;;;28.10;99.90;;;;;;5013736;28;20484;-71
2022/06/19 00:09:48;;;;;;;0.70;0.10;;;28.10;99.90;;;;;;5017065;28;20456;-72
2022/06/19 00:12:18;;;;;;;0.70;0.20;;;28.00;99.90;;;;;;5026571;28;20448;-72
2022/06/19 00:14:46;;;;;;;0.70;0.10;;;27.90;99.90;;;;;;5014261;28;20498;-70
2022/06/19 00:17:15;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;5013867;28;20472;-71
2022/06/19 00:19:45;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;5014029;28;20535;-70
2022/06/19 00:22:13;;;;;;;0.70;0.20;;;27.70;99.90;;;;;;5014472;28;20544;-71
2022/06/19 00:24:41;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5022624;28;20458;-70
2022/06/19 00:27:09;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5033412;28;20483;-71
2022/06/19 00:29:37;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5033772;28;20443;-71
2022/06/19 00:32:07;;;;;;;0.70;0.10;;;27.50;99.90;;;;;;5033779;28;20435;-71
2022/06/19 00:34:36;;;;;;;0.70;0.10;;;27.40;99.90;;;;;;5033634;28;20439;-71
2022/06/19 00:37:06;;;;;;;0.70;0.10;;;27.40;99.90;;;;;;5033960;28;20463;-71
2022/06/19 00:39:39;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5033412;28;20452;-72
2022/06/19 00:42:09;;;;;;;0.70;0.10;;;27.40;99.90;;;;;;5033722;28;20447;-71
2022/06/19 00:44:37;;;;;;;0.70;0.10;;;;;;;;;;5033312;28;20447;-71
2022/06/19 00:47:14;;;;;;;0.70;0.17;;;27.30;99.90;;;;;;5031767;28;20583;-71
2022/06/19 00:49:49;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;5031368;28;20787;-72
2022/06/19 00:52:22;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;5032627;28;20544;-71
2022/06/19 00:54:54;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;5032338;28;20451;-71
2022/06/19 00:57:24;;;;;;;0.70;0.20;;;27.10;99.90;;;;;;5032898;28;20884;-71
2022/06/19 00:59:55;;;;;;;0.70;0.10;;;27.10;99.90;;;;;;5036461;28;20453;-71
2022/06/19 01:02:24;;;;;;;0.70;0.20;;;27.10;99.90;;;;;;5051221;28;20449;-71
2022/06/19 01:04:55;;;;;;;0.70;0.20;;;27.00;99.90;;;;;;5024925;28;20456;-72
2022/06/19 01:07:27;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;5032363;28;20574;-71
2022/06/19 01:09:55;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;5039540;28;20455;-71
2022/06/19 01:12:25;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;5049065;28;20449;-71
2022/06/19 01:14:59;;;;;;;0.90;0.50;;;26.90;99.90;;;;;;5052696;28;20447;-72
2022/06/19 01:17:27;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5052722;28;20647;-72
2022/06/19 01:19:55;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5024355;28;20450;-71
2022/06/19 01:22:33;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;5013012;28;20757;-71
2022/06/19 01:25:07;;;;;;;0.70;0.20;;;26.80;99.90;;;;;;5023835;28;20454;-70
2022/06/19 01:30:27;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5016699;28;20448;-70
2022/06/19 01:32:58;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;5032821;28;20420;-71
2022/06/19 01:35:29;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5032111;28;20435;-72
2022/06/19 01:38:05;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;5032253;28;20455;-71
2022/06/19 01:40:36;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;5013801;28;20455;-71
2022/06/19 01:43:05;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;5017355;28;20981;-72
2022/06/19 01:45:33;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;5035616;28;20838;-71
2022/06/19 01:48:02;;;;;;;0.70;0.30;;;26.50;99.90;;;;;;5024766;28;20547;-71
2022/06/19 01:50:32;;;;;;;0.80;0.40;;;26.50;99.90;;;;;;5030971;28;20454;-71
2022/06/19 01:53:04;;;;;;;0.80;0.23;;;26.40;99.90;;;;;;5032371;28;20443;-70
2022/06/19 01:55:35;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5031840;28;20443;-71
2022/06/19 01:58:04;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;5020146;28;20482;-71
2022/06/19 02:00:34;;;;;;;0.70;0.23;;;26.20;99.90;;;;;;5012577;28;20472;-71
2022/06/19 02:03:13;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5012257;28;20475;-71
2022/06/19 02:05:41;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5012181;28;20450;-71
2022/06/19 02:08:11;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5011704;28;20476;-71
2022/06/19 02:10:42;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5023733;28;20443;-71
2022/06/19 02:13:13;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5031865;28;20937;-71
2022/06/19 02:15:41;;;;;;;0.70;0.10;;;;;;;;;;5031563;28;20447;-72
2022/06/19 02:18:14;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;5016832;28;20463;-71
2022/06/19 02:20:42;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;5012645;28;20447;-71
2022/06/19 02:23:10;;;;;;;0.70;0.20;;;;;;;;;;5031683;28;20443;-71
2022/06/19 02:25:44;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5031625;28;20439;-71
2022/06/19 02:28:14;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5031301;28;21028;-71
2022/06/19 02:30:42;;;;;;;0.70;0.17;;;26.10;99.90;;;;;;5031997;28;20447;-71
2022/06/19 02:33:13;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5031994;28;20806;-71
2022/06/19 02:35:42;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5031805;28;20450;-71
2022/06/19 02:38:10;;;;;;;0.70;0.10;;;;;;;;;;5015292;28;20479;-71
2022/06/19 02:40:46;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5011991;28;20444;-71
2022/06/19 02:43:18;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;5012139;28;20475;-71
2022/06/19 02:45:46;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5011487;28;20563;-71
2022/06/19 02:48:20;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5011778;28;20444;-72
2022/06/19 02:50:49;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;5012308;28;20483;-72
2022/06/19 02:53:17;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;5031958;28;20439;-71
2022/06/19 02:55:46;;;;;;;0.70;0.13;;;25.80;99.90;;;;;;5031657;28;20451;-71
2022/06/19 02:58:15;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5031662;28;20443;-71
2022/06/19 03:00:44;;;;;;;0.70;0.20;;;;;;;;;;5031770;28;20440;-71
2022/06/19 03:03:16;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;5031490;28;20447;-71
2022/06/19 03:05:45;;;;;;;0.70;0.10;;;;;;;;;;5031026;28;20769;-72
2022/06/19 03:08:13;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;5011831;28;20440;-71
2022/06/19 03:10:40;;;;;;;0.80;0.60;;;25.70;99.90;;;;;;5013007;28;20454;-72
2022/06/19 03:13:10;;;;;;;0.70;0.20;;;25.60;99.90;;;;;;5031639;28;20447;-71
2022/06/19 03:15:38;;;;;;;0.70;0.17;;;25.50;99.90;;;;;;5031061;28;20450;-71
2022/06/19 03:18:06;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5030988;28;21004;-72
2022/06/19 03:20:34;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5034174;28;20538;-71
2022/06/19 03:23:02;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;5014978;28;20450;-71
2022/06/19 03:25:30;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5014752;28;20938;-72
2022/06/19 03:27:59;;;;;;;0.70;0.10;;;25.50;99.90;;;;;;5026039;28;20957;-70
2022/06/19 03:30:28;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;5033866;28;20483;-69
2022/06/19 03:32:56;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;5015450;28;20764;-69
2022/06/19 03:35:25;;;;;;;0.70;0.20;;;;;;;;;;5014849;28;20452;-69
2022/06/19 03:37:52;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5015171;28;20487;-69
2022/06/19 03:40:20;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5015082;28;20447;-69
2022/06/19 03:42:48;;;;;;;0.70;0.10;;;;;;;;;;5035118;28;20956;-69
2022/06/19 03:45:16;;;;;;;0.70;0.20;;;;;;;;;;5034632;28;20862;-69
2022/06/19 03:47:46;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;5034385;28;21008;-69
2022/06/19 03:50:16;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;5034853;28;20483;-69
2022/06/19 03:52:44;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;5016157;28;20453;-69
2022/06/19 03:55:13;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;5014829;28;20448;-70
2022/06/19 03:57:41;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;5014582;28;20987;-69
2022/06/19 04:00:13;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;5015542;28;20444;-70
2022/06/19 04:02:42;;;;;;;0.70;0.10;;;;;;;;;;5033908;28;20801;-69
2022/06/19 04:05:12;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;5035598;28;20454;-69
2022/06/19 04:07:44;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;5034764;28;20463;-70
2022/06/19 04:10:13;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5033914;28;20502;-69
2022/06/19 04:12:41;;;;;;;0.70;0.20;;;25.30;99.90;;;;;;5014744;28;20464;-69
2022/06/19 04:15:11;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5013938;28;20456;-69
2022/06/19 04:17:39;;;;;;;0.70;0.20;;;25.40;99.90;;;;;;5013667;28;20460;-70
2022/06/19 04:20:09;;;;;;;0.70;0.10;;;25.40;99.90;;;;;;5032062;28;20497;-70
2022/06/19 04:22:39;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;5034898;28;20450;-70
2022/06/19 04:25:13;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;5034508;28;20454;-69
2022/06/19 04:27:41;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;5033600;28;21295;-69
2022/06/19 04:30:10;;;;;;;0.70;0.10;;;25.60;99.90;;;;;;5016193;28;20480;-69
2022/06/19 04:32:38;;;;;;;0.70;0.17;;;25.70;99.90;;;;;;5014204;28;20455;-69
2022/06/19 04:35:07;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;5013830;28;20454;-69
2022/06/19 04:37:35;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5013756;28;20465;-68
2022/06/19 04:40:06;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5030868;28;20454;-68
2022/06/19 04:42:34;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5034316;28;20547;-69
2022/06/19 04:45:01;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5033597;28;20451;-69
2022/06/19 04:47:30;;;;;;;0.70;0.20;;;;;;;;;;5033306;28;20967;-70
2022/06/19 04:49:58;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;5017377;28;20476;-70
2022/06/19 04:52:26;;;;;;;0.70;0.13;;;25.90;99.90;;;;;;5013825;28;20448;-68
2022/06/19 04:54:54;;;;;;;0.70;0.10;;;;;;;;;;5007506;28;20453;-69
2022/06/19 04:57:23;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;5013669;28;20471;-69
2022/06/19 04:59:51;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5028398;28;20542;-69
2022/06/19 05:02:19;;;;;;;0.70;0.20;;;26.10;99.90;;;;;;5032995;28;20451;-69
2022/06/19 05:04:49;;;;;;;0.70;0.20;;;26.20;99.90;;;;;;5033453;28;20448;-70
2022/06/19 05:07:17;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;5032597;28;20463;-69
2022/06/19 05:09:45;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;5030501;28;20475;-70
2022/06/19 05:12:15;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;5046596;28;20545;-70
2022/06/19 05:14:45;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5043128;28;20462;-70
2022/06/19 05:17:13;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;5052404;28;20474;-69
2022/06/19 05:19:41;;;;;;;0.70;0.20;;;26.30;99.90;;;;;;5026153;28;20950;-69
2022/06/19 05:22:09;;;;;;;0.70;0.10;;;26.30;99.90;;;;;;5013617;28;20448;-69
2022/06/19 05:24:37;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;5012655;28;20484;-69
2022/06/19 05:27:06;;;;;;;0.70;0.20;;;26.40;99.90;;;;;;5016242;28;20977;-69
2022/06/19 05:29:34;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;5020698;28;20449;-69
2022/06/19 05:32:04;;;;;;;0.70;0.20;;;26.50;99.90;;;;;;5012984;28;20474;-70
2022/06/19 05:34:32;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5012751;28;20480;-70
2022/06/19 05:37:00;;;;;;;0.70;0.10;;;26.50;99.90;;;;;;5012138;28;21013;-69
2022/06/19 05:39:28;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;5021902;28;20474;-70
2022/06/19 05:41:57;;;;;;;0.70;0.10;;;;;;;;;;5023927;28;20459;-70
2022/06/19 05:44:26;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;5024250;28;20468;-70
2022/06/19 05:46:54;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5028147;28;20477;-70
2022/06/19 05:49:23;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5031853;28;20498;-70
2022/06/19 05:51:51;;;;;;;0.70;0.20;;;26.70;99.90;;;;;;5031718;28;20847;-70
2022/06/19 05:54:19;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5031566;28;20449;-70
2022/06/19 05:56:47;;;;;;;0.70;0.20;;;;;;;;;;5025935;28;20475;-70
2022/06/19 05:59:15;;;;;;;0.70;0.10;;;26.80;99.90;;;;;;5031521;28;20470;-70
2022/06/19 06:01:43;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;5032752;28;20455;-70
2022/06/19 06:04:11;;;;;;;0.70;0.10;;;26.90;99.90;;;;;;5031980;28;20450;-69
2022/06/19 06:06:41;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;5017931;28;20500;-69
2022/06/19 06:09:13;;;;;;;0.70;0.10;;;27.10;99.90;;;;;;5012456;28;20444;-70
2022/06/19 06:11:41;;;;;;;0.70;0.20;;;27.10;99.90;;;;;;5020216;28;20586;-69
2022/06/19 06:14:09;;;;;;;0.70;0.20;;;27.20;99.90;;;;;;5030469;28;20444;-70
2022/06/19 06:16:37;;;;;;;0.70;0.10;;;27.30;99.90;;;;;;5025074;28;21005;-72
2022/06/19 06:19:05;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5031753;28;20832;-72
2022/06/19 06:21:33;;;;;;;0.70;0.10;;;27.40;99.90;;;;;;5031820;28;20443;-71
2022/06/19 06:24:02;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5017123;28;20962;-71
2022/06/19 06:26:31;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;5027519;28;20531;-69
2022/06/19 06:29:00;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;5015724;28;20528;-69
2022/06/19 06:31:29;;;;;;;0.70;0.20;;;27.70;99.90;;;;;;5012231;28;20510;-69
2022/06/19 06:33:57;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;5012101;28;20448;-69
2022/06/19 06:36:26;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;5015253;28;20502;-69
2022/06/19 06:38:54;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;5029728;28;20471;-70
2022/06/19 06:41:23;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;5031145;28;20950;-71
2022/06/19 06:43:51;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;5031529;28;20451;-68
2022/06/19 06:46:22;;;;;;;0.70;0.10;;;28.10;99.90;;;;;;5030118;28;21011;-69
2022/06/19 06:48:52;;;;;;;0.80;0.40;;;28.10;99.90;;;;;;5031244;28;20443;-69
2022/06/19 06:51:23;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;5031108;28;20479;-70
2022/06/19 06:53:52;;;;;;;0.70;0.20;;;28.20;99.90;;;;;;5031952;28;20443;-71
2022/06/19 06:56:21;;;;;;;0.70;0.20;;;28.10;99.90;;;;;;5030244;28;20476;-70
2022/06/19 06:58:50;;;;;;;0.80;0.50;;;28.10;99.90;;;;;;5016914;28;20452;-72
2022/06/19 07:01:22;;;;;;;1.63;0.93;;;28.10;99.90;;;;;;5016149;28;20454;-72
2022/06/19 07:03:54;;;;;;;1.20;0.80;;;28.10;99.90;;;;;;5024032;28;20444;-71
2022/06/19 07:06:24;;;;;;;0.70;0.10;;;28.20;99.90;;;;;;5033606;28;20482;-71
2022/06/19 07:08:52;;;;;;;0.70;0.13;;;28.20;99.90;;;;;;5035085;28;20444;-73
2022/06/19 07:11:23;;;;;;;1.17;0.47;;;28.30;99.90;;;;;;5034965;28;20845;-70
2022/06/19 07:13:52;;;;;;;0.70;0.20;;;28.50;99.90;;;;;;5034924;28;21001;-71
2022/06/19 07:16:20;;;;;;;0.80;0.50;;;28.60;99.90;;;;;;5031299;28;20462;-72
2022/06/19 07:18:48;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;5015424;28;20478;-71
2022/06/19 07:21:16;;;;;;;4.57;2.03;;;28.60;99.90;;;;;;5015022;28;20455;-67
2022/06/19 07:23:44;;;;;;;2.03;1.83;;;28.60;99.90;;;;;;5015365;28;20444;-69
2022/06/19 07:26:14;;;;;;;0.70;0.10;;;28.60;99.90;;;;;;5015037;28;20463;-70
2022/06/19 07:28:43;;;;;;;0.87;0.60;;;28.60;99.90;;;;;;5026520;28;20519;-68
2022/06/19 07:31:13;;;;;;;2.33;0.90;;;28.70;99.90;;;;;;5023937;28;20484;-67
2022/06/19 07:33:41;;;;;;;0.83;0.20;;;28.70;99.90;;;;;;5023831;28;20459;-70
2022/06/19 07:36:14;;;;;;;1.70;0.70;;;28.80;99.90;;;;;;5024491;28;20539;-73
2022/06/19 07:38:42;;;;;;;2.60;0.80;;;28.80;99.90;;;;;;5024614;28;20436;-67
2022/06/19 07:41:10;;;;;;;1.63;0.83;;;28.80;99.90;;;;;;5034469;28;20469;-67
2022/06/19 07:43:38;;;;;;;1.47;1.20;;;28.80;99.90;;;;;;5034455;28;20447;-69
2022/06/19 07:46:07;;;;;;;1.23;0.50;;;28.70;99.90;;;;;;5033888;28;20440;-66
2022/06/19 07:51:21;;;;;;;2.37;2.17;;;28.90;99.90;;;;;;5030059;28;20518;-69
2022/06/19 07:53:53;;;;;;;1.40;1.20;;;28.90;99.90;;;;;;5022345;28;20970;-69
2022/06/19 07:56:21;;;;;;;1.73;1.40;;;29.00;99.90;;;;;;5026579;28;20478;-68
2022/06/19 07:58:49;;;;;;;6.13;3.27;;;;;;;;;;5036866;28;20447;-69
2022/06/19 08:01:17;;;;;;;3.17;1.93;;;29.10;99.90;;;;;;5021815;28;20441;-68
2022/06/19 08:03:47;;;;;;;1.53;1.00;;;29.10;99.90;;;;;;5018388;28;20448;-68
2022/06/19 08:06:17;;;;;;;3.10;1.90;;;29.20;99.90;;;;;;5014994;28;20468;-66
2022/06/19 08:08:45;;;;;;;2.10;1.83;;;29.20;99.90;;;;;;5022067;28;20975;-68
2022/06/19 08:11:13;;;;;;;1.70;1.60;;;29.20;99.90;;;;;;5034664;28;20479;-65
2022/06/19 08:13:41;;;;;;;3.50;3.20;;;29.20;99.90;;;;;;5025322;28;20459;-67
2022/06/19 08:16:10;;;;;;;2.00;1.60;;;29.30;99.90;;;;;;5027886;28;20479;-67
2022/06/19 08:18:39;;;;;;;1.43;0.90;;;29.30;99.90;;;;;;5031354;28;20463;-67
2022/06/19 08:21:09;;;;;;;0.70;0.23;;;29.40;99.90;;;;;;5035315;28;20455;-67
2022/06/19 08:23:36;;;;;;;0.80;0.40;;;29.50;99.90;;;;;;5031237;28;20432;-67
2022/06/19 08:26:04;;;;;;;2.80;1.70;;;29.60;99.90;;;;;;5025461;28;20449;-68
2022/06/19 08:28:40;;;;;;;4.37;3.23;;;;;;;;;;5018260;28;20437;-68
2022/06/19 08:31:09;;;;;;;3.50;2.57;;;29.50;99.90;;;;;;5039212;28;20972;-68
2022/06/19 08:33:37;;;;;;;2.40;1.63;;;29.70;99.90;;;;;;5035325;28;20479;-67
2022/06/19 08:36:11;;;;;;;2.40;1.60;;;29.80;99.90;;;;;;5032735;28;20447;-69
2022/06/19 08:38:44;;;;;;;2.03;1.70;;;29.80;99.90;;;;;;5020947;28;20448;-68
2022/06/19 08:41:28;;;;;;;1.17;0.70;;;29.90;99.90;;;;;;5019715;28;20851;-69
2022/06/19 08:44:20;;;;;;;0.90;0.50;;;30.00;99.90;;;;;;5021165;28;20447;-69
2022/06/19 08:46:59;;;;;;;1.63;0.70;;;29.90;99.90;;;;;;5027029;28;20479;-69
2022/06/19 08:49:42;;;;;;;1.47;0.83;;;30.00;99.90;;;;;;5033316;28;20443;-69
2022/06/19 08:52:24;;;;;;;0.83;0.37;;;30.10;99.90;;;;;;5033812;28;20479;-70
2022/06/19 08:55:02;;;;;;;1.23;0.87;;;30.30;99.90;;;;;;5032966;28;21024;-67
2022/06/19 08:57:38;;;;;;;2.73;1.83;;;30.40;99.90;;;;;;5027832;28;21336;-69
2022/06/19 09:00:12;;;;;;;2.60;2.40;;;30.40;99.90;;;;;;5033175;28;20529;-68
2022/06/19 09:02:54;;;;;;;1.27;0.67;;;30.60;99.90;;;;;;5033108;28;20447;-70
2022/06/19 09:05:44;;;;;;;9.10;3.40;;;30.60;99.90;;;;;;5039456;28;20465;-67
2022/06/19 09:08:39;;;;;;;1.00;0.77;;;30.70;99.90;;;;;;5016191;28;21032;-68
2022/06/19 09:11:22;;;;;;;2.07;1.97;;;30.70;99.90;;;;;;5028510;28;20450;-67
2022/06/19 09:14:03;;;;;;;0.70;0.20;;;30.80;99.90;;;;;;5033233;28;20443;-64
2022/06/19 09:16:37;;;;;;;7.53;6.93;;;30.90;99.90;;;;;;5026141;28;20464;-67
2022/06/19 09:19:13;;;;;;;2.40;1.97;;;31.00;99.90;;;;;;5027551;28;20443;-69
2022/06/19 09:22:09;;;;;;;2.13;1.23;;;31.00;99.90;;;;;;5033394;28;20470;-65
2022/06/19 09:24:55;;;;;;;0.90;0.50;;;31.10;99.90;;;;;;5030553;28;20447;-66
2022/06/19 09:27:30;;;;;;;3.17;2.00;;;31.20;99.90;;;;;;5031989;28;20486;-69
2022/06/19 09:30:02;;;;;;;3.03;1.60;;;31.30;99.90;;;;;;5031993;28;20907;-67
2022/06/19 09:32:34;;;;;;;1.07;0.60;;;31.40;99.90;;;;;;5031976;28;20483;-70
2022/06/19 09:35:26;;;;;;;0.83;0.30;;;31.30;99.90;;;;;;5032240;28;20525;-67
2022/06/19 09:38:00;;;;;;;2.07;1.40;;;31.30;99.90;;;;;;5035120;28;20463;-68
2022/06/19 09:40:30;;;;;;;0.97;0.67;;;31.40;99.90;;;;;;5032183;28;20810;-70
2022/06/19 09:43:05;;;;;;;1.53;1.33;;;31.50;99.90;;;;;;5027884;28;20460;-71
2022/06/19 09:45:38;;;;;;;2.13;2.00;;;31.60;99.90;;;;;;5022619;28;20456;-67
2022/06/19 09:48:15;;;;;;;1.50;1.40;;;31.90;99.90;;;;;;5030638;28;20430;-66
2022/06/19 09:50:48;;;;;;;1.00;0.57;;;31.90;99.90;;;;;;5031919;28;20208;-65
2022/06/19 09:53:20;;;;;;;1.93;1.50;;;31.80;99.90;;;;;;5025785;28;20480;-68
2022/06/19 09:56:16;;;;;;;0.70;0.20;;;31.90;99.90;;;;;;5026452;28;20989;-67
2022/06/19 09:58:49;;;;;;;4.73;3.20;;;31.80;99.90;;;;;;5023389;28;20852;-68
2022/06/19 10:01:17;;;;;;;1.87;1.07;;;31.80;99.90;;;;;;5013878;28;20448;-69
2022/06/19 10:03:52;;;;;;;2.63;1.40;;;31.70;99.90;;;;;;5015098;28;20441;-69
2022/06/19 10:06:25;;;;;;;0.77;0.37;;;31.80;99.90;;;;;;5026514;28;20473;-63
2022/06/19 10:08:57;;;;;;;2.33;1.43;;;31.80;99.90;;;;;;5031782;28;20454;-71
2022/06/19 10:11:30;;;;;;;0.70;0.20;;;31.80;99.90;;;;;;5030346;28;20444;-72
2022/06/19 10:14:02;;;;;;;0.70;0.20;;;32.10;99.90;;;;;;5024159;28;20542;-71
2022/06/19 10:16:39;;;;;;;0.70;0.20;;;32.40;99.90;;;;;;5027724;28;20468;-72
2022/06/19 10:19:14;;;;;;;0.80;0.40;;;32.40;99.90;;;;;;5023439;28;20494;-69
2022/06/19 10:24:47;;;;;;;1.10;0.67;;;32.50;99.90;;;;;;5022997;28;20456;-72
2022/06/19 10:27:24;;;;;;;0.70;0.13;;;32.60;99.90;;;;;;5014333;28;20670;-72
2022/06/19 10:30:00;;;;;;;1.70;1.60;;;32.80;99.90;;;;;;5024066;28;20962;-72
2022/06/19 10:32:46;;;;;;;0.70;0.20;;;32.80;99.90;;;;;;5012401;28;20507;-72
2022/06/19 10:35:19;;;;;;;0.70;0.17;;;33.00;99.90;;;;;;5027254;28;20432;-71
2022/06/19 10:37:57;;;;;;;0.70;0.20;;;33.00;99.90;;;;;;5024775;28;20468;-71
2022/06/19 10:40:34;;;;;;;1.10;0.50;;;33.00;99.90;;;;;;5020697;28;20459;-72
2022/06/19 10:43:12;;;;;;;0.70;0.20;;;32.80;99.90;;;;;;5022540;28;20448;-72
2022/06/19 10:45:45;;;;;;;0.70;0.20;;;32.80;99.90;;;;;;5029156;28;20439;-71
2022/06/19 10:48:24;;;;;;;0.70;0.20;;;32.90;99.90;;;;;;5014522;28;20479;-71
2022/06/19 10:51:21;;;;;;;0.80;0.40;;;33.00;99.90;;;;;;5028991;28;20600;-71
2022/06/19 10:54:13;;;;;;;0.97;0.87;;;33.20;99.90;;;;;;5025846;28;20567;-73
2022/06/19 10:56:50;;;;;;;0.80;0.43;;;33.30;99.90;;;;;;5025569;28;20456;-71
2022/06/19 10:59:21;;;;;;;5.80;2.30;;;33.30;99.90;;;;;;5030429;28;20447;-71
2022/06/19 11:05:00;;;;;;;0.70;0.20;;;33.40;99.90;;;;;;5024162;28;21073;-72
2022/06/19 11:07:31;;;;;;;0.70;0.20;;;33.50;99.90;;;;;;5024189;28;20520;-71
2022/06/19 11:10:05;;;;;;;1.43;1.03;;;33.70;99.90;;;;;;5027196;28;20443;-71
2022/06/19 11:12:38;;;;;;;1.10;0.53;;;33.70;99.90;;;;;;5029830;28;20819;-72
2022/06/19 11:15:09;;;;;;;0.80;0.53;;;33.60;99.90;;;;;;5030235;28;20450;-72
2022/06/19 11:17:39;;;;;;;1.10;0.47;;;33.70;99.90;;;;;;5028287;28;20469;-71
2022/06/19 11:20:24;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;5023795;28;20483;-71
2022/06/19 11:23:01;;;;;;;0.70;0.20;;;33.80;99.90;;;;;;5024106;28;20463;-71
2022/06/19 11:25:38;;;;;;;0.70;0.20;;;33.80;99.90;;;;;;5026541;28;20443;-71
2022/06/19 11:28:10;;;;;;;0.70;0.10;;;33.80;99.90;;;;;;5027071;28;20507;-71
2022/06/19 11:30:42;;;;;;;0.70;0.20;;;33.80;99.90;;;;;;5027735;28;20964;-72
2022/06/19 11:33:13;;;;;;;0.70;0.30;;;33.80;99.90;;;;;;5026895;28;20475;-73
2022/06/19 11:35:46;;;;;;;0.70;0.20;;;33.90;99.90;;;;;;5029387;28;20444;-72
2022/06/19 11:38:17;;;;;;;0.73;0.27;;;33.80;99.90;;;;;;5023858;28;20501;-72
2022/06/19 11:40:49;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;5027683;28;20459;-71
2022/06/19 11:43:28;;;;;;;0.80;0.50;;;33.70;99.90;;;;;;5028774;28;20497;-72
2022/06/19 11:46:07;;;;;;;0.80;0.50;;;33.70;99.90;;;;;;5029712;28;21314;-72
2022/06/19 11:48:35;;;;;;;0.93;0.80;;;33.70;99.90;;;;;;5029712;28;20452;-72
2022/06/19 11:51:04;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;5029817;28;20456;-72
2022/06/19 11:53:39;;;;;;;0.70;0.20;;;33.60;99.90;;;;;;5029855;28;20483;-72
2022/06/19 11:56:20;;;;;;;0.70;0.20;;;33.60;99.90;;;;;;5027292;28;20431;-72
2022/06/19 11:58:54;;;;;;;0.80;0.40;;;33.60;99.90;;;;;;5028335;28;20454;-73
2022/06/19 12:01:36;;;;;;;0.70;0.20;;;33.60;99.90;;;;;;5025797;28;20466;-72
2022/06/19 12:04:08;;;;;;;0.70;0.10;;;33.60;99.90;;;;;;5023841;28;20511;-74
2022/06/19 12:06:45;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;5030686;28;20461;-73
2022/06/19 12:09:29;;;;;;;0.70;0.20;;;33.80;99.90;;;;;;5032355;28;21007;-73
2022/06/19 12:12:02;;;;;;;0.80;0.50;;;33.70;99.90;;;;;;5023735;28;20458;-73
2022/06/19 12:14:37;;;;;;;17.57;11.60;;;33.70;99.90;;;;;;5019009;28;20824;-73
2022/06/19 12:17:20;;;;;;;0.80;0.47;;;33.80;99.90;;;;;;5031169;28;20471;-72
2022/06/19 12:19:54;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;5027479;28;20788;-71
2022/06/19 12:22:30;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;5030589;28;20948;-74
2022/06/19 12:25:03;;;;;;;1.80;1.13;;;33.70;99.90;;;;;;5028441;28;20453;-71
2022/06/19 12:27:36;;;;;;;0.70;0.20;;;33.30;99.90;;;;;;5015162;28;20861;-72
2022/06/19 12:30:07;;;;;;;1.00;0.63;;;33.40;99.90;;;;;;5027079;28;20444;-71
2022/06/19 12:32:43;;;;;;;2.13;0.67;;;33.40;99.90;;;;;;5029072;28;20451;-72
2022/06/19 12:35:28;;;;;;;0.80;0.30;;;33.50;99.90;;;;;;5017844;28;20491;-72
2022/06/19 12:37:56;;;;;;;2.03;1.60;;;33.70;99.90;;;;;;5028502;28;21105;-71
2022/06/19 12:40:32;;;;;;;0.80;0.50;;;35.00;99.90;;;;;;5030052;28;20471;-72
2022/06/19 12:43:06;;;;;;;0.70;0.20;;;33.60;99.90;;;;;;5032347;28;20451;-72
2022/06/19 12:45:45;;;;;;;1.40;1.30;;;33.60;99.90;;;;;;5025262;28;20450;-72
2022/06/19 12:48:39;;;;;;;0.70;0.20;;;33.80;99.90;;;;;;5031521;28;20532;-72
2022/06/19 12:51:13;;;;;;;1.17;0.77;;;33.80;99.90;;;;;;5032469;28;20455;-71
2022/06/19 12:54:03;;;;;;;0.70;0.20;;;33.70;99.90;;;;;;5028908;28;20483;-72
2022/06/19 12:56:43;;;;;;;0.70;0.20;;;33.80;99.90;;;;;;5025701;28;20989;-72
2022/06/19 12:59:26;;;;;;;1.37;0.77;;;33.90;99.90;;;;;;5030798;28;20446;-72
2022/06/19 13:02:09;;;;;;;0.70;0.20;;;34.00;99.90;;;;;;5026904;28;20434;-72
2022/06/19 13:04:51;;;;;;;0.70;0.20;;;34.00;99.90;;;;;;5026817;28;20457;-73
2022/06/19 13:07:29;;;;;;;0.80;0.50;;;34.10;99.90;;;;;;5024965;28;20470;-71
2022/06/19 13:10:06;;;;;;;0.70;0.20;;;34.20;99.90;;;;;;5027168;28;20458;-72
2022/06/19 13:12:47;;;;;;;0.70;0.20;;;34.30;99.90;;;;;;5020624;28;20440;-73
2022/06/19 13:15:27;;;;;;;0.70;0.20;;;34.30;99.90;;;;;;5032050;28;20482;-73
2022/06/19 13:18:05;;;;;;;0.70;0.30;;;34.40;99.90;;;;;;5031535;28;20494;-72
2022/06/19 13:20:40;;;;;;;0.70;0.20;;;34.50;99.90;;;;;;5020623;28;20858;-72
2022/06/19 13:23:22;;;;;;;1.13;0.90;;;34.60;99.90;;;;;;5031854;28;20443;-71
2022/06/19 13:26:09;;;;;;;3.87;3.60;;;34.70;99.90;;;;;;5031602;28;20440;-71
2022/06/19 13:28:51;;;;;;;0.70;0.20;;;34.80;99.90;;;;;;5019409;28;20562;-72
2022/06/19 13:31:26;;;;;;;2.00;1.53;;;34.70;99.90;;;;;;5031042;28;20814;-72