Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:57;;;;;;;13.03;9.93;;;5.80;99.90;;;4.93;82.32;101088.28;5053953;28;20284;-72
2023/10/18 00:03:29;;;;;;;11.53;9.27;;;5.80;99.90;;;4.87;82.34;101080.75;5053951;28;20209;-72
2023/10/18 00:06:07;;;;;;;12.97;10.03;;;5.70;99.90;;;4.91;83.06;101076.94;5053589;28;20280;-71
2023/10/18 00:08:35;;;;;;;15.17;10.27;;;5.80;99.90;;;4.91;82.74;101085.75;5053959;28;20274;-72
2023/10/18 00:11:04;;;;;;;13.40;10.03;;;5.80;99.90;;;4.81;83.05;101076.78;5053826;28;20255;-72
2023/10/18 00:13:33;;;;;;;13.43;10.40;;;5.70;99.90;;;4.79;83.32;101083.16;5053705;28;20316;-72
2023/10/18 00:16:03;;;;;;;15.53;10.60;;;5.60;99.90;;;4.86;83.44;101081.75;5053685;28;20257;-73
2023/10/18 00:18:32;;;;;;;14.23;10.60;;;5.80;99.90;;;4.86;84.30;101084.41;5053701;28;20233;-73
2023/10/18 00:21:03;;;;;;;14.63;11.37;;;5.80;99.90;;;4.78;83.98;101081.47;5053682;28;20206;-72
2023/10/18 00:23:32;;;;;;;15.67;11.87;;;5.70;99.90;;;4.79;84.68;101084.03;5053711;28;20198;-72
2023/10/18 00:26:05;;;;;;;16.83;12.47;;;5.70;99.90;;;4.87;84.75;101088.72;5053206;28;20265;-72
2023/10/18 00:28:34;;;;;;;16.57;12.23;;;5.80;99.90;;;4.89;85.14;101086.81;5053280;28;20616;-72
2023/10/18 00:31:14;;;;;;;14.20;11.17;;;5.80;99.90;;;4.93;85.09;101089.09;5053407;28;20209;-72
2023/10/18 00:33:43;;;;;;;15.53;11.63;;;5.80;99.90;;;4.92;84.94;101083.94;5053159;28;20680;-72
2023/10/18 00:36:16;;;;;;;15.33;11.33;;;5.90;99.90;;;4.93;84.88;101088.28;5054099;28;20696;-72
2023/10/18 00:38:45;;;;;;;14.63;10.80;;;5.90;99.90;;;4.98;85.00;101089.63;5053521;28;20277;-72
2023/10/18 00:41:16;;;;;;;15.70;11.20;;;6.00;99.90;;;4.87;84.26;101089.56;5053417;28;20202;-73
2023/10/18 00:43:45;;;;;;;15.33;11.50;;;5.80;99.90;;;4.80;84.56;101082.19;5053446;28;20191;-73
2023/10/18 00:46:14;;;;;;;14.73;10.60;;;5.70;99.90;;;4.79;84.43;101083.16;5053315;28;20222;-72
2023/10/18 00:48:45;;;;;;;17.30;11.27;;;5.70;99.90;;;4.75;83.81;101068.44;5053333;28;20202;-72
2023/10/18 00:51:17;;;;;;;12.27;10.03;;;5.70;99.90;;;4.71;84.78;101080.22;5053089;28;20660;-72
2023/10/18 00:53:47;;;;;;;14.13;11.30;;;5.60;99.90;;;4.67;84.69;101063.69;5053271;28;20218;-72
2023/10/18 00:56:16;;;;;;;14.37;11.17;;;5.50;99.90;;;4.71;84.88;101064.31;5053243;28;20253;-72
2023/10/18 00:58:46;;;;;;;13.83;10.47;;;5.60;99.90;;;4.68;84.66;101064.56;5053241;28;20217;-72
2023/10/18 01:01:17;;;;;;;17.33;9.90;;;5.60;99.90;;;4.68;84.38;101070.72;5053272;28;20210;-72
2023/10/18 01:03:46;;;;;;;15.70;10.90;;;5.70;99.90;;;4.71;84.99;101069.63;5053294;28;20277;-72
2023/10/18 01:06:24;;;;;;;15.43;10.67;;;5.70;99.90;;;4.72;84.64;101072.19;5055546;28;20665;-72
2023/10/18 01:08:53;;;;;;;13.03;10.50;;;5.70;99.90;;;4.64;84.67;101071.88;5057301;28;20569;-72
2023/10/18 01:11:27;;;;;;;13.90;10.73;;;5.60;99.90;;;4.60;83.85;101073.06;5056910;28;20206;-72
2023/10/18 01:13:57;;;;;;;13.77;10.30;;;5.50;99.90;;;4.60;84.83;101063.31;5057113;28;20209;-72
2023/10/18 01:16:29;;;;;;;12.70;9.93;;;5.50;99.90;;;4.60;84.37;101060.66;5056744;28;20704;-72
2023/10/18 01:18:57;;;;;;;14.63;10.37;;;5.50;99.90;;;4.65;84.68;101055.03;5056847;28;20190;-73
2023/10/18 01:21:27;;;;;;;16.40;11.47;;;5.60;99.90;;;4.71;85.05;101059.88;5057019;28;20241;-73
2023/10/18 01:23:59;;;;;;;12.93;9.83;;;5.70;99.90;;;4.60;84.18;101068.63;5056696;28;20222;-72
2023/10/18 01:26:31;;;;;;;13.07;10.70;;;5.50;99.90;;;4.65;84.75;101059.47;5056641;28;20190;-72
2023/10/18 01:29:08;;;;;;;13.17;10.03;;;5.60;99.90;;;4.63;84.59;101061.38;5056956;28;20201;-72
2023/10/18 01:31:41;;;;;;;14.00;10.30;;;5.70;99.90;;;4.56;83.76;101051.25;5056639;28;20217;-72
2023/10/18 01:34:10;;;;;;;15.00;10.10;;;5.50;99.90;;;4.61;84.02;101050.91;5056401;28;20214;-72
2023/10/18 01:36:41;;;;;;;15.73;10.90;;;5.70;99.90;;;4.50;83.97;101040.25;5056750;28;20202;-72
2023/10/18 01:39:18;;;;;;;17.37;10.87;;;5.50;99.90;;;4.49;84.13;101050.00;5056697;28;20198;-73
2023/10/18 01:41:50;;;;;;;16.60;10.83;;;5.50;99.90;;;4.51;83.85;101048.09;5056690;28;20190;-73
2023/10/18 01:44:30;;;;;;;14.40;10.83;;;5.50;99.90;;;4.45;84.60;101037.13;5056617;28;20625;-73
2023/10/18 01:47:06;;;;;;;13.40;10.50;;;5.40;99.90;;;4.46;84.19;101034.34;5056584;28;20194;-72
2023/10/18 01:49:40;;;;;;;15.93;10.80;;;5.60;99.90;;;4.48;84.75;101032.44;5056529;28;20190;-72
2023/10/18 01:52:08;;;;;;;14.57;11.00;;;5.50;99.90;;;4.38;83.50;101031.41;5056199;28;20644;-72
2023/10/18 01:54:38;;;;;;;14.67;10.77;;;5.40;99.90;;;4.35;84.13;101026.31;5056264;28;20226;-72
2023/10/18 01:57:08;;;;;;;14.53;10.37;;;5.30;99.90;;;4.28;84.13;101024.25;5056084;28;20256;-72
2023/10/18 01:59:36;;;;;;;17.17;11.67;;;5.20;99.90;;;4.23;84.93;101027.25;5056325;28;20261;-73
2023/10/18 02:02:10;;;;;;;13.83;10.10;;;5.20;99.90;;;4.29;85.00;101029.44;5056259;28;20202;-73
2023/10/18 02:04:41;;;;;;;15.23;11.30;;;5.30;99.90;;;4.27;85.03;101023.41;5056173;28;20632;-72
2023/10/18 02:07:21;;;;;;;15.00;10.47;;;5.30;99.90;;;4.32;85.69;101021.25;5055905;28;20201;-73
2023/10/18 02:09:52;;;;;;;13.77;10.60;;;5.30;99.90;;;4.34;85.68;101019.34;5055821;28;20205;-72
2023/10/18 02:12:22;;;;;;;15.33;10.93;;;5.40;99.90;;;4.33;85.90;101017.66;5056076;28;20187;-72
2023/10/18 02:14:55;;;;;;;14.13;10.93;;;5.30;99.90;;;4.28;84.76;101019.78;5055599;28;20769;-72
2023/10/18 02:17:24;;;;;;;14.20;11.20;;;5.40;99.90;;;4.26;85.72;101012.91;5055200;28;20282;-72
2023/10/18 02:19:53;;;;;;;14.03;10.80;;;5.20;99.90;;;4.25;85.45;101009.41;5055598;28;20747;-71
2023/10/18 02:22:22;;;;;;;14.33;11.70;;;5.30;99.90;;;4.24;85.67;101010.38;5055861;28;20257;-72
2023/10/18 02:24:50;;;;;;;17.03;11.47;;;5.30;99.90;;;4.20;86.19;101006.28;5055800;28;20719;-72
2023/10/18 02:27:23;;;;;;;14.73;10.97;;;5.20;99.90;;;4.14;85.02;101001.44;5055829;28;20190;-72
2023/10/18 02:29:52;;;;;;;15.30;11.00;;;5.10;99.90;;;4.17;85.73;100993.25;5055775;28;20221;-72
2023/10/18 02:32:32;;;;;;;16.23;11.80;;;5.20;99.90;;;4.14;86.65;100998.78;5055283;28;20237;-72
2023/10/18 02:35:01;;;;;;;16.93;11.70;;;5.10;99.90;;;4.09;86.69;100992.97;5055255;28;20696;-72
2023/10/18 02:37:31;;;;;;;15.37;11.47;;;5.10;99.90;;;4.09;86.49;100993.81;5055304;28;20210;-72
2023/10/18 02:40:08;;;;;;;15.27;10.80;;;5.10;99.90;;;4.08;87.08;100991.25;5055571;28;20190;-72
2023/10/18 02:42:39;;;;;;;15.23;12.00;;;5.10;99.90;;;4.08;87.62;100985.97;5055566;28;20202;-72
2023/10/18 02:45:13;;;;;;;14.70;11.60;;;5.10;99.90;;;4.05;87.87;100968.50;5055409;28;20225;-72
2023/10/18 02:47:42;;;;;;;14.87;11.20;;;5.00;99.90;;;4.08;87.90;100975.38;5055183;28;20190;-72
2023/10/18 02:50:14;;;;;;;16.20;11.90;;;5.10;99.90;;;4.05;88.54;100965.84;5055377;28;20289;-72
2023/10/18 02:52:43;;;;;;;16.13;11.60;;;5.00;99.90;;;4.08;88.39;100972.72;5055343;28;20191;-72
2023/10/18 02:55:13;;;;;;;16.77;11.37;;;5.10;99.90;;;4.09;88.88;100982.34;5054819;28;20716;-72
2023/10/18 02:57:46;;;;;;;15.73;11.53;;;5.10;99.90;;;4.08;89.39;100980.66;5054968;28;20675;-72
2023/10/18 03:00:17;;;;;;;16.80;11.70;;;5.10;99.90;;;4.05;88.70;100975.59;5056033;28;20190;-72
2023/10/18 03:02:45;;;;;;;14.27;10.90;;;5.00;99.90;;;4.03;89.10;100966.91;5055144;28;20202;-72
2023/10/18 03:05:17;;;;;;;15.67;12.23;;;5.10;99.90;;;4.00;89.12;100969.81;5054725;28;20575;-72
2023/10/18 03:07:46;;;;;;;14.97;11.57;;;5.00;99.90;;;4.02;89.71;100971.38;5055095;28;20201;-72
2023/10/18 03:10:25;;;;;;;15.43;11.87;;;5.00;99.90;;;3.97;90.29;100956.78;5055009;28;20297;-72
2023/10/18 03:12:55;;;;;;;15.07;11.70;;;4.90;99.90;;;3.92;90.15;100957.13;5054979;28;20281;-72
2023/10/18 03:15:23;;;;;;;16.83;12.10;;;4.90;99.90;;;3.94;90.52;100949.88;5055138;28;20230;-72
2023/10/18 03:17:51;;;;;;;14.83;12.00;;;5.00;99.90;;;3.88;90.56;100946.84;5054500;28;20744;-72
2023/10/18 03:20:23;;;;;;;14.43;11.63;;;4.90;99.90;;;3.93;90.38;100950.03;5054806;28;20210;-72
2023/10/18 03:22:52;;;;;;;14.93;10.90;;;4.90;99.90;;;3.97;90.63;100954.94;5054441;28;20229;-72
2023/10/18 03:25:26;;;;;;;15.40;10.83;;;5.00;99.90;;;3.99;90.44;100952.22;5054586;28;20233;-72
2023/10/18 03:28:00;;;;;;;14.67;10.77;;;5.10;99.90;;;3.91;88.44;100955.41;5054365;28;20555;-72
2023/10/18 03:30:44;;;;;;;13.03;10.47;;;5.00;99.90;;;3.89;89.56;100948.53;5054671;28;20187;-73
2023/10/18 03:33:13;;;;;;;12.50;10.27;;;4.90;99.90;;;3.85;88.44;100947.06;5054182;28;20746;-73
2023/10/18 03:35:43;;;;;;;12.73;10.20;;;4.90;99.90;;;3.86;88.50;100946.13;5054409;28;20264;-73
2023/10/18 03:38:16;;;;;;;14.87;10.83;;;4.90;99.90;;;3.85;87.09;100952.38;5054133;28;20206;-73
2023/10/18 03:40:48;;;;;;;14.00;10.57;;;4.90;99.90;;;3.92;88.30;100946.53;5054414;28;20194;-72
2023/10/18 03:43:26;;;;;;;13.70;10.80;;;4.90;99.90;;;3.88;87.83;100938.91;5054413;28;20201;-72
2023/10/18 03:46:13;;;;;;;13.87;10.13;;;4.90;99.90;;;3.87;87.79;100945.19;5054287;28;20241;-72
2023/10/18 03:48:45;;;;;;;14.37;11.13;;;4.90;99.90;;;3.89;88.20;100943.25;5053970;28;20719;-72
2023/10/18 03:51:22;;;;;;;12.90;10.20;;;4.90;99.90;;;3.89;88.73;100951.19;5053931;28;20186;-73
2023/10/18 03:53:52;;;;;;;15.07;10.87;;;4.90;99.90;;;3.87;87.58;100945.19;5054128;28;20649;-73
2023/10/18 03:56:22;;;;;;;13.77;10.60;;;4.90;99.90;;;3.82;87.22;100942.00;5054313;28;20267;-73
2023/10/18 03:59:00;;;;;;;13.53;11.37;;;4.90;99.90;;;3.77;87.10;100949.44;5054053;28;20301;-73
2023/10/18 04:01:39;;;;;;;14.83;11.77;;;4.80;99.90;;;3.74;88.74;100939.91;5054088;28;20558;-73
2023/10/18 04:04:08;;;;;;;15.53;11.80;;;4.80;99.90;;;3.77;89.28;100942.34;5053934;28;20194;-72
2023/10/18 04:06:37;;;;;;;14.23;12.07;;;4.90;99.90;;;3.74;90.00;100933.75;5053932;28;20233;-72
2023/10/18 04:09:13;;;;;;;13.77;11.33;;;4.70;99.90;;;3.75;89.59;100930.16;5053925;28;20217;-72
2023/10/18 04:11:42;;;;;;;13.03;11.47;;;4.70;99.90;;;3.81;89.31;100927.91;5053877;28;20600;-72
2023/10/18 04:14:16;;;;;;;13.73;11.63;;;4.90;99.90;;;3.82;89.33;100921.66;5053675;28;20226;-72
2023/10/18 04:16:47;;;;;;;21.80;12.20;;;4.90;99.90;;;3.75;89.29;100916.94;5053507;28;20198;-72
2023/10/18 04:19:19;;;;;;;13.67;10.87;;;4.80;99.90;;;3.76;90.08;100921.28;5053425;28;20187;-72
2023/10/18 04:21:52;;;;;;;14.33;11.20;;;4.80;99.90;;;3.76;89.65;100915.97;5053760;28;20194;-72
2023/10/18 04:24:21;;;;;;;15.27;11.37;;;4.80;99.90;;;3.75;88.99;100912.47;5053626;28;20220;-72
2023/10/18 04:26:50;;;;;;;14.40;11.33;;;4.80;99.90;;;3.78;89.61;100914.06;5053277;28;20555;-72
2023/10/18 04:29:26;;;;;;;14.43;11.07;;;4.80;99.90;;;3.76;89.63;100911.53;5053598;28;20237;-72
2023/10/18 04:31:56;;;;;;;13.77;11.10;;;4.80;99.90;;;3.76;89.26;100910.69;5053302;28;20300;-72
2023/10/18 04:34:24;;;;;;;16.33;11.17;;;4.80;99.90;;;3.78;89.70;100904.31;5053890;28;20233;-72
2023/10/18 04:36:55;;;;;;;15.33;12.03;;;4.80;99.90;;;3.79;89.41;100910.47;5053388;28;20210;-72
2023/10/18 04:39:26;;;;;;;15.70;11.03;;;4.90;99.90;;;3.79;89.12;100905.16;5053432;28;20191;-72
2023/10/18 04:41:55;;;;;;;15.10;10.53;;;4.90;99.90;;;3.78;89.23;100908.75;5053148;28;20187;-72
2023/10/18 04:44:25;;;;;;;15.73;10.83;;;4.90;99.90;;;3.86;89.40;100909.03;5052835;28;20309;-72
2023/10/18 04:46:53;;;;;;;15.20;11.27;;;4.90;99.90;;;3.85;88.71;100910.00;5052998;28;20563;-72
2023/10/18 04:49:36;;;;;;;13.73;10.53;;;5.00;99.90;;;3.76;88.23;100905.38;5053387;28;20263;-72
2023/10/18 04:52:06;;;;;;;13.30;10.43;;;4.80;99.90;;;3.76;87.72;100903.59;5052868;28;20277;-72
2023/10/18 04:54:41;;;;;;;13.97;10.37;;;4.80;99.90;;;3.78;88.25;100903.47;5052416;28;20229;-72
2023/10/18 04:57:11;;;;;;;14.00;10.80;;;4.80;99.90;;;3.76;88.04;100910.69;5051190;28;20300;-72
2023/10/18 04:59:46;;;;;;;12.70;10.40;;;4.80;99.90;;;3.77;88.03;100905.25;5051849;28;20206;-72
2023/10/18 05:02:17;;;;;;;12.97;10.27;;;4.80;99.90;;;3.62;86.79;100909.03;5051554;28;20259;-72
2023/10/18 05:04:46;;;;;;;14.80;10.67;;;4.70;99.90;;;3.56;88.04;100905.03;5051859;28;20707;-72
2023/10/18 05:07:17;;;;;;;13.80;10.90;;;4.60;99.90;;;3.66;88.33;100901.72;5052891;28;20731;-72
2023/10/18 05:09:45;;;;;;;14.43;11.77;;;4.70;99.90;;;3.61;87.40;100895.91;5053161;28;20206;-72
2023/10/18 05:12:27;;;;;;;16.07;11.67;;;4.60;99.90;;;3.55;88.33;100903.34;5053150;28;20332;-72
2023/10/18 05:15:16;;;;;;;14.13;11.07;;;4.60;99.90;;;3.54;89.07;100899.00;5053004;28;20240;-72
2023/10/18 05:17:44;;;;;;;13.70;10.70;;;4.60;99.90;;;3.52;87.97;100900.09;5052865;28;20720;-72
2023/10/18 05:20:22;;;;;;;14.00;10.80;;;4.50;99.90;;;3.51;87.98;100896.59;5053055;28;20208;-73
2023/10/18 05:22:52;;;;;;;15.27;11.73;;;4.60;99.90;;;3.57;88.47;100890.84;5053093;28;20190;-73
2023/10/18 05:25:29;;;;;;;11.33;9.77;;;4.70;99.90;;;3.49;86.43;100898.47;5052946;28;20222;-72
2023/10/18 05:28:08;;;;;;;13.07;9.80;;;4.70;99.90;;;3.43;87.02;100893.63;5052706;28;20640;-72
2023/10/18 05:36:29;;;;;;;12.50;10.27;;;4.50;99.90;;;3.52;86.83;100886.84;5052320;28;20242;-73
2023/10/18 05:39:17;;;;;;;17.30;11.93;;;4.60;99.90;;;3.50;88.00;100891.41;5053653;28;20198;-73
2023/10/18 05:41:49;;;;;;;13.63;10.77;;;4.50;99.90;;;3.40;86.84;100879.78;5052923;28;20193;-73
2023/10/18 05:44:20;;;;;;;15.27;10.50;;;4.50;99.90;;;3.43;87.82;100880.41;5052831;28;20206;-72
2023/10/18 05:46:50;;;;;;;13.23;10.40;;;4.40;99.90;;;3.44;87.43;100882.09;5052902;28;20191;-72
2023/10/18 05:49:23;;;;;;;13.23;10.97;;;4.50;99.90;;;3.43;87.82;100877.75;5052849;28;20191;-72
2023/10/18 05:52:15;;;;;;;15.10;11.43;;;4.60;99.90;;;3.41;88.63;100878.84;5053092;28;20190;-72
2023/10/18 05:54:44;;;;;;;14.43;10.83;;;4.40;99.90;;;3.43;88.85;100872.47;5056325;28;20268;-73
2023/10/18 05:57:16;;;;;;;13.20;10.73;;;4.50;99.90;;;3.40;88.17;100872.69;5056351;28;20237;-73
2023/10/18 05:59:48;;;;;;;14.07;11.30;;;4.50;99.90;;;3.39;89.20;100872.81;5056338;28;20197;-72
2023/10/18 06:02:23;;;;;;;14.33;11.03;;;4.40;99.90;;;3.35;89.80;100861.63;5056271;28;20218;-72
2023/10/18 06:04:55;;;;;;;14.77;11.93;;;4.30;99.90;;;3.27;90.59;100861.31;5056219;28;20263;-72
2023/10/18 06:07:24;;;;;;;14.33;11.57;;;4.20;99.90;;;3.21;90.96;100858.28;5056194;28;20190;-72
2023/10/18 06:10:09;;;;;;;16.43;12.27;;;4.30;99.90;;;3.14;92.47;100852.56;5056133;28;20211;-73
2023/10/18 06:12:40;;;;;;;17.73;12.77;;;4.10;99.90;;;3.07;93.74;100856.63;5056160;28;20190;-73
2023/10/18 06:15:12;;;;;;;15.40;12.13;;;4.10;99.90;;;3.02;94.64;100848.16;5055920;28;20230;-72
2023/10/18 06:17:52;;;;;;;17.67;13.33;;;4.10;99.90;;;3.04;95.17;100855.03;5055727;28;20710;-72
2023/10/18 06:20:28;;;;;;;15.07;11.73;;;4.10;99.90;;;3.10;94.66;100853.75;5055708;28;20218;-72
2023/10/18 06:25:49;;;;;;;17.27;12.83;;;4.20;99.90;;;3.16;94.26;100845.38;5050459;28;20258;-72
2023/10/18 06:28:21;;;;;;;17.47;12.43;;;4.30;99.90;;;3.20;94.21;100844.19;5055813;28;20198;-72
2023/10/18 06:30:52;;;;;;;16.17;13.17;;;4.30;99.90;;;3.17;95.02;100843.56;5055813;28;20183;-72
2023/10/18 06:33:22;;;;;;;20.50;13.57;;;4.20;99.90;;;3.14;95.24;100836.72;5055426;28;20225;-72
2023/10/18 06:35:53;;;;;;;20.70;14.17;;;4.20;99.90;;;3.10;96.04;100837.88;5055132;28;20237;-72
2023/10/18 06:38:23;;;;;;;20.30;14.33;;;4.10;99.90;;;3.12;96.20;100835.94;5055352;28;20187;-72
2023/10/18 06:40:53;;;;;;;19.77;13.53;;;4.20;99.90;;;3.13;96.36;100823.56;5055082;28;20654;-72
2023/10/18 06:43:32;;;;;;;19.77;13.40;;;4.20;99.90;;;3.14;96.51;100822.63;5054938;28;20194;-72
2023/10/18 06:46:04;;;;;;;28.53;15.67;;;4.20;99.90;;;3.08;97.24;100834.50;5055259;28;20304;-73
2023/10/18 06:48:34;;;;;;;24.50;15.80;;;4.10;99.90;;;3.05;98.33;100829.41;5055476;28;20190;-73
2023/10/18 06:51:04;;;;;;;21.17;14.93;;;4.20;99.90;;;3.08;98.63;100833.66;5055270;28;20301;-74
2023/10/18 06:53:38;;;;;;;22.43;16.30;;;4.10;99.90;;;3.08;98.94;100828.38;5054611;28;20541;-73
2023/10/18 06:56:13;;;;;;;21.40;16.20;;;4.20;99.90;;;3.08;98.98;100830.03;5055231;28;20328;-73
2023/10/18 06:58:44;;;;;;;23.40;16.87;;;4.20;99.90;;;3.10;99.09;100835.22;5055341;28;20611;-73
2023/10/18 07:01:19;;;;;;;23.03;15.70;;;4.20;99.90;;;3.11;98.80;100838.72;5054951;28;20255;-72
2023/10/18 07:03:50;;;;;;;19.87;16.30;;;4.20;99.90;;;3.16;99.47;100829.50;5054464;28;20197;-72
2023/10/18 07:06:23;;;;;;;18.00;14.40;;;4.30;99.90;;;3.17;99.77;100832.97;5055062;28;20230;-72
2023/10/18 07:08:52;;;;;;;22.40;16.37;;;4.30;99.90;;;3.11;98.99;100823.69;5055359;28;20195;-72
2023/10/18 07:11:22;;;;;;;20.13;15.13;;;4.30;99.90;;;3.16;99.52;100832.13;5055021;28;20213;-73
2023/10/18 07:14:12;;;;;;;19.93;14.90;;;4.30;99.90;;;3.17;99.32;100823.25;5054688;28;20294;-72
2023/10/18 07:16:41;;;;;;;18.97;15.70;;;4.70;99.90;;;3.23;99.74;100816.66;5055104;28;20222;-72
2023/10/18 07:21:54;;;;;;;20.93;16.33;;;4.40;99.90;;;3.26;100.00;100819.06;5052856;28;20210;-72
2023/10/18 07:24:24;;;;;;;20.00;15.80;;;4.40;99.90;;;3.30;100.00;100817.91;5054626;28;20232;-72
2023/10/18 07:26:53;;;;;;;21.17;16.23;;;4.40;99.90;;;3.33;100.00;100805.28;5054262;28;20739;-72
2023/10/18 07:29:21;;;;;;;21.50;15.47;;;4.40;99.90;;;3.36;100.00;100809.50;5054333;28;20581;-72
2023/10/18 07:31:53;;;;;;;20.53;16.10;;;4.50;99.90;;;3.39;100.00;100810.13;5054283;28;20210;-73
2023/10/18 07:34:28;;;;;;;20.93;15.80;;;4.50;99.90;;;3.45;100.00;100806.22;5054213;28;20276;-72
2023/10/18 07:37:00;;;;;;;24.63;17.23;;;4.60;99.90;;;3.49;100.00;100803.19;5054191;28;20684;-73
2023/10/18 07:39:32;;;;;;;21.87;16.93;;;4.60;99.90;;;3.52;100.00;100792.41;5054472;28;20201;-73
2023/10/18 07:42:05;;;;;;;18.97;14.83;;;4.70;99.90;;;3.58;100.00;100796.41;5054130;28;20723;-72
2023/10/18 07:44:33;;;;;;;22.07;16.17;;;4.70;99.90;;;3.61;100.00;100785.56;5054256;28;20746;-72
2023/10/18 07:47:01;;;;;;;19.93;16.67;;;4.80;99.90;;;3.66;100.00;100786.09;5054017;28;20573;-72
2023/10/18 07:49:31;;;;;;;25.97;18.07;;;4.80;99.90;;;3.70;100.00;100784.88;5054254;28;20236;-73
2023/10/18 07:51:59;;;;;;;22.80;17.67;;;4.90;99.90;;;3.74;100.00;100782.84;5054138;28;20213;-72
2023/10/18 07:54:27;;;;;;;23.67;17.63;;;4.90;99.90;;;3.77;100.00;100790.53;5053774;28;20712;-72
2023/10/18 07:56:56;;;;;;;22.43;17.57;;;4.90;99.90;;;3.81;100.00;100786.72;5054000;28;20275;-72
2023/10/18 07:59:30;;;;;;;23.17;17.67;;;5.10;99.90;;;3.87;100.00;100787.09;5053830;28;20578;-73
2023/10/18 08:02:12;;;;;;;25.53;17.43;;;5.00;99.90;;;3.93;100.00;100784.00;5053803;28;20637;-73
2023/10/18 08:04:44;;;;;;;26.30;18.87;;;5.10;99.90;;;3.99;100.00;100782.66;5054001;28;20295;-73
2023/10/18 08:07:19;;;;;;;27.23;18.30;;;5.20;99.90;;;4.06;100.00;100775.94;5054092;28;20191;-73
2023/10/18 08:09:51;;;;;;;25.90;18.67;;;5.30;99.90;;;4.12;100.00;100771.97;5053709;28;20186;-73
2023/10/18 08:12:29;;;;;;;26.33;19.53;;;5.30;99.90;;;4.20;100.00;100767.78;5053903;28;20225;-73
2023/10/18 08:14:58;;;;;;;24.97;17.67;;;5.60;99.90;;;4.26;100.00;100756.69;5052869;28;20703;-72
2023/10/18 08:17:43;;;;;;;26.90;20.10;;;5.50;99.90;;;4.35;100.00;100758.63;5053904;28;20237;-72
2023/10/18 08:23:14;;;;;;;23.63;18.53;;;5.70;99.90;;;4.50;100.00;100760.06;5053945;28;20281;-72
2023/10/18 08:25:48;;;;;;;25.10;18.17;;;5.90;99.90;;;4.59;100.00;100761.13;5053670;28;20225;-73
2023/10/18 08:28:17;;;;;;;26.20;18.63;;;5.90;99.90;;;4.66;100.00;100753.56;5053741;28;20277;-73
2023/10/18 08:33:28;;;;;;;24.53;17.97;;;;;;;4.82;100.00;100744.25;5053151;28;20209;-72
2023/10/18 08:36:06;;;;;;;27.67;19.07;;;;;;;4.89;100.00;100742.81;5053556;28;20236;-72
2023/10/18 08:38:35;;;;;;;26.33;18.63;;;6.10;99.90;;;4.97;100.00;100742.16;5053601;28;20224;-73
2023/10/18 08:41:13;;;;;;;25.80;18.60;;;6.30;99.90;;;5.02;100.00;100742.63;5053529;28;20209;-73
2023/10/18 08:43:57;;;;;;;23.17;17.33;;;6.30;99.90;;;5.08;100.00;100734.16;5053749;28;20191;-73
2023/10/18 08:46:27;;;;;;;26.43;18.30;;;6.30;99.90;;;5.16;100.00;100731.75;5053050;28;20589;-73
2023/10/18 08:48:57;;;;;;;27.57;18.43;;;6.30;99.90;;;5.21;100.00;100734.00;5053376;28;20212;-72
2023/10/18 08:51:29;;;;;;;23.30;16.43;;;6.40;99.90;;;5.28;100.00;100730.72;5053635;28;20237;-72
2023/10/18 08:54:02;;;;;;;26.40;18.17;;;6.50;99.90;;;5.36;100.00;100733.59;5053363;28;20557;-72
2023/10/18 08:56:33;;;;;;;26.07;18.27;;;;;;;5.40;99.40;100743.00;5052998;28;20594;-72
2023/10/18 08:59:11;;;;;;;25.70;18.50;;;;;;;5.48;99.43;100734.41;5053340;28;20190;-72
2023/10/18 09:02:02;;;;;;;23.73;18.00;;;;;;;5.54;98.99;100726.75;5053347;28;20194;-72
2023/10/18 09:04:28;;;;;;;25.37;16.60;;;;;;;5.61;98.79;100733.25;5052990;28;20253;-72
2023/10/18 09:07:01;;;;;;;27.70;18.30;;;;;;;5.69;98.99;100732.56;5053315;28;20290;-72
2023/10/18 09:09:35;;;;;;;23.70;17.33;;;;;;;5.78;98.84;100734.47;5052973;28;20657;-72
2023/10/18 09:12:15;;;;;;;20.30;16.30;;;;;;;5.83;97.78;100739.38;5053179;28;20190;-72
2023/10/18 09:14:50;;;;;;;21.43;17.67;;;;;;;5.86;97.00;100731.16;5053118;28;20775;-73
2023/10/18 09:17:22;;;;;;;22.70;16.67;;;;;;;5.92;96.83;100717.38;5053399;28;20229;-73
2023/10/18 09:19:55;;;;;;;24.80;16.70;;;;;;;5.96;96.38;100716.13;5053055;28;20186;-73
2023/10/18 09:22:25;;;;;;;23.77;17.37;;;;;;;6.00;96.49;100713.09;5052838;28;20281;-74
2023/10/18 09:24:54;;;;;;;22.03;17.10;;;;;;;6.05;96.30;100715.34;5052939;28;20634;-72
2023/10/18 09:27:23;;;;;;;22.63;17.13;;;;;;;6.10;96.31;100710.47;5055647;28;20293;-72
2023/10/18 09:29:53;;;;;;;23.27;17.37;;;;;;;6.13;96.06;100708.41;5056857;28;20216;-72
2023/10/18 09:32:33;;;;;;;24.90;18.43;;;;;;;6.26;96.08;100702.03;5056544;28;20301;-72
2023/10/18 09:35:07;;;;;;;22.27;16.93;;;;;;;6.34;95.86;100699.53;5056317;28;20771;-71
2023/10/18 09:37:37;;;;;;;21.73;16.50;;;;;;;6.41;95.63;100696.19;5056669;28;20296;-72
2023/10/18 09:40:06;;;;;;;22.97;16.83;;;;;;;6.49;93.86;100688.41;5056329;28;20730;-72
2023/10/18 09:42:35;;;;;;;21.23;16.67;;;;;;;6.54;94.58;100680.03;5056853;28;20209;-72
2023/10/18 09:45:03;;;;;;;23.73;16.93;;;;;;;6.61;93.56;100686.44;5056561;28;20319;-72
2023/10/18 09:47:32;;;;;;;21.00;16.17;;;;;;;6.64;92.23;100681.69;5056246;28;20743;-72
2023/10/18 09:50:06;;;;;;;23.27;17.03;;;;;;;6.70;91.76;100677.66;5056253;28;20210;-73
2023/10/18 09:52:48;;;;;;;23.83;16.27;;;;;;;6.77;91.61;100673.47;5056547;28;20214;-73
2023/10/18 09:55:20;;;;;;;22.80;15.57;;;;;;;6.85;90.92;100678.13;5057197;28;20283;-72
2023/10/18 09:57:59;;;;;;;21.00;15.73;;;;;;;6.89;91.21;100679.50;5056343;28;20210;-72
2023/10/18 10:00:29;;;;;;;23.33;16.10;;;;;;;6.98;89.27;100670.72;5056464;28;20602;-72
2023/10/18 10:02:58;;;;;;;23.63;17.07;;;;;;;7.07;88.49;100678.69;5056003;28;20734;-72
2023/10/18 10:05:28;;;;;;;20.80;15.57;;;;;;;7.12;89.92;100678.28;5056206;28;20230;-72
2023/10/18 10:08:00;;;;;;;21.80;14.90;;;;;;;7.19;89.70;100674.09;5056139;28;20198;-72
2023/10/18 10:10:43;;;;;;;18.57;15.53;;;;;;;7.26;89.56;100663.72;5056216;28;20202;-72
2023/10/18 10:13:18;;;;;;;20.73;15.07;;;;;;;7.30;90.00;100663.28;5055840;28;20630;-72
2023/10/18 10:15:55;;;;;;;21.77;15.23;;;;;;;7.43;88.37;100663.00;5055847;28;20232;-72
2023/10/18 10:18:27;;;;;;;21.07;14.70;;;;;;;7.51;88.25;100658.63;5055953;28;20210;-72
2023/10/18 10:20:58;;;;;;;22.53;16.13;;;;;;;7.57;88.71;100652.72;5056013;28;20245;-73
2023/10/18 10:23:33;;;;;;;23.80;16.07;;;;;;;7.63;87.92;100641.50;5055981;28;20202;-73
2023/10/18 10:26:11;;;;;;;22.67;15.27;;;;;;;7.74;87.73;100650.31;5055579;28;20797;-72
2023/10/18 10:29:33;;;;;;;25.47;14.87;;;;;;;7.87;86.76;100645.50;5055793;28;20210;-73
2023/10/18 10:32:05;;;;;;;18.47;14.53;;;;;;;7.98;84.81;100632.00;5055355;28;20675;-73
2023/10/18 10:34:37;;;;;;;16.97;13.57;;;;;;;8.12;84.12;100634.16;5055615;28;20245;-73
2023/10/18 10:37:11;;;;;;;19.67;14.83;;;;;;;8.18;83.34;100628.28;5055641;28;20194;-73
2023/10/18 10:39:45;;;;;;;18.17;14.37;;;;;;;8.27;84.03;100632.72;5054675;28;20660;-73
2023/10/18 10:45:14;;;;;;;17.47;13.87;;;;;;;8.44;84.33;100629.28;5088393;28;20562;-72
2023/10/18 10:47:50;;;;;;;15.77;12.73;;;;;;;8.55;83.45;100630.91;5089802;28;20288;-73
2023/10/18 10:50:45;;;;;;;18.30;13.50;;;;;;;8.61;81.83;100620.47;5090906;28;20189;-73
2023/10/18 10:53:30;;;;;;;17.97;11.97;;;;;;;8.72;78.17;100616.75;5090199;28;20221;-73
2023/10/18 10:56:16;;;;;;;17.37;11.87;;;;;;;8.74;78.18;100608.56;5090546;28;20260;-72
2023/10/18 10:58:55;;;;;;;15.30;11.83;;;;;;;8.82;78.00;100600.66;5090837;28;20189;-72
2023/10/18 11:02:05;;;;;;;17.37;11.37;;;;;;;8.84;77.53;100602.16;5090763;28;20245;-73
2023/10/18 11:04:50;;;;;;;14.10;11.47;;;;;;;8.91;78.65;100600.56;5090612;28;20229;-72
2023/10/18 11:07:22;;;;;;;15.90;11.97;;;;;;;8.96;77.90;100586.75;5090665;28;20227;-73
2023/10/18 11:09:59;;;;;;;16.07;12.40;;;;;;;9.04;78.74;100584.19;5090662;28;20189;-73