Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:46;;;;;;;10.93;9.93;;;16.60;99.90;;;;;;5001532;28;20554;-59
2021/06/10 00:04:12;;;;;;;11.30;10.17;;;16.60;99.90;;;;;;5005590;28;20183;-60
2021/06/10 00:06:38;;;;;;;9.70;8.80;;;16.40;99.90;;;;;;4994828;28;21494;-60
2021/06/10 00:09:04;;;;;;;10.47;9.47;;;16.60;99.90;;;;;;4995035;28;20190;-59
2021/06/10 00:11:30;;;;;;;10.20;9.30;;;16.60;99.90;;;;;;4990767;28;20270;-60
2021/06/10 00:13:55;;;;;;;11.00;8.97;;;16.50;99.90;;;;;;4990489;28;20274;-59
2021/06/10 00:16:21;;;;;;;11.70;10.50;;;16.50;99.90;;;;;;4989240;28;20266;-59
2021/06/10 00:18:49;;;;;;;9.83;8.70;;;16.70;99.90;;;;;;4990950;28;20709;-60
2021/06/10 00:21:15;;;;;;;10.77;9.73;;;16.90;99.90;;;;;;4989188;28;20719;-61
2021/06/10 00:23:41;;;;;;;9.68;8.80;;;16.90;99.90;;;;;;4996477;28;20182;-59
2021/06/10 00:26:06;;;;;;;10.90;9.90;;;16.70;99.90;;;;;;4991266;28;20294;-59
2021/06/10 00:28:32;;;;;;;9.83;8.93;;;16.40;99.90;;;;;;4989784;28;20187;-60
2021/06/10 00:30:59;;;;;;;10.40;9.50;;;16.70;99.90;;;;;;4989008;28;20193;-59
2021/06/10 00:33:25;;;;;;;10.40;9.50;;;16.60;99.90;;;;;;5002861;28;20207;-59
2021/06/10 00:35:51;;;;;;;11.35;9.40;;;16.40;99.90;;;;;;5007905;28;20245;-60
2021/06/10 00:38:17;;;;;;;12.40;10.10;;;16.50;99.90;;;;;;4991200;28;20239;-60
2021/06/10 00:40:42;;;;;;;10.33;9.40;;;16.60;99.90;;;;;;4993049;28;20682;-60
2021/06/10 00:43:08;;;;;;;9.80;8.80;;;16.50;99.90;;;;;;5002063;28;20679;-60
2021/06/10 00:45:34;;;;;;;10.67;9.67;;;16.40;99.90;;;;;;5006674;28;20656;-60
2021/06/10 00:47:59;;;;;;;9.60;8.70;;;16.40;99.90;;;;;;5004298;28;20228;-61
2021/06/10 00:50:32;;;;;;;10.03;9.13;;;16.60;99.90;;;;;;5007046;28;20237;-60
2021/06/10 00:52:58;;;;;;;9.70;8.80;;;16.60;99.90;;;;;;5002941;28;20183;-61
2021/06/10 00:55:25;;;;;;;11.00;10.10;;;16.50;99.90;;;;;;5003751;28;20200;-60
2021/06/10 00:57:50;;;;;;;10.93;9.85;;;16.50;99.90;;;;;;5000338;28;20210;-59
2021/06/10 01:00:16;;;;;;;9.30;8.50;;;16.50;99.90;;;;;;4995364;28;20180;-59
2021/06/10 01:02:42;;;;;;;11.10;10.00;;;16.40;99.90;;;;;;5002381;28;20274;-60
2021/06/10 01:05:09;;;;;;;9.60;8.70;;;16.10;99.90;;;;;;4992516;28;20267;-61
2021/06/10 01:08:14;;;;;;;10.25;9.20;;;16.20;99.90;;;;;;4996313;28;20681;-59
2021/06/10 01:11:07;;;;;;;10.15;9.25;;;16.30;99.90;;;;;;4989878;28;20206;-60
2021/06/10 01:13:55;;;;;;;9.85;8.95;;;16.20;99.90;;;;;;5014545;28;20237;-60
2021/06/10 01:16:26;;;;;;;10.02;8.85;;;16.30;99.90;;;;;;4992741;28;20261;-61
2021/06/10 01:18:52;;;;;;;9.60;8.70;;;16.50;99.90;;;;;;4992797;28;20179;-60
2021/06/10 01:21:21;;;;;;;10.68;9.70;;;16.50;99.90;;;;;;4992461;28;20264;-60
2021/06/10 01:23:49;;;;;;;10.45;9.48;;;16.30;99.90;;;;;;5006906;28;20183;-60
2021/06/10 01:26:36;;;;;;;10.52;9.63;;;16.10;99.90;;;;;;5009318;28;20290;-61
2021/06/10 01:29:06;;;;;;;10.15;9.25;;;16.30;99.90;;;;;;4993320;28;20176;-60
2021/06/10 01:31:33;;;;;;;9.73;8.82;;;16.40;99.90;;;;;;4993988;28;20186;-61
2021/06/10 01:34:05;;;;;;;10.35;8.88;;;16.30;99.90;;;;;;5006371;28;20734;-61
2021/06/10 01:36:34;;;;;;;9.55;8.70;;;16.40;99.90;;;;;;4998670;28;20218;-61
2021/06/10 01:39:04;;;;;;;9.90;8.98;;;16.20;99.90;;;;;;4998496;28;20175;-61
2021/06/10 01:41:31;;;;;;;10.75;9.73;;;16.20;99.90;;;;;;4993805;28;20270;-60
2021/06/10 01:43:59;;;;;;;9.80;8.88;;;16.20;99.90;;;;;;4996611;28;20180;-60
2021/06/10 01:46:27;;;;;;;9.98;9.07;;;16.20;99.90;;;;;;4991505;28;20218;-61
2021/06/10 01:48:54;;;;;;;11.45;9.80;;;16.20;99.90;;;;;;4991545;28;20902;-61
2021/06/10 01:51:25;;;;;;;11.00;9.90;;;16.20;99.90;;;;;;4995827;28;20191;-61
2021/06/10 01:53:52;;;;;;;10.10;9.10;;;16.20;99.90;;;;;;5002472;28;20183;-61
2021/06/10 01:56:22;;;;;;;10.43;9.43;;;16.00;99.90;;;;;;4998028;28;20611;-62
2021/06/10 01:58:51;;;;;;;9.70;8.88;;;16.00;99.90;;;;;;5008117;28;20179;-61
2021/06/10 02:01:17;;;;;;;11.95;10.65;;;15.70;99.90;;;;;;5005022;28;20189;-61
2021/06/10 02:03:45;;;;;;;11.05;10.05;;;15.80;99.90;;;;;;5004086;28;20262;-61
2021/06/10 02:06:12;;;;;;;10.50;9.57;;;16.20;99.90;;;;;;5006729;28;20708;-61
2021/06/10 02:08:40;;;;;;;9.95;9.15;;;15.90;99.90;;;;;;4992361;28;21825;-62
2021/06/10 02:11:06;;;;;;;10.75;9.75;;;15.70;99.90;;;;;;4998687;28;20199;-61
2021/06/10 02:13:34;;;;;;;10.93;9.93;;;15.80;99.90;;;;;;4992363;28;20209;-61
2021/06/10 02:16:10;;;;;;;11.23;10.23;;;15.90;99.90;;;;;;4991677;28;20311;-60
2021/06/10 02:18:39;;;;;;;12.07;9.88;;;15.80;99.90;;;;;;4999968;28;20218;-60
2021/06/10 02:21:07;;;;;;;10.65;9.55;;;15.90;99.90;;;;;;5007322;28;20187;-60
2021/06/10 02:23:36;;;;;;;12.10;10.90;;;15.80;99.90;;;;;;5000299;28;20276;-61
2021/06/10 02:26:03;;;;;;;11.70;10.52;;;15.90;99.90;;;;;;4990975;28;20318;-60
2021/06/10 02:28:29;;;;;;;11.20;10.20;;;15.70;99.90;;;;;;4991024;28;20730;-61
2021/06/10 02:30:55;;;;;;;11.90;10.80;;;15.90;99.90;;;;;;4999862;28;20219;-60
2021/06/10 02:33:21;;;;;;;9.50;8.63;;;15.80;99.90;;;;;;4996397;28;20481;-60
2021/06/10 02:35:47;;;;;;;11.82;10.70;;;15.80;99.90;;;;;;4996624;28;20211;-60
2021/06/10 02:38:14;;;;;;;11.30;10.20;;;15.70;99.90;;;;;;4994070;28;20219;-60
2021/06/10 02:40:43;;;;;;;10.77;9.80;;;15.50;99.90;;;;;;5002603;28;20179;-61
2021/06/10 02:43:10;;;;;;;10.60;9.65;;;15.40;99.90;;;;;;4990487;28;20184;-60
2021/06/10 02:45:39;;;;;;;11.48;10.38;;;15.80;99.90;;;;;;4990485;28;20266;-60
2021/06/10 02:48:06;;;;;;;10.57;9.57;;;15.70;99.90;;;;;;4996429;28;20187;-61
2021/06/10 02:50:32;;;;;;;10.30;9.30;;;15.70;99.90;;;;;;4993459;28;20184;-61
2021/06/10 02:52:59;;;;;;;11.60;10.40;;;16.00;99.90;;;;;;5007422;28;20660;-62
2021/06/10 02:55:27;;;;;;;11.18;10.07;;;15.70;99.90;;;;;;5001434;28;20184;-61
2021/06/10 02:57:55;;;;;;;10.27;9.38;;;15.50;99.90;;;;;;5003709;28;20206;-60
2021/06/10 03:00:24;;;;;;;11.50;10.40;;;15.30;99.90;;;;;;5004869;28;20566;-60
2021/06/10 03:02:54;;;;;;;11.02;9.93;;;15.70;99.90;;;;;;5003335;28;20191;-59
2021/06/10 03:05:25;;;;;;;11.57;10.38;;;15.50;99.90;;;;;;5000935;28;20178;-59
2021/06/10 03:07:52;;;;;;;10.77;9.77;;;15.30;99.90;;;;;;4999604;28;20195;-59
2021/06/10 03:10:22;;;;;;;10.90;9.88;;;15.60;99.90;;;;;;5007337;28;20190;-59
2021/06/10 03:12:49;;;;;;;10.80;9.80;;;15.40;99.90;;;;;;5003582;28;20711;-59
2021/06/10 03:15:15;;;;;;;11.27;10.18;;;15.40;99.90;;;;;;5000525;28;20565;-59
2021/06/10 03:17:42;;;;;;;10.23;9.33;;;15.40;99.90;;;;;;5008031;28;20218;-59
2021/06/10 03:20:08;;;;;;;10.88;9.70;;;15.40;99.90;;;;;;4992811;28;20442;-61
2021/06/10 03:22:35;;;;;;;11.65;10.55;;;15.50;99.90;;;;;;4987382;28;20194;-61
2021/06/10 03:25:01;;;;;;;11.57;10.48;;;15.50;99.90;;;;;;4990412;28;20191;-59
2021/06/10 03:27:30;;;;;;;11.35;10.35;;;15.20;99.90;;;;;;5000687;28;20208;-59
2021/06/10 03:29:57;;;;;;;12.50;11.23;;;15.30;99.90;;;;;;4999325;28;20194;-59
2021/06/10 03:32:25;;;;;;;10.90;9.90;;;15.60;99.90;;;;;;5004995;28;20191;-62
2021/06/10 03:34:51;;;;;;;10.50;9.60;;;15.60;99.90;;;;;;4995689;28;20445;-62
2021/06/10 03:37:17;;;;;;;10.98;10.00;;;15.40;99.90;;;;;;4988545;28;20588;-59
2021/06/10 03:39:44;;;;;;;11.90;10.60;;;15.40;99.90;;;;;;4986408;28;20183;-61
2021/06/10 03:42:12;;;;;;;11.50;10.45;;;15.40;99.90;;;;;;4984762;28;21045;-61
2021/06/10 03:44:38;;;;;;;10.07;9.27;;;15.60;99.90;;;;;;4997255;28;20618;-61
2021/06/10 03:47:05;;;;;;;11.45;10.35;;;15.70;99.90;;;;;;4990612;28;20203;-61
2021/06/10 03:49:32;;;;;;;11.00;9.90;;;15.50;99.90;;;;;;4995748;28;20673;-60
2021/06/10 03:51:58;;;;;;;10.18;9.30;;;15.60;99.90;;;;;;4993596;28;20232;-60
2021/06/10 03:54:24;;;;;;;10.27;9.38;;;15.60;99.90;;;;;;5000030;28;20191;-59
2021/06/10 03:56:50;;;;;;;10.48;9.57;;;15.60;99.90;;;;;;4988386;28;20692;-61
2021/06/10 03:59:16;;;;;;;10.87;9.80;;;14.90;99.90;;;;;;4986035;28;20227;-60
2021/06/10 04:01:42;;;;;;;10.77;9.75;;;15.40;99.90;;;;;;4999936;28;20443;-60
2021/06/10 04:04:08;;;;;;;11.25;10.10;;;15.40;99.90;;;;;;4985241;28;20179;-60
2021/06/10 04:06:37;;;;;;;10.50;9.50;;;15.70;99.90;;;;;;4984810;28;21986;-62
2021/06/10 04:09:05;;;;;;;12.10;10.93;;;15.40;99.90;;;;;;5001918;28;20657;-62
2021/06/10 04:11:32;;;;;;;10.63;9.73;;;15.70;99.90;;;;;;4984822;28;20254;-61
2021/06/10 04:13:59;;;;;;;11.90;10.68;;;15.70;99.90;;;;;;4985383;28;20841;-65
2021/06/10 04:16:25;;;;;;;11.65;10.65;;;15.80;99.90;;;;;;4986735;28;20210;-62
2021/06/10 04:18:52;;;;;;;10.90;9.88;;;15.80;99.90;;;;;;4985082;28;20186;-63
2021/06/10 04:21:19;;;;;;;11.43;10.45;;;15.80;99.90;;;;;;4985422;28;20226;-61
2021/06/10 04:23:45;;;;;;;11.13;10.07;;;16.10;99.90;;;;;;4986315;28;20274;-65
2021/06/10 04:26:11;;;;;;;11.48;10.45;;;15.60;99.90;;;;;;4988296;28;20212;-62
2021/06/10 04:28:37;;;;;;;11.50;10.50;;;15.80;99.90;;;;;;4984697;28;20204;-58
2021/06/10 04:31:02;;;;;;;11.00;10.00;;;15.90;99.90;;;;;;4985832;28;20545;-57
2021/06/10 04:33:28;;;;;;;10.77;9.77;;;16.00;99.90;;;;;;4985219;28;20288;-58
2021/06/10 04:35:54;;;;;;;10.80;9.80;;;15.90;99.90;;;;;;4986011;28;20203;-57
2021/06/10 04:38:19;;;;;;;10.97;9.87;;;16.20;99.90;;;;;;4984327;28;20987;-58
2021/06/10 04:40:45;;;;;;;10.87;9.80;;;16.20;99.90;;;;;;4985854;28;20184;-58
2021/06/10 04:43:12;;;;;;;11.00;10.00;;;16.30;99.90;;;;;;4984858;28;20544;-58
2021/06/10 04:45:38;;;;;;;11.07;9.98;;;16.40;99.90;;;;;;4980314;28;21033;-58
2021/06/10 04:48:04;;;;;;;11.03;10.03;;;16.40;99.90;;;;;;4987940;28;20187;-57
2021/06/10 04:50:31;;;;;;;11.13;10.02;;;16.80;99.90;;;;;;4983370;28;20619;-58
2021/06/10 04:52:57;;;;;;;10.77;9.77;;;16.20;99.90;;;;;;4985909;28;20252;-58
2021/06/10 04:55:23;;;;;;;11.43;10.43;;;16.70;99.90;;;;;;4985995;28;20226;-58
2021/06/10 04:57:49;;;;;;;10.70;9.68;;;16.50;99.90;;;;;;4984627;28;20623;-59
2021/06/10 05:00:14;;;;;;;11.47;10.27;;;16.70;99.90;;;;;;4987068;28;20191;-59
2021/06/10 05:02:40;;;;;;;10.50;9.50;;;16.80;99.90;;;;;;4986653;28;20223;-58
2021/06/10 05:05:07;;;;;;;10.27;9.37;;;17.10;99.90;;;;;;4984077;28;20179;-57
2021/06/10 05:07:33;;;;;;;10.63;9.73;;;16.90;99.90;;;;;;4983852;28;20677;-58
2021/06/10 05:09:59;;;;;;;10.90;9.90;;;16.80;99.90;;;;;;4984679;28;20200;-57
2021/06/10 05:12:24;;;;;;;10.43;9.57;;;17.00;99.90;;;;;;4985234;28;20199;-57
2021/06/10 05:14:51;;;;;;;10.40;9.50;;;16.90;99.90;;;;;;4984904;28;20554;-57
2021/06/10 05:17:17;;;;;;;11.73;10.63;;;17.20;99.90;;;;;;4989450;28;20236;-58
2021/06/10 05:19:42;;;;;;;11.10;10.02;;;17.30;99.90;;;;;;4991175;28;20184;-57
2021/06/10 05:22:08;;;;;;;11.27;10.17;;;17.30;99.90;;;;;;4991799;28;20191;-58
2021/06/10 05:24:34;;;;;;;10.20;9.30;;;17.50;99.90;;;;;;4993698;28;20547;-58
2021/06/10 05:26:59;;;;;;;10.73;9.83;;;17.60;99.90;;;;;;4998495;28;20257;-58
2021/06/10 05:29:25;;;;;;;10.27;9.27;;;17.80;99.90;;;;;;4987955;28;20490;-58
2021/06/10 05:31:53;;;;;;;11.80;10.70;;;17.80;99.90;;;;;;4985790;28;20192;-59
2021/06/10 05:34:20;;;;;;;10.07;9.27;;;17.80;99.90;;;;;;4987163;28;20207;-59
2021/06/10 05:36:48;;;;;;;10.82;9.73;;;18.00;99.90;;;;;;4986959;28;20300;-58
2021/06/10 05:39:17;;;;;;;11.10;10.00;;;18.10;99.90;;;;;;4987901;28;20195;-58
2021/06/10 05:41:42;;;;;;;10.80;9.80;;;18.20;99.90;;;;;;4988009;28;20194;-58
2021/06/10 05:44:08;;;;;;;11.30;10.20;;;18.30;99.90;;;;;;4988546;28;20302;-60
2021/06/10 05:46:33;;;;;;;10.60;9.60;;;18.40;99.90;;;;;;4988192;28;20206;-59
2021/06/10 05:49:02;;;;;;;10.27;9.40;;;18.50;99.90;;;;;;5001157;28;20183;-61
2021/06/10 05:51:28;;;;;;;10.15;9.20;;;18.70;99.90;;;;;;4989144;28;20202;-59
2021/06/10 05:53:53;;;;;;;10.97;10.00;;;18.80;99.90;;;;;;4988897;28;20645;-59
2021/06/10 05:56:19;;;;;;;9.80;8.90;;;19.00;99.90;;;;;;4991517;28;20239;-59
2021/06/10 05:58:45;;;;;;;11.40;10.40;;;19.00;99.90;;;;;;4992108;28;20195;-59
2021/06/10 06:01:10;;;;;;;10.70;9.63;;;19.10;99.90;;;;;;4991068;28;20230;-59
2021/06/10 06:03:36;;;;;;;10.80;9.90;;;19.40;99.90;;;;;;4986739;28;21348;-59
2021/06/10 06:06:02;;;;;;;10.53;9.63;;;19.60;99.90;;;;;;4991635;28;20211;-59
2021/06/10 06:08:28;;;;;;;10.10;9.20;;;19.70;99.90;;;;;;4989400;28;20195;-59
2021/06/10 06:10:55;;;;;;;10.27;9.37;;;19.80;99.90;;;;;;4990817;28;20269;-59
2021/06/10 06:13:24;;;;;;;9.75;8.85;;;19.90;99.90;;;;;;4990067;28;20517;-59
2021/06/10 06:15:57;;;;;;;9.27;8.57;;;20.10;99.90;;;;;;4982257;28;20228;-59
2021/06/10 06:18:23;;;;;;;10.10;9.10;;;20.20;99.90;;;;;;4984024;28;20207;-61
2021/06/10 06:20:48;;;;;;;10.50;9.13;;;20.40;99.90;;;;;;4985802;28;20193;-62
2021/06/10 06:23:15;;;;;;;11.13;10.13;;;20.40;99.90;;;;;;4988685;28;20192;-62
2021/06/10 06:25:40;;;;;;;9.50;8.60;;;20.60;99.90;;;;;;4990541;28;20191;-62
2021/06/10 06:28:06;;;;;;;10.07;9.37;;;20.80;99.90;;;;;;4988679;28;20191;-62
2021/06/10 06:30:32;;;;;;;9.47;8.67;;;20.80;99.90;;;;;;4990768;28;20198;-60
2021/06/10 06:32:57;;;;;;;10.43;9.43;;;20.80;99.90;;;;;;4985601;28;20200;-58
2021/06/10 06:35:23;;;;;;;10.70;9.60;;;20.90;99.90;;;;;;4992159;28;20222;-59
2021/06/10 06:37:50;;;;;;;10.57;9.70;;;21.20;99.90;;;;;;4994472;28;20207;-58
2021/06/10 06:40:17;;;;;;;9.85;9.05;;;21.40;99.90;;;;;;4993302;28;20201;-58
2021/06/10 06:42:43;;;;;;;10.13;9.32;;;21.60;99.90;;;;;;4989754;28;20266;-58
2021/06/10 06:45:08;;;;;;;10.40;9.60;;;21.80;99.90;;;;;;4991874;28;20634;-58
2021/06/10 06:47:34;;;;;;;11.57;10.33;;;21.70;99.90;;;;;;4993588;28;20218;-58
2021/06/10 06:50:00;;;;;;;10.57;9.57;;;21.60;99.90;;;;;;4989644;28;20188;-59
2021/06/10 06:52:25;;;;;;;9.50;8.60;;;21.80;99.90;;;;;;5004102;28;20656;-59
2021/06/10 06:54:51;;;;;;;8.87;8.07;;;21.90;99.90;;;;;;5001126;28;20562;-58
2021/06/10 06:57:17;;;;;;;8.80;8.10;;;22.20;99.90;;;;;;4996722;28;20547;-59
2021/06/10 06:59:44;;;;;;;8.93;8.23;;;22.80;99.90;;;;;;4988443;28;20188;-58
2021/06/10 07:02:10;;;;;;;8.63;7.93;;;23.20;99.90;;;;;;4989845;28;20443;-58
2021/06/10 07:04:35;;;;;;;10.07;9.20;;;24.30;99.90;;;;;;4989854;28;20898;-58
2021/06/10 07:07:01;;;;;;;9.27;8.47;;;25.80;96.10;;;;;;4985484;28;20275;-60
2021/06/10 07:09:27;;;;;;;8.90;8.00;;;27.30;92.40;;;;;;4991947;28;20199;-59
2021/06/10 07:11:53;;;;;;;8.40;7.80;;;28.10;90.60;;;;;;4989505;28;20296;-59
2021/06/10 07:14:19;;;;;;;9.70;8.73;;;29.20;84.80;;;;;;5001315;28;20453;-59
2021/06/10 07:16:44;;;;;;;8.53;7.73;;;30.40;79.00;;;;;;4997271;28;20208;-59
2021/06/10 07:19:10;;;;;;;8.97;8.17;;;31.60;74.40;;;;;;5005790;28;20194;-59
2021/06/10 07:21:50;;;;;;;9.20;8.30;;;32.10;70.50;;;;;;4989688;28;20637;-58
2021/06/10 07:24:17;;;;;;;9.70;8.43;;;31.90;68.30;;;;;;4993903;28;20498;-58
2021/06/10 07:26:44;;;;;;;9.40;8.70;;;31.90;68.40;;;;;;4999473;28;21086;-58
2021/06/10 07:29:11;;;;;;;10.60;9.60;;;31.60;68.90;;;;;;4989251;28;20994;-59
2021/06/10 07:31:37;;;;;;;9.73;9.03;;;31.80;67.20;;;;;;5000939;28;20441;-59
2021/06/10 07:34:06;;;;;;;10.13;9.33;;;30.70;69.70;;;;;;4993445;28;20994;-59
2021/06/10 07:36:33;;;;;;;9.20;8.43;;;32.60;66.90;;;;;;4998083;28;20609;-59
2021/06/10 07:38:59;;;;;;;14.80;13.50;;;33.30;63.20;;;;;;5008322;28;20445;-59
2021/06/10 07:41:25;;;;;;;10.40;9.60;;;33.80;61.70;;;;;;4987682;28;20442;-59
2021/06/10 07:43:50;;;;;;;10.00;9.30;;;34.70;58.60;;;;;;4996145;28;20454;-59
2021/06/10 07:46:20;;;;;;;10.07;9.27;;;34.50;57.40;;;;;;4994767;28;20238;-58
2021/06/10 07:48:45;;;;;;;9.73;8.50;;;34.00;58.70;;;;;;4989378;28;20227;-61
2021/06/10 07:51:11;;;;;;;10.97;10.03;;;33.60;58.70;;;;;;5000189;28;20469;-58
2021/06/10 07:53:37;;;;;;;8.47;7.60;;;32.20;60.50;;;;;;4995695;28;20726;-58
2021/06/10 07:56:05;;;;;;;9.90;9.10;;;33.10;61.00;;;;;;5000884;28;20307;-59
2021/06/10 07:58:32;;;;;;;9.70;8.90;;;34.40;58.30;;;;;;4989552;28;20471;-59
2021/06/10 08:00:58;;;;;;;11.07;10.10;;;34.70;56.60;;;;;;4988959;28;20513;-59
2021/06/10 08:03:25;;;;;;;9.37;8.70;;;35.00;56.30;;;;;;4990347;28;20439;-60
2021/06/10 08:05:51;;;;;;;8.73;7.93;;;34.80;56.50;;;;;;4994175;28;20460;-59
2021/06/10 08:08:18;;;;;;;9.73;9.03;;;35.10;56.00;;;;;;4990701;28;20451;-59
2021/06/10 08:10:45;;;;;;;10.10;9.40;;;34.70;55.20;;;;;;4993997;28;20806;-59
2021/06/10 08:13:12;;;;;;;11.23;10.23;;;34.20;56.30;;;;;;4999524;28;20438;-60
2021/06/10 08:15:38;;;;;;;9.93;8.80;;;34.20;56.50;;;;;;4988263;28;20435;-59
2021/06/10 08:18:04;;;;;;;9.63;8.57;;;34.60;55.90;;;;;;4988929;28;20834;-58
2021/06/10 08:20:31;;;;;;;10.13;9.33;;;35.10;55.00;;;;;;4989835;28;20534;-59
2021/06/10 08:23:00;;;;;;;12.73;11.63;;;35.70;54.20;;;;;;5009983;28;21027;-59
2021/06/10 08:25:28;;;;;;;9.77;8.87;;;36.30;52.60;;;;;;4990215;28;20449;-59
2021/06/10 08:27:55;;;;;;;10.37;9.57;;;36.10;52.80;;;;;;4988897;28;20446;-58
2021/06/10 08:30:21;;;;;;;10.70;9.60;;;35.80;52.20;;;;;;4994817;28;20452;-58
2021/06/10 08:32:47;;;;;;;10.53;9.73;;;35.80;52.00;;;;;;4989235;28;20513;-58
2021/06/10 08:35:13;;;;;;;10.07;9.17;;;36.00;51.90;;;;;;5006085;28;20442;-59
2021/06/10 08:37:39;;;;;;;10.80;9.90;;;35.70;52.70;;;;;;4989064;28;20450;-59
2021/06/10 08:40:09;;;;;;;10.63;9.83;;;34.60;53.60;;;;;;4988319;28;20250;-59
2021/06/10 08:42:44;;;;;;;10.93;10.03;;;34.60;54.30;;;;;;4987105;28;21212;-60
2021/06/10 08:45:16;;;;;;;10.40;9.60;;;35.00;54.10;;;;;;4991504;28;20533;-60
2021/06/10 08:47:44;;;;;;;10.83;9.83;;;35.40;52.90;;;;;;5004059;28;20561;-59
2021/06/10 08:50:13;;;;;;;10.60;9.47;;;35.60;52.20;;;;;;4999451;28;20445;-59
2021/06/10 08:52:39;;;;;;;9.80;9.10;;;35.10;53.70;;;;;;4986465;28;20609;-59
2021/06/10 08:55:07;;;;;;;9.50;8.70;;;34.50;54.20;;;;;;4991812;28;20934;-59
2021/06/10 08:57:36;;;;;;;10.20;9.40;;;34.60;54.00;;;;;;4990130;28;20274;-58
2021/06/10 09:00:05;;;;;;;10.73;9.73;;;34.70;54.00;;;;;;4993821;28;20976;-61
2021/06/10 09:02:30;;;;;;;10.63;9.73;;;35.50;52.50;;;;;;5002665;28;20926;-60
2021/06/10 09:05:04;;;;;;;10.20;9.40;;;36.00;51.70;;;;;;4998024;28;21489;-59
2021/06/10 09:07:37;;;;;;;9.63;8.90;;;35.70;52.00;;;;;;4997315;28;20218;-59
2021/06/10 09:10:07;;;;;;;9.97;9.07;;;35.70;52.40;;;;;;5011601;28;20445;-59
2021/06/10 09:12:47;;;;;;;10.30;9.50;;;35.50;52.10;;;;;;4992399;28;20478;-59
2021/06/10 09:15:13;;;;;;;10.13;9.33;;;35.80;51.90;;;;;;4990248;28;20441;-60
2021/06/10 09:17:40;;;;;;;12.13;10.77;;;35.30;52.00;;;;;;4991793;28;20462;-59
2021/06/10 09:20:18;;;;;;;9.93;9.20;;;35.20;52.00;;;;;;4990685;28;20434;-59
2021/06/10 09:22:44;;;;;;;11.27;10.27;;;35.30;52.50;;;;;;5005262;28;20849;-58
2021/06/10 09:25:11;;;;;;;10.10;9.30;;;34.70;52.50;;;;;;4991592;28;20525;-59
2021/06/10 09:27:52;;;;;;;10.13;9.47;;;35.70;52.00;;;;;;4990606;28;20543;-59
2021/06/10 09:30:50;;;;;;;11.37;10.23;;;36.20;50.60;;;;;;5004264;28;20441;-58
2021/06/10 09:33:24;;;;;;;11.03;10.03;;;36.30;50.30;;;;;;4995307;28;20458;-58
2021/06/10 09:35:49;;;;;;;10.40;9.70;;;35.50;50.70;;;;;;4994395;28;20465;-59
2021/06/10 09:38:21;;;;;;;9.70;9.00;;;35.80;50.30;;;;;;4985504;28;20471;-58
2021/06/10 09:40:52;;;;;;;10.63;9.82;;;36.30;50.00;;;;;;4997836;28;20454;-57
2021/06/10 09:43:19;;;;;;;11.30;10.40;;;36.70;48.80;;;;;;4998349;28;20596;-58
2021/06/10 09:45:53;;;;;;;10.90;9.83;;;36.40;49.00;;;;;;4988454;28;20438;-58
2021/06/10 09:48:32;;;;;;;11.37;10.47;;;36.70;49.40;;;;;;4988260;28;20487;-58
2021/06/10 09:50:58;;;;;;;11.13;10.43;;;37.30;48.20;;;;;;4991083;28;20458;-58
2021/06/10 09:53:28;;;;;;;11.80;10.87;;;37.30;47.80;;;;;;4991445;28;20446;-58
2021/06/10 09:56:01;;;;;;;11.20;10.40;;;36.50;47.80;;;;;;4991185;28;20454;-58
2021/06/10 09:58:36;;;;;;;10.77;9.97;;;35.90;49.30;;;;;;4991363;28;20536;-58
2021/06/10 10:01:03;;;;;;;13.00;11.90;;;36.50;48.80;;;;;;4993118;28;20453;-56
2021/06/10 10:03:32;;;;;;;11.27;10.40;;;36.70;47.90;;;;;;5004264;28;20439;-57
2021/06/10 10:06:06;;;;;;;11.63;10.73;;;37.00;48.70;;;;;;4991135;28;20462;-57
2021/06/10 10:08:34;;;;;;;12.10;11.10;;;36.60;48.50;;;;;;4983637;28;20492;-58
2021/06/10 10:11:01;;;;;;;14.70;13.67;;;36.50;49.00;;;;;;5001914;28;20558;-57
2021/06/10 10:13:29;;;;;;;14.93;13.83;;;36.70;49.70;;;;;;4992962;28;20580;-58
2021/06/10 10:15:58;;;;;;;14.03;12.83;;;37.20;47.80;;;;;;4990723;28;20505;-59
2021/06/10 10:18:24;;;;;;;14.83;13.63;;;37.60;47.60;;;;;;4993676;28;20469;-58
2021/06/10 10:20:50;;;;;;;14.57;13.57;;;37.30;47.70;;;;;;4990510;28;20534;-56
2021/06/10 10:23:16;;;;;;;14.87;13.80;;;36.00;48.60;;;;;;5007205;28;20443;-59
2021/06/10 10:25:42;;;;;;;13.50;12.50;;;35.70;49.80;;;;;;4997527;28;20207;-59
2021/06/10 10:28:10;;;;;;;13.50;12.23;;;36.00;49.80;;;;;;4990651;28;21014;-58
2021/06/10 10:30:37;;;;;;;15.77;14.47;;;35.70;50.80;;;;;;4995630;28;20225;-60
2021/06/10 10:33:26;;;;;;;15.17;13.97;;;35.10;50.20;;;;;;4995756;28;20553;-60
2021/06/10 10:36:03;;;;;;;16.43;15.10;;;35.00;50.20;;;;;;4994113;28;20489;-58
2021/06/10 10:38:36;;;;;;;16.20;14.90;;;35.60;49.60;;;;;;5005868;28;20879;-59
2021/06/10 10:41:11;;;;;;;14.73;13.63;;;34.90;50.30;;;;;;4989093;28;20529;-58
2021/06/10 10:43:37;;;;;;;14.67;13.57;;;33.90;51.90;;;;;;4998082;28;20947;-57
2021/06/10 10:46:18;;;;;;;14.90;13.70;;;32.30;54.40;;;;;;4990051;28;20856;-59
2021/06/10 10:48:46;;;;;;;15.50;14.30;;;31.80;55.60;;;;;;5001220;28;20447;-59
2021/06/10 10:51:38;;;;;;;15.50;14.30;;;31.10;57.40;;;;;;4994991;28;20435;-60
2021/06/10 10:54:24;;;;;;;14.70;13.53;;;30.30;58.30;;;;;;4992082;28;20452;-59
2021/06/10 10:56:50;;;;;;;17.33;15.70;;;29.70;60.20;;;;;;4987145;28;20473;-58
2021/06/10 10:59:19;;;;;;;13.43;12.53;;;29.20;63.20;;;;;;4993257;28;20534;-59
2021/06/10 11:02:05;;;;;;;14.53;13.33;;;29.00;64.40;;;;;;4995095;28;20637;-58
2021/06/10 11:04:59;;;;;;;14.70;13.50;;;28.70;66.40;;;;;;5003768;28;20652;-59
2021/06/10 11:07:34;;;;;;;17.07;15.77;;;28.40;67.40;;;;;;4997707;28;20567;-60
2021/06/10 11:10:05;;;;;;;16.83;15.30;;;28.00;68.60;;;;;;4995501;28;20956;-59
2021/06/10 11:12:50;;;;;;;16.17;14.87;;;27.80;69.60;;;;;;5001138;28;20990;-61
2021/06/10 11:15:26;;;;;;;16.87;15.27;;;27.70;69.90;;;;;;4994282;28;20450;-60
2021/06/10 11:17:55;;;;;;;15.10;13.90;;;27.60;70.10;;;;;;4986682;28;20480;-62
2021/06/10 11:20:39;;;;;;;15.53;14.27;;;27.10;72.00;;;;;;4993873;28;20449;-58
2021/06/10 11:23:28;;;;;;;17.67;16.27;;;27.10;73.90;;;;;;4989354;28;20493;-58
2021/06/10 11:25:57;;;;;;;17.60;16.10;;;27.10;73.30;;;;;;4983334;28;20936;-59
2021/06/10 11:28:26;;;;;;;15.70;14.60;;;27.70;71.90;;;;;;4994855;28;20509;-57
2021/06/10 11:31:10;;;;;;;16.93;15.67;;;28.50;68.90;;;;;;4997649;28;21026;-59
2021/06/10 11:33:36;;;;;;;16.03;14.73;;;29.50;67.00;;;;;;4991851;28;20513;-56
2021/06/10 11:36:06;;;;;;;14.63;13.40;;;30.20;62.20;;;;;;4989607;28;20452;-58
2021/06/10 11:38:38;;;;;;;15.67;14.33;;;30.60;60.40;;;;;;4989538;28;20254;-58
2021/06/10 11:41:11;;;;;;;22.13;20.30;;;30.70;60.20;;;;;;4998044;28;20443;-59
2021/06/10 11:43:46;;;;;;;13.03;12.13;;;30.80;59.20;;;;;;4989184;28;20439;-56
2021/06/10 11:46:14;;;;;;;15.23;14.13;;;30.80;58.30;;;;;;4988703;28;20587;-56
2021/06/10 11:48:44;;;;;;;14.80;13.50;;;30.60;58.70;;;;;;4988301;28;20438;-57
2021/06/10 11:51:32;;;;;;;18.97;17.37;;;30.20;59.30;;;;;;4990095;28;20495;-58
2021/06/10 11:54:12;;;;;;;15.33;14.03;;;29.70;61.30;;;;;;4990876;28;20457;-58
2021/06/10 11:56:39;;;;;;;12.20;11.20;;;29.40;62.60;;;;;;4996190;28;20456;-58
2021/06/10 11:59:19;;;;;;;13.87;12.87;;;29.10;61.00;;;;;;4992276;28;20443;-60
2021/06/10 12:02:06;;;;;;;17.03;15.63;;;28.70;63.40;;;;;;4981497;28;20964;-59
2021/06/10 12:04:34;;;;;;;17.33;15.83;;;28.40;66.50;;;;;;4993081;28;20457;-61
2021/06/10 12:07:04;;;;;;;17.70;16.10;;;28.20;66.80;;;;;;4988428;28;20537;-60
2021/06/10 12:09:33;;;;;;;14.57;13.47;;;28.10;67.10;;;;;;5000656;28;20474;-63
2021/06/10 12:11:59;;;;;;;14.93;13.83;;;28.10;65.90;;;;;;4984167;28;20447;-59
2021/06/10 12:14:39;;;;;;;15.53;14.33;;;28.30;65.20;;;;;;4988906;28;20445;-62
2021/06/10 12:17:06;;;;;;;14.53;13.43;;;28.60;64.30;;;;;;4987767;28;20298;-58
2021/06/10 12:19:32;;;;;;;13.33;12.27;;;28.80;62.80;;;;;;4992147;28;20439;-59
2021/06/10 12:22:02;;;;;;;12.50;11.60;;;28.90;62.80;;;;;;4996687;28;20802;-62
2021/06/10 12:24:41;;;;;;;13.27;12.27;;;29.20;61.30;;;;;;4995322;28;20186;-60
2021/06/10 12:27:15;;;;;;;13.23;12.13;;;29.40;61.20;;;;;;4991037;28;20473;-60
2021/06/10 12:29:51;;;;;;;15.03;13.93;;;29.50;61.20;;;;;;4988760;28;20444;-59
2021/06/10 12:32:29;;;;;;;14.50;13.40;;;29.50;61.60;;;;;;5016113;28;20870;-58
2021/06/10 12:34:57;;;;;;;13.00;11.90;;;29.80;62.20;;;;;;4997277;28;20448;-59
2021/06/10 12:37:23;;;;;;;13.10;12.10;;;29.50;60.60;;;;;;4990511;28;20471;-59
2021/06/10 12:39:48;;;;;;;12.80;11.90;;;29.40;61.30;;;;;;5004947;28;20449;-59
2021/06/10 12:42:14;;;;;;;12.33;11.43;;;29.70;61.10;;;;;;4991886;28;20613;-59