Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:10;;;;;;;;;;;;;;;9.62;100.00;98093.25;5023080;28;19939;-94
2022/02/13 00:02:44;;;;;;;;;;;;;;;9.63;100.00;98097.63;5008278;28;19925;-95
2022/02/13 00:05:14;;;;;;;;;;;;;;;9.69;100.00;98095.06;5007594;28;19924;-95
2022/02/13 00:07:44;;;;;;;;;;;;;;;9.68;100.00;98093.50;5008098;28;19931;-95
2022/02/13 00:10:13;;;;;;;;;;;;;;;9.62;100.00;98089.69;5022967;28;19925;-94
2022/02/13 00:12:42;;;;;;;;;;;;;;;9.69;100.00;98069.97;5039442;28;19925;-94
2022/02/13 00:15:12;;;;;;;;;;;;;;;9.69;100.00;98079.13;5023059;28;19925;-95
2022/02/13 00:17:42;;;;;;;;;;;;;;;9.57;100.00;98087.44;5007472;28;20277;-95
2022/02/13 00:20:19;;;;;;;;;;;;;;;9.57;100.00;98079.06;5022646;28;20020;-93
2022/02/13 00:22:48;;;;;;;;;;;;;;;9.73;100.00;98079.78;5022943;28;19924;-93
2022/02/13 00:25:16;;;;;;;;;;;;;;;9.59;100.00;98079.41;5034492;28;19970;-93
2022/02/13 00:31:57;;;;;;;;;;;;;;;9.87;100.00;98070.22;5038885;28;19925;-94
2022/02/13 00:34:24;;;;;;;;;;;;;;;9.63;100.00;98068.94;5007127;28;19925;-93
2022/02/13 00:36:58;;;;;;;;;;;;;;;9.73;100.00;98073.41;5027468;28;19931;-94
2022/02/13 00:39:26;;;;;;;;;;;;;;;9.65;100.00;98067.25;5042157;28;20380;-93
2022/02/13 00:41:59;;;;;;;;;;;;;;;9.79;100.00;98049.34;5028284;28;20402;-94
2022/02/13 00:44:27;;;;;;;;;;;;;;;9.77;100.00;98047.00;5058049;28;20288;-94
2022/02/13 00:47:00;;;;;;;;;;;;;;;9.73;100.00;98046.31;5043283;28;19929;-93
2022/02/13 00:49:28;;;;;;;;;;;;;;;9.80;100.00;98042.56;5021540;28;19955;-94
2022/02/13 00:52:06;;;;;;;;;;;;;;;9.66;100.00;98035.38;5007721;28;19963;-93
2022/02/13 00:54:34;;;;;;;;;;;;;;;9.76;100.00;98036.28;5022282;28;19925;-92
2022/02/13 00:57:04;;;;;;;;;;;;;;;9.94;100.00;98045.69;5028838;28;20008;-93
2022/02/13 00:59:35;;;;;;;;;;;;;;;9.85;100.00;98036.41;5022727;28;19983;-94
2022/02/13 01:02:05;;;;;;;;;;;;;;;10.19;100.00;98028.25;5022066;28;20376;-93
2022/02/13 01:04:35;;;;;;;;;;;;;;;10.13;100.00;98024.44;5021896;28;19924;-93
2022/02/13 01:07:05;;;;;;;;;;;;;;;10.08;100.00;98019.41;5022057;28;20019;-92
2022/02/13 01:09:36;;;;;;;;;;;;;;;10.21;100.00;98022.97;5023054;28;19932;-93
2022/02/13 01:12:04;;;;;;;;;;;;;;;10.15;100.00;98005.22;5038422;28;19931;-93
2022/02/13 01:14:35;;;;;;;;;;;;;;;10.30;100.00;98011.94;5022625;28;19932;-94
2022/02/13 01:17:09;;;;;;;;;;;;;;;10.44;100.00;98012.28;5039228;28;19924;-94
2022/02/13 01:19:37;;;;;;;;;;;;;;;10.32;100.00;98003.88;5038123;28;19928;-92
2022/02/13 01:22:07;;;;;;;;;;;;;;;10.05;100.00;97989.56;5038173;28;19932;-93
2022/02/13 01:24:35;;;;;;;;;;;;;;;10.16;100.00;97990.81;5037593;28;20023;-94
2022/02/13 01:27:02;;;;;;;;;;;;;;;10.27;100.00;97990.50;5015826;28;19967;-96
2022/02/13 01:29:42;;;;;;;;;;;;;;;10.42;100.00;97986.03;5025891;28;20066;-94
2022/02/13 01:32:12;;;;;;;;;;;;;;;10.33;100.00;97975.53;5027236;28;19924;-94
2022/02/13 01:34:44;;;;;;;;;;;;;;;10.51;100.00;97977.75;5058613;28;19967;-92
2022/02/13 01:37:17;;;;;;;;;;;;;;;10.42;100.00;97981.22;5051968;28;19925;-92
2022/02/13 01:39:51;;;;;;;;;;;;;;;10.42;100.00;97964.47;5038075;28;20030;-94
2022/02/13 01:42:19;;;;;;;;;;;;;;;10.48;100.00;97967.47;5037590;28;19925;-92
2022/02/13 01:44:53;;;;;;;;;;;;;;;10.60;100.00;97972.28;5021004;28;19929;-94
2022/02/13 01:47:29;;;;;;;;;;;;;;;10.37;100.00;97967.03;5020947;28;19960;-93
2022/02/13 01:50:17;;;;;;;;;;;;;;;10.35;100.00;97970.28;5023405;28;19929;-92
2022/02/13 01:52:51;;;;;;;;;;;;;;;10.40;100.00;97982.91;5021939;28;19925;-94
2022/02/13 01:55:20;;;;;;;;;;;;;;;10.22;100.00;97965.94;5021760;28;19975;-92
2022/02/13 01:57:47;;;;;;;;;;;;;;;10.06;100.00;97964.00;5004444;28;19929;-92
2022/02/13 02:00:16;;;;;;;;;;;;;;;10.19;100.00;97962.00;5020901;28;19924;-92
2022/02/13 02:02:47;;;;;;;;;;;;;;;10.15;100.00;97950.19;5037044;28;19959;-91
2022/02/13 02:05:17;;;;;;;;;;;;;;;10.26;100.00;97947.06;5024172;28;19978;-91
2022/02/13 02:07:45;;;;;;;;;;;;;;;10.07;100.00;97945.28;5040656;28;19950;-90
2022/02/13 02:10:21;;;;;;;;;;;;;;;10.11;100.00;97943.16;5025774;28;20395;-90
2022/02/13 02:12:50;;;;;;;;;;;;;;;10.06;100.00;97936.09;5057098;28;20372;-91
2022/02/13 02:15:23;;;;;;;;;;;;;;;9.94;100.00;97927.72;5041309;28;20268;-90
2022/02/13 02:17:55;;;;;;;;;;;;;;;10.07;100.00;97937.69;5040336;28;19924;-90
2022/02/13 02:20:22;;;;;;;;;;;;;;;10.14;100.00;97919.94;5056533;28;19924;-90
2022/02/13 02:22:56;;;;;;;;;;;;;;;10.07;100.00;97912.56;5040005;28;19925;-91
2022/02/13 02:25:31;;;;;;;;;;;;;;;10.00;100.00;97914.78;5040425;28;20007;-90
2022/02/13 02:28:06;;;;;;;;;;;;;;;10.10;100.00;97908.13;5041046;28;19924;-89
2022/02/13 02:30:39;;;;;;;;;;;;;;;10.40;100.00;97913.09;5041725;28;19924;-90
2022/02/13 02:33:10;;;;;;;;;;;;;;;10.36;100.00;97902.03;5056896;28;19948;-91
2022/02/13 02:35:40;;;;;;;;;;;;;;;10.30;100.00;97891.91;5056571;28;19925;-92
2022/02/13 02:38:08;;;;;;;;;;;;;;;10.45;100.00;97884.59;5056575;28;19932;-91
2022/02/13 02:40:35;;;;;;;;;;;;;;;10.32;100.00;97892.22;5072947;28;19925;-90
2022/02/13 02:43:05;;;;;;;;;;;;;;;10.40;100.00;97887.97;5040844;28;19970;-90
2022/02/13 02:45:37;;;;;;;;;;;;;;;10.45;100.00;97876.22;5025531;28;19924;-89
2022/02/13 02:48:06;;;;;;;;;;;;;;;10.26;100.00;97866.09;5056526;28;19925;-89
2022/02/13 02:50:34;;;;;;;;;;;;;;;10.50;100.00;97870.06;5039576;28;19931;-89
2022/02/13 02:53:03;;;;;;;;;;;;;;;10.18;100.00;97864.75;5040300;28;19931;-89
2022/02/13 02:55:31;;;;;;;;;;;;;;;10.47;100.00;97859.78;5022985;28;19924;-91
2022/02/13 02:58:01;;;;;;;;;;;;;;;10.27;100.00;97856.50;5039952;28;20427;-89
2022/02/13 03:00:33;;;;;;;;;;;;;;;10.18;100.00;97856.41;5040807;28;19928;-89
2022/02/13 03:03:03;;;;;;;;;;;;;;;10.32;100.00;97864.28;5040983;28;20371;-90
2022/02/13 03:05:33;;;;;;;;;;;;;;;10.19;100.00;97860.75;5060350;28;19999;-90
2022/02/13 03:08:06;;;;;;;;;;;;;;;10.35;100.00;97860.59;5060893;28;19924;-91
2022/02/13 03:10:36;;;;;;;;;;;;;;;10.43;100.00;97853.56;5043265;28;20288;-90
2022/02/13 03:13:05;;;;;;;;;;;;;;;10.44;100.00;97843.94;5028090;28;20318;-91
2022/02/13 03:15:38;;;;;;;;;;;;;;;10.39;100.00;97842.50;5059743;28;19974;-90
2022/02/13 03:18:08;;;;;;;;;;;;;;;10.38;100.00;97838.16;5044034;28;19929;-90
2022/02/13 03:20:38;;;;;;;;;;;;;;;10.48;100.00;97844.63;5059809;28;19925;-90
2022/02/13 03:23:10;;;;;;;;;;;;;;;10.44;100.00;97843.94;5076573;28;19974;-90
2022/02/13 03:25:42;;;;;;;;;;;;;;;10.56;100.00;97835.53;5044577;28;20563;-91
2022/02/13 03:28:18;;;;;;;;;;;;;;;10.55;100.00;97833.19;5060140;28;19924;-91
2022/02/13 03:30:52;;;;;;;;;;;;;;;10.56;100.00;97820.78;5060423;28;19924;-90
2022/02/13 03:33:21;;;;;;;;;;;;;;;10.54;100.00;97812.84;5027780;28;20317;-91
2022/02/13 03:35:51;;;;;;;;;;;;;;;10.62;100.00;97807.78;5043400;28;19925;-91
2022/02/13 03:38:18;;;;;;;;;;;;;;;10.73;100.00;97806.19;5044013;28;19967;-89
2022/02/13 03:40:46;;;;;;;;;;;;;;;10.69;100.00;97807.53;5042611;28;19931;-90
2022/02/13 03:43:14;;;;;;;;;;;;;;;10.79;100.00;97800.78;5059534;28;19974;-89
2022/02/13 03:45:44;;;;;;;;;;;;;;;10.93;100.00;97787.06;5042453;28;19924;-89
2022/02/13 03:48:14;;;;;;;;;;;;;;;10.78;100.00;97782.47;5059647;28;19928;-89
2022/02/13 03:50:42;;;;;;;;;;;;;;;10.67;100.00;97780.06;5042781;28;19974;-90
2022/02/13 03:53:13;;;;;;;;;;;;;;;10.65;100.00;97778.94;5059240;28;19924;-91
2022/02/13 03:55:44;;;;;;;;;;;;;;;10.75;100.00;97781.34;5042425;28;19974;-91
2022/02/13 03:58:26;;;;;;;;;;;;;;;10.50;100.00;97772.31;5059492;28;20335;-91
2022/02/13 04:00:56;;;;;;;;;;;;;;;10.52;100.00;97764.28;5027220;28;20367;-90
2022/02/13 04:03:24;;;;;;;;;;;;;;;10.55;100.00;97760.56;5026427;28;19931;-90
2022/02/13 04:05:55;;;;;;;;;;;;;;;10.50;100.00;97747.97;5043343;28;19924;-90
2022/02/13 04:08:28;;;;;;;;;;;;;;;10.53;100.00;97732.31;5043490;28;19956;-89
2022/02/13 04:10:58;;;;;;;;;;;;;;;10.71;100.00;97738.00;5042671;28;19924;-89
2022/02/13 04:13:26;;;;;;;;;;;;;;;10.58;100.00;97729.72;5058784;28;20368;-89
2022/02/13 04:15:57;;;;;;;;;;;;;;;10.48;100.00;97733.69;5042696;28;19931;-89
2022/02/13 04:18:24;;;;;;;;;;;;;;;10.77;100.00;97739.78;5059373;28;20460;-90
2022/02/13 04:20:55;;;;;;;;;;;;;;;10.56;100.00;97726.59;5042229;28;19924;-90
2022/02/13 04:23:23;;;;;;;;;;;;;;;10.60;100.00;97726.47;5025557;28;19924;-90
2022/02/13 04:25:51;;;;;;;;;;;;;;;10.64;100.00;97715.94;5041722;28;19977;-91
2022/02/13 04:28:22;;;;;;;;;;;;;;;10.66;100.00;97710.69;5043094;28;19964;-90
2022/02/13 04:30:55;;;;;;;;;;;;;;;10.47;100.00;97720.16;5058847;28;19924;-90
2022/02/13 04:33:25;;;;;;;;;;;;;;;10.62;100.00;97698.84;5025494;28;19924;-90
2022/02/13 04:35:53;;;;;;;;;;;;;;;10.86;100.00;97711.09;5025381;28;19925;-92
2022/02/13 04:38:24;;;;;;;;;;;;;;;10.61;100.00;97694.50;5058200;28;19925;-91
2022/02/13 04:40:51;;;;;;;;;;;;;;;10.74;100.00;97679.22;5041888;28;19925;-90
2022/02/13 04:43:21;;;;;;;;;;;;;;;10.76;100.00;97687.94;5037356;28;19932;-89
2022/02/13 04:45:52;;;;;;;;;;;;;;;10.29;100.00;97673.38;5022586;28;20351;-89
2022/02/13 04:48:22;;;;;;;;;;;;;;;10.14;100.00;97668.75;5006123;28;19925;-89
2022/02/13 04:50:50;;;;;;;;;;;;;;;10.36;100.00;97678.69;5038207;28;20398;-90
2022/02/13 04:53:20;;;;;;;;;;;;;;;10.55;100.00;97677.59;5022391;28;19929;-91
2022/02/13 04:55:50;;;;;;;;;;;;;;;10.37;100.00;97662.72;5005650;28;19975;-90
2022/02/13 04:58:18;;;;;;;;;;;;;;;10.51;100.00;97665.75;5021651;28;20330;-90
2022/02/13 05:00:46;;;;;;;;;;;;;;;10.73;100.00;97676.91;5005718;28;19925;-90
2022/02/13 05:03:16;;;;;;;;;;;;;;;11.03;100.00;97656.53;5038476;28;20383;-91
2022/02/13 05:05:43;;;;;;;;;;;;;;;10.77;100.00;97655.19;5004950;28;20392;-90
2022/02/13 05:08:13;;;;;;;;;;;;;;;10.67;100.00;97656.38;5038057;28;19925;-90
2022/02/13 05:10:47;;;;;;;;;;;;;;;10.47;100.00;97647.56;5054281;28;19928;-90
2022/02/13 05:13:17;;;;;;;;;;;;;;;10.45;100.00;97661.22;5021431;28;20376;-91
2022/02/13 05:15:45;;;;;;;;;;;;;;;10.56;100.00;97650.41;5007317;28;19990;-89
2022/02/13 05:18:15;;;;;;;;;;;;;;;10.76;100.00;97640.44;5021068;28;19924;-90
2022/02/13 05:20:54;;;;;;;;;;;;;;;10.87;100.00;97648.41;5038810;28;19952;-89
2022/02/13 05:23:25;;;;;;;;;;;;;;;10.92;100.00;97633.81;5037610;28;20002;-90
2022/02/13 05:25:55;;;;;;;;;;;;;;;10.86;100.00;97627.28;5037198;28;20416;-90
2022/02/13 05:28:22;;;;;;;;;;;;;;;10.70;100.00;97621.94;5037531;28;19967;-89
2022/02/13 05:30:49;;;;;;;;;;;;;;;10.66;100.00;97598.97;5037305;28;19964;-89
2022/02/13 05:33:19;;;;;;;;;;;;;;;10.79;100.00;97625.56;5021788;28;19928;-91
2022/02/13 05:35:46;;;;;;;;;;;;;;;10.57;100.00;97601.72;5037325;28;19931;-90
2022/02/13 05:38:19;;;;;;;;;;;;;;;10.39;100.00;97593.25;5021903;28;19932;-90
2022/02/13 05:40:47;;;;;;;;;;;;;;;10.82;100.00;97593.91;5021255;28;19970;-90
2022/02/13 05:43:18;;;;;;;;;;;;;;;10.63;100.00;97599.88;5055628;28;19967;-90
2022/02/13 05:45:45;;;;;;;;;;;;;;;10.73;100.00;97585.50;5021101;28;19964;-91
2022/02/13 05:48:15;;;;;;;;;;;;;;;10.85;100.00;97597.78;5020515;28;19925;-89
2022/02/13 05:50:48;;;;;;;;;;;;;;;10.61;100.00;97572.41;5068534;28;19931;-90
2022/02/13 05:53:15;;;;;;;;;;;;;;;10.79;100.00;97571.69;5040387;28;19928;-90
2022/02/13 05:55:43;;;;;;;;;;;;;;;10.11;100.00;97571.97;5040410;28;19971;-90
2022/02/13 05:58:16;;;;;;;;;;;;;;;10.50;100.00;97558.09;5041666;28;19925;-90
2022/02/13 06:00:46;;;;;;;;;;;;;;;10.61;100.00;97554.88;5041012;28;19975;-91
2022/02/13 06:03:17;;;;;;;;;;;;;;;10.34;100.00;97554.75;5024290;28;19924;-89
2022/02/13 06:05:46;;;;;;;;;;;;;;;10.46;100.00;97548.28;5040901;28;19925;-89
2022/02/13 06:08:21;;;;;;;;;;;;;;;10.51;100.00;97553.28;5057448;28;19924;-90
2022/02/13 06:10:48;;;;;;;;;;;;;;;10.70;100.00;97544.50;5073289;28;19931;-91
2022/02/13 06:13:16;;;;;;;;;;;;;;;9.99;100.00;97537.31;5040365;28;19924;-90
2022/02/13 06:15:51;;;;;;;;;;;;;;;10.72;100.00;97563.59;5056940;28;19924;-91
2022/02/13 06:18:19;;;;;;;;;;;;;;;10.73;100.00;97553.97;5056343;28;19925;-90
2022/02/13 06:20:48;;;;;;;;;;;;;;;10.37;100.00;97540.66;5022614;28;19925;-93
2022/02/13 06:23:23;;;;;;;;;;;;;;;10.68;100.00;97546.19;5026157;28;20027;-94
2022/02/13 06:25:56;;;;;;;;;;;;;;;10.32;100.00;97520.94;5017127;28;19924;-91
2022/02/13 06:28:26;;;;;;;;;;;;;;;10.53;100.00;97539.63;5051428;28;19978;-87
2022/02/13 06:30:54;;;;;;;;;;;;;;;10.53;100.00;97525.66;5038199;28;19940;-90
2022/02/13 06:33:24;;;;;;;;;;;;;;;10.44;100.00;97504.09;5043821;28;19924;-87
2022/02/13 06:35:53;;;;;;;;;;;;;;;10.44;100.00;97522.84;5053104;28;19929;-88
2022/02/13 06:38:25;;;;;;;;;;;;;;;10.46;100.00;97523.16;5009245;28;19925;-91
2022/02/13 06:41:01;;;;;;;;;;;;;;;10.54;100.00;97525.19;5042728;28;19940;-91
2022/02/13 06:43:31;;;;;;;;;;;;;;;10.68;100.00;97519.06;5043757;28;19924;-91
2022/02/13 06:46:03;;;;;;;;;;;;;;;10.21;100.00;97512.97;5028921;28;20372;-90
2022/02/13 06:48:35;;;;;;;;;;;;;;;10.28;100.00;97512.72;5044605;28;20387;-91
2022/02/13 06:51:04;;;;;;;;;;;;;;;10.53;100.00;97490.16;5023396;28;20425;-91
2022/02/13 06:53:35;;;;;;;;;;;;;;;10.64;100.00;97506.47;5018694;28;19975;-91
2022/02/13 06:56:03;;;;;;;;;;;;;;;10.78;100.00;97492.69;5040497;28;19925;-92
2022/02/13 06:58:30;;;;;;;;;;;;;;;10.22;100.00;97485.84;5046862;28;19982;-91
2022/02/13 07:01:00;;;;;;;;;;;;;;;10.51;100.00;97478.66;5053923;28;19925;-92
2022/02/13 07:03:28;;;;;;;;;;;;;;;10.73;100.00;97468.19;5024557;28;19931;-91
2022/02/13 07:05:58;;;;;;;;;;;;;;;10.80;100.00;97455.91;5028569;28;19925;-92
2022/02/13 07:08:26;;;;;;;;;;;;;;;10.70;100.00;97459.94;5040554;28;20379;-91
2022/02/13 07:10:54;;;;;;;;;;;;;;;10.34;100.00;97443.88;5040093;28;19929;-91
2022/02/13 07:13:22;;;;;;;;;;;;;;;10.46;100.00;97439.41;5007859;28;20283;-93
2022/02/13 07:15:50;;;;;;;;;;;;;;;10.17;100.00;97445.34;5035355;28;19936;-90
2022/02/13 07:18:18;;;;;;;;;;;;;;;10.18;100.00;97432.94;5039660;28;20383;-91
2022/02/13 07:20:47;;;;;;;;;;;;;;;10.25;100.00;97420.72;5060202;28;19924;-90
2022/02/13 07:23:15;;;;;;;;;;;;;;;10.27;100.00;97423.84;5040335;28;20284;-92
2022/02/13 07:25:43;;;;;;;;;;;;;;;10.11;100.00;97407.34;5019748;28;19931;-92
2022/02/13 07:30:58;;;;;;;;;;;;;;;9.92;100.00;97400.13;5033785;28;19931;-89
2022/02/13 07:33:28;;;;;;;;;;;;;;;10.06;100.00;97394.75;5043449;28;20025;-89
2022/02/13 07:35:56;;;;;;;;;;;;;;;10.21;100.00;97412.50;5026648;28;19924;-90
2022/02/13 07:38:23;;;;;;;;;;;;;;;9.94;100.00;97408.78;5042873;28;19925;-90
2022/02/13 07:40:50;;;;;;;;;;;;;;;10.02;100.00;97401.69;5043135;28;19936;-90
2022/02/13 07:43:22;;;;;;;;;;;;;;;9.97;100.00;97410.66;5059369;28;20023;-90
2022/02/13 07:45:50;;;;;;;;;;;;;;;9.91;100.00;97399.34;5059533;28;19924;-89
2022/02/13 07:48:23;;;;;;;;;;;;;;;10.06;100.00;97399.53;5022830;28;19929;-89
2022/02/13 07:50:53;;;;;;;;;;;;;;;10.12;100.00;97400.50;5030306;28;20155;-90
2022/02/13 07:53:20;;;;;;;;;;;;;;;10.10;100.00;97380.69;5027833;28;19928;-90
2022/02/13 07:55:48;;;;;;;;;;;;;;;9.87;100.00;97389.56;5055665;28;19964;-90
2022/02/13 07:58:16;;;;;;;;;;;;;;;10.11;100.00;97396.97;5039209;28;20353;-90
2022/02/13 08:00:44;;;;;;;;;;;;;;;9.58;100.00;97378.72;5022549;28;19925;-90
2022/02/13 08:03:13;;;;;;;;;;;;;;;10.18;100.00;97390.28;5041104;28;19990;-90
2022/02/13 08:05:48;;;;;;;;;;;;;;;9.82;100.00;97395.72;5026947;28;19931;-88
2022/02/13 08:08:20;;;;;;;;;;;;;;;9.59;100.00;97405.38;5075348;28;19970;-89
2022/02/13 08:10:50;;;;;;;;;;;;;;;9.83;100.00;97397.28;5042816;28;19924;-92
2022/02/13 08:13:18;;;;;;;;;;;;;;;9.81;100.00;97377.44;5058811;28;19959;-92
2022/02/13 08:15:51;;;;;;;;;;;;;;;10.06;100.00;97388.38;5026994;28;20073;-91
2022/02/13 08:18:18;;;;;;;;;;;;;;;9.78;100.00;97386.72;5038717;28;19931;-91
2022/02/13 08:20:46;;;;;;;;;;;;;;;9.36;100.00;97380.00;5038782;28;19968;-90
2022/02/13 08:23:17;;;;;;;;;;;;;;;9.79;100.00;97385.47;5008274;28;19928;-91
2022/02/13 08:25:45;;;;;;;;;;;;;;;10.04;100.00;97369.31;5041271;28;19925;-87
2022/02/13 08:28:14;;;;;;;;;;;;;;;10.03;100.00;97373.34;5058024;28;19924;-84
2022/02/13 08:30:42;;;;;;;;;;;;;;;9.78;100.00;97370.00;5075017;28;19931;-86
2022/02/13 08:33:09;;;;;;;;;;;;;;;9.24;100.00;97361.34;5041464;28;20360;-84
2022/02/13 08:35:36;;;;;;;;;;;;;;;9.87;100.00;97348.50;5074391;28;19932;-89
2022/02/13 08:38:04;;;;;;;;;;;;;;;9.82;100.00;97362.25;5042017;28;19971;-89
2022/02/13 08:40:32;;;;;;;;;;;;;;;10.04;100.00;97360.19;5041942;28;19925;-90
2022/02/13 08:43:01;;;;;;;;;;;;;;;9.85;100.00;97350.16;5040524;28;19928;-93
2022/02/13 08:45:30;;;;;;;;;;;;;;;9.47;100.00;97363.63;5026151;28;19925;-88
2022/02/13 08:48:14;;;;;;;;;;;;;;;9.71;100.00;97345.19;5023478;28;19928;-88
2022/02/13 08:50:50;;;;;;;;;;;;;;;9.64;100.00;97346.22;5006998;28;20440;-93
2022/02/13 08:53:19;;;;;;;;;;;;;;;9.73;100.00;97342.69;5022556;28;20326;-93
2022/02/13 08:55:46;;;;;;;;;;;;;;;9.82;100.00;97324.00;5023849;28;20123;-94
2022/02/13 08:58:14;;;;;;;;;;;;;;;9.86;100.00;97318.28;5023115;28;19931;-92
2022/02/13 09:00:42;;;;;;;;;;;;;;;9.59;100.00;97309.81;5004344;28;20011;-89
2022/02/13 09:03:09;;;;;;;;;;;;;;;9.83;100.00;97297.63;5049423;28;20015;-93
2022/02/13 09:05:39;;;;;;;;;;;;;;;9.76;100.00;97302.72;5040400;28;20403;-85
2022/02/13 09:08:08;;;;;;;;;;;;;;;9.64;100.00;97328.72;5072793;28;19925;-84
2022/02/13 09:10:36;;;;;;;;;;;;;;;9.65;100.00;97297.59;5074920;28;19931;-85
2022/02/13 09:13:04;;;;;;;;;;;;;;;9.75;100.00;97276.88;5060556;28;19925;-82
2022/02/13 09:15:32;;;;;;;;;;;;;;;9.77;100.00;97291.13;5021202;28;19925;-80
2022/02/13 09:17:59;;;;;;;;;;;;;;;9.65;100.00;97294.03;5058273;28;19931;-78
2022/02/13 09:20:26;;;;;;;;;;;;;;;9.64;100.00;97272.94;5056733;28;19932;-79
2022/02/13 09:22:53;;;;;;;;;;;;;;;9.73;100.00;97259.81;5071712;28;19990;-79
2022/02/13 09:25:21;;;;;;;;;;;;;;;9.87;100.00;97275.19;5055346;28;19929;-79
2022/02/13 09:27:48;;;;;;;;;;;;;;;9.71;100.00;97272.69;5067055;28;19925;-79
2022/02/13 09:30:15;;;;;;;;;;;;;;;9.23;100.00;97259.47;5073188;28;19924;-79
2022/02/13 09:32:42;;;;;;;;;;;;;;;9.55;100.00;97258.97;5039689;28;19925;-78
2022/02/13 09:35:09;;;;;;;;;;;;;;;9.65;100.00;97264.13;5057415;28;19948;-79
2022/02/13 09:37:37;;;;;;;;;;;;;;;9.31;100.00;97258.75;5041560;28;20380;-78
2022/02/13 09:40:06;;;;;;;;;;;;;;;9.47;100.00;97249.34;5072711;28;19932;-78
2022/02/13 09:42:34;;;;;;;;;;;;;;;9.62;100.00;97258.72;5062173;28;20023;-78
2022/02/13 09:45:02;;;;;;;;;;;;;;;9.56;100.00;97238.25;5035936;28;19928;-78
2022/02/13 09:47:29;;;;;;;;;;;;;;;9.53;100.00;97242.72;5054351;28;19956;-79
2022/02/13 09:49:56;;;;;;;;;;;;;;;9.61;100.00;97249.56;5054240;28;19925;-78
2022/02/13 09:52:24;;;;;;;;;;;;;;;9.71;100.00;97222.47;5055514;28;20323;-79
2022/02/13 09:54:51;;;;;;;;;;;;;;;9.42;100.00;97227.66;5039759;28;19928;-78
2022/02/13 10:00:04;;;;;;;;;;;;;;;9.33;100.00;97206.09;5056375;28;20340;-78
2022/02/13 10:02:38;;;;;;;;;;;;;;;9.26;100.00;97202.81;5074170;28;19924;-78
2022/02/13 10:05:10;;;;;;;;;;;;;;;9.46;100.00;97198.41;5074230;28;19924;-78
2022/02/13 10:07:38;;;;;;;;;;;;;;;9.33;100.00;97196.97;5073292;28;19931;-78
2022/02/13 10:10:07;;;;;;;;;;;;;;;9.19;100.00;97182.34;5072726;28;19970;-78
2022/02/13 10:12:42;;;;;;;;;;;;;;;9.36;100.00;97187.69;5072407;28;19924;-78
2022/02/13 10:15:21;;;;;;;;;;;;;;;9.42;100.00;97171.91;5072911;28;19931;-78
2022/02/13 10:17:56;;;;;;;;;;;;;;;9.28;100.00;97166.91;5056436;28;19925;-78
2022/02/13 10:20:27;;;;;;;;;;;;;;;9.39;100.00;97162.44;5072657;28;19939;-78
2022/02/13 10:23:02;;;;;;;;;;;;;;;9.44;100.00;97158.28;5073203;28;20436;-78
2022/02/13 10:25:29;;;;;;;;;;;;;;;9.68;100.00;97148.88;5073776;28;19977;-78
2022/02/13 10:27:56;;;;;;;;;;;;;;;9.31;100.00;97157.63;5070879;28;19966;-78
2022/02/13 10:30:39;;;;;;;;;;;;;;;9.35;100.00;97149.91;5073766;28;19929;-78
2022/02/13 10:33:26;;;;;;;;;;;;;;;9.31;100.00;97135.34;5056126;28;19950;-78
2022/02/13 10:36:05;;;;;;;;;;;;;;;8.77;100.00;97120.00;5039399;28;20338;-80
2022/02/13 10:38:36;;;;;;;;;;;;;;;9.00;100.00;97113.13;5072313;28;19924;-81
2022/02/13 10:41:13;;;;;;;;;;;;;;;9.19;100.00;97103.59;5073867;28;19928;-80
2022/02/13 10:43:50;;;;;;;;;;;;;;;9.04;100.00;97106.16;5072129;28;19924;-81
2022/02/13 10:46:18;;;;;;;;;;;;;;;8.82;100.00;97094.34;5039425;28;19924;-80
2022/02/13 10:48:45;;;;;;;;;;;;;;;9.05;100.00;97062.38;5072599;28;19970;-80
2022/02/13 10:51:13;;;;;;;;;;;;;;;9.03;100.00;97068.41;5073787;28;20435;-78
2022/02/13 10:53:41;;;;;;;;;;;;;;;8.86;100.00;97036.50;5055977;28;19924;-78
2022/02/13 10:56:08;;;;;;;;;;;;;;;9.05;100.00;97084.66;5072535;28;19925;-78
2022/02/13 10:58:38;;;;;;;;;;;;;;;9.24;100.00;97057.63;5072713;28;19959;-78
2022/02/13 11:01:06;;;;;;;;;;;;;;;8.63;100.00;97055.78;5059669;28;19924;-81
2022/02/13 11:03:35;;;;;;;;;;;;;;;8.72;100.00;97053.00;5020024;28;20261;-81
2022/02/13 11:06:04;;;;;;;;;;;;;;;9.02;100.00;97044.59;5052318;28;20368;-80
2022/02/13 11:08:36;;;;;;;;;;;;;;;9.03;100.00;97051.69;5052540;28;19925;-81
2022/02/13 11:11:04;;;;;;;;;;;;;;;8.93;100.00;97032.66;5035990;28;19955;-78
2022/02/13 11:13:33;;;;;;;;;;;;;;;9.09;100.00;97027.56;5035968;28;19952;-78
2022/02/13 11:16:00;;;;;;;;;;;;;;;9.11;100.00;97041.03;5052412;28;20369;-78
2022/02/13 11:18:34;;;;;;;;;;;;;;;9.22;100.00;97024.66;5052447;28;20402;-78
2022/02/13 11:21:03;;;;;;;;;;;;;;;8.90;100.00;96995.38;5019035;28;19929;-78
2022/02/13 11:23:35;;;;;;;;;;;;;;;8.81;100.00;97000.91;5052134;28;20406;-78
2022/02/13 11:26:03;;;;;;;;;;;;;;;8.87;100.00;96987.94;5056006;28;19929;-78
2022/02/13 11:28:42;;;;;;;;;;;;;;;8.97;100.00;96975.56;5054268;28;20378;-78
2022/02/13 11:31:28;;;;;;;;;;;;;;;9.04;100.00;97017.03;5076926;28;19925;-78
2022/02/13 11:33:55;;;;;;;;;;;;;;;8.76;100.00;96984.81;5039060;28;19924;-80
2022/02/13 11:36:38;;;;;;;;;;;;;;;8.81;100.00;96959.16;5055501;28;19972;-81
2022/02/13 11:39:06;;;;;;;;;;;;;;;9.03;100.00;96970.94;5055730;28;19924;-81
2022/02/13 11:42:03;;;;;;;;;;;;;;;9.18;100.00;96973.88;5055601;28;19975;-81
2022/02/13 11:45:00;;;;;;;;;;;;;;;9.26;100.00;96954.81;5033707;28;20163;-81
2022/02/13 11:47:40;;;;;;;;;;;;;;;9.00;100.00;96957.94;5041174;28;20011;-80
2022/02/13 11:50:09;;;;;;;;;;;;;;;9.02;100.00;96929.59;5037234;28;20321;-81
2022/02/13 11:52:41;;;;;;;;;;;;;;;8.64;100.00;96913.34;5046585;28;19925;-81
2022/02/13 11:55:13;;;;;;;;;;;;;;;8.94;100.00;96928.34;5035574;28;19931;-81
2022/02/13 11:57:53;;;;;;;;;;;;;;;9.27;100.00;96911.81;5037715;28;19925;-81
2022/02/13 12:00:30;;;;;;;;;;;;;;;9.22;100.00;96867.84;5033940;28;19944;-81
2022/02/13 12:02:58;;;;;;;;;;;;;;;8.76;100.00;96886.59;5001548;28;19925;-81
2022/02/13 12:05:25;;;;;;;;;;;;;;;8.82;100.00;96882.72;5034032;28;19940;-81
2022/02/13 12:07:58;;;;;;;;;;;;;;;8.59;100.00;96900.03;5019901;28;19931;-81
2022/02/13 12:10:27;;;;;;;;;;;;;;;8.76;100.00;96898.50;5017490;28;20398;-81
2022/02/13 12:13:06;;;;;;;;;;;;;;;8.87;100.00;96887.69;5017378;28;19925;-81
2022/02/13 12:15:34;;;;;;;;;;;;;;;8.76;100.00;96873.44;5034258;28;19925;-82
2022/02/13 12:18:19;;;;;;;;;;;;;;;9.01;100.00;96855.66;5029244;28;19925;-81
2022/02/13 12:20:46;;;;;;;;;;;;;;;8.90;100.00;96855.34;5050706;28;19931;-81
2022/02/13 12:23:15;;;;;;;;;;;;;;;8.62;100.00;96832.28;5038432;28;19925;-81
2022/02/13 12:25:43;;;;;;;;;;;;;;;8.67;100.00;96839.25;5054880;28;19951;-81
2022/02/13 12:28:18;;;;;;;;;;;;;;;8.79;100.00;96868.94;5022384;28;20304;-81
2022/02/13 12:30:50;;;;;;;;;;;;;;;8.43;100.00;96808.50;5055082;28;19925;-81
2022/02/13 12:33:18;;;;;;;;;;;;;;;8.51;100.00;96756.84;5054978;28;19925;-81
2022/02/13 12:35:47;;;;;;;;;;;;;;;8.97;100.00;96802.09;5064618;28;19929;-81
2022/02/13 12:38:16;;;;;;;;;;;;;;;9.01;100.00;96800.72;5048140;28;20443;-78
2022/02/13 12:40:46;;;;;;;;;;;;;;;9.06;100.00;96791.72;5074517;28;20371;-78
2022/02/13 12:43:18;;;;;;;;;;;;;;;8.89;100.00;96787.72;5073798;28;20319;-78
2022/02/13 12:45:46;;;;;;;;;;;;;;;9.05;100.00;96783.84;5072619;28;19931;-78
2022/02/13 12:48:14;;;;;;;;;;;;;;;8.87;100.00;96759.59;5066543;28;19967;-78
2022/02/13 12:50:43;;;;;;;;;;;;;;;8.70;100.00;96722.19;5067902;28;19925;-78
2022/02/13 12:53:12;;;;;;;;;;;;;;;9.04;100.00;96752.41;5070547;28;19932;-78
2022/02/13 12:55:40;;;;;;;;;;;;;;;8.87;100.00;96712.25;5037673;28;19925;-78
2022/02/13 12:58:07;;;;;;;;;;;;;;;8.97;100.00;96705.41;5074195;28;19924;-78
2022/02/13 13:00:40;;;;;;;;;;;;;;;9.09;100.00;96715.59;5057590;28;19932;-77
2022/02/13 13:03:29;;;;;;;;;;;;;;;8.70;100.00;96726.97;5043571;28;19957;-78
2022/02/13 13:05:58;;;;;;;;;;;;;;;9.31;100.00;96709.00;5072093;28;19931;-78