Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:32;;;;;;;1.55;1.08;;;;;;;13.56;47.10;95310.06;6163486;23;20009;-87
2024/03/21 00:02:59;;;;;;;1.70;1.00;;;;;;;13.55;47.14;95305.81;6187728;23;20000;-87
2024/03/21 00:05:28;;;;;;;1.10;1.00;;;;;;;13.51;47.16;95309.81;6163116;23;20008;-87
2024/03/21 00:07:56;;;;;;;2.22;1.10;;;;;;;13.45;47.49;95302.78;6163017;23;20009;-86
2024/03/21 00:10:22;;;;;;;1.58;1.10;;;;;;;13.51;47.26;95290.75;6139513;23;20011;-87
2024/03/21 00:12:49;;;;;;;1.10;0.95;;;;;;;13.88;46.48;95297.34;6162820;23;20067;-87
2024/03/21 00:15:15;;;;;;;1.27;0.90;;;;;;;14.16;45.62;95306.88;6163058;23;20041;-87
2024/03/21 00:17:44;;;;;;;1.63;1.00;;;;;;;14.20;45.44;95303.66;6186791;23;20020;-87
2024/03/21 00:20:10;;;;;;;2.85;1.00;;;;;;;14.24;45.43;95314.53;6187588;23;20012;-86
2024/03/21 00:22:40;;;;;;;1.00;0.90;;;;;;;14.09;45.71;95312.09;6162496;23;20005;-87
2024/03/21 00:25:07;;;;;;;1.75;0.90;;;;;;;14.11;45.79;95312.69;6162439;23;20008;-88
2024/03/21 00:27:33;;;;;;;1.27;0.90;;;;;;;14.06;46.11;95310.66;6186675;23;20040;-87
2024/03/21 00:29:59;;;;;;;1.23;0.90;;;;;;;14.16;45.84;95318.13;6162448;23;20019;-87
2024/03/21 00:32:24;;;;;;;1.27;0.90;;;;;;;14.23;46.06;95311.09;6162690;23;20004;-87
2024/03/21 00:34:50;;;;;;;1.30;0.90;;;;;;;14.19;46.17;95304.66;6185315;23;20052;-88
2024/03/21 00:37:15;;;;;;;1.35;0.80;;;;;;;14.18;45.97;95310.88;6187085;23;19997;-87
2024/03/21 00:39:44;;;;;;;1.33;0.85;;;;;;;14.27;45.59;95309.69;6162677;23;20012;-86
2024/03/21 00:42:09;;;;;;;0.93;0.70;;;;;;;14.21;45.84;95304.47;6183468;23;20045;-88
2024/03/21 00:44:35;;;;;;;1.10;0.90;;;;;;;14.31;45.51;95306.69;6152829;23;20033;-87
2024/03/21 00:47:01;;;;;;;0.90;0.85;;;;;;;14.27;45.72;95303.66;6103956;23;20015;-88
2024/03/21 00:49:28;;;;;;;2.25;0.98;;;;;;;14.53;45.27;95310.75;6152887;23;20005;-88
2024/03/21 00:51:54;;;;;;;0.90;0.80;;;;;;;14.77;44.55;95311.19;6127775;23;20024;-87
2024/03/21 00:54:22;;;;;;;1.60;0.80;;;;;;;14.88;44.63;95305.38;6128366;23;20147;-87
2024/03/21 00:56:52;;;;;;;1.88;1.10;;;;;;;14.91;44.20;95297.13;6152505;23;20045;-87
2024/03/21 00:59:19;;;;;;;1.10;1.00;;;;;;;15.16;43.74;95313.00;6152698;23;20052;-87
2024/03/21 01:01:45;;;;;;;1.33;0.80;;;;;;;14.97;43.98;95293.69;6128208;23;20013;-87
2024/03/21 01:04:14;;;;;;;1.50;0.80;;;;;;;14.65;45.51;95306.56;6128097;23;20017;-87
2024/03/21 01:06:43;;;;;;;1.30;1.13;;;;;;;14.71;45.36;95306.78;6127468;23;20010;-88
2024/03/21 01:09:09;;;;;;;1.10;0.90;;;;;;;14.84;44.75;95293.69;6128437;23;20013;-87
2024/03/21 01:14:09;;;;;;;3.70;1.00;;;;;;;14.79;43.92;95294.31;6213200;22;20027;-87
2024/03/21 01:16:35;;;;;;;1.08;0.82;;;;;;;14.97;44.38;95304.16;6161752;23;20012;-87
2024/03/21 01:19:00;;;;;;;1.60;1.10;;;;;;;14.98;44.02;95297.91;6186978;23;20074;-87
2024/03/21 01:21:29;;;;;;;0.80;0.80;;;;;;;15.16;43.88;95299.09;6187094;23;20099;-88
2024/03/21 01:23:55;;;;;;;1.73;0.90;;;;;;;15.12;44.03;95282.19;6138066;23;20071;-87
2024/03/21 01:26:20;;;;;;;1.13;0.90;;;;;;;14.92;43.93;95287.44;6185730;23;20016;-86
2024/03/21 01:28:46;;;;;;;1.92;0.82;;;;;;;15.14;43.46;95288.03;6161141;23;20017;-87
2024/03/21 01:31:14;;;;;;;1.63;0.77;;;;;;;15.16;44.35;95284.19;6137203;23;20095;-87
2024/03/21 01:33:44;;;;;;;2.25;1.10;;;;;;;14.98;45.13;95294.47;6162439;23;20004;-88
2024/03/21 01:36:12;;;;;;;1.40;0.90;;;;;;;14.94;45.35;95286.22;6186891;23;20016;-87
2024/03/21 01:38:38;;;;;;;1.52;0.90;;;;;;;14.96;45.46;95299.13;6186243;23;20008;-86
2024/03/21 01:41:06;;;;;;;2.65;1.00;;;;;;;14.82;45.78;95299.13;6186795;23;20011;-87
2024/03/21 01:43:32;;;;;;;1.05;0.90;;;;;;;15.08;45.04;95300.13;6187115;23;20014;-87
2024/03/21 01:46:04;;;;;;;1.02;0.93;;;;;;;15.13;45.03;95302.91;6186331;23;20108;-87
2024/03/21 01:48:29;;;;;;;2.15;1.00;;;;;;;14.90;45.46;95294.69;6185820;23;20013;-87
2024/03/21 01:50:55;;;;;;;1.27;1.10;;;;;;;15.14;44.69;95304.53;6161637;23;20019;-88
2024/03/21 01:53:21;;;;;;;1.38;1.10;;;;;;;15.05;45.04;95296.09;6161281;23;20079;-87
2024/03/21 01:55:46;;;;;;;1.70;1.00;;;;;;;15.11;45.10;95302.31;6186814;23;20073;-87
2024/03/21 01:58:12;;;;;;;2.40;1.15;;;;;;;15.00;45.30;95280.19;6186461;23;19996;-88
2024/03/21 02:00:38;;;;;;;1.05;0.95;;;;;;;15.00;45.56;95289.84;6162080;23;20001;-87
2024/03/21 02:03:06;;;;;;;1.05;0.75;;;;;;;15.12;45.04;95296.09;6186540;23;20069;-86
2024/03/21 02:05:32;;;;;;;1.48;1.00;;;;;;;15.21;44.57;95294.03;6186824;23;20016;-87
2024/03/21 02:07:58;;;;;;;0.90;0.82;;;;;;;15.23;44.60;95305.13;6186529;23;20012;-88
2024/03/21 02:10:23;;;;;;;2.00;0.93;;;;;;;15.28;43.74;95299.28;6186556;23;20071;-87
2024/03/21 02:12:49;;;;;;;1.33;0.93;;;;;;;15.14;44.04;95303.75;6161865;23;20040;-87
2024/03/21 02:15:15;;;;;;;1.10;0.80;;;;;;;15.08;44.67;95292.28;6186483;23;20040;-87
2024/03/21 02:17:41;;;;;;;1.35;0.95;;;;;;;15.14;43.94;95296.69;6161258;23;20008;-87
2024/03/21 02:20:08;;;;;;;1.52;0.90;;;;;;;15.18;44.68;95308.38;6186667;23;20074;-87
2024/03/21 02:22:37;;;;;;;2.67;0.90;;;;;;;15.20;43.97;95305.53;6161475;23;20067;-87
2024/03/21 02:25:09;;;;;;;1.85;1.00;;;;;;;15.19;44.63;95307.38;6162420;23;20062;-86
2024/03/21 02:27:36;;;;;;;2.28;1.10;;;;;;;15.22;44.45;95301.72;6186289;23;20000;-86
2024/03/21 02:30:02;;;;;;;2.83;1.02;;;;;;;15.24;44.84;95307.53;6161906;23;20004;-86
2024/03/21 02:32:28;;;;;;;1.20;0.90;;;;;;;15.04;45.27;95296.28;6186268;23;19997;-87
2024/03/21 02:34:54;;;;;;;1.35;0.88;;;;;;;14.87;46.12;95290.69;6186554;23;20013;-87
2024/03/21 02:37:20;;;;;;;0.90;0.80;;;;;;;15.09;45.50;95301.72;6185634;23;20008;-87
2024/03/21 02:39:48;;;;;;;1.10;0.93;;;;;;;14.97;45.74;95290.25;6136611;23;20015;-88
2024/03/21 02:42:14;;;;;;;0.85;0.85;;;;;;;14.94;46.11;95293.28;6185551;23;20008;-87
2024/03/21 02:44:40;;;;;;;1.42;1.20;;;;;;;15.03;46.65;95292.06;6161400;23;20012;-88
2024/03/21 02:47:06;;;;;;;1.58;1.00;;;;;;;15.28;46.73;95299.28;6160392;23;20023;-87
2024/03/21 02:49:33;;;;;;;1.13;0.98;;;;;;;14.98;47.45;95294.47;6136825;23;20017;-86
2024/03/21 02:51:59;;;;;;;2.17;0.90;;;;;;;15.00;46.59;95297.69;6161092;23;20058;-87
2024/03/21 02:54:25;;;;;;;0.95;0.85;;;;;;;15.03;47.70;95300.72;6186399;23;20013;-87
2024/03/21 02:56:50;;;;;;;1.75;1.20;;;;;;;15.01;48.63;95307.19;6136099;23;20020;-87
2024/03/21 02:59:19;;;;;;;1.10;0.80;;;;;;;15.01;48.92;95312.41;6186094;23;20001;-87
2024/03/21 03:01:45;;;;;;;1.05;0.95;;;;;;;15.09;48.00;95306.97;6186263;23;20012;-88
2024/03/21 03:04:10;;;;;;;1.98;1.05;;;;;;;15.19;47.60;95317.03;6136446;23;20071;-87
2024/03/21 03:06:36;;;;;;;2.13;1.08;;;;;;;15.14;48.35;95328.13;6160528;23;20022;-87
2024/03/21 03:09:02;;;;;;;1.45;0.90;;;;;;;15.18;46.88;95316.22;6136525;23;20016;-87
2024/03/21 03:11:27;;;;;;;1.80;0.90;;;;;;;15.28;46.47;95328.09;6160790;23;20016;-88
2024/03/21 03:13:55;;;;;;;2.80;1.10;;;;;;;15.23;47.50;95323.47;6160722;23;20024;-88
2024/03/21 03:16:21;;;;;;;1.45;1.13;;;;;;;15.03;47.88;95315.63;6137665;23;20012;-88
2024/03/21 03:18:49;;;;;;;1.00;0.90;;;;;;;15.40;46.90;95329.09;6136316;23;20012;-87
2024/03/21 03:21:15;;;;;;;1.73;1.42;;;;;;;15.29;46.39;95327.91;6185431;23;20020;-86
2024/03/21 03:23:40;;;;;;;1.30;0.98;;;;;;;15.16;45.98;95323.47;6185948;23;20012;-87
2024/03/21 03:26:10;;;;;;;1.75;1.10;;;;;;;15.11;46.60;95333.75;6198865;23;20009;-87
2024/03/21 03:28:35;;;;;;;1.42;1.02;;;;;;;15.16;45.80;95339.19;6163408;23;20009;-86
2024/03/21 03:31:01;;;;;;;2.03;1.30;;;;;;;15.17;45.56;95326.91;6163097;23;20016;-87
2024/03/21 03:36:10;;;;;;;1.20;1.00;;;;;;;15.08;46.17;95331.56;6213947;23;20035;-88
2024/03/21 03:38:38;;;;;;;1.40;0.90;;;;;;;15.17;46.10;95332.97;6186848;23;20005;-87
2024/03/21 03:41:03;;;;;;;1.20;1.00;;;;;;;15.10;46.54;95342.66;6187478;23;20016;-87
2024/03/21 03:43:29;;;;;;;2.35;0.98;;;;;;;15.21;46.32;95342.03;6138258;23;20012;-87
2024/03/21 03:48:21;;;;;;;1.42;1.17;;;;;;;14.82;47.73;95335.78;6177075;23;20019;-87
2024/03/21 03:50:46;;;;;;;1.02;1.00;;;;;;;15.00;47.70;95337.00;6217804;23;20008;-86
2024/03/21 03:53:11;;;;;;;1.70;1.00;;;;;;;14.88;47.81;95338.63;6192298;23;20004;-87
2024/03/21 03:55:37;;;;;;;1.40;1.00;;;;;;;15.03;47.15;95337.38;6167911;23;20021;-87
2024/03/21 03:58:03;;;;;;;1.35;1.10;;;;;;;15.11;46.03;95348.69;6191983;23;20008;-88
2024/03/21 04:00:28;;;;;;;1.25;1.05;;;;;;;15.37;46.06;95356.50;6183320;23;20029;-88
2024/03/21 04:02:54;;;;;;;2.15;1.15;;;;;;;15.21;47.11;95357.75;6133300;23;20017;-87
2024/03/21 04:05:19;;;;;;;1.48;1.38;;;;;;;15.29;46.96;95340.19;6133325;23;20035;-87
2024/03/21 04:07:45;;;;;;;1.92;1.20;;;;;;;15.27;48.06;95350.91;6156988;23;20043;-88
2024/03/21 04:10:11;;;;;;;2.25;1.40;;;;;;;14.99;49.82;95358.97;6157232;23;20044;-87
2024/03/21 04:12:42;;;;;;;4.28;1.30;;;;;;;14.91;50.04;95359.13;6157445;23;20009;-87
2024/03/21 04:15:08;;;;;;;2.63;1.73;;;;;;;14.18;50.53;95354.56;6157352;23;20154;-88
2024/03/21 04:17:34;;;;;;;2.38;1.60;;;;;;;14.42;50.23;95361.88;6157087;23;20029;-88
2024/03/21 04:20:06;;;;;;;2.58;1.60;;;;;;;14.56;49.46;95357.47;6132818;23;20009;-86
2024/03/21 04:22:35;;;;;;;2.22;1.60;;;;;;;14.32;49.66;95348.38;6157606;23;20109;-88
2024/03/21 04:25:03;;;;;;;2.85;1.35;;;;;;;14.49;48.93;95369.75;6157673;23;20008;-86
2024/03/21 04:27:31;;;;;;;4.10;1.50;;;;;;;14.53;49.09;95363.13;6133248;23;20047;-87
2024/03/21 04:29:58;;;;;;;1.30;1.20;;;;;;;14.48;49.29;95368.91;6157550;23;20019;-88
2024/03/21 04:32:25;;;;;;;2.28;1.40;;;;;;;14.70;49.08;95389.75;6133271;23;20013;-87
2024/03/21 04:34:50;;;;;;;1.52;1.40;;;;;;;14.72;48.88;95379.88;6133429;23;20036;-87
2024/03/21 04:37:17;;;;;;;2.03;1.55;;;;;;;14.71;48.70;95391.34;6157348;23;20029;-86
2024/03/21 04:39:47;;;;;;;1.50;1.27;;;;;;;14.85;48.36;95389.59;6157224;23;20004;-87
2024/03/21 04:42:16;;;;;;;3.35;1.60;;;;;;;14.86;48.15;95393.78;6157199;23;20016;-87
2024/03/21 04:44:43;;;;;;;1.92;1.50;;;;;;;14.84;48.11;95403.66;6133301;23;20021;-87
2024/03/21 04:47:11;;;;;;;1.85;1.40;;;;;;;14.84;47.47;95386.13;6132939;23;20013;-87
2024/03/21 04:49:36;;;;;;;1.90;1.50;;;;;;;14.93;47.59;95406.91;6157407;23;20016;-87
2024/03/21 04:52:02;;;;;;;1.80;1.40;;;;;;;15.01;46.68;95391.78;6132448;23;20033;-88
2024/03/21 04:54:28;;;;;;;3.53;1.60;;;;;;;15.06;49.80;95427.88;6132675;23;20009;-87
2024/03/21 04:56:53;;;;;;;3.08;2.05;;;;;;;14.92;50.28;95431.47;6156984;23;20144;-86
2024/03/21 04:59:21;;;;;;;2.60;2.00;;;;;;;14.76;50.07;95430.84;6156334;23;20017;-88
2024/03/21 05:01:47;;;;;;;2.17;1.75;;;;;;;14.91;49.66;95432.47;6108713;23;20016;-88
2024/03/21 05:04:12;;;;;;;2.00;1.30;;;;;;;14.91;49.50;95441.16;6157731;23;20013;-86
2024/03/21 05:06:37;;;;;;;5.75;4.03;;;;;;;14.90;48.91;95434.28;6132187;23;20013;-87
2024/03/21 05:09:03;;;;;;;2.35;1.70;;;;;;;14.90;48.94;95441.34;6132050;23;20009;-87
2024/03/21 05:11:28;;;;;;;2.20;1.83;;;;;;;14.96;49.57;95458.88;6132083;23;20017;-87
2024/03/21 05:13:56;;;;;;;2.30;1.70;;;;;;;15.06;49.54;95461.94;6132767;23;20012;-86
2024/03/21 05:16:23;;;;;;;2.88;1.90;;;;;;;14.97;50.55;95463.94;6132755;23;20035;-87
2024/03/21 05:18:52;;;;;;;1.50;1.40;;;;;;;14.98;48.95;95460.31;6157181;23;20035;-86
2024/03/21 05:23:46;;;;;;;1.73;1.40;;;;;;;14.69;50.10;95450.16;6158832;23;20076;-87
2024/03/21 05:26:12;;;;;;;1.90;1.60;;;;;;;14.58;51.51;95469.84;6103522;23;20016;-88
2024/03/21 05:28:37;;;;;;;1.60;1.50;;;;;;;14.44;50.80;95467.16;6078036;23;20009;-88
2024/03/21 05:31:19;;;;;;;3.15;1.80;;;;;;;14.41;51.39;95467.56;6103535;23;20006;-88
2024/03/21 05:33:48;;;;;;;3.35;1.77;;;;;;;14.51;52.34;95472.44;6126978;23;20009;-87
2024/03/21 05:36:15;;;;;;;1.65;1.48;;;;;;;14.32;53.48;95466.09;6127537;23;20012;-86
2024/03/21 05:38:42;;;;;;;2.53;1.63;;;;;;;14.46;52.98;95473.00;6103452;23;20020;-86
2024/03/21 05:41:07;;;;;;;3.30;2.00;;;;;;;14.14;54.25;95468.44;6127044;23;20060;-87
2024/03/21 05:43:34;;;;;;;2.30;2.10;;;;;;;14.08;54.73;95470.81;6125837;23;20017;-87
2024/03/21 05:45:59;;;;;;;3.97;2.30;;;;;;;14.37;54.44;95481.22;6079021;23;20023;-86
2024/03/21 05:48:25;;;;;;;3.80;2.50;;;;;;;14.10;55.58;95470.63;6102993;23;20025;-86
2024/03/21 05:50:54;;;;;;;4.75;2.65;;;;;;;14.05;56.17;95486.06;6126310;23;20016;-87
2024/03/21 05:53:19;;;;;;;5.80;2.90;;;;;;;14.07;56.44;95492.75;6102113;23;20014;-87
2024/03/21 05:55:59;;;;;;;3.50;3.00;;;;;;;14.09;56.91;95487.31;6126630;23;20005;-86
2024/03/21 05:58:25;;;;;;;4.53;2.97;;;;;;;14.30;56.00;95489.06;6102047;23;20001;-87
2024/03/21 06:03:36;;;;;;;6.68;3.75;;;;;;;14.03;58.84;95473.22;6128809;23;20017;-87
2024/03/21 06:06:04;;;;;;;5.13;4.10;;;;;;;13.90;59.28;95475.75;6102685;23;20014;-86
2024/03/21 06:08:30;;;;;;;8.52;4.82;;;;;;;13.95;58.89;95473.34;6126632;23;20024;-86
2024/03/21 06:10:55;;;;;;;5.55;4.55;;;;;;;13.95;59.14;95483.00;6102875;23;20013;-87
2024/03/21 06:13:21;;;;;;;8.70;4.78;;;;;;;14.09;59.11;95484.72;6102799;23;20018;-85
2024/03/21 06:15:46;;;;;;;5.82;4.65;;;;;;;14.00;59.14;95464.94;6102691;23;20044;-85
2024/03/21 06:18:13;;;;;;;6.47;5.25;;;;;;;14.14;58.73;95479.69;6127055;23;20014;-87
2024/03/21 06:20:38;;;;;;;7.10;5.10;;;;;;;14.15;59.12;95477.91;6126964;23;20001;-87
2024/03/21 06:23:08;;;;;;;6.88;5.47;;;;;;;14.48;58.95;95496.38;6079746;23;20029;-87
2024/03/21 06:25:33;;;;;;;6.80;4.78;;;;;;;14.42;59.54;95507.63;6078000;23;20020;-87
2024/03/21 06:28:00;;;;;;;7.40;5.05;;;;;;;14.24;59.89;95500.25;6127023;23;20009;-87
2024/03/21 06:30:28;;;;;;;7.20;5.18;;;;;;;14.19;60.44;95507.91;6126593;23;20072;-86
2024/03/21 06:32:54;;;;;;;7.82;5.22;;;;;;;14.03;60.69;95509.81;6102670;23;20017;-86
2024/03/21 06:35:20;;;;;;;7.25;5.80;;;;;;;14.00;61.05;95498.94;6102190;23;20023;-87
2024/03/21 06:37:50;;;;;;;8.10;6.53;;;;;;;13.96;61.21;95521.25;6077964;23;20006;-86
2024/03/21 06:42:51;;;;;;;7.65;6.00;;;;;;;14.08;61.01;95524.94;6242272;22;20264;-87
2024/03/21 06:45:16;;;;;;;10.45;6.82;;;;;;;14.03;61.73;95520.28;6215305;23;20082;-87
2024/03/21 06:47:46;;;;;;;8.30;6.32;;;;;;;14.03;62.30;95533.38;6190669;23;20119;-87
2024/03/21 06:50:17;;;;;;;9.70;6.90;;;;;;;14.04;62.20;95534.97;6216028;23;20008;-87
2024/03/21 06:52:47;;;;;;;6.72;5.60;;;;;;;13.77;62.32;95533.97;6216050;23;20087;-86
2024/03/21 06:55:14;;;;;;;7.50;6.32;;;;;;;13.84;62.93;95547.09;6216300;23;20004;-86
2024/03/21 06:57:46;;;;;;;6.88;5.75;;;;;;;13.64;63.13;95560.00;6190894;23;20014;-87
2024/03/21 07:00:12;;;;;;;6.53;5.80;;;;;;;13.80;62.35;95545.84;6215796;23;20000;-87
2024/03/21 07:02:40;;;;;;;8.38;5.18;;;;;;;13.88;61.95;95564.03;6215296;23;20016;-86
2024/03/21 07:05:07;;;;;;;7.63;6.07;;;;;;;14.03;61.50;95562.13;6215350;23;20012;-87
2024/03/21 07:07:35;;;;;;;7.10;5.60;;;;;;;14.01;61.90;95573.75;6215633;23;20012;-86
2024/03/21 07:10:01;;;;;;;8.60;6.28;;;;;;;13.92;62.55;95586.19;6215500;23;20087;-86
2024/03/21 07:12:26;;;;;;;6.97;5.95;;;;;;;13.83;63.02;95569.00;6215797;23;20011;-87
2024/03/21 07:14:56;;;;;;;7.45;5.68;;;;;;;13.66;63.93;95579.72;6190714;23;20007;-86
2024/03/21 07:17:21;;;;;;;7.97;6.40;;;;;;;14.18;62.19;95572.47;6190434;23;20070;-87
2024/03/21 07:19:47;;;;;;;9.60;6.53;;;;;;;14.08;62.31;95570.19;6215762;23;20012;-86
2024/03/21 07:22:14;;;;;;;10.23;7.40;;;;;;;13.97;63.03;95568.09;6190827;23;20008;-86
2024/03/21 07:24:39;;;;;;;8.88;7.45;;;;;;;13.79;63.72;95563.34;6215946;23;20008;-86
2024/03/21 07:27:05;;;;;;;11.55;8.25;;;;;;;13.75;63.68;95566.53;6190531;23;20065;-87
2024/03/21 07:29:30;;;;;;;9.95;8.02;;;;;;;13.21;65.79;95568.63;6215452;23;20014;-85
2024/03/21 07:31:56;;;;;;;10.10;7.70;;;;;;;13.55;64.56;95575.00;6191059;23;20012;-87
2024/03/21 07:34:23;;;;;;;9.13;7.60;;;;;;;13.59;64.41;95572.81;6190652;23;20013;-86
2024/03/21 07:36:49;;;;;;;9.40;6.43;;;;;;;13.99;62.99;95558.28;6215404;23;20150;-86
2024/03/21 07:39:14;;;;;;;10.48;6.82;;;;;;;13.91;63.26;95558.41;6216158;23;20036;-87
2024/03/21 07:41:40;;;;;;;8.82;6.30;;;;;;;13.91;63.23;95558.41;6197725;23;20028;-87
2024/03/21 07:44:05;;;;;;;9.93;6.22;;;;;;;13.80;63.91;95567.59;6196435;23;20035;-87
2024/03/21 07:46:31;;;;;;;7.72;6.07;;;;;;;14.02;63.43;95560.50;6190361;23;20020;-87
2024/03/21 07:48:57;;;;;;;8.40;6.15;;;;;;;13.81;64.79;95574.44;6241205;23;20008;-87
2024/03/21 07:51:23;;;;;;;8.32;5.63;;;;;;;14.10;63.53;95571.81;6191544;23;20119;-87
2024/03/21 07:53:49;;;;;;;6.30;3.80;;;;;;;14.30;61.60;95562.31;6215362;23;20008;-87
2024/03/21 07:56:14;;;;;;;6.03;4.55;;;;;;;14.19;62.62;95574.09;6189891;23;20008;-87
2024/03/21 07:58:41;;;;;;;5.45;4.50;;;;;;;14.35;62.43;95580.03;6215324;23;20019;-86
2024/03/21 08:01:06;;;;;;;6.57;4.70;;;;;;;14.46;61.85;95590.78;6190306;23;20015;-88
2024/03/21 08:03:32;;;;;;;7.18;4.55;;;;;;;14.46;62.52;95588.16;6190148;23;20012;-87
2024/03/21 08:05:57;;;;;;;7.57;5.18;;;;;;;14.66;62.63;95600.59;6214158;23;20015;-87
2024/03/21 08:08:23;;;;;;;92.90;9.13;;;;;;;14.53;62.64;95592.63;6240219;23;20008;-87
2024/03/21 08:10:48;;;;;;;8.77;6.32;;;;;;;14.25;63.66;95588.22;6190487;23;20019;-87
2024/03/21 08:13:13;;;;;;;8.02;6.30;;;;;;;14.26;63.42;95592.47;6191690;23;20022;-87
2024/03/21 08:15:39;;;;;;;7.65;6.05;;;;;;;14.44;63.10;95600.63;6216919;23;20016;-86
2024/03/21 08:18:05;;;;;;;8.98;5.80;;;;;;;14.55;62.66;95603.72;6192335;23;20011;-87
2024/03/21 08:20:30;;;;;;;7.68;5.72;;;;;;;14.58;62.41;95595.50;6191904;23;20054;-86
2024/03/21 08:22:56;;;;;;;6.97;5.43;;;;;;;14.54;62.96;95602.09;6192325;23;20015;-86
2024/03/21 08:25:22;;;;;;;6.32;5.00;;;;;;;14.53;63.00;95603.91;6191387;23;20111;-87
2024/03/21 08:27:47;;;;;;;6.88;4.90;;;;;;;14.47;63.26;95592.41;6216751;23;20031;-86
2024/03/21 08:30:13;;;;;;;5.40;4.25;;;;;;;14.55;62.70;95601.09;6167280;23;20015;-87
2024/03/21 08:32:38;;;;;;;5.25;3.80;;;;;;;14.41;62.70;95593.19;6192243;23;20020;-86
2024/03/21 08:35:05;;;;;;;5.80;3.95;;;;;;;14.51;62.57;95590.22;6191759;23;20012;-86
2024/03/21 08:37:30;;;;;;;11.57;5.03;;;;;;;14.65;62.58;95591.13;6215523;23;20028;-87
2024/03/21 08:39:57;;;;;;;48.15;8.25;;;;;;;14.59;62.28;95602.38;6191641;23;20035;-86
2024/03/21 08:42:23;;;;;;;10.80;7.80;;;;;;;14.24;63.28;95595.28;6216666;23;20120;-88
2024/03/21 08:44:54;;;;;;;9.60;7.72;;;;;;;14.49;62.67;95600.06;6215847;23;20024;-86
2024/03/21 08:47:20;;;;;;;7.47;6.68;;;;;;;14.27;63.07;95604.53;6191570;23;20015;-86
2024/03/21 08:49:46;;;;;;;8.80;6.38;;;;;;;14.17;63.19;95601.47;6216209;23;20042;-86
2024/03/21 08:54:36;;;;;;;7.25;5.35;;;;;;;14.04;63.45;95604.78;6169130;23;20022;-86
2024/03/21 08:57:04;;;;;;;6.40;4.80;;;;;;;13.94;64.13;95625.22;6151568;23;20084;-86
2024/03/21 08:59:30;;;;;;;7.13;5.13;;;;;;;14.16;63.13;95639.06;6127825;23;20025;-86
2024/03/21 09:01:55;;;;;;;5.78;4.68;;;;;;;14.22;62.91;95638.31;6151902;23;20009;-86
2024/03/21 09:04:20;;;;;;;6.80;4.82;;;;;;;14.17;63.50;95644.13;6127110;23;20006;-86
2024/03/21 09:06:50;;;;;;;6.82;5.50;;;;;;;14.29;63.09;95644.41;6151601;23;20001;-86
2024/03/21 09:09:16;;;;;;;6.72;5.60;;;;;;;14.14;63.70;95646.31;6127667;23;20029;-86
2024/03/21 09:11:45;;;;;;;6.32;4.85;;;;;;;14.21;63.58;95652.41;6127200;23;20009;-86
2024/03/21 09:16:36;;;;;;;6.90;5.22;;;;;;;14.32;63.55;95657.13;6184650;23;20024;-86
2024/03/21 09:19:02;;;;;;;7.85;5.70;;;;;;;14.30;63.68;95664.34;6132098;23;20016;-86
2024/03/21 09:21:28;;;;;;;6.68;5.78;;;;;;;14.37;63.71;95662.56;6132460;23;20008;-86
2024/03/21 09:23:55;;;;;;;6.75;5.45;;;;;;;14.55;63.06;95674.41;6181520;23;20016;-86
2024/03/21 09:26:21;;;;;;;7.45;5.88;;;;;;;14.52;63.44;95656.44;6131469;23;20009;-86
2024/03/21 09:28:47;;;;;;;6.65;5.10;;;;;;;14.52;63.45;95664.31;6156349;23;20048;-86
2024/03/21 09:31:13;;;;;;;6.38;5.30;;;;;;;14.48;63.37;95658.63;6132955;23;20013;-86
2024/03/21 09:33:38;;;;;;;9.10;5.60;;;;;;;14.72;62.81;95654.81;6156874;23;20068;-86
2024/03/21 09:36:06;;;;;;;7.30;4.53;;;;;;;14.62;63.23;95649.09;6132440;23;20015;-87
2024/03/21 09:38:32;;;;;;;3.50;3.10;;;;;;;14.77;62.29;95662.88;6132794;23;20016;-85
2024/03/21 09:41:00;;;;;;;3.35;2.75;;;;;;;14.74;61.69;95659.84;6182001;23;20029;-86
2024/03/21 09:43:27;;;;;;;5.18;3.50;;;;;;;14.62;62.10;95657.78;6181049;23;20009;-86
2024/03/21 09:45:53;;;;;;;3.33;2.42;;;;;;;14.22;62.74;95644.38;6132049;23;20001;-85
2024/03/21 09:48:19;;;;;;;2.92;2.50;;;;;;;14.25;62.89;95664.09;6181217;23;20016;-86
2024/03/21 09:50:46;;;;;;;5.07;2.90;;;;;;;14.38;62.52;95655.56;6180586;23;20016;-86
2024/03/21 09:53:18;;;;;;;4.10;3.38;;;;;;;14.26;63.56;95670.97;6156876;23;20223;-85
2024/03/21 09:55:46;;;;;;;4.15;3.00;;;;;;;14.53;62.84;95664.13;6181456;23;20009;-86
2024/03/21 09:58:13;;;;;;;3.65;3.28;;;;;;;14.55;63.06;95667.34;6133077;23;20005;-86
2024/03/21 10:03:04;;;;;;;3.50;3.17;;;;;;;14.72;63.78;95675.75;6215006;22;20047;-86
2024/03/21 10:05:33;;;;;;;5.47;3.85;;;;;;;14.83;63.63;95672.59;6191456;23;20012;-86
2024/03/21 10:07:59;;;;;;;5.50;4.82;;;;;;;14.82;63.64;95673.59;6190971;23;20000;-85
2024/03/21 10:10:25;;;;;;;7.05;4.88;;;;;;;15.17;62.77;95673.59;6166661;23;20012;-86
2024/03/21 10:12:51;;;;;;;4.85;4.28;;;;;;;15.07;62.91;95673.13;6191642;23;20007;-86
2024/03/21 10:15:17;;;;;;;4.20;3.08;;;;;;;15.09;61.51;95658.00;6191370;23;20082;-85
2024/03/21 10:17:42;;;;;;;4.47;3.00;;;;;;;15.17;61.58;95668.34;6166200;23;20074;-87
2024/03/21 10:20:12;;;;;;;15.65;14.02;;;;;;;15.32;61.63;95668.19;6191197;23;20012;-86
2024/03/21 10:22:46;;;;;;;5.32;4.82;;;;;;;15.33;61.64;95671.63;6191574;23;20011;-86
2024/03/21 10:25:19;;;;;;;4.35;3.95;;;;;;;15.12;62.42;95656.81;6216277;23;20008;-87
2024/03/21 10:27:47;;;;;;;3.85;3.00;;;;;;;15.25;61.59;95670.78;6191677;23;20011;-87
2024/03/21 10:30:18;;;;;;;4.30;3.80;;;;;;;15.63;61.35;95678.19;6215774;23;20012;-86
2024/03/21 10:32:43;;;;;;;;;;;;;;;15.35;62.10;95675.66;6215541;23;20018;-88
2024/03/21 10:35:13;;;;;;;4.22;3.80;;;;;;;15.39;61.95;95662.97;6216045;23;19966;-87
2024/03/21 10:37:39;;;;;;;4.97;3.25;;;;;;;15.61;61.43;95680.19;6215901;23;20068;-86
2024/03/21 10:40:06;;;;;;;6.85;4.13;;;;;;;15.59;62.61;95676.13;6191508;23;20094;-87
2024/03/21 10:42:35;;;;;;;29.45;5.68;;;;;;;15.74;61.59;95670.75;6191598;23;20004;-87
2024/03/21 10:45:05;;;;;;;18.90;5.68;;;;;;;15.36;62.63;95668.59;6191745;23;20048;-87
2024/03/21 10:47:31;;;;;;;11.05;7.30;;;;;;;15.34;63.03;95681.09;6215603;23;20004;-87
2024/03/21 10:50:00;;;;;;;33.67;8.88;;;;;;;15.25;62.36;95673.41;6191515;23;20091;-87
2024/03/21 10:54:52;;;;;;;12.85;7.20;;;;;;;14.81;63.77;95665.91;6180837;23;20021;-86
2024/03/21 10:57:19;;;;;;;32.00;7.15;;;;;;;14.96;64.36;95681.50;6156074;23;20018;-87
2024/03/21 10:59:58;;;;;;;8.50;6.80;;;;;;;15.24;63.44;95669.16;6155946;23;20005;-87
2024/03/21 11:02:27;;;;;;;11.40;7.82;;;;;;;15.36;63.04;95672.00;6131520;23;20016;-87
2024/03/21 11:04:54;;;;;;;8.98;6.10;;;;;;;15.45;62.89;95670.03;6156144;23;20087;-88
2024/03/21 11:07:21;;;;;;;8.38;6.47;;;;;;;15.54;62.25;95676.72;6156103;23;20008;-87
2024/03/21 11:09:49;;;;;;;7.25;6.18;;;;;;;15.39;62.70;95673.47;6155599;23;20005;-87
2024/03/21 11:12:15;;;;;;;6.00;5.40;;;;;;;15.61;62.70;95672.31;6155667;23;20008;-87
2024/03/21 11:14:45;;;;;;;8.10;5.70;;;;;;;15.69;62.58;95666.09;6131612;23;20080;-87
2024/03/21 11:17:13;;;;;;;5.90;4.97;;;;;;;15.64;63.46;95685.03;6155033;23;20009;-87
2024/03/21 11:19:42;;;;;;;7.85;5.40;;;;;;;15.90;63.11;95680.88;6155057;23;20005;-87
2024/03/21 11:22:12;;;;;;;5.88;4.80;;;;;;;16.16;61.78;95684.53;6155791;23;20005;-87
2024/03/21 11:24:41;;;;;;;6.50;5.83;;;;;;;16.19;61.97;95682.31;6155370;23;20005;-87
2024/03/21 11:27:17;;;;;;;6.10;5.30;;;;;;;16.27;61.33;95677.88;6130200;23;20036;-87
2024/03/21 11:29:42;;;;;;;6.28;5.68;;;;;;;16.54;61.40;95695.25;6155058;23;20012;-88
2024/03/21 11:32:08;;;;;;;6.90;5.70;;;;;;;16.77;61.94;95694.84;6155141;23;20001;-87
2024/03/21 11:34:37;;;;;;;5.55;4.60;;;;;;;17.08;59.34;95696.00;6130719;23;20013;-86
2024/03/21 11:37:03;;;;;;;5.07;4.57;;;;;;;17.06;59.89;95686.69;6153203;23;20009;-86
2024/03/21 11:39:28;;;;;;;5.13;4.55;;;;;;;17.12;59.15;95672.75;6155015;23;20065;-87
2024/03/21 11:41:59;;;;;;;7.15;4.78;;;;;;;16.91;60.67;95681.72;6155479;23;20094;-87
2024/03/21 11:44:24;;;;;;;;;;;;;;;17.03;58.19;95674.00;6155947;23;20013;-85
2024/03/21 11:46:50;;;;;;;5.25;3.90;;;;;;;16.93;59.71;95682.31;6155394;23;19915;-85
2024/03/21 11:49:15;;;;;;;4.30;3.80;;;;;;;17.34;59.91;95674.09;6132496;23;20017;-86
2024/03/21 11:51:42;;;;;;;4.28;3.67;;;;;;;17.62;57.91;95669.50;6131760;23;20013;-88
2024/03/21 11:54:09;;;;;;;4.45;3.92;;;;;;;17.53;58.57;95682.88;6133791;23;20104;-87
2024/03/21 11:56:37;;;;;;;3.97;3.58;;;;;;;17.42;59.04;95674.84;6169754;23;20048;-87