Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:04;;;;;;;0.00;0.00;;;;;;;;;;5073195;28;20090;-82
2023/09/12 00:04:30;;;;;;;0.00;0.00;;;;;;;;;;5055821;28;20063;-82
2023/09/12 00:06:55;;;;;;;0.00;0.00;;;;;;;;;;5073499;28;20033;-81
2023/09/12 00:09:21;;;;;;;0.00;0.00;;;;;;;;;;5073088;28;20063;-83
2023/09/12 00:11:46;;;;;;;0.00;0.00;;;;;;;;;;5073399;28;20020;-82
2023/09/12 00:14:15;;;;;;;0.00;0.00;;;;;;;;;;5074186;28;20036;-84
2023/09/12 00:16:40;;;;;;;0.00;0.00;;;;;;;;;;5079183;28;20039;-82
2023/09/12 00:19:06;;;;;;;0.00;0.00;;;;;;;;;;5078972;28;20028;-82
2023/09/12 00:21:31;;;;;;;0.00;0.00;;;;;;;;;;5078970;28;20025;-82
2023/09/12 00:23:57;;;;;;;0.00;0.00;;;;;;;;;;5080488;28;20131;-82
2023/09/12 00:26:22;;;;;;;0.00;0.00;;;;;;;;;;5078624;28;20025;-83
2023/09/12 00:28:48;;;;;;;0.00;0.00;;;;;;;;;;5077244;28;20044;-81
2023/09/12 00:31:13;;;;;;;0.00;0.00;;;;;;;;;;5077737;28;20025;-82
2023/09/12 00:33:38;;;;;;;0.00;0.00;;;;;;;;;;5077366;28;20083;-82
2023/09/12 00:36:04;;;;;;;0.00;0.00;;;;;;;;;;5075956;28;20067;-82
2023/09/12 00:38:29;;;;;;;0.00;0.00;;;;;;;;;;5077300;28;20033;-81
2023/09/12 00:40:55;;;;;;;0.00;0.00;;;;;;;;;;5077521;28;20112;-81
2023/09/12 00:43:20;;;;;;;0.00;0.00;;;;;;;;;;5077127;28;20039;-81
2023/09/12 00:45:46;;;;;;;0.30;0.00;;;;;;;;;;5085305;28;20043;-83
2023/09/12 00:48:11;;;;;;;0.00;0.00;;;;;;;;;;5077098;28;20031;-82
2023/09/12 00:50:36;;;;;;;0.00;0.00;;;;;;;;;;5058725;28;20033;-82
2023/09/12 00:53:02;;;;;;;0.00;0.00;;;;;;;;;;5076909;28;20119;-85
2023/09/12 00:55:29;;;;;;;0.35;0.00;;;;;;;;;;5075814;28;20056;-83
2023/09/12 00:57:54;;;;;;;0.00;0.00;;;;;;;;;;5058735;28;20031;-83
2023/09/12 01:00:19;;;;;;;0.00;0.00;;;;;;;;;;5075678;28;20032;-82
2023/09/12 01:02:46;;;;;;;0.00;0.00;;;;;;;;;;5075683;28;20043;-82
2023/09/12 01:05:12;;;;;;;0.00;0.00;;;;;;;;;;5075468;28;20035;-82
2023/09/12 01:07:38;;;;;;;0.10;0.00;;;;;;;;;;5075803;28;20085;-82
2023/09/12 01:10:04;;;;;;;0.00;0.00;;;;;;;;;;5075945;28;20408;-84
2023/09/12 01:12:30;;;;;;;0.00;0.00;;;;;;;;;;5076558;28;20033;-83
2023/09/12 01:14:55;;;;;;;0.00;0.00;;;;;;;;;;5076695;28;20040;-83
2023/09/12 01:17:21;;;;;;;0.00;0.00;;;;;;;;;;5077039;28;20028;-83
2023/09/12 01:19:48;;;;;;;0.00;0.00;;;;;;;;;;5077052;28;20115;-82
2023/09/12 01:22:22;;;;;;;0.00;0.00;;;;;;;;;;5075137;28;20516;-82
2023/09/12 01:25:23;;;;;;;0.00;0.00;;;;;;;;;;5076062;28;20028;-81
2023/09/12 01:27:50;;;;;;;0.00;0.00;;;;;;;;;;5056074;28;20063;-82
2023/09/12 01:30:18;;;;;;;0.00;0.00;;;;;;;;;;5060448;28;20048;-83
2023/09/12 01:32:43;;;;;;;0.00;0.00;;;;;;;;;;5059381;28;20036;-82
2023/09/12 01:35:09;;;;;;;0.00;0.00;;;;;;;;;;5075725;28;20144;-83
2023/09/12 01:37:34;;;;;;;0.00;0.00;;;;;;;;;;5075757;28;20028;-82
2023/09/12 01:39:59;;;;;;;0.00;0.00;;;;;;;;;;5075825;28;20028;-82
2023/09/12 01:42:42;;;;;;;0.00;0.00;;;;;;;;;;5058055;28;20033;-83
2023/09/12 01:45:17;;;;;;;0.00;0.00;;;;;;;;;;5060151;28;20028;-82
2023/09/12 01:47:43;;;;;;;0.00;0.00;;;;;;;;;;5058236;28;20029;-81
2023/09/12 01:50:09;;;;;;;0.00;0.00;;;;;;;;;;5076248;28;20399;-82
2023/09/12 01:52:34;;;;;;;0.00;0.00;;;;;;;;;;5043360;28;20028;-84
2023/09/12 01:54:59;;;;;;;0.03;0.00;;;;;;;;;;5060619;28;20068;-83
2023/09/12 01:57:25;;;;;;;0.10;0.00;;;;;;;;;;5075997;28;20027;-83
2023/09/12 01:59:50;;;;;;;0.00;0.00;;;;;;;;;;5074633;28;20035;-82
2023/09/12 02:02:16;;;;;;;0.00;0.00;;;;;;;;;;5057925;28;20032;-83
2023/09/12 02:04:44;;;;;;;0.00;0.00;;;;;;;;;;5075608;28;20032;-82
2023/09/12 02:07:10;;;;;;;0.00;0.00;;;;;;;;;;5075776;28;20033;-83
2023/09/12 02:09:35;;;;;;;0.00;0.00;;;;;;;;;;5074534;28;20084;-82
2023/09/12 02:12:01;;;;;;;0.00;0.00;;;;;;;;;;5073987;28;20378;-82
2023/09/12 02:14:26;;;;;;;0.00;0.00;;;;;;;;;;5075742;28;20020;-82
2023/09/12 02:16:51;;;;;;;0.00;0.00;;;;;;;;;;5075801;28;20060;-82
2023/09/12 02:19:17;;;;;;;0.00;0.00;;;;;;;;;;5058306;28;20036;-82
2023/09/12 02:21:42;;;;;;;0.00;0.00;;;;;;;;;;5076592;28;20035;-82
2023/09/12 02:24:08;;;;;;;0.00;0.00;;;;;;;;;;5076447;28;20032;-82
2023/09/12 02:26:36;;;;;;;0.00;0.00;;;;;;;;;;5073830;28;20029;-82
2023/09/12 02:29:02;;;;;;;0.00;0.00;;;;;;;;;;5057264;28;20032;-82
2023/09/12 02:31:28;;;;;;;0.00;0.00;;;;;;;;;;5075171;28;20032;-82
2023/09/12 02:33:54;;;;;;;0.00;0.00;;;;;;;;;;5074458;28;20040;-81
2023/09/12 02:36:19;;;;;;;0.00;0.00;;;;;;;;;;5075211;28;20029;-81
2023/09/12 02:38:45;;;;;;;0.00;0.00;;;;;;;;;;5073999;28;20020;-82
2023/09/12 02:41:10;;;;;;;0.00;0.00;;;;;;;;;;5073525;28;20024;-82
2023/09/12 02:43:36;;;;;;;0.00;0.00;;;;;;;;;;5075036;28;20028;-82
2023/09/12 02:46:01;;;;;;;0.00;0.00;;;;;;;;;;5074802;28;20032;-81
2023/09/12 02:48:27;;;;;;;0.00;0.00;;;;;;;;;;5073478;28;20028;-82
2023/09/12 02:50:52;;;;;;;0.00;0.00;;;;;;;;;;5074812;28;20036;-82
2023/09/12 02:53:18;;;;;;;0.00;0.00;;;;;;;;;;5073244;28;20035;-82
2023/09/12 02:55:43;;;;;;;0.00;0.00;;;;;;;;;;5073721;28;20032;-82
2023/09/12 02:58:09;;;;;;;0.00;0.00;;;;;;;;;;5073684;28;20024;-81
2023/09/12 03:00:39;;;;;;;0.00;0.00;;;;;;;;;;5074063;28;20028;-82
2023/09/12 03:03:05;;;;;;;0.00;0.00;;;;;;;;;;5057524;28;20033;-83
2023/09/12 03:05:30;;;;;;;0.00;0.00;;;;;;;;;;5074453;28;20036;-83
2023/09/12 03:07:56;;;;;;;0.00;0.00;;;;;;;;;;5073553;28;20025;-80
2023/09/12 03:10:21;;;;;;;0.00;0.00;;;;;;;;;;5073172;28;20037;-82
2023/09/12 03:12:46;;;;;;;0.00;0.00;;;;;;;;;;5074394;28;20185;-82
2023/09/12 03:15:12;;;;;;;0.00;0.00;;;;;;;;;;5073227;28;20036;-82
2023/09/12 03:17:37;;;;;;;0.00;0.00;;;;;;;;;;5074617;28;20125;-83
2023/09/12 03:20:07;;;;;;;0.00;0.00;;;;;;;;;;5073078;28;20106;-82
2023/09/12 03:22:37;;;;;;;0.00;0.00;;;;;;;;;;5079907;28;20033;-82
2023/09/12 03:25:03;;;;;;;0.00;0.00;;;;;;;;;;5074895;28;20035;-83
2023/09/12 03:27:28;;;;;;;0.00;0.00;;;;;;;;;;5056231;28;20028;-81
2023/09/12 03:29:53;;;;;;;0.00;0.00;;;;;;;;;;5073980;28;20500;-81
2023/09/12 03:32:19;;;;;;;0.00;0.00;;;;;;;;;;5056203;28;20374;-81
2023/09/12 03:34:44;;;;;;;0.00;0.00;;;;;;;;;;5074587;28;20358;-81
2023/09/12 03:37:10;;;;;;;0.00;0.00;;;;;;;;;;5074321;28;20533;-82
2023/09/12 03:39:35;;;;;;;0.00;0.00;;;;;;;;;;5074096;28;20035;-82
2023/09/12 03:42:00;;;;;;;0.00;0.00;;;;;;;;;;5072913;28;20071;-82
2023/09/12 03:44:26;;;;;;;0.00;0.00;;;;;;;;;;5075112;28;20119;-82
2023/09/12 03:46:51;;;;;;;0.00;0.00;;;;;;;;;;5074169;28;20115;-81
2023/09/12 03:49:17;;;;;;;0.00;0.00;;;;;;;;;;5073672;28;20028;-82
2023/09/12 03:51:42;;;;;;;0.00;0.00;;;;;;;;;;5077895;28;20017;-81
2023/09/12 03:54:08;;;;;;;0.00;0.00;;;;;;;;;;5076687;28;20066;-81
2023/09/12 03:56:33;;;;;;;0.00;0.00;;;;;;;;;;5059622;28;20133;-81
2023/09/12 03:58:59;;;;;;;0.00;0.00;;;;;;;;;;5076300;28;20445;-81
2023/09/12 04:01:25;;;;;;;0.00;0.00;;;;;;;;;;5077964;28;20462;-81
2023/09/12 04:03:51;;;;;;;0.00;0.00;;;;;;;;;;5078124;28;20032;-82
2023/09/12 04:06:16;;;;;;;0.00;0.00;;;;;;;;;;5077998;28;20039;-82
2023/09/12 04:08:42;;;;;;;0.00;0.00;;;;;;;;;;5076921;28;20033;-82
2023/09/12 04:11:07;;;;;;;0.00;0.00;;;;;;;;;;5078006;28;20090;-82
2023/09/12 04:13:33;;;;;;;0.00;0.00;;;;;;;;;;5077185;28;20044;-82
2023/09/12 04:15:58;;;;;;;0.00;0.00;;;;;;;;;;5077601;28;20075;-82
2023/09/12 04:18:23;;;;;;;0.00;0.00;;;;;;;;;;5077604;28;20032;-82
2023/09/12 04:20:49;;;;;;;0.00;0.00;;;;;;;;;;5076367;28;20089;-82
2023/09/12 04:23:14;;;;;;;0.10;0.00;;;;;;;;;;5077525;28;20036;-81
2023/09/12 04:25:45;;;;;;;0.00;0.00;;;;;;;;;;5077875;28;20025;-82
2023/09/12 04:28:11;;;;;;;0.00;0.00;;;;;;;;;;5077009;28;20055;-81
2023/09/12 04:30:36;;;;;;;0.00;0.00;;;;;;;;;;5079756;28;20036;-83
2023/09/12 04:33:02;;;;;;;0.00;0.00;;;;;;;;;;5078429;28;20033;-82
2023/09/12 04:35:27;;;;;;;0.00;0.00;;;;;;;;;;5076405;28;20081;-81
2023/09/12 04:37:53;;;;;;;0.00;0.00;;;;;;;;;;5076450;28;20052;-80
2023/09/12 04:40:18;;;;;;;0.00;0.00;;;;;;;;;;5085781;28;20100;-82
2023/09/12 04:42:43;;;;;;;0.00;0.00;;;;;;;;;;5077028;28;20408;-82
2023/09/12 04:45:09;;;;;;;0.00;0.00;;;;;;;;;;5077361;28;20103;-81
2023/09/12 04:47:34;;;;;;;0.00;0.00;;;;;;;;;;5060548;28;20032;-82
2023/09/12 04:50:01;;;;;;;0.00;0.00;;;;;;;;;;5059421;28;20032;-81
2023/09/12 04:52:26;;;;;;;0.00;0.00;;;;;;;;;;5081333;28;20028;-82
2023/09/12 04:54:52;;;;;;;0.00;0.00;;;;;;;;;;5080153;28;20056;-82
2023/09/12 04:57:18;;;;;;;0.00;0.00;;;;;;;;;;5075654;28;20380;-81
2023/09/12 04:59:43;;;;;;;0.00;0.00;;;;;;;;;;5075252;28;20037;-82
2023/09/12 05:02:09;;;;;;;0.00;0.00;;;;;;;;;;5058921;28;20025;-81
2023/09/12 05:04:34;;;;;;;0.00;0.00;;;;;;;;;;5075243;28;20090;-82
2023/09/12 05:07:00;;;;;;;0.00;0.00;;;;;;;;;;5075401;28;20036;-81
2023/09/12 05:09:25;;;;;;;0.00;0.00;;;;;;;;;;5075527;28;20458;-82
2023/09/12 05:11:51;;;;;;;0.00;0.00;;;;;;;;;;5075518;28;20039;-82
2023/09/12 05:14:16;;;;;;;0.00;0.00;;;;;;;;;;5076609;28;20081;-83
2023/09/12 05:16:41;;;;;;;0.00;0.00;;;;;;;;;;5076915;28;20110;-82
2023/09/12 05:19:07;;;;;;;0.00;0.00;;;;;;;;;;5058640;28;20039;-81
2023/09/12 05:21:32;;;;;;;0.00;0.00;;;;;;;;;;5076474;28;20037;-81
2023/09/12 05:23:58;;;;;;;0.00;0.00;;;;;;;;;;5074991;28;20040;-81
2023/09/12 05:26:24;;;;;;;0.00;0.00;;;;;;;;;;5074983;28;20036;-82
2023/09/12 05:28:49;;;;;;;0.00;0.00;;;;;;;;;;5082244;28;20040;-82
2023/09/12 05:31:15;;;;;;;0.00;0.00;;;;;;;;;;5074465;28;20051;-79
2023/09/12 05:33:40;;;;;;;0.00;0.00;;;;;;;;;;5074195;28;20104;-82
2023/09/12 05:36:06;;;;;;;0.00;0.00;;;;;;;;;;5074951;28;20039;-81
2023/09/12 05:38:31;;;;;;;0.00;0.00;;;;;;;;;;5078442;28;20116;-77
2023/09/12 05:40:57;;;;;;;0.00;0.00;;;;;;;;;;5076513;28;20032;-77
2023/09/12 05:43:22;;;;;;;0.00;0.00;;;;;;;;;;5073732;28;20032;-77
2023/09/12 05:45:47;;;;;;;0.00;0.00;;;;;;;;;;5076457;28;20031;-77
2023/09/12 05:48:13;;;;;;;0.00;0.00;;;;;;;;;;5076616;28;20495;-77
2023/09/12 05:50:38;;;;;;;0.00;0.00;;;;;;;;;;5076159;28;20024;-78
2023/09/12 05:53:04;;;;;;;0.00;0.00;;;;;;;;;;5075620;28;20093;-77
2023/09/12 05:55:29;;;;;;;0.00;0.00;;;;;;;;;;5074493;28;20040;-78
2023/09/12 05:57:55;;;;;;;0.00;0.00;;;;;;;;;;5075709;28;20036;-77
2023/09/12 06:00:20;;;;;;;0.00;0.00;;;;;;;;;;5076138;28;20025;-75
2023/09/12 06:02:47;;;;;;;0.00;0.00;;;;;;;;;;5075028;28;20357;-76
2023/09/12 06:05:12;;;;;;;0.00;0.00;;;;;;;;;;5076068;28;20085;-75
2023/09/12 06:07:40;;;;;;;0.00;0.00;;;;;;;;;;5077108;28;20082;-77
2023/09/12 06:10:06;;;;;;;0.00;0.00;;;;;;;;;;5061000;28;20028;-78
2023/09/12 06:12:32;;;;;;;0.00;0.00;;;;;;;;;;5075608;28;20037;-76
2023/09/12 06:14:59;;;;;;;0.00;0.00;;;;;;;;;;5074001;28;20062;-78
2023/09/12 06:17:24;;;;;;;0.00;0.00;;;;;;;;;;5075419;28;20399;-78
2023/09/12 06:19:50;;;;;;;0.00;0.00;;;;;;;;;;5073736;28;20072;-78
2023/09/12 06:22:17;;;;;;;0.00;0.00;;;;;;;;;;5075642;28;20024;-78
2023/09/12 06:24:43;;;;;;;0.00;0.00;;;;;;;;;;5075059;28;20025;-80
2023/09/12 06:27:08;;;;;;;0.00;0.00;;;;;;;;;;5073752;28;20028;-79
2023/09/12 06:29:33;;;;;;;0.00;0.00;;;;;;;;;;5074580;28;20043;-80
2023/09/12 06:32:02;;;;;;;0.00;0.00;;;;;;;;;;5073827;28;20036;-85
2023/09/12 06:34:27;;;;;;;0.00;0.00;;;;;;;;;;5044425;28;20089;-85
2023/09/12 06:36:53;;;;;;;0.00;0.00;;;;;;;;;;5077733;28;20036;-87
2023/09/12 06:39:19;;;;;;;0.00;0.00;;;;;;;;;;5075093;28;20127;-85
2023/09/12 06:41:44;;;;;;;0.00;0.00;;;;;;;;;;5079287;28;20032;-84
2023/09/12 06:44:10;;;;;;;0.00;0.00;;;;;;;;;;5082555;28;20135;-84
2023/09/12 06:46:38;;;;;;;0.00;0.00;;;;;;;;;;5085890;28;20039;-85
2023/09/12 06:49:03;;;;;;;0.00;0.00;;;;;;;;;;5078677;28;20029;-82
2023/09/12 06:51:29;;;;;;;0.00;0.00;;;;;;;;;;5061198;28;20271;-81
2023/09/12 06:53:54;;;;;;;0.00;0.00;;;;;;;;;;5079928;28;20499;-85
2023/09/12 06:56:20;;;;;;;0.00;0.00;;;;;;;;;;5089983;28;20411;-86
2023/09/12 06:58:45;;;;;;;0.00;0.00;;;;;;;;;;5058189;28;20029;-83
2023/09/12 07:01:11;;;;;;;0.00;0.00;;;;;;;;;;5077472;28;20043;-85
2023/09/12 07:03:36;;;;;;;0.00;0.00;;;;;;;;;;5052119;28;20056;-82
2023/09/12 07:06:11;;;;;;;0.00;0.00;;;;;;;;;;5087609;28;20031;-82
2023/09/12 07:08:42;;;;;;;0.00;0.00;;;;;;;;;;5084742;28;20048;-88
2023/09/12 07:11:08;;;;;;;0.00;0.00;;;;;;;;;;5075561;28;20028;-86
2023/09/12 07:13:33;;;;;;;0.00;0.00;;;;;;;;;;5056404;28;20347;-82
2023/09/12 07:15:59;;;;;;;0.00;0.00;;;;;;;;;;5083668;28;20036;-87
2023/09/12 07:18:24;;;;;;;0.00;0.00;;;;;;;;;;5079008;28;20028;-84
2023/09/12 07:21:00;;;;;;;0.00;0.00;;;;;;;;;;5078916;28;20426;-83
2023/09/12 07:23:25;;;;;;;0.00;0.00;;;;;;;;;;5075191;28;20032;-83
2023/09/12 07:25:51;;;;;;;0.00;0.00;;;;;;;;;;5079362;28;20028;-85
2023/09/12 07:28:18;;;;;;;0.00;0.00;;;;;;;;;;5081384;28;20024;-84
2023/09/12 07:30:45;;;;;;;0.00;0.00;;;;;;;;;;5079765;28;20035;-84
2023/09/12 07:33:11;;;;;;;0.00;0.00;;;;;;;;;;5044184;28;20028;-83
2023/09/12 07:35:36;;;;;;;0.00;0.00;;;;;;;;;;5078336;28;20102;-84
2023/09/12 07:38:03;;;;;;;0.00;0.00;;;;;;;;;;5076365;28;20034;-83
2023/09/12 07:40:28;;;;;;;0.00;0.00;;;;;;;;;;5076026;28;20032;-82
2023/09/12 07:42:54;;;;;;;0.00;0.00;;;;;;;;;;5060031;28;20148;-83
2023/09/12 07:45:20;;;;;;;0.00;0.00;;;;;;;;;;5060813;28;20420;-83
2023/09/12 07:47:46;;;;;;;0.00;0.00;;;;;;;;;;5078285;28;20028;-83
2023/09/12 07:50:11;;;;;;;0.00;0.00;;;;;;;;;;5081869;28;20376;-83
2023/09/12 07:52:37;;;;;;;0.00;0.00;;;;;;;;;;5087980;28;20498;-85
2023/09/12 07:55:02;;;;;;;0.00;0.00;;;;;;;;;;5079218;28;20036;-84
2023/09/12 07:57:28;;;;;;;0.00;0.00;;;;;;;;;;5077813;28;20032;-82
2023/09/12 07:59:54;;;;;;;0.00;0.00;;;;;;;;;;5077368;28;20028;-84
2023/09/12 08:02:19;;;;;;;0.00;0.00;;;;;;;;;;5078550;28;20032;-83
2023/09/12 08:04:45;;;;;;;0.00;0.00;;;;;;;;;;5078316;28;20020;-83
2023/09/12 08:07:10;;;;;;;0.00;0.00;;;;;;;;;;5078634;28;20029;-83
2023/09/12 08:09:59;;;;;;;0.00;0.00;;;;;;;;;;5080506;28;20052;-83
2023/09/12 08:12:26;;;;;;;0.00;0.00;;;;;;;;;;5085708;28;20024;-82
2023/09/12 08:14:52;;;;;;;0.00;0.00;;;;;;;;;;5078298;28;20040;-82
2023/09/12 08:17:18;;;;;;;0.00;0.00;;;;;;;;;;5044296;28;20024;-84
2023/09/12 08:19:53;;;;;;;0.00;0.00;;;;;;;;;;5078242;28;20070;-83
2023/09/12 08:22:19;;;;;;;0.00;0.00;;;;;;;;;;5046160;28;20052;-84
2023/09/12 08:24:44;;;;;;;0.00;0.00;;;;;;;;;;5061324;28;20335;-83
2023/09/12 08:27:13;;;;;;;0.00;0.00;;;;;;;;;;5078609;28;20078;-83
2023/09/12 08:29:48;;;;;;;0.00;0.00;;;;;;;;;;5044677;28;20087;-84
2023/09/12 08:32:39;;;;;;;0.00;0.00;;;;;;;;;;5080862;28;20028;-89
2023/09/12 08:35:18;;;;;;;;;;;;;;;;;;;;;
2023/09/12 08:37:43;;;;;;;0.00;0.00;;;;;;;;;;5080180;28;20414;-85
2023/09/12 08:40:18;;;;;;;0.00;0.00;;;;;;;;;;5074866;28;20103;-85
2023/09/12 08:42:44;;;;;;;0.00;0.00;;;;;;;;;;5058667;28;20072;-82
2023/09/12 08:45:14;;;;;;;0.00;0.00;;;;;;;;;;5059701;28;20446;-84
2023/09/12 08:47:44;;;;;;;0.00;0.00;;;;;;;;;;5077153;28;20718;-82
2023/09/12 08:50:14;;;;;;;0.00;0.00;;;;;;;;;;5043050;28;20029;-83
2023/09/12 08:52:45;;;;;;;0.00;0.00;;;;;;;;;;5077222;28;20094;-82
2023/09/12 08:55:11;;;;;;;0.00;0.00;;;;;;;;;;5081293;28;20130;-84
2023/09/12 08:57:48;;;;;;;0.00;0.00;;;;;;;;;;5063626;28;20029;-84
2023/09/12 09:00:14;;;;;;;0.00;0.00;;;;;;;;;;5061355;28;20033;-83
2023/09/12 09:02:43;;;;;;;0.00;0.00;;;;;;;;;;5069796;28;20044;-84
2023/09/12 09:05:09;;;;;;;0.00;0.00;;;;;;;;;;5038466;28;20510;-83
2023/09/12 09:07:44;;;;;;;0.00;0.00;;;;;;;;;;5055266;28;20123;-84
2023/09/12 09:10:14;;;;;;;0.00;0.00;;;;;;;;;;5056641;28;20028;-86
2023/09/12 09:12:39;;;;;;;0.00;0.00;;;;;;;;;;5058110;28;20021;-84
2023/09/12 09:15:25;;;;;;;0.00;0.00;;;;;;;;;;5056628;28;20033;-85
2023/09/12 09:18:05;;;;;;;0.00;0.00;;;;;;;;;;5066256;28;20043;-84
2023/09/12 09:20:51;;;;;;;0.00;0.00;;;;;;;;;;5099601;22;20071;-86
2023/09/12 09:23:30;;;;;;;0.00;0.00;;;;;;;;;;5119951;28;20038;-85
2023/09/12 09:25:56;;;;;;;0.00;0.00;;;;;;;;;;5094836;28;20036;-85
2023/09/12 09:28:22;;;;;;;0.00;0.00;;;;;;;;;;5077651;28;20024;-85
2023/09/12 09:30:51;;;;;;;0.00;0.00;;;;;;;;;;5061845;28;20024;-86
2023/09/12 09:33:20;;;;;;;0.00;0.00;;;;;;;;;;5062439;28;20527;-87
2023/09/12 09:36:08;;;;;;;0.00;0.00;;;;;;;;;;5079649;28;20362;-85
2023/09/12 09:38:37;;;;;;;0.00;0.00;;;;;;;;;;5078921;28;20077;-86
2023/09/12 09:41:06;;;;;;;0.00;0.00;;;;;;;;;;5097855;28;20449;-87
2023/09/12 09:43:32;;;;;;;0.00;0.00;;;;;;;;;;5080962;28;20104;-85
2023/09/12 09:45:57;;;;;;;0.00;0.00;;;;;;;;;;5115379;27;20031;-86
2023/09/12 09:48:30;;;;;;;0.00;0.00;;;;;;;;;;5117652;27;20027;-87
2023/09/12 09:51:02;;;;;;;0.05;0.00;;;;;;;;;;5084334;28;20024;-87
2023/09/12 09:53:34;;;;;;;0.00;0.00;;;;;;;;;;5078261;28;20036;-86
2023/09/12 09:56:10;;;;;;;0.00;0.00;;;;;;;;;;5062415;28;20028;-86
2023/09/12 09:58:44;;;;;;;0.00;0.00;;;;;;;;;;5062192;28;20082;-85
2023/09/12 10:01:10;;;;;;;0.00;0.00;;;;;;;;;;5075053;28;20099;-84
2023/09/12 10:03:38;;;;;;;0.00;0.00;;;;;;;;;;5122256;28;20121;-86
2023/09/12 10:06:04;;;;;;;0.00;0.00;;;;;;;;;;5096208;28;20028;-85
2023/09/12 10:08:39;;;;;;;0.00;0.00;;;;;;;;;;5078328;28;20020;-87
2023/09/12 10:11:05;;;;;;;0.00;0.00;;;;;;;;;;5111223;28;20028;-87
2023/09/12 10:17:20;;;;;;;0.00;0.00;;;;;;;;;;5057144;28;20136;-88
2023/09/12 10:19:53;;;;;;;0.00;0.00;;;;;;;;;;5106889;28;20102;-85
2023/09/12 10:22:25;;;;;;;0.00;0.00;;;;;;;;;;5057574;28;20453;-87
2023/09/12 10:24:57;;;;;;;0.00;0.00;;;;;;;;;;5063897;28;20369;-85
2023/09/12 10:27:22;;;;;;;0.00;0.00;;;;;;;;;;5078234;28;20127;-88
2023/09/12 10:29:49;;;;;;;0.00;0.00;;;;;;;;;;5085210;28;20070;-85
2023/09/12 10:32:21;;;;;;;0.00;0.00;;;;;;;;;;5069118;28;20043;-86
2023/09/12 10:34:53;;;;;;;0.00;0.00;;;;;;;;;;5094155;28;20051;-84
2023/09/12 10:37:28;;;;;;;0.00;0.00;;;;;;;;;;5077443;28;20434;-83
2023/09/12 10:39:55;;;;;;;0.00;0.00;;;;;;;;;;5093621;28;20413;-84
2023/09/12 10:42:22;;;;;;;0.00;0.00;;;;;;;;;;5094668;28;20408;-84
2023/09/12 10:44:49;;;;;;;0.00;0.00;;;;;;;;;;5109460;28;20438;-84
2023/09/12 10:47:16;;;;;;;0.00;0.00;;;;;;;;;;5087404;28;20046;-83
2023/09/12 10:49:43;;;;;;;0.00;0.00;;;;;;;;;;5117035;28;20067;-82
2023/09/12 10:52:09;;;;;;;0.00;0.00;;;;;;;;;;5096921;28;20032;-84
2023/09/12 10:54:41;;;;;;;0.00;0.00;;;;;;;;;;5060422;28;20028;-83
2023/09/12 10:57:13;;;;;;;0.00;0.00;;;;;;;;;;5060260;28;20050;-85
2023/09/12 11:00:10;;;;;;;0.00;0.00;;;;;;;;;;5077230;28;20525;-83
2023/09/12 11:02:43;;;;;;;0.00;0.00;;;;;;;;;;5094709;28;20726;-84
2023/09/12 11:05:27;;;;;;;0.00;0.00;;;;;;;;;;5094143;28;20074;-84
2023/09/12 11:07:59;;;;;;;0.00;0.00;;;;;;;;;;5095139;28;20060;-84
2023/09/12 11:10:32;;;;;;;0.00;0.00;;;;;;;;;;5076019;28;20012;-84
2023/09/12 11:12:58;;;;;;;0.00;0.00;;;;;;;;;;5062865;28;20047;-84
2023/09/12 11:15:25;;;;;;;0.00;0.00;;;;;;;;;;5076678;28;20446;-84
2023/09/12 11:18:00;;;;;;;0.00;0.00;;;;;;;;;;5110342;28;20024;-83
2023/09/12 11:20:28;;;;;;;0.00;0.00;;;;;;;;;;5093375;28;20404;-84
2023/09/12 11:22:58;;;;;;;0.00;0.00;;;;;;;;;;5076049;28;20051;-85
2023/09/12 11:25:27;;;;;;;0.00;0.00;;;;;;;;;;5077265;28;20450;-84
2023/09/12 11:27:56;;;;;;;0.00;0.00;;;;;;;;;;5093291;28;20110;-84
2023/09/12 11:30:23;;;;;;;0.00;0.00;;;;;;;;;;5093974;28;20024;-84
2023/09/12 11:32:50;;;;;;;0.00;0.00;;;;;;;;;;5068176;28;20062;-85
2023/09/12 11:35:16;;;;;;;0.00;0.00;;;;;;;;;;5096685;28;20024;-84
2023/09/12 11:37:49;;;;;;;0.00;0.00;;;;;;;;;;5076630;28;20111;-87
2023/09/12 11:40:14;;;;;;;0.00;0.00;;;;;;;;;;5059974;28;20036;-83
2023/09/12 11:42:40;;;;;;;0.00;0.00;;;;;;;;;;5093800;28;20092;-84
2023/09/12 11:45:10;;;;;;;0.00;0.00;;;;;;;;;;5093998;28;20031;-83
2023/09/12 11:47:42;;;;;;;0.00;0.00;;;;;;;;;;5093139;28;20032;-83
2023/09/12 11:50:09;;;;;;;0.00;0.00;;;;;;;;;;5094385;28;20036;-83
2023/09/12 11:52:40;;;;;;;0.00;0.00;;;;;;;;;;5093973;28;20429;-85
2023/09/12 11:55:07;;;;;;;0.00;0.00;;;;;;;;;;5102450;28;20347;-82
2023/09/12 11:57:32;;;;;;;0.00;0.00;;;;;;;;;;5099608;28;20369;-83
2023/09/12 11:59:57;;;;;;;0.00;0.00;;;;;;;;;;5076172;28;20032;-83
2023/09/12 12:02:23;;;;;;;0.00;0.00;;;;;;;;;;5093056;28;20016;-82
2023/09/12 12:04:50;;;;;;;0.00;0.00;;;;;;;;;;5075987;28;20031;-83
2023/09/12 12:07:15;;;;;;;0.00;0.00;;;;;;;;;;5092944;28;20080;-83
2023/09/12 12:09:41;;;;;;;0.00;0.00;;;;;;;;;;5093991;28;20028;-82
2023/09/12 12:12:11;;;;;;;0.00;0.00;;;;;;;;;;5096293;28;20107;-84
2023/09/12 12:14:38;;;;;;;0.00;0.00;;;;;;;;;;5079927;28;20081;-82
2023/09/12 12:17:10;;;;;;;0.00;0.00;;;;;;;;;;5082918;28;20032;-83
2023/09/12 12:19:36;;;;;;;0.00;0.00;;;;;;;;;;5102161;28;20051;-84
2023/09/12 12:22:03;;;;;;;0.00;0.00;;;;;;;;;;5113570;28;20070;-83
2023/09/12 12:24:43;;;;;;;0.00;0.00;;;;;;;;;;5097971;28;20066;-84
2023/09/12 12:27:11;;;;;;;0.00;0.00;;;;;;;;;;5080377;28;20381;-82
2023/09/12 12:29:37;;;;;;;0.00;0.00;;;;;;;;;;5097708;28;20039;-83
2023/09/12 12:32:04;;;;;;;0.00;0.00;;;;;;;;;;5097437;28;20031;-82
2023/09/12 12:34:30;;;;;;;0.00;0.00;;;;;;;;;;5097857;28;20052;-85
2023/09/12 12:36:56;;;;;;;0.00;0.00;;;;;;;;;;5118515;28;20102;-85
2023/09/12 12:39:22;;;;;;;0.00;0.00;;;;;;;;;;5067077;28;20034;-86
2023/09/12 12:41:47;;;;;;;0.00;0.00;;;;;;;;;;5105894;28;20032;-85
2023/09/12 12:44:13;;;;;;;0.00;0.00;;;;;;;;;;5063680;28;20032;-85
2023/09/12 12:46:54;;;;;;;0.00;0.00;;;;;;;;;;5080260;28;20131;-85
2023/09/12 12:49:20;;;;;;;0.00;0.00;;;;;;;;;;5117074;28;20027;-85
2023/09/12 12:51:46;;;;;;;0.00;0.00;;;;;;;;;;5117704;28;20031;-84
2023/09/12 12:54:12;;;;;;;0.00;0.00;;;;;;;;;;5099917;28;20028;-85
2023/09/12 12:56:37;;;;;;;0.00;0.00;;;;;;;;;;5096186;28;20024;-85
2023/09/12 12:59:06;;;;;;;0.00;0.00;;;;;;;;;;5097093;28;20025;-85
2023/09/12 13:01:33;;;;;;;0.00;0.00;;;;;;;;;;5095978;28;20032;-84
2023/09/12 13:03:58;;;;;;;0.00;0.00;;;;;;;;;;5103849;28;20119;-85
2023/09/12 13:06:25;;;;;;;0.00;0.00;;;;;;;;;;5097179;28;20066;-84
2023/09/12 13:08:51;;;;;;;0.00;0.00;;;;;;;;;;5079011;28;20438;-84
2023/09/12 13:11:17;;;;;;;0.00;0.00;;;;;;;;;;5096487;28;20510;-84
2023/09/12 13:13:42;;;;;;;0.00;0.00;;;;;;;;;;5096488;28;20058;-84
2023/09/12 13:16:11;;;;;;;0.00;0.00;;;;;;;;;;5095674;28;20044;-84
2023/09/12 13:18:37;;;;;;;0.00;0.00;;;;;;;;;;5095358;28;20085;-84
2023/09/12 13:21:03;;;;;;;0.00;0.00;;;;;;;;;;5077984;28;20048;-85
2023/09/12 13:23:28;;;;;;;0.00;0.00;;;;;;;;;;5094742;28;20039;-85
2023/09/12 13:25:54;;;;;;;0.00;0.00;;;;;;;;;;5100552;28;20035;-84
2023/09/12 13:28:20;;;;;;;0.00;0.00;;;;;;;;;;5096161;28;20028;-84
2023/09/12 13:30:53;;;;;;;0.00;0.00;;;;;;;;;;5095804;28;20035;-84
2023/09/12 13:33:37;;;;;;;0.00;0.00;;;;;;;;;;5095927;28;20031;-84
2023/09/12 13:36:03;;;;;;;0.00;0.00;;;;;;;;;;5094792;28;20024;-84
2023/09/12 13:38:29;;;;;;;0.00;0.00;;;;;;;;;;5078399;28;20422;-86
2023/09/12 13:40:54;;;;;;;0.00;0.00;;;;;;;;;;5094303;28;20034;-86
2023/09/12 13:43:26;;;;;;;0.00;0.00;;;;;;;;;;5061895;28;20043;-84
2023/09/12 13:45:51;;;;;;;0.00;0.00;;;;;;;;;;5094787;28;20036;-84
2023/09/12 13:48:22;;;;;;;0.00;0.00;;;;;;;;;;5102721;28;20024;-83
2023/09/12 13:51:03;;;;;;;;;;;;;;;;;;;;;
2023/09/12 13:53:29;;;;;;;0.00;0.00;;;;;;;;;;5091934;28;20032;-84
2023/09/12 13:55:56;;;;;;;0.00;0.00;;;;;;;;;;5077880;28;20034;-84
2023/09/12 13:58:22;;;;;;;0.00;0.00;;;;;;;;;;5061782;28;20078;-84
2023/09/12 14:00:48;;;;;;;0.00;0.00;;;;;;;;;;5095283;28;20020;-84
2023/09/12 14:03:21;;;;;;;0.00;0.00;;;;;;;;;;5078506;28;20044;-86
2023/09/12 14:05:47;;;;;;;0.00;0.00;;;;;;;;;;5095536;28;20028;-85
2023/09/12 14:08:12;;;;;;;0.00;0.00;;;;;;;;;;5094544;28;20035;-83
2023/09/12 14:10:38;;;;;;;0.00;0.00;;;;;;;;;;5085872;28;20028;-84
2023/09/12 14:13:03;;;;;;;0.00;0.00;;;;;;;;;;5096920;28;20065;-85
2023/09/12 14:15:29;;;;;;;0.00;0.00;;;;;;;;;;5095709;28;20031;-83
2023/09/12 14:17:54;;;;;;;0.00;0.00;;;;;;;;;;5061122;28;20028;-84
2023/09/12 14:20:21;;;;;;;0.00;0.00;;;;;;;;;;5093299;28;20161;-83
2023/09/12 14:22:46;;;;;;;0.00;0.00;;;;;;;;;;5095701;28;20028;-86
2023/09/12 14:25:15;;;;;;;0.00;0.00;;;;;;;;;;5097199;28;20051;-81
2023/09/12 14:27:42;;;;;;;0.00;0.00;;;;;;;;;;5095560;28;20026;-82
2023/09/12 14:30:08;;;;;;;0.00;0.00;;;;;;;;;;5093997;28;20046;-81
2023/09/12 14:32:34;;;;;;;0.00;0.00;;;;;;;;;;5078419;28;20434;-83
2023/09/12 14:34:59;;;;;;;0.00;0.00;;;;;;;;;;5097153;28;20071;-80
2023/09/12 14:37:27;;;;;;;0.00;0.00;;;;;;;;;;5094010;28;20023;-85
2023/09/12 14:39:53;;;;;;;0.00;0.00;;;;;;;;;;5077236;28;20047;-83
2023/09/12 14:42:18;;;;;;;0.00;0.00;;;;;;;;;;5093949;28;20465;-82
2023/09/12 14:44:43;;;;;;;0.00;0.00;;;;;;;;;;5094991;28;20032;-84
2023/09/12 14:47:09;;;;;;;0.00;0.00;;;;;;;;;;5094285;28;20060;-81
2023/09/12 14:49:35;;;;;;;0.00;0.00;;;;;;;;;;5094300;28;20020;-84
2023/09/12 14:52:01;;;;;;;0.00;0.00;;;;;;;;;;5096281;28;20373;-86