Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:33;;;;;;;33.50;21.90;;;8.60;99.90;;;;;;4976570;28;20278;-76
2020/12/16 00:02:59;;;;;;;31.80;21.90;;;8.60;99.90;;;;;;4960182;28;20182;-76
2020/12/16 00:05:24;;;;;;;31.40;22.37;;;8.70;99.90;;;;;;4993631;28;20178;-76
2020/12/16 00:07:50;;;;;;;32.93;22.57;;;8.80;99.90;;;;;;4959969;28;20591;-76
2020/12/16 00:10:15;;;;;;;33.13;23.37;;;8.80;99.90;;;;;;4976054;28;20266;-76
2020/12/16 00:12:41;;;;;;;31.63;22.73;;;8.80;99.90;;;;;;4960064;28;20226;-76
2020/12/16 00:15:07;;;;;;;33.63;23.07;;;8.70;99.90;;;;;;4976131;28;20208;-76
2020/12/16 00:17:33;;;;;;;39.73;23.13;;;8.70;99.90;;;;;;4959706;28;20553;-76
2020/12/16 00:19:59;;;;;;;32.97;22.97;;;8.70;99.90;;;;;;4960100;28;20265;-76
2020/12/16 00:22:24;;;;;;;38.30;24.40;;;8.70;99.90;;;;;;4976130;28;20650;-76
2020/12/16 00:24:50;;;;;;;34.50;24.10;;;8.70;99.90;;;;;;4976057;28;20265;-77
2020/12/16 00:27:15;;;;;;;32.67;22.10;;;8.60;99.90;;;;;;4976111;28;20261;-76
2020/12/16 00:29:41;;;;;;;32.67;22.87;;;8.50;99.90;;;;;;4959253;28;20312;-76
2020/12/16 00:32:07;;;;;;;30.87;20.67;;;8.30;99.90;;;;;;4993191;28;20278;-76
2020/12/16 00:34:32;;;;;;;31.23;21.30;;;8.10;99.90;;;;;;4959774;28;20641;-76
2020/12/16 00:36:58;;;;;;;36.00;22.00;;;8.00;99.90;;;;;;4975909;28;20642;-76
2020/12/16 00:39:23;;;;;;;33.77;22.63;;;7.90;99.90;;;;;;4976000;28;20209;-76
2020/12/16 00:41:49;;;;;;;33.90;22.37;;;7.80;99.90;;;;;;4959917;28;20184;-76
2020/12/16 00:44:14;;;;;;;33.90;22.50;;;7.70;99.90;;;;;;4975803;28;20221;-77
2020/12/16 00:46:40;;;;;;;27.50;20.27;;;7.60;99.90;;;;;;4975597;28;20186;-76
2020/12/16 00:49:05;;;;;;;29.60;21.23;;;7.50;99.90;;;;;;4975679;28;20176;-77
2020/12/16 00:51:31;;;;;;;29.80;20.47;;;7.40;99.90;;;;;;4959486;28;20200;-76
2020/12/16 00:53:56;;;;;;;32.80;20.47;;;7.40;99.90;;;;;;4976084;28;20170;-78
2020/12/16 00:56:22;;;;;;;30.27;21.13;;;7.30;99.90;;;;;;4975454;28;20172;-75
2020/12/16 00:58:48;;;;;;;28.50;19.90;;;7.20;99.90;;;;;;4959596;28;20279;-76
2020/12/16 01:01:13;;;;;;;32.43;20.73;;;7.10;99.90;;;;;;4975477;28;20414;-75
2020/12/16 01:03:39;;;;;;;34.67;22.23;;;7.10;99.90;;;;;;4959379;28;20172;-77
2020/12/16 01:06:04;;;;;;;31.63;22.10;;;7.20;99.90;;;;;;4975368;28;20178;-76
2020/12/16 01:08:30;;;;;;;33.90;22.70;;;7.10;99.90;;;;;;4959338;28;20232;-76
2020/12/16 01:10:55;;;;;;;37.20;22.93;;;7.10;99.90;;;;;;4992626;28;20242;-76
2020/12/16 01:13:21;;;;;;;38.87;24.53;;;7.30;99.90;;;;;;4959312;28;20208;-76
2020/12/16 01:15:47;;;;;;;39.10;24.70;;;7.30;99.90;;;;;;4959310;28;20536;-75
2020/12/16 01:18:12;;;;;;;35.13;23.90;;;7.30;99.90;;;;;;4975320;28;20551;-76
2020/12/16 01:20:38;;;;;;;35.27;21.90;;;7.40;99.90;;;;;;4975209;28;20193;-76
2020/12/16 01:23:03;;;;;;;31.57;21.13;;;7.40;99.90;;;;;;4975471;28;20187;-77
2020/12/16 01:25:29;;;;;;;34.77;22.20;;;7.40;99.90;;;;;;4993386;28;20181;-76
2020/12/16 01:27:55;;;;;;;32.40;20.73;;;7.40;99.90;;;;;;4992523;28;20199;-75
2020/12/16 01:30:20;;;;;;;32.43;21.77;;;7.30;99.90;;;;;;4975390;28;20303;-76
2020/12/16 01:32:49;;;;;;;36.07;22.50;;;7.30;99.90;;;;;;4975149;28;20282;-75
2020/12/16 01:35:14;;;;;;;31.60;20.87;;;7.30;99.90;;;;;;4959418;28;20653;-76
2020/12/16 01:37:40;;;;;;;26.80;18.30;;;7.20;99.90;;;;;;4974990;28;20173;-76
2020/12/16 01:40:07;;;;;;;25.83;17.80;;;7.10;99.90;;;;;;4975102;28;20252;-76
2020/12/16 01:42:33;;;;;;;28.70;19.30;;;7.00;99.90;;;;;;4978674;28;20237;-76
2020/12/16 01:45:02;;;;;;;30.90;19.30;;;6.90;99.90;;;;;;4962935;28;20187;-76
2020/12/16 01:47:27;;;;;;;26.67;18.13;;;6.90;99.90;;;;;;4979099;28;20172;-75
2020/12/16 01:49:53;;;;;;;22.73;16.77;;;6.80;99.90;;;;;;4962731;28;20551;-76
2020/12/16 01:52:20;;;;;;;24.30;15.90;;;6.80;99.90;;;;;;4978833;28;20667;-76
2020/12/16 01:54:45;;;;;;;22.40;16.27;;;6.60;99.90;;;;;;4979076;28;20200;-76
2020/12/16 01:57:12;;;;;;;22.00;15.47;;;6.50;99.90;;;;;;4962389;28;20562;-76
2020/12/16 01:59:38;;;;;;;19.73;15.47;;;6.40;99.90;;;;;;4978824;28;20228;-75
2020/12/16 02:02:05;;;;;;;21.30;15.60;;;6.40;99.90;;;;;;4962958;28;20215;-76
2020/12/16 02:04:36;;;;;;;21.87;15.70;;;6.40;99.90;;;;;;4978902;28;20176;-77
2020/12/16 02:07:06;;;;;;;21.30;15.03;;;6.30;99.90;;;;;;4962578;28;20172;-76
2020/12/16 02:09:33;;;;;;;21.47;15.97;;;6.20;99.90;;;;;;4978437;28;20208;-76
2020/12/16 02:11:58;;;;;;;23.67;16.03;;;6.20;99.90;;;;;;4978706;28;20204;-78
2020/12/16 02:14:24;;;;;;;21.37;15.73;;;6.20;99.90;;;;;;4978316;28;20181;-77
2020/12/16 02:16:49;;;;;;;23.90;16.60;;;6.30;99.90;;;;;;4962064;28;20266;-78
2020/12/16 02:19:16;;;;;;;22.50;15.57;;;6.20;99.90;;;;;;4962237;28;20194;-77
2020/12/16 02:21:42;;;;;;;21.77;15.87;;;6.30;99.90;;;;;;4978598;28;20206;-77
2020/12/16 02:24:08;;;;;;;25.50;17.50;;;6.30;99.90;;;;;;4962230;28;20652;-78
2020/12/16 02:26:38;;;;;;;27.70;17.13;;;6.30;99.90;;;;;;4995629;28;20180;-78
2020/12/16 02:29:04;;;;;;;28.33;17.33;;;6.40;99.90;;;;;;4978622;28;20184;-79
2020/12/16 02:31:30;;;;;;;26.40;17.67;;;6.40;99.90;;;;;;4978277;28;20180;-78
2020/12/16 02:33:56;;;;;;;26.83;18.23;;;6.50;99.90;;;;;;4962150;28;20666;-78
2020/12/16 02:36:21;;;;;;;28.03;19.70;;;6.40;99.90;;;;;;4976444;28;20182;-77
2020/12/16 02:38:47;;;;;;;36.73;20.17;;;6.60;99.90;;;;;;4985243;28;20178;-77
2020/12/16 02:41:13;;;;;;;34.13;20.70;;;6.60;99.90;;;;;;4987725;28;20195;-78
2020/12/16 02:43:38;;;;;;;31.80;20.53;;;6.80;99.90;;;;;;4961319;28;20177;-78
2020/12/16 02:46:04;;;;;;;28.40;19.00;;;6.90;99.90;;;;;;4962795;28;20188;-78
2020/12/16 02:48:30;;;;;;;28.77;18.63;;;6.80;99.90;;;;;;4962765;28;20179;-77
2020/12/16 02:50:55;;;;;;;26.67;17.63;;;6.80;99.90;;;;;;4961882;28;20679;-78
2020/12/16 02:53:21;;;;;;;26.23;17.73;;;6.80;99.90;;;;;;4945460;28;20204;-77
2020/12/16 02:55:46;;;;;;;27.53;18.33;;;6.80;99.90;;;;;;4977747;28;20172;-78
2020/12/16 02:58:12;;;;;;;26.63;18.07;;;6.80;99.90;;;;;;4945399;28;20170;-78
2020/12/16 03:00:37;;;;;;;29.17;18.73;;;6.90;99.90;;;;;;4977600;28;20196;-78
2020/12/16 03:03:03;;;;;;;28.73;18.67;;;6.90;99.90;;;;;;4945683;28;20182;-75
2020/12/16 03:05:28;;;;;;;30.07;18.47;;;6.90;99.90;;;;;;4977607;28;20274;-76
2020/12/16 03:07:54;;;;;;;31.80;18.80;;;6.90;99.90;;;;;;4961287;28;20179;-77
2020/12/16 03:10:19;;;;;;;28.50;17.63;;;7.00;99.90;;;;;;5009507;23;20245;-77
2020/12/16 03:12:45;;;;;;;28.80;18.00;;;7.00;99.90;;;;;;5028682;28;20240;-77
2020/12/16 03:15:10;;;;;;;25.83;18.07;;;7.00;99.90;;;;;;5028642;28;20174;-77
2020/12/16 03:17:36;;;;;;;28.50;19.10;;;7.00;99.90;;;;;;5044348;28;20175;-77
2020/12/16 03:20:01;;;;;;;30.47;20.53;;;7.10;99.90;;;;;;5027757;28;20220;-78
2020/12/16 03:22:28;;;;;;;36.07;20.70;;;7.20;99.90;;;;;;5027882;28;20182;-77
2020/12/16 03:24:54;;;;;;;28.80;19.27;;;7.30;99.90;;;;;;5044654;28;20180;-77
2020/12/16 03:27:19;;;;;;;28.77;20.13;;;7.20;99.90;;;;;;5028125;28;20186;-77
2020/12/16 03:29:45;;;;;;;29.67;19.50;;;7.20;99.90;;;;;;5045719;28;20184;-79
2020/12/16 03:32:10;;;;;;;30.63;20.07;;;7.30;99.90;;;;;;5030365;28;20205;-80
2020/12/16 03:34:36;;;;;;;30.43;19.57;;;7.30;99.90;;;;;;5030041;28;20178;-80
2020/12/16 03:37:02;;;;;;;30.03;19.50;;;7.40;99.90;;;;;;5043829;28;20197;-78
2020/12/16 03:39:28;;;;;;;30.00;19.67;;;7.40;99.90;;;;;;5026714;28;20189;-78
2020/12/16 03:41:53;;;;;;;32.50;20.20;;;7.50;99.90;;;;;;5027779;28;20200;-78
2020/12/16 03:44:19;;;;;;;29.47;19.67;;;7.40;99.90;;;;;;5046366;28;20181;-80
2020/12/16 03:46:45;;;;;;;26.53;17.60;;;7.30;99.90;;;;;;5029204;28;20177;-79
2020/12/16 03:49:10;;;;;;;27.67;17.83;;;7.20;99.90;;;;;;5030204;28;20189;-80
2020/12/16 03:51:36;;;;;;;23.53;17.37;;;7.10;99.90;;;;;;5044958;28;20673;-79
2020/12/16 03:54:01;;;;;;;27.53;17.93;;;6.90;99.90;;;;;;5047184;28;20616;-80
2020/12/16 03:56:27;;;;;;;25.17;17.77;;;6.80;99.90;;;;;;5046134;28;20233;-81
2020/12/16 03:58:52;;;;;;;25.97;17.87;;;6.70;99.90;;;;;;5062787;28;20180;-80
2020/12/16 04:01:19;;;;;;;28.90;18.70;;;6.60;99.90;;;;;;5060293;28;20193;-77
2020/12/16 04:03:45;;;;;;;32.17;20.50;;;6.60;99.90;;;;;;5061611;28;20249;-80
2020/12/16 04:06:12;;;;;;;30.63;20.67;;;6.60;99.90;;;;;;5029636;28;20691;-79
2020/12/16 04:08:38;;;;;;;33.37;21.50;;;6.70;99.90;;;;;;5029886;28;20206;-80
2020/12/16 04:11:16;;;;;;;29.13;20.53;;;6.70;99.90;;;;;;5029165;28;20716;-80
2020/12/16 04:13:42;;;;;;;36.00;21.80;;;6.70;99.90;;;;;;5030310;28;20203;-80
2020/12/16 04:16:11;;;;;;;33.57;22.27;;;6.70;99.90;;;;;;5029587;28;20170;-81
2020/12/16 04:18:37;;;;;;;33.43;22.70;;;6.60;99.90;;;;;;5029495;28;20174;-80
2020/12/16 04:21:09;;;;;;;34.73;22.20;;;6.50;99.90;;;;;;5029459;28;20569;-80
2020/12/16 04:23:35;;;;;;;31.60;19.83;;;6.50;99.90;;;;;;5029608;28;20227;-80
2020/12/16 04:26:00;;;;;;;31.33;19.53;;;6.30;99.90;;;;;;5046626;28;20181;-78
2020/12/16 04:28:26;;;;;;;36.07;21.03;;;6.20;99.90;;;;;;5028868;28;20178;-79
2020/12/16 04:30:52;;;;;;;33.00;21.10;;;6.20;99.90;;;;;;5029854;28;20248;-79
2020/12/16 04:33:17;;;;;;;37.00;21.77;;;6.10;99.90;;;;;;5029313;28;20207;-81
2020/12/16 04:35:43;;;;;;;32.83;20.27;;;6.10;99.90;;;;;;5028294;28;20181;-80
2020/12/16 04:38:08;;;;;;;36.63;20.67;;;6.00;99.90;;;;;;5027777;28;20182;-80
2020/12/16 04:40:34;;;;;;;38.33;22.73;;;6.00;99.90;;;;;;5027448;28;20288;-79
2020/12/16 04:43:05;;;;;;;37.60;22.90;;;6.00;99.90;;;;;;5045071;28;20204;-80
2020/12/16 04:45:31;;;;;;;39.53;22.97;;;6.00;99.90;;;;;;5045620;28;20182;-79
2020/12/16 04:47:57;;;;;;;37.20;22.47;;;6.10;99.90;;;;;;5044858;28;20182;-80
2020/12/16 04:50:23;;;;;;;41.23;24.10;;;6.00;99.90;;;;;;5046807;28;20205;-79
2020/12/16 04:52:49;;;;;;;37.20;21.73;;;6.00;99.90;;;;;;5031209;28;20202;-80
2020/12/16 04:55:16;;;;;;;41.47;23.83;;;5.90;99.90;;;;;;5031617;28;20239;-80
2020/12/16 04:57:51;;;;;;;38.33;23.13;;;6.00;99.90;;;;;;5030860;28;20181;-80
2020/12/16 05:00:19;;;;;;;39.70;23.30;;;6.10;99.90;;;;;;5048301;28;20191;-79
2020/12/16 05:03:08;;;;;;;40.60;24.83;;;6.10;99.90;;;;;;5031896;28;20174;-80
2020/12/16 05:05:34;;;;;;;45.53;24.83;;;6.20;99.90;;;;;;5054170;28;20200;-80
2020/12/16 05:08:12;;;;;;;46.53;25.23;;;6.20;99.90;;;;;;5031589;28;20178;-79
2020/12/16 05:10:40;;;;;;;43.13;24.77;;;6.20;99.90;;;;;;5032338;28;20220;-80
2020/12/16 05:13:10;;;;;;;41.60;25.03;;;6.20;99.90;;;;;;5031851;28;20216;-80
2020/12/16 05:15:36;;;;;;;42.00;24.63;;;6.10;99.90;;;;;;5034766;28;20170;-80
2020/12/16 05:18:16;;;;;;;42.73;24.77;;;6.10;99.90;;;;;;5036649;28;20173;-80
2020/12/16 05:20:52;;;;;;;46.63;24.67;;;6.00;99.90;;;;;;5037888;28;20292;-79
2020/12/16 05:23:19;;;;;;;43.43;24.47;;;6.00;99.90;;;;;;5037683;28;20169;-79
2020/12/16 05:26:00;;;;;;;33.83;21.27;;;5.90;99.90;;;;;;5036690;28;20177;-80
2020/12/16 05:28:27;;;;;;;33.47;20.97;;;5.90;99.90;;;;;;5087665;28;20181;-80
2020/12/16 05:30:56;;;;;;;37.10;21.77;;;5.80;99.90;;;;;;5036013;28;20197;-80
2020/12/16 05:33:21;;;;;;;32.03;20.17;;;5.70;99.90;;;;;;5035491;28;20209;-79
2020/12/16 05:35:52;;;;;;;32.87;19.93;;;5.60;99.90;;;;;;5052225;28;20178;-80
2020/12/16 05:38:18;;;;;;;31.10;19.67;;;5.50;99.90;;;;;;5034750;28;20178;-79
2020/12/16 05:40:43;;;;;;;30.07;19.50;;;5.40;99.90;;;;;;5035361;28;20634;-79
2020/12/16 05:43:09;;;;;;;31.33;20.70;;;5.30;99.90;;;;;;5035884;28;20200;-80
2020/12/16 05:45:39;;;;;;;33.17;19.03;;;5.20;99.90;;;;;;5048094;28;20178;-81
2020/12/16 05:48:09;;;;;;;31.50;18.63;;;5.20;99.90;;;;;;5015429;28;20189;-80
2020/12/16 05:50:46;;;;;;;29.30;18.13;;;5.10;99.90;;;;;;5016647;28;20277;-80
2020/12/16 05:53:16;;;;;;;27.73;17.90;;;5.10;99.90;;;;;;5049963;28;20217;-79
2020/12/16 05:55:42;;;;;;;26.53;17.50;;;5.00;99.90;;;;;;5031454;28;20201;-79
2020/12/16 05:58:09;;;;;;;29.57;17.57;;;4.90;99.90;;;;;;5027480;28;20174;-79
2020/12/16 06:00:48;;;;;;;34.77;19.43;;;4.90;99.90;;;;;;5012240;28;20202;-80
2020/12/16 06:03:28;;;;;;;37.20;20.60;;;4.90;99.90;;;;;;5034116;28;20192;-81
2020/12/16 06:06:07;;;;;;;34.27;20.77;;;4.90;99.90;;;;;;5018835;28;20628;-80
2020/12/16 06:08:40;;;;;;;39.67;22.53;;;4.90;99.90;;;;;;5016373;28;20553;-79
2020/12/16 06:11:06;;;;;;;37.17;22.07;;;5.00;99.90;;;;;;5011362;28;20218;-79
2020/12/16 06:13:32;;;;;;;37.40;22.13;;;5.00;99.90;;;;;;5013400;28;20824;-80
2020/12/16 06:15:59;;;;;;;36.00;20.93;;;5.10;99.90;;;;;;5032225;28;20184;-80
2020/12/16 06:18:30;;;;;;;33.13;18.67;;;5.10;99.90;;;;;;5029722;28;20177;-79
2020/12/16 06:20:56;;;;;;;29.03;18.27;;;5.10;99.90;;;;;;5011572;28;20705;-80
2020/12/16 06:23:27;;;;;;;33.60;19.73;;;5.00;99.90;;;;;;5004730;28;20265;-76
2020/12/16 06:25:54;;;;;;;29.43;18.97;;;4.90;99.90;;;;;;5058182;28;20182;-78
2020/12/16 06:28:20;;;;;;;36.47;21.37;;;4.90;99.90;;;;;;5024485;28;20180;-77
2020/12/16 06:31:16;;;;;;;40.60;21.77;;;5.10;99.90;;;;;;5037471;28;20278;-77
2020/12/16 06:33:56;;;;;;;34.13;19.97;;;5.10;99.90;;;;;;5042435;28;20215;-78
2020/12/16 06:36:26;;;;;;;37.97;21.47;;;5.20;99.90;;;;;;5032731;28;20177;-78
2020/12/16 06:38:51;;;;;;;37.13;21.50;;;5.30;99.90;;;;;;5023281;28;20265;-81
2020/12/16 06:41:28;;;;;;;31.83;19.77;;;5.30;99.90;;;;;;5011808;28;20286;-78
2020/12/16 06:43:58;;;;;;;30.33;18.43;;;5.20;99.90;;;;;;5026967;28;20189;-77
2020/12/16 06:46:30;;;;;;;29.63;18.87;;;5.00;99.90;;;;;;5030464;28;20170;-77
2020/12/16 06:48:59;;;;;;;28.97;18.03;;;5.00;99.90;;;;;;5038669;28;20653;-77
2020/12/16 06:51:25;;;;;;;27.97;17.13;;;4.90;99.90;;;;;;5022913;28;20292;-77
2020/12/16 06:54:22;;;;;;;28.47;16.60;;;4.90;99.90;;;;;;5017772;28;20663;-77
2020/12/16 06:56:51;;;;;;;39.00;23.20;;;4.90;99.90;;;;;;5034250;28;20281;-77
2020/12/16 06:59:49;;;;;;;34.07;20.47;;;4.90;99.90;;;;;;5023653;28;20175;-77
2020/12/16 07:02:31;;;;;;;33.13;19.87;;;4.80;99.90;;;;;;5041415;28;20174;-78
2020/12/16 07:04:58;;;;;;;31.23;20.30;;;4.70;99.90;;;;;;5029609;28;20189;-79
2020/12/16 07:07:49;;;;;;;33.10;20.90;;;4.60;99.90;;;;;;5031453;28;20511;-79
2020/12/16 07:10:33;;;;;;;34.23;20.37;;;4.70;99.90;;;;;;5031774;28;20300;-80
2020/12/16 07:13:18;;;;;;;33.27;19.47;;;4.60;99.90;;;;;;5041994;28;20205;-77
2020/12/16 07:15:53;;;;;;;32.87;18.33;;;4.70;99.90;;;;;;5041472;28;20192;-77
2020/12/16 07:18:19;;;;;;;29.73;19.43;;;4.70;99.90;;;;;;5042113;28;20209;-80
2020/12/16 07:20:45;;;;;;;37.13;21.93;;;4.70;99.90;;;;;;5038571;28;20289;-78
2020/12/16 07:23:11;;;;;;;39.17;22.33;;;4.70;99.90;;;;;;5020116;28;20250;-77
2020/12/16 07:25:37;;;;;;;33.50;20.83;;;4.80;99.90;;;;;;5019993;28;20178;-77
2020/12/16 07:28:02;;;;;;;31.40;19.87;;;4.80;99.90;;;;;;5019782;28;20288;-77
2020/12/16 07:30:47;;;;;;;30.33;18.90;;;4.80;99.90;;;;;;5004110;28;20198;-77
2020/12/16 07:33:13;;;;;;;28.33;18.47;;;4.70;99.90;;;;;;5019658;28;20202;-77
2020/12/16 07:35:47;;;;;;;29.17;17.83;;;4.70;99.90;;;;;;5019592;28;20700;-77
2020/12/16 07:38:12;;;;;;;28.87;17.40;;;4.60;99.90;;;;;;5035789;28;20173;-77
2020/12/16 07:40:38;;;;;;;32.50;19.00;;;4.60;99.90;;;;;;5018966;28;20194;-78
2020/12/16 07:43:04;;;;;;;30.47;18.20;;;4.60;99.90;;;;;;5019864;28;20174;-77
2020/12/16 07:45:29;;;;;;;34.43;19.90;;;4.60;99.90;;;;;;5003683;28;20178;-76
2020/12/16 07:47:55;;;;;;;32.73;20.17;;;4.60;99.90;;;;;;5035903;28;20201;-77
2020/12/16 07:50:21;;;;;;;32.33;20.83;;;4.70;99.90;;;;;;5019508;28;20198;-77
2020/12/16 07:52:53;;;;;;;34.33;21.10;;;4.70;99.90;;;;;;5028469;28;20234;-80
2020/12/16 07:55:22;;;;;;;33.03;19.87;;;4.90;99.90;;;;;;5026584;28;20192;-78
2020/12/16 07:57:48;;;;;;;36.67;21.90;;;5.00;99.90;;;;;;5042184;28;20162;-77
2020/12/16 08:00:14;;;;;;;35.67;21.90;;;5.10;99.90;;;;;;5040533;28;20268;-77
2020/12/16 08:02:44;;;;;;;34.97;21.03;;;5.30;99.90;;;;;;5027175;28;20179;-78
2020/12/16 08:05:13;;;;;;;34.63;21.27;;;5.30;99.90;;;;;;5028346;28;20177;-77
2020/12/16 08:07:39;;;;;;;34.57;19.53;;;5.40;99.90;;;;;;5039357;28;20177;-77
2020/12/16 08:10:06;;;;;;;33.70;20.10;;;5.60;99.90;;;;;;5039737;28;20315;-77
2020/12/16 08:12:32;;;;;;;35.20;21.37;;;5.60;99.90;;;;;;5040761;28;20205;-77
2020/12/16 08:15:11;;;;;;;32.00;20.60;;;5.70;99.90;;;;;;5024381;28;20169;-77
2020/12/16 08:17:41;;;;;;;33.90;20.70;;;5.80;99.90;;;;;;5039728;28;20571;-76
2020/12/16 08:20:29;;;;;;;32.60;19.37;;;5.80;99.90;;;;;;5040673;28;20714;-78
2020/12/16 08:22:56;;;;;;;31.30;19.73;;;5.90;99.90;;;;;;5056596;28;20616;-77
2020/12/16 08:25:21;;;;;;;30.83;18.93;;;6.00;99.90;;;;;;5039264;28;20641;-76
2020/12/16 08:27:54;;;;;;;31.20;18.13;;;6.10;99.90;;;;;;5019766;28;20251;-77
2020/12/16 08:30:21;;;;;;;30.47;18.60;;;6.20;99.90;;;;;;5029067;28;20639;-77
2020/12/16 08:32:58;;;;;;;30.50;19.17;;;6.30;99.90;;;;;;5023314;28;20193;-77
2020/12/16 08:35:28;;;;;;;29.43;19.40;;;6.30;99.90;;;;;;5044530;28;20197;-77
2020/12/16 08:37:55;;;;;;;32.17;20.30;;;6.40;99.90;;;;;;5045143;28;20554;-77
2020/12/16 08:40:20;;;;;;;34.23;20.47;;;6.40;99.90;;;;;;5048154;28;20191;-77
2020/12/16 08:42:46;;;;;;;30.70;19.60;;;6.50;99.90;;;;;;5023660;28;20188;-75
2020/12/16 08:45:12;;;;;;;31.23;19.57;;;6.60;99.90;;;;;;5033838;28;20182;-77
2020/12/16 08:47:38;;;;;;;25.17;17.27;;;6.70;99.90;;;;;;5027936;28;20785;-76
2020/12/16 08:50:12;;;;;;;27.07;18.33;;;6.80;99.90;;;;;;5029821;28;20762;-76
2020/12/16 08:52:39;;;;;;;27.90;17.77;;;6.90;99.90;;;;;;5031206;28;20193;-75
2020/12/16 08:55:13;;;;;;;24.57;17.10;;;6.80;99.90;;;;;;5019853;28;20169;-75
2020/12/16 08:58:06;;;;;;;24.23;17.20;;;6.90;99.90;;;;;;5044324;28;20173;-76
2020/12/16 09:00:33;;;;;;;23.83;16.83;;;6.90;99.90;;;;;;5041897;28;20217;-77
2020/12/16 09:03:03;;;;;;;25.13;16.57;;;7.00;99.90;;;;;;5022789;28;20190;-77
2020/12/16 09:05:29;;;;;;;24.53;17.43;;;7.00;99.90;;;;;;5060417;28;20242;-79
2020/12/16 09:08:12;;;;;;;23.27;16.23;;;7.00;99.90;;;;;;5045546;28;20206;-80
2020/12/16 09:10:38;;;;;;;26.57;16.67;;;7.00;99.90;;;;;;5051282;23;20235;-75
2020/12/16 09:13:14;;;;;;;24.57;16.67;;;7.10;99.90;;;;;;4994268;28;20578;-74
2020/12/16 09:15:42;;;;;;;22.10;15.60;;;7.10;99.90;;;;;;4995472;28;20177;-76
2020/12/16 09:18:08;;;;;;;20.77;15.30;;;7.10;99.90;;;;;;5010877;28;20206;-76
2020/12/16 09:20:34;;;;;;;22.67;15.43;;;7.00;99.90;;;;;;5011097;28;20235;-78
2020/12/16 09:22:59;;;;;;;23.90;15.90;;;7.00;99.90;;;;;;5011031;28;20176;-76
2020/12/16 09:25:25;;;;;;;23.93;16.53;;;7.10;99.90;;;;;;5012811;28;20176;-83
2020/12/16 09:27:54;;;;;;;21.87;15.90;;;7.30;99.90;;;;;;5027994;28;20298;-81
2020/12/16 09:30:27;;;;;;;26.37;16.10;;;7.30;99.90;;;;;;5011424;28;20206;-77
2020/12/16 09:32:53;;;;;;;23.47;15.80;;;7.40;99.90;;;;;;5011281;28;20200;-79
2020/12/16 09:35:19;;;;;;;22.80;16.20;;;7.30;99.90;;;;;;5011429;28;20172;-79
2020/12/16 09:37:44;;;;;;;24.30;16.17;;;7.40;99.90;;;;;;5027812;28;20555;-76
2020/12/16 09:40:15;;;;;;;25.13;16.60;;;7.50;99.90;;;;;;5027559;28;20199;-76
2020/12/16 09:42:54;;;;;;;24.57;16.60;;;7.50;99.90;;;;;;5027139;28;20156;-79
2020/12/16 09:45:20;;;;;;;25.93;17.20;;;7.60;99.90;;;;;;5027079;28;20160;-74
2020/12/16 09:47:50;;;;;;;23.70;16.40;;;7.60;99.90;;;;;;5026978;28;20266;-77
2020/12/16 09:50:17;;;;;;;23.27;15.93;;;7.70;99.90;;;;;;5026712;28;20672;-77
2020/12/16 09:52:42;;;;;;;21.63;15.63;;;7.70;99.90;;;;;;5010699;28;20254;-76
2020/12/16 09:55:22;;;;;;;22.20;15.37;;;7.80;99.90;;;;;;5027308;28;20556;-74
2020/12/16 09:58:04;;;;;;;20.70;14.93;;;8.00;99.90;;;;;;5026064;28;20254;-74
2020/12/16 10:00:29;;;;;;;21.83;15.27;;;8.10;99.90;;;;;;5026169;28;20693;-74
2020/12/16 10:03:03;;;;;;;20.00;14.37;;;8.20;99.90;;;;;;5029442;28;20172;-74
2020/12/16 10:05:35;;;;;;;17.87;13.13;;;8.20;99.90;;;;;;5030931;28;20174;-74
2020/12/16 10:08:01;;;;;;;18.33;13.93;;;8.20;99.90;;;;;;5030575;28;20183;-74
2020/12/16 10:10:31;;;;;;;19.80;14.53;;;8.20;99.90;;;;;;5014040;28;20702;-74
2020/12/16 10:12:57;;;;;;;21.20;15.20;;;8.40;99.90;;;;;;5030271;28;20198;-74
2020/12/16 10:15:23;;;;;;;19.43;13.97;;;8.50;99.90;;;;;;5014390;28;20183;-74
2020/12/16 10:17:48;;;;;;;15.93;12.63;;;8.60;99.90;;;;;;5030743;28;20168;-74
2020/12/16 10:20:14;;;;;;;17.80;13.40;;;8.70;99.90;;;;;;5030551;28;20232;-74
2020/12/16 10:22:42;;;;;;;17.00;11.33;;;8.80;99.90;;;;;;5030473;28;20204;-74
2020/12/16 10:25:08;;;;;;;15.87;12.10;;;8.90;99.90;;;;;;5030648;28;20225;-74
2020/12/16 10:27:34;;;;;;;20.80;12.63;;;9.20;99.90;;;;;;5030482;28;20186;-74
2020/12/16 10:30:00;;;;;;;16.73;12.70;;;9.10;99.90;;;;;;5013939;28;20176;-74
2020/12/16 10:32:26;;;;;;;16.57;12.50;;;8.90;99.90;;;;;;5013646;28;20233;-74
2020/12/16 10:34:53;;;;;;;17.67;12.20;;;9.00;99.90;;;;;;5013797;28;20172;-74
2020/12/16 10:37:24;;;;;;;15.33;11.40;;;9.10;99.90;;;;;;5029999;28;20171;-75
2020/12/16 10:39:49;;;;;;;17.27;11.20;;;9.20;99.90;;;;;;5030400;28;20202;-74
2020/12/16 10:42:15;;;;;;;16.53;11.03;;;9.20;99.90;;;;;;5013622;28;20220;-74
2020/12/16 10:44:41;;;;;;;14.80;11.07;;;9.20;99.90;;;;;;5030231;28;20257;-74
2020/12/16 10:47:07;;;;;;;18.00;11.43;;;9.20;99.90;;;;;;5013497;28;20178;-74
2020/12/16 10:49:32;;;;;;;15.60;10.90;;;9.20;99.90;;;;;;5030165;28;20179;-74
2020/12/16 10:52:05;;;;;;;13.03;10.60;;;9.30;99.90;;;;;;5029869;28;20204;-74
2020/12/16 10:54:31;;;;;;;13.30;11.10;;;9.40;99.90;;;;;;5013658;28;20180;-75
2020/12/16 10:56:56;;;;;;;14.27;10.60;;;9.40;99.90;;;;;;5029681;28;20179;-74
2020/12/16 10:59:22;;;;;;;13.37;10.13;;;9.40;99.90;;;;;;5014688;28;20260;-74
2020/12/16 11:01:48;;;;;;;13.00;10.30;;;9.60;99.90;;;;;;5029555;28;20203;-74
2020/12/16 11:04:14;;;;;;;10.20;8.37;;;9.60;99.90;;;;;;5029785;28;20292;-75
2020/12/16 11:06:44;;;;;;;11.63;8.53;;;9.70;99.90;;;;;;5013217;28;20179;-74
2020/12/16 11:09:10;;;;;;;10.40;8.13;;;9.80;99.90;;;;;;5013353;28;20265;-74
2020/12/16 11:11:40;;;;;;;11.53;8.47;;;9.80;99.90;;;;;;5013011;28;20295;-74
2020/12/16 11:14:06;;;;;;;10.20;8.17;;;9.90;99.90;;;;;;4997006;28;20545;-75
2020/12/16 11:16:31;;;;;;;10.83;7.13;;;10.00;99.90;;;;;;5014161;28;20175;-74
2020/12/16 11:18:58;;;;;;;9.90;7.07;;;10.10;99.90;;;;;;5029609;28;20176;-75
2020/12/16 11:21:23;;;;;;;8.03;6.70;;;10.10;99.90;;;;;;5012917;28;20191;-74
2020/12/16 11:23:49;;;;;;;8.57;6.83;;;10.10;99.90;;;;;;5012981;28;20189;-74
2020/12/16 11:26:14;;;;;;;10.30;7.93;;;10.00;99.90;;;;;;5012643;28;20185;-74
2020/12/16 11:28:40;;;;;;;9.70;7.60;;;10.10;99.90;;;;;;5012869;28;20645;-74
2020/12/16 11:31:05;;;;;;;9.33;6.77;;;10.20;99.90;;;;;;5029231;28;20198;-75
2020/12/16 11:33:31;;;;;;;8.80;7.10;;;10.20;99.90;;;;;;5012789;28;20267;-74
2020/12/16 11:35:56;;;;;;;8.90;7.20;;;10.30;99.90;;;;;;5029226;28;20215;-74
2020/12/16 11:38:22;;;;;;;8.57;6.70;;;10.20;99.90;;;;;;5029325;28;20200;-74
2020/12/16 11:40:47;;;;;;;7.03;6.20;;;10.20;99.90;;;;;;5029308;28;20205;-76
2020/12/16 11:43:13;;;;;;;7.63;6.40;;;10.20;99.90;;;;;;5012761;28;20178;-76
2020/12/16 11:45:39;;;;;;;8.07;6.63;;;10.30;99.90;;;;;;5012476;28;20179;-76
2020/12/16 11:48:04;;;;;;;7.77;6.23;;;10.30;99.90;;;;;;5028961;28;20185;-76
2020/12/16 11:50:30;;;;;;;8.10;6.50;;;10.40;99.90;;;;;;5012130;28;20205;-76
2020/12/16 11:52:55;;;;;;;9.53;6.07;;;10.40;99.90;;;;;;5012382;28;20199;-76
2020/12/16 11:55:21;;;;;;;8.50;5.73;;;10.50;99.90;;;;;;5028915;28;20179;-76
2020/12/16 11:57:46;;;;;;;7.20;5.70;;;10.50;99.90;;;;;;4995779;28;20221;-76
2020/12/16 12:00:12;;;;;;;10.53;5.53;;;10.50;99.90;;;;;;4995837;28;20207;-76
2020/12/16 12:02:37;;;;;;;6.40;5.30;;;10.50;99.90;;;;;;5012105;28;20179;-75
2020/12/16 12:05:03;;;;;;;6.67;5.13;;;10.50;99.90;;;;;;4995968;28;20188;-76
2020/12/16 12:07:29;;;;;;;5.33;4.83;;;10.50;99.90;;;;;;5012105;28;20214;-76
2020/12/16 12:09:54;;;;;;;5.70;4.37;;;10.60;99.90;;;;;;5012103;28;20269;-76
2020/12/16 12:12:20;;;;;;;4.63;4.10;;;10.70;99.90;;;;;;5011914;28;20212;-76
2020/12/16 12:14:45;;;;;;;5.63;3.97;;;10.70;99.90;;;;;;5012123;28;20185;-76
2020/12/16 12:17:11;;;;;;;4.13;3.73;;;10.70;99.90;;;;;;5028334;28;20175;-76
2020/12/16 12:19:40;;;;;;;4.90;4.20;;;10.70;99.90;;;;;;5011812;28;20175;-76
2020/12/16 12:22:07;;;;;;;5.70;4.07;;;10.60;99.90;;;;;;4995993;28;20209;-74
2020/12/16 12:24:32;;;;;;;4.83;4.07;;;10.70;99.90;;;;;;4997213;28;20204;-80
2020/12/16 12:26:58;;;;;;;4.50;4.00;;;10.60;99.90;;;;;;5010929;28;20669;-80
2020/12/16 12:29:23;;;;;;;5.07;3.77;;;10.60;99.90;;;;;;4992970;28;20580;-76
2020/12/16 12:31:49;;;;;;;4.80;3.67;;;10.60;99.90;;;;;;4992122;28;20737;-77
2020/12/16 12:34:14;;;;;;;4.07;3.63;;;10.60;99.90;;;;;;4992014;28;20595;-77
2020/12/16 12:36:40;;;;;;;4.90;3.90;;;10.70;99.90;;;;;;5008388;28;20184;-77
2020/12/16 12:39:06;;;;;;;4.50;3.97;;;10.70;99.90;;;;;;4992291;28;20230;-78
2020/12/16 12:41:31;;;;;;;4.50;3.90;;;10.70;99.90;;;;;;5008169;28;20655;-75