Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:35;;;;;;;8.25;5.50;;;17.50;99.90;;;;;;5082631;28;20238;-74
2023/05/21 00:04:28;;;;;;;6.45;5.05;;;17.40;99.90;;;;;;5081966;28;20242;-74
2023/05/21 00:07:17;;;;;;;8.38;5.03;;;17.50;99.90;;;;;;5083340;28;20241;-74
2023/05/21 00:10:07;;;;;;;6.97;4.55;;;17.50;99.90;;;;;;5077233;28;20233;-74
2023/05/21 00:12:55;;;;;;;6.53;4.60;;;17.50;99.90;;;;;;5071332;28;20234;-73
2023/05/21 00:15:44;;;;;;;6.10;4.82;;;17.40;99.90;;;;;;5079415;28;20844;-72
2023/05/21 00:18:33;;;;;;;9.30;5.13;;;17.40;99.90;;;;;;5076806;28;20223;-73
2023/05/21 00:21:24;;;;;;;8.13;4.28;;;17.30;99.90;;;;;;5075067;28;20707;-73
2023/05/21 00:24:13;;;;;;;8.32;4.82;;;17.40;99.90;;;;;;5075644;28;20231;-73
2023/05/21 00:27:03;;;;;;;11.32;4.80;;;17.30;99.90;;;;;;5079496;28;20296;-73
2023/05/21 00:29:55;;;;;;;8.27;4.82;;;17.20;99.90;;;;;;5074817;28;20757;-73
2023/05/21 00:32:43;;;;;;;5.85;4.63;;;17.20;99.90;;;;;;5086469;28;20609;-73
2023/05/21 00:35:32;;;;;;;6.20;4.38;;;17.10;99.90;;;;;;5081360;28;20220;-73
2023/05/21 00:38:26;;;;;;;6.82;4.32;;;17.20;99.90;;;;;;5086532;28;20227;-73
2023/05/21 00:41:16;;;;;;;7.50;5.07;;;17.20;99.90;;;;;;5084655;28;20228;-73
2023/05/21 00:44:05;;;;;;;6.85;4.70;;;17.10;99.90;;;;;;5072284;28;20276;-73
2023/05/21 00:46:54;;;;;;;8.52;5.03;;;17.20;99.90;;;;;;5080901;28;20772;-74
2023/05/21 00:49:43;;;;;;;8.90;4.65;;;17.00;99.90;;;;;;5086573;28;20264;-74
2023/05/21 00:52:40;;;;;;;6.78;4.88;;;17.00;99.90;;;;;;5086440;28;20711;-73
2023/05/21 00:55:30;;;;;;;4.82;4.40;;;17.00;99.90;;;;;;5077120;28;20216;-73
2023/05/21 00:58:20;;;;;;;9.73;4.22;;;17.00;99.90;;;;;;5071470;28;20234;-74
2023/05/21 01:01:12;;;;;;;7.03;4.63;;;16.80;99.90;;;;;;5084313;28;20318;-74
2023/05/21 01:04:01;;;;;;;6.78;4.40;;;16.80;99.90;;;;;;5084987;28;20220;-74
2023/05/21 01:06:52;;;;;;;6.15;4.13;;;16.80;99.90;;;;;;5076836;28;20227;-73
2023/05/21 01:09:41;;;;;;;7.95;4.43;;;16.90;99.90;;;;;;5073480;28;20224;-73
2023/05/21 01:12:33;;;;;;;9.73;4.53;;;16.70;99.90;;;;;;5071227;28;20579;-74
2023/05/21 01:15:22;;;;;;;6.90;4.85;;;16.80;99.90;;;;;;5077959;28;20370;-74
2023/05/21 01:18:13;;;;;;;7.93;4.25;;;16.90;99.90;;;;;;5072354;28;20247;-74
2023/05/21 01:21:02;;;;;;;8.30;4.53;;;16.90;99.90;;;;;;5071602;28;20361;-73
2023/05/21 01:23:52;;;;;;;6.28;4.38;;;16.80;99.90;;;;;;5074117;28;20251;-73
2023/05/21 01:26:42;;;;;;;7.50;4.32;;;16.80;99.90;;;;;;5111224;27;20547;-73
2023/05/21 01:29:32;;;;;;;7.53;4.75;;;16.70;99.90;;;;;;5077705;28;20714;-73
2023/05/21 01:32:29;;;;;;;5.43;4.32;;;16.70;99.90;;;;;;5074193;28;20653;-73
2023/05/21 01:35:22;;;;;;;6.20;3.90;;;16.70;99.90;;;;;;5084425;28;20238;-73
2023/05/21 01:38:18;;;;;;;5.57;4.03;;;16.70;99.90;;;;;;5070942;28;20223;-73
2023/05/21 01:41:12;;;;;;;6.35;4.20;;;16.60;99.90;;;;;;5074264;28;20216;-72
2023/05/21 01:44:02;;;;;;;6.13;4.10;;;16.60;99.90;;;;;;5085609;28;20215;-72
2023/05/21 01:46:53;;;;;;;6.00;3.95;;;16.60;99.90;;;;;;5084669;28;20230;-71
2023/05/21 01:49:42;;;;;;;6.47;4.32;;;16.60;99.90;;;;;;5103869;27;20235;-72
2023/05/21 01:52:32;;;;;;;8.45;4.10;;;16.60;99.90;;;;;;5078856;28;20223;-70
2023/05/21 01:55:23;;;;;;;8.35;4.38;;;16.60;99.90;;;;;;5077137;28;20303;-72
2023/05/21 01:58:14;;;;;;;8.98;4.45;;;16.50;99.90;;;;;;5077257;28;20798;-72
2023/05/21 02:01:03;;;;;;;7.07;4.10;;;16.50;99.90;;;;;;5083245;28;20230;-73
2023/05/21 02:03:56;;;;;;;7.32;4.20;;;16.50;99.90;;;;;;5086139;28;20235;-74
2023/05/21 02:06:46;;;;;;;8.77;4.07;;;16.40;99.90;;;;;;5081982;28;20279;-72
2023/05/21 02:09:35;;;;;;;8.00;3.83;;;16.40;99.90;;;;;;5068856;28;20250;-72
2023/05/21 02:12:24;;;;;;;5.90;3.80;;;16.40;99.90;;;;;;5096922;28;20308;-72
2023/05/21 02:15:16;;;;;;;5.78;4.10;;;16.40;99.90;;;;;;5083739;28;20228;-73
2023/05/21 02:18:05;;;;;;;6.72;3.70;;;16.50;99.90;;;;;;5083330;28;20788;-73
2023/05/21 02:20:55;;;;;;;7.47;3.95;;;16.40;99.90;;;;;;5084124;28;20295;-74
2023/05/21 02:23:43;;;;;;;5.03;3.95;;;16.30;99.90;;;;;;5076833;28;20567;-74
2023/05/21 02:26:32;;;;;;;7.55;3.80;;;16.40;99.90;;;;;;5073573;28;20219;-73
2023/05/21 02:29:21;;;;;;;5.75;3.95;;;16.30;99.90;;;;;;5081010;28;20224;-73
2023/05/21 02:32:11;;;;;;;7.10;3.55;;;16.30;99.90;;;;;;5078230;28;20306;-73
2023/05/21 02:35:02;;;;;;;7.93;3.88;;;16.30;99.90;;;;;;5080570;28;20223;-73
2023/05/21 02:37:51;;;;;;;10.10;4.00;;;16.20;99.90;;;;;;5081174;28;20247;-73
2023/05/21 02:40:39;;;;;;;6.22;3.53;;;16.30;99.90;;;;;;5071873;28;20289;-74
2023/05/21 02:43:28;;;;;;;8.68;4.00;;;16.30;99.90;;;;;;5081121;28;20246;-73
2023/05/21 02:46:17;;;;;;;8.90;4.13;;;16.30;99.90;;;;;;5068823;28;20685;-73
2023/05/21 02:49:07;;;;;;;5.57;4.22;;;16.30;99.90;;;;;;5079573;28;20246;-73
2023/05/21 02:51:56;;;;;;;7.57;4.00;;;16.20;99.90;;;;;;5078646;28;20226;-73
2023/05/21 02:54:45;;;;;;;7.50;4.13;;;16.20;99.90;;;;;;5075242;28;20692;-73
2023/05/21 02:57:34;;;;;;;6.35;4.43;;;16.10;99.90;;;;;;5064075;28;20738;-72
2023/05/21 03:00:22;;;;;;;8.85;4.03;;;16.20;99.90;;;;;;5061968;28;20227;-72
2023/05/21 03:03:11;;;;;;;5.50;4.40;;;16.20;99.90;;;;;;5078799;28;20250;-74
2023/05/21 03:06:02;;;;;;;7.30;4.43;;;16.20;99.90;;;;;;5083277;28;20223;-73
2023/05/21 03:08:50;;;;;;;9.10;4.65;;;16.10;99.90;;;;;;5075899;28;21010;-72
2023/05/21 03:11:39;;;;;;;6.70;3.90;;;16.20;99.90;;;;;;5075953;28;20623;-70
2023/05/21 03:14:28;;;;;;;7.20;4.30;;;16.20;99.90;;;;;;5083561;28;20242;-71
2023/05/21 03:17:17;;;;;;;8.48;4.28;;;16.20;99.90;;;;;;5081096;28;20231;-72
2023/05/21 03:20:14;;;;;;;7.53;4.28;;;16.20;99.90;;;;;;5078618;28;20227;-73
2023/05/21 03:23:05;;;;;;;7.80;3.83;;;16.10;99.90;;;;;;5068718;28;21061;-73
2023/05/21 03:25:54;;;;;;;6.72;4.30;;;16.20;99.90;;;;;;5074441;28;20223;-74
2023/05/21 03:28:43;;;;;;;7.18;4.28;;;16.20;99.90;;;;;;5058915;28;20869;-72
2023/05/21 03:31:36;;;;;;;6.38;3.92;;;16.20;99.90;;;;;;5049397;28;20240;-72
2023/05/21 03:34:33;;;;;;;8.27;3.95;;;16.20;99.90;;;;;;5045403;28;20867;-73
2023/05/21 03:37:22;;;;;;;7.32;3.83;;;16.30;99.90;;;;;;5013304;28;20239;-72
2023/05/21 03:40:13;;;;;;;5.93;3.95;;;16.30;99.90;;;;;;5037979;28;20240;-73
2023/05/21 03:43:02;;;;;;;6.35;3.90;;;16.20;99.90;;;;;;5038205;28;20255;-72
2023/05/21 03:45:51;;;;;;;7.03;4.00;;;16.30;99.90;;;;;;5035055;28;20241;-75
2023/05/21 03:49:03;;;;;;;6.68;4.07;;;16.40;99.90;;;;;;5041981;28;20794;-71
2023/05/21 03:51:54;;;;;;;5.78;4.20;;;16.30;99.90;;;;;;5035014;28;20240;-72
2023/05/21 03:54:43;;;;;;;5.45;4.07;;;16.30;99.90;;;;;;5039294;28;20228;-73
2023/05/21 03:57:34;;;;;;;7.88;4.22;;;16.30;99.90;;;;;;5044514;28;20233;-75
2023/05/21 04:00:23;;;;;;;8.50;4.20;;;16.40;99.90;;;;;;5042858;28;20340;-74
2023/05/21 04:03:13;;;;;;;5.38;4.10;;;16.40;99.90;;;;;;5042763;28;21591;-71
2023/05/21 04:06:03;;;;;;;6.95;4.13;;;16.60;99.90;;;;;;5028247;28;20220;-72
2023/05/21 04:08:52;;;;;;;9.07;4.70;;;16.40;99.90;;;;;;5036140;28;20236;-72
2023/05/21 04:11:41;;;;;;;9.23;4.97;;;16.20;99.90;;;;;;5034633;28;20255;-73
2023/05/21 04:14:33;;;;;;;7.65;4.70;;;16.20;99.90;;;;;;5044633;28;20229;-73
2023/05/21 04:17:21;;;;;;;4.53;4.00;;;16.20;99.90;;;;;;5041685;28;20601;-73
2023/05/21 04:20:12;;;;;;;5.28;4.38;;;16.10;99.90;;;;;;5034061;28;20315;-72
2023/05/21 04:23:01;;;;;;;4.45;3.75;;;16.20;99.90;;;;;;5037944;28;20598;-73
2023/05/21 04:25:51;;;;;;;7.65;4.20;;;16.20;99.90;;;;;;5038847;28;20784;-73
2023/05/21 04:28:40;;;;;;;6.38;4.00;;;16.30;99.90;;;;;;5035303;28;20290;-73
2023/05/21 04:31:32;;;;;;;7.18;4.00;;;16.40;99.90;;;;;;5045177;28;20251;-71
2023/05/21 04:34:23;;;;;;;5.18;3.95;;;16.60;99.90;;;;;;5047187;28;20331;-71
2023/05/21 04:37:12;;;;;;;4.72;4.05;;;16.50;99.90;;;;;;5038559;28;20240;-72
2023/05/21 04:40:02;;;;;;;6.40;3.92;;;16.60;99.90;;;;;;5047860;28;20267;-72
2023/05/21 04:42:51;;;;;;;7.75;4.05;;;16.70;99.90;;;;;;5047064;28;20762;-73
2023/05/21 04:45:43;;;;;;;6.07;3.75;;;16.90;99.90;;;;;;5028712;28;20224;-73
2023/05/21 04:48:34;;;;;;;4.28;3.78;;;17.00;99.90;;;;;;5055030;28;20224;-72
2023/05/21 04:51:25;;;;;;;9.70;3.72;;;17.00;99.90;;;;;;5028772;28;20255;-73
2023/05/21 04:54:15;;;;;;;8.45;3.47;;;17.20;99.90;;;;;;5045788;28;20925;-72
2023/05/21 04:57:04;;;;;;;7.55;4.30;;;17.20;99.90;;;;;;5047643;28;20915;-71
2023/05/21 04:59:55;;;;;;;6.65;3.30;;;17.40;99.90;;;;;;5045947;28;20220;-73
2023/05/21 05:02:43;;;;;;;6.97;3.65;;;17.20;99.90;;;;;;5042289;28;20350;-72
2023/05/21 05:05:34;;;;;;;7.07;3.58;;;17.30;99.90;;;;;;5048126;28;20576;-72
2023/05/21 05:08:23;;;;;;;6.70;3.70;;;17.50;99.90;;;;;;5050414;28;20243;-72
2023/05/21 05:11:12;;;;;;;5.28;3.55;;;17.70;99.90;;;;;;5037445;28;20236;-73
2023/05/21 05:14:02;;;;;;;6.75;3.20;;;17.70;99.90;;;;;;5052603;28;20354;-73
2023/05/21 05:16:51;;;;;;;4.15;3.15;;;17.70;99.90;;;;;;5051420;28;20735;-73
2023/05/21 05:19:40;;;;;;;4.15;3.30;;;17.70;99.90;;;;;;5060772;28;20231;-72
2023/05/21 05:22:30;;;;;;;5.82;3.13;;;17.90;99.90;;;;;;5050745;28;20228;-73
2023/05/21 05:25:19;;;;;;;4.40;3.13;;;18.10;99.90;;;;;;5070957;28;20224;-72
2023/05/21 05:28:08;;;;;;;4.72;3.20;;;18.00;99.90;;;;;;5054792;28;20227;-72
2023/05/21 05:30:57;;;;;;;4.82;3.08;;;18.20;99.90;;;;;;5061208;28;20825;-72
2023/05/21 05:33:48;;;;;;;6.95;3.63;;;18.30;99.90;;;;;;5065804;28;20230;-72
2023/05/21 05:36:37;;;;;;;4.05;2.92;;;18.50;99.90;;;;;;5067438;28;20253;-72
2023/05/21 05:39:27;;;;;;;5.82;3.20;;;18.50;99.90;;;;;;5063372;28;20227;-72
2023/05/21 05:42:16;;;;;;;8.18;3.45;;;18.50;99.90;;;;;;5061231;28;20232;-72
2023/05/21 05:45:07;;;;;;;3.90;2.97;;;18.70;99.90;;;;;;5067291;28;20226;-72
2023/05/21 05:47:55;;;;;;;6.05;3.08;;;18.80;99.90;;;;;;5074817;28;20216;-71
2023/05/21 05:50:46;;;;;;;6.10;3.08;;;18.90;99.90;;;;;;5071761;28;20571;-73
2023/05/21 05:53:35;;;;;;;4.55;2.70;;;19.10;99.90;;;;;;5066916;28;20288;-72
2023/05/21 05:56:25;;;;;;;7.55;2.97;;;19.50;99.90;;;;;;5068546;28;20839;-72
2023/05/21 05:59:15;;;;;;;5.15;2.95;;;21.20;98.50;;;;;;5068232;28;20308;-72
2023/05/21 06:02:08;;;;;;;4.93;2.83;;;22.80;95.00;;;;;;5069633;28;20212;-73
2023/05/21 06:04:57;;;;;;;6.75;2.70;;;22.10;93.80;;;;;;5068156;28;20220;-73
2023/05/21 06:07:46;;;;;;;5.97;3.00;;;21.10;95.90;;;;;;5070027;28;20701;-72
2023/05/21 06:10:35;;;;;;;6.18;2.70;;;20.90;95.70;;;;;;5065194;28;20231;-72
2023/05/21 06:13:27;;;;;;;5.05;2.85;;;20.30;96.40;;;;;;5063719;28;20270;-71
2023/05/21 06:16:16;;;;;;;4.05;2.50;;;20.20;96.80;;;;;;5068689;28;20304;-72
2023/05/21 06:19:05;;;;;;;4.53;3.05;;;20.40;98.30;;;;;;5051873;28;20231;-73
2023/05/21 06:21:54;;;;;;;6.03;2.60;;;20.00;96.80;;;;;;5052554;28;20913;-74
2023/05/21 06:24:43;;;;;;;4.65;2.70;;;19.80;97.80;;;;;;5062670;28;20219;-72
2023/05/21 06:27:33;;;;;;;4.18;2.60;;;19.80;97.70;;;;;;5067479;28;20229;-74
2023/05/21 06:30:24;;;;;;;6.47;2.67;;;20.00;97.70;;;;;;5061295;28;20235;-72
2023/05/21 06:33:13;;;;;;;5.35;2.22;;;20.20;97.40;;;;;;5066954;28;20234;-73
2023/05/21 06:36:03;;;;;;;5.07;2.88;;;20.40;97.30;;;;;;5066183;28;20224;-72
2023/05/21 06:38:52;;;;;;;5.82;2.80;;;20.40;97.40;;;;;;5067697;28;21039;-71
2023/05/21 06:41:41;;;;;;;3.03;2.50;;;20.50;96.80;;;;;;5071754;28;20727;-72
2023/05/21 06:45:00;;;;;;;6.72;2.67;;;20.70;97.90;;;;;;5024608;28;20223;-72
2023/05/21 06:47:53;;;;;;;4.30;2.40;;;21.00;97.60;;;;;;5066328;28;20267;-74
2023/05/21 06:50:42;;;;;;;4.78;2.65;;;20.90;96.50;;;;;;5079590;28;20224;-73
2023/05/21 06:53:31;;;;;;;4.72;2.50;;;20.60;96.30;;;;;;5081753;28;20230;-73
2023/05/21 06:56:20;;;;;;;4.97;2.65;;;20.80;95.80;;;;;;5075081;28;20223;-74
2023/05/21 06:59:09;;;;;;;8.90;2.60;;;20.90;96.40;;;;;;5071744;28;20232;-74
2023/05/21 07:01:58;;;;;;;4.32;2.30;;;21.30;96.20;;;;;;5079710;28;20353;-73
2023/05/21 07:04:52;;;;;;;5.18;2.40;;;21.30;95.50;;;;;;5083857;28;20220;-73
2023/05/21 07:07:41;;;;;;;4.55;2.50;;;21.60;95.40;;;;;;5066733;28;20309;-74
2023/05/21 07:10:29;;;;;;;3.63;2.20;;;21.70;95.50;;;;;;5075636;28;20303;-74
2023/05/21 07:13:18;;;;;;;2.90;2.30;;;21.80;94.70;;;;;;5075377;28;20261;-73
2023/05/21 07:16:08;;;;;;;3.33;2.30;;;22.10;95.00;;;;;;5077558;28;20247;-74
2023/05/21 07:18:58;;;;;;;5.22;2.72;;;22.50;95.10;;;;;;5073143;28;20217;-75
2023/05/21 07:21:49;;;;;;;4.53;2.45;;;23.00;94.50;;;;;;5070555;28;20239;-75
2023/05/21 07:24:38;;;;;;;10.00;2.60;;;23.20;92.60;;;;;;5082526;28;20215;-75
2023/05/21 07:27:27;;;;;;;6.53;2.35;;;22.90;91.70;;;;;;5082418;28;20242;-72
2023/05/21 07:30:16;;;;;;;3.90;2.22;;;23.20;92.50;;;;;;5082996;28;20236;-73
2023/05/21 07:33:05;;;;;;;3.58;2.42;;;23.50;91.70;;;;;;5080641;28;20310;-72
2023/05/21 07:35:54;;;;;;;6.20;2.45;;;23.70;90.70;;;;;;5080714;28;20762;-74
2023/05/21 07:38:45;;;;;;;6.88;2.58;;;24.60;90.90;;;;;;5073154;28;20239;-72
2023/05/21 07:41:34;;;;;;;5.07;2.30;;;24.90;90.30;;;;;;5072801;28;20265;-73
2023/05/21 07:44:27;;;;;;;3.13;2.15;;;25.10;85.20;;;;;;5073684;28;20225;-73
2023/05/21 07:47:16;;;;;;;4.53;2.50;;;25.70;86.00;;;;;;5079616;28;20219;-73
2023/05/21 07:50:06;;;;;;;6.95;2.22;;;26.50;85.80;;;;;;5077422;28;20223;-72
2023/05/21 07:52:56;;;;;;;7.57;2.50;;;26.50;80.60;;;;;;5077494;28;20219;-73
2023/05/21 07:55:47;;;;;;;3.35;2.50;;;26.80;80.50;;;;;;5067454;28;20833;-74
2023/05/21 07:58:40;;;;;;;8.00;2.60;;;27.00;77.20;;;;;;5075092;28;20280;-73
2023/05/21 08:01:29;;;;;;;3.88;2.80;;;27.10;78.70;;;;;;5067184;28;20820;-74
2023/05/21 08:04:18;;;;;;;3.78;2.47;;;27.30;77.70;;;;;;5046934;28;20927;-73
2023/05/21 08:07:08;;;;;;;4.80;2.75;;;27.60;75.20;;;;;;5080074;28;20353;-73
2023/05/21 08:09:59;;;;;;;4.88;2.65;;;27.70;73.30;;;;;;5077641;28;20220;-74
2023/05/21 08:12:53;;;;;;;3.95;2.38;;;27.60;71.90;;;;;;5068944;28;20637;-73
2023/05/21 08:15:43;;;;;;;5.13;2.42;;;28.10;73.90;;;;;;5068094;28;20227;-73
2023/05/21 08:18:32;;;;;;;4.47;2.45;;;28.10;72.00;;;;;;5099299;28;20234;-75
2023/05/21 08:21:22;;;;;;;5.32;2.60;;;28.10;70.20;;;;;;5075228;28;20591;-75
2023/05/21 08:24:11;;;;;;;5.97;2.45;;;28.00;70.70;;;;;;5083170;28;20224;-74
2023/05/21 08:27:00;;;;;;;6.03;2.72;;;28.40;72.10;;;;;;5074781;28;20220;-74
2023/05/21 08:29:52;;;;;;;3.75;2.60;;;28.80;71.70;;;;;;5075437;28;20216;-75
2023/05/21 08:32:41;;;;;;;6.03;2.50;;;28.70;69.00;;;;;;5069313;28;20319;-74
2023/05/21 08:35:32;;;;;;;8.27;2.72;;;28.00;68.80;;;;;;5075689;28;20232;-74
2023/05/21 08:38:56;;;;;;;4.72;2.50;;;28.70;71.00;;;;;;5077710;28;20268;-72
2023/05/21 08:42:04;;;;;;;3.40;2.53;;;28.70;69.20;;;;;;5077361;28;20322;-73
2023/05/21 08:44:59;;;;;;;3.92;2.50;;;28.20;67.40;;;;;;5070288;28;21036;-76
2023/05/21 08:47:48;;;;;;;3.55;2.63;;;29.20;67.20;;;;;;5064706;28;20285;-75
2023/05/21 08:50:38;;;;;;;3.85;2.45;;;29.50;68.50;;;;;;5065958;28;20220;-73
2023/05/21 08:53:34;;;;;;;6.72;2.85;;;29.50;65.70;;;;;;5080328;28;20388;-73
2023/05/21 08:56:25;;;;;;;4.60;2.75;;;28.90;63.50;;;;;;5081767;28;20219;-72
2023/05/21 08:59:20;;;;;;;4.47;2.47;;;29.40;68.60;;;;;;5077490;28;20223;-74
2023/05/21 09:02:12;;;;;;;5.32;2.40;;;29.60;65.50;;;;;;5080421;28;20262;-73
2023/05/21 09:05:03;;;;;;;5.35;2.35;;;29.50;64.50;;;;;;5084071;28;20211;-74
2023/05/21 09:08:01;;;;;;;5.97;2.80;;;29.20;64.20;;;;;;5086856;28;20211;-73
2023/05/21 09:11:16;;;;;;;3.65;2.60;;;28.50;65.80;;;;;;5056525;28;20215;-73
2023/05/21 09:14:12;;;;;;;3.97;2.10;;;29.00;66.00;;;;;;5078379;28;20226;-73
2023/05/21 09:17:20;;;;;;;9.48;2.70;;;29.40;63.30;;;;;;5084250;28;21690;-74
2023/05/21 09:20:24;;;;;;;6.72;2.67;;;29.40;66.20;;;;;;5086412;27;20607;-73
2023/05/21 09:23:19;;;;;;;4.10;2.65;;;30.10;64.20;;;;;;5076417;28;20234;-73
2023/05/21 09:26:12;;;;;;;4.10;2.70;;;30.20;64.60;;;;;;5084151;28;20231;-73
2023/05/21 09:29:02;;;;;;;3.60;2.47;;;30.60;65.80;;;;;;5085085;28;20250;-73
2023/05/21 09:31:53;;;;;;;4.13;2.53;;;30.70;64.50;;;;;;5096834;27;20225;-74
2023/05/21 09:34:43;;;;;;;2.40;2.20;;;31.00;62.30;;;;;;5085853;28;20590;-73
2023/05/21 09:37:36;;;;;;;4.05;2.55;;;;;;;;;;5083151;28;20250;-73
2023/05/21 09:40:25;;;;;;;3.58;2.55;;;31.70;60.80;;;;;;5075523;28;20224;-72
2023/05/21 09:43:15;;;;;;;9.35;2.50;;;31.70;60.90;;;;;;5087456;28;20238;-73
2023/05/21 09:46:04;;;;;;;3.40;2.45;;;32.50;58.90;;;;;;5081151;28;20238;-73
2023/05/21 09:48:53;;;;;;;4.63;2.67;;;32.40;59.90;;;;;;5086379;28;20303;-75
2023/05/21 09:51:44;;;;;;;5.72;2.50;;;34.40;60.70;;;;;;5080948;28;20210;-72
2023/05/21 09:54:35;;;;;;;7.10;2.67;;;33.30;55.90;;;;;;5084780;28;20296;-74
2023/05/21 09:57:25;;;;;;;4.78;2.65;;;34.60;54.80;;;;;;5083512;28;20230;-73
2023/05/21 10:00:23;;;;;;;2.95;2.38;;;35.30;54.50;;;;;;5084367;28;20229;-73
2023/05/21 10:03:15;;;;;;;4.35;2.17;;;36.10;53.10;;;;;;5070580;28;20326;-73
2023/05/21 10:06:07;;;;;;;3.60;2.25;;;36.10;50.50;;;;;;5088430;28;20693;-74
2023/05/21 10:09:02;;;;;;;4.47;2.70;;;36.30;50.90;;;;;;5088553;28;20250;-73
2023/05/21 10:11:54;;;;;;;5.32;2.40;;;37.20;49.20;;;;;;5078522;28;20220;-75
2023/05/21 10:14:49;;;;;;;4.72;2.65;;;37.90;49.10;;;;;;5079524;28;20229;-73
2023/05/21 10:17:39;;;;;;;3.60;2.33;;;37.80;49.30;;;;;;5083586;28;20222;-73
2023/05/21 10:20:28;;;;;;;6.57;2.40;;;37.90;46.70;;;;;;5065696;28;20235;-71
2023/05/21 10:23:18;;;;;;;8.25;2.63;;;37.90;48.50;;;;;;5085731;28;20230;-74
2023/05/21 10:26:09;;;;;;;4.72;2.38;;;36.80;46.50;;;;;;5062679;28;20738;-74
2023/05/21 10:28:59;;;;;;;4.93;2.75;;;37.20;47.20;;;;;;5077482;28;20239;-74
2023/05/21 10:31:51;;;;;;;3.55;2.25;;;37.10;48.10;;;;;;5079882;28;20968;-73
2023/05/21 10:34:40;;;;;;;4.38;2.45;;;38.10;46.60;;;;;;5084611;28;20222;-73
2023/05/21 10:37:29;;;;;;;10.25;3.08;;;39.10;46.80;;;;;;5085766;28;20257;-74
2023/05/21 10:40:18;;;;;;;4.75;2.53;;;40.50;44.40;;;;;;5085171;28;20694;-74
2023/05/21 10:43:31;;;;;;;3.28;2.00;;;39.80;42.60;;;;;;5077470;28;20718;-74
2023/05/21 10:46:56;;;;;;;4.38;2.17;;;41.10;40.80;;;;;;5069624;28;20231;-73
2023/05/21 10:50:03;;;;;;;2.50;2.30;;;41.10;43.10;;;;;;5075842;28;20341;-73
2023/05/21 10:53:06;;;;;;;6.93;2.35;;;41.00;40.90;;;;;;5076988;28;20642;-74
2023/05/21 10:56:11;;;;;;;2.58;2.10;;;39.90;43.10;;;;;;5084538;28;20219;-73
2023/05/21 10:59:20;;;;;;;6.47;2.28;;;40.30;43.10;;;;;;5079642;28;20223;-73
2023/05/21 11:02:10;;;;;;;4.68;2.45;;;;;;;;;;5080100;28;20337;-73
2023/05/21 11:05:01;;;;;;;5.15;2.28;;;39.20;42.70;;;;;;5076625;28;20219;-74
2023/05/21 11:07:56;;;;;;;4.28;2.33;;;41.90;42.90;;;;;;5084541;28;20234;-74
2023/05/21 11:10:52;;;;;;;3.40;2.20;;;42.70;40.70;;;;;;5084116;28;20252;-74
2023/05/21 11:13:48;;;;;;;6.55;2.38;;;42.50;41.00;;;;;;5082444;28;20223;-74
2023/05/21 11:16:46;;;;;;;8.57;2.78;;;40.70;38.20;;;;;;5070206;28;20237;-74
2023/05/21 11:19:40;;;;;;;4.22;2.33;;;41.10;41.80;;;;;;5083824;28;20239;-74
2023/05/21 11:22:29;;;;;;;3.28;2.13;;;41.30;39.20;;;;;;5084170;28;20230;-75
2023/05/21 11:25:19;;;;;;;4.15;2.20;;;42.30;41.00;;;;;;5074141;28;20229;-74
2023/05/21 11:28:08;;;;;;;3.95;2.20;;;44.40;39.10;;;;;;5072851;28;20692;-73
2023/05/21 11:31:28;;;;;;;4.63;2.30;;;44.20;39.90;;;;;;5073436;28;20226;-74
2023/05/21 11:34:27;;;;;;;3.92;2.08;;;43.20;38.60;;;;;;5072669;28;20283;-73
2023/05/21 11:37:30;;;;;;;8.13;2.10;;;43.60;37.50;;;;;;5069019;28;20586;-73
2023/05/21 11:40:28;;;;;;;4.70;2.17;;;;;;;;;;5063533;28;20740;-73
2023/05/21 11:43:19;;;;;;;4.85;2.38;;;46.00;36.70;;;;;;5082470;28;20235;-73
2023/05/21 11:46:12;;;;;;;5.18;2.00;;;45.40;38.00;;;;;;5073658;28;20632;-73
2023/05/21 11:49:02;;;;;;;3.85;2.30;;;46.60;36.40;;;;;;5079828;28;20235;-74
2023/05/21 11:51:53;;;;;;;4.65;2.17;;;46.20;36.10;;;;;;5084548;28;20236;-73
2023/05/21 11:54:44;;;;;;;3.25;2.25;;;48.00;35.00;;;;;;5085241;28;20264;-73
2023/05/21 11:57:34;;;;;;;3.10;2.45;;;47.80;34.10;;;;;;5082807;28;20501;-73
2023/05/21 12:00:23;;;;;;;2.80;2.22;;;46.90;34.50;;;;;;5079857;28;20219;-75
2023/05/21 12:03:15;;;;;;;3.83;2.20;;;46.70;35.00;;;;;;5073065;28;20229;-73
2023/05/21 12:06:05;;;;;;;3.17;2.08;;;44.20;34.40;;;;;;5084220;28;20223;-74
2023/05/21 12:08:57;;;;;;;4.55;2.10;;;44.70;34.70;;;;;;5068958;28;20504;-74
2023/05/21 12:11:46;;;;;;;4.05;2.50;;;43.30;33.70;;;;;;5068284;28;20223;-73
2023/05/21 12:14:35;;;;;;;2.03;1.88;;;43.00;36.20;;;;;;5078093;28;20372;-73
2023/05/21 12:17:25;;;;;;;10.32;2.38;;;42.00;35.10;;;;;;5081018;28;20317;-73
2023/05/21 12:20:15;;;;;;;4.55;2.42;;;41.60;37.00;;;;;;5075004;28;20269;-74
2023/05/21 12:23:04;;;;;;;5.57;2.10;;;41.20;38.00;;;;;;5082434;28;20227;-74
2023/05/21 12:25:55;;;;;;;4.50;2.00;;;44.90;36.00;;;;;;5091052;28;20762;-73
2023/05/21 12:28:44;;;;;;;5.65;1.90;;;47.20;33.50;;;;;;5077029;28;20223;-72
2023/05/21 12:31:33;;;;;;;2.35;2.10;;;47.70;35.70;;;;;;5083865;28;20228;-72
2023/05/21 12:34:39;;;;;;;3.88;2.45;;;48.00;34.90;;;;;;5083231;28;20218;-73
2023/05/21 12:37:30;;;;;;;2.05;1.85;;;49.00;32.10;;;;;;5086983;28;20230;-73
2023/05/21 12:40:19;;;;;;;2.78;2.00;;;45.10;33.20;;;;;;5085239;28;20223;-72
2023/05/21 12:43:10;;;;;;;3.50;1.92;;;40.10;36.60;;;;;;5085228;28;20298;-71
2023/05/21 12:45:59;;;;;;;3.75;1.77;;;36.10;39.10;;;;;;5087149;28;20302;-73
2023/05/21 12:48:54;;;;;;;2.30;1.98;;;34.10;41.70;;;;;;5087274;28;20219;-72
2023/05/21 12:51:45;;;;;;;6.43;2.30;;;32.20;44.40;;;;;;5084962;28;20218;-73
2023/05/21 12:54:36;;;;;;;3.38;2.42;;;30.80;46.20;;;;;;5076477;28;20725;-72
2023/05/21 12:57:28;;;;;;;3.45;2.10;;;29.80;48.90;;;;;;5085897;28;20219;-72
2023/05/21 13:00:23;;;;;;;6.05;2.50;;;29.40;48.70;;;;;;5076429;28;20252;-72
2023/05/21 13:03:13;;;;;;;3.60;2.13;;;28.50;50.20;;;;;;5070592;28;20226;-73
2023/05/21 13:06:02;;;;;;;3.42;2.35;;;28.70;50.70;;;;;;5076904;28;20241;-72
2023/05/21 13:08:51;;;;;;;7.18;2.42;;;28.30;52.90;;;;;;5078771;28;20725;-72
2023/05/21 13:11:40;;;;;;;5.68;2.70;;;28.30;53.60;;;;;;5086189;28;20252;-72
2023/05/21 13:14:29;;;;;;;6.57;2.65;;;27.50;53.70;;;;;;5073308;28;20249;-72
2023/05/21 13:17:20;;;;;;;4.32;2.50;;;26.80;52.20;;;;;;5085854;28;20732;-72
2023/05/21 13:20:11;;;;;;;4.70;2.50;;;26.80;53.00;;;;;;5097197;28;20689;-72
2023/05/21 13:23:00;;;;;;;14.80;2.95;;;26.90;54.10;;;;;;5087333;28;20629;-73
2023/05/21 13:25:53;;;;;;;7.28;2.90;;;27.10;55.90;;;;;;5090092;28;20297;-72
2023/05/21 13:28:41;;;;;;;4.82;2.58;;;27.10;55.10;;;;;;5074943;28;20302;-74
2023/05/21 13:31:31;;;;;;;3.58;2.53;;;26.70;51.50;;;;;;5089644;28;20219;-73
2023/05/21 13:34:21;;;;;;;5.22;2.60;;;26.40;54.60;;;;;;5071296;28;20258;-72
2023/05/21 13:37:09;;;;;;;6.55;2.30;;;26.50;52.30;;;;;;5099649;28;20841;-71
2023/05/21 13:39:58;;;;;;;3.88;2.30;;;26.10;52.90;;;;;;5091936;28;20356;-72
2023/05/21 13:42:49;;;;;;;2.28;2.08;;;26.10;54.80;;;;;;5089231;28;20260;-72
2023/05/21 13:45:37;;;;;;;5.63;2.40;;;25.80;52.80;;;;;;5075438;28;20305;-72
2023/05/21 13:48:26;;;;;;;6.88;2.60;;;25.80;53.90;;;;;;5084942;28;20220;-72
2023/05/21 13:51:17;;;;;;;4.20;2.47;;;25.70;54.20;;;;;;5089167;28;20245;-73
2023/05/21 13:54:26;;;;;;;3.92;2.40;;;25.60;52.60;;;;;;5087975;28;20359;-72
2023/05/21 13:57:15;;;;;;;3.90;2.55;;;25.70;54.40;;;;;;5078277;28;20304;-73
2023/05/21 14:00:05;;;;;;;2.60;2.40;;;25.50;54.30;;;;;;5086812;28;20252;-72
2023/05/21 14:02:56;;;;;;;3.20;2.58;;;25.20;53.50;;;;;;5079240;28;20230;-72
2023/05/21 14:05:47;;;;;;;2.92;2.28;;;25.30;53.50;;;;;;5073960;28;20238;-72
2023/05/21 14:08:37;;;;;;;2.95;2.30;;;25.20;54.00;;;;;;5074217;28;20238;-71
2023/05/21 14:11:26;;;;;;;3.85;2.25;;;25.00;55.30;;;;;;5083512;28;20306;-73
2023/05/21 14:14:17;;;;;;;3.15;2.25;;;24.90;54.60;;;;;;5084622;28;20296;-72
2023/05/21 14:17:06;;;;;;;8.40;2.90;;;25.00;54.10;;;;;;5086128;28;20725;-72
2023/05/21 14:19:55;;;;;;;3.60;2.63;;;25.00;54.70;;;;;;5085846;28;20235;-73
2023/05/21 14:22:45;;;;;;;2.33;2.05;;;24.90;53.60;;;;;;5085230;28;20223;-73
2023/05/21 14:25:35;;;;;;;3.17;2.20;;;24.80;55.10;;;;;;5084737;28;20722;-72
2023/05/21 14:28:25;;;;;;;6.35;2.65;;;24.90;55.60;;;;;;5064443;28;20237;-73
2023/05/21 14:31:15;;;;;;;7.30;2.60;;;24.90;53.20;;;;;;5084149;28;20730;-74
2023/05/21 14:34:07;;;;;;;6.90;2.30;;;24.80;54.50;;;;;;5084456;28;20306;-74
2023/05/21 14:36:57;;;;;;;5.40;2.65;;;24.80;52.70;;;;;;5084068;28;20298;-73
2023/05/21 14:39:46;;;;;;;3.58;2.20;;;24.50;54.20;;;;;;5084178;28;20270;-73
2023/05/21 14:42:36;;;;;;;4.15;2.28;;;24.60;55.20;;;;;;5078989;28;20231;-73
2023/05/21 14:45:25;;;;;;;2.92;2.28;;;24.70;55.90;;;;;;5079117;28;20273;-73
2023/05/21 14:48:14;;;;;;;3.55;2.60;;;24.50;55.50;;;;;;5082526;28;20246;-73
2023/05/21 14:51:03;;;;;;;3.03;2.40;;;24.40;56.30;;;;;;5068296;28;20909;-73
2023/05/21 14:53:52;;;;;;;6.43;2.35;;;24.30;56.30;;;;;;5078194;28;20704;-72