Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:31;;;;;;;1.33;0.98;;;;;;;12.69;88.06;98903.25;5098388;28;20151;-83
2022/02/17 00:03:58;;;;;;;1.08;0.80;;;;;;;12.62;88.30;98874.41;5100001;28;20135;-82
2022/02/17 00:06:25;;;;;;;2.83;1.30;;;;;;;12.65;87.80;98887.13;5099476;28;20079;-83
2022/02/17 00:08:51;;;;;;;1.55;1.17;;;;;;;12.54;88.27;98890.41;5098503;28;20577;-83
2022/02/17 00:11:18;;;;;;;3.28;1.30;;;;;;;12.58;87.96;98844.38;5100088;28;20192;-82
2022/02/17 00:13:45;;;;;;;1.33;1.10;;;;;;;12.54;88.32;98817.75;5099251;28;20051;-82
2022/02/17 00:16:13;;;;;;;1.33;0.82;;;;;;;12.52;88.18;98824.22;5098896;28;20237;-82
2022/02/17 00:18:39;;;;;;;1.65;1.23;;;;;;;12.52;87.17;98793.53;5100234;28;20068;-83
2022/02/17 00:21:07;;;;;;;1.60;1.25;;;;;;;12.44;87.31;98811.34;5100837;28;20113;-83
2022/02/17 00:23:34;;;;;;;2.45;1.58;;;;;;;12.46;86.40;98809.31;5103563;28;20545;-83
2022/02/17 00:26:00;;;;;;;1.58;1.13;;;;;;;12.44;87.01;98827.91;5103730;28;20044;-83
2022/02/17 00:28:27;;;;;;;3.17;1.80;;;;;;;12.49;87.40;98824.66;5105475;28;20052;-84
2022/02/17 00:30:54;;;;;;;1.60;1.25;;;;;;;12.48;87.47;98815.97;5110785;28;20071;-84
2022/02/17 00:33:22;;;;;;;1.65;1.33;;;;;;;12.51;88.51;98814.75;5113168;28;20052;-82
2022/02/17 00:35:48;;;;;;;1.67;1.08;;;;;;;12.49;88.94;98809.72;5111848;28;20082;-84
2022/02/17 00:38:15;;;;;;;1.95;1.13;;;;;;;12.37;90.38;98823.69;5110581;28;20060;-83
2022/02/17 00:40:42;;;;;;;1.70;0.98;;;;;;;12.39;89.35;98840.03;5106156;28;20044;-84
2022/02/17 00:43:08;;;;;;;1.90;1.40;;;;;;;12.43;87.59;98841.22;5103403;28;20076;-83
2022/02/17 00:45:36;;;;;;;2.40;1.55;;;;;;;12.48;86.95;98820.41;5104587;28;20040;-81
2022/02/17 00:48:02;;;;;;;1.27;1.17;;;;;;;12.68;84.17;98847.31;5110427;28;20055;-80
2022/02/17 00:50:30;;;;;;;5.30;2.03;;;;;;;12.70;83.31;98823.50;5114772;28;20055;-84
2022/02/17 00:52:57;;;;;;;3.75;1.90;;;;;;;12.71;83.19;98817.22;5110516;28;20064;-82
2022/02/17 00:55:24;;;;;;;4.35;1.55;;;;;;;12.69;82.82;98832.38;5116047;28;20055;-83
2022/02/17 00:57:50;;;;;;;2.72;1.88;;;;;;;12.66;83.08;98843.31;5114734;28;20067;-80
2022/02/17 01:00:17;;;;;;;3.40;1.65;;;;;;;12.61;83.43;98838.69;5113851;28;20048;-82
2022/02/17 01:02:44;;;;;;;4.10;1.77;;;;;;;12.63;83.23;98829.59;5109423;28;20075;-82
2022/02/17 01:05:10;;;;;;;5.65;1.48;;;;;;;12.52;83.70;98830.28;5102879;28;20134;-82
2022/02/17 01:07:38;;;;;;;2.17;1.50;;;;;;;12.53;83.62;98836.31;5103183;28;20076;-83
2022/02/17 01:10:06;;;;;;;3.58;1.60;;;;;;;12.66;83.46;98828.38;5101312;28;20048;-82
2022/02/17 01:12:33;;;;;;;4.60;1.60;;;;;;;12.48;85.10;98836.16;5100844;28;20144;-82
2022/02/17 01:14:59;;;;;;;5.40;2.10;;;;;;;12.42;84.98;98831.75;5100003;28;20127;-82
2022/02/17 01:17:26;;;;;;;3.63;1.50;;;;;;;12.45;84.97;98847.06;5099677;28;20107;-82
2022/02/17 01:19:53;;;;;;;4.45;1.83;;;;;;;12.61;82.65;98841.31;5098332;28;20419;-83
2022/02/17 01:22:19;;;;;;;2.55;1.42;;;;;;;12.64;81.84;98838.28;5098454;28;20554;-83
2022/02/17 01:24:47;;;;;;;4.13;1.98;;;;;;;12.54;82.27;98843.97;5104700;28;20090;-82
2022/02/17 01:27:14;;;;;;;2.92;1.70;;;;;;;12.49;82.55;98848.25;5100211;28;20138;-82
2022/02/17 01:29:41;;;;;;;6.53;2.25;;;;;;;12.37;82.58;98873.53;5100480;28;20135;-82
2022/02/17 01:32:08;;;;;;;5.82;2.53;;;;;;;12.28;82.18;98867.75;5099502;28;20101;-82
2022/02/17 01:34:35;;;;;;;6.22;2.30;;;;;;;12.42;79.99;98865.84;5099752;28;20052;-82
2022/02/17 01:37:02;;;;;;;6.38;2.80;;;;;;;12.30;80.55;98882.25;5099787;28;20083;-82
2022/02/17 01:39:28;;;;;;;6.53;2.50;;;;;;;12.41;78.14;98869.47;5099240;28;20107;-82
2022/02/17 01:41:57;;;;;;;6.05;2.63;;;;;;;12.44;77.11;98871.69;5100847;28;20080;-82
2022/02/17 01:44:23;;;;;;;6.38;3.00;;;;;;;12.54;76.26;98879.91;5100592;28;20187;-83
2022/02/17 01:46:50;;;;;;;4.47;2.70;;;;;;;12.58;75.47;98883.72;5100007;28;20127;-82
2022/02/17 01:49:17;;;;;;;8.23;2.65;;;;;;;12.40;77.36;98866.06;5099767;28;20082;-83
2022/02/17 01:51:43;;;;;;;12.68;3.22;;;;;;;12.34;76.44;98877.38;5100813;28;20135;-81
2022/02/17 01:54:10;;;;;;;6.70;2.83;;;;;;;12.25;76.48;98889.97;5101746;28;20082;-83
2022/02/17 01:56:39;;;;;;;10.13;2.90;;;;;;;12.44;74.87;98874.31;5101471;28;20071;-83
2022/02/17 01:59:09;;;;;;;8.32;3.03;;;;;;;12.31;75.96;98893.53;5100929;28;20584;-83
2022/02/17 02:01:36;;;;;;;11.38;3.50;;;;;;;12.41;74.13;98906.22;5102197;28;20139;-82
2022/02/17 02:04:04;;;;;;;11.32;3.67;;;;;;;12.37;74.18;98911.06;5101183;28;20048;-83
2022/02/17 02:06:31;;;;;;;10.40;3.28;;;;;;;12.26;74.13;98898.63;5101066;28;20100;-82
2022/02/17 02:08:58;;;;;;;11.52;3.70;;;;;;;12.24;73.52;98903.28;5100313;28;20159;-82
2022/02/17 02:11:24;;;;;;;13.32;3.85;;;;;;;12.16;73.53;98914.81;5101572;28;20063;-83
2022/02/17 02:13:51;;;;;;;9.55;2.60;;;;;;;12.13;73.81;98909.97;5101497;28;20131;-82
2022/02/17 02:16:19;;;;;;;11.43;4.05;;;;;;;12.03;74.13;98945.50;5102440;28;20078;-82
2022/02/17 02:18:45;;;;;;;16.65;4.15;;;;;;;11.95;73.63;98936.84;5102186;28;20132;-82
2022/02/17 02:21:13;;;;;;;13.82;3.67;;;;;;;11.92;73.38;98942.50;5102853;28;20048;-83
2022/02/17 02:23:40;;;;;;;13.52;3.47;;;;;;;11.84;73.71;98941.91;5101289;28;20474;-81
2022/02/17 02:26:07;;;;;;;14.80;3.95;;;;;;;11.78;73.37;98942.75;5099237;28;20497;-81
2022/02/17 02:28:35;;;;;;;18.40;4.53;;;;;;;11.71;73.48;98941.91;5097533;28;20238;-81
2022/02/17 02:31:02;;;;;;;18.25;4.32;;;;;;;11.75;72.30;98933.44;5098461;28;20135;-80
2022/02/17 02:33:29;;;;;;;13.02;4.28;;;;;;;11.68;72.43;98947.56;5098765;28;20156;-82
2022/02/17 02:35:56;;;;;;;17.60;5.43;;;;;;;11.63;72.45;98967.31;5099087;28;20071;-82
2022/02/17 02:38:24;;;;;;;18.65;5.18;;;;;;;11.58;71.93;98968.94;5098038;28;20083;-82
2022/02/17 02:40:51;;;;;;;18.92;5.00;;;;;;;11.54;72.12;98957.25;5098849;28;20130;-83
2022/02/17 02:43:18;;;;;;;20.80;5.97;;;;;;;11.45;72.78;98993.31;5100100;28;20107;-81
2022/02/17 02:45:44;;;;;;;18.10;4.68;;;;;;;11.45;72.01;98985.44;5102255;28;20052;-82
2022/02/17 02:48:14;;;;;;;17.48;5.15;;;;;;;11.48;71.92;99006.00;5098197;28;20131;-81
2022/02/17 02:50:42;;;;;;;19.77;4.60;;;;;;;11.46;72.23;99000.16;5098886;28;20056;-80
2022/02/17 02:53:14;;;;;;;20.40;5.80;;;;;;;11.43;72.35;99024.13;5098670;28;20072;-82
2022/02/17 02:55:43;;;;;;;16.38;5.03;;;;;;;11.44;72.49;99004.78;5097817;28;20083;-80
2022/02/17 02:58:09;;;;;;;20.00;4.22;;;;;;;11.49;71.59;99025.94;5102320;28;20136;-83
2022/02/17 03:00:36;;;;;;;20.63;5.45;;;;;;;11.51;71.62;99036.22;5099312;28;20048;-81
2022/02/17 03:03:03;;;;;;;19.52;5.45;;;;;;;11.42;73.08;99038.22;5099541;28;20052;-81
2022/02/17 03:05:29;;;;;;;19.85;5.82;;;;;;;11.48;71.91;99062.81;5099669;28;20111;-80
2022/02/17 03:07:56;;;;;;;18.40;4.40;;;;;;;11.39;71.83;99074.50;5097839;28;20048;-81
2022/02/17 03:10:23;;;;;;;21.73;5.22;;;;;;;11.34;72.05;99098.69;5098188;28;20130;-81
2022/02/17 03:12:51;;;;;;;19.85;4.78;;;;;;;11.34;71.80;99071.69;5098673;28;20083;-82
2022/02/17 03:15:17;;;;;;;21.77;5.68;;;;;;;11.30;71.69;99107.94;5099767;28;20051;-81
2022/02/17 03:17:44;;;;;;;23.52;5.63;;;;;;;11.22;71.62;99092.41;5103313;28;20056;-82
2022/02/17 03:20:12;;;;;;;23.55;5.25;;;;;;;11.24;71.24;99098.25;5103442;28;20466;-82
2022/02/17 03:22:40;;;;;;;23.23;5.30;;;;;;;11.11;72.21;99109.47;5100585;28;20101;-83
2022/02/17 03:25:08;;;;;;;32.50;6.70;;;;;;;11.11;71.57;99119.94;5100710;28;20127;-83
2022/02/17 03:27:35;;;;;;;17.88;5.50;;;;;;;11.16;70.29;99108.91;5100451;28;20040;-81
2022/02/17 03:30:05;;;;;;;20.95;5.03;;;;;;;11.22;70.33;99103.69;5096620;28;20520;-81
2022/02/17 03:32:31;;;;;;;19.23;6.05;;;;;;;11.19;70.33;99114.53;5094973;28;20075;-83
2022/02/17 03:34:58;;;;;;;16.90;4.68;;;;;;;11.23;69.62;99134.09;5097130;28;20122;-82
2022/02/17 03:37:25;;;;;;;22.33;5.05;;;;;;;11.14;70.46;99140.50;5097832;28;20044;-82
2022/02/17 03:39:51;;;;;;;22.63;5.97;;;;;;;11.14;70.19;99181.59;5100607;28;20510;-82
2022/02/17 03:42:18;;;;;;;27.38;6.03;;;;;;;11.13;70.27;99174.72;5098476;28;20048;-81
2022/02/17 03:44:45;;;;;;;23.63;5.55;;;;;;;11.06;70.16;99159.00;5098800;28;20135;-82
2022/02/17 03:47:13;;;;;;;20.05;6.00;;;;;;;11.08;70.56;99192.81;5099519;28;20123;-83
2022/02/17 03:49:39;;;;;;;21.95;5.60;;;;;;;11.09;70.44;99204.91;5097690;28;20466;-83
2022/02/17 03:52:07;;;;;;;24.02;5.40;;;;;;;11.04;69.89;99178.50;5098901;28;20040;-82
2022/02/17 03:54:34;;;;;;;21.40;5.60;;;;;;;10.93;70.45;99212.06;5098915;28;20108;-84
2022/02/17 03:57:00;;;;;;;26.80;5.90;;;;;;;11.01;68.78;99207.69;5099517;28;20048;-83
2022/02/17 03:59:27;;;;;;;28.45;6.18;;;;;;;11.03;67.92;99192.59;5097838;28;20131;-82
2022/02/17 04:01:54;;;;;;;19.67;6.03;;;;;;;11.10;66.94;99217.00;5098927;28;20494;-83
2022/02/17 04:04:22;;;;;;;20.63;5.65;;;;;;;10.98;67.58;99232.44;5098245;28;20075;-83
2022/02/17 04:06:48;;;;;;;20.60;5.75;;;;;;;10.97;66.86;99210.69;5097500;28;20302;-82
2022/02/17 04:09:15;;;;;;;24.98;5.93;;;;;;;10.89;67.75;99225.72;5097467;28;20139;-82
2022/02/17 04:11:41;;;;;;;27.05;6.30;;;;;;;10.91;67.31;99219.31;5098481;28;20158;-82
2022/02/17 04:14:08;;;;;;;19.55;5.90;;;;;;;10.81;68.59;99224.09;5098311;28;20086;-83
2022/02/17 04:16:35;;;;;;;23.58;7.82;;;;;;;10.78;69.47;99227.09;5097912;28;20142;-82
2022/02/17 04:19:01;;;;;;;23.30;5.70;;;;;;;10.71;70.48;99236.69;5098540;28;20062;-83
2022/02/17 04:21:29;;;;;;;19.60;5.75;;;;;;;10.79;68.38;99243.59;5099472;28;20130;-82
2022/02/17 04:23:56;;;;;;;21.33;5.30;;;;;;;10.81;68.87;99239.00;5105006;28;20072;-82
2022/02/17 04:26:23;;;;;;;26.05;6.35;;;;;;;10.77;68.42;99238.56;5108174;28;20068;-81
2022/02/17 04:28:50;;;;;;;23.52;6.28;;;;;;;10.68;69.48;99255.41;5106450;28;20068;-81
2022/02/17 04:31:17;;;;;;;31.02;6.25;;;;;;;10.64;69.58;99259.38;5098974;28;20107;-81
2022/02/17 04:33:45;;;;;;;21.63;5.72;;;;;;;10.51;69.12;99269.72;5097738;28;20549;-82
2022/02/17 04:36:12;;;;;;;27.63;7.10;;;;;;;10.58;68.22;99270.59;5098844;28;20091;-82
2022/02/17 04:38:40;;;;;;;26.50;6.03;;;;;;;10.69;66.48;99275.31;5098148;28;20040;-81
2022/02/17 04:43:50;;;;;;;24.52;5.55;;;;;;;10.57;67.67;99289.91;5100572;28;20504;-82
2022/02/17 04:46:17;;;;;;;20.65;5.47;;;;;;;10.61;66.83;99273.66;5099878;28;20104;-81
2022/02/17 04:48:44;;;;;;;23.45;6.85;;;;;;;10.62;67.20;99295.38;5099937;28;20044;-83
2022/02/17 04:51:11;;;;;;;24.17;6.15;;;;;;;10.55;67.44;99289.28;5099721;28;20048;-83
2022/02/17 04:53:37;;;;;;;27.38;7.80;;;;;;;10.56;67.03;99301.38;5100037;28;20511;-82
2022/02/17 04:56:06;;;;;;;25.75;6.28;;;;;;;10.58;66.47;99308.03;5102843;28;20083;-82
2022/02/17 05:01:22;;;;;;;34.38;6.00;;;;;;;10.53;66.47;99309.59;5068134;28;20063;-83
2022/02/17 05:04:04;;;;;;;22.48;6.13;;;;;;;10.45;66.84;99318.38;5075286;28;20051;-82
2022/02/17 05:12:36;;;;;;;27.45;6.20;;;;;;;10.24;68.06;99339.28;5095199;28;20075;-82
2022/02/17 05:15:09;;;;;;;30.35;6.65;;;;;;;10.31;68.60;99355.84;5097217;28;20044;-82
2022/02/17 05:17:36;;;;;;;21.50;5.85;;;;;;;10.07;69.04;99328.22;5089264;28;20117;-82
2022/02/17 05:23:45;;;;;;;28.50;7.55;;;;;;;10.06;73.67;99365.78;5081862;28;20514;-83
2022/02/17 05:32:40;;;;;;;26.27;6.50;;;;;;;9.92;72.98;99384.94;5096878;28;20083;-83
2022/02/17 05:35:47;;;;;;;33.22;6.93;;;;;;;9.70;74.39;99359.72;5097948;28;20415;-83
2022/02/17 05:59:19;;;;;;;27.55;6.63;;;;;;;9.80;72.77;99422.97;5092329;22;20477;-80
2022/02/17 06:01:47;;;;;;;31.63;7.25;;;;;;;9.76;73.22;99426.91;5081369;28;20037;-80
2022/02/17 06:04:14;;;;;;;26.17;7.22;;;;;;;9.67;74.14;99425.38;5097059;28;20051;-81
2022/02/17 06:06:41;;;;;;;38.50;7.60;;;;;;;9.62;74.33;99437.16;5096600;28;20029;-82
2022/02/17 06:09:07;;;;;;;29.92;7.53;;;;;;;9.60;74.95;99439.16;5096277;28;20040;-82
2022/02/17 06:11:34;;;;;;;29.90;7.30;;;;;;;9.59;74.12;99447.97;5096927;28;20052;-83
2022/02/17 06:14:01;;;;;;;32.15;7.35;;;;;;;9.60;73.88;99454.00;5096628;28;20045;-82
2022/02/17 06:16:27;;;;;;;39.42;9.13;;;;;;;9.59;74.37;99468.06;5087826;28;20239;-82
2022/02/17 06:18:55;;;;;;;31.05;6.90;;;;;;;9.63;73.92;99475.38;5077104;28;20062;-81
2022/02/17 06:21:22;;;;;;;33.95;7.93;;;;;;;9.69;72.26;99462.59;5076208;28;20084;-82
2022/02/17 06:23:48;;;;;;;32.17;6.47;;;;;;;9.70;72.46;99451.16;5076079;28;20500;-82
2022/02/17 06:26:18;;;;;;;34.70;6.55;;;;;;;9.72;72.54;99463.03;5075709;28;20377;-82
2022/02/17 06:28:44;;;;;;;35.78;8.52;;;;;;;9.62;73.21;99478.16;5075475;28;20453;-84
2022/02/17 06:31:12;;;;;;;25.65;7.60;;;;;;;9.48;73.30;99487.56;5076012;28;20068;-83
2022/02/17 06:33:38;;;;;;;38.35;8.23;;;;;;;9.48;74.13;99498.03;5080397;28;20078;-82
2022/02/17 06:36:08;;;;;;;30.08;7.13;;;;;;;9.50;73.98;99501.25;5082394;28;20049;-82
2022/02/17 06:38:35;;;;;;;32.92;8.35;;;;;;;9.38;74.18;99500.09;5078818;28;20048;-83
2022/02/17 06:41:02;;;;;;;34.80;7.03;;;;;;;9.46;72.98;99514.84;5083759;28;20073;-84
2022/02/17 06:43:28;;;;;;;38.50;7.93;;;;;;;9.49;73.29;99520.53;5082007;28;20075;-83
2022/02/17 06:45:55;;;;;;;34.63;7.93;;;;;;;9.45;73.08;99508.03;5083026;28;20083;-83
2022/02/17 06:48:22;;;;;;;30.50;7.60;;;;;;;9.36;73.95;99519.53;5080958;28;20124;-84
2022/02/17 06:50:49;;;;;;;36.65;8.80;;;;;;;9.29;74.54;99525.44;5086011;28;20565;-82
2022/02/17 06:53:17;;;;;;;39.00;9.25;;;;;;;9.26;74.90;99530.19;5081256;28;20052;-83
2022/02/17 06:55:44;;;;;;;32.63;7.57;;;;;;;9.24;74.88;99532.16;5079720;28;20044;-81
2022/02/17 06:58:11;;;;;;;31.27;6.88;;;;;;;9.30;74.53;99545.34;5078855;28;20510;-82
2022/02/17 07:00:37;;;;;;;38.08;8.60;;;;;;;9.47;73.46;99553.84;5080551;28;20092;-81
2022/02/17 07:03:06;;;;;;;36.67;8.23;;;;;;;9.49;73.13;99564.91;5080395;28;20075;-81
2022/02/17 07:05:34;;;;;;;39.20;7.70;;;;;;;9.44;73.72;99558.63;5082935;28;20055;-82
2022/02/17 07:08:00;;;;;;;38.30;8.85;;;;;;;9.36;74.07;99575.16;5081151;28;20072;-82
2022/02/17 07:13:12;;;;;;;35.15;7.10;;;;;;;9.40;75.01;99589.50;5081588;28;20060;-81
2022/02/17 07:15:39;;;;;;;32.60;6.65;;;;;;;9.37;75.04;99584.63;5080449;28;20083;-82
2022/02/17 07:18:08;;;;;;;34.03;8.48;;;;;;;9.43;73.50;99583.13;5077237;28;20128;-82
2022/02/17 07:20:38;;;;;;;33.45;7.50;;;;;;;9.49;72.98;99604.09;5079939;28;20079;-82
2022/02/17 07:23:05;;;;;;;33.60;7.55;;;;;;;9.48;73.09;99612.09;5082283;28;20367;-81
2022/02/17 07:25:33;;;;;;;30.52;7.50;;;;;;;9.41;73.20;99627.66;5081354;28;20435;-82
2022/02/17 07:28:00;;;;;;;36.65;7.80;;;;;;;9.34;73.44;99636.38;5078223;28;20110;-83
2022/02/17 07:30:26;;;;;;;26.70;7.35;;;;;;;9.34;73.66;99642.41;5079733;28;20083;-83
2022/02/17 07:32:56;;;;;;;30.58;6.80;;;;;;;9.46;73.10;99630.56;5080622;28;20059;-82
2022/02/17 07:35:23;;;;;;;32.20;7.53;;;;;;;9.41;73.27;99626.84;5079092;28;20125;-83
2022/02/17 07:37:50;;;;;;;41.20;9.73;;;;;;;9.32;74.16;99628.69;5079104;28;20052;-80
2022/02/17 07:40:18;;;;;;;35.35;8.23;;;;;;;9.26;74.35;99658.91;5062530;28;20075;-82
2022/02/17 07:42:48;;;;;;;34.55;7.32;;;;;;;9.32;73.08;99667.88;5045672;28;20048;-83
2022/02/17 07:45:15;;;;;;;25.75;9.00;;;;;;;9.40;72.30;99667.81;5078694;28;20074;-84
2022/02/17 07:47:46;;;;;;;33.08;7.47;;;;;;;9.82;70.67;99675.22;5081099;28;20045;-85
2022/02/17 07:50:15;;;;;;;33.85;8.95;;;;;;;9.72;71.36;99677.25;5078183;28;20426;-85
2022/02/17 07:52:50;;;;;;;29.40;7.50;;;;;;;9.69;71.87;99684.63;5078845;28;20109;-84
2022/02/17 07:55:18;;;;;;;34.70;6.93;;;;;;;9.49;72.51;99681.63;5078789;28;20503;-85
2022/02/17 07:57:47;;;;;;;30.90;7.82;;;;;;;9.45;71.93;99696.81;5077715;28;20048;-83
2022/02/17 08:00:15;;;;;;;34.03;7.57;;;;;;;9.38;71.61;99692.47;5078139;28;20052;-82
2022/02/17 08:02:43;;;;;;;37.20;8.32;;;;;;;9.52;72.32;99710.81;5077799;28;20102;-83
2022/02/17 08:05:38;;;;;;;32.42;8.80;;;;;;;9.47;71.70;99710.50;5078034;28;20048;-83
2022/02/17 08:08:06;;;;;;;29.67;7.63;;;;;;;9.43;71.80;99711.88;5073640;28;20071;-81
2022/02/17 08:10:40;;;;;;;42.38;8.73;;;;;;;9.54;70.96;99708.84;5065600;28;20076;-81
2022/02/17 08:13:18;;;;;;;28.55;7.35;;;;;;;9.60;71.31;99742.13;5076525;28;20049;-80
2022/02/17 08:15:45;;;;;;;39.08;8.60;;;;;;;9.63;71.70;99757.44;5075061;28;20052;-81
2022/02/17 08:18:12;;;;;;;40.88;7.93;;;;;;;9.83;71.37;99744.78;5054069;28;20118;-81
2022/02/17 08:20:40;;;;;;;30.95;7.68;;;;;;;10.32;69.83;99725.34;5056284;28;20048;-80
2022/02/17 08:23:10;;;;;;;30.10;8.43;;;;;;;10.12;69.87;99710.09;5057898;28;20044;-80
2022/02/17 08:25:41;;;;;;;43.17;8.32;;;;;;;10.01;69.06;99736.66;5057170;28;20139;-82
2022/02/17 08:28:09;;;;;;;42.40;8.90;;;;;;;9.42;72.89;99736.34;5060833;28;20102;-83
2022/02/17 08:30:39;;;;;;;31.27;7.28;;;;;;;9.17;75.58;99750.47;5056535;28;20513;-83
2022/02/17 08:33:06;;;;;;;46.88;9.10;;;;;;;9.10;75.88;99759.94;5056246;28;20096;-83
2022/02/17 08:35:33;;;;;;;37.58;7.47;;;;;;;9.11;75.15;99772.84;5056300;28;20060;-83
2022/02/17 08:38:00;;;;;;;36.65;8.50;;;;;;;9.29;73.68;99780.47;5052457;28;20057;-80
2022/02/17 08:40:28;;;;;;;42.85;8.20;;;;;;;9.38;73.47;99784.69;5054581;28;20052;-82
2022/02/17 08:43:08;;;;;;;40.03;7.68;;;;;;;9.48;73.28;99774.00;5055886;28;20187;-82
2022/02/17 08:45:37;;;;;;;37.53;7.72;;;;;;;9.59;73.32;99797.94;5055781;28;20049;-82
2022/02/17 08:48:07;;;;;;;30.58;7.00;;;;;;;9.79;70.25;99797.56;5055478;28;20049;-83
2022/02/17 08:50:43;;;;;;;41.47;8.70;;;;;;;9.78;69.71;99798.53;5055866;28;20063;-80
2022/02/17 08:53:39;;;;;;;30.02;7.13;;;;;;;9.68;69.40;99780.44;5055704;28;20067;-80
2022/02/17 08:56:47;;;;;;;28.13;8.02;;;;;;;10.28;69.05;99804.13;5039696;28;20049;-82
2022/02/17 09:02:54;;;;;;;31.60;8.02;;;;;;;9.95;68.62;99805.28;5018596;28;20060;-81
2022/02/17 09:05:21;;;;;;;31.58;6.38;;;;;;;9.96;67.87;99814.75;5065886;28;20060;-82
2022/02/17 09:07:48;;;;;;;32.17;7.85;;;;;;;9.94;68.41;99817.53;5059695;28;20099;-79
2022/02/17 09:10:15;;;;;;;22.85;5.88;;;;;;;10.11;65.20;99823.50;5049910;28;20534;-81
2022/02/17 09:12:44;;;;;;;28.00;6.70;;;;;;;10.16;67.40;99829.03;5066821;23;20056;-83
2022/02/17 09:15:17;;;;;;;25.58;6.05;;;;;;;10.14;65.56;99797.00;5047276;28;20040;-84
2022/02/17 09:17:52;;;;;;;;;;;;;;;10.48;63.11;99843.69;5041667;28;20055;-84
2022/02/17 09:20:26;;;;;;;27.90;5.82;;;;;;;10.37;63.68;99828.44;5053479;28;20394;-85
2022/02/17 09:23:02;;;;;;;26.63;5.82;;;;;;;10.45;62.62;99861.53;5051203;28;20050;-85
2022/02/17 09:25:33;;;;;;;26.13;7.70;;;;;;;10.10;63.35;99831.50;5034225;28;20080;-85
2022/02/17 09:28:06;;;;;;;26.15;6.75;;;;;;;9.99;63.51;99830.09;5035674;28;20080;-82
2022/02/17 09:30:36;;;;;;;22.35;6.72;;;;;;;10.02;64.25;99840.19;5027121;28;20046;-85
2022/02/17 09:33:25;;;;;;;27.33;6.63;;;;;;;9.90;63.30;99838.97;5025570;28;20038;-84
2022/02/17 09:35:53;;;;;;;29.60;7.13;;;;;;;10.03;64.14;99864.53;5044335;28;20060;-84
2022/02/17 09:38:20;;;;;;;24.40;6.25;;;;;;;9.96;63.65;99867.03;5037144;28;20052;-84
2022/02/17 09:40:50;;;;;;;26.15;6.88;;;;;;;10.35;62.25;99902.81;5017507;28;20100;-84
2022/02/17 09:43:24;;;;;;;27.13;6.53;;;;;;;10.32;61.54;99871.78;5032863;28;20048;-85
2022/02/17 09:46:02;;;;;;;23.83;5.05;;;;;;;10.26;59.80;99870.66;5033506;28;20053;-84
2022/02/17 09:48:33;;;;;;;26.90;6.43;;;;;;;10.46;59.26;99903.22;5029397;28;20049;-85
2022/02/17 09:51:15;;;;;;;18.40;5.28;;;;;;;10.46;59.28;99918.09;5033630;28;20052;-85
2022/02/17 09:53:52;;;;;;;29.48;6.20;;;;;;;10.46;60.39;99905.03;5038312;28;20064;-85
2022/02/17 09:56:37;;;;;;;25.50;5.75;;;;;;;10.41;60.10;99907.34;5041903;28;20057;-85
2022/02/17 09:59:16;;;;;;;20.65;6.75;;;;;;;10.46;60.26;99905.84;5030585;28;20057;-84
2022/02/17 11:01:26;;;;;;;20.42;5.38;;;;;;;10.93;53.22;99992.06;5058246;28;20037;-85
2022/02/17 11:03:54;;;;;;;16.85;3.92;;;;;;;11.06;51.26;100033.38;5042399;28;20393;-82
2022/02/17 11:06:21;;;;;;;10.68;3.83;;;;;;;11.11;51.83;100025.00;5037521;28;20141;-82
2022/02/17 11:08:49;;;;;;;14.38;3.80;;;;;;;11.28;50.70;100023.91;5037786;28;20049;-82
2022/02/17 11:11:18;;;;;;;10.60;3.70;;;;;;;11.46;50.79;100032.25;5037792;28;20045;-83
2022/02/17 11:16:23;;;;;;;13.32;3.92;;;;;;;11.36;49.53;100029.06;5063280;28;20041;-84
2022/02/17 11:18:51;;;;;;;13.30;3.92;;;;;;;11.55;50.26;100015.47;5064262;28;20099;-84
2022/02/17 11:21:19;;;;;;;18.98;4.45;;;;;;;11.81;51.83;100032.66;5064453;28;20051;-83
2022/02/17 11:23:48;;;;;;;13.90;3.78;;;;;;;11.79;51.16;100034.63;5059162;28;20103;-83
2022/02/17 11:26:26;;;;;;;18.35;4.35;;;;;;;11.85;51.92;100023.41;5041602;28;20488;-83
2022/02/17 11:28:53;;;;;;;16.58;4.35;;;;;;;11.89;51.14;100024.69;5042778;28;20073;-84
2022/02/17 11:31:20;;;;;;;10.85;3.95;;;;;;;11.93;47.99;100039.88;5041090;28;20056;-84
2022/02/17 11:33:57;;;;;;;10.52;4.10;;;;;;;11.98;50.07;100049.84;5042507;28;20579;-83
2022/02/17 11:36:33;;;;;;;16.42;4.70;;;;;;;11.80;50.33;100052.00;5041893;28;20049;-83
2022/02/17 11:39:05;;;;;;;11.52;4.10;;;;;;;11.50;50.03;100044.00;5041740;28;20049;-83
2022/02/17 11:41:35;;;;;;;14.27;4.45;;;;;;;11.47;51.02;100052.22;5037317;28;20059;-84
2022/02/17 11:44:16;;;;;;;19.02;4.32;;;;;;;11.45;52.56;100048.16;5020262;28;20509;-84
2022/02/17 11:46:50;;;;;;;13.27;4.18;;;;;;;11.45;50.82;100061.25;5030986;28;20046;-84
2022/02/17 11:49:51;;;;;;;11.95;4.10;;;;;;;11.56;52.14;100056.41;5031590;28;20045;-83
2022/02/17 11:52:20;;;;;;;12.77;4.10;;;;;;;11.49;51.28;100071.19;5038224;28;20476;-83
2022/02/17 11:55:23;;;;;;;17.98;4.68;;;;;;;11.73;52.41;100072.00;5040061;28;20049;-83
2022/02/17 11:57:50;;;;;;;17.80;4.60;;;;;;;11.83;50.71;100067.34;5039094;28;20045;-81
2022/02/17 12:00:34;;;;;;;16.95;5.05;;;;;;;11.97;50.65;100069.19;5029605;28;20064;-84
2022/02/17 12:03:01;;;;;;;23.23;4.55;;;;;;;12.19;51.51;100073.56;5042586;28;20059;-83
2022/02/17 12:05:29;;;;;;;17.42;3.95;;;;;;;12.05;49.09;100078.78;5039994;28;20102;-83
2022/02/17 12:08:18;;;;;;;10.85;3.53;;;;;;;11.82;48.63;100079.63;5039598;28;20053;-83
2022/02/17 12:10:46;;;;;;;16.73;4.25;;;;;;;11.86;50.50;100083.53;5040773;28;20049;-83
2022/02/17 12:13:25;;;;;;;15.23;3.88;;;;;;;11.81;49.42;100085.09;5024152;28;20049;-83
2022/02/17 12:15:52;;;;;;;10.98;3.72;;;;;;;11.86;49.60;100087.97;5020693;28;20544;-83
2022/02/17 12:18:19;;;;;;;15.75;3.75;;;;;;;11.51;48.16;100095.41;5019464;28;20070;-84
2022/02/17 12:20:47;;;;;;;17.95;4.65;;;;;;;11.42;48.94;100078.13;5025692;28;20099;-84
2022/02/17 12:25:44;;;;;;;11.50;3.67;;;;;;;11.41;50.50;100099.25;5066346;23;20053;-84
2022/02/17 12:28:12;;;;;;;17.17;4.00;;;;;;;11.36;51.59;100102.41;5047078;28;20045;-83
2022/02/17 12:30:40;;;;;;;15.55;4.80;;;;;;;11.06;49.37;100101.44;5051437;28;20054;-82
2022/02/17 12:33:13;;;;;;;16.27;4.18;;;;;;;10.91;50.58;100103.16;5046808;28;20049;-84
2022/02/17 12:35:44;;;;;;;14.80;3.92;;;;;;;10.71;51.78;100096.72;5044765;22;20038;-79
2022/02/17 12:38:14;;;;;;;11.32;3.70;;;;;;;10.77;50.38;100138.72;5003407;28;20121;-83
2022/02/17 12:40:42;;;;;;;10.68;3.80;;;;;;;10.88;51.80;100114.78;5009912;28;20122;-82
2022/02/17 12:43:09;;;;;;;13.77;3.55;;;;;;;11.06;50.91;100105.88;4999753;28;20130;-82
2022/02/17 12:45:39;;;;;;;13.50;3.03;;;;;;;11.02;50.02;100109.81;5001125;28;20188;-83
2022/02/17 12:48:09;;;;;;;13.63;3.95;;;;;;;11.00;50.49;100122.25;5028520;28;20053;-83
2022/02/17 12:50:40;;;;;;;15.15;3.55;;;;;;;10.88;52.45;100114.78;5031299;28;20045;-83
2022/02/17 12:53:07;;;;;;;10.95;3.10;;;;;;;10.96;52.30;100111.31;5026392;28;20061;-83
2022/02/17 12:55:47;;;;;;;11.43;4.05;;;;;;;11.27;52.74;100108.69;5031206;28;20057;-81
2022/02/17 12:58:26;;;;;;;11.88;3.25;;;;;;;11.44;52.21;100107.59;5031747;28;20049;-83
2022/02/17 13:00:52;;;;;;;8.25;3.15;;;;;;;11.66;51.73;100115.63;5029398;28;20038;-83
2022/02/17 13:03:30;;;;;;;10.35;3.58;;;;;;;11.32;52.93;100124.72;5031385;28;20068;-82
2022/02/17 13:08:44;;;;;;;15.13;4.00;;;;;;;11.19;53.71;100111.38;5027441;28;20076;-82
2022/02/17 13:11:14;;;;;;;12.85;3.90;;;;;;;11.06;54.41;100101.44;5023835;28;20049;-83
2022/02/17 13:13:41;;;;;;;9.27;3.47;;;;;;;10.91;55.28;100118.84;5030539;28;20590;-82
2022/02/17 13:16:09;;;;;;;14.77;3.58;;;;;;;10.91;55.71;100124.09;5040508;28;20049;-83
2022/02/17 13:18:36;;;;;;;9.77;3.15;;;;;;;10.95;56.48;100115.72;5026710;28;20108;-80
2022/02/17 13:21:10;;;;;;;9.90;3.38;;;;;;;10.91;56.53;100126.69;5032024;28;20072;-82
2022/02/17 13:23:37;;;;;;;15.35;3.60;;;;;;;10.94;57.65;100113.28;5033630;28;20463;-83
2022/02/17 13:26:23;;;;;;;12.57;3.97;;;;;;;10.91;58.34;100129.31;5022077;28;20046;-81
2022/02/17 13:28:55;;;;;;;11.52;3.92;;;;;;;10.42;60.54;100123.44;5022456;28;20057;-82
2022/02/17 13:31:34;;;;;;;14.88;4.53;;;;;;;10.30;61.54;100147.34;5023056;28;20058;-81
2022/02/17 13:34:10;;;;;;;13.18;3.80;;;;;;;10.09;63.13;100128.69;5026957;28;20070;-83