Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:17;;;;;;;18.05;12.02;;;;;;;;;;6190459;23;20084;-96
2022/03/10 00:02:46;;;;;;;17.63;11.13;;;;;;;;;;6165497;23;20087;-95
2022/03/10 00:05:24;;;;;;;16.83;9.75;;;;;;;;;;6164201;23;20021;-96
2022/03/10 00:07:53;;;;;;;16.55;10.52;;;;;;;;;;6189372;23;20028;-96
2022/03/10 00:10:21;;;;;;;19.55;10.50;;;;;;;;;;6161091;23;20017;-96
2022/03/10 00:12:48;;;;;;;17.27;11.18;;;;;;;;;;6165686;23;20017;-96
2022/03/10 00:15:19;;;;;;;17.77;10.25;;;;;;;;;;6165097;23;20031;-94
2022/03/10 00:17:45;;;;;;;16.42;10.60;;;;;;;;;;6189875;23;20097;-96
2022/03/10 00:20:12;;;;;;;16.75;11.02;;;;;;;;;;6188823;23;20028;-96
2022/03/10 00:22:55;;;;;;;15.43;10.23;;;;;;;;;;6164812;23;20031;-96
2022/03/10 00:25:28;;;;;;;17.60;10.73;;;;;;;;;;6188599;23;20476;-95
2022/03/10 00:27:57;;;;;;;16.63;11.23;;;;;;;;;;6189496;23;20021;-96
2022/03/10 00:30:23;;;;;;;13.60;9.98;;;;;;;;;;6189588;23;20013;-93
2022/03/10 00:32:50;;;;;;;19.13;10.43;;;;;;;;;;6165625;23;20339;-96
2022/03/10 00:35:20;;;;;;;18.70;12.13;;;;;;;;;;6164579;23;20478;-95
2022/03/10 00:37:50;;;;;;;14.43;9.55;;;;;;;;;;6140602;23;20052;-87
2022/03/10 00:40:19;;;;;;;18.52;10.80;;;;;;;;;;6164271;23;20510;-88
2022/03/10 00:42:45;;;;;;;16.48;9.48;;;;;;;;;;6139581;23;20048;-87
2022/03/10 00:45:12;;;;;;;21.10;10.15;;;;;;;;;;6163967;23;20013;-90
2022/03/10 00:47:41;;;;;;;15.15;9.55;;;;;;;;;;6139391;23;20336;-87
2022/03/10 00:50:08;;;;;;;13.88;9.23;;;;;;;;;;6164055;23;20189;-87
2022/03/10 00:52:39;;;;;;;15.05;9.45;;;;;;;;;;6138206;23;20347;-87
2022/03/10 00:55:08;;;;;;;15.20;10.25;;;;;;;;;;6189904;23;20020;-87
2022/03/10 00:57:35;;;;;;;19.67;10.95;;;;;;;;;;6137747;23;20017;-87
2022/03/10 01:00:01;;;;;;;17.02;9.93;;;;;;;;;;6138198;23;20013;-88
2022/03/10 01:02:36;;;;;;;14.98;9.50;;;;;;;;;;6162919;23;20025;-86
2022/03/10 01:05:03;;;;;;;15.52;9.18;;;;;;;;;;6162903;23;20088;-87
2022/03/10 01:07:29;;;;;;;15.73;10.18;;;;;;;;;;6163671;23;20024;-87
2022/03/10 01:09:55;;;;;;;18.77;10.55;;;;;;;;;;6137995;23;20075;-87
2022/03/10 01:12:21;;;;;;;16.70;10.52;;;;;;;;;;6163145;23;20009;-88
2022/03/10 01:14:48;;;;;;;18.35;11.13;;;;;;;;;;6159518;23;20024;-87
2022/03/10 01:17:14;;;;;;;19.75;9.77;;;;;;;;;;6162835;23;20529;-87
2022/03/10 01:19:40;;;;;;;18.30;9.90;;;;;;;;;;6161436;23;20021;-87
2022/03/10 01:22:07;;;;;;;15.35;9.40;;;;;;;;;;6163631;23;20017;-88
2022/03/10 01:24:36;;;;;;;21.42;9.38;;;;;;;;;;6162777;23;20070;-87
2022/03/10 01:27:05;;;;;;;20.85;11.32;;;;;;;;;;6163847;23;20087;-87
2022/03/10 01:29:31;;;;;;;15.45;10.18;;;;;;;;;;6161639;23;20028;-87
2022/03/10 01:31:57;;;;;;;16.35;11.68;;;;;;;;;;6161709;23;20021;-87
2022/03/10 01:34:26;;;;;;;20.33;10.75;;;;;;;;;;6164131;23;20411;-95
2022/03/10 01:36:53;;;;;;;22.80;10.88;;;;;;;;;;6164719;23;20017;-92
2022/03/10 01:39:19;;;;;;;17.02;10.95;;;;;;;;;;6164752;23;20013;-95
2022/03/10 01:41:47;;;;;;;19.10;10.70;;;;;;;;;;6165440;23;20017;-92
2022/03/10 01:44:13;;;;;;;22.38;10.60;;;;;;;;;;6165882;23;20099;-93
2022/03/10 01:46:39;;;;;;;18.02;9.80;;;;;;;;;;6165031;23;20017;-95
2022/03/10 01:49:06;;;;;;;15.85;9.93;;;;;;;;;;6166008;23;20024;-95
2022/03/10 01:51:33;;;;;;;15.68;10.57;;;;;;;;;;6190158;23;20047;-95
2022/03/10 01:54:03;;;;;;;16.23;9.60;;;;;;;;;;6191230;23;20013;-92
2022/03/10 01:56:32;;;;;;;16.83;10.48;;;;;;;;;;6165613;23;20366;-95
2022/03/10 01:58:59;;;;;;;17.10;10.40;;;;;;;;;;6190468;23;20347;-95
2022/03/10 02:01:25;;;;;;;15.63;10.13;;;;;;;;;;6189348;23;20105;-96
2022/03/10 02:03:51;;;;;;;17.80;10.68;;;;;;;;;;6191260;23;20021;-93
2022/03/10 02:06:20;;;;;;;16.98;9.77;;;;;;;;;;6189802;23;20580;-94
2022/03/10 02:11:37;;;;;;;22.83;10.68;;;;;;;;;;6189690;23;20024;-95
2022/03/10 02:17:19;;;;;;;22.52;10.95;;;;;;;;;;6164503;23;20072;-96
2022/03/10 02:19:34;;;;;;;19.02;11.43;;;;;;;;;;6190612;23;20021;-92
2022/03/10 02:22:07;;;;;;;20.02;11.02;;;;;;;;;;6164535;23;20075;-95
2022/03/10 02:24:40;;;;;;;18.20;10.85;;;;;;;;;;6190915;23;20021;-93
2022/03/10 02:27:12;;;;;;;14.90;10.00;;;;;;;;;;6188922;23;20028;-88
2022/03/10 02:29:39;;;;;;;18.52;10.60;;;;;;;;;;6162801;23;20439;-88
2022/03/10 02:32:06;;;;;;;13.85;10.38;;;;;;;;;;6162937;23;20021;-87
2022/03/10 02:34:32;;;;;;;17.55;10.43;;;;;;;;;;6162867;23;20017;-88
2022/03/10 02:36:58;;;;;;;16.90;11.88;;;;;;;;;;6163215;23;20080;-87
2022/03/10 02:39:24;;;;;;;18.63;10.90;;;;;;;;;;6187698;23;20017;-87
2022/03/10 02:41:50;;;;;;;20.13;11.45;;;;;;;;;;6188603;23;20104;-88
2022/03/10 02:44:16;;;;;;;14.18;9.60;;;;;;;;;;6187625;23;20455;-88
2022/03/10 02:46:42;;;;;;;18.92;10.57;;;;;;;;;;6187789;23;20021;-88
2022/03/10 02:49:08;;;;;;;19.85;10.15;;;;;;;;;;6187827;23;20076;-87
2022/03/10 02:51:34;;;;;;;19.23;11.40;;;;;;;;;;6188278;23;20025;-87
2022/03/10 02:54:00;;;;;;;17.90;10.13;;;;;;;;;;6163633;23;20093;-87
2022/03/10 02:56:26;;;;;;;26.98;11.38;;;;;;;;;;6188476;23;20021;-87
2022/03/10 02:58:55;;;;;;;16.65;10.52;;;;;;;;;;6187925;23;20013;-87
2022/03/10 03:01:21;;;;;;;16.20;10.90;;;;;;;;;;6162952;23;20013;-87
2022/03/10 03:03:47;;;;;;;18.73;9.85;;;;;;;;;;6188277;23;20028;-87
2022/03/10 03:06:13;;;;;;;14.80;10.57;;;;;;;;;;6188170;23;20381;-88
2022/03/10 03:08:39;;;;;;;14.70;10.18;;;;;;;;;;6188590;23;20029;-87
2022/03/10 03:11:06;;;;;;;16.95;11.15;;;;;;;;;;6187832;23;20045;-87
2022/03/10 03:13:32;;;;;;;16.70;10.43;;;;;;;;;;6187741;23;20032;-87
2022/03/10 03:15:58;;;;;;;21.08;10.23;;;;;;;;;;6188606;23;20451;-88
2022/03/10 03:18:24;;;;;;;16.58;10.15;;;;;;;;;;6188269;23;20009;-88
2022/03/10 03:20:50;;;;;;;19.60;11.43;;;;;;;;;;6188627;23;20028;-88
2022/03/10 03:23:17;;;;;;;17.15;10.00;;;;;;;;;;6188799;23;20021;-88
2022/03/10 03:25:43;;;;;;;16.17;10.90;;;;;;;;;;6162988;23;20046;-88
2022/03/10 03:28:09;;;;;;;15.93;10.52;;;;;;;;;;6187517;23;20489;-87
2022/03/10 03:30:35;;;;;;;16.88;10.77;;;;;;;;;;6162719;23;20060;-88
2022/03/10 03:33:01;;;;;;;17.10;10.98;;;;;;;;;;6187695;23;20052;-88
2022/03/10 03:35:27;;;;;;;17.90;11.10;;;;;;;;;;6188843;23;20013;-87
2022/03/10 03:37:53;;;;;;;14.85;9.80;;;;;;;;;;6162906;23;20451;-91
2022/03/10 03:40:19;;;;;;;18.00;10.75;;;;;;;;;;6186828;23;20019;-88
2022/03/10 03:42:46;;;;;;;20.80;10.82;;;;;;;;;;6163486;23;20020;-88
2022/03/10 03:45:12;;;;;;;21.73;11.88;;;;;;;;;;6187309;23;20017;-87
2022/03/10 03:47:38;;;;;;;15.75;9.85;;;;;;;;;;6189085;23;20009;-88
2022/03/10 03:50:04;;;;;;;18.55;11.95;;;;;;;;;;6162391;23;20020;-87
2022/03/10 03:52:30;;;;;;;18.15;10.77;;;;;;;;;;6187084;23;20103;-87
2022/03/10 03:54:57;;;;;;;21.00;11.65;;;;;;;;;;6162558;23;20099;-87
2022/03/10 03:57:23;;;;;;;21.65;11.15;;;;;;;;;;6163154;23;20075;-87
2022/03/10 03:59:49;;;;;;;18.20;11.63;;;;;;;;;;6188385;23;20040;-87
2022/03/10 04:02:15;;;;;;;26.25;13.35;;;;;;;;;;6188666;23;20024;-88
2022/03/10 04:04:41;;;;;;;17.38;11.07;;;;;;;;;;6162516;23;20017;-87
2022/03/10 04:07:07;;;;;;;15.15;10.13;;;;;;;;;;6187684;23;20068;-88
2022/03/10 04:09:33;;;;;;;17.17;10.70;;;;;;;;;;6163458;23;20493;-87
2022/03/10 04:12:01;;;;;;;16.90;10.80;;;;;;;;;;6187268;23;20044;-87
2022/03/10 04:14:27;;;;;;;27.17;12.13;;;;;;;;;;6162587;23;20025;-87
2022/03/10 04:16:53;;;;;;;21.77;11.18;;;;;;;;;;6162011;23;20031;-87
2022/03/10 04:19:19;;;;;;;25.45;10.52;;;;;;;;;;6182009;23;20205;-87
2022/03/10 04:21:46;;;;;;;19.52;11.70;;;;;;;;;;6163532;23;20021;-87
2022/03/10 04:24:12;;;;;;;19.42;11.10;;;;;;;;;;6187094;23;20021;-87
2022/03/10 04:26:39;;;;;;;18.17;11.52;;;;;;;;;;6162502;23;20627;-87
2022/03/10 04:29:05;;;;;;;21.58;11.32;;;;;;;;;;6162269;23;20020;-87
2022/03/10 04:31:34;;;;;;;20.92;12.00;;;;;;;;;;6188531;23;20021;-87
2022/03/10 04:34:00;;;;;;;17.13;10.57;;;;;;;;;;6162838;23;20017;-88
2022/03/10 04:36:26;;;;;;;19.88;11.88;;;;;;;;;;6162504;23;20060;-87
2022/03/10 04:38:53;;;;;;;17.02;11.27;;;;;;;;;;6162020;23;20013;-88
2022/03/10 04:41:20;;;;;;;21.65;12.80;;;;;;;;;;6214291;23;20020;-96
2022/03/10 04:43:46;;;;;;;18.80;10.52;;;;;;;;;;6188654;23;20013;-96
2022/03/10 04:46:15;;;;;;;26.70;11.82;;;;;;;;;;6189672;23;20024;-93
2022/03/10 04:48:42;;;;;;;26.17;12.07;;;;;;;;;;6164141;23;20021;-95
2022/03/10 04:51:09;;;;;;;21.60;11.35;;;;;;;;;;6163925;23;20082;-96
2022/03/10 04:53:35;;;;;;;19.77;12.20;;;;;;;;;;6163718;23;20395;-93
2022/03/10 04:56:01;;;;;;;17.83;10.63;;;;;;;;;;6163374;23;20060;-93
2022/03/10 04:58:27;;;;;;;18.70;11.73;;;;;;;;;;6164128;23;20017;-95
2022/03/10 05:00:53;;;;;;;17.88;10.43;;;;;;;;;;6163918;23;20013;-95
2022/03/10 05:03:20;;;;;;;16.77;11.02;;;;;;;;;;6164279;23;20039;-96
2022/03/10 05:05:49;;;;;;;24.08;10.80;;;;;;;;;;6190506;23;20047;-95
2022/03/10 05:08:15;;;;;;;20.98;12.40;;;;;;;;;;6164461;23;20025;-96
2022/03/10 05:10:41;;;;;;;21.45;11.68;;;;;;;;;;6164997;23;20032;-96
2022/03/10 05:13:08;;;;;;;18.30;12.18;;;;;;;;;;6191611;23;20017;-94
2022/03/10 05:15:37;;;;;;;21.65;10.65;;;;;;;;;;6164587;23;20024;-95
2022/03/10 05:18:04;;;;;;;19.40;11.18;;;;;;;;;;6163120;23;20021;-96
2022/03/10 05:20:31;;;;;;;19.58;11.60;;;;;;;;;;6163819;23;20079;-91
2022/03/10 05:22:58;;;;;;;23.45;11.02;;;;;;;;;;6163698;23;20023;-93
2022/03/10 05:25:25;;;;;;;16.77;10.65;;;;;;;;;;6162933;23;20013;-92
2022/03/10 05:27:52;;;;;;;19.05;11.68;;;;;;;;;;6188809;23;20025;-90
2022/03/10 05:30:20;;;;;;;21.88;13.23;;;;;;;;;;6162927;23;20048;-94
2022/03/10 05:32:46;;;;;;;19.83;11.50;;;;;;;;;;6162623;23;20073;-93
2022/03/10 05:35:17;;;;;;;24.02;12.30;;;;;;;;;;6188111;23;20110;-89
2022/03/10 05:37:44;;;;;;;14.10;9.80;;;;;;;;;;6189263;23;20021;-92
2022/03/10 05:40:13;;;;;;;19.48;11.25;;;;;;;;;;6189163;23;20062;-90
2022/03/10 05:42:39;;;;;;;16.30;11.48;;;;;;;;;;6189092;23;20024;-94
2022/03/10 05:45:06;;;;;;;18.42;11.45;;;;;;;;;;6164111;23;20095;-94
2022/03/10 05:47:32;;;;;;;23.27;12.15;;;;;;;;;;6190236;23;20025;-96
2022/03/10 05:50:01;;;;;;;16.98;9.65;;;;;;;;;;6164867;23;20044;-95
2022/03/10 05:52:28;;;;;;;21.98;11.88;;;;;;;;;;6165516;23;20077;-95
2022/03/10 05:54:54;;;;;;;17.70;11.15;;;;;;;;;;6164725;23;20068;-96
2022/03/10 05:57:20;;;;;;;17.65;10.82;;;;;;;;;;6164436;23;20485;-88
2022/03/10 05:59:46;;;;;;;17.27;11.18;;;;;;;;;;6164674;23;20017;-88
2022/03/10 06:02:12;;;;;;;23.25;10.93;;;;;;;;;;6189817;23;20350;-87
2022/03/10 06:04:38;;;;;;;18.73;11.25;;;;;;;;;;6190485;23;20036;-89
2022/03/10 06:07:05;;;;;;;19.40;10.65;;;;;;;;;;6189141;23;20017;-88
2022/03/10 06:09:31;;;;;;;15.95;11.18;;;;;;;;;;6190417;23;20072;-87
2022/03/10 06:11:57;;;;;;;21.48;11.90;;;;;;;;;;6189957;23;20021;-88
2022/03/10 06:14:23;;;;;;;20.40;10.55;;;;;;;;;;6163698;23;20025;-88
2022/03/10 06:16:50;;;;;;;17.77;10.43;;;;;;;;;;6164388;23;20059;-88
2022/03/10 06:19:16;;;;;;;18.50;11.07;;;;;;;;;;6187994;23;20049;-88
2022/03/10 06:21:43;;;;;;;20.05;11.05;;;;;;;;;;6164980;23;20032;-88
2022/03/10 06:24:13;;;;;;;21.25;11.00;;;;;;;;;;6188977;23;20481;-88
2022/03/10 06:26:39;;;;;;;15.60;11.07;;;;;;;;;;6165313;23;20017;-88
2022/03/10 06:29:05;;;;;;;17.45;10.48;;;;;;;;;;6165444;23;20017;-88
2022/03/10 06:31:32;;;;;;;23.08;11.18;;;;;;;;;;6188451;23;20056;-88
2022/03/10 06:33:58;;;;;;;19.73;10.35;;;;;;;;;;6190504;23;20048;-88
2022/03/10 06:36:26;;;;;;;19.15;11.50;;;;;;;;;;6188951;23;20024;-87
2022/03/10 06:38:52;;;;;;;17.25;10.93;;;;;;;;;;6188890;23;20013;-89
2022/03/10 06:41:18;;;;;;;18.27;11.38;;;;;;;;;;6162492;23;20466;-87
2022/03/10 06:43:44;;;;;;;20.63;11.15;;;;;;;;;;6188232;23;20013;-87
2022/03/10 06:46:10;;;;;;;21.02;10.43;;;;;;;;;;6188408;23;20028;-88
2022/03/10 06:48:37;;;;;;;21.13;11.38;;;;;;;;;;6187151;23;20023;-87
2022/03/10 06:51:07;;;;;;;21.23;10.75;;;;;;;;;;6162724;23;20028;-88
2022/03/10 06:53:33;;;;;;;21.95;11.57;;;;;;;;;;6162159;23;20024;-90
2022/03/10 06:55:59;;;;;;;17.42;10.13;;;;;;;;;;6187025;23;20017;-88
2022/03/10 06:58:25;;;;;;;17.58;10.20;;;;;;;;;;6186504;23;20051;-88
2022/03/10 07:00:51;;;;;;;19.55;11.50;;;;;;;;;;6161890;23;20047;-89
2022/03/10 07:03:18;;;;;;;16.55;9.98;;;;;;;;;;6161392;23;20013;-88
2022/03/10 07:05:44;;;;;;;17.33;10.63;;;;;;;;;;6186555;23;20527;-88
2022/03/10 07:08:11;;;;;;;19.48;11.10;;;;;;;;;;6161940;23;20013;-88
2022/03/10 07:10:37;;;;;;;19.00;10.98;;;;;;;;;;6161381;23;20021;-88
2022/03/10 07:13:03;;;;;;;19.80;11.82;;;;;;;;;;6161389;23;20043;-88
2022/03/10 07:15:29;;;;;;;20.23;11.63;;;;;;;;;;6161135;23;20406;-88
2022/03/10 07:17:55;;;;;;;17.52;11.20;;;;;;;;;;6186547;23;20017;-88
2022/03/10 07:20:21;;;;;;;19.45;11.05;;;;;;;;;;6161635;23;20100;-88
2022/03/10 07:22:47;;;;;;;20.10;11.63;;;;;;;;;;6162963;23;20032;-88
2022/03/10 07:25:13;;;;;;;17.05;10.73;;;;;;;;;;6186896;23;20056;-88
2022/03/10 07:27:40;;;;;;;20.13;11.43;;;;;;;;;;6186869;23;20095;-88
2022/03/10 07:30:07;;;;;;;17.45;10.98;;;;;;;;;;6161919;23;20017;-88
2022/03/10 07:32:33;;;;;;;20.67;11.82;;;;;;;;;;6186657;23;20478;-88
2022/03/10 07:34:59;;;;;;;21.02;11.40;;;;;;;;;;6186513;23;20474;-87
2022/03/10 07:37:25;;;;;;;16.35;9.90;;;;;;;;;;6160580;23;20067;-89
2022/03/10 07:39:51;;;;;;;17.73;10.32;;;;;;;;;;6188195;23;20017;-87
2022/03/10 07:42:18;;;;;;;17.90;12.02;;;;;;;;;;6161723;23;20023;-88
2022/03/10 07:44:44;;;;;;;14.90;9.90;;;;;;;;;;6162199;23;20013;-95
2022/03/10 07:47:10;;;;;;;18.90;11.20;;;;;;;;;;6162583;23;20099;-94
2022/03/10 07:49:36;;;;;;;20.00;11.30;;;;;;;;;;6161863;23;20469;-94
2022/03/10 07:52:03;;;;;;;15.98;10.57;;;;;;;;;;6187038;23;20017;-93
2022/03/10 07:54:29;;;;;;;18.27;11.20;;;;;;;;;;6187683;23;20024;-94
2022/03/10 07:56:55;;;;;;;18.63;11.57;;;;;;;;;;6186887;23;20053;-95
2022/03/10 07:59:21;;;;;;;20.08;11.45;;;;;;;;;;6188195;23;20073;-88
2022/03/10 08:01:47;;;;;;;20.85;11.32;;;;;;;;;;6187074;23;20040;-91
2022/03/10 08:04:13;;;;;;;24.92;12.43;;;;;;;;;;6162411;23;20017;-93
2022/03/10 08:06:39;;;;;;;19.05;12.15;;;;;;;;;;6187034;23;20347;-91
2022/03/10 08:09:06;;;;;;;21.35;12.13;;;;;;;;;;6187249;23;20379;-94
2022/03/10 08:11:32;;;;;;;15.93;11.20;;;;;;;;;;6188760;23;20016;-95
2022/03/10 08:13:58;;;;;;;20.05;12.00;;;;;;;;;;6188112;23;20017;-95
2022/03/10 08:16:25;;;;;;;16.20;10.88;;;;;;;;;;6162460;23;20044;-94
2022/03/10 08:18:51;;;;;;;17.10;11.05;;;;;;;;;;6190845;23;20027;-96
2022/03/10 08:21:17;;;;;;;18.65;11.57;;;;;;;;;;6218705;23;20052;-94
2022/03/10 08:23:43;;;;;;;18.27;11.65;;;;;;;;;;6167473;23;20012;-96
2022/03/10 08:26:09;;;;;;;17.98;10.90;;;;;;;;;;6167962;23;20020;-95
2022/03/10 08:28:36;;;;;;;17.10;11.43;;;;;;;;;;6168315;23;20043;-95
2022/03/10 08:31:04;;;;;;;20.55;10.23;;;;;;;;;;6192513;23;20431;-94
2022/03/10 08:33:30;;;;;;;22.05;10.85;;;;;;;;;;6166583;23;20021;-92
2022/03/10 08:35:56;;;;;;;19.63;10.32;;;;;;;;;;6191241;23;20104;-95
2022/03/10 08:38:22;;;;;;;19.67;12.38;;;;;;;;;;6167124;23;20021;-93
2022/03/10 08:40:48;;;;;;;17.67;10.82;;;;;;;;;;6165499;23;20075;-87
2022/03/10 08:43:15;;;;;;;21.35;11.52;;;;;;;;;;6166870;23;20048;-87
2022/03/10 08:45:42;;;;;;;18.92;11.68;;;;;;;;;;6190124;23;20025;-87
2022/03/10 08:48:08;;;;;;;18.17;12.13;;;;;;;;;;6165587;23;20018;-88
2022/03/10 08:50:35;;;;;;;20.55;11.52;;;;;;;;;;6189890;23;20020;-88
2022/03/10 08:53:01;;;;;;;19.50;10.65;;;;;;;;;;6190180;23;20067;-88
2022/03/10 08:55:27;;;;;;;17.13;10.90;;;;;;;;;;6190149;23;20021;-87
2022/03/10 08:57:55;;;;;;;23.77;11.82;;;;;;;;;;6189906;23;20528;-87
2022/03/10 09:00:21;;;;;;;20.42;11.30;;;;;;;;;;6166252;23;20024;-88
2022/03/10 09:02:47;;;;;;;19.05;11.32;;;;;;;;;;6165655;23;20155;-87
2022/03/10 09:05:13;;;;;;;18.35;11.05;;;;;;;;;;6165458;23;20016;-88
2022/03/10 09:07:40;;;;;;;17.73;10.05;;;;;;;;;;6165580;23;20023;-87
2022/03/10 09:10:07;;;;;;;19.25;11.77;;;;;;;;;;6166544;23;20044;-87
2022/03/10 09:12:33;;;;;;;22.52;11.23;;;;;;;;;;6190704;23;20020;-87
2022/03/10 09:14:59;;;;;;;19.92;11.60;;;;;;;;;;6166166;23;20023;-87
2022/03/10 09:17:25;;;;;;;19.13;11.05;;;;;;;;;;6190991;23;20017;-87
2022/03/10 09:19:52;;;;;;;17.10;10.80;;;;;;;;;;6165838;23;20027;-87
2022/03/10 09:22:18;;;;;;;15.85;10.25;;;;;;;;;;6166522;23;20480;-87
2022/03/10 09:24:44;;;;;;;17.77;11.40;;;;;;;;;;6166078;23;20013;-87
2022/03/10 09:27:10;;;;;;;17.67;11.38;;;;;;;;;;6166302;23;20515;-88
2022/03/10 09:29:37;;;;;;;24.90;12.23;;;;;;;;;;6165980;23;20055;-88
2022/03/10 09:32:03;;;;;;;20.27;12.55;;;;;;;;;;6166253;23;20029;-88
2022/03/10 09:34:29;;;;;;;19.55;12.48;;;;;;;;;;6190557;23;20471;-87
2022/03/10 09:36:55;;;;;;;23.38;12.23;;;;;;;;;;6190957;23;20044;-87
2022/03/10 09:39:21;;;;;;;20.52;12.60;;;;;;;;;;6217721;23;20024;-87
2022/03/10 09:41:48;;;;;;;18.92;12.02;;;;;;;;;;6166314;23;20019;-87
2022/03/10 09:44:19;;;;;;;21.88;11.10;;;;;;;;;;6165524;23;20021;-87
2022/03/10 09:46:50;;;;;;;22.60;12.43;;;;;;;;;;6217106;23;20340;-87
2022/03/10 09:49:18;;;;;;;18.23;11.88;;;;;;;;;;6190191;23;20025;-88
2022/03/10 09:51:45;;;;;;;20.33;11.57;;;;;;;;;;6165488;23;20450;-88
2022/03/10 09:54:11;;;;;;;23.17;12.27;;;;;;;;;;6191134;23;20075;-89
2022/03/10 09:56:38;;;;;;;17.38;10.77;;;;;;;;;;6189957;23;20446;-87
2022/03/10 09:59:07;;;;;;;21.98;11.68;;;;;;;;;;6165230;23;20056;-87
2022/03/10 10:01:33;;;;;;;20.88;12.90;;;;;;;;;;6220239;23;20017;-87
2022/03/10 10:03:59;;;;;;;20.08;12.23;;;;;;;;;;6193470;23;20017;-87
2022/03/10 10:06:25;;;;;;;21.85;12.05;;;;;;;;;;6193023;23;20454;-90
2022/03/10 10:08:55;;;;;;;19.92;12.27;;;;;;;;;;6220007;23;20055;-90
2022/03/10 10:11:30;;;;;;;20.58;12.30;;;;;;;;;;6168185;23;20095;-91
2022/03/10 10:13:56;;;;;;;17.27;12.45;;;;;;;;;;6220769;23;20431;-93
2022/03/10 10:16:22;;;;;;;25.42;13.13;;;;;;;;;;6220733;23;20021;-90
2022/03/10 10:18:54;;;;;;;18.83;11.70;;;;;;;;;;6192478;23;20013;-89
2022/03/10 10:21:21;;;;;;;21.58;12.35;;;;;;;;;;6219279;23;20027;-92
2022/03/10 10:23:47;;;;;;;20.85;11.60;;;;;;;;;;6193721;23;20099;-89
2022/03/10 10:26:13;;;;;;;19.15;12.77;;;;;;;;;;6168392;23;20052;-88
2022/03/10 10:28:44;;;;;;;18.45;12.57;;;;;;;;;;6167286;23;20087;-90
2022/03/10 10:31:14;;;;;;;17.77;11.57;;;;;;;;;;6167465;23;20016;-92
2022/03/10 10:33:41;;;;;;;18.90;12.05;;;;;;;;;;6192565;23;20078;-93
2022/03/10 10:36:15;;;;;;;20.48;13.18;;;;;;;;;;6167814;23;20147;-93
2022/03/10 10:38:41;;;;;;;21.40;13.40;;;;;;;;;;6167779;23;20028;-93
2022/03/10 10:41:17;;;;;;;21.67;12.40;;;;;;;;;;6167356;23;20044;-93
2022/03/10 10:43:46;;;;;;;25.08;12.95;;;;;;;;;;6167690;23;20035;-92
2022/03/10 10:46:35;;;;;;;24.02;13.00;;;9.90;99.90;;;;;;6167579;23;20023;-94
2022/03/10 10:49:08;;;;;;;18.08;13.18;;;;;;;;;;6168200;23;20386;-94
2022/03/10 10:51:39;;;;;;;17.95;12.02;;;;;;;;;;6192718;23;20044;-93
2022/03/10 10:54:10;;;;;;;22.48;12.40;;;;;;;;;;6167661;23;20462;-92
2022/03/10 10:56:45;;;;;;;17.73;11.75;;;;;;;;;;6192239;23;20023;-92
2022/03/10 10:59:25;;;;;;;22.10;12.52;;;;;;;;;;6166981;23;20040;-92
2022/03/10 11:01:52;;;;;;;20.25;12.57;;;;;;;;;;6193604;23;20020;-94
2022/03/10 11:04:18;;;;;;;19.30;12.95;;;;;;;;;;6167303;23;20458;-91
2022/03/10 11:06:44;;;;;;;19.33;12.77;;;;;;;;;;6167462;23;20059;-91
2022/03/10 11:09:10;;;;;;;21.15;13.07;;;;;;;;;;6168049;23;20046;-93
2022/03/10 11:11:38;;;;;;;18.55;11.73;;;;;;;;;;6167869;23;20024;-93
2022/03/10 11:14:04;;;;;;;26.48;14.25;;;;;;;;;;6219640;23;20016;-90
2022/03/10 11:16:30;;;;;;;19.00;12.68;;;;;;;;;;6192430;23;20028;-92
2022/03/10 11:18:56;;;;;;;20.20;13.13;;;;;;;;;;6191958;23;20017;-93
2022/03/10 11:21:23;;;;;;;21.02;13.30;;;;;;;;;;6217953;23;20017;-93
2022/03/10 11:23:56;;;;;;;19.85;13.38;;;;;;;;;;6218424;23;20020;-92
2022/03/10 11:26:30;;;;;;;20.95;12.93;;;;;;;;;;6218626;23;20024;-89
2022/03/10 11:28:57;;;;;;;22.17;13.80;;;;;;;;;;6218339;23;20147;-88
2022/03/10 11:31:24;;;;;;;24.25;13.60;;;;;;;;;;6167088;23;20090;-93
2022/03/10 11:33:50;;;;;;;21.05;13.82;;;;;;;;;;6191836;23;20020;-92
2022/03/10 11:36:19;;;;;;;18.85;13.10;;;;;;;;;;6191663;23;20013;-91
2022/03/10 11:38:55;;;;;;;24.77;13.38;;;;;;;;;;6218584;23;20017;-92
2022/03/10 11:41:28;;;;;;;22.67;13.40;;;;;;;;;;6191383;23;20024;-88
2022/03/10 11:44:02;;;;;;;28.53;14.03;;;;;;;;;;6167672;23;20028;-87
2022/03/10 11:46:29;;;;;;;26.43;13.67;;;;;;;;;;6218987;23;20055;-89
2022/03/10 11:49:04;;;;;;;23.98;15.15;;;;;;;;;;6191432;23;20283;-86
2022/03/10 11:51:56;;;;;;;21.08;13.77;;;12.40;99.90;;;;;;6167611;23;20030;-86
2022/03/10 11:54:24;;;;;;;22.75;13.40;;;;;;;;;;6192869;23;20024;-86
2022/03/10 11:56:50;;;;;;;19.83;14.30;;;;;;;;;;6219351;23;20064;-86
2022/03/10 11:59:36;;;;;;;20.52;14.48;;;12.70;99.90;;;;;;6193918;23;20020;-87
2022/03/10 12:02:03;;;;;;;22.25;12.25;;;;;;;;;;6147570;23;20457;-86
2022/03/10 12:04:39;;;;;;;21.70;13.95;;;;;;;;;;6218514;23;20016;-86
2022/03/10 12:07:05;;;;;;;19.38;13.02;;;;;;;;;;6191517;23;20021;-86
2022/03/10 12:09:33;;;;;;;25.25;14.40;;;;;;;;;;6191127;23;20031;-86
2022/03/10 12:12:18;;;;;;;19.95;14.77;;;;;;;;;;6166448;23;20159;-85
2022/03/10 12:14:45;;;;;;;21.60;13.23;;;;;;;;;;6167301;23;20066;-86
2022/03/10 12:17:44;;;;;;;22.23;13.90;;;13.00;99.90;;;;;;6167629;23;20024;-86
2022/03/10 12:20:13;;;;;;;25.55;14.68;;;;;;;;;;6191655;23;20028;-86
2022/03/10 12:22:39;;;;;;;22.15;13.20;;;;;;;;;;6192156;23;20020;-86
2022/03/10 12:25:18;;;;;;;24.95;14.57;;;;;;;;;;6191751;23;20017;-86
2022/03/10 12:27:51;;;;;;;28.67;13.55;;;;;;;;;;6191909;23;20017;-85
2022/03/10 12:30:22;;;;;;;22.10;14.88;;;;;;;;;;6167006;23;20095;-86
2022/03/10 12:32:52;;;;;;;19.67;14.35;;;;;;;;;;6166673;23;20052;-88
2022/03/10 12:35:20;;;;;;;23.67;13.90;;;;;;;;;;6168399;23;20296;-88
2022/03/10 12:37:47;;;;;;;24.08;15.52;;;;;;;;;;6165744;23;20355;-88
2022/03/10 12:40:21;;;;;;;23.35;14.32;;;13.40;99.90;;;;;;6166359;23;20092;-88
2022/03/10 12:42:47;;;;;;;20.75;13.90;;;;;;;;;;6191055;23;20023;-89
2022/03/10 12:45:18;;;;;;;21.50;13.50;;;;;;;;;;6167137;23;20395;-88
2022/03/10 12:47:45;;;;;;;22.67;13.73;;;;;;;;;;6167851;23;20333;-88
2022/03/10 12:50:12;;;;;;;23.58;14.63;;;;;;;;;;6190651;23;20055;-89
2022/03/10 12:52:40;;;;;;;19.85;12.50;;;;;;;;;;6217550;23;20339;-89
2022/03/10 12:55:07;;;;;;;21.17;13.13;;;13.80;99.90;;;;;;6190828;23;20044;-88
2022/03/10 12:57:37;;;;;;;24.35;14.52;;;;;;;;;;6190871;23;20021;-89
2022/03/10 13:00:18;;;;;;;23.77;13.55;;;;;;;;;;6217673;23;20012;-88
2022/03/10 13:02:45;;;;;;;21.08;12.82;;;;;;;;;;6190846;23;20016;-89
2022/03/10 13:05:13;;;;;;;19.80;13.55;;;;;;;;;;6190721;23;20394;-88
2022/03/10 13:07:40;;;;;;;20.73;14.13;;;;;;;;;;6217220;23;20135;-89
2022/03/10 13:10:06;;;;;;;20.85;13.30;;;;;;;;;;6190114;23;20013;-89
2022/03/10 13:12:33;;;;;;;18.65;12.20;;;;;;;;;;6190624;23;20017;-88
2022/03/10 13:15:00;;;;;;;20.92;13.70;;;;;;;;;;6191223;23;20095;-90
2022/03/10 13:17:33;;;;;;;17.95;12.38;;;;;;;;;;6190649;23;20024;-89
2022/03/10 13:19:59;;;;;;;20.17;12.75;;;;;;;;;;6190990;23;20020;-89
2022/03/10 13:22:25;;;;;;;21.17;11.98;;;;;;;;;;6167349;23;20530;-90
2022/03/10 13:24:52;;;;;;;20.98;13.40;;;;;;;;;;6191066;23;20028;-92
2022/03/10 13:27:23;;;;;;;21.77;12.77;;;14.00;99.90;;;;;;6166272;23;20353;-90
2022/03/10 13:29:52;;;;;;;23.80;13.48;;;;;;;;;;6191595;23;20028;-93
2022/03/10 13:32:21;;;;;;;20.08;13.13;;;;;;;;;;6166464;23;20048;-92
2022/03/10 13:34:47;;;;;;;19.17;12.85;;;;;;;;;;6166814;23;20017;-90
2022/03/10 13:37:14;;;;;;;21.88;13.48;;;;;;;;;;6168003;23;20477;-86
2022/03/10 13:39:41;;;;;;;20.92;12.93;;;;;;;;;;6168300;23;20013;-91
2022/03/10 13:42:09;;;;;;;24.00;13.27;;;;;;;;;;6168952;23;20013;-90
2022/03/10 13:44:36;;;;;;;18.88;12.65;;;;;;;;;;6194695;23;20020;-89
2022/03/10 13:47:06;;;;;;;19.90;12.35;;;;;;;;;;6168922;23;20023;-90
2022/03/10 13:49:41;;;;;;;19.83;12.57;;;;;;;;;;6167505;23;20051;-91
2022/03/10 13:52:10;;;;;;;19.92;12.40;;;;;;;;;;6168762;23;20016;-90
2022/03/10 13:54:38;;;;;;;18.70;12.90;;;13.70;99.90;;;;;;6192760;23;20017;-89
2022/03/10 13:57:04;;;;;;;25.27;14.10;;;;;;;;;;6167612;23;20354;-90
2022/03/10 13:59:31;;;;;;;20.73;13.00;;;;;;;;;;6166900;23;20084;-87
2022/03/10 14:01:57;;;;;;;18.77;12.82;;;;;;;;;;6219190;23;20016;-88
2022/03/10 14:04:23;;;;;;;20.70;12.40;;;;;;;;;;6167855;23;20023;-88
2022/03/10 14:06:51;;;;;;;20.55;13.63;;;13.90;99.90;;;;;;6167208;23;20056;-88
2022/03/10 14:09:21;;;;;;;26.60;12.45;;;13.90;99.90;;;;;;6218954;23;20074;-90
2022/03/10 14:11:48;;;;;;;17.33;12.27;;;;;;;;;;6218626;23;20017;-90
2022/03/10 14:14:14;;;;;;;19.23;12.55;;;;;;;;;;6193284;23;20039;-90
2022/03/10 14:16:59;;;;;;;17.92;12.73;;;;;;;;;;6192082;23;20016;-91
2022/03/10 14:19:29;;;;;;;;;;;14.20;99.90;;;;;;6167538;23;20031;-91
2022/03/10 14:22:00;;;;;;;25.30;13.07;;;;;;;;;;6167056;23;19922;-90