Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:27;;;;;;;0.85;0.40;;;19.50;44.70;;;;;;7786898;22;20003;-68
2021/03/23 00:04:28;;;;;;;1.85;0.60;;;19.50;44.70;;;;;;7786793;22;20080;-68
2021/03/23 00:07:28;;;;;;;0.82;0.50;;;19.50;44.70;;;;;;7786345;22;20070;-68
2021/03/23 00:10:29;;;;;;;1.27;0.57;;;19.50;44.70;;;;;;7785959;22;20004;-68
2021/03/23 00:13:29;;;;;;;0.90;0.50;;;19.50;44.80;;;;;;7786304;22;20008;-68
2021/03/23 00:16:35;;;;;;;0.85;0.47;;;19.50;44.70;;;;;;7786383;22;20030;-69
2021/03/23 00:19:35;;;;;;;1.13;0.40;;;19.50;44.90;;;;;;7786694;22;20497;-68
2021/03/23 00:22:37;;;;;;;1.55;0.60;;;19.50;44.60;;;;;;7786571;22;20008;-68
2021/03/23 00:25:38;;;;;;;0.32;0.32;;;19.50;44.80;;;;;;7786303;22;20003;-68
2021/03/23 00:28:39;;;;;;;0.70;0.50;;;19.50;44.70;;;;;;7785558;22;20008;-68
2021/03/23 00:31:40;;;;;;;1.38;0.50;;;19.50;44.70;;;;;;7786592;22;20010;-68
2021/03/23 00:34:40;;;;;;;1.40;0.45;;;19.50;44.90;;;;;;7786266;22;19995;-69
2021/03/23 00:37:41;;;;;;;1.02;0.52;;;19.50;44.70;;;;;;7785760;22;20000;-68
2021/03/23 00:40:42;;;;;;;0.60;0.40;;;19.50;44.80;;;;;;7759240;22;20440;-68
2021/03/23 00:43:43;;;;;;;0.95;0.50;;;19.50;44.80;;;;;;7786226;22;20003;-69
2021/03/23 00:46:43;;;;;;;0.70;0.50;;;19.50;44.90;;;;;;7785126;22;20338;-68
2021/03/23 00:49:44;;;;;;;0.80;0.50;;;19.50;44.90;;;;;;7786057;22;20066;-68
2021/03/23 00:52:44;;;;;;;0.65;0.32;;;19.50;44.90;;;;;;7776295;22;20011;-68
2021/03/23 00:55:45;;;;;;;0.90;0.60;;;19.50;44.80;;;;;;7779258;22;20012;-68
2021/03/23 00:58:45;;;;;;;0.60;0.47;;;19.50;44.80;;;;;;7785793;22;20016;-69
2021/03/23 01:01:46;;;;;;;1.15;0.55;;;19.50;44.80;;;;;;7786060;22;20019;-69
2021/03/23 01:04:46;;;;;;;0.60;0.40;;;19.50;44.90;;;;;;7780724;22;20018;-68
2021/03/23 01:07:47;;;;;;;0.90;0.50;;;19.50;44.90;;;;;;7785683;22;20451;-68
2021/03/23 01:10:47;;;;;;;0.70;0.40;;;19.50;44.90;;;;;;7786151;22;20003;-68
2021/03/23 01:13:48;;;;;;;0.73;0.50;;;19.50;45.60;;;;;;7778890;22;20014;-68
2021/03/23 01:16:49;;;;;;;0.88;0.40;;;19.50;44.90;;;;;;7785747;22;20004;-68
2021/03/23 01:19:49;;;;;;;0.40;0.40;;;19.50;44.80;;;;;;7785528;22;20098;-68
2021/03/23 01:22:50;;;;;;;0.77;0.40;;;19.50;44.90;;;;;;7785936;22;20039;-68
2021/03/23 01:25:51;;;;;;;0.30;0.30;;;19.50;44.90;;;;;;7785908;22;20034;-68
2021/03/23 01:28:51;;;;;;;0.45;0.45;;;19.50;44.90;;;;;;7785752;22;20000;-68
2021/03/23 01:31:52;;;;;;;0.82;0.45;;;19.50;44.90;;;;;;7786169;22;20007;-68
2021/03/23 01:34:52;;;;;;;0.57;0.30;;;19.50;44.80;;;;;;7785837;22;19999;-68
2021/03/23 01:37:54;;;;;;;0.85;0.60;;;19.50;44.80;;;;;;7787430;22;20008;-68
2021/03/23 01:40:54;;;;;;;1.80;0.50;;;19.50;44.90;;;;;;7787839;22;20038;-67
2021/03/23 01:43:55;;;;;;;0.47;0.40;;;19.50;44.90;;;;;;7788295;22;20079;-68
2021/03/23 01:46:55;;;;;;;1.30;0.50;;;19.50;44.90;;;;;;7760567;22;20000;-68
2021/03/23 01:49:56;;;;;;;0.68;0.40;;;19.50;44.90;;;;;;7788219;22;20011;-68
2021/03/23 01:53:10;;;;;;;0.52;0.32;;;19.50;45.00;;;;;;7787737;22;20069;-68
2021/03/23 01:56:13;;;;;;;0.63;0.30;;;19.50;45.00;;;;;;7788020;22;20010;-68
2021/03/23 01:59:14;;;;;;;0.55;0.47;;;19.50;44.90;;;;;;7787517;22;20012;-68
2021/03/23 02:02:14;;;;;;;0.98;0.60;;;19.50;44.90;;;;;;7788293;22;20053;-68
2021/03/23 02:05:28;;;;;;;0.90;0.50;;;19.50;45.00;;;;;;7788308;22;20019;-68
2021/03/23 02:08:29;;;;;;;0.60;0.50;;;19.50;45.10;;;;;;7786984;22;20000;-68
2021/03/23 02:11:30;;;;;;;0.90;0.40;;;19.50;45.10;;;;;;7788026;22;20042;-68
2021/03/23 02:14:52;;;;;;;0.73;0.40;;;19.50;45.00;;;;;;7778437;22;20004;-68
2021/03/23 02:18:14;;;;;;;0.60;0.30;;;19.50;44.90;;;;;;7786658;22;20018;-68
2021/03/23 02:21:17;;;;;;;0.32;0.30;;;19.50;45.00;;;;;;7787786;22;20115;-68
2021/03/23 02:24:18;;;;;;;0.32;0.30;;;19.50;45.10;;;;;;7787656;22;20050;-68
2021/03/23 02:27:21;;;;;;;0.30;0.30;;;19.50;45.00;;;;;;7787449;22;20074;-69
2021/03/23 02:30:34;;;;;;;0.52;0.38;;;19.50;45.00;;;;;;7787951;22;20038;-68
2021/03/23 02:33:35;;;;;;;0.68;0.43;;;19.50;45.00;;;;;;7787861;22;20014;-68
2021/03/23 02:36:37;;;;;;;1.52;0.60;;;19.50;45.00;;;;;;7787205;22;20039;-68
2021/03/23 02:39:38;;;;;;;0.70;0.60;;;19.50;45.10;;;;;;7787122;22;20007;-68
2021/03/23 02:42:39;;;;;;;0.43;0.35;;;19.50;45.00;;;;;;7760656;22;20007;-68
2021/03/23 02:45:49;;;;;;;0.65;0.30;;;19.50;45.10;;;;;;7787704;22;20011;-68
2021/03/23 02:48:50;;;;;;;0.60;0.35;;;19.50;45.00;;;;;;7786703;22;20442;-68
2021/03/23 02:51:50;;;;;;;0.93;0.40;;;19.50;45.10;;;;;;7786809;22;20038;-68
2021/03/23 02:54:51;;;;;;;0.98;0.55;;;19.50;45.10;;;;;;7787476;22;20030;-69
2021/03/23 02:57:51;;;;;;;0.55;0.47;;;19.50;45.20;;;;;;7786350;22;20065;-68
2021/03/23 03:00:52;;;;;;;0.63;0.40;;;19.50;45.10;;;;;;7787550;22;20323;-68
2021/03/23 03:03:52;;;;;;;0.50;0.40;;;19.50;45.10;;;;;;7787398;22;20008;-68
2021/03/23 03:06:53;;;;;;;0.57;0.43;;;19.50;45.00;;;;;;7787026;22;20075;-67
2021/03/23 03:09:53;;;;;;;0.45;0.40;;;19.50;45.10;;;;;;7786577;22;20487;-68
2021/03/23 03:12:57;;;;;;;1.77;0.40;;;19.50;45.00;;;;;;7779680;22;20039;-68
2021/03/23 03:15:58;;;;;;;0.57;0.40;;;19.50;45.10;;;;;;7787085;22;19999;-68
2021/03/23 03:18:59;;;;;;;0.55;0.30;;;19.50;45.00;;;;;;7786708;22;20011;-68
2021/03/23 03:21:59;;;;;;;0.30;0.30;;;19.50;45.00;;;;;;7787371;22;20373;-68
2021/03/23 03:25:00;;;;;;;0.82;0.40;;;19.50;45.10;;;;;;7786784;22;20003;-68
2021/03/23 03:28:03;;;;;;;0.32;0.28;;;19.50;45.10;;;;;;7786291;22;20010;-68
2021/03/23 03:31:03;;;;;;;0.32;0.32;;;19.40;45.10;;;;;;7776858;22;20427;-68
2021/03/23 03:34:04;;;;;;;0.70;0.50;;;19.50;45.10;;;;;;7787257;22;20015;-68
2021/03/23 03:37:05;;;;;;;1.10;0.40;;;19.50;45.00;;;;;;7786440;22;20027;-68
2021/03/23 03:40:08;;;;;;;0.50;0.40;;;19.50;45.10;;;;;;7786719;22;20086;-68
2021/03/23 03:43:11;;;;;;;0.52;0.40;;;19.50;45.20;;;;;;7786943;22;20004;-68
2021/03/23 03:46:12;;;;;;;1.48;0.40;;;19.50;45.10;;;;;;7785900;22;20063;-68
2021/03/23 03:49:12;;;;;;;0.90;0.40;;;19.50;45.20;;;;;;7786420;22;20455;-68
2021/03/23 03:52:13;;;;;;;0.70;0.30;;;19.50;45.90;;;;;;7786626;22;20000;-68
2021/03/23 03:55:16;;;;;;;0.70;0.40;;;19.40;45.10;;;;;;7786786;22;20079;-68
2021/03/23 03:58:17;;;;;;;1.40;0.40;;;19.40;45.00;;;;;;7785577;22;20053;-68
2021/03/23 04:01:17;;;;;;;1.20;0.50;;;19.40;45.10;;;;;;7786703;22;19999;-68
2021/03/23 04:04:18;;;;;;;0.65;0.40;;;19.50;45.10;;;;;;7778882;22;20586;-68
2021/03/23 04:07:18;;;;;;;0.30;0.30;;;19.40;45.00;;;;;;7785212;22;20003;-68
2021/03/23 04:10:20;;;;;;;0.55;0.35;;;19.40;45.10;;;;;;7779003;22;20003;-68
2021/03/23 04:13:21;;;;;;;0.68;0.50;;;19.40;45.10;;;;;;7786421;22;20025;-68
2021/03/23 04:16:21;;;;;;;0.45;0.30;;;19.50;45.20;;;;;;7786090;22;20030;-68
2021/03/23 04:19:22;;;;;;;1.02;0.40;;;19.50;45.20;;;;;;7785345;22;20015;-68
2021/03/23 04:22:22;;;;;;;0.32;0.30;;;19.50;45.20;;;;;;7785954;22;20011;-68
2021/03/23 04:25:27;;;;;;;0.77;0.40;;;19.40;45.10;;;;;;7786240;22;20027;-69
2021/03/23 04:28:28;;;;;;;0.52;0.35;;;19.40;45.10;;;;;;7785569;22;20004;-68
2021/03/23 04:31:34;;;;;;;1.20;0.30;;;19.40;45.10;;;;;;7786246;22;20006;-68
2021/03/23 04:34:35;;;;;;;0.40;0.32;;;19.50;45.10;;;;;;7781154;22;20014;-68
2021/03/23 04:37:35;;;;;;;0.40;0.20;;;19.40;45.10;;;;;;7785557;22;20011;-68
2021/03/23 04:40:36;;;;;;;0.35;0.35;;;19.40;45.10;;;;;;7786004;22;20034;-68
2021/03/23 04:43:42;;;;;;;0.73;0.30;;;19.40;45.10;;;;;;7786216;22;20011;-68
2021/03/23 04:46:43;;;;;;;0.43;0.32;;;19.50;45.30;;;;;;7785816;22;20008;-68
2021/03/23 04:49:43;;;;;;;0.50;0.40;;;19.40;45.20;;;;;;7785796;22;20451;-68
2021/03/23 04:52:44;;;;;;;0.30;0.20;;;19.50;45.10;;;;;;7785491;22;19996;-68
2021/03/23 04:55:45;;;;;;;0.43;0.40;;;19.50;45.20;;;;;;7786299;22;20475;-68
2021/03/23 04:58:46;;;;;;;0.45;0.30;;;19.40;45.10;;;;;;7780359;22;20026;-68
2021/03/23 05:01:47;;;;;;;0.45;0.38;;;19.50;45.30;;;;;;7786076;22;20012;-70
2021/03/23 05:04:47;;;;;;;0.50;0.38;;;19.40;45.20;;;;;;7786059;22;20034;-68
2021/03/23 05:07:48;;;;;;;0.50;0.40;;;19.40;45.10;;;;;;7785146;22;20007;-68
2021/03/23 05:10:48;;;;;;;0.55;0.40;;;19.40;45.10;;;;;;7787177;22;20008;-68
2021/03/23 05:13:49;;;;;;;0.60;0.40;;;19.40;45.10;;;;;;7788787;22;20083;-68
2021/03/23 05:16:50;;;;;;;0.45;0.40;;;19.50;45.20;;;;;;7783167;22;20123;-68
2021/03/23 05:19:50;;;;;;;1.02;0.52;;;19.50;45.20;;;;;;7788367;22;20090;-68
2021/03/23 05:22:51;;;;;;;0.95;0.60;;;19.50;45.20;;;;;;7788450;22;20011;-68
2021/03/23 05:25:52;;;;;;;1.38;0.50;;;19.50;45.30;;;;;;7788085;22;20331;-68
2021/03/23 05:28:54;;;;;;;0.40;0.40;;;19.50;45.20;;;;;;7788039;22;20007;-69
2021/03/23 05:31:54;;;;;;;0.95;0.50;;;19.50;45.30;;;;;;7788509;22;20004;-68
2021/03/23 05:34:54;;;;;;;0.70;0.45;;;19.50;45.20;;;;;;7788182;22;20003;-68
2021/03/23 05:37:55;;;;;;;0.68;0.60;;;19.50;45.20;;;;;;7787648;22;20007;-68
2021/03/23 05:41:21;;;;;;;0.70;0.60;;;19.50;45.30;;;;;;7788057;22;20481;-68
2021/03/23 05:44:40;;;;;;;0.80;0.60;;;19.50;45.20;;;;;;7767055;22;20008;-71
2021/03/23 05:47:42;;;;;;;0.90;0.68;;;19.50;45.20;;;;;;7786374;22;20539;-68
2021/03/23 05:51:03;;;;;;;0.50;0.50;;;19.50;45.30;;;;;;7788102;22;20081;-68
2021/03/23 05:54:15;;;;;;;0.73;0.57;;;19.50;45.30;;;;;;7787991;22;20057;-68
2021/03/23 05:57:37;;;;;;;0.93;0.75;;;19.50;45.30;;;;;;7760195;22;20104;-68
2021/03/23 06:00:39;;;;;;;0.60;0.60;;;19.50;45.30;;;;;;7787949;22;19999;-68
2021/03/23 06:03:46;;;;;;;0.50;0.50;;;19.50;46.00;;;;;;7780914;22;20080;-68
2021/03/23 06:07:04;;;;;;;0.70;0.63;;;19.50;45.30;;;;;;7787936;22;20013;-68
2021/03/23 06:10:21;;;;;;;1.40;0.70;;;19.50;45.30;;;;;;7787262;22;20003;-68
2021/03/23 06:13:33;;;;;;;0.65;0.60;;;19.50;45.30;;;;;;7787464;22;20084;-68
2021/03/23 06:16:45;;;;;;;0.82;0.70;;;19.50;45.30;;;;;;7782979;22;20126;-68
2021/03/23 06:20:00;;;;;;;0.93;0.75;;;19.50;45.30;;;;;;7787521;22;20382;-68
2021/03/23 06:23:26;;;;;;;0.80;0.70;;;19.50;45.40;;;;;;7787797;22;20547;-68
2021/03/23 06:27:01;;;;;;;1.17;0.70;;;19.50;45.30;;;;;;7787854;22;20431;-68
2021/03/23 06:30:20;;;;;;;1.58;0.98;;;19.50;45.20;;;;;;7775393;22;20003;-68
2021/03/23 06:33:25;;;;;;;1.92;0.88;;;19.50;45.30;;;;;;7786910;22;20062;-68
2021/03/23 06:36:31;;;;;;;1.65;0.95;;;19.50;45.30;;;;;;7785188;22;20019;-68
2021/03/23 06:39:32;;;;;;;4.05;0.90;;;19.50;45.30;;;;;;7786256;22;20326;-68
2021/03/23 06:42:42;;;;;;;0.82;0.80;;;19.50;45.30;;;;;;7786501;22;20014;-68
2021/03/23 06:45:42;;;;;;;2.08;1.00;;;19.50;45.30;;;;;;7786195;22;20623;-67
2021/03/23 06:48:43;;;;;;;2.03;0.73;;;19.50;45.30;;;;;;7785671;22;20016;-68
2021/03/23 06:51:53;;;;;;;0.90;0.80;;;19.50;45.40;;;;;;7786777;22;20004;-68
2021/03/23 06:55:19;;;;;;;3.42;0.80;;;19.50;45.40;;;;;;7787008;22;20095;-68
2021/03/23 06:58:27;;;;;;;2.67;1.00;;;19.50;45.40;;;;;;7784254;22;20012;-68
2021/03/23 07:01:37;;;;;;;0.85;0.70;;;19.50;45.50;;;;;;7786030;22;19999;-67
2021/03/23 07:04:41;;;;;;;1.02;0.80;;;19.50;45.50;;;;;;7777415;22;20069;-68
2021/03/23 07:07:58;;;;;;;1.42;0.93;;;19.50;45.50;;;;;;7787321;22;20010;-68
2021/03/23 07:11:05;;;;;;;1.40;0.90;;;19.50;45.50;;;;;;7782094;22;20061;-68
2021/03/23 07:14:21;;;;;;;1.10;0.80;;;19.50;45.50;;;;;;7785759;22;20002;-68
2021/03/23 07:17:28;;;;;;;1.48;0.75;;;19.50;45.60;;;;;;7787352;22;20021;-68
2021/03/23 07:20:28;;;;;;;2.83;0.88;;;19.50;45.60;;;;;;7787442;22;20004;-68
2021/03/23 07:23:32;;;;;;;1.20;0.95;;;19.50;45.50;;;;;;7787568;22;20308;-68
2021/03/23 07:26:35;;;;;;;0.93;0.90;;;19.50;45.60;;;;;;7787234;22;20455;-68
2021/03/23 07:29:38;;;;;;;2.33;0.90;;;19.60;45.60;;;;;;7782617;22;20042;-68
2021/03/23 07:32:45;;;;;;;1.00;0.82;;;19.50;45.60;;;;;;7787294;22;20027;-68
2021/03/23 07:35:49;;;;;;;1.08;0.90;;;19.50;45.60;;;;;;7786513;22;20004;-69
2021/03/23 07:38:52;;;;;;;1.90;0.90;;;19.50;45.60;;;;;;7785211;22;20346;-67
2021/03/23 07:41:58;;;;;;;1.33;0.82;;;19.50;45.80;;;;;;7785020;22;20008;-67
2021/03/23 07:45:19;;;;;;;1.60;1.10;;;19.50;45.90;;;;;;7787258;22;20031;-68
2021/03/23 07:48:34;;;;;;;1.17;0.90;;;19.50;45.90;;;;;;7786645;22;20104;-68
2021/03/23 07:51:43;;;;;;;0.95;0.75;;;19.50;46.00;;;;;;7786818;22;20004;-68
2021/03/23 07:54:44;;;;;;;1.52;1.00;;;19.50;46.00;;;;;;7787338;22;20053;-68
2021/03/23 07:58:21;;;;;;;0.95;0.80;;;19.50;46.00;;;;;;7775333;22;20016;-68
2021/03/23 08:01:52;;;;;;;1.20;0.90;;;19.50;46.00;;;;;;7786519;22;20339;-68
2021/03/23 08:05:22;;;;;;;1.50;0.95;;;19.50;46.00;;;;;;7786819;22;20000;-68
2021/03/23 08:08:35;;;;;;;2.78;1.10;;;19.50;46.00;;;;;;7757196;22;20011;-68
2021/03/23 08:11:41;;;;;;;0.90;0.77;;;19.50;46.00;;;;;;7785950;22;20014;-68
2021/03/23 08:15:17;;;;;;;1.25;0.77;;;19.50;46.00;;;;;;7758435;22;20003;-68
2021/03/23 08:18:38;;;;;;;1.10;1.00;;;19.50;46.00;;;;;;7784710;22;20043;-68
2021/03/23 08:21:59;;;;;;;1.50;1.02;;;19.50;46.00;;;;;;7785836;22;20030;-67
2021/03/23 08:25:18;;;;;;;1.02;0.80;;;19.50;46.00;;;;;;7785576;22;20004;-68
2021/03/23 08:28:39;;;;;;;1.25;1.00;;;19.50;46.00;;;;;;7784587;22;20133;-68
2021/03/23 08:31:46;;;;;;;1.25;0.90;;;19.50;46.00;;;;;;7785659;22;20216;-68
2021/03/23 08:34:51;;;;;;;1.10;0.95;;;19.50;46.00;;;;;;7785913;22;20030;-70
2021/03/23 08:38:35;;;;;;;1.77;1.00;;;19.50;46.00;;;;;;7784156;22;20015;-68
2021/03/23 08:41:42;;;;;;;1.38;1.00;;;19.50;46.00;;;;;;7713726;22;20085;-68
2021/03/23 08:45:01;;;;;;;1.15;0.95;;;19.50;46.00;;;;;;7784682;22;20004;-70
2021/03/23 08:48:13;;;;;;;2.67;0.93;;;19.50;46.00;;;;;;7783601;22;20022;-68
2021/03/23 08:51:18;;;;;;;2.17;1.20;;;19.50;46.10;;;;;;7781708;22;20374;-68
2021/03/23 08:54:37;;;;;;;;;;;19.50;46.00;;;;;;7785294;22;20003;-67
2021/03/23 08:58:08;;;;;;;1.55;1.00;;;19.50;45.90;;;;;;7783824;22;20330;-67
2021/03/23 09:01:40;;;;;;;1.13;0.98;;;19.50;45.90;;;;;;7752966;22;20455;-68
2021/03/23 09:04:51;;;;;;;1.23;1.10;;;19.50;45.90;;;;;;7785468;22;20031;-67
2021/03/23 09:08:20;;;;;;;1.88;1.20;;;19.50;45.90;;;;;;7784989;22;20014;-67
2021/03/23 09:11:48;;;;;;;2.45;1.20;;;19.50;46.00;;;;;;7784969;22;20007;-67
2021/03/23 09:18:13;;;;;;;1.17;0.90;;;19.50;46.00;;;;;;7784229;22;20019;-68
2021/03/23 09:21:14;;;;;;;1.63;0.98;;;19.50;46.00;;;;;;7784798;22;20045;-70
2021/03/23 09:24:28;;;;;;;3.28;1.20;;;19.50;46.00;;;;;;7784617;22;20008;-68
2021/03/23 09:27:29;;;;;;;2.58;1.00;;;19.50;46.00;;;;;;7787679;22;20011;-67
2021/03/23 09:30:49;;;;;;;1.08;0.90;;;19.50;46.00;;;;;;7781643;22;20007;-67
2021/03/23 09:33:53;;;;;;;3.22;1.08;;;19.50;46.00;;;;;;7705960;23;20126;-67
2021/03/23 09:36:53;;;;;;;1.50;1.25;;;19.50;46.00;;;;;;7709375;23;20036;-67
2021/03/23 09:39:54;;;;;;;2.00;1.10;;;19.50;46.00;;;;;;7709918;23;20095;-67
2021/03/23 09:42:54;;;;;;;2.63;1.20;;;19.50;46.00;;;;;;7710424;23;20043;-68
2021/03/23 09:45:59;;;;;;;2.03;1.10;;;19.50;46.00;;;;;;7709932;23;20108;-68
2021/03/23 09:49:17;;;;;;;1.75;1.40;;;19.50;46.10;;;;;;7709525;23;20447;-67
2021/03/23 09:52:25;;;;;;;1.05;0.93;;;19.50;46.10;;;;;;7707690;23;20306;-67
2021/03/23 09:55:25;;;;;;;1.70;1.10;;;19.50;46.10;;;;;;7709341;23;20005;-68
2021/03/23 09:58:27;;;;;;;2.03;1.15;;;19.50;46.10;;;;;;7711793;23;20023;-67
2021/03/23 10:01:27;;;;;;;3.00;1.05;;;19.50;46.10;;;;;;7711882;23;20075;-67
2021/03/23 10:04:33;;;;;;;1.92;1.30;;;19.50;46.10;;;;;;7712049;23;20004;-67
2021/03/23 10:07:40;;;;;;;1.50;1.10;;;19.50;46.10;;;;;;7712708;23;20001;-68
2021/03/23 10:10:40;;;;;;;4.07;1.30;;;19.50;46.10;;;;;;7713438;23;20040;-68
2021/03/23 10:13:51;;;;;;;3.30;1.27;;;19.50;46.00;;;;;;7712426;23;20084;-68
2021/03/23 10:17:04;;;;;;;2.80;1.40;;;19.50;46.20;;;;;;7709309;23;20040;-67
2021/03/23 10:20:12;;;;;;;3.72;1.02;;;19.50;45.90;;;;;;7709272;23;20392;-68
2021/03/23 10:23:13;;;;;;;4.57;2.13;;;19.50;45.30;;;;;;7710372;23;20028;-68
2021/03/23 10:26:14;;;;;;;1.73;1.08;;;19.50;45.40;;;;;;7711206;23;20019;-68
2021/03/23 10:29:20;;;;;;;1.52;1.00;;;19.50;45.50;;;;;;7711139;23;20464;-68
2021/03/23 10:32:33;;;;;;;2.72;1.20;;;19.50;45.70;;;;;;7710186;23;20005;-68
2021/03/23 10:35:40;;;;;;;3.70;1.20;;;19.50;45.80;;;;;;7711017;23;20007;-67
2021/03/23 10:38:46;;;;;;;1.73;0.90;;;19.40;44.90;;;;;;7710492;23;20341;-69
2021/03/23 10:41:46;;;;;;;5.63;1.23;;;19.40;44.30;;;;;;7710523;23;20012;-67
2021/03/23 10:44:47;;;;;;;4.97;1.27;;;19.40;43.90;;;;;;7710847;23;20008;-68
2021/03/23 10:48:08;;;;;;;3.25;1.10;;;19.40;44.00;;;;;;7710532;23;20013;-68
2021/03/23 10:51:25;;;;;;;5.13;1.20;;;19.30;42.90;;;;;;7711355;23;20009;-68
2021/03/23 10:54:35;;;;;;;5.45;1.10;;;19.40;42.60;;;;;;7709999;23;20001;-67
2021/03/23 10:57:38;;;;;;;4.53;1.50;;;19.40;43.00;;;;;;7710331;23;20320;-68
2021/03/23 11:00:39;;;;;;;5.88;1.20;;;19.30;42.50;;;;;;7710782;23;20028;-67
2021/03/23 11:03:42;;;;;;;3.33;1.25;;;19.30;42.20;;;;;;7711222;23;20031;-68
2021/03/23 11:06:43;;;;;;;7.75;1.00;;;19.30;41.50;;;;;;7709917;23;20500;-67
2021/03/23 11:09:43;;;;;;;4.00;1.00;;;19.40;41.70;;;;;;7709171;23;20005;-67
2021/03/23 11:12:44;;;;;;;7.70;1.10;;;19.30;42.00;;;;;;7709283;23;20344;-67
2021/03/23 11:15:47;;;;;;;3.00;0.90;;;19.40;42.50;;;;;;7710103;23;20502;-68
2021/03/23 11:18:48;;;;;;;1.88;0.80;;;19.40;42.80;;;;;;7709685;23;20036;-68
2021/03/23 11:21:49;;;;;;;3.53;0.90;;;19.40;43.10;;;;;;7707944;23;20000;-69
2021/03/23 11:24:50;;;;;;;2.83;0.98;;;19.40;43.30;;;;;;7710275;23;20008;-69
2021/03/23 11:27:51;;;;;;;5.63;1.10;;;19.50;44.10;;;;;;7708985;23;20518;-68
2021/03/23 11:30:52;;;;;;;2.00;0.82;;;19.60;43.40;;;;;;7709661;23;20019;-68
2021/03/23 11:33:55;;;;;;;2.67;1.08;;;19.70;43.70;;;;;;7709206;23;20023;-68
2021/03/23 11:36:55;;;;;;;1.85;0.95;;;19.80;43.30;;;;;;7709649;23;20008;-69
2021/03/23 11:39:56;;;;;;;1.05;0.80;;;19.80;43.40;;;;;;7710190;23;20013;-69
2021/03/23 11:42:57;;;;;;;3.67;1.00;;;19.80;43.70;;;;;;7709944;23;20008;-70
2021/03/23 11:46:22;;;;;;;1.70;1.05;;;19.80;43.70;;;;;;7710219;23;20004;-69
2021/03/23 11:49:31;;;;;;;2.17;1.00;;;19.80;43.70;;;;;;7709835;23;20045;-69
2021/03/23 11:52:32;;;;;;;2.95;1.10;;;19.70;43.70;;;;;;7709654;23;20359;-69
2021/03/23 11:55:40;;;;;;;3.40;1.15;;;19.70;43.70;;;;;;7709526;23;20028;-69
2021/03/23 11:58:41;;;;;;;4.07;0.90;;;19.70;43.50;;;;;;7709005;23;20013;-68
2021/03/23 12:01:42;;;;;;;1.73;1.00;;;19.70;43.40;;;;;;7710616;23;20023;-69
2021/03/23 12:04:43;;;;;;;2.50;1.00;;;19.70;43.50;;;;;;7710327;23;20008;-70
2021/03/23 12:08:09;;;;;;;1.35;0.93;;;19.70;43.30;;;;;;7709472;23;20008;-70
2021/03/23 12:11:20;;;;;;;1.33;0.90;;;19.70;43.40;;;;;;7709403;23;20466;-70
2021/03/23 12:14:52;;;;;;;2.08;0.90;;;19.70;43.40;;;;;;7710206;23;20013;-70
2021/03/23 12:17:55;;;;;;;2.30;1.00;;;19.70;43.60;;;;;;7708166;23;20023;-70
2021/03/23 12:21:00;;;;;;;1.13;0.80;;;19.70;43.40;;;;;;7709267;23;20187;-70
2021/03/23 12:24:02;;;;;;;1.85;0.93;;;19.70;43.40;;;;;;7709887;23;19997;-69
2021/03/23 12:27:04;;;;;;;1.77;0.95;;;19.80;43.60;;;;;;7709714;23;20005;-69
2021/03/23 12:30:06;;;;;;;1.50;0.80;;;19.80;43.60;;;;;;7709550;23;20444;-70
2021/03/23 12:33:06;;;;;;;1.73;1.00;;;19.80;43.60;;;;;;7708540;23;20082;-70
2021/03/23 12:36:08;;;;;;;1.63;1.00;;;19.80;43.80;;;;;;7709481;23;20036;-70
2021/03/23 12:39:10;;;;;;;1.50;1.00;;;19.80;43.60;;;;;;7709698;23;20017;-70
2021/03/23 12:42:15;;;;;;;1.50;1.05;;;19.80;43.70;;;;;;7710058;23;20000;-70
2021/03/23 12:45:32;;;;;;;1.00;0.80;;;19.80;43.70;;;;;;7709548;23;20012;-70
2021/03/23 12:48:34;;;;;;;1.80;1.13;;;19.80;43.70;;;;;;7708524;23;20443;-70
2021/03/23 12:51:43;;;;;;;1.00;0.77;;;19.80;43.70;;;;;;7710034;23;20171;-70
2021/03/23 12:54:46;;;;;;;1.17;0.88;;;19.80;43.70;;;;;;7709673;23;20001;-69
2021/03/23 12:57:47;;;;;;;1.65;1.00;;;19.80;43.80;;;;;;7708033;23;20071;-70
2021/03/23 13:00:48;;;;;;;1.05;0.70;;;19.80;43.80;;;;;;7709370;23;20032;-70
2021/03/23 13:03:48;;;;;;;3.00;1.02;;;19.80;43.90;;;;;;7709502;23;20005;-70
2021/03/23 13:06:49;;;;;;;1.92;1.20;;;19.80;43.80;;;;;;7708463;23;20008;-70
2021/03/23 13:09:52;;;;;;;1.13;0.93;;;19.80;44.00;;;;;;7709912;23;20356;-70
2021/03/23 13:12:57;;;;;;;1.58;1.00;;;19.80;43.90;;;;;;7708886;23;20400;-70
2021/03/23 13:15:57;;;;;;;1.75;0.90;;;19.80;44.00;;;;;;7708657;23;20008;-70
2021/03/23 13:18:58;;;;;;;1.50;1.10;;;19.80;43.90;;;;;;7709261;23;20051;-70
2021/03/23 13:22:03;;;;;;;1.10;0.90;;;19.80;43.90;;;;;;7707199;23;20009;-70
2021/03/23 13:25:13;;;;;;;1.15;0.82;;;19.80;44.00;;;;;;7708778;23;20453;-70
2021/03/23 13:28:30;;;;;;;2.58;0.95;;;19.80;44.00;;;;;;7709296;23;20463;-70
2021/03/23 13:31:35;;;;;;;4.82;1.25;;;19.80;44.30;;;;;;7710490;23;20004;-70
2021/03/23 13:34:36;;;;;;;1.50;1.13;;;19.80;44.10;;;;;;7712912;23;20068;-70
2021/03/23 13:37:36;;;;;;;2.28;1.15;;;19.80;44.00;;;;;;7711115;23;20671;-70
2021/03/23 13:40:37;;;;;;;1.30;0.70;;;19.80;44.00;;;;;;7712240;23;20001;-70
2021/03/23 13:43:39;;;;;;;1.73;0.90;;;19.80;44.10;;;;;;7712528;23;20587;-70
2021/03/23 13:46:43;;;;;;;1.25;0.80;;;19.80;44.20;;;;;;7711859;23;20011;-70
2021/03/23 13:49:44;;;;;;;1.42;1.00;;;19.80;44.10;;;;;;7711580;23;20118;-70
2021/03/23 13:52:56;;;;;;;2.30;0.90;;;19.80;44.20;;;;;;7712563;23;20396;-70
2021/03/23 13:56:02;;;;;;;2.03;1.08;;;19.80;44.20;;;;;;7710985;23;20339;-70
2021/03/23 13:59:03;;;;;;;1.10;0.90;;;19.80;44.30;;;;;;7712174;23;20016;-70
2021/03/23 14:02:03;;;;;;;3.50;1.08;;;19.80;44.30;;;;;;7711678;23;20005;-70
2021/03/23 14:05:06;;;;;;;2.17;0.95;;;19.80;43.90;;;;;;7712946;23;20196;-70
2021/03/23 14:08:22;;;;;;;1.33;1.02;;;19.80;43.50;;;;;;7711450;23;20348;-70
2021/03/23 14:11:25;;;;;;;4.90;0.93;;;19.80;43.80;;;;;;7711798;23;20031;-70
2021/03/23 14:14:26;;;;;;;2.17;1.23;;;19.80;43.90;;;;;;7711970;23;20012;-70
2021/03/23 14:17:31;;;;;;;2.88;1.20;;;19.80;44.00;;;;;;7711209;23;20008;-71
2021/03/23 14:20:31;;;;;;;1.63;0.90;;;19.80;44.10;;;;;;7712213;23;20001;-70
2021/03/23 14:23:44;;;;;;;1.40;0.95;;;19.80;44.10;;;;;;7712122;23;20001;-71
2021/03/23 14:26:45;;;;;;;2.65;1.08;;;19.80;44.30;;;;;;7710785;23;20008;-70
2021/03/23 14:29:46;;;;;;;1.30;1.10;;;19.90;44.50;;;;;;7711951;23;20004;-70
2021/03/23 14:32:47;;;;;;;1.15;0.93;;;19.90;44.30;;;;;;7712075;23;20031;-70
2021/03/23 14:35:49;;;;;;;6.05;1.50;;;19.90;44.20;;;;;;7711481;23;20000;-70
2021/03/23 14:38:51;;;;;;;4.13;1.10;;;19.90;44.30;;;;;;7711264;23;20328;-70
2021/03/23 14:41:52;;;;;;;1.90;1.00;;;19.80;44.20;;;;;;7711758;23;20036;-70
2021/03/23 14:44:53;;;;;;;3.00;1.00;;;19.80;44.30;;;;;;7712050;23;20005;-69
2021/03/23 14:47:53;;;;;;;1.67;1.00;;;19.80;44.30;;;;;;7711238;23;20012;-69
2021/03/23 14:50:55;;;;;;;1.85;1.10;;;19.80;44.30;;;;;;7711524;23;20017;-69
2021/03/23 14:53:57;;;;;;;2.63;1.08;;;19.80;44.40;;;;;;7711374;23;20011;-69
2021/03/23 14:56:57;;;;;;;1.33;1.00;;;19.80;44.40;;;;;;7711245;23;20011;-69
2021/03/23 14:59:58;;;;;;;1.92;1.40;;;19.80;44.40;;;;;;7712166;23;20032;-70
2021/03/23 15:02:59;;;;;;;1.20;1.10;;;19.90;44.50;;;;;;7710490;23;20004;-69
2021/03/23 15:05:59;;;;;;;1.27;1.00;;;19.80;44.80;;;;;;7711538;23;20004;-69
2021/03/23 15:09:13;;;;;;;2.63;1.08;;;19.80;44.50;;;;;;7711774;23;20368;-69
2021/03/23 15:12:14;;;;;;;1.42;1.10;;;19.80;44.50;;;;;;7711123;23;20661;-70
2021/03/23 15:15:15;;;;;;;1.85;1.10;;;19.80;44.50;;;;;;7711277;23;20004;-70
2021/03/23 15:18:21;;;;;;;1.98;0.93;;;19.80;44.50;;;;;;7710712;23;20528;-70
2021/03/23 15:21:42;;;;;;;1.42;1.10;;;19.80;44.60;;;;;;7711481;23;20115;-70
2021/03/23 15:24:43;;;;;;;2.40;1.20;;;19.80;44.60;;;;;;7711245;23;20008;-70
2021/03/23 15:27:44;;;;;;;1.20;1.10;;;19.80;44.60;;;;;;7709726;23;20008;-70
2021/03/23 15:30:44;;;;;;;4.53;2.15;;;19.80;44.90;;;;;;7711351;23;20491;-69
2021/03/23 15:33:46;;;;;;;4.05;1.70;;;19.80;44.20;;;;;;7711152;23;20355;-70
2021/03/23 15:36:49;;;;;;;2.45;1.42;;;19.80;43.20;;;;;;7711371;23;20012;-70
2021/03/23 15:39:50;;;;;;;5.60;1.67;;;19.80;43.20;;;;;;7710496;23;20067;-70
2021/03/23 15:42:51;;;;;;;3.75;1.63;;;19.80;43.50;;;;;;7711126;23;20012;-70
2021/03/23 15:45:54;;;;;;;4.22;1.60;;;19.80;43.60;;;;;;7711196;23;20439;-70
2021/03/23 15:48:54;;;;;;;2.58;1.42;;;19.80;43.80;;;;;;7710062;23;20056;-70
2021/03/23 15:51:58;;;;;;;3.72;1.75;;;19.80;43.90;;;;;;7710084;23;20148;-70
2021/03/23 15:55:00;;;;;;;3.05;1.58;;;19.80;43.90;;;;;;7710663;23;20032;-70
2021/03/23 15:58:01;;;;;;;4.88;1.65;;;19.80;44.00;;;;;;7710471;23;20065;-70
2021/03/23 16:01:02;;;;;;;1.95;1.70;;;19.80;44.00;;;;;;7711407;23;20023;-70
2021/03/23 16:04:02;;;;;;;2.53;1.25;;;19.80;44.10;;;;;;7710092;23;20031;-70
2021/03/23 16:07:10;;;;;;;2.55;1.50;;;19.80;44.20;;;;;;7710413;23;20116;-70
2021/03/23 16:10:20;;;;;;;2.05;1.20;;;19.80;44.20;;;;;;7710439;23;20001;-70