Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:26;;;;;;;;;33.50;27.00;;;;;;;;5054008;28;46026;-73
2022/05/04 00:02:51;;;;;;;;;39.75;25.00;;;;;;;;5048941;28;45684;-72
2022/05/04 00:05:17;;;;;;;;;25.25;22.50;;;;;;;;5050101;28;45325;-74
2022/05/04 00:07:42;;;;;;;;;32.25;28.50;;;;;;;;5050015;28;45290;-73
2022/05/04 00:10:07;;;;;;;;;27.00;25.00;;;;;;;;5051035;28;46242;-73
2022/05/04 00:12:33;;;;;;;;;28.25;24.00;;;;;;;;5049358;28;45285;-74
2022/05/04 00:14:58;;;;;;;;;31.75;27.50;;;;;;;;5053848;28;45514;-72
2022/05/04 00:17:24;;;;;;;;;30.25;27.25;;;;;;;;5051305;28;45510;-73
2022/05/04 00:19:49;;;;;;;;;34.75;27.25;;;;;;;;5048860;28;46299;-73
2022/05/04 00:22:18;;;;;;;;;27.75;23.50;;;;;;;;5041379;28;45392;-73
2022/05/04 00:24:43;;;;;;;;;27.75;25.50;;;;;;;;5051494;28;45379;-73
2022/05/04 00:27:08;;;;;;;;;29.25;26.00;;;;;;;;5039791;28;46684;-74
2022/05/04 00:29:34;;;;;;;;;36.50;29.25;;;;;;;;5042375;28;46330;-73
2022/05/04 00:31:59;;;;;;;;;34.00;30.25;;;;;;;;5041279;28;45588;-71
2022/05/04 00:34:24;;;;;;;;;32.00;27.75;;;;;;;;5051160;28;45418;-73
2022/05/04 00:36:49;;;;;;;;;26.00;24.75;;;;;;;;5052861;28;45557;-74
2022/05/04 00:39:14;;;;;;;;;27.00;23.00;;;;;;;;5021175;28;48495;-74
2022/05/04 00:41:40;;;;;;;;;29.00;26.25;;;;;;;;5047282;28;45476;-73
2022/05/04 00:44:05;;;;;;;;;28.50;24.00;;;;;;;;5048707;28;45367;-74
2022/05/04 00:46:30;;;;;;;;;23.75;21.00;;;;;;;;5051629;28;45591;-73
2022/05/04 00:48:55;;;;;;;;;28.50;27.75;;;;;;;;5043632;28;46070;-73
2022/05/04 00:51:21;;;;;;;;;32.00;30.00;;;;;;;;5041555;28;45449;-73
2022/05/04 00:53:46;;;;;;;;;26.50;23.00;;;;;;;;5031876;28;45473;-73
2022/05/04 00:56:12;;;;;;;;;33.25;30.00;;;;;;;;5045217;28;45522;-73
2022/05/04 00:58:56;;;;;;;;;29.25;24.00;;;;;;;;5047735;28;45288;-73
2022/05/04 01:01:23;;;;;;;;;32.00;25.50;;;;;;;;5050755;28;45362;-73
2022/05/04 01:03:50;;;;;;;;;30.25;26.75;;;;;;;;5045921;28;45469;-73
2022/05/04 01:06:15;;;;;;;;;37.00;29.75;;;;;;;;5053959;28;45893;-73
2022/05/04 01:08:41;;;;;;;;;24.00;23.00;;;;;;;;5040476;28;45349;-73
2022/05/04 01:11:06;;;;;;;;;31.50;27.75;;;;;;;;5039700;28;45656;-73
2022/05/04 01:13:31;;;;;;;;;28.00;24.25;;;;;;;;5037148;28;45408;-73
2022/05/04 01:15:56;;;;;;;;;31.25;25.75;;;;;;;;5051074;28;45545;-73
2022/05/04 01:18:22;;;;;;;;;29.75;24.25;;;;;;;;5039040;28;46568;-72
2022/05/04 01:20:47;;;;;;;;;28.50;27.50;;;;;;;;5047089;28;45724;-74
2022/05/04 01:23:12;;;;;;;;;27.75;22.75;;;;;;;;5048159;28;45342;-73
2022/05/04 01:25:38;;;;;;;;;26.25;26.00;;;;;;;;5049746;28;45230;-73
2022/05/04 01:28:03;;;;;;;;;35.25;24.25;;;;;;;;5036602;28;45291;-73
2022/05/04 01:30:32;;;;;;;;;35.25;28.00;;;;;;;;5051595;28;45296;-73
2022/05/04 01:32:57;;;;;;;;;32.25;27.50;;;;;;;;5040020;28;45594;-72
2022/05/04 01:35:22;;;;;;;;;33.25;28.50;;;;;;;;5043147;28;45478;-72
2022/05/04 01:37:48;;;;;;;;;28.00;26.25;;;;;;;;5052401;28;46441;-72
2022/05/04 01:40:13;;;;;;;;;37.50;30.50;;;;;;;;5058343;28;45446;-72
2022/05/04 01:42:38;;;;;;;;;34.25;29.50;;;;;;;;5059410;28;45691;-72
2022/05/04 01:45:05;;;;;;;;;31.50;30.00;;;;;;;;5046058;28;45491;-73
2022/05/04 01:47:30;;;;;;;;;39.75;30.50;;;;;;;;5057924;28;47235;-73
2022/05/04 01:49:55;;;;;;;;;35.25;30.00;;;;;;;;5060454;28;45525;-73
2022/05/04 01:52:21;;;;;;;;;35.50;30.00;;;;;;;;5059065;28;45475;-73
2022/05/04 01:54:46;;;;;;;;;35.50;32.75;;;;;;;;5040427;28;50081;-73
2022/05/04 01:57:11;;;;;;;;;34.00;29.50;;;;;;;;5071530;28;45506;-73
2022/05/04 01:59:36;;;;;;;;;36.00;31.00;;;;;;;;5060058;28;45466;-73
2022/05/04 02:02:04;;;;;;;;;41.00;29.00;;;;;;;;5042112;28;45494;-73
2022/05/04 02:04:29;;;;;;;;;32.75;28.25;;;;;;;;5056156;28;45568;-73
2022/05/04 02:06:55;;;;;;;;;33.50;29.75;;;;;;;;5055537;28;45364;-73
2022/05/04 02:09:21;;;;;;;;;32.25;30.50;;;;;;;;5057385;28;45416;-73
2022/05/04 02:11:46;;;;;;;;;36.75;31.75;;;;;;;;5056245;28;45589;-73
2022/05/04 02:14:11;;;;;;;;;29.50;27.50;;;;;;;;5055508;28;45550;-73
2022/05/04 02:16:37;;;;;;;;;35.00;30.00;;;;;;;;5055703;28;46159;-73
2022/05/04 02:19:02;;;;;;;;;35.50;28.75;;;;;;;;5055820;28;45301;-73
2022/05/04 02:21:27;;;;;;;;;41.75;33.50;;;;;;;;5057308;28;45423;-73
2022/05/04 02:23:52;;;;;;;;;31.75;30.00;;;;;;;;5055639;28;45268;-73
2022/05/04 02:26:18;;;;;;;;;21.50;20.75;;;;;;;;5055203;28;45520;-73
2022/05/04 02:28:43;;;;;;;;;35.25;31.25;;;;;;;;5055807;28;45533;-72
2022/05/04 02:31:08;;;;;;;;;31.50;28.75;;;;;;;;5056623;28;45231;-73
2022/05/04 02:33:34;;;;;;;;;32.00;28.25;;;;;;;;5056316;28;45540;-73
2022/05/04 02:38:46;;;;;;;;;35.50;32.75;;;;;;;;5055954;28;45465;-73
2022/05/04 02:41:11;;;;;;;;;37.50;32.25;;;;;;;;5055349;28;45479;-73
2022/05/04 02:43:36;;;;;;;;;33.75;27.75;;;;;;;;5055201;28;45482;-73
2022/05/04 02:46:20;;;;;;;;;38.00;30.75;;;;;;;;5053808;28;47130;-73
2022/05/04 02:48:46;;;;;;;;;30.50;27.75;;;;;;;;5055135;28;45238;-73
2022/05/04 02:51:11;;;;;;;;;30.50;28.75;;;;;;;;5056925;28;45543;-73
2022/05/04 02:53:37;;;;;;;;;38.00;28.50;;;;;;;;5054664;28;45368;-73
2022/05/04 02:56:02;;;;;;;;;30.75;24.75;;;;;;;;5054548;28;45873;-73
2022/05/04 02:58:28;;;;;;;;;37.25;26.50;;;;;;;;5055046;28;45404;-73
2022/05/04 03:00:53;;;;;;;;;34.25;30.25;;;;;;;;5055155;28;45328;-73
2022/05/04 03:03:18;;;;;;;;;33.75;30.75;;;;;;;;5056937;28;45460;-73
2022/05/04 03:05:44;;;;;;;;;34.75;32.00;;;;;;;;5054295;28;47363;-73
2022/05/04 03:08:10;;;;;;;;;33.00;31.25;;;;;;;;5055062;28;45483;-73
2022/05/04 03:11:54;;;;;;;;;41.25;30.50;;;;;;;;5055048;28;45379;-73
2022/05/04 03:13:20;;;;;;;;;30.00;25.75;;;;;;;;5067459;27;45462;-73
2022/05/04 03:15:45;;;;;;;;;37.50;30.25;;;;;;;;5054615;28;46496;-73
2022/05/04 03:18:11;;;;;;;;;38.50;32.00;;;;;;;;5056713;28;45437;-73
2022/05/04 03:20:36;;;;;;;;;38.00;32.50;;;;;;;;5053990;28;45347;-73
2022/05/04 03:23:01;;;;;;;;;32.50;31.50;;;;;;;;5054117;28;45626;-72
2022/05/04 03:25:26;;;;;;;;;44.50;29.75;;;;;;;;5054155;28;46235;-72
2022/05/04 03:27:52;;;;;;;;;28.25;25.00;;;;;;;;5054294;28;45302;-72
2022/05/04 03:30:17;;;;;;;;;34.75;30.50;;;;;;;;5056408;28;45196;-72
2022/05/04 03:32:42;;;;;;;;;38.75;34.50;;;;;;;;5054372;28;45381;-72
2022/05/04 03:35:07;;;;;;;;;36.50;29.75;;;;;;;;5053410;28;45900;-71
2022/05/04 03:37:32;;;;;;;;;36.25;31.25;;;;;;;;5053178;28;45434;-73
2022/05/04 03:39:58;;;;;;;;;30.50;29.25;;;;;;;;5054608;28;45358;-72
2022/05/04 03:42:25;;;;;;;;;37.25;29.50;;;;;;;;5056186;28;45468;-72
2022/05/04 03:44:50;;;;;;;;;38.25;30.25;;;;;;;;5054737;28;47379;-72
2022/05/04 03:47:16;;;;;;;;;39.75;35.00;;;;;;;;5052188;28;45524;-72
2022/05/04 03:49:41;;;;;;;;;39.25;32.50;;;;;;;;5040744;28;45409;-72
2022/05/04 03:52:07;;;;;;;;;36.25;30.50;;;;;;;;5051112;28;45408;-72
2022/05/04 03:54:32;;;;;;;;;35.25;28.50;;;;;;;;5050104;28;45560;-74
2022/05/04 03:56:57;;;;;;;;;31.75;29.00;;;;;;;;5026378;28;45463;-74
2022/05/04 03:59:22;;;;;;;;;29.75;24.00;;;;;;;;5049127;28;45501;-74
2022/05/04 04:01:47;;;;;;;;;36.50;31.00;;;;;;;;5050537;28;45531;-74
2022/05/04 04:04:13;;;;;;;;;37.00;31.00;;;;;;;;5045858;28;46263;-72
2022/05/04 04:06:38;;;;;;;;;39.00;31.75;;;;;;;;5047950;28;45595;-72
2022/05/04 04:09:03;;;;;;;;;35.75;30.00;;;;;;;;5050791;28;45583;-72
2022/05/04 04:11:29;;;;;;;;;41.00;33.00;;;;;;;;5053063;28;45435;-72
2022/05/04 04:13:54;;;;;;;;;39.25;32.00;;;;;;;;5048301;28;46080;-72
2022/05/04 04:16:20;;;;;;;;;35.75;31.00;;;;;;;;5050276;28;45609;-71
2022/05/04 04:18:45;;;;;;;;;38.00;33.25;;;;;;;;5047838;28;45819;-71
2022/05/04 04:23:54;;;;;;;;;33.00;28.50;;;;;;;;5044077;28;45874;-71
2022/05/04 04:26:20;;;;;;;;;42.00;34.00;;;;;;;;5052395;28;45379;-73
2022/05/04 04:28:45;;;;;;;;;54.50;45.75;;;;;;;;5055128;28;45254;-72
2022/05/04 04:31:10;;;;;;;;;50.00;40.50;;;;;;;;5057544;28;45381;-71
2022/05/04 04:33:36;;;;;;;;;45.50;38.00;;;;;;;;5056383;28;46459;-71
2022/05/04 04:36:02;;;;;;;;;49.25;37.50;;;;;;;;5052317;28;45397;-72
2022/05/04 04:38:28;;;;;;;;;40.25;32.00;;;;;;;;5034756;28;45384;-73
2022/05/04 04:40:53;;;;;;;;;43.00;35.75;;;;;;;;5059544;28;45584;-73
2022/05/04 04:43:19;;;;;;;;;41.50;36.00;;;;;;;;5053411;28;45505;-71
2022/05/04 04:45:44;;;;;;;;;27.25;25.50;;;;;;;;5052123;28;45648;-72
2022/05/04 04:48:10;;;;;;;;;36.25;32.00;;;;;;;;5052379;28;45463;-73
2022/05/04 04:50:35;;;;;;;;;42.00;34.00;;;;;;;;5051897;28;45320;-73
2022/05/04 04:53:00;;;;;;;;;45.25;32.75;;;;;;;;5053293;28;46155;-73
2022/05/04 04:55:25;;;;;;;;;32.75;30.00;;;;;;;;5052751;28;45519;-72
2022/05/04 04:57:51;;;;;;;;;37.00;32.25;;;;;;;;5053463;28;45456;-71
2022/05/04 05:00:16;;;;;;;;;36.00;31.25;;;;;;;;5051643;28;45404;-72
2022/05/04 05:02:41;;;;;;;;;42.75;34.25;;;;;;;;5052182;28;45300;-72
2022/05/04 05:05:07;;;;;;;;;37.50;33.00;;;;;;;;5052148;28;45526;-72
2022/05/04 05:07:32;;;;;;;;;35.75;32.00;;;;;;;;5053107;28;46660;-72
2022/05/04 05:09:57;;;;;;;;;34.50;30.50;;;;;;;;5051298;28;45506;-72
2022/05/04 05:12:23;;;;;;;;;42.00;32.75;;;;;;;;5051383;28;46969;-73
2022/05/04 05:17:32;;;;;;;;;34.75;31.00;;;;;;;;5037432;28;45319;-72
2022/05/04 05:19:57;;;;;;;;;35.50;32.25;;;;;;;;5053854;28;45280;-73
2022/05/04 05:22:25;;;;;;;;;38.25;33.25;;;;;;;;5051692;28;46362;-74
2022/05/04 05:24:50;;;;;;;;;45.75;37.00;;;;;;;;5051791;28;45320;-72
2022/05/04 05:27:16;;;;;;;;;36.75;30.75;;;;;;;;5052380;28;45525;-72
2022/05/04 05:29:41;;;;;;;;;38.50;33.00;;;;;;;;5050688;28;45407;-73
2022/05/04 05:32:06;;;;;;;;;38.00;32.75;;;;;;;;5050367;28;46336;-73
2022/05/04 05:34:33;;;;;;;;;32.50;29.75;;;;;;;;5057032;28;45482;-72
2022/05/04 05:36:59;;;;;;;;;35.75;31.25;;;;;;;;5051002;28;45411;-72
2022/05/04 05:39:24;;;;;;;;;34.75;28.75;;;;;;;;5054949;28;45443;-74
2022/05/04 05:41:49;;;;;;;;;45.25;36.25;;;;;;;;5051322;28;46165;-73
2022/05/04 05:44:15;;;;;;;;;34.25;30.25;;;;;;;;5058523;28;45439;-74
2022/05/04 05:46:40;;;;;;;;;37.25;32.00;;;;;;;;5065539;28;45471;-73
2022/05/04 05:49:05;;;;;;;;;36.75;30.25;;;;;;;;5052708;28;45314;-73
2022/05/04 05:51:30;;;;;;;;;42.75;33.25;;;;;;;;5054777;28;45395;-73
2022/05/04 05:53:55;;;;;;;;;35.75;30.50;;;;;;;;5055526;28;45542;-74
2022/05/04 05:56:20;;;;;;;;;37.25;33.25;;;;;;;;5055430;28;45406;-74
2022/05/04 05:58:46;;;;;;;;;42.00;33.25;;;;;;;;5050811;28;45551;-73
2022/05/04 06:01:11;;;;;;;;;33.50;31.25;;;;;;;;5054678;28;46459;-73
2022/05/04 06:03:37;;;;;;;;;32.25;25.50;;;;;;;;5053508;28;45677;-73
2022/05/04 06:06:02;;;;;;;;;43.00;36.00;;;;;;;;5055727;28;45635;-73
2022/05/04 06:08:27;;;;;;;;;36.50;29.00;;;;;;;;5051477;28;45431;-73
2022/05/04 06:10:52;;;;;;;;;30.00;29.75;;;;;;;;5053164;28;46530;-73
2022/05/04 06:13:18;;;;;;;;;43.50;31.75;;;;;;;;5048816;28;45476;-73
2022/05/04 06:15:44;;;;;;;;;32.25;30.00;;;;;;;;5051010;28;45799;-72
2022/05/04 06:18:09;;;;;;;;;37.50;31.25;;;;;;;;5057496;28;45533;-73
2022/05/04 06:20:35;;;;;;;;;36.75;30.00;;;;;;;;5057535;28;45997;-72
2022/05/04 06:23:00;;;;;;;;;35.00;30.00;;;;;;;;5058195;28;45384;-72
2022/05/04 06:25:25;;;;;;;;;39.25;31.75;;;;;;;;5060341;28;45534;-72
2022/05/04 06:27:50;;;;;;;;;38.50;30.00;;;;;;;;5053858;28;45403;-73
2022/05/04 06:35:43;;;;;;;;;37.50;30.25;;;;;;;;5058382;28;45363;-72
2022/05/04 06:38:10;;;;;;;;;45.75;34.75;;;;;;;;5054797;27;45547;-73
2022/05/04 06:40:35;;;;;;;;;35.00;30.75;;;;;;;;5063034;28;46338;-73
2022/05/04 06:43:00;;;;;;;;;43.00;32.50;;;;;;;;5057064;28;45549;-73
2022/05/04 06:45:25;;;;;;;;;43.25;33.00;;;;;;;;5062871;28;45326;-72
2022/05/04 06:47:51;;;;;;;;;36.25;31.50;;;;;;;;5057548;28;45569;-72
2022/05/04 06:50:17;;;;;;;;;41.50;33.00;;;;;;;;5055624;27;46216;-74
2022/05/04 06:52:42;;;;;;;;;37.25;31.00;;;;;;;;5057204;28;45517;-73
2022/05/04 06:55:07;;;;;;;;;36.50;27.25;;;;;;;;5060452;28;45482;-74
2022/05/04 06:57:33;;;;;;;;;40.25;30.00;;;;;;;;5055895;28;45483;-75
2022/05/04 06:59:59;;;;;;;;;33.50;30.00;;;;;;;;5058765;28;45421;-74
2022/05/04 07:02:24;;;;;;;;;35.75;31.25;;;;;;;;5056742;28;45562;-76
2022/05/04 07:04:49;;;;;;;;;39.00;33.00;;;;;;;;5064345;28;45481;-74
2022/05/04 07:07:15;;;;;;;;;36.50;31.75;;;;;;;;5058735;28;45519;-71
2022/05/04 07:09:40;;;;;;;;;46.00;34.25;;;;;;;;5059265;28;46066;-77
2022/05/04 07:12:05;;;;;;;;;46.50;36.50;;;;;;;;5061851;27;45388;-77
2022/05/04 07:14:31;;;;;;;;;39.00;33.00;;;;;;;;5061859;28;45480;-75
2022/05/04 07:16:56;;;;;;;;;32.50;29.50;;;;;;;;5063191;28;45347;-77
2022/05/04 07:19:21;;;;;;;;;40.75;33.75;;;;;;;;5059819;27;49830;-77
2022/05/04 07:21:46;;;;;;;;;35.50;33.75;;;;;;;;5060263;27;45627;-78
2022/05/04 07:24:12;;;;;;;;;37.25;30.75;;;;;;;;5061583;28;45269;-77
2022/05/04 07:26:38;;;;;;;;;37.25;32.50;;;;;;;;5053428;28;45558;-77
2022/05/04 07:29:03;;;;;;;;;41.00;34.00;;;;;;;;5059662;27;47027;-80
2022/05/04 07:31:28;;;;;;;;;48.00;38.00;;;;;;;;5057392;28;45430;-77
2022/05/04 07:33:53;;;;;;;;;45.25;39.50;;;;;;;;5058362;28;45557;-80
2022/05/04 07:36:18;;;;;;;;;38.75;34.50;;;;;;;;5057792;28;45267;-77
2022/05/04 07:38:44;;;;;;;;;34.25;31.50;;;;;;;;5054099;28;46157;-75
2022/05/04 07:43:53;;;;;;;;;34.25;32.50;;;;;;;;5051469;28;45394;-77
2022/05/04 07:46:18;;;;;;;;;48.50;35.75;;;;;;;;5053100;28;45539;-76
2022/05/04 07:48:43;;;;;;;;;31.50;27.25;;;;;;;;5052984;28;46069;-76
2022/05/04 07:51:09;;;;;;;;;34.50;27.75;;;;;;;;5053284;28;45518;-76
2022/05/04 07:53:35;;;;;;;;;39.75;28.75;;;;;;;;5053758;28;45491;-76
2022/05/04 07:56:00;;;;;;;;;33.75;27.25;;;;;;;;5054026;28;45435;-76
2022/05/04 07:58:25;;;;;;;;;36.50;35.00;;;;;;;;5053954;28;47164;-76
2022/05/04 08:06:19;;;;;;;;;29.50;28.00;;;;;;;;5053150;28;45299;-76
2022/05/04 08:08:44;;;;;;;;;35.00;33.00;;;;;;;;5052433;28;47223;-75
2022/05/04 08:11:09;;;;;;;;;33.50;28.75;;;;;;;;5052910;28;45237;-76
2022/05/04 08:13:34;;;;;;;;;38.50;25.75;;;;;;;;5054363;28;45339;-75
2022/05/04 08:16:00;;;;;;;;;43.50;36.50;;;;;;;;5052520;28;45560;-75
2022/05/04 08:18:26;;;;;;;;;41.25;28.00;;;;;;;;5052483;28;46214;-77
2022/05/04 08:20:51;;;;;;;;;47.00;35.00;;;;;;;;5052081;28;45486;-74
2022/05/04 08:23:17;;;;;;;;;36.25;34.00;;;;;;;;5052352;28;45238;-75
2022/05/04 08:25:42;;;;;;;;;41.75;33.50;;;;;;;;5054649;28;45332;-76
2022/05/04 08:28:07;;;;;;;;;36.25;29.50;;;;;;;;5052172;28;46121;-77
2022/05/04 08:30:33;;;;;;;;;42.75;36.50;;;;;;;;5052035;28;45471;-77
2022/05/04 08:32:58;;;;;;;;;31.25;28.00;;;;;;;;5053225;28;45371;-77
2022/05/04 08:35:23;;;;;;;;;38.50;34.00;;;;;;;;5052749;28;45693;-77
2022/05/04 08:37:49;;;;;;;;;35.75;32.50;;;;;;;;5054147;28;46193;-76
2022/05/04 08:40:14;;;;;;;;;35.25;31.75;;;;;;;;5052906;28;45474;-77
2022/05/04 08:42:41;;;;;;;;;47.75;35.50;;;;;;;;5052042;28;45518;-77
2022/05/04 08:45:09;;;;;;;;;46.00;34.00;;;;;;;;5052423;28;45399;-77
2022/05/04 08:47:36;;;;;;;;;31.50;29.00;;;;;;;;5052843;28;45996;-77
2022/05/04 08:50:01;;;;;;;;;37.50;29.00;;;;;;;;5053519;28;45383;-77
2022/05/04 08:52:27;;;;;;;;;32.25;30.75;;;;;;;;5039183;28;45596;-75
2022/05/04 08:54:53;;;;;;;;;37.25;31.00;;;;;;;;5051880;28;45468;-77
2022/05/04 08:57:18;;;;;;;;;40.25;34.75;;;;;;;;5051560;28;46195;-77
2022/05/04 08:59:44;;;;;;;;;42.50;35.50;;;;;;;;5051736;28;45440;-77
2022/05/04 09:02:10;;;;;;;;;31.75;27.25;;;;;;;;5052714;28;45384;-77
2022/05/04 09:04:35;;;;;;;;;33.00;30.00;;;;;;;;5053941;28;45295;-77
2022/05/04 09:07:01;;;;;;;;;39.00;35.25;;;;;;;;5051853;28;45457;-76
2022/05/04 09:09:26;;;;;;;;;36.50;30.25;;;;;;;;5051979;28;45292;-77
2022/05/04 09:11:51;;;;;;;;;41.25;33.00;;;;;;;;5052909;28;45360;-77
2022/05/04 09:14:20;;;;;;;;;35.25;33.00;;;;;;;;5052327;28;48953;-77
2022/05/04 09:16:46;;;;;;;;;44.75;36.75;;;;;;;;5053786;28;45719;-77
2022/05/04 09:19:12;;;;;;;;;40.00;33.00;;;;;;;;5051559;28;45550;-77
2022/05/04 09:21:40;;;;;;;;;42.75;34.25;;;;;;;;5051947;28;45494;-77
2022/05/04 09:24:06;;;;;;;;;42.50;33.75;;;;;;;;5052120;28;45486;-75
2022/05/04 09:26:32;;;;;;;;;40.00;32.00;;;;;;;;5051816;28;46201;-75
2022/05/04 09:28:58;;;;;;;;;36.25;31.00;;;;;;;;5053847;28;45431;-76
2022/05/04 09:31:24;;;;;;;;;38.75;32.00;;;;;;;;5052230;28;45738;-75
2022/05/04 09:33:54;;;;;;;;;36.00;30.25;;;;;;;;5051387;28;45387;-75
2022/05/04 09:45:10;;;;;;;;;40.00;33.75;;;;;;;;5051273;28;45394;-77
2022/05/04 09:47:43;;;;;;;;;29.00;26.75;;;;;;;;5033360;28;47453;-77
2022/05/04 09:50:09;;;;;;;;;35.75;28.50;;;;;;;;5052519;28;45556;-77
2022/05/04 09:52:45;;;;;;;;;33.25;26.75;;;;;;;;5050727;28;45683;-75
2022/05/04 09:55:14;;;;;;;;;37.50;35.25;;;;;;;;5052515;28;45451;-78
2022/05/04 09:57:41;;;;;;;;;35.25;31.25;;;;;;;;5054664;28;45596;-78
2022/05/04 10:00:07;;;;;;;;;38.50;32.50;;;;;;;;5054770;28;45306;-77
2022/05/04 10:02:33;;;;;;;;;36.75;30.75;;;;;;;;5055065;28;45387;-77
2022/05/04 10:04:59;;;;;;;;;35.50;30.25;;;;;;;;5056333;28;45527;-77
2022/05/04 10:07:24;;;;;;;;;31.75;28.00;;;;;;;;5054835;28;46439;-76
2022/05/04 10:09:50;;;;;;;;;22.75;21.75;;;;;;;;5054794;28;45398;-77
2022/05/04 10:12:15;;;;;;;;;31.25;25.75;;;;;;;;5039738;28;45532;-77
2022/05/04 10:14:43;;;;;;;;;36.25;29.00;;;;;;;;5054967;28;45683;-76
2022/05/04 10:17:21;;;;;;;;;33.75;26.00;;;;;;;;5056013;28;46358;-77
2022/05/04 10:19:59;;;;;;;;;30.75;25.25;;;;;;;;5055037;28;45315;-77
2022/05/04 10:22:47;;;;;;;;;31.75;28.00;;;;;;;;5055272;28;45564;-78
2022/05/04 10:25:12;;;;;;;;;24.75;23.75;;;;;;;;5054372;28;46969;-76
2022/05/04 10:27:42;;;;;;;;;37.50;31.50;;;;;;;;5054457;28;46111;-78
2022/05/04 10:32:56;;;;;;;;;28.00;26.00;;;;;;;;5054679;28;45518;-78
2022/05/04 10:35:41;;;;;;;;;37.50;32.00;;;;;;;;5054400;28;45226;-78
2022/05/04 10:38:13;;;;;;;;;30.50;25.25;;;;;;;;5052316;28;47211;-77
2022/05/04 10:40:47;;;;;;;;;29.25;27.25;;;;;;;;5054061;28;45455;-77
2022/05/04 10:43:16;;;;;;;;;24.75;23.00;;;;;;;;5039653;28;45356;-77
2022/05/04 10:45:42;;;;;;;;;30.50;28.75;;;;;;;;5053390;28;45594;-78
2022/05/04 10:48:20;;;;;;;;;33.50;30.75;;;;;;;;5037529;28;47301;-76
2022/05/04 10:50:52;;;;;;;;;31.50;27.50;;;;;;;;5053797;28;45483;-75
2022/05/04 10:53:37;;;;;;;;;35.50;26.75;;;;;;;;5054128;28;45448;-77
2022/05/04 10:56:05;;;;;;;;;25.25;23.00;;;;;;;;5051256;28;45503;-78
2022/05/04 10:58:37;;;;;;;;;25.25;22.00;;;;;;;;5054278;28;47462;-77
2022/05/04 11:01:03;;;;;;;;;21.00;16.25;;;;;;;;5039737;28;45522;-77
2022/05/04 11:03:33;;;;;;;;;21.50;18.75;;;;;;;;5053563;28;45289;-76
2022/05/04 11:06:01;;;;;;;;;21.75;17.00;;;;;;;;5052821;28;45350;-76
2022/05/04 11:08:32;;;;;;;;;18.50;18.50;;;;;;;;5038117;28;46148;-75
2022/05/04 11:10:58;;;;;;;;;17.75;14.75;;;;;;;;5050304;28;45482;-78
2022/05/04 11:13:23;;;;;;;;;20.00;16.75;;;;;;;;5052035;28;45527;-78
2022/05/04 11:15:55;;;;;;;;;13.75;13.75;;;;;;;;5039455;28;45444;-77
2022/05/04 11:18:20;;;;;;;;;14.25;14.25;;;;;;;;5053389;28;46171;-77
2022/05/04 11:20:46;;;;;;;;;12.25;10.75;;;;;;;;5053699;28;45375;-77
2022/05/04 11:23:11;;;;;;;;;15.75;12.00;;;;;;;;5054685;28;45356;-77
2022/05/04 11:25:37;;;;;;;;;19.75;16.25;;;;;;;;5055164;28;45424;-77
2022/05/04 11:28:03;;;;;;;;;12.00;10.75;;;;;;;;5052887;28;46654;-77
2022/05/04 11:30:28;;;;;;;;;11.50;10.25;;;;;;;;5052741;28;45263;-77
2022/05/04 11:32:53;;;;;;;;;12.00;11.00;;;;;;;;5053408;28;45307;-77
2022/05/04 11:35:18;;;;;;;;;10.25;9.50;;;;;;;;5053193;28;45725;-76
2022/05/04 11:37:44;;;;;;;;;14.00;11.50;;;;;;;;5054945;28;46007;-77
2022/05/04 11:40:14;;;;;;;;;15.00;9.75;;;;;;;;5053442;28;45350;-77
2022/05/04 11:42:40;;;;;;;;;9.75;8.00;;;;;;;;5052973;28;45512;-77
2022/05/04 11:45:05;;;;;;;;;8.25;8.25;;;;;;;;5053078;28;45458;-77
2022/05/04 11:47:31;;;;;;;;;10.75;9.50;;;;;;;;5052925;28;46398;-77
2022/05/04 11:49:56;;;;;;;;;6.50;6.00;;;;;;;;5055537;28;45326;-77
2022/05/04 11:52:21;;;;;;;;;7.00;7.00;;;;;;;;5053389;28;45483;-78
2022/05/04 11:54:46;;;;;;;;;6.25;4.25;;;;;;;;5053308;28;45362;-78
2022/05/04 11:57:12;;;;;;;;;11.75;8.75;;;;;;;;5053241;28;45547;-77
2022/05/04 11:59:37;;;;;;;;;8.25;8.25;;;;;;;;5053508;28;45584;-77
2022/05/04 12:02:03;;;;;;;;;11.25;10.00;;;;;;;;5054406;28;45355;-77
2022/05/04 12:04:28;;;;;;;;;8.75;8.50;;;;;;;;5054350;28;45426;-77
2022/05/04 12:06:54;;;;;;;;;8.00;7.75;;;;;;;;5053433;28;45540;-77
2022/05/04 12:09:20;;;;;;;;;10.00;6.25;;;;;;;;5053074;28;45417;-77
2022/05/04 12:11:46;;;;;;;;;8.50;8.00;;;;;;;;5052996;28;45427;-78
2022/05/04 12:14:12;;;;;;;;;7.75;6.25;;;;;;;;5053810;28;45234;-78
2022/05/04 12:16:38;;;;;;;;;7.75;7.00;;;;;;;;5054441;28;46160;-77
2022/05/04 12:19:03;;;;;;;;;6.00;5.50;;;;;;;;5051996;28;45355;-78
2022/05/04 12:21:29;;;;;;;;;6.00;6.00;;;;;;;;5052981;28;45498;-78
2022/05/04 12:23:54;;;;;;;;;8.75;8.75;;;;;;;;5052519;28;45379;-77
2022/05/04 12:26:20;;;;;;;;;4.25;4.25;;;;;;;;5052595;28;46294;-77
2022/05/04 12:34:13;;;;;;;;;6.25;6.00;;;;;;;;5052427;28;45402;-78
2022/05/04 12:36:38;;;;;;;;;3.00;3.00;;;;;;;;5038335;28;46656;-78
2022/05/04 12:39:04;;;;;;;;;6.75;6.50;;;;;;;;5052568;28;45419;-77
2022/05/04 12:41:29;;;;;;;;;8.00;7.00;;;;;;;;5052192;28;45360;-78
2022/05/04 12:43:55;;;;;;;;;10.25;7.50;;;;;;;;5054365;28;45354;-78
2022/05/04 12:46:20;;;;;;;;;7.50;6.50;;;;;;;;5052411;28;47090;-77
2022/05/04 12:48:46;;;;;;;;;9.00;6.75;;;;;;;;5052653;28;45445;-78
2022/05/04 12:51:14;;;;;;;;;6.25;5.00;;;;;;;;5052780;28;45444;-77
2022/05/04 12:53:39;;;;;;;;;5.25;4.25;;;;;;;;5052352;28;45354;-78
2022/05/04 12:58:50;;;;;;;;;3.33;3.00;;;;;;;;5053699;28;45270;-78
2022/05/04 13:01:15;;;;;;;;;3.00;2.00;;;;;;;;5052008;28;45277;-77
2022/05/04 13:03:41;;;;;;;;;5.00;4.00;;;;;;;;5039106;28;45371;-77
2022/05/04 13:06:06;;;;;;;;;4.00;4.00;;;;;;;;5051600;28;46862;-77
2022/05/04 13:08:31;;;;;;;;;3.67;2.00;;;;;;;;5052487;28;45459;-78
2022/05/04 13:10:57;;;;;;;;;2.00;2.00;;;;;;;;5054491;28;45504;-77
2022/05/04 13:13:25;;;;;;;;;2.00;2.00;;;;;;;;5051177;28;45656;-77
2022/05/04 13:15:51;;;;;;;;;3.00;3.00;;;;;;;;5051714;28;47094;-77
2022/05/04 13:18:17;;;;;;;;;6.00;3.00;;;;;;;;5052120;28;45349;-77
2022/05/04 13:20:43;;;;;;;;;5.00;3.00;;;;;;;;5052658;28;45444;-77
2022/05/04 13:23:08;;;;;;;;;3.33;3.00;;;;;;;;5053253;28;45355;-77
2022/05/04 13:25:34;;;;;;;;;4.00;3.00;;;;;;;;5052813;28;46490;-77
2022/05/04 13:27:59;;;;;;;;;3.67;3.67;;;;;;;;5051213;28;45480;-77
2022/05/04 13:30:25;;;;;;;;;2.00;2.00;;;;;;;;5056952;28;45669;-77
2022/05/04 13:32:50;;;;;;;;;3.00;3.00;;;;;;;;5059034;28;45405;-76
2022/05/04 13:35:16;;;;;;;;;7.67;4.33;;;;;;;;5058243;28;45334;-77
2022/05/04 13:37:41;;;;;;;;;4.67;4.67;;;;;;;;5060415;28;45427;-77
2022/05/04 13:40:06;;;;;;;;;6.25;5.00;;;;;;;;5059329;28;45365;-78
2022/05/04 13:42:32;;;;;;;;;7.00;6.00;;;;;;;;5058878;28;45931;-77
2022/05/04 13:44:57;;;;;;;;;3.33;3.33;;;;;;;;5058650;28;46296;-78
2022/05/04 13:47:22;;;;;;;;;6.50;6.25;;;;;;;;5059013;28;45379;-77
2022/05/04 13:49:48;;;;;;;;;7.00;4.00;;;;;;;;5061035;28;45510;-78
2022/05/04 13:54:57;;;;;;;;;3.25;3.25;;;;;;;;5057898;28;45240;-77
2022/05/04 13:57:23;;;;;;;;;11.00;9.00;;;;;;;;5057291;28;45398;-77
2022/05/04 13:59:48;;;;;;;;;5.75;5.25;;;;;;;;5057897;28;45296;-77
2022/05/04 14:02:14;;;;;;;;;2.67;2.67;;;;;;;;5058535;28;45529;-76
2022/05/04 14:04:40;;;;;;;;;3.00;3.00;;;;;;;;5059929;28;45452;-77
2022/05/04 14:07:05;;;;;;;;;1.50;1.50;;;;;;;;5057733;28;45512;-78
2022/05/04 14:09:32;;;;;;;;;2.00;2.00;;;;;;;;5058380;28;45450;-77
2022/05/04 14:11:58;;;;;;;;;12.50;12.00;;;;;;;;5058020;28;45339;-77
2022/05/04 14:17:10;;;;;;;;;2.00;2.00;;;;;;;;5056622;28;45282;-77
2022/05/04 14:19:36;;;;;;;;;4.00;3.00;;;;;;;;5059219;28;45355;-75
2022/05/04 14:22:01;;;;;;;;;7.50;7.50;;;;;;;;5057899;28;45533;-76
2022/05/04 14:24:26;;;;;;;;;6.50;6.50;;;;;;;;5043791;28;47701;-75
2022/05/04 14:26:52;;;;;;;;;5.25;4.50;;;;;;;;5057838;28;45386;-77
2022/05/04 14:29:19;;;;;;;;;5.00;5.00;;;;;;;;5058353;28;45357;-77
2022/05/04 14:31:44;;;;;;;;;4.75;4.75;;;;;;;;5060004;28;45450;-77
2022/05/04 14:34:09;;;;;;;;;2.25;2.00;;;;;;;;5057752;28;46045;-77
2022/05/04 14:36:35;;;;;;;;;3.00;3.00;;;;;;;;5057882;28;45550;-77
2022/05/04 14:39:00;;;;;;;;;2.25;2.25;;;;;;;;5058169;28;45383;-77
2022/05/04 14:41:26;;;;;;;;;1.75;1.75;;;;;;;;5055863;28;45618;-78
2022/05/04 14:43:51;;;;;;;;;3.75;1.75;;;;;;;;5056300;28;45825;-77
2022/05/04 14:46:16;;;;;;;;;3.00;3.00;;;;;;;;5053985;28;45379;-77
2022/05/04 14:48:41;;;;;;;;;2.75;2.75;;;;;;;;5054091;28;45361;-77
2022/05/04 14:51:07;;;;;;;;;2.00;2.00;;;;;;;;5053545;28;45431;-77
2022/05/04 14:53:32;;;;;;;;;4.00;4.00;;;;;;;;5053617;28;45505;-76
2022/05/04 14:55:57;;;;;;;;;5.00;5.00;;;;;;;;5055519;28;45372;-77
2022/05/04 14:58:24;;;;;;;;;1.25;1.25;;;;;;;;5054671;28;45396;-77
2022/05/04 15:00:51;;;;;;;;;3.00;3.00;;;;;;;;5053922;28;45505;-77
2022/05/04 15:06:00;;;;;;;;;9.50;6.50;;;;;;;;5053595;28;45477;-77