Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:05;;;;;;;29.25;14.02;;;;;;;;;;5048381;28;20167;-71
2023/04/29 00:04:32;;;;;;;28.33;15.00;;;;;;;;;;5055208;28;20021;-70
2023/04/29 00:06:58;;;;;;;28.45;14.00;;;;;;;;;;5055641;28;20048;-70
2023/04/29 00:09:24;;;;;;;27.40;14.73;;;;;;;;;;5055847;28;20083;-71
2023/04/29 00:11:50;;;;;;;27.52;14.90;;;;;;;;;;5055246;28;20024;-70
2023/04/29 00:14:16;;;;;;;27.73;13.82;;;;;;;;;;5055567;28;20021;-72
2023/04/29 00:16:42;;;;;;;26.13;13.88;;;;;;;;;;5055130;28;20108;-70
2023/04/29 00:19:08;;;;;;;27.33;15.27;;;;;;;;;;5055040;28;20451;-71
2023/04/29 00:21:34;;;;;;;29.05;14.30;;;;;;;;;;5055412;28;20044;-72
2023/04/29 00:24:00;;;;;;;28.17;14.02;;;;;;;;;;5055316;28;20090;-71
2023/04/29 00:26:27;;;;;;;28.90;13.73;;;;;;;;;;5056805;28;20378;-71
2023/04/29 00:28:53;;;;;;;24.48;13.23;;;;;;;;;;5055739;28;20029;-70
2023/04/29 00:31:20;;;;;;;28.25;14.65;;;;;;;;;;5054886;28;20502;-71
2023/04/29 00:33:46;;;;;;;26.90;13.95;;;;;;;;;;5054967;28;20083;-70
2023/04/29 00:36:12;;;;;;;26.77;14.65;;;;;;;;;;5054617;28;20029;-70
2023/04/29 00:38:38;;;;;;;27.05;14.05;;;;;;;;;;5054894;28;20025;-70
2023/04/29 00:41:04;;;;;;;28.08;14.45;;;;;;;;;;5054450;28;20111;-70
2023/04/29 00:43:30;;;;;;;32.80;15.32;;;;;;;;;;5054382;28;20402;-70
2023/04/29 00:45:56;;;;;;;31.80;13.82;;;;;;;;;;5054536;28;20028;-70
2023/04/29 00:48:22;;;;;;;25.25;13.98;;;;;;;;;;5054332;28;20021;-69
2023/04/29 00:50:50;;;;;;;23.25;13.10;;;;;;;;;;5054396;28;20032;-69
2023/04/29 00:53:16;;;;;;;33.35;14.95;;;;;;;;;;5053180;28;20025;-70
2023/04/29 00:55:43;;;;;;;25.88;14.45;;;;;;;;;;5054654;28;20071;-69
2023/04/29 00:58:10;;;;;;;26.15;13.80;;;;;;;;;;5054562;28;20032;-70
2023/04/29 01:00:37;;;;;;;28.50;14.20;;;;;;;;;;5054584;28;20033;-71
2023/04/29 01:03:04;;;;;;;28.55;15.90;;;;;;;;;;5054170;28;20071;-70
2023/04/29 01:05:30;;;;;;;24.05;13.85;;;;;;;;;;5054701;28;20031;-71
2023/04/29 01:08:16;;;;;;;24.70;14.63;;;;;;;;;;5056118;28;20506;-71
2023/04/29 01:10:52;;;;;;;24.40;14.52;;;;;;;;;;5055690;28;20510;-70
2023/04/29 01:13:37;;;;;;;25.42;14.25;;;;;;;;;;5055394;28;20029;-70
2023/04/29 01:16:04;;;;;;;26.02;14.45;;;;;;;;;;5056106;28;20109;-72
2023/04/29 01:18:36;;;;;;;25.08;14.30;;;;;;;;;;5054069;28;20120;-72
2023/04/29 01:21:02;;;;;;;38.63;16.08;;;;;;;;;;5055865;28;20029;-72
2023/04/29 01:23:28;;;;;;;26.65;15.32;;;;;;;;;;5064162;28;20039;-73
2023/04/29 01:25:54;;;;;;;36.42;16.73;;;;;;;;;;5075117;28;20068;-73
2023/04/29 01:28:40;;;;;;;22.80;14.88;;;;;;;;;;5078265;28;20493;-72
2023/04/29 01:31:08;;;;;;;28.85;15.93;;;;;;;;;;5078110;28;20017;-71
2023/04/29 01:33:43;;;;;;;26.58;16.45;;;;;;;;;;5074905;28;20117;-72
2023/04/29 01:36:21;;;;;;;29.95;16.85;;;;;;;;;;5074906;28;20466;-72
2023/04/29 01:38:53;;;;;;;35.53;18.08;;;;;;;;;;5063873;28;20083;-72
2023/04/29 01:41:26;;;;;;;33.67;17.60;;;;;;;;;;5055296;28;20419;-71
2023/04/29 01:43:53;;;;;;;35.92;18.17;;;;;;;;;;5055659;28;20029;-73
2023/04/29 01:46:19;;;;;;;30.10;19.17;;;;;;;;;;5060089;28;20025;-71
2023/04/29 01:48:45;;;;;;;30.90;18.40;;;;;;;;;;5055926;28;20017;-71
2023/04/29 01:51:11;;;;;;;28.35;18.40;;;;;;;;;;5054142;28;20031;-72
2023/04/29 01:53:39;;;;;;;36.95;21.13;;;;;;;;;;5051833;28;20120;-70
2023/04/29 01:56:05;;;;;;;32.13;19.65;;;;;;;;;;5053077;28;20021;-71
2023/04/29 01:58:31;;;;;;;31.63;20.63;;;;;;;;;;5053012;28;20060;-71
2023/04/29 02:00:57;;;;;;;37.30;21.20;;;;;;;;;;5053276;28;20391;-72
2023/04/29 02:03:23;;;;;;;32.00;19.08;;;;;;;;;;5052463;28;20021;-74
2023/04/29 02:05:49;;;;;;;30.63;19.55;;;;;;;;;;5052766;28;20064;-69
2023/04/29 02:08:16;;;;;;;36.78;21.50;;;;;;;;;;5051572;28;20033;-70
2023/04/29 02:10:42;;;;;;;32.92;21.00;;;;;;;;;;5051781;28;20074;-70
2023/04/29 02:13:10;;;;;;;35.53;20.38;;;;;;;;;;5051654;28;20021;-70
2023/04/29 02:15:36;;;;;;;33.42;19.50;;;;;;;;;;5051569;28;20036;-69
2023/04/29 02:18:02;;;;;;;29.52;20.27;;;;;;;;;;5051380;28;20033;-70
2023/04/29 02:20:28;;;;;;;36.08;18.38;;;;;;;;;;5051512;28;20035;-71
2023/04/29 02:22:54;;;;;;;38.72;20.00;;;;;;;;;;5051241;28;20486;-70
2023/04/29 02:25:20;;;;;;;30.58;19.63;;;;;;;;;;5051581;28;20056;-70
2023/04/29 02:27:46;;;;;;;29.98;19.17;;;;;;;;;;5051351;28;20025;-70
2023/04/29 02:30:12;;;;;;;34.28;19.00;;;;;;;;;;5052383;28;20560;-71
2023/04/29 02:32:38;;;;;;;32.97;19.00;;;;;;;;;;5052135;28;20033;-72
2023/04/29 02:35:05;;;;;;;34.63;18.67;;;;;;;;;;5053045;28;20021;-71
2023/04/29 02:37:31;;;;;;;35.53;19.67;;;;;;;;;;5052053;28;20037;-70
2023/04/29 02:39:57;;;;;;;34.50;19.80;;;;;;;;;;5051190;28;20035;-70
2023/04/29 02:42:23;;;;;;;27.55;18.27;;;;;;;;;;5051025;28;20475;-71
2023/04/29 02:44:49;;;;;;;27.95;17.90;;;;;;;;;;5051601;28;20029;-71
2023/04/29 02:47:15;;;;;;;32.78;18.67;;;;;;;;;;5052910;28;20095;-70
2023/04/29 02:49:40;;;;;;;33.10;19.23;;;;;;;;;;5054014;28;20036;-70
2023/04/29 02:52:06;;;;;;;29.73;18.27;;;;;;;;;;5055184;28;20029;-71
2023/04/29 02:54:32;;;;;;;30.92;18.80;;;;;;;;;;5053436;28;20086;-70
2023/04/29 02:56:58;;;;;;;34.53;20.15;;;;;;;;;;5053572;28;20505;-70
2023/04/29 02:59:25;;;;;;;29.65;18.58;;;;;;;;;;5052389;28;20095;-71
2023/04/29 03:01:53;;;;;;;29.02;19.50;;;;;;;;;;5051556;28;20028;-71
2023/04/29 03:04:19;;;;;;;31.65;19.35;;;;;;;;;;5051903;28;20017;-70
2023/04/29 03:06:45;;;;;;;31.38;19.58;;;;;;;;;;5051325;28;20493;-71
2023/04/29 03:09:12;;;;;;;31.85;20.67;;;;;;;;;;5051328;28;20024;-71
2023/04/29 03:11:38;;;;;;;29.38;18.98;;;;;;;;;;5051623;28;20025;-70
2023/04/29 03:14:04;;;;;;;29.50;19.92;;;;;;;;;;5051807;28;20421;-71
2023/04/29 03:16:30;;;;;;;37.00;19.73;;;;;;;;;;5051998;28;20032;-71
2023/04/29 03:18:57;;;;;;;31.05;19.45;;;;;;;;;;5052450;28;20432;-70
2023/04/29 03:21:26;;;;;;;35.00;19.70;;;;;;;;;;5051348;28;20025;-70
2023/04/29 03:23:52;;;;;;;31.33;19.50;;;;;;;;;;5050001;28;20017;-70
2023/04/29 03:26:18;;;;;;;33.42;20.20;;;;;;;;;;5051521;28;20479;-70
2023/04/29 03:28:44;;;;;;;30.40;17.83;;;;;;;;;;5051678;28;20063;-70
2023/04/29 03:31:11;;;;;;;29.27;17.75;;;;;;;;;;5052005;28;20025;-71
2023/04/29 03:33:37;;;;;;;30.17;18.98;;;;;;;;;;5051271;28;20025;-70
2023/04/29 03:36:03;;;;;;;28.58;18.45;;;;;;;;;;5051560;28;20394;-71
2023/04/29 03:38:29;;;;;;;34.33;18.33;;;;;;;;;;5051021;28;20032;-70
2023/04/29 03:40:55;;;;;;;27.95;17.52;;;;;;;;;;5050355;28;20057;-71
2023/04/29 03:43:21;;;;;;;30.35;18.02;;;;;;;;;;5050002;28;20406;-70
2023/04/29 03:45:47;;;;;;;27.35;16.83;;;;;;;;;;5050626;28;20506;-71
2023/04/29 03:48:13;;;;;;;30.33;17.05;;;;;;;;;;5050246;28;20092;-75
2023/04/29 03:50:39;;;;;;;32.47;17.90;;;;;;;;;;5050245;28;20051;-71
2023/04/29 03:53:05;;;;;;;24.83;17.25;;;;;;;;;;5050189;28;20467;-71
2023/04/29 03:55:31;;;;;;;31.80;19.50;;;;;;;;;;5050345;28;20036;-70
2023/04/29 03:57:57;;;;;;;33.63;19.20;;;;;;;;;;5050457;28;20402;-69
2023/04/29 04:00:25;;;;;;;38.30;18.48;;;;;;;;;;5051463;28;20106;-69
2023/04/29 04:02:51;;;;;;;29.77;18.40;;;;;;;;;;5049878;28;20128;-68
2023/04/29 04:05:19;;;;;;;27.83;17.88;;;;;;;;;;5050269;28;20112;-69
2023/04/29 04:07:45;;;;;;;30.80;18.23;;;;;;;;;;5050000;28;20021;-69
2023/04/29 04:10:11;;;;;;;35.70;23.00;;;;;;;;;;5050171;28;20031;-70
2023/04/29 04:12:37;;;;;;;34.17;19.60;;;;;;;;;;5049966;28;20382;-70
2023/04/29 04:15:03;;;;;;;30.38;18.25;;;;;;;;;;5050409;28;20029;-71
2023/04/29 04:17:29;;;;;;;30.98;17.70;;;;;;;;;;5051028;28;20064;-70
2023/04/29 04:19:55;;;;;;;32.80;18.35;;;;;;;;;;5051559;28;20055;-70
2023/04/29 04:22:21;;;;;;;27.88;17.58;;;;;;;;;;5051211;28;20057;-70
2023/04/29 04:24:47;;;;;;;33.97;17.67;;;;;;;;;;5051063;28;20021;-70
2023/04/29 04:27:13;;;;;;;28.70;17.77;;;;;;;;;;5053663;28;20544;-70
2023/04/29 04:29:39;;;;;;;30.02;18.13;;;;;;;;;;5054743;28;20029;-70
2023/04/29 04:32:05;;;;;;;29.80;17.73;;;;;;;;;;5055081;28;20036;-70
2023/04/29 04:34:31;;;;;;;32.72;17.42;;;;;;;;;;5055622;28;20104;-71
2023/04/29 04:36:57;;;;;;;30.65;18.73;;;;;;;;;;5056700;28;20021;-71
2023/04/29 04:39:23;;;;;;;29.45;18.00;;;;;;;;;;5056419;28;20082;-70
2023/04/29 04:41:49;;;;;;;33.03;18.58;;;;;;;;;;5057053;28;20021;-70
2023/04/29 04:44:15;;;;;;;28.50;16.95;;;;;;;;;;5056795;28;20378;-70
2023/04/29 04:46:42;;;;;;;27.30;17.25;;;;;;;;;;5057691;28;20028;-72
2023/04/29 04:49:08;;;;;;;31.70;17.58;;;;;;;;;;5056542;28;20053;-72
2023/04/29 04:51:34;;;;;;;27.02;17.95;;;;;;;;;;5054823;28;20063;-71
2023/04/29 04:54:00;;;;;;;24.65;16.17;;;;;;;;;;5048520;28;20033;-72
2023/04/29 04:56:26;;;;;;;29.92;17.60;;;;;;;;;;5054189;28;20091;-71
2023/04/29 04:58:52;;;;;;;28.55;16.73;;;;;;;;;;5054382;28;20029;-73
2023/04/29 05:01:18;;;;;;;26.48;16.58;;;;;;;;;;5054477;28;20033;-72
2023/04/29 05:03:44;;;;;;;26.17;15.55;;;;;;;;;;5061215;28;20074;-71
2023/04/29 05:06:09;;;;;;;28.75;16.83;;;;;;;;;;5051866;28;20034;-72
2023/04/29 05:08:35;;;;;;;28.40;17.58;;;;;;;;;;5059096;28;20048;-71
2023/04/29 05:11:01;;;;;;;30.85;16.75;;;;;;;;;;5054153;28;20544;-73
2023/04/29 05:13:27;;;;;;;24.83;16.30;;;;;;;;;;5054104;28;20033;-71
2023/04/29 05:15:53;;;;;;;30.75;16.25;;;;;;;;;;5054062;28;20078;-71
2023/04/29 05:18:19;;;;;;;27.63;16.02;;;;;;;;;;5054118;28;20033;-70
2023/04/29 05:20:45;;;;;;;28.83;16.48;;;;;;;;;;5053911;28;20021;-70
2023/04/29 05:23:11;;;;;;;26.08;15.95;;;;;;;;;;5054289;28;20356;-70
2023/04/29 05:25:37;;;;;;;28.70;15.98;;;;;;;;;;5054190;28;20100;-70
2023/04/29 05:28:03;;;;;;;25.73;15.45;;;;;;;;;;5053738;28;20151;-71
2023/04/29 05:30:29;;;;;;;27.98;15.80;;;;;;;;;;5054180;28;20029;-70
2023/04/29 05:32:55;;;;;;;29.75;15.82;;;;;;;;;;5053691;28;20029;-70
2023/04/29 05:35:21;;;;;;;27.35;15.18;;;;;;;;;;5053686;28;20108;-70
2023/04/29 05:37:47;;;;;;;35.65;15.90;;;;;;;;;;5052653;28;20021;-70
2023/04/29 05:40:13;;;;;;;28.27;14.88;;;;;;;;;;5053308;28;20029;-71
2023/04/29 05:42:40;;;;;;;27.25;14.98;;;;;;;;;;5053408;28;20021;-71
2023/04/29 05:45:06;;;;;;;31.60;15.05;;;;;;;;;;5053156;28;20075;-73
2023/04/29 05:47:32;;;;;;;24.23;15.05;;;;;;;;;;5052973;28;20028;-70
2023/04/29 05:49:58;;;;;;;29.75;15.00;;;;;;;;;;5053456;28;20029;-70
2023/04/29 05:52:24;;;;;;;30.23;16.25;;;;;;;;;;5053936;28;20455;-69
2023/04/29 05:54:50;;;;;;;23.40;14.30;;;;;;;;;;5053079;28;20052;-72
2023/04/29 05:57:16;;;;;;;29.90;15.43;;;;;;;;;;5053085;28;20036;-73
2023/04/29 05:59:42;;;;;;;29.38;14.50;;;;;;;;;;5059512;28;20024;-70
2023/04/29 06:02:09;;;;;;;22.58;13.48;;;;;;;;;;5053323;28;20090;-70
2023/04/29 06:04:36;;;;;;;26.33;14.25;;;;;;;;;;5054803;28;20518;-70
2023/04/29 06:07:03;;;;;;;26.38;14.93;;;;;;;;;;5054827;28;20033;-71
2023/04/29 06:09:32;;;;;;;29.23;15.75;;;;;;;;;;5057598;28;20079;-71
2023/04/29 06:11:58;;;;;;;27.02;14.85;;;;;;;;;;5053185;28;20025;-69
2023/04/29 06:14:24;;;;;;;30.02;16.42;;;;;;;;;;5053260;28;20516;-71
2023/04/29 06:16:50;;;;;;;30.52;14.60;;;;;;;;;;5054129;28;20025;-72
2023/04/29 06:19:16;;;;;;;27.90;14.27;;;;;;;;;;5056451;28;20017;-70
2023/04/29 06:21:42;;;;;;;27.73;14.90;;;;;;;;;;5051900;28;20540;-69
2023/04/29 06:24:08;;;;;;;24.85;14.25;;;;;;;;;;5058068;28;20100;-71
2023/04/29 06:26:34;;;;;;;30.80;14.32;;;;;;;;;;5063651;28;20478;-69
2023/04/29 06:29:00;;;;;;;26.55;13.57;;;;;;;;;;5072384;28;20027;-70
2023/04/29 06:31:26;;;;;;;28.90;13.60;;;;;;;;;;5072318;28;20146;-71
2023/04/29 06:33:52;;;;;;;25.90;13.27;;;;;;;;;;5072594;28;20082;-73
2023/04/29 06:36:18;;;;;;;32.08;14.45;;;;;;;;;;5070870;28;20060;-69
2023/04/29 06:38:44;;;;;;;28.17;13.38;;;;;;;;;;5052598;28;20025;-70
2023/04/29 06:41:10;;;;;;;26.52;13.90;;;;;;;;;;5069844;28;20035;-71
2023/04/29 06:43:36;;;;;;;28.35;13.23;;;;;;;;;;5071706;28;20025;-71
2023/04/29 06:46:02;;;;;;;27.00;12.82;;;;;;;;;;5071871;28;20086;-70
2023/04/29 06:48:28;;;;;;;28.27;14.20;;;;;;;;;;5071420;28;20029;-71
2023/04/29 06:50:55;;;;;;;26.58;13.38;;;;;;;;;;5071176;28;20032;-71
2023/04/29 06:53:22;;;;;;;24.95;13.85;;;;;;;;;;5071711;28;20028;-69
2023/04/29 06:55:48;;;;;;;24.92;13.05;;;;;;;;;;5071598;28;20032;-69
2023/04/29 06:58:17;;;;;;;24.25;12.90;;;;;;;;;;5071047;28;20086;-71
2023/04/29 07:00:44;;;;;;;27.52;13.45;;;;;;;;;;5071242;28;20039;-69
2023/04/29 07:03:10;;;;;;;26.50;12.60;;;;;;;;;;5071194;28;20453;-68
2023/04/29 07:05:39;;;;;;;25.23;12.52;;;;;;;;;;5071456;28;20055;-69
2023/04/29 07:08:05;;;;;;;24.63;11.65;;;;;;;;;;5071648;28;20047;-69
2023/04/29 07:10:31;;;;;;;21.63;11.93;;;;;;;;;;5071604;28;20105;-69
2023/04/29 07:12:59;;;;;;;18.65;11.40;;;;;;;;;;5071255;28;20470;-68
2023/04/29 07:15:25;;;;;;;20.05;10.98;;;;;;;;;;5071050;28;20498;-69
2023/04/29 07:17:51;;;;;;;23.90;12.80;;;;;;;;;;5071831;28;20083;-70
2023/04/29 07:20:18;;;;;;;24.65;12.30;;;;;;;;;;5070939;28;20478;-69
2023/04/29 07:22:43;;;;;;;27.02;12.35;;;;;;;;;;5070957;28;20024;-69
2023/04/29 07:25:09;;;;;;;27.08;11.70;;;;;;;;;;5071522;28;20025;-70
2023/04/29 07:27:36;;;;;;;23.20;11.30;;;;;;;;;;5071580;28;20021;-70
2023/04/29 07:30:02;;;;;;;25.25;10.80;;;;;;;;;;5070890;28;20520;-70
2023/04/29 07:32:30;;;;;;;20.25;10.13;;;;;;;;;;5071306;28;20394;-69
2023/04/29 07:34:56;;;;;;;27.80;11.30;;;;;;;;;;5071450;28;20024;-70
2023/04/29 07:37:22;;;;;;;23.70;11.30;;;;;;;;;;5071313;28;20063;-70
2023/04/29 07:39:48;;;;;;;22.83;11.02;;;;;;;;;;5071123;28;20478;-70
2023/04/29 07:42:14;;;;;;;24.10;10.40;;;;;;;;;;5070901;28;20025;-71
2023/04/29 07:44:40;;;;;;;23.10;10.27;;;;;;;;;;5071503;28;20016;-71
2023/04/29 07:47:06;;;;;;;17.60;10.10;;;;;;;;;;5071627;28;20363;-71
2023/04/29 07:49:32;;;;;;;20.15;10.15;;;;;;;;;;5071908;28;20040;-71
2023/04/29 07:51:59;;;;;;;21.33;10.70;;;;;;;;;;5072314;28;20028;-70
2023/04/29 07:54:26;;;;;;;20.85;10.32;;;;;;;;;;5072821;28;20096;-71
2023/04/29 07:56:52;;;;;;;19.65;9.98;;;;;;;;;;5071591;28;20158;-69
2023/04/29 07:59:18;;;;;;;18.38;9.82;;;;;;;;;;5071040;28;20490;-69
2023/04/29 08:01:44;;;;;;;18.90;11.07;;;;;;;;;;5073479;28;20032;-73
2023/04/29 08:04:10;;;;;;;18.60;9.35;;;;;;;;;;5075503;28;20063;-72
2023/04/29 08:06:36;;;;;;;17.17;9.50;;;;;;;;;;5075562;28;20028;-74
2023/04/29 08:09:02;;;;;;;21.48;10.15;;;;;;;;;;5074071;28;20375;-74
2023/04/29 08:11:28;;;;;;;22.00;9.48;;;;;;;;;;5075357;28;20100;-72
2023/04/29 08:13:55;;;;;;;20.42;10.30;;;;;;;;;;5074688;28;20060;-72
2023/04/29 08:16:24;;;;;;;18.50;9.80;;;;;;;;;;5074815;28;20028;-73
2023/04/29 08:18:50;;;;;;;21.00;10.05;;;;;;;;;;5074656;28;20107;-73
2023/04/29 08:21:16;;;;;;;19.17;9.40;;;;;;;;;;5074987;28;20059;-74
2023/04/29 08:23:43;;;;;;;25.90;10.30;;;;;;;;;;5076123;28;20240;-73
2023/04/29 08:26:10;;;;;;;20.00;8.90;;;;;;;;;;5076662;28;20016;-74
2023/04/29 08:28:35;;;;;;;21.23;9.60;;;;;;;;;;5075165;28;20027;-73
2023/04/29 08:31:02;;;;;;;21.58;10.80;;;;;;;;;;5074806;28;20492;-73
2023/04/29 08:33:28;;;;;;;23.42;10.65;;;;;;;;;;5075153;28;20509;-70
2023/04/29 08:35:58;;;;;;;23.30;9.82;;;;;;;;;;5074852;28;20080;-71
2023/04/29 08:38:24;;;;;;;18.48;10.10;;;;;;;;;;5075399;28;20025;-70
2023/04/29 08:40:50;;;;;;;20.15;10.80;;;;;;;;;;5075983;28;20025;-70
2023/04/29 08:43:16;;;;;;;21.70;10.43;;;;;;;;;;5074600;28;20024;-70
2023/04/29 08:45:43;;;;;;;18.23;9.63;;;;;;;;;;5075292;28;20028;-71
2023/04/29 08:48:09;;;;;;;20.80;9.77;;;;;;;;;;5074787;28;20029;-72
2023/04/29 08:50:40;;;;;;;30.85;17.20;;;;;;;;;;5074940;28;20100;-70
2023/04/29 08:53:10;;;;;;;22.77;10.93;;;;;;;;;;5074655;28;20035;-71
2023/04/29 08:55:36;;;;;;;23.30;10.07;;;;;;;;;;5074980;28;20528;-70
2023/04/29 08:58:03;;;;;;;22.13;10.18;;;;;;;;;;5074648;28;20055;-71
2023/04/29 09:00:31;;;;;;;18.33;9.27;;;;;;;;;;5074998;28;20442;-71
2023/04/29 09:02:58;;;;;;;16.55;9.57;;;;;;;;;;5074719;28;20048;-71
2023/04/29 09:05:25;;;;;;;20.10;9.70;;;;;;;;;;5074545;28;20400;-71
2023/04/29 09:07:52;;;;;;;19.23;8.73;;;;;;;;;;5074396;28;20028;-70
2023/04/29 09:10:18;;;;;;;18.30;9.25;;;;;;;;;;5074584;28;20379;-71
2023/04/29 09:12:45;;;;;;;23.20;10.05;;;;;;;;;;5073480;28;20044;-70
2023/04/29 09:15:11;;;;;;;19.42;9.48;;;;;;;;;;5074466;28;20025;-74
2023/04/29 09:17:38;;;;;;;15.30;8.88;;;;;;;;;;5074076;28;20086;-76
2023/04/29 09:20:22;;;;;;;24.45;9.00;;;;;;;;;;5074368;28;20028;-74
2023/04/29 09:22:58;;;;;;;16.77;9.07;;;;;;;;;;5075447;28;20025;-75
2023/04/29 09:25:26;;;;;;;20.85;9.02;;;;;;;;;;5076213;28;20029;-75
2023/04/29 09:27:52;;;;;;;15.77;8.98;;;;;;;;;;5077151;28;20317;-76
2023/04/29 09:30:18;;;;;;;17.95;8.55;;;;;;;;;;5075756;28;20028;-74
2023/04/29 09:32:44;;;;;;;18.23;8.10;;;;;;;;;;5074229;28;20024;-72
2023/04/29 09:35:26;;;;;;;21.65;10.57;;;;;;;;;;5073709;28;20036;-71
2023/04/29 09:37:55;;;;;;;17.20;9.45;;;;;;;;;;5073481;28;20464;-73
2023/04/29 09:40:31;;;;;;;21.73;9.68;;;;;;;;;;5073406;28;20024;-74
2023/04/29 09:42:57;;;;;;;21.60;9.10;;;;;;;;;;5072985;28;20092;-74
2023/04/29 09:45:36;;;;;;;17.88;8.55;;;;;;;;;;5073500;28;20399;-73
2023/04/29 09:48:06;;;;;;;14.70;8.13;;;;;;;;;;5073721;28;20031;-75
2023/04/29 09:50:32;;;;;;;18.60;10.07;;;;;;;;;;5073783;28;20120;-76
2023/04/29 09:52:59;;;;;;;16.35;8.77;;;;;;;;;;5073720;28;20024;-72
2023/04/29 09:55:28;;;;;;;19.67;9.40;;;;;;;;;;5075731;28;20471;-73
2023/04/29 09:57:54;;;;;;;18.58;9.38;;;;;;;;;;5074288;28;20035;-72
2023/04/29 10:00:20;;;;;;;20.20;9.63;;;;;;;;;;5075450;28;20390;-72
2023/04/29 10:02:47;;;;;;;17.83;9.43;;;;;;;;;;5073522;28;20398;-71
2023/04/29 10:05:14;;;;;;;17.08;9.27;;;;;;;;;;5072826;28;20021;-71
2023/04/29 10:07:40;;;;;;;17.48;9.35;;;;;;;;;;5072747;28;20033;-72
2023/04/29 10:10:07;;;;;;;17.00;9.77;;;;;;;;;;5072293;28;20093;-73
2023/04/29 10:12:34;;;;;;;15.43;8.68;;;;;;;;;;5072092;28;20028;-72
2023/04/29 10:15:23;;;;;;;17.00;9.02;;;;;;;;;;5072754;28;20036;-71
2023/04/29 10:17:51;;;;;;;16.80;8.18;;;;;;;;;;5067130;28;20128;-70
2023/04/29 10:20:27;;;;;;;16.48;9.38;;;;;;;;;;5072744;28;20036;-69
2023/04/29 10:22:55;;;;;;;17.90;8.07;;;;;;;;;;5072241;28;20020;-69
2023/04/29 10:25:21;;;;;;;17.95;8.30;;;;;;;;;;5072850;28;20037;-69
2023/04/29 10:27:49;;;;;;;19.48;9.45;;;;;;;;;;5072548;28;20033;-72
2023/04/29 10:30:16;;;;;;;18.27;8.23;;;;;;;;;;5072372;28;20021;-71
2023/04/29 10:32:46;;;;;;;20.23;8.77;;;;;;;;;;5072065;28;20021;-70
2023/04/29 10:35:13;;;;;;;17.70;8.45;;;;;;;;;;5072233;28;20562;-70
2023/04/29 10:37:40;;;;;;;19.35;9.73;;;;;;;;;;5072288;28;20029;-72
2023/04/29 10:40:10;;;;;;;18.55;9.02;;;;;;;;;;5071829;28;20021;-70
2023/04/29 10:42:36;;;;;;;17.15;9.55;;;;;;;;;;5071800;28;20103;-70
2023/04/29 10:45:20;;;;;;;17.98;9.02;;;;;;;;;;5072584;28;20062;-71
2023/04/29 10:48:10;;;;;;;16.67;9.50;;;;;;;;;;5072214;28;20024;-71
2023/04/29 10:50:48;;;;;;;15.35;9.50;;;;;;;;;;5072216;28;20482;-70
2023/04/29 10:53:20;;;;;;;19.45;8.93;;;;;;;;;;5071693;28;20039;-70
2023/04/29 10:55:47;;;;;;;18.83;9.30;;;;;;;;;;5071856;28;20024;-71
2023/04/29 10:58:34;;;;;;;15.77;8.85;;;;;;;;;;5071632;28;20025;-70
2023/04/29 11:01:00;;;;;;;23.58;10.55;;;;;;;;;;5071536;28;20082;-70
2023/04/29 11:03:45;;;;;;;19.45;9.73;;;;;;;;;;5071461;28;20078;-71
2023/04/29 11:06:11;;;;;;;;;;;;;;;;;;5074051;28;20403;-71
2023/04/29 11:08:41;;;;;;;16.52;9.25;;;;;;;;;;5073094;28;19976;-71
2023/04/29 11:11:07;;;;;;;17.70;10.13;;;;;;;;;;5074006;28;20081;-71
2023/04/29 11:13:37;;;;;;;16.27;9.73;;;;;;;;;;5072614;28;20028;-70
2023/04/29 11:16:06;;;;;;;21.42;11.27;;;;;;;;;;5072485;28;20090;-70
2023/04/29 11:18:33;;;;;;;19.75;10.57;;;;;;;;;;5072013;28;20530;-70
2023/04/29 11:21:05;;;;;;;19.13;9.02;;;;;;;;;;5072027;28;20031;-72
2023/04/29 11:23:35;;;;;;;22.30;9.18;;;;;;;;;;5071909;28;20025;-71
2023/04/29 11:26:01;;;;;;;18.65;8.75;;;;;;;;;;5072316;28;20018;-69
2023/04/29 11:28:27;;;;;;;14.90;8.05;;;;;;;;;;5071428;28;20297;-71
2023/04/29 11:30:54;;;;;;;18.10;8.70;;;;;;;;;;5071657;28;20037;-69
2023/04/29 11:33:20;;;;;;;20.85;8.80;;;;;;;;;;5071728;28;20478;-70
2023/04/29 11:35:46;;;;;;;15.52;8.05;;;;;;;;;;5071162;28;20041;-71
2023/04/29 11:38:12;;;;;;;18.42;8.40;;;;;;;;;;5072052;28;20040;-71
2023/04/29 11:41:01;;;;;;;15.60;7.20;;;;;;;;;;5071572;28;20037;-72
2023/04/29 11:43:27;;;;;;;15.63;6.65;;;;;;;;;;5065697;28;20110;-70
2023/04/29 11:45:54;;;;;;;15.23;7.15;;;;;;;;;;5071522;28;20025;-70
2023/04/29 11:48:20;;;;;;;15.45;7.13;;;;;;;;;;5071286;28;20108;-71
2023/04/29 11:50:47;;;;;;;13.27;7.43;;;;;;;;;;5071245;28;20036;-70
2023/04/29 11:53:13;;;;;;;14.60;7.57;;;;;;;;;;5071455;28;20390;-72
2023/04/29 11:55:42;;;;;;;20.40;8.55;;;;;;;;;;5072098;28;20108;-71
2023/04/29 11:58:08;;;;;;;11.73;7.10;;;;;;;;;;5072230;28;20017;-69
2023/04/29 12:00:35;;;;;;;18.65;7.63;;;;;;;;;;5072131;28;20024;-72
2023/04/29 12:03:00;;;;;;;18.88;7.32;;;;;;;;;;5072647;28;20027;-71
2023/04/29 12:05:27;;;;;;;13.40;6.10;;;;;;;;;;5071948;28;20380;-72
2023/04/29 12:07:54;;;;;;;19.02;7.15;;;;;;;;;;5072239;28;20029;-72
2023/04/29 12:10:20;;;;;;;14.60;6.30;;;;;;;;;;5072675;28;20074;-72
2023/04/29 12:12:47;;;;;;;10.90;5.38;;;;;;;;;;5071379;28;20032;-71
2023/04/29 12:15:13;;;;;;;35.60;15.57;;;;;;;;;;5071387;28;20059;-71
2023/04/29 12:17:40;;;;;;;9.65;4.50;;;;;;;;;;5071291;28;20029;-73
2023/04/29 12:20:08;;;;;;;11.50;4.40;;;;;;;;;;5071049;28;20028;-72
2023/04/29 12:22:34;;;;;;;13.30;5.40;;;;;;;;;;5070839;28;20078;-71
2023/04/29 12:25:03;;;;;;;12.70;4.25;;;;;;;;;;5071036;28;20359;-71
2023/04/29 12:27:29;;;;;;;22.02;9.27;;;;;;;;;;5071928;28;20020;-72
2023/04/29 12:29:56;;;;;;;9.75;5.15;;;;;;;;;;5071685;28;20219;-74
2023/04/29 12:32:23;;;;;;;14.90;7.05;;;;;;;;;;5072122;28;20390;-73
2023/04/29 12:34:51;;;;;;;11.05;5.72;;;;;;;;;;5072628;28;20501;-73
2023/04/29 12:37:17;;;;;;;11.73;4.72;;;;;;;;;;5071796;28;20103;-73
2023/04/29 12:39:43;;;;;;;13.07;4.90;;;;;;;;;;5071001;28;20271;-72
2023/04/29 12:42:15;;;;;;;16.08;6.32;;;;;;;;;;5060902;28;20025;-71
2023/04/29 12:44:45;;;;;;;14.48;6.32;;;;;;;;;;5051201;28;20013;-74
2023/04/29 12:47:12;;;;;;;22.50;6.93;;;;;;;;;;5052355;28;20025;-70
2023/04/29 12:49:42;;;;;;;15.35;6.35;;;;;;;;;;5054473;28;20021;-72
2023/04/29 12:52:11;;;;;;;16.25;6.70;;;;;;;;;;5054709;28;20017;-71
2023/04/29 12:54:39;;;;;;;15.40;6.53;;;;;;;;;;5054136;28;20044;-71
2023/04/29 12:57:06;;;;;;;17.63;6.20;;;;;;;;;;5054796;28;20035;-72
2023/04/29 12:59:31;;;;;;;16.35;6.43;;;;;;;;;;5054771;28;20025;-71
2023/04/29 13:01:57;;;;;;;15.25;5.32;;;;;;;;;;5054838;28;20143;-71
2023/04/29 13:04:23;;;;;;;14.77;5.43;;;;;;;;;;5054052;28;20246;-73
2023/04/29 13:06:53;;;;;;;17.52;5.25;;;;;;;;;;5053779;28;20099;-71
2023/04/29 13:09:19;;;;;;;14.57;5.63;;;;;;;;;;5053656;28;20029;-74
2023/04/29 13:11:46;;;;;;;11.43;6.15;;;;;;;;;;5053313;28;20128;-71
2023/04/29 13:14:11;;;;;;;10.05;4.75;;;;;;;;;;5054027;28;20025;-71
2023/04/29 13:16:37;;;;;;;15.38;5.22;;;;;;;;;;5053251;28;20305;-71
2023/04/29 13:19:03;;;;;;;8.63;3.45;;;;;;;;;;5052942;28;20108;-71
2023/04/29 13:21:30;;;;;;;7.05;3.67;;;;;;;;;;5052819;28;20048;-71
2023/04/29 13:23:56;;;;;;;9.20;3.50;;;;;;;;;;5053093;28;20070;-72
2023/04/29 13:26:23;;;;;;;7.53;3.20;;;;;;;;;;5054045;28;20115;-72
2023/04/29 13:28:50;;;;;;;4.03;2.15;;;;;;;;;;5053596;28;20495;-74
2023/04/29 13:31:16;;;;;;;7.78;2.10;;;;;;;;;;5053958;28;20503;-73
2023/04/29 13:33:42;;;;;;;6.70;2.35;;;;;;;;;;5054345;28;20048;-73
2023/04/29 13:36:08;;;;;;;10.63;2.47;;;;;;;;;;5055992;28;20033;-74
2023/04/29 13:38:34;;;;;;;7.35;1.95;;;;;;;;;;5053652;28;20029;-73
2023/04/29 13:41:00;;;;;;;8.02;2.30;;;;;;;;;;5053766;28;20029;-74
2023/04/29 13:43:26;;;;;;;6.93;2.03;;;;;;;;;;5053409;28;20032;-73
2023/04/29 13:45:53;;;;;;;6.43;2.25;;;;;;;;;;5053947;28;20051;-74
2023/04/29 13:48:19;;;;;;;6.88;2.45;;;;;;;;;;5054311;28;20506;-76
2023/04/29 13:50:45;;;;;;;6.57;2.25;;;;;;;;;;5054284;28;20071;-73
2023/04/29 13:53:12;;;;;;;4.93;2.35;;;;;;;;;;5053835;28;20035;-78
2023/04/29 13:55:38;;;;;;;7.05;2.30;;;;;;;;;;5054242;28;20530;-75
2023/04/29 13:58:04;;;;;;;4.70;1.83;;;;;;;;;;5054404;28;20040;-74
2023/04/29 14:00:30;;;;;;;7.22;1.98;;;;;;;;;;5052935;28;20143;-76
2023/04/29 14:02:55;;;;;;;7.22;2.17;;;;;;;;;;5052916;28;20024;-74
2023/04/29 14:05:21;;;;;;;5.88;1.63;;;;;;;;;;5052891;28;20597;-74
2023/04/29 14:07:48;;;;;;;4.90;2.00;;;;;;;;;;5052724;28;20033;-74
2023/04/29 14:10:14;;;;;;;6.82;2.40;;;;;;;;;;5053007;28;20142;-73
2023/04/29 14:12:40;;;;;;;6.57;2.40;;;;;;;;;;5053191;28;20021;-72
2023/04/29 14:15:07;;;;;;;6.13;2.10;;;;;;;;;;5053369;28;20025;-73
2023/04/29 14:17:33;;;;;;;5.28;2.47;;;;;;;;;;5054394;28;20023;-75
2023/04/29 14:19:59;;;;;;;8.70;2.42;;;;;;;;;;5053222;28;20104;-75
2023/04/29 14:22:26;;;;;;;7.43;2.50;;;;;;;;;;5053023;28;20520;-75
2023/04/29 14:24:52;;;;;;;6.60;2.03;;;;;;;;;;5054004;28;20028;-74