Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:51;;;;;;;;;;;;;;;11.70;99.73;100309.03;7357299;19;19915;-68
2022/12/26 00:04:19;;;;;;;;;;;;;;;11.70;99.98;100307.22;7357528;19;19918;-67
2022/12/26 00:07:06;;;;;;;;;;;;;;;11.68;99.59;100311.88;7352145;19;20308;-67
2022/12/26 00:09:33;;;;;;;;;;;;;;;11.66;99.04;100303.31;7356171;19;20349;-68
2022/12/26 00:12:00;;;;;;;;;;;;;;;11.67;98.91;100310.22;7355094;19;19915;-69
2022/12/26 00:14:27;;;;;;;;;;;;;;;11.68;99.17;100305.78;7357639;19;20453;-67
2022/12/26 00:16:54;;;;;;;;;;;;;;;11.73;99.33;100306.94;7354880;19;19923;-67
2022/12/26 00:19:20;;;;;;;;;;;;;;;11.72;98.94;100300.00;7357549;19;19933;-67
2022/12/26 00:21:47;;;;;;;;;;;;;;;11.75;98.72;100298.84;7352564;19;20223;-67
2022/12/26 00:24:14;;;;;;;;;;;;;;;11.75;98.29;100293.56;7356443;19;19938;-67
2022/12/26 00:26:41;;;;;;;;;;;;;;;11.75;97.92;100297.03;7354300;19;19933;-67
2022/12/26 00:29:08;;;;;;;;;;;;;;;11.79;98.21;100298.31;7355609;19;19927;-67
2022/12/26 00:31:35;;;;;;;;;;;;;;;11.80;98.28;100293.88;7354854;19;19927;-68
2022/12/26 00:34:02;;;;;;;;;;;;;;;11.83;98.28;100289.09;7353866;19;19915;-68
2022/12/26 00:36:30;;;;;;;;;;;;;;;11.81;97.54;100285.78;7351536;19;19922;-66
2022/12/26 00:38:58;;;;;;;;;;;;;;;11.81;97.67;100292.88;7352862;19;19922;-68
2022/12/26 00:41:25;;;;;;;;;;;;;;;11.81;97.57;100288.44;7354986;19;19919;-67
2022/12/26 00:43:52;;;;;;;;;;;;;;;11.85;98.26;100288.88;7355918;19;20040;-67
2022/12/26 00:46:19;;;;;;;;;;;;;;;11.87;98.39;100276.38;7354257;19;20622;-67
2022/12/26 00:48:46;;;;;;;;;;;;;;;11.91;98.75;100283.75;7354444;19;19922;-68
2022/12/26 00:51:13;;;;;;;;;;;;;;;11.90;98.01;100282.09;7352204;19;20042;-68
2022/12/26 00:53:41;;;;;;;;;;;;;;;11.91;97.88;100280.28;7351923;19;19991;-67
2022/12/26 00:56:08;;;;;;;;;;;;;;;11.91;97.87;100269.75;7353905;19;19915;-67
2022/12/26 00:58:35;;;;;;;;;;;;;;;11.90;97.79;100258.38;7351946;19;19929;-67
2022/12/26 01:01:05;;;;;;;;;;;;;;;11.91;97.32;100272.38;7354692;19;19922;-67
2022/12/26 01:03:32;;;;;;;;;;;;;;;11.88;97.37;100275.38;7356213;19;19918;-67
2022/12/26 01:06:01;;;;;;;;;;;;;;;11.90;97.75;100276.81;7352495;19;19915;-67
2022/12/26 01:08:27;;;;;;;;;;;;;;;11.89;97.85;100274.34;7354280;19;19930;-68
2022/12/26 01:10:54;;;;;;;;;;;;;;;11.90;97.84;100278.63;7354946;19;19943;-67
2022/12/26 01:13:21;;;;;;;;;;;;;;;11.89;97.29;100275.19;7355416;19;19950;-67
2022/12/26 01:15:49;;;;;;;;;;;;;;;11.89;96.48;100275.19;7353720;19;19934;-67
2022/12/26 01:18:16;;;;;;;;;;;;;;;11.89;96.32;100267.28;7354556;19;19923;-67
2022/12/26 01:20:43;;;;;;;;;;;;;;;11.87;95.94;100266.66;7352379;19;19926;-67
2022/12/26 01:23:10;;;;;;;;;;;;;;;11.90;95.64;100260.19;7359540;19;19926;-66
2022/12/26 01:25:38;;;;;;;;;;;;;;;11.94;95.93;100262.28;7360216;19;19943;-67
2022/12/26 01:28:24;;;;;;;;;;;;;;;11.93;95.27;100265.13;7361033;19;19998;-67
2022/12/26 01:30:52;;;;;;;;;;;;;;;11.92;94.16;100256.41;7360949;19;19923;-67
2022/12/26 01:33:19;;;;;;;;;;;;;;;11.92;94.29;100269.56;7358095;19;19922;-67
2022/12/26 01:35:49;;;;;;;;;;;;;;;11.95;94.40;100273.66;7358174;19;19923;-67
2022/12/26 01:38:16;;;;;;;;;;;;;;;11.99;94.42;100267.03;7358836;19;19926;-68
2022/12/26 01:40:43;;;;;;;;;;;;;;;11.98;93.36;100263.59;7361440;19;19938;-68
2022/12/26 01:43:11;;;;;;;;;;;;;;;11.99;92.78;100269.69;7361670;19;19967;-67
2022/12/26 01:45:38;;;;;;;;;;;;;;;12.02;92.90;100269.34;7359549;19;19926;-67
2022/12/26 01:48:11;;;;;;;;;;;;;;;12.02;92.31;100273.78;7359062;19;20017;-68
2022/12/26 01:50:41;;;;;;;;;;;;;;;12.01;92.22;100262.41;7359390;19;20237;-67
2022/12/26 01:53:11;;;;;;;;;;;;;;;12.02;92.20;100255.34;7358053;19;20285;-67
2022/12/26 01:55:39;;;;;;;;;;;;;;;12.00;92.17;100243.13;7360908;19;20280;-66
2022/12/26 01:58:08;;;;;;;;;;;;;;;11.97;91.87;100245.31;7358311;19;20257;-67
2022/12/26 02:00:36;;;;;;;;;;;;;;;11.92;91.57;100245.03;7361807;19;19935;-68
2022/12/26 02:05:36;;;;;;;;;;;;;;;11.88;91.58;100254.28;7360280;19;19922;-67
2022/12/26 02:08:06;;;;;;;;;;;;;;;11.88;92.09;100249.00;7356118;19;19923;-67
2022/12/26 02:10:37;;;;;;;;;;;;;;;11.86;91.32;100243.09;7362361;19;19976;-68
2022/12/26 02:13:04;;;;;;;;;;;;;;;11.90;91.51;100258.38;7357284;19;20570;-67
2022/12/26 02:15:32;;;;;;;;;;;;;;;11.94;92.02;100264.94;7361415;19;19939;-68
2022/12/26 02:17:59;;;;;;;;;;;;;;;11.99;92.32;100265.22;7360127;19;20179;-66
2022/12/26 02:20:27;;;;;;;;;;;;;;;12.00;91.85;100273.97;7359220;19;20475;-67
2022/12/26 02:22:56;;;;;;;;;;;;;;;12.00;90.95;100277.41;7357554;19;19923;-67
2022/12/26 02:25:25;;;;;;;;;;;;;;;11.99;90.82;100273.13;7358891;19;20277;-67
2022/12/26 02:27:53;;;;;;;;;;;;;;;12.03;91.10;100270.16;7360242;19;19919;-68
2022/12/26 02:30:21;;;;;;;;;;;;;;;12.04;91.28;100282.34;7358894;19;20506;-68
2022/12/26 02:32:48;;;;;;;;;;;;;;;12.00;90.77;100277.41;7357505;19;19922;-67
2022/12/26 02:35:18;;;;;;;;;;;;;;;12.02;91.09;100285.16;7358137;19;19933;-67
2022/12/26 02:37:46;;;;;;;;;;;;;;;12.04;91.16;100280.50;7357814;19;20268;-68
2022/12/26 02:40:16;;;;;;;;;;;;;;;12.04;90.94;100277.09;7358884;19;19911;-67
2022/12/26 02:42:46;;;;;;;;;;;;;;;12.05;91.61;100282.16;7359095;19;20336;-67
2022/12/26 02:47:49;;;;;;;;;;;;;;;12.06;91.33;100291.72;7358984;19;20478;-68
2022/12/26 03:13:25;;;;;;;;;;;;;;;12.20;93.44;100354.25;7356824;19;20314;-67
2022/12/26 03:18:24;;;;;;;;;;;;;;;12.25;94.54;100356.34;7357291;19;21610;-66
2022/12/26 03:21:11;;;;;;;;;;;;;;;12.18;94.19;100352.81;7354175;19;20285;-68
2022/12/26 03:23:40;;;;;;;;;;;;;;;12.13;94.34;100353.31;7356541;19;20606;-66
2022/12/26 03:28:41;;;;;;;;;;;;;;;12.05;94.41;100366.53;7356993;19;20356;-68
2022/12/26 03:31:10;;;;;;;;;;;;;;;12.00;94.47;100376.78;7357979;19;21106;-67
2022/12/26 03:36:13;;;;;;;;;;;;;;;11.89;94.42;100379.81;7355901;19;19927;-67
2022/12/26 03:38:50;;;;;;;;;;;;;;;11.86;94.23;100383.63;7358340;19;19925;-67
2022/12/26 04:46:09;;;;;;;;;;;;;;;11.20;89.64;100525.34;7353844;19;19918;-66
2022/12/26 04:51:17;;;;;;;;;;;;;;;11.22;89.44;100545.28;7349685;19;19946;-67
2022/12/26 04:53:44;;;;;;;;;;;;;;;11.22;89.46;100550.56;7351857;19;19923;-67
2022/12/26 04:56:12;;;;;;;;;;;;;;;11.21;89.34;100558.59;7353041;19;21528;-68
2022/12/26 04:58:39;;;;;;;;;;;;;;;11.22;89.36;100563.72;7356416;19;20512;-67
2022/12/26 05:11:33;;;;;;;;;;;;;;;11.14;87.87;100611.09;7355742;19;20261;-67
2022/12/26 05:14:00;;;;;;;;;;;;;;;11.13;88.27;100612.06;7352512;19;19915;-67
2022/12/26 05:29:28;;;;;;;;;;;;;;;10.32;81.29;100672.25;7354252;19;19926;-67
2022/12/26 05:31:55;;;;;;;;;;;;;;;10.23;81.65;100673.19;7352066;19;19919;-66
2022/12/26 05:34:22;;;;;;;;;;;;;;;10.15;78.72;100683.63;7352845;19;19931;-66
2022/12/26 05:36:50;;;;;;;;;;;;;;;10.11;79.10;100698.03;7351836;19;19929;-67
2022/12/26 05:39:17;;;;;;;;;;;;;;;10.10;80.76;100696.41;7354656;19;20707;-68
2022/12/26 05:41:44;;;;;;;;;;;;;;;10.06;78.41;100700.31;7352400;19;19914;-67
2022/12/26 05:44:11;;;;;;;;;;;;;;;10.02;75.71;100704.22;7354010;19;20580;-68
2022/12/26 05:46:38;;;;;;;;;;;;;;;9.95;74.52;100713.72;7352419;19;20622;-68
2022/12/26 05:49:05;;;;;;;;;;;;;;;9.88;74.07;100718.75;7354929;19;20717;-68
2022/12/26 05:51:32;;;;;;;;;;;;;;;9.84;74.29;100728.72;7348916;19;19943;-67
2022/12/26 05:53:59;;;;;;;;;;;;;;;9.83;72.76;100732.31;7352089;19;19922;-67
2022/12/26 05:56:27;;;;;;;;;;;;;;;9.81;71.32;100734.28;7353925;19;20019;-66
2022/12/26 05:58:55;;;;;;;;;;;;;;;9.79;71.66;100738.88;7352948;19;20266;-67
2022/12/26 06:01:22;;;;;;;;;;;;;;;9.78;72.65;100749.53;7353309;19;19918;-67
2022/12/26 06:03:51;;;;;;;;;;;;;;;9.78;74.34;100758.22;7352662;19;19923;-67
2022/12/26 06:06:18;;;;;;;;;;;;;;;9.74;71.73;100756.88;7350064;19;19923;-67
2022/12/26 06:08:47;;;;;;;;;;;;;;;9.70;70.64;100760.75;7357446;19;19919;-67
2022/12/26 06:11:14;;;;;;;;;;;;;;;9.65;69.64;100762.22;7360372;19;20347;-67
2022/12/26 06:13:41;;;;;;;;;;;;;;;9.61;69.33;100760.81;7360188;19;20352;-67
2022/12/26 06:16:09;;;;;;;;;;;;;;;9.57;70.48;100773.44;7360528;19;19994;-67
2022/12/26 06:18:36;;;;;;;;;;;;;;;9.55;71.62;100783.25;7358896;19;19923;-67
2022/12/26 06:21:04;;;;;;;;;;;;;;;9.48;69.83;100778.75;7358496;19;19933;-66
2022/12/26 06:23:32;;;;;;;;;;;;;;;9.43;69.70;100781.81;7357402;19;20493;-67
2022/12/26 06:25:58;;;;;;;;;;;;;;;9.38;71.11;100800.63;7359840;19;20479;-67
2022/12/26 06:28:25;;;;;;;;;;;;;;;9.35;72.63;100800.09;7360067;19;21264;-67
2022/12/26 06:30:53;;;;;;;;;;;;;;;9.31;73.22;100811.84;7359298;19;19974;-67
2022/12/26 06:33:19;;;;;;;;;;;;;;;9.31;73.77;100822.34;7356723;19;19978;-66
2022/12/26 06:35:46;;;;;;;;;;;;;;;9.28;72.66;100826.13;7355213;19;19922;-68
2022/12/26 06:38:13;;;;;;;;;;;;;;;9.24;71.33;100837.88;7357408;19;19926;-66
2022/12/26 06:40:40;;;;;;;;;;;;;;;9.20;72.62;100841.75;7359601;19;20400;-67
2022/12/26 06:43:07;;;;;;;;;;;;;;;9.16;73.74;100845.63;7357833;19;19930;-68
2022/12/26 06:45:34;;;;;;;;;;;;;;;9.13;74.14;100859.03;7361940;19;19919;-69
2022/12/26 06:48:01;;;;;;;;;;;;;;;9.11;74.10;100865.41;7360693;19;19951;-67
2022/12/26 06:50:28;;;;;;;;;;;;;;;9.07;74.46;100870.09;7356430;19;20367;-68
2022/12/26 06:52:54;;;;;;;;;;;;;;;9.05;75.46;100876.44;7355913;19;19930;-67
2022/12/26 06:55:21;;;;;;;;;;;;;;;9.01;74.53;100881.16;7358940;19;20352;-67
2022/12/26 06:57:50;;;;;;;;;;;;;;;8.99;75.42;100883.91;7360774;19;19927;-68
2022/12/26 07:00:17;;;;;;;;;;;;;;;8.95;75.62;100881.72;7356722;19;19941;-67
2022/12/26 07:02:44;;;;;;;;;;;;;;;8.94;75.99;100896.63;7358292;19;19918;-69
2022/12/26 07:05:10;;;;;;;;;;;;;;;8.93;76.33;100894.19;7355737;19;20785;-67
2022/12/26 07:07:37;;;;;;;;;;;;;;;8.94;77.86;100894.00;7357711;19;19922;-67
2022/12/26 07:10:04;;;;;;;;;;;;;;;8.91;77.57;100894.31;7356082;19;19979;-68
2022/12/26 07:12:33;;;;;;;;;;;;;;;8.89;78.11;100898.03;7357768;19;20194;-67
2022/12/26 07:15:00;;;;;;;;;;;;;;;8.85;77.80;100900.09;7355344;19;20378;-67
2022/12/26 07:17:27;;;;;;;;;;;;;;;8.86;79.34;100904.41;7356983;19;20392;-67
2022/12/26 07:19:54;;;;;;;;;;;;;;;8.86;78.44;100914.88;7353024;19;20320;-67
2022/12/26 07:22:21;;;;;;;;;;;;;;;8.86;78.37;100924.56;7354207;19;19927;-67
2022/12/26 07:24:48;;;;;;;;;;;;;;;8.83;78.09;100927.47;7357880;19;19935;-67
2022/12/26 07:27:15;;;;;;;;;;;;;;;8.80;77.93;100931.19;7355295;19;20511;-66
2022/12/26 07:29:41;;;;;;;;;;;;;;;8.74;77.19;100947.47;7355191;19;19914;-66
2022/12/26 07:32:08;;;;;;;;;;;;;;;8.70;77.13;100943.47;7357106;19;19914;-66
2022/12/26 07:34:35;;;;;;;;;;;;;;;8.69;77.70;100943.59;7355817;19;20343;-68
2022/12/26 07:37:02;;;;;;;;;;;;;;;8.65;77.59;100944.84;7352869;19;19926;-67
2022/12/26 07:39:29;;;;;;;;;;;;;;;8.62;77.74;100945.97;7355640;19;19930;-67
2022/12/26 07:41:56;;;;;;;;;;;;;;;8.61;78.46;100957.41;7356186;19;19919;-67
2022/12/26 07:44:24;;;;;;;;;;;;;;;8.58;78.00;100960.31;7358757;19;19929;-66
2022/12/26 07:46:55;;;;;;;;;;;;;;;8.58;79.07;100973.44;7353458;19;20203;-67
2022/12/26 07:49:22;;;;;;;;;;;;;;;8.53;77.93;100970.38;7356788;19;19930;-67
2022/12/26 07:51:49;;;;;;;;;;;;;;;8.51;78.58;100977.56;7354850;19;19931;-67
2022/12/26 07:54:17;;;;;;;;;;;;;;;8.50;78.76;100981.13;7354865;19;19921;-68
2022/12/26 07:56:44;;;;;;;;;;;;;;;8.51;78.63;100982.78;7359243;19;20468;-66
2022/12/26 07:59:14;;;;;;;;;;;;;;;8.47;79.05;100984.88;7359175;19;19922;-66
2022/12/26 08:01:41;;;;;;;;;;;;;;;8.47;78.60;100994.53;7358542;19;19930;-66
2022/12/26 08:04:09;;;;;;;;;;;;;;;8.45;78.92;101004.31;7356440;19;19945;-68
2022/12/26 08:06:37;;;;;;;;;;;;;;;8.45;78.81;101014.78;7354915;19;19958;-68
2022/12/26 08:09:04;;;;;;;;;;;;;;;8.43;78.48;101019.38;7355080;19;19923;-68
2022/12/26 08:11:32;;;;;;;;;;;;;;;8.45;80.15;101028.72;7354435;19;20521;-67
2022/12/26 08:13:59;;;;;;;;;;;;;;;8.44;80.04;101034.94;7358395;19;19923;-67
2022/12/26 08:16:26;;;;;;;;;;;;;;;8.43;79.61;101038.50;7352340;19;19926;-67
2022/12/26 08:18:53;;;;;;;;;;;;;;;8.44;79.53;101041.97;7355885;19;20248;-67
2022/12/26 08:21:20;;;;;;;;;;;;;;;8.44;79.27;101045.44;7352674;19;19927;-67
2022/12/26 08:23:47;;;;;;;;;;;;;;;8.43;78.99;101042.97;7356413;19;19936;-67
2022/12/26 08:26:21;;;;;;;;;;;;;;;8.43;79.24;101054.25;7358205;19;19934;-67
2022/12/26 08:28:49;;;;;;;;;;;;;;;8.40;78.76;101057.16;7356617;19;19963;-68
2022/12/26 08:31:17;;;;;;;;;;;;;;;8.39;79.04;101065.13;7358081;19;19918;-67
2022/12/26 08:33:43;;;;;;;;;;;;;;;8.37;79.06;101067.06;7352649;19;19987;-67
2022/12/26 08:36:11;;;;;;;;;;;;;;;8.35;78.93;101071.59;7352391;19;20026;-68
2022/12/26 08:38:39;;;;;;;;;;;;;;;8.34;79.96;101070.78;7356505;19;19926;-68
2022/12/26 08:41:06;;;;;;;;;;;;;;;8.35;80.28;101077.69;7356244;19;19926;-67
2022/12/26 08:43:32;;;;;;;;;;;;;;;8.36;79.98;101089.00;7356679;19;19923;-67
2022/12/26 08:46:21;;;;;;;;;;;;;;;8.37;79.93;101082.81;7352760;19;20205;-66
2022/12/26 08:48:48;;;;;;;;;;;;;;;8.37;78.97;101086.25;7354364;19;19926;-71
2022/12/26 08:51:16;;;;;;;;;;;;;;;8.37;77.59;101091.50;7354354;19;19919;-67
2022/12/26 08:53:44;;;;;;;;;;;;;;;8.37;77.47;101093.28;7353329;19;19939;-67
2022/12/26 08:56:13;;;;;;;;;;;;;;;8.35;76.89;101106.53;7354040;19;20329;-66
2022/12/26 08:58:40;;;;;;;;;;;;;;;8.36;77.50;101104.75;7354667;19;20525;-67
2022/12/26 09:01:09;;;;;;;;;;;;;;;8.34;78.03;101106.66;7354116;19;19919;-66
2022/12/26 09:03:36;;;;;;;;;;;;;;;8.34;78.11;101114.50;7356021;19;19930;-66
2022/12/26 09:06:05;;;;;;;;;;;;;;;8.35;78.56;101114.38;7354891;19;20597;-69
2022/12/26 09:08:33;;;;;;;;;;;;;;;8.39;79.07;101131.50;7355426;19;19982;-67
2022/12/26 09:11:01;;;;;;;;;;;;;;;8.40;78.93;101138.41;7356744;19;20583;-67
2022/12/26 09:13:28;;;;;;;;;;;;;;;8.41;79.11;101144.50;7354267;19;19927;-66
2022/12/26 09:15:54;;;;;;;;;;;;;;;8.43;78.72;101158.31;7351862;19;19926;-67
2022/12/26 09:18:21;;;;;;;;;;;;;;;8.44;78.64;101168.66;7354109;19;19994;-67
2022/12/26 09:20:48;;;;;;;;;;;;;;;8.46;77.92;101168.53;7352229;19;20562;-67
2022/12/26 09:23:15;;;;;;;;;;;;;;;8.47;77.67;101172.81;7354239;19;20444;-66
2022/12/26 09:25:42;;;;;;;;;;;;;;;8.49;78.52;101170.88;7354629;19;19927;-67
2022/12/26 09:28:09;;;;;;;;;;;;;;;8.50;78.16;101176.00;7355416;19;19927;-67
2022/12/26 09:30:37;;;;;;;;;;;;;;;8.51;78.46;101195.19;7354306;19;19943;-67
2022/12/26 09:33:06;;;;;;;;;;;;;;;8.52;77.84;101189.00;7354448;19;19922;-68
2022/12/26 09:35:33;;;;;;;;;;;;;;;8.55;78.93;101189.56;7352968;19;19931;-66
2022/12/26 09:38:00;;;;;;;;;;;;;;;8.57;78.76;101202.53;7354980;19;19925;-67
2022/12/26 09:40:31;;;;;;;;;;;;;;;8.59;78.70;101200.59;7352472;19;19918;-67
2022/12/26 09:43:08;;;;;;;;;;;;;;;8.59;78.65;101204.06;7357250;19;19923;-67
2022/12/26 09:45:44;;;;;;;;;;;;;;;8.64;78.66;101208.06;7362117;19;20301;-67
2022/12/26 09:48:11;;;;;;;;;;;;;;;8.66;79.12;101207.00;7361646;19;19968;-66
2022/12/26 09:50:38;;;;;;;;;;;;;;;8.68;79.47;101214.75;7355480;19;19944;-67
2022/12/26 09:53:14;;;;;;;;;;;;;;;8.69;80.07;101224.25;7360170;19;19949;-67
2022/12/26 09:55:43;;;;;;;;;;;;;;;8.71;79.35;101222.34;7361665;19;19923;-67
2022/12/26 09:58:11;;;;;;;;;;;;;;;8.73;79.80;101223.88;7360993;19;19926;-67
2022/12/26 10:00:43;;;;;;;;;;;;;;;8.75;79.83;101223.72;7362144;19;19938;-68
2022/12/26 10:03:10;;;;;;;;;;;;;;;8.75;79.70;101224.56;7362791;19;19921;-67
2022/12/26 10:05:39;;;;;;;;;;;;;;;8.77;79.45;101237.56;7357762;19;20495;-67
2022/12/26 10:08:19;;;;;;;;;;;;;;;8.78;78.86;101245.31;7359858;19;19918;-66
2022/12/26 10:10:54;;;;;;;;;;;;;;;8.79;79.76;101248.75;7361670;19;19926;-68
2022/12/26 10:13:28;;;;;;;;;;;;;;;8.80;79.91;101261.72;7360565;19;20249;-67
2022/12/26 10:16:00;;;;;;;;;;;;;;;8.79;78.21;101259.22;7360108;19;20173;-67
2022/12/26 10:18:30;;;;;;;;;;;;;;;8.81;78.58;101270.44;7362163;19;20305;-66
2022/12/26 10:21:04;;;;;;;;;;;;;;;8.82;79.09;101272.94;7358162;19;20347;-68
2022/12/26 10:23:40;;;;;;;;;;;;;;;8.86;78.20;101279.59;7360774;19;19926;-67
2022/12/26 10:26:13;;;;;;;;;;;;;;;8.88;77.58;101280.28;7363337;19;20279;-67
2022/12/26 10:28:43;;;;;;;;;;;;;;;8.90;78.50;101285.41;7358939;19;19910;-67
2022/12/26 10:31:14;;;;;;;;;;;;;;;8.93;77.68;101285.16;7358543;19;19910;-67
2022/12/26 10:33:44;;;;;;;;;;;;;;;8.93;77.72;101287.78;7357163;19;19948;-67
2022/12/26 10:36:15;;;;;;;;;;;;;;;8.94;77.38;101295.50;7356005;19;20316;-67
2022/12/26 10:38:44;;;;;;;;;;;;;;;8.92;76.96;101297.44;7358737;19;19915;-68
2022/12/26 10:41:18;;;;;;;;;;;;;;;8.91;76.31;101306.25;7358254;19;19923;-67
2022/12/26 10:43:45;;;;;;;;;;;;;;;8.90;75.88;101306.38;7360471;19;19927;-68
2022/12/26 10:46:12;;;;;;;;;;;;;;;8.93;77.32;101303.53;7358740;19;19951;-68
2022/12/26 10:48:39;;;;;;;;;;;;;;;8.94;77.05;101303.38;7357437;19;20005;-68
2022/12/26 10:51:06;;;;;;;;;;;;;;;8.97;77.70;101312.78;7357031;19;19938;-68
2022/12/26 10:53:34;;;;;;;;;;;;;;;8.98;77.48;101315.28;7357099;19;19931;-67
2022/12/26 10:56:01;;;;;;;;;;;;;;;9.02;77.22;101314.06;7358737;19;20248;-67
2022/12/26 10:58:30;;;;;;;;;;;;;;;9.06;76.75;101306.75;7357649;19;19931;-67
2022/12/26 11:01:17;;;;;;;;;;;;;;;9.08;76.66;101323.22;7359558;19;19938;-66
2022/12/26 11:03:52;;;;;;;;;;;;;;;9.12;76.55;101315.91;7359094;19;20876;-67
2022/12/26 11:06:21;;;;;;;;;;;;;;;9.14;76.41;101324.47;7355314;19;19923;-66
2022/12/26 11:08:49;;;;;;;;;;;;;;;9.15;76.25;101328.75;7357376;19;19926;-68
2022/12/26 11:11:17;;;;;;;;;;;;;;;9.17;76.34;101332.09;7359287;19;19919;-67
2022/12/26 11:13:46;;;;;;;;;;;;;;;9.18;74.99;101331.13;7357734;19;20414;-67
2022/12/26 11:16:22;;;;;;;;;;;;;;;9.19;74.09;101323.13;7355584;19;20292;-67
2022/12/26 11:18:49;;;;;;;;;;;;;;;9.20;74.77;101324.75;7356013;19;19993;-67
2022/12/26 11:21:17;;;;;;;;;;;;;;;9.17;74.01;101329.47;7355902;19;19925;-67
2022/12/26 11:23:45;;;;;;;;;;;;;;;9.20;75.75;101327.38;7357837;19;19925;-67
2022/12/26 11:26:22;;;;;;;;;;;;;;;9.22;75.99;101333.34;7359647;19;19942;-68
2022/12/26 11:28:58;;;;;;;;;;;;;;;9.27;76.47;101330.31;7358871;19;19926;-68
2022/12/26 11:31:26;;;;;;;;;;;;;;;9.28;75.51;101330.22;7355033;19;19933;-68
2022/12/26 11:33:53;;;;;;;;;;;;;;;9.31;75.14;101332.56;7357360;19;19922;-68
2022/12/26 11:36:22;;;;;;;;;;;;;;;9.37;75.87;101341.72;7353033;19;20210;-67
2022/12/26 11:38:58;;;;;;;;;;;;;;;9.40;75.31;101337.00;7358361;19;19922;-67
2022/12/26 11:44:03;;;;;;;;;;;;;;;9.43;74.55;101342.00;7360051;19;20381;-67
2022/12/26 11:46:33;;;;;;;;;;;;;;;9.44;73.75;101340.22;7355943;19;20601;-67
2022/12/26 11:49:00;;;;;;;;;;;;;;;9.48;74.21;101346.03;7357323;19;19948;-67
2022/12/26 11:51:39;;;;;;;;;;;;;;;9.52;73.89;101357.94;7354608;19;19975;-67
2022/12/26 11:54:17;;;;;;;;;;;;;;;9.54;73.96;101356.84;7355689;19;19994;-67
2022/12/26 11:56:44;;;;;;;;;;;;;;;9.57;74.41;101353.09;7356168;19;19919;-66
2022/12/26 11:59:19;;;;;;;;;;;;;;;9.59;74.71;101354.66;7357816;19;19926;-67
2022/12/26 12:01:46;;;;;;;;;;;;;;;9.59;73.33;101352.03;7357253;19;20614;-67
2022/12/26 12:04:13;;;;;;;;;;;;;;;9.64;74.63;101341.13;7355724;19;19919;-67
2022/12/26 12:06:40;;;;;;;;;;;;;;;9.64;73.96;101352.47;7354857;19;20370;-68
2022/12/26 12:09:26;;;;;;;;;;;;;;;9.68;72.97;101347.75;7357337;19;20070;-67
2022/12/26 12:11:58;;;;;;;;;;;;;;;9.70;72.27;101340.59;7356426;19;20264;-67
2022/12/26 12:14:29;;;;;;;;;;;;;;;9.73;73.08;101342.94;7356865;19;20015;-67
2022/12/26 12:17:03;;;;;;;;;;;;;;;9.71;72.61;101348.31;7352672;19;19926;-68
2022/12/26 12:19:30;;;;;;;;;;;;;;;9.72;72.69;101342.09;7355505;19;19931;-67
2022/12/26 12:22:06;;;;;;;;;;;;;;;9.73;72.24;101341.13;7353298;19;20451;-68
2022/12/26 12:24:43;;;;;;;;;;;;;;;9.72;71.89;101339.47;7355851;19;19986;-67
2022/12/26 12:27:19;;;;;;;;;;;;;;;9.72;70.81;101341.25;7356340;19;19929;-67
2022/12/26 12:29:53;;;;;;;;;;;;;;;9.75;71.37;101341.00;7356323;19;20024;-67
2022/12/26 12:32:25;;;;;;;;;;;;;;;9.70;70.21;101344.00;7357610;19;20634;-68
2022/12/26 12:34:51;;;;;;;;;;;;;;;9.71;70.81;101335.16;7356615;19;19933;-67
2022/12/26 12:37:37;;;;;;;;;;;;;;;9.73;71.76;101335.88;7351528;19;21499;-67
2022/12/26 12:40:15;;;;;;;;;;;;;;;9.80;72.28;101342.25;7355756;19;19915;-67
2022/12/26 12:42:54;;;;;;;;;;;;;;;9.77;70.37;101331.19;7357174;19;20493;-67
2022/12/26 12:45:34;;;;;;;;;;;;;;;9.76;70.13;101335.59;7357644;19;20916;-66
2022/12/26 12:48:00;;;;;;;;;;;;;;;9.78;70.08;101341.56;7356616;19;19926;-68
2022/12/26 12:50:35;;;;;;;;;;;;;;;9.84;70.18;101338.41;7355510;19;19922;-67
2022/12/26 12:53:02;;;;;;;;;;;;;;;9.91;71.29;101333.41;7352130;19;19922;-67
2022/12/26 12:55:35;;;;;;;;;;;;;;;9.97;71.28;101342.56;7357121;19;19919;-67
2022/12/26 12:58:08;;;;;;;;;;;;;;;10.02;70.11;101353.50;7356040;19;19938;-67
2022/12/26 13:00:43;;;;;;;;;;;;;;;10.04;69.76;101343.69;7355467;19;19939;-67
2022/12/26 13:03:42;;;;;;;;;;;;;;;10.04;70.09;101339.25;7357142;19;19919;-67
2022/12/26 13:06:21;;;;;;;;;;;;;;;10.07;69.06;101343.41;7347880;19;20335;-68
2022/12/26 13:08:51;;;;;;;;;;;;;;;10.08;68.91;101340.63;7357045;19;20540;-67
2022/12/26 13:11:18;;;;;;;;;;;;;;;10.11;69.25;101339.53;7354943;19;20434;-67
2022/12/26 13:13:47;;;;;;;;;;;;;;;10.07;68.04;101333.72;7356602;19;19923;-66
2022/12/26 13:16:22;;;;;;;;;;;;;;;10.04;66.44;101344.50;7355904;19;19923;-68
2022/12/26 13:18:51;;;;;;;;;;;;;;;10.09;67.50;101344.94;7350472;19;19923;-67
2022/12/26 13:21:19;;;;;;;;;;;;;;;10.08;66.90;101343.28;7353765;19;19925;-67
2022/12/26 13:24:23;;;;;;;;;;;;;;;10.13;68.19;101342.84;7355086;19;20316;-66
2022/12/26 13:26:54;;;;;;;;;;;;;;;10.10;66.05;101346.59;7354375;19;20329;-67
2022/12/26 13:29:30;;;;;;;;;;;;;;;10.13;66.34;101343.69;7354833;19;19923;-67
2022/12/26 13:31:58;;;;;;;;;;;;;;;10.11;64.99;101339.53;7354744;19;19927;-67
2022/12/26 13:34:25;;;;;;;;;;;;;;;10.13;66.15;101342.84;7355894;19;19927;-67
2022/12/26 13:36:54;;;;;;;;;;;;;;;10.12;64.79;101349.06;7348228;19;19953;-67
2022/12/26 13:39:24;;;;;;;;;;;;;;;10.10;63.39;101346.59;7353217;19;19915;-67
2022/12/26 13:44:41;;;;;;;;;;;;;;;10.06;63.20;101333.84;7354657;19;19918;-67
2022/12/26 13:47:28;;;;;;;;;;;;;;;10.10;65.46;101333.47;7354368;19;20856;-68
2022/12/26 13:49:54;;;;;;;;;;;;;;;10.12;64.58;101347.28;7353191;19;19944;-69
2022/12/26 13:52:21;;;;;;;;;;;;;;;10.15;65.48;101343.56;7354018;19;20332;-67
2022/12/26 13:54:51;;;;;;;;;;;;;;;10.18;65.98;101345.94;7354550;19;19919;-67
2022/12/26 13:57:30;;;;;;;;;;;;;;;10.16;65.14;101356.59;7354594;19;19929;-68
2022/12/26 14:00:15;;;;;;;;;;;;;;;10.14;64.02;101358.50;7356531;19;19919;-67
2022/12/26 14:02:57;;;;;;;;;;;;;;;10.12;63.58;101351.69;7354446;19;20310;-66
2022/12/26 14:05:47;;;;;;;;;;;;;;;10.11;63.43;101348.25;7351816;19;19949;-67
2022/12/26 14:08:22;;;;;;;;;;;;;;;10.14;65.22;101352.41;7350845;19;19930;-67
2022/12/26 14:10:55;;;;;;;;;;;;;;;10.11;64.52;101350.03;7355834;19;20344;-68
2022/12/26 14:13:40;;;;;;;;;;;;;;;10.08;65.10;101358.22;7355414;19;20518;-67
2022/12/26 14:16:14;;;;;;;;;;;;;;;10.08;64.98;101364.31;7354102;19;19921;-67
2022/12/26 14:18:57;;;;;;;;;;;;;;;10.06;64.65;101370.66;7354005;19;19918;-67
2022/12/26 14:21:23;;;;;;;;;;;;;;;10.06;64.88;101373.28;7348559;19;19927;-67
2022/12/26 14:24:00;;;;;;;;;;;;;;;10.07;65.28;101380.19;7353001;19;19923;-67
2022/12/26 14:26:38;;;;;;;;;;;;;;;10.07;66.22;101374.94;7353958;19;19922;-66
2022/12/26 14:29:12;;;;;;;;;;;;;;;10.04;66.12;101378.69;7355784;19;19930;-66
2022/12/26 14:31:38;;;;;;;;;;;;;;;10.08;67.05;101379.25;7358003;19;19930;-67
2022/12/26 14:34:12;;;;;;;;;;;;;;;10.12;68.27;101394.59;7359605;19;19945;-67
2022/12/26 14:36:58;;;;;;;;;;;;;;;10.09;66.41;101389.63;7357333;19;19927;-68
2022/12/26 14:39:24;;;;;;;;;;;;;;;10.07;67.28;101388.09;7361776;19;20211;-68
2022/12/26 14:45:00;;;;;;;;;;;;;;;9.96;67.38;101390.81;7360574;19;19926;-67
2022/12/26 14:47:41;;;;;;;;;;;;;;;9.96;67.87;101380.31;7361838;19;20052;-68
2022/12/26 14:50:26;;;;;;;;;;;;;;;9.98;69.03;101381.03;7360052;19;19943;-67
2022/12/26 14:52:53;;;;;;;;;;;;;;;9.95;69.15;101381.31;7359623;19;19974;-67
2022/12/26 14:55:38;;;;;;;;;;;;;;;9.91;68.38;101393.88;7359867;19;19933;-68
2022/12/26 14:58:28;;;;;;;;;;;;;;;9.89;70.03;101401.06;7358556;19;20230;-67
2022/12/26 15:01:16;;;;;;;;;;;;;;;9.85;70.58;101392.59;7360544;19;19927;-68
2022/12/26 15:04:04;;;;;;;;;;;;;;;9.83;70.39;101401.59;7360313;19;20353;-67
2022/12/26 15:06:43;;;;;;;;;;;;;;;9.81;71.50;101408.78;7358221;19;20500;-67
2022/12/26 15:09:29;;;;;;;;;;;;;;;9.78;71.02;101411.69;7359427;19;19926;-67
2022/12/26 15:11:55;;;;;;;;;;;;;;;9.73;70.84;101408.63;7358088;19;20026;-66
2022/12/26 15:14:49;;;;;;;;;;;;;;;9.72;72.45;101414.84;7361656;19;19941;-67