Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:31;;;;;;;7.32;6.60;;;;;;;9.26;100.00;101738.13;5092227;28;20032;-48
2023/05/01 00:03:56;;;;;;;8.02;7.05;;;;;;;9.00;100.00;101699.03;5073984;28;20044;-44
2023/05/01 00:06:22;;;;;;;8.32;7.53;;;;;;;9.23;100.00;101743.41;5092412;28;20064;-45
2023/05/01 00:08:47;;;;;;;7.25;6.57;;;;;;;9.25;100.00;101743.41;5090962;28;20075;-44
2023/05/01 00:11:13;;;;;;;7.95;7.15;;;;;;;8.93;100.00;101681.63;5082365;28;20291;-45
2023/05/01 00:13:38;;;;;;;9.75;6.78;;;;;;;8.85;100.00;101665.09;5072126;28;20058;-44
2023/05/01 00:16:08;;;;;;;8.63;7.20;;;;;;;9.18;100.00;101728.59;5076437;28;20611;-46
2023/05/01 00:18:33;;;;;;;7.57;6.88;;;;;;;9.15;100.00;101713.75;5077366;28;20490;-46
2023/05/01 00:20:58;;;;;;;11.00;6.28;;;;;;;9.16;100.00;101719.88;5096409;28;20032;-44
2023/05/01 00:23:24;;;;;;;8.88;7.43;;;;;;;9.13;100.00;101704.16;5095947;28;20547;-45
2023/05/01 00:25:49;;;;;;;8.68;7.78;;;;;;;9.24;100.00;101711.00;5093597;28;20493;-43
2023/05/01 00:28:17;;;;;;;8.70;7.70;;;;;;;9.16;100.00;101688.34;5092933;28;20036;-44
2023/05/01 00:30:44;;;;;;;9.23;7.65;;;;;;;9.29;100.00;101711.81;5095951;28;20016;-46
2023/05/01 00:33:09;;;;;;;9.35;7.93;;;;;;;8.98;100.00;101650.06;5095436;28;20386;-44
2023/05/01 00:35:35;;;;;;;9.85;7.80;;;;;;;8.82;100.00;101625.75;5094941;28;20061;-43
2023/05/01 00:38:00;;;;;;;8.55;7.75;;;;;;;9.31;100.00;101702.13;5094805;28;20040;-43
2023/05/01 00:40:25;;;;;;;8.70;6.85;;;;;;;9.29;100.00;101703.03;5077692;28;20514;-48
2023/05/01 00:42:51;;;;;;;10.00;8.30;;;;;;;9.23;100.00;101700.50;5077518;28;20093;-43
2023/05/01 00:45:17;;;;;;;9.63;7.88;;;;;;;9.22;100.00;101690.91;5080210;28;20491;-47
2023/05/01 00:47:42;;;;;;;10.20;9.20;;;;;;;9.29;100.00;101695.16;5087138;28;20040;-50
2023/05/01 00:50:08;;;;;;;10.25;8.45;;;;;;;9.26;100.00;101701.34;5077345;28;20067;-50
2023/05/01 00:52:33;;;;;;;10.82;8.82;;;;;;;9.21;100.00;101697.91;5095848;28;20032;-47
2023/05/01 00:54:58;;;;;;;8.55;7.72;;;;;;;8.84;100.00;101625.75;5076864;28;20166;-46
2023/05/01 00:57:24;;;;;;;8.93;7.90;;;;;;;9.17;100.00;101683.06;5076366;28;20043;-54
2023/05/01 00:59:49;;;;;;;9.93;8.93;;;;;;;9.00;100.00;101650.91;5085343;28;20032;-50
2023/05/01 01:02:15;;;;;;;9.38;8.48;;;;;;;8.82;100.00;101615.25;5075166;28;20028;-48
2023/05/01 01:04:44;;;;;;;9.10;8.10;;;;;;;8.90;100.00;101629.13;5075418;28;20060;-53
2023/05/01 01:07:24;;;;;;;7.80;6.90;;;;;;;9.11;100.00;101683.13;5064595;28;20169;-48
2023/05/01 01:10:13;;;;;;;9.00;8.10;;;;;;;9.09;100.00;101657.78;5076987;28;20051;-48
2023/05/01 01:12:57;;;;;;;8.70;7.72;;;;;;;9.04;100.00;101652.63;5077071;28;20024;-48
2023/05/01 01:15:29;;;;;;;8.07;7.38;;;;;;;8.85;100.00;101614.34;5077269;28;20032;-48
2023/05/01 01:18:11;;;;;;;10.13;7.82;;;;;;;8.91;100.00;101625.63;5058435;28;20028;-46
2023/05/01 01:20:45;;;;;;;8.13;7.32;;;;;;;8.51;100.00;101560.53;5076951;28;20040;-48
2023/05/01 01:23:52;;;;;;;7.60;6.88;;;;;;;8.87;100.00;101626.56;5076991;28;20066;-46
2023/05/01 01:26:52;;;;;;;8.27;7.38;;;;;;;8.81;100.00;101629.28;5075455;28;20039;-47
2023/05/01 01:29:32;;;;;;;10.52;7.78;;;;;;;8.83;100.00;101632.75;5082736;28;20025;-49
2023/05/01 01:32:27;;;;;;;7.82;7.13;;;;;;;8.81;100.00;101634.53;5074845;28;20111;-46
2023/05/01 01:35:01;;;;;;;7.55;6.75;;;;;;;8.78;100.00;101623.19;5055908;28;20491;-47
2023/05/01 01:37:47;;;;;;;7.97;7.18;;;;;;;8.75;100.00;101631.09;5056348;28;20048;-50
2023/05/01 01:40:15;;;;;;;9.82;7.28;;;;;;;8.64;100.00;101606.75;5074715;28;20122;-46
2023/05/01 01:42:53;;;;;;;7.55;6.80;;;;;;;8.51;100.00;101584.16;5056829;28;20024;-48
2023/05/01 01:45:22;;;;;;;9.77;7.18;;;;;;;8.66;100.00;101616.34;5072979;28;20032;-46
2023/05/01 01:47:49;;;;;;;8.70;7.07;;;;;;;8.26;100.00;101545.06;5081145;28;20044;-51
2023/05/01 01:50:16;;;;;;;9.38;7.85;;;;;;;8.64;100.00;101606.75;5055705;28;20392;-49
2023/05/01 01:52:42;;;;;;;8.02;6.88;;;;;;;8.58;100.00;101598.97;5055913;28;20028;-46
2023/05/01 01:55:11;;;;;;;7.05;6.35;;;;;;;8.24;100.00;101541.59;5071206;28;20067;-53
2023/05/01 01:57:38;;;;;;;7.07;6.38;;;;;;;8.55;100.00;101580.63;5057899;28;20459;-50
2023/05/01 02:00:09;;;;;;;7.75;6.35;;;;;;;8.58;100.00;101585.84;5074236;28;20117;-50
2023/05/01 02:02:36;;;;;;;7.03;5.90;;;;;;;8.27;100.00;101523.22;5073978;28;20095;-46
2023/05/01 02:05:02;;;;;;;7.38;5.97;;;;;;;8.58;100.00;101573.56;5038532;28;20062;-46
2023/05/01 02:07:28;;;;;;;6.75;5.57;;;;;;;8.36;100.00;101530.13;5076817;28;20072;-46
2023/05/01 02:09:55;;;;;;;6.45;5.72;;;;;;;8.72;100.00;101592.66;5056486;28;20036;-49
2023/05/01 02:12:21;;;;;;;6.63;5.53;;;;;;;8.71;100.00;101596.16;5056000;28;20459;-46
2023/05/01 02:14:47;;;;;;;6.28;5.70;;;;;;;8.70;100.00;101586.53;5073649;28;20044;-49
2023/05/01 02:17:14;;;;;;;6.07;5.43;;;;;;;8.69;100.00;101594.44;5068874;28;20039;-49
2023/05/01 02:19:40;;;;;;;6.68;5.63;;;;;;;8.65;100.00;101576.97;5055845;28;20120;-48
2023/05/01 02:22:06;;;;;;;7.63;5.90;;;;;;;8.47;100.00;101554.47;5073212;28;20555;-48
2023/05/01 02:24:32;;;;;;;6.80;5.43;;;;;;;8.23;100.00;101510.16;5075637;28;20123;-48
2023/05/01 02:27:02;;;;;;;6.15;5.60;;;;;;;8.15;100.00;101502.38;5074178;28;20043;-48
2023/05/01 02:29:27;;;;;;;7.87;5.67;;;;;;;8.58;100.00;101573.56;5075915;28;20069;-47
2023/05/01 02:31:53;;;;;;;5.85;5.32;;;;;;;8.57;100.00;101574.47;5093714;28;20032;-47
2023/05/01 02:34:18;;;;;;;8.45;5.97;;;;;;;8.53;100.00;101571.88;5093393;28;20044;-44
2023/05/01 02:36:43;;;;;;;6.30;5.50;;;;;;;8.54;100.00;101566.63;5062254;28;20086;-49
2023/05/01 02:39:09;;;;;;;6.55;5.40;;;;;;;8.46;100.00;101547.50;5072398;28;20051;-50
2023/05/01 02:41:36;;;;;;;7.47;5.65;;;;;;;8.53;100.00;101556.13;5055474;28;20500;-46
2023/05/01 02:44:03;;;;;;;5.95;5.35;;;;;;;8.52;100.00;101555.28;5073236;28;20115;-50
2023/05/01 02:46:30;;;;;;;6.60;5.72;;;;;;;8.52;100.00;101546.56;5068050;28;20074;-46
2023/05/01 02:48:56;;;;;;;6.18;5.43;;;;;;;8.54;100.00;101547.38;5075235;28;20028;-50
2023/05/01 02:51:22;;;;;;;8.32;5.53;;;;;;;8.56;100.00;101538.59;5092225;28;20040;-46
2023/05/01 02:53:48;;;;;;;9.70;5.65;;;;;;;8.49;100.00;101521.22;5054942;28;20189;-46
2023/05/01 02:56:13;;;;;;;9.73;5.82;;;;;;;8.58;100.00;101530.72;5072889;28;20089;-49
2023/05/01 02:58:39;;;;;;;5.60;5.10;;;;;;;8.53;100.00;101527.28;5054971;28;20123;-48
2023/05/01 03:01:05;;;;;;;6.30;5.63;;;;;;;8.54;100.00;101518.53;5079553;28;20109;-48
2023/05/01 03:03:30;;;;;;;10.15;5.88;;;;;;;8.22;100.00;101469.06;5058157;28;20070;-48
2023/05/01 03:05:56;;;;;;;6.93;5.20;;;;;;;8.58;100.00;101542.06;5091376;28;20157;-47
2023/05/01 03:08:21;;;;;;;7.38;5.22;;;;;;;8.58;100.00;101528.09;5088832;28;20032;-48
2023/05/01 03:10:47;;;;;;;9.93;5.47;;;;;;;8.26;100.00;101478.66;5072529;28;20048;-47
2023/05/01 03:13:12;;;;;;;5.80;5.05;;;;;;;8.26;100.00;101473.41;5072435;28;20033;-50
2023/05/01 03:15:37;;;;;;;6.75;5.25;;;;;;;8.27;100.00;101468.16;5063067;28;20046;-49
2023/05/01 03:18:03;;;;;;;6.38;5.80;;;;;;;8.30;100.00;101459.38;5074730;28;20078;-46
2023/05/01 03:20:29;;;;;;;6.07;5.47;;;;;;;8.65;100.00;101519.25;5074714;28;20364;-48
2023/05/01 03:22:54;;;;;;;7.75;5.35;;;;;;;8.64;100.00;101514.91;5092518;28;20038;-47
2023/05/01 03:25:20;;;;;;;8.88;5.68;;;;;;;8.49;100.00;101485.34;5056923;28;20044;-47
2023/05/01 03:27:45;;;;;;;8.80;5.65;;;;;;;8.60;100.00;101507.94;5072378;28;20032;-45
2023/05/01 03:30:11;;;;;;;6.47;5.57;;;;;;;8.21;100.00;101447.22;5072384;28;20033;-48
2023/05/01 03:32:37;;;;;;;9.98;6.00;;;;;;;8.55;100.00;101512.41;5054883;28;20036;-47
2023/05/01 03:35:02;;;;;;;6.80;5.93;;;;;;;8.54;100.00;101505.41;5074739;28;20032;-46
2023/05/01 03:37:28;;;;;;;8.15;6.18;;;;;;;8.19;100.00;101443.75;5092746;28;20386;-47
2023/05/01 03:39:53;;;;;;;9.45;6.63;;;;;;;8.23;100.00;101450.69;5092461;28;20028;-46
2023/05/01 03:42:18;;;;;;;6.70;6.10;;;;;;;8.54;100.00;101493.16;5074504;28;20125;-49
2023/05/01 03:44:44;;;;;;;7.00;6.20;;;;;;;8.55;100.00;101488.78;5081676;28;20487;-49
2023/05/01 03:47:09;;;;;;;7.47;6.55;;;;;;;8.45;100.00;101467.03;5074461;28;20057;-51
2023/05/01 03:49:36;;;;;;;8.80;6.20;;;;;;;8.40;100.00;101461.88;5074394;28;20036;-49
2023/05/01 03:52:01;;;;;;;7.07;6.38;;;;;;;8.60;100.00;101493.09;5074466;28;20434;-47
2023/05/01 03:54:27;;;;;;;6.97;6.20;;;;;;;8.65;100.00;101501.75;5057398;28;20048;-47
2023/05/01 03:56:52;;;;;;;6.50;5.90;;;;;;;8.47;100.00;101454.75;5091142;28;20114;-49
2023/05/01 03:59:17;;;;;;;8.95;6.75;;;;;;;8.70;100.00;101492.03;5074200;28;20040;-47
2023/05/01 04:01:43;;;;;;;9.18;6.18;;;;;;;8.72;100.00;101477.16;5067729;28;20062;-46
2023/05/01 04:04:09;;;;;;;8.52;6.15;;;;;;;8.41;100.00;101434.72;5071976;28;20048;-48
2023/05/01 04:06:35;;;;;;;7.18;6.35;;;;;;;8.76;100.00;101483.22;5086571;28;20495;-51
2023/05/01 04:09:00;;;;;;;7.38;5.43;;;;;;;8.78;100.00;101477.06;5074408;28;20028;-49
2023/05/01 04:11:26;;;;;;;6.85;5.63;;;;;;;8.81;100.00;101477.03;5092399;28;20552;-50
2023/05/01 04:13:51;;;;;;;6.32;5.72;;;;;;;8.49;100.00;101424.16;5091858;28;20066;-45
2023/05/01 04:16:16;;;;;;;8.07;5.90;;;;;;;8.86;100.00;101480.44;5091253;28;20043;-48
2023/05/01 04:18:42;;;;;;;6.43;5.53;;;;;;;8.59;100.00;101422.22;5090148;28;20120;-48
2023/05/01 04:21:07;;;;;;;7.63;5.95;;;;;;;8.50;100.00;101410.13;5054032;28;20052;-47
2023/05/01 04:23:33;;;;;;;9.32;5.40;;;;;;;8.80;100.00;101464.78;5071280;28;20041;-47
2023/05/01 04:25:58;;;;;;;8.02;5.65;;;;;;;8.81;100.00;101469.16;5053233;28;20036;-48
2023/05/01 04:28:24;;;;;;;8.50;4.90;;;;;;;8.94;100.00;101473.31;5071983;28;20471;-47
2023/05/01 04:30:49;;;;;;;7.18;4.97;;;;;;;9.00;100.00;101474.97;5077712;28;20032;-47
2023/05/01 04:33:15;;;;;;;6.85;5.32;;;;;;;8.88;100.00;101452.41;5092011;28;20028;-46
2023/05/01 04:35:41;;;;;;;6.18;4.70;;;;;;;8.81;100.00;101431.53;5069233;28;20142;-46
2023/05/01 04:38:07;;;;;;;8.82;5.32;;;;;;;9.08;100.00;101469.63;5071392;28;20119;-49
2023/05/01 04:40:33;;;;;;;6.13;4.80;;;;;;;9.12;100.00;101487.03;5073154;28;20040;-46
2023/05/01 04:42:58;;;;;;;7.72;4.75;;;;;;;8.76;100.00;101412.34;5084213;28;20132;-46
2023/05/01 04:45:24;;;;;;;6.47;5.05;;;;;;;8.79;100.00;101410.53;5058955;28;20471;-50
2023/05/01 04:47:49;;;;;;;6.18;5.32;;;;;;;9.19;100.00;101473.78;5073517;28;20037;-49
2023/05/01 04:50:14;;;;;;;7.75;5.00;;;;;;;9.21;100.00;101472.00;5091660;28;20032;-47
2023/05/01 04:52:40;;;;;;;5.82;4.32;;;;;;;8.90;100.00;101413.84;5073830;28;20032;-53
2023/05/01 04:55:06;;;;;;;7.20;4.93;;;;;;;9.23;100.00;101462.31;5089837;28;20105;-48
2023/05/01 04:57:31;;;;;;;5.47;4.88;;;;;;;8.85;100.00;101399.06;5074918;28;20127;-47
2023/05/01 04:59:56;;;;;;;5.78;4.50;;;;;;;9.35;100.00;101474.38;5037094;28;20123;-47
2023/05/01 05:02:22;;;;;;;5.90;4.85;;;;;;;9.37;100.00;101476.09;5088178;28;20039;-47
2023/05/01 05:04:48;;;;;;;8.32;5.38;;;;;;;9.42;100.00;101487.41;5075191;28;20040;-47
2023/05/01 05:07:13;;;;;;;6.20;4.60;;;;;;;9.44;100.00;101476.84;5074836;28;20040;-46
2023/05/01 05:09:38;;;;;;;4.82;4.38;;;;;;;9.48;100.00;101482.06;5076845;28;20150;-47
2023/05/01 05:12:04;;;;;;;6.97;5.38;;;;;;;9.29;100.00;101441.22;5076169;28;20063;-48
2023/05/01 05:14:29;;;;;;;5.90;5.00;;;;;;;9.30;100.00;101432.44;5094443;28;20100;-49
2023/05/01 05:16:55;;;;;;;7.28;5.15;;;;;;;9.00;100.00;101376.06;5094487;28;20051;-46
2023/05/01 05:19:20;;;;;;;7.15;5.00;;;;;;;9.67;100.00;101485.19;5076790;28;20028;-48
2023/05/01 05:21:46;;;;;;;5.03;4.28;;;;;;;9.42;100.00;101420.84;5086200;28;20123;-48
2023/05/01 05:24:12;;;;;;;7.55;5.53;;;;;;;9.82;100.00;101484.91;5094926;28;20039;-47
2023/05/01 05:26:37;;;;;;;5.38;4.57;;;;;;;9.84;100.00;101471.72;5076922;28;20032;-46
2023/05/01 05:29:03;;;;;;;5.05;4.53;;;;;;;9.87;100.00;101480.41;5076516;28;20498;-48
2023/05/01 05:31:28;;;;;;;6.50;4.97;;;;;;;9.74;100.00;101433.38;5093158;28;20028;-51
2023/05/01 05:33:54;;;;;;;7.47;4.95;;;;;;;9.92;100.00;101456.69;5083001;28;20460;-46
2023/05/01 05:36:19;;;;;;;7.75;4.32;;;;;;;10.15;100.00;101488.69;5074354;28;20037;-48
2023/05/01 05:38:44;;;;;;;8.18;5.15;;;;;;;10.22;100.00;101492.91;5075276;28;20039;-47
2023/05/01 05:41:10;;;;;;;7.60;4.47;;;;;;;9.87;100.00;101430.47;5074534;28;20118;-47
2023/05/01 05:43:36;;;;;;;7.43;4.50;;;;;;;10.30;100.00;101492.75;5093884;28;20043;-49
2023/05/01 05:46:01;;;;;;;6.53;4.07;;;;;;;10.26;100.00;101472.66;5092755;28;20063;-47
2023/05/01 05:48:27;;;;;;;5.95;5.05;;;;;;;10.39;100.00;101489.94;5076263;28;20488;-48
2023/05/01 05:50:52;;;;;;;7.18;5.05;;;;;;;10.05;100.00;101427.47;5094353;28;20032;-52
2023/05/01 05:53:18;;;;;;;8.38;4.65;;;;;;;10.42;100.00;101477.56;5065088;28;20040;-47
2023/05/01 05:55:45;;;;;;;7.10;5.15;;;;;;;10.46;100.00;101470.47;5073808;28;20114;-49
2023/05/01 05:58:11;;;;;;;6.90;4.65;;;;;;;10.55;100.00;101478.16;5074242;28;20047;-48
2023/05/01 06:00:36;;;;;;;5.88;4.60;;;;;;;10.21;100.00;101420.16;5078062;28;20028;-48
2023/05/01 06:03:02;;;;;;;6.88;4.78;;;;;;;10.19;100.00;101411.41;5086291;28;20369;-46
2023/05/01 06:05:27;;;;;;;5.60;4.68;;;;;;;10.62;100.00;101471.88;5069426;28;20123;-48
2023/05/01 06:07:53;;;;;;;12.48;4.85;;;;;;;10.42;100.00;101427.56;5089565;28;20358;-51
2023/05/01 06:10:19;;;;;;;7.45;5.25;;;;;;;10.73;100.00;101470.75;5089873;28;20048;-52
2023/05/01 06:12:44;;;;;;;8.57;4.95;;;;;;;10.50;100.00;101416.88;5085229;28;20046;-47
2023/05/01 06:15:10;;;;;;;6.43;4.90;;;;;;;10.54;100.00;101416.75;5091547;28;20545;-46
2023/05/01 06:17:36;;;;;;;8.10;4.90;;;;;;;10.70;100.00;101435.69;5089369;28;20036;-49
2023/05/01 06:20:04;;;;;;;7.15;4.85;;;;;;;10.68;100.00;101419.94;5091967;28;20372;-47
2023/05/01 06:22:30;;;;;;;5.57;4.80;;;;;;;10.99;100.00;101475.38;5055770;28;20094;-46
2023/05/01 06:24:55;;;;;;;8.65;4.80;;;;;;;11.03;100.00;101465.66;5072900;28;20036;-47
2023/05/01 06:27:20;;;;;;;6.55;4.32;;;;;;;10.82;100.00;101416.13;5075461;28;20036;-46
2023/05/01 06:29:46;;;;;;;6.55;4.65;;;;;;;11.18;100.00;101476.66;5073325;28;20036;-51
2023/05/01 06:32:11;;;;;;;9.25;4.60;;;;;;;10.87;100.00;101419.50;5073333;28;20086;-50
2023/05/01 06:34:36;;;;;;;6.05;5.07;;;;;;;11.20;100.00;101477.50;5073153;28;20438;-50
2023/05/01 06:37:04;;;;;;;6.50;4.18;;;;;;;11.29;100.00;101476.41;5081352;28;20032;-46
2023/05/01 06:39:29;;;;;;;7.22;4.40;;;;;;;11.27;100.00;101489.59;5093145;28;20028;-46
2023/05/01 06:41:55;;;;;;;7.18;4.80;;;;;;;11.25;100.00;101482.66;5090575;28;20028;-46
2023/05/01 06:44:20;;;;;;;6.50;5.20;;;;;;;11.30;100.00;101483.38;5072118;28;20032;-47
2023/05/01 06:46:45;;;;;;;8.30;5.10;;;;;;;11.02;100.00;101424.38;5077921;28;20173;-46
2023/05/01 06:49:10;;;;;;;6.30;4.47;;;;;;;11.10;100.00;101430.31;5092743;28;20165;-46
2023/05/01 06:51:36;;;;;;;5.93;4.18;;;;;;;11.42;100.00;101479.56;5091416;28;20042;-47
2023/05/01 06:54:01;;;;;;;8.52;5.07;;;;;;;11.03;100.00;101416.44;5075346;28;20056;-46
2023/05/01 06:56:27;;;;;;;7.65;4.78;;;;;;;11.18;100.00;101429.22;5092923;28;20556;-47
2023/05/01 06:58:52;;;;;;;8.43;4.35;;;;;;;11.48;100.00;101493.47;5081791;28;20032;-54
2023/05/01 07:01:17;;;;;;;7.80;4.82;;;;;;;11.55;100.00;101484.50;5072994;28;20070;-52
2023/05/01 07:03:43;;;;;;;8.07;4.35;;;;;;;11.57;100.00;101495.00;5085824;28;20038;-48
2023/05/01 07:06:08;;;;;;;8.55;4.70;;;;;;;11.36;100.00;101440.19;5090948;28;20036;-46
2023/05/01 07:08:34;;;;;;;8.85;5.43;;;;;;;11.27;100.00;101415.81;5082656;28;20089;-47
2023/05/01 07:10:59;;;;;;;6.70;4.50;;;;;;;11.70;100.00;101489.38;5055074;28;20040;-46
2023/05/01 07:13:25;;;;;;;7.45;5.47;;;;;;;11.56;100.00;101438.75;5090682;28;20036;-47
2023/05/01 07:15:50;;;;;;;6.22;4.57;;;;;;;11.55;100.00;101436.19;5092964;28;20032;-49
2023/05/01 07:18:16;;;;;;;5.50;4.68;;;;;;;11.96;100.00;101482.56;5073263;28;20548;-47
2023/05/01 07:20:41;;;;;;;5.55;4.72;;;;;;;11.98;100.00;101492.16;5086141;28;20503;-47
2023/05/01 07:23:08;;;;;;;8.63;4.45;;;;;;;11.74;100.00;101446.22;5084020;28;20048;-47
2023/05/01 07:25:36;;;;;;;6.60;4.70;;;;;;;12.11;100.00;101485.63;5076144;28;20042;-47
2023/05/01 07:28:03;;;;;;;5.63;4.20;;;;;;;12.17;100.00;101492.53;5071994;28;20096;-47
2023/05/01 07:30:29;;;;;;;6.50;4.85;;;;;;;12.21;100.00;101484.47;5090904;28;20044;-47
2023/05/01 07:32:56;;;;;;;10.48;5.32;;;;;;;12.00;100.00;101424.38;5090806;28;20028;-46
2023/05/01 07:35:22;;;;;;;6.68;4.38;;;;;;;12.47;100.00;101485.47;5061159;28;20391;-48
2023/05/01 07:37:50;;;;;;;10.93;4.97;;;;;;;12.54;100.00;101476.44;5059840;28;20036;-47
2023/05/01 07:40:15;;;;;;;6.53;5.07;;;;;;;12.67;100.00;101476.03;5085426;28;20036;-46
2023/05/01 07:42:41;;;;;;;13.50;5.65;;;;;;;12.78;100.00;101481.00;5079168;28;20475;-49
2023/05/01 07:45:07;;;;;;;6.70;5.05;;;;;;;12.90;100.00;101478.81;5078203;28;20046;-49
2023/05/01 07:47:33;;;;;;;9.38;5.13;;;;;;;13.05;100.00;101488.03;5057178;28;20039;-48
2023/05/01 07:49:59;;;;;;;6.78;4.80;;;;;;;12.90;100.00;101431.25;5077887;28;20024;-50
2023/05/01 07:52:25;;;;;;;8.63;5.53;;;;;;;13.40;100.00;101482.47;5064603;28;20029;-46
2023/05/01 07:54:51;;;;;;;7.97;5.13;;;;;;;13.37;100.00;101436.75;5072508;28;20529;-46
2023/05/01 07:57:16;;;;;;;8.32;4.50;;;;;;;13.88;100.00;101487.00;5080576;28;20050;-48
2023/05/01 07:59:42;;;;;;;6.97;5.22;;;;;;;14.13;100.00;101489.63;5088311;28;20036;-50
2023/05/01 08:02:07;;;;;;;7.93;5.05;;;;;;;14.32;100.00;101488.91;5091414;28;20048;-48
2023/05/01 08:04:32;;;;;;;7.53;5.00;;;;;;;14.29;100.00;101490.78;5076592;28;20150;-51
2023/05/01 08:06:58;;;;;;;11.55;5.55;;;;;;;14.31;100.00;101494.22;5091122;28;20055;-47
2023/05/01 08:09:23;;;;;;;7.90;5.30;;;;;;;14.19;100.00;101471.72;5079693;28;20090;-50
2023/05/01 08:11:48;;;;;;;7.97;5.47;;;;;;;14.30;100.00;101498.66;5085009;28;20036;-49
2023/05/01 08:14:16;;;;;;;8.52;5.30;;;;;;;13.99;100.00;101453.91;5085164;28;20086;-46
2023/05/01 08:16:42;;;;;;;9.57;5.03;;;;;;;14.26;100.00;101497.06;5075743;28;20040;-45
2023/05/01 08:19:07;;;;;;;7.57;5.43;;;;;;;14.19;100.00;101497.31;5087503;28;20524;-51
2023/05/01 08:21:32;;;;;;;7.55;5.68;;;;;;;14.25;100.00;101489.16;5077409;28;20345;-50
2023/05/01 08:23:58;;;;;;;5.93;5.07;;;;;;;14.15;100.00;101470.13;5074631;28;20048;-47
2023/05/01 08:26:23;;;;;;;8.95;5.30;;;;;;;14.00;100.00;101449.50;5087959;28;20399;-50
2023/05/01 08:28:48;;;;;;;9.50;6.10;;;;;;;14.09;100.00;101452.69;5086101;28;20475;-46
2023/05/01 08:31:14;;;;;;;11.88;5.10;;;;;;;14.12;100.00;101462.28;5082171;28;20061;-48
2023/05/01 08:33:43;;;;;;;7.80;5.55;;;;;;;14.04;100.00;101459.91;5065531;28;20093;-46
2023/05/01 08:36:09;;;;;;;8.82;5.88;;;;;;;14.30;100.00;101509.25;5077532;28;20025;-47
2023/05/01 08:38:35;;;;;;;9.10;5.15;;;;;;;13.42;100.00;101355.50;5061029;28;20137;-47
2023/05/01 08:41:02;;;;;;;8.60;5.20;;;;;;;13.85;100.00;101465.94;5084798;28;20475;-46
2023/05/01 08:43:30;;;;;;;7.10;5.55;;;;;;;13.99;100.00;101490.97;5081004;28;20068;-49
2023/05/01 08:45:59;;;;;;;7.25;5.68;;;;;;;14.00;100.00;101500.66;5084774;28;20028;-44
2023/05/01 08:48:27;;;;;;;6.47;5.35;;;;;;;14.10;100.00;101519.69;5079107;28;20106;-49
2023/05/01 08:50:55;;;;;;;8.50;5.78;;;;;;;14.09;100.00;101513.56;5092144;28;20479;-50
2023/05/01 08:53:21;;;;;;;15.10;8.60;;;;;;;14.01;100.00;101526.19;5085831;28;20522;-48
2023/05/01 08:55:47;;;;;;;12.88;6.85;;;;;;;13.58;100.00;101472.19;5065630;28;20479;-49
2023/05/01 08:58:14;;;;;;;7.88;6.78;;;;;;;13.92;100.00;101510.63;5049074;28;20054;-47
2023/05/01 09:00:40;;;;;;;8.80;6.13;;;;;;;13.38;100.00;101418.22;5068701;28;20391;-46
2023/05/01 09:03:07;;;;;;;11.45;6.13;;;;;;;13.96;100.00;101504.31;5060360;28;20045;-47
2023/05/01 09:05:32;;;;;;;8.05;6.05;;;;;;;13.63;100.00;101459.69;5072976;28;20068;-46
2023/05/01 09:07:58;;;;;;;12.32;7.32;;;;;;;13.32;100.00;101414.91;5065471;28;20056;-50
2023/05/01 09:10:25;;;;;;;9.73;7.07;;;;;;;13.64;100.00;101462.25;5063429;28;20574;-48
2023/05/01 09:12:56;;;;;;;8.10;6.07;;;;;;;13.61;100.00;101462.34;5066229;28;20039;-46
2023/05/01 09:15:25;;;;;;;13.88;6.95;;;;;;;14.02;100.00;101521.75;5071336;28;20052;-51
2023/05/01 09:17:51;;;;;;;11.73;6.88;;;;;;;13.85;100.00;101518.84;5072710;28;20032;-49
2023/05/01 09:20:17;;;;;;;8.38;6.78;;;;;;;13.86;100.00;101512.66;5048121;28;20024;-48
2023/05/01 09:22:43;;;;;;;8.48;7.53;;;;;;;13.85;100.00;101529.44;5070577;28;20031;-51
2023/05/01 09:25:09;;;;;;;10.68;8.32;;;;;;;13.75;100.00;101528.00;5073874;28;20431;-46
2023/05/01 09:27:36;;;;;;;14.85;10.25;;;;;;;13.51;100.00;101508.56;5065066;28;20037;-49
2023/05/01 09:30:02;;;;;;;8.38;7.10;;;;;;;13.32;100.00;101491.59;5070020;28;20066;-49
2023/05/01 09:32:27;;;;;;;10.65;7.93;;;;;;;13.20;100.00;101477.00;5056617;28;20487;-47
2023/05/01 09:34:53;;;;;;;10.93;7.43;;;;;;;13.04;100.00;101478.38;5065404;28;20073;-47
2023/05/01 09:37:30;;;;;;;9.02;8.13;;;;;;;12.91;100.00;101485.84;5072876;28;20025;-46
2023/05/01 09:40:09;;;;;;;11.85;9.10;;;;;;;12.96;100.00;101528.81;5055467;28;20033;-47
2023/05/01 09:42:48;;;;;;;11.85;8.93;;;;;;;12.44;100.00;101465.28;5064645;28;20153;-46
2023/05/01 09:45:14;;;;;;;12.88;8.70;;;;;;;12.66;100.00;101537.69;5081807;28;20399;-47
2023/05/01 09:47:44;;;;;;;13.27;9.60;;;;;;;12.45;100.00;101527.75;5068296;28;20025;-49
2023/05/01 09:50:12;;;;;;;12.88;9.60;;;;;;;12.14;100.00;101498.72;5055184;28;20044;-46
2023/05/01 09:52:37;;;;;;;10.52;9.02;;;;;;;12.16;100.00;101519.81;5054481;28;20119;-49
2023/05/01 09:55:17;;;;;;;12.05;10.27;;;;;;;12.14;100.00;101553.31;5066662;28;20148;-46
2023/05/01 09:57:44;;;;;;;16.63;10.57;;;;;;;12.16;100.00;101538.28;5073794;28;20035;-45
2023/05/01 10:00:11;;;;;;;12.80;10.07;;;;;;;12.00;100.00;101531.69;5089218;28;20431;-47
2023/05/01 10:02:37;;;;;;;15.80;10.15;;;;;;;11.88;100.00;101535.50;5061859;28;20032;-45
2023/05/01 10:05:03;;;;;;;16.77;12.57;;;;;;;11.86;100.00;101542.63;5094089;28;20039;-50
2023/05/01 10:07:29;;;;;;;15.35;11.50;;;;;;;11.56;100.00;101504.69;5072608;28;20120;-46
2023/05/01 10:09:54;;;;;;;14.88;9.82;;;;;;;11.29;100.00;101479.88;5074214;28;20124;-48
2023/05/01 10:12:24;;;;;;;13.10;10.93;;;;;;;11.34;100.00;101485.06;5056017;28;20024;-46
2023/05/01 10:14:53;;;;;;;14.77;10.45;;;;;;;11.73;100.00;101538.59;5073477;28;20040;-48
2023/05/01 10:17:19;;;;;;;15.68;10.00;;;;;;;11.68;100.00;101527.22;5087122;28;20032;-47
2023/05/01 10:19:46;;;;;;;11.00;9.75;;;;;;;11.69;100.00;101535.16;5094336;28;20046;-46
2023/05/01 10:22:11;;;;;;;14.48;10.10;;;;;;;11.66;100.00;101516.75;5092298;28;20398;-45
2023/05/01 10:24:37;;;;;;;16.73;10.43;;;;;;;11.68;100.00;101533.38;5091642;28;20042;-49
2023/05/01 10:27:04;;;;;;;15.88;9.55;;;;;;;11.29;100.00;101479.88;5081195;28;20115;-46
2023/05/01 10:29:30;;;;;;;15.43;9.43;;;;;;;11.33;100.00;101478.03;5056047;28;20120;-48
2023/05/01 10:31:56;;;;;;;13.38;10.25;;;;;;;11.34;100.00;101478.91;5056092;28;20064;-45
2023/05/01 10:34:22;;;;;;;13.10;9.50;;;;;;;11.40;100.00;101482.28;5073265;28;20537;-46
2023/05/01 10:36:56;;;;;;;12.27;9.68;;;;;;;11.71;100.00;101538.59;5039052;28;20376;-45
2023/05/01 10:39:33;;;;;;;12.25;9.25;;;;;;;11.50;100.00;101491.66;5073342;28;20127;-47
2023/05/01 10:42:09;;;;;;;11.07;9.50;;;;;;;11.74;100.00;101529.75;5055776;28;20032;-45
2023/05/01 10:44:35;;;;;;;13.27;9.27;;;;;;;11.59;100.00;101498.47;5074017;28;20112;-46
2023/05/01 10:47:22;;;;;;;14.52;9.68;;;;;;;11.88;100.00;101550.50;5055450;28;20401;-47
2023/05/01 10:50:16;;;;;;;16.10;10.05;;;;;;;11.91;100.00;101559.19;5072753;28;20032;-47
2023/05/01 10:53:19;;;;;;;11.77;9.32;;;;;;;11.88;100.00;101542.59;5092142;28;20031;-49
2023/05/01 10:55:45;;;;;;;16.35;10.48;;;;;;;11.83;100.00;101538.28;5093145;28;20059;-45
2023/05/01 10:58:12;;;;;;;13.95;10.18;;;;;;;11.60;100.00;101479.09;5092740;28;20040;-47
2023/05/01 11:00:38;;;;;;;13.10;9.77;;;;;;;11.95;100.00;101538.88;5085408;28;20027;-48
2023/05/01 11:03:22;;;;;;;10.13;9.13;;;;;;;11.95;100.00;101541.50;5075313;28;20502;-46
2023/05/01 11:06:01;;;;;;;12.60;9.70;;;;;;;12.00;100.00;101539.59;5078740;28;20490;-46
2023/05/01 11:08:37;;;;;;;10.48;9.38;;;;;;;12.20;100.00;101534.66;5072834;28;20042;-45
2023/05/01 11:11:18;;;;;;;12.98;9.32;;;;;;;12.40;100.00;101537.59;5073050;28;20043;-45
2023/05/01 11:14:09;;;;;;;13.90;9.52;;;;;;;12.56;100.00;101525.66;5072879;28;20028;-46
2023/05/01 11:16:38;;;;;;;18.13;11.55;;;;;;;12.65;100.00;101493.69;5073137;28;20024;-47
2023/05/01 11:19:08;;;;;;;12.93;9.82;;;;;;;12.76;100.00;101473.09;5072596;28;20116;-47
2023/05/01 11:21:35;;;;;;;12.57;8.63;;;;;;;13.32;100.00;101533.88;5072592;28;20024;-46