Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:37;;;;;;;;;;;;;;;14.14;100.00;101129.72;4496679;31;33772;-76
2022/10/07 00:04:23;;;;;;;;;;;;;;;14.30;100.00;101128.37;4485457;31;36117;-76
2022/10/07 00:07:10;;;;;;;;;;;;;;;14.37;99.87;101134.34;4484671;31;34828;-76
2022/10/07 00:09:56;;;;;;;;;;;;;;;14.48;98.30;101129.44;4496157;31;34622;-76
2022/10/07 00:12:42;;;;;;;;;;;;;;;14.43;98.62;101128.72;4484060;31;34900;-76
2022/10/07 00:15:28;;;;;;;;;;;;;;;14.31;98.59;101124.47;4496541;31;35843;-76
2022/10/07 00:18:14;;;;;;;;;;;;;;;13.90;100.00;101116.00;4497224;31;35044;-76
2022/10/07 00:21:02;;;;;;;;;;;;;;;14.11;100.00;101119.28;4498335;31;33852;-76
2022/10/07 00:23:48;;;;;;;;;;;;;;;14.21;98.89;101121.91;4486130;31;34884;-76
2022/10/07 00:26:35;;;;;;;;;;;;;;;14.32;97.76;101123.38;4498295;31;35303;-76
2022/10/07 00:29:21;;;;;;;;;;;;;;;13.83;99.75;101119.16;4486756;31;34416;-76
2022/10/07 00:32:09;;;;;;;;;;;;;;;13.90;100.00;101121.53;4498264;31;34194;-75
2022/10/07 00:34:55;;;;;;;;;;;;;;;14.15;98.93;101118.41;4487482;31;35843;-75
2022/10/07 00:37:41;;;;;;;;;;;;;;;14.26;97.74;101110.81;4498021;31;35754;-75
2022/10/07 00:40:28;;;;;;;;;;;;;;;14.15;97.80;101115.63;4486597;31;36052;-75
2022/10/07 00:43:23;;;;;;;;;;;;;;;14.19;97.87;101110.34;4498246;31;34214;-75
2022/10/07 00:46:15;;;;;;;;;;;;;;;14.25;96.26;101108.31;4486996;31;35556;-76
2022/10/07 00:49:04;;;;;;;;;;;;;;;13.96;97.55;101103.81;4485720;31;35032;-76
2022/10/07 00:51:50;;;;;;;;;;;;;;;13.76;99.02;101110.41;4486023;31;34925;-76
2022/10/07 00:54:36;;;;;;;;;;;;;;;13.80;98.53;101111.44;4486152;31;34762;-76
2022/10/07 00:57:23;;;;;;;;;;;;;;;13.58;100.00;101108.47;4486715;31;35689;-75
2022/10/07 01:00:10;;;;;;;;;;;;;;;13.92;98.49;101109.09;4485976;31;36128;-75
2022/10/07 01:02:56;;;;;;;;;;;;;;;13.40;100.00;101105.38;4498452;31;35751;-76
2022/10/07 01:05:42;;;;;;;;;;;;;;;13.49;100.00;101103.62;4498075;31;34498;-76
2022/10/07 01:08:28;;;;;;;;;;;;;;;13.46;100.00;101103.38;4497898;31;35876;-76
2022/10/07 01:11:16;;;;;;;;;;;;;;;13.71;100.00;101099.47;4486472;31;35284;-76
2022/10/07 01:14:06;;;;;;;;;;;;;;;13.55;100.00;101098.03;4486034;31;36046;-76
2022/10/07 01:17:12;;;;;;;;;;;;;;;13.75;100.00;101100.53;4498289;31;34411;-76
2022/10/07 01:20:16;;;;;;;;;;;;;;;13.69;100.00;101087.94;4498082;31;35055;-76
2022/10/07 01:23:02;;;;;;;;;;;;;;;13.85;100.00;101089.34;4486022;31;36238;-76
2022/10/07 01:25:54;;;;;;;;;;;;;;;13.80;99.58;101094.94;4497836;31;35773;-75
2022/10/07 01:28:41;;;;;;;;;;;;;;;13.63;100.00;101095.47;4499095;31;34108;-76
2022/10/07 01:31:31;;;;;;;;;;;;;;;13.26;100.00;101104.44;4497882;31;34955;-76
2022/10/07 01:34:17;;;;;;;;;;;;;;;13.42;100.00;101102.34;4486721;31;35194;-76
2022/10/07 01:37:04;;;;;;;;;;;;;;;13.68;99.16;101094.56;4485822;31;34790;-76
2022/10/07 01:39:52;;;;;;;;;;;;;;;13.76;98.11;101091.13;4485936;31;34104;-76
2022/10/07 01:42:38;;;;;;;;;;;;;;;13.70;98.14;101097.84;4485358;31;34936;-76
2022/10/07 01:45:25;;;;;;;;;;;;;;;13.50;99.04;101105.25;4485578;31;35261;-76
2022/10/07 01:48:11;;;;;;;;;;;;;;;13.70;97.76;101095.91;4485676;31;34347;-76
2022/10/07 01:50:59;;;;;;;;;;;;;;;13.39;99.36;101094.66;4485396;31;34132;-76
2022/10/07 01:54:01;;;;;;;;;;;;;;;13.38;99.12;101104.84;4497717;31;35713;-76
2022/10/07 01:56:48;;;;;;;;;;;;;;;13.20;99.83;101092.62;4495116;31;34857;-76
2022/10/07 01:59:35;;;;;;;;;;;;;;;13.19;100.00;101091.00;4498198;31;34447;-75
2022/10/07 02:02:48;;;;;;;;;;;;;;;13.60;97.83;101089.69;4498334;31;34147;-76
2022/10/07 02:05:50;;;;;;;;;;;;;;;13.58;96.71;101084.50;4482720;31;35607;-76
2022/10/07 02:08:38;;;;;;;;;;;;;;;12.98;98.62;101087.66;4474220;31;34767;-76
2022/10/07 02:11:28;;;;;;;;;;;;;;;12.83;99.90;101082.31;4485361;31;35154;-76
2022/10/07 02:14:15;;;;;;;;;;;;;;;12.71;100.00;101090.16;4485337;31;35155;-76
2022/10/07 02:17:02;;;;;;;;;;;;;;;13.05;100.00;101095.56;4486687;31;35626;-76
2022/10/07 02:19:52;;;;;;;;;;;;;;;13.02;100.00;101096.16;4485419;31;34153;-77
2022/10/07 02:22:38;;;;;;;;;;;;;;;12.51;100.00;101094.72;4485792;31;35732;-76
2022/10/07 02:25:24;;;;;;;;;;;;;;;13.04;99.62;101103.00;4485597;31;34615;-76
2022/10/07 02:28:11;;;;;;;;;;;;;;;13.04;99.56;101096.69;4498719;31;35443;-76
2022/10/07 02:30:58;;;;;;;;;;;;;;;13.20;97.67;101089.06;4485281;31;35813;-76
2022/10/07 02:33:45;;;;;;;;;;;;;;;13.00;98.14;101093.69;4481682;31;34920;-76
2022/10/07 02:36:33;;;;;;;;;;;;;;;12.89;98.88;101081.16;4485385;31;33605;-76
2022/10/07 02:39:20;;;;;;;;;;;;;;;13.09;97.87;101087.53;4485310;31;34962;-76
2022/10/07 02:42:08;;;;;;;;;;;;;;;13.18;96.96;101088.56;4485390;31;35162;-76
2022/10/07 02:44:55;;;;;;;;;;;;;;;12.85;97.73;101087.53;4485535;31;36160;-76
2022/10/07 02:47:43;;;;;;;;;;;;;;;12.76;99.44;101087.34;4487102;31;34772;-76
2022/10/07 02:50:33;;;;;;;;;;;;;;;12.66;99.39;101082.75;4484304;31;34990;-76
2022/10/07 02:53:19;;;;;;;;;;;;;;;12.72;99.20;101087.13;4488163;31;35231;-76
2022/10/07 02:56:06;;;;;;;;;;;;;;;13.02;96.17;101085.97;4486440;31;35664;-76
2022/10/07 02:58:52;;;;;;;;;;;;;;;12.98;95.93;101082.16;4485282;31;32901;-78
2022/10/07 03:01:40;;;;;;;;;;;;;;;12.89;96.96;101083.91;4497269;31;34693;-77
2022/10/07 03:04:26;;;;;;;;;;;;;;;12.81;97.41;101081.81;4485483;31;35225;-77
2022/10/07 03:07:12;;;;;;;;;;;;;;;12.83;97.64;101082.31;4485573;31;35046;-77
2022/10/07 03:09:58;;;;;;;;;;;;;;;12.70;98.44;101078.34;4497435;31;34222;-77
2022/10/07 03:12:45;;;;;;;;;;;;;;;12.17;100.00;101080.16;4485490;31;34826;-77
2022/10/07 03:15:31;;;;;;;;;;;;;;;12.54;99.47;101068.56;4485457;31;35719;-77
2022/10/07 03:18:28;;;;;;;;;;;;;;;12.68;98.63;101071.47;4497073;31;34609;-77
2022/10/07 03:21:15;;;;;;;;;;;;;;;12.79;97.76;101079.34;4496966;31;34120;-77
2022/10/07 03:24:03;;;;;;;;;;;;;;;12.74;98.12;101070.31;4497095;31;35721;-77
2022/10/07 03:26:51;;;;;;;;;;;;;;;12.66;98.33;101070.94;4484751;31;35667;-77
2022/10/07 03:29:38;;;;;;;;;;;;;;;12.44;98.95;101075.00;4484706;31;34939;-77
2022/10/07 03:32:26;;;;;;;;;;;;;;;12.69;98.14;101076.66;4496986;31;34137;-77
2022/10/07 03:35:12;;;;;;;;;;;;;;;12.46;98.94;101077.44;4484360;31;34839;-77
2022/10/07 03:37:59;;;;;;;;;;;;;;;12.30;99.99;101083.09;4496713;31;35160;-77
2022/10/07 03:40:46;;;;;;;;;;;;;;;12.23;100.00;101079.00;4484673;31;34376;-76
2022/10/07 03:43:33;;;;;;;;;;;;;;;12.57;98.73;101079.81;4485957;31;33946;-77
2022/10/07 03:46:19;;;;;;;;;;;;;;;12.71;96.94;101079.16;4487029;31;33729;-77
2022/10/07 03:49:06;;;;;;;;;;;;;;;12.41;98.11;101085.72;4496563;31;34855;-77
2022/10/07 03:51:52;;;;;;;;;;;;;;;12.27;99.24;101077.34;4483176;31;35651;-77
2022/10/07 03:54:38;;;;;;;;;;;;;;;11.55;100.00;101075.00;4496450;31;33706;-77
2022/10/07 04:00:30;;;;;;;;;;;;;;;12.12;100.00;101068.13;4496566;31;36231;-77
2022/10/07 04:03:17;;;;;;;;;;;;;;;12.29;100.00;101069.62;4484259;31;34911;-77
2022/10/07 04:06:03;;;;;;;;;;;;;;;12.28;100.00;101068.00;4495796;31;34223;-77
2022/10/07 04:08:50;;;;;;;;;;;;;;;12.34;100.00;101061.34;4495573;31;35023;-77
2022/10/07 04:11:39;;;;;;;;;;;;;;;12.42;99.40;101066.22;4485796;31;35757;-77
2022/10/07 04:14:26;;;;;;;;;;;;;;;12.53;97.82;101061.44;4484145;31;34370;-77
2022/10/07 04:17:12;;;;;;;;;;;;;;;12.30;97.28;101057.53;4484162;31;33643;-77
2022/10/07 04:19:58;;;;;;;;;;;;;;;12.00;99.24;101067.63;4497364;31;33626;-77
2022/10/07 04:22:45;;;;;;;;;;;;;;;12.13;99.29;101058.75;4483380;31;36163;-79
2022/10/07 04:25:34;;;;;;;;;;;;;;;12.46;96.90;101056.28;4484439;31;34877;-79
2022/10/07 04:28:22;;;;;;;;;;;;;;;12.41;97.04;101048.09;4496326;31;33614;-79
2022/10/07 04:31:10;;;;;;;;;;;;;;;12.05;99.02;101055.81;4482860;31;34574;-79
2022/10/07 04:33:57;;;;;;;;;;;;;;;12.17;97.90;101049.94;4484788;31;35628;-79
2022/10/07 04:36:43;;;;;;;;;;;;;;;12.09;98.50;101054.13;4495676;31;34957;-79
2022/10/07 04:39:29;;;;;;;;;;;;;;;12.12;97.96;101053.53;4483684;31;34082;-79
2022/10/07 04:45:40;;;;;;;;;;;;;;;11.77;99.31;101055.41;4495245;31;35483;-79
2022/10/07 04:48:27;;;;;;;;;;;;;;;11.63;100.00;101055.22;4472472;31;35974;-79
2022/10/07 04:51:14;;;;;;;;;;;;;;;11.66;100.00;101060.13;4484483;31;34160;-79
2022/10/07 04:54:01;;;;;;;;;;;;;;;12.02;99.36;101057.19;4495707;31;35265;-79
2022/10/07 04:56:48;;;;;;;;;;;;;;;11.99;99.58;101060.50;4495381;31;33653;-79
2022/10/07 04:59:36;;;;;;;;;;;;;;;11.75;100.00;101078.75;4480690;31;35905;-79
2022/10/07 05:02:28;;;;;;;;;;;;;;;11.93;99.48;101072.66;4494410;31;34224;-82
2022/10/07 05:05:16;;;;;;;;;;;;;;;12.09;98.28;101073.34;4480923;31;35894;-81
2022/10/07 05:08:03;;;;;;;;;;;;;;;12.30;95.96;101068.53;4487243;31;35141;-81
2022/10/07 05:10:53;;;;;;;;;;;;;;;12.08;96.30;101068.97;4496683;31;36488;-81
2022/10/07 05:13:39;;;;;;;;;;;;;;;12.09;96.99;101068.66;4499401;31;34017;-80
2022/10/07 05:16:25;;;;;;;;;;;;;;;11.91;97.96;101066.59;4485130;31;34400;-80
2022/10/07 05:19:11;;;;;;;;;;;;;;;11.89;98.05;101085.28;4497312;31;35895;-80
2022/10/07 05:21:58;;;;;;;;;;;;;;;11.64;99.64;101087.06;4496834;31;35645;-79
2022/10/07 05:24:43;;;;;;;;;;;;;;;11.78;99.57;101086.44;4496456;31;34057;-78
2022/10/07 05:27:31;;;;;;;;;;;;;;;11.63;100.00;101090.91;4497562;31;34918;-78
2022/10/07 05:30:18;;;;;;;;;;;;;;;11.93;99.82;101087.19;4496134;31;36045;-78
2022/10/07 05:33:04;;;;;;;;;;;;;;;11.74;100.00;101086.19;4497599;31;35021;-77
2022/10/07 05:35:50;;;;;;;;;;;;;;;12.11;99.49;101082.94;4497496;31;34460;-76
2022/10/07 05:38:37;;;;;;;;;;;;;;;12.29;97.67;101084.16;4495647;31;35194;-76
2022/10/07 05:41:22;;;;;;;;;;;;;;;12.13;98.33;101088.97;4486092;31;36165;-77
2022/10/07 05:44:08;;;;;;;;;;;;;;;11.93;99.57;101086.38;4485386;31;34387;-77
2022/10/07 05:46:55;;;;;;;;;;;;;;;12.21;99.03;101086.72;4496064;31;34136;-77
2022/10/07 05:49:42;;;;;;;;;;;;;;;11.88;100.00;101078.97;4496544;31;34982;-79
2022/10/07 05:52:29;;;;;;;;;;;;;;;12.03;100.00;101086.28;4496906;31;36063;-76
2022/10/07 05:55:17;;;;;;;;;;;;;;;11.73;100.00;101091.97;4484966;31;34601;-80
2022/10/07 05:58:03;;;;;;;;;;;;;;;11.90;100.00;101089.69;4484084;31;34285;-79
2022/10/07 06:00:54;;;;;;;;;;;;;;;12.16;100.00;101084.84;4496064;31;35786;-80
2022/10/07 06:03:40;;;;;;;;;;;;;;;11.86;100.00;101094.09;4484688;31;36206;-79
2022/10/07 06:06:28;;;;;;;;;;;;;;;11.64;100.00;101105.44;4496808;31;35492;-76
2022/10/07 06:15:24;;;;;;;;;;;;;;;10.22;100.00;101112.84;4487316;31;36130;-78
2022/10/07 06:18:10;;;;;;;;;;;;;;;10.64;100.00;101111.78;4485249;31;34392;-77
2022/10/07 06:20:58;;;;;;;;;;;;;;;11.18;100.00;101109.19;4495197;31;33650;-78
2022/10/07 06:23:50;;;;;;;;;;;;;;;10.78;100.00;101107.38;4485242;31;35364;-79
2022/10/07 06:26:36;;;;;;;;;;;;;;;11.84;100.00;101108.09;4485816;31;33888;-78
2022/10/07 06:29:22;;;;;;;;;;;;;;;12.30;100.00;101107.00;4496359;31;35653;-78
2022/10/07 06:32:09;;;;;;;;;;;;;;;12.11;100.00;101104.94;4495290;31;34935;-79
2022/10/07 06:34:55;;;;;;;;;;;;;;;12.22;100.00;101102.13;4487016;31;35156;-79
2022/10/07 06:37:43;;;;;;;;;;;;;;;12.78;100.00;101102.47;4496640;31;35200;-79
2022/10/07 06:40:29;;;;;;;;;;;;;;;13.26;100.00;101097.03;4485147;31;34367;-79
2022/10/07 06:43:16;;;;;;;;;;;;;;;13.02;100.00;101091.47;4496836;31;33677;-79
2022/10/07 06:46:03;;;;;;;;;;;;;;;13.44;100.00;101098.16;4500873;31;35046;-80
2022/10/07 06:48:50;;;;;;;;;;;;;;;13.45;100.00;101094.28;4485366;31;35250;-81
2022/10/07 06:51:36;;;;;;;;;;;;;;;13.27;100.00;101086.81;4495647;31;35018;-76
2022/10/07 06:54:23;;;;;;;;;;;;;;;13.42;100.00;101089.38;4496899;31;35095;-80
2022/10/07 06:57:09;;;;;;;;;;;;;;;13.11;100.00;101088.88;4496401;31;34897;-80
2022/10/07 07:00:15;;;;;;;;;;;;;;;13.21;100.00;101087.97;4486669;31;36736;-80
2022/10/07 07:03:01;;;;;;;;;;;;;;;13.43;100.00;101085.53;4485730;31;34437;-81
2022/10/07 07:05:47;;;;;;;;;;;;;;;13.21;100.00;101090.72;4495980;31;32727;-79
2022/10/07 07:08:44;;;;;;;;;;;;;;;13.25;100.00;101086.25;4488342;31;34884;-78
2022/10/07 07:11:37;;;;;;;;;;;;;;;13.74;100.00;101090.59;4494309;31;34809;-80
2022/10/07 07:14:24;;;;;;;;;;;;;;;14.36;100.00;101094.06;4486375;31;34817;-79
2022/10/07 07:17:11;;;;;;;;;;;;;;;14.71;100.00;101091.03;4495032;31;33677;-81
2022/10/07 07:19:57;;;;;;;;;;;;;;;14.48;100.00;101093.59;4483787;31;34945;-81
2022/10/07 07:22:43;;;;;;;;;;;;;;;14.74;100.00;101096.78;4496399;31;33815;-78
2022/10/07 07:25:30;;;;;;;;;;;;;;;14.97;100.00;101088.63;4496505;31;34947;-77
2022/10/07 07:28:17;;;;;;;;;;;;;;;15.03;100.00;101090.19;4494994;31;33687;-78
2022/10/07 07:31:08;;;;;;;;;;;;;;;15.23;100.00;101091.72;4495272;31;35401;-77
2022/10/07 07:33:55;;;;;;;;;;;;;;;15.30;100.00;101089.34;4484933;31;35259;-78
2022/10/07 07:36:43;;;;;;;;;;;;;;;15.39;100.00;101089.44;4474786;31;34348;-78
2022/10/07 07:39:29;;;;;;;;;;;;;;;15.49;100.00;101089.25;4486909;31;33979;-78
2022/10/07 07:42:17;;;;;;;;;;;;;;;15.71;100.00;101091.31;4484665;31;35741;-79
2022/10/07 07:45:04;;;;;;;;;;;;;;;15.84;100.00;101086.84;4495704;31;35230;-80
2022/10/07 07:47:51;;;;;;;;;;;;;;;15.70;100.00;101082.16;4494958;31;35251;-78
2022/10/07 07:50:38;;;;;;;;;;;;;;;16.50;97.78;101073.38;4484188;31;35233;-79
2022/10/07 07:53:24;;;;;;;;;;;;;;;15.62;100.00;101080.09;4496111;31;34738;-79
2022/10/07 07:56:11;;;;;;;;;;;;;;;15.07;100.00;101083.72;4496282;31;35303;-80
2022/10/07 07:58:58;;;;;;;;;;;;;;;15.13;100.00;101086.41;4485620;31;34421;-81
2022/10/07 08:01:44;;;;;;;;;;;;;;;15.35;100.00;101077.41;4473267;31;34106;-81
2022/10/07 08:04:30;;;;;;;;;;;;;;;15.94;99.73;101086.62;4484416;31;35629;-80
2022/10/07 08:07:17;;;;;;;;;;;;;;;16.50;97.74;101062.31;4496687;31;34703;-81
2022/10/07 08:10:03;;;;;;;;;;;;;;;16.89;95.24;101069.06;4495619;31;35470;-80
2022/10/07 08:12:49;;;;;;;;;;;;;;;17.18;94.20;101068.53;4496303;31;32814;-81
2022/10/07 08:15:36;;;;;;;;;;;;;;;16.28;95.73;101061.19;4483737;31;34813;-80
2022/10/07 08:18:21;;;;;;;;;;;;;;;16.72;95.88;101053.97;4496086;31;34706;-78
2022/10/07 08:21:09;;;;;;;;;;;;;;;17.28;92.37;101057.16;4493977;31;35650;-80
2022/10/07 08:23:56;;;;;;;;;;;;;;;17.65;92.60;101053.00;4495206;31;34165;-82
2022/10/07 08:26:43;;;;;;;;;;;;;;;17.90;89.13;101056.12;4473924;31;35752;-81
2022/10/07 08:29:29;;;;;;;;;;;;;;;17.64;87.87;101056.06;4481917;31;36014;-80
2022/10/07 08:32:16;;;;;;;;;;;;;;;17.94;87.92;101054.34;4494936;31;34419;-81
2022/10/07 08:35:02;;;;;;;;;;;;;;;18.10;86.80;101057.41;4496082;31;33652;-80
2022/10/07 08:37:48;;;;;;;;;;;;;;;18.58;84.11;101053.59;4484459;31;34901;-80
2022/10/07 08:40:34;;;;;;;;;;;;;;;18.20;86.15;101048.78;4486212;31;35232;-80
2022/10/07 08:43:22;;;;;;;;;;;;;;;18.40;86.45;101044.50;4485645;31;35123;-82
2022/10/07 08:46:09;;;;;;;;;;;;;;;18.63;84.78;101039.53;4497083;31;34060;-83
2022/10/07 08:48:58;;;;;;;;;;;;;;;18.85;82.78;101036.56;4486506;31;35743;-83
2022/10/07 08:51:49;;;;;;;;;;;;;;;19.06;82.15;101033.03;4484477;31;35110;-82
2022/10/07 08:54:35;;;;;;;;;;;;;;;18.79;81.81;101028.75;4485680;31;35745;-77
2022/10/07 08:57:44;;;;;;;;;;;;;;;19.27;81.76;101038.66;4484269;31;34134;-82
2022/10/07 09:00:52;;;;;;;;;;;;;;;18.99;82.74;101029.97;4497958;31;34886;-79
2022/10/07 09:03:38;;;;;;;;;;;;;;;19.55;80.30;101027.81;4469011;31;36037;-81
2022/10/07 09:06:29;;;;;;;;;;;;;;;18.97;81.18;101023.94;4497307;31;35710;-81
2022/10/07 09:09:16;;;;;;;;;;;;;;;19.74;79.64;101022.66;4495096;31;34101;-80
2022/10/07 09:12:04;;;;;;;;;;;;;;;19.39;79.93;101024.03;4495442;31;35272;-79
2022/10/07 09:14:54;;;;;;;;;;;;;;;19.66;79.75;101011.59;4490843;31;35111;-80
2022/10/07 09:17:42;;;;;;;;;;;;;;;19.87;77.30;101020.75;4482116;31;34957;-80
2022/10/07 09:20:30;;;;;;;;;;;;;;;19.20;79.97;101016.13;4490296;31;34263;-79
2022/10/07 09:23:18;;;;;;;;;;;;;;;20.12;75.66;101013.34;4491420;31;34894;-79
2022/10/07 09:26:10;;;;;;;;;;;;;;;20.26;77.30;101014.97;4502546;31;36206;-79
2022/10/07 09:28:57;;;;;;;;;;;;;;;20.61;75.70;100999.56;4489926;31;35028;-79
2022/10/07 09:31:43;;;;;;;;;;;;;;;20.25;75.39;101005.81;4502687;31;33380;-79
2022/10/07 09:34:30;;;;;;;;;;;;;;;21.21;72.04;100997.13;4491849;31;34961;-79
2022/10/07 09:37:19;;;;;;;;;;;;;;;21.04;71.94;100991.81;4492074;31;35249;-79
2022/10/07 09:40:28;;;;;;;;;;;;;;;20.21;76.56;100994.56;4496685;31;34785;-79
2022/10/07 09:43:15;;;;;;;;;;;;;;;21.46;70.40;100991.53;4486048;31;35189;-80
2022/10/07 09:46:02;;;;;;;;;;;;;;;22.37;66.83;100986.22;4487345;31;34791;-79
2022/10/07 09:48:51;;;;;;;;;;;;;;;22.78;63.53;100980.44;4488587;31;35151;-79
2022/10/07 09:51:38;;;;;;;;;;;;;;;20.26;73.57;100965.69;4498979;31;35581;-79
2022/10/07 09:54:25;;;;;;;;;;;;;;;22.41;67.55;100969.53;4500115;31;34108;-81
2022/10/07 09:57:27;;;;;;;;;;;;;;;22.35;63.28;100963.41;4486306;31;34409;-82
2022/10/07 10:00:21;;;;;;;;;;;;;;;23.25;62.21;100962.81;4483354;31;36089;-80
2022/10/07 10:03:07;;;;;;;;;;;;;;;23.32;61.36;100955.41;4496800;31;35099;-80
2022/10/07 10:05:57;;;;;;;;;;;;;;;22.36;62.60;100945.47;4496561;31;35027;-79
2022/10/07 10:08:43;;;;;;;;;;;;;;;23.77;60.66;100945.59;4484792;31;34914;-79
2022/10/07 10:11:29;;;;;;;;;;;;;;;24.57;56.95;100939.47;4486436;31;35106;-79
2022/10/07 10:14:25;;;;;;;;;;;;;;;24.22;58.98;100941.25;4485489;31;34912;-81
2022/10/07 10:17:50;;;;;;;;;;;;;;;24.91;56.30;100935.59;4490320;31;33824;-80
2022/10/07 10:20:43;;;;;;;;;;;;;;;25.71;52.16;100935.50;4438021;32;34985;-81
2022/10/07 10:23:29;;;;;;;;;;;;;;;24.92;54.18;100933.59;4434796;32;34066;-81
2022/10/07 10:26:34;;;;;;;;;;;;;;;25.01;52.44;100942.56;4492498;31;34914;-81
2022/10/07 10:29:20;;;;;;;;;;;;;;;25.58;49.19;100929.31;4497473;31;34150;-81
2022/10/07 10:32:14;;;;;;;;;;;;;;;24.54;54.27;100929.00;4485031;31;34952;-81
2022/10/07 10:35:06;;;;;;;;;;;;;;;24.44;53.37;100924.84;4486217;31;36195;-81
2022/10/07 10:38:17;;;;;;;7.07;5.05;;;;;;;25.77;50.23;100917.12;4498407;31;35029;-81
2022/10/07 10:41:20;;;;;;;6.37;4.97;;;;;;;25.38;51.38;100913.84;4484043;31;33900;-81
2022/10/07 10:44:33;;;;;;;8.00;5.12;;;;;;;25.33;50.52;100912.19;4484496;31;34158;-81
2022/10/07 10:47:47;;;;;;;8.98;6.43;;;;;;;25.63;49.60;100908.53;4495328;31;34170;-81
2022/10/07 10:50:53;;;;;;;8.65;6.22;;;;;;;25.86;47.99;100899.22;4478470;31;33262;-81
2022/10/07 10:53:48;;;;;;;7.55;4.90;;;;;;;26.56;47.17;100892.66;4485692;31;34106;-81
2022/10/07 10:56:47;;;;;;;;;;;;;;;25.80;48.88;100884.69;4496933;31;35802;-81
2022/10/07 10:59:46;;;;;;;7.62;5.70;;;;;;;25.25;51.03;100876.81;4484363;31;36097;-82
2022/10/07 11:02:35;;;;;;;;;;;;;;;25.38;49.57;100879.38;4485693;31;34253;-81
2022/10/07 11:05:23;;;;;;;;;;;;;;;25.35;49.83;100876.12;4498446;31;33572;-81
2022/10/07 11:08:10;;;;;;;;;;;;;;;24.47;52.75;100862.44;4496430;31;34799;-81
2022/10/07 11:10:55;;;;;;;;;;;;;;;24.74;53.16;100856.88;4496432;31;34760;-82
2022/10/07 11:13:44;;;;;;;;;;;;;;;23.39;56.60;100862.44;4496601;31;35331;-82
2022/10/07 11:16:32;;;;;;;;;;;;;;;23.22;57.62;100860.87;4483736;31;34132;-81
2022/10/07 11:19:42;;;;;;;;;;;;;;;23.48;56.96;100851.03;4484653;31;35322;-81
2022/10/07 11:22:31;;;;;;;;;;;;;;;22.92;57.88;100843.06;4495463;31;34048;-82
2022/10/07 11:25:35;;;;;;;;;;;;;;;23.28;57.93;100839.88;4485500;31;35632;-80
2022/10/07 11:28:27;;;;;;;;;;;;;;;24.04;56.85;100830.91;4460560;31;800036;-80
2022/10/07 11:31:17;;;;;;;;;;;;;;;24.18;54.12;100828.34;4486453;31;35006;-78
2022/10/07 11:34:03;;;;;;;;;;;;;;;23.20;58.02;100820.53;4495269;31;35219;-81
2022/10/07 11:36:58;;;;;;;;;;;;;;;23.25;57.12;100825.78;4496403;31;33806;-80
2022/10/07 11:39:44;;;;;;;;;;;;;;;23.71;54.96;100815.56;4486216;31;34250;-80
2022/10/07 11:42:32;;;;;;;;;;;;;;;23.32;57.56;100814.78;4479773;31;34941;-79
2022/10/07 11:45:19;;;;;;;;;;;;;;;22.63;58.14;100804.09;4483751;31;34867;-78
2022/10/07 11:48:29;;;;;;;;;;;;;;;22.84;60.42;100800.97;4496156;31;35835;-78
2022/10/07 11:51:18;;;;;;;;;;;;;;;23.34;57.77;100795.66;4477741;31;33755;-78
2022/10/07 11:54:05;;;;;;;;;;;;;;;23.77;54.94;100783.28;4495997;31;34847;-80
2022/10/07 11:56:51;;;;;;;;;;;;;;;23.07;58.78;100783.50;4484310;31;34743;-79
2022/10/07 11:59:37;;;;;;;;;;;;;;;22.85;58.93;100780.25;4483449;31;35006;-80
2022/10/07 12:02:26;;;;;;;;;;;;;;;22.97;59.16;100779.31;4495638;31;34340;-80
2022/10/07 12:05:31;;;;;;;;;;;;;;;23.37;56.69;100777.28;4482761;31;35769;-80
2022/10/07 12:08:26;;;;;;;;;;;;;;;23.89;55.48;100770.28;4495492;31;36130;-79
2022/10/07 12:11:12;;;;;;;;;;;;;;;23.37;58.19;100771.69;4472633;31;34692;-81
2022/10/07 12:14:00;;;;;;;;;;;;;;;23.55;54.29;100756.88;4496387;31;34987;-79
2022/10/07 12:16:54;;;;;;;;;;;;;;;23.49;53.82;100760.34;4497338;31;34864;-79
2022/10/07 12:19:39;;;;;;;;;;;;;;;23.89;53.47;100751.50;4485717;31;35897;-79
2022/10/07 12:22:26;;;;;;;;;;;;;;;24.22;51.79;100747.22;4485804;31;35744;-79
2022/10/07 12:25:28;;;;;;;;;;;;;;;23.81;55.03;100740.56;4498976;31;33969;-80
2022/10/07 12:28:15;;;;;;;;;;;;;;;23.87;54.31;100741.84;4482354;31;34969;-80
2022/10/07 12:31:01;;;;;;;;;;;;;;;23.99;52.20;100728.47;4485415;31;36398;-80
2022/10/07 12:33:55;;;;;;;;;;;;;;;24.03;53.71;100734.12;4497858;31;34338;-79
2022/10/07 12:36:41;;;;;;;;;;;;;;;23.58;53.17;100725.34;4484792;31;33771;-78
2022/10/07 12:39:33;;;;;;;;;;;;;;;23.69;52.74;100725.53;4487192;31;34839;-80
2022/10/07 12:42:19;;;;;;;;;;;;;;;24.08;52.81;100714.22;4483321;31;35576;-81
2022/10/07 12:45:08;;;;;;;8.13;4.03;;;;;;;24.44;52.63;100715.53;4495801;31;34978;-78
2022/10/07 12:47:56;;;;;;;6.95;3.53;;;;;;;25.04;49.39;100714.69;4496612;31;34097;-80
2022/10/07 12:50:43;;;;;;;6.70;3.83;;;;;;;25.30;47.69;100705.41;4484597;31;34249;-79
2022/10/07 12:53:34;;;;;;;5.35;3.90;;;;;;;24.89;48.62;100708.09;4491787;31;35647;-79
2022/10/07 12:56:30;;;;;;;6.65;3.90;;;;;;;25.75;46.89;100705.37;4489813;31;35113;-79
2022/10/07 13:02:49;;;;;;;7.82;5.35;;;;;;;26.35;45.78;100704.19;4497522;31;35226;-79
2022/10/07 13:05:42;;;;;;;8.80;6.40;;;;;;;26.59;44.49;100697.16;4496810;31;34937;-78
2022/10/07 13:09:02;;;;;;;8.13;4.70;;;;;;;26.75;45.78;100696.78;4496559;31;35001;-79
2022/10/07 13:11:54;;;;;;;7.53;4.47;;;;;;;26.90;43.08;100685.22;4487204;31;34176;-80
2022/10/07 13:14:54;;;;;;;7.57;5.03;;;;;;;27.06;42.85;100679.22;4486749;31;34068;-80
2022/10/07 13:18:04;;;;;;;8.07;4.22;;;;;;;26.82;43.88;100672.31;4496514;31;33973;-79
2022/10/07 13:21:01;;;;;;;;;;;;;;;27.12;43.14;100685.25;4487532;31;35449;-79
2022/10/07 13:23:54;;;;;;;;;;;;;;;25.95;44.82;100673.06;4498293;31;35043;-77
2022/10/07 13:26:42;;;;;;;11.45;4.90;;;;;;;26.34;44.29;100668.88;4487820;31;34588;-79
2022/10/07 13:29:31;;;;;;;8.60;4.50;;;;;;;27.44;42.42;100670.47;4484122;31;34972;-79
2022/10/07 13:32:28;;;;;;;7.15;4.47;;;;;;;28.10;41.65;100662.38;4494281;31;35191;-80
2022/10/07 13:35:31;;;;;;;5.72;4.37;;;;;;;27.82;42.26;100662.44;4485805;31;34386;-79
2022/10/07 13:38:26;;;;;;;7.93;4.40;;;;;;;28.25;41.03;100652.66;4496516;31;35649;-82
2022/10/07 13:41:15;;;;;;;7.55;4.55;;;;;;;28.73;39.89;100653.31;4484443;31;35870;-80
2022/10/07 13:44:03;;;;;;;10.23;5.32;;;;;;;28.47;39.07;100652.62;4496751;31;34715;-80
2022/10/07 13:46:56;;;;;;;;;;;;;;;28.05;39.03;100645.88;4496773;31;33953;-81
2022/10/07 13:49:44;;;;;;;;;;;;;;;28.25;41.06;100644.22;4497243;31;34976;-81
2022/10/07 13:52:36;;;;;;;;;;;;;;;28.43;39.30;100640.56;4490030;31;36129;-81
2022/10/07 13:55:27;;;;;;;;;;;;;;;29.02;38.92;100635.00;4482705;31;35756;-80
2022/10/07 13:58:12;;;;;;;;;;;;;;;28.98;40.15;100633.44;4500108;31;34965;-81
2022/10/07 14:01:02;;;;;;;7.62;4.12;;;;;;;28.97;39.28;100629.00;4495783;31;34714;-80
2022/10/07 14:04:03;;;;;;;7.10;4.10;;;;;;;29.49;38.27;100618.53;4481940;31;34678;-80
2022/10/07 14:06:52;;;;;;;;;;;;;;;29.70;37.39;100613.94;4485784;31;33285;-81
2022/10/07 14:09:47;;;;;;;6.82;4.18;;;;;;;29.44;37.18;100610.50;4497300;31;34358;-80
2022/10/07 14:12:37;;;;;;;;;;;;;;;29.05;37.51;100599.53;4497880;31;34634;-79
2022/10/07 14:15:24;;;;;;;;;;;;;;;29.74;34.82;100604.22;4497929;31;36127;-80
2022/10/07 14:18:11;;;;;;;;;;;;;;;29.90;34.96;100603.63;4489723;31;34630;-79
2022/10/07 14:21:07;;;;;;;;;;;;;;;29.57;35.88;100600.31;4487970;31;34963;-81
2022/10/07 14:23:53;;;;;;;;;;;;;;;29.42;36.87;100598.84;4487066;31;35579;-83
2022/10/07 14:26:42;;;;;;;5.80;3.80;;;;;;;29.78;36.16;100592.87;4498692;31;36228;-82
2022/10/07 14:29:28;;;;;;;;;;;;;;;29.81;36.73;100592.03;4482805;31;35594;-82
2022/10/07 14:35:24;;;;;;;;;;;;;;;29.46;36.32;100591.16;4489613;31;35804;-80
2022/10/07 14:38:26;;;;;;;;;;;;;;;29.04;36.41;100590.28;4487199;31;36162;-80