Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:03;;;;;;;11.57;4.30;;;4.70;99.90;;;;;;6215875;23;20026;-90
2023/02/24 00:04:32;;;;;;;14.43;5.05;;;4.70;99.90;;;;;;6215602;23;20017;-93
2023/02/24 00:06:58;;;;;;;15.63;5.05;;;4.80;99.90;;;;;;6216245;23;20009;-92
2023/02/24 00:09:27;;;;;;;13.63;6.03;;;4.70;99.90;;;;;;6215776;23;20004;-94
2023/02/24 00:11:57;;;;;;;23.60;7.03;;;4.70;99.90;;;;;;6215502;23;20017;-92
2023/02/24 00:14:24;;;;;;;15.55;5.65;;;4.80;99.90;;;;;;6215637;23;20015;-92
2023/02/24 00:16:51;;;;;;;12.93;6.13;;;4.80;99.90;;;;;;6217130;23;20005;-92
2023/02/24 00:19:22;;;;;;;18.45;6.22;;;4.80;99.90;;;;;;6215900;23;20066;-92
2023/02/24 00:21:48;;;;;;;;;;;4.80;99.90;;;;;;6215748;23;20004;-93
2023/02/24 00:24:14;;;;;;;15.43;6.03;;;4.80;99.90;;;;;;6215295;23;19999;-93
2023/02/24 00:26:40;;;;;;;20.83;6.82;;;4.80;99.90;;;;;;6214371;23;20012;-93
2023/02/24 00:29:09;;;;;;;15.65;7.57;;;4.80;99.90;;;;;;6216125;23;20005;-92
2023/02/24 00:31:38;;;;;;;18.08;8.35;;;4.80;99.90;;;;;;6217981;23;20005;-92
2023/02/24 00:34:05;;;;;;;17.42;7.75;;;4.80;99.90;;;;;;6215204;23;20428;-94
2023/02/24 00:36:32;;;;;;;12.25;6.15;;;4.80;99.90;;;;;;6215285;23;20008;-93
2023/02/24 00:39:08;;;;;;;15.75;7.03;;;4.80;99.90;;;;;;6215066;23;20103;-93
2023/02/24 00:41:39;;;;;;;16.10;6.88;;;4.80;99.90;;;;;;6215949;23;20368;-91
2023/02/24 00:44:08;;;;;;;10.45;6.57;;;4.80;99.90;;;;;;6215434;23;20022;-89
2023/02/24 00:46:43;;;;;;;15.68;6.55;;;4.80;99.90;;;;;;6215545;23;20005;-91
2023/02/24 00:49:18;;;;;;;10.32;5.07;;;4.80;99.90;;;;;;6215993;23;20008;-90
2023/02/24 00:51:47;;;;;;;10.93;5.85;;;4.90;99.90;;;;;;6217010;23;20016;-93
2023/02/24 00:54:13;;;;;;;12.85;5.78;;;4.90;99.90;;;;;;6219540;23;20031;-92
2023/02/24 00:56:41;;;;;;;12.18;5.60;;;4.90;99.90;;;;;;6220253;23;20007;-92
2023/02/24 00:59:06;;;;;;;8.07;4.55;;;4.90;99.90;;;;;;6216168;23;20043;-92
2023/02/24 01:01:33;;;;;;;7.75;4.18;;;4.90;99.90;;;;;;6215543;23;20000;-94
2023/02/24 01:04:06;;;;;;;11.98;4.35;;;4.90;99.90;;;;;;6215261;23;20020;-91
2023/02/24 01:06:33;;;;;;;7.68;4.68;;;5.00;99.90;;;;;;6214732;23;20001;-93
2023/02/24 01:08:59;;;;;;;9.27;3.72;;;5.00;99.90;;;;;;6215334;23;20048;-92
2023/02/24 01:14:16;;;;;;;11.23;3.28;;;5.10;99.90;;;;;;6216601;23;20019;-93
2023/02/24 01:16:45;;;;;;;6.50;3.25;;;5.10;99.90;;;;;;6214943;23;20027;-94
2023/02/24 01:19:11;;;;;;;5.40;2.92;;;5.10;99.90;;;;;;6215192;23;20040;-92
2023/02/24 01:21:37;;;;;;;5.90;3.30;;;5.20;99.90;;;;;;6214984;23;20005;-91
2023/02/24 01:24:03;;;;;;;4.60;2.75;;;5.20;99.90;;;;;;6215454;23;20063;-93
2023/02/24 01:26:29;;;;;;;7.57;3.15;;;5.10;99.90;;;;;;6216616;23;19999;-93
2023/02/24 01:28:56;;;;;;;3.90;2.22;;;5.20;99.90;;;;;;6215060;23;20015;-92
2023/02/24 01:31:22;;;;;;;8.13;2.60;;;5.20;99.90;;;;;;6216249;23;20005;-92
2023/02/24 01:33:48;;;;;;;2.38;2.00;;;5.30;99.90;;;;;;6215160;23;20456;-93
2023/02/24 01:36:16;;;;;;;6.22;2.50;;;5.30;99.90;;;;;;6214901;23;20171;-94
2023/02/24 01:38:43;;;;;;;3.63;2.33;;;5.30;99.90;;;;;;6214672;23;20004;-93
2023/02/24 01:41:15;;;;;;;7.10;2.42;;;5.30;99.90;;;;;;6214966;23;20079;-92
2023/02/24 01:44:02;;;;;;;3.83;2.20;;;5.30;99.90;;;;;;6215304;23;20039;-92
2023/02/24 01:46:32;;;;;;;6.50;2.80;;;5.40;99.90;;;;;;6215912;23;20083;-92
2023/02/24 01:49:21;;;;;;;4.05;2.58;;;5.40;99.90;;;;;;6219240;23;20127;-93
2023/02/24 01:51:49;;;;;;;5.80;2.80;;;5.40;99.90;;;;;;6228860;23;20001;-93
2023/02/24 01:54:19;;;;;;;2.83;2.50;;;5.40;99.90;;;;;;6232022;23;20008;-91
2023/02/24 01:56:52;;;;;;;3.92;2.55;;;5.40;99.90;;;;;;6226126;23;19997;-91
2023/02/24 01:59:24;;;;;;;5.05;2.80;;;5.40;99.90;;;;;;6233865;23;20012;-91
2023/02/24 02:01:52;;;;;;;3.38;2.90;;;5.40;99.90;;;;;;6215911;23;20052;-92
2023/02/24 02:04:24;;;;;;;6.18;3.13;;;5.40;99.90;;;;;;6213216;23;20226;-91
2023/02/24 02:06:51;;;;;;;4.72;3.05;;;5.40;99.90;;;;;;6216584;23;20007;-90
2023/02/24 02:09:17;;;;;;;4.80;3.00;;;5.40;99.90;;;;;;6215032;23;20013;-93
2023/02/24 02:11:47;;;;;;;5.63;3.38;;;5.40;99.90;;;;;;6219211;23;20012;-93
2023/02/24 02:14:15;;;;;;;10.02;2.85;;;5.40;99.90;;;;;;6226878;23;20092;-90
2023/02/24 02:17:25;;;;;;;5.28;3.17;;;5.40;99.90;;;;;;6215274;23;20001;-93
2023/02/24 02:20:32;;;;;;;5.20;3.17;;;5.40;99.90;;;;;;6214586;23;20094;-92
2023/02/24 02:23:40;;;;;;;4.63;2.92;;;5.40;99.90;;;;;;6174478;23;20000;-93
2023/02/24 02:26:25;;;;;;;9.23;3.00;;;5.40;99.90;;;;;;6071011;23;20018;-91
2023/02/24 02:29:21;;;;;;;8.10;3.70;;;5.40;99.90;;;;;;6071107;23;20007;-91
2023/02/24 02:32:06;;;;;;;5.03;3.33;;;5.40;99.90;;;;;;6070767;23;20017;-90
2023/02/24 02:34:44;;;;;;;3.67;2.90;;;5.40;99.90;;;;;;6095047;23;20097;-93
2023/02/24 02:37:15;;;;;;;6.32;3.20;;;5.50;99.90;;;;;;6071030;23;20030;-92
2023/02/24 02:39:50;;;;;;;9.00;3.35;;;5.50;99.90;;;;;;6071086;23;20533;-90
2023/02/24 02:42:36;;;;;;;7.97;3.67;;;5.50;99.90;;;;;;6070626;23;20017;-92
2023/02/24 02:45:06;;;;;;;11.55;4.35;;;5.50;99.90;;;;;;6070972;23;20018;-92
2023/02/24 02:47:40;;;;;;;11.20;3.53;;;5.60;99.90;;;;;;6070663;23;20002;-93
2023/02/24 02:50:17;;;;;;;10.23;3.72;;;5.60;99.90;;;;;;6070732;23;20006;-94
2023/02/24 02:52:54;;;;;;;8.35;4.20;;;5.60;99.90;;;;;;6070088;23;20447;-92
2023/02/24 02:55:46;;;;;;;6.28;3.95;;;5.70;99.90;;;;;;6071188;23;20089;-93
2023/02/24 02:58:18;;;;;;;14.52;3.97;;;5.70;99.90;;;;;;6073672;23;20006;-93
2023/02/24 03:01:01;;;;;;;10.73;3.30;;;5.70;99.90;;;;;;6092593;23;20000;-92
2023/02/24 03:03:30;;;;;;;14.30;3.75;;;5.70;99.90;;;;;;6214166;23;20019;-92
2023/02/24 03:06:29;;;;;;;8.55;3.45;;;5.70;99.90;;;;;;6214481;23;20368;-94
2023/02/24 03:09:24;;;;;;;11.02;3.60;;;5.80;99.90;;;;;;6188783;23;20005;-91
2023/02/24 03:11:58;;;;;;;14.05;3.28;;;5.80;99.90;;;;;;6214100;23;20074;-92
2023/02/24 03:14:32;;;;;;;10.73;3.92;;;5.90;99.90;;;;;;6214417;23;20087;-93
2023/02/24 03:16:58;;;;;;;13.57;3.20;;;5.90;99.90;;;;;;6214236;23;20004;-91
2023/02/24 03:19:30;;;;;;;22.85;3.47;;;5.90;99.90;;;;;;6214293;23;20460;-92
2023/02/24 03:22:33;;;;;;;11.02;3.17;;;6.00;99.90;;;;;;6214388;23;20013;-92
2023/02/24 03:25:01;;;;;;;15.60;3.47;;;6.00;99.90;;;;;;6138693;23;20017;-90
2023/02/24 03:28:00;;;;;;;11.90;5.40;;;6.00;99.90;;;;;;6214547;23;20029;-91
2023/02/24 03:30:38;;;;;;;13.80;2.75;;;6.00;99.90;;;;;;6190852;23;20009;-92
2023/02/24 03:33:15;;;;;;;20.13;2.88;;;6.10;99.90;;;;;;6215873;23;20001;-91
2023/02/24 03:35:42;;;;;;;19.02;3.35;;;6.10;99.90;;;;;;6216002;23;20012;-93
2023/02/24 03:38:09;;;;;;;10.52;1.98;;;6.10;99.90;;;;;;6215964;23;20004;-90
2023/02/24 03:40:37;;;;;;;15.02;2.97;;;6.20;99.90;;;;;;6216238;23;20009;-93
2023/02/24 03:43:08;;;;;;;17.92;2.67;;;6.20;99.90;;;;;;6216042;23;20416;-92
2023/02/24 03:45:36;;;;;;;12.85;2.63;;;6.20;99.90;;;;;;6219506;23;20647;-93
2023/02/24 03:48:04;;;;;;;13.98;3.50;;;6.20;99.90;;;;;;6218390;23;20084;-93
2023/02/24 03:50:31;;;;;;;14.77;2.83;;;6.20;99.90;;;;;;6217356;23;20028;-92
2023/02/24 03:53:15;;;;;;;10.60;3.00;;;6.20;99.90;;;;;;6216973;23;20000;-92
2023/02/24 03:56:12;;;;;;;10.25;2.90;;;6.20;99.90;;;;;;6216985;23;20007;-92
2023/02/24 03:58:53;;;;;;;8.10;2.67;;;6.20;99.90;;;;;;6216681;23;20011;-94
2023/02/24 04:01:42;;;;;;;;;;;6.30;99.90;;;;;;6216400;23;20087;-93
2023/02/24 04:04:29;;;;;;;8.48;2.33;;;6.30;99.90;;;;;;6204447;23;19965;-91
2023/02/24 04:07:22;;;;;;;9.40;2.22;;;6.30;99.90;;;;;;6215978;23;20005;-92
2023/02/24 04:10:08;;;;;;;5.80;2.25;;;6.30;99.90;;;;;;6156450;23;20474;-93
2023/02/24 04:13:12;;;;;;;7.20;3.30;;;6.30;99.90;;;;;;6215291;23;20016;-91
2023/02/24 04:15:42;;;;;;;11.38;3.30;;;6.30;99.90;;;;;;6214697;23;20454;-93
2023/02/24 04:18:19;;;;;;;12.05;2.78;;;6.30;99.90;;;;;;6215368;23;20008;-92
2023/02/24 04:20:51;;;;;;;9.80;2.53;;;6.30;99.90;;;;;;6215651;23;20008;-92
2023/02/24 04:23:22;;;;;;;7.53;1.73;;;6.30;99.90;;;;;;6215601;23;20425;-90
2023/02/24 04:25:51;;;;;;;4.88;2.50;;;6.30;99.90;;;;;;6215701;23;20393;-92
2023/02/24 04:28:20;;;;;;;4.82;1.98;;;6.30;99.90;;;;;;6215497;23;20001;-93
2023/02/24 04:30:49;;;;;;;5.53;2.35;;;6.30;99.90;;;;;;6215304;23;20009;-93
2023/02/24 04:33:15;;;;;;;5.00;2.10;;;6.40;99.90;;;;;;6215512;23;20332;-93
2023/02/24 04:35:44;;;;;;;7.78;2.00;;;6.30;99.90;;;;;;6216940;23;20008;-93
2023/02/24 04:38:10;;;;;;;8.40;2.22;;;6.30;99.90;;;;;;6215146;23;20395;-93
2023/02/24 04:40:35;;;;;;;6.13;2.40;;;6.30;99.90;;;;;;6215145;23;20008;-93
2023/02/24 04:43:02;;;;;;;6.47;2.03;;;6.30;99.90;;;;;;6215189;23;20000;-91
2023/02/24 04:45:29;;;;;;;5.97;2.03;;;6.40;99.90;;;;;;6215233;23;20015;-93
2023/02/24 04:48:00;;;;;;;3.78;1.73;;;6.30;99.90;;;;;;6215338;23;20444;-93
2023/02/24 04:50:32;;;;;;;4.53;1.77;;;6.30;99.90;;;;;;6215462;23;20522;-93
2023/02/24 04:53:01;;;;;;;8.60;2.55;;;6.30;99.90;;;;;;6215206;23;20005;-93
2023/02/24 04:55:31;;;;;;;6.22;2.40;;;6.30;99.90;;;;;;6215705;23;20091;-92
2023/02/24 04:57:59;;;;;;;7.68;1.65;;;6.30;99.90;;;;;;6215757;23;20001;-92
2023/02/24 05:00:25;;;;;;;3.22;1.67;;;6.40;99.90;;;;;;6220904;23;20028;-92
2023/02/24 05:02:55;;;;;;;4.63;1.77;;;6.40;99.90;;;;;;6228878;23;20005;-91
2023/02/24 05:05:24;;;;;;;3.22;1.98;;;6.40;99.90;;;;;;6234637;23;20016;-91
2023/02/24 05:08:10;;;;;;;8.43;2.05;;;6.40;99.90;;;;;;6225081;23;20562;-92
2023/02/24 05:10:43;;;;;;;4.03;1.95;;;6.50;99.90;;;;;;6215246;23;20087;-89
2023/02/24 05:13:13;;;;;;;7.53;2.10;;;6.50;99.90;;;;;;6220270;23;20008;-90
2023/02/24 05:15:41;;;;;;;8.43;1.92;;;6.50;99.90;;;;;;6220182;23;20012;-92
2023/02/24 05:18:08;;;;;;;4.85;1.80;;;6.50;99.90;;;;;;6246874;23;20007;-91
2023/02/24 05:23:45;;;;;;;6.20;1.90;;;6.60;99.90;;;;;;6247561;23;20011;-93
2023/02/24 05:26:15;;;;;;;8.20;2.00;;;6.60;99.90;;;;;;6247439;23;20454;-92
2023/02/24 05:28:42;;;;;;;10.15;2.33;;;6.60;99.90;;;;;;6219829;23;20416;-92
2023/02/24 05:31:13;;;;;;;11.63;2.72;;;6.60;99.90;;;;;;6219909;23;20004;-93
2023/02/24 05:33:42;;;;;;;5.97;2.22;;;6.60;99.90;;;;;;6220039;23;20012;-95
2023/02/24 05:36:15;;;;;;;9.93;2.38;;;6.60;99.90;;;;;;6220509;23;20082;-91
2023/02/24 05:38:46;;;;;;;16.25;3.08;;;6.70;99.90;;;;;;6220206;23;20333;-93
2023/02/24 05:41:18;;;;;;;20.30;4.20;;;6.70;99.90;;;;;;6220547;23;20007;-93
2023/02/24 05:43:51;;;;;;;12.35;2.90;;;6.70;99.90;;;;;;6219985;23;20043;-91
2023/02/24 05:46:27;;;;;;;7.97;2.83;;;6.70;99.90;;;;;;6219546;23;20000;-92
2023/02/24 05:48:58;;;;;;;16.65;3.08;;;6.70;99.90;;;;;;6219761;23;20086;-92
2023/02/24 05:51:34;;;;;;;19.60;3.58;;;6.70;99.90;;;;;;6219663;23;20083;-93
2023/02/24 05:54:03;;;;;;;13.05;3.25;;;6.70;99.90;;;;;;6219367;23;20439;-93
2023/02/24 05:56:41;;;;;;;14.43;3.00;;;6.70;99.90;;;;;;6219591;23;20004;-92
2023/02/24 05:59:07;;;;;;;15.32;3.67;;;6.70;99.90;;;;;;6219452;23;20042;-90
2023/02/24 06:01:35;;;;;;;10.45;3.45;;;6.70;99.90;;;;;;6219459;23;20419;-93
2023/02/24 06:04:07;;;;;;;14.82;3.55;;;6.70;99.90;;;;;;6219616;23;20058;-94
2023/02/24 06:06:38;;;;;;;19.30;3.40;;;6.70;99.90;;;;;;6219532;23;20059;-92
2023/02/24 06:09:09;;;;;;;14.10;3.35;;;6.70;99.90;;;;;;6219763;23;20011;-93
2023/02/24 06:11:35;;;;;;;;;;;6.70;99.90;;;;;;6246190;23;20006;-91
2023/02/24 06:14:02;;;;;;;11.63;3.63;;;6.80;99.90;;;;;;6219396;23;19903;-92
2023/02/24 06:16:28;;;;;;;14.07;3.55;;;6.70;99.90;;;;;;6219952;23;20004;-92
2023/02/24 06:18:57;;;;;;;27.10;4.85;;;6.70;99.90;;;;;;6219931;23;20011;-93
2023/02/24 06:21:23;;;;;;;13.85;3.70;;;6.80;99.90;;;;;;6219868;23;20003;-92
2023/02/24 06:23:49;;;;;;;15.77;3.22;;;6.70;99.90;;;;;;6219728;23;20046;-92
2023/02/24 06:26:18;;;;;;;22.60;4.95;;;6.80;99.90;;;;;;6219829;23;20424;-92
2023/02/24 06:28:46;;;;;;;14.13;3.55;;;6.80;99.90;;;;;;6220494;23;20431;-93
2023/02/24 06:31:12;;;;;;;13.18;3.25;;;6.80;99.90;;;;;;6219945;23;20336;-90
2023/02/24 06:33:39;;;;;;;17.60;3.05;;;6.70;99.90;;;;;;6219792;23;20363;-93
2023/02/24 06:36:06;;;;;;;14.00;2.92;;;6.70;99.90;;;;;;6219720;23;20079;-93
2023/02/24 06:38:34;;;;;;;19.67;3.53;;;6.70;99.90;;;;;;6219381;23;20030;-93
2023/02/24 06:41:03;;;;;;;9.98;2.85;;;6.70;99.90;;;;;;6219256;23;20269;-93
2023/02/24 06:43:29;;;;;;;11.68;2.67;;;6.70;99.90;;;;;;6219888;23;20016;-93
2023/02/24 06:45:55;;;;;;;14.13;2.42;;;6.70;99.90;;;;;;6219550;23;20057;-93
2023/02/24 06:48:23;;;;;;;13.18;2.58;;;6.70;99.90;;;;;;6219731;23;20067;-92
2023/02/24 06:50:50;;;;;;;9.20;2.28;;;6.70;99.90;;;;;;6220144;23;19996;-95
2023/02/24 06:53:17;;;;;;;8.48;2.15;;;6.70;99.90;;;;;;6220389;23;20004;-93
2023/02/24 06:55:45;;;;;;;13.63;2.90;;;6.70;99.90;;;;;;6219441;23;20062;-92
2023/02/24 06:58:23;;;;;;;10.15;2.75;;;6.70;99.90;;;;;;6218602;23;20012;-91
2023/02/24 07:00:57;;;;;;;16.77;2.67;;;6.70;99.90;;;;;;6217958;23;20036;-93
2023/02/24 07:03:39;;;;;;;13.95;2.90;;;6.70;99.90;;;;;;6220068;23;20012;-93
2023/02/24 07:06:19;;;;;;;12.68;2.88;;;6.70;99.90;;;;;;6224402;23;20000;-91
2023/02/24 07:08:46;;;;;;;16.33;3.05;;;6.80;99.90;;;;;;6222159;23;20000;-93
2023/02/24 07:11:12;;;;;;;40.47;4.30;;;6.80;99.90;;;;;;6221339;23;20016;-93
2023/02/24 07:13:39;;;;;;;14.07;3.00;;;6.80;99.90;;;;;;6219447;23;20019;-93
2023/02/24 07:16:06;;;;;;;20.00;4.13;;;6.70;99.90;;;;;;6220827;23;20035;-93
2023/02/24 07:18:36;;;;;;;10.32;3.53;;;6.80;99.90;;;;;;6221227;23;20440;-93
2023/02/24 07:21:04;;;;;;;8.73;3.78;;;6.80;99.90;;;;;;6220785;23;20442;-93
2023/02/24 07:23:30;;;;;;;13.60;3.60;;;6.80;99.90;;;;;;6220061;23;20317;-93
2023/02/24 07:25:59;;;;;;;18.45;4.30;;;6.80;99.90;;;;;;6221301;23;20089;-93
2023/02/24 07:28:24;;;;;;;14.32;4.03;;;6.80;99.90;;;;;;6223262;23;19996;-94
2023/02/24 07:30:51;;;;;;;13.07;3.72;;;6.80;99.90;;;;;;6221362;23;20016;-94
2023/02/24 07:33:18;;;;;;;20.35;4.82;;;6.90;99.90;;;;;;6221069;23;20005;-93
2023/02/24 07:35:49;;;;;;;10.75;4.22;;;6.90;99.90;;;;;;6221044;23;20312;-94
2023/02/24 07:38:18;;;;;;;16.25;4.97;;;6.90;99.90;;;;;;6220316;23;20371;-93
2023/02/24 07:40:46;;;;;;;20.35;5.38;;;6.90;99.90;;;;;;6220815;23;20004;-93
2023/02/24 07:43:11;;;;;;;15.65;4.75;;;6.90;99.90;;;;;;6216253;23;20011;-93
2023/02/24 07:45:37;;;;;;;18.13;5.18;;;6.90;99.90;;;;;;6219578;23;20008;-92
2023/02/24 07:48:03;;;;;;;20.33;4.80;;;6.90;99.90;;;;;;6220782;23;20008;-92
2023/02/24 07:50:31;;;;;;;25.90;4.82;;;6.90;99.90;;;;;;6222734;23;20462;-92
2023/02/24 07:52:58;;;;;;;12.55;4.22;;;7.00;99.90;;;;;;6220031;23;20031;-92
2023/02/24 07:55:29;;;;;;;18.35;4.85;;;7.00;99.90;;;;;;6220826;23;20008;-93
2023/02/24 07:57:55;;;;;;;12.80;4.25;;;7.00;99.90;;;;;;6220601;23;20001;-92
2023/02/24 08:00:26;;;;;;;19.58;4.97;;;7.10;99.90;;;;;;6223074;23;20034;-90
2023/02/24 08:02:54;;;;;;;12.98;4.00;;;7.10;99.90;;;;;;6220819;23;20058;-92
2023/02/24 08:05:23;;;;;;;17.02;3.88;;;7.20;99.90;;;;;;6219718;23;20478;-92
2023/02/24 08:07:48;;;;;;;10.00;3.60;;;7.20;99.90;;;;;;6220731;23;20348;-93
2023/02/24 08:10:24;;;;;;;14.82;4.10;;;7.30;99.90;;;;;;6221220;23;20079;-94
2023/02/24 08:12:55;;;;;;;14.48;3.35;;;7.30;99.90;;;;;;6225074;23;20012;-92
2023/02/24 08:15:23;;;;;;;11.00;3.05;;;7.40;99.90;;;;;;6232651;23;20000;-91
2023/02/24 08:17:58;;;;;;;14.52;3.80;;;7.40;99.90;;;;;;6239745;23;20004;-91
2023/02/24 08:20:24;;;;;;;20.15;3.47;;;7.50;99.90;;;;;;6228833;23;20012;-92
2023/02/24 08:22:52;;;;;;;17.58;3.80;;;7.50;99.90;;;;;;6221336;23;20008;-93
2023/02/24 08:25:21;;;;;;;19.25;3.20;;;7.50;99.90;;;;;;6221706;23;20039;-92
2023/02/24 08:27:55;;;;;;;22.90;2.95;;;7.60;99.90;;;;;;6221194;23;20087;-91
2023/02/24 08:30:23;;;;;;;9.38;2.75;;;7.60;99.90;;;;;;6221071;23;20065;-91
2023/02/24 08:32:55;;;;;;;14.32;2.30;;;7.70;99.90;;;;;;6221842;23;20015;-90
2023/02/24 08:35:30;;;;;;;13.65;4.03;;;7.70;99.90;;;;;;6227260;23;20031;-89
2023/02/24 08:38:17;;;;;;;14.57;3.28;;;7.70;99.90;;;;;;6253628;23;20004;-91
2023/02/24 08:40:50;;;;;;;11.52;2.90;;;7.80;99.90;;;;;;6228245;23;20447;-91
2023/02/24 08:46:03;;;;;;;11.95;2.20;;;7.90;99.90;;;;;;6261739;23;20379;-90
2023/02/24 08:48:36;;;;;;;12.52;2.97;;;7.90;99.90;;;;;;6224104;23;20004;-89
2023/02/24 08:51:09;;;;;;;10.00;1.90;;;8.00;99.90;;;;;;6224965;23;20027;-88
2023/02/24 08:53:39;;;;;;;10.20;1.65;;;8.00;99.90;;;;;;6223004;23;20031;-89
2023/02/24 08:56:10;;;;;;;12.13;1.50;;;8.00;99.90;;;;;;6214962;23;20011;-87
2023/02/24 08:58:56;;;;;;;8.95;1.23;;;8.10;99.90;;;;;;6227050;23;20004;-90
2023/02/24 09:01:33;;;;;;;7.60;1.25;;;8.10;99.90;;;;;;6220854;23;20004;-90
2023/02/24 09:04:01;;;;;;;6.00;1.17;;;8.10;99.90;;;;;;6219558;23;20012;-89
2023/02/24 09:06:38;;;;;;;8.68;1.60;;;8.20;99.90;;;;;;6220529;23;20451;-91
2023/02/24 09:09:16;;;;;;;7.20;1.45;;;8.20;99.90;;;;;;6220666;23;20015;-91
2023/02/24 09:11:45;;;;;;;10.77;1.30;;;8.20;99.90;;;;;;6219961;23;20008;-91
2023/02/24 09:14:15;;;;;;;7.65;1.92;;;8.20;99.90;;;;;;6220097;23;20032;-91
2023/02/24 09:17:01;;;;;;;11.73;2.03;;;8.20;99.90;;;;;;6220272;23;19996;-92
2023/02/24 09:22:39;;;;;;;9.65;1.52;;;8.30;99.90;;;;;;6247850;23;20000;-90
2023/02/24 09:25:22;;;;;;;5.30;0.82;;;8.30;99.90;;;;;;6220753;23;20023;-90
2023/02/24 09:28:08;;;;;;;4.15;0.63;;;8.40;99.90;;;;;;6218884;23;20034;-91
2023/02/24 09:30:37;;;;;;;6.22;1.83;;;8.40;99.90;;;;;;6219303;23;20000;-91
2023/02/24 09:33:23;;;;;;;7.47;0.80;;;8.50;99.90;;;;;;6219967;23;20099;-91
2023/02/24 09:36:08;;;;;;;5.03;0.90;;;8.50;99.90;;;;;;6219837;23;20012;-90
2023/02/24 09:44:39;;;;;;;5.15;0.77;;;8.60;99.90;;;;;;6246259;23;20031;-90
2023/02/24 09:47:12;;;;;;;5.57;0.60;;;8.80;99.90;;;;;;6219497;23;20000;-90
2023/02/24 09:50:03;;;;;;;3.47;1.20;;;9.00;99.90;;;;;;6219071;23;20004;-90
2023/02/24 09:52:39;;;;;;;;;;;9.20;99.90;;;;;;6219496;23;20087;-90
2023/02/24 09:55:23;;;;;;;1.95;0.55;;;9.40;99.90;;;;;;6219204;23;19899;-91
2023/02/24 10:00:51;;;;;;;3.47;0.85;;;9.80;99.90;;;;;;6256235;23;20023;-89
2023/02/24 10:03:41;;;;;;;4.00;0.90;;;10.00;99.90;;;;;;6218583;23;20031;-90
2023/02/24 10:06:19;;;;;;;2.47;0.75;;;10.20;99.90;;;;;;6219211;23;20035;-91
2023/02/24 10:09:20;;;;;;;3.10;0.60;;;10.50;99.90;;;;;;6219129;23;20450;-89
2023/02/24 10:11:54;;;;;;;2.58;0.50;;;10.80;99.90;;;;;;6218676;23;20052;-90
2023/02/24 10:14:51;;;;;;;1.88;0.60;;;11.00;99.90;;;;;;6219199;23;20015;-91
2023/02/24 10:17:23;;;;;;;5.13;0.75;;;11.10;99.90;;;;;;6219364;23;20010;-90
2023/02/24 10:20:27;;;;;;;1.45;0.40;;;11.10;99.90;;;;;;6219105;23;20016;-90
2023/02/24 10:23:08;;;;;;;5.72;1.20;;;11.00;99.90;;;;;;6219288;23;20011;-89
2023/02/24 10:26:02;;;;;;;5.93;1.80;;;10.80;99.90;;;;;;6219403;23;20012;-92
2023/02/24 10:28:52;;;;;;;5.85;1.27;;;10.50;99.90;;;;;;6219083;23;20004;-91
2023/02/24 10:31:23;;;;;;;3.60;0.88;;;10.10;99.90;;;;;;6219032;23;20031;-89
2023/02/24 10:33:55;;;;;;;5.47;1.05;;;9.70;99.90;;;;;;6219430;23;20016;-89
2023/02/24 10:36:34;;;;;;;9.18;1.50;;;9.40;99.90;;;;;;6218924;23;20035;-90
2023/02/24 10:39:24;;;;;;;5.22;1.20;;;9.30;99.90;;;;;;6219409;23;20007;-89
2023/02/24 10:42:16;;;;;;;9.75;1.85;;;9.00;99.90;;;;;;6222656;23;20026;-89
2023/02/24 10:44:51;;;;;;;6.10;1.25;;;8.90;99.90;;;;;;6222884;23;20019;-90
2023/02/24 10:47:29;;;;;;;9.98;2.13;;;8.70;99.90;;;;;;6221078;23;20027;-90
2023/02/24 10:49:58;;;;;;;7.40;2.38;;;8.60;99.90;;;;;;6220870;23;20028;-88
2023/02/24 10:52:49;;;;;;;9.68;1.60;;;8.50;99.90;;;;;;6247279;23;20126;-90
2023/02/24 10:55:52;;;;;;;8.50;1.60;;;8.50;99.90;;;;;;6220966;23;20007;-88
2023/02/24 10:58:36;;;;;;;9.82;1.85;;;8.50;99.90;;;;;;6220646;23;20090;-91
2023/02/24 11:02:05;;;;;;;10.63;1.75;;;8.40;99.90;;;;;;6220394;23;20435;-91
2023/02/24 11:07:08;;;;;;;6.85;1.33;;;8.40;99.90;;;;;;6258679;23;20011;-91
2023/02/24 11:09:42;;;;;;;11.45;1.83;;;8.40;99.90;;;;;;6220744;23;20344;-89
2023/02/24 11:18:19;;;;;;;5.13;1.38;;;8.50;99.90;;;;;;6247464;23;20396;-92
2023/02/24 11:21:07;;;;;;;6.47;1.73;;;8.50;99.90;;;;;;6229266;23;20007;-91
2023/02/24 11:23:49;;;;;;;15.07;1.90;;;8.60;99.90;;;;;;6228363;23;20004;-90
2023/02/24 11:26:45;;;;;;;8.55;1.52;;;8.60;99.90;;;;;;6221304;23;20004;-90
2023/02/24 11:29:34;;;;;;;11.23;2.40;;;8.90;99.90;;;;;;6195114;23;20095;-91
2023/02/24 11:32:18;;;;;;;15.85;4.07;;;9.10;99.90;;;;;;6219733;23;20012;-90
2023/02/24 11:34:51;;;;;;;13.60;2.10;;;9.30;99.90;;;;;;6219857;23;20331;-91
2023/02/24 11:37:41;;;;;;;9.50;1.63;;;9.40;99.90;;;;;;6220141;23;20424;-92
2023/02/24 11:40:17;;;;;;;11.80;2.40;;;9.40;99.90;;;;;;6219568;23;20003;-92
2023/02/24 11:43:05;;;;;;;10.02;2.00;;;9.50;99.90;;;;;;6219280;23;20011;-92
2023/02/24 11:45:47;;;;;;;14.40;1.80;;;9.60;99.90;;;;;;6219391;23;20439;-92
2023/02/24 11:48:21;;;;;;;19.02;3.00;;;9.60;99.90;;;;;;6246180;23;20080;-91
2023/02/24 11:50:59;;;;;;;15.98;1.70;;;9.70;99.90;;;;;;6218893;23;20098;-92
2023/02/24 11:54:10;;;;;;;14.88;1.85;;;9.70;99.90;;;;;;6219341;23;20011;-91
2023/02/24 11:56:43;;;;;;;16.85;1.90;;;9.80;99.90;;;;;;6094768;23;20006;-91
2023/02/24 11:59:23;;;;;;;11.55;2.95;;;9.90;99.90;;;;;;6070162;23;20105;-90
2023/02/24 12:02:11;;;;;;;13.15;1.80;;;10.00;99.90;;;;;;6069019;23;20010;-90
2023/02/24 12:04:50;;;;;;;12.38;1.95;;;10.10;99.90;;;;;;6070034;23;20015;-91
2023/02/24 12:07:31;;;;;;;9.35;1.98;;;10.20;99.90;;;;;;6070403;23;20011;-92
2023/02/24 12:10:02;;;;;;;7.75;1.50;;;10.50;99.90;;;;;;6070983;23;20017;-92
2023/02/24 12:12:48;;;;;;;10.10;1.98;;;10.70;99.90;;;;;;6070010;23;20458;-91
2023/02/24 12:15:29;;;;;;;11.55;1.60;;;10.90;99.90;;;;;;6070477;23;20010;-90
2023/02/24 12:18:30;;;;;;;10.55;2.10;;;10.90;99.90;;;;;;6095148;23;20010;-92
2023/02/24 12:21:21;;;;;;;8.80;1.77;;;11.00;99.90;;;;;;6070129;23;20432;-92
2023/02/24 12:23:52;;;;;;;14.65;3.63;;;11.00;99.90;;;;;;6067201;23;20014;-91
2023/02/24 12:26:42;;;;;;;7.90;1.38;;;11.00;99.90;;;;;;6077771;23;20041;-91
2023/02/24 12:29:19;;;;;;;12.23;1.80;;;10.90;99.90;;;;;;6218991;23;20014;-89
2023/02/24 12:32:14;;;;;;;7.15;1.20;;;10.80;99.10;;;;;;6218790;23;20012;-93
2023/02/24 12:35:18;;;;;;;11.10;2.17;;;10.70;98.30;;;;;;6218777;23;20419;-92
2023/02/24 12:38:16;;;;;;;11.23;2.08;;;10.50;97.40;;;;;;6219779;23;20015;-92
2023/02/24 12:41:14;;;;;;;14.98;2.17;;;10.40;97.70;;;;;;6222081;23;20011;-92
2023/02/24 12:43:54;;;;;;;16.50;3.40;;;10.30;97.70;;;;;;6161074;23;20076;-92
2023/02/24 12:46:37;;;;;;;13.10;1.95;;;10.30;98.00;;;;;;6222649;23;20000;-92
2023/02/24 12:49:08;;;;;;;11.57;2.83;;;10.20;98.10;;;;;;6222212;23;20019;-90
2023/02/24 12:51:45;;;;;;;;;;;10.20;97.80;;;;;;6224547;23;20027;-92
2023/02/24 12:54:23;;;;;;;15.30;3.35;;;10.20;98.00;;;;;;6249363;23;19900;-91
2023/02/24 12:57:35;;;;;;;11.50;2.30;;;10.20;98.20;;;;;;6222521;23;20020;-89
2023/02/24 13:00:11;;;;;;;7.47;1.42;;;10.20;98.40;;;;;;6220676;23;20004;-92
2023/02/24 13:02:59;;;;;;;8.77;2.00;;;10.20;98.50;;;;;;6219396;23;20028;-91
2023/02/24 13:05:35;;;;;;;12.07;2.40;;;10.10;98.30;;;;;;6216518;23;20020;-92
2023/02/24 13:08:10;;;;;;;15.55;1.95;;;10.10;98.20;;;;;;6219447;23;20423;-92
2023/02/24 13:10:53;;;;;;;9.90;2.38;;;10.10;98.30;;;;;;6218957;23;20004;-93
2023/02/24 13:13:25;;;;;;;12.23;2.30;;;10.00;98.30;;;;;;6219590;23;20020;-92
2023/02/24 13:15:54;;;;;;;9.60;1.85;;;10.00;98.40;;;;;;6219118;23;20008;-92
2023/02/24 13:18:25;;;;;;;15.98;1.98;;;10.00;98.00;;;;;;6219124;23;20007;-92
2023/02/24 13:21:21;;;;;;;9.98;2.33;;;10.00;97.70;;;;;;6219515;23;20020;-92
2023/02/24 13:23:59;;;;;;;19.73;3.35;;;10.00;97.50;;;;;;6218623;23;20078;-92
2023/02/24 13:26:30;;;;;;;15.40;2.10;;;10.00;97.40;;;;;;6220268;23;20014;-90
2023/02/24 13:29:13;;;;;;;12.07;1.70;;;10.00;97.30;;;;;;6223114;23;20054;-91
2023/02/24 13:31:47;;;;;;;10.45;1.70;;;10.00;96.90;;;;;;6218443;23;20343;-92
2023/02/24 13:34:42;;;;;;;12.15;1.95;;;10.20;96.60;;;;;;6218691;23;20432;-90
2023/02/24 13:37:10;;;;;;;9.77;1.80;;;10.70;96.70;;;;;;6218880;23;20000;-91
2023/02/24 13:39:40;;;;;;;13.55;2.38;;;11.50;96.20;;;;;;6217677;23;20439;-90
2023/02/24 13:42:24;;;;;;;13.15;2.47;;;12.20;94.70;;;;;;6218656;23;20343;-89
2023/02/24 13:45:00;;;;;;;8.63;2.22;;;12.80;92.20;;;;;;6218584;23;20352;-89
2023/02/24 13:48:30;;;;;;;20.10;2.15;;;13.30;90.60;;;;;;6219191;23;20000;-90
2023/02/24 13:50:56;;;;;;;8.23;2.10;;;13.60;87.20;;;;;;6070322;23;20014;-91
2023/02/24 13:53:59;;;;;;;11.23;1.70;;;13.50;85.00;;;;;;6070792;23;20033;-90
2023/02/24 13:56:34;;;;;;;9.25;1.90;;;13.10;84.50;;;;;;6086934;23;20014;-91
2023/02/24 13:59:35;;;;;;;12.85;1.65;;;12.70;84.80;;;;;;6070645;23;20022;-91
2023/02/24 14:02:12;;;;;;;12.75;1.73;;;12.30;85.00;;;;;;6068220;23;20006;-92
2023/02/24 14:04:57;;;;;;;9.85;2.42;;;11.90;85.00;;;;;;6070160;23;20014;-91