Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:12;;;;;;;;;;;12.20;99.90;;;;;;5096704;28;19916;-53
2023/04/25 00:02:41;;;;;;;;;;;12.20;99.90;;;;;;5097012;28;19908;-54
2023/04/25 00:05:07;;;;;;;;;;;12.20;99.90;;;;;;5096471;28;19983;-53
2023/04/25 00:07:33;;;;;;;;;;;12.10;99.90;;;;;;5096568;28;19955;-54
2023/04/25 00:09:59;;;;;;;;;;;12.20;99.90;;;;;;5096593;28;19954;-54
2023/04/25 00:12:25;;;;;;;;;;;12.20;99.90;;;;;;5096015;28;20297;-54
2023/04/25 00:14:51;;;;;;;;;;;12.10;99.90;;;;;;5096537;28;20012;-53
2023/04/25 00:17:16;;;;;;;;;;;12.10;99.90;;;;;;5096289;28;19980;-54
2023/04/25 00:19:44;;;;;;;;;;;12.10;99.90;;;;;;5096157;28;20015;-54
2023/04/25 00:22:10;;;;;;;;;;;12.20;99.90;;;;;;5096223;28;19962;-54
2023/04/25 00:24:36;;;;;;;;;;;12.20;99.90;;;;;;5096319;28;19957;-54
2023/04/25 00:27:02;;;;;;;;;;;12.20;99.90;;;;;;5095928;28;19920;-54
2023/04/25 00:29:27;;;;;;;;;;;12.10;99.90;;;;;;5094978;28;19916;-54
2023/04/25 00:31:53;;;;;;;;;;;12.10;99.90;;;;;;5096166;28;19970;-54
2023/04/25 00:34:19;;;;;;;;;;;12.10;99.90;;;;;;5094594;28;19920;-54
2023/04/25 00:36:45;;;;;;;;;;;12.10;99.90;;;;;;5094770;28;20369;-53
2023/04/25 00:39:11;;;;;;;;;;;12.10;99.90;;;;;;5096058;28;19999;-53
2023/04/25 00:41:37;;;;;;;;;;;12.00;99.90;;;;;;5094327;28;20010;-53
2023/04/25 00:44:04;;;;;;;;;;;12.00;99.90;;;;;;5094805;28;19993;-54
2023/04/25 00:46:30;;;;;;;;;;;12.00;99.90;;;;;;5095914;28;19916;-54
2023/04/25 00:48:56;;;;;;;;;;;12.00;99.90;;;;;;5095654;28;19920;-54
2023/04/25 00:51:22;;;;;;;;;;;12.00;99.90;;;;;;5094426;28;20297;-54
2023/04/25 00:53:49;;;;;;;;;;;11.90;99.90;;;;;;5095842;28;20373;-53
2023/04/25 00:56:15;;;;;;;;;;;11.90;99.90;;;;;;5095284;28;20006;-54
2023/04/25 00:58:42;;;;;;;;;;;11.80;99.90;;;;;;5095709;28;19916;-53
2023/04/25 01:01:09;;;;;;;;;;;11.90;99.90;;;;;;5095686;28;20295;-53
2023/04/25 01:03:40;;;;;;;;;;;11.90;99.90;;;;;;5094941;28;19961;-54
2023/04/25 01:06:07;;;;;;;;;;;11.90;99.90;;;;;;5095559;28;19912;-53
2023/04/25 01:08:33;;;;;;;;;;;11.90;99.90;;;;;;5095278;28;20638;-53
2023/04/25 01:10:59;;;;;;;;;;;12.00;99.90;;;;;;5095401;28;19912;-53
2023/04/25 01:13:25;;;;;;;;;;;12.00;99.90;;;;;;5094516;28;19918;-54
2023/04/25 01:15:51;;;;;;;;;;;11.90;99.90;;;;;;5095176;28;19912;-53
2023/04/25 01:18:18;;;;;;;;;;;11.90;99.90;;;;;;5095077;28;19928;-54
2023/04/25 01:20:45;;;;;;;;;;;11.90;99.90;;;;;;5095395;28;19912;-53
2023/04/25 01:23:12;;;;;;;;;;;12.00;99.90;;;;;;5094033;28;19912;-53
2023/04/25 01:25:38;;;;;;;;;;;12.00;99.90;;;;;;5093818;28;19995;-53
2023/04/25 01:28:04;;;;;;;;;;;12.00;99.90;;;;;;5093885;28;19916;-54
2023/04/25 01:30:31;;;;;;;;;;;11.90;99.90;;;;;;5093948;28;20389;-54
2023/04/25 01:32:57;;;;;;;;;;;11.90;99.90;;;;;;5093784;28;19912;-54
2023/04/25 01:35:23;;;;;;;;;;;11.90;99.90;;;;;;5093662;28;19916;-53
2023/04/25 01:37:52;;;;;;;;;;;11.90;99.90;;;;;;5093413;28;19927;-54
2023/04/25 01:40:20;;;;;;;;;;;11.90;99.90;;;;;;5095029;28;19912;-53
2023/04/25 01:42:46;;;;;;;;;;;11.90;99.90;;;;;;5095243;28;19916;-53
2023/04/25 01:45:12;;;;;;;;;;;11.90;99.90;;;;;;5095143;28;19912;-54
2023/04/25 01:47:39;;;;;;;;;;;11.90;99.90;;;;;;5094925;28;20280;-53
2023/04/25 01:50:06;;;;;;;;;;;11.90;99.90;;;;;;5093719;28;19919;-53
2023/04/25 01:52:32;;;;;;;;;;;11.90;99.90;;;;;;5093369;28;19950;-54
2023/04/25 01:55:00;;;;;;;;;;;11.90;99.90;;;;;;5076764;28;19912;-54
2023/04/25 01:57:28;;;;;;;;;;;12.00;99.90;;;;;;5093527;28;20184;-54
2023/04/25 01:59:58;;;;;;;;;;;11.90;99.90;;;;;;5093359;28;20270;-54
2023/04/25 02:02:39;;;;;;;;;;;11.80;99.90;;;;;;5095261;28;19935;-54
2023/04/25 02:05:09;;;;;;;;;;;11.70;99.90;;;;;;5093429;28;19979;-54
2023/04/25 02:07:38;;;;;;;;;;;11.70;99.90;;;;;;5093403;28;19973;-54
2023/04/25 02:10:04;;;;;;;;;;;11.60;99.90;;;;;;5093356;28;19916;-54
2023/04/25 02:12:35;;;;;;;;;;;11.50;99.90;;;;;;5093076;28;19959;-54
2023/04/25 02:15:22;;;;;;;;;;;11.50;99.90;;;;;;5095020;28;19912;-54
2023/04/25 02:17:55;;;;;;;;;;;11.50;99.90;;;;;;5097191;28;19916;-54
2023/04/25 02:20:22;;;;;;;;;;;11.50;99.90;;;;;;5097304;28;19984;-54
2023/04/25 02:22:48;;;;;;;;;;;11.50;99.90;;;;;;5097224;28;19912;-54
2023/04/25 02:25:14;;;;;;;;;;;11.40;99.90;;;;;;5098685;28;19912;-54
2023/04/25 02:27:40;;;;;;;;;;;11.40;99.90;;;;;;5097033;28;19973;-54
2023/04/25 02:30:07;;;;;;;;;;;11.50;99.90;;;;;;5097031;28;19912;-53
2023/04/25 02:32:34;;;;;;;;;;;11.50;99.90;;;;;;5097251;28;19945;-54
2023/04/25 02:35:03;;;;;;;;;;;11.40;99.90;;;;;;5097112;28;20016;-54
2023/04/25 02:37:30;;;;;;;;;;;11.40;99.90;;;;;;5079930;28;19922;-54
2023/04/25 02:39:56;;;;;;;;;;;11.40;99.90;;;;;;5098438;28;19912;-54
2023/04/25 02:42:22;;;;;;;;;;;11.40;99.90;;;;;;5098114;28;19919;-53
2023/04/25 02:44:49;;;;;;;;;;;11.30;99.90;;;;;;5096964;28;19908;-54
2023/04/25 02:47:15;;;;;;;;;;;11.30;99.90;;;;;;5098343;28;19927;-54
2023/04/25 02:49:42;;;;;;;;;;;11.30;99.90;;;;;;5096632;28;19919;-53
2023/04/25 02:52:09;;;;;;;;;;;11.40;99.90;;;;;;5079832;28;20412;-54
2023/04/25 02:54:35;;;;;;;;;;;11.30;99.90;;;;;;5096581;28;19916;-54
2023/04/25 02:57:02;;;;;;;;;;;11.40;99.90;;;;;;5096424;28;19924;-53
2023/04/25 02:59:34;;;;;;;;;;;11.30;99.90;;;;;;5096621;28;20370;-54
2023/04/25 03:02:00;;;;;;;;;;;11.30;99.90;;;;;;5096674;28;19958;-54
2023/04/25 03:04:26;;;;;;;;;;;11.20;99.90;;;;;;5096148;28;19912;-54
2023/04/25 03:06:51;;;;;;;;;;;11.10;99.90;;;;;;5097874;28;19916;-54
2023/04/25 03:09:20;;;;;;;;;;;11.10;99.90;;;;;;5096159;28;20366;-53
2023/04/25 03:11:46;;;;;;;;;;;11.10;99.90;;;;;;5096192;28;19912;-53
2023/04/25 03:14:12;;;;;;;;;;;11.10;99.90;;;;;;5096521;28;19970;-53
2023/04/25 03:16:38;;;;;;;;;;;11.00;99.90;;;;;;5097511;28;19962;-53
2023/04/25 03:19:04;;;;;;;;;;;11.00;99.90;;;;;;5097353;28;19955;-54
2023/04/25 03:21:34;;;;;;;;;;;10.90;99.90;;;;;;5096448;28;19920;-53
2023/04/25 03:24:01;;;;;;;;;;;10.90;99.90;;;;;;5095914;28;19912;-53
2023/04/25 03:26:27;;;;;;;;;;;10.80;99.90;;;;;;5095889;28;19966;-54
2023/04/25 03:28:53;;;;;;;;;;;10.80;99.90;;;;;;5096131;28;20373;-54
2023/04/25 03:31:19;;;;;;;;;;;10.80;99.90;;;;;;5079277;28;20254;-53
2023/04/25 03:33:46;;;;;;;;;;;10.70;99.90;;;;;;5096004;28;19958;-54
2023/04/25 03:36:12;;;;;;;;;;;10.70;99.90;;;;;;5097316;28;19919;-54
2023/04/25 03:38:41;;;;;;;;;;;10.70;99.90;;;;;;5096964;28;19912;-53
2023/04/25 03:41:07;;;;;;;;;;;10.70;99.90;;;;;;5095628;28;20332;-54
2023/04/25 03:43:51;;;;;;;;;;;10.60;99.90;;;;;;5095600;28;20357;-54
2023/04/25 03:46:17;;;;;;;;;;;10.60;99.90;;;;;;5095311;28;19965;-54
2023/04/25 03:48:42;;;;;;;;;;;10.50;99.90;;;;;;5095723;28;19916;-54
2023/04/25 03:51:11;;;;;;;;;;;10.50;99.90;;;;;;5095703;28;20365;-53
2023/04/25 03:53:41;;;;;;;;;;;10.50;99.90;;;;;;5095281;28;19965;-53
2023/04/25 03:56:19;;;;;;;;;;;10.40;99.90;;;;;;5096617;28;19931;-54
2023/04/25 03:58:48;;;;;;;;;;;10.50;99.90;;;;;;5095575;28;19920;-54
2023/04/25 04:01:16;;;;;;;;;;;10.50;99.90;;;;;;5095137;28;19919;-53
2023/04/25 04:03:42;;;;;;;;;;;10.50;99.90;;;;;;5096684;28;19916;-54
2023/04/25 04:06:08;;;;;;;;;;;10.50;99.90;;;;;;5078602;28;20008;-54
2023/04/25 04:08:44;;;;;;;;;;;10.40;99.90;;;;;;5082863;28;19913;-53
2023/04/25 04:11:11;;;;;;;;;;;10.50;99.90;;;;;;5095143;28;19919;-54
2023/04/25 04:13:37;;;;;;;;;;;10.50;99.90;;;;;;5094983;28;20305;-54
2023/04/25 04:16:04;;;;;;;;;;;10.40;99.90;;;;;;5095017;28;19912;-54
2023/04/25 04:18:30;;;;;;;;;;;10.20;99.90;;;;;;5094872;28;19920;-54
2023/04/25 04:20:58;;;;;;;;;;;10.30;99.90;;;;;;5078377;28;20086;-53
2023/04/25 04:23:24;;;;;;;;;;;10.30;99.90;;;;;;5095161;28;19912;-54
2023/04/25 04:25:52;;;;;;;;;;;10.40;99.90;;;;;;5095056;28;19912;-54
2023/04/25 04:28:37;;;;;;;;;;;10.40;99.90;;;;;;5096164;28;20277;-54
2023/04/25 04:31:16;;;;;;;;;;;10.40;99.90;;;;;;5094696;28;20000;-54
2023/04/25 04:33:42;;;;;;;;;;;10.50;99.90;;;;;;5094843;28;19962;-54
2023/04/25 04:36:08;;;;;;;;;;;10.40;99.90;;;;;;5096168;28;19916;-54
2023/04/25 04:38:34;;;;;;;;;;;10.40;99.90;;;;;;5094880;28;19981;-54
2023/04/25 04:41:03;;;;;;;;;;;10.30;99.90;;;;;;5094688;28;20417;-53
2023/04/25 04:43:55;;;;;;;;;;;10.20;99.90;;;;;;5091533;28;19947;-54
2023/04/25 04:46:41;;;;;;;;;;;10.30;99.90;;;;;;5094409;28;19920;-54
2023/04/25 04:49:29;;;;;;;;;;;10.40;99.90;;;;;;5094311;28;19912;-54
2023/04/25 04:51:55;;;;;;;;;;;10.40;99.90;;;;;;5095717;28;19912;-54
2023/04/25 04:54:59;;;;;;;;;;;10.50;99.90;;;;;;5080029;28;19916;-54
2023/04/25 04:57:51;;;;;;;;;;;10.50;99.90;;;;;;5091200;28;19920;-53
2023/04/25 05:00:50;;;;;;;;;;;10.40;99.90;;;;;;5086387;28;19912;-53
2023/04/25 05:03:39;;;;;;;;;;;10.40;99.90;;;;;;5084632;28;19916;-54
2023/04/25 05:06:44;;;;;;;;;;;10.40;99.90;;;;;;5072814;28;20337;-54
2023/04/25 05:09:25;;;;;;;;;;;10.40;99.90;;;;;;5072897;28;20000;-54
2023/04/25 05:12:05;;;;;;;;;;;10.40;99.90;;;;;;5072398;28;19935;-54
2023/04/25 05:14:53;;;;;;;;;;;10.40;99.90;;;;;;5072453;28;19912;-54
2023/04/25 05:17:52;;;;;;;;;;;10.50;99.90;;;;;;5072225;28;20428;-53
2023/04/25 05:20:47;;;;;;;;;;;10.60;99.90;;;;;;5035888;28;20123;-54
2023/04/25 05:23:42;;;;;;;;;;;10.60;99.90;;;;;;5036829;28;19917;-54
2023/04/25 05:26:24;;;;;;;;;;;10.60;99.90;;;;;;5055484;28;19916;-54
2023/04/25 05:29:00;;;;;;;;;;;10.70;99.90;;;;;;5055459;28;19955;-54
2023/04/25 05:31:49;;;;;;;;;;;10.70;99.90;;;;;;5066724;28;19916;-54
2023/04/25 05:34:16;;;;;;;;;;;10.80;99.90;;;;;;5055484;28;19935;-54
2023/04/25 05:37:04;;;;;;;;;;;10.90;99.90;;;;;;5061816;28;19967;-54
2023/04/25 05:39:34;;;;;;;;;;;10.90;99.90;;;;;;5055033;28;19917;-53
2023/04/25 05:42:26;;;;;;;;;;;10.90;99.90;;;;;;5073354;28;19913;-54
2023/04/25 05:45:10;;;;;;;;;;;11.00;99.90;;;;;;5075000;28;19919;-54
2023/04/25 05:47:45;;;;;;;;;;;11.10;99.90;;;;;;5073136;28;19923;-54
2023/04/25 05:50:18;;;;;;;;;;;11.10;99.90;;;;;;5072860;28;19963;-54
2023/04/25 05:53:03;;;;;;;;;;;11.20;99.90;;;;;;5072862;28;19916;-54
2023/04/25 05:55:31;;;;;;;;;;;11.30;99.90;;;;;;5069634;28;19921;-54
2023/04/25 05:57:59;;;;;;;;;;;11.30;99.90;;;;;;5062153;28;19920;-54
2023/04/25 06:00:26;;;;;;;;;;;11.40;99.90;;;;;;5061468;28;19912;-54
2023/04/25 06:02:51;;;;;;;;;;;11.60;99.90;;;;;;5056223;28;20018;-54
2023/04/25 06:05:18;;;;;;;;;;;11.60;99.90;;;;;;5072793;28;19917;-54
2023/04/25 06:07:47;;;;;;;;;;;11.70;99.90;;;;;;5070778;28;20245;-54
2023/04/25 06:10:13;;;;;;;;;;;11.60;99.90;;;;;;5052223;28;19920;-53
2023/04/25 06:12:39;;;;;;;;;;;11.60;99.90;;;;;;5073149;28;20324;-53
2023/04/25 06:15:05;;;;;;;;;;;11.70;99.90;;;;;;5072706;28;19912;-54
2023/04/25 06:17:31;;;;;;;;;;;11.80;99.90;;;;;;5073033;28;19913;-53
2023/04/25 06:19:57;;;;;;;;;;;11.80;99.90;;;;;;5072750;28;20370;-53
2023/04/25 06:22:23;;;;;;;;;;;11.90;99.90;;;;;;5057996;28;19921;-54
2023/04/25 06:24:50;;;;;;;;;;;12.00;99.90;;;;;;5052694;28;19947;-54
2023/04/25 06:27:16;;;;;;;;;;;12.10;99.90;;;;;;5052756;28;19913;-54
2023/04/25 06:29:42;;;;;;;;;;;12.10;99.90;;;;;;5053734;28;20324;-54
2023/04/25 06:32:08;;;;;;;;;;;12.10;99.90;;;;;;5052802;28;19916;-53
2023/04/25 06:34:34;;;;;;;;;;;12.20;99.90;;;;;;5053033;28;19916;-53
2023/04/25 06:37:00;;;;;;;;;;;12.30;99.90;;;;;;5052124;28;20271;-53
2023/04/25 06:39:26;;;;;;;;;;;12.20;99.90;;;;;;5052271;28;19995;-53
2023/04/25 06:41:52;;;;;;;;;;;12.30;99.90;;;;;;5052136;28;19913;-53
2023/04/25 06:44:36;;;;;;;;;;;12.30;99.90;;;;;;5048802;28;19932;-54
2023/04/25 06:47:04;;;;;;;;;;;12.40;99.90;;;;;;5052512;28;19921;-54
2023/04/25 06:49:29;;;;;;;;;;;12.50;99.90;;;;;;5057520;28;20466;-54
2023/04/25 06:51:55;;;;;;;;;;;12.60;99.90;;;;;;5072217;28;19916;-54
2023/04/25 06:54:21;;;;;;;;;;;12.60;99.90;;;;;;5072960;28;19913;-53
2023/04/25 06:57:00;;;;;;;;;;;12.60;99.90;;;;;;5070188;28;20354;-54
2023/04/25 06:59:27;;;;;;;;;;;12.60;99.90;;;;;;5051670;28;19927;-54
2023/04/25 07:01:53;;;;;;;;;;;12.70;99.90;;;;;;5054281;28;20011;-54
2023/04/25 07:04:24;;;;;;;;;;;12.80;99.90;;;;;;5057720;28;19917;-54
2023/04/25 07:06:54;;;;;;;;;;;13.00;99.90;;;;;;5055064;28;20420;-54
2023/04/25 07:09:30;;;;;;;;;;;13.10;99.90;;;;;;5054530;28;19916;-54
2023/04/25 07:11:56;;;;;;;;;;;13.30;99.90;;;;;;5056232;28;19920;-54
2023/04/25 07:14:22;;;;;;;;;;;13.40;99.90;;;;;;5057607;28;20271;-54
2023/04/25 07:16:49;;;;;;;;;;;13.40;99.90;;;;;;5056279;28;19912;-54
2023/04/25 07:19:15;;;;;;;;;;;13.40;99.90;;;;;;5056134;28;20263;-54
2023/04/25 07:21:41;;;;;;;;;;;13.60;99.90;;;;;;5055574;28;19912;-54
2023/04/25 07:24:07;;;;;;;;;;;13.60;99.90;;;;;;5056270;28;19960;-54
2023/04/25 07:26:37;;;;;;;;;;;13.70;99.90;;;;;;5055355;28;20321;-54
2023/04/25 07:29:37;;;;;;;;;;;13.70;99.90;;;;;;5022732;28;19912;-54
2023/04/25 07:32:04;;;;;;;;;;;13.80;99.90;;;;;;5055475;28;20019;-54
2023/04/25 07:34:30;;;;;;;;;;;13.90;99.90;;;;;;5055490;28;19912;-54
2023/04/25 07:36:56;;;;;;;;;;;14.00;99.90;;;;;;5054909;28;19913;-54
2023/04/25 07:39:25;;;;;;;;;;;14.10;99.90;;;;;;5054574;28;19951;-54
2023/04/25 07:41:51;;;;;;;;;;;14.10;99.90;;;;;;5054421;28;20290;-54
2023/04/25 07:44:23;;;;;;;;;;;14.10;99.90;;;;;;5054942;28;19917;-54
2023/04/25 07:46:49;;;;;;;;;;;14.10;99.90;;;;;;5054511;28;19967;-54
2023/04/25 07:49:15;;;;;;;;;;;14.10;99.90;;;;;;5058261;28;20400;-53
2023/04/25 07:51:43;;;;;;;;;;;14.20;99.90;;;;;;5054319;28;20360;-53
2023/04/25 07:54:18;;;;;;;;;;;14.20;99.90;;;;;;5037973;28;19913;-53
2023/04/25 07:56:49;;;;;;;;;;;14.00;99.90;;;;;;5067084;28;19924;-53
2023/04/25 07:59:16;;;;;;;;;;;13.90;99.90;;;;;;5077981;28;19952;-54
2023/04/25 08:01:42;;;;;;;;;;;14.00;99.90;;;;;;5073396;28;19919;-53
2023/04/25 08:04:09;;;;;;;;;;;14.20;99.90;;;;;;5075582;28;19913;-54
2023/04/25 08:06:55;;;;;;;;;;;14.10;99.90;;;;;;5068022;28;19917;-54
2023/04/25 08:09:29;;;;;;;;;;;14.10;99.90;;;;;;5052838;28;19920;-54
2023/04/25 08:11:56;;;;;;;;;;;14.20;99.90;;;;;;5061736;28;20386;-54
2023/04/25 08:14:27;;;;;;;;;;;14.40;99.90;;;;;;5054225;28;19970;-54
2023/04/25 08:16:52;;;;;;;;;;;14.60;99.90;;;;;;5091174;28;19916;-54
2023/04/25 08:19:19;;;;;;;;;;;14.80;99.90;;;;;;5057736;28;19927;-54
2023/04/25 08:21:46;;;;;;;;;;;15.10;99.90;;;;;;5058482;28;19923;-54
2023/04/25 08:24:16;;;;;;;;;;;15.10;99.90;;;;;;5057102;28;20044;-54
2023/04/25 08:26:41;;;;;;;;;;;15.30;99.90;;;;;;5054861;28;20552;-54
2023/04/25 08:29:10;;;;;;;;;;;15.30;99.90;;;;;;5067884;28;19912;-54
2023/04/25 08:31:39;;;;;;;;;;;15.30;99.70;;;;;;5074263;28;20031;-54
2023/04/25 08:34:06;;;;;;;;;;;15.50;98.80;;;;;;5073822;28;19917;-54
2023/04/25 08:36:43;;;;;;;;;;;15.50;96.60;;;;;;5073462;28;19916;-54
2023/04/25 08:39:23;;;;;;;;;;;15.50;94.80;;;;;;5073429;28;20779;-54
2023/04/25 08:42:17;;;;;;;;;;;15.60;94.00;;;;;;5073826;28;19938;-54
2023/04/25 08:44:44;;;;;;;;;;;15.60;93.60;;;;;;5073535;28;19912;-54
2023/04/25 08:47:10;;;;;;;;;;;15.40;94.80;;;;;;5073621;28;20039;-54
2023/04/25 08:49:45;;;;;;;;;;;15.40;92.40;;;;;;5073907;28;19916;-54
2023/04/25 08:52:12;;;;;;;;;;;15.50;93.60;;;;;;5072202;28;20330;-54
2023/04/25 08:54:43;;;;;;;;;;;15.50;92.70;;;;;;5073452;28;19920;-54
2023/04/25 08:57:09;;;;;;;;;;;15.40;93.00;;;;;;5090862;28;19978;-54
2023/04/25 08:59:35;;;;;;;;;;;15.60;93.80;;;;;;5094963;28;19912;-54
2023/04/25 09:02:01;;;;;;;;;;;15.70;89.00;;;;;;5078032;28;19914;-54
2023/04/25 09:04:29;;;;;;;;;;;15.90;91.20;;;;;;5076877;28;19950;-54
2023/04/25 09:06:56;;;;;;;;;;;16.10;87.80;;;;;;5094450;28;19927;-54
2023/04/25 09:09:25;;;;;;;;;;;16.50;86.40;;;;;;5075781;28;20358;-54
2023/04/25 09:11:54;;;;;;;;;;;16.50;83.20;;;;;;5091746;28;19939;-54
2023/04/25 09:14:21;;;;;;;;;;;16.50;86.00;;;;;;5092528;28;19912;-54
2023/04/25 09:17:07;;;;;;;;;;;16.50;85.40;;;;;;5078840;28;19966;-54
2023/04/25 09:19:46;;;;;;;;;;;16.60;82.10;;;;;;5083847;28;20002;-54
2023/04/25 09:22:18;;;;;;;;;;;16.50;84.40;;;;;;5083167;28;19912;-53
2023/04/25 09:24:45;;;;;;;;;;;16.50;82.30;;;;;;5094637;28;19916;-53
2023/04/25 09:27:17;;;;;;;;;;;16.40;78.60;;;;;;5093955;28;19919;-54
2023/04/25 09:29:43;;;;;;;;;;;16.30;78.50;;;;;;5077239;28;19923;-54
2023/04/25 09:32:12;;;;;;;;;;;16.30;81.80;;;;;;5086109;28;20427;-54
2023/04/25 09:34:41;;;;;;;;;;;16.50;82.30;;;;;;5102976;28;19916;-54
2023/04/25 09:37:07;;;;;;;;;;;16.30;81.00;;;;;;5109793;28;19913;-54
2023/04/25 09:40:10;;;;;;;;;;;16.50;81.80;;;;;;5032078;28;20007;-54
2023/04/25 09:42:49;;;;;;;;;;;16.70;77.20;;;;;;5069655;28;20003;-54
2023/04/25 09:45:15;;;;;;;;;;;17.30;79.70;;;;;;5094564;28;20761;-54
2023/04/25 09:47:43;;;;;;;;;;;17.90;81.60;;;;;;5076428;28;20014;-54
2023/04/25 09:50:15;;;;;;;;;;;18.00;76.90;;;;;;5076678;28;19908;-54
2023/04/25 09:52:42;;;;;;;;;;;18.00;75.00;;;;;;5079320;28;19951;-54
2023/04/25 09:55:16;;;;;;;;;;;18.10;74.60;;;;;;5082143;28;19910;-54
2023/04/25 09:57:47;;;;;;;;;;;18.20;74.30;;;;;;5076933;28;20011;-54
2023/04/25 10:00:13;;;;;;;;;;;17.80;71.20;;;;;;5094931;28;19912;-54
2023/04/25 10:02:42;;;;;;;;;;;17.50;71.20;;;;;;5095364;28;19916;-54
2023/04/25 10:05:10;;;;;;;;;;;17.40;71.90;;;;;;5076848;28;19918;-54
2023/04/25 10:07:39;;;;;;;;;;;17.50;72.30;;;;;;5076828;28;19922;-54
2023/04/25 10:10:12;;;;;;;;;;;17.30;76.60;;;;;;5093782;28;19912;-54
2023/04/25 10:12:40;;;;;;;;;;;17.20;76.10;;;;;;5095348;28;20006;-54
2023/04/25 10:15:07;;;;;;;;;;;16.90;74.40;;;;;;5095115;28;19916;-54
2023/04/25 10:17:33;;;;;;;;;;;17.10;75.20;;;;;;5094717;28;19934;-54
2023/04/25 10:20:08;;;;;;;;;;;16.90;71.70;;;;;;5094904;28;19918;-54
2023/04/25 10:22:39;;;;;;;;;;;16.80;76.10;;;;;;5095193;28;19920;-54
2023/04/25 10:25:06;;;;;;;;;;;17.30;73.80;;;;;;5094491;28;19958;-54
2023/04/25 10:27:32;;;;;;;;;;;17.50;72.40;;;;;;5094022;28;19912;-54
2023/04/25 10:30:05;;;;;;;;;;;17.90;71.20;;;;;;5094071;28;20365;-54
2023/04/25 10:32:34;;;;;;;;;;;17.60;70.00;;;;;;5094209;28;19991;-54
2023/04/25 10:35:12;;;;;;;;;;;17.70;70.90;;;;;;5093359;28;19908;-54
2023/04/25 10:37:38;;;;;;;;;;;17.70;72.50;;;;;;5097881;28;19973;-54
2023/04/25 10:40:24;;;;;;;;;;;17.60;71.20;;;;;;5097728;28;19919;-54
2023/04/25 10:42:56;;;;;;;;;;;17.80;69.60;;;;;;5097205;28;19961;-54
2023/04/25 10:45:25;;;;;;;;;;;17.80;67.90;;;;;;5096349;28;19916;-54
2023/04/25 10:47:54;;;;;;;;;;;17.50;70.40;;;;;;5097090;28;20297;-54
2023/04/25 10:50:36;;;;;;;;;;;17.70;69.10;;;;;;5096464;28;19916;-54
2023/04/25 10:53:20;;;;;;;;;;;17.60;72.10;;;;;;5096516;28;19920;-54
2023/04/25 10:55:57;;;;;;;;;;;17.40;70.70;;;;;;5096178;28;19920;-54
2023/04/25 10:58:26;;;;;;;;;;;17.20;69.60;;;;;;5097220;28;20239;-54
2023/04/25 11:00:52;;;;;;;;;;;17.60;70.30;;;;;;5088943;28;19923;-54
2023/04/25 11:03:21;;;;;;;;;;;17.50;67.90;;;;;;5097017;28;20219;-54
2023/04/25 11:05:49;;;;;;;;;;;17.00;67.10;;;;;;5097297;28;19919;-54
2023/04/25 11:08:20;;;;;;;;;;;17.10;68.30;;;;;;5097606;28;19959;-54
2023/04/25 11:10:47;;;;;;;;;;;17.00;68.60;;;;;;5097228;28;19912;-54
2023/04/25 11:13:12;;;;;;;;;;;16.60;69.60;;;;;;5097156;28;19916;-54
2023/04/25 11:15:38;;;;;;;;;;;17.10;68.30;;;;;;5097281;28;19923;-54
2023/04/25 11:18:04;;;;;;;;;;;17.30;69.10;;;;;;5097022;28;19924;-53
2023/04/25 11:20:30;;;;;;;;;;;17.60;68.10;;;;;;5097118;28;19923;-54
2023/04/25 11:22:57;;;;;;;;;;;17.90;69.80;;;;;;5095067;28;19908;-54
2023/04/25 11:25:24;;;;;;;;;;;18.20;68.20;;;;;;5096564;28;20648;-54
2023/04/25 11:27:51;;;;;;;;;;;18.40;69.30;;;;;;5095804;28;19922;-54
2023/04/25 11:30:17;;;;;;;;;;;18.30;65.90;;;;;;5093811;28;19912;-54
2023/04/25 11:32:43;;;;;;;;;;;18.70;67.60;;;;;;5094627;28;19959;-54
2023/04/25 11:35:09;;;;;;;;;;;19.00;64.80;;;;;;5095936;28;19916;-54
2023/04/25 11:37:36;;;;;;;;;;;19.30;63.80;;;;;;5096515;28;20006;-54
2023/04/25 11:40:06;;;;;;;;;;;19.20;59.90;;;;;;5095539;28;19916;-54
2023/04/25 11:42:33;;;;;;;;;;;19.20;59.40;;;;;;5096718;28;19912;-54
2023/04/25 11:44:59;;;;;;;;;;;18.80;58.10;;;;;;5096485;28;19913;-54
2023/04/25 11:47:31;;;;;;;;;;;18.30;59.40;;;;;;5096484;28;19922;-54
2023/04/25 11:50:01;;;;;;;;;;;18.70;60.30;;;;;;5096679;28;19912;-54
2023/04/25 11:52:39;;;;;;;;;;;18.90;62.10;;;;;;5096526;28;19912;-54
2023/04/25 11:55:07;;;;;;;;;;;18.90;62.80;;;;;;5096492;28;19981;-54
2023/04/25 11:57:33;;;;;;;;;;;19.20;62.80;;;;;;5096429;28;19920;-54
2023/04/25 12:00:10;;;;;;;;;;;19.40;65.80;;;;;;5095605;28;19942;-54
2023/04/25 12:02:43;;;;;;;;;;;19.20;62.00;;;;;;5095350;28;19963;-54
2023/04/25 12:05:10;;;;;;;;;;;18.90;60.20;;;;;;5096040;28;19912;-54
2023/04/25 12:07:37;;;;;;;;;;;18.70;61.70;;;;;;5095904;28;19934;-54
2023/04/25 12:10:07;;;;;;;;;;;18.60;67.30;;;;;;5095623;28;19963;-54
2023/04/25 12:12:34;;;;;;;;;;;18.30;69.70;;;;;;5092698;28;19916;-54
2023/04/25 12:15:21;;;;;;;;;;;18.40;68.00;;;;;;5095978;28;19951;-54
2023/04/25 12:17:47;;;;;;;;;;;18.40;70.60;;;;;;5095142;28;20446;-54
2023/04/25 12:20:14;;;;;;;;;;;18.00;68.20;;;;;;5093667;28;19916;-54
2023/04/25 12:22:48;;;;;;;;;;;18.10;69.30;;;;;;5093612;28;19920;-54
2023/04/25 12:25:41;;;;;;;;;;;18.20;68.40;;;;;;5092677;28;19963;-54
2023/04/25 12:28:14;;;;;;;;;;;18.40;70.80;;;;;;5089519;28;19920;-54
2023/04/25 12:31:00;;;;;;;;;;;18.10;66.30;;;;;;5095890;28;19913;-54
2023/04/25 12:33:27;;;;;;;;;;;18.10;67.30;;;;;;5095720;28;19919;-54
2023/04/25 12:35:55;;;;;;;;;;;18.00;65.70;;;;;;5095258;28;19955;-54
2023/04/25 12:38:21;;;;;;;;;;;18.00;66.50;;;;;;5095262;28;19919;-54
2023/04/25 12:40:47;;;;;;;;;;;18.10;64.70;;;;;;5094921;28;19916;-54
2023/04/25 12:43:13;;;;;;;;;;;17.80;65.10;;;;;;5095207;28;20358;-54
2023/04/25 12:45:39;;;;;;;;;;;18.00;64.30;;;;;;5092769;28;20298;-54
2023/04/25 12:48:05;;;;;;;;;;;18.00;65.00;;;;;;5095224;28;19908;-54
2023/04/25 12:50:31;;;;;;;;;;;18.20;64.00;;;;;;5095268;28;19912;-54
2023/04/25 12:52:57;;;;;;;;;;;18.40;63.50;;;;;;5094900;28;19919;-54
2023/04/25 12:55:23;;;;;;;;;;;18.70;62.40;;;;;;5092601;28;20316;-54
2023/04/25 12:57:49;;;;;;;;;;;19.00;62.10;;;;;;5073361;28;19943;-54
2023/04/25 13:00:17;;;;;;;;;;;19.30;62.10;;;;;;5074008;28;20316;-54
2023/04/25 13:02:43;;;;;;;;;;;19.10;60.40;;;;;;5073931;28;20431;-54
2023/04/25 13:05:09;;;;;;;;;;;19.10;60.50;;;;;;5073791;28;19912;-54
2023/04/25 13:07:35;;;;;;;;;;;18.90;59.80;;;;;;5074529;28;19913;-54
2023/04/25 13:10:02;;;;;;;;;;;19.00;62.80;;;;;;5074829;28;20090;-54
2023/04/25 13:12:28;;;;;;;;;;;19.30;62.50;;;;;;5074934;28;19915;-54
2023/04/25 13:14:54;;;;;;;;;;;19.40;57.40;;;;;;5074254;28;20007;-54
2023/04/25 13:17:20;;;;;;;;;;;19.40;55.90;;;;;;5055536;28;20327;-54
2023/04/25 13:19:45;;;;;;;;;;;19.30;59.20;;;;;;5059649;28;20263;-53
2023/04/25 13:22:12;;;;;;;;;;;19.20;59.80;;;;;;5063598;28;19912;-54
2023/04/25 13:24:38;;;;;;;;;;;19.10;60.10;;;;;;5057592;28;19962;-54
2023/04/25 13:27:03;;;;;;;;;;;19.20;58.90;;;;;;5060855;28;19921;-54
2023/04/25 13:29:29;;;;;;;;;;;19.50;58.80;;;;;;5066846;28;20362;-54
2023/04/25 13:31:55;;;;;;;;;;;19.60;58.00;;;;;;5044084;28;20390;-54
2023/04/25 13:34:21;;;;;;;;;;;19.50;57.50;;;;;;5047251;28;19909;-54
2023/04/25 13:36:46;;;;;;;;;;;19.50;57.40;;;;;;5074117;28;19913;-54
2023/04/25 13:39:13;;;;;;;;;;;20.00;58.40;;;;;;5074382;28;19916;-54
2023/04/25 13:41:39;;;;;;;;;;;20.50;58.70;;;;;;5074116;28;19916;-54
2023/04/25 13:44:04;;;;;;;;;;;20.70;57.10;;;;;;5074126;28;19923;-54
2023/04/25 13:46:30;;;;;;;;;;;20.60;58.70;;;;;;5074531;28;19959;-54
2023/04/25 13:48:56;;;;;;;;;;;20.70;58.80;;;;;;5074172;28;20011;-54
2023/04/25 13:51:22;;;;;;;;;;;20.80;57.50;;;;;;5074200;28;19924;-54
2023/04/25 13:53:47;;;;;;;;;;;20.90;59.40;;;;;;5074065;28;19966;-54
2023/04/25 13:56:13;;;;;;;;;;;20.90;57.00;;;;;;5083844;28;20019;-54
2023/04/25 13:58:39;;;;;;;;;;;21.00;57.90;;;;;;5094395;28;19923;-54
2023/04/25 14:01:05;;;;;;;;;;;21.00;58.30;;;;;;5094574;28;19912;-54
2023/04/25 14:03:31;;;;;;;;;;;20.70;56.80;;;;;;5094329;28;19923;-54
2023/04/25 14:05:57;;;;;;;;;;;20.60;55.40;;;;;;5094353;28;19912;-54
2023/04/25 14:08:23;;;;;;;;;;;20.10;56.30;;;;;;5094152;28;19925;-54
2023/04/25 14:10:48;;;;;;;;;;;20.40;57.00;;;;;;5096872;28;20382;-54
2023/04/25 14:13:14;;;;;;;;;;;20.20;56.90;;;;;;5098458;28;19912;-54
2023/04/25 14:15:40;;;;;;;;;;;20.30;56.20;;;;;;5098128;28;20373;-54
2023/04/25 14:18:06;;;;;;;;;;;20.50;56.20;;;;;;5098290;28;19926;-54
2023/04/25 14:20:32;;;;;;;;;;;20.40;57.40;;;;;;5098180;28;19923;-54
2023/04/25 14:22:58;;;;;;;;;;;20.10;57.60;;;;;;5098155;28;20270;-54
2023/04/25 14:25:24;;;;;;;;;;;20.10;58.20;;;;;;5098302;28;19916;-54
2023/04/25 14:27:50;;;;;;;;;;;19.80;57.80;;;;;;5097816;28;19991;-54
2023/04/25 14:30:19;;;;;;;;;;;19.60;59.00;;;;;;5098169;28;20404;-54