Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:27;;;;;;;;;;;;;;;24.77;34.42;96021.16;5005279;28;1661;-76
2022/12/26 00:03:52;;;;;;;;;;;;;;;24.79;34.45;96027.13;5004610;28;1543;-76
2022/12/26 00:06:19;;;;;;;;;;;;;;;24.82;34.37;96024.03;5008551;28;1786;-76
2022/12/26 00:08:45;;;;;;;;;;;;;;;24.80;34.51;96021.56;4993955;28;1656;-76
2022/12/26 00:11:11;;;;;;;;;;;;;;;24.79;34.59;96025.28;5025234;28;1955;-76
2022/12/26 00:13:37;;;;;;;;;;;;;;;24.80;34.41;96026.94;4995402;28;1772;-73
2022/12/26 00:16:28;;;;;;;;;;;;;;;24.84;34.69;96017.41;5008051;28;2071;-76
2022/12/26 00:18:54;;;;;;;;;;;;;;;24.81;34.79;96023.19;4994495;28;1175;-77
2022/12/26 00:21:20;;;;;;;;;;;;;;;24.78;34.54;96025.47;4999144;28;1655;-77
2022/12/26 00:23:46;;;;;;;;;;;;;;;24.76;34.79;96033.75;4994301;28;1499;-76
2022/12/26 00:26:13;;;;;;;;;;;;;;;24.77;34.73;96030.03;5002443;28;1762;-76
2022/12/26 00:28:39;;;;;;;;;;;;;;;24.83;34.79;96025.69;4993521;28;1570;-75
2022/12/26 00:31:05;;;;;;;;;;;;;;;24.82;34.85;96030.22;4988099;28;1894;-76
2022/12/26 00:33:32;;;;;;;;;;;;;;;24.77;34.92;96043.44;4990779;28;1487;-76
2022/12/26 00:36:01;;;;;;;;;;;;;;;24.75;35.16;96029.41;5021667;28;1616;-77
2022/12/26 00:38:26;;;;;;;;;;;;;;;24.76;35.23;96031.06;4988447;28;1697;-76
2022/12/26 00:40:52;;;;;;;;;;;;;;;24.78;35.27;96023.59;4990731;28;870;-76
2022/12/26 00:43:17;;;;;;;;;;;;;;;24.80;35.28;96026.09;4979581;28;1599;-75
2022/12/26 00:45:43;;;;;;;;;;;;;;;24.78;35.00;96037.03;5005027;28;1210;-76
2022/12/26 00:48:09;;;;;;;;;;;;;;;24.81;34.99;96043.84;5002306;28;1908;-75
2022/12/26 00:50:34;;;;;;;;;;;;;;;24.77;35.06;96043.44;5034198;28;1909;-77
2022/12/26 00:52:59;;;;;;;;;;;;;;;24.77;35.29;96043.44;4990612;28;1647;-75
2022/12/26 00:55:24;;;;;;;;;;;;;;;24.76;35.16;96047.16;4995536;28;1762;-75
2022/12/26 00:57:50;;;;;;;;;;;;;;;24.78;35.26;96034.34;5003911;28;1487;-74
2022/12/26 01:00:15;;;;;;;;;;;;;;;24.77;35.17;96038.06;5025971;28;1733;-74
2022/12/26 01:02:40;;;;;;;;;;;;;;;24.77;35.38;96032.72;5026594;28;1556;-73
2022/12/26 01:05:07;;;;;;;;;;;;;;;24.74;35.26;96043.84;5012261;28;1668;-73
2022/12/26 01:07:36;;;;;;;;;;;;;;;24.77;35.30;96042.63;4996756;28;1620;-73
2022/12/26 01:10:03;;;;;;;;;;;;;;;24.78;35.51;96047.78;5000741;28;1956;-73
2022/12/26 01:12:29;;;;;;;;;;;;;;;24.76;35.24;96046.31;4998813;28;1475;-76
2022/12/26 01:14:55;;;;;;;;;;;;;;;24.73;35.70;96052.91;5014648;28;1594;-75
2022/12/26 01:17:20;;;;;;;;;;;;;;;24.77;35.60;96054.19;5020763;28;1616;-74
2022/12/26 01:19:45;;;;;;;;;;;;;;;24.73;35.86;96055.59;5007779;28;1520;-75
2022/12/26 01:22:11;;;;;;;;;;;;;;;24.80;35.46;96063.69;5010089;28;1865;-74
2022/12/26 01:24:36;;;;;;;;;;;;;;;24.78;35.31;96061.19;5011569;28;1682;-75
2022/12/26 01:27:01;;;;;;;;;;;;;;;24.79;35.72;96067.38;5012878;28;1776;-75
2022/12/26 01:29:26;;;;;;;;;;;;;;;24.78;35.46;96071.91;4995413;28;1465;-75
2022/12/26 01:31:52;;;;;;;;;;;;;;;24.78;35.48;96071.91;5012973;28;2137;-75
2022/12/26 01:34:17;;;;;;;;;;;;;;;24.75;35.62;96080.38;5010732;28;1433;-74
2022/12/26 01:36:42;;;;;;;;;;;;;;;24.74;35.79;96070.69;5006541;28;1430;-74
2022/12/26 01:39:07;;;;;;;;;;;;;;;24.76;35.87;96074.00;5001145;28;1403;-74
2022/12/26 01:41:33;;;;;;;;;;;;;;;24.76;35.60;96073.16;4998983;28;1667;-74
2022/12/26 01:44:03;;;;;;;;;;;;;;;24.74;35.96;96070.69;5000355;28;1252;-74
2022/12/26 01:46:39;;;;;;;;;;;;;;;24.75;35.80;96064.28;4992674;28;1424;-74
2022/12/26 01:49:20;;;;;;;;;;;;;;;24.75;35.94;96069.66;4999721;28;2071;-74
2022/12/26 01:51:53;;;;;;;;;;;;;;;24.81;36.18;96060.78;5000142;28;1910;-74
2022/12/26 01:54:18;;;;;;;;;;;;;;;24.88;35.92;96060.78;4998480;28;1457;-75
2022/12/26 01:56:45;;;;;;;;;;;;;;;24.78;36.23;96055.00;5009828;28;1396;-76
2022/12/26 01:59:14;;;;;;;;;;;;;;;24.78;36.15;96058.50;4999036;28;1372;-74
2022/12/26 02:01:41;;;;;;;;;;;;;;;24.78;36.40;96061.19;5012348;28;1655;-74
2022/12/26 02:06:51;;;;;;;;;;;;;;;24.73;36.60;96054.78;5010223;28;1710;-74
2022/12/26 02:09:17;;;;;;;;;;;;;;;24.72;36.46;96059.34;4998137;28;1344;-75
2022/12/26 02:11:48;;;;;;;;;;;;;;;24.68;37.05;96055.44;5012330;28;1910;-74
2022/12/26 02:14:13;;;;;;;;;;;;;;;24.67;36.96;96048.38;5001666;28;1635;-76
2022/12/26 02:16:39;;;;;;;;;;;;;;;24.74;36.81;96038.50;5034453;28;1684;-74
2022/12/26 02:19:12;;;;;;;;;;;;;;;24.65;37.14;96042.41;5000791;28;1927;-74
2022/12/26 02:21:52;;;;;;;;;;;;;;;24.61;36.88;96028.56;4999915;28;1579;-75
2022/12/26 02:24:17;;;;;;;;;;;;;;;24.59;37.02;96033.34;4992234;28;929;-75
2022/12/26 02:26:52;;;;;;;;;;;;;;;24.65;36.93;96029.00;5001920;28;1674;-75
2022/12/26 02:29:26;;;;;;;;;;;;;;;24.72;36.73;96029.81;4990773;28;1523;-74
2022/12/26 02:32:18;;;;;;;;;;;;;;;24.69;36.85;96027.53;5007150;28;1930;-74
2022/12/26 02:34:55;;;;;;;;;;;;;;;24.69;36.63;96028.38;5006234;28;1466;-74
2022/12/26 02:37:36;;;;;;;;;;;;;;;24.66;36.98;96023.41;5011976;28;1377;-74
2022/12/26 02:40:08;;;;;;;;;;;;;;;24.74;36.74;96035.00;4986863;28;1490;-75
2022/12/26 02:42:52;;;;;;;;;;;;;;;24.83;36.59;96029.19;5001166;28;1692;-74
2022/12/26 02:48:29;;;;;;;;;;;;;;;24.78;36.25;96031.66;5001703;28;1651;-73
2022/12/26 03:14:04;;;;;;;;;;;;;;;24.72;36.70;96039.72;4993593;28;1700;-69
2022/12/26 03:19:14;;;;;;;;;;;;;;;24.61;37.06;96043.84;5000072;28;1515;-72
2022/12/26 03:21:41;;;;;;;;;;;;;;;24.58;37.21;96046.94;5009719;28;1666;-72
2022/12/26 03:24:09;;;;;;;;;;;;;;;24.62;36.90;96045.53;4992946;28;1667;-71
2022/12/26 03:26:39;;;;;;;;;;;;;;;24.64;37.21;96043.44;5010480;28;1679;-72
2022/12/26 03:32:01;;;;;;;;;;;;;;;24.60;37.32;96051.06;4995452;28;1969;-72
2022/12/26 03:34:27;;;;;;;;;;;;;;;24.61;37.31;96059.94;5003277;28;1500;-72
2022/12/26 03:36:58;;;;;;;;;;;;;;;24.62;37.30;96056.25;4994638;28;1527;-71
2022/12/26 04:19:30;;;;;;;;;;;;;;;24.81;36.91;96059.94;5001373;28;1476;-73
2022/12/26 04:44:31;;;;;;;;;;;;;;;24.69;37.22;96049.84;5006013;28;1461;-72
2022/12/26 04:46:56;;;;;;;;;;;;;;;24.71;37.39;96055.00;5008733;28;1760;-73
2022/12/26 04:52:07;;;;;;;;;;;;;;;24.76;37.35;96062.41;5006553;28;1965;-73
2022/12/26 04:54:33;;;;;;;;;;;;;;;24.72;37.48;96064.69;4999861;28;1757;-73
2022/12/26 04:56:58;;;;;;;;;;;;;;;24.73;37.46;96066.34;5003047;28;1672;-73
2022/12/26 04:59:24;;;;;;;;;;;;;;;24.78;37.06;96069.22;4990022;28;1641;-73
2022/12/26 05:10:07;;;;;;;;;;;;;;;24.77;37.25;96070.28;5004556;28;1898;-73
2022/12/26 05:12:33;;;;;;;;;;;;;;;24.77;37.16;96072.16;5012396;28;1522;-73
2022/12/26 05:14:58;;;;;;;;;;;;;;;24.72;37.25;96075.44;4996481;28;1645;-73
2022/12/26 05:28:40;;;;;;;;;;;;;;;24.76;37.29;96081.22;4983593;28;1215;-73
2022/12/26 05:28:58;;;;;;;;;;;;;;;24.76;37.33;96091.94;4993731;28;1609;-74
2022/12/26 05:31:23;;;;;;;;;;;;;;;24.76;37.50;96102.69;5018242;28;1902;-73
2022/12/26 05:34:09;;;;;;;;;;;;;;;24.75;37.62;96103.72;5005164;28;1671;-73
2022/12/26 05:36:55;;;;;;;;;;;;;;;24.74;37.43;96108.25;5011287;28;1494;-73
2022/12/26 05:39:20;;;;;;;;;;;;;;;24.76;37.50;96118.78;4993778;28;1744;-73
2022/12/26 05:41:46;;;;;;;;;;;;;;;24.73;37.57;96117.31;5001162;28;1804;-73
2022/12/26 05:44:11;;;;;;;;;;;;;;;24.75;37.26;96111.78;5028841;28;1694;-72
2022/12/26 05:46:37;;;;;;;;;;;;;;;24.77;37.38;96104.34;5036116;28;1816;-72
2022/12/26 05:49:03;;;;;;;;;;;;;;;24.73;37.32;96101.22;4990903;28;1706;-73
2022/12/26 05:51:28;;;;;;;;;;;;;;;24.74;37.66;96102.91;4993484;28;1965;-72
2022/12/26 05:53:54;;;;;;;;;;;;;;;24.69;37.80;96106.19;5000525;28;1520;-72
2022/12/26 05:56:19;;;;;;;;;;;;;;;24.78;37.29;96114.03;5002245;28;1736;-72
2022/12/26 05:58:45;;;;;;;;;;;;;;;24.76;37.68;96110.72;5025933;28;1756;-73
2022/12/26 06:01:17;;;;;;;;;;;;;;;24.75;37.58;96106.41;5001761;28;1639;-72
2022/12/26 06:03:46;;;;;;;;;;;;;;;24.74;37.77;96100.22;5003907;28;1682;-72
2022/12/26 06:06:11;;;;;;;;;;;;;;;24.78;37.67;96109.50;4987331;28;1548;-72
2022/12/26 06:08:37;;;;;;;;;;;;;;;24.78;37.44;96106.00;5010644;28;1730;-73
2022/12/26 06:11:03;;;;;;;;;;;;;;;24.71;37.68;96108.69;5009133;28;1911;-72
2022/12/26 06:13:29;;;;;;;;;;;;;;;24.77;37.55;96107.84;5008665;28;1723;-73
2022/12/26 06:15:54;;;;;;;;;;;;;;;24.73;37.65;96113.81;5004131;28;1713;-72
2022/12/26 06:18:19;;;;;;;;;;;;;;;24.74;37.60;96124.38;4984888;28;1658;-72
2022/12/26 06:20:44;;;;;;;;;;;;;;;24.74;37.63;96123.56;5007124;28;1302;-72
2022/12/26 06:23:10;;;;;;;;;;;;;;;24.74;37.72;96128.91;5007047;28;1671;-72
2022/12/26 06:25:35;;;;;;;;;;;;;;;24.69;37.70;96121.47;5008150;28;1491;-72
2022/12/26 06:28:00;;;;;;;;;;;;;;;24.68;38.09;96119.81;4995680;28;1643;-72
2022/12/26 06:30:25;;;;;;;;;;;;;;;24.68;38.00;96126.00;4996786;28;1960;-71
2022/12/26 06:32:51;;;;;;;;;;;;;;;24.68;37.97;96125.19;4992756;28;1552;-71
2022/12/26 06:35:16;;;;;;;;;;;;;;;24.65;38.02;96129.09;5001179;28;1504;-72
2022/12/26 06:37:41;;;;;;;;;;;;;;;24.70;37.95;96125.78;5002811;28;1728;-73
2022/12/26 06:40:07;;;;;;;;;;;;;;;24.70;37.89;96133.84;5002875;28;1524;-74
2022/12/26 06:42:32;;;;;;;;;;;;;;;24.83;37.79;96122.31;5010747;28;1648;-72
2022/12/26 06:44:57;;;;;;;;;;;;;;;24.79;37.84;96124.59;4997819;28;1831;-72
2022/12/26 06:47:23;;;;;;;;;;;;;;;24.63;32.56;96133.03;5018810;28;1718;-75
2022/12/26 06:49:48;;;;;;;;;;;;;;;21.86;27.42;96134.16;5003524;28;1332;-71
2022/12/26 06:52:13;;;;;;;;;;;;;;;21.31;30.31;96125.56;4985530;28;1978;-72
2022/12/26 06:54:39;;;;;;;;;;;;;;;22.21;32.14;96132.56;5000463;28;1712;-72
2022/12/26 06:57:04;;;;;;;;;;;;;;;23.00;32.79;96145.13;5007357;28;1503;-72
2022/12/26 06:59:29;;;;;;;;;;;;;;;23.52;33.06;96147.34;5002813;28;1396;-70
2022/12/26 07:01:56;;;;;;;;;;;;;;;23.85;32.52;96149.44;5027051;28;1652;-73
2022/12/26 07:04:21;;;;;;;;;;;;;;;22.94;27.17;96154.72;5001259;28;1352;-72
2022/12/26 07:06:46;;;;;;;;;;;;;;;21.00;27.14;96144.38;5001296;28;1711;-72
2022/12/26 07:09:13;;;;;;;;;;;;;;;19.73;27.63;96155.31;4991803;28;1368;-72
2022/12/26 07:11:40;;;;;;;;;;;;;;;19.26;28.39;96148.06;5003475;28;1910;-73
2022/12/26 07:14:06;;;;;;;;;;;;;;;19.00;27.86;96158.09;5001450;28;1647;-73
2022/12/26 07:16:35;;;;;;;;;;;;;;;18.43;28.90;96170.31;5012551;28;1751;-73
2022/12/26 07:19:01;;;;;;;;;;;;;;;18.33;29.34;96163.53;4998487;28;1712;-74
2022/12/26 07:21:26;;;;;;;;;;;;;;;18.38;29.33;96163.84;4996927;28;1902;-75
2022/12/26 07:23:52;;;;;;;;;;;;;;;18.33;28.67;96169.66;4990618;28;1613;-75
2022/12/26 07:26:18;;;;;;;;;;;;;;;17.98;29.12;96168.88;4983495;28;1558;-74
2022/12/26 07:28:43;;;;;;;;;;;;;;;17.83;29.30;96169.66;4991564;28;1534;-74
2022/12/26 07:31:14;;;;;;;;;;;;;;;17.92;29.13;96174.84;5005212;28;1902;-73
2022/12/26 07:33:39;;;;;;;;;;;;;;;18.36;29.31;96174.66;5012210;28;4331;-73
2022/12/26 07:36:05;;;;;;;;;;;;;;;17.93;29.43;96167.69;5001667;28;1767;-73
2022/12/26 07:38:31;;;;;;;;;;;;;;;18.17;29.26;96173.09;4988791;28;1754;-74
2022/12/26 07:41:56;;;;;;;;;;;;;;;18.27;28.90;96169.47;5008811;28;1694;-73
2022/12/26 07:43:44;;;;;;;;;;;;;;;18.27;28.81;96172.97;5006409;28;1658;-74
2022/12/26 07:46:09;;;;;;;;;;;;;;;18.08;28.78;96165.28;4999632;28;1749;-74
2022/12/26 07:48:37;;;;;;;;;;;;;;;18.10;29.02;96163.28;4990757;28;1581;-74
2022/12/26 07:51:04;;;;;;;;;;;;;;;18.04;29.48;96159.44;5005588;28;1910;-76
2022/12/26 07:53:29;;;;;;;;;;;;;;;17.88;30.02;96160.22;5001575;28;1713;-76
2022/12/26 07:55:57;;;;;;;;;;;;;;;18.01;29.62;96157.09;5007575;28;1570;-76
2022/12/26 07:58:23;;;;;;;;;;;;;;;18.67;30.32;96155.44;5000289;28;1551;-72
2022/12/26 08:00:48;;;;;;;;;;;;;;;19.53;30.03;96136.22;4996921;28;1755;-73
2022/12/26 08:03:13;;;;;;;;;;;;;;;20.26;29.46;96152.88;5001127;28;1644;-73
2022/12/26 08:05:38;;;;;;;;;;;;;;;20.79;29.28;96145.91;4994417;28;1510;-72
2022/12/26 08:08:04;;;;;;;;;;;;;;;21.15;28.95;96134.59;5009344;28;1621;-75
2022/12/26 08:10:29;;;;;;;;;;;;;;;21.41;29.08;96136.03;5014780;28;1959;-76
2022/12/26 08:12:54;;;;;;;;;;;;;;;21.67;28.92;96136.41;4994541;28;1728;-74
2022/12/26 08:15:20;;;;;;;;;;;;;;;21.85;28.93;96136.00;5026153;28;1434;-74
2022/12/26 08:17:45;;;;;;;;;;;;;;;22.04;28.94;96141.81;4988553;28;1336;-73
2022/12/26 08:20:10;;;;;;;;;;;;;;;22.17;29.11;96131.25;5003814;28;1663;-74
2022/12/26 08:22:35;;;;;;;;;;;;;;;22.30;29.08;96146.66;5014819;28;809;-74
2022/12/26 08:25:01;;;;;;;;;;;;;;;22.41;28.89;96140.81;4993824;28;1767;-74
2022/12/26 08:27:26;;;;;;;;;;;;;;;22.51;28.87;96140.50;5009740;28;1626;-75
2022/12/26 08:29:51;;;;;;;;;;;;;;;22.59;29.06;96148.41;5006059;28;1442;-73
2022/12/26 08:32:17;;;;;;;;;;;;;;;22.66;28.81;96158.16;5007746;28;1933;-74
2022/12/26 08:34:42;;;;;;;;;;;;;;;22.73;28.88;96152.03;4994089;28;1542;-74
2022/12/26 08:37:07;;;;;;;;;;;;;;;22.80;29.15;96158.28;5002840;28;1404;-75
2022/12/26 08:39:32;;;;;;;;;;;;;;;22.84;29.18;96154.19;4992110;28;1622;-75
2022/12/26 08:41:58;;;;;;;;;;;;;;;22.91;29.12;96152.44;5014987;28;1522;-75
2022/12/26 08:44:23;;;;;;;;;;;;;;;22.97;28.89;96148.16;5029500;28;1793;-75
2022/12/26 08:46:48;;;;;;;;;;;;;;;23.00;29.03;96148.63;4997028;28;1746;-74
2022/12/26 08:49:13;;;;;;;;;;;;;;;23.05;29.00;96138.16;5000991;28;1394;-75
2022/12/26 08:51:39;;;;;;;;;;;;;;;23.08;29.13;96135.09;5012255;28;1914;-75
2022/12/26 08:54:04;;;;;;;;;;;;;;;23.15;29.22;96134.31;5010141;28;1864;-74
2022/12/26 08:56:30;;;;;;;;;;;;;;;23.17;29.12;96137.59;5025368;28;1702;-75
2022/12/26 08:58:55;;;;;;;;;;;;;;;23.20;29.06;96127.38;4983968;28;1539;-75
2022/12/26 09:01:22;;;;;;;;;;;;;;;23.24;29.06;96127.78;4998994;28;1578;-74
2022/12/26 09:03:51;;;;;;;;;;;;;;;23.27;29.14;96124.72;5004143;28;1551;-79
2022/12/26 09:06:16;;;;;;;;;;;;;;;23.30;28.97;96124.34;4993070;28;1513;-75
2022/12/26 09:08:41;;;;;;;;;;;;;;;23.35;29.25;96124.56;4991338;28;1318;-75
2022/12/26 09:11:08;;;;;;;;;;;;;;;23.39;28.96;96120.47;4998262;28;1898;-73
2022/12/26 09:13:34;;;;;;;;;;;;;;;23.43;29.14;96126.28;5012655;28;1535;-74
2022/12/26 09:16:05;;;;;;;;;;;;;;;23.42;29.01;96124.59;5000992;28;1567;-76
2022/12/26 09:18:30;;;;;;;;;;;;;;;22.98;27.83;96123.06;5022516;28;1650;-76
2022/12/26 09:20:58;;;;;;;;;;;;;;;23.11;28.65;96123.19;5004848;28;1721;-74
2022/12/26 09:23:23;;;;;;;;;;;;;;;23.28;28.74;96119.19;5024803;28;1579;-74
2022/12/26 09:25:48;;;;;;;;;;;;;;;23.43;28.53;96110.22;5006159;28;1663;-74
2022/12/26 09:28:14;;;;;;;;;;;;;;;23.49;28.66;96120.13;5023971;28;1435;-74
2022/12/26 09:30:39;;;;;;;;;;;;;;;23.56;28.54;96121.84;5011434;28;1953;-74
2022/12/26 09:33:06;;;;;;;;;;;;;;;23.62;28.66;96116.69;4999355;28;1588;-74
2022/12/26 09:35:32;;;;;;;;;;;;;;;23.65;28.74;96108.25;5012342;28;1816;-75
2022/12/26 09:37:57;;;;;;;;;;;;;;;23.69;28.82;96106.84;4987964;28;1882;-72
2022/12/26 09:40:27;;;;;;;;;;;;;;;23.72;28.68;96093.09;5000100;28;1807;-76
2022/12/26 09:43:15;;;;;;;;;;;;;;;23.74;28.89;96099.91;5012614;28;1656;-75
2022/12/26 09:46:06;;;;;;;;;;;;;;;23.77;29.05;96096.00;5016093;28;1660;-75
2022/12/26 09:48:38;;;;;;;;;;;;;;;23.79;28.75;96104.66;5012692;28;1530;-75
2022/12/26 09:51:03;;;;;;;;;;;;;;;23.79;28.65;96099.28;5004390;28;1898;-74
2022/12/26 09:53:34;;;;;;;;;;;;;;;23.81;28.75;96105.28;4994423;28;1486;-74
2022/12/26 09:56:04;;;;;;;;;;;;;;;23.84;28.75;96094.16;4999374;28;1724;-74
2022/12/26 09:58:32;;;;;;;;;;;;;;;23.85;28.81;96094.97;5019380;28;1536;-75
2022/12/26 10:01:00;;;;;;;;;;;;;;;23.86;28.82;96088.63;5026980;28;1707;-75
2022/12/26 10:03:25;;;;;;;;;;;;;;;23.87;28.80;96096.44;5029900;28;1605;-76
2022/12/26 10:06:11;;;;;;;;;;;;;;;22.76;26.45;96093.63;4995006;28;1338;-76
2022/12/26 10:08:36;;;;;;;;;;;;;;;21.83;26.87;96087.31;4997339;28;1507;-78
2022/12/26 10:11:03;;;;;;;;;;;;;;;21.54;27.05;96089.00;5027855;28;2015;-76
2022/12/26 10:13:31;;;;;;;;;;;;;;;21.37;27.28;96071.47;5012828;28;836;-75
2022/12/26 10:16:03;;;;;;;;;;;;;;;21.28;27.19;96072.56;5012303;28;1346;-75
2022/12/26 10:18:37;;;;;;;;;;;;;;;21.21;27.19;96069.81;5008834;28;984;-75
2022/12/26 10:21:03;;;;;;;;;;;;;;;21.12;27.61;96060.25;5041524;28;1447;-77
2022/12/26 10:23:28;;;;;;;;;;;;;;;21.18;28.06;96067.50;5027456;28;1519;-74
2022/12/26 10:25:53;;;;;;;;;;;;;;;21.09;28.87;96063.28;5027490;28;1353;-75
2022/12/26 10:28:21;;;;;;;;;;;;;;;21.05;29.31;96056.63;5012612;28;902;-73
2022/12/26 10:30:48;;;;;;;;;;;;;;;21.49;29.38;96050.50;5021539;28;1898;-72
2022/12/26 10:33:17;;;;;;;;;;;;;;;21.91;28.98;96048.94;4996332;28;1386;-74
2022/12/26 10:35:43;;;;;;;;;;;;;;;22.25;28.85;96048.31;4991496;28;1242;-73
2022/12/26 10:38:15;;;;;;;;;;;;;;;22.48;28.67;96041.94;4992633;28;854;-73
2022/12/26 10:40:42;;;;;;;;;;;;;;;22.67;28.48;96049.31;4993018;28;985;-75
2022/12/26 10:43:16;;;;;;;;;;;;;;;22.80;28.42;96045.91;4985195;28;1208;-74
2022/12/26 10:45:44;;;;;;;;;;;;;;;22.91;28.31;96042.72;5024211;28;1381;-72
2022/12/26 10:48:12;;;;;;;;;;;;;;;22.96;28.42;96037.63;5008025;28;1369;-74
2022/12/26 10:50:39;;;;;;;;;;;;;;;23.05;28.38;96036.47;4991109;28;2026;-74
2022/12/26 10:53:05;;;;;;;;;;;;;;;22.90;28.10;96036.50;4987706;28;1312;-73
2022/12/26 10:55:32;;;;;;;;;;;;;;;22.96;28.37;96034.94;4987442;28;1390;-75
2022/12/26 10:58:24;;;;;;;;;;;;;;;23.07;28.41;96036.25;5023980;28;1502;-74
2022/12/26 11:00:49;;;;;;;;;;;;;;;23.16;28.17;96034.25;4998011;28;1557;-73
2022/12/26 11:03:18;;;;;;;;;;;;;;;23.20;28.18;96025.63;5007468;28;1670;-73
2022/12/26 11:05:51;;;;;;;;;;;;;;;23.24;28.31;96028.72;5014262;28;1485;-74
2022/12/26 11:08:26;;;;;;;;;;;;;;;23.26;28.37;96022.16;5028665;28;1388;-72
2022/12/26 11:11:01;;;;;;;;;;;;;;;23.17;28.39;96020.69;5017080;28;1967;-74
2022/12/26 11:13:27;;;;;;;;;;;;;;;23.18;28.66;96013.47;5022966;28;1624;-73
2022/12/26 11:15:52;;;;;;;;;;;;;;;23.24;28.67;96016.16;4987571;28;1583;-74
2022/12/26 11:18:32;;;;;;;;;;;;;;;23.31;28.44;96011.69;4998376;28;1690;-74
2022/12/26 11:21:10;;;;;;;;;;;;;;;23.35;28.59;96012.13;4993515;28;1371;-73
2022/12/26 11:23:36;;;;;;;;;;;;;;;23.38;28.54;96001.00;4989712;28;1454;-74
2022/12/26 11:26:01;;;;;;;;;;;;;;;23.40;28.52;96001.63;4992989;28;1606;-73
2022/12/26 11:28:35;;;;;;;;;;;;;;;23.43;28.69;95993.19;4985293;28;1492;-73
2022/12/26 11:31:03;;;;;;;;;;;;;;;23.43;28.70;95998.56;5023379;28;1906;-74
2022/12/26 11:33:31;;;;;;;;;;;;;;;23.45;28.74;95991.16;4996447;28;1405;-75
2022/12/26 11:36:09;;;;;;;;;;;;;;;23.47;28.67;95983.72;5007400;28;1397;-74
2022/12/26 11:38:43;;;;;;;;;;;;;;;23.44;28.81;95994.84;5014854;28;1738;-74
2022/12/26 11:41:30;;;;;;;;;;;;;;;23.45;28.53;95991.16;5007844;28;1643;-73
2022/12/26 11:44:15;;;;;;;;;;;;;;;23.46;28.83;95987.44;4996337;28;1591;-74
2022/12/26 11:46:44;;;;;;;;;;;;;;;23.46;28.95;95992.81;4995818;28;1443;-74
2022/12/26 11:49:21;;;;;;;;;;;;;;;23.47;28.87;95978.38;4990469;28;1458;-74
2022/12/26 11:51:47;;;;;;;;;;;;;;;23.48;28.78;95985.41;4985193;28;1898;-74
2022/12/26 11:54:25;;;;;;;;;;;;;;;23.49;28.78;95973.66;5004865;28;1781;-74
2022/12/26 11:57:23;;;;;;;;;;;;;;;23.51;28.90;95974.28;4991492;28;1811;-74
2022/12/26 11:59:48;;;;;;;;;;;;;;;23.54;28.87;95967.69;4989893;28;1485;-74
2022/12/26 12:02:16;;;;;;;;;;;;;;;23.55;28.73;95966.66;4991006;28;1434;-74
2022/12/26 12:04:41;;;;;;;;;;;;;;;23.52;29.05;95965.22;5009001;28;1308;-73
2022/12/26 12:07:26;;;;;;;;;;;;;;;23.55;29.07;95958.63;4995878;28;1472;-74
2022/12/26 12:10:01;;;;;;;;;;;;;;;23.54;29.14;95957.81;4991491;28;1455;-74
2022/12/26 12:12:26;;;;;;;;;;;;;;;23.56;29.28;95953.09;5006192;28;1919;-73
2022/12/26 12:14:54;;;;;;;;;;;;;;;23.58;28.96;95951.00;4990053;28;1475;-74
2022/12/26 12:17:41;;;;;;;;;;;;;;;23.57;29.16;95952.03;4999939;28;1450;-73
2022/12/26 12:20:16;;;;;;;;;;;;;;;23.57;29.21;95949.38;5035469;28;1574;-74
2022/12/26 12:22:45;;;;;;;;;;;;;;;23.58;28.92;95952.88;5022882;28;1393;-73
2022/12/26 12:25:26;;;;;;;;;;;;;;;23.60;29.13;95947.31;5016170;28;1506;-75
2022/12/26 12:27:58;;;;;;;;;;;;;;;23.59;29.02;95949.16;4996329;28;1517;-74
2022/12/26 12:30:28;;;;;;;;;;;;;;;23.59;29.31;95954.50;4991456;28;1906;-74
2022/12/26 12:33:02;;;;;;;;;;;;;;;23.62;29.00;95947.94;4999281;28;1487;-74
2022/12/26 12:35:36;;;;;;;;;;;;;;;22.78;27.14;95943.63;5010594;28;1496;-74
2022/12/26 12:38:14;;;;;;;;;;;;;;;22.72;28.65;95947.91;4998294;28;1252;-74
2022/12/26 12:40:42;;;;;;;;;;;;;;;23.06;28.95;95949.78;5012680;28;1623;-74
2022/12/26 12:43:07;;;;;;;;;;;;;;;23.24;29.01;95945.75;4986850;28;1372;-73
2022/12/26 12:45:37;;;;;;;;;;;;;;;23.35;28.83;95948.66;4990487;28;1583;-74
2022/12/26 12:48:02;;;;;;;;;;;;;;;23.43;28.73;95950.34;4986647;28;1411;-73
2022/12/26 12:50:30;;;;;;;;;;;;;;;23.42;29.02;95942.50;5012599;28;1922;-74
2022/12/26 12:53:14;;;;;;;;;;;;;;;23.44;28.75;95940.47;5008884;28;1477;-73
2022/12/26 12:55:54;;;;;;;;;;;;;;;23.47;29.10;95942.72;4992156;28;1587;-72
2022/12/26 12:58:25;;;;;;;;;;;;;;;23.47;28.99;95943.56;4993488;28;1454;-72
2022/12/26 13:00:53;;;;;;;;;;;;;;;23.49;28.85;95946.88;4983969;28;1675;-72
2022/12/26 13:03:21;;;;;;;;;;;;;;;23.51;28.92;95947.50;5000897;28;1562;-72
2022/12/26 13:05:49;;;;;;;;;;;;;;;23.54;28.87;95949.78;4992865;28;1284;-74
2022/12/26 13:08:21;;;;;;;;;;;;;;;23.55;28.80;95953.28;4993001;28;1411;-72
2022/12/26 13:10:50;;;;;;;;;;;;;;;23.61;28.93;95948.97;4990421;28;1898;-74
2022/12/26 13:13:19;;;;;;;;;;;;;;;23.62;28.97;95947.94;4987968;28;1583;-72
2022/12/26 13:15:48;;;;;;;;;;;;;;;23.65;28.81;95944.84;4994004;28;1318;-73
2022/12/26 13:18:19;;;;;;;;;;;;;;;23.61;29.07;95946.28;4999572;28;1502;-73
2022/12/26 13:20:55;;;;;;;;;;;;;;;23.62;29.14;95937.22;4993138;28;1479;-73
2022/12/26 13:26:21;;;;;;;;;;;;;;;23.63;28.91;95944.25;4979841;28;1338;-74
2022/12/26 13:29:01;;;;;;;;;;;;;;;23.58;28.98;95948.34;5024239;28;1703;-74
2022/12/26 13:31:36;;;;;;;;;;;;;;;23.64;29.02;95951.22;4997052;28;1902;-74
2022/12/26 13:34:03;;;;;;;;;;;;;;;23.61;29.15;95946.28;4987662;28;1328;-73
2022/12/26 13:36:34;;;;;;;;;;;;;;;23.60;29.08;95939.28;4974322;28;1661;-73
2022/12/26 13:39:01;;;;;;;;;;;;;;;23.64;29.20;95941.34;5007427;28;1314;-73
2022/12/26 13:44:18;;;;;;;;;;;;;;;23.61;29.21;95939.06;4995555;28;1520;-74
2022/12/26 13:46:46;;;;;;;;;;;;;;;23.63;29.32;95941.56;5003483;28;1481;-73
2022/12/26 13:49:34;;;;;;;;;;;;;;;23.68;29.21;95944.44;4998937;28;1263;-74
2022/12/26 13:52:21;;;;;;;;;;;;;;;23.64;28.99;95940.53;5008366;28;1910;-74
2022/12/26 13:54:46;;;;;;;;;;;;;;;23.65;29.25;95939.47;5018663;28;1510;-74
2022/12/26 13:57:30;;;;;;;;;;;;;;;23.65;29.06;95942.16;4999442;28;1546;-73
2022/12/26 14:00:03;;;;;;;;;;;;;;;23.64;29.16;95938.66;4992136;28;1277;-73
2022/12/26 14:02:43;;;;;;;;;;;;;;;23.67;29.20;95940.13;5003038;28;1440;-73
2022/12/26 14:05:27;;;;;;;;;;;;;;;23.66;29.29;95943.84;5009060;28;1772;-73
2022/12/26 14:07:57;;;;;;;;;;;;;;;23.66;29.30;95943.84;5006765;28;1585;-72
2022/12/26 14:10:28;;;;;;;;;;;;;;;23.63;29.23;95942.38;4966520;28;1973;-73
2022/12/26 14:12:54;;;;;;;;;;;;;;;23.67;29.35;95934.75;5037680;28;1573;-73
2022/12/26 14:15:19;;;;;;;;;;;;;;;23.65;29.32;95944.84;4995179;28;1304;-73
2022/12/26 14:18:03;;;;;;;;;;;;;;;23.64;29.19;95935.97;4991904;28;1489;-73
2022/12/26 14:21:04;;;;;;;;;;;;;;;23.61;29.50;95931.03;4998647;28;1501;-75
2022/12/26 14:23:29;;;;;;;;;;;;;;;23.67;29.34;95934.75;4990615;28;1355;-72
2022/12/26 14:26:15;;;;;;;;;;;;;;;23.65;29.59;95936.81;4991489;28;1385;-72
2022/12/26 14:28:43;;;;;;;;;;;;;;;23.63;29.46;95944.25;5005428;28;1644;-73
2022/12/26 14:31:14;;;;;;;;;;;;;;;23.65;29.51;95948.38;4991730;28;1963;-73
2022/12/26 14:33:39;;;;;;;;;;;;;;;23.64;29.32;95945.88;4983341;28;1568;-73
2022/12/26 14:36:08;;;;;;;;;;;;;;;23.67;29.46;95943.63;4991477;28;1198;-73
2022/12/26 14:38:48;;;;;;;;;;;;;;;23.66;29.61;95946.50;4993259;28;1698;-74
2022/12/26 14:44:37;;;;;;;;;;;;;;;23.55;29.66;95942.56;4986861;28;1532;-73
2022/12/26 14:47:03;;;;;;;;;;;;;;;23.62;29.26;95947.94;5023086;28;1723;-72
2022/12/26 14:49:31;;;;;;;;;;;;;;;23.62;29.59;95953.28;4984173;28;1943;-73
2022/12/26 14:52:15;;;;;;;;;;;;;;;23.60;29.58;95950.00;5004923;28;2110;-72
2022/12/26 14:54:45;;;;;;;;;;;;;;;23.60;29.46;95947.31;4983053;28;1303;-73
2022/12/26 14:57:29;;;;;;;;;;;;;;;23.64;29.54;95949.38;4984509;28;1320;-72
2022/12/26 15:00:12;;;;;;;;;;;;;;;23.61;29.67;95951.63;4990041;28;1276;-73
2022/12/26 15:02:41;;;;;;;;;;;;;;;23.65;29.52;95955.56;5022512;28;1292;-73
2022/12/26 15:05:13;;;;;;;;;;;;;;;23.68;29.17;95952.47;4987978;28;1419;-73
2022/12/26 15:07:44;;;;;;;;;;;;;;;23.61;29.36;95957.00;4981329;28;1434;-74
2022/12/26 15:10:27;;;;;;;;;;;;;;;23.58;29.44;95951.00;4984288;28;1785;-73
2022/12/26 15:13:18;;;;;;;;;;;;;;;23.61;29.43;95948.97;4991542;28;1513;-74
2022/12/26 15:16:01;;;;;;;;;;;;;;;23.55;29.71;95942.56;4986369;28;1339;-74