Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:04:21;;;;;;;17.45;7.95;;;2.10;99.90;;;;;;10375622;28;20093;-66
2021/01/05 00:09:22;;;;;;;20.98;9.27;;;2.10;99.90;;;;;;10365792;28;20045;-66
2021/01/05 00:14:24;;;;;;;15.73;7.57;;;2.10;99.90;;;;;;10385642;28;20046;-66
2021/01/05 00:19:26;;;;;;;18.17;8.70;;;2.10;99.90;;;;;;10377271;28;20539;-65
2021/01/05 00:24:28;;;;;;;15.40;7.70;;;2.10;99.90;;;;;;10362453;28;20057;-65
2021/01/05 00:29:29;;;;;;;20.98;7.40;;;2.10;99.90;;;;;;10367315;28;20054;-65
2021/01/05 00:34:31;;;;;;;20.17;7.75;;;2.20;99.90;;;;;;10367288;28;20053;-65
2021/01/05 00:39:32;;;;;;;17.20;7.45;;;2.20;99.90;;;;;;10364852;28;20135;-64
2021/01/05 00:44:33;;;;;;;18.60;7.47;;;2.10;99.90;;;;;;10366446;28;20123;-65
2021/01/05 00:49:34;;;;;;;16.48;7.43;;;2.10;99.90;;;;;;10364548;28;20112;-65
2021/01/05 00:54:35;;;;;;;18.92;7.90;;;2.20;99.90;;;;;;10359495;28;20131;-64
2021/01/05 00:59:37;;;;;;;16.13;6.38;;;2.20;99.90;;;;;;10365001;28;20104;-64
2021/01/05 01:04:38;;;;;;;19.80;7.82;;;2.10;99.90;;;;;;10362318;28;20407;-65
2021/01/05 01:09:39;;;;;;;19.98;8.50;;;2.20;99.90;;;;;;10366667;28;20075;-64
2021/01/05 01:14:41;;;;;;;19.92;8.27;;;2.20;99.90;;;;;;10360597;28;20119;-64
2021/01/05 01:19:42;;;;;;;16.10;8.52;;;2.20;99.90;;;;;;10351812;28;20108;-65
2021/01/05 01:24:44;;;;;;;19.23;9.10;;;2.20;99.90;;;;;;10369520;28;20055;-65
2021/01/05 01:29:52;;;;;;;16.75;7.40;;;2.20;99.90;;;;;;10337598;28;20050;-65
2021/01/05 01:34:53;;;;;;;16.88;7.95;;;2.20;99.90;;;;;;10332355;28;20038;-65
2021/01/05 01:39:54;;;;;;;14.95;7.40;;;2.20;99.90;;;;;;10320328;28;20046;-64
2021/01/05 01:44:56;;;;;;;13.90;7.70;;;2.20;99.90;;;;;;10317549;28;20061;-65
2021/01/05 01:50:13;;;;;;;18.13;8.02;;;2.20;99.90;;;;;;10322699;28;20050;-65
2021/01/05 01:55:46;;;;;;;16.42;7.40;;;2.20;99.90;;;;;;10341268;28;20072;-64
2021/01/05 02:01:09;;;;;;;15.18;7.25;;;2.20;99.90;;;;;;10268736;28;20101;-65
2021/01/05 02:06:24;;;;;;;17.13;7.88;;;2.20;99.90;;;;;;10319664;28;20053;-64
2021/01/05 02:11:59;;;;;;;15.10;7.15;;;2.10;99.90;;;;;;10322980;28;20404;-64
2021/01/05 02:17:26;;;;;;;19.10;7.35;;;2.10;99.90;;;;;;10275556;28;20053;-65
2021/01/05 02:22:46;;;;;;;15.60;7.35;;;2.10;99.90;;;;;;10273259;28;20081;-64
2021/01/05 02:27:55;;;;;;;14.43;6.00;;;2.10;99.90;;;;;;10272676;28;20056;-64
2021/01/05 02:33:23;;;;;;;16.27;6.38;;;2.10;99.90;;;;;;10330238;28;20054;-64
2021/01/05 02:38:30;;;;;;;;;;;2.10;99.90;;;;;;10243183;28;20069;-64
2021/01/05 02:43:47;;;;;;;12.85;5.88;;;2.10;99.90;;;;;;10299635;28;20000;-64
2021/01/05 02:49:32;;;;;;;12.35;5.85;;;2.10;99.90;;;;;;10267807;28;20046;-64
2021/01/05 02:54:36;;;;;;;13.00;5.88;;;2.00;99.90;;;;;;10258028;28;20038;-64
2021/01/05 02:59:58;;;;;;;11.02;6.18;;;2.00;99.90;;;;;;10318109;28;20065;-64
2021/01/05 03:05:03;;;;;;;11.98;5.20;;;2.10;99.90;;;;;;10303462;28;20061;-64
2021/01/05 03:10:31;;;;;;;11.50;5.07;;;2.10;99.90;;;;;;10311141;28;20082;-64
2021/01/05 03:15:53;;;;;;;10.40;5.60;;;2.10;99.90;;;;;;10270328;28;20448;-64
2021/01/05 03:21:02;;;;;;;10.38;5.38;;;2.10;99.90;;;;;;10274090;28;20061;-64
2021/01/05 03:26:08;;;;;;;12.57;6.25;;;2.10;99.90;;;;;;10323710;28;20617;-64
2021/01/05 03:31:20;;;;;;;14.75;6.47;;;2.10;99.90;;;;;;10329615;28;20105;-64
2021/01/05 03:36:21;;;;;;;15.38;6.55;;;2.10;99.90;;;;;;10330801;28;20053;-64
2021/01/05 03:41:22;;;;;;;19.45;7.88;;;2.10;99.90;;;;;;10324179;28;20054;-64
2021/01/05 03:46:26;;;;;;;16.33;7.50;;;2.10;99.90;;;;;;10335133;28;20085;-64
2021/01/05 03:51:28;;;;;;;13.70;6.57;;;2.10;99.90;;;;;;10328738;28;20054;-64
2021/01/05 03:56:29;;;;;;;15.70;7.47;;;2.10;99.90;;;;;;10331074;28;20129;-64
2021/01/05 04:01:30;;;;;;;14.70;7.85;;;2.10;99.90;;;;;;10313017;28;20084;-64
2021/01/05 04:06:31;;;;;;;19.27;8.80;;;2.10;99.90;;;;;;10332592;28;20541;-64
2021/01/05 04:11:32;;;;;;;14.30;7.00;;;2.10;99.90;;;;;;10327285;28;20057;-65
2021/01/05 04:16:33;;;;;;;16.50;7.38;;;2.20;99.90;;;;;;10308376;28;20054;-64
2021/01/05 04:21:34;;;;;;;15.25;7.60;;;2.20;99.90;;;;;;10325061;28;20132;-64
2021/01/05 04:26:36;;;;;;;17.85;7.35;;;2.20;99.90;;;;;;10327798;28;20054;-64
2021/01/05 04:31:41;;;;;;;15.48;6.32;;;2.20;99.90;;;;;;10331948;28;20051;-64
2021/01/05 04:36:42;;;;;;;17.90;7.38;;;2.20;99.90;;;;;;10312191;28;20113;-64
2021/01/05 04:42:04;;;;;;;17.85;8.27;;;2.20;99.90;;;;;;10329936;28;20511;-64
2021/01/05 04:47:29;;;;;;;16.13;7.05;;;2.30;99.90;;;;;;10333097;28;20050;-64
2021/01/05 04:52:42;;;;;;;21.30;7.80;;;2.20;99.90;;;;;;10276888;28;20100;-64
2021/01/05 04:57:46;;;;;;;17.67;7.40;;;2.20;99.90;;;;;;10323244;28;20042;-64
2021/01/05 05:02:56;;;;;;;16.90;7.55;;;2.20;99.90;;;;;;10329872;28;20049;-64
2021/01/05 05:08:18;;;;;;;20.27;8.18;;;2.20;99.90;;;;;;10319686;28;20117;-64
2021/01/05 05:13:32;;;;;;;17.20;7.88;;;2.30;99.90;;;;;;10245350;28;20077;-64
2021/01/05 05:18:51;;;;;;;19.17;8.23;;;2.30;99.90;;;;;;10325540;28;20155;-64
2021/01/05 05:24:43;;;;;;;19.50;8.88;;;2.30;99.90;;;;;;10278786;28;20046;-64
2021/01/05 05:29:50;;;;;;;17.35;8.18;;;2.30;99.90;;;;;;10266701;28;20057;-64
2021/01/05 05:35:30;;;;;;;19.05;8.20;;;2.30;99.90;;;;;;10320443;28;20349;-64
2021/01/05 05:40:50;;;;;;;19.40;8.50;;;2.30;99.90;;;;;;10273790;28;20123;-65
2021/01/05 05:45:58;;;;;;;21.55;8.15;;;2.40;99.90;;;;;;10268053;28;20083;-65
2021/01/05 05:51:17;;;;;;;17.00;8.32;;;2.40;99.90;;;;;;10324424;28;20077;-65
2021/01/05 05:56:22;;;;;;;18.35;8.38;;;2.40;99.90;;;;;;10250095;28;20050;-65
2021/01/05 06:01:28;;;;;;;22.58;10.15;;;2.30;99.90;;;;;;10325624;28;20053;-65
2021/01/05 06:06:30;;;;;;;20.75;8.90;;;2.30;99.90;;;;;;10325367;28;20057;-65
2021/01/05 06:11:33;;;;;;;19.17;9.00;;;2.30;99.90;;;;;;10317928;28;20465;-65
2021/01/05 06:16:35;;;;;;;20.90;8.75;;;2.30;99.90;;;;;;10323565;28;20061;-65
2021/01/05 06:21:36;;;;;;;23.25;9.35;;;2.30;99.90;;;;;;10325401;28;20050;-65
2021/01/05 06:26:37;;;;;;;20.35;8.80;;;2.30;99.90;;;;;;10315040;28;20043;-64
2021/01/05 06:31:38;;;;;;;21.45;10.18;;;2.30;99.90;;;;;;10324756;28;20523;-64
2021/01/05 06:36:39;;;;;;;23.25;9.85;;;2.30;99.90;;;;;;10330882;28;20108;-64
2021/01/05 06:41:42;;;;;;;23.20;8.88;;;2.20;99.90;;;;;;10313082;28;20054;-64
2021/01/05 06:46:43;;;;;;;27.95;10.68;;;2.20;99.90;;;;;;10327801;28;20042;-64
2021/01/05 06:51:44;;;;;;;28.85;11.18;;;2.10;99.90;;;;;;10316769;28;20053;-64
2021/01/05 06:56:53;;;;;;;24.20;9.45;;;2.10;99.90;;;;;;10319670;28;20626;-64
2021/01/05 07:01:57;;;;;;;25.35;10.50;;;2.10;99.90;;;;;;10322605;28;20396;-64
2021/01/05 07:07:00;;;;;;;21.88;8.95;;;2.10;99.90;;;;;;10343328;28;20041;-64
2021/01/05 07:12:03;;;;;;;22.45;9.50;;;2.20;99.90;;;;;;10323631;28;20057;-65
2021/01/05 07:17:04;;;;;;;21.60;10.73;;;2.20;99.90;;;;;;10331714;28;20523;-64
2021/01/05 07:22:06;;;;;;;27.55;10.95;;;2.30;99.90;;;;;;10319724;28;20107;-65
2021/01/05 07:27:07;;;;;;;21.25;9.98;;;2.30;99.90;;;;;;10331047;28;20051;-67
2021/01/05 07:32:08;;;;;;;21.95;9.38;;;2.30;99.90;;;;;;10312111;28;20054;-67
2021/01/05 07:37:14;;;;;;;23.30;10.07;;;2.40;99.90;;;;;;10332654;28;20531;-67
2021/01/05 07:42:28;;;;;;;23.70;9.63;;;2.40;99.90;;;;;;10320815;28;20157;-67
2021/01/05 07:47:35;;;;;;;26.48;10.88;;;2.40;99.90;;;;;;10317844;28;20112;-67
2021/01/05 07:52:40;;;;;;;25.83;10.33;;;2.40;99.90;;;;;;10314936;28;20715;-67
2021/01/05 07:57:42;;;;;;;26.40;11.35;;;2.50;99.90;;;;;;10327235;28;20057;-67
2021/01/05 08:02:44;;;;;;;23.77;9.68;;;2.50;99.90;;;;;;10316645;28;20059;-67
2021/01/05 08:07:46;;;;;;;23.70;11.05;;;2.50;99.90;;;;;;10326367;28;20046;-67
2021/01/05 08:12:48;;;;;;;27.52;10.80;;;2.50;99.90;;;;;;10311219;28;20062;-67
2021/01/05 08:17:50;;;;;;;29.67;11.07;;;2.50;99.90;;;;;;10308631;28;20078;-67
2021/01/05 08:22:52;;;;;;;23.85;10.77;;;2.60;99.90;;;;;;10319916;28;20054;-67
2021/01/05 08:27:53;;;;;;;29.58;11.75;;;2.60;99.90;;;;;;10318971;28;20053;-66
2021/01/05 08:32:59;;;;;;;26.45;9.55;;;2.60;99.90;;;;;;10322739;28;20053;-66
2021/01/05 08:38:01;;;;;;;28.48;10.90;;;2.60;99.90;;;;;;10320730;28;20050;-67
2021/01/05 08:43:05;;;;;;;26.33;11.05;;;2.70;99.90;;;;;;10318778;28;20183;-67
2021/01/05 08:48:08;;;;;;;25.33;11.40;;;2.70;99.90;;;;;;10322392;28;20492;-67
2021/01/05 08:53:11;;;;;;;24.50;10.25;;;2.70;99.90;;;;;;10309202;28;20046;-67
2021/01/05 08:58:12;;;;;;;23.25;10.52;;;2.70;99.90;;;;;;10319873;28;20054;-67
2021/01/05 09:03:13;;;;;;;28.10;9.55;;;2.80;99.90;;;;;;10321299;28;20128;-67
2021/01/05 09:08:18;;;;;;;22.17;9.23;;;2.80;99.90;;;;;;10329148;28;20715;-67
2021/01/05 09:13:21;;;;;;;23.63;11.35;;;3.00;99.90;;;;;;10327167;28;20120;-68
2021/01/05 09:18:23;;;;;;;21.30;9.68;;;3.20;99.90;;;;;;10330149;28;20046;-68
2021/01/05 09:23:25;;;;;;;23.92;9.80;;;3.20;99.90;;;;;;10330206;28;20312;-68
2021/01/05 09:28:27;;;;;;;19.13;9.20;;;3.10;99.90;;;;;;10328694;28;20100;-67
2021/01/05 09:33:28;;;;;;;25.08;10.52;;;3.10;99.90;;;;;;10312908;28;20103;-68
2021/01/05 09:38:29;;;;;;;23.77;10.02;;;3.10;99.90;;;;;;10325002;28;20045;-67
2021/01/05 09:43:31;;;;;;;19.10;10.15;;;3.10;99.90;;;;;;10324554;28;20053;-67
2021/01/05 09:48:32;;;;;;;18.40;9.02;;;3.10;99.90;;;;;;10321090;28;20127;-67
2021/01/05 09:53:33;;;;;;;18.17;8.93;;;3.10;99.90;;;;;;10325807;28;20085;-69
2021/01/05 09:58:34;;;;;;;18.55;8.55;;;3.10;99.90;;;;;;10322226;28;20651;-69
2021/01/05 10:03:35;;;;;;;20.13;9.45;;;3.20;99.90;;;;;;10344651;28;20105;-66
2021/01/05 10:08:37;;;;;;;22.42;10.43;;;3.20;99.90;;;;;;10331168;28;20053;-66
2021/01/05 10:13:38;;;;;;;19.02;9.25;;;3.20;99.90;;;;;;10304696;28;20504;-66
2021/01/05 10:18:39;;;;;;;20.60;9.55;;;3.30;99.90;;;;;;10321902;28;20074;-66
2021/01/05 10:23:41;;;;;;;16.95;8.40;;;3.20;99.90;;;;;;10324419;28;20157;-66
2021/01/05 10:28:42;;;;;;;16.95;7.88;;;3.30;99.90;;;;;;10325771;28;20084;-66
2021/01/05 10:33:44;;;;;;;16.67;7.97;;;3.30;99.90;;;;;;10318911;28;20042;-66
2021/01/05 10:38:48;;;;;;;20.33;8.75;;;3.30;99.90;;;;;;10325188;28;20098;-67
2021/01/05 10:43:49;;;;;;;15.50;7.60;;;3.40;99.90;;;;;;10316588;28;20050;-67
2021/01/05 10:48:51;;;;;;;16.58;8.15;;;3.40;99.90;;;;;;10321940;28;20054;-66
2021/01/05 10:53:52;;;;;;;14.40;6.65;;;3.50;99.90;;;;;;10331601;28;20042;-66
2021/01/05 10:58:54;;;;;;;16.17;7.88;;;3.40;99.90;;;;;;10335678;28;20127;-67
2021/01/05 11:03:55;;;;;;;12.68;6.38;;;3.40;99.90;;;;;;10334303;28;20057;-67
2021/01/05 11:08:58;;;;;;;13.90;6.18;;;3.40;99.90;;;;;;10327181;28;20073;-67
2021/01/05 11:13:59;;;;;;;13.80;6.03;;;3.30;99.90;;;;;;10323715;28;20113;-66
2021/01/05 11:19:00;;;;;;;12.95;5.72;;;3.30;99.90;;;;;;10330514;28;20043;-67
2021/01/05 11:24:02;;;;;;;13.35;6.10;;;3.30;99.90;;;;;;10331712;28;20092;-71
2021/01/05 11:29:04;;;;;;;13.05;6.03;;;3.30;99.90;;;;;;10329307;28;20453;-67
2021/01/05 11:34:05;;;;;;;12.43;5.70;;;3.30;99.90;;;;;;10331881;28;20649;-67
2021/01/05 11:39:07;;;;;;;11.27;5.78;;;3.30;99.90;;;;;;10324335;28;20050;-66
2021/01/05 11:44:08;;;;;;;14.70;6.95;;;3.30;99.90;;;;;;10325646;28;20458;-66
2021/01/05 11:49:09;;;;;;;12.38;6.47;;;3.50;99.90;;;;;;10330598;28;20490;-66
2021/01/05 11:54:11;;;;;;;13.85;6.28;;;3.50;99.90;;;;;;10311413;28;20595;-66
2021/01/05 11:59:13;;;;;;;15.20;6.68;;;3.50;99.90;;;;;;10289290;28;20408;-66
2021/01/05 12:04:14;;;;;;;15.18;8.00;;;3.60;99.90;;;;;;10329274;28;20174;-67
2021/01/05 12:09:16;;;;;;;16.55;8.20;;;3.80;99.90;;;;;;10332082;28;20053;-68
2021/01/05 12:14:17;;;;;;;16.45;7.00;;;3.80;99.90;;;;;;10317675;28;20054;-67
2021/01/05 12:19:26;;;;;;;17.83;7.22;;;3.80;99.90;;;;;;10332581;28;20049;-66
2021/01/05 12:24:29;;;;;;;17.40;7.53;;;3.80;99.90;;;;;;10300509;28;20125;-68
2021/01/05 12:29:36;;;;;;;17.45;7.80;;;3.90;99.90;;;;;;10331556;28;20424;-68
2021/01/05 12:34:41;;;;;;;15.93;7.25;;;4.10;99.90;;;;;;10342386;28;20157;-67
2021/01/05 12:39:43;;;;;;;13.27;6.88;;;4.20;99.90;;;;;;10316403;28;20088;-68
2021/01/05 12:44:51;;;;;;;15.40;7.85;;;4.10;99.90;;;;;;10332877;28;20058;-65
2021/01/05 12:49:54;;;;;;;18.42;7.80;;;4.10;99.90;;;;;;10329337;28;20049;-66
2021/01/05 12:54:55;;;;;;;16.20;7.93;;;4.20;99.90;;;;;;10325441;28;20054;-65
2021/01/05 13:00:02;;;;;;;11.88;6.75;;;4.00;99.90;;;;;;10320680;28;20491;-65
2021/01/05 13:05:05;;;;;;;13.43;6.05;;;4.00;99.90;;;;;;10303135;28;20058;-67
2021/01/05 13:10:07;;;;;;;12.95;6.68;;;4.00;99.90;;;;;;10329160;28;20042;-67
2021/01/05 13:15:11;;;;;;;15.90;6.78;;;4.00;99.90;;;;;;10316238;28;20096;-66
2021/01/05 13:20:12;;;;;;;14.45;6.68;;;3.90;99.90;;;;;;10319248;28;20057;-64
2021/01/05 13:25:13;;;;;;;18.30;7.03;;;4.00;99.90;;;;;;10352519;28;20127;-67
2021/01/05 13:30:17;;;;;;;13.90;6.28;;;4.00;99.90;;;;;;10325788;28;20104;-66
2021/01/05 13:35:18;;;;;;;14.55;6.65;;;4.00;99.90;;;;;;10339640;28;20081;-67
2021/01/05 13:40:19;;;;;;;12.77;6.45;;;3.80;99.90;;;;;;10343149;28;20615;-67
2021/01/05 13:45:20;;;;;;;12.90;5.95;;;3.80;99.90;;;;;;10344503;28;20056;-66
2021/01/05 13:50:22;;;;;;;12.40;5.50;;;3.80;99.90;;;;;;10347811;28;20053;-66
2021/01/05 13:55:23;;;;;;;12.85;6.00;;;3.90;99.90;;;;;;10335301;28;20050;-66
2021/01/05 14:00:25;;;;;;;14.38;5.90;;;4.00;99.90;;;;;;10334437;28;20478;-67
2021/01/05 14:05:26;;;;;;;14.15;5.63;;;4.00;99.90;;;;;;10339258;28;20129;-67
2021/01/05 14:10:27;;;;;;;9.95;5.40;;;3.90;99.90;;;;;;10341026;28;20041;-68
2021/01/05 14:15:28;;;;;;;13.05;6.20;;;3.90;99.90;;;;;;10332881;28;20066;-68
2021/01/05 14:20:29;;;;;;;11.30;5.72;;;3.90;99.90;;;;;;10324505;28;20049;-68
2021/01/05 14:25:30;;;;;;;9.48;5.28;;;3.90;99.90;;;;;;10330209;28;20058;-67
2021/01/05 14:30:32;;;;;;;11.20;5.25;;;3.90;99.90;;;;;;10342113;28;20105;-67
2021/01/05 14:35:33;;;;;;;9.35;5.47;;;3.80;99.90;;;;;;10336758;28;20053;-68
2021/01/05 14:40:35;;;;;;;10.98;5.45;;;3.80;99.90;;;;;;10368608;28;20111;-68
2021/01/05 14:45:36;;;;;;;9.52;4.78;;;3.70;99.90;;;;;;10346173;28;20045;-66
2021/01/05 14:50:37;;;;;;;8.63;4.90;;;3.60;99.90;;;;;;10332298;28;20049;-67
2021/01/05 14:55:38;;;;;;;16.80;5.35;;;3.50;99.90;;;;;;10328093;28;20116;-67
2021/01/05 15:00:39;;;;;;;13.02;5.60;;;3.40;99.90;;;;;;10320493;28;20055;-66
2021/01/05 15:05:41;;;;;;;12.77;6.68;;;3.40;99.90;;;;;;10326946;28;20112;-67
2021/01/05 15:10:42;;;;;;;13.68;6.47;;;3.30;99.90;;;;;;10355889;28;20568;-66
2021/01/05 15:15:43;;;;;;;12.65;6.70;;;3.30;99.90;;;;;;10336451;28;20057;-67
2021/01/05 15:20:44;;;;;;;12.52;6.72;;;3.20;99.90;;;;;;10342861;28;20052;-67
2021/01/05 15:25:45;;;;;;;14.20;6.78;;;3.20;99.90;;;;;;10329234;28;20108;-67
2021/01/05 15:30:47;;;;;;;11.32;5.85;;;3.20;99.90;;;;;;10317223;28;20045;-67
2021/01/05 15:35:48;;;;;;;13.63;6.70;;;3.20;99.90;;;;;;10346667;28;20049;-65
2021/01/05 15:40:49;;;;;;;13.77;6.25;;;3.60;99.90;;;;;;10347562;28;20049;-66
2021/01/05 15:45:51;;;;;;;12.38;6.32;;;3.40;99.90;;;;;;10343160;28;20132;-67
2021/01/05 15:50:53;;;;;;;14.52;6.45;;;3.40;99.90;;;;;;10311353;28;20047;-66
2021/01/05 15:55:55;;;;;;;13.65;6.63;;;3.30;99.90;;;;;;10346537;28;20061;-66
2021/01/05 16:00:57;;;;;;;15.75;6.93;;;3.30;99.90;;;;;;10342336;28;20456;-66
2021/01/05 16:05:58;;;;;;;14.25;7.20;;;3.20;99.90;;;;;;10343355;28;20127;-66
2021/01/05 16:11:00;;;;;;;15.93;7.95;;;3.20;99.90;;;;;;10382998;28;20137;-66
2021/01/05 16:16:01;;;;;;;16.08;6.78;;;3.30;99.90;;;;;;10353688;28;20492;-66
2021/01/05 16:21:03;;;;;;;16.75;7.00;;;3.20;99.90;;;;;;10344696;28;20054;-66
2021/01/05 16:26:05;;;;;;;13.88;7.00;;;3.20;99.90;;;;;;10339823;28;20053;-65
2021/01/05 16:31:07;;;;;;;12.85;6.65;;;3.30;99.90;;;;;;10348520;28;20111;-65
2021/01/05 16:36:08;;;;;;;14.55;7.22;;;3.20;99.90;;;;;;10348672;28;20503;-65
2021/01/05 16:41:09;;;;;;;11.93;6.30;;;3.20;99.90;;;;;;10349207;28;20050;-65
2021/01/05 16:46:11;;;;;;;23.27;8.25;;;3.10;99.90;;;;;;10350981;28;20045;-65
2021/01/05 16:51:12;;;;;;;18.33;8.95;;;3.10;99.90;;;;;;10343088;28;20061;-66
2021/01/05 16:56:21;;;;;;;16.13;7.22;;;3.10;99.90;;;;;;10327597;28;20137;-65
2021/01/05 17:01:23;;;;;;;17.08;8.13;;;3.10;99.90;;;;;;10338826;28;20095;-65
2021/01/05 17:06:31;;;;;;;17.85;8.80;;;3.10;99.90;;;;;;10332893;28;20058;-65
2021/01/05 17:11:33;;;;;;;18.02;8.57;;;3.10;99.90;;;;;;10318014;28;20054;-65
2021/01/05 17:16:34;;;;;;;16.00;7.18;;;3.10;99.90;;;;;;10346538;28;20048;-66
2021/01/05 17:21:35;;;;;;;17.25;8.57;;;3.10;99.90;;;;;;10348401;28;20057;-65
2021/01/05 17:26:38;;;;;;;14.50;7.82;;;3.10;99.90;;;;;;10342898;28;20049;-65
2021/01/05 17:31:39;;;;;;;18.35;7.82;;;3.00;99.90;;;;;;10337906;28;20065;-66
2021/01/05 17:36:40;;;;;;;19.48;8.20;;;3.00;99.90;;;;;;10364615;28;20108;-66
2021/01/05 17:41:42;;;;;;;15.35;7.70;;;3.00;99.90;;;;;;10333926;28;20483;-65
2021/01/05 17:46:43;;;;;;;17.60;8.50;;;3.00;99.90;;;;;;10344284;28;20046;-65
2021/01/05 17:51:44;;;;;;;20.05;9.10;;;3.00;99.90;;;;;;10352451;28;20050;-65
2021/01/05 17:56:45;;;;;;;19.40;9.40;;;3.00;99.90;;;;;;10345381;28;20058;-65
2021/01/05 18:01:46;;;;;;;21.88;9.70;;;3.00;99.90;;;;;;10360778;28;20069;-65
2021/01/05 18:06:48;;;;;;;21.27;9.25;;;3.00;99.90;;;;;;10336329;28;20045;-65
2021/01/05 18:11:49;;;;;;;19.52;8.00;;;3.00;99.90;;;;;;10332406;28;20465;-65
2021/01/05 18:16:50;;;;;;;20.55;8.38;;;3.00;99.90;;;;;;10339656;28;20049;-65
2021/01/05 18:21:51;;;;;;;21.45;9.13;;;3.00;99.90;;;;;;10346949;28;20045;-65
2021/01/05 18:26:53;;;;;;;18.55;8.60;;;3.10;99.90;;;;;;10333559;28;20443;-65
2021/01/05 18:31:56;;;;;;;21.48;8.77;;;2.90;99.90;;;;;;10325060;28;20053;-65
2021/01/05 18:36:58;;;;;;;21.27;10.18;;;2.90;99.90;;;;;;10329019;28;20110;-65
2021/01/05 18:42:00;;;;;;;18.80;8.63;;;2.80;99.90;;;;;;10342091;28;20049;-64
2021/01/05 18:47:03;;;;;;;21.67;8.93;;;2.80;99.90;;;;;;10344988;28;20065;-64
2021/01/05 18:52:05;;;;;;;16.58;8.13;;;2.70;99.90;;;;;;10348808;28;20115;-64
2021/01/05 18:57:06;;;;;;;17.02;6.95;;;2.70;99.90;;;;;;10347317;28;20361;-65
2021/01/05 19:02:08;;;;;;;18.92;8.00;;;2.70;99.90;;;;;;10356079;28;20822;-65
2021/01/05 19:07:09;;;;;;;12.27;5.75;;;2.70;99.90;;;;;;10353831;28;20121;-64
2021/01/05 19:12:10;;;;;;;12.85;5.75;;;2.60;99.90;;;;;;10354433;28;20111;-64
2021/01/05 19:17:29;;;;;;;12.55;5.57;;;2.60;99.90;;;;;;10350702;28;20058;-64
2021/01/05 19:22:31;;;;;;;11.02;4.82;;;2.60;99.90;;;;;;10338836;28;20041;-64
2021/01/05 19:27:32;;;;;;;11.70;5.28;;;2.50;99.90;;;;;;10343427;28;20057;-65
2021/01/05 19:32:33;;;;;;;10.38;5.45;;;2.50;99.90;;;;;;10344886;28;20049;-65
2021/01/05 19:37:34;;;;;;;13.30;5.50;;;2.50;99.90;;;;;;10346817;28;20128;-65
2021/01/05 19:42:43;;;;;;;11.10;5.78;;;2.40;99.90;;;;;;10345400;28;20119;-65
2021/01/05 19:47:45;;;;;;;10.90;5.30;;;2.40;99.90;;;;;;10361540;28;20052;-64
2021/01/05 19:52:48;;;;;;;14.23;6.00;;;2.30;99.90;;;;;;10358175;28;20140;-65
2021/01/05 19:57:54;;;;;;;;;;;2.30;99.90;;;;;;10328553;28;20054;-65
2021/01/05 20:02:56;;;;;;;13.25;6.00;;;2.20;99.90;;;;;;10354063;28;19932;-66
2021/01/05 20:08:00;;;;;;;12.88;6.75;;;2.20;99.90;;;;;;10337656;28;20064;-66
2021/01/05 20:13:02;;;;;;;13.40;6.60;;;2.10;99.90;;;;;;10357314;28;20057;-65
2021/01/05 20:18:04;;;;;;;9.55;4.97;;;2.10;99.90;;;;;;10368611;28;20443;-66
2021/01/05 20:23:08;;;;;;;16.15;6.35;;;2.10;99.90;;;;;;10363588;28;20485;-65
2021/01/05 20:28:19;;;;;;;14.80;7.30;;;2.10;99.90;;;;;;10357235;28;20053;-65
2021/01/05 20:33:21;;;;;;;14.25;7.47;;;2.90;99.90;;;;;;10302503;28;20058;-65
2021/01/05 20:38:25;;;;;;;14.32;7.95;;;2.10;99.90;;;;;;10345471;28;20141;-65
2021/01/05 20:43:26;;;;;;;13.80;6.05;;;2.10;99.90;;;;;;10344766;28;20042;-65
2021/01/05 20:48:28;;;;;;;12.95;6.68;;;2.10;99.90;;;;;;10339664;28;20056;-65
2021/01/05 20:53:29;;;;;;;12.60;6.95;;;2.20;99.90;;;;;;10364619;28;20145;-65
2021/01/05 20:58:30;;;;;;;15.70;7.00;;;2.20;99.90;;;;;;10351130;28;20046;-66
2021/01/05 21:03:32;;;;;;;12.15;6.28;;;2.30;99.90;;;;;;10336126;28;20041;-66
2021/01/05 21:08:33;;;;;;;11.45;6.53;;;2.30;99.90;;;;;;10345679;28;20124;-66
2021/01/05 21:13:35;;;;;;;14.73;6.65;;;2.40;99.90;;;;;;10349248;28;20108;-66
2021/01/05 21:18:37;;;;;;;14.02;7.55;;;2.40;99.90;;;;;;10370054;28;20128;-66
2021/01/05 21:23:38;;;;;;;16.33;7.25;;;2.40;99.90;;;;;;10329956;28;20061;-65
2021/01/05 21:28:41;;;;;;;14.10;6.47;;;2.40;99.90;;;;;;10345382;28;20053;-65
2021/01/05 21:33:42;;;;;;;13.27;6.90;;;2.40;99.90;;;;;;10338689;28;20096;-65
2021/01/05 21:38:44;;;;;;;14.55;7.68;;;2.40;99.90;;;;;;10343364;28;20046;-65
2021/01/05 21:43:45;;;;;;;12.82;5.93;;;2.50;99.90;;;;;;10341480;28;20480;-65
2021/01/05 21:48:46;;;;;;;12.75;6.10;;;2.50;99.90;;;;;;10343790;28;20046;-65
2021/01/05 21:53:47;;;;;;;15.38;7.90;;;2.50;99.90;;;;;;10354989;28;20075;-66
2021/01/05 21:58:49;;;;;;;12.43;5.88;;;2.50;99.90;;;;;;10341946;28;20984;-66
2021/01/05 22:03:50;;;;;;;10.98;5.65;;;2.50;99.90;;;;;;10346574;28;20073;-66
2021/01/05 22:08:52;;;;;;;12.60;6.20;;;2.50;99.90;;;;;;10342514;28;20065;-66
2021/01/05 22:13:54;;;;;;;12.25;5.68;;;2.40;99.90;;;;;;10350162;28;20046;-66
2021/01/05 22:18:55;;;;;;;10.93;5.18;;;2.40;99.90;;;;;;10343836;28;20393;-66
2021/01/05 22:23:57;;;;;;;11.30;5.65;;;2.40;99.90;;;;;;10343995;28;20126;-66
2021/01/05 22:28:59;;;;;;;11.45;6.05;;;2.30;99.90;;;;;;10323347;28;20061;-66
2021/01/05 22:34:00;;;;;;;11.65;6.40;;;2.30;99.90;;;;;;10337712;28;20058;-65
2021/01/05 22:39:02;;;;;;;12.98;5.95;;;2.30;99.90;;;;;;10360122;28;20058;-66
2021/01/05 22:44:03;;;;;;;13.98;5.95;;;2.20;99.90;;;;;;10329089;28;20062;-66
2021/01/05 22:49:05;;;;;;;11.75;6.80;;;2.20;99.90;;;;;;10333077;28;20046;-66
2021/01/05 22:54:06;;;;;;;10.02;5.35;;;2.20;99.90;;;;;;10337078;28;20042;-65
2021/01/05 22:59:07;;;;;;;9.68;5.32;;;2.20;99.90;;;;;;10330707;28;20042;-66
2021/01/05 23:04:10;;;;;;;10.88;4.55;;;2.20;99.90;;;;;;10335102;28;20140;-66
2021/01/05 23:09:16;;;;;;;7.57;4.60;;;2.20;99.90;;;;;;10336384;28;20049;-66
2021/01/05 23:14:18;;;;;;;7.22;3.88;;;2.20;99.90;;;;;;10347724;28;20095;-64
2021/01/05 23:19:19;;;;;;;6.50;3.30;;;2.20;99.90;;;;;;10335199;28;20116;-64
2021/01/05 23:24:21;;;;;;;7.88;3.90;;;2.30;99.90;;;;;;10336204;28;20050;-66
2021/01/05 23:29:22;;;;;;;6.03;3.58;;;2.30;99.90;;;;;;10328641;28;20038;-64
2021/01/05 23:34:23;;;;;;;7.03;3.15;;;2.30;99.90;;;;;;10330851;28;20050;-65
2021/01/05 23:39:25;;;;;;;7.15;3.40;;;2.30;99.90;;;;;;10352086;28;20069;-65
2021/01/05 23:44:27;;;;;;;6.68;3.72;;;2.30;99.90;;;;;;10334177;28;20700;-65
2021/01/05 23:49:28;;;;;;;6.72;3.85;;;2.30;99.90;;;;;;10360829;28;20061;-66
2021/01/05 23:54:29;;;;;;;7.05;3.72;;;2.30;99.90;;;;;;10329061;28;20104;-66
2021/01/05 23:59:30;;;;;;;6.82;3.78;;;2.30;99.90;;;;;;10354166;28;20050;-66
