Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:28;;;;;;;10.17;9.27;;;;;;;-0.69;96.11;96318.34;5034255;28;20233;-72
2021/11/10 00:02:56;;;;;;;8.70;7.73;;;;;;;-0.77;96.41;96323.19;5036027;28;20231;-73
2021/11/10 00:05:25;;;;;;;10.77;9.17;;;;;;;-0.74;96.59;96328.16;5044488;28;20308;-72
2021/11/10 00:07:55;;;;;;;8.37;7.73;;;;;;;-0.69;96.81;96332.13;5045424;28;20616;-72
2021/11/10 00:10:23;;;;;;;11.17;9.93;;;;;;;-0.68;97.01;96340.75;5040741;28;20222;-72
2021/11/10 00:12:51;;;;;;;11.27;8.40;;;;;;;-0.91;96.41;96332.69;5037011;28;20306;-72
2021/11/10 00:15:19;;;;;;;9.73;7.70;;;;;;;-0.85;96.40;96326.25;5036998;28;20219;-72
2021/11/10 00:17:47;;;;;;;9.93;8.67;;;;;;;-0.86;96.54;96320.25;5053790;28;20233;-72
2021/11/10 00:20:15;;;;;;;12.20;8.17;;;;;;;-0.83;96.27;96323.56;5043664;28;20313;-72
2021/11/10 00:22:43;;;;;;;10.87;9.80;;;;;;;-0.82;96.63;96320.06;5041524;28;20241;-72
2021/11/10 00:25:13;;;;;;;9.53;8.50;;;;;;;-0.77;97.28;96333.56;5028181;28;20225;-72
2021/11/10 00:27:41;;;;;;;9.73;8.83;;;;;;;-0.77;96.78;96318.84;5035512;28;20737;-72
2021/11/10 00:30:10;;;;;;;11.13;8.83;;;;;;;-0.73;97.35;96329.81;5045197;28;20623;-72
2021/11/10 00:32:38;;;;;;;15.80;10.23;;;;;;;-0.72;97.49;96331.50;5052841;28;20315;-72
2021/11/10 00:35:06;;;;;;;11.17;9.37;;;;;;;-0.74;96.92;96328.16;5033199;28;20372;-72
2021/11/10 00:37:34;;;;;;;9.93;9.10;;;;;;;-0.74;97.32;96322.97;5038723;28;20682;-72
2021/11/10 00:40:03;;;;;;;9.37;8.57;;;;;;;-0.75;97.69;96326.50;5042044;28;20695;-72
2021/11/10 00:42:33;;;;;;;10.03;9.03;;;;;;;-0.72;97.50;96318.56;5039367;28;20223;-72
2021/11/10 00:45:01;;;;;;;9.27;8.43;;;;;;;-0.66;97.43;96320.72;5043669;28;20228;-72
2021/11/10 00:47:29;;;;;;;14.20;10.63;;;;;;;-0.66;97.20;96318.13;5043914;28;20247;-72
2021/11/10 00:49:58;;;;;;;12.07;10.90;;;;;;;-0.70;96.67;96314.94;5038140;28;20229;-72
2021/11/10 00:52:27;;;;;;;10.67;9.60;;;;;;;-0.73;96.85;96309.09;5040175;28;20257;-72
2021/11/10 00:54:56;;;;;;;11.10;8.17;;;;;;;-0.73;97.17;96309.94;5030488;28;20281;-72
2021/11/10 00:57:27;;;;;;;10.23;9.23;;;;;;;-0.73;96.78;96314.28;5059352;28;20508;-72
2021/11/10 00:59:57;;;;;;;9.53;8.20;;;;;;;-0.78;96.87;96312.00;5043606;28;20213;-72
2021/11/10 01:02:25;;;;;;;10.13;9.23;;;;;;;-0.80;96.92;96313.03;5038907;28;20476;-72
2021/11/10 01:04:54;;;;;;;10.33;9.33;;;;;;;-0.81;96.88;96313.97;5051511;28;20997;-72
2021/11/10 01:07:26;;;;;;;9.03;8.17;;;;;;;-0.80;97.20;96315.63;5055049;28;20217;-72
2021/11/10 01:09:58;;;;;;;9.10;8.20;;;;;;;-0.81;97.06;96316.56;5033728;28;20503;-72
2021/11/10 01:12:27;;;;;;;10.53;9.57;;;;;;;-0.81;96.95;96306.19;5039933;28;20472;-73
2021/11/10 01:14:58;;;;;;;12.67;11.40;;;;;;;-1.08;96.50;96301.84;5041545;28;20309;-72
2021/11/10 01:17:26;;;;;;;10.33;9.53;;;;;;;-1.07;96.38;96300.91;5047226;28;20473;-72
2021/11/10 01:19:55;;;;;;;18.27;13.97;;;;;;;-1.03;96.16;96294.59;5042063;28;20468;-72
2021/11/10 01:22:23;;;;;;;10.60;9.50;;;;;;;-1.05;95.97;96293.88;5038349;28;20223;-72
2021/11/10 01:24:51;;;;;;;12.63;8.53;;;;;;;-1.03;96.54;96311.88;5034324;28;20827;-72
2021/11/10 01:27:19;;;;;;;9.70;8.97;;;;;;;-1.05;96.38;96304.22;5044917;28;20482;-71
2021/11/10 01:29:48;;;;;;;14.93;10.23;;;;;;;-1.03;96.20;96304.13;5041741;28;20524;-72
2021/11/10 01:32:18;;;;;;;8.37;7.60;;;;;;;-1.02;95.86;96298.84;5041569;28;20228;-72
2021/11/10 01:34:47;;;;;;;9.83;8.93;;;;;;;-0.99;96.15;96298.66;5039702;28;20466;-72
2021/11/10 01:37:18;;;;;;;9.83;8.87;;;;;;;-0.98;95.97;96300.31;5040370;28;20226;-72
2021/11/10 01:39:47;;;;;;;11.50;9.73;;;;;;;-1.00;96.02;96297.00;5042181;28;20708;-72
2021/11/10 01:42:20;;;;;;;9.83;8.93;;;;;;;-1.02;96.17;96303.19;5058615;28;20622;-71
2021/11/10 01:44:50;;;;;;;11.57;10.47;;;;;;;-1.11;95.93;96304.59;5042014;28;20473;-72
2021/11/10 01:47:20;;;;;;;11.43;9.00;;;;;;;-1.22;95.95;96301.84;5050305;28;20252;-72
2021/11/10 01:49:55;;;;;;;10.83;9.83;;;;;;;-1.25;96.05;96296.88;5041762;28;20518;-71
2021/11/10 01:52:23;;;;;;;12.70;10.40;;;;;;;-1.28;96.25;96307.41;5056237;28;20212;-71
2021/11/10 01:54:51;;;;;;;8.77;7.83;;;;;;;-1.25;96.55;96308.06;5045433;28;20546;-71
2021/11/10 01:57:23;;;;;;;10.07;8.53;;;;;;;-1.22;96.26;96310.47;5042854;28;20473;-72
2021/11/10 02:00:06;;;;;;;10.03;9.03;;;;;;;-1.17;96.68;96307.59;5043378;28;20569;-72
2021/11/10 02:02:48;;;;;;;11.33;10.13;;;;;;;-1.12;96.66;96307.28;5036345;28;20458;-72
2021/11/10 02:05:36;;;;;;;11.37;10.23;;;;;;;-1.12;96.88;96297.75;5046236;28;20528;-72
2021/11/10 02:08:09;;;;;;;9.60;8.70;;;;;;;-1.09;96.77;96297.59;5054526;28;20473;-72
2021/11/10 02:10:39;;;;;;;10.33;9.33;;;;;;;-1.07;96.83;96295.72;5039739;28;20477;-72
2021/11/10 02:13:09;;;;;;;14.30;11.03;;;;;;;-1.02;97.09;96298.84;5042816;28;20216;-71
2021/11/10 02:15:37;;;;;;;9.47;8.57;;;;;;;-0.99;97.21;96303.00;5055303;28;20461;-72
2021/11/10 02:18:09;;;;;;;12.27;9.33;;;;;;;-0.99;97.04;96298.66;5043174;28;20470;-71
2021/11/10 02:20:48;;;;;;;11.00;9.20;;;;;;;-0.98;97.11;96297.72;5040765;28;20769;-71
2021/11/10 02:23:18;;;;;;;10.57;9.50;;;;;;;-0.96;96.74;96295.03;5050891;28;20840;-71
2021/11/10 02:25:47;;;;;;;9.57;8.57;;;;;;;-0.97;96.96;96289.03;5056368;28;20480;-72
2021/11/10 02:28:15;;;;;;;12.17;8.30;;;;;;;-0.95;96.93;96284.56;5044581;28;20473;-72
2021/11/10 02:30:43;;;;;;;10.43;9.23;;;;;;;-0.94;96.90;96278.47;5054161;28;20499;-72
2021/11/10 02:33:13;;;;;;;12.63;11.50;;;;;;;-0.93;96.50;96277.53;5055872;28;20212;-72
2021/11/10 02:35:41;;;;;;;10.80;9.80;;;;;;;-1.06;96.82;96268.06;5037145;28;20475;-71
2021/11/10 02:38:13;;;;;;;9.93;9.13;;;;;;;-1.13;96.11;96259.03;5045007;28;20748;-72
2021/11/10 02:40:41;;;;;;;8.13;7.43;;;;;;;-1.18;96.48;96251.56;5043648;28;20674;-71
2021/11/10 02:43:09;;;;;;;10.60;8.93;;;;;;;-1.20;96.25;96246.44;5040087;28;20469;-71
2021/11/10 02:45:37;;;;;;;10.00;9.17;;;;;;;-1.20;96.59;96248.22;5034884;28;20457;-72
2021/11/10 02:48:06;;;;;;;9.93;8.97;;;;;;;-1.20;96.72;96258.56;5044614;28;20508;-71
2021/11/10 02:50:34;;;;;;;17.33;10.57;;;;;;;-1.22;96.78;96255.25;5043199;28;21054;-71
2021/11/10 02:53:02;;;;;;;10.93;9.93;;;;;;;-1.24;96.17;96263.13;5039126;28;20466;-71
2021/11/10 02:55:32;;;;;;;10.20;9.30;;;;;;;-1.29;96.20;96259.16;5044283;28;20991;-72
2021/11/10 02:58:00;;;;;;;14.50;10.53;;;;;;;-1.35;96.62;96250.03;5042632;28;20481;-71
2021/11/10 03:00:31;;;;;;;11.03;8.43;;;;;;;-1.32;97.06;96255.00;5048806;28;20558;-71
2021/11/10 03:03:02;;;;;;;8.27;7.30;;;;;;;-1.33;96.47;96253.34;5040114;28;20458;-71
2021/11/10 03:05:30;;;;;;;9.43;8.20;;;;;;;-1.34;96.61;96251.69;5051870;28;20509;-71
2021/11/10 03:08:00;;;;;;;8.50;7.87;;;;;;;-1.29;96.91;96253.97;5042753;28;21028;-71
2021/11/10 03:10:31;;;;;;;11.40;8.80;;;;;;;-1.26;96.99;96251.22;5033734;28;20474;-72
2021/11/10 03:13:01;;;;;;;12.40;9.57;;;;;;;-1.25;96.98;96250.28;5046994;28;20463;-71
2021/11/10 03:15:37;;;;;;;9.80;8.93;;;;;;;-1.24;97.39;96251.94;5042547;28;20481;-72
2021/11/10 03:18:06;;;;;;;12.23;9.73;;;;;;;-1.25;97.54;96256.28;5055495;28;20473;-72
2021/11/10 03:20:49;;;;;;;11.13;8.33;;;;;;;-1.24;96.92;96257.94;5051283;28;20470;-71
2021/11/10 03:23:17;;;;;;;10.83;7.70;;;;;;;-1.24;97.45;96259.69;5037481;28;20481;-72
2021/11/10 03:25:49;;;;;;;8.93;7.80;;;;;;;-1.23;97.30;96248.41;5042031;28;20472;-71
2021/11/10 03:28:21;;;;;;;10.83;9.80;;;;;;;-1.37;97.22;96251.03;5040425;28;20221;-72
2021/11/10 03:30:50;;;;;;;10.37;9.37;;;;;;;-1.40;96.73;96254.66;5040880;28;20590;-71
2021/11/10 03:33:19;;;;;;;12.63;10.53;;;;;;;-1.41;97.31;96255.59;5034140;28;20544;-71
2021/11/10 03:35:47;;;;;;;11.87;10.67;;;;;;;-1.58;97.14;96254.03;5037049;28;20464;-72
2021/11/10 03:38:19;;;;;;;10.67;9.77;;;;;;;-1.62;97.20;96257.75;5043123;28;20465;-71
2021/11/10 03:40:53;;;;;;;9.10;8.20;;;;;;;-1.74;97.17;96258.50;5052834;28;20500;-71
2021/11/10 03:43:32;;;;;;;10.73;9.77;;;;;;;-1.70;97.19;96265.16;5031960;28;21072;-71
2021/11/10 03:46:03;;;;;;;9.47;8.67;;;;;;;-1.70;97.50;96261.75;5039788;28;20485;-71
2021/11/10 03:48:32;;;;;;;10.47;7.83;;;;;;;-1.64;97.50;96259.63;5038365;28;20462;-71
2021/11/10 03:51:00;;;;;;;12.77;9.80;;;;;;;-1.78;97.79;96257.84;5039059;28;20867;-71
2021/11/10 03:53:29;;;;;;;9.07;8.37;;;;;;;-1.86;97.80;96260.09;5040181;28;20466;-71
2021/11/10 03:55:57;;;;;;;9.90;8.83;;;;;;;-1.96;97.78;96264.16;5044146;28;20474;-71
2021/11/10 03:58:26;;;;;;;8.90;8.00;;;;;;;-2.02;98.26;96262.75;5055802;28;20567;-72
2021/11/10 04:01:00;;;;;;;9.63;8.70;;;;;;;-1.94;98.28;96261.47;5037638;28;20473;-71
2021/11/10 04:03:30;;;;;;;8.93;8.13;;;;;;;-1.88;98.18;96267.09;5031655;28;20482;-71
2021/11/10 04:06:00;;;;;;;10.30;9.30;;;;;;;-1.82;98.30;96266.75;5043274;28;20473;-71
2021/11/10 04:08:31;;;;;;;8.07;7.30;;;;;;;-1.76;98.32;96255.19;5051618;28;20482;-72
2021/11/10 04:11:01;;;;;;;10.13;9.03;;;;;;;-1.68;98.37;96246.94;5035725;28;20568;-71
2021/11/10 04:13:32;;;;;;;10.17;9.20;;;;;;;-1.62;98.43;96241.41;5037108;28;20983;-71
2021/11/10 04:16:02;;;;;;;9.37;8.60;;;;;;;-1.57;98.52;96245.34;5040454;28;20905;-72
2021/11/10 04:18:33;;;;;;;9.73;8.77;;;;;;;-1.52;98.18;96243.31;5047403;28;20513;-72
2021/11/10 04:21:09;;;;;;;13.80;10.60;;;;;;;-1.51;98.54;96239.78;5032637;28;20549;-71
2021/11/10 04:23:38;;;;;;;9.67;8.70;;;;;;;-1.51;98.32;96228.63;5059426;28;20872;-72
2021/11/10 04:26:10;;;;;;;10.03;8.97;;;;;;;-1.47;98.11;96245.59;5054307;28;21011;-71
2021/11/10 04:28:39;;;;;;;8.70;7.90;;;;;;;-1.44;97.96;96243.66;5043696;28;21011;-71
2021/11/10 04:31:09;;;;;;;9.17;8.23;;;;;;;-1.40;98.09;96236.53;5035229;28;20537;-71
2021/11/10 04:33:42;;;;;;;10.97;8.83;;;;;;;-1.37;98.23;96245.84;5034444;28;21018;-72
2021/11/10 04:36:12;;;;;;;9.20;8.13;;;;;;;-1.37;98.34;96233.78;5035620;28;20484;-71
2021/11/10 04:38:42;;;;;;;10.27;9.27;;;;;;;-1.35;98.13;96233.66;5046035;28;21045;-72
2021/11/10 04:41:11;;;;;;;10.70;9.20;;;;;;;-1.31;97.65;96229.94;5035858;28;20461;-72
2021/11/10 04:43:40;;;;;;;11.40;10.27;;;;;;;-1.28;97.88;96230.59;5030109;28;20654;-71
2021/11/10 04:46:15;;;;;;;12.10;10.53;;;;;;;-1.15;97.79;96241.00;5039283;28;21110;-73
2021/11/10 04:48:44;;;;;;;7.93;7.20;;;;;;;-1.09;97.48;96243.19;5033227;28;20524;-72
2021/11/10 04:51:13;;;;;;;13.50;10.30;;;;;;;-1.06;97.47;96245.59;5037739;28;20474;-72
2021/11/10 04:53:43;;;;;;;11.83;10.63;;;;;;;-1.03;97.14;96244.53;5035551;28;20954;-72
2021/11/10 04:56:11;;;;;;;10.83;8.93;;;;;;;-1.04;96.85;96246.31;5048450;28;20485;-72
2021/11/10 04:58:39;;;;;;;11.40;9.83;;;;;;;-1.03;96.44;96244.53;5037632;28;20486;-73
2021/11/10 05:01:15;;;;;;;13.63;9.10;;;;;;;-1.05;96.83;96247.25;5036991;28;20548;-72
2021/11/10 05:03:44;;;;;;;12.60;11.37;;;;;;;-1.04;97.02;96248.91;5034770;28;21109;-72
2021/11/10 05:06:12;;;;;;;16.00;10.63;;;;;;;-0.97;96.70;96250.16;5039150;28;20458;-72
2021/11/10 05:08:40;;;;;;;11.60;10.40;;;;;;;-0.90;96.77;96255.78;5033652;28;20502;-73
2021/11/10 05:11:08;;;;;;;10.27;9.27;;;;;;;-0.93;97.26;96251.63;5052291;28;20552;-72
2021/11/10 05:13:36;;;;;;;14.10;8.87;;;;;;;-0.94;96.82;96255.16;5036401;28;20506;-72
2021/11/10 05:16:05;;;;;;;11.10;9.37;;;;;;;-1.07;97.63;96259.47;5036383;28;21007;-71
2021/11/10 05:18:35;;;;;;;10.70;9.23;;;;;;;-1.22;96.82;96263.03;5048937;28;20672;-71
2021/11/10 05:21:03;;;;;;;9.23;8.27;;;;;;;-1.31;95.85;96263.59;5050071;28;20460;-72
2021/11/10 05:23:32;;;;;;;13.13;10.27;;;;;;;-1.65;95.44;96273.44;5052995;28;21076;-73
2021/11/10 05:26:00;;;;;;;10.03;9.20;;;;;;;-1.64;95.11;96275.13;5042976;28;20476;-73
2021/11/10 05:28:28;;;;;;;10.93;8.43;;;;;;;-1.83;95.38;96270.25;5043522;28;20986;-71
2021/11/10 05:30:57;;;;;;;10.77;9.67;;;;;;;-2.07;95.62;96276.91;5037606;28;20478;-69
2021/11/10 05:33:27;;;;;;;11.37;9.37;;;;;;;-1.98;96.32;96280.69;5031951;28;20983;-71
2021/11/10 05:35:57;;;;;;;10.87;9.83;;;;;;;-2.00;96.44;96280.78;5033014;28;20464;-71
2021/11/10 05:38:24;;;;;;;9.43;8.47;;;;;;;-2.03;96.76;96276.63;5033835;28;20486;-71
2021/11/10 05:40:52;;;;;;;8.53;7.73;;;;;;;-2.06;97.13;96269.03;5041552;28;20519;-71
2021/11/10 05:43:21;;;;;;;11.53;10.53;;;;;;;-1.99;96.90;96266.09;5041659;28;20485;-72
2021/11/10 05:45:49;;;;;;;10.00;9.03;;;;;;;-1.93;97.34;96258.78;5042346;28;20564;-72
2021/11/10 05:48:17;;;;;;;8.73;8.00;;;;;;;-1.92;97.25;96265.66;5039321;28;20842;-71
2021/11/10 05:50:48;;;;;;;7.73;7.03;;;;;;;-1.86;97.48;96264.44;5038001;28;20445;-71
2021/11/10 05:53:18;;;;;;;9.13;8.40;;;;;;;-1.96;97.60;96263.31;5038427;28;20493;-72
2021/11/10 05:55:52;;;;;;;12.87;9.97;;;;;;;-2.03;98.17;96268.84;5037206;28;20535;-71
2021/11/10 05:58:21;;;;;;;10.83;9.53;;;;;;;-2.06;98.76;96258.72;5032304;28;20620;-69
2021/11/10 06:00:50;;;;;;;9.07;8.27;;;;;;;-2.02;98.38;96262.75;5055414;28;20518;-69
2021/11/10 06:03:18;;;;;;;16.10;8.77;;;;;;;-1.96;98.66;96247.81;5051809;28;20464;-69
2021/11/10 06:05:46;;;;;;;11.53;9.80;;;;;;;-1.96;98.55;96247.81;5042300;28;20871;-69
2021/11/10 06:08:15;;;;;;;10.03;8.83;;;;;;;-2.04;98.46;96254.25;5041460;28;20489;-69
2021/11/10 06:11:05;;;;;;;17.53;11.20;;;;;;;-1.91;98.40;96267.31;5034783;28;20457;-70
2021/11/10 06:13:32;;;;;;;10.30;9.40;;;;;;;-1.95;98.12;96262.41;5039075;28;20722;-68
2021/11/10 06:16:00;;;;;;;10.27;7.63;;;;;;;-1.92;98.46;96260.47;5039510;28;20535;-70
2021/11/10 06:18:29;;;;;;;8.50;7.70;;;;;;;-1.89;98.25;96260.28;5032623;28;20469;-70
2021/11/10 06:20:57;;;;;;;9.37;8.67;;;;;;;-1.95;98.05;96252.06;5042865;28;20536;-69
2021/11/10 06:23:25;;;;;;;9.60;7.67;;;;;;;-2.01;98.47;96246.34;5029780;28;20481;-69
2021/11/10 06:25:54;;;;;;;10.90;9.57;;;;;;;-1.93;98.44;96245.03;5043576;28;20533;-70
2021/11/10 06:28:23;;;;;;;9.73;8.97;;;;;;;-1.87;98.45;96249.84;5040680;28;20532;-69
2021/11/10 06:30:51;;;;;;;8.60;7.80;;;;;;;-1.81;98.24;96252.06;5044609;28;20466;-69
2021/11/10 06:33:20;;;;;;;7.93;6.97;;;;;;;-1.59;98.89;96249.78;5047901;28;20458;-69
2021/11/10 06:35:48;;;;;;;12.33;11.03;;;;;;;-1.53;98.63;96257.19;5031332;28;20516;-69
2021/11/10 06:38:16;;;;;;;15.57;12.73;;;;;;;-1.41;98.51;96258.16;5038992;28;20527;-69
2021/11/10 06:40:44;;;;;;;17.53;13.90;;;;;;;-1.36;98.44;96245.78;5037780;28;20819;-69
2021/11/10 06:43:12;;;;;;;19.67;14.63;;;;;;;-1.34;98.05;96250.84;5041254;28;20497;-69
2021/11/10 06:45:41;;;;;;;15.03;12.07;;;;;;;-1.31;98.19;96250.66;5040490;28;20514;-70
2021/11/10 06:48:10;;;;;;;10.27;9.20;;;;;;;-1.30;97.87;96257.50;5034410;28;20615;-70
2021/11/10 06:50:39;;;;;;;8.57;7.67;;;;;;;-1.28;97.47;96265.97;5028708;28;20470;-70
2021/11/10 06:53:08;;;;;;;10.03;7.63;;;;;;;-1.25;97.62;96265.81;5031857;28;20465;-70
2021/11/10 06:55:36;;;;;;;8.67;7.87;;;;;;;-1.21;97.35;96285.41;5035597;28;20462;-70
2021/11/10 06:58:05;;;;;;;12.83;9.43;;;;;;;-1.20;97.49;96281.88;5047793;28;20500;-69
2021/11/10 07:00:33;;;;;;;9.27;6.67;;;;;;;-1.15;97.51;96287.59;5047005;28;20460;-69
2021/11/10 07:03:04;;;;;;;10.60;9.60;;;;;;;-1.09;96.97;96284.63;5041577;28;20536;-69
2021/11/10 07:05:32;;;;;;;8.50;7.80;;;;;;;-0.97;97.63;96285.59;5028982;28;21022;-70
2021/11/10 07:08:00;;;;;;;9.90;9.00;;;;;;;-0.75;97.64;96290.22;5028916;28;20482;-70
2021/11/10 07:10:28;;;;;;;7.73;7.03;;;;;;;-0.65;97.87;96291.28;5028472;28;20585;-70
2021/11/10 07:12:56;;;;;;;9.93;9.00;;;;;;;-0.49;97.63;96289.38;5028347;28;20497;-70
2021/11/10 07:15:28;;;;;;;8.43;7.63;;;;;;;-0.41;97.44;96284.50;5030477;28;20682;-69
2021/11/10 07:17:56;;;;;;;9.57;8.47;;;;;;;-0.49;96.83;96284.19;5028557;28;20270;-70
2021/11/10 07:20:26;;;;;;;8.50;7.67;;;;;;;-0.66;96.62;96276.69;5035789;28;20251;-69
2021/11/10 07:22:58;;;;;;;9.37;8.47;;;;;;;-0.53;96.35;96285.31;5036934;28;23390;-69
2021/11/10 07:25:26;;;;;;;10.20;8.73;;;;;;;-0.51;96.23;96283.47;5044606;28;20509;-69
2021/11/10 07:27:55;;;;;;;11.80;8.93;;;;;;;-0.52;95.81;96280.97;5046781;28;20494;-69
2021/11/10 07:30:23;;;;;;;9.43;8.40;;;;;;;-0.41;96.35;96283.69;5032272;28;21529;-70
2021/11/10 07:32:52;;;;;;;10.67;9.53;;;;;;;-0.27;95.89;96291.38;5029209;28;21092;-70
2021/11/10 07:35:20;;;;;;;9.77;8.97;;;;;;;-0.19;95.27;96296.88;5035497;28;20491;-69
2021/11/10 07:37:50;;;;;;;10.80;9.63;;;;;;;0.00;95.80;96283.53;5046795;28;20729;-69
2021/11/10 07:40:19;;;;;;;10.70;9.53;;;;;;;-0.05;95.12;96281.22;5037423;28;20228;-70
2021/11/10 07:42:47;;;;;;;8.93;8.03;;;;;;;0.13;94.88;96268.75;5027021;28;20775;-69
2021/11/10 07:45:19;;;;;;;8.87;8.03;;;;;;;0.23;94.73;96269.78;5029123;28;20333;-70
2021/11/10 07:47:51;;;;;;;10.60;9.73;;;;;;;0.30;94.22;96270.19;5033208;28;20235;-70
2021/11/10 07:50:22;;;;;;;10.97;8.57;;;;;;;0.37;94.27;96270.63;5034028;28;20248;-69
2021/11/10 07:52:52;;;;;;;12.63;9.53;;;;;;;0.47;94.10;96261.25;5026129;28;20261;-69
2021/11/10 07:55:20;;;;;;;13.80;10.50;;;;;;;0.56;95.02;96255.41;5035252;28;20257;-70
2021/11/10 07:57:48;;;;;;;10.77;8.33;;;;;;;0.62;94.48;96256.72;5046026;28;20277;-70
2021/11/10 08:00:35;;;;;;;7.00;6.43;;;;;;;0.73;94.13;96261.97;5036154;28;20221;-70
2021/11/10 08:03:04;;;;;;;11.33;10.33;;;;;;;0.79;93.91;96269.34;5021647;28;20318;-70
2021/11/10 08:05:33;;;;;;;9.47;8.67;;;;;;;0.87;93.99;96268.81;5028298;28;20441;-70
2021/11/10 08:08:03;;;;;;;10.30;9.23;;;;;;;0.85;92.94;96266.31;5028274;28;20798;-70
2021/11/10 08:10:51;;;;;;;8.77;8.03;;;;;;;0.70;93.70;96265.63;5028431;28;20222;-70
2021/11/10 08:13:19;;;;;;;8.23;7.63;;;;;;;0.82;94.51;96282.97;5026683;28;20285;-70
2021/11/10 08:15:47;;;;;;;7.77;7.13;;;;;;;0.94;93.83;96277.84;5031222;28;20215;-70
2021/11/10 08:18:16;;;;;;;9.60;7.57;;;;;;;0.92;93.60;96277.94;5022268;28;20236;-70
2021/11/10 08:20:44;;;;;;;10.43;9.53;;;;;;;0.96;94.32;96284.56;5029605;28;20326;-70
2021/11/10 08:23:19;;;;;;;9.60;8.20;;;;;;;1.05;93.62;96283.09;5027674;28;20641;-70
2021/11/10 08:25:48;;;;;;;8.70;8.00;;;;;;;1.14;93.03;96278.06;5028898;28;20713;-70
2021/11/10 08:28:17;;;;;;;7.90;7.20;;;;;;;1.30;93.35;96277.78;5030603;28;20679;-70
2021/11/10 08:30:46;;;;;;;8.97;8.07;;;;;;;1.49;92.31;96279.03;5026558;28;20787;-70
2021/11/10 08:33:15;;;;;;;10.70;8.60;;;;;;;1.64;91.82;96280.47;5030648;28;20240;-70
2021/11/10 08:35:44;;;;;;;8.37;7.43;;;;;;;1.79;91.52;96283.72;5025566;28;21697;-70
2021/11/10 08:38:15;;;;;;;9.27;8.37;;;;;;;1.90;90.80;96281.97;5028518;28;20397;-69
2021/11/10 08:40:43;;;;;;;10.90;9.97;;;;;;;2.06;90.35;96291.22;5026327;28;20238;-70
2021/11/10 08:43:12;;;;;;;9.83;8.33;;;;;;;2.17;90.35;96294.66;5028024;28;20218;-69
2021/11/10 08:45:44;;;;;;;9.33;8.43;;;;;;;2.29;89.44;96287.72;5032712;28;20334;-68
2021/11/10 08:48:13;;;;;;;10.43;9.40;;;;;;;2.38;90.35;96281.81;5042126;28;20230;-69
2021/11/10 08:50:43;;;;;;;10.37;9.30;;;;;;;2.54;90.14;96273.59;5041839;28;20232;-69
2021/11/10 08:53:17;;;;;;;9.50;8.80;;;;;;;2.71;91.18;96267.09;5026338;28;20243;-68
2021/11/10 08:55:47;;;;;;;9.93;9.23;;;;;;;2.88;91.41;96269.19;5040590;28;20292;-69
2021/11/10 08:58:16;;;;;;;8.73;7.90;;;;;;;3.03;91.55;96273.19;5036612;28;20235;-69
2021/11/10 09:00:46;;;;;;;13.23;8.77;;;;;;;3.11;90.09;96276.03;5044119;28;20704;-70
2021/11/10 09:03:16;;;;;;;10.10;9.13;;;;;;;3.20;89.37;96273.59;5038118;28;20214;-69
2021/11/10 09:05:44;;;;;;;11.70;9.30;;;;;;;3.29;89.22;96270.25;5042257;28;20220;-69
2021/11/10 09:08:14;;;;;;;11.50;9.87;;;;;;;3.42;88.76;96268.31;5037743;28;20313;-69
2021/11/10 09:10:43;;;;;;;10.63;9.73;;;;;;;3.57;88.12;96264.47;5033227;28;20228;-69
2021/11/10 09:13:12;;;;;;;9.90;8.67;;;;;;;3.75;86.90;96263.88;5025447;28;20237;-70
2021/11/10 09:15:43;;;;;;;10.63;9.63;;;;;;;3.92;86.03;96265.91;5031307;28;20222;-70
2021/11/10 09:18:11;;;;;;;11.90;10.70;;;;;;;4.10;86.01;96261.75;5032717;28;20247;-69
2021/11/10 09:20:41;;;;;;;15.67;11.23;;;;;;;4.20;85.49;96259.19;5045889;28;20500;-69
2021/11/10 09:23:12;;;;;;;10.50;9.60;;;;;;;4.34;85.57;96255.44;5050566;28;20242;-69
2021/11/10 09:25:43;;;;;;;11.27;10.17;;;;;;;4.35;85.79;96251.84;5045604;28;20289;-69
2021/11/10 09:28:14;;;;;;;12.77;11.17;;;;;;;4.47;85.91;96245.56;5037656;28;20688;-68
2021/11/10 09:30:44;;;;;;;11.77;8.20;;;;;;;4.58;85.49;96253.34;5045088;28;20290;-68
2021/11/10 09:33:15;;;;;;;10.37;9.47;;;;;;;4.66;85.10;96250.88;5044767;28;20313;-70
2021/11/10 09:35:45;;;;;;;8.77;8.07;;;;;;;4.64;85.22;96251.97;5028744;28;20279;-69
2021/11/10 09:38:13;;;;;;;7.73;7.13;;;;;;;4.64;85.39;96260.63;5034511;28;20223;-69
2021/11/10 09:40:45;;;;;;;7.97;7.37;;;;;;;4.73;85.81;96254.59;5044456;28;20231;-69
2021/11/10 09:43:15;;;;;;;8.97;8.27;;;;;;;4.92;86.59;96255.63;5046172;28;20245;-69
2021/11/10 09:45:46;;;;;;;8.90;8.20;;;;;;;5.20;87.44;96256.63;5043092;28;20240;-70
2021/11/10 09:48:16;;;;;;;10.50;9.43;;;;;;;5.58;86.17;96245.38;5029018;28;20543;-69
2021/11/10 09:50:46;;;;;;;10.80;9.80;;;;;;;5.79;85.13;96240.78;5036161;28;20282;-70
2021/11/10 09:53:15;;;;;;;7.93;7.07;;;;;;;5.85;84.32;96245.47;5048393;28;20263;-70
2021/11/10 09:55:45;;;;;;;9.00;8.20;;;;;;;5.86;83.75;96246.31;5043934;28;20215;-70
2021/11/10 09:58:14;;;;;;;11.23;10.33;;;;;;;5.93;84.22;96237.75;5052246;28;20242;-69
2021/11/10 10:00:45;;;;;;;7.87;7.27;;;;;;;6.11;84.24;96240.47;5032675;28;20223;-70
2021/11/10 10:03:14;;;;;;;9.77;8.87;;;;;;;6.21;81.68;96240.44;5036957;28;20219;-69
2021/11/10 10:05:44;;;;;;;9.93;8.47;;;;;;;6.43;81.16;96244.53;5042197;28;20561;-70
2021/11/10 10:08:13;;;;;;;7.40;6.90;;;;;;;6.77;80.67;96236.94;5041152;28;20231;-70
2021/11/10 10:10:42;;;;;;;9.90;9.00;;;;;;;6.80;80.09;96253.19;5035562;28;20255;-70
2021/11/10 10:13:12;;;;;;;8.90;8.07;;;;;;;6.83;79.79;96257.31;5033743;28;20234;-70
2021/11/10 10:15:42;;;;;;;8.90;8.10;;;;;;;6.91;78.64;96262.66;5060639;28;20261;-70
2021/11/10 10:18:16;;;;;;;7.80;6.20;;;;;;;7.50;78.60;96245.56;5031231;28;20250;-70
2021/11/10 10:20:46;;;;;;;8.17;7.37;;;;;;;8.02;76.74;96234.31;5043533;28;20258;-70
2021/11/10 10:23:17;;;;;;;7.23;5.27;;;;;;;8.16;76.29;96231.94;5038829;28;20302;-69
2021/11/10 10:25:47;;;;;;;7.23;6.63;;;;;;;8.45;74.39;96222.94;5041654;28;20305;-71
2021/11/10 10:28:20;;;;;;;6.07;5.57;;;;;;;8.54;74.72;96212.28;5042411;28;20695;-70
2021/11/10 10:30:52;;;;;;;6.30;5.80;;;;;;;8.47;75.55;96207.81;5046309;28;20309;-69
2021/11/10 10:33:22;;;;;;;6.40;5.93;;;;;;;8.40;75.77;96217.31;5031993;28;20227;-71
2021/11/10 10:35:52;;;;;;;7.33;6.60;;;;;;;8.31;76.11;96216.41;5030476;28;20281;-71
2021/11/10 10:38:22;;;;;;;7.43;6.83;;;;;;;8.00;75.44;96216.06;5039919;28;20626;-71
2021/11/10 10:40:52;;;;;;;7.10;6.43;;;;;;;7.95;76.27;96208.66;5035355;28;20224;-71
2021/11/10 10:43:23;;;;;;;7.00;6.30;;;;;;;7.96;77.07;96214.75;5047207;28;20219;-70
2021/11/10 10:45:53;;;;;;;7.10;6.60;;;;;;;7.91;76.45;96211.72;5047954;28;20250;-71
2021/11/10 10:48:25;;;;;;;7.00;6.40;;;;;;;7.85;77.11;96207.91;5046476;28;20223;-71
2021/11/10 10:50:55;;;;;;;8.03;7.40;;;;;;;7.76;77.06;96215.88;5039076;28;20319;-71
2021/11/10 10:53:39;;;;;;;6.83;6.23;;;;;;;7.67;78.07;96215.81;5063599;28;20233;-71
2021/11/10 10:56:20;;;;;;;8.37;7.77;;;;;;;7.59;78.23;96221.03;5040870;28;20258;-71
2021/11/10 10:58:52;;;;;;;8.20;7.37;;;;;;;7.56;79.08;96204.72;5040007;28;20328;-71
2021/11/10 11:01:24;;;;;;;7.63;6.93;;;;;;;7.53;79.16;96203.25;5046595;28;20266;-71
2021/11/10 11:03:55;;;;;;;8.47;7.87;;;;;;;7.45;79.14;96200.53;5044944;28;20725;-70
2021/11/10 11:06:25;;;;;;;10.40;8.10;;;;;;;7.42;79.31;96203.47;5039756;28;20249;-71
2021/11/10 11:08:53;;;;;;;8.37;7.77;;;;;;;7.36;79.32;96197.03;5043847;28;20230;-71
2021/11/10 11:11:39;;;;;;;9.70;8.30;;;;;;;7.26;79.78;96196.28;5036455;28;20773;-70
2021/11/10 11:14:15;;;;;;;8.77;7.67;;;;;;;7.27;80.26;96197.09;5041008;28;20716;-71
2021/11/10 11:16:53;;;;;;;8.00;7.20;;;;;;;7.23;80.40;96206.25;5040758;28;20279;-70
2021/11/10 11:19:21;;;;;;;10.07;8.70;;;;;;;7.04;81.00;96196.69;5035927;28;20216;-70
2021/11/10 11:21:54;;;;;;;6.37;5.97;;;;;;;7.02;81.40;96199.47;5042076;28;20219;-70
2021/11/10 11:24:36;;;;;;;7.93;7.17;;;;;;;7.01;81.74;96199.63;5060869;28;20216;-71
2021/11/10 11:27:22;;;;;;;8.07;7.57;;;;;;;7.02;81.66;96188.97;5037963;28;20231;-70
2021/11/10 11:30:01;;;;;;;8.40;7.70;;;;;;;7.03;81.53;96184.56;5037578;28;20312;-70
2021/11/10 11:32:32;;;;;;;7.77;7.10;;;;;;;7.06;81.88;96192.16;5040627;28;20222;-71
2021/11/10 11:35:09;;;;;;;6.93;6.40;;;;;;;7.08;81.37;96188.41;5039373;28;20216;-71
2021/11/10 11:37:37;;;;;;;11.83;7.07;;;;;;;7.13;80.89;96186.16;5038628;28;20235;-71
2021/11/10 11:40:09;;;;;;;10.23;9.33;;;;;;;7.13;79.85;96186.16;5038721;28;20220;-71
2021/11/10 11:42:36;;;;;;;10.17;9.20;;;;;;;7.06;79.46;96185.09;5042193;28;20229;-70
2021/11/10 11:45:08;;;;;;;18.33;16.73;;;;;;;6.99;80.26;96189.28;5026971;28;20229;-71