Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:34;;;;;;;3.10;1.50;;;17.80;65.40;18.20;96986.00;;;;5096115;28;20680;-90
2022/06/14 00:05:01;;;;;;;3.00;1.70;;;17.80;65.70;18.20;96989.00;;;;5095543;28;20270;-89
2022/06/14 00:07:28;;;;;;;1.97;1.63;;;17.70;65.80;18.20;96988.00;;;;5093994;28;20206;-90
2022/06/14 00:09:55;;;;;;;5.40;1.77;;;17.70;66.10;18.10;96990.00;;;;5091671;28;20227;-90
2022/06/14 00:12:22;;;;;;;1.50;1.40;;;17.70;66.20;18.10;97003.00;;;;5087722;28;20201;-90
2022/06/14 00:14:49;;;;;;;2.47;1.27;;;17.60;66.10;18.10;96992.00;;;;5091548;28;20649;-90
2022/06/14 00:17:16;;;;;;;1.50;1.27;;;17.60;66.10;18.10;96997.00;;;;5087026;28;20195;-90
2022/06/14 00:19:45;;;;;;;2.83;1.60;;;17.60;66.20;18.00;96998.00;;;;5087728;28;20633;-90
2022/06/14 00:22:14;;;;;;;2.70;1.67;;;17.60;66.60;18.00;96999.00;;;;5096003;28;20190;-90
2022/06/14 00:27:09;;;;;;;1.57;1.47;;;17.50;66.80;17.90;96999.00;;;;5049203;28;20209;-84
2022/06/14 00:29:36;;;;;;;5.57;1.93;;;17.50;66.80;17.90;97001.00;;;;5054002;28;20669;-84
2022/06/14 00:32:04;;;;;;;2.57;1.63;;;17.50;66.90;17.80;97003.00;;;;5054124;28;20257;-85
2022/06/14 00:34:31;;;;;;;2.70;2.00;;;17.50;67.10;17.80;97009.00;;;;5054605;28;20254;-84
2022/06/14 00:37:00;;;;;;;1.80;1.70;;;17.40;67.20;17.80;96999.00;;;;5053288;28;20200;-84
2022/06/14 00:39:27;;;;;;;2.30;1.40;;;17.40;67.30;17.80;96999.00;;;;5053743;28;20216;-84
2022/06/14 00:41:57;;;;;;;1.93;1.70;;;17.40;67.40;17.80;97002.00;;;;5053865;28;20200;-84
2022/06/14 00:44:28;;;;;;;3.00;1.80;;;17.40;67.60;17.80;96997.00;;;;5054121;28;20274;-84
2022/06/14 00:47:02;;;;;;;1.93;1.33;;;17.40;67.90;17.80;96992.00;;;;5052669;28;20209;-84
2022/06/14 00:49:36;;;;;;;3.43;1.50;;;17.40;68.10;17.80;96989.00;;;;5050854;28;20435;-84
2022/06/14 00:52:17;;;;;;;2.30;1.40;;;17.40;68.00;17.80;96991.00;;;;5053341;28;20197;-84
2022/06/14 00:54:49;;;;;;;1.70;1.40;;;17.40;68.10;17.80;96991.00;;;;5056446;28;20238;-84
2022/06/14 00:57:20;;;;;;;1.67;1.50;;;17.30;68.00;17.70;96997.00;;;;5067853;28;20193;-84
2022/06/14 00:59:52;;;;;;;2.87;1.50;;;17.30;68.00;17.70;96993.00;;;;5051182;28;20205;-84
2022/06/14 01:02:26;;;;;;;1.50;1.40;;;17.30;67.90;17.70;96993.00;;;;5050495;28;20270;-84
2022/06/14 01:04:55;;;;;;;2.33;1.80;;;17.30;67.80;17.70;96987.00;;;;5045498;28;20300;-84
2022/06/14 01:07:29;;;;;;;2.13;1.30;;;17.30;67.80;17.60;96982.00;;;;5047375;28;20673;-84
2022/06/14 01:10:02;;;;;;;1.40;1.30;;;17.30;68.10;17.60;96983.00;;;;5047240;28;20200;-85
2022/06/14 01:12:35;;;;;;;2.00;1.37;;;17.20;68.10;17.60;96997.00;;;;5049336;28;20241;-84
2022/06/14 01:15:07;;;;;;;2.13;1.30;;;17.20;68.20;17.60;96985.00;;;;5051679;28;20192;-84
2022/06/14 01:17:41;;;;;;;2.30;1.40;;;17.20;68.30;17.60;96985.00;;;;5051367;28;20224;-84
2022/06/14 01:20:14;;;;;;;2.10;1.40;;;17.20;68.30;17.60;96978.00;;;;5051227;28;20661;-84
2022/06/14 01:22:44;;;;;;;1.50;1.40;;;17.20;68.40;17.60;96981.00;;;;5054100;28;20555;-84
2022/06/14 01:25:12;;;;;;;2.07;1.40;;;17.20;68.50;17.50;96981.00;;;;5058591;28;20684;-84
2022/06/14 01:27:42;;;;;;;1.33;1.17;;;17.10;68.50;17.50;96979.00;;;;5053807;28;20606;-84
2022/06/14 01:30:17;;;;;;;1.47;1.37;;;17.10;68.60;17.50;96974.00;;;;5052901;28;20205;-84
2022/06/14 01:32:50;;;;;;;1.77;1.60;;;17.10;68.70;17.50;96973.00;;;;5055092;28;20210;-84
2022/06/14 01:35:23;;;;;;;2.03;1.33;;;17.10;68.70;17.50;96980.00;;;;5053875;28;20250;-84
2022/06/14 01:37:56;;;;;;;1.93;1.57;;;17.10;68.80;17.40;96977.00;;;;5045574;28;20217;-85
2022/06/14 01:40:32;;;;;;;1.47;1.37;;;17.10;68.90;17.40;96975.00;;;;5053808;28;20201;-85
2022/06/14 01:43:28;;;;;;;2.77;1.50;;;17.00;69.00;17.40;96978.00;;;;5054760;28;20287;-84
2022/06/14 01:46:07;;;;;;;3.10;1.30;;;17.00;69.40;17.40;96968.00;;;;5053593;28;20270;-84
2022/06/14 01:48:46;;;;;;;3.33;1.43;;;17.00;69.50;17.40;96963.00;;;;5053874;28;20740;-84
2022/06/14 01:54:25;;;;;;;1.30;1.20;;;17.00;69.20;17.30;96966.00;;;;5051966;28;20278;-84
2022/06/14 01:57:08;;;;;;;1.23;1.13;;;17.00;69.20;17.30;96969.00;;;;5056715;28;20619;-84
2022/06/14 01:59:49;;;;;;;1.93;1.30;;;16.90;69.30;17.30;96976.00;;;;5053290;28;20797;-84
2022/06/14 02:02:27;;;;;;;1.90;1.20;;;16.90;69.60;17.30;96978.00;;;;5054277;28;20250;-84
2022/06/14 02:05:03;;;;;;;1.80;1.60;;;16.90;69.60;17.30;96977.00;;;;5053477;28;20231;-84
2022/06/14 02:07:39;;;;;;;1.30;1.17;;;16.90;69.50;17.30;96979.00;;;;5050003;28;20196;-84
2022/06/14 02:10:17;;;;;;;1.93;1.27;;;16.90;69.60;17.30;96975.00;;;;5053616;28;20275;-84
2022/06/14 02:12:51;;;;;;;2.53;1.50;;;16.90;69.60;17.30;96971.00;;;;5052420;28;20661;-84
2022/06/14 02:15:28;;;;;;;1.73;1.23;;;16.80;69.60;17.20;96969.00;;;;5051576;28;20618;-84
2022/06/14 02:18:05;;;;;;;2.87;1.37;;;16.80;69.70;17.20;96975.00;;;;5045118;28;20619;-84
2022/06/14 02:20:41;;;;;;;1.37;1.27;;;16.80;69.80;17.20;96971.00;;;;5051741;28;20258;-84
2022/06/14 02:23:11;;;;;;;2.57;1.53;;;16.80;69.80;17.20;96974.00;;;;5052052;28;20192;-84
2022/06/14 02:25:50;;;;;;;1.60;1.50;;;16.80;69.70;17.20;96972.00;;;;5051162;28;20224;-85
2022/06/14 02:28:24;;;;;;;1.40;1.27;;;16.80;69.50;17.10;96960.00;;;;5051194;28;20212;-84
2022/06/14 02:30:58;;;;;;;2.20;1.40;;;16.70;69.40;17.10;96965.00;;;;5053032;28;20695;-84
2022/06/14 02:33:34;;;;;;;1.40;1.30;;;16.70;69.30;17.00;96967.00;;;;5053299;28;20262;-84
2022/06/14 02:36:07;;;;;;;2.50;1.30;;;16.70;69.90;17.00;96966.00;;;;5053533;28;20204;-84
2022/06/14 02:38:42;;;;;;;2.43;1.20;;;16.60;69.10;16.90;96962.00;;;;5053481;28;20274;-84
2022/06/14 02:41:21;;;;;;;1.77;1.20;;;16.60;69.20;16.90;96962.00;;;;5052047;28;20691;-84
2022/06/14 02:43:57;;;;;;;1.50;1.40;;;16.50;69.40;16.90;96968.00;;;;5051955;28;20688;-84
2022/06/14 02:46:35;;;;;;;1.40;1.30;;;16.50;69.50;16.80;96957.00;;;;5051269;28;20251;-84
2022/06/14 02:49:13;;;;;;;2.37;1.60;;;16.50;69.90;16.80;96958.00;;;;5052539;28;20216;-84
2022/06/14 02:51:48;;;;;;;1.87;1.43;;;16.40;70.00;16.80;96958.00;;;;5051644;28;20243;-84
2022/06/14 02:54:23;;;;;;;1.20;1.10;;;16.40;70.00;16.80;96955.00;;;;5052431;28;20192;-84
2022/06/14 02:57:01;;;;;;;1.60;1.27;;;16.40;70.00;16.70;96955.00;;;;5045465;28;20203;-85
2022/06/14 02:59:36;;;;;;;1.13;1.13;;;16.30;70.20;16.70;96956.00;;;;5048702;28;20270;-85
2022/06/14 03:02:10;;;;;;;1.87;1.20;;;16.30;70.20;16.70;96959.00;;;;5051499;28;20200;-84
2022/06/14 03:04:44;;;;;;;2.63;1.37;;;16.30;70.20;16.60;96964.00;;;;5051706;28;20216;-84
2022/06/14 03:07:18;;;;;;;1.70;1.17;;;16.30;70.30;16.60;96964.00;;;;5051625;28;20198;-84
2022/06/14 03:09:48;;;;;;;1.83;1.50;;;16.20;70.30;16.60;96962.00;;;;5051064;28;20212;-84
2022/06/14 03:12:28;;;;;;;2.87;1.40;;;16.30;70.70;16.60;96956.00;;;;5050380;28;20250;-84
2022/06/14 03:15:10;;;;;;;1.87;1.30;;;16.20;70.90;16.60;96965.00;;;;5043704;28;20223;-85
2022/06/14 03:17:53;;;;;;;2.10;1.13;;;16.20;71.00;16.60;96961.00;;;;5049236;28;20200;-84
2022/06/14 03:20:45;;;;;;;1.57;1.47;;;16.20;70.90;16.60;96962.00;;;;5050493;28;20196;-84
2022/06/14 03:23:22;;;;;;;2.40;1.27;;;16.20;71.00;16.60;96962.00;;;;5045192;28;20624;-84
2022/06/14 03:25:58;;;;;;;1.40;1.30;;;16.20;71.00;16.60;96968.00;;;;5045146;28;20529;-84
2022/06/14 03:28:39;;;;;;;1.60;1.50;;;16.20;71.00;16.60;96967.00;;;;5052356;28;20216;-84
2022/06/14 03:31:13;;;;;;;1.20;1.10;;;16.20;71.00;16.60;96965.00;;;;5049088;28;20196;-85
2022/06/14 03:33:47;;;;;;;1.30;1.20;;;16.20;70.80;16.50;96959.00;;;;5053370;28;20196;-84
2022/06/14 03:36:16;;;;;;;1.47;1.37;;;16.20;70.80;16.50;96955.00;;;;5049564;28;20196;-84
2022/06/14 03:38:50;;;;;;;2.03;1.40;;;16.10;70.70;16.50;96963.00;;;;5054070;28;20220;-84
2022/06/14 03:41:22;;;;;;;2.37;1.30;;;16.10;70.80;16.50;96954.00;;;;5055435;28;20199;-84
2022/06/14 03:43:53;;;;;;;1.57;1.47;;;16.10;70.90;16.40;96966.00;;;;5057490;28;20629;-84
2022/06/14 03:46:33;;;;;;;1.50;1.23;;;16.10;71.10;16.40;96958.00;;;;5056647;28;20216;-83
2022/06/14 03:49:08;;;;;;;2.37;1.53;;;16.10;71.30;16.40;96959.00;;;;5053486;28;20212;-84
2022/06/14 03:51:52;;;;;;;1.70;1.60;;;16.10;71.40;16.40;96964.00;;;;5053797;28;20215;-84
2022/06/14 03:54:45;;;;;;;1.40;1.30;;;16.10;71.50;16.40;96970.00;;;;5055089;28;20211;-85
2022/06/14 03:57:37;;;;;;;1.50;1.40;;;16.10;71.70;16.40;96972.00;;;;5046333;28;21320;-84
2022/06/14 04:00:19;;;;;;;1.60;1.30;;;16.10;71.70;16.50;96961.00;;;;5055390;28;20661;-84
2022/06/14 04:03:10;;;;;;;2.53;1.67;;;16.10;71.60;16.40;96968.00;;;;5057839;28;20197;-84
2022/06/14 04:05:55;;;;;;;1.83;1.73;;;16.10;71.50;16.50;96970.00;;;;5057988;28;20635;-84
2022/06/14 04:08:41;;;;;;;4.17;1.67;;;16.10;71.70;16.50;96966.00;;;;5053877;28;20278;-84
2022/06/14 04:11:22;;;;;;;1.70;1.33;;;16.10;72.00;16.50;96966.00;;;;5049996;28;20199;-85
2022/06/14 04:14:05;;;;;;;1.70;1.60;;;16.10;72.10;16.50;96965.00;;;;5055326;28;20610;-85
2022/06/14 04:17:04;;;;;;;1.53;1.43;;;16.10;72.10;16.50;96964.00;;;;5054229;28;20216;-85
2022/06/14 04:19:54;;;;;;;2.10;1.40;;;16.10;72.30;16.60;96962.00;;;;5054243;28;20220;-84
2022/06/14 04:22:33;;;;;;;2.20;1.70;;;16.10;72.00;16.60;96963.00;;;;5054615;28;20200;-84
2022/06/14 04:25:07;;;;;;;3.70;1.70;;;16.10;72.00;16.60;96967.00;;;;5048890;28;20220;-85
2022/06/14 04:27:53;;;;;;;2.77;1.97;;;16.20;72.10;16.60;96969.00;;;;5054396;28;20617;-88
2022/06/14 04:30:35;;;;;;;1.87;1.50;;;16.20;72.30;16.60;96967.00;;;;5054084;28;20246;-87
2022/06/14 04:33:16;;;;;;;2.83;1.90;;;16.20;72.30;16.60;96964.00;;;;5047714;28;20277;-88
2022/06/14 04:35:51;;;;;;;2.63;1.73;;;16.20;72.40;16.70;96963.00;;;;5053155;28;20208;-87
2022/06/14 04:38:26;;;;;;;1.83;1.70;;;16.20;72.40;16.70;96961.00;;;;5054269;28;20641;-88
2022/06/14 04:41:03;;;;;;;3.53;1.60;;;16.20;72.50;16.70;96970.00;;;;5053645;28;20180;-87
2022/06/14 04:43:48;;;;;;;1.70;1.40;;;16.20;72.50;16.80;96971.00;;;;5053918;28;20234;-87
2022/06/14 04:46:37;;;;;;;2.10;1.40;;;16.20;72.70;16.80;96980.00;;;;5054107;28;20247;-88
2022/06/14 04:49:19;;;;;;;2.70;1.40;;;16.30;72.80;16.80;96972.00;;;;5053211;28;20628;-89
2022/06/14 04:52:06;;;;;;;1.97;1.77;;;16.30;72.60;16.90;96979.00;;;;5053648;28;20645;-88
2022/06/14 04:54:44;;;;;;;2.07;1.60;;;16.30;72.80;16.90;96976.00;;;;5053975;28;20196;-87
2022/06/14 04:57:23;;;;;;;1.90;1.67;;;16.30;72.70;16.90;96974.00;;;;5053629;28;20184;-87
2022/06/14 05:00:06;;;;;;;2.13;1.60;;;16.30;72.60;16.90;96969.00;;;;5053718;28;20197;-88
2022/06/14 05:02:47;;;;;;;4.10;2.20;;;16.40;72.70;17.00;96973.00;;;;5053548;28;20207;-87
2022/06/14 05:05:29;;;;;;;1.60;1.50;;;16.40;72.70;17.00;96974.00;;;;5053790;28;20567;-87
2022/06/14 05:08:05;;;;;;;2.43;1.87;;;16.40;72.80;17.00;96974.00;;;;5053859;28;20224;-88
2022/06/14 05:10:39;;;;;;;1.93;1.83;;;16.50;72.90;17.00;96973.00;;;;5053052;28;20275;-88
2022/06/14 05:13:22;;;;;;;4.10;2.50;;;16.50;73.00;17.10;96968.00;;;;5047598;28;20191;-89
2022/06/14 05:16:11;;;;;;;2.10;1.90;;;16.50;72.90;17.10;96966.00;;;;5053261;28;20202;-88
2022/06/14 05:18:51;;;;;;;2.70;2.10;;;16.50;72.80;17.10;96970.00;;;;5053378;28;20308;-88
2022/06/14 05:21:39;;;;;;;1.93;1.83;;;16.60;73.00;17.20;96973.00;;;;5052938;28;20196;-88
2022/06/14 05:24:08;;;;;;;2.53;2.20;;;16.60;73.20;17.20;96974.00;;;;5047329;28;20611;-88
2022/06/14 05:26:56;;;;;;;2.57;2.10;;;16.60;72.80;17.30;96976.00;;;;5051061;28;20728;-88
2022/06/14 05:29:34;;;;;;;2.83;2.17;;;16.70;73.10;17.30;96974.00;;;;5053017;28;20228;-88
2022/06/14 05:32:09;;;;;;;3.60;2.17;;;16.70;73.10;17.40;96984.00;;;;5053228;28;20189;-87
2022/06/14 05:34:53;;;;;;;2.20;2.07;;;16.80;73.10;17.40;96989.00;;;;5052879;28;20192;-87
2022/06/14 05:37:35;;;;;;;2.77;2.00;;;16.80;73.00;17.50;96988.00;;;;5052975;28;20266;-87
2022/06/14 05:40:25;;;;;;;2.20;2.00;;;16.90;73.10;17.60;96990.00;;;;5052696;28;20246;-87
2022/06/14 05:43:18;;;;;;;4.50;2.03;;;16.90;73.10;17.60;96989.00;;;;5048847;28;20201;-87
2022/06/14 05:45:56;;;;;;;3.03;1.97;;;17.00;73.10;17.70;96988.00;;;;5052209;28;20220;-87
2022/06/14 05:48:40;;;;;;;2.97;1.80;;;17.10;73.20;17.80;96991.00;;;;5052658;28;20229;-87
2022/06/14 05:51:24;;;;;;;2.30;2.03;;;17.10;73.10;17.80;96990.00;;;;5051262;28;20193;-87
2022/06/14 05:54:08;;;;;;;2.33;2.10;;;17.20;73.20;17.90;96997.00;;;;5046486;28;20280;-87
2022/06/14 05:56:43;;;;;;;2.60;2.40;;;17.20;73.20;18.00;97002.00;;;;5052294;28;20200;-89
2022/06/14 05:59:32;;;;;;;2.30;2.10;;;17.30;73.00;18.00;96992.00;;;;5052081;28;20689;-89
2022/06/14 06:02:23;;;;;;;2.77;2.37;;;17.40;73.20;18.10;96991.00;;;;5052826;28;20193;-89
2022/06/14 06:05:02;;;;;;;3.30;2.00;;;17.50;73.40;18.20;96998.00;;;;5032807;28;20213;-88
2022/06/14 06:07:40;;;;;;;2.43;2.13;;;17.50;73.50;18.20;97002.00;;;;5031938;28;20225;-89
2022/06/14 06:10:20;;;;;;;2.97;2.30;;;17.60;73.40;18.30;96999.00;;;;5032738;28;20552;-88
2022/06/14 06:13:08;;;;;;;2.30;2.10;;;17.60;72.70;18.40;96999.00;;;;5032917;28;20656;-89
2022/06/14 06:15:57;;;;;;;2.67;2.40;;;17.70;72.60;18.50;97005.00;;;;5035923;28;20280;-86
2022/06/14 06:18:33;;;;;;;3.10;2.20;;;17.80;72.60;18.50;97005.00;;;;5051719;28;20256;-85
2022/06/14 06:21:17;;;;;;;2.63;2.10;;;17.80;72.30;18.60;96996.00;;;;5047123;28;20208;-86
2022/06/14 06:23:58;;;;;;;2.30;2.10;;;17.90;71.70;18.70;97004.00;;;;5052043;28;20193;-85
2022/06/14 06:34:18;;;;;;;2.17;1.93;;;18.20;71.70;19.00;97000.00;;;;5050381;28;20274;-85
2022/06/14 06:37:24;;;;;;;2.20;2.10;;;18.30;71.80;19.10;97010.00;;;;5052176;28;20205;-85
2022/06/14 06:40:07;;;;;;;2.87;1.80;;;18.40;71.70;19.20;97005.00;;;;5027471;28;20224;-85
2022/06/14 06:42:55;;;;;;;3.87;2.40;;;18.50;71.70;19.30;97006.00;;;;5032849;28;20240;-85
2022/06/14 06:45:29;;;;;;;2.77;2.27;;;18.60;71.00;19.40;96999.00;;;;5032995;28;20205;-85
2022/06/14 06:48:09;;;;;;;2.20;2.00;;;18.70;71.40;19.40;97006.00;;;;5033198;28;20216;-85
2022/06/14 06:50:43;;;;;;;3.93;2.10;;;18.70;71.20;19.50;97006.00;;;;5032503;28;20277;-85
2022/06/14 06:53:19;;;;;;;3.00;2.63;;;18.80;71.50;19.60;97007.00;;;;5026212;28;20206;-85
2022/06/14 06:55:57;;;;;;;2.77;2.10;;;18.90;71.40;19.70;97011.00;;;;5041558;28;20208;-85
2022/06/14 06:58:34;;;;;;;3.67;2.33;;;19.00;71.60;19.80;97006.00;;;;5032740;28;20225;-85
2022/06/14 07:01:15;;;;;;;3.10;2.40;;;19.10;71.70;20.00;97005.00;;;;5031156;28;20673;-85
2022/06/14 07:03:52;;;;;;;2.30;2.10;;;19.20;71.90;20.10;97008.00;;;;5031474;28;20201;-85
2022/06/14 07:06:30;;;;;;;4.47;2.30;;;19.30;71.90;20.30;97013.00;;;;5032820;28;20224;-87
2022/06/14 07:09:06;;;;;;;3.10;2.30;;;19.50;71.40;20.50;97013.00;;;;5031485;28;20467;-88
2022/06/14 07:11:45;;;;;;;2.40;2.20;;;19.60;71.40;20.80;97012.00;;;;5031752;28;20239;-87
2022/06/14 07:14:27;;;;;;;2.30;2.10;;;19.80;71.20;21.00;97018.00;;;;5031583;28;20619;-87
2022/06/14 07:17:07;;;;;;;3.30;2.17;;;20.00;70.50;21.20;97015.00;;;;5029506;28;20214;-88
2022/06/14 07:19:42;;;;;;;1.97;1.87;;;20.20;70.10;21.40;97022.00;;;;5030954;28;20575;-88
2022/06/14 07:22:18;;;;;;;2.67;2.30;;;20.40;69.70;21.60;97010.00;;;;5029761;28;20196;-87
2022/06/14 07:24:57;;;;;;;2.13;1.70;;;20.60;69.40;21.80;97020.00;;;;5026337;28;20220;-87
2022/06/14 07:27:31;;;;;;;2.13;1.93;;;20.70;68.70;22.00;97024.00;;;;5026122;28;20220;-87
2022/06/14 07:30:08;;;;;;;2.77;1.83;;;20.90;68.30;22.20;97024.00;;;;5031343;28;20197;-87
2022/06/14 07:32:43;;;;;;;3.33;1.90;;;21.10;68.00;22.40;97023.00;;;;5028669;28;20210;-88
2022/06/14 07:35:11;;;;;;;2.03;1.93;;;21.30;67.50;22.60;97016.00;;;;5032220;28;20645;-87
2022/06/14 07:37:49;;;;;;;2.20;2.00;;;21.50;67.90;22.90;97018.00;;;;5031931;28;20254;-88
2022/06/14 07:40:30;;;;;;;2.00;1.77;;;21.60;66.60;23.10;97020.00;;;;5030370;28;20203;-87
2022/06/14 07:43:06;;;;;;;1.80;1.70;;;21.80;66.60;23.30;97017.00;;;;5011879;28;20201;-87
2022/06/14 07:45:38;;;;;;;2.93;1.93;;;22.00;65.60;23.50;97013.00;;;;5028960;28;20207;-87
2022/06/14 07:48:18;;;;;;;2.50;1.80;;;22.20;65.50;23.70;97017.00;;;;5030377;28;20271;-87
2022/06/14 07:50:55;;;;;;;1.70;1.60;;;22.40;64.00;23.90;97024.00;;;;5030041;28;20751;-88
2022/06/14 07:53:36;;;;;;;2.03;1.87;;;22.60;63.60;24.10;97020.00;;;;5032677;28;20640;-87
2022/06/14 07:56:12;;;;;;;2.37;1.77;;;22.70;62.70;24.30;97034.00;;;;5032578;28;20223;-87
2022/06/14 07:58:45;;;;;;;1.97;1.73;;;22.90;63.10;24.60;97025.00;;;;5032858;28;20220;-87
2022/06/14 08:01:22;;;;;;;1.50;1.40;;;23.10;62.70;24.80;97028.00;;;;5032679;28;20633;-87
2022/06/14 08:04:01;;;;;;;2.47;1.60;;;23.30;62.30;25.00;97024.00;;;;5031986;28;20261;-87
2022/06/14 08:06:35;;;;;;;2.07;1.60;;;23.50;60.40;25.10;97032.00;;;;5031501;28;20599;-87
2022/06/14 08:09:20;;;;;;;3.37;1.70;;;23.60;60.50;25.30;97025.00;;;;5029878;28;20629;-87
2022/06/14 08:11:58;;;;;;;2.33;1.90;;;23.80;60.10;25.40;97023.00;;;;5030807;28;20567;-86
2022/06/14 08:14:42;;;;;;;3.53;1.60;;;24.00;58.90;25.70;97033.00;;;;5035014;28;20213;-86
2022/06/14 08:17:16;;;;;;;2.00;1.90;;;24.10;58.40;25.90;97027.00;;;;5036892;28;20177;-85
2022/06/14 08:19:53;;;;;;;2.07;1.60;;;24.30;58.50;26.20;97026.00;;;;5036817;28;20703;-86
2022/06/14 08:22:33;;;;;;;1.70;1.47;;;24.50;58.20;26.60;97024.00;;;;5036409;28;20201;-86
2022/06/14 08:25:12;;;;;;;2.93;1.70;;;24.70;58.50;26.90;97026.00;;;;5037626;28;20381;-87
2022/06/14 08:27:50;;;;;;;2.03;1.43;;;24.90;57.30;27.20;97026.00;;;;5036042;28;20349;-86
2022/06/14 08:30:25;;;;;;;1.50;1.40;;;25.10;57.10;27.50;97032.00;;;;5036191;28;20188;-86
2022/06/14 08:33:00;;;;;;;6.37;2.00;;;25.30;57.20;27.70;97031.00;;;;5036890;28;20232;-86
2022/06/14 08:35:35;;;;;;;2.30;1.80;;;25.50;57.30;28.00;97034.00;;;;5039427;28;20252;-84
2022/06/14 08:38:12;;;;;;;2.13;1.60;;;25.80;57.20;28.20;97036.00;;;;5041113;28;20278;-85
2022/06/14 08:41:05;;;;;;;1.87;1.57;;;26.00;55.70;28.30;97037.00;;;;5043349;28;20216;-86
2022/06/14 08:43:42;;;;;;;1.40;1.30;;;26.20;54.00;28.50;97040.00;;;;5046244;28;20192;-85
2022/06/14 08:46:24;;;;;;;2.70;1.80;;;26.40;53.80;28.60;97035.00;;;;5045668;28;20205;-85
2022/06/14 08:49:23;;;;;;;3.92;1.52;;;26.50;53.20;28.80;97038.00;;;;5044339;28;20224;-86
2022/06/14 08:52:41;;;;;;;1.42;1.33;;;26.80;53.30;29.00;97030.00;;;;5042987;28;20208;-85
2022/06/14 08:55:47;;;;;;;5.22;1.40;;;26.90;52.90;29.20;97029.00;;;;5018275;28;20197;-86
2022/06/14 08:58:39;;;;;;;4.18;1.65;;;27.10;52.90;29.40;97035.00;;;;5039541;28;20298;-85
2022/06/14 09:01:19;;;;;;;2.85;1.42;;;27.30;51.70;29.60;97030.00;;;;5036277;28;20217;-85
2022/06/14 09:04:26;;;;;;;1.50;1.40;;;27.50;52.60;29.70;97039.00;;;;5036553;28;20197;-85
2022/06/14 09:07:35;;;;;;;2.15;1.33;;;27.60;52.20;29.90;97030.00;;;;5009873;28;20221;-85
2022/06/14 09:10:24;;;;;;;1.67;1.23;;;27.80;52.20;30.10;97031.00;;;;5021926;28;20193;-86
2022/06/14 09:13:53;;;;;;;2.75;1.52;;;28.00;52.40;30.30;97031.00;;;;5017780;28;20202;-86
2022/06/14 09:16:51;;;;;;;2.60;1.40;;;28.30;52.10;30.40;97024.00;;;;5018386;28;20256;-85
2022/06/14 09:19:42;;;;;;;2.65;1.60;;;28.60;51.00;30.60;97022.00;;;;5014148;28;20218;-85
2022/06/14 09:22:34;;;;;;;2.90;1.70;;;28.80;49.90;30.80;97029.00;;;;5014247;28;20205;-84
2022/06/14 09:25:15;;;;;;;1.45;1.10;;;29.00;51.00;31.00;97026.00;;;;5014342;28;20221;-84
2022/06/14 09:28:21;;;;;;;3.47;1.45;;;29.20;49.90;31.20;97018.00;;;;5016013;28;20205;-85
2022/06/14 09:31:22;;;;;;;2.65;1.67;;;29.40;48.70;31.40;97027.00;;;;5017289;28;20225;-85
2022/06/14 09:34:23;;;;;;;1.45;1.23;;;29.60;47.80;31.60;97023.00;;;;5016350;28;20214;-85
2022/06/14 09:37:35;;;;;;;2.22;1.30;;;29.80;46.70;31.70;97034.00;;;;5015664;28;20201;-86
2022/06/14 09:40:40;;;;;;;2.15;1.42;;;30.00;46.00;31.90;97024.00;;;;5015071;28;20202;-85
2022/06/14 09:43:49;;;;;;;1.50;1.40;;;30.30;47.40;32.00;97026.00;;;;5013855;28;20225;-85
2022/06/14 09:47:06;;;;;;;1.58;1.48;;;30.50;47.20;32.20;97025.00;;;;5014063;28;20237;-85
2022/06/14 09:50:43;;;;;;;1.58;1.25;;;30.70;46.90;32.40;97026.00;;;;5015328;28;20222;-86
2022/06/14 09:53:57;;;;;;;1.80;1.50;;;31.00;46.10;32.60;97024.00;;;;5000651;28;20310;-83
2022/06/14 09:56:50;;;;;;;1.80;1.23;;;31.20;46.30;32.80;97034.00;;;;5014839;28;20240;-83
2022/06/14 10:00:13;;;;;;;3.58;1.40;;;31.40;47.90;32.90;97024.00;;;;5013518;28;20221;-83
2022/06/14 10:03:19;;;;;;;1.77;1.13;;;31.50;45.60;33.00;97025.00;;;;5013530;28;20256;-83
2022/06/14 10:06:17;;;;;;;1.55;1.38;;;31.70;46.10;33.10;97017.00;;;;5013451;28;20182;-83
2022/06/14 10:09:14;;;;;;;1.42;1.10;;;31.70;46.00;33.20;97024.00;;;;5013162;28;20268;-83
2022/06/14 10:12:02;;;;;;;2.22;1.20;;;31.80;45.00;33.30;97020.00;;;;5013983;28;20719;-83
2022/06/14 10:14:45;;;;;;;1.98;1.40;;;31.90;44.70;33.40;97017.00;;;;5015039;28;20202;-84
2022/06/14 10:18:02;;;;;;;2.15;1.40;;;32.00;44.30;33.40;97018.00;;;;5013660;28;20284;-84
2022/06/14 10:20:59;;;;;;;1.33;1.17;;;32.00;42.30;33.40;97028.00;;;;5013372;28;20202;-84
2022/06/14 10:23:55;;;;;;;1.10;1.05;;;32.10;44.30;33.40;97021.00;;;;5013082;28;20186;-84
2022/06/14 10:30:05;;;;;;;1.35;1.25;;;32.20;44.00;33.40;97016.00;;;;5012956;28;20721;-83
2022/06/14 10:33:24;;;;;;;1.75;1.20;;;32.30;43.80;33.40;97014.00;;;;5012631;28;20210;-84
2022/06/14 10:36:09;;;;;;;2.15;1.42;;;32.40;42.20;33.40;97017.00;;;;5013063;28;20194;-84
2022/06/14 10:39:33;;;;;;;1.90;1.38;;;32.50;43.80;33.30;97012.00;;;;5012392;28;20248;-83
2022/06/14 10:42:11;;;;;;;0.93;0.90;;;32.60;41.40;33.30;97013.00;;;;5013189;28;20201;-84
2022/06/14 10:44:44;;;;;;;1.98;1.25;;;32.60;42.20;33.20;97010.00;;;;5013810;28;20568;-85
2022/06/14 10:47:28;;;;;;;1.17;1.10;;;32.70;42.60;33.20;97005.00;;;;5033450;28;20681;-83
2022/06/14 10:50:31;;;;;;;1.58;1.20;;;32.80;42.10;33.10;97004.00;;;;5033233;28;20384;-84
2022/06/14 10:53:22;;;;;;;1.48;1.17;;;32.80;41.30;33.00;97003.00;;;;5033392;28;20575;-83
2022/06/14 10:56:24;;;;;;;3.65;1.27;;;32.80;42.30;33.00;97001.00;;;;5033232;28;20182;-84
2022/06/14 10:59:36;;;;;;;1.42;1.33;;;32.80;41.40;32.90;97000.00;;;;5029748;28;20255;-84
2022/06/14 11:02:20;;;;;;;1.58;1.20;;;32.60;41.50;32.80;97004.00;;;;5033714;28;20243;-84
2022/06/14 11:04:58;;;;;;;1.38;1.25;;;32.50;42.40;32.60;96993.00;;;;5033559;28;20206;-86
2022/06/14 11:07:53;;;;;;;2.50;1.27;;;32.30;40.90;32.30;96997.00;;;;5036636;28;20228;-84
2022/06/14 11:11:09;;;;;;;1.48;1.20;;;32.10;39.70;32.00;96988.00;;;;5036345;28;20212;-84
2022/06/14 11:13:54;;;;;;;4.28;1.08;;;31.70;38.60;31.70;96998.00;;;;5037398;28;20228;-84
2022/06/14 11:16:47;;;;;;;2.78;1.50;;;31.40;41.00;31.40;96988.00;;;;5037623;28;20181;-84
2022/06/14 11:19:39;;;;;;;1.88;1.23;;;31.10;40.90;31.10;96989.00;;;;5038178;28;20221;-84
2022/06/14 11:22:30;;;;;;;2.00;1.30;;;30.80;41.10;30.80;96984.00;;;;5037222;28;20206;-84
2022/06/14 11:25:09;;;;;;;1.63;1.10;;;30.50;39.20;30.50;96977.00;;;;5041481;28;20224;-84
2022/06/14 11:27:52;;;;;;;2.13;1.52;;;30.20;40.00;30.20;96970.00;;;;5046568;28;20224;-84
2022/06/14 11:30:32;;;;;;;1.67;1.30;;;29.90;40.30;30.00;96973.00;;;;5046857;28;20193;-84
2022/06/14 11:33:16;;;;;;;1.20;1.10;;;29.60;40.60;29.70;96972.00;;;;5042343;28;20216;-83
2022/06/14 11:36:05;;;;;;;1.05;0.85;;;29.30;41.00;29.50;96971.00;;;;5041892;28;20201;-86
2022/06/14 11:39:10;;;;;;;1.48;1.38;;;29.10;40.80;29.20;96958.00;;;;5042067;28;20222;-84
2022/06/14 11:41:46;;;;;;;1.30;1.20;;;28.80;39.70;29.00;96952.00;;;;5041473;28;20232;-83
2022/06/14 11:44:57;;;;;;;1.77;1.60;;;28.60;41.70;28.80;96952.00;;;;5041872;28;20197;-84
2022/06/14 11:47:35;;;;;;;1.23;1.13;;;28.40;41.20;28.70;96952.00;;;;5041947;28;20221;-84
2022/06/14 11:50:18;;;;;;;2.63;1.25;;;28.20;42.80;28.60;96947.00;;;;5047451;28;20292;-84
2022/06/14 11:53:17;;;;;;;1.65;1.30;;;28.00;42.80;28.50;96953.00;;;;5049681;28;20186;-83
2022/06/14 11:55:52;;;;;;;1.33;1.23;;;27.90;42.50;28.40;96947.00;;;;5049853;28;20182;-84
2022/06/14 11:58:35;;;;;;;1.95;1.10;;;27.80;43.70;28.30;96945.00;;;;5050409;28;20247;-83
2022/06/14 12:01:20;;;;;;;1.20;1.10;;;27.70;43.80;28.30;96936.00;;;;5050283;28;20208;-84
2022/06/14 12:04:13;;;;;;;2.22;1.15;;;27.60;43.70;28.20;96939.00;;;;5047766;28;20229;-85
2022/06/14 12:06:53;;;;;;;1.58;1.30;;;27.60;43.90;28.20;96938.00;;;;5041918;28;20196;-84
2022/06/14 12:10:23;;;;;;;1.30;1.20;;;27.50;44.00;28.10;96933.00;;;;5041889;28;20225;-84
2022/06/14 12:13:17;;;;;;;2.30;1.15;;;27.50;43.10;28.10;96937.00;;;;5029750;28;20740;-84
2022/06/14 12:15:58;;;;;;;1.48;1.38;;;27.40;42.80;28.00;96930.00;;;;5043167;28;20174;-83
2022/06/14 12:18:34;;;;;;;1.20;1.10;;;27.40;43.70;28.00;96934.00;;;;5044278;28;20586;-83
2022/06/14 12:21:11;;;;;;;1.45;1.30;;;27.30;43.50;27.90;96926.00;;;;5045479;28;20181;-84