Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:05:00;;;;;;;;;;;8.70;99.90;;;;;;6724096;88;20103;-77
2024/03/11 00:15:01;;;;;;;;;;;8.70;99.90;;;;;;6713184;88;20081;-77
2024/03/11 00:25:02;;;;;;;;;;;8.70;99.90;;;;;;6711109;88;20089;-78
2024/03/11 00:35:03;;;;;;;;;;;8.70;99.90;;;;;;6712806;88;20067;-76
2024/03/11 00:45:03;;;;;;;;;;;8.70;99.90;;;;;;6716090;88;20071;-77
2024/03/11 00:55:06;;;;;;;;;;;8.70;99.90;;;;;;6717180;88;20060;-76
2024/03/11 01:05:08;;;;;;;;;;;8.70;99.90;;;;;;6738867;88;20046;-78
2024/03/11 01:15:09;;;;;;;;;;;8.80;99.90;;;;;;6717751;88;20089;-77
2024/03/11 01:25:10;;;;;;;;;;;8.70;99.90;;;;;;6702849;88;20495;-76
2024/03/11 01:35:11;;;;;;;;;;;8.60;99.90;;;;;;6709022;88;20072;-77
2024/03/11 01:45:14;;;;;;;;;;;8.70;99.90;;;;;;6711550;88;20124;-77
2024/03/11 01:55:16;;;;;;;;;;;8.60;99.90;;;;;;6720543;88;20051;-78
2024/03/11 02:05:16;;;;;;;;;;;8.60;99.90;;;;;;6716534;88;20513;-78
2024/03/11 02:15:17;;;;;;;;;;;8.50;99.90;;;;;;6725528;76;20076;-75
2024/03/11 02:25:20;;;;;;;;;;;8.50;99.90;;;;;;6721163;88;20136;-75
2024/03/11 02:35:20;;;;;;;;;;;8.50;99.90;;;;;;6701218;88;20089;-76
2024/03/11 02:45:25;;;;;;;;;;;8.50;99.90;;;;;;6704987;88;20102;-76
2024/03/11 02:55:26;;;;;;;;;;;8.50;99.90;;;;;;6701937;88;20526;-76
2024/03/11 03:05:26;;;;;;;;;;;8.40;99.90;;;;;;6700707;88;20105;-76
2024/03/11 03:15:27;;;;;;;;;;;8.40;99.90;;;;;;6700198;88;20190;-75
2024/03/11 03:25:32;;;;;;;;;;;8.40;99.90;;;;;;6701899;88;20137;-76
2024/03/11 03:35:33;;;;;;;;;;;8.40;99.90;;;;;;6705486;88;20152;-76
2024/03/11 03:45:33;;;;;;;;;;;8.40;99.90;;;;;;6707800;88;20097;-75
2024/03/11 03:55:37;;;;;;;;;;;8.40;99.90;;;;;;6704718;88;20541;-76
2024/03/11 04:05:37;;;;;;;;;;;8.30;99.90;;;;;;6698829;88;20189;-75
2024/03/11 04:15:40;;;;;;;;;;;8.10;99.90;;;;;;6703527;88;20257;-74
2024/03/11 04:25:41;;;;;;;;;;;8.10;99.90;;;;;;6705980;88;20830;-76
2024/03/11 04:35:42;;;;;;;;;;;8.00;99.90;;;;;;6702554;88;20193;-75
2024/03/11 04:45:43;;;;;;;;;;;8.00;99.90;;;;;;6704497;88;20105;-76
2024/03/11 04:55:43;;;;;;;;;;;8.00;99.90;;;;;;6698878;88;20242;-76
2024/03/11 05:05:44;;;;;;;;;;;7.80;99.90;;;;;;6701318;88;20161;-75
2024/03/11 05:15:45;;;;;;;;;;;7.70;99.90;;;;;;6704820;88;20566;-76
2024/03/11 05:25:45;;;;;;;;;;;7.60;99.90;;;;;;6703438;88;20252;-75
2024/03/11 05:35:46;;;;;;;;;;;7.50;99.90;;;;;;6704997;88;20129;-76
2024/03/11 05:45:47;;;;;;;;;;;7.50;99.90;;;;;;6709893;88;20061;-77
2024/03/11 05:55:48;;;;;;;;;;;7.40;99.90;;;;;;6709583;88;20106;-76
2024/03/11 06:05:49;;;;;;;;;;;7.30;99.90;;;;;;6708429;88;20163;-76
2024/03/11 06:15:49;;;;;;;;;;;7.40;99.90;;;;;;6703313;88;20495;-76
2024/03/11 06:25:50;;;;;;;;;;;7.30;99.90;;;;;;6703193;88;20081;-76
2024/03/11 06:35:50;;;;;;;;;;;7.30;99.90;;;;;;6705809;88;20778;-75
2024/03/11 06:45:51;;;;;;;;;;;7.30;99.90;;;;;;6723138;88;20099;-74
2024/03/11 06:55:51;;;;;;;;;;;7.30;99.90;;;;;;6708883;88;20529;-76
2024/03/11 07:05:52;;;;;;;;;;;7.30;99.90;;;;;;6707663;88;20067;-75
2024/03/11 07:15:52;;;;;;;;;;;7.40;99.90;;;;;;6704382;88;20075;-75
2024/03/11 07:25:52;;;;;;;;;;;7.40;99.90;;;;;;6705768;88;20545;-75
2024/03/11 07:35:53;;;;;;;;;;;7.40;99.90;;;;;;6706130;88;20222;-76
2024/03/11 07:45:53;;;;;;;;;;;7.40;99.90;;;;;;6701063;88;20152;-75
2024/03/11 07:55:54;;;;;;;;;;;7.40;99.90;;;;;;6699735;88;20173;-78
2024/03/11 08:05:56;;;;;;;;;;;7.30;99.90;;;;;;6699286;88;20513;-75
2024/03/11 08:26:01;;;;;;;;;;;7.00;99.90;;;;;;6703967;88;20645;-77
2024/03/11 08:36:03;;;;;;;;;;;7.10;99.90;;;;;;6711130;88;20559;-76
2024/03/11 08:46:04;;;;;;;;;;;7.10;99.90;;;;;;6707134;88;20054;-75
2024/03/11 08:56:04;;;;;;;;;;;7.10;99.90;;;;;;6706995;88;20103;-76
2024/03/11 09:06:05;;;;;;;;;;;7.20;99.90;;;;;;6712021;88;20089;-76
2024/03/11 09:16:06;;;;;;;;;;;7.20;99.90;;;;;;6712337;88;20059;-75
2024/03/11 09:26:10;;;;;;;;;;;7.30;99.90;;;;;;6706794;88;20136;-76
2024/03/11 09:36:10;;;;;;;;;;;7.40;99.90;;;;;;6710600;88;20044;-76
2024/03/11 09:46:14;;;;;;;;;;;7.50;99.90;;;;;;6706750;88;20059;-76
2024/03/11 09:56:17;;;;;;;;;;;7.60;99.90;;;;;;6709941;88;20539;-77
2024/03/11 10:06:19;;;;;;;;;;;7.70;99.90;;;;;;6711187;88;20508;-77
2024/03/11 10:16:21;;;;;;;;;;;7.90;99.90;;;;;;6720563;88;20216;-79
2024/03/11 10:26:27;;;;;;;;;;;7.90;99.90;;;;;;6714292;88;20336;-77
2024/03/11 10:36:28;;;;;;;;;;;7.90;99.90;;;;;;6706723;88;20639;-77
2024/03/11 10:46:31;;;;;;;;;;;8.10;99.90;;;;;;6721074;88;20056;-77
2024/03/11 10:56:32;;;;;;;;;;;8.10;99.90;;;;;;6708770;88;20080;-76
2024/03/11 11:06:33;;;;;;;;;;;8.20;99.90;;;;;;6709266;88;20563;-77
2024/03/11 11:16:34;;;;;;;;;;;8.30;99.90;;;;;;6713335;88;20067;-76
2024/03/11 11:26:41;;;;;;;;;;;8.50;99.90;;;;;;6707675;88;20055;-76
2024/03/11 11:36:54;;;;;;;;;;;8.60;99.90;;;;;;6707942;88;20063;-76
2024/03/11 11:47:01;;;;;;;;;;;8.80;99.90;;;;;;6711263;88;20118;-76
2024/03/11 11:57:01;;;;;;;;;;;8.80;99.90;;;;;;6712900;88;20140;-76
2024/03/11 12:07:03;;;;;;;;;;;8.90;99.90;;;;;;6707229;88;20601;-75
2024/03/11 12:17:07;;;;;;;;;;;8.80;99.90;;;;;;6709550;88;20177;-75
2024/03/11 12:27:12;;;;;;;;;;;8.90;99.90;;;;;;6716059;88;20076;-75
2024/03/11 12:37:13;;;;;;;;;;;9.10;99.90;;;;;;6713418;88;20051;-75
2024/03/11 12:47:14;;;;;;;;;;;9.20;99.90;;;;;;6716491;88;20529;-76
2024/03/11 12:57:16;;;;;;;;;;;9.20;99.90;;;;;;6723404;88;20174;-77
2024/03/11 13:07:18;;;;;;;;;;;9.20;99.90;;;;;;6717647;88;20063;-76
2024/03/11 13:17:19;;;;;;;;;;;9.10;99.90;;;;;;6713637;88;20080;-76
2024/03/11 13:27:22;;;;;;;;;;;9.00;99.90;;;;;;6712796;88;20492;-75
2024/03/11 13:37:23;;;;;;;;;;;8.90;99.90;;;;;;6718421;88;20571;-75
2024/03/11 13:47:26;;;;;;;;;;;9.10;99.90;;;;;;6713114;88;20527;-76
2024/03/11 13:57:26;;;;;;;;;;;9.20;99.90;;;;;;6713865;88;20051;-77
2024/03/11 14:07:27;;;;;;;;;;;9.30;99.90;;;;;;6714133;88;20121;-77
2024/03/11 14:17:27;;;;;;;;;;;9.40;99.90;;;;;;6712358;88;20063;-78
2024/03/11 14:27:28;;;;;;;;;;;9.50;99.90;;;;;;6711811;88;20067;-79
2024/03/11 14:37:29;;;;;;;;;;;9.50;99.90;;;;;;6714063;88;20119;-78
2024/03/11 14:47:31;;;;;;;;;;;9.60;99.90;;;;;;6727486;88;20095;-77
2024/03/11 14:57:31;;;;;;;;;;;9.60;99.90;;;;;;6720800;88;20147;-78
2024/03/11 15:07:33;;;;;;;;;;;9.80;99.90;;;;;;6717754;88;20157;-78
2024/03/11 15:17:35;;;;;;;;;;;9.80;99.90;;;;;;6719775;88;20054;-76
2024/03/11 15:27:38;;;;;;;;;;;9.80;99.90;;;;;;6715502;88;20132;-78
2024/03/11 15:37:38;;;;;;;;;;;9.80;99.90;;;;;;6720228;77;20055;-75
2024/03/11 15:47:38;;;;;;;;;;;9.80;99.90;;;;;;6711651;88;20532;-76
2024/03/11 15:57:39;;;;;;;;;;;9.80;99.90;;;;;;6723034;88;20067;-75
2024/03/11 16:07:42;;;;;;;;;;;9.70;99.90;;;;;;6726279;88;20179;-75
2024/03/11 16:17:42;;;;;;;;;;;9.70;99.90;;;;;;6720371;88;20063;-77
2024/03/11 16:27:52;;;;;;;;;;;9.70;99.90;;;;;;6718485;88;20122;-75
2024/03/11 16:37:56;;;;;;;;;;;9.50;99.90;;;;;;6737015;88;20059;-76
2024/03/11 16:47:56;;;;;;;;;;;9.70;99.90;;;;;;6722354;88;20154;-76
2024/03/11 16:57:56;;;;;;;;;;;9.60;99.90;;;;;;6718801;88;20145;-75
2024/03/11 17:07:57;;;;;;;;;;;9.50;99.90;;;;;;6722165;88;20113;-75
2024/03/11 17:17:59;;;;;;;;;;;9.50;99.90;;;;;;6717891;88;20440;-75
2024/03/11 17:28:01;;;;;;;;;;;9.50;99.90;;;;;;6716579;88;20071;-76
2024/03/11 17:38:02;;;;;;;;;;;9.50;99.90;;;;;;6710941;88;20059;-77
2024/03/11 17:48:02;;;;;;;;;;;9.40;99.90;;;;;;6712761;88;20631;-76
2024/03/11 17:58:03;;;;;;;;;;;9.30;99.90;;;;;;6713875;88;20164;-75
2024/03/11 18:08:06;;;;;;;;;;;9.30;99.90;;;;;;6711662;88;20429;-76
2024/03/11 18:18:06;;;;;;;;;;;9.20;99.90;;;;;;6715861;88;20367;-76
2024/03/11 18:28:08;;;;;;;;;;;9.10;99.90;;;;;;6715889;88;20085;-76
2024/03/11 18:38:08;;;;;;;;;;;9.00;99.90;;;;;;6721422;88;20067;-76
2024/03/11 18:48:09;;;;;;;;;;;8.90;99.90;;;;;;6713043;88;20767;-76
2024/03/11 18:58:10;;;;;;;;;;;8.90;99.90;;;;;;6715745;88;20055;-76
2024/03/11 19:08:11;;;;;;;;;;;9.00;99.90;;;;;;6723779;88;20067;-76
2024/03/11 19:18:38;;;;;;;;;;;9.10;99.90;;;;;;6716113;88;20126;-77
2024/03/11 19:28:39;;;;;;;;;;;9.10;99.90;;;;;;6716342;88;20497;-76
2024/03/11 19:38:59;;;;;;;;;;;9.10;99.90;;;;;;6714703;88;20104;-74
2024/03/11 19:49:17;;;;;;;;;;;9.20;99.90;;;;;;6710317;88;20514;-76
2024/03/11 19:59:36;;;;;;;;;;;9.10;99.90;;;;;;6709188;88;20062;-74
2024/03/11 20:09:49;;;;;;;;;;;9.10;99.90;;;;;;6710287;88;20137;-74
2024/03/11 20:20:08;;;;;;;;;;;9.00;99.90;;;;;;6714007;88;20100;-74
2024/03/11 20:30:13;;;;;;;;;;;9.00;99.90;;;;;;6717954;88;20071;-75
2024/03/11 20:40:13;;;;;;;;;;;9.10;99.90;;;;;;6710791;88;20667;-75
2024/03/11 20:50:17;;;;;;;;;;;9.00;99.90;;;;;;6727376;88;20137;-74
2024/03/11 21:00:18;;;;;;;;;;;9.00;99.90;;;;;;6712277;88;20194;-75
2024/03/11 21:10:19;;;;;;;;;;;8.90;99.90;;;;;;6713478;88;20086;-75
2024/03/11 21:30:23;;;;;;;;;;;8.90;99.90;;;;;;6711983;88;20075;-75
2024/03/11 21:40:23;;;;;;;;;;;9.00;99.90;;;;;;6730665;77;20062;-76
2024/03/11 21:50:24;;;;;;;;;;;9.00;99.90;;;;;;6744667;88;20118;-76
2024/03/11 22:00:24;;;;;;;;;;;8.90;99.90;;;;;;6736822;88;20104;-76
2024/03/11 22:10:25;;;;;;;;;;;8.90;99.90;;;;;;6735841;88;20070;-77
2024/03/11 22:20:28;;;;;;;;;;;8.90;99.90;;;;;;6734315;88;20053;-76
2024/03/11 22:30:28;;;;;;;;;;;8.90;99.90;;;;;;6740587;88;20077;-76
2024/03/11 22:40:28;;;;;;;;;;;8.70;99.90;;;;;;6733445;88;20487;-76
2024/03/11 22:50:30;;;;;;;;;;;8.60;99.90;;;;;;6733543;88;20169;-77
2024/03/11 23:10:31;;;;;;;;;;;8.50;99.90;;;;;;6734364;88;20080;-76
2024/03/11 23:20:32;;;;;;;;;;;8.50;99.90;;;;;;6735719;88;20098;-76
2024/03/11 23:30:33;;;;;;;;;;;8.40;99.90;;;;;;6740262;88;20342;-76
2024/03/11 23:40:36;;;;;;;;;;;8.40;99.90;;;;;;6737196;88;20063;-76
2024/03/11 23:50:36;;;;;;;;;;;8.50;99.90;;;;;;6732324;88;20508;-76
