Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:38;;;;;;;1.60;1.45;;;;;;;;;;5088587;28;20042;-76
2022/09/09 00:04:14;;;;;;;2.97;1.58;;;;;;;;;;5072639;28;20056;-77
2022/09/09 00:06:46;;;;;;;6.05;2.00;;;;;;;;;;5085173;28;20037;-79
2022/09/09 00:09:16;;;;;;;8.13;1.88;;;;;;;;;;5073982;28;20056;-78
2022/09/09 00:11:51;;;;;;;3.70;1.90;;;;;;;;;;5081850;28;20030;-77
2022/09/09 00:14:38;;;;;;;3.92;2.03;;;;;;;;;;5084190;28;20053;-79
2022/09/09 00:17:11;;;;;;;4.88;2.35;;;;;;;;;;5086960;28;20033;-76
2022/09/09 00:19:50;;;;;;;3.97;2.10;;;;;;;;;;5079826;28;20057;-76
2022/09/09 00:22:18;;;;;;;2.67;1.88;;;;;;;;;;5082585;28;20080;-78
2022/09/09 00:24:47;;;;;;;5.20;2.58;;;;;;;;;;5071702;28;20061;-79
2022/09/09 00:27:22;;;;;;;6.25;2.30;;;;;;;;;;5094927;28;20037;-78
2022/09/09 00:30:08;;;;;;;6.28;2.03;;;;;;;;;;5079181;28;20038;-78
2022/09/09 00:32:36;;;;;;;7.88;2.70;;;;;;;;;;5094278;27;20084;-78
2022/09/09 00:35:18;;;;;;;7.13;2.60;;;;;;;;;;5085291;27;20045;-78
2022/09/09 00:37:48;;;;;;;7.78;2.80;;;;;;;;;;5092228;28;20067;-76
2022/09/09 00:40:35;;;;;;;14.10;3.30;;;;;;;;;;5078890;28;20053;-76
2022/09/09 00:43:16;;;;;;;6.70;2.50;;;;;;;;;;5080316;28;20037;-77
2022/09/09 00:45:54;;;;;;;8.77;2.70;;;;;;;;;;5078948;28;20057;-77
2022/09/09 00:48:24;;;;;;;7.75;2.95;;;;;;;;;;5078230;28;20104;-79
2022/09/09 00:50:57;;;;;;;9.30;3.05;;;;;;;;;;5088600;27;20029;-77
2022/09/09 00:53:30;;;;;;;6.93;2.65;;;;;;;;;;5080863;28;20049;-78
2022/09/09 00:56:10;;;;;;;6.80;2.72;;;;;;;;;;5082345;28;20057;-76
2022/09/09 00:58:37;;;;;;;4.55;3.10;;;;;;;;;;5081882;28;20049;-77
2022/09/09 01:01:11;;;;;;;12.43;3.13;;;;;;;;;;5078689;28;20028;-77
2022/09/09 01:03:44;;;;;;;6.32;2.92;;;;;;;;;;5087368;28;20041;-77
2022/09/09 01:06:13;;;;;;;9.23;3.30;;;;;;;;;;5089688;28;20072;-76
2022/09/09 01:08:59;;;;;;;5.93;3.28;;;;;;;;;;5079842;28;20041;-78
2022/09/09 01:11:29;;;;;;;8.77;3.20;;;;;;;;;;5078996;28;20048;-77
2022/09/09 01:14:01;;;;;;;6.75;3.35;;;;;;;;;;5078619;28;20033;-77
2022/09/09 01:16:29;;;;;;;7.07;3.70;;;;;;;;;;5093376;28;20057;-77
2022/09/09 01:18:57;;;;;;;7.20;3.55;;;;;;;;;;5082954;28;20780;-77
2022/09/09 01:21:25;;;;;;;12.80;3.38;;;;;;;;;;5086472;28;20065;-77
2022/09/09 01:24:10;;;;;;;10.25;3.20;;;;;;;;;;5074282;28;20013;-78
2022/09/09 01:26:38;;;;;;;16.60;3.28;;;;;;;;;;5078960;28;20044;-76
2022/09/09 01:29:18;;;;;;;14.43;3.95;;;;;;;;;;5087285;28;20054;-77
2022/09/09 01:31:58;;;;;;;8.68;3.60;;;;;;;;;;5082880;28;20021;-77
2022/09/09 01:34:27;;;;;;;9.90;3.67;;;;;;;;;;5082420;28;20034;-76
2022/09/09 01:36:58;;;;;;;9.05;3.65;;;;;;;;;;5075944;28;20070;-77
2022/09/09 01:39:26;;;;;;;14.15;3.97;;;;;;;;;;5084145;28;20033;-77
2022/09/09 01:41:54;;;;;;;7.45;3.58;;;;;;;;;;5088003;28;20053;-78
2022/09/09 01:44:21;;;;;;;11.65;4.07;;;;;;;;;;5076173;28;20096;-77
2022/09/09 01:46:48;;;;;;;10.93;4.05;;;;;;;;;;5084019;28;20130;-76
2022/09/09 01:49:16;;;;;;;11.43;4.15;;;;;;;;;;5080653;28;20053;-78
2022/09/09 01:51:44;;;;;;;8.57;3.65;;;;;;;;;;5079079;28;20026;-76
2022/09/09 01:54:11;;;;;;;8.93;4.18;;;;;;;;;;5079285;28;20064;-79
2022/09/09 01:56:38;;;;;;;14.82;4.18;;;;;;;;;;5084499;28;20026;-77
2022/09/09 01:59:16;;;;;;;10.73;3.80;;;;;;;;;;5077934;28;20072;-76
2022/09/09 02:01:59;;;;;;;10.13;3.75;;;;;;;;;;5082346;28;20053;-77
2022/09/09 02:04:40;;;;;;;14.48;3.70;;;;;;;;;;5081438;28;20052;-78
2022/09/09 02:07:13;;;;;;;9.73;3.40;;;;;;;;;;5088966;28;20052;-77
2022/09/09 02:09:42;;;;;;;9.35;3.58;;;;;;;;;;5082047;28;20068;-76
2022/09/09 02:12:12;;;;;;;10.20;3.90;;;;;;;;;;5078813;28;20025;-78
2022/09/09 02:14:42;;;;;;;7.85;3.78;;;;;;;;;;5080601;28;20053;-77
2022/09/09 02:17:10;;;;;;;12.15;3.90;;;;;;;;;;5082908;28;20045;-76
2022/09/09 02:19:42;;;;;;;9.30;4.20;;;;;;;;;;5075385;28;20045;-77
2022/09/09 02:22:09;;;;;;;10.50;3.90;;;;;;;;;;5078921;28;20045;-77
2022/09/09 02:24:37;;;;;;;13.73;4.05;;;;;;;;;;5077291;28;20034;-76
2022/09/09 02:27:06;;;;;;;11.88;4.28;;;;;;;;;;5082290;28;20037;-75
2022/09/09 02:29:35;;;;;;;8.80;4.32;;;;;;;;;;5072029;28;20057;-79
2022/09/09 02:32:05;;;;;;;8.60;4.13;;;;;;;;;;5063753;28;20056;-76
2022/09/09 02:34:34;;;;;;;12.18;4.63;;;;;;;;;;5074727;28;20049;-77
2022/09/09 02:37:02;;;;;;;10.25;4.57;;;;;;;;;;5071217;28;20094;-77
2022/09/09 02:39:29;;;;;;;8.43;4.55;;;;;;;;;;5071653;28;20107;-78
2022/09/09 02:41:56;;;;;;;12.48;4.60;;;;;;;;;;5066349;28;20049;-76
2022/09/09 02:44:23;;;;;;;8.40;4.10;;;;;;;;;;5076377;28;20099;-78
2022/09/09 02:47:17;;;;;;;16.13;5.07;;;;;;;;;;5067159;28;20107;-78
2022/09/09 02:49:53;;;;;;;20.75;5.35;;;;;;;;;;5053547;28;20060;-77
2022/09/09 02:52:25;;;;;;;12.30;4.65;;;;;;;;;;5076049;28;20102;-77
2022/09/09 02:54:55;;;;;;;9.50;4.60;;;;;;;;;;5055035;28;20876;-76
2022/09/09 02:57:31;;;;;;;18.00;5.40;;;;;;;;;;5075083;28;20085;-76
2022/09/09 02:59:58;;;;;;;11.15;4.70;;;;;;;;;;5073110;28;20100;-77
2022/09/09 03:02:25;;;;;;;17.67;5.70;;;;;;;;;;5058207;28;20099;-77
2022/09/09 03:04:52;;;;;;;12.98;5.35;;;;;;;;;;5064891;28;20100;-76
2022/09/09 03:07:20;;;;;;;9.32;4.75;;;;;;;;;;5074815;28;20045;-77
2022/09/09 03:09:47;;;;;;;21.25;5.80;;;;;;;;;;5067150;28;20207;-77
2022/09/09 03:12:14;;;;;;;13.38;5.47;;;;;;;;;;5068162;28;20600;-79
2022/09/09 03:14:43;;;;;;;10.57;5.38;;;;;;;;;;5085261;28;20029;-77
2022/09/09 03:17:10;;;;;;;12.95;5.63;;;;;;;;;;5073243;28;20081;-77
2022/09/09 03:19:37;;;;;;;9.23;5.78;;;;;;;;;;5078788;28;20040;-77
2022/09/09 03:22:04;;;;;;;11.75;5.28;;;;;;;;;;5071626;28;20053;-77
2022/09/09 03:24:31;;;;;;;15.23;5.15;;;;;;;;;;5067724;28;20050;-78
2022/09/09 03:26:58;;;;;;;10.77;5.75;;;;;;;;;;5074357;28;20479;-77
2022/09/09 03:29:25;;;;;;;10.48;5.65;;;;;;;;;;5072731;28;20103;-77
2022/09/09 03:31:52;;;;;;;9.25;5.65;;;;;;;;;;5077901;28;20084;-77
2022/09/09 03:34:19;;;;;;;12.57;5.97;;;;;;;;;;5078136;28;20041;-77
2022/09/09 03:36:48;;;;;;;14.98;5.68;;;;;;;;;;5072778;28;20052;-77
2022/09/09 03:39:15;;;;;;;11.55;5.82;;;;;;;;;;5075426;28;20052;-77
2022/09/09 03:41:45;;;;;;;11.52;6.43;;;;;;;;;;5071790;28;20061;-76
2022/09/09 03:44:12;;;;;;;17.08;5.97;;;;;;;;;;5063077;28;20136;-76
2022/09/09 03:46:39;;;;;;;13.82;5.88;;;;;;;;;;5069626;28;20049;-77
2022/09/09 03:49:06;;;;;;;13.80;6.00;;;;;;;;;;5067050;28;20045;-76
2022/09/09 03:51:36;;;;;;;12.77;5.85;;;;;;;;;;5075474;28;20088;-78
2022/09/09 03:54:04;;;;;;;14.43;6.57;;;;;;;;;;5075536;28;20060;-79
2022/09/09 03:56:31;;;;;;;18.17;6.45;;;;;;;;;;5065913;28;20052;-75
2022/09/09 03:58:58;;;;;;;15.13;5.75;;;;;;;;;;5053513;28;20046;-76
2022/09/09 04:01:25;;;;;;;12.85;5.72;;;;;;;;;;5081634;28;20029;-79
2022/09/09 04:03:53;;;;;;;12.75;5.60;;;;;;;;;;5071513;28;20100;-77
2022/09/09 04:06:21;;;;;;;11.75;5.88;;;;;;;;;;5068994;28;20045;-77
2022/09/09 04:08:52;;;;;;;17.92;5.65;;;;;;;;;;5067255;28;20046;-78
2022/09/09 04:11:19;;;;;;;8.88;5.75;;;;;;;;;;5073700;28;21024;-77
2022/09/09 04:13:46;;;;;;;12.85;5.82;;;;;;;;;;5073820;28;20045;-76
2022/09/09 04:16:14;;;;;;;16.45;6.10;;;;;;;;;;5078309;28;20041;-76
2022/09/09 04:18:42;;;;;;;14.02;6.32;;;;;;;;;;5070122;28;20053;-77
2022/09/09 04:21:10;;;;;;;12.98;6.03;;;;;;;;;;5071244;28;20053;-78
2022/09/09 04:23:37;;;;;;;17.45;6.45;;;;;;;;;;5073660;28;20037;-76
2022/09/09 04:26:04;;;;;;;12.82;5.72;;;;;;;;;;5065019;28;20049;-75
2022/09/09 04:28:32;;;;;;;19.02;5.95;;;;;;;;;;5082815;27;20053;-78
2022/09/09 04:31:13;;;;;;;8.75;5.28;;;;;;;;;;5087440;28;20064;-77
2022/09/09 04:33:40;;;;;;;12.27;6.00;;;;;;;;;;5091247;28;20053;-79
2022/09/09 04:36:08;;;;;;;8.95;5.28;;;;;;;;;;5084768;28;20065;-79
2022/09/09 04:38:35;;;;;;;14.30;5.38;;;;;;;;;;5091329;28;20046;-79
2022/09/09 04:41:02;;;;;;;18.40;5.97;;;;;;;;;;5084915;27;20034;-77
2022/09/09 04:43:30;;;;;;;16.27;5.68;;;;;;;;;;5090607;27;20028;-78
2022/09/09 04:45:59;;;;;;;18.33;6.10;;;;;;;;;;5082607;28;20049;-79
2022/09/09 04:48:27;;;;;;;14.13;6.15;;;;;;;;;;5082097;28;20045;-78
2022/09/09 04:51:01;;;;;;;12.38;5.25;;;;;;;;;;5082780;28;20041;-76
2022/09/09 04:53:28;;;;;;;11.10;5.32;;;;;;;;;;5072540;28;20135;-77
2022/09/09 04:56:02;;;;;;;14.85;5.68;;;;;;;;;;5073077;28;20072;-76
2022/09/09 04:58:29;;;;;;;10.20;4.85;;;;;;;;;;5080214;28;20068;-77
2022/09/09 05:01:03;;;;;;;16.58;6.05;;;;;;;;;;5080103;28;20065;-77
2022/09/09 05:03:30;;;;;;;20.23;5.90;;;;;;;;;;5077724;28;20043;-77
2022/09/09 05:06:06;;;;;;;11.18;5.15;;;;;;;;;;5081595;28;20067;-77
2022/09/09 05:08:33;;;;;;;9.77;5.13;;;;;;;;;;5071894;28;20050;-77
2022/09/09 05:11:00;;;;;;;9.90;5.10;;;;;;;;;;5078864;28;20033;-76
2022/09/09 05:13:27;;;;;;;11.68;5.00;;;;;;;;;;5086513;28;20033;-78
2022/09/09 05:15:55;;;;;;;10.82;4.95;;;;;;;;;;5074820;28;20041;-75
2022/09/09 05:18:22;;;;;;;10.95;5.15;;;;;;;;;;5081124;28;20047;-77
2022/09/09 05:20:50;;;;;;;13.93;4.75;;;;;;;;;;5076976;28;20041;-76
2022/09/09 05:23:18;;;;;;;11.10;4.75;;;;;;;;;;5075691;28;20048;-78
2022/09/09 05:25:55;;;;;;;14.40;4.63;;;;;;;;;;5074995;28;20046;-77
2022/09/09 05:28:22;;;;;;;15.90;4.95;;;;;;;;;;5072504;28;20893;-75
2022/09/09 05:31:00;;;;;;;12.60;5.35;;;;;;;;;;5080333;28;20041;-76
2022/09/09 05:33:28;;;;;;;10.85;4.88;;;;;;;;;;5076541;28;20141;-78
2022/09/09 05:35:57;;;;;;;11.52;4.95;;;;;;;;;;5076230;28;20108;-78
2022/09/09 05:38:24;;;;;;;15.00;5.10;;;;;;;;;;5073645;28;20107;-77
2022/09/09 05:40:56;;;;;;;14.80;5.85;;;;;;;;;;5066376;28;20054;-76
2022/09/09 05:43:24;;;;;;;18.30;5.07;;;;;;;;;;5069759;28;20037;-75
2022/09/09 05:46:04;;;;;;;14.15;5.22;;;;;;;;;;5076425;28;20053;-78
2022/09/09 05:48:32;;;;;;;12.00;4.95;;;;;;;;;;5079044;28;20072;-78
2022/09/09 05:50:59;;;;;;;17.90;4.80;;;;;;;;;;5066958;28;20101;-77
2022/09/09 05:53:27;;;;;;;14.25;4.70;;;;;;;;;;5077840;28;20042;-76
2022/09/09 05:56:03;;;;;;;20.38;5.10;;;;;;;;;;5065052;28;20045;-76
2022/09/09 05:58:31;;;;;;;17.05;5.32;;;;;;;;;;5068971;28;20117;-76
2022/09/09 06:01:03;;;;;;;14.40;5.05;;;;;;;;;;5082377;28;20165;-77
2022/09/09 06:03:30;;;;;;;20.50;4.55;;;;;;;;;;5074125;28;20045;-76
2022/09/09 06:05:58;;;;;;;12.30;4.32;;;;;;;;;;5086296;28;20041;-76
2022/09/09 06:08:25;;;;;;;23.20;5.25;;;;;;;;;;5072526;28;20049;-76
2022/09/09 06:10:53;;;;;;;13.60;4.57;;;;;;;;;;5075125;28;20069;-77
2022/09/09 06:13:20;;;;;;;12.82;4.22;;;;;;;;;;5073916;28;20764;-78
2022/09/09 06:15:51;;;;;;;17.95;5.18;;;;;;;;;;5078122;28;20042;-76
2022/09/09 06:18:19;;;;;;;17.90;4.95;;;;;;;;;;5073839;28;20093;-76
2022/09/09 06:20:55;;;;;;;13.50;4.60;;;;;;;;;;5076065;28;20073;-75
2022/09/09 06:23:22;;;;;;;14.60;4.25;;;;;;;;;;5077901;28;20033;-77
2022/09/09 06:25:50;;;;;;;12.23;3.80;;;;;;;;;;5074418;28;20050;-77
2022/09/09 06:28:18;;;;;;;12.77;3.90;;;;;;;;;;5081487;28;20068;-77
2022/09/09 06:30:47;;;;;;;14.50;3.92;;;;;;;;;;5076690;28;20042;-76
2022/09/09 06:33:14;;;;;;;16.77;3.90;;;;;;;;;;5054072;28;20030;-75
2022/09/09 06:35:41;;;;;;;14.82;4.50;;;;;;;;;;5074570;28;20041;-77
2022/09/09 06:38:08;;;;;;;18.88;4.03;;;;;;;;;;5066753;28;20053;-77
2022/09/09 06:40:35;;;;;;;13.32;3.53;;;;;;;;;;5068438;28;20053;-77
2022/09/09 06:43:02;;;;;;;10.75;3.50;;;;;;;;;;5078818;28;20026;-76
2022/09/09 06:45:29;;;;;;;12.68;2.88;;;;;;;;;;5075442;28;20152;-77
2022/09/09 06:47:57;;;;;;;13.80;3.20;;;;;;;;;;5073082;28;20052;-76
2022/09/09 06:50:24;;;;;;;18.02;3.20;;;;;;;;;;5075832;28;20057;-77
2022/09/09 06:52:51;;;;;;;12.45;3.25;;;;;;;;;;5082716;28;20056;-76
2022/09/09 06:55:19;;;;;;;14.48;3.10;;;;;;;;;;5073718;28;20071;-75
2022/09/09 06:57:46;;;;;;;9.48;3.28;;;;;;;;;;5071677;28;20045;-77
2022/09/09 07:00:14;;;;;;;12.32;2.92;;;;;;;;;;5062238;28;20053;-76
2022/09/09 07:02:41;;;;;;;14.77;3.28;;;;;;;;;;5071383;28;20045;-77
2022/09/09 07:05:08;;;;;;;9.68;2.80;;;;;;;;;;5071785;28;20053;-75
2022/09/09 07:07:36;;;;;;;16.73;3.13;;;;;;;;;;5076070;28;20049;-76
2022/09/09 07:10:04;;;;;;;13.35;2.80;;;;;;;;;;5085956;27;20031;-77
2022/09/09 07:12:31;;;;;;;9.93;2.72;;;;;;;;;;5085824;27;20029;-78
2022/09/09 07:14:59;;;;;;;14.40;3.45;;;;;;;;;;5089806;28;20128;-78
2022/09/09 07:17:26;;;;;;;6.40;2.90;;;;;;;;;;5091575;27;20064;-79
2022/09/09 07:19:53;;;;;;;13.10;2.90;;;;;;;;;;5095586;27;20057;-78
2022/09/09 07:22:20;;;;;;;9.38;3.05;;;;;;;;;;5089378;28;20041;-79
2022/09/09 07:24:49;;;;;;;9.70;2.67;;;;;;;;;;5085548;27;20037;-79
2022/09/09 07:27:16;;;;;;;13.32;2.90;;;;;;;;;;5087832;28;20037;-77
2022/09/09 07:29:45;;;;;;;11.65;3.00;;;;;;;;;;5091214;28;20037;-77
2022/09/09 07:32:12;;;;;;;14.63;2.78;;;;;;;;;;5081783;28;20037;-77
2022/09/09 07:34:39;;;;;;;9.85;2.80;;;;;;;;;;5086204;28;20115;-78
2022/09/09 07:37:07;;;;;;;8.43;2.75;;;;;;;;;;5083550;27;20033;-78
2022/09/09 07:39:34;;;;;;;9.82;2.95;;;;;;;;;;5081772;28;20056;-76
2022/09/09 07:42:02;;;;;;;13.65;3.05;;;;;;;;;;5079796;28;20033;-77
2022/09/09 07:44:29;;;;;;;9.18;2.60;;;;;;;;;;5087502;28;20037;-75
2022/09/09 07:46:56;;;;;;;9.43;2.80;;;;;;;;;;5084302;28;20041;-76
2022/09/09 07:49:24;;;;;;;7.70;2.35;;;;;;;;;;5069816;28;20046;-75
2022/09/09 07:51:59;;;;;;;11.82;2.90;;;;;;;;;;5079659;28;20037;-76
2022/09/09 07:54:27;;;;;;;12.60;2.55;;;;;;;;;;5085161;28;20372;-75
2022/09/09 07:56:54;;;;;;;8.82;2.60;;;;;;;;;;5089908;28;20056;-76
2022/09/09 07:59:21;;;;;;;14.98;3.63;;;;;;;;;;5083570;28;20103;-73
2022/09/09 08:01:55;;;;;;;13.07;2.95;;;;;;;;;;5054694;28;20033;-76
2022/09/09 08:04:23;;;;;;;12.45;3.22;;;;;;;;;;5079283;28;20041;-75
2022/09/09 08:06:57;;;;;;;12.55;2.72;;;;;;;;;;5090701;28;20041;-76
2022/09/09 08:09:28;;;;;;;11.77;2.83;;;;;;;;;;5086984;28;20047;-77
2022/09/09 08:11:57;;;;;;;9.23;2.50;;;;;;;;;;5081397;28;20107;-78
2022/09/09 08:14:24;;;;;;;11.95;2.85;;;;;;;;;;5094175;28;20044;-76
2022/09/09 08:16:54;;;;;;;9.95;2.60;;;;;;;;;;5086615;28;20032;-74
2022/09/09 08:19:21;;;;;;;10.43;2.78;;;;;;;;;;5084711;28;20055;-77
2022/09/09 08:21:48;;;;;;;10.02;2.15;;;;;;;;;;5091229;28;20033;-78
2022/09/09 08:24:16;;;;;;;17.27;2.80;;;;;;;;;;5092858;27;20025;-76
2022/09/09 08:26:44;;;;;;;7.82;2.30;;;;;;;;;;5092429;27;20045;-77
2022/09/09 08:29:13;;;;;;;13.02;2.17;;;;;;;;;;5089958;27;20041;-77
2022/09/09 08:31:51;;;;;;;14.30;2.88;;;;;;;;;;5091074;28;20101;-77
2022/09/09 08:34:19;;;;;;;10.80;2.72;;;;;;;;;;5077394;28;20037;-77
2022/09/09 08:36:48;;;;;;;12.38;2.60;;;;;;;;;;5086737;28;20111;-77
2022/09/09 08:39:16;;;;;;;11.25;2.40;;;;;;;;;;5089418;28;20072;-76
2022/09/09 08:41:49;;;;;;;12.70;2.50;;;;;;;;;;5087536;27;20063;-78
2022/09/09 08:44:37;;;;;;;8.05;2.50;;;;;;;;;;5091191;27;20040;-78
2022/09/09 08:47:28;;;;;;;7.13;2.50;;;;;;;;;;5090118;27;20041;-78
2022/09/09 08:50:03;;;;;;;13.25;2.20;;;;;;;;;;5086681;28;20041;-77
2022/09/09 08:52:33;;;;;;;9.02;2.35;;;;;;;;;;5082975;28;20033;-77
2022/09/09 08:55:12;;;;;;;8.20;2.20;;;;;;;;;;5075862;28;20071;-76
2022/09/09 08:57:39;;;;;;;9.27;2.20;;;;;;;;;;5077364;28;20076;-77
2022/09/09 09:00:10;;;;;;;11.07;2.20;;;;;;;;;;5081856;28;20055;-73
2022/09/09 09:02:49;;;;;;;6.63;2.30;;;;;;;;;;5086643;28;20033;-75
2022/09/09 09:05:20;;;;;;;9.63;2.33;;;;;;;;;;5083026;28;20045;-75
2022/09/09 09:07:53;;;;;;;7.70;2.47;;;;;;;;;;5070838;28;20040;-74
2022/09/09 09:10:23;;;;;;;8.50;2.08;;;;;;;;;;5076911;28;20049;-73
2022/09/09 09:13:13;;;;;;;9.23;2.10;;;;;;;;;;5087664;28;20075;-76
2022/09/09 09:15:42;;;;;;;5.82;1.95;;;;;;;;;;5085358;28;20827;-74
2022/09/09 09:18:12;;;;;;;8.07;1.95;;;;;;;;;;5091359;28;20105;-76
2022/09/09 09:20:51;;;;;;;7.50;2.08;;;;;;;;;;5079248;28;20080;-76
2022/09/09 09:23:22;;;;;;;6.50;2.20;;;;;;;;;;5075891;28;20052;-73
2022/09/09 09:25:51;;;;;;;7.38;2.25;;;;;;;;;;5081864;28;20112;-73
2022/09/09 09:28:24;;;;;;;13.18;2.67;;;;;;;;;;5082534;28;20045;-76
2022/09/09 09:31:04;;;;;;;9.45;2.40;;;;;;;;;;5066313;28;20046;-75
2022/09/09 09:33:43;;;;;;;8.48;2.05;;;;;;;;;;5068543;28;20034;-73
2022/09/09 09:36:10;;;;;;;11.43;2.45;;;;;;;;;;5081784;28;20041;-75
2022/09/09 09:38:38;;;;;;;6.65;1.98;;;;;;;;;;5069733;28;20204;-74
2022/09/09 09:41:42;;;;;;;8.95;2.10;;;;;;;;;;5086177;27;20049;-75
2022/09/09 09:44:26;;;;;;;6.97;1.90;;;;;;;;;;5079552;28;20051;-75
2022/09/09 09:46:53;;;;;;;12.07;2.38;;;;;;;;;;5082936;28;20041;-74
2022/09/09 09:49:21;;;;;;;9.95;2.38;;;;;;;;;;5080077;28;20025;-75
2022/09/09 09:51:48;;;;;;;11.30;2.20;;;;;;;;;;5082107;28;20041;-75
2022/09/09 09:54:20;;;;;;;8.73;2.22;;;;;;;;;;5077899;28;20052;-76
2022/09/09 09:56:47;;;;;;;6.38;1.85;;;;;;;;;;5083898;28;20051;-76
2022/09/09 09:59:22;;;;;;;6.10;1.92;;;;;;;;;;5083349;28;20124;-76
2022/09/09 10:02:16;;;;;;;8.38;1.88;;;;;;;;;;5082386;28;20040;-76
2022/09/09 10:04:45;;;;;;;5.63;1.95;;;;;;;;;;5082218;27;20066;-77
2022/09/09 10:07:20;;;;;;;8.65;2.22;;;;;;;;;;5073210;28;20088;-76
2022/09/09 10:09:57;;;;;;;5.00;1.85;;;;;;;;;;5085858;27;20134;-73
2022/09/09 10:12:30;;;;;;;11.40;2.13;;;;;;;;;;5083535;28;20076;-74
2022/09/09 10:15:00;;;;;;;8.23;2.13;;;;;;;;;;5085398;28;20815;-74
2022/09/09 10:17:34;;;;;;;8.27;2.25;;;;;;;;;;5083078;28;20049;-73
2022/09/09 10:20:10;;;;;;;9.85;2.20;;;;;;;;;;5085806;28;20056;-73
2022/09/09 10:22:39;;;;;;;9.20;2.10;;;;;;;;;;5086516;28;20037;-75
2022/09/09 10:25:20;;;;;;;9.35;1.88;;;;;;;;;;5067980;28;20034;-74
2022/09/09 10:28:00;;;;;;;10.80;1.95;;;;;;;;;;5088574;28;20074;-76
2022/09/09 10:30:39;;;;;;;9.73;2.08;;;;;;;;;;5083282;28;20057;-75
2022/09/09 10:33:07;;;;;;;8.65;1.67;;;;;;;;;;5083178;28;20103;-75
2022/09/09 10:35:59;;;;;;;8.63;2.03;;;;;;;;;;5085872;28;20036;-74
2022/09/09 10:39:02;;;;;;;7.55;1.90;;;;;;;;;;5083536;28;20033;-74
2022/09/09 10:41:40;;;;;;;7.05;2.10;;;;;;;;;;5044501;28;20061;-76
2022/09/09 10:44:10;;;;;;;9.73;2.30;;;;;;;;;;5040732;28;20066;-73
2022/09/09 10:46:38;;;;;;;12.20;2.28;;;;;;;;;;5046127;28;20045;-74
2022/09/09 10:49:23;;;;;;;8.38;2.17;;;;;;;;;;5043735;28;20042;-75
2022/09/09 10:51:50;;;;;;;7.75;2.47;;;;;;;;;;5039642;28;20050;-73
2022/09/09 10:54:35;;;;;;;6.85;2.58;;;;;;;;;;5039096;28;20038;-75
2022/09/09 10:57:09;;;;;;;12.05;3.00;;;;;;;;;;5042768;28;20136;-77
2022/09/09 10:59:41;;;;;;;9.02;2.67;;;;;;;;;;5034955;28;20046;-75
2022/09/09 11:02:42;;;;;;;13.18;2.80;;;;;;;;;;5034708;28;20058;-75
2022/09/09 11:05:21;;;;;;;10.52;2.55;;;;;;;;;;5002511;28;20054;-75
2022/09/09 11:07:52;;;;;;;9.27;2.33;;;;;;;;;;5034279;28;20038;-74
2022/09/09 11:10:19;;;;;;;8.15;2.55;;;;;;;;;;5032681;28;20049;-74
2022/09/09 11:12:48;;;;;;;9.25;2.50;;;;;;;;;;5032080;28;20052;-75
2022/09/09 11:15:17;;;;;;;8.55;2.30;;;;;;;;;;5058067;28;20040;-74
2022/09/09 11:17:50;;;;;;;7.47;2.55;;;;;;;;;;5082510;28;20033;-75
2022/09/09 11:20:17;;;;;;;8.65;2.58;;;;;;;;;;5077381;28;20597;-74
2022/09/09 11:22:47;;;;;;;5.68;2.30;;;;;;;;;;5077671;28;20042;-75
2022/09/09 11:25:26;;;;;;;8.00;2.50;;;;;;;;;;5081942;28;20853;-77
2022/09/09 11:27:54;;;;;;;5.90;2.20;;;;;;;;;;5079547;28;20105;-74
2022/09/09 11:30:34;;;;;;;8.32;1.95;;;;;;;;;;5063457;28;20067;-73
2022/09/09 11:33:24;;;;;;;7.28;2.03;;;;;;;;;;5072523;28;20045;-74
2022/09/09 11:36:05;;;;;;;6.95;2.03;;;;;;;;;;5077201;28;20092;-77
2022/09/09 11:39:06;;;;;;;8.85;2.10;;;;;;;;;;5085510;28;20049;-76
2022/09/09 11:41:36;;;;;;;6.82;1.88;;;;;;;;;;5027839;28;20045;-75
2022/09/09 11:44:14;;;;;;;14.40;2.47;;;;;;;;;;5075833;28;20057;-76
2022/09/09 11:46:42;;;;;;;5.70;2.05;;;;;;;;;;5069419;28;20041;-75
2022/09/09 11:49:28;;;;;;;4.47;1.90;;;;;;;;;;5082574;28;20081;-73
2022/09/09 11:51:55;;;;;;;6.95;2.00;;;;;;;;;;5058021;28;20096;-74
2022/09/09 11:54:30;;;;;;;10.55;2.60;;;;;;;;;;5073890;28;20097;-74
2022/09/09 11:56:58;;;;;;;8.35;2.42;;;;;;;;;;5085758;28;20048;-74
2022/09/09 11:59:27;;;;;;;8.82;2.30;;;;;;;;;;5082356;28;20056;-75
2022/09/09 12:02:12;;;;;;;4.90;1.90;;;;;;;;;;5076260;28;20068;-75
2022/09/09 12:04:41;;;;;;;8.93;2.67;;;;;;;;;;5082617;28;20113;-75
2022/09/09 12:07:11;;;;;;;7.20;2.40;;;;;;;;;;5076718;28;20057;-74
2022/09/09 12:09:48;;;;;;;5.57;2.13;;;;;;;;;;5065520;28;20048;-75
2022/09/09 12:12:15;;;;;;;6.47;2.30;;;;;;;;;;5062689;28;20049;-74
2022/09/09 12:14:45;;;;;;;10.77;2.83;;;;;;;;;;5069237;28;20045;-76
2022/09/09 12:17:15;;;;;;;6.38;2.35;;;;;;;;;;5078221;28;20124;-76
2022/09/09 12:19:43;;;;;;;7.07;2.33;;;;;;;;;;5073787;28;20033;-74
2022/09/09 12:22:15;;;;;;;9.60;2.45;;;;;;;;;;5068501;28;20890;-76
2022/09/09 12:24:48;;;;;;;11.97;3.00;;;;;;;;;;5067346;28;20057;-75
2022/09/09 12:27:24;;;;;;;6.65;2.75;;;;;;;;;;5058973;28;20038;-75
2022/09/09 12:29:58;;;;;;;11.73;2.90;;;;;;;;;;5064655;28;20053;-74
2022/09/09 12:32:26;;;;;;;5.80;2.63;;;;;;;;;;5065908;28;20053;-74
2022/09/09 12:34:54;;;;;;;10.82;2.70;;;;;;;;;;5046830;28;20053;-74
2022/09/09 12:37:31;;;;;;;5.85;2.60;;;;;;;;;;5071483;28;20107;-74
2022/09/09 12:40:00;;;;;;;9.30;2.75;;;;;;;;;;5067677;28;20069;-75
2022/09/09 12:42:27;;;;;;;11.63;2.80;;;;;;;;;;5049188;28;20510;-74
2022/09/09 12:44:59;;;;;;;10.90;2.88;;;;;;;;;;5067248;28;20088;-75
2022/09/09 12:47:30;;;;;;;8.60;3.17;;;;;;;;;;5071070;28;20067;-74
2022/09/09 12:49:57;;;;;;;11.20;2.83;;;;;;;;;;5074459;28;20033;-73
2022/09/09 12:52:32;;;;;;;8.85;2.80;;;;;;;;;;5083206;28;20045;-74
2022/09/09 12:55:01;;;;;;;11.00;2.85;;;;;;;;;;5074493;28;20045;-75
2022/09/09 12:57:33;;;;;;;8.98;2.85;;;;;;;;;;5077231;28;20140;-74
2022/09/09 13:00:05;;;;;;;10.02;2.70;;;;;;;;;;5074646;28;20049;-74
2022/09/09 13:02:33;;;;;;;4.53;2.28;;;;;;;;;;5082933;28;20045;-75
2022/09/09 13:05:16;;;;;;;6.47;2.17;;;;;;;;;;5074618;28;20069;-74
2022/09/09 13:07:44;;;;;;;6.30;2.10;;;;;;;;;;5064768;28;20065;-74
2022/09/09 13:10:12;;;;;;;3.65;1.70;;;;;;;;;;5076782;28;20060;-74
2022/09/09 13:12:51;;;;;;;6.50;2.30;;;;;;;;;;5074681;28;20049;-73
2022/09/09 13:15:24;;;;;;;6.68;2.35;;;;;;;;;;5078425;28;20052;-73
2022/09/09 13:17:56;;;;;;;5.88;2.58;;;;;;;;;;5062775;28;20977;-75
2022/09/09 13:20:24;;;;;;;7.30;2.60;;;;;;;;;;5069701;28;20038;-72
2022/09/09 13:22:52;;;;;;;11.30;2.70;;;;;;;;;;5067397;28;20152;-73
2022/09/09 13:25:22;;;;;;;6.88;2.40;;;;;;;;;;5074582;28;20052;-76
2022/09/09 13:27:53;;;;;;;9.70;2.60;;;;;;;;;;5065920;28;20064;-73
2022/09/09 13:30:24;;;;;;;9.68;2.83;;;;;;;;;;5072529;28;20049;-74
2022/09/09 13:33:02;;;;;;;5.50;2.58;;;;;;;;;;5082336;28;20053;-74
2022/09/09 13:35:29;;;;;;;8.82;2.70;;;;;;;;;;5075085;28;21871;-73
2022/09/09 13:37:56;;;;;;;9.07;2.80;;;;;;;;;;5068907;28;21257;-73
2022/09/09 13:40:25;;;;;;;5.90;2.30;;;;;;;;;;5074952;28;20076;-75
2022/09/09 13:42:54;;;;;;;8.18;2.50;;;;;;;;;;5075684;28;20072;-76
2022/09/09 13:45:26;;;;;;;9.02;2.72;;;;;;;;;;5064371;28;20053;-73
2022/09/09 13:47:55;;;;;;;14.25;3.13;;;;;;;;;;5077033;28;20929;-74
2022/09/09 13:50:23;;;;;;;5.25;2.40;;;;;;;;;;5073236;28;20955;-74
2022/09/09 13:52:52;;;;;;;7.78;2.35;;;;;;;;;;5074930;28;20033;-74
2022/09/09 13:55:23;;;;;;;8.05;2.55;;;;;;;;;;5073829;28;20034;-73
2022/09/09 13:57:55;;;;;;;7.07;2.40;;;;;;;;;;5076138;28;20049;-75
2022/09/09 14:00:22;;;;;;;9.23;2.80;;;;;;;;;;5076873;28;20048;-74
2022/09/09 14:02:50;;;;;;;9.57;2.78;;;;;;;;;;5071071;28;20105;-75
2022/09/09 14:05:17;;;;;;;8.18;2.65;;;;;;;;;;5076303;28;20111;-76
2022/09/09 14:07:45;;;;;;;13.45;2.92;;;;;;;;;;5076214;28;20034;-76
2022/09/09 14:10:18;;;;;;;12.35;2.80;;;;;;;;;;5070609;28;20045;-75
2022/09/09 14:12:46;;;;;;;7.80;2.25;;;;;;;;;;5065168;28;20056;-73
2022/09/09 14:15:14;;;;;;;9.82;2.28;;;;;;;;;;5087498;28;20095;-73
2022/09/09 14:17:41;;;;;;;7.82;2.33;;;;;;;;;;5071338;28;20053;-75
2022/09/09 14:20:11;;;;;;;9.30;2.17;;;;;;;;;;5070427;28;20896;-75
2022/09/09 14:22:41;;;;;;;8.57;2.55;;;;;;;;;;5068506;28;20060;-74
2022/09/09 14:25:09;;;;;;;6.40;2.47;;;;;;;;;;5074917;28;20045;-74
2022/09/09 14:27:36;;;;;;;7.55;2.70;;;;;;;;;;5069763;28;20095;-73
2022/09/09 14:30:04;;;;;;;8.90;2.58;;;;;;;;;;5078135;28;20041;-73
2022/09/09 14:32:31;;;;;;;7.60;2.58;;;;;;;;;;5074504;28;20055;-77
2022/09/09 14:34:58;;;;;;;5.88;2.38;;;;;;;;;;5080681;28;20064;-75
2022/09/09 14:37:26;;;;;;;7.60;2.60;;;;;;;;;;5069401;28;20107;-73
2022/09/09 14:39:53;;;;;;;5.03;2.40;;;;;;;;;;5068823;28;20062;-73
2022/09/09 14:42:21;;;;;;;5.55;2.08;;;;;;;;;;5064273;28;20056;-73
2022/09/09 14:44:49;;;;;;;4.43;2.33;;;;;;;;;;5068398;28;20051;-74
2022/09/09 14:47:16;;;;;;;5.90;2.33;;;;;;;;;;5069421;28;20487;-72
2022/09/09 14:49:44;;;;;;;8.82;2.63;;;;;;;;;;5072591;28;20033;-74
2022/09/09 14:52:13;;;;;;;7.13;2.58;;;;;;;;;;5065548;28;20053;-73
2022/09/09 14:54:40;;;;;;;8.60;2.75;;;;;;;;;;5065964;28;20049;-75
2022/09/09 14:57:07;;;;;;;9.35;2.55;;;;;;;;;;5064056;28;20041;-75
2022/09/09 14:59:34;;;;;;;12.60;3.42;;;;;;;;;;5053253;28;20040;-76