Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:44;;;;;;;13.88;7.10;;;26.40;99.90;;;;;;5027761;28;20577;-66
2022/04/19 00:04:11;;;;;;;16.90;7.60;;;26.30;99.90;;;;;;5031635;28;20040;-65
2022/04/19 00:06:38;;;;;;;14.63;6.60;;;26.30;99.90;;;;;;5024197;28;20025;-64
2022/04/19 00:09:05;;;;;;;12.63;7.53;;;26.20;99.90;;;;;;5024370;28;20076;-64
2022/04/19 00:11:31;;;;;;;15.93;7.00;;;26.20;99.90;;;;;;5024087;28;20034;-64
2022/04/19 00:13:58;;;;;;;19.65;9.57;;;26.20;99.90;;;;;;5025905;28;20014;-64
2022/04/19 00:16:25;;;;;;;10.65;6.85;;;26.20;99.90;;;;;;5023440;28;20486;-63
2022/04/19 00:18:51;;;;;;;17.60;11.27;;;26.20;99.90;;;;;;5015257;28;20467;-64
2022/04/19 00:21:19;;;;;;;32.85;11.38;;;26.30;99.90;;;;;;5017347;28;20486;-66
2022/04/19 00:23:46;;;;;;;15.07;8.55;;;26.30;99.90;;;;;;5024870;28;20040;-63
2022/04/19 00:26:13;;;;;;;27.10;7.20;;;26.40;99.90;;;;;;5024813;28;20026;-63
2022/04/19 00:28:42;;;;;;;24.83;9.13;;;26.30;99.90;;;;;;5025448;28;20533;-63
2022/04/19 00:31:09;;;;;;;25.73;12.57;;;26.40;99.90;;;;;;5022603;28;20026;-61
2022/04/19 00:33:38;;;;;;;26.63;11.57;;;26.40;99.90;;;;;;5025246;28;20021;-61
2022/04/19 00:36:05;;;;;;;16.33;11.23;;;26.50;99.90;;;;;;5033626;28;20036;-64
2022/04/19 00:38:32;;;;;;;18.58;9.27;;;26.50;99.90;;;;;;5028659;28;20077;-64
2022/04/19 00:40:59;;;;;;;15.85;7.75;;;26.50;99.90;;;;;;5025294;28;20029;-64
2022/04/19 00:43:26;;;;;;;17.88;8.98;;;26.50;99.90;;;;;;5024912;28;20525;-63
2022/04/19 00:45:53;;;;;;;15.30;5.90;;;26.60;99.90;;;;;;5025175;28;20029;-63
2022/04/19 00:48:21;;;;;;;17.52;7.13;;;26.60;99.90;;;;;;5022798;28;20053;-63
2022/04/19 00:50:50;;;;;;;13.55;6.40;;;26.60;99.90;;;;;;5023460;28;20029;-64
2022/04/19 00:53:18;;;;;;;12.43;6.15;;;26.60;99.90;;;;;;5026883;28;20029;-62
2022/04/19 00:55:45;;;;;;;9.95;5.90;;;26.70;99.90;;;;;;5024791;28;20029;-64
2022/04/19 00:58:13;;;;;;;13.05;6.65;;;26.70;99.90;;;;;;5025577;28;20025;-63
2022/04/19 01:00:39;;;;;;;11.80;5.72;;;26.80;99.90;;;;;;5023016;28;20068;-65
2022/04/19 01:03:06;;;;;;;15.40;6.25;;;26.80;99.90;;;;;;5023784;28;20025;-62
2022/04/19 01:05:33;;;;;;;12.75;6.75;;;26.90;99.90;;;;;;5027410;28;20072;-65
2022/04/19 01:08:00;;;;;;;12.60;6.72;;;26.90;99.90;;;;;;5023738;28;20034;-64
2022/04/19 01:10:27;;;;;;;13.00;5.97;;;27.00;99.90;;;;;;5024260;28;20110;-64
2022/04/19 01:15:41;;;;;;;9.60;5.80;;;27.00;99.90;;;;;;5022549;28;20038;-64
2022/04/19 01:18:08;;;;;;;10.60;6.30;;;27.10;99.90;;;;;;5022982;28;20097;-63
2022/04/19 01:20:36;;;;;;;11.63;6.68;;;27.20;99.90;;;;;;5025751;28;20463;-64
2022/04/19 01:23:02;;;;;;;13.48;7.25;;;27.20;99.90;;;;;;5027935;28;20451;-62
2022/04/19 01:25:29;;;;;;;11.48;6.10;;;27.20;99.90;;;;;;5025279;28;20053;-63
2022/04/19 01:27:56;;;;;;;21.95;8.52;;;27.30;99.90;;;;;;5023481;28;20025;-62
2022/04/19 01:30:23;;;;;;;27.30;9.02;;;27.30;99.90;;;;;;5026612;28;20021;-64
2022/04/19 01:32:50;;;;;;;12.13;6.00;;;27.50;99.90;;;;;;5023062;28;20036;-62
2022/04/19 01:35:19;;;;;;;10.23;5.90;;;27.60;99.90;;;;;;5022531;28;20278;-65
2022/04/19 01:37:48;;;;;;;9.13;5.80;;;27.60;99.90;;;;;;5022693;28;20026;-64
2022/04/19 01:40:16;;;;;;;10.07;6.15;;;27.70;99.90;;;;;;5022113;28;20053;-63
2022/04/19 01:42:45;;;;;;;11.82;6.38;;;27.80;99.90;;;;;;5022508;28;20025;-66
2022/04/19 01:45:13;;;;;;;12.75;6.97;;;27.80;99.90;;;;;;5022405;28;20029;-62
2022/04/19 01:47:40;;;;;;;9.77;6.93;;;27.90;99.90;;;;;;5024500;28;20041;-61
2022/04/19 01:50:09;;;;;;;10.80;6.40;;;27.90;99.90;;;;;;5022506;28;20064;-64
2022/04/19 01:52:39;;;;;;;8.77;6.50;;;28.00;99.90;;;;;;5026958;28;20386;-64
2022/04/19 01:55:09;;;;;;;10.13;6.95;;;28.00;99.90;;;;;;5018199;28;20259;-64
2022/04/19 01:57:36;;;;;;;11.77;7.03;;;28.10;99.90;;;;;;5027496;28;20097;-63
2022/04/19 02:00:06;;;;;;;9.05;7.28;;;28.10;99.90;;;;;;5022819;28;20022;-62
2022/04/19 02:02:33;;;;;;;15.75;7.60;;;28.20;99.90;;;;;;5020425;28;20029;-64
2022/04/19 02:04:59;;;;;;;9.98;6.90;;;28.30;99.90;;;;;;5019055;28;20061;-62
2022/04/19 02:07:26;;;;;;;10.23;6.85;;;28.30;99.90;;;;;;5025881;28;20033;-63
2022/04/19 02:09:53;;;;;;;10.63;6.95;;;28.40;99.90;;;;;;5023692;28;20083;-63
2022/04/19 02:12:20;;;;;;;11.30;6.60;;;28.50;99.90;;;;;;5025666;28;20462;-64
2022/04/19 02:14:46;;;;;;;12.02;7.30;;;28.60;99.90;;;;;;5023836;28;20141;-63
2022/04/19 02:17:13;;;;;;;8.90;7.28;;;28.70;99.90;;;;;;5022481;28;20045;-63
2022/04/19 02:19:40;;;;;;;9.45;7.18;;;28.70;99.90;;;;;;5033195;28;20022;-64
2022/04/19 02:22:06;;;;;;;16.95;7.50;;;28.80;99.90;;;;;;5030942;28;20316;-64
2022/04/19 02:24:34;;;;;;;12.65;8.63;;;28.90;99.90;;;;;;5031205;28;20025;-64
2022/04/19 02:27:01;;;;;;;10.00;7.35;;;29.00;99.90;;;;;;5023967;28;20479;-64
2022/04/19 02:29:28;;;;;;;13.70;7.75;;;29.00;99.90;;;;;;5026551;28;20025;-64
2022/04/19 02:31:55;;;;;;;14.13;7.55;;;29.00;99.90;;;;;;5032260;28;20127;-64
2022/04/19 02:34:22;;;;;;;13.23;8.02;;;29.00;99.90;;;;;;5028304;28;20025;-64
2022/04/19 02:36:48;;;;;;;11.93;7.78;;;29.10;99.90;;;;;;5026027;28;20206;-64
2022/04/19 02:39:15;;;;;;;12.68;8.38;;;29.20;99.90;;;;;;5024639;28;20060;-63
2022/04/19 02:41:42;;;;;;;14.13;8.90;;;29.30;99.90;;;;;;5034620;28;20033;-63
2022/04/19 02:44:09;;;;;;;14.55;9.20;;;29.40;99.90;;;;;;5032648;28;20707;-64
2022/04/19 02:46:36;;;;;;;15.38;10.25;;;29.40;99.90;;;;;;5033075;28;20040;-63
2022/04/19 02:49:04;;;;;;;15.75;9.82;;;29.60;99.90;;;;;;5036550;28;20017;-63
2022/04/19 02:51:33;;;;;;;12.52;8.90;;;29.60;99.90;;;;;;5034273;28;20029;-64
2022/04/19 02:54:00;;;;;;;15.77;10.65;;;29.70;99.90;;;;;;5036286;28;20026;-63
2022/04/19 02:56:27;;;;;;;16.20;11.27;;;29.70;99.90;;;;;;5032440;28;20034;-63
2022/04/19 02:58:54;;;;;;;18.27;11.95;;;29.60;99.90;;;;;;5029960;28;20033;-63
2022/04/19 03:01:20;;;;;;;16.40;11.55;;;29.80;99.90;;;;;;5034301;28;20025;-64
2022/04/19 03:03:47;;;;;;;15.32;10.27;;;29.90;99.90;;;;;;5036159;28;20111;-64
2022/04/19 03:06:14;;;;;;;14.90;9.95;;;29.90;99.90;;;;;;5035984;28;20049;-64
2022/04/19 03:08:42;;;;;;;15.45;10.05;;;30.00;99.90;;;;;;5033888;28;20077;-64
2022/04/19 03:11:08;;;;;;;18.27;12.13;;;30.00;99.90;;;;;;5032504;28;20057;-64
2022/04/19 03:13:36;;;;;;;20.38;12.45;;;30.00;99.90;;;;;;5032656;28;20024;-64
2022/04/19 03:16:04;;;;;;;19.83;12.00;;;30.10;99.90;;;;;;5032185;28;20506;-63
2022/04/19 03:18:31;;;;;;;24.60;13.40;;;30.20;99.90;;;;;;5035975;28;20064;-63
2022/04/19 03:20:59;;;;;;;20.35;12.93;;;30.30;99.90;;;;;;5030993;28;20064;-63
2022/04/19 03:28:59;;;;;;;17.52;11.38;;;30.30;99.90;;;;;;5033834;28;20049;-62
2022/04/19 03:31:26;;;;;;;22.15;13.75;;;30.30;99.90;;;;;;5034044;28;20394;-63
2022/04/19 03:33:53;;;;;;;18.83;11.77;;;30.40;99.90;;;;;;5035620;28;20112;-62
2022/04/19 03:36:21;;;;;;;15.73;10.93;;;30.50;99.90;;;;;;5030217;28;20475;-62
2022/04/19 03:38:47;;;;;;;18.70;11.13;;;30.60;99.90;;;;;;5026504;28;20053;-63
2022/04/19 03:41:14;;;;;;;23.08;11.95;;;30.60;99.90;;;;;;5032033;28;20120;-64
2022/04/19 03:43:41;;;;;;;16.33;11.13;;;30.80;99.90;;;;;;5030084;28;20033;-63
2022/04/19 03:46:09;;;;;;;17.80;10.63;;;30.80;99.90;;;;;;5031409;28;20386;-64
2022/04/19 03:48:36;;;;;;;17.77;10.15;;;31.00;99.90;;;;;;5035570;28;20041;-64
2022/04/19 03:51:04;;;;;;;18.17;10.63;;;31.00;99.90;;;;;;5032350;28;20018;-64
2022/04/19 03:53:31;;;;;;;20.85;11.15;;;31.10;99.90;;;;;;5035455;28;20018;-64
2022/04/19 03:55:59;;;;;;;17.00;9.60;;;31.20;99.90;;;;;;5033237;28;20034;-64
2022/04/19 03:58:27;;;;;;;19.73;12.48;;;31.20;99.90;;;;;;5027718;28;20092;-65
2022/04/19 04:00:54;;;;;;;15.02;10.85;;;31.20;99.90;;;;;;5029461;28;20491;-63
2022/04/19 04:03:21;;;;;;;19.95;11.15;;;31.20;99.90;;;;;;5031629;28;20033;-65
2022/04/19 04:05:49;;;;;;;18.98;12.05;;;31.40;99.90;;;;;;5017199;28;20060;-67
2022/04/19 04:08:15;;;;;;;10.98;8.35;;;31.50;99.90;;;;;;5032603;28;20475;-67
2022/04/19 04:10:42;;;;;;;15.00;9.90;;;31.70;99.90;;;;;;5032339;28;20029;-67
2022/04/19 04:13:09;;;;;;;14.57;9.30;;;31.70;99.90;;;;;;5032478;28;20025;-64
2022/04/19 04:15:36;;;;;;;14.73;11.05;;;31.80;99.90;;;;;;5033453;28;20390;-64
2022/04/19 04:18:03;;;;;;;17.25;10.88;;;31.70;99.90;;;;;;5031889;28;20022;-65
2022/04/19 04:20:30;;;;;;;16.55;12.38;;;31.60;99.90;;;;;;5033045;28;20025;-64
2022/04/19 04:22:56;;;;;;;17.85;10.13;;;31.60;99.90;;;;;;5031281;28;20276;-63
2022/04/19 04:25:23;;;;;;;12.10;9.63;;;31.60;99.90;;;;;;5030316;28;20540;-64
2022/04/19 04:27:50;;;;;;;14.23;9.40;;;31.60;99.90;;;;;;5033513;28;20025;-64
2022/04/19 04:30:17;;;;;;;10.88;9.05;;;31.60;99.90;;;;;;5033649;28;20416;-63
2022/04/19 04:32:44;;;;;;;16.45;9.65;;;31.70;99.90;;;;;;5030179;28;20080;-63
2022/04/19 04:35:11;;;;;;;10.25;8.30;;;31.80;99.90;;;;;;5032805;28;20037;-62
2022/04/19 04:37:37;;;;;;;11.93;9.38;;;31.90;99.90;;;;;;5031886;28;20308;-63
2022/04/19 04:40:05;;;;;;;12.73;8.93;;;32.00;99.90;;;;;;5010987;28;20042;-63
2022/04/19 04:42:31;;;;;;;13.95;8.52;;;31.90;99.90;;;;;;5013809;28;20022;-63
2022/04/19 04:44:58;;;;;;;14.65;9.20;;;32.00;99.20;;;;;;5013781;28;20101;-64
2022/04/19 04:50:13;;;;;;;11.18;9.13;;;32.10;99.90;;;;;;5012975;28;20034;-64
2022/04/19 04:52:40;;;;;;;10.38;7.10;;;32.10;99.50;;;;;;5013029;28;20034;-64
2022/04/19 04:55:07;;;;;;;8.02;6.78;;;32.20;98.10;;;;;;5013441;28;20026;-65
2022/04/19 04:57:34;;;;;;;16.58;7.82;;;32.30;97.90;;;;;;5008680;28;20033;-62
2022/04/19 05:00:01;;;;;;;9.68;7.93;;;32.20;98.40;;;;;;5012926;28;20105;-63
2022/04/19 05:02:28;;;;;;;11.85;9.65;;;32.40;98.30;;;;;;5011777;28;20084;-63
2022/04/19 05:04:54;;;;;;;9.48;7.57;;;32.40;97.30;;;;;;5011316;28;20030;-62
2022/04/19 05:07:21;;;;;;;10.85;8.55;;;32.40;96.70;;;;;;5012882;28;20490;-63
2022/04/19 05:09:48;;;;;;;21.30;8.68;;;32.40;96.90;;;;;;5008804;28;20041;-63
2022/04/19 05:12:14;;;;;;;11.50;9.65;;;32.40;97.70;;;;;;5010517;28;20022;-63
2022/04/19 05:14:41;;;;;;;16.63;12.95;;;32.40;96.30;;;;;;5013130;28;20225;-65
2022/04/19 05:17:08;;;;;;;13.73;8.93;;;32.40;96.80;;;;;;5011691;28;20414;-64
2022/04/19 05:19:34;;;;;;;11.75;8.57;;;32.50;95.70;;;;;;5011794;28;20057;-65
2022/04/19 05:22:01;;;;;;;11.35;8.60;;;32.40;96.50;;;;;;5011750;28;20033;-64
2022/04/19 05:24:28;;;;;;;10.25;7.78;;;32.50;96.90;;;;;;5011872;28;20065;-64
2022/04/19 05:26:55;;;;;;;15.15;8.25;;;32.40;96.60;;;;;;5012001;28;20026;-63
2022/04/19 05:29:22;;;;;;;11.98;8.20;;;32.40;95.90;;;;;;5009077;28;20040;-66
2022/04/19 05:31:48;;;;;;;17.35;8.95;;;32.40;96.30;;;;;;5008752;28;20124;-66
2022/04/19 05:34:15;;;;;;;10.30;8.32;;;32.40;97.50;;;;;;5011307;28;20468;-66
2022/04/19 05:36:41;;;;;;;14.10;8.32;;;32.40;96.40;;;;;;5010579;28;20128;-64
2022/04/19 05:39:08;;;;;;;8.95;7.60;;;32.30;96.70;;;;;;5024528;28;20037;-65
2022/04/19 05:41:39;;;;;;;14.32;8.32;;;32.30;97.00;;;;;;5029259;28;20597;-67
2022/04/19 05:44:06;;;;;;;10.27;7.78;;;32.30;96.80;;;;;;5031817;28;20029;-66
2022/04/19 05:46:36;;;;;;;12.77;7.55;;;32.30;96.90;;;;;;5028761;28;20033;-67
2022/04/19 05:49:06;;;;;;;11.85;9.38;;;32.30;96.70;;;;;;5026603;28;20429;-67
2022/04/19 05:51:33;;;;;;;13.73;8.95;;;32.30;97.00;;;;;;5025058;28;20101;-67
2022/04/19 05:54:01;;;;;;;17.52;11.65;;;32.30;97.50;;;;;;5030156;28;20027;-66
2022/04/19 05:56:27;;;;;;;15.05;10.35;;;32.30;98.20;;;;;;5031155;28;20017;-66
2022/04/19 05:58:54;;;;;;;15.98;10.25;;;32.40;97.50;;;;;;5032067;28;20486;-69
2022/04/19 06:01:21;;;;;;;14.25;9.95;;;32.50;97.70;;;;;;5030809;28;20434;-66
2022/04/19 06:06:34;;;;;;;14.63;9.18;;;32.70;97.90;;;;;;5040985;28;20033;-66
2022/04/19 06:09:00;;;;;;;13.02;9.93;;;32.90;97.30;;;;;;5036348;28;20026;-64
2022/04/19 06:11:27;;;;;;;14.20;9.98;;;33.00;97.20;;;;;;5034820;28;20087;-65
2022/04/19 06:13:54;;;;;;;12.20;8.52;;;33.10;97.10;;;;;;5032016;28;20105;-65
2022/04/19 06:16:20;;;;;;;14.90;10.63;;;33.10;96.60;;;;;;5034231;28;20022;-65
2022/04/19 06:18:47;;;;;;;11.02;9.40;;;33.20;95.90;;;;;;5033695;28;20038;-65
2022/04/19 06:21:14;;;;;;;11.93;8.15;;;33.30;95.90;;;;;;5030849;28;20048;-64
2022/04/19 06:23:41;;;;;;;15.02;9.70;;;33.40;95.60;;;;;;5032858;28;20072;-66
2022/04/19 06:26:07;;;;;;;9.75;7.75;;;33.40;94.50;;;;;;5036810;28;20101;-65
2022/04/19 06:28:34;;;;;;;9.45;7.80;;;33.50;93.50;;;;;;5033818;28;20032;-65
2022/04/19 06:31:01;;;;;;;10.52;6.43;;;33.60;93.90;;;;;;5018997;28;20079;-66
2022/04/19 06:33:27;;;;;;;8.00;7.05;;;33.60;93.70;;;;;;5036561;28;20028;-65
2022/04/19 06:35:54;;;;;;;11.45;7.50;;;33.50;93.10;;;;;;5036007;28;20109;-64
2022/04/19 06:38:21;;;;;;;11.05;6.90;;;33.50;91.50;;;;;;5035106;28;20045;-65
2022/04/19 06:40:48;;;;;;;7.63;6.85;;;33.50;91.50;;;;;;5034760;28;20044;-64
2022/04/19 06:43:14;;;;;;;11.27;9.05;;;33.60;90.40;;;;;;5036620;28;20022;-65
2022/04/19 06:45:43;;;;;;;12.23;7.80;;;33.60;91.10;;;;;;5028867;28;20029;-66
2022/04/19 06:48:10;;;;;;;8.73;7.63;;;33.70;89.90;;;;;;5033488;28;20034;-66
2022/04/19 06:50:36;;;;;;;18.13;8.20;;;33.60;91.80;;;;;;5034463;28;20025;-64
2022/04/19 06:53:03;;;;;;;11.10;7.38;;;33.60;91.90;;;;;;5037646;28;20025;-65
2022/04/19 06:55:31;;;;;;;13.73;7.82;;;33.40;91.90;;;;;;5041899;28;20029;-65
2022/04/19 06:57:57;;;;;;;10.45;9.27;;;33.40;92.70;;;;;;5038036;28;20036;-63
2022/04/19 07:00:24;;;;;;;13.73;9.32;;;33.40;91.90;;;;;;5033891;28;20035;-64
2022/04/19 07:02:51;;;;;;;10.40;9.30;;;33.40;92.70;;;;;;5036527;28;20017;-65
2022/04/19 07:05:18;;;;;;;8.95;7.25;;;33.40;93.30;;;;;;5035934;28;20466;-66
2022/04/19 07:07:44;;;;;;;8.75;7.47;;;33.60;91.20;;;;;;5030161;28;20470;-67
2022/04/19 07:10:12;;;;;;;11.32;9.27;;;33.60;92.00;;;;;;5035337;28;20051;-64
2022/04/19 07:12:39;;;;;;;11.48;9.00;;;33.70;92.90;;;;;;5030630;28;20033;-65
2022/04/19 07:15:07;;;;;;;10.43;7.97;;;33.70;92.60;;;;;;5033747;28;20105;-65
2022/04/19 07:17:37;;;;;;;13.15;8.90;;;33.90;90.60;;;;;;5033375;28;20033;-65
2022/04/19 07:28:24;;;;;;;13.02;8.98;;;33.40;91.80;;;;;;5035276;28;20025;-66
2022/04/19 07:30:51;;;;;;;17.45;11.20;;;33.40;91.30;;;;;;5035097;28;20036;-65
2022/04/19 07:33:18;;;;;;;12.13;8.52;;;33.30;92.20;;;;;;5035047;28;20097;-65
2022/04/19 07:35:45;;;;;;;14.30;8.73;;;33.30;93.10;;;;;;5033632;28;20033;-65
2022/04/19 07:38:12;;;;;;;11.30;8.07;;;33.40;93.80;;;;;;5033063;28;20690;-65
2022/04/19 07:40:39;;;;;;;13.82;8.25;;;33.30;93.40;;;;;;5030643;28;20371;-69
2022/04/19 07:43:06;;;;;;;8.57;7.50;;;33.30;93.60;;;;;;5031242;28;20103;-67
2022/04/19 07:45:33;;;;;;;9.98;7.05;;;33.30;94.20;;;;;;5034581;28;20056;-66
2022/04/19 07:48:00;;;;;;;8.05;6.05;;;33.30;94.00;;;;;;5032176;28;20041;-67
2022/04/19 07:50:26;;;;;;;8.10;7.25;;;33.30;93.50;;;;;;5033557;28;20503;-67
2022/04/19 07:52:53;;;;;;;7.18;6.47;;;33.20;93.70;;;;;;5033015;28;20035;-65
2022/04/19 07:55:20;;;;;;;12.48;6.53;;;33.10;93.80;;;;;;5035228;28;20014;-63
2022/04/19 07:57:46;;;;;;;9.15;7.30;;;33.00;94.50;;;;;;5032180;28;20030;-64
2022/04/19 08:00:14;;;;;;;10.98;7.80;;;33.00;94.80;;;;;;5031905;28;20359;-63
2022/04/19 08:02:40;;;;;;;10.07;6.78;;;32.90;95.10;;;;;;5028894;28;20556;-63
2022/04/19 08:05:08;;;;;;;12.30;8.88;;;32.90;94.90;;;;;;5034799;28;20033;-63
2022/04/19 08:07:35;;;;;;;26.58;20.83;;;;;;;;;;5034985;28;20017;-63
2022/04/19 08:10:03;;;;;;;13.93;11.38;;;32.80;95.20;;;;;;5028918;28;20033;-63
2022/04/19 08:12:31;;;;;;;27.30;20.02;;;32.80;95.40;;;;;;5033162;28;20061;-63
2022/04/19 08:14:57;;;;;;;13.82;9.55;;;32.90;95.20;;;;;;5034921;28;20040;-63
2022/04/19 08:17:24;;;;;;;19.00;9.20;;;33.00;95.50;;;;;;5034424;28;20025;-64
2022/04/19 08:19:51;;;;;;;14.02;9.35;;;33.10;95.50;;;;;;5017247;28;20036;-63
2022/04/19 08:22:18;;;;;;;10.23;8.13;;;33.10;94.60;;;;;;5033896;28;20029;-63
2022/04/19 08:24:45;;;;;;;14.07;8.35;;;33.00;94.90;;;;;;5033062;28;20467;-63
2022/04/19 08:27:14;;;;;;;13.50;8.35;;;33.00;95.00;;;;;;5031367;28;20037;-63
2022/04/19 08:29:41;;;;;;;11.18;7.95;;;33.00;95.20;;;;;;5035719;28;20501;-64
2022/04/19 08:32:08;;;;;;;14.23;9.20;;;33.00;95.20;;;;;;5031304;28;20035;-63
2022/04/19 08:34:34;;;;;;;13.00;8.93;;;33.00;94.90;;;;;;5032333;28;20029;-62
2022/04/19 08:37:02;;;;;;;11.48;8.85;;;33.10;93.00;;;;;;5030674;28;20021;-63
2022/04/19 08:39:29;;;;;;;14.73;8.50;;;33.00;94.50;;;;;;5030661;28;20049;-63
2022/04/19 08:41:56;;;;;;;13.32;9.35;;;33.00;94.60;;;;;;5034380;28;20067;-63
2022/04/19 08:44:22;;;;;;;28.17;16.42;;;33.00;94.30;;;;;;5034169;28;20060;-63
2022/04/19 08:46:49;;;;;;;16.23;10.80;;;33.10;93.90;;;;;;5034075;28;20044;-63
2022/04/19 08:49:17;;;;;;;10.75;8.30;;;33.10;94.20;;;;;;5026609;28;20104;-63
2022/04/19 08:51:45;;;;;;;12.00;8.38;;;33.00;94.50;;;;;;5048384;28;20047;-63
2022/04/19 08:59:45;;;;;;;13.05;9.32;;;33.10;93.90;;;;;;5026346;28;20030;-63
2022/04/19 09:02:24;;;;;;;13.40;9.95;;;33.10;94.10;;;;;;5032940;28;20021;-62
2022/04/19 09:04:52;;;;;;;19.55;12.90;;;33.10;93.80;;;;;;5033073;28;20032;-64
2022/04/19 09:07:20;;;;;;;12.02;10.10;;;33.10;94.00;;;;;;5039243;28;20032;-64
2022/04/19 09:10:01;;;;;;;10.90;8.52;;;33.20;93.20;;;;;;5032056;28;20525;-63
2022/04/19 09:12:28;;;;;;;12.65;9.40;;;33.20;92.90;;;;;;5033408;28;20087;-66
2022/04/19 09:15:00;;;;;;;14.48;10.77;;;33.20;93.40;;;;;;5033503;28;20072;-63
2022/04/19 09:17:32;;;;;;;11.90;8.70;;;33.10;93.10;;;;;;5032940;28;20281;-64
2022/04/19 09:20:09;;;;;;;8.23;7.20;;;33.20;92.70;;;;;;5032589;28;20465;-63
2022/04/19 09:22:37;;;;;;;9.20;7.30;;;33.10;92.80;;;;;;5032784;28;20117;-64
2022/04/19 09:25:17;;;;;;;10.05;7.47;;;33.10;93.20;;;;;;5030733;28;20071;-64
2022/04/19 09:27:44;;;;;;;9.38;8.30;;;33.10;92.40;;;;;;5035312;28;20060;-64
2022/04/19 09:30:24;;;;;;;10.50;7.72;;;33.10;92.70;;;;;;5032770;28;20022;-64
2022/04/19 09:33:03;;;;;;;8.68;7.68;;;33.10;92.90;;;;;;5033234;28;20099;-64
2022/04/19 09:35:50;;;;;;;14.85;10.38;;;33.00;92.80;;;;;;5020347;28;20018;-63
2022/04/19 09:38:18;;;;;;;15.95;9.85;;;33.00;93.40;;;;;;5029461;28;20361;-63
2022/04/19 09:40:47;;;;;;;12.18;9.00;;;32.90;93.80;;;;;;5030170;28;20017;-64
2022/04/19 09:43:16;;;;;;;12.40;8.85;;;32.90;93.50;;;;;;5031320;28;20525;-67
2022/04/19 09:45:50;;;;;;;11.10;9.07;;;32.80;93.00;;;;;;5032605;28;20025;-67
2022/04/19 09:48:19;;;;;;;10.55;8.50;;;32.80;93.30;;;;;;5030855;28;20147;-66
2022/04/19 09:50:57;;;;;;;7.88;7.07;;;32.80;93.30;;;;;;5029935;28;20029;-68
2022/04/19 09:53:26;;;;;;;10.95;7.35;;;32.70;93.90;;;;;;5032537;28;20018;-65
2022/04/19 09:55:55;;;;;;;11.13;7.70;;;32.70;93.80;;;;;;5032680;28;20036;-66
2022/04/19 09:58:23;;;;;;;16.42;9.38;;;32.70;93.70;;;;;;5030057;28;20034;-65
2022/04/19 10:00:50;;;;;;;13.10;9.55;;;32.60;94.20;;;;;;5029386;28;20036;-64
2022/04/19 10:08:57;;;;;;;18.75;10.88;;;32.50;94.10;;;;;;5026514;28;20217;-66
2022/04/19 10:11:26;;;;;;;20.42;14.15;;;32.50;95.10;;;;;;5033291;28;20030;-64
2022/04/19 10:13:55;;;;;;;21.45;15.73;;;32.50;95.40;;;;;;5032545;28;20021;-63
2022/04/19 10:16:22;;;;;;;13.85;10.50;;;32.50;94.60;;;;;;5033458;28;20097;-64
2022/04/19 10:18:49;;;;;;;39.13;12.18;;;32.40;94.10;;;;;;5033678;28;20513;-66
2022/04/19 10:21:20;;;;;;;24.08;17.42;;;32.40;94.70;;;;;;5031176;28;20382;-63
2022/04/19 10:23:47;;;;;;;;;;;32.40;95.00;;;;;;5030896;28;20033;-62
2022/04/19 10:26:17;;;;;;;42.70;25.73;;;32.40;95.20;;;;;;5034158;28;19905;-62
2022/04/19 10:28:45;;;;;;;22.02;14.73;;;32.30;95.30;;;;;;5034036;28;20076;-63
2022/04/19 10:31:12;;;;;;;29.80;15.93;;;32.20;95.30;;;;;;5027750;28;20069;-64
2022/04/19 10:33:39;;;;;;;28.17;16.83;;;32.20;95.70;;;;;;5021248;28;20030;-63
2022/04/19 10:36:34;;;;;;;44.20;26.95;;;32.20;95.40;;;;;;5034244;28;20029;-66
2022/04/19 10:39:12;;;;;;;57.03;33.10;;;32.20;95.60;;;;;;5019231;28;20061;-65
2022/04/19 10:42:02;;;;;;;27.77;18.65;;;32.20;95.80;;;;;;5026914;28;20056;-63
2022/04/19 10:44:32;;;;;;;22.70;14.60;;;32.20;95.50;;;;;;5008434;28;20109;-64
2022/04/19 10:47:12;;;;;;;23.02;16.23;;;32.10;95.50;;;;;;5020248;28;20026;-63
2022/04/19 10:49:49;;;;;;;23.48;15.00;;;32.10;95.80;;;;;;5018728;28;20419;-67
2022/04/19 10:52:39;;;;;;;38.33;22.08;;;32.00;95.90;;;;;;5014755;28;20259;-63
2022/04/19 10:55:08;;;;;;;42.65;21.27;;;32.00;96.20;;;;;;5015906;28;20029;-62
2022/04/19 10:58:16;;;;;;;27.50;16.42;;;32.00;96.30;;;;;;5015259;28;20026;-64
2022/04/19 11:00:45;;;;;;;23.52;15.82;;;32.00;96.00;;;;;;5016226;28;20033;-62
2022/04/19 11:03:13;;;;;;;21.80;14.75;;;32.00;96.50;;;;;;5015830;28;20108;-65
2022/04/19 11:05:51;;;;;;;32.30;22.10;;;32.00;96.80;;;;;;5018500;28;20034;-62
2022/04/19 11:08:26;;;;;;;29.35;22.45;;;32.00;96.90;;;;;;5018639;28;20029;-66
2022/04/19 11:10:55;;;;;;;30.88;20.42;;;32.00;97.10;;;;;;5018153;28;20049;-64
2022/04/19 11:13:28;;;;;;;138.43;80.40;;;32.00;97.00;;;;;;5015924;28;20368;-63
2022/04/19 11:16:06;;;;;;;114.35;73.93;;;32.00;96.90;;;;;;4996428;28;20025;-65
2022/04/19 11:18:56;;;;;;;329.23;203.73;;;31.90;97.10;;;;;;4996444;28;20026;-66
2022/04/19 11:22:03;;;;;;;81.53;48.63;;;31.90;97.00;;;;;;5004944;28;20041;-61
2022/04/19 11:24:58;;;;;;;140.75;84.25;;;31.80;97.50;;;;;;5012517;28;20050;-62
2022/04/19 11:27:53;;;;;;;150.20;98.57;;;31.60;98.10;;;;;;5017008;28;20049;-63
2022/04/19 11:30:21;;;;;;;162.93;96.70;;;31.50;99.00;;;;;;5013450;28;20076;-62
2022/04/19 11:32:52;;;;;;;87.95;48.70;;;31.50;99.40;;;;;;5016035;28;20026;-64
2022/04/19 11:35:20;;;;;;;86.53;49.65;;;31.40;99.40;;;;;;5017147;28;20471;-65
2022/04/19 11:37:47;;;;;;;39.08;25.88;;;31.40;99.90;;;;;;5015629;28;20057;-66
2022/04/19 11:48:47;;;;;;;109.10;69.15;;;31.20;99.90;;;;;;5033347;28;20109;-63
2022/04/19 11:51:16;;;;;;;105.82;61.42;;;31.20;99.90;;;;;;5034380;28;20020;-62
2022/04/19 11:53:43;;;;;;;58.42;41.13;;;31.10;99.90;;;;;;5034545;28;20026;-63
2022/04/19 11:56:10;;;;;;;64.30;42.85;;;31.00;99.90;;;;;;5034400;28;20410;-63
2022/04/19 11:58:39;;;;;;;135.18;84.40;;;31.00;99.90;;;;;;5029804;28;20021;-64
2022/04/19 12:01:10;;;;;;;84.30;56.40;;;31.00;99.90;;;;;;5032337;28;20037;-64
2022/04/19 12:03:38;;;;;;;65.50;46.95;;;31.10;99.90;;;;;;5024135;28;20391;-62
2022/04/19 12:06:09;;;;;;;42.40;27.83;;;31.00;99.90;;;;;;5033420;28;20100;-65
2022/04/19 12:08:38;;;;;;;37.50;22.55;;;31.00;99.90;;;;;;5034893;28;20112;-66
2022/04/19 12:11:10;;;;;;;29.85;20.33;;;30.80;99.90;;;;;;5032037;28;20033;-66
2022/04/19 12:13:37;;;;;;;35.53;20.27;;;30.80;99.90;;;;;;5018335;28;20027;-64
2022/04/19 12:16:09;;;;;;;31.33;19.17;;;30.80;99.90;;;;;;5022759;28;20037;-65
2022/04/19 12:18:38;;;;;;;28.13;18.08;;;30.70;99.90;;;;;;5026331;28;20029;-64
2022/04/19 12:21:06;;;;;;;30.17;16.95;;;30.80;99.90;;;;;;5032073;28;20403;-62
2022/04/19 12:23:34;;;;;;;30.50;21.02;;;30.90;99.90;;;;;;5031871;28;20025;-62
2022/04/19 12:26:04;;;;;;;33.80;20.67;;;30.90;99.90;;;;;;5035924;28;20014;-64
2022/04/19 12:28:51;;;;;;;43.25;23.23;;;30.90;99.90;;;;;;5032748;28;20036;-64
2022/04/19 12:31:39;;;;;;;43.58;25.55;;;30.80;99.90;;;;;;5027111;28;20409;-62
2022/04/19 12:34:07;;;;;;;56.72;36.67;;;30.70;99.90;;;;;;5032030;28;20092;-64
2022/04/19 12:36:46;;;;;;;70.45;48.90;;;30.60;99.90;;;;;;5021907;28;20029;-62
2022/04/19 12:39:13;;;;;;;96.97;67.15;;;30.60;99.90;;;;;;5025322;28;20446;-61
2022/04/19 12:41:43;;;;;;;124.35;84.53;;;30.80;99.90;;;;;;5030782;28;20033;-63
2022/04/19 12:44:14;;;;;;;159.82;118.10;;;30.70;99.90;;;;;;5024210;28;20421;-63
2022/04/19 12:46:48;;;;;;;53.38;37.50;;;30.70;99.90;;;;;;5018241;28;20113;-63
2022/04/19 12:49:26;;;;;;;284.08;174.73;;;30.70;99.90;;;;;;5004178;28;20026;-62
2022/04/19 12:52:13;;;;;;;190.65;133.07;;;30.60;99.90;;;;;;5009929;28;20030;-62
2022/04/19 12:54:46;;;;;;;76.03;46.85;;;30.60;99.90;;;;;;5006793;28;20104;-63
2022/04/19 12:57:17;;;;;;;57.95;32.90;;;30.60;99.90;;;;;;5006484;28;20296;-61
2022/04/19 12:59:44;;;;;;;47.60;25.67;;;30.50;99.90;;;;;;5006357;28;20412;-63
2022/04/19 13:02:15;;;;;;;44.05;25.92;;;30.50;99.90;;;;;;5005147;28;20034;-63
2022/04/19 13:04:42;;;;;;;32.63;20.98;;;30.50;99.90;;;;;;5006873;28;20432;-63
2022/04/19 13:12:45;;;;;;;25.02;17.50;;;30.40;99.90;;;;;;5069435;28;20388;-62
2022/04/19 13:15:13;;;;;;;19.30;12.73;;;30.40;99.90;;;;;;5067505;28;20020;-63
2022/04/19 13:17:42;;;;;;;26.33;13.70;;;30.40;99.90;;;;;;5067679;28;20037;-62
2022/04/19 13:20:10;;;;;;;23.85;15.18;;;30.40;99.90;;;;;;5071019;28;20120;-62
2022/04/19 13:22:37;;;;;;;21.10;15.18;;;30.40;99.90;;;;;;5072732;28;20427;-63
2022/04/19 13:25:05;;;;;;;28.13;18.00;;;30.40;99.90;;;;;;5068160;28;20024;-62
2022/04/19 13:27:35;;;;;;;23.80;15.05;;;30.40;99.90;;;;;;5068062;28;20144;-61
2022/04/19 13:30:04;;;;;;;25.13;15.48;;;30.40;99.90;;;;;;5071383;28;20025;-65