Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:29;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5059947;28;20177;-78
2022/07/19 00:03:56;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5070181;28;20196;-78
2022/07/19 00:06:22;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5079132;28;20670;-78
2022/07/19 00:08:48;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5070638;28;20192;-78
2022/07/19 00:11:14;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5077292;28;20188;-78
2022/07/19 00:13:39;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5077221;28;20593;-78
2022/07/19 00:16:05;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5063762;28;20196;-78
2022/07/19 00:18:31;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5055535;28;20193;-78
2022/07/19 00:20:56;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5045986;28;20226;-78
2022/07/19 00:23:22;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5083503;28;20664;-78
2022/07/19 00:25:48;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5063906;28;20257;-78
2022/07/19 00:28:13;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5076110;28;20271;-78
2022/07/19 00:30:39;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5092233;28;20180;-78
2022/07/19 00:33:08;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5069011;28;20596;-78
2022/07/19 00:35:35;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5092880;28;20283;-78
2022/07/19 00:38:08;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5087008;28;20238;-78
2022/07/19 00:40:35;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5075015;28;20242;-78
2022/07/19 00:43:01;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5084541;28;20184;-78
2022/07/19 00:45:27;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5078283;28;20739;-78
2022/07/19 00:47:52;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5090192;28;20646;-78
2022/07/19 00:50:19;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5059206;28;20541;-80
2022/07/19 00:52:49;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5081860;28;20193;-79
2022/07/19 00:55:17;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5093063;28;20262;-78
2022/07/19 00:57:44;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5080347;28;20189;-78
2022/07/19 01:00:11;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5080011;28;20189;-78
2022/07/19 01:02:38;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5030843;28;20265;-78
2022/07/19 01:05:05;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5083616;28;20246;-78
2022/07/19 01:07:34;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5096241;28;20503;-78
2022/07/19 01:10:05;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5084415;28;20365;-78
2022/07/19 01:12:32;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5086135;28;20177;-78
2022/07/19 01:14:59;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5060780;28;20185;-79
2022/07/19 01:17:25;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5082196;28;20265;-78
2022/07/19 01:19:51;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5081689;28;20650;-78
2022/07/19 01:22:17;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5059406;28;20189;-78
2022/07/19 01:24:43;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5063900;28;20174;-78
2022/07/19 01:27:09;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5088438;28;20684;-78
2022/07/19 01:29:36;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5050802;28;20238;-78
2022/07/19 01:32:03;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5062777;28;20200;-78
2022/07/19 01:34:29;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5082626;28;20181;-78
2022/07/19 01:36:55;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5088438;28;20275;-78
2022/07/19 01:39:20;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5058479;28;20190;-78
2022/07/19 01:41:46;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5085897;28;20223;-78
2022/07/19 01:44:12;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5060542;28;20185;-78
2022/07/19 01:46:38;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5076448;28;20561;-78
2022/07/19 01:49:03;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5057616;28;20204;-78
2022/07/19 01:51:29;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5083351;28;20190;-78
2022/07/19 01:53:55;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5085892;28;20531;-78
2022/07/19 01:56:20;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5073490;28;20785;-78
2022/07/19 01:58:46;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5068152;28;20192;-78
2022/07/19 02:01:12;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5073211;28;20197;-79
2022/07/19 02:03:38;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5065631;28;20672;-78
2022/07/19 02:06:04;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5082698;28;20220;-78
2022/07/19 02:08:29;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5068433;28;20181;-78
2022/07/19 02:10:55;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5071644;28;20177;-79
2022/07/19 02:13:20;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5089193;28;20267;-78
2022/07/19 02:15:46;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5074588;28;20190;-78
2022/07/19 02:18:12;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5074973;28;20185;-78
2022/07/19 02:20:38;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5055280;28;20192;-78
2022/07/19 02:23:03;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5074940;28;20185;-79
2022/07/19 02:25:29;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5077567;28;20282;-78
2022/07/19 02:27:55;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5065775;28;20525;-78
2022/07/19 02:30:21;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053584;28;20214;-78
2022/07/19 02:32:46;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5066567;28;20543;-78
2022/07/19 02:35:12;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5090247;28;20195;-78
2022/07/19 02:37:40;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5075364;28;20196;-78
2022/07/19 02:40:06;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5083000;28;20213;-78
2022/07/19 02:42:32;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5073522;28;20653;-78
2022/07/19 02:44:58;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5074068;28;20271;-78
2022/07/19 02:47:24;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5057470;28;20213;-79
2022/07/19 02:49:49;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5069575;28;20192;-78
2022/07/19 02:52:15;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5067253;28;20193;-78
2022/07/19 02:54:41;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5056032;28;20181;-78
2022/07/19 02:57:07;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5056492;28;20190;-78
2022/07/19 02:59:32;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5074207;28;20211;-78
2022/07/19 03:01:58;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5069014;28;20574;-78
2022/07/19 03:04:24;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5033322;28;20220;-78
2022/07/19 03:06:49;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5065951;28;20208;-78
2022/07/19 03:09:15;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5075508;28;20669;-78
2022/07/19 03:11:41;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5075384;28;20280;-78
2022/07/19 03:14:06;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5091656;28;20224;-78
2022/07/19 03:16:32;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073734;28;20193;-78
2022/07/19 03:18:58;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073936;28;20191;-78
2022/07/19 03:21:23;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5078957;28;20642;-78
2022/07/19 03:23:49;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5055772;28;20574;-78
2022/07/19 03:26:14;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5072412;28;20242;-78
2022/07/19 03:28:40;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5050740;28;20238;-78
2022/07/19 03:31:06;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074107;28;20193;-77
2022/07/19 03:33:31;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073772;28;20263;-77
2022/07/19 03:35:58;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5058720;28;20197;-78
2022/07/19 03:38:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5073337;28;20182;-77
2022/07/19 03:40:50;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5072550;28;20559;-77
2022/07/19 03:43:16;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073353;28;20231;-77
2022/07/19 03:45:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5062844;28;20215;-78
2022/07/19 03:48:09;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073187;28;20189;-77
2022/07/19 03:50:35;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055312;28;20283;-77
2022/07/19 03:53:00;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5080860;28;20272;-77
2022/07/19 03:55:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5057888;28;20650;-77
2022/07/19 03:57:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5085676;28;20268;-77
2022/07/19 04:00:17;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5058618;28;20193;-78
2022/07/19 04:02:43;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5044730;28;20172;-78
2022/07/19 04:05:09;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5070193;28;20196;-77
2022/07/19 04:07:35;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5063555;28;20200;-77
2022/07/19 04:10:01;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054769;28;20203;-78
2022/07/19 04:12:27;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5080276;28;20773;-77
2022/07/19 04:14:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073006;28;20212;-77
2022/07/19 04:17:18;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5031808;28;20188;-78
2022/07/19 04:19:44;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5078226;28;20276;-77
2022/07/19 04:22:09;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5059205;28;20238;-77
2022/07/19 04:24:35;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5064250;28;20185;-77
2022/07/19 04:27:01;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5083706;28;20205;-77
2022/07/19 04:29:26;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5061064;28;21563;-77
2022/07/19 04:31:52;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054504;28;20177;-77
2022/07/19 04:34:18;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5068349;28;20220;-77
2022/07/19 04:36:43;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5080192;28;20205;-77
2022/07/19 04:39:09;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5062210;28;20547;-76
2022/07/19 04:41:35;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5092844;28;20216;-76
2022/07/19 04:44:00;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5084112;28;20185;-77
2022/07/19 04:46:26;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5057708;28;20204;-77
2022/07/19 04:48:52;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5082663;28;20192;-76
2022/07/19 04:51:18;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5092803;28;20188;-77
2022/07/19 04:53:43;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5074032;28;20173;-77
2022/07/19 04:56:09;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5075182;28;20518;-77
2022/07/19 04:58:35;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5076095;28;20182;-77
2022/07/19 05:01:00;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5067770;28;20653;-77
2022/07/19 05:03:26;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5073907;28;20212;-77
2022/07/19 05:05:52;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5064752;28;20213;-77
2022/07/19 05:08:17;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5076645;28;20553;-77
2022/07/19 05:10:43;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5065131;28;20650;-76
2022/07/19 05:13:09;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5087742;28;20189;-77
2022/07/19 05:15:35;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5095285;28;20191;-78
2022/07/19 05:18:00;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5099325;28;20184;-77
2022/07/19 05:20:26;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5079430;28;20679;-77
2022/07/19 05:22:52;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5075310;28;20208;-77
2022/07/19 05:25:18;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5073144;28;20280;-77
2022/07/19 05:27:43;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5092610;28;20264;-77
2022/07/19 05:30:10;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5097808;28;20728;-77
2022/07/19 05:32:36;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5081174;28;20217;-78
2022/07/19 05:35:02;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5062040;28;20200;-78
2022/07/19 05:37:27;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5092021;28;20189;-78
2022/07/19 05:39:53;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5059778;28;20524;-78
2022/07/19 05:42:18;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5076626;28;20189;-78
2022/07/19 05:44:44;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5069423;28;20263;-78
2022/07/19 05:47:10;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5066754;28;20209;-78
2022/07/19 05:49:36;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5055693;28;20685;-77
2022/07/19 05:52:01;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5081478;28;20669;-77
2022/07/19 05:54:27;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5076717;28;20216;-77
2022/07/19 05:56:54;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5072462;28;20583;-78
2022/07/19 05:59:21;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5066384;28;20188;-78
2022/07/19 06:01:48;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5078904;28;20184;-78
2022/07/19 06:04:14;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5068168;28;20199;-78
2022/07/19 06:06:40;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5067297;28;20303;-78
2022/07/19 06:09:07;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5066135;28;20192;-78
2022/07/19 06:11:34;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5073582;28;20188;-78
2022/07/19 06:13:59;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5075338;28;20194;-77
2022/07/19 06:16:25;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5057060;28;20238;-77
2022/07/19 06:18:51;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5081370;28;20188;-78
2022/07/19 06:21:19;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5079125;28;20672;-78
2022/07/19 06:23:46;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5061170;28;20219;-77
2022/07/19 06:26:12;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5065830;28;20200;-78
2022/07/19 06:28:38;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5074977;28;20181;-78
2022/07/19 06:31:06;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5056705;28;20211;-78
2022/07/19 06:33:32;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5087447;28;20185;-78
2022/07/19 06:35:58;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5057941;28;20216;-79
2022/07/19 06:38:23;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5049415;28;20552;-78
2022/07/19 06:40:49;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5081893;28;20188;-78
2022/07/19 06:43:15;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5044066;28;20294;-78
2022/07/19 06:45:41;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5056274;28;20292;-78
2022/07/19 06:48:07;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5052181;28;20665;-78
2022/07/19 06:50:33;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5062006;28;20188;-78
2022/07/19 06:52:58;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5075664;28;20185;-78
2022/07/19 06:55:25;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5080396;28;20317;-78
2022/07/19 06:57:51;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5060813;28;20311;-77
2022/07/19 07:00:16;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5063335;28;20595;-77
2022/07/19 07:02:42;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5060787;28;20184;-78
2022/07/19 07:05:10;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5061201;28;20200;-80
2022/07/19 07:07:36;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5073784;28;20207;-79
2022/07/19 07:10:06;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5064903;28;20237;-76
2022/07/19 07:12:32;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5084317;28;20626;-80
2022/07/19 07:14:58;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5073316;28;20187;-72
2022/07/19 07:17:24;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5082677;28;20592;-80
2022/07/19 07:19:49;;;;;;;1999.90;999.90;;;33.50;99.90;;;;;;5056098;28;20189;-77
2022/07/19 07:22:15;;;;;;;1999.90;999.90;;;35.30;99.90;;;;;;5064183;28;20181;-76
2022/07/19 07:24:41;;;;;;;1999.90;999.90;;;36.70;98.00;;;;;;5076762;28;20557;-78
2022/07/19 07:27:06;;;;;;;1599.80;817.80;;;37.60;96.20;;;;;;5056881;28;20511;-79
2022/07/19 07:29:32;;;;;;;1999.90;999.90;;;38.70;96.30;;;;;;5049693;28;20180;-79
2022/07/19 07:31:58;;;;;;;1999.90;999.90;;;39.50;94.30;;;;;;5043214;28;20196;-81
2022/07/19 07:34:24;;;;;;;1999.90;999.90;;;40.30;93.30;;;;;;5046669;28;20572;-78
2022/07/19 07:36:50;;;;;;;1421.13;839.20;;;40.10;91.30;;;;;;5076374;28;20247;-79
2022/07/19 07:39:16;;;;;;;986.28;815.40;;;39.70;91.40;;;;;;5051164;28;20179;-79
2022/07/19 07:41:41;;;;;;;1501.05;915.28;;;40.00;90.80;;;;;;5073078;28;20180;-79
2022/07/19 07:44:07;;;;;;;1533.15;946.67;;;40.30;91.20;;;;;;5071649;28;20184;-78
2022/07/19 07:46:33;;;;;;;1093.50;921.47;;;40.70;88.60;;;;;;5075903;28;20597;-80
2022/07/19 07:48:59;;;;;;;1074.50;920.10;;;40.70;89.80;;;;;;5060570;28;20599;-79
2022/07/19 07:51:24;;;;;;;1129.85;974.90;;;41.20;89.30;;;;;;5083897;28;20172;-80
2022/07/19 07:53:50;;;;;;;1142.90;983.78;;;41.30;86.00;;;;;;5055450;28;20172;-79
2022/07/19 07:56:16;;;;;;;1172.53;999.90;;;41.00;87.10;;;;;;5059471;28;20210;-77
2022/07/19 07:58:42;;;;;;;1179.03;999.90;;;40.40;85.50;;;;;;5071236;28;20260;-80
2022/07/19 08:01:07;;;;;;;1199.22;999.90;;;40.50;86.60;;;;;;5071861;28;20188;-77
2022/07/19 08:03:33;;;;;;;1226.53;999.90;;;40.40;85.00;;;;;;5068880;28;20183;-79
2022/07/19 08:05:59;;;;;;;1244.38;999.90;;;40.30;86.50;;;;;;5069530;28;20211;-78
2022/07/19 08:08:26;;;;;;;1258.00;999.90;;;40.10;85.50;;;;;;5070982;28;20233;-79
2022/07/19 08:10:56;;;;;;;1218.78;999.90;;;40.30;85.70;;;;;;5055910;28;20525;-78
2022/07/19 08:13:22;;;;;;;1239.53;999.90;;;40.50;86.60;;;;;;5070917;28;20180;-74
2022/07/19 08:15:48;;;;;;;1259.28;999.90;;;40.20;84.30;;;;;;5089159;28;20190;-74
2022/07/19 08:18:14;;;;;;;1240.53;999.90;;;40.00;85.90;;;;;;5081012;28;20168;-76
2022/07/19 08:20:40;;;;;;;1283.45;999.90;;;39.50;84.70;;;;;;5073475;28;20188;-80
2022/07/19 08:23:06;;;;;;;1258.00;999.90;;;39.20;85.10;;;;;;5057074;28;20184;-74
2022/07/19 08:25:33;;;;;;;1256.80;999.90;;;39.60;85.10;;;;;;5073077;28;20176;-71
2022/07/19 08:28:00;;;;;;;1288.45;999.90;;;40.00;84.40;;;;;;5091962;28;20210;-72
2022/07/19 08:30:25;;;;;;;1241.00;999.90;;;40.20;84.00;;;;;;5085855;28;20185;-73
2022/07/19 08:32:51;;;;;;;1260.07;999.90;;;40.50;85.10;;;;;;5066724;28;20180;-74
2022/07/19 08:35:17;;;;;;;1267.57;999.90;;;41.00;84.90;;;;;;5074757;28;20207;-75
2022/07/19 08:37:42;;;;;;;1221.25;999.90;;;41.30;85.90;;;;;;5068235;28;20535;-78
2022/07/19 08:40:09;;;;;;;1258.07;999.90;;;42.10;85.00;;;;;;5073357;28;20709;-77
2022/07/19 08:42:35;;;;;;;1215.57;999.90;;;42.70;82.80;;;;;;5073097;28;20187;-77
2022/07/19 08:45:04;;;;;;;1243.28;999.90;;;43.90;84.40;;;;;;5058832;28;20187;-76
2022/07/19 08:47:31;;;;;;;1268.28;999.90;;;43.70;80.80;;;;;;5083919;28;20196;-77
2022/07/19 08:49:59;;;;;;;1245.20;999.90;;;43.00;80.50;;;;;;5076360;28;20180;-77
2022/07/19 08:52:25;;;;;;;1267.65;999.90;;;42.70;78.40;;;;;;5088825;28;20564;-74
2022/07/19 08:54:51;;;;;;;1260.78;999.90;;;42.80;79.30;;;;;;5068338;28;20192;-75
2022/07/19 09:00:03;;;;;;;1275.57;999.90;;;42.20;78.90;;;;;;5093607;28;20252;-75
2022/07/19 09:02:28;;;;;;;1257.57;999.90;;;42.10;78.50;;;;;;5086029;28;20174;-76
2022/07/19 09:05:07;;;;;;;1265.32;999.90;;;41.50;79.70;;;;;;5076552;28;20200;-75
2022/07/19 09:07:37;;;;;;;1275.43;999.90;;;42.30;78.50;;;;;;5077656;28;20200;-76
2022/07/19 09:10:19;;;;;;;1270.95;999.90;;;42.50;77.60;;;;;;5083015;28;20188;-75
2022/07/19 09:13:08;;;;;;;1282.55;999.90;;;42.60;78.40;;;;;;5089240;28;20176;-76
2022/07/19 09:15:44;;;;;;;1268.20;999.90;;;42.60;76.60;;;;;;5086609;28;20165;-75
2022/07/19 09:18:20;;;;;;;1275.28;999.90;;;42.60;77.60;;;;;;5079836;28;20191;-75
2022/07/19 09:20:49;;;;;;;1268.35;999.90;;;42.00;76.80;;;;;;5081720;28;20174;-75
2022/07/19 09:23:15;;;;;;;1286.35;999.90;;;42.00;77.00;;;;;;5076392;28;20181;-75
2022/07/19 09:25:48;;;;;;;1265.95;999.90;;;42.10;75.80;;;;;;5094559;28;20204;-75
2022/07/19 09:28:16;;;;;;;1282.00;999.90;;;42.60;76.40;;;;;;5104339;28;20186;-74
2022/07/19 09:30:49;;;;;;;1276.25;999.90;;;42.30;75.20;;;;;;5089177;28;20177;-75
2022/07/19 09:33:33;;;;;;;1271.80;999.90;;;42.10;76.60;;;;;;5088388;28;20186;-76
2022/07/19 09:36:02;;;;;;;1283.53;999.90;;;42.20;75.90;;;;;;5103035;28;20210;-74
2022/07/19 09:38:27;;;;;;;1274.00;999.90;;;40.90;75.60;;;;;;5106614;28;20180;-74
2022/07/19 09:41:17;;;;;;;1288.75;999.90;;;39.90;77.00;;;;;;5100216;28;20267;-74
2022/07/19 09:44:02;;;;;;;1305.55;999.90;;;39.10;77.60;;;;;;5100099;28;20180;-74
2022/07/19 09:46:40;;;;;;;1304.80;999.90;;;38.30;77.50;;;;;;5091128;28;20652;-75
2022/07/19 09:49:13;;;;;;;1304.18;999.90;;;37.60;79.50;;;;;;5059016;28;20253;-73
2022/07/19 09:51:42;;;;;;;1319.70;999.90;;;37.40;78.90;;;;;;5091874;28;20172;-74
2022/07/19 09:54:11;;;;;;;1303.25;999.90;;;37.40;78.30;;;;;;5080803;28;20184;-72
2022/07/19 09:56:41;;;;;;;1312.28;999.90;;;37.00;78.40;;;;;;5083524;28;20528;-72
2022/07/19 09:59:08;;;;;;;1300.43;999.90;;;36.60;79.10;;;;;;5087933;28;20189;-73
2022/07/19 10:01:35;;;;;;;1290.35;999.90;;;36.40;80.60;;;;;;5052250;28;20177;-72
2022/07/19 10:04:12;;;;;;;1297.25;999.90;;;36.50;81.00;;;;;;5080336;28;20189;-73
2022/07/19 10:06:41;;;;;;;1317.13;999.90;;;36.50;80.10;;;;;;5075412;28;20273;-72
2022/07/19 10:09:09;;;;;;;1311.88;999.90;;;36.50;81.60;;;;;;5091125;28;20187;-73
2022/07/19 10:11:35;;;;;;;1324.03;999.90;;;36.60;81.00;;;;;;5084718;28;20188;-72
2022/07/19 10:14:02;;;;;;;1302.70;999.90;;;36.70;80.80;;;;;;5087260;28;20676;-73
2022/07/19 10:16:41;;;;;;;1302.20;999.90;;;36.60;79.40;;;;;;5074747;28;20705;-74
2022/07/19 10:19:17;;;;;;;1311.90;999.90;;;36.70;80.50;;;;;;5075049;28;20218;-73
2022/07/19 10:21:45;;;;;;;1306.00;999.90;;;36.60;82.00;;;;;;5089164;28;20520;-73
2022/07/19 10:24:11;;;;;;;1315.10;999.90;;;36.70;80.40;;;;;;5081815;28;20176;-73
2022/07/19 10:26:39;;;;;;;1300.97;999.90;;;36.70;80.20;;;;;;5089744;28;20238;-73
2022/07/19 10:29:16;;;;;;;1306.75;999.90;;;36.70;78.70;;;;;;5094289;28;20259;-73
2022/07/19 10:31:43;;;;;;;1325.07;999.90;;;36.70;79.80;;;;;;5078993;28;20207;-73
2022/07/19 10:34:22;;;;;;;1315.22;999.90;;;36.70;79.10;;;;;;5074396;28;20264;-72
2022/07/19 10:36:49;;;;;;;1305.40;999.90;;;36.80;78.90;;;;;;5074718;28;20200;-73
2022/07/19 10:39:18;;;;;;;1291.00;999.90;;;36.80;80.10;;;;;;5087025;28;20525;-73
2022/07/19 10:42:08;;;;;;;1312.00;999.90;;;36.80;77.80;;;;;;5074704;28;20596;-74
2022/07/19 10:44:54;;;;;;;1310.88;999.90;;;36.80;77.20;;;;;;5080098;28;20168;-72
2022/07/19 10:47:42;;;;;;;1297.00;999.90;;;36.70;77.90;;;;;;5085462;28;20212;-72
2022/07/19 10:50:18;;;;;;;1298.20;999.90;;;36.60;76.60;;;;;;5049903;28;20249;-72
2022/07/19 10:52:44;;;;;;;1303.88;999.90;;;36.70;77.40;;;;;;5077408;28;20207;-72
2022/07/19 10:55:20;;;;;;;1281.53;999.90;;;36.90;77.80;;;;;;5056353;28;20181;-72
2022/07/19 10:58:09;;;;;;;1305.38;999.90;;;36.90;77.10;;;;;;5076552;28;20651;-72
2022/07/19 11:00:49;;;;;;;1318.55;999.90;;;37.10;78.70;;;;;;5091810;28;20176;-72
2022/07/19 11:03:23;;;;;;;1300.15;999.90;;;37.00;77.50;;;;;;5074571;28;20184;-71
2022/07/19 11:05:54;;;;;;;1308.65;999.90;;;37.10;77.50;;;;;;5073885;28;20258;-73
2022/07/19 11:08:36;;;;;;;1293.38;999.90;;;37.10;78.70;;;;;;5090889;28;20207;-73
2022/07/19 11:11:06;;;;;;;1312.57;999.90;;;37.20;78.10;;;;;;5088936;28;20183;-73
2022/07/19 11:13:33;;;;;;;1288.18;999.90;;;37.30;78.00;;;;;;5073236;28;20533;-73
2022/07/19 11:15:59;;;;;;;1314.45;999.90;;;37.30;76.50;;;;;;5080926;28;20641;-73
2022/07/19 11:18:24;;;;;;;1274.70;999.90;;;37.20;74.70;;;;;;5075804;28;20222;-73
2022/07/19 11:20:50;;;;;;;1305.05;999.90;;;37.10;75.20;;;;;;5055753;28;20263;-73
2022/07/19 11:23:23;;;;;;;1296.85;999.90;;;37.20;76.30;;;;;;5081049;28;20274;-72
2022/07/19 11:25:52;;;;;;;1307.60;999.90;;;37.20;75.40;;;;;;5074295;28;20235;-72
2022/07/19 11:28:21;;;;;;;1303.28;999.90;;;37.10;76.20;;;;;;5080519;28;20498;-71
2022/07/19 11:30:47;;;;;;;1306.03;999.90;;;37.10;76.50;;;;;;5073578;28;20180;-72
2022/07/19 11:33:17;;;;;;;1330.00;999.90;;;37.00;76.20;;;;;;5073825;28;20628;-72
2022/07/19 11:35:57;;;;;;;1288.72;999.90;;;36.80;74.00;;;;;;5072708;28;20202;-71
2022/07/19 11:38:23;;;;;;;1323.25;999.90;;;36.70;74.40;;;;;;5073057;28;20184;-72
2022/07/19 11:40:49;;;;;;;1309.28;999.90;;;36.70;75.50;;;;;;5072876;28;20186;-73
2022/07/19 11:43:14;;;;;;;1299.63;999.90;;;36.70;74.40;;;;;;5080815;28;20183;-72
2022/07/19 11:45:46;;;;;;;1316.63;999.90;;;36.80;76.30;;;;;;5055183;28;20579;-72
2022/07/19 11:48:11;;;;;;;1319.80;999.90;;;36.90;76.70;;;;;;5068727;28;20190;-72
2022/07/19 11:50:40;;;;;;;1300.30;999.90;;;37.00;76.90;;;;;;5079472;28;20259;-72
2022/07/19 11:53:06;;;;;;;1317.70;999.90;;;37.10;75.10;;;;;;5068474;28;20644;-72
2022/07/19 11:55:37;;;;;;;1309.90;999.90;;;37.10;75.50;;;;;;5073558;28;20189;-72
2022/07/19 11:58:07;;;;;;;1334.00;999.90;;;37.20;74.90;;;;;;5068919;28;20529;-72
2022/07/19 12:00:34;;;;;;;1299.28;999.90;;;37.20;75.30;;;;;;5082150;28;20187;-72
2022/07/19 12:03:08;;;;;;;1298.13;999.90;;;37.20;75.90;;;;;;5091174;28;20681;-72