Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:46;;;;;;;4.30;1.98;;;;;;;15.99;61.16;93898.88;2941426;40;20060;-69
2021/05/20 00:03:48;;;;;;;5.80;1.80;;;;;;;16.01;60.74;93894.19;2956795;40;20084;-69
2021/05/20 00:05:50;;;;;;;4.75;1.63;;;;;;;16.02;60.18;93883.38;2958023;40;20108;-71
2021/05/20 00:07:51;;;;;;;4.70;1.42;;;;;;;16.01;60.91;93888.91;2958544;40;20061;-69
2021/05/20 00:09:53;;;;;;;7.38;1.83;;;;;;;16.01;61.32;93894.19;2959584;40;20468;-70
2021/05/20 00:11:56;;;;;;;6.72;1.67;;;;;;;16.09;61.70;93901.84;2959079;40;20404;-69
2021/05/20 00:13:57;;;;;;;6.07;1.67;;;;;;;16.10;61.50;93903.47;2957742;40;20164;-70
2021/05/20 00:15:59;;;;;;;5.22;1.80;;;;;;;16.01;61.00;93904.75;2957669;40;20960;-69
2021/05/20 00:18:01;;;;;;;9.45;3.72;;;;;;;15.90;61.61;93907.03;2958378;40;20080;-69
2021/05/20 00:20:04;;;;;;;5.13;1.90;;;;;;;15.80;62.18;93898.75;2960228;40;20085;-80
2021/05/20 00:22:06;;;;;;;6.80;2.13;;;;;;;15.68;62.68;93905.69;2954093;40;20057;-80
2021/05/20 00:24:08;;;;;;;4.43;1.80;;;;;;;15.57;62.35;93894.78;2960106;40;20149;-81
2021/05/20 00:26:12;;;;;;;5.15;2.17;;;;;;;15.58;64.25;93887.66;2959646;40;20449;-81
2021/05/20 00:28:14;;;;;;;6.60;2.30;;;;;;;15.61;63.52;93899.63;2959980;40;20068;-82
2021/05/20 00:30:16;;;;;;;6.45;2.30;;;;;;;15.56;64.13;93897.63;2959352;40;20097;-81
2021/05/20 00:32:18;;;;;;;5.68;2.50;;;;;;;15.56;64.32;93893.13;2959950;40;20384;-81
2021/05/20 00:34:20;;;;;;;4.15;1.92;;;;;;;15.60;64.70;93898.00;2958876;40;20126;-82
2021/05/20 00:36:22;;;;;;;6.75;2.38;;;;;;;15.51;65.33;93884.25;2958897;40;20365;-81
2021/05/20 00:38:24;;;;;;;6.03;2.97;;;;;;;15.52;65.43;93883.22;2965939;40;20471;-80
2021/05/20 00:40:25;;;;;;;6.30;2.75;;;;;;;15.54;65.48;93875.91;2960232;40;20140;-81
2021/05/20 00:42:27;;;;;;;4.35;2.60;;;;;;;15.52;65.96;93878.72;2959804;40;20063;-81
2021/05/20 00:44:29;;;;;;;10.23;3.78;;;;;;;15.48;66.28;93876.72;2961364;40;20114;-81
2021/05/20 00:46:31;;;;;;;6.53;2.80;;;;;;;15.43;66.02;93874.72;2958901;40;20100;-81
2021/05/20 00:48:34;;;;;;;4.57;2.42;;;;;;;15.41;66.38;93868.84;2959979;40;20052;-80
2021/05/20 00:50:36;;;;;;;4.80;2.03;;;;;;;15.46;65.88;93878.75;2961710;40;20164;-82
2021/05/20 00:52:38;;;;;;;6.03;2.50;;;;;;;15.49;66.17;93879.16;2961055;40;20065;-80
2021/05/20 00:54:40;;;;;;;8.27;2.75;;;;;;;15.48;65.47;93882.81;2960341;40;20085;-83
2021/05/20 00:56:42;;;;;;;5.15;2.15;;;;;;;15.46;65.84;93884.84;2945892;40;20054;-81
2021/05/20 00:58:45;;;;;;;6.40;2.15;;;;;;;15.41;65.11;93884.66;2950584;40;20077;-81
2021/05/20 01:00:55;;;;;;;5.80;2.13;;;;;;;15.36;65.33;93873.94;2943606;40;20315;-81
2021/05/20 01:02:56;;;;;;;4.32;1.63;;;;;;;15.23;66.15;93879.22;2954804;40;20092;-81
2021/05/20 01:04:58;;;;;;;5.53;1.55;;;;;;;14.82;67.31;93877.69;2960713;40;20048;-80
2021/05/20 01:07:00;;;;;;;9.27;2.03;;;;;;;14.27;70.15;93870.81;2959296;40;20209;-82
2021/05/20 01:09:02;;;;;;;9.98;3.15;;;;;;;13.79;71.94;93873.59;2961272;40;20053;-80
2021/05/20 01:11:04;;;;;;;5.45;1.90;;;;;;;13.61;72.47;93871.50;2959151;40;20302;-82
2021/05/20 01:13:05;;;;;;;4.15;2.03;;;;;;;13.71;72.61;93863.22;2960032;40;20068;-80
2021/05/20 01:15:28;;;;;;;4.72;2.10;;;;;;;13.58;71.66;93863.19;2965245;40;20441;-82
2021/05/20 01:17:30;;;;;;;6.40;2.38;;;;;;;13.65;72.62;93858.75;2960028;40;20126;-81
2021/05/20 01:19:40;;;;;;;4.40;1.60;;;;;;;13.76;72.46;93857.38;2961061;40;20069;-81
2021/05/20 01:21:45;;;;;;;5.55;2.13;;;;;;;13.55;72.39;93869.66;2960501;40;20051;-83
2021/05/20 01:23:46;;;;;;;8.15;2.20;;;;;;;13.40;72.62;93861.09;2958480;40;20048;-82
2021/05/20 01:25:50;;;;;;;6.75;1.83;;;;;;;13.44;73.42;93850.00;2958968;40;20088;-81
2021/05/20 01:27:52;;;;;;;6.88;1.83;;;;;;;13.46;73.35;93853.22;2950032;40;20489;-69
2021/05/20 01:29:54;;;;;;;4.68;2.33;;;;;;;13.38;73.96;93852.59;2958066;40;20072;-70
2021/05/20 01:31:57;;;;;;;4.10;2.05;;;;;;;13.41;73.96;93853.00;2956768;40;20583;-69
2021/05/20 01:33:58;;;;;;;3.90;1.98;;;;;;;13.51;73.36;93842.94;2955921;40;20164;-68
2021/05/20 01:36:00;;;;;;;5.25;1.90;;;;;;;13.31;74.25;93837.63;2955938;40;20069;-69
2021/05/20 01:40:26;;;;;;;5.75;1.85;;;;;;;13.63;73.18;93827.38;2958453;40;20342;-69
2021/05/20 01:42:28;;;;;;;5.85;1.90;;;;;;;13.86;72.73;93821.75;2958956;40;20153;-69
2021/05/20 01:44:29;;;;;;;6.15;2.03;;;;;;;14.04;71.91;93817.72;2955184;40;20060;-69
2021/05/20 01:46:31;;;;;;;5.68;1.95;;;;;;;14.21;71.43;93821.56;2958088;40;20052;-69
2021/05/20 01:48:38;;;;;;;6.63;1.73;;;;;;;14.29;70.63;93813.47;2957104;40;20149;-70
2021/05/20 01:50:40;;;;;;;5.05;1.95;;;;;;;14.32;70.13;93822.78;2956488;40;20118;-69
2021/05/20 01:52:42;;;;;;;4.80;1.98;;;;;;;14.35;69.86;93809.22;2958869;40;20050;-69
2021/05/20 01:54:43;;;;;;;6.32;2.20;;;;;;;14.34;69.89;93811.00;2957213;40;20080;-68
2021/05/20 01:56:45;;;;;;;6.03;1.80;;;;;;;14.41;69.47;93797.84;2956465;40;20053;-69
2021/05/20 01:58:47;;;;;;;7.40;1.65;;;;;;;14.46;69.37;93807.78;2955567;40;20112;-69
2021/05/20 02:00:49;;;;;;;4.28;1.52;;;;;;;14.46;68.74;93803.31;2957571;40;20084;-68
2021/05/20 02:02:51;;;;;;;4.55;1.95;;;;;;;14.49;69.13;93794.19;2958005;40;20075;-69
2021/05/20 02:04:53;;;;;;;4.00;1.80;;;;;;;14.52;68.84;93796.44;2958718;40;20099;-68
2021/05/20 02:06:55;;;;;;;4.63;1.40;;;;;;;14.54;68.68;93791.75;2958201;40;20081;-69
2021/05/20 02:08:57;;;;;;;4.63;1.67;;;;;;;14.57;68.04;93790.56;2957132;40;20076;-69
2021/05/20 02:10:59;;;;;;;4.68;2.30;;;;;;;14.56;68.21;93795.00;2961168;40;20076;-69
2021/05/20 02:13:00;;;;;;;6.68;1.30;;;;;;;14.62;68.19;93801.28;2957643;40;20057;-69
2021/05/20 02:15:03;;;;;;;5.38;1.70;;;;;;;14.58;67.96;93795.59;2959090;40;20093;-69
2021/05/20 02:17:04;;;;;;;5.20;1.80;;;;;;;14.59;67.79;93799.88;2956899;40;20061;-69
2021/05/20 02:19:06;;;;;;;4.88;1.52;;;;;;;14.56;68.05;93796.84;2958683;40;20428;-69
2021/05/20 02:21:08;;;;;;;6.05;1.50;;;;;;;14.50;67.53;93791.34;2957898;40;20056;-71
2021/05/20 02:23:11;;;;;;;6.15;1.70;;;;;;;14.43;68.09;93797.63;2950408;40;20082;-68
2021/05/20 02:25:13;;;;;;;5.50;1.60;;;;;;;14.40;68.00;93796.22;2955121;40;20064;-81
2021/05/20 02:27:15;;;;;;;4.90;1.92;;;;;;;14.41;67.73;93789.97;2959878;40;20074;-80
2021/05/20 02:29:16;;;;;;;6.53;1.63;;;;;;;14.41;67.63;93771.50;2953418;40;20085;-82
2021/05/20 02:31:18;;;;;;;2.83;1.30;;;;;;;14.38;68.10;93782.44;2959467;40;20060;-82
2021/05/20 02:33:20;;;;;;;4.75;1.67;;;;;;;14.38;67.89;93777.16;2961120;40;20056;-83
2021/05/20 02:35:22;;;;;;;3.88;1.60;;;;;;;14.37;68.13;93772.09;2950963;40;20069;-81
2021/05/20 02:37:24;;;;;;;3.92;1.48;;;;;;;14.42;68.17;93775.75;2958280;40;20065;-81
2021/05/20 02:39:26;;;;;;;4.68;1.60;;;;;;;14.44;68.02;93770.28;2959807;40;20329;-83
2021/05/20 02:41:27;;;;;;;3.53;1.80;;;;;;;14.47;68.38;93772.50;2959034;40;20060;-81
2021/05/20 02:43:31;;;;;;;5.88;1.77;;;;;;;14.50;68.07;93777.38;2959084;40;20170;-82
2021/05/20 02:45:33;;;;;;;5.13;1.80;;;;;;;14.46;68.26;93776.97;2955416;40;20060;-80
2021/05/20 02:47:36;;;;;;;2.88;1.60;;;;;;;14.43;68.29;93781.81;2958188;40;20802;-82
2021/05/20 02:49:37;;;;;;;5.57;1.77;;;;;;;14.38;68.56;93771.91;2960236;40;20126;-81
2021/05/20 02:51:39;;;;;;;5.25;2.17;;;;;;;14.28;68.65;93776.78;2955193;40;20443;-81
2021/05/20 02:53:41;;;;;;;5.45;1.83;;;;;;;14.24;69.58;93780.81;2958488;40;20068;-83
2021/05/20 02:55:43;;;;;;;6.57;1.73;;;;;;;14.14;69.77;93781.25;2959433;40;20154;-81
2021/05/20 02:57:48;;;;;;;3.95;2.00;;;;;;;14.18;69.88;93785.09;2959705;40;20057;-81
2021/05/20 02:59:50;;;;;;;5.72;1.80;;;;;;;14.16;69.34;93789.75;2960802;40;20113;-81
2021/05/20 03:01:51;;;;;;;4.10;1.77;;;;;;;14.17;69.09;93780.84;2949470;40;20070;-81
2021/05/20 03:03:53;;;;;;;7.45;2.22;;;;;;;14.14;68.99;93778.63;2953552;40;20072;-82
2021/05/20 03:05:57;;;;;;;3.20;1.73;;;;;;;14.13;69.32;93784.88;2961287;40;20052;-81
2021/05/20 03:07:59;;;;;;;3.33;1.63;;;;;;;14.02;69.32;93788.13;2965398;40;20061;-81
2021/05/20 03:10:04;;;;;;;2.83;1.63;;;;;;;13.92;69.80;93796.44;2960461;40;20707;-69
2021/05/20 03:12:06;;;;;;;5.38;1.77;;;;;;;13.92;70.42;93799.88;2956963;40;20445;-70
2021/05/20 03:14:08;;;;;;;4.60;2.17;;;;;;;13.96;70.91;93800.31;2958332;40;20069;-69
2021/05/20 03:16:09;;;;;;;4.85;2.10;;;;;;;13.99;70.93;93802.50;2957902;40;20056;-69
2021/05/20 03:18:11;;;;;;;5.53;2.70;;;;;;;14.00;71.32;93809.38;2950424;40;20295;-70
2021/05/20 03:20:14;;;;;;;7.00;2.50;;;;;;;14.00;70.79;93808.59;2956114;40;20437;-69
2021/05/20 03:22:16;;;;;;;4.63;2.20;;;;;;;14.02;71.26;93815.28;2958163;40;20049;-69
2021/05/20 03:24:18;;;;;;;7.53;2.58;;;;;;;14.00;71.42;93821.75;2958994;40;22073;-69
2021/05/20 03:26:19;;;;;;;5.03;3.00;;;;;;;13.98;70.73;93827.25;2950368;40;20065;-70
2021/05/20 03:28:21;;;;;;;4.15;2.30;;;;;;;13.91;71.58;93835.09;2955099;40;20134;-70
2021/05/20 03:30:23;;;;;;;6.70;2.53;;;;;;;13.87;71.51;93833.91;2958410;40;20129;-67
2021/05/20 03:32:25;;;;;;;4.65;2.42;;;;;;;13.72;71.41;93843.78;2957574;40;20355;-70
2021/05/20 03:34:27;;;;;;;4.80;2.70;;;;;;;13.64;72.24;93844.00;2959206;40;20450;-68
2021/05/20 03:36:29;;;;;;;6.95;2.10;;;;;;;13.68;72.66;93853.91;2959394;40;20088;-70
2021/05/20 03:38:31;;;;;;;4.18;2.05;;;;;;;13.62;72.70;93856.53;2958731;40;20061;-69
2021/05/20 03:40:32;;;;;;;5.70;2.20;;;;;;;13.48;73.29;93860.91;2966168;40;20123;-81
2021/05/20 03:42:37;;;;;;;3.63;2.05;;;;;;;13.30;73.85;93879.88;2961009;40;20065;-82
2021/05/20 03:44:39;;;;;;;6.55;2.45;;;;;;;13.24;73.87;93857.75;2961532;40;20049;-82
2021/05/20 03:46:40;;;;;;;4.15;2.30;;;;;;;13.13;74.33;93860.16;2960795;40;20349;-81
2021/05/20 03:48:42;;;;;;;5.30;2.25;;;;;;;13.13;74.24;93873.31;2961734;40;20045;-83
2021/05/20 03:50:44;;;;;;;4.57;1.98;;;;;;;13.04;74.23;93868.19;2960559;40;20069;-81
2021/05/20 03:52:46;;;;;;;3.88;1.50;;;;;;;13.07;74.50;93865.16;2960975;40;20065;-69
2021/05/20 03:54:48;;;;;;;3.08;2.10;;;;;;;13.15;74.39;93860.78;2959157;40;20407;-70
2021/05/20 03:56:50;;;;;;;5.63;2.50;;;;;;;13.27;74.03;93867.06;2958334;40;20064;-68
2021/05/20 03:58:51;;;;;;;4.25;1.98;;;;;;;13.21;74.04;93870.50;2959414;40;20077;-70
2021/05/20 04:00:53;;;;;;;4.05;2.58;;;;;;;13.14;74.38;93874.91;2956909;40;20131;-69
2021/05/20 04:02:55;;;;;;;3.08;1.90;;;;;;;13.19;74.22;93877.78;2959818;40;20088;-70
2021/05/20 04:04:57;;;;;;;4.05;2.03;;;;;;;13.21;73.77;93857.38;2959594;40;20052;-69
2021/05/20 04:06:59;;;;;;;4.10;2.78;;;;;;;13.26;73.25;93861.00;2957948;40;20312;-69
2021/05/20 04:09:01;;;;;;;4.20;2.20;;;;;;;13.32;73.16;93859.47;2958267;40;20068;-69
2021/05/20 04:11:03;;;;;;;3.58;2.53;;;;;;;13.31;73.18;93869.19;2959474;40;20359;-69
2021/05/20 04:13:06;;;;;;;5.57;2.70;;;;;;;13.06;74.29;93866.19;2957716;40;20084;-69
2021/05/20 04:15:08;;;;;;;4.80;2.53;;;;;;;12.79;75.25;93872.28;2958464;40;20450;-70
2021/05/20 04:17:10;;;;;;;5.20;2.50;;;;;;;12.61;76.14;93870.16;2956355;40;20169;-69
2021/05/20 04:19:13;;;;;;;5.15;2.83;;;;;;;12.78;75.05;93878.56;2958310;40;20065;-71
2021/05/20 04:21:15;;;;;;;6.38;2.75;;;;;;;12.94;74.04;93874.81;2957922;40;20061;-71
2021/05/20 04:23:17;;;;;;;3.75;2.75;;;;;;;12.99;74.03;93875.88;2958307;40;20061;-69
2021/05/20 04:25:19;;;;;;;3.33;2.10;;;;;;;13.14;73.36;93865.19;2958265;40;20059;-70
2021/05/20 04:27:21;;;;;;;3.90;2.65;;;;;;;13.19;73.14;93869.91;2959217;40;20057;-69
2021/05/20 04:29:23;;;;;;;5.55;2.08;;;;;;;13.27;70.69;93870.53;2953514;40;20057;-68
2021/05/20 04:31:25;;;;;;;2.97;1.88;;;;;;;13.42;70.40;93870.44;2958097;40;20057;-71
2021/05/20 04:33:27;;;;;;;2.97;1.95;;;;;;;13.47;70.44;93872.47;2957923;40;20056;-70
2021/05/20 04:35:28;;;;;;;3.45;2.25;;;;;;;13.58;69.96;93873.72;2958266;40;20056;-83
2021/05/20 04:37:30;;;;;;;4.25;1.95;;;;;;;13.60;69.05;93875.13;2960331;40;20141;-83
2021/05/20 04:39:32;;;;;;;3.92;1.95;;;;;;;13.58;69.38;93886.88;2959857;40;20087;-81
2021/05/20 04:41:34;;;;;;;2.88;1.70;;;;;;;13.55;68.86;93884.63;2958488;40;20429;-84
2021/05/20 04:43:36;;;;;;;2.75;1.63;;;;;;;13.49;69.59;93883.59;2959361;40;20096;-84
2021/05/20 04:45:38;;;;;;;3.40;1.75;;;;;;;13.42;68.92;93886.22;2958274;40;20061;-84
2021/05/20 04:47:40;;;;;;;4.78;1.80;;;;;;;13.58;68.91;93892.94;2960610;40;20036;-82
2021/05/20 04:49:42;;;;;;;2.13;1.65;;;;;;;13.70;68.67;93890.53;2957890;40;20049;-81
2021/05/20 04:51:44;;;;;;;4.28;1.70;;;;;;;13.75;68.98;93897.88;2959376;40;20390;-82
2021/05/20 04:53:46;;;;;;;2.50;1.73;;;;;;;13.78;67.89;93898.25;2960140;40;20059;-83
2021/05/20 04:55:48;;;;;;;2.97;1.58;;;;;;;13.85;68.40;93893.84;2954015;40;20065;-81
2021/05/20 04:57:49;;;;;;;4.43;2.50;;;;;;;13.90;68.80;93890.63;2959808;40;20049;-82
2021/05/20 04:59:51;;;;;;;6.65;1.75;;;;;;;13.86;68.88;93881.50;2960796;40;20425;-84
2021/05/20 05:01:53;;;;;;;4.10;1.83;;;;;;;13.85;68.85;93887.75;2959566;40;20114;-82
2021/05/20 05:03:56;;;;;;;3.60;1.73;;;;;;;13.89;68.51;93884.50;2960900;40;20116;-83
2021/05/20 05:05:58;;;;;;;5.72;1.88;;;;;;;13.63;69.51;93889.72;2960041;40;20362;-81
2021/05/20 05:08:00;;;;;;;1.88;1.10;;;;;;;12.96;69.89;93896.47;2959913;40;20053;-83
2021/05/20 05:10:04;;;;;;;3.00;1.80;;;;;;;12.85;73.01;93909.13;2960299;40;20127;-84
2021/05/20 05:12:06;;;;;;;3.72;2.00;;;;;;;12.81;73.31;93907.09;2960184;40;20076;-83
2021/05/20 05:14:08;;;;;;;5.47;1.92;;;;;;;12.43;74.46;93918.72;2962170;40;20057;-82
2021/05/20 05:16:10;;;;;;;4.38;1.98;;;;;;;12.40;75.46;93918.28;2960591;40;20068;-85
2021/05/20 05:18:12;;;;;;;2.42;1.67;;;;;;;12.09;76.51;93917.63;2960957;40;20402;-84
2021/05/20 05:20:14;;;;;;;3.78;2.35;;;;;;;11.85;77.87;93908.25;2959719;40;20408;-86
2021/05/20 05:22:16;;;;;;;2.83;1.63;;;;;;;11.74;76.92;93916.59;2954925;40;20069;-86
2021/05/20 05:24:22;;;;;;;2.88;1.77;;;;;;;11.52;77.99;93917.56;2958970;40;20152;-84
2021/05/20 05:26:23;;;;;;;3.80;1.95;;;;;;;11.56;78.28;93909.16;2960046;40;20080;-86
2021/05/20 05:28:25;;;;;;;2.47;1.40;;;;;;;11.65;77.20;93917.72;2961692;40;20502;-82
2021/05/20 05:30:27;;;;;;;3.72;1.63;;;;;;;11.39;78.25;93928.72;2960423;40;20085;-82
2021/05/20 05:32:29;;;;;;;2.63;1.35;;;;;;;11.23;78.28;93924.50;2961677;40;20057;-85
2021/05/20 05:34:30;;;;;;;3.00;1.33;;;;;;;11.15;78.38;93920.13;2960924;40;20065;-82
2021/05/20 05:36:32;;;;;;;1.98;1.13;;;;;;;11.06;78.83;93929.09;2961049;40;20096;-83
2021/05/20 05:38:34;;;;;;;3.03;1.48;;;;;;;11.12;78.32;93948.50;2959585;40;20100;-84
2021/05/20 05:40:35;;;;;;;4.28;1.27;;;;;;;11.22;78.24;93923.66;2960032;40;20060;-84
2021/05/20 05:42:37;;;;;;;5.03;1.15;;;;;;;11.21;78.12;93926.47;2961370;40;20096;-82
2021/05/20 05:44:39;;;;;;;3.28;1.50;;;;;;;11.31;78.22;93924.38;2962721;40;20659;-82
2021/05/20 05:46:42;;;;;;;1.92;1.10;;;;;;;11.48;77.49;93928.41;2958552;40;20052;-84
2021/05/20 05:48:47;;;;;;;2.47;1.17;;;;;;;11.21;77.90;93942.19;2960438;40;20064;-82
2021/05/20 05:50:51;;;;;;;2.92;1.17;;;;;;;11.18;77.35;93951.22;2956609;40;20059;-87
2021/05/20 05:53:04;;;;;;;2.15;1.20;;;;;;;11.22;78.25;93962.16;2961204;40;20057;-85
2021/05/20 05:55:06;;;;;;;2.00;1.30;;;;;;;11.44;77.11;93966.53;2962051;40;20134;-86
2021/05/20 05:57:08;;;;;;;2.28;1.17;;;;;;;11.55;74.24;93975.72;2961042;40;20060;-83
2021/05/20 05:59:10;;;;;;;1.10;0.70;;;;;;;11.41;72.83;93969.50;2960802;40;20100;-82
2021/05/20 06:01:14;;;;;;;;;;;;;;;11.40;72.86;93972.28;2957148;40;20049;-68
2021/05/20 06:03:16;;;;;;;2.58;1.00;;;;;;;11.46;72.65;93982.88;2961028;40;20236;-85
2021/05/20 06:05:18;;;;;;;1.55;0.70;;;;;;;11.38;72.32;94003.94;2957880;40;20064;-83
2021/05/20 06:07:20;;;;;;;1.77;1.20;;;;;;;11.43;73.43;94030.44;2966097;40;20056;-83
2021/05/20 06:09:23;;;;;;;1.60;0.80;;;;;;;11.38;72.94;94029.34;2960084;40;20057;-84
2021/05/20 06:11:25;;;;;;;1.60;1.42;;;;;;;11.47;73.55;94023.84;2959061;40;20433;-83
2021/05/20 06:13:26;;;;;;;2.88;0.82;;;;;;;11.60;73.21;94025.03;2964750;40;20313;-80
2021/05/20 06:15:28;;;;;;;0.90;0.63;;;;;;;11.62;72.98;94028.28;2961408;40;20437;-82
2021/05/20 06:17:30;;;;;;;2.30;0.77;;;;;;;11.69;72.61;94010.81;2960253;40;20052;-83
2021/05/20 06:19:32;;;;;;;1.70;0.80;;;;;;;11.79;72.46;94008.72;2960224;40;20080;-83
2021/05/20 06:21:33;;;;;;;1.05;0.63;;;;;;;11.76;71.45;94003.81;2960664;40;20145;-83
2021/05/20 06:23:35;;;;;;;2.58;1.00;;;;;;;11.76;70.95;93998.56;2961714;40;20061;-83
2021/05/20 06:25:40;;;;;;;0.95;0.73;;;;;;;11.81;70.67;93985.72;2966457;40;20052;-82
2021/05/20 06:27:42;;;;;;;0.98;0.73;;;;;;;11.86;70.79;93996.47;2953049;40;20168;-81
2021/05/20 06:29:44;;;;;;;1.30;0.70;;;;;;;12.05;70.89;94004.81;2962514;40;20067;-82
2021/05/20 06:31:45;;;;;;;1.52;1.02;;;;;;;12.14;70.17;94006.31;2960859;40;20057;-82
2021/05/20 06:33:48;;;;;;;1.42;0.88;;;;;;;12.13;70.73;94006.50;2960160;40;20033;-82
2021/05/20 06:35:49;;;;;;;11.93;1.55;;;;;;;12.19;69.52;94003.13;2960109;40;20380;-83
2021/05/20 06:37:51;;;;;;;2.78;1.38;;;;;;;12.22;69.67;94005.41;2959339;40;20298;-84
2021/05/20 06:39:53;;;;;;;1.48;0.90;;;;;;;12.16;68.52;94008.78;2960653;40;20313;-84
2021/05/20 06:41:58;;;;;;;1.33;0.80;;;;;;;12.23;67.84;94012.25;2959794;40;20065;-84
2021/05/20 06:44:00;;;;;;;1.27;0.73;;;;;;;12.30;67.46;94026.28;2960616;40;20049;-82
2021/05/20 06:46:02;;;;;;;1.17;0.70;;;;;;;12.38;68.40;94017.47;2954308;40;20073;-81
2021/05/20 06:48:04;;;;;;;1.38;0.68;;;;;;;12.45;67.82;94008.69;2959218;40;20142;-83
2021/05/20 06:50:07;;;;;;;0.73;0.60;;;;;;;12.33;67.60;94014.59;2960982;40;20044;-82
2021/05/20 06:52:08;;;;;;;1.17;0.63;;;;;;;12.25;67.30;94016.34;2961939;40;20059;-83
2021/05/20 06:54:10;;;;;;;1.63;0.77;;;;;;;12.35;67.18;94031.00;2962798;40;20059;-82
2021/05/20 06:56:17;;;;;;;1.90;0.93;;;;;;;12.52;66.33;94021.03;2964766;40;20092;-82
2021/05/20 07:00:40;;;;;;;2.03;0.80;;;;;;;12.72;65.33;94011.53;2960804;40;20056;-83
2021/05/20 07:02:42;;;;;;;1.23;0.60;;;;;;;12.85;64.73;94018.72;2959084;40;20092;-85
2021/05/20 07:04:44;;;;;;;1.50;0.80;;;;;;;12.67;64.56;94014.72;2959139;40;20056;-82
2021/05/20 07:06:46;;;;;;;1.45;0.80;;;;;;;12.70;65.43;94016.97;2964303;40;20038;-84
2021/05/20 07:08:59;;;;;;;1.13;0.80;;;;;;;12.86;64.40;94010.66;2952345;40;20072;-81
2021/05/20 07:11:01;;;;;;;1.98;0.60;;;;;;;12.80;64.01;94018.47;2961810;40;20147;-80
2021/05/20 07:13:04;;;;;;;3.75;0.70;;;;;;;13.00;63.02;94016.81;2960071;40;20053;-81
2021/05/20 07:15:06;;;;;;;7.07;1.37;;;;;;;13.10;63.32;94009.41;2960207;40;20053;-82
2021/05/20 07:17:08;;;;;;;1.35;0.75;;;;;;;13.14;63.14;94017.72;2959462;40;20072;-82
2021/05/20 07:19:10;;;;;;;7.93;1.33;;;;;;;13.28;63.07;94019.47;2960415;40;20481;-85
2021/05/20 07:21:12;;;;;;;1.13;0.60;;;;;;;13.26;61.76;94025.91;2957872;40;20088;-83
2021/05/20 07:23:16;;;;;;;0.70;0.50;;;;;;;13.32;62.09;94027.81;2960209;40;20065;-84
2021/05/20 07:25:18;;;;;;;7.20;1.10;;;;;;;13.28;62.40;94019.47;2963394;40;20063;-85
2021/05/20 07:27:19;;;;;;;0.68;0.45;;;;;;;13.39;61.93;94023.41;2960872;40;20486;-82
2021/05/20 07:29:22;;;;;;;2.20;0.70;;;;;;;13.40;61.94;94029.47;2957791;40;20056;-82
2021/05/20 07:31:24;;;;;;;2.72;0.90;;;;;;;13.41;61.27;94034.53;2959725;40;20053;-84
2021/05/20 07:33:27;;;;;;;0.93;0.60;;;;;;;13.49;61.21;94012.53;2960270;40;20437;-82
2021/05/20 07:35:29;;;;;;;6.47;1.48;;;;;;;13.21;62.45;94020.41;2960213;40;20157;-83
2021/05/20 07:37:31;;;;;;;1.80;1.10;;;;;;;13.02;63.43;94017.44;2961162;40;20047;-81
2021/05/20 07:39:33;;;;;;;2.03;1.35;;;;;;;12.90;62.92;94016.31;2961170;40;20049;-82
2021/05/20 07:41:35;;;;;;;1.73;0.90;;;;;;;12.87;63.50;94017.53;2956202;40;20057;-81
2021/05/20 07:43:36;;;;;;;1.50;0.70;;;;;;;13.02;63.69;94022.69;2959864;40;20057;-80
2021/05/20 07:45:38;;;;;;;1.55;0.80;;;;;;;12.93;63.78;94015.97;2963108;40;20445;-83
2021/05/20 07:47:40;;;;;;;3.90;1.50;;;;;;;12.97;63.74;94033.00;2961619;40;20064;-82
2021/05/20 07:49:42;;;;;;;2.75;0.80;;;;;;;13.04;63.15;94027.78;2959221;40;20065;-84
2021/05/20 07:51:44;;;;;;;1.23;0.60;;;;;;;12.83;63.46;94026.78;2959800;40;20057;-82
2021/05/20 07:53:45;;;;;;;0.95;0.57;;;;;;;12.64;63.60;94025.59;2959161;40;20122;-83
2021/05/20 07:55:47;;;;;;;1.95;0.82;;;;;;;12.55;63.71;94039.88;2953185;40;20069;-81
2021/05/20 07:57:52;;;;;;;1.17;0.77;;;;;;;12.66;64.28;94036.75;2946531;40;20065;-82
2021/05/20 07:59:54;;;;;;;1.60;0.90;;;;;;;12.88;63.94;94036.72;2960024;40;20436;-83
2021/05/20 08:02:15;;;;;;;2.53;0.80;;;;;;;13.20;62.52;94040.63;2959035;40;20063;-85
2021/05/20 08:04:18;;;;;;;3.08;0.70;;;;;;;13.43;61.39;94050.94;2948101;40;20470;-85
2021/05/20 08:06:27;;;;;;;2.55;1.20;;;;;;;13.42;61.21;94059.03;2964580;40;20125;-83
2021/05/20 08:08:37;;;;;;;1.38;0.80;;;;;;;13.45;60.06;94058.66;2967627;40;20440;-83
2021/05/20 08:10:54;;;;;;;10.23;1.50;;;;;;;13.25;60.31;94064.56;2967579;40;20064;-85
2021/05/20 08:12:56;;;;;;;2.17;1.17;;;;;;;13.30;59.88;94056.13;2953007;40;20386;-84
2021/05/20 08:14:58;;;;;;;9.52;2.05;;;;;;;13.29;60.40;94062.38;2955469;40;20064;-83
2021/05/20 08:16:59;;;;;;;3.85;1.55;;;;;;;13.48;60.88;94064.31;2954182;40;20088;-84
2021/05/20 08:19:01;;;;;;;3.85;1.25;;;;;;;13.65;59.46;94062.22;2964405;40;20088;-83
2021/05/20 08:21:04;;;;;;;1.67;0.73;;;;;;;13.79;57.11;94073.66;2960439;40;20053;-83
2021/05/20 08:23:06;;;;;;;2.75;0.73;;;;;;;13.84;58.03;94065.97;2960934;40;20052;-70
2021/05/20 08:25:09;;;;;;;2.10;0.57;;;;;;;13.86;55.32;94066.59;2958568;40;20053;-70
2021/05/20 08:27:11;;;;;;;;;;;;;;;13.59;55.08;94068.25;2959488;40;20068;-71
2021/05/20 08:29:13;;;;;;;0.25;0.17;;;;;;;13.80;54.77;94058.66;2958653;40;20004;-70
2021/05/20 08:31:15;;;;;;;2.20;0.80;;;;;;;13.96;55.19;94071.50;2957566;40;20049;-70
2021/05/20 08:33:16;;;;;;;1.48;0.52;;;;;;;13.98;55.03;94069.50;2958907;40;20060;-71
2021/05/20 08:35:18;;;;;;;0.32;0.28;;;;;;;14.11;55.12;94066.09;2959639;40;20084;-72
2021/05/20 08:37:20;;;;;;;1.17;0.50;;;;;;;14.08;54.94;94072.56;2957940;40;20057;-70
2021/05/20 08:39:22;;;;;;;1.15;0.40;;;;;;;14.08;54.12;94074.41;2957543;40;20057;-70
2021/05/20 08:41:24;;;;;;;5.15;0.98;;;;;;;14.19;55.07;94076.47;2957910;40;20144;-71
2021/05/20 08:43:26;;;;;;;0.80;0.35;;;;;;;14.19;54.43;94079.09;2958007;40;20064;-71
2021/05/20 08:45:30;;;;;;;1.63;0.60;;;;;;;14.35;54.57;94080.59;2959273;40;20087;-70
2021/05/20 08:47:32;;;;;;;1.55;0.50;;;;;;;14.43;53.65;94079.59;2954131;40;20053;-70
2021/05/20 08:49:34;;;;;;;3.63;0.50;;;;;;;14.28;53.12;94083.22;2958996;40;20425;-69
2021/05/20 08:51:36;;;;;;;1.25;0.85;;;;;;;14.40;52.24;94085.28;2953337;40;20158;-69
2021/05/20 08:53:39;;;;;;;2.17;1.17;;;;;;;14.52;51.50;94078.44;2956678;40;20433;-69
2021/05/20 08:55:40;;;;;;;1.77;0.60;;;;;;;14.45;50.72;94088.91;2951787;40;20108;-70
2021/05/20 08:57:42;;;;;;;1.27;0.60;;;;;;;14.66;50.49;94085.38;2957986;40;20145;-70
2021/05/20 08:59:45;;;;;;;2.22;0.57;;;;;;;14.97;49.73;94083.19;2959509;40;20056;-70
2021/05/20 09:01:50;;;;;;;1.10;0.63;;;;;;;15.20;49.59;94088.91;2955403;40;20073;-71
2021/05/20 09:03:59;;;;;;;3.15;1.20;;;;;;;14.43;52.03;94095.41;2957686;40;20056;-72
2021/05/20 09:06:04;;;;;;;3.97;2.05;;;;;;;14.17;52.87;94078.47;2957970;40;20056;-70
2021/05/20 09:08:12;;;;;;;5.18;1.42;;;;;;;14.23;53.18;94076.88;2956766;40;20063;-71
2021/05/20 09:10:28;;;;;;;2.63;1.27;;;;;;;14.77;51.72;94076.06;2959380;40;20061;-70
2021/05/20 09:12:33;;;;;;;2.88;0.90;;;;;;;15.01;51.66;94076.50;2958581;40;20057;-70
2021/05/20 09:14:38;;;;;;;1.25;0.70;;;;;;;15.15;50.03;94078.16;2957797;40;20065;-70
2021/05/20 09:16:40;;;;;;;0.80;0.50;;;;;;;15.38;49.28;94069.84;2957367;40;20080;-70
2021/05/20 09:18:42;;;;;;;2.13;0.70;;;;;;;15.56;49.18;94069.19;2958754;40;20382;-71
2021/05/20 09:20:46;;;;;;;1.67;0.65;;;;;;;15.56;49.15;94069.19;2957576;40;20511;-70
2021/05/20 09:23:01;;;;;;;4.38;1.10;;;;;;;15.54;50.82;94064.13;2958121;40;20053;-69
2021/05/20 09:25:05;;;;;;;7.10;2.08;;;;;;;15.15;51.30;94075.50;2957991;40;20057;-69
2021/05/20 09:27:34;;;;;;;2.55;0.98;;;;;;;14.13;52.62;94080.72;2958039;40;20107;-70
2021/05/20 09:29:39;;;;;;;2.88;1.10;;;;;;;14.36;52.80;94066.41;2957443;40;20137;-71
2021/05/20 09:31:43;;;;;;;2.42;0.80;;;;;;;14.84;52.05;94066.38;2958150;40;20104;-71
2021/05/20 09:33:53;;;;;;;4.70;1.05;;;;;;;15.13;51.82;94072.25;2959167;40;20040;-72
2021/05/20 09:35:54;;;;;;;1.65;0.80;;;;;;;15.33;50.53;94059.06;2957289;40;20147;-70
2021/05/20 09:38:17;;;;;;;3.03;0.90;;;;;;;14.44;51.46;94060.94;2956548;40;20045;-70
2021/05/20 09:40:28;;;;;;;2.60;0.80;;;;;;;13.93;52.30;94056.09;2957751;40;20080;-70
2021/05/20 09:42:31;;;;;;;2.22;1.15;;;;;;;14.22;53.21;94057.66;2951566;40;20061;-69
2021/05/20 09:44:33;;;;;;;2.80;1.02;;;;;;;14.39;53.34;94063.38;2957765;40;20283;-70