Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:31;;;;;;;17.88;11.88;;;;;;;;;;5060986;28;20101;-73
2021/12/14 00:02:58;;;;;;;19.98;11.40;;;;;;;;;;5052904;28;20048;-73
2021/12/14 00:05:25;;;;;;;19.60;13.20;;;;;;;;;;5066182;28;20040;-73
2021/12/14 00:07:55;;;;;;;18.17;11.65;;;;;;;;;;5069632;28;20055;-73
2021/12/14 00:13:24;;;;;;;15.30;11.25;;;;;;;;;;5055785;28;20048;-73
2021/12/14 00:15:50;;;;;;;16.85;12.15;;;;;;;;;;5062390;28;20047;-73
2021/12/14 00:18:17;;;;;;;16.77;11.85;;;;;;;;;;5056420;28;20479;-73
2021/12/14 00:20:46;;;;;;;15.07;11.48;;;;;;;;;;5095337;28;20045;-73
2021/12/14 00:25:46;;;;;;;19.00;12.63;;;;;;;;;;5066798;28;20040;-73
2021/12/14 00:28:18;;;;;;;15.45;11.18;;;;;;;;;;5066814;28;20056;-73
2021/12/14 00:30:46;;;;;;;19.10;12.82;;;;;;;;;;5064489;28;20128;-73
2021/12/14 00:33:15;;;;;;;25.05;13.43;;;;;;;;;;5052935;28;20386;-73
2021/12/14 00:35:42;;;;;;;17.15;11.68;;;;;;;;;;5064743;28;20029;-73
2021/12/14 00:38:09;;;;;;;19.25;11.40;;;;;;;;;;5070200;28;20120;-73
2021/12/14 00:40:38;;;;;;;21.80;12.57;;;;;;;;;;5069640;28;20452;-73
2021/12/14 00:43:05;;;;;;;19.42;13.07;;;;;;;;;;5066302;28;20048;-74
2021/12/14 00:45:33;;;;;;;20.98;13.98;;;;;;;;;;5065462;28;20033;-74
2021/12/14 00:47:59;;;;;;;21.92;12.85;;;;;;;;;;5068147;28;20186;-73
2021/12/14 00:50:27;;;;;;;17.13;12.82;;;;;;;;;;5066766;28;20123;-73
2021/12/14 00:52:53;;;;;;;19.63;13.45;;;;;;;;;;5069634;28;20065;-73
2021/12/14 00:55:24;;;;;;;26.23;16.83;;;;;;;;;;5068061;28;20517;-73
2021/12/14 00:57:51;;;;;;;28.25;15.30;;;;;;;;;;5065340;28;20067;-73
2021/12/14 01:00:19;;;;;;;22.05;15.48;;;;;;;;;;5065640;28;20044;-73
2021/12/14 01:02:45;;;;;;;20.27;15.30;;;;;;;;;;5067965;28;20052;-73
2021/12/14 01:05:21;;;;;;;24.27;14.70;;;;;;;;;;5067743;28;20115;-73
2021/12/14 01:07:48;;;;;;;25.33;17.13;;;;;;;;;;5065416;28;20167;-73
2021/12/14 01:10:26;;;;;;;24.55;15.38;;;;;;;;;;5064831;28;20063;-73
2021/12/14 01:12:56;;;;;;;22.42;15.18;;;;;;;;;;5078389;28;20488;-73
2021/12/14 01:15:29;;;;;;;21.70;15.45;;;;;;;;;;5065557;28;20033;-73
2021/12/14 01:18:29;;;;;;;21.63;15.65;;;;;;;;;;5101195;27;20050;-73
2021/12/14 01:21:00;;;;;;;21.05;14.80;;;;;;;;;;5066149;28;20056;-73
2021/12/14 01:23:31;;;;;;;25.00;14.93;;;;;;;;;;5066785;28;20500;-73
2021/12/14 01:26:00;;;;;;;23.52;15.27;;;;;;;;;;5069016;28;20494;-73
2021/12/14 01:28:28;;;;;;;25.08;17.92;;;;;;;;;;5063510;28;20051;-72
2021/12/14 01:31:14;;;;;;;21.83;15.40;;;;;;;;;;5064088;28;20098;-73
2021/12/14 01:33:43;;;;;;;23.05;16.17;;;;;;;;;;5068262;28;20032;-73
2021/12/14 01:36:23;;;;;;;23.80;15.90;;;;;;;;;;5067942;28;20424;-74
2021/12/14 01:39:10;;;;;;;22.17;15.90;;;;;;;;;;5061413;28;20296;-73
2021/12/14 01:41:36;;;;;;;24.52;15.15;;;;;;;;;;5065296;28;20040;-73
2021/12/14 01:44:03;;;;;;;21.48;15.38;;;;;;;;;;5065807;28;20068;-73
2021/12/14 01:46:34;;;;;;;20.30;14.65;;;;;;;;;;5065905;28;20044;-73
2021/12/14 01:49:05;;;;;;;22.27;15.57;;;;;;;;;;5067608;28;20044;-73
2021/12/14 01:51:31;;;;;;;23.48;15.77;;;;;;;;;;5068092;28;20078;-73
2021/12/14 01:53:58;;;;;;;24.08;14.75;;;;;;;;;;5065212;28;20478;-72
2021/12/14 01:56:26;;;;;;;22.38;14.90;;;;;;;;;;5067621;28;20033;-73
2021/12/14 01:58:55;;;;;;;29.50;17.65;;;;;;;;;;5066217;28;20048;-73
2021/12/14 02:01:24;;;;;;;24.33;16.55;;;;;;;;;;5067730;28;20036;-73
2021/12/14 02:03:59;;;;;;;24.77;15.15;;;;;;;;;;5069384;28;20275;-74
2021/12/14 02:06:28;;;;;;;24.60;14.48;;;;;;;;;;5066602;28;20041;-73
2021/12/14 02:08:56;;;;;;;27.73;16.30;;;;;;;;;;5067339;28;20559;-73
2021/12/14 02:11:22;;;;;;;25.33;15.20;;;;;;;;;;5067775;28;20045;-73
2021/12/14 02:13:52;;;;;;;21.10;15.07;;;;;;;;;;5065569;28;20043;-73
2021/12/14 02:16:19;;;;;;;21.27;15.15;;;;;;;;;;5067894;28;20044;-73
2021/12/14 02:18:46;;;;;;;24.63;15.25;;;;;;;;;;5065209;28;20048;-73
2021/12/14 02:21:12;;;;;;;23.38;16.55;;;;;;;;;;5064737;28;20037;-73
2021/12/14 02:23:40;;;;;;;24.20;15.77;;;;;;;;;;5066771;28;20064;-73
2021/12/14 02:26:09;;;;;;;24.30;16.15;;;;;;;;;;5075279;28;20604;-73
2021/12/14 02:28:35;;;;;;;23.80;16.65;;;;;;;;;;5066881;28;20059;-73
2021/12/14 02:31:03;;;;;;;22.92;15.30;;;;;;;;;;5072267;28;20359;-73
2021/12/14 02:33:32;;;;;;;25.33;16.63;;;;;;;;;;5072924;28;20123;-73
2021/12/14 02:35:59;;;;;;;25.60;16.73;;;;;;;;;;5067990;28;20044;-73
2021/12/14 02:38:26;;;;;;;26.00;16.50;;;;;;;;;;5068949;28;20097;-73
2021/12/14 02:41:05;;;;;;;25.00;16.98;;;;;;;;;;5071907;28;20124;-73
2021/12/14 02:43:34;;;;;;;24.05;16.27;;;;;;;;;;5068697;28;20093;-73
2021/12/14 02:46:03;;;;;;;26.25;17.23;;;;;;;;;;5068266;28;20111;-73
2021/12/14 02:48:29;;;;;;;28.17;18.08;;;;;;;;;;5069532;28;20043;-73
2021/12/14 02:50:55;;;;;;;30.85;17.73;;;;;;;;;;5067517;28;20032;-73
2021/12/14 02:53:21;;;;;;;31.15;18.58;;;;;;;;;;5053246;28;20051;-73
2021/12/14 02:55:48;;;;;;;25.45;17.15;;;;;;;;;;5065270;28;20119;-73
2021/12/14 02:58:14;;;;;;;26.85;17.65;;;;;;;;;;5065945;28;20036;-73
2021/12/14 03:00:43;;;;;;;27.65;17.65;;;;;;;;;;5059372;28;20041;-73
2021/12/14 03:03:09;;;;;;;29.85;17.95;;;;;;;;;;5058489;28;20029;-73
2021/12/14 03:05:37;;;;;;;24.95;17.27;;;;;;;;;;5062050;28;20090;-73
2021/12/14 03:08:08;;;;;;;32.60;18.70;;;;;;;;;;5078571;28;20040;-73
2021/12/14 03:10:53;;;;;;;27.83;17.40;;;;;;;;;;5066308;28;20123;-73
2021/12/14 03:13:20;;;;;;;27.02;18.52;;;;;;;;;;5062268;28;20730;-73
2021/12/14 03:15:52;;;;;;;27.65;19.23;;;;;;;;;;5054549;28;20579;-73
2021/12/14 03:18:31;;;;;;;31.17;19.50;;;;;;;;;;5060610;28;20029;-73
2021/12/14 03:20:57;;;;;;;29.60;20.23;;;;;;;;;;5056234;28;20052;-73
2021/12/14 03:23:26;;;;;;;30.55;18.38;;;;;;;;;;5052819;28;20047;-73
2021/12/14 03:25:54;;;;;;;30.88;19.20;;;;;;;;;;5068061;28;20044;-73
2021/12/14 03:28:21;;;;;;;32.30;19.90;;;;;;;;;;5060116;28;20179;-73
2021/12/14 03:30:48;;;;;;;31.23;20.13;;;;;;;;;;5079920;28;20572;-73
2021/12/14 03:33:18;;;;;;;29.55;19.92;;;;;;;;;;5068473;28;20400;-72
2021/12/14 03:35:50;;;;;;;26.48;18.88;;;;;;;;;;5066173;28;20401;-73
2021/12/14 03:38:24;;;;;;;27.90;18.83;;;;;;;;;;5069297;28;20398;-73
2021/12/14 03:41:17;;;;;;;30.35;21.10;;;;;;;;;;5067277;28;20044;-73
2021/12/14 03:43:45;;;;;;;33.93;21.10;;;;;;;;;;5059038;28;20248;-73
2021/12/14 03:46:12;;;;;;;32.28;20.42;;;;;;;;;;5061975;28;20371;-73
2021/12/14 03:48:39;;;;;;;29.98;19.90;;;;;;;;;;5069532;28;20540;-73
2021/12/14 03:51:05;;;;;;;29.50;20.77;;;;;;;;;;5077063;28;20040;-73
2021/12/14 03:53:32;;;;;;;30.83;20.90;;;;;;;;;;5053170;28;20040;-72
2021/12/14 03:55:59;;;;;;;36.33;22.48;;;;;;;;;;5068470;28;20092;-73
2021/12/14 03:58:30;;;;;;;34.90;22.55;;;;;;;;;;5067033;28;20040;-73
2021/12/14 04:01:09;;;;;;;35.33;21.35;;;;;;;;;;5068671;28;20051;-73
2021/12/14 04:03:35;;;;;;;36.33;23.10;;;;;;;;;;5097792;27;20062;-72
2021/12/14 04:06:02;;;;;;;30.27;22.27;;;;;;;;;;5061010;28;20105;-73
2021/12/14 04:08:29;;;;;;;36.05;23.42;;;;;;;;;;5068405;28;20099;-73
2021/12/14 04:10:56;;;;;;;35.17;21.42;;;;;;;;;;5067461;28;20119;-72
2021/12/14 04:13:25;;;;;;;37.10;22.67;;;;;;;;;;5066221;28;20044;-73
2021/12/14 04:15:54;;;;;;;36.90;22.40;;;;;;;;;;5065028;28;20097;-73
2021/12/14 04:18:20;;;;;;;36.22;20.55;;;;;;;;;;5071804;28;20036;-73
2021/12/14 04:20:47;;;;;;;28.88;19.83;;;;;;;;;;5051009;28;20041;-73
2021/12/14 04:23:16;;;;;;;38.83;21.77;;;;;;;;;;5067149;28;20137;-73
2021/12/14 04:25:42;;;;;;;33.72;21.70;;;;;;;;;;5064798;28;20037;-73
2021/12/14 04:28:10;;;;;;;34.10;23.95;;;;;;;;;;5066251;28;20051;-74
2021/12/14 04:30:37;;;;;;;32.65;22.20;;;;;;;;;;5068830;28;20048;-73
2021/12/14 04:33:05;;;;;;;30.50;19.90;;;;;;;;;;5065778;28;20071;-73
2021/12/14 04:35:33;;;;;;;35.47;21.60;;;;;;;;;;5068474;28;20079;-73
2021/12/14 04:38:06;;;;;;;35.47;22.15;;;;;;;;;;5069587;28;20084;-73
2021/12/14 04:54:09;;;;;;;38.67;23.35;;;;;;;;;;5068143;28;23073;-73
2021/12/14 04:56:39;;;;;;;39.33;22.48;;;;;;;;;;5066471;28;20071;-73
2021/12/14 04:59:08;;;;;;;35.72;24.30;;;;;;;;;;5066162;28;20036;-73
2021/12/14 05:01:35;;;;;;;37.80;24.88;;;;;;;;;;5064831;28;20040;-73
2021/12/14 05:04:04;;;;;;;35.78;25.00;;;;;;;;;;5069728;28;20477;-73
2021/12/14 05:06:47;;;;;;;37.38;24.23;;;;;;;;;;5065538;28;20551;-73
2021/12/14 05:09:24;;;;;;;43.05;24.38;;;;;;;;;;5067677;28;21562;-73
2021/12/14 05:11:55;;;;;;;39.03;26.45;;;;;;;;;;5065892;28;20041;-73
2021/12/14 05:14:23;;;;;;;39.15;25.52;;;;;;;;;;5064857;28;20604;-73
2021/12/14 05:16:57;;;;;;;39.10;25.90;;;;;;;;;;5067148;28;20505;-73
2021/12/14 05:19:25;;;;;;;40.03;24.98;;;;;;;;;;5069702;28;20043;-73
2021/12/14 05:21:53;;;;;;;37.10;25.63;;;;;;;;;;5082373;28;20028;-73
2021/12/14 05:24:23;;;;;;;41.88;26.25;;;;;;;;;;5065363;28;20086;-73
2021/12/14 05:26:58;;;;;;;37.50;24.17;;;;;;;;;;5068408;28;20055;-73
2021/12/14 05:29:26;;;;;;;37.95;27.33;;;;;;;;;;5061335;28;20041;-73
2021/12/14 05:31:52;;;;;;;41.55;25.20;;;;;;;;;;5063933;28;20040;-73
2021/12/14 05:34:21;;;;;;;36.95;26.20;;;;;;;;;;5068118;28;20041;-73
2021/12/14 05:36:47;;;;;;;45.45;27.90;;;;;;;;;;5065705;28;20597;-73
2021/12/14 05:44:14;;;;;;;41.30;26.30;;;;;;;;;;5065298;28;20052;-73
2021/12/14 05:46:49;;;;;;;46.83;29.70;;;;;;;;;;5060614;28;20506;-73
2021/12/14 05:49:17;;;;;;;41.80;30.08;;;;;;;;;;5068907;28;20502;-73
2021/12/14 05:51:43;;;;;;;43.65;30.30;;;;;;;;;;5064836;28;20047;-73
2021/12/14 05:54:09;;;;;;;38.58;27.88;;;;;;;;;;5066626;28;20037;-73
2021/12/14 05:56:35;;;;;;;43.28;29.77;;;;;;;;;;5067980;28;20047;-73
2021/12/14 05:59:02;;;;;;;45.22;27.05;;;;;;;;;;5065144;28;20036;-73
2021/12/14 06:01:31;;;;;;;39.80;27.60;;;;;;;;;;5067827;28;20024;-73
2021/12/14 06:04:05;;;;;;;43.78;30.05;;;;;;;;;;5051003;28;20041;-73
2021/12/14 06:06:33;;;;;;;41.65;29.75;;;;;;;;;;5059418;28;20749;-73
2021/12/14 06:09:18;;;;;;;46.22;31.15;;;;;;;;;;5066883;28;20051;-73
2021/12/14 06:11:46;;;;;;;43.70;30.50;;;;;;;;;;5079341;28;20321;-74
2021/12/14 06:14:24;;;;;;;47.05;31.02;;;;;;;;;;5066110;28;20123;-73
2021/12/14 06:16:51;;;;;;;49.65;32.53;;;;;;;;;;5058006;28;20049;-73
2021/12/14 06:19:23;;;;;;;49.20;31.42;;;;;;;;;;5100048;27;20131;-73
2021/12/14 06:21:52;;;;;;;45.13;30.38;;;;;;;;;;5060277;28;20044;-73
2021/12/14 06:24:18;;;;;;;42.72;31.08;;;;;;;;;;5066950;28;20693;-73
2021/12/14 06:26:50;;;;;;;53.38;35.58;;;;;;;;;;5068422;28;20221;-73
2021/12/14 06:29:21;;;;;;;41.38;28.08;;;;;;;;;;5064982;28;20041;-74
2021/12/14 06:31:47;;;;;;;44.55;32.22;;;;;;;;;;5088090;28;20040;-74
2021/12/14 06:34:15;;;;;;;50.28;32.67;;;;;;;;;;5066513;28;20536;-73
2021/12/14 06:36:49;;;;;;;43.90;31.25;;;;;;;;;;5069962;28;20036;-73
2021/12/14 06:39:16;;;;;;;52.53;33.10;;;;;;;;;;5052612;28;20047;-74
2021/12/14 06:41:42;;;;;;;50.88;34.25;;;;;;;;;;5067863;28;20064;-74
2021/12/14 06:44:08;;;;;;;51.67;33.28;;;;;;;;;;5050099;28;20691;-73
2021/12/14 06:46:36;;;;;;;54.03;35.58;;;;;;;;;;5072097;28;20532;-74
2021/12/14 06:49:12;;;;;;;49.92;34.35;;;;;;;;;;5066448;28;20056;-73
2021/12/14 06:51:44;;;;;;;45.50;32.60;;;;;;;;;;5070325;28;20546;-74
2021/12/14 06:54:12;;;;;;;49.23;31.17;;;;;;;;;;5073331;28;20444;-73
2021/12/14 06:56:39;;;;;;;55.30;38.38;;;;;;;;;;5069952;28;20192;-74
2021/12/14 06:59:07;;;;;;;54.80;33.75;;;;;;;;;;5069328;28;20098;-73
2021/12/14 07:01:36;;;;;;;51.85;34.47;;;;;;;;;;5083123;28;20041;-74
2021/12/14 07:04:04;;;;;;;53.90;34.50;;;;;;;;;;5065057;28;20028;-73
2021/12/14 07:06:42;;;;;;;55.47;34.95;;;;;;;;;;5073187;28;20101;-74
2021/12/14 07:09:14;;;;;;;51.90;31.92;;;;;;;;;;5072303;28;20040;-74
2021/12/14 07:11:42;;;;;;;59.17;39.17;;;;;;;;;;5069538;28;20079;-74
2021/12/14 07:14:27;;;;;;;51.22;33.92;;;;;;;;;;5070959;28;20063;-74
2021/12/14 07:17:01;;;;;;;54.97;35.40;;;;;;;;;;5073487;28;20127;-74
2021/12/14 07:19:59;;;;;;;52.67;35.58;;;;;;;;;;5067264;28;20056;-73
2021/12/14 07:22:31;;;;;;;58.17;36.67;;;;;;;;;;5066114;28;20448;-74
2021/12/14 07:25:16;;;;;;;59.25;36.08;;;;;;;;;;5054310;28;20167;-74
2021/12/14 07:27:44;;;;;;;48.60;35.30;;;;;;;;;;5068320;28;20049;-74
2021/12/14 07:30:16;;;;;;;52.83;35.97;;;;;;;;;;5067657;28;20501;-73
2021/12/14 07:32:57;;;;;;;58.88;38.58;;;;;;;;;;5072907;28;20045;-74
2021/12/14 07:35:32;;;;;;;59.63;39.88;;;;;;;;;;5067678;28;20037;-74
2021/12/14 07:38:04;;;;;;;57.42;37.20;;;;;;;;;;5061846;28;20410;-73
2021/12/14 07:40:38;;;;;;;55.92;39.05;;;;;;;;;;5100000;27;20082;-74
2021/12/14 07:43:18;;;;;;;58.85;37.08;;;;;;;;;;5069089;28;20028;-74
2021/12/14 07:45:46;;;;;;;63.72;39.58;;;;;;;;;;5063498;28;20045;-74
2021/12/14 07:48:12;;;;;;;58.40;37.08;;;;;;;;;;5073926;28;20491;-74
2021/12/14 07:50:47;;;;;;;54.50;35.97;;;;;;;;;;5068431;28;20044;-74
2021/12/14 07:53:13;;;;;;;59.30;38.83;;;;;;;;;;5066627;28;20554;-74
2021/12/14 07:55:42;;;;;;;66.40;39.03;;;;;;;;;;5068089;28;20053;-74
2021/12/14 07:58:08;;;;;;;68.10;41.03;;;;;;;;;;5068817;28;20036;-74
2021/12/14 08:00:40;;;;;;;69.10;39.60;;;;;;;;;;5059616;28;20158;-73
2021/12/14 08:03:06;;;;;;;57.85;38.50;;;;;;;;;;5069150;28;20055;-74
2021/12/14 08:05:34;;;;;;;59.50;38.90;;;;;;;;;;5067848;28;20471;-74
2021/12/14 08:08:15;;;;;;;66.13;39.90;;;;;;;;;;5067155;28;20486;-74
2021/12/14 08:10:56;;;;;;;65.05;42.13;;;;;;;;;;5069100;28;20071;-74
2021/12/14 08:13:24;;;;;;;59.22;36.75;;;;;;;;;;5072380;28;20051;-75
2021/12/14 08:15:53;;;;;;;60.08;37.85;;;;;;;;;;5065915;28;20051;-73
2021/12/14 08:18:24;;;;;;;63.58;40.30;;;;;;;;;;5071786;28;20510;-74
2021/12/14 08:21:05;;;;;;;61.60;37.97;;;;;;;;;;5071153;28;20510;-74
2021/12/14 08:23:39;;;;;;;60.60;36.20;;;;;;;;;;5062392;28;20129;-74
2021/12/14 08:26:17;;;;;;;67.05;41.10;;;;;;;;;;5066042;28;20389;-73
2021/12/14 08:28:49;;;;;;;66.50;40.33;;;;;;;;;;5064466;28;20052;-74
2021/12/14 08:31:16;;;;;;;55.95;35.17;;;;;;;;;;5068083;28;20040;-74
2021/12/14 08:33:42;;;;;;;67.38;39.35;;;;;;;;;;5068677;28;20047;-74
2021/12/14 08:36:11;;;;;;;59.22;38.03;;;;;;;;;;5067574;28;20040;-74
2021/12/14 08:38:38;;;;;;;59.05;39.90;;;;;;;;;;5065315;28;20259;-74
2021/12/14 08:41:16;;;;;;;60.20;39.53;;;;;;;;;;5067301;28;20086;-74
2021/12/14 08:43:47;;;;;;;60.08;36.08;;;;;;;;;;5068402;28;20258;-74
2021/12/14 08:46:16;;;;;;;61.58;39.15;;;;;;;;;;5097070;27;20068;-75
2021/12/14 08:48:47;;;;;;;61.38;37.30;;;;;;;;;;5064038;28;20039;-74
2021/12/14 08:51:16;;;;;;;56.05;35.33;;;;;;;;;;5070336;28;20048;-74
2021/12/14 08:53:47;;;;;;;65.45;38.30;;;;;;;;;;5065862;28;20505;-74
2021/12/14 08:56:15;;;;;;;72.07;42.58;;;;;;;;;;5068682;28;20039;-74
2021/12/14 08:58:42;;;;;;;74.57;42.88;;;;;;;;;;5067865;28;20033;-74
2021/12/14 09:01:13;;;;;;;77.88;43.30;;;;;;;;;;5064613;28;20048;-72
2021/12/14 09:03:44;;;;;;;67.63;39.28;;;;;;;;;;5100120;27;20530;-74
2021/12/14 09:06:12;;;;;;;68.25;39.15;;;;;;;;;;5070072;28;20048;-74
2021/12/14 09:08:39;;;;;;;66.53;43.22;;;;;;;;;;5048450;28;20119;-73
2021/12/14 09:11:06;;;;;;;62.53;38.60;;;;;;;;;;5067821;28;20434;-74
2021/12/14 09:13:33;;;;;;;77.90;43.38;;;;;;;;;;5067195;28;20064;-73
2021/12/14 09:16:04;;;;;;;67.35;40.42;;;;;;;;;;5065432;28;20032;-74
2021/12/14 09:18:33;;;;;;;79.03;44.83;;;;;;;;;;5063024;28;20390;-74
2021/12/14 09:21:02;;;;;;;78.55;46.15;;;;;;;;;;5067891;28;20119;-74
2021/12/14 09:23:31;;;;;;;71.07;40.55;;;;;;;;;;5065063;28;21187;-74
2021/12/14 09:25:57;;;;;;;64.45;42.55;;;;;;;;;;5067057;28;20036;-74
2021/12/14 09:28:24;;;;;;;74.55;44.92;;;;;;;;;;5064065;28;20169;-74
2021/12/14 09:30:55;;;;;;;71.32;43.13;;;;;;;;;;5064883;28;20497;-74
2021/12/14 09:33:22;;;;;;;68.50;42.88;;;;;;;;;;5064646;28;20287;-74
2021/12/14 09:35:49;;;;;;;70.63;43.65;;;;;;;;;;5067264;28;20435;-74
2021/12/14 09:38:18;;;;;;;72.72;46.00;;;;;;;;;;5063975;28;20043;-74
2021/12/14 09:40:53;;;;;;;77.38;46.53;;;;;;;;;;5066868;28;20099;-74
2021/12/14 09:43:19;;;;;;;64.63;42.22;;;;;;;;;;5060734;28;20036;-74
2021/12/14 09:45:48;;;;;;;73.85;45.50;;;;;;;;;;5062230;28;20036;-73
2021/12/14 09:48:19;;;;;;;78.50;44.58;;;;;;;;;;5069256;28;20067;-74
2021/12/14 09:50:47;;;;;;;78.40;45.13;;;;;;;;;;5063888;28;20043;-74
2021/12/14 09:53:17;;;;;;;72.97;45.63;;;;;;;;;;5058949;28;20048;-73
2021/12/14 09:55:45;;;;;;;67.18;41.22;;;;;;;;;;5067772;28;20051;-73
2021/12/14 09:58:14;;;;;;;80.40;45.58;;;;;;;;;;5065675;28;20041;-74
2021/12/14 10:00:44;;;;;;;71.50;45.13;;;;;;;;;;5063749;28;20049;-74
2021/12/14 10:03:10;;;;;;;74.55;40.75;;;;;;;;;;5061558;28;20067;-74
2021/12/14 10:05:39;;;;;;;73.57;43.10;;;;;;;;;;5065540;28;20041;-74
2021/12/14 10:08:14;;;;;;;76.28;46.25;;;;;;;;;;5066808;28;20036;-74
2021/12/14 10:10:41;;;;;;;71.88;43.70;;;;;;;;;;5067833;28;20040;-73
2021/12/14 10:13:07;;;;;;;68.90;40.25;;;;;;;;;;5064572;28;20052;-74
2021/12/14 10:15:37;;;;;;;82.72;44.72;;;;;;;;;;5063594;28;20389;-74
2021/12/14 10:18:24;;;;;;;70.18;39.80;;;;;;;;;;5094426;28;20107;-74
2021/12/14 10:20:50;;;;;;;79.88;45.38;;;;;;;;;;5067556;28;20036;-74
2021/12/14 10:23:17;;;;;;;65.90;40.72;;;;;;;;;;5064917;28;20041;-73
2021/12/14 10:25:43;;;;;;;72.68;44.05;;;;;;;;;;5056520;28;20055;-73
2021/12/14 10:28:10;;;;;;;64.78;37.78;;;;;;;;;;5062692;28;20629;-74
2021/12/14 10:30:41;;;;;;;57.03;37.53;;;;;;;;;;5065315;28;21622;-74
2021/12/14 10:33:09;;;;;;;69.47;42.08;;;;;;;;;;5068617;28;20181;-73
2021/12/14 10:35:41;;;;;;;67.32;40.00;;;;;;;;;;5063801;28;20037;-74
2021/12/14 10:43:26;;;;;;;57.28;35.30;;;;;;;;;;5060201;28;20337;-74
2021/12/14 10:45:57;;;;;;;62.78;38.92;;;;;;;;;;5063265;28;20115;-74
2021/12/14 10:48:26;;;;;;;59.92;39.13;;;;;;;;;;5067207;28;20036;-74
2021/12/14 10:50:54;;;;;;;65.22;37.92;;;;;;;;;;5081147;28;20133;-73
2021/12/14 10:53:20;;;;;;;58.40;33.38;;;;;;;;;;5068591;28;20094;-74
2021/12/14 10:55:53;;;;;;;51.92;33.80;;;;;;;;;;5067000;28;20182;-73
2021/12/14 10:58:22;;;;;;;66.05;38.25;;;;;;;;;;5064960;28;20033;-74
2021/12/14 11:00:48;;;;;;;54.00;30.55;;;;;;;;;;5067627;28;20051;-74
2021/12/14 11:03:17;;;;;;;60.88;36.50;;;;;;;;;;5070651;28;20036;-73
2021/12/14 11:05:46;;;;;;;55.08;33.95;;;;;;;;;;5063333;28;20036;-74
2021/12/14 11:08:55;;;;;;;51.45;30.65;;;;;;;;;;5067529;28;20123;-73
2021/12/14 11:11:11;;;;;;;58.85;32.20;;;;;;;;;;5066700;28;20373;-74
2021/12/14 11:13:44;;;;;;;50.08;31.33;;;;;;;;;;5061881;28;20127;-74
2021/12/14 11:16:17;;;;;;;;;;;;;;;;;;5068422;28;20036;-74
2021/12/14 11:18:44;;;;;;;52.50;32.10;;;;;;;;;;5069729;28;19920;-74
2021/12/14 11:21:13;;;;;;;41.03;26.85;;;;;;;;;;5067975;28;20608;-74
2021/12/14 11:23:41;;;;;;;51.67;30.10;;;;;;;;;;5075909;28;20268;-74
2021/12/14 11:26:29;;;;;;;47.80;29.73;;;;;;;;;;5064829;28;20094;-73
2021/12/14 11:28:59;;;;;;;47.60;29.00;;;;;;;;;;5069212;28;20056;-74
2021/12/14 11:31:30;;;;;;;56.30;31.00;;;;;;;;;;5066911;28;20489;-74
2021/12/14 11:34:02;;;;;;;44.47;26.92;;;;;;;;;;5063042;28;20589;-73
2021/12/14 11:36:38;;;;;;;39.75;24.77;;;;;;;;;;5066089;28;20170;-73
2021/12/14 11:39:07;;;;;;;38.88;24.98;;;;;;;;;;5066324;28;20043;-73
2021/12/14 11:41:33;;;;;;;34.75;20.58;;;;;;;;;;5060532;28;20482;-73
2021/12/14 11:44:05;;;;;;;39.30;25.92;;;;;;;;;;5067323;28;20052;-73
2021/12/14 11:46:33;;;;;;;31.50;20.35;;;;;;;;;;5059582;28;20040;-74
2021/12/14 11:49:02;;;;;;;33.92;21.27;;;;;;;;;;5066011;28;20439;-72
2021/12/14 11:51:29;;;;;;;37.35;23.55;;;;;;;;;;5069415;28;20056;-73
2021/12/14 11:53:56;;;;;;;30.10;21.75;;;;;;;;;;5066717;28;20048;-74
2021/12/14 11:56:24;;;;;;;31.45;21.63;;;;;;;;;;5064253;28;20062;-73
2021/12/14 11:58:56;;;;;;;33.30;20.63;;;;;;;;;;5049743;28;20032;-73
2021/12/14 12:01:34;;;;;;;37.92;23.15;;;;;;;;;;5064409;28;20048;-74
2021/12/14 12:04:11;;;;;;;33.22;20.98;;;;;;;;;;5069238;28;20045;-73
2021/12/14 12:09:28;;;;;;;32.23;20.90;;;;;;;;;;5060981;28;20051;-74
2021/12/14 12:11:56;;;;;;;37.60;23.40;;;;;;;;;;5066556;28;20119;-73
2021/12/14 12:14:24;;;;;;;30.05;20.73;;;;;;;;;;5067160;28;20109;-73
2021/12/14 12:16:51;;;;;;;36.10;22.83;;;;;;;;;;5064039;28;20482;-74
2021/12/14 12:19:19;;;;;;;32.50;21.17;;;;;;;;;;5067480;28;20243;-73
2021/12/14 12:21:47;;;;;;;41.92;25.27;;;;;;;;;;5069177;28;20454;-74
2021/12/14 12:24:32;;;;;;;30.27;21.15;;;;;;;;;;5066668;28;20036;-73
2021/12/14 12:27:17;;;;;;;35.83;23.75;;;;;;;;;;5082748;28;20029;-73
2021/12/14 12:29:44;;;;;;;29.08;19.05;;;;;;;;;;5083984;28;20078;-73
2021/12/14 12:32:21;;;;;;;32.22;22.02;;;;;;;;;;5066345;28;20044;-74
2021/12/14 12:34:49;;;;;;;32.83;19.80;;;;;;;;;;5060186;28;20049;-74
2021/12/14 12:37:16;;;;;;;30.30;20.90;;;;;;;;;;5051300;28;20132;-73
2021/12/14 12:39:49;;;;;;;29.75;18.70;;;;;;;;;;5066467;28;20040;-74
2021/12/14 12:42:16;;;;;;;34.95;20.60;;;;;;;;;;5063247;28;20040;-73
2021/12/14 12:44:43;;;;;;;35.72;20.33;;;;;;;;;;5082658;28;20045;-73
2021/12/14 12:47:12;;;;;;;33.03;17.05;;;;;;;;;;5063676;28;20044;-73
2021/12/14 12:49:40;;;;;;;32.20;19.70;;;;;;;;;;5060944;28;20127;-74
2021/12/14 12:52:09;;;;;;;31.20;18.15;;;;;;;;;;5069995;28;20041;-74
2021/12/14 12:54:35;;;;;;;28.80;18.10;;;;;;;;;;5065411;28;20083;-74
2021/12/14 12:57:07;;;;;;;24.67;16.73;;;;;;;;;;5067553;28;20355;-74
2021/12/14 13:00:12;;;;;;;27.58;18.67;;;;;;;;;;5067806;28;20119;-74
2021/12/14 13:02:46;;;;;;;29.00;18.67;;;;;;;;;;5024152;28;20291;-74
2021/12/14 13:05:21;;;;;;;28.30;16.75;;;;;;;;;;5026125;28;20037;-74
2021/12/14 13:07:53;;;;;;;33.05;18.02;;;;;;;;;;5046379;28;20506;-74
2021/12/14 13:10:27;;;;;;;28.25;15.13;;;;;;;;;;5064156;28;20107;-73
2021/12/14 13:13:12;;;;;;;35.88;19.17;;;;;;;;;;5062217;28;20036;-74
2021/12/14 13:15:40;;;;;;;25.38;16.60;;;;;;;;;;5062316;28;20130;-74
2021/12/14 13:18:17;;;;;;;27.63;17.23;;;;;;;;;;5062382;28;20041;-74
2021/12/14 13:20:44;;;;;;;23.67;15.20;;;;;;;;;;5063840;28;20029;-74
2021/12/14 13:23:10;;;;;;;29.42;18.52;;;;;;;;;;5060793;28;20530;-73
2021/12/14 13:25:38;;;;;;;30.38;18.00;;;;;;;;;;5067365;28;20039;-74
2021/12/14 13:28:04;;;;;;;27.42;18.98;;;;;;;;;;5046865;28;20060;-74
2021/12/14 13:30:31;;;;;;;36.45;22.98;;;;;;;;;;5066852;28;20048;-73
2021/12/14 13:32:57;;;;;;;39.88;22.23;;;;;;;;;;5064251;28;20501;-73
2021/12/14 13:35:31;;;;;;;46.38;26.73;;;;;;;;;;5064849;28;20033;-73
2021/12/14 13:38:05;;;;;;;41.33;24.02;;;;;;;;;;5050359;28;20054;-74
2021/12/14 13:40:37;;;;;;;37.25;25.05;;;;;;;;;;5067140;28;20681;-74
2021/12/14 13:43:23;;;;;;;47.38;27.00;;;;;;;;;;5057813;28;20039;-74
2021/12/14 13:45:52;;;;;;;39.20;25.02;;;;;;;;;;5063848;28;20474;-74
2021/12/14 13:48:22;;;;;;;40.15;26.73;;;;;;;;;;5067421;28;20044;-74
2021/12/14 13:50:51;;;;;;;48.70;27.88;;;;;;;;;;5044342;28;20439;-73
2021/12/14 13:53:17;;;;;;;36.42;23.38;;;;;;;;;;5063463;28;20518;-74
2021/12/14 13:55:49;;;;;;;47.05;28.67;;;;;;;;;;5048758;28;20052;-73
2021/12/14 13:58:17;;;;;;;40.42;25.80;;;;;;;;;;5065632;28;20037;-74
2021/12/14 14:00:47;;;;;;;35.40;24.65;;;;;;;;;;5066748;28;20044;-74
2021/12/14 14:03:13;;;;;;;31.75;20.65;;;;;;;;;;5094373;28;20050;-73
2021/12/14 14:05:41;;;;;;;31.83;22.95;;;;;;;;;;5064070;28;20564;-74
2021/12/14 14:08:13;;;;;;;32.13;20.90;;;;;;;;;;5061618;28;20084;-74
2021/12/14 14:10:40;;;;;;;27.27;19.77;;;;;;;;;;5060385;28;20051;-74
2021/12/14 14:13:09;;;;;;;26.83;19.40;;;;;;;;;;5061446;28;20127;-74
2021/12/14 14:15:37;;;;;;;31.83;20.33;;;;;;;;;;5072932;28;20049;-73
2021/12/14 14:18:05;;;;;;;31.40;19.50;;;;;;;;;;5064315;28;20082;-74
2021/12/14 14:20:33;;;;;;;27.05;19.45;;;;;;;;;;5061015;28;20041;-74
2021/12/14 14:23:26;;;;;;;25.00;18.40;;;;;;;;;;5067417;28;20514;-73
2021/12/14 14:25:57;;;;;;;32.57;21.73;;;;;;;;;;5097031;27;20058;-71
2021/12/14 14:28:32;;;;;;;31.50;20.15;;;;;;;;;;5066848;28;20301;-71
2021/12/14 14:30:59;;;;;;;23.20;16.10;;;;;;;;;;5045956;28;20041;-71
2021/12/14 14:33:31;;;;;;;28.48;17.65;;;;;;;;;;5067625;28;20537;-72
2021/12/14 14:36:02;;;;;;;25.73;17.92;;;;;;;;;;5064250;28;20101;-71
2021/12/14 14:38:28;;;;;;;27.05;17.65;;;;;;;;;;5063419;28;20490;-71
2021/12/14 14:40:56;;;;;;;27.80;17.65;;;;;;;;;;5065880;28;20049;-71
2021/12/14 14:43:22;;;;;;;23.00;16.20;;;;;;;;;;5067405;28;20032;-71
2021/12/14 14:45:48;;;;;;;29.13;18.08;;;;;;;;;;5060020;28;20045;-71
2021/12/14 14:48:20;;;;;;;29.05;17.55;;;;;;;;;;5068858;28;20123;-71
2021/12/14 14:50:47;;;;;;;30.27;18.50;;;;;;;;;;5066099;28;20064;-71
2021/12/14 14:53:16;;;;;;;26.00;18.60;;;;;;;;;;5073611;28;20390;-72
2021/12/14 14:55:45;;;;;;;23.95;15.50;;;;;;;;;;5063183;28;20474;-71
2021/12/14 14:58:14;;;;;;;27.20;16.17;;;;;;;;;;5069291;28;20390;-73
2021/12/14 15:00:43;;;;;;;26.27;16.65;;;;;;;;;;5068537;28;20137;-73
2021/12/14 15:03:14;;;;;;;27.75;17.60;;;;;;;;;;5069625;28;20041;-73
2021/12/14 15:05:46;;;;;;;28.95;17.30;;;;;;;;;;5068173;28;20511;-73
2021/12/14 15:08:13;;;;;;;22.75;14.95;;;;;;;;;;5071651;28;20041;-73