Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:23;;;;;;;6.50;0.80;;;5.30;99.90;;;;;;2620810;46;19944;31
2023/12/22 00:05:01;;;;;;;7.95;0.90;;;5.40;99.90;;;;;;2602595;54;20034;31
2023/12/22 00:07:35;;;;;;;8.63;1.10;;;5.40;99.90;;;;;;2620927;46;20081;31
2023/12/22 00:10:15;;;;;;;6.40;1.10;;;5.40;99.90;;;;;;2621021;46;20077;31
2023/12/22 00:12:51;;;;;;;7.97;1.30;;;5.40;99.90;;;;;;2621142;46;20068;31
2023/12/22 00:15:30;;;;;;;6.80;1.30;;;5.30;99.90;;;;;;2602610;54;20093;31
2023/12/22 00:18:06;;;;;;;6.10;0.82;;;5.30;99.90;;;;;;2602823;54;20090;31
2023/12/22 00:20:45;;;;;;;13.20;1.20;;;5.20;99.90;;;;;;2602556;54;20030;31
2023/12/22 00:23:21;;;;;;;6.38;1.25;;;5.20;99.90;;;;;;2602509;54;20080;31
2023/12/22 00:26:06;;;;;;;9.45;1.75;;;5.20;99.90;;;;;;2620719;46;20826;31
2023/12/22 00:28:42;;;;;;;6.65;1.30;;;5.10;99.90;;;;;;2602758;54;20030;31
2023/12/22 00:31:18;;;;;;;7.65;1.08;;;5.20;99.90;;;;;;2602765;54;20901;31
2023/12/22 00:34:01;;;;;;;7.40;1.52;;;5.10;99.90;;;;;;2602488;54;20034;31
2023/12/22 00:36:37;;;;;;;8.25;1.02;;;5.20;99.90;;;;;;2602461;54;20030;31
2023/12/22 00:39:12;;;;;;;;;;;5.10;79.20;;;;;;2602683;54;20133;31
2023/12/22 00:41:51;;;;;;;6.95;1.00;;;5.10;70.50;;;;;;2620760;47;19941;31
2023/12/22 00:44:30;;;;;;;6.10;0.97;;;5.10;74.30;;;;;;2620073;47;20930;31
2023/12/22 00:47:07;;;;;;;5.20;0.77;;;5.10;73.50;;;;;;2620135;47;20062;31
2023/12/22 00:49:45;;;;;;;8.10;0.97;;;5.10;72.60;;;;;;2601875;54;20157;31
2023/12/22 00:52:20;;;;;;;7.13;0.82;;;5.10;74.80;;;;;;2603090;54;20795;31
2023/12/22 00:54:59;;;;;;;7.55;1.08;;;5.10;71.70;;;;;;2603448;54;20880;31
2023/12/22 00:57:34;;;;;;;4.65;0.80;;;5.10;78.30;;;;;;2603373;54;20029;31
2023/12/22 01:00:17;;;;;;;4.05;1.00;;;5.10;90.10;;;;;;2603216;54;20030;31
2023/12/22 01:05:27;;;;;;;4.80;1.02;;;5.10;92.20;;;;;;2603437;54;20965;31
2023/12/22 01:08:06;;;;;;;7.43;1.33;;;5.10;92.80;;;;;;2603377;54;20497;31
2023/12/22 01:10:41;;;;;;;12.30;1.27;;;5.00;93.60;;;;;;2621532;46;20110;31
2023/12/22 01:13:18;;;;;;;2.25;0.50;;;4.90;94.10;;;;;;2603430;54;20885;31
2023/12/22 01:15:52;;;;;;;5.30;0.70;;;4.90;95.60;;;;;;2621662;46;22437;31
2023/12/22 01:18:33;;;;;;;5.65;1.17;;;4.80;94.60;;;;;;2603367;54;20042;31
2023/12/22 01:21:11;;;;;;;8.50;0.73;;;4.80;96.20;;;;;;2621636;46;20034;31
2023/12/22 01:26:21;;;;;;;9.52;1.05;;;4.80;97.20;;;;;;2603340;54;20882;31
2023/12/22 01:28:56;;;;;;;12.20;1.43;;;4.80;95.90;;;;;;2603280;54;20030;31
2023/12/22 01:34:37;;;;;;;7.70;1.13;;;4.70;94.80;;;;;;2611201;54;21098;31
2023/12/22 01:37:14;;;;;;;4.95;1.13;;;4.60;92.40;;;;;;2603131;54;20105;31
2023/12/22 01:39:49;;;;;;;9.02;2.22;;;4.60;92.30;;;;;;2603097;54;20026;31
2023/12/22 01:45:43;;;;;;;5.18;0.60;;;4.60;88.60;;;;;;2611565;54;20804;31
2023/12/22 01:48:21;;;;;;;6.47;0.95;;;4.50;82.40;;;;;;2603140;54;20885;31
2023/12/22 01:51:00;;;;;;;12.45;1.35;;;4.50;84.40;;;;;;2603097;54;20022;31
2023/12/22 01:53:36;;;;;;;4.93;0.87;;;4.50;81.30;;;;;;2602364;54;20035;31
2023/12/22 01:56:16;;;;;;;7.10;2.30;;;4.50;78.30;;;;;;2603029;54;20270;31
2023/12/22 02:01:28;;;;;;;4.95;1.10;;;4.50;79.30;;;;;;2603163;54;20058;31
2023/12/22 02:04:04;;;;;;;5.00;0.98;;;4.50;76.10;;;;;;2602981;54;20038;31
2023/12/22 02:06:45;;;;;;;4.28;0.93;;;4.50;78.60;;;;;;2603015;54;20037;31
2023/12/22 02:09:21;;;;;;;6.25;0.90;;;4.50;76.10;;;;;;2602996;54;20027;31
2023/12/22 02:11:58;;;;;;;9.25;1.35;;;4.50;73.80;;;;;;2602338;54;20784;31
2023/12/22 02:14:40;;;;;;;3.20;0.93;;;4.40;72.40;;;;;;2618862;46;20065;31
2023/12/22 02:17:22;;;;;;;10.32;1.15;;;4.40;66.00;;;;;;2602992;54;20033;31
2023/12/22 02:19:59;;;;;;;8.00;0.90;;;4.40;67.40;;;;;;2603015;54;20584;31
2023/12/22 02:22:41;;;;;;;8.60;1.10;;;4.50;68.10;;;;;;2603051;54;20030;31
2023/12/22 02:25:19;;;;;;;4.20;0.90;;;4.50;73.30;;;;;;2603014;54;21179;31
2023/12/22 02:27:56;;;;;;;6.23;1.00;;;4.40;80.20;;;;;;2603166;54;20023;31
2023/12/22 02:30:34;;;;;;;4.28;0.63;;;4.40;84.40;;;;;;2621045;46;21024;31
2023/12/22 02:33:11;;;;;;;5.07;0.82;;;4.40;85.50;;;;;;2603003;54;20054;31
2023/12/22 02:35:46;;;;;;;5.45;0.50;;;4.30;74.40;;;;;;2603168;54;20857;31
2023/12/22 02:38:25;;;;;;;3.30;0.57;;;4.30;75.00;;;;;;2602952;54;20797;31
2023/12/22 02:41:05;;;;;;;4.78;0.40;;;4.20;73.00;;;;;;2602965;54;20026;31
2023/12/22 02:43:41;;;;;;;3.00;1.10;;;4.30;66.90;;;;;;2621566;46;20031;31
2023/12/22 02:46:19;;;;;;;;;;;4.10;64.30;;;;;;2621555;46;20057;31
2023/12/22 02:48:54;;;;;;;4.75;0.95;;;4.00;75.40;;;;;;2621478;46;20665;31
2023/12/22 02:51:33;;;;;;;4.22;0.47;;;4.00;80.10;;;;;;2603017;54;20847;31
2023/12/22 02:54:14;;;;;;;5.85;0.50;;;3.90;81.20;;;;;;2621345;46;20085;31
2023/12/22 02:56:49;;;;;;;7.03;0.75;;;3.90;83.50;;;;;;2602872;54;20051;31
2023/12/22 02:59:27;;;;;;;4.55;0.50;;;3.80;81.80;;;;;;2602865;54;20885;31
2023/12/22 03:02:04;;;;;;;4.25;0.52;;;3.80;82.80;;;;;;2602975;54;20032;31
2023/12/22 03:04:43;;;;;;;2.80;0.73;;;3.70;82.10;;;;;;2602946;54;20105;31
2023/12/22 03:07:18;;;;;;;3.05;0.70;;;3.70;81.00;;;;;;2602831;54;20878;31
2023/12/22 03:09:58;;;;;;;5.30;0.60;;;3.60;76.80;;;;;;2621554;46;20872;31
2023/12/22 03:12:37;;;;;;;11.60;1.23;;;3.60;71.00;;;;;;2603026;54;20030;31
2023/12/22 03:17:46;;;;;;;6.43;0.63;;;3.50;63.80;;;;;;2603160;54;20029;31
2023/12/22 03:20:23;;;;;;;5.60;0.57;;;3.50;58.80;;;;;;2602906;54;20253;31
2023/12/22 03:22:59;;;;;;;9.35;0.88;;;3.50;59.30;;;;;;2602866;54;20027;31
2023/12/22 03:25:38;;;;;;;9.13;1.67;;;3.50;61.10;;;;;;2620913;46;20033;31
2023/12/22 03:28:13;;;;;;;8.10;0.80;;;3.50;58.80;;;;;;2602956;54;20027;31
2023/12/22 03:30:52;;;;;;;7.60;0.80;;;3.50;54.50;;;;;;2602803;54;20108;31
2023/12/22 03:33:28;;;;;;;7.80;0.90;;;3.50;54.30;;;;;;2621296;46;20089;31
2023/12/22 03:36:05;;;;;;;4.18;0.52;;;3.60;57.00;;;;;;2602891;54;20042;31
2023/12/22 03:38:41;;;;;;;9.25;1.33;;;3.60;60.60;;;;;;2621614;46;20047;31
2023/12/22 03:41:23;;;;;;;4.95;1.05;;;3.50;65.70;;;;;;2602384;54;20908;31
2023/12/22 03:43:59;;;;;;;2.17;0.10;;;3.50;72.00;;;;;;2602105;54;20038;31
2023/12/22 03:46:39;;;;;;;4.17;0.50;;;3.50;74.20;;;;;;2621208;46;20057;31
2023/12/22 03:49:13;;;;;;;7.30;0.70;;;3.50;79.20;;;;;;2602809;54;20033;31
2023/12/22 03:51:51;;;;;;;7.40;0.55;;;3.50;79.10;;;;;;2602822;54;20785;31
2023/12/22 03:54:27;;;;;;;2.75;0.30;;;3.50;83.90;;;;;;2602846;54;22369;31
2023/12/22 03:57:08;;;;;;;5.63;0.98;;;3.40;87.60;;;;;;2621482;46;20030;31
2023/12/22 03:59:47;;;;;;;1.20;0.20;;;3.40;86.50;;;;;;2602863;54;20026;31
2023/12/22 04:02:22;;;;;;;6.50;0.70;;;3.40;89.00;;;;;;2606662;46;20037;31
2023/12/22 04:05:00;;;;;;;6.75;1.10;;;3.40;89.70;;;;;;2602854;54;20802;31
2023/12/22 04:07:38;;;;;;;2.42;0.40;;;3.40;90.90;;;;;;2621074;46;19934;31
2023/12/22 04:10:19;;;;;;;4.07;0.63;;;3.30;94.40;;;;;;2621286;46;21019;31
2023/12/22 04:12:54;;;;;;;4.32;0.90;;;3.30;94.00;;;;;;2719790;39;22441;31
2023/12/22 04:15:37;;;;;;;5.65;0.70;;;3.40;95.80;;;;;;2620969;46;20027;31
2023/12/22 04:18:11;;;;;;;3.85;0.70;;;3.40;95.30;;;;;;2621166;46;20026;31
2023/12/22 04:20:49;;;;;;;4.65;0.70;;;3.40;95.50;;;;;;2621238;46;20053;31
2023/12/22 04:26:01;;;;;;;6.40;0.55;;;3.40;99.90;;;;;;2602332;54;20089;31
2023/12/22 04:28:39;;;;;;;6.97;0.83;;;3.40;99.90;;;;;;2602725;54;20927;31
2023/12/22 04:31:17;;;;;;;5.60;1.75;;;3.30;99.90;;;;;;2602736;54;20787;31
2023/12/22 04:33:53;;;;;;;7.03;2.40;;;3.30;97.80;;;;;;2602742;54;20035;31
2023/12/22 04:36:31;;;;;;;7.72;1.35;;;3.30;94.30;;;;;;2602521;54;20060;31
2023/12/22 04:39:08;;;;;;;5.88;1.27;;;3.30;94.00;;;;;;2602570;54;20168;31
2023/12/22 04:41:45;;;;;;;6.00;0.52;;;3.30;91.10;;;;;;2602652;54;20049;31
2023/12/22 04:44:25;;;;;;;4.18;0.85;;;3.30;85.90;;;;;;2621147;47;20030;31
2023/12/22 04:47:05;;;;;;;3.20;0.50;;;3.30;85.60;;;;;;2700897;39;20401;31
2023/12/22 04:49:41;;;;;;;5.97;1.27;;;3.30;84.50;;;;;;2602346;54;20037;31
2023/12/22 04:52:21;;;;;;;10.85;1.30;;;3.40;83.20;;;;;;2602519;54;20900;31
2023/12/22 04:54:57;;;;;;;4.65;0.75;;;3.30;79.00;;;;;;2602452;54;20019;31
2023/12/22 04:57:35;;;;;;;5.85;0.80;;;3.40;79.10;;;;;;2700852;39;20393;31
2023/12/22 05:00:12;;;;;;;5.27;0.83;;;3.40;77.80;;;;;;2602669;54;20852;31
2023/12/22 05:02:54;;;;;;;7.00;0.60;;;3.40;75.00;;;;;;2602592;54;20831;31
2023/12/22 05:05:31;;;;;;;2.03;0.43;;;3.40;71.10;;;;;;2620855;47;20026;31
2023/12/22 05:08:09;;;;;;;3.40;0.70;;;3.40;67.30;;;;;;2602449;54;20877;31
2023/12/22 05:10:44;;;;;;;6.63;1.33;;;3.40;71.10;;;;;;2602557;54;20027;31
2023/12/22 05:13:19;;;;;;;12.00;1.67;;;3.40;68.00;;;;;;2602371;54;20918;31
2023/12/22 05:15:56;;;;;;;8.48;1.02;;;3.40;70.40;;;;;;2620672;47;20882;31
2023/12/22 05:18:37;;;;;;;5.30;0.40;;;3.40;68.10;;;;;;2602589;54;20884;31
2023/12/22 05:21:12;;;;;;;5.85;1.00;;;3.30;67.70;;;;;;2602385;54;20027;31
2023/12/22 06:27:42;;;;;;;4.80;1.10;;;3.30;89.10;;;;;;1600278;53;50536;31
2023/12/22 06:33:08;;;;;;;4.20;0.60;;;3.30;90.60;;;;;;2586070;54;20031;31
2023/12/22 11:44:10;;;;;;;4.45;0.60;;;4.60;39.50;;;;;;2625005;53;20409;31
2023/12/22 13:52:35;;;;;;;2.93;0.57;;;4.50;4.40;;;;;;2602955;54;20057;31
2023/12/22 13:55:37;;;;;;;3.40;0.40;;;4.50;8.00;;;;;;2581980;54;19974;31
2023/12/22 15:51:20;;;;;;;7.95;2.28;;;3.60;20.30;;;;;;2584646;54;20072;31
2023/12/22 15:57:12;;;;;;;9.25;1.80;;;3.70;34.80;;;;;;2585175;54;20046;31
2023/12/22 16:02:55;;;;;;;5.93;1.27;;;3.70;39.50;;;;;;2585456;54;20030;31
2023/12/22 16:05:30;;;;;;;4.53;1.40;;;3.70;45.20;;;;;;2585568;54;20956;31
2023/12/22 16:08:10;;;;;;;5.22;1.15;;;3.70;49.70;;;;;;2604156;46;20934;31
2023/12/22 16:10:44;;;;;;;8.57;1.25;;;3.70;52.30;;;;;;2585588;54;20924;31
2023/12/22 16:13:29;;;;;;;7.25;0.98;;;3.70;53.70;;;;;;2604422;46;21836;31
2023/12/22 16:16:13;;;;;;;9.70;1.33;;;3.70;54.10;;;;;;2585302;54;20073;31
2023/12/22 16:18:49;;;;;;;6.80;1.42;;;3.70;55.00;;;;;;2585754;54;20031;31
2023/12/22 16:21:29;;;;;;;9.10;1.90;;;3.60;53.20;;;;;;2604143;46;21143;31
2023/12/22 16:24:06;;;;;;;5.40;1.50;;;3.60;52.10;;;;;;2702029;39;21047;31
2023/12/22 16:26:41;;;;;;;6.65;1.35;;;3.60;53.30;;;;;;2585102;54;20022;31
2023/12/22 16:32:23;;;;;;;4.35;1.10;;;3.50;99.90;;;;;;2585258;54;20022;31
2023/12/22 16:35:04;;;;;;;5.03;0.93;;;3.50;99.90;;;;;;2585683;54;20030;31
2023/12/22 16:37:38;;;;;;;9.35;1.23;;;3.50;99.90;;;;;;2585607;54;21018;31
2023/12/22 16:40:27;;;;;;;5.80;1.50;;;3.50;99.90;;;;;;2584720;54;20034;31
2023/12/22 16:43:04;;;;;;;3.80;0.70;;;3.50;99.90;;;;;;2603950;46;20026;31
2023/12/22 16:45:43;;;;;;;7.30;1.00;;;3.40;99.90;;;;;;2585256;54;20242;31
2023/12/22 16:48:22;;;;;;;7.00;1.00;;;3.40;99.90;;;;;;2585051;54;20026;31
2023/12/22 16:50:58;;;;;;;3.60;0.50;;;3.30;99.90;;;;;;2603670;46;20722;31
2023/12/22 16:53:38;;;;;;;3.97;0.70;;;3.30;99.90;;;;;;2585332;54;20026;31
2023/12/22 16:56:17;;;;;;;7.20;1.20;;;3.30;99.90;;;;;;2585410;54;21001;31
2023/12/22 16:58:54;;;;;;;6.70;1.25;;;3.30;99.90;;;;;;2585370;54;20920;31
2023/12/22 17:01:32;;;;;;;6.40;1.30;;;3.30;99.90;;;;;;2585234;54;20787;31
2023/12/22 17:04:22;;;;;;;4.10;1.73;;;3.20;99.90;;;;;;2585613;54;20959;31
2023/12/22 17:07:07;;;;;;;5.72;1.42;;;3.20;99.90;;;;;;2683701;39;21019;31
2023/12/22 17:09:59;;;;;;;7.63;1.65;;;3.20;99.90;;;;;;2584685;54;20022;31
2023/12/22 17:12:36;;;;;;;5.03;2.25;;;3.20;99.90;;;;;;2585491;54;20907;31
2023/12/22 17:18:24;;;;;;;5.95;0.95;;;3.10;99.90;;;;;;2584517;54;21005;31
2023/12/22 17:21:15;;;;;;;4.43;0.68;;;3.20;99.90;;;;;;2584724;54;21882;31
2023/12/22 17:30:24;;;;;;;6.90;1.88;;;3.10;99.90;;;;;;2585150;54;20064;31
2023/12/22 17:33:02;;;;;;;7.07;2.08;;;3.10;99.90;;;;;;2585264;54;20754;31
2023/12/22 17:35:48;;;;;;;7.47;1.23;;;3.00;99.90;;;;;;2585221;54;20053;31
2023/12/22 17:38:28;;;;;;;4.10;1.60;;;3.00;99.90;;;;;;2585144;54;20249;31
2023/12/22 17:41:09;;;;;;;10.15;1.80;;;3.00;99.90;;;;;;2584737;54;20053;31
2023/12/22 17:43:44;;;;;;;7.50;2.30;;;2.90;99.90;;;;;;2585545;54;20997;31
2023/12/22 17:46:20;;;;;;;4.22;1.48;;;2.90;99.90;;;;;;2585221;54;20760;31
2023/12/22 17:48:56;;;;;;;9.85;1.88;;;2.90;99.90;;;;;;2585497;54;20033;31
2023/12/22 17:51:35;;;;;;;8.60;1.40;;;2.90;99.90;;;;;;2585228;54;21047;31
2023/12/22 17:54:18;;;;;;;10.95;1.85;;;2.90;99.90;;;;;;2595920;46;20092;31
2023/12/22 17:57:01;;;;;;;7.82;1.67;;;2.90;99.90;;;;;;2585469;54;20048;31
2023/12/22 17:59:48;;;;;;;9.40;1.47;;;2.90;99.90;;;;;;2584268;54;20093;31
2023/12/22 18:05:26;;;;;;;4.05;1.30;;;2.90;99.90;;;;;;2584244;54;20864;31
2023/12/22 18:08:06;;;;;;;5.28;1.25;;;2.80;99.90;;;;;;2585250;54;20053;31
2023/12/22 18:13:33;;;;;;;5.70;1.45;;;2.80;99.90;;;;;;2585049;54;20030;31
2023/12/22 18:16:11;;;;;;;12.00;2.95;;;2.80;99.90;;;;;;2603154;46;20035;31
2023/12/22 18:19:09;;;;;;;11.73;2.78;;;2.80;99.90;;;;;;2585134;54;20023;31
2023/12/22 18:21:49;;;;;;;4.63;1.27;;;2.70;99.90;;;;;;2584961;54;20819;31
2023/12/22 18:24:27;;;;;;;8.70;3.00;;;2.70;99.90;;;;;;2683467;39;22321;31
2023/12/22 18:27:04;;;;;;;6.32;1.10;;;2.70;99.90;;;;;;2584637;54;20837;31
2023/12/22 18:29:44;;;;;;;5.05;1.20;;;2.70;99.90;;;;;;2584939;54;20033;31
2023/12/22 18:32:21;;;;;;;2.80;0.80;;;2.70;99.90;;;;;;2603466;46;20954;31
2023/12/22 18:34:58;;;;;;;6.53;1.33;;;2.70;99.90;;;;;;2585213;54;20077;31
2023/12/22 18:37:38;;;;;;;4.93;1.23;;;2.60;99.90;;;;;;2585142;54;20038;31
2023/12/22 18:40:17;;;;;;;4.80;1.50;;;2.70;99.90;;;;;;2603131;46;20090;31
2023/12/22 18:42:55;;;;;;;5.43;1.50;;;2.70;99.90;;;;;;2585203;54;20052;31
2023/12/22 18:45:36;;;;;;;3.45;1.20;;;2.70;99.90;;;;;;2603357;46;20030;31
2023/12/22 18:48:14;;;;;;;3.40;0.93;;;2.70;99.90;;;;;;2603689;46;20943;31
2023/12/22 18:50:49;;;;;;;4.20;0.90;;;2.70;99.90;;;;;;2585004;54;20884;31
2023/12/22 18:53:30;;;;;;;6.65;0.90;;;2.80;99.90;;;;;;2585217;54;20026;31
2023/12/22 18:56:04;;;;;;;6.87;1.03;;;2.80;99.90;;;;;;2585542;54;21197;31
2023/12/22 18:58:39;;;;;;;6.53;1.35;;;2.80;99.90;;;;;;2602754;47;20038;31
2023/12/22 19:01:19;;;;;;;3.23;0.63;;;2.90;99.90;;;;;;2603328;47;20966;31
2023/12/22 19:04:13;;;;;;;2.90;0.90;;;2.90;99.90;;;;;;2585325;54;21068;31
2023/12/22 19:06:53;;;;;;;2.97;0.93;;;2.90;99.90;;;;;;2603485;47;20023;31
2023/12/22 19:09:30;;;;;;;4.50;1.00;;;2.90;99.90;;;;;;2584968;54;20022;31
2023/12/22 19:12:07;;;;;;;4.30;0.98;;;2.90;99.90;;;;;;2584680;54;20827;31
2023/12/22 19:14:47;;;;;;;2.83;0.50;;;2.90;99.90;;;;;;2585217;54;21912;31
2023/12/22 19:17:29;;;;;;;5.82;0.98;;;2.90;99.90;;;;;;2584038;54;20900;31
2023/12/22 19:20:04;;;;;;;6.50;1.05;;;2.90;99.90;;;;;;2603572;47;20027;31
2023/12/22 19:22:39;;;;;;;4.57;0.93;;;2.90;99.90;;;;;;2603447;47;21152;31
2023/12/22 19:25:16;;;;;;;4.10;0.80;;;2.90;99.90;;;;;;2585254;54;21894;31
2023/12/22 19:27:52;;;;;;;5.40;0.80;;;2.90;99.90;;;;;;2584933;54;21032;31
2023/12/22 19:30:30;;;;;;;3.85;1.25;;;2.90;99.90;;;;;;2598880;47;20931;31
2023/12/22 19:33:22;;;;;;;4.75;1.30;;;2.80;99.90;;;;;;2701397;39;21078;31
2023/12/22 19:38:31;;;;;;;6.32;1.10;;;2.90;99.90;;;;;;2584308;54;20878;31
2023/12/22 19:41:06;;;;;;;5.00;1.10;;;2.80;99.90;;;;;;2585067;54;20760;31
2023/12/22 19:43:41;;;;;;;;;;;2.90;99.90;;;;;;2585084;54;20093;31
2023/12/22 19:46:16;;;;;;;4.72;0.70;;;2.80;99.90;;;;;;2584618;54;19989;31
2023/12/22 19:48:53;;;;;;;3.95;0.85;;;2.80;99.90;;;;;;2584769;54;20036;31
2023/12/22 19:51:27;;;;;;;4.35;0.90;;;2.80;99.90;;;;;;2584781;54;22013;31
2023/12/22 19:54:02;;;;;;;7.47;1.20;;;2.70;99.90;;;;;;2602948;47;20873;31
2023/12/22 19:56:34;;;;;;;5.63;1.45;;;2.80;99.90;;;;;;2683073;39;21110;31
2023/12/22 19:59:08;;;;;;;8.57;1.57;;;2.80;99.90;;;;;;2585666;54;20971;31
2023/12/22 20:01:45;;;;;;;7.65;1.85;;;2.80;99.90;;;;;;2585520;54;20887;31
2023/12/22 20:04:22;;;;;;;9.38;1.92;;;2.80;99.90;;;;;;2585607;54;20899;31
2023/12/22 20:06:57;;;;;;;4.68;1.30;;;2.80;99.90;;;;;;2585433;54;20026;31
2023/12/22 20:09:31;;;;;;;8.43;1.17;;;2.80;99.90;;;;;;2585644;54;20042;31
2023/12/22 20:12:07;;;;;;;9.33;1.87;;;2.70;99.90;;;;;;2585620;54;20045;31
2023/12/22 20:14:42;;;;;;;4.70;1.90;;;2.80;99.90;;;;;;2585615;54;20026;31
2023/12/22 20:17:17;;;;;;;7.82;1.88;;;2.70;99.90;;;;;;2585389;54;20958;31
2023/12/22 20:19:55;;;;;;;5.43;1.60;;;2.70;99.90;;;;;;2585669;54;20955;31
2023/12/22 20:22:30;;;;;;;5.70;1.50;;;2.70;99.90;;;;;;2585441;54;20969;31
2023/12/22 20:25:05;;;;;;;7.60;1.30;;;2.70;99.90;;;;;;2585566;54;20037;31
2023/12/22 20:27:42;;;;;;;4.13;0.93;;;2.70;99.90;;;;;;2603582;46;20037;31
2023/12/22 20:30:17;;;;;;;3.53;0.73;;;2.70;99.90;;;;;;2604200;46;20241;31
2023/12/22 20:32:52;;;;;;;3.90;0.70;;;2.70;99.90;;;;;;2603973;46;21011;31
2023/12/22 20:35:30;;;;;;;3.83;1.25;;;2.70;99.90;;;;;;2585506;54;20046;31
2023/12/22 20:38:07;;;;;;;8.23;0.90;;;2.70;99.90;;;;;;2604318;46;20027;31
2023/12/22 20:40:41;;;;;;;3.43;0.90;;;2.70;99.90;;;;;;2603776;46;20918;31
2023/12/22 20:43:14;;;;;;;6.20;0.70;;;2.70;99.90;;;;;;2584974;54;20814;31
2023/12/22 20:45:52;;;;;;;6.72;1.33;;;2.70;99.90;;;;;;2585575;54;20038;31
2023/12/22 20:48:25;;;;;;;6.35;1.20;;;2.70;99.90;;;;;;2585421;54;20809;31
2023/12/22 20:51:05;;;;;;;2.75;0.70;;;2.70;99.90;;;;;;2585618;54;21859;31
2023/12/22 20:53:40;;;;;;;3.60;0.77;;;2.70;99.90;;;;;;2585242;54;20030;31
2023/12/22 20:56:21;;;;;;;6.68;0.85;;;2.70;99.90;;;;;;2585816;54;20077;31
2023/12/22 20:58:58;;;;;;;1.60;0.40;;;2.70;99.90;;;;;;2603778;46;20026;31
2023/12/22 21:01:32;;;;;;;3.80;0.95;;;2.70;99.90;;;;;;2585389;54;21006;31
2023/12/22 21:04:08;;;;;;;2.35;0.68;;;2.80;99.90;;;;;;2585331;54;20837;31
2023/12/22 21:06:43;;;;;;;3.70;0.87;;;2.80;99.90;;;;;;2603870;46;22432;31
2023/12/22 21:09:19;;;;;;;1.90;0.60;;;2.80;99.90;;;;;;2585505;54;20977;31
2023/12/22 21:11:53;;;;;;;3.85;1.70;;;2.80;99.90;;;;;;2603976;46;19934;31
2023/12/22 21:14:27;;;;;;;3.80;0.50;;;2.80;99.90;;;;;;2603347;46;19935;31
2023/12/22 21:17:01;;;;;;;2.70;0.50;;;2.80;99.90;;;;;;2585621;54;20950;31
2023/12/22 21:19:34;;;;;;;3.55;0.40;;;2.80;99.90;;;;;;2585038;54;20866;31
2023/12/22 21:22:11;;;;;;;2.72;0.50;;;2.80;99.90;;;;;;2603939;46;20027;31
2023/12/22 21:24:49;;;;;;;2.13;0.30;;;2.80;99.90;;;;;;2585231;54;20767;31
2023/12/22 21:27:22;;;;;;;3.20;0.60;;;2.80;99.90;;;;;;2585376;54;20030;31
2023/12/22 21:29:58;;;;;;;1.35;0.25;;;2.80;99.90;;;;;;2585328;54;20788;31
2023/12/22 21:32:33;;;;;;;8.38;0.75;;;2.80;99.90;;;;;;2584731;54;20030;31
2023/12/22 21:35:07;;;;;;;3.75;0.63;;;2.80;99.90;;;;;;2603624;46;20031;31
2023/12/22 21:37:46;;;;;;;1.50;0.50;;;2.80;99.90;;;;;;2585221;54;20839;31
2023/12/22 21:40:21;;;;;;;2.50;0.30;;;2.80;99.90;;;;;;2585183;54;20072;31
2023/12/22 21:42:59;;;;;;;3.20;0.80;;;2.80;99.90;;;;;;2585572;54;20951;31
2023/12/22 21:45:36;;;;;;;5.55;0.60;;;2.80;99.90;;;;;;2585074;54;20022;31
2023/12/22 21:48:18;;;;;;;4.20;0.90;;;2.80;99.90;;;;;;2588891;46;21041;31
2023/12/22 21:50:54;;;;;;;2.80;0.40;;;2.80;99.90;;;;;;2584550;54;21053;31
2023/12/22 21:53:33;;;;;;;4.73;0.60;;;2.80;99.90;;;;;;2584093;54;20874;31
2023/12/22 21:56:12;;;;;;;3.67;1.10;;;2.70;99.90;;;;;;2584408;54;20026;31
2023/12/22 21:58:49;;;;;;;8.48;1.60;;;2.70;99.90;;;;;;2584892;54;20964;31
2023/12/22 22:01:26;;;;;;;7.50;1.00;;;2.80;99.90;;;;;;2585193;54;20026;31
2023/12/22 22:04:01;;;;;;;5.20;1.40;;;2.80;99.90;;;;;;2593980;46;20057;31
2023/12/22 22:06:38;;;;;;;5.65;1.10;;;2.80;99.90;;;;;;2585464;54;20043;31
2023/12/22 22:09:21;;;;;;;3.75;0.90;;;2.80;99.90;;;;;;2585376;54;20818;31
2023/12/22 22:11:56;;;;;;;1.45;0.65;;;2.80;99.90;;;;;;2584836;54;20030;31
2023/12/22 22:14:32;;;;;;;3.60;0.80;;;2.80;99.90;;;;;;2601023;46;20761;31
2023/12/22 22:17:11;;;;;;;2.95;0.80;;;2.80;99.90;;;;;;2585284;54;20776;31
2023/12/22 22:19:49;;;;;;;3.90;1.45;;;2.70;99.90;;;;;;2585172;54;20022;31
2023/12/22 22:22:28;;;;;;;3.90;0.80;;;2.70;99.90;;;;;;2603799;46;20989;31
2023/12/22 22:25:09;;;;;;;7.28;1.20;;;2.70;99.90;;;;;;2683286;39;21094;31
2023/12/22 22:27:47;;;;;;;4.23;1.57;;;2.70;99.90;;;;;;2584763;54;20085;31
2023/12/22 22:30:23;;;;;;;9.52;1.90;;;2.70;99.90;;;;;;2604039;46;20050;31
2023/12/22 22:33:03;;;;;;;3.70;1.40;;;2.70;99.90;;;;;;2584852;54;20957;31
2023/12/22 22:35:38;;;;;;;5.10;0.85;;;2.70;99.90;;;;;;2763792;31;20034;31
2023/12/22 22:38:12;;;;;;;6.18;1.10;;;2.70;99.90;;;;;;2585459;54;20026;31
2023/12/22 22:40:50;;;;;;;7.30;1.67;;;2.70;99.90;;;;;;2683400;39;20911;31
2023/12/22 22:43:27;;;;;;;6.20;1.20;;;2.70;99.90;;;;;;2591211;46;20024;31
2023/12/22 22:46:04;;;;;;;2.70;0.82;;;2.70;99.90;;;;;;2584101;54;20057;31
2023/12/22 22:48:39;;;;;;;6.93;1.35;;;2.70;99.90;;;;;;2585039;54;20958;31
2023/12/22 22:51:23;;;;;;;11.00;1.38;;;2.70;99.90;;;;;;2585053;54;20034;31
2023/12/22 22:53:59;;;;;;;10.73;1.43;;;2.60;99.90;;;;;;2584947;54;20005;31
2023/12/22 22:56:40;;;;;;;7.57;1.23;;;2.60;99.90;;;;;;2585189;54;21019;31
2023/12/22 22:59:18;;;;;;;8.30;1.77;;;2.60;99.90;;;;;;2585281;54;21907;31
2023/12/22 23:01:52;;;;;;;;;;;2.60;99.90;;;;;;2584345;54;20033;31
2023/12/22 23:04:28;;;;;;;7.00;1.00;;;2.60;99.90;;;;;;2603521;47;21126;31
2023/12/22 23:07:05;;;;;;;4.90;1.40;;;2.60;99.90;;;;;;2584568;54;20085;31
2023/12/22 23:09:44;;;;;;;3.40;1.08;;;2.60;99.90;;;;;;2584104;54;20921;31
2023/12/22 23:12:23;;;;;;;2.90;0.80;;;2.60;99.90;;;;;;2585087;54;20878;31
2023/12/22 23:14:58;;;;;;;4.30;0.83;;;2.60;99.90;;;;;;2585034;54;20022;31
2023/12/22 23:17:36;;;;;;;4.88;0.88;;;2.60;99.90;;;;;;2584617;54;20026;31
2023/12/22 23:20:14;;;;;;;4.68;0.85;;;2.60;99.90;;;;;;2585122;54;20031;31
2023/12/22 23:22:51;;;;;;;3.33;0.95;;;2.60;99.90;;;;;;2585031;54;20808;31
2023/12/22 23:25:29;;;;;;;1.58;0.70;;;2.60;99.90;;;;;;2584931;54;20752;31
2023/12/22 23:28:17;;;;;;;4.40;0.70;;;2.60;99.90;;;;;;2585311;54;20933;31
2023/12/22 23:30:50;;;;;;;2.67;0.40;;;2.60;99.90;;;;;;2603641;47;20030;31
2023/12/22 23:33:26;;;;;;;4.20;0.60;;;2.60;99.90;;;;;;2585821;54;20958;31
2023/12/22 23:36:01;;;;;;;4.85;0.80;;;2.70;99.90;;;;;;2604383;46;21127;31
2023/12/22 23:38:51;;;;;;;4.70;0.70;;;2.60;99.90;;;;;;2585968;54;20811;31
2023/12/22 23:41:29;;;;;;;4.90;0.80;;;2.60;99.90;;;;;;2584950;54;20072;31
2023/12/22 23:44:08;;;;;;;3.72;0.68;;;2.60;99.90;;;;;;2585826;54;20030;31
2023/12/22 23:46:42;;;;;;;3.45;0.70;;;2.60;99.90;;;;;;2603931;46;21197;31
2023/12/22 23:49:17;;;;;;;3.25;0.75;;;2.70;99.90;;;;;;2604167;46;20116;31
2023/12/22 23:51:52;;;;;;;6.97;1.35;;;2.70;99.90;;;;;;2584886;54;21320;31
2023/12/22 23:54:26;;;;;;;4.50;1.33;;;2.70;99.90;;;;;;2603832;46;20042;31
2023/12/22 23:57:03;;;;;;;8.93;1.10;;;2.70;99.90;;;;;;2585665;54;20255;31
2023/12/22 23:59:42;;;;;;;3.80;0.75;;;2.70;99.90;;;;;;2586010;54;21100;31
