Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:16;;;;;;;2.05;0.40;;;8.00;99.90;;;;;;4938106;29;20028;-90
2023/01/01 00:02:41;;;;;;;0.47;0.30;;;8.00;99.90;;;;;;4937593;29;20054;-89
2023/01/01 00:05:07;;;;;;;1.98;0.40;;;8.00;99.90;;;;;;4936644;29;20527;-90
2023/01/01 00:07:33;;;;;;;0.68;0.30;;;8.00;99.90;;;;;;4936082;29;20051;-89
2023/01/01 00:12:43;;;;;;;1.00;0.40;;;7.90;99.90;;;;;;4937465;29;20055;-88
2023/01/01 00:15:09;;;;;;;0.35;0.30;;;7.90;99.90;;;;;;4920516;29;20163;-90
2023/01/01 00:17:35;;;;;;;0.68;0.40;;;7.90;99.90;;;;;;4936552;29;20032;-88
2023/01/01 00:20:00;;;;;;;0.68;0.50;;;7.90;99.90;;;;;;4940295;29;20048;-90
2023/01/01 00:22:26;;;;;;;0.43;0.30;;;7.90;99.90;;;;;;4952848;29;20276;-90
2023/01/01 00:24:51;;;;;;;0.82;0.40;;;7.90;99.90;;;;;;4936542;29;20032;-90
2023/01/01 00:27:17;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;4937852;29;20496;-90
2023/01/01 00:29:43;;;;;;;0.65;0.50;;;7.90;99.90;;;;;;4936920;29;20028;-90
2023/01/01 00:32:11;;;;;;;1.35;0.60;;;7.90;99.90;;;;;;4952230;29;20042;-90
2023/01/01 00:34:36;;;;;;;2.00;0.90;;;8.00;99.90;;;;;;4936245;29;20063;-91
2023/01/01 00:37:02;;;;;;;2.03;0.90;;;8.00;99.90;;;;;;4937314;29;20075;-91
2023/01/01 00:39:27;;;;;;;4.82;1.10;;;8.00;99.90;;;;;;4951941;29;20028;-90
2023/01/01 00:41:53;;;;;;;3.40;1.63;;;8.00;99.90;;;;;;4951995;29;20026;-91
2023/01/01 00:44:19;;;;;;;2.10;1.05;;;8.10;99.90;;;;;;4952465;29;20086;-89
2023/01/01 00:46:44;;;;;;;0.90;0.57;;;8.00;99.90;;;;;;4951909;29;20039;-91
2023/01/01 00:49:10;;;;;;;3.90;0.80;;;8.10;99.90;;;;;;4951614;29;20028;-91
2023/01/01 00:51:36;;;;;;;2.00;0.75;;;8.10;99.90;;;;;;4954121;28;20032;-90
2023/01/01 00:54:01;;;;;;;3.13;1.17;;;8.20;99.90;;;;;;4940613;29;20115;-92
2023/01/01 00:56:27;;;;;;;1.10;0.50;;;8.20;99.90;;;;;;4940435;29;20020;-90
2023/01/01 00:58:53;;;;;;;6.22;1.33;;;8.30;99.90;;;;;;4940419;29;20110;-91
2023/01/01 01:01:18;;;;;;;5.82;1.02;;;8.30;99.90;;;;;;4940722;29;20046;-91
2023/01/01 01:03:44;;;;;;;4.57;1.10;;;8.30;99.90;;;;;;4940589;29;20126;-91
2023/01/01 01:06:11;;;;;;;1.63;1.20;;;8.40;99.90;;;;;;4955754;29;20023;-92
2023/01/01 01:08:44;;;;;;;4.88;0.80;;;8.40;99.90;;;;;;4955630;29;20064;-91
2023/01/01 01:11:21;;;;;;;4.30;0.82;;;8.40;99.90;;;;;;4940387;29;20028;-91
2023/01/01 01:13:47;;;;;;;4.90;0.85;;;8.40;99.90;;;;;;4940134;29;20024;-90
2023/01/01 01:16:18;;;;;;;6.45;1.02;;;8.40;99.90;;;;;;4954958;29;20119;-90
2023/01/01 01:18:44;;;;;;;7.72;1.38;;;8.30;99.90;;;;;;4940142;29;20500;-90
2023/01/01 01:21:14;;;;;;;4.82;1.10;;;8.30;99.90;;;;;;4954984;29;20443;-90
2023/01/01 01:23:39;;;;;;;3.20;1.00;;;8.20;99.90;;;;;;4955058;29;20090;-90
2023/01/01 01:26:10;;;;;;;3.03;0.90;;;8.20;99.90;;;;;;4954825;29;20031;-91
2023/01/01 01:28:36;;;;;;;2.90;1.10;;;8.20;99.90;;;;;;4954820;29;20032;-90
2023/01/01 01:31:01;;;;;;;2.05;0.85;;;8.10;99.90;;;;;;4954541;29;20031;-91
2023/01/01 01:33:27;;;;;;;2.00;1.00;;;8.10;99.90;;;;;;4954687;29;20027;-90
2023/01/01 01:35:53;;;;;;;2.70;0.63;;;8.10;99.90;;;;;;4954651;29;20024;-92
2023/01/01 01:38:18;;;;;;;3.25;0.80;;;8.10;99.90;;;;;;4939700;29;20023;-92
2023/01/01 01:40:44;;;;;;;5.93;0.80;;;8.00;99.90;;;;;;4954672;29;20032;-91
2023/01/01 01:43:31;;;;;;;2.88;0.60;;;8.00;99.90;;;;;;4955510;29;20035;-91
2023/01/01 01:46:07;;;;;;;6.13;0.60;;;8.00;99.90;;;;;;4939071;29;20040;-91
2023/01/01 01:48:37;;;;;;;4.80;0.68;;;8.10;99.90;;;;;;4954350;29;20118;-90
2023/01/01 01:51:04;;;;;;;5.15;0.80;;;8.10;99.90;;;;;;4953606;29;20036;-90
2023/01/01 01:53:34;;;;;;;5.15;0.68;;;8.10;99.90;;;;;;4937854;29;20023;-89
2023/01/01 01:56:05;;;;;;;5.88;0.93;;;8.00;99.90;;;;;;4953763;29;20035;-90
2023/01/01 01:58:31;;;;;;;;;;;8.10;99.90;;;;;;4954213;29;20078;-88
2023/01/01 02:00:57;;;;;;;2.33;0.60;;;8.00;99.90;;;;;;4937445;29;19954;-90
2023/01/01 02:03:29;;;;;;;4.30;0.80;;;8.10;99.90;;;;;;4951955;28;20047;-90
2023/01/01 02:05:54;;;;;;;6.35;0.93;;;8.10;99.90;;;;;;4953469;29;20032;-89
2023/01/01 02:08:20;;;;;;;3.33;0.50;;;8.10;99.90;;;;;;4953888;29;20119;-89
2023/01/01 02:10:46;;;;;;;4.63;0.75;;;8.00;99.90;;;;;;4938717;29;20023;-88
2023/01/01 02:13:13;;;;;;;5.53;0.60;;;8.00;99.90;;;;;;4953458;29;20485;-89
2023/01/01 02:16:06;;;;;;;10.63;0.95;;;8.00;99.90;;;;;;4938551;29;20493;-89
2023/01/01 02:18:45;;;;;;;3.88;1.35;;;7.90;99.90;;;;;;4953717;29;20051;-89
2023/01/01 02:21:21;;;;;;;4.00;0.70;;;7.90;99.90;;;;;;4939955;29;20059;-89
2023/01/01 02:24:30;;;;;;;6.97;0.88;;;7.90;99.90;;;;;;4939126;29;20032;-88
2023/01/01 02:27:16;;;;;;;3.67;0.73;;;7.80;99.90;;;;;;4940349;29;20454;-89
2023/01/01 02:29:59;;;;;;;5.75;0.70;;;7.80;99.90;;;;;;4940207;29;20036;-89
2023/01/01 02:32:35;;;;;;;5.70;0.77;;;7.80;99.90;;;;;;4937333;29;20039;-88
2023/01/01 02:35:33;;;;;;;4.38;0.65;;;7.80;99.90;;;;;;4921214;29;20020;-89
2023/01/01 02:37:53;;;;;;;3.85;0.65;;;7.70;99.90;;;;;;4937824;29;20493;-88
2023/01/01 02:40:22;;;;;;;8.75;0.80;;;7.70;99.90;;;;;;4936974;29;20296;-89
2023/01/01 02:42:51;;;;;;;6.00;1.10;;;7.60;99.90;;;;;;4936694;29;20027;-90
2023/01/01 02:45:17;;;;;;;9.38;1.70;;;7.60;99.90;;;;;;4921081;29;20028;-89
2023/01/01 02:47:42;;;;;;;8.80;0.70;;;7.60;99.90;;;;;;4937770;29;20094;-88
2023/01/01 02:50:19;;;;;;;10.07;0.88;;;7.50;99.90;;;;;;4937944;29;20031;-88
2023/01/01 02:53:19;;;;;;;7.90;1.23;;;7.50;99.90;;;;;;4937719;29;20032;-89
2023/01/01 02:55:54;;;;;;;5.13;1.35;;;7.50;99.90;;;;;;4936703;29;20034;-90
2023/01/01 03:01:48;;;;;;;4.45;0.65;;;7.50;99.90;;;;;;4937640;29;20035;-88
2023/01/01 03:04:36;;;;;;;5.03;0.90;;;7.40;99.90;;;;;;4935458;29;20059;-88
2023/01/01 03:07:13;;;;;;;4.25;0.47;;;7.40;99.90;;;;;;4920603;29;20027;-89
2023/01/01 03:09:54;;;;;;;6.95;1.08;;;7.40;99.90;;;;;;4936526;29;20446;-90
2023/01/01 03:12:38;;;;;;;4.03;1.55;;;7.40;99.90;;;;;;4936017;29;20019;-89
2023/01/01 03:15:21;;;;;;;3.38;0.35;;;7.30;99.90;;;;;;4936806;29;20044;-88
2023/01/01 03:17:56;;;;;;;6.18;0.80;;;7.40;99.90;;;;;;4920284;29;20087;-88
2023/01/01 03:20:27;;;;;;;8.77;1.25;;;7.30;99.90;;;;;;4943039;29;20059;-88
2023/01/01 03:22:57;;;;;;;7.60;0.90;;;7.30;99.90;;;;;;4952050;29;20036;-88
2023/01/01 03:25:27;;;;;;;6.57;0.85;;;7.30;99.90;;;;;;4951754;29;20109;-89
2023/01/01 03:27:58;;;;;;;8.95;0.73;;;7.30;99.90;;;;;;4951498;29;20031;-89
2023/01/01 03:30:24;;;;;;;6.88;1.00;;;7.30;99.90;;;;;;4936828;29;20046;-88
2023/01/01 03:33:02;;;;;;;6.20;0.65;;;7.30;99.90;;;;;;4936996;29;20020;-88
2023/01/01 03:35:52;;;;;;;5.28;0.82;;;7.30;99.90;;;;;;4937012;29;20032;-89
2023/01/01 03:38:20;;;;;;;5.57;0.77;;;7.30;99.90;;;;;;4951558;29;20027;-90
2023/01/01 03:40:49;;;;;;;5.93;0.60;;;7.20;99.90;;;;;;4951837;29;20032;-88
2023/01/01 03:43:21;;;;;;;5.85;0.68;;;7.30;99.90;;;;;;4936632;29;20039;-88
2023/01/01 03:45:49;;;;;;;6.95;0.65;;;7.30;99.90;;;;;;4951817;29;20024;-88
2023/01/01 03:48:15;;;;;;;10.75;1.15;;;7.30;99.90;;;;;;4951759;29;20042;-89
2023/01/01 03:51:14;;;;;;;11.43;1.00;;;7.30;99.90;;;;;;4951488;29;20024;-89
2023/01/01 03:53:41;;;;;;;3.97;1.05;;;7.30;99.90;;;;;;4936712;29;20434;-90
2023/01/01 03:56:07;;;;;;;6.30;0.50;;;7.30;99.90;;;;;;4951739;29;20027;-89
2023/01/01 03:58:44;;;;;;;8.50;0.77;;;7.30;99.90;;;;;;4935750;29;20107;-90
2023/01/01 04:01:36;;;;;;;7.25;0.85;;;7.20;99.90;;;;;;4936396;29;20040;-89
2023/01/01 04:04:04;;;;;;;4.57;0.80;;;7.20;99.90;;;;;;4924627;29;20063;-89
2023/01/01 04:06:32;;;;;;;4.40;0.43;;;7.10;99.90;;;;;;4951509;29;20504;-89
2023/01/01 04:08:59;;;;;;;8.40;0.82;;;7.10;99.90;;;;;;4936915;29;20028;-89
2023/01/01 04:14:13;;;;;;;6.53;0.60;;;7.10;99.90;;;;;;4936504;29;20039;-90
2023/01/01 04:16:39;;;;;;;0.85;0.43;;;7.00;99.90;;;;;;4936297;29;20409;-90
2023/01/01 04:19:07;;;;;;;3.97;0.43;;;7.00;99.90;;;;;;4951253;29;20042;-89
2023/01/01 04:21:33;;;;;;;5.43;0.60;;;7.00;99.90;;;;;;4951065;29;20035;-90
2023/01/01 04:23:58;;;;;;;3.53;0.55;;;7.00;99.90;;;;;;4950899;29;20127;-89
2023/01/01 04:26:24;;;;;;;6.15;0.70;;;7.00;99.90;;;;;;4938096;29;20047;-89
2023/01/01 04:28:50;;;;;;;2.33;0.50;;;6.90;99.90;;;;;;4938933;29;20397;-89
2023/01/01 04:31:15;;;;;;;4.78;0.70;;;6.90;99.90;;;;;;4954809;29;20492;-89
2023/01/01 04:33:41;;;;;;;2.28;0.45;;;6.90;99.90;;;;;;4955043;29;20023;-90
2023/01/01 04:36:08;;;;;;;3.63;0.80;;;6.80;99.90;;;;;;4955137;29;20083;-89
2023/01/01 04:38:35;;;;;;;7.78;1.02;;;6.80;99.90;;;;;;4939911;29;20028;-89
2023/01/01 04:41:02;;;;;;;6.93;0.88;;;6.80;99.90;;;;;;4954860;29;20031;-90
2023/01/01 04:43:29;;;;;;;4.57;0.52;;;6.70;99.90;;;;;;4939500;29;20067;-89
2023/01/01 04:45:58;;;;;;;3.47;0.82;;;6.70;99.90;;;;;;4954724;29;20032;-90
2023/01/01 04:48:25;;;;;;;11.45;1.23;;;6.70;99.90;;;;;;4954821;29;20096;-90
2023/01/01 04:51:03;;;;;;;8.77;0.98;;;6.60;99.90;;;;;;4955039;29;20032;-90
2023/01/01 04:53:30;;;;;;;6.47;1.15;;;6.60;99.90;;;;;;4954990;29;20056;-90
2023/01/01 04:56:05;;;;;;;3.67;0.85;;;6.60;99.90;;;;;;4954724;29;20143;-89
2023/01/01 04:58:32;;;;;;;9.48;0.85;;;6.60;99.90;;;;;;4954722;29;20038;-90
2023/01/01 05:00:58;;;;;;;1.98;0.55;;;6.60;99.90;;;;;;4954605;29;20035;-91
2023/01/01 05:03:24;;;;;;;14.63;0.98;;;6.60;99.90;;;;;;4954771;29;20038;-90
2023/01/01 05:06:08;;;;;;;4.00;0.95;;;6.60;99.90;;;;;;4954677;29;20024;-89
2023/01/01 05:08:36;;;;;;;5.85;0.80;;;6.60;99.90;;;;;;4954433;29;20047;-90
2023/01/01 05:11:07;;;;;;;9.25;1.40;;;6.50;99.90;;;;;;4954519;29;20032;-90
2023/01/01 05:13:37;;;;;;;6.55;0.85;;;6.50;99.90;;;;;;4954861;29;20469;-90
2023/01/01 05:16:07;;;;;;;5.85;1.00;;;6.50;99.90;;;;;;4954456;29;20034;-90
2023/01/01 05:18:35;;;;;;;6.30;0.90;;;6.50;99.90;;;;;;4939623;29;20086;-89
2023/01/01 05:21:05;;;;;;;7.97;0.93;;;6.50;99.90;;;;;;4954380;29;20052;-90
2023/01/01 05:23:31;;;;;;;4.43;1.10;;;6.50;99.90;;;;;;4939103;29;20028;-89
2023/01/01 05:25:57;;;;;;;10.70;1.65;;;6.50;99.90;;;;;;4954063;29;20028;-90
2023/01/01 05:28:23;;;;;;;10.05;1.00;;;6.60;99.90;;;;;;4939402;29;20027;-90
2023/01/01 05:30:50;;;;;;;4.90;0.68;;;6.60;99.90;;;;;;4954044;29;20028;-90
2023/01/01 05:33:16;;;;;;;4.13;1.00;;;6.70;99.90;;;;;;4954108;29;20521;-89
2023/01/01 05:35:41;;;;;;;6.20;0.60;;;6.60;99.90;;;;;;4954345;29;20069;-89
2023/01/01 05:38:07;;;;;;;8.82;1.13;;;6.60;99.90;;;;;;4955785;28;20324;-89
2023/01/01 05:40:33;;;;;;;9.32;0.80;;;6.60;99.90;;;;;;4959724;29;20544;-89
2023/01/01 05:42:58;;;;;;;8.85;1.10;;;6.60;99.90;;;;;;4943540;29;20027;-87
2023/01/01 05:45:24;;;;;;;4.55;0.70;;;6.50;99.90;;;;;;4957446;29;20036;-88
2023/01/01 05:47:49;;;;;;;6.63;1.17;;;6.60;99.90;;;;;;4956455;29;20024;-90
2023/01/01 05:50:15;;;;;;;8.85;1.05;;;6.50;99.90;;;;;;4939573;29;20042;-90
2023/01/01 05:52:41;;;;;;;9.13;0.80;;;6.50;99.90;;;;;;4954921;29;20136;-90
2023/01/01 05:55:07;;;;;;;3.20;1.00;;;6.50;99.90;;;;;;4937488;29;20070;-89
2023/01/01 05:57:32;;;;;;;9.32;1.33;;;6.50;99.90;;;;;;4938670;29;20027;-89
2023/01/01 05:59:58;;;;;;;10.10;2.13;;;6.50;99.90;;;;;;4953521;29;20024;-90
2023/01/01 06:02:23;;;;;;;8.48;1.15;;;6.50;99.90;;;;;;4939001;29;20035;-89
2023/01/01 06:04:49;;;;;;;5.72;1.15;;;6.50;99.90;;;;;;4953581;29;20032;-90
2023/01/01 06:07:15;;;;;;;9.73;1.10;;;6.60;99.90;;;;;;4953151;29;20020;-89
2023/01/01 06:09:40;;;;;;;9.75;1.52;;;6.70;99.90;;;;;;4953525;29;20028;-90
2023/01/01 06:12:06;;;;;;;12.40;1.60;;;6.80;99.90;;;;;;4953644;29;20059;-89
2023/01/01 06:14:32;;;;;;;13.30;1.45;;;6.90;99.90;;;;;;4938633;29;20466;-90
2023/01/01 06:16:57;;;;;;;12.57;1.38;;;6.90;99.90;;;;;;4938334;29;20117;-89
2023/01/01 06:19:23;;;;;;;8.07;1.33;;;7.00;99.90;;;;;;4953200;29;20082;-89
2023/01/01 06:21:49;;;;;;;11.32;1.17;;;7.00;99.90;;;;;;4937216;29;20055;-88
2023/01/01 06:24:14;;;;;;;6.47;1.10;;;7.00;99.90;;;;;;4937099;29;20043;-90
2023/01/01 06:26:40;;;;;;;8.85;1.02;;;7.00;99.90;;;;;;4937214;29;20039;-89
2023/01/01 06:29:06;;;;;;;12.07;1.40;;;7.00;99.90;;;;;;4937403;29;20047;-90
2023/01/01 06:31:31;;;;;;;10.93;1.10;;;7.00;99.90;;;;;;4936758;29;20020;-89
2023/01/01 06:33:57;;;;;;;10.38;1.50;;;7.00;99.90;;;;;;4936781;29;20067;-89
2023/01/01 06:36:24;;;;;;;14.88;1.63;;;6.90;99.90;;;;;;4936744;29;20024;-89
2023/01/01 06:38:52;;;;;;;6.78;1.63;;;7.00;99.90;;;;;;4936854;29;20188;-89
2023/01/01 06:41:21;;;;;;;17.05;2.10;;;7.00;99.90;;;;;;4936667;29;20024;-89
2023/01/01 06:43:47;;;;;;;10.35;1.50;;;7.00;99.90;;;;;;4937667;29;20036;-89
2023/01/01 06:46:15;;;;;;;11.35;1.83;;;6.90;99.90;;;;;;4936570;29;20031;-89
2023/01/01 06:48:41;;;;;;;8.93;1.30;;;7.00;99.90;;;;;;4920177;29;20028;-89
2023/01/01 06:51:11;;;;;;;11.75;1.38;;;6.90;99.90;;;;;;4937327;29;20104;-89
2023/01/01 06:53:37;;;;;;;;;;;6.90;99.90;;;;;;4936718;29;20035;-90
2023/01/01 06:56:04;;;;;;;12.00;1.40;;;7.00;99.90;;;;;;4920735;29;19958;-90
2023/01/01 06:58:30;;;;;;;14.93;1.50;;;7.00;99.90;;;;;;4936479;29;20063;-89
2023/01/01 07:01:06;;;;;;;8.40;1.45;;;6.90;99.90;;;;;;4936772;29;20062;-89
2023/01/01 07:03:32;;;;;;;13.95;2.80;;;6.90;99.90;;;;;;4936276;29;20397;-90
2023/01/01 07:05:58;;;;;;;14.00;2.53;;;6.90;99.90;;;;;;4936248;29;20160;-89
2023/01/01 07:08:24;;;;;;;11.13;1.58;;;6.90;99.90;;;;;;4936285;29;20541;-89
2023/01/01 07:10:49;;;;;;;10.10;1.42;;;6.90;99.90;;;;;;4936175;29;20095;-89
2023/01/01 07:13:15;;;;;;;7.82;1.55;;;6.90;99.90;;;;;;4937517;29;20024;-89
2023/01/01 07:15:43;;;;;;;10.43;2.70;;;6.90;99.90;;;;;;4920528;29;20036;-89
2023/01/01 07:18:09;;;;;;;16.05;1.95;;;6.90;99.90;;;;;;4936239;29;20540;-90
2023/01/01 07:20:34;;;;;;;14.07;1.90;;;6.90;99.90;;;;;;4936738;29;20079;-90
2023/01/01 07:23:03;;;;;;;19.15;3.05;;;6.90;99.90;;;;;;4937584;29;20055;-90
2023/01/01 07:25:29;;;;;;;15.95;1.50;;;6.90;99.90;;;;;;4936244;29;20042;-89
2023/01/01 07:27:54;;;;;;;11.13;1.20;;;6.90;99.90;;;;;;4935931;29;20036;-90
2023/01/01 07:30:20;;;;;;;10.75;1.95;;;6.90;99.90;;;;;;4935904;29;20024;-90
2023/01/01 07:32:46;;;;;;;12.68;1.73;;;6.90;99.90;;;;;;4935924;29;21208;-90
2023/01/01 07:35:11;;;;;;;8.40;1.42;;;6.90;99.90;;;;;;4935952;29;20118;-90
2023/01/01 07:37:37;;;;;;;7.82;1.13;;;6.90;99.90;;;;;;4935913;29;20123;-89
2023/01/01 07:40:03;;;;;;;8.27;1.02;;;6.90;99.90;;;;;;4937063;29;20027;-90
2023/01/01 07:42:28;;;;;;;8.85;1.40;;;6.80;99.90;;;;;;4936687;29;20087;-90
2023/01/01 07:44:54;;;;;;;8.20;1.05;;;6.80;99.90;;;;;;4935530;29;20039;-90
2023/01/01 07:47:23;;;;;;;18.23;1.80;;;6.90;99.90;;;;;;4936800;29;20438;-90
2023/01/01 07:49:49;;;;;;;7.38;1.00;;;6.90;99.90;;;;;;4935745;29;20401;-89
2023/01/01 07:52:15;;;;;;;6.68;0.80;;;6.80;99.90;;;;;;4935526;29;20023;-89
2023/01/01 07:54:40;;;;;;;6.25;0.90;;;6.80;99.90;;;;;;4935856;29;20083;-90
2023/01/01 07:57:06;;;;;;;5.32;1.02;;;6.80;99.90;;;;;;4919914;29;20071;-89
2023/01/01 07:59:32;;;;;;;7.28;1.13;;;6.80;99.90;;;;;;4937077;29;20020;-90
2023/01/01 08:01:58;;;;;;;8.80;1.33;;;6.90;99.90;;;;;;4919539;29;20024;-89
2023/01/01 08:04:25;;;;;;;11.95;1.35;;;6.90;99.90;;;;;;4919566;29;20050;-89
2023/01/01 08:06:52;;;;;;;5.00;0.80;;;6.90;99.90;;;;;;4919881;29;20051;-90
2023/01/01 08:09:18;;;;;;;6.18;1.00;;;6.90;99.90;;;;;;4936509;29;20035;-89
2023/01/01 08:11:44;;;;;;;7.25;1.27;;;6.90;99.90;;;;;;4936296;29;20020;-89
2023/01/01 08:14:09;;;;;;;15.73;1.23;;;6.90;99.90;;;;;;4919683;29;20473;-90
2023/01/01 08:16:35;;;;;;;5.70;0.52;;;6.90;99.90;;;;;;4935411;29;20024;-89
2023/01/01 08:19:01;;;;;;;8.90;1.15;;;6.90;99.90;;;;;;4936310;29;20382;-89
2023/01/01 08:21:26;;;;;;;11.07;1.05;;;6.90;99.90;;;;;;4950724;29;20044;-89
2023/01/01 08:23:52;;;;;;;12.30;1.58;;;7.00;99.90;;;;;;4951285;29;20083;-89
2023/01/01 08:26:29;;;;;;;9.07;1.80;;;7.00;99.90;;;;;;4935255;29;20028;-90
2023/01/01 08:28:55;;;;;;;6.93;0.82;;;7.00;99.90;;;;;;4951065;29;20032;-90
2023/01/01 08:31:21;;;;;;;5.25;0.80;;;7.00;99.90;;;;;;4936208;29;20494;-89
2023/01/01 08:33:47;;;;;;;11.40;1.00;;;7.00;99.90;;;;;;4936488;29;20059;-88
2023/01/01 08:36:15;;;;;;;9.82;0.98;;;7.00;99.90;;;;;;4935060;29;20085;-90
2023/01/01 08:38:43;;;;;;;12.52;1.48;;;6.90;99.90;;;;;;4950929;29;20024;-90
2023/01/01 08:41:09;;;;;;;8.40;1.40;;;6.90;99.90;;;;;;4951130;29;20023;-90
2023/01/01 08:43:34;;;;;;;7.35;1.00;;;6.90;99.90;;;;;;4950985;29;20036;-89
2023/01/01 08:46:00;;;;;;;8.35;1.40;;;6.90;99.90;;;;;;4936041;29;20090;-88
2023/01/01 08:48:25;;;;;;;7.20;0.90;;;6.90;99.90;;;;;;4951300;29;20564;-90
2023/01/01 08:50:58;;;;;;;12.23;1.20;;;6.90;99.90;;;;;;4951640;29;20031;-89
2023/01/01 08:53:25;;;;;;;12.02;1.48;;;6.90;99.90;;;;;;4958122;29;20035;-89
2023/01/01 08:56:03;;;;;;;13.77;1.17;;;6.80;99.90;;;;;;4957670;29;20031;-90
2023/01/01 08:58:30;;;;;;;8.23;1.17;;;6.80;99.90;;;;;;4954958;29;20098;-90
2023/01/01 09:00:56;;;;;;;9.65;1.80;;;6.80;99.90;;;;;;4939190;29;20034;-89
2023/01/01 09:03:22;;;;;;;11.50;1.02;;;6.90;99.90;;;;;;4936535;29;20035;-89
2023/01/01 09:05:47;;;;;;;17.88;2.90;;;6.90;99.90;;;;;;4936635;29;20083;-90
2023/01/01 09:08:16;;;;;;;8.20;1.88;;;6.90;99.90;;;;;;4936257;29;20032;-89
2023/01/01 09:10:43;;;;;;;6.60;1.00;;;7.00;99.90;;;;;;4936148;29;20406;-89
2023/01/01 09:13:14;;;;;;;11.05;1.63;;;7.00;99.90;;;;;;4953842;28;20111;-89
2023/01/01 09:15:41;;;;;;;14.77;1.70;;;7.10;99.90;;;;;;4954038;29;20501;-90
2023/01/01 09:18:08;;;;;;;16.42;1.92;;;7.10;99.90;;;;;;4954480;29;20102;-89
2023/01/01 09:20:34;;;;;;;12.75;1.38;;;7.20;99.90;;;;;;4954352;29;20047;-89
2023/01/01 09:23:00;;;;;;;7.00;1.20;;;7.20;99.90;;;;;;4939198;29;20051;-89
2023/01/01 09:25:26;;;;;;;8.68;1.02;;;7.20;99.90;;;;;;4954250;29;20036;-87
2023/01/01 09:27:59;;;;;;;7.63;1.25;;;7.20;99.90;;;;;;4939405;29;20036;-88
2023/01/01 09:30:25;;;;;;;9.50;1.65;;;7.30;99.90;;;;;;4939232;29;20076;-89
2023/01/01 09:32:50;;;;;;;9.45;1.23;;;7.30;99.90;;;;;;4939276;29;20055;-88
2023/01/01 09:35:16;;;;;;;11.50;2.20;;;7.30;99.90;;;;;;4953988;29;20031;-89
2023/01/01 09:37:42;;;;;;;10.50;1.60;;;7.40;99.90;;;;;;4953954;29;20036;-88
2023/01/01 09:40:25;;;;;;;10.13;1.25;;;7.40;99.90;;;;;;4938034;29;20020;-89
2023/01/01 09:43:08;;;;;;;13.18;1.40;;;7.40;99.90;;;;;;4938919;29;20046;-87
2023/01/01 09:45:53;;;;;;;14.20;1.55;;;7.40;99.90;;;;;;4938753;29;20036;-88
2023/01/01 09:48:20;;;;;;;10.30;1.60;;;7.40;99.90;;;;;;4953664;29;20032;-88
2023/01/01 09:50:46;;;;;;;9.60;1.35;;;7.40;99.90;;;;;;4953788;29;20032;-89
2023/01/01 09:53:17;;;;;;;14.52;2.00;;;7.40;99.90;;;;;;4939261;29;20024;-88
2023/01/01 09:55:46;;;;;;;15.70;3.45;;;7.40;99.90;;;;;;4937827;29;20044;-89
2023/01/01 09:58:12;;;;;;;15.73;2.42;;;7.40;99.90;;;;;;4938445;29;20028;-89
2023/01/01 10:00:42;;;;;;;9.50;2.42;;;7.40;99.90;;;;;;4954206;29;20036;-90
2023/01/01 10:03:14;;;;;;;16.20;1.70;;;7.40;99.90;;;;;;4955806;29;20020;-89
2023/01/01 10:06:01;;;;;;;15.10;2.17;;;7.40;99.90;;;;;;4939283;29;20043;-89
2023/01/01 10:08:52;;;;;;;13.63;1.70;;;7.30;99.90;;;;;;4938265;29;20063;-89
2023/01/01 10:11:40;;;;;;;10.27;1.80;;;7.30;99.90;;;;;;4937434;29;20442;-89
2023/01/01 10:14:24;;;;;;;16.67;2.38;;;7.30;99.90;;;;;;4937953;29;20411;-89
2023/01/01 10:16:54;;;;;;;23.55;4.68;;;7.20;99.90;;;;;;4937389;29;20055;-89
2023/01/01 10:19:30;;;;;;;12.57;1.70;;;7.20;99.90;;;;;;4953030;29;20024;-89
2023/01/01 10:22:00;;;;;;;5.85;1.45;;;7.20;99.90;;;;;;4921397;29;20032;-88
2023/01/01 10:24:35;;;;;;;8.00;1.65;;;7.20;99.90;;;;;;4936040;29;20169;-89
2023/01/01 10:27:03;;;;;;;8.32;1.30;;;7.20;99.90;;;;;;4921484;29;20086;-89
2023/01/01 10:29:45;;;;;;;11.57;1.52;;;7.20;99.90;;;;;;4938081;29;20173;-89
2023/01/01 10:32:34;;;;;;;8.15;1.20;;;7.10;99.90;;;;;;4937352;29;20028;-88
2023/01/01 10:35:09;;;;;;;5.97;1.00;;;7.10;99.90;;;;;;4938080;29;20046;-89
2023/01/01 10:37:36;;;;;;;7.80;1.02;;;7.10;99.90;;;;;;4936931;29;20055;-89
2023/01/01 10:40:12;;;;;;;8.80;1.48;;;7.10;99.90;;;;;;4920980;29;20040;-90
2023/01/01 10:42:37;;;;;;;8.90;1.10;;;7.10;99.90;;;;;;4937877;29;20032;-89
2023/01/01 10:45:04;;;;;;;9.07;1.30;;;7.10;99.90;;;;;;4936638;29;20086;-89
2023/01/01 10:47:30;;;;;;;4.35;0.60;;;7.10;99.90;;;;;;4938039;29;20027;-88
2023/01/01 10:50:06;;;;;;;4.45;0.90;;;7.10;99.90;;;;;;4936664;29;20055;-89
2023/01/01 10:52:39;;;;;;;6.25;0.88;;;7.10;99.90;;;;;;4937796;29;20466;-88
2023/01/01 10:55:17;;;;;;;8.95;0.90;;;7.20;99.90;;;;;;4936854;29;20446;-88
2023/01/01 10:57:43;;;;;;;5.15;1.00;;;7.20;99.90;;;;;;4936579;29;20095;-89
2023/01/01 11:00:24;;;;;;;7.35;0.98;;;7.20;99.90;;;;;;4936503;29;20023;-90
2023/01/01 11:03:18;;;;;;;4.70;0.65;;;7.10;99.90;;;;;;4937553;29;20054;-89
2023/01/01 11:06:17;;;;;;;2.40;0.80;;;7.20;99.90;;;;;;4937539;29;20039;-89
2023/01/01 11:08:49;;;;;;;7.72;0.85;;;7.10;99.90;;;;;;4860202;29;20036;-89
2023/01/01 11:11:42;;;;;;;3.95;1.70;;;7.10;99.90;;;;;;4860547;29;20063;-90
2023/01/01 11:14:24;;;;;;;2.38;0.70;;;7.20;99.90;;;;;;4859244;29;20048;-88
2023/01/01 11:16:50;;;;;;;3.70;0.60;;;7.20;99.90;;;;;;4860121;29;20532;-89
2023/01/01 11:19:24;;;;;;;5.50;0.77;;;7.30;99.90;;;;;;4860152;29;20041;-90
2023/01/01 11:21:49;;;;;;;7.68;1.48;;;7.40;99.90;;;;;;4860333;29;20038;-90
2023/01/01 11:24:21;;;;;;;5.88;1.05;;;7.40;99.90;;;;;;4860096;29;20063;-88
2023/01/01 11:26:48;;;;;;;9.57;1.30;;;7.40;99.90;;;;;;4859700;29;20109;-90
2023/01/01 11:29:21;;;;;;;13.27;1.25;;;7.40;99.90;;;;;;4859988;29;20503;-88
2023/01/01 11:31:48;;;;;;;8.35;1.55;;;7.40;99.90;;;;;;4859713;29;20068;-89
2023/01/01 11:34:39;;;;;;;9.23;1.48;;;7.40;99.90;;;;;;4859700;29;20037;-89
2023/01/01 11:37:10;;;;;;;;;;;7.40;99.90;;;;;;4860278;29;20038;-88
2023/01/01 11:39:40;;;;;;;27.65;2.13;;;7.50;99.90;;;;;;4859729;29;20008;-89
2023/01/01 11:42:07;;;;;;;13.85;2.08;;;7.50;99.90;;;;;;4859974;29;20100;-89
2023/01/01 11:44:43;;;;;;;25.35;2.65;;;7.50;99.90;;;;;;4866482;29;20094;-89
2023/01/01 11:47:29;;;;;;;18.23;2.08;;;7.70;99.90;;;;;;4936965;29;20020;-89
2023/01/01 11:50:00;;;;;;;17.73;2.55;;;7.80;99.90;;;;;;4935858;29;20040;-88
2023/01/01 11:52:34;;;;;;;20.45;2.08;;;8.00;99.90;;;;;;4937077;29;20044;-88
2023/01/01 11:55:08;;;;;;;13.70;2.13;;;8.10;99.90;;;;;;4936690;29;20115;-88
2023/01/01 11:57:36;;;;;;;12.85;2.50;;;8.20;99.90;;;;;;4935874;29;20067;-88
2023/01/01 12:00:03;;;;;;;14.57;2.33;;;8.20;99.90;;;;;;4936088;29;20126;-89
2023/01/01 12:02:37;;;;;;;10.77;1.40;;;8.30;99.90;;;;;;4941466;29;20028;-89
2023/01/01 12:05:36;;;;;;;10.07;1.85;;;8.30;99.90;;;;;;4942054;29;20062;-88
2023/01/01 12:08:08;;;;;;;12.93;2.30;;;8.30;99.90;;;;;;4937794;29;20063;-88
2023/01/01 12:10:49;;;;;;;7.50;1.17;;;8.30;99.90;;;;;;4940674;29;20039;-87
2023/01/01 12:13:20;;;;;;;8.13;1.10;;;8.30;99.90;;;;;;4939940;29;20040;-89
2023/01/01 12:15:53;;;;;;;5.28;1.10;;;8.30;99.90;;;;;;4921328;29;20028;-88
2023/01/01 12:18:38;;;;;;;8.88;1.38;;;8.30;99.90;;;;;;4941150;29;20019;-88
2023/01/01 12:21:07;;;;;;;4.97;1.08;;;8.20;99.90;;;;;;4934897;29;20047;-88
2023/01/01 12:23:34;;;;;;;6.40;0.98;;;8.30;99.90;;;;;;4938990;29;20031;-88
2023/01/01 12:26:19;;;;;;;11.23;2.10;;;8.20;99.90;;;;;;4939842;29;20379;-88
2023/01/01 12:29:13;;;;;;;4.22;0.70;;;8.20;99.90;;;;;;4956482;29;20031;-88
2023/01/01 12:32:00;;;;;;;8.43;1.83;;;8.20;99.90;;;;;;4965359;29;20038;-89
2023/01/01 12:34:56;;;;;;;7.15;1.10;;;8.30;99.90;;;;;;4945417;29;20028;-88
2023/01/01 12:37:50;;;;;;;7.43;1.00;;;8.30;99.90;;;;;;4939977;29;20046;-88
2023/01/01 12:40:35;;;;;;;6.97;0.95;;;8.40;99.90;;;;;;4939913;29;20474;-88
2023/01/01 12:43:01;;;;;;;12.77;1.27;;;8.50;99.90;;;;;;4938095;29;20027;-88
2023/01/01 12:45:33;;;;;;;5.85;0.75;;;8.50;99.90;;;;;;4937252;29;20071;-89
2023/01/01 12:48:20;;;;;;;13.82;1.40;;;8.50;99.90;;;;;;4939175;29;20032;-88
2023/01/01 12:51:06;;;;;;;8.35;1.50;;;8.50;99.90;;;;;;4940437;29;20046;-88
2023/01/01 12:53:53;;;;;;;13.02;1.52;;;8.50;99.90;;;;;;4940723;29;20031;-89
2023/01/01 12:56:27;;;;;;;7.88;1.48;;;8.60;99.90;;;;;;4940433;29;20541;-88
2023/01/01 12:59:00;;;;;;;7.95;1.27;;;8.60;99.90;;;;;;4940118;29;20113;-88
2023/01/01 13:01:29;;;;;;;10.23;1.92;;;8.70;99.90;;;;;;4940573;29;20034;-89
2023/01/01 13:04:01;;;;;;;13.00;1.75;;;8.80;99.90;;;;;;4940424;29;20063;-88
2023/01/01 13:06:39;;;;;;;9.32;2.40;;;8.80;99.90;;;;;;4955456;29;20064;-89
2023/01/01 13:09:12;;;;;;;8.48;1.65;;;9.00;99.90;;;;;;4939329;29;20031;-88
2023/01/01 13:11:39;;;;;;;12.02;1.70;;;9.00;99.90;;;;;;4955246;29;20027;-88
2023/01/01 13:14:05;;;;;;;8.35;2.10;;;9.00;99.90;;;;;;4939742;29;20044;-89
2023/01/01 13:16:35;;;;;;;11.38;2.38;;;9.10;99.90;;;;;;4954640;29;20048;-88
2023/01/01 13:19:01;;;;;;;13.23;2.83;;;9.10;99.90;;;;;;4938521;29;20028;-88
2023/01/01 13:21:28;;;;;;;14.30;1.73;;;9.10;99.90;;;;;;4955036;29;20544;-89