Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:27;;;;;;;24.33;12.70;;;;;;;5.34;49.24;101358.69;4878499;29;20060;-71
2022/03/08 00:02:57;;;;;;;24.63;13.38;;;;;;;5.43;48.80;101353.81;4878428;29;20069;-71
2022/03/08 00:05:27;;;;;;;28.85;13.30;;;;;;;5.40;49.17;101370.56;4872052;29;20056;-72
2022/03/08 00:07:58;;;;;;;26.88;12.07;;;;;;;5.40;49.00;101362.41;4878859;29;20394;-72
2022/03/08 00:10:26;;;;;;;21.90;12.45;;;;;;;5.41;48.94;101369.50;4878592;29;20088;-72
2022/03/08 00:12:54;;;;;;;24.55;13.73;;;;;;;5.45;50.07;101361.72;4878817;29;20052;-72
2022/03/08 00:15:25;;;;;;;25.65;13.13;;;;;;;5.37;49.92;101365.56;4878753;29;20070;-72
2022/03/08 00:17:55;;;;;;;25.02;13.45;;;;;;;5.40;49.87;101358.84;4885801;29;20053;-72
2022/03/08 00:20:24;;;;;;;26.40;12.20;;;;;;;5.36;49.81;101377.47;4878384;29;20060;-72
2022/03/08 00:22:52;;;;;;;26.42;12.10;;;;;;;5.36;50.24;101372.06;4878963;29;20049;-72
2022/03/08 00:25:20;;;;;;;23.55;12.25;;;;;;;5.32;50.41;101376.28;4878823;29;20053;-72
2022/03/08 00:27:49;;;;;;;25.65;13.13;;;;;;;5.34;50.55;101376.88;4878820;29;20056;-72
2022/03/08 00:30:22;;;;;;;28.60;13.80;;;;;;;5.25;50.41;101376.34;4877365;29;20049;-71
2022/03/08 00:32:51;;;;;;;26.90;13.30;;;;;;;5.29;50.57;101379.44;4878730;29;20052;-72
2022/03/08 00:35:21;;;;;;;25.05;12.98;;;;;;;5.28;50.28;101384.03;4878661;29;20060;-72
2022/03/08 00:37:51;;;;;;;27.13;13.73;;;;;;;5.21;50.66;101375.13;4876767;29;20061;-72
2022/03/08 00:40:21;;;;;;;30.10;14.95;;;;;;;5.14;51.42;101377.94;4879038;29;20669;-72
2022/03/08 00:42:50;;;;;;;27.13;13.00;;;;;;;5.15;51.30;101373.31;4878159;29;20111;-72
2022/03/08 00:45:19;;;;;;;27.33;13.80;;;;;;;5.16;50.38;101385.81;4878825;29;20056;-72
2022/03/08 00:47:47;;;;;;;25.58;13.25;;;;;;;5.19;50.56;101383.50;4878191;29;20056;-72
2022/03/08 00:50:19;;;;;;;26.75;14.38;;;;;;;5.16;50.75;101381.25;4878471;29;20057;-72
2022/03/08 00:52:47;;;;;;;28.67;14.52;;;;;;;5.14;50.12;101382.50;4878388;29;20049;-71
2022/03/08 00:55:18;;;;;;;24.13;12.00;;;;;;;5.14;50.37;101391.50;4878442;29;20057;-72
2022/03/08 00:57:47;;;;;;;25.88;13.32;;;;;;;5.08;50.53;101390.50;4877174;29;20052;-71
2022/03/08 01:00:18;;;;;;;27.35;14.27;;;;;;;5.10;50.61;101396.50;4876993;29;20053;-72
2022/03/08 01:02:46;;;;;;;25.55;12.60;;;;;;;5.04;50.00;101394.69;4878016;29;20053;-71
2022/03/08 01:05:15;;;;;;;27.83;15.05;;;;;;;5.03;49.85;101406.59;4877744;29;20053;-72
2022/03/08 01:07:44;;;;;;;24.00;13.68;;;;;;;5.06;50.17;101413.47;4882451;29;20049;-72
2022/03/08 01:10:16;;;;;;;25.80;13.10;;;;;;;5.04;49.79;101412.88;4881700;29;20053;-72
2022/03/08 01:12:45;;;;;;;24.70;13.18;;;;;;;4.96;49.28;101406.69;4880355;29;20049;-72
2022/03/08 01:15:14;;;;;;;30.50;14.55;;;;;;;4.94;49.53;101421.50;4881596;29;20056;-72
2022/03/08 01:17:43;;;;;;;24.33;13.48;;;;;;;4.92;49.65;101426.31;4889049;29;20049;-72
2022/03/08 01:20:11;;;;;;;27.13;14.60;;;;;;;4.97;49.16;101434.63;4882299;29;20378;-72
2022/03/08 01:22:39;;;;;;;26.92;13.50;;;;;;;4.82;49.22;101426.81;4881708;29;20037;-72
2022/03/08 01:25:09;;;;;;;28.55;14.18;;;;;;;4.79;48.68;101438.91;4881824;29;20058;-72
2022/03/08 01:27:38;;;;;;;30.75;15.65;;;;;;;4.81;48.45;101438.72;4881814;29;20057;-72
2022/03/08 01:30:10;;;;;;;26.92;13.48;;;;;;;4.74;48.94;101429.78;4881903;29;20440;-72
2022/03/08 01:32:39;;;;;;;29.88;14.52;;;;;;;4.76;48.62;101443.97;4881493;29;20408;-72
2022/03/08 01:35:08;;;;;;;26.58;13.50;;;;;;;4.73;48.96;101447.94;4881589;29;20057;-72
2022/03/08 01:37:36;;;;;;;27.25;14.13;;;;;;;4.70;48.89;101434.84;4881488;29;20056;-72
2022/03/08 01:40:06;;;;;;;21.25;11.90;;;;;;;4.61;49.44;101449.69;4880216;29;20052;-72
2022/03/08 01:42:34;;;;;;;30.10;14.27;;;;;;;4.62;49.18;101444.06;4881142;29;20057;-72
2022/03/08 01:45:03;;;;;;;25.33;13.77;;;;;;;4.59;49.31;101443.66;4881610;29;20052;-72
2022/03/08 01:47:31;;;;;;;28.20;13.90;;;;;;;4.56;49.14;101451.16;4881484;29;20068;-72
2022/03/08 01:50:00;;;;;;;31.17;13.93;;;;;;;4.53;49.20;101446.19;4880057;29;20053;-71
2022/03/08 01:52:28;;;;;;;27.40;12.93;;;;;;;4.50;49.04;101448.50;4879864;29;20052;-72
2022/03/08 01:54:56;;;;;;;24.63;12.32;;;;;;;4.49;49.24;101444.97;4881338;29;20053;-72
2022/03/08 01:57:25;;;;;;;28.42;14.52;;;;;;;4.47;49.29;101449.78;4881586;29;20060;-72
2022/03/08 01:59:53;;;;;;;29.02;13.93;;;;;;;4.47;48.92;101447.06;4881078;29;20069;-72
2022/03/08 02:02:22;;;;;;;24.25;12.48;;;;;;;4.48;49.04;101459.56;4881119;29;20052;-72
2022/03/08 02:04:52;;;;;;;24.08;13.15;;;;;;;4.44;49.26;101447.47;4880863;29;20052;-72
2022/03/08 02:07:20;;;;;;;22.45;12.20;;;;;;;4.40;49.56;101451.69;4881416;29;20048;-72
2022/03/08 02:09:48;;;;;;;25.90;13.68;;;;;;;4.41;49.25;101447.94;4880915;29;20053;-72
2022/03/08 02:12:17;;;;;;;30.77;14.70;;;;;;;4.40;49.74;101440.84;4880596;29;20420;-73
2022/03/08 02:14:45;;;;;;;26.08;14.15;;;;;;;4.38;49.17;101445.63;4881261;29;20057;-72
2022/03/08 02:17:13;;;;;;;25.95;14.68;;;;;;;4.40;49.65;101446.28;4886903;29;20053;-72
2022/03/08 02:19:41;;;;;;;25.98;13.43;;;;;;;4.41;49.06;101443.31;4881005;29;20053;-72
2022/03/08 02:22:09;;;;;;;25.88;13.20;;;;;;;4.37;48.97;101439.41;4880595;29;20509;-72
2022/03/08 02:24:37;;;;;;;23.65;12.77;;;;;;;4.34;49.40;101447.97;4880952;29;20056;-72
2022/03/08 02:27:07;;;;;;;25.13;13.85;;;;;;;4.29;49.29;101447.78;4880667;29;20817;-72
2022/03/08 02:29:36;;;;;;;24.75;12.55;;;;;;;4.24;49.04;101442.16;4880984;29;20052;-72
2022/03/08 02:32:04;;;;;;;25.92;13.77;;;;;;;4.30;49.07;101442.13;4880574;29;20049;-72
2022/03/08 02:34:32;;;;;;;20.45;11.98;;;;;;;4.20;48.87;101438.25;4880378;29;20045;-72
2022/03/08 02:37:08;;;;;;;22.23;12.35;;;;;;;4.27;48.32;101442.59;4880215;29;20056;-72
2022/03/08 02:39:45;;;;;;;27.88;12.68;;;;;;;4.25;48.51;101439.25;4882191;29;20390;-72
2022/03/08 02:43:12;;;;;;;21.70;11.32;;;;;;;4.24;48.12;101443.00;4880187;29;20048;-72
2022/03/08 02:45:40;;;;;;;21.27;11.68;;;;;;;4.34;47.47;101436.31;4880443;29;20527;-72
2022/03/08 02:48:09;;;;;;;19.40;10.85;;;;;;;4.29;47.72;101437.78;4880081;29;20049;-72
2022/03/08 02:50:37;;;;;;;22.75;11.38;;;;;;;4.27;47.52;101433.63;4880303;29;20060;-72
2022/03/08 02:53:05;;;;;;;21.25;10.70;;;;;;;4.30;47.38;101438.59;4880333;29;20052;-72
2022/03/08 02:55:35;;;;;;;24.77;10.48;;;;;;;4.23;46.60;101444.06;4880036;29;20061;-72
2022/03/08 02:58:04;;;;;;;21.63;10.52;;;;;;;4.23;46.89;101446.78;4879787;29;20049;-72
2022/03/08 03:00:33;;;;;;;18.75;10.75;;;;;;;4.34;47.00;101442.53;4880096;29;20408;-72
2022/03/08 03:03:03;;;;;;;19.75;11.27;;;;;;;4.33;46.74;101440.88;4879431;29;20531;-72
2022/03/08 03:05:31;;;;;;;18.08;10.82;;;;;;;4.20;46.79;101444.47;4880249;29;20057;-72
2022/03/08 03:08:00;;;;;;;16.27;8.55;;;;;;;4.28;46.53;101438.81;4879917;29;20056;-72
2022/03/08 03:10:28;;;;;;;23.17;10.07;;;;;;;4.29;46.80;101442.34;4879946;29;20527;-72
2022/03/08 03:12:57;;;;;;;18.42;10.25;;;;;;;4.22;46.14;101450.53;4879890;29;20057;-72
2022/03/08 03:15:27;;;;;;;20.83;10.25;;;;;;;4.24;46.39;101442.16;4879771;29;20064;-72
2022/03/08 03:17:55;;;;;;;17.33;10.27;;;;;;;4.25;46.56;101452.78;4886949;29;20056;-73
2022/03/08 03:20:26;;;;;;;17.50;10.15;;;;;;;4.23;47.04;101449.47;4879697;29;20068;-72
2022/03/08 03:22:53;;;;;;;16.80;8.95;;;;;;;4.23;46.59;101460.31;4879858;29;20049;-72
2022/03/08 03:25:21;;;;;;;15.77;8.77;;;;;;;4.16;47.01;101459.53;4879694;29;20049;-72
2022/03/08 03:27:49;;;;;;;16.95;9.52;;;;;;;4.23;46.74;101467.59;4879534;29;20060;-72
2022/03/08 03:30:18;;;;;;;14.38;9.18;;;;;;;4.29;46.97;101461.31;4880185;29;20489;-72
2022/03/08 03:32:47;;;;;;;21.08;10.57;;;;;;;4.32;47.06;101462.78;4879442;29;20397;-72
2022/03/08 03:35:15;;;;;;;17.25;10.15;;;;;;;4.21;46.99;101467.81;4879508;29;20049;-72
2022/03/08 03:37:43;;;;;;;18.38;9.45;;;;;;;4.22;46.69;101471.38;4879386;29;20061;-72
2022/03/08 03:40:12;;;;;;;17.80;9.68;;;;;;;4.14;46.54;101469.72;4879117;29;20523;-72
2022/03/08 03:42:40;;;;;;;17.02;9.93;;;;;;;4.22;46.78;101472.22;4878950;29;20057;-72
2022/03/08 03:45:08;;;;;;;18.90;9.50;;;;;;;4.17;46.62;101478.25;4879252;29;20049;-72
2022/03/08 03:47:36;;;;;;;21.55;9.90;;;;;;;4.22;46.63;101484.91;4878957;29;20049;-72
2022/03/08 03:50:06;;;;;;;19.50;9.07;;;;;;;4.26;46.67;101473.41;4878988;29;20053;-71
2022/03/08 03:52:36;;;;;;;17.65;9.57;;;;;;;4.24;47.01;101475.53;4879076;29;20060;-72
2022/03/08 03:55:11;;;;;;;15.50;9.05;;;;;;;4.24;46.58;101467.41;4879459;29;20049;-72
2022/03/08 03:57:39;;;;;;;18.90;9.80;;;;;;;4.26;46.61;101472.59;4878956;29;20540;-72
2022/03/08 04:00:09;;;;;;;15.15;8.63;;;;;;;4.24;46.70;101485.53;4878777;29;20059;-71
2022/03/08 04:02:41;;;;;;;18.48;8.88;;;;;;;4.21;46.36;101486.78;4878516;29;20053;-71
2022/03/08 04:05:10;;;;;;;19.63;8.88;;;;;;;4.24;46.88;101483.66;4878445;29;20504;-72
2022/03/08 04:07:38;;;;;;;14.93;7.80;;;;;;;4.21;46.65;101486.78;4878513;29;20059;-71
2022/03/08 04:10:08;;;;;;;16.75;9.13;;;;;;;4.24;46.91;101485.53;4878699;29;20053;-72
2022/03/08 04:12:36;;;;;;;18.70;9.98;;;;;;;4.16;46.39;101481.19;4879021;29;20501;-72
2022/03/08 04:15:05;;;;;;;14.15;8.98;;;;;;;4.22;46.61;101491.19;4878914;29;20776;-71
2022/03/08 04:17:33;;;;;;;15.75;9.73;;;;;;;4.24;46.39;101486.38;4885967;29;20420;-72
2022/03/08 04:20:03;;;;;;;17.13;8.30;;;;;;;4.22;46.89;101483.06;4878445;29;20057;-72
2022/03/08 04:22:31;;;;;;;17.35;10.05;;;;;;;4.23;46.66;101490.13;4878124;29;20053;-72
2022/03/08 04:24:59;;;;;;;14.98;8.45;;;;;;;4.25;47.03;101488.03;4878410;29;20037;-72
2022/03/08 04:27:28;;;;;;;16.83;9.25;;;;;;;4.29;46.58;101481.13;4878277;29;20049;-73
2022/03/08 04:29:56;;;;;;;19.33;8.85;;;;;;;4.27;46.42;101479.69;4878414;29;20049;-72
2022/03/08 04:32:24;;;;;;;16.50;9.00;;;;;;;4.27;45.63;101475.09;4878511;29;20053;-72
2022/03/08 04:34:52;;;;;;;19.65;8.60;;;;;;;4.23;46.54;101471.16;4878224;29;20053;-72
2022/03/08 04:37:20;;;;;;;18.33;8.88;;;;;;;4.17;46.03;101480.16;4878234;29;20057;-72
2022/03/08 04:39:48;;;;;;;15.30;8.40;;;;;;;4.33;46.31;101478.81;4877605;29;20045;-72
2022/03/08 04:42:16;;;;;;;16.38;8.75;;;;;;;4.27;46.20;101474.25;4881879;29;20053;-72
2022/03/08 04:44:44;;;;;;;14.15;8.30;;;;;;;4.20;46.06;101477.00;4882241;29;20373;-72
2022/03/08 04:47:12;;;;;;;17.98;9.00;;;;;;;4.21;45.68;101478.66;4882277;29;20496;-72
2022/03/08 04:49:40;;;;;;;15.35;7.90;;;;;;;4.30;44.95;101479.25;4881827;29;20377;-71
2022/03/08 04:52:08;;;;;;;13.98;8.88;;;;;;;4.27;46.07;101480.53;4882429;29;20269;-72
2022/03/08 04:54:36;;;;;;;12.25;7.70;;;;;;;4.41;45.45;101480.47;4881786;29;20496;-71
2022/03/08 04:57:04;;;;;;;19.58;8.70;;;;;;;4.38;45.60;101486.28;4881883;29;20053;-72
2022/03/08 04:59:32;;;;;;;18.23;8.57;;;;;;;4.32;45.73;101482.59;4881751;29;20038;-72
2022/03/08 05:02:00;;;;;;;17.77;7.65;;;;;;;4.23;45.93;101482.00;4881678;29;20053;-71
2022/03/08 05:04:28;;;;;;;16.80;8.13;;;;;;;4.20;46.44;101478.88;4881313;29;20057;-72
2022/03/08 05:06:56;;;;;;;15.93;7.75;;;;;;;4.38;45.86;101478.16;4881216;29;20473;-72
2022/03/08 05:09:24;;;;;;;16.52;8.13;;;;;;;4.52;45.55;101481.66;4882180;29;20056;-71
2022/03/08 05:11:52;;;;;;;15.02;8.23;;;;;;;4.44;46.19;101475.44;4881786;29;20060;-72
2022/03/08 05:14:20;;;;;;;15.40;7.88;;;;;;;4.32;45.42;101460.06;4882138;29;20516;-72
2022/03/08 05:16:48;;;;;;;16.05;9.35;;;;;;;4.28;45.35;101460.50;4888594;29;20582;-72
2022/03/08 05:19:16;;;;;;;16.75;8.43;;;;;;;4.21;45.39;101465.09;4869249;29;20052;-72
2022/03/08 05:21:44;;;;;;;13.88;7.40;;;;;;;4.19;46.23;101461.78;4880183;29;20061;-72
2022/03/08 05:24:12;;;;;;;17.13;8.93;;;;;;;4.18;46.83;101462.84;4881038;29;20053;-72
2022/03/08 05:26:40;;;;;;;12.10;7.78;;;;;;;4.22;45.70;101471.38;4880817;29;20053;-72
2022/03/08 05:29:08;;;;;;;16.17;8.20;;;;;;;4.27;45.60;101466.97;4881096;29;20072;-72
2022/03/08 05:31:36;;;;;;;16.85;7.90;;;;;;;4.30;45.58;101469.25;4880777;29;20048;-72
2022/03/08 05:34:04;;;;;;;17.55;9.20;;;;;;;4.35;45.63;101473.19;4881536;29;20048;-73
2022/03/08 05:36:33;;;;;;;15.57;9.18;;;;;;;4.41;45.67;101480.47;4881380;29;20507;-72
2022/03/08 05:39:01;;;;;;;18.10;9.05;;;;;;;4.30;46.73;101477.38;4881179;29;20057;-72
2022/03/08 05:41:29;;;;;;;16.13;8.93;;;;;;;4.22;46.35;101480.34;4880078;29;20053;-72
2022/03/08 05:43:57;;;;;;;17.50;8.75;;;;;;;4.16;46.61;101478.50;4881430;29;20053;-72
2022/03/08 05:46:25;;;;;;;14.10;9.10;;;;;;;4.11;47.02;101481.81;4879518;29;20045;-72
2022/03/08 05:48:53;;;;;;;18.75;9.00;;;;;;;4.07;47.17;101487.88;4878999;29;20053;-73
2022/03/08 05:51:21;;;;;;;17.63;9.10;;;;;;;4.05;47.95;101487.28;4881202;29;20591;-72
2022/03/08 05:53:49;;;;;;;18.63;8.57;;;;;;;4.13;47.60;101487.88;4880804;29;20064;-72
2022/03/08 05:56:17;;;;;;;19.40;9.30;;;;;;;4.18;46.70;101489.94;4880727;29;20053;-72
2022/03/08 05:58:45;;;;;;;20.10;9.23;;;;;;;4.17;47.24;101496.41;4878594;29;20057;-72
2022/03/08 06:01:14;;;;;;;19.02;9.68;;;;;;;4.17;47.76;101497.22;4879938;29;20041;-72
2022/03/08 06:03:43;;;;;;;19.13;9.52;;;;;;;4.33;47.06;101505.06;4880112;29;20052;-72
2022/03/08 06:06:12;;;;;;;20.08;9.13;;;;;;;4.49;47.11;101506.50;4879269;29;20060;-70
2022/03/08 06:08:40;;;;;;;18.65;9.20;;;;;;;4.49;47.93;101503.78;4877229;29;20045;-71
2022/03/08 06:11:08;;;;;;;21.20;9.80;;;;;;;4.54;47.61;101503.94;4878681;29;20071;-72
2022/03/08 06:13:36;;;;;;;20.67;9.35;;;;;;;4.47;48.42;101511.28;4879404;29;20053;-72
2022/03/08 06:16:04;;;;;;;16.58;8.70;;;;;;;4.48;48.11;101508.34;4879638;29;20053;-71
2022/03/08 06:18:34;;;;;;;18.77;9.63;;;;;;;4.57;47.80;101507.06;4880199;29;20064;-71
2022/03/08 06:21:02;;;;;;;29.00;18.85;;;;;;;4.80;46.87;101518.41;4880136;29;20064;-71
2022/03/08 06:23:30;;;;;;;39.45;19.73;;;;;;;4.86;46.48;101509.41;4880156;29;20049;-71
2022/03/08 06:25:58;;;;;;;32.97;17.92;;;;;;;4.66;47.71;101509.50;4879183;29;20041;-73
2022/03/08 06:28:27;;;;;;;25.50;11.63;;;;;;;4.46;48.44;101518.59;4879486;29;20396;-72
2022/03/08 06:30:58;;;;;;;20.25;10.75;;;;;;;4.45;48.55;101519.63;4880102;29;20052;-73
2022/03/08 06:33:27;;;;;;;21.67;9.88;;;;;;;4.43;48.75;101519.00;4883107;29;20041;-74
2022/03/08 06:35:57;;;;;;;18.23;8.77;;;;;;;4.38;47.74;101516.09;4878274;29;20064;-73
2022/03/08 06:38:26;;;;;;;22.73;9.63;;;;;;;4.40;47.65;101519.44;4879581;29;20526;-75
2022/03/08 06:40:56;;;;;;;18.58;9.32;;;;;;;4.42;47.79;101529.03;4879836;29;20072;-76
2022/03/08 06:43:23;;;;;;;16.80;9.15;;;;;;;4.56;47.26;101527.06;4879426;29;20049;-76
2022/03/08 06:45:51;;;;;;;17.00;8.90;;;;;;;4.55;47.83;101519.19;4878001;29;20057;-76
2022/03/08 06:48:20;;;;;;;22.60;9.43;;;;;;;4.56;49.62;101521.66;4878526;29;20061;-75
2022/03/08 06:50:48;;;;;;;15.20;9.20;;;;;;;4.56;47.38;101520.84;4880041;29;20053;-75
2022/03/08 06:53:15;;;;;;;18.48;9.63;;;;;;;4.59;48.44;101522.28;4879815;29;20056;-76
2022/03/08 06:55:44;;;;;;;17.63;9.07;;;;;;;4.55;46.34;101522.69;4879230;29;20064;-75
2022/03/08 06:58:14;;;;;;;16.33;8.95;;;;;;;4.60;46.50;101526.66;4879366;29;20060;-76
2022/03/08 07:00:42;;;;;;;19.20;8.73;;;;;;;4.70;47.43;101532.44;4878087;29;20041;-76
2022/03/08 07:03:10;;;;;;;17.30;9.00;;;;;;;4.74;46.54;101530.94;4878703;29;20421;-76
2022/03/08 07:05:38;;;;;;;17.05;9.07;;;;;;;4.89;47.55;101535.25;4878770;29;20060;-77
2022/03/08 07:08:07;;;;;;;20.45;9.30;;;;;;;4.82;45.92;101541.56;4879459;29;20059;-77
2022/03/08 07:10:35;;;;;;;21.17;8.52;;;;;;;5.03;46.62;101542.25;4879357;29;20053;-78
2022/03/08 07:13:05;;;;;;;17.80;8.63;;;;;;;5.01;47.42;101538.94;4879399;29;20052;-75
2022/03/08 07:15:34;;;;;;;15.68;8.68;;;;;;;5.07;45.58;101545.34;4879017;29;20057;-76
2022/03/08 07:18:02;;;;;;;20.67;8.88;;;;;;;5.10;45.59;101547.66;4879135;29;20045;-76
2022/03/08 07:20:30;;;;;;;16.70;8.50;;;;;;;5.23;45.89;101554.88;4879400;29;20057;-75
2022/03/08 07:22:58;;;;;;;13.82;8.23;;;;;;;5.33;45.87;101554.38;4879543;29;20053;-75
2022/03/08 07:25:26;;;;;;;15.75;8.95;;;;;;;5.34;44.87;101565.00;4879865;29;20068;-76
2022/03/08 07:27:54;;;;;;;14.65;8.15;;;;;;;5.41;45.64;101569.53;4880053;29;20394;-76
2022/03/08 07:30:42;;;;;;;15.25;8.05;;;;;;;5.43;45.30;101572.88;4878957;29;20057;-76
2022/03/08 07:33:10;;;;;;;13.18;8.25;;;;;;;5.54;44.96;101564.03;4874019;29;20049;-75
2022/03/08 07:35:39;;;;;;;18.33;8.27;;;;;;;5.64;45.45;101564.34;4877988;29;20041;-76
2022/03/08 07:38:08;;;;;;;14.75;8.65;;;;;;;5.78;43.89;101575.09;4878942;29;20408;-76
2022/03/08 07:40:36;;;;;;;14.52;8.95;;;;;;;5.72;43.18;101573.28;4877279;29;20477;-77
2022/03/08 07:43:04;;;;;;;17.45;10.15;;;;;;;5.85;44.00;101578.59;4877532;29;20404;-80
2022/03/08 07:45:33;;;;;;;20.77;8.63;;;;;;;5.88;44.99;101578.13;4877431;29;20072;-76
2022/03/08 07:48:01;;;;;;;14.27;8.18;;;;;;;5.94;42.71;101583.72;4878585;29;20405;-76
2022/03/08 07:50:29;;;;;;;16.27;7.93;;;;;;;6.04;41.94;101578.63;4878067;29;20045;-77
2022/03/08 07:52:59;;;;;;;20.13;8.30;;;;;;;6.14;42.02;101584.38;4878719;29;20056;-75
2022/03/08 07:55:30;;;;;;;10.75;7.63;;;;;;;6.13;40.70;101585.44;4877629;29;20065;-76
2022/03/08 07:58:00;;;;;;;11.93;8.02;;;;;;;6.16;40.32;101586.88;4878610;29;20071;-77
2022/03/08 08:00:32;;;;;;;10.20;6.70;;;;;;;6.12;40.48;101602.78;4877629;29;20139;-76
2022/03/08 08:03:00;;;;;;;14.30;6.35;;;;;;;6.05;41.52;101594.72;4878853;29;20041;-78
2022/03/08 08:05:28;;;;;;;11.25;7.10;;;;;;;6.41;40.72;101603.13;4878719;29;20052;-78
2022/03/08 08:07:59;;;;;;;13.32;6.72;;;;;;;6.25;41.05;101601.84;4878923;29;20049;-76
2022/03/08 08:10:27;;;;;;;11.52;6.85;;;;;;;6.40;39.71;101609.63;4876959;29;20049;-78
2022/03/08 08:12:55;;;;;;;13.73;7.65;;;;;;;6.40;40.30;101615.06;4869062;29;20057;-78
2022/03/08 08:15:23;;;;;;;13.02;7.10;;;;;;;6.61;40.45;101610.22;4877622;29;20064;-77
2022/03/08 08:17:51;;;;;;;13.98;7.65;;;;;;;6.62;39.30;101606.44;4878359;29;20492;-78
2022/03/08 08:20:21;;;;;;;13.38;7.25;;;;;;;6.82;38.97;101600.75;4878639;29;20068;-77
2022/03/08 08:22:49;;;;;;;12.00;6.88;;;;;;;6.83;40.49;101607.00;4878785;29;20412;-77
2022/03/08 08:25:17;;;;;;;14.20;7.47;;;;;;;6.67;39.76;101598.44;4878326;29;20053;-77
2022/03/08 08:27:45;;;;;;;10.45;6.95;;;;;;;6.71;41.68;101602.34;4878575;29;20056;-77
2022/03/08 08:30:13;;;;;;;13.82;6.82;;;;;;;6.79;40.02;101603.91;4877813;29;20064;-77
2022/03/08 08:32:44;;;;;;;13.30;7.95;;;;;;;6.91;40.27;101603.16;4876238;29;20428;-76
2022/03/08 08:35:12;;;;;;;13.18;7.00;;;;;;;7.11;39.96;101602.88;4878441;29;20037;-77
2022/03/08 08:37:40;;;;;;;15.60;7.57;;;;;;;7.49;39.81;101607.13;4878345;29;20057;-76
2022/03/08 08:40:08;;;;;;;13.73;7.22;;;;;;;7.43;38.82;101605.31;4878316;29;20072;-76
2022/03/08 08:42:36;;;;;;;15.45;7.35;;;;;;;7.56;38.11;101614.34;4877996;29;20067;-76
2022/03/08 08:45:06;;;;;;;15.02;7.95;;;;;;;7.63;38.51;101609.66;4878448;29;20056;-75
2022/03/08 08:47:34;;;;;;;13.95;7.82;;;;;;;7.08;38.47;101596.00;4877138;29;20416;-77
2022/03/08 08:50:03;;;;;;;12.60;7.97;;;;;;;7.39;38.74;101604.97;4876592;29;20765;-77
2022/03/08 08:52:31;;;;;;;12.55;7.78;;;;;;;7.36;37.73;101610.91;4877781;29;20057;-76
2022/03/08 08:54:59;;;;;;;16.55;8.38;;;;;;;7.66;38.53;101609.16;4877864;29;20045;-76
2022/03/08 08:57:28;;;;;;;17.00;9.15;;;;;;;8.09;40.15;101601.72;4877113;29;20049;-75
2022/03/08 08:59:56;;;;;;;140.88;73.22;;;;;;;8.49;37.08;101597.41;4877362;29;20065;-77
2022/03/08 09:02:24;;;;;;;54.80;31.58;;;;;;;8.02;36.31;101615.47;4877402;29;20048;-77
2022/03/08 09:04:52;;;;;;;22.17;12.57;;;;;;;7.81;36.86;101619.59;4876016;29;20057;-76
2022/03/08 09:07:20;;;;;;;16.73;9.65;;;;;;;8.38;35.92;101609.16;4877809;29;20057;-76
2022/03/08 09:09:49;;;;;;;22.23;11.57;;;;;;;8.53;37.15;101604.06;4877932;29;20037;-77
2022/03/08 09:12:17;;;;;;;18.10;8.75;;;;;;;8.96;35.29;101610.13;4877583;29;20068;-77
2022/03/08 09:14:45;;;;;;;16.10;7.47;;;;;;;8.81;35.58;101604.34;4873629;29;20049;-76
2022/03/08 09:17:13;;;;;;;13.35;7.47;;;;;;;8.85;36.42;101600.06;4876582;29;20044;-78
2022/03/08 09:19:41;;;;;;;15.25;8.82;;;;;;;8.83;37.46;101602.19;4877980;29;20064;-77
2022/03/08 09:22:09;;;;;;;20.67;8.73;;;;;;;8.30;36.62;101613.91;4877270;29;20063;-77
2022/03/08 09:24:39;;;;;;;13.98;8.10;;;;;;;8.12;37.02;101614.06;4877315;29;20682;-75
2022/03/08 09:27:07;;;;;;;17.98;8.18;;;;;;;8.47;36.25;101613.19;4878607;29;20056;-75
2022/03/08 09:29:35;;;;;;;15.90;8.23;;;;;;;8.23;39.07;101612.38;4881366;29;20045;-76
2022/03/08 09:32:03;;;;;;;18.83;8.30;;;;;;;8.45;35.21;101616.16;4880837;29;20226;-75
2022/03/08 09:34:32;;;;;;;12.43;7.78;;;;;;;8.72;35.73;101609.34;4877007;29;20060;-78
2022/03/08 09:37:00;;;;;;;15.35;7.65;;;;;;;8.92;37.25;101613.56;4880476;29;20045;-76
2022/03/08 09:39:27;;;;;;;15.13;7.53;;;;;;;9.17;34.82;101615.09;4881173;29;20060;-77
2022/03/08 09:41:57;;;;;;;10.95;6.82;;;;;;;9.43;33.18;101607.38;4880262;29;20408;-76
2022/03/08 09:44:25;;;;;;;17.92;8.38;;;;;;;9.47;34.37;101609.38;4881001;29;20076;-77
2022/03/08 09:46:54;;;;;;;13.85;7.95;;;;;;;8.84;35.57;101609.31;4880046;29;20057;-78
2022/03/08 09:49:22;;;;;;;13.68;8.13;;;;;;;9.06;37.05;101616.81;4880794;29;20053;-76
2022/03/08 09:51:53;;;;;;;12.50;7.88;;;;;;;9.36;34.24;101615.72;4880912;29;20056;-75
2022/03/08 09:54:21;;;;;;;14.75;7.72;;;;;;;9.18;34.20;101612.13;4880829;29;20052;-78
2022/03/08 09:56:49;;;;;;;12.77;7.22;;;;;;;9.13;33.67;101612.03;4880561;29;20485;-76
2022/03/08 09:59:18;;;;;;;16.83;7.85;;;;;;;9.30;35.63;101612.09;4880769;29;20053;-76
2022/03/08 10:01:48;;;;;;;13.35;8.32;;;;;;;9.44;33.98;101609.03;4880260;29;20057;-78
2022/03/08 10:04:18;;;;;;;11.45;7.28;;;;;;;9.79;33.12;101610.72;4878924;29;20061;-76
2022/03/08 10:07:08;;;;;;;13.23;8.05;;;;;;;10.31;33.80;101612.28;4879944;29;20064;-76
2022/03/08 10:09:37;;;;;;;12.60;7.55;;;;;;;10.29;33.66;101614.44;4880668;29;20048;-76
2022/03/08 10:12:16;;;;;;;12.60;8.30;;;;;;;10.63;31.72;101621.75;4880409;29;20401;-76
2022/03/08 10:14:45;;;;;;;15.30;8.02;;;;;;;10.62;32.13;101617.38;4880673;29;20045;-76
2022/03/08 10:17:36;;;;;;;16.05;7.22;;;;;;;10.39;31.54;101612.91;4877086;29;20048;-76
2022/03/08 10:20:09;;;;;;;17.50;8.10;;;;;;;10.02;32.43;101603.41;4880087;29;20061;-76
2022/03/08 10:22:39;;;;;;;16.38;8.73;;;;;;;9.18;35.11;101603.13;4880384;29;20061;-77
2022/03/08 10:25:24;;;;;;;14.73;8.45;;;;;;;9.44;33.31;101603.56;4880544;29;20479;-77
2022/03/08 10:27:52;;;;;;;13.90;8.43;;;;;;;9.71;33.65;101598.28;4880153;29;20542;-77
2022/03/08 10:30:50;;;;;;;12.93;7.43;;;;;;;10.05;33.96;101603.72;4880345;29;20056;-77
2022/03/08 10:33:21;;;;;;;12.98;7.88;;;;;;;9.67;33.43;101595.22;4871029;29;20060;-77
2022/03/08 10:35:55;;;;;;;13.88;8.80;;;;;;;10.20;31.79;101589.44;4878951;29;20073;-77
2022/03/08 10:38:23;;;;;;;14.90;7.97;;;;;;;10.56;32.21;101594.56;4874701;29;20057;-76
2022/03/08 10:40:52;;;;;;;14.60;8.68;;;;;;;10.75;31.80;101595.06;4879340;29;20068;-78
2022/03/08 10:43:20;;;;;;;13.45;8.10;;;;;;;10.34;30.63;101586.31;4879465;29;20068;-78
2022/03/08 10:45:50;;;;;;;13.18;7.60;;;;;;;11.13;32.22;101584.25;4879778;29;20049;-77
2022/03/08 10:48:20;;;;;;;11.60;8.00;;;;;;;11.31;30.66;101589.59;4879963;29;20054;-79
2022/03/08 10:50:49;;;;;;;14.30;7.90;;;;;;;11.20;30.18;101573.06;4878670;29;20057;-78
2022/03/08 10:53:17;;;;;;;12.80;7.38;;;;;;;11.13;33.01;101576.03;4879203;29;20056;-77
2022/03/08 10:55:48;;;;;;;13.65;7.32;;;;;;;11.20;30.05;101572.25;4879540;29;20412;-77
2022/03/08 10:58:19;;;;;;;16.60;8.90;;;;;;;11.18;31.22;101569.75;4879763;29;20052;-79
2022/03/08 11:00:55;;;;;;;16.08;8.57;;;;;;;11.10;31.50;101571.06;4879657;29;20060;-78
2022/03/08 11:03:25;;;;;;;16.27;8.95;;;;;;;11.40;30.52;101566.94;4878396;29;20049;-79
2022/03/08 11:05:56;;;;;;;14.73;8.20;;;;;;;11.09;31.47;101571.34;4878881;29;20064;-79
2022/03/08 11:08:28;;;;;;;11.88;7.85;;;;;;;11.06;30.68;101561.72;4878440;29;20049;-79
2022/03/08 11:10:56;;;;;;;17.17;8.70;;;;;;;11.30;30.72;101561.38;4877982;29;20052;-79
2022/03/08 11:13:25;;;;;;;16.88;7.80;;;;;;;11.64;30.41;101552.06;4872774;29;20060;-80
2022/03/08 11:15:55;;;;;;;15.63;8.70;;;;;;;10.88;30.59;101560.16;4864767;29;20052;-79
2022/03/08 11:18:24;;;;;;;12.50;8.30;;;;;;;10.14;32.95;101551.31;4879048;29;20052;-78
2022/03/08 11:20:58;;;;;;;15.18;8.30;;;;;;;10.99;32.23;101548.22;4879247;29;20064;-77
2022/03/08 11:23:28;;;;;;;21.90;8.30;;;;;;;10.86;32.04;101537.69;4879260;29;20053;-77
2022/03/08 11:25:57;;;;;;;14.48;8.43;;;;;;;10.98;31.58;101540.25;4879158;29;20053;-76
2022/03/08 11:28:26;;;;;;;14.55;7.80;;;;;;;11.35;31.12;101530.47;4877720;29;20502;-77
2022/03/08 11:30:57;;;;;;;14.95;8.27;;;;;;;11.51;30.19;101539.63;4881768;29;20037;-77