Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:21;;;;;;;45.93;23.87;;;5.10;99.90;;;;;;5051923;28;20585;-75
2022/01/14 00:03:09;;;;;;;47.83;23.80;;;5.10;99.90;;;;;;5051593;28;20231;-76
2022/01/14 00:05:58;;;;;;;44.30;24.17;;;5.10;99.90;;;;;;5054387;28;20311;-76
2022/01/14 00:08:47;;;;;;;44.60;24.70;;;5.10;99.90;;;;;;5049910;28;20359;-73
2022/01/14 00:11:40;;;;;;;48.50;24.17;;;5.20;99.90;;;;;;5050314;28;20227;-74
2022/01/14 00:14:39;;;;;;;44.03;22.73;;;5.20;99.90;;;;;;5034854;28;20212;-72
2022/01/14 00:17:28;;;;;;;44.10;23.00;;;5.20;99.90;;;;;;5050783;28;20219;-74
2022/01/14 00:20:17;;;;;;;46.37;23.37;;;5.20;99.90;;;;;;5049157;28;20221;-73
2022/01/14 00:23:06;;;;;;;44.83;23.83;;;5.20;99.90;;;;;;5037665;28;20259;-75
2022/01/14 00:32:13;;;;;;;45.27;24.40;;;5.20;99.90;;;;;;5047094;28;20219;-75
2022/01/14 00:35:02;;;;;;;44.03;23.27;;;5.20;99.90;;;;;;5046767;28;20243;-74
2022/01/14 00:37:51;;;;;;;40.70;22.03;;;5.20;99.90;;;;;;5049165;28;20247;-73
2022/01/14 00:40:40;;;;;;;49.17;23.80;;;5.30;99.90;;;;;;5036266;28;20216;-75
2022/01/14 00:43:29;;;;;;;45.63;22.23;;;5.20;99.90;;;;;;5050135;28;20236;-74
2022/01/14 00:46:19;;;;;;;44.90;22.57;;;5.30;99.90;;;;;;5051451;28;22113;-76
2022/01/14 00:49:08;;;;;;;40.53;22.97;;;5.30;99.90;;;;;;5052552;28;20224;-76
2022/01/14 00:51:57;;;;;;;43.53;22.93;;;5.20;99.90;;;;;;5037670;28;20233;-74
2022/01/14 00:54:46;;;;;;;42.63;21.53;;;5.20;99.90;;;;;;5035182;28;20220;-74
2022/01/14 01:00:37;;;;;;;41.70;21.30;;;5.20;99.90;;;;;;5051002;28;20216;-74
2022/01/14 01:03:28;;;;;;;39.93;20.40;;;5.20;99.90;;;;;;5038912;28;20619;-75
2022/01/14 01:06:17;;;;;;;43.23;20.73;;;5.20;99.90;;;;;;5048553;28;20228;-73
2022/01/14 01:09:10;;;;;;;39.23;20.80;;;5.20;99.90;;;;;;5036585;28;20231;-74
2022/01/14 01:12:09;;;;;;;39.87;21.03;;;5.20;99.90;;;;;;5050435;28;20281;-74
2022/01/14 01:15:08;;;;;;;44.23;22.80;;;5.30;99.90;;;;;;5049991;28;20248;-74
2022/01/14 01:17:56;;;;;;;40.43;20.83;;;5.20;99.90;;;;;;5050853;28;20270;-74
2022/01/14 01:20:47;;;;;;;38.87;21.17;;;5.20;99.90;;;;;;5048826;28;20616;-75
2022/01/14 01:23:35;;;;;;;42.87;22.77;;;5.20;99.90;;;;;;5038472;28;20235;-74
2022/01/14 01:26:32;;;;;;;45.27;21.90;;;5.20;99.90;;;;;;5039738;28;20364;-75
2022/01/14 01:32:32;;;;;;;38.87;22.20;;;5.30;99.90;;;;;;5037873;28;20224;-74
2022/01/14 01:35:21;;;;;;;50.83;24.77;;;5.20;99.90;;;;;;5053011;28;20791;-72
2022/01/14 01:38:16;;;;;;;44.93;24.13;;;5.20;99.90;;;;;;5037950;28;20216;-73
2022/01/14 01:41:05;;;;;;;42.33;22.20;;;5.30;99.90;;;;;;5049655;28;20718;-75
2022/01/14 01:43:55;;;;;;;46.27;22.87;;;5.30;99.90;;;;;;5037526;28;20235;-73
2022/01/14 01:46:47;;;;;;;38.50;22.33;;;5.30;99.90;;;;;;5034696;28;20234;-73
2022/01/14 01:49:38;;;;;;;44.27;21.83;;;5.30;99.90;;;;;;5050532;28;20685;-73
2022/01/14 01:52:27;;;;;;;43.60;21.60;;;5.30;99.90;;;;;;5047506;28;20236;-73
2022/01/14 01:55:20;;;;;;;45.47;21.30;;;5.40;99.90;;;;;;5033784;28;20322;-74
2022/01/14 01:58:09;;;;;;;41.33;21.20;;;5.40;99.90;;;;;;5032348;28;20234;-74
2022/01/14 02:00:58;;;;;;;40.13;20.93;;;5.30;99.90;;;;;;5053516;28;20231;-73
2022/01/14 02:03:49;;;;;;;40.37;21.50;;;5.30;99.90;;;;;;5039626;28;20233;-73
2022/01/14 02:06:38;;;;;;;41.93;21.23;;;5.30;99.90;;;;;;5053064;28;20318;-75
2022/01/14 02:09:27;;;;;;;40.47;21.03;;;5.30;99.90;;;;;;5033475;28;20220;-73
2022/01/14 02:12:19;;;;;;;44.97;21.77;;;5.20;99.90;;;;;;5041622;28;20314;-73
2022/01/14 02:15:11;;;;;;;36.73;21.10;;;5.20;99.90;;;;;;5052680;28;20216;-74
2022/01/14 02:24:33;;;;;;;38.27;19.20;;;5.20;99.90;;;;;;5060887;28;20234;-74
2022/01/14 02:27:22;;;;;;;38.23;20.07;;;5.30;99.90;;;;;;5047480;28;20469;-74
2022/01/14 02:30:11;;;;;;;41.57;20.67;;;5.30;99.90;;;;;;5055935;28;20230;-75
2022/01/14 02:33:00;;;;;;;38.33;20.57;;;5.30;99.90;;;;;;5059713;28;20228;-75
2022/01/14 02:35:50;;;;;;;33.63;19.63;;;5.30;99.90;;;;;;5058509;28;20346;-74
2022/01/14 02:38:40;;;;;;;34.70;18.57;;;5.40;99.90;;;;;;5046192;28;20252;-75
2022/01/14 02:41:29;;;;;;;40.20;20.10;;;5.30;99.90;;;;;;5055735;28;20211;-75
2022/01/14 02:44:24;;;;;;;39.30;19.87;;;5.30;99.90;;;;;;5045820;28;20230;-74
2022/01/14 02:47:13;;;;;;;36.13;19.73;;;5.20;99.90;;;;;;5042274;28;20215;-72
2022/01/14 02:50:02;;;;;;;45.93;20.63;;;5.20;99.90;;;;;;5047549;28;20221;-73
2022/01/14 02:53:01;;;;;;;34.00;19.73;;;5.20;99.90;;;;;;5052022;28;20234;-73
2022/01/14 02:55:53;;;;;;;32.73;18.27;;;5.30;99.90;;;;;;5050932;28;20215;-73
2022/01/14 02:58:43;;;;;;;43.33;19.07;;;5.30;99.90;;;;;;5062488;28;20298;-73
2022/01/14 03:01:33;;;;;;;38.07;19.83;;;5.30;99.90;;;;;;5061182;28;20258;-72
2022/01/14 03:04:23;;;;;;;34.83;18.33;;;5.20;99.90;;;;;;5047333;28;20219;-72
2022/01/14 03:07:11;;;;;;;32.83;18.63;;;5.30;99.90;;;;;;5063585;28;20225;-72
2022/01/14 03:10:00;;;;;;;33.60;17.40;;;5.20;99.90;;;;;;5061964;28;20216;-73
2022/01/14 03:12:50;;;;;;;31.10;17.97;;;5.20;99.90;;;;;;5053899;28;20226;-70
2022/01/14 03:15:39;;;;;;;32.93;18.20;;;5.20;99.90;;;;;;5061997;28;20233;-73
2022/01/14 03:18:34;;;;;;;34.93;17.73;;;5.30;99.90;;;;;;5049216;28;20231;-74
2022/01/14 03:21:28;;;;;;;32.50;17.53;;;5.30;99.90;;;;;;5047569;28;20223;-75
2022/01/14 03:24:21;;;;;;;28.83;16.23;;;5.30;99.90;;;;;;5051675;28;20220;-75
2022/01/14 03:27:10;;;;;;;32.57;16.40;;;5.30;99.90;;;;;;5059529;28;20722;-74
2022/01/14 03:30:00;;;;;;;28.97;16.23;;;5.30;99.90;;;;;;5050780;28;20213;-74
2022/01/14 03:32:49;;;;;;;26.50;14.63;;;5.30;99.90;;;;;;5052610;28;20303;-74
2022/01/14 03:35:38;;;;;;;26.50;15.43;;;5.30;99.90;;;;;;5056804;28;20228;-73
2022/01/14 03:38:27;;;;;;;24.87;14.63;;;5.30;99.90;;;;;;5045083;28;20226;-73
2022/01/14 03:41:15;;;;;;;26.73;15.37;;;5.30;99.90;;;;;;5052947;28;20228;-72
2022/01/14 03:44:05;;;;;;;25.67;15.30;;;5.30;99.90;;;;;;5057976;28;20232;-75
2022/01/14 03:46:55;;;;;;;28.10;16.97;;;5.30;99.90;;;;;;5056190;28;20274;-75
2022/01/14 03:49:43;;;;;;;27.00;16.50;;;5.30;99.90;;;;;;5058162;28;20238;-74
2022/01/14 03:52:32;;;;;;;32.00;17.10;;;5.30;99.90;;;;;;5057272;28;20239;-74
2022/01/14 03:55:21;;;;;;;26.63;15.93;;;5.30;99.90;;;;;;5041278;28;20235;-74
2022/01/14 03:58:14;;;;;;;33.20;17.33;;;5.20;99.90;;;;;;5057282;28;20238;-74
2022/01/14 04:01:03;;;;;;;31.13;17.50;;;5.20;99.90;;;;;;5054695;28;20223;-75
2022/01/14 04:03:53;;;;;;;30.03;17.63;;;5.30;99.90;;;;;;5055131;28;20219;-75
2022/01/14 04:06:42;;;;;;;30.30;18.00;;;5.20;99.90;;;;;;5057036;28;20220;-74
2022/01/14 04:09:35;;;;;;;26.07;16.10;;;5.20;99.90;;;;;;5054118;28;20227;-75
2022/01/14 04:12:43;;;;;;;28.80;16.97;;;5.20;99.90;;;;;;5043300;28;20361;-74
2022/01/14 04:15:43;;;;;;;30.87;17.47;;;5.10;99.90;;;;;;5058330;28;20230;-74
2022/01/14 04:18:33;;;;;;;28.40;15.10;;;5.10;99.90;;;;;;5053929;28;20650;-74
2022/01/14 04:21:23;;;;;;;33.37;18.10;;;5.10;99.90;;;;;;5039818;28;20520;-75
2022/01/14 04:24:12;;;;;;;33.80;17.00;;;5.00;99.90;;;;;;5046656;28;20211;-73
2022/01/14 04:27:01;;;;;;;33.00;18.00;;;5.00;99.90;;;;;;5053186;28;20216;-74
2022/01/14 04:29:49;;;;;;;31.73;16.70;;;5.00;99.90;;;;;;5039343;28;20231;-74
2022/01/14 04:32:38;;;;;;;34.60;17.53;;;5.00;99.90;;;;;;5044987;28;20232;-74
2022/01/14 04:35:27;;;;;;;30.00;18.13;;;5.00;99.90;;;;;;5044024;28;20315;-74
2022/01/14 04:38:18;;;;;;;29.37;15.93;;;5.10;99.90;;;;;;5043148;28;20611;-74
2022/01/14 04:41:08;;;;;;;31.47;16.67;;;5.00;99.90;;;;;;5045924;28;20289;-74
2022/01/14 04:43:57;;;;;;;25.87;15.67;;;5.10;99.90;;;;;;5056762;28;20227;-75
2022/01/14 04:47:02;;;;;;;28.80;17.07;;;5.10;99.90;;;;;;5040218;28;20273;-74
2022/01/14 04:49:50;;;;;;;28.03;15.43;;;5.10;99.90;;;;;;5056731;28;20215;-75
2022/01/14 04:52:40;;;;;;;28.37;15.57;;;5.10;99.90;;;;;;5054101;28;20223;-73
2022/01/14 04:55:30;;;;;;;29.03;14.67;;;5.20;99.90;;;;;;5056985;28;20215;-73
2022/01/14 04:58:19;;;;;;;27.20;14.87;;;5.20;99.90;;;;;;5052519;28;20221;-74
2022/01/14 05:01:07;;;;;;;28.30;14.50;;;5.20;99.90;;;;;;5043749;28;20224;-73
2022/01/14 05:03:58;;;;;;;24.93;13.90;;;5.20;99.90;;;;;;5056173;28;20227;-74
2022/01/14 05:06:54;;;;;;;23.03;12.87;;;5.20;99.90;;;;;;5052058;28;20231;-75
2022/01/14 05:09:55;;;;;;;23.80;13.40;;;5.10;99.90;;;;;;5046056;28;20592;-75
2022/01/14 05:12:46;;;;;;;22.23;13.30;;;5.10;99.90;;;;;;5055889;28;20740;-75
2022/01/14 05:15:34;;;;;;;24.77;13.27;;;5.20;99.90;;;;;;5036798;28;20224;-75
2022/01/14 05:18:24;;;;;;;22.83;13.33;;;5.20;99.90;;;;;;5052008;28;20242;-73
2022/01/14 05:21:14;;;;;;;20.93;11.83;;;5.20;99.90;;;;;;5041740;28;20238;-74
2022/01/14 05:24:02;;;;;;;19.33;11.80;;;5.20;99.90;;;;;;5053197;28;20227;-74
2022/01/14 05:26:52;;;;;;;18.17;10.97;;;5.30;99.90;;;;;;5034624;28;20232;-73
2022/01/14 05:29:41;;;;;;;20.07;11.23;;;5.30;99.90;;;;;;5050871;28;20233;-74
2022/01/14 05:32:30;;;;;;;20.00;10.90;;;5.40;99.90;;;;;;5039208;28;20703;-73
2022/01/14 05:35:21;;;;;;;18.87;11.53;;;5.40;99.90;;;;;;5050307;28;20634;-74
2022/01/14 05:38:10;;;;;;;19.07;9.70;;;5.40;99.90;;;;;;5050090;28;20237;-74
2022/01/14 05:40:58;;;;;;;19.57;10.27;;;5.40;99.90;;;;;;5032121;28;20220;-73
2022/01/14 05:43:48;;;;;;;17.83;10.10;;;5.30;99.90;;;;;;5036119;28;20255;-74
2022/01/14 05:46:39;;;;;;;17.33;10.07;;;5.30;99.90;;;;;;5053006;28;20236;-75
2022/01/14 05:49:28;;;;;;;15.53;10.03;;;5.30;99.90;;;;;;5047327;28;20224;-73
2022/01/14 05:52:17;;;;;;;17.70;9.10;;;5.40;99.90;;;;;;5049955;28;20220;-72
2022/01/14 05:55:07;;;;;;;19.57;9.53;;;5.40;99.90;;;;;;5052529;28;20258;-71
2022/01/14 05:57:56;;;;;;;14.77;8.43;;;5.30;99.90;;;;;;5032735;28;20235;-71
2022/01/14 06:00:44;;;;;;;14.20;9.13;;;5.40;99.90;;;;;;5037112;28;20223;-73
2022/01/14 06:03:34;;;;;;;17.27;8.67;;;5.40;99.90;;;;;;5016613;28;20232;-72
2022/01/14 06:06:43;;;;;;;13.10;7.67;;;5.40;99.90;;;;;;5025619;28;20766;-73
2022/01/14 06:09:32;;;;;;;11.70;7.53;;;5.40;99.90;;;;;;5018131;28;20224;-73
2022/01/14 06:12:21;;;;;;;17.03;8.23;;;5.50;99.90;;;;;;5023034;28;20754;-74
2022/01/14 06:15:11;;;;;;;11.03;7.37;;;5.50;99.90;;;;;;5036129;28;20229;-72
2022/01/14 06:18:00;;;;;;;11.33;7.33;;;5.50;99.90;;;;;;5038097;28;20224;-73
2022/01/14 06:20:50;;;;;;;12.70;7.00;;;5.50;99.90;;;;;;5032144;28;20732;-73
2022/01/14 06:23:39;;;;;;;12.40;7.03;;;5.50;99.90;;;;;;5020421;28;20716;-73
2022/01/14 06:26:42;;;;;;;10.87;6.70;;;5.50;99.90;;;;;;5034028;28;20819;-72
2022/01/14 06:29:31;;;;;;;10.47;6.93;;;5.50;99.90;;;;;;5035881;28;20233;-73
2022/01/14 06:32:20;;;;;;;13.40;6.07;;;5.50;99.90;;;;;;5027191;28;20216;-73
2022/01/14 06:35:10;;;;;;;11.17;6.80;;;5.50;99.90;;;;;;5036277;28;20231;-73
2022/01/14 06:38:00;;;;;;;13.00;6.63;;;5.50;99.90;;;;;;5028081;28;20226;-74
2022/01/14 06:40:49;;;;;;;12.47;6.80;;;5.50;99.90;;;;;;5032229;28;20220;-74
2022/01/14 06:43:38;;;;;;;12.60;7.10;;;5.50;99.90;;;;;;5019590;28;20221;-73
2022/01/14 06:46:26;;;;;;;11.17;6.50;;;5.50;99.90;;;;;;5036175;28;20227;-74
2022/01/14 06:49:15;;;;;;;14.53;7.33;;;5.60;99.90;;;;;;5018796;28;20724;-75
2022/01/14 06:52:04;;;;;;;11.60;7.37;;;5.50;99.90;;;;;;5022864;28;20228;-74
2022/01/14 06:54:55;;;;;;;13.67;7.37;;;5.50;99.90;;;;;;5033759;28;20632;-74
2022/01/14 06:57:44;;;;;;;10.73;7.03;;;5.40;99.90;;;;;;5043859;28;20237;-74
2022/01/14 07:00:34;;;;;;;11.93;7.70;;;5.40;99.90;;;;;;5045230;28;20227;-74
2022/01/14 07:03:22;;;;;;;12.13;8.20;;;5.40;99.90;;;;;;5038563;28;20223;-74
2022/01/14 07:06:11;;;;;;;13.83;8.07;;;5.50;99.90;;;;;;5038906;28;20234;-74
2022/01/14 07:09:00;;;;;;;15.20;8.60;;;5.60;99.90;;;;;;5052607;28;20238;-74
2022/01/14 07:11:56;;;;;;;12.63;8.13;;;5.50;99.90;;;;;;5054741;28;20223;-74
2022/01/14 07:14:45;;;;;;;14.83;7.87;;;5.50;99.90;;;;;;5039340;28;20224;-74
2022/01/14 07:17:33;;;;;;;12.13;8.00;;;5.50;99.90;;;;;;5053233;28;20224;-74
2022/01/14 07:20:22;;;;;;;11.03;7.30;;;5.50;99.90;;;;;;5056190;28;20283;-73
2022/01/14 07:23:11;;;;;;;14.13;8.73;;;5.50;99.90;;;;;;5038941;28;20224;-74
2022/01/14 07:25:59;;;;;;;13.17;7.63;;;5.50;99.90;;;;;;5038697;28;21131;-72
2022/01/14 07:28:49;;;;;;;13.33;7.37;;;5.50;99.90;;;;;;5056930;28;20227;-74
2022/01/14 07:31:38;;;;;;;12.73;8.40;;;5.50;99.90;;;;;;5055000;28;20230;-72
2022/01/14 07:34:27;;;;;;;14.07;8.63;;;5.50;99.90;;;;;;5056895;28;20238;-73
2022/01/14 07:37:16;;;;;;;14.73;9.37;;;5.60;99.90;;;;;;5057172;28;20235;-75
2022/01/14 07:40:06;;;;;;;17.57;11.03;;;5.60;99.90;;;;;;5041237;28;20227;-71
2022/01/14 07:42:55;;;;;;;17.70;10.97;;;5.50;99.90;;;;;;5051556;28;20216;-75
2022/01/14 07:45:44;;;;;;;18.47;11.30;;;5.60;99.90;;;;;;5038993;28;26631;-74
2022/01/14 07:48:33;;;;;;;18.13;11.60;;;5.60;99.90;;;;;;5038042;28;20238;-74
2022/01/14 07:51:25;;;;;;;22.33;12.00;;;5.60;99.90;;;;;;5055674;28;20312;-78
2022/01/14 07:54:14;;;;;;;19.00;12.90;;;5.60;99.90;;;;;;5037133;28;20592;-74
2022/01/14 07:57:03;;;;;;;18.63;12.00;;;5.50;99.90;;;;;;5033700;28;20229;-76
2022/01/14 07:59:51;;;;;;;20.30;12.23;;;5.60;99.90;;;;;;5038636;28;20304;-77
2022/01/14 08:02:41;;;;;;;20.53;11.87;;;5.60;99.90;;;;;;5037437;28;20707;-75
2022/01/14 08:05:30;;;;;;;19.23;13.40;;;5.70;99.90;;;;;;5037804;28;20229;-76
2022/01/14 08:08:19;;;;;;;17.63;12.07;;;5.70;99.90;;;;;;5036330;28;20455;-73
2022/01/14 08:11:07;;;;;;;20.47;11.33;;;5.70;99.90;;;;;;5046654;28;20306;-72
2022/01/14 08:13:57;;;;;;;19.93;12.67;;;5.70;99.90;;;;;;5040899;28;20238;-75
2022/01/14 08:16:46;;;;;;;20.00;12.77;;;5.70;99.90;;;;;;5055347;28;20818;-74
2022/01/14 08:19:36;;;;;;;18.57;12.13;;;5.80;99.90;;;;;;5049934;28;20232;-75
2022/01/14 08:22:28;;;;;;;23.40;12.40;;;5.80;99.90;;;;;;5047908;28;20846;-75
2022/01/14 08:25:17;;;;;;;23.43;12.73;;;5.70;99.90;;;;;;5041553;28;20717;-74
2022/01/14 08:28:06;;;;;;;24.27;14.63;;;5.60;99.90;;;;;;5037362;28;20228;-73
2022/01/14 08:30:55;;;;;;;28.30;15.13;;;5.70;99.90;;;;;;5049430;28;20227;-75
2022/01/14 08:33:46;;;;;;;23.80;14.30;;;5.80;99.90;;;;;;5047238;28;20235;-75
2022/01/14 08:36:36;;;;;;;30.50;15.47;;;5.70;99.90;;;;;;5045449;28;20316;-74
2022/01/14 08:39:24;;;;;;;22.87;14.20;;;5.80;99.90;;;;;;5043093;28;20225;-74
2022/01/14 08:42:14;;;;;;;24.90;15.10;;;5.80;99.90;;;;;;5056840;28;20230;-75
2022/01/14 08:45:03;;;;;;;25.87;15.30;;;5.70;99.90;;;;;;5051470;28;20221;-74
2022/01/14 08:47:53;;;;;;;34.47;15.40;;;5.80;99.90;;;;;;5045424;28;20209;-75
2022/01/14 08:50:41;;;;;;;28.90;15.30;;;5.80;99.90;;;;;;5036229;28;20221;-75
2022/01/14 08:53:31;;;;;;;23.93;15.13;;;5.80;99.90;;;;;;5044438;28;20225;-73
2022/01/14 08:56:20;;;;;;;27.57;15.87;;;5.70;99.90;;;;;;5054788;28;20236;-73
2022/01/14 08:59:09;;;;;;;31.80;17.90;;;5.80;99.90;;;;;;5041136;28;20777;-74
2022/01/14 09:01:58;;;;;;;29.63;15.60;;;5.70;99.90;;;;;;5040342;28;20236;-73
2022/01/14 09:04:47;;;;;;;29.33;16.00;;;5.80;99.90;;;;;;5048313;28;20279;-73
2022/01/14 09:07:36;;;;;;;22.57;14.00;;;5.80;99.90;;;;;;5041640;28;20215;-73
2022/01/14 09:10:26;;;;;;;27.53;15.40;;;5.80;99.90;;;;;;5054742;28;20212;-74
2022/01/14 09:13:15;;;;;;;25.33;14.53;;;5.90;99.90;;;;;;5057847;28;20217;-72
2022/01/14 09:16:04;;;;;;;34.73;16.77;;;5.90;99.90;;;;;;5055122;28;20220;-72
2022/01/14 09:18:53;;;;;;;35.10;17.87;;;5.90;99.90;;;;;;5058917;28;20421;-72
2022/01/14 09:21:44;;;;;;;30.70;17.30;;;6.00;99.90;;;;;;5056525;28;20719;-73
2022/01/14 09:24:50;;;;;;;27.03;15.17;;;5.90;99.90;;;;;;5058598;28;20326;-72
2022/01/14 09:27:40;;;;;;;26.83;15.90;;;5.90;99.90;;;;;;5044094;28;20712;-72
2022/01/14 09:30:28;;;;;;;24.00;14.03;;;5.90;99.90;;;;;;5056999;28;20224;-72
2022/01/14 09:33:18;;;;;;;26.10;15.30;;;5.90;99.90;;;;;;5041799;28;20212;-74
2022/01/14 09:36:07;;;;;;;22.07;14.53;;;6.00;99.90;;;;;;5042444;28;20212;-72
2022/01/14 09:38:56;;;;;;;25.17;15.37;;;6.00;99.90;;;;;;5042715;28;20236;-72
2022/01/14 09:41:47;;;;;;;28.83;16.60;;;6.10;99.90;;;;;;5043172;28;20219;-72
2022/01/14 09:44:36;;;;;;;27.63;16.87;;;6.10;99.90;;;;;;5042470;28;20212;-71
2022/01/14 09:47:25;;;;;;;24.23;14.13;;;6.10;99.90;;;;;;5047930;28;20716;-72
2022/01/14 09:50:14;;;;;;;25.63;15.47;;;6.10;99.90;;;;;;5054000;28;20216;-73
2022/01/14 09:53:03;;;;;;;25.57;14.37;;;6.20;99.90;;;;;;5041031;28;20217;-73
2022/01/14 09:55:51;;;;;;;25.03;14.13;;;6.20;99.90;;;;;;5055167;28;20259;-73
2022/01/14 09:58:46;;;;;;;24.27;14.70;;;6.20;99.90;;;;;;5043956;28;20221;-70
2022/01/14 10:01:40;;;;;;;22.77;14.17;;;6.20;99.90;;;;;;5055824;28;20231;-72
2022/01/14 10:04:30;;;;;;;24.80;13.93;;;6.20;99.90;;;;;;5054520;28;20648;-71
2022/01/14 10:07:18;;;;;;;22.23;13.27;;;6.30;99.90;;;;;;5053279;28;20220;-70
2022/01/14 10:10:23;;;;;;;20.40;12.67;;;6.30;99.90;;;;;;5055181;28;20700;-70
2022/01/14 10:13:14;;;;;;;21.93;13.00;;;6.20;99.90;;;;;;5043255;28;20750;-73
2022/01/14 10:16:06;;;;;;;19.20;12.53;;;6.30;99.90;;;;;;5040281;28;20228;-69
2022/01/14 10:18:56;;;;;;;22.83;12.93;;;6.30;99.90;;;;;;5055043;28;20263;-69
2022/01/14 10:21:45;;;;;;;23.30;12.40;;;6.30;99.90;;;;;;5055091;28;20645;-71
2022/01/14 10:24:34;;;;;;;20.87;12.20;;;6.30;99.90;;;;;;5056222;28;20220;-70
2022/01/14 10:27:34;;;;;;;19.80;11.87;;;6.30;99.90;;;;;;5043659;28;20873;-69
2022/01/14 10:30:28;;;;;;;17.00;11.90;;;6.30;99.90;;;;;;5030292;28;20230;-68
2022/01/14 10:33:20;;;;;;;22.23;13.00;;;6.30;99.90;;;;;;5054225;28;20314;-70
2022/01/14 10:36:21;;;;;;;19.13;11.77;;;6.30;99.90;;;;;;5054561;28;20251;-69
2022/01/14 10:39:24;;;;;;;21.23;12.53;;;6.30;99.90;;;;;;5059927;28;20225;-71
2022/01/14 10:42:29;;;;;;;21.90;12.97;;;6.30;99.90;;;;;;5059051;28;20343;-69
2022/01/14 10:45:22;;;;;;;19.50;12.17;;;6.30;99.90;;;;;;5045122;28;20256;-70
2022/01/14 10:48:14;;;;;;;23.00;12.10;;;6.40;99.90;;;;;;5046218;28;20240;-69
2022/01/14 10:51:05;;;;;;;20.40;11.30;;;6.40;99.90;;;;;;5058365;28;20216;-69
2022/01/14 10:54:00;;;;;;;17.17;10.00;;;6.40;99.90;;;;;;5046413;28;20660;-69
2022/01/14 10:56:49;;;;;;;18.27;10.00;;;6.40;99.90;;;;;;5045423;28;20227;-69
2022/01/14 10:59:37;;;;;;;15.87;9.87;;;6.40;99.90;;;;;;5058570;28;20232;-69
2022/01/14 11:02:39;;;;;;;19.40;10.13;;;6.50;99.90;;;;;;5043811;28;20220;-71
2022/01/14 11:05:28;;;;;;;14.47;9.13;;;6.50;99.90;;;;;;5046633;28;20263;-70
2022/01/14 11:08:17;;;;;;;15.30;9.17;;;6.50;99.90;;;;;;5063681;28;20223;-70
2022/01/14 11:11:07;;;;;;;13.47;8.73;;;6.50;99.90;;;;;;5059244;28;20219;-70
2022/01/14 11:13:56;;;;;;;14.70;8.73;;;6.50;99.90;;;;;;5060160;28;20307;-69
2022/01/14 11:16:46;;;;;;;12.33;9.13;;;6.50;99.90;;;;;;5043492;28;20231;-71
2022/01/14 11:19:35;;;;;;;14.27;8.33;;;6.50;99.90;;;;;;5057395;28;20232;-71
2022/01/14 11:25:31;;;;;;;18.10;9.00;;;6.50;99.90;;;;;;5055764;28;20720;-72
2022/01/14 11:28:28;;;;;;;12.83;8.33;;;6.50;99.90;;;;;;5059082;28;20227;-69
2022/01/14 11:31:28;;;;;;;13.33;7.63;;;6.60;99.90;;;;;;5055466;28;20253;-70
2022/01/14 11:34:33;;;;;;;13.03;7.93;;;6.60;99.90;;;;;;5055789;28;20818;-71
2022/01/14 11:37:37;;;;;;;11.20;7.57;;;6.70;99.90;;;;;;5056155;28;20605;-71
2022/01/14 11:40:30;;;;;;;10.87;6.80;;;6.70;99.90;;;;;;5051186;28;20216;-70
2022/01/14 11:43:46;;;;;;;9.87;5.70;;;6.80;99.90;;;;;;5056425;28;20224;-71
2022/01/14 11:46:47;;;;;;;10.60;6.27;;;6.80;99.90;;;;;;5054322;28;21374;-70
2022/01/14 11:49:38;;;;;;;9.03;6.47;;;6.80;99.90;;;;;;5043844;28;20227;-65
2022/01/14 11:52:35;;;;;;;11.87;6.70;;;6.80;99.90;;;;;;5058419;28;21210;-70
2022/01/14 11:55:38;;;;;;;9.83;6.30;;;6.80;99.90;;;;;;5042580;28;20224;-71
2022/01/14 11:58:27;;;;;;;11.40;6.03;;;6.90;99.90;;;;;;5039272;28;20216;-71
2022/01/14 12:01:35;;;;;;;9.47;6.30;;;6.80;99.90;;;;;;5052865;28;20230;-69
2022/01/14 12:04:44;;;;;;;13.40;6.33;;;6.80;99.90;;;;;;5052778;28;20246;-68
2022/01/14 12:07:56;;;;;;;9.97;6.57;;;6.80;99.90;;;;;;5049015;28;20239;-66
2022/01/14 12:10:47;;;;;;;9.93;6.40;;;6.80;99.90;;;;;;5052764;28;20334;-66
2022/01/14 12:13:39;;;;;;;12.70;6.30;;;6.90;99.90;;;;;;5035972;28;20285;-68
2022/01/14 12:19:41;;;;;;;11.90;5.93;;;7.00;99.90;;;;;;5032059;28;20274;-68
2022/01/14 12:22:29;;;;;;;12.77;6.43;;;7.00;99.90;;;;;;5046808;28;20850;-68
2022/01/14 12:25:18;;;;;;;10.13;5.23;;;7.00;99.90;;;;;;5048676;28;20229;-68
2022/01/14 12:28:17;;;;;;;8.97;5.60;;;7.10;99.90;;;;;;5039336;28;20589;-68
2022/01/14 12:31:06;;;;;;;10.63;5.63;;;7.10;99.90;;;;;;5038620;28;20254;-68
2022/01/14 12:34:09;;;;;;;16.47;7.03;;;7.10;99.90;;;;;;5051619;28;20904;-64
2022/01/14 12:36:59;;;;;;;7.30;4.70;;;7.20;99.90;;;;;;5051090;28;20223;-67
2022/01/14 12:39:49;;;;;;;10.53;5.03;;;7.10;99.90;;;;;;5050772;28;20240;-68
2022/01/14 12:42:40;;;;;;;9.73;4.13;;;7.10;99.90;;;;;;5050900;28;20225;-67
2022/01/14 12:45:39;;;;;;;6.10;4.30;;;7.10;99.90;;;;;;5050700;28;20216;-68
2022/01/14 12:48:40;;;;;;;10.53;4.07;;;7.20;99.90;;;;;;5050035;28;20800;-68
2022/01/14 12:51:29;;;;;;;8.43;4.37;;;7.20;99.90;;;;;;5034847;28;21077;-66
2022/01/14 12:54:19;;;;;;;8.13;4.27;;;7.20;99.90;;;;;;5049794;28;20228;-69
2022/01/14 12:57:09;;;;;;;10.60;5.10;;;7.30;99.90;;;;;;5048236;28;20791;-68
2022/01/14 12:59:58;;;;;;;8.20;4.63;;;7.20;99.90;;;;;;5047563;28;20216;-67
2022/01/14 13:02:52;;;;;;;9.30;4.47;;;7.20;99.90;;;;;;5049842;28;20236;-68
2022/01/14 13:05:42;;;;;;;7.90;4.23;;;7.30;99.90;;;;;;5049500;28;20216;-68
2022/01/14 13:08:30;;;;;;;9.43;3.77;;;7.30;99.90;;;;;;5042291;28;20668;-68
2022/01/14 13:11:21;;;;;;;7.33;3.57;;;7.30;99.90;;;;;;5036506;28;20282;-67
2022/01/14 13:14:15;;;;;;;10.43;4.43;;;7.30;99.90;;;;;;5037906;28;20623;-68
2022/01/14 13:17:10;;;;;;;8.53;4.20;;;7.40;99.90;;;;;;5051349;28;20236;-67
2022/01/14 13:20:00;;;;;;;10.20;4.60;;;7.40;99.90;;;;;;5056015;28;20255;-68
2022/01/14 13:22:50;;;;;;;9.77;4.10;;;7.40;99.90;;;;;;5047769;28;20320;-67
2022/01/14 13:25:39;;;;;;;11.00;4.20;;;7.40;99.90;;;;;;5041524;28;20725;-66
2022/01/14 13:28:30;;;;;;;11.23;4.60;;;7.40;99.90;;;;;;5040035;28;20669;-68
2022/01/14 13:31:19;;;;;;;8.33;3.93;;;7.50;99.90;;;;;;5036967;28;20216;-68
2022/01/14 13:34:08;;;;;;;6.87;3.63;;;7.50;99.90;;;;;;5046488;28;20225;-68
2022/01/14 13:36:57;;;;;;;11.17;4.10;;;7.50;99.90;;;;;;5035557;28;20224;-69
2022/01/14 13:39:59;;;;;;;10.80;4.00;;;7.50;99.90;;;;;;5055179;28;20294;-69
2022/01/14 13:42:54;;;;;;;7.73;4.00;;;7.50;99.90;;;;;;5050289;28;20307;-70
2022/01/14 13:45:47;;;;;;;8.00;3.67;;;7.40;99.90;;;;;;5046268;28;20239;-69
2022/01/14 13:48:42;;;;;;;7.63;3.30;;;7.30;99.90;;;;;;5034376;28;20227;-69
2022/01/14 13:51:35;;;;;;;9.20;3.90;;;7.30;99.90;;;;;;5050042;28;20727;-68
2022/01/14 13:54:23;;;;;;;8.97;4.10;;;7.30;99.90;;;;;;5051298;28;20266;-70
2022/01/14 13:57:15;;;;;;;16.00;4.17;;;7.30;99.90;;;;;;5051789;28;20243;-69
2022/01/14 14:00:13;;;;;;;11.50;3.70;;;7.30;99.90;;;;;;5052313;28;20229;-67
2022/01/14 14:03:18;;;;;;;10.23;3.63;;;7.30;99.90;;;;;;5046581;28;20224;-69
2022/01/14 14:06:09;;;;;;;8.27;3.73;;;7.20;99.90;;;;;;5053671;28;20251;-76
2022/01/14 14:09:04;;;;;;;11.17;3.93;;;7.20;99.90;;;;;;5051726;28;20323;-75
2022/01/14 14:12:11;;;;;;;9.90;3.90;;;7.20;99.90;;;;;;5038275;28;20226;-76
2022/01/14 14:18:10;;;;;;;6.87;3.40;;;7.10;99.90;;;;;;5055459;28;20257;-76
2022/01/14 14:21:15;;;;;;;8.00;3.70;;;7.10;99.90;;;;;;5052623;28;20252;-76
2022/01/14 14:24:09;;;;;;;9.23;3.90;;;7.00;99.90;;;;;;5039123;28;20275;-76
2022/01/14 14:27:10;;;;;;;8.27;3.37;;;7.00;99.90;;;;;;5036316;28;20220;-75
2022/01/14 14:30:01;;;;;;;7.17;3.60;;;6.90;99.90;;;;;;5038005;28;20236;-75
2022/01/14 14:32:50;;;;;;;8.30;4.13;;;6.90;99.90;;;;;;5050822;28;20217;-74
2022/01/14 14:35:42;;;;;;;10.40;3.83;;;6.90;99.90;;;;;;5041875;28;20295;-72
2022/01/14 14:38:31;;;;;;;6.83;4.03;;;6.80;99.90;;;;;;5040953;28;20228;-74
2022/01/14 14:41:40;;;;;;;9.63;4.23;;;6.80;99.90;;;;;;5042809;28;20223;-69
2022/01/14 14:44:29;;;;;;;10.13;3.97;;;6.80;99.90;;;;;;5047669;28;20221;-66
2022/01/14 14:47:18;;;;;;;9.87;4.00;;;6.80;99.90;;;;;;5044166;28;20299;-68
2022/01/14 14:50:09;;;;;;;10.10;3.80;;;6.80;99.90;;;;;;5041151;28;20215;-70
2022/01/14 14:53:01;;;;;;;11.13;4.20;;;6.70;99.90;;;;;;5034547;28;21605;-68
2022/01/14 14:55:50;;;;;;;10.43;3.80;;;6.80;99.90;;;;;;5037425;28;20228;-69
2022/01/14 14:58:39;;;;;;;10.53;4.33;;;6.80;99.90;;;;;;5030793;28;20229;-68
2022/01/14 15:01:28;;;;;;;11.90;3.90;;;6.80;99.90;;;;;;5051174;28;20217;-68
2022/01/14 15:04:18;;;;;;;10.07;3.77;;;6.80;99.90;;;;;;5025856;28;20228;-70
2022/01/14 15:07:07;;;;;;;9.10;3.93;;;6.70;99.90;;;;;;5040688;28;20320;-70
2022/01/14 15:09:57;;;;;;;9.23;3.50;;;6.70;99.90;;;;;;5025162;28;20216;-70
2022/01/14 15:12:46;;;;;;;9.47;3.30;;;6.80;99.90;;;;;;5047275;28;20750;-71
2022/01/14 15:15:48;;;;;;;10.67;2.37;;;6.80;99.90;;;;;;5047982;28;20712;-69