Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:08;;;;;;;42.77;33.67;;;;;;;10.96;62.03;98731.56;8220255;28;20225;-83
2021/10/19 00:05:13;;;;;;;40.40;33.43;;;;;;;10.82;61.77;98735.53;8189720;29;20213;-83
2021/10/19 00:09:16;;;;;;;44.20;35.67;;;;;;;10.44;63.06;98728.09;8188928;29;20203;-83
2021/10/19 00:13:19;;;;;;;37.77;33.03;;;;;;;10.98;61.19;98734.09;8188885;29;20437;-84
2021/10/19 00:17:24;;;;;;;40.33;33.80;;;;;;;11.12;61.21;98747.47;8188976;29;20546;-82
2021/10/19 00:21:27;;;;;;;39.73;34.30;;;;;;;11.03;61.95;98744.34;8188822;29;20214;-83
2021/10/19 00:25:30;;;;;;;41.13;35.47;;;;;;;11.06;61.07;98736.44;8188899;29;20495;-82
2021/10/19 00:29:33;;;;;;;46.97;37.03;;;;;;;10.66;62.67;98725.69;8188939;29;20211;-83
2021/10/19 00:33:38;;;;;;;43.77;35.87;;;;;;;10.68;62.70;98734.25;8188679;29;20419;-83
2021/10/19 00:37:41;;;;;;;41.60;35.93;;;;;;;10.92;61.48;98737.75;8189085;29;20203;-82
2021/10/19 00:41:44;;;;;;;40.37;34.27;;;;;;;11.05;61.22;98721.78;8188596;29;20204;-83
2021/10/19 00:45:47;;;;;;;37.83;33.63;;;;;;;10.95;60.86;98724.69;8188518;29;20219;-82
2021/10/19 00:49:52;;;;;;;43.87;36.10;;;;;;;10.96;61.11;98713.41;8188349;29;20227;-82
2021/10/19 00:53:56;;;;;;;41.37;36.03;;;;;;;10.55;62.60;98701.88;8188148;29;20238;-83
2021/10/19 00:58:00;;;;;;;49.97;38.50;;;;;;;10.52;62.10;98704.53;8188367;29;20215;-82
2021/10/19 01:02:03;;;;;;;42.27;35.53;;;;;;;10.50;62.74;98706.34;8198616;28;20495;-82
2021/10/19 01:06:09;;;;;;;42.97;36.40;;;;;;;10.68;62.05;98713.50;8220056;28;20218;-82
2021/10/19 01:10:12;;;;;;;47.50;38.53;;;;;;;10.33;62.93;98710.28;8219890;28;20203;-82
2021/10/19 01:14:15;;;;;;;39.10;34.03;;;;;;;10.46;62.21;98710.75;8219943;28;20663;-81
2021/10/19 01:18:19;;;;;;;40.77;35.67;;;;;;;10.83;61.38;98716.47;8219915;28;20203;-82
2021/10/19 01:22:23;;;;;;;42.07;35.03;;;;;;;10.71;60.73;98710.81;8221816;28;20203;-82
2021/10/19 01:26:26;;;;;;;43.97;36.73;;;;;;;10.78;61.25;98706.28;8226148;28;20203;-83
2021/10/19 01:30:29;;;;;;;40.40;35.60;;;;;;;10.85;60.67;98692.22;8225775;28;20210;-85
2021/10/19 01:34:34;;;;;;;43.07;35.20;;;;;;;10.61;61.62;98696.47;8225623;28;20227;-84
2021/10/19 01:38:40;;;;;;;41.97;35.47;;;;;;;10.73;61.20;98705.56;8226339;28;20199;-83
2021/10/19 01:42:43;;;;;;;48.13;37.43;;;;;;;10.91;60.82;98719.69;8225417;28;20254;-84
2021/10/19 01:46:46;;;;;;;42.07;36.30;;;;;;;10.92;60.46;98713.59;8225219;28;20202;-84
2021/10/19 01:50:49;;;;;;;41.30;36.20;;;;;;;10.74;61.13;98702.09;8224922;28;20230;-84
2021/10/19 01:54:54;;;;;;;44.00;36.63;;;;;;;10.39;61.69;98708.41;8224767;28;20250;-84
2021/10/19 01:58:57;;;;;;;48.50;39.63;;;;;;;9.91;63.43;98702.94;8224800;28;20214;-84
2021/10/19 02:03:05;;;;;;;45.07;37.50;;;;;;;9.88;64.17;98697.00;8224687;28;20207;-84
2021/10/19 02:07:08;;;;;;;47.00;37.63;;;;;;;10.16;63.20;98691.84;8224561;28;20206;-83
2021/10/19 02:11:12;;;;;;;41.10;35.97;;;;;;;10.40;62.42;98681.66;8224388;28;20524;-83
2021/10/19 02:15:15;;;;;;;44.30;35.00;;;;;;;10.47;61.60;98677.94;8224336;28;20227;-82
2021/10/19 02:19:21;;;;;;;37.60;33.43;;;;;;;10.57;61.28;98674.16;8224128;28;20210;-82
2021/10/19 02:23:24;;;;;;;42.50;35.60;;;;;;;10.55;61.29;98678.56;8224334;28;20498;-82
2021/10/19 02:27:29;;;;;;;41.87;35.80;;;;;;;10.49;61.28;98678.72;8224070;28;20494;-82
2021/10/19 02:31:32;;;;;;;43.47;36.43;;;;;;;10.50;61.32;98681.28;8224217;28;20203;-83
2021/10/19 02:35:35;;;;;;;40.43;35.37;;;;;;;10.65;60.87;98692.03;8223467;28;20459;-82
2021/10/19 02:39:39;;;;;;;47.37;36.47;;;;;;;10.65;60.92;98692.88;8223710;28;20211;-82
2021/10/19 02:43:45;;;;;;;44.50;36.57;;;;;;;10.73;60.39;98692.63;8223787;28;20207;-82
2021/10/19 02:47:48;;;;;;;43.43;37.37;;;;;;;10.60;60.93;98692.19;8223638;28;20490;-81
2021/10/19 02:51:54;;;;;;;45.00;36.47;;;;;;;10.75;60.37;98690.81;8223102;28;20250;-81
2021/10/19 02:55:57;;;;;;;39.00;33.30;;;;;;;10.73;60.67;98687.44;8223096;28;20233;-82
2021/10/19 03:00:02;;;;;;;43.07;34.43;;;;;;;10.54;61.29;98680.28;8223213;28;20203;-81
2021/10/19 03:04:05;;;;;;;51.67;40.67;;;;;;;9.56;65.57;98680.69;8222732;28;20509;-81
2021/10/19 03:08:08;;;;;;;46.80;37.47;;;;;;;10.04;63.70;98684.47;8222868;28;20489;-81
2021/10/19 03:12:11;;;;;;;51.50;39.57;;;;;;;10.02;63.74;98694.84;8222755;28;20207;-81
2021/10/19 03:16:15;;;;;;;46.07;37.03;;;;;;;10.11;63.66;98693.69;8222451;28;20237;-81
2021/10/19 03:20:19;;;;;;;48.50;38.70;;;;;;;10.45;62.62;98693.53;8222495;28;20392;-83
2021/10/19 03:24:22;;;;;;;44.23;38.13;;;;;;;10.56;62.41;98690.59;8222341;28;20214;-82
2021/10/19 03:28:25;;;;;;;46.80;38.97;;;;;;;10.21;63.37;98689.94;8222076;28;20203;-81
2021/10/19 03:32:30;;;;;;;72.37;40.57;;;;;;;9.98;64.02;98686.34;8222304;28;20210;-81
2021/10/19 03:36:33;;;;;;;63.90;40.57;;;;;;;10.10;63.98;98703.22;8221909;28;20391;-82
2021/10/19 03:40:38;;;;;;;52.23;41.63;;;;;;;10.14;64.22;98697.03;8221811;28;20203;-82
2021/10/19 03:44:41;;;;;;;56.20;40.13;;;;;;;9.99;64.35;98692.34;8221111;28;20211;-82
2021/10/19 03:48:46;;;;;;;47.73;36.90;;;;;;;10.10;64.56;98685.09;8221469;28;20210;-82
2021/10/19 03:52:57;;;;;;;93.90;39.43;;;;;;;9.81;65.58;98692.91;8221785;28;20426;-82
2021/10/19 03:57:00;;;;;;;98.10;39.43;;;;;;;9.77;65.75;98695.59;8221382;28;20412;-82
2021/10/19 04:01:03;;;;;;;49.27;38.67;;;;;;;10.03;65.13;98686.19;8221114;28;20275;-83
2021/10/19 04:05:08;;;;;;;48.47;39.13;;;;;;;9.90;65.87;98690.91;8221327;28;20500;-83
2021/10/19 04:09:11;;;;;;;49.20;39.20;;;;;;;9.99;65.60;98682.00;8221133;28;20203;-84
2021/10/19 04:13:14;;;;;;;48.83;38.83;;;;;;;9.84;65.85;98682.47;8220845;28;20214;-83
2021/10/19 04:17:17;;;;;;;47.67;37.27;;;;;;;10.33;64.86;98674.06;8220765;28;20237;-81
2021/10/19 04:21:21;;;;;;;43.83;36.20;;;;;;;10.42;63.91;98679.84;8220834;28;20202;-82
2021/10/19 04:25:24;;;;;;;47.70;37.97;;;;;;;10.20;64.57;98664.94;8220703;28;20214;-82
2021/10/19 04:29:27;;;;;;;37.93;33.80;;;;;;;10.37;64.41;98656.69;8220688;28;20372;-81
2021/10/19 04:33:30;;;;;;;36.47;32.57;;;;;;;10.38;64.17;98658.38;8220423;28;20207;-82
2021/10/19 04:37:35;;;;;;;35.73;31.47;;;;;;;10.53;64.03;98665.66;8220354;28;20387;-83
2021/10/19 04:41:43;;;;;;;37.53;31.00;;;;;;;10.07;65.44;98656.75;8220378;28;20203;-82
2021/10/19 04:45:46;;;;;;;34.23;29.90;;;;;;;10.21;65.26;98665.81;8220439;28;20230;-82
2021/10/19 04:49:49;;;;;;;31.97;28.20;;;;;;;10.57;63.81;98684.53;8220158;28;20223;-83
2021/10/19 04:53:54;;;;;;;31.73;28.47;;;;;;;10.50;63.50;98677.84;8237390;28;20234;-82
2021/10/19 04:57:57;;;;;;;31.27;27.87;;;;;;;10.66;63.00;98647.97;8256935;28;20206;-82
2021/10/19 05:01:59;;;;;;;32.47;29.07;;;;;;;10.63;63.04;98652.41;8248807;28;20203;-82
2021/10/19 05:06:03;;;;;;;30.97;27.70;;;;;;;10.74;62.75;98653.72;8226066;28;20302;-83
2021/10/19 05:10:08;;;;;;;30.43;27.33;;;;;;;10.56;63.44;98662.09;8226420;28;20203;-80
2021/10/19 05:14:10;;;;;;;32.07;28.67;;;;;;;10.15;64.28;98651.31;8226021;28;20227;-79
2021/10/19 05:18:13;;;;;;;31.63;27.33;;;;;;;10.31;64.20;98655.13;8225921;28;20203;-80
2021/10/19 05:22:18;;;;;;;29.27;26.23;;;;;;;10.57;63.01;98656.88;8226293;28;20203;-83
2021/10/19 05:26:23;;;;;;;28.70;25.70;;;;;;;10.42;63.88;98654.78;8225812;28;20214;-82
2021/10/19 05:30:26;;;;;;;28.03;25.23;;;;;;;10.59;63.14;98674.97;8225789;28;20498;-85
2021/10/19 05:34:29;;;;;;;28.40;25.30;;;;;;;10.64;63.30;98665.31;8225202;28;20246;-83
2021/10/19 05:38:33;;;;;;;27.83;25.03;;;;;;;10.78;62.81;98662.25;8225461;28;20520;-82
2021/10/19 05:42:38;;;;;;;28.23;25.27;;;;;;;10.75;63.02;98677.88;8225449;28;20203;-83
2021/10/19 05:46:41;;;;;;;29.70;26.57;;;;;;;10.58;63.21;98673.25;8225527;28;20524;-83
2021/10/19 05:50:44;;;;;;;29.43;26.33;;;;;;;10.17;65.52;98678.00;8225161;28;20311;-82
2021/10/19 05:54:47;;;;;;;29.03;25.93;;;;;;;10.06;65.72;98672.31;8224967;28;20245;-82
2021/10/19 05:58:52;;;;;;;28.47;25.47;;;;;;;10.29;65.20;98661.22;8224797;28;20207;-82
2021/10/19 06:03:00;;;;;;;27.77;24.67;;;;;;;10.24;65.03;98663.13;8224849;28;20210;-82
2021/10/19 06:07:04;;;;;;;26.87;24.07;;;;;;;10.63;63.97;98671.38;8224068;28;20215;-83
2021/10/19 06:11:06;;;;;;;28.90;25.80;;;;;;;10.03;65.46;98662.88;8223368;29;20203;-82
2021/10/19 06:15:11;;;;;;;26.67;23.83;;;;;;;10.16;65.66;98669.38;8224386;28;20234;-82
2021/10/19 06:19:14;;;;;;;27.27;24.37;;;;;;;10.28;66.06;98662.13;8224233;28;20235;-82
2021/10/19 06:23:18;;;;;;;25.40;22.70;;;;;;;10.28;66.10;98668.16;8224123;28;20210;-82
2021/10/19 06:27:21;;;;;;;26.70;23.90;;;;;;;10.34;66.07;98677.50;8224166;28;20234;-82
2021/10/19 06:31:25;;;;;;;29.10;26.10;;;;;;;10.67;64.51;98695.44;8224048;28;20380;-81
2021/10/19 06:35:28;;;;;;;25.07;22.37;;;;;;;10.94;63.61;98709.19;8223646;29;20294;-82
2021/10/19 06:39:31;;;;;;;27.67;24.53;;;;;;;10.79;63.89;98707.97;8223760;28;20392;-83
2021/10/19 06:43:34;;;;;;;26.93;24.10;;;;;;;10.75;64.77;98698.59;8223594;28;20203;-86
2021/10/19 06:47:39;;;;;;;26.33;23.13;;;;;;;10.88;64.47;98692.09;8223585;28;20489;-86
2021/10/19 06:51:42;;;;;;;26.17;23.50;;;;;;;10.77;65.02;98696.81;8223224;28;20545;-84
2021/10/19 06:55:45;;;;;;;25.23;22.77;;;;;;;10.91;64.77;98701.53;8223739;28;20549;-83
2021/10/19 06:59:48;;;;;;;25.47;22.83;;;;;;;11.02;64.23;98716.72;8223004;28;20203;-88
2021/10/19 07:03:52;;;;;;;27.47;24.57;;;;;;;10.56;66.37;98706.97;8222770;28;20513;-85
2021/10/19 07:07:55;;;;;;;26.70;24.00;;;;;;;10.69;66.84;98717.78;8222941;28;20207;-85
2021/10/19 07:12:01;;;;;;;26.20;23.50;;;;;;;11.14;64.70;98721.50;8224276;28;20207;-86
2021/10/19 07:16:04;;;;;;;26.17;23.37;;;;;;;10.99;65.36;98722.84;8222753;28;20226;-86
2021/10/19 07:20:10;;;;;;;27.67;24.90;;;;;;;10.67;66.68;98729.09;8221497;28;20210;-86
2021/10/19 07:24:13;;;;;;;28.30;24.97;;;;;;;10.46;67.60;98728.06;8222494;28;20203;-86
2021/10/19 07:28:16;;;;;;;25.90;23.30;;;;;;;10.66;67.22;98729.97;8221128;29;20211;-86
2021/10/19 07:32:20;;;;;;;28.87;25.77;;;;;;;10.50;68.02;98729.66;8222110;28;20386;-86
2021/10/19 07:36:25;;;;;;;25.70;23.10;;;;;;;10.98;66.92;98723.75;8221872;28;20290;-87
2021/10/19 07:40:29;;;;;;;26.87;24.07;;;;;;;11.15;66.49;98736.97;8222053;28;20203;-86
2021/10/19 07:44:31;;;;;;;26.63;23.90;;;;;;;11.07;66.78;98728.59;8221861;28;20211;-87
2021/10/19 07:48:35;;;;;;;29.03;23.73;;;;;;;11.14;66.43;98721.50;8221741;28;20213;-89
2021/10/19 07:52:39;;;;;;;25.57;22.37;;;;;;;10.92;67.58;98723.94;8221754;28;20238;-88
2021/10/19 07:56:42;;;;;;;24.40;22.00;;;;;;;11.15;66.61;98723.16;8221576;28;20548;-88
2021/10/19 08:00:46;;;;;;;24.60;22.13;;;;;;;11.24;67.25;98727.19;8229751;28;20216;-88
2021/10/19 08:04:49;;;;;;;22.90;20.60;;;;;;;11.34;66.48;98715.59;8240797;28;20203;-86
2021/10/19 08:08:54;;;;;;;24.37;21.77;;;;;;;11.47;66.58;98729.81;8226116;28;20214;-85
2021/10/19 08:12:57;;;;;;;24.63;22.13;;;;;;;11.46;66.45;98733.31;8226153;28;20207;-86
2021/10/19 08:17:00;;;;;;;23.23;20.83;;;;;;;11.72;65.96;98726.31;8226406;28;20267;-85
2021/10/19 08:21:03;;;;;;;25.53;22.67;;;;;;;11.36;66.60;98716.38;8225217;29;20207;-85
2021/10/19 08:25:09;;;;;;;23.43;21.00;;;;;;;11.75;65.86;98710.66;8226590;28;20214;-85
2021/10/19 08:29:12;;;;;;;23.63;21.23;;;;;;;11.79;66.35;98711.38;8222329;28;20206;-85
2021/10/19 08:33:15;;;;;;;23.23;20.83;;;;;;;11.74;66.50;98716.72;8225384;28;20207;-85
2021/10/19 08:37:18;;;;;;;22.20;19.90;;;;;;;11.65;67.21;98717.94;8224721;28;20230;-85
2021/10/19 08:41:26;;;;;;;22.67;20.37;;;;;;;11.98;66.21;98734.94;8225783;28;20219;-84
2021/10/19 08:45:30;;;;;;;23.10;19.83;;;;;;;12.03;65.36;98740.78;8226638;28;20207;-86
2021/10/19 08:49:33;;;;;;;23.47;20.97;;;;;;;12.07;65.66;98735.44;8224442;28;20228;-85
2021/10/19 08:53:37;;;;;;;26.50;23.67;;;;;;;12.16;65.75;98735.97;8225384;28;20230;-85
2021/10/19 08:57:42;;;;;;;24.30;21.80;;;;;;;12.25;65.95;98736.47;8221253;28;20411;-85
2021/10/19 09:01:45;;;;;;;22.97;20.67;;;;;;;12.26;65.76;98732.97;8221792;28;20406;-84
2021/10/19 09:05:48;;;;;;;27.17;24.27;;;;;;;12.01;67.42;98737.41;8225123;28;20207;-86
2021/10/19 09:09:51;;;;;;;25.60;22.90;;;;;;;12.10;66.96;98732.69;8221883;29;20203;-84
2021/10/19 09:13:56;;;;;;;25.38;22.67;;;;;;;12.75;65.03;98735.34;8221313;28;20760;-82
2021/10/19 09:18:05;;;;;;;23.00;20.77;;;;;;;12.93;64.75;98746.75;8222472;28;20457;-84
2021/10/19 09:22:09;;;;;;;21.30;19.13;;;;;;;12.65;65.42;98737.47;8222410;28;20203;-83
2021/10/19 09:26:14;;;;;;;22.10;19.30;;;;;;;12.53;65.91;98725.00;8221802;28;20203;-84
2021/10/19 09:30:18;;;;;;;21.00;18.90;;;;;;;12.78;65.54;98724.00;8222985;28;20203;-84
2021/10/19 09:34:23;;;;;;;20.10;18.10;;;;;;;12.62;66.01;98718.56;8223967;28;20207;-84
2021/10/19 09:38:26;;;;;;;21.73;19.33;;;;;;;12.77;66.13;98714.50;8222609;28;20530;-84
2021/10/19 09:42:31;;;;;;;21.73;16.83;;;;;;;12.83;67.89;98722.03;8223493;28;20230;-88
2021/10/19 09:46:35;;;;;;;24.93;16.07;;;;;;;13.82;67.84;98719.50;8229943;29;20198;-87
2021/10/19 09:50:39;;;;;;;20.80;16.40;;;;;;;14.13;63.70;98715.47;8227540;29;20223;-87
2021/10/19 09:54:42;;;;;;;18.87;16.07;;;;;;;14.03;64.43;98719.41;8227064;28;20257;-84
2021/10/19 09:58:46;;;;;;;23.00;19.70;;;;;;;13.88;63.58;98714.00;8230747;29;20234;-83
2021/10/19 10:02:51;;;;;;;21.77;19.13;;;;;;;13.55;65.25;98718.97;8227052;28;20490;-83
2021/10/19 10:06:54;;;;;;;21.10;18.80;;;;;;;13.41;65.86;98716.16;8225196;28;20207;-83
2021/10/19 10:11:00;;;;;;;22.47;18.87;;;;;;;13.39;65.92;98723.19;8228067;28;20214;-83
2021/10/19 10:15:04;;;;;;;22.67;20.30;;;;;;;13.27;66.67;98714.13;8224614;28;20210;-83
2021/10/19 10:19:13;;;;;;;22.93;20.33;;;;;;;13.13;66.51;98709.50;8224395;28;20238;-83
2021/10/19 10:23:21;;;;;;;20.80;18.60;;;;;;;13.18;66.50;98711.91;8224484;28;20207;-82
2021/10/19 10:27:27;;;;;;;18.83;16.93;;;;;;;13.26;67.19;98709.81;8224441;28;20207;-83
2021/10/19 10:31:30;;;;;;;22.27;19.07;;;;;;;13.03;68.16;98706.44;8224044;28;20203;-85
2021/10/19 10:35:35;;;;;;;21.17;18.93;;;;;;;13.14;67.62;98705.16;8224258;28;20285;-85
2021/10/19 10:39:42;;;;;;;19.23;17.33;;;;;;;13.29;67.19;98701.91;8224576;28;20206;-85
2021/10/19 10:43:57;;;;;;;19.67;17.57;;;;;;;13.24;67.34;98704.69;8224090;28;20203;-84
2021/10/19 10:48:02;;;;;;;19.80;17.80;;;;;;;13.15;68.31;98710.28;8227558;28;20207;-85
2021/10/19 10:52:16;;;;;;;17.30;15.50;;;;;;;13.13;68.45;98700.84;8223118;28;20243;-85
2021/10/19 10:56:19;;;;;;;17.87;14.83;;;;;;;13.26;68.70;98692.44;8223287;28;20262;-85
2021/10/19 11:00:26;;;;;;;17.53;15.63;;;;;;;13.40;68.49;98688.44;8223337;28;20203;-86
2021/10/19 11:04:29;;;;;;;17.73;15.93;;;;;;;13.35;69.14;98683.44;8229442;28;20231;-86
2021/10/19 11:08:35;;;;;;;18.50;14.87;;;;;;;13.45;68.78;98673.47;8228143;28;20213;-81
2021/10/19 11:12:38;;;;;;;16.40;14.27;;;;;;;13.60;68.43;98677.97;8228118;28;20203;-84
2021/10/19 11:16:43;;;;;;;17.97;13.50;;;;;;;13.73;68.20;98670.47;8226604;28;20227;-84
2021/10/19 11:20:52;;;;;;;16.07;14.43;;;;;;;13.72;68.81;98660.94;8222520;28;20203;-83
2021/10/19 11:24:56;;;;;;;20.63;14.40;;;;;;;13.56;70.26;98658.22;8224810;28;20210;-84
2021/10/19 11:29:00;;;;;;;14.20;12.77;;;;;;;13.77;69.75;98648.56;8233884;28;20209;-84
2021/10/19 11:33:03;;;;;;;13.00;11.60;;;;;;;13.85;70.53;98637.81;8223777;28;20520;-84
2021/10/19 11:37:06;;;;;;;17.47;12.23;;;;;;;13.81;71.39;98624.09;8222769;29;20237;-84
2021/10/19 11:41:12;;;;;;;13.07;11.77;;;;;;;14.00;71.11;98626.66;8226401;29;20203;-84
2021/10/19 11:45:16;;;;;;;10.57;8.90;;;;;;;13.66;73.20;98614.38;8226428;29;20209;-82
2021/10/19 11:49:19;;;;;;;9.10;7.53;;;;;;;13.83;72.90;98618.81;8226373;29;20230;-83
2021/10/19 11:53:23;;;;;;;7.97;7.17;;;;;;;13.85;73.12;98599.59;8226171;29;20250;-83
2021/10/19 11:57:27;;;;;;;6.43;5.47;;;;;;;13.99;72.50;98601.56;8224236;29;20227;-83
2021/10/19 12:01:37;;;;;;;7.13;5.53;;;;;;;13.80;73.27;98598.13;8222843;29;20207;-84
2021/10/19 12:05:41;;;;;;;6.33;5.27;;;;;;;13.88;73.00;98599.44;8221394;28;20203;-83
2021/10/19 12:09:46;;;;;;;6.20;5.27;;;;;;;13.83;72.81;98597.97;8225827;28;20207;-84
2021/10/19 12:13:56;;;;;;;12.13;5.67;;;;;;;13.87;72.51;98592.53;8221747;28;20203;-83
2021/10/19 12:18:00;;;;;;;8.70;5.43;;;;;;;13.86;72.86;98592.66;8221381;28;20231;-83
2021/10/19 12:22:08;;;;;;;7.60;5.87;;;;;;;13.85;73.37;98583.97;8221853;28;20210;-83
2021/10/19 12:26:11;;;;;;;8.03;5.60;;;;;;;13.82;73.18;98580.66;8221351;28;20202;-84
2021/10/19 12:30:17;;;;;;;6.57;5.67;;;;;;;13.80;73.23;98579.91;8222590;28;20207;-83
2021/10/19 12:34:25;;;;;;;6.40;5.80;;;;;;;13.86;72.89;98569.22;8224619;28;20203;-83
2021/10/19 12:38:30;;;;;;;6.17;5.57;;;;;;;13.73;73.88;98566.34;8224902;29;20509;-82
2021/10/19 12:42:33;;;;;;;7.03;6.07;;;;;;;13.83;73.28;98562.38;8226921;28;20203;-84
2021/10/19 12:46:38;;;;;;;6.57;5.97;;;;;;;13.82;73.80;98570.25;8225991;28;20358;-83
2021/10/19 12:50:41;;;;;;;8.40;6.17;;;;;;;13.80;73.61;98561.69;8226413;29;20223;-82
2021/10/19 12:54:44;;;;;;;7.50;6.70;;;;;;;13.84;73.86;98563.22;8226474;29;20246;-81
2021/10/19 12:58:50;;;;;;;7.03;6.33;;;;;;;13.94;72.96;98563.63;8226507;29;20233;-84
2021/10/19 13:02:54;;;;;;;6.83;6.13;;;;;;;13.94;73.67;98548.84;8226303;28;20210;-83
2021/10/19 13:06:57;;;;;;;9.97;8.00;;;;;;;13.86;74.19;98545.78;8223495;28;20207;-84
2021/10/19 13:11:02;;;;;;;14.57;5.83;;;;;;;15.33;69.04;98546.97;8225581;28;20203;-84
2021/10/19 13:15:06;;;;;;;9.00;7.70;;;;;;;14.82;69.94;98549.66;8223647;28;20203;-86
2021/10/19 13:19:10;;;;;;;14.17;10.60;;;;;;;14.59;71.09;98548.25;8226709;28;20230;-86
2021/10/19 13:23:14;;;;;;;9.27;7.77;;;;;;;14.27;72.11;98535.06;8231223;28;20441;-85
2021/10/19 13:27:17;;;;;;;13.93;11.30;;;;;;;14.14;72.87;98529.63;8229046;28;20217;-85
2021/10/19 13:31:20;;;;;;;11.77;10.57;;;;;;;14.06;73.19;98532.59;8228083;28;20510;-84
2021/10/19 13:35:24;;;;;;;11.53;10.33;;;;;;;13.85;74.02;98536.28;8228548;28;20494;-82
2021/10/19 13:39:27;;;;;;;11.67;10.47;;;;;;;14.21;72.70;98527.56;8227611;28;20238;-82
2021/10/19 13:43:31;;;;;;;10.67;9.57;;;;;;;14.06;73.29;98518.75;8231031;28;20386;-84
2021/10/19 13:47:34;;;;;;;9.30;8.40;;;;;;;14.19;72.85;98516.38;8230764;28;20383;-82
2021/10/19 13:51:39;;;;;;;10.80;8.63;;;;;;;14.15;73.07;98510.47;8229795;28;20239;-83
2021/10/19 13:55:42;;;;;;;10.03;8.73;;;;;;;14.27;73.17;98512.44;8230056;28;20399;-82
2021/10/19 13:59:45;;;;;;;11.82;9.50;;;;;;;14.90;70.60;98507.53;8227545;28;20452;-84
2021/10/19 14:03:48;;;;;;;10.37;8.40;;;;;;;14.62;72.06;98504.63;8229217;28;20215;-82
2021/10/19 14:07:53;;;;;;;11.20;9.00;;;;;;;14.54;72.21;98508.53;8229350;28;20209;-83
2021/10/19 14:11:57;;;;;;;11.07;8.83;;;;;;;14.50;73.15;98501.78;8228889;28;20314;-83
2021/10/19 14:16:00;;;;;;;9.43;8.53;;;;;;;14.60;72.78;98503.88;8227014;28;20203;-83
2021/10/19 14:20:05;;;;;;;9.93;8.63;;;;;;;14.44;72.88;98501.16;8228413;28;20227;-83
2021/10/19 14:24:10;;;;;;;10.17;9.07;;;;;;;14.54;73.04;98500.69;8224388;28;20516;-83
2021/10/19 14:28:12;;;;;;;9.63;8.47;;;;;;;14.60;72.79;98500.41;8224209;28;20208;-84
2021/10/19 14:32:16;;;;;;;9.70;8.60;;;;;;;14.56;73.01;98501.47;8224567;29;20215;-82
2021/10/19 14:36:20;;;;;;;11.67;9.07;;;;;;;14.56;73.57;98494.47;8228637;28;20207;-83
2021/10/19 14:40:24;;;;;;;10.87;9.53;;;;;;;14.64;73.10;98484.53;8230287;28;20231;-83
2021/10/19 14:44:29;;;;;;;12.33;10.00;;;;;;;14.74;72.54;98484.06;8229183;28;20206;-83
2021/10/19 14:48:32;;;;;;;10.70;9.60;;;;;;;14.75;72.71;98477.91;8228872;28;20207;-83
2021/10/19 14:52:35;;;;;;;9.77;8.77;;;;;;;14.70;72.91;98485.97;8227483;28;20245;-83
2021/10/19 14:56:40;;;;;;;10.63;9.32;;;;;;;15.26;70.54;98470.78;8224230;28;20444;-83
2021/10/19 15:00:43;;;;;;;10.07;8.80;;;;;;;14.96;71.91;98478.53;8231889;28;20273;-84
2021/10/19 15:04:46;;;;;;;12.15;10.35;;;;;;;15.28;70.87;98466.31;8193008;29;20435;-84
2021/10/19 15:08:49;;;;;;;10.57;9.23;;;;;;;14.91;72.76;98467.50;8195344;29;20207;-82
2021/10/19 15:12:56;;;;;;;11.73;9.50;;;;;;;14.89;72.56;98467.59;8202264;29;20549;-84
2021/10/19 15:16:59;;;;;;;13.00;10.60;;;;;;;14.65;74.08;98462.75;8227824;29;20210;-82
2021/10/19 15:21:04;;;;;;;11.03;9.70;;;;;;;14.78;73.61;98462.13;8227412;28;20233;-84
2021/10/19 15:25:09;;;;;;;10.77;9.10;;;;;;;14.82;73.72;98467.06;8227210;29;20203;-84
2021/10/19 15:29:14;;;;;;;10.87;9.37;;;;;;;14.79;73.83;98469.00;8226387;29;20222;-84
2021/10/19 15:33:17;;;;;;;15.47;13.87;;;;;;;14.80;73.58;98452.44;8227394;29;20195;-82
2021/10/19 15:37:20;;;;;;;13.27;11.67;;;;;;;14.78;74.16;98449.06;8227019;29;20196;-84
2021/10/19 15:41:25;;;;;;;12.40;10.93;;;;;;;14.72;74.56;98450.25;8230894;28;20227;-85
2021/10/19 15:45:30;;;;;;;11.23;10.03;;;;;;;14.70;74.57;98454.69;8230034;28;20214;-83
2021/10/19 15:49:36;;;;;;;13.40;11.30;;;;;;;14.74;74.48;98447.56;8225600;28;20242;-84
2021/10/19 15:53:39;;;;;;;16.50;10.27;;;;;;;14.79;74.41;98448.13;8223017;28;20290;-84
2021/10/19 15:57:43;;;;;;;11.57;10.47;;;;;;;14.82;74.23;98443.59;8223740;28;20195;-83
2021/10/19 16:01:48;;;;;;;12.27;10.97;;;;;;;14.56;75.35;98442.34;8232742;28;20198;-85
2021/10/19 16:05:51;;;;;;;13.67;12.20;;;;;;;14.18;77.57;98445.19;8254409;28;20230;-84
2021/10/19 16:09:54;;;;;;;12.20;11.00;;;;;;;14.54;76.06;98444.19;8254876;28;20217;-82
2021/10/19 16:13:57;;;;;;;12.97;9.90;;;;;;;14.56;76.07;98431.09;8239539;28;20199;-83
2021/10/19 16:18:07;;;;;;;13.10;11.27;;;;;;;14.55;75.79;98430.25;8222434;29;20574;-82
2021/10/19 16:22:10;;;;;;;12.80;10.73;;;;;;;14.38;76.56;98418.13;8221881;29;20206;-82
2021/10/19 16:26:15;;;;;;;14.93;10.90;;;;;;;14.55;75.56;98417.22;8221937;29;20203;-85
2021/10/19 16:30:18;;;;;;;11.60;9.80;;;;;;;14.41;76.09;98419.72;8221753;28;20502;-83
2021/10/19 16:34:22;;;;;;;11.77;10.53;;;;;;;14.41;76.35;98423.19;8222064;28;20209;-83
2021/10/19 16:38:25;;;;;;;11.20;9.95;;;;;;;14.77;74.58;98424.75;8220824;28;20447;-82
2021/10/19 16:42:28;;;;;;;11.87;9.73;;;;;;;14.39;76.29;98418.94;8221727;28;20276;-83
2021/10/19 16:46:31;;;;;;;10.27;9.27;;;;;;;14.37;76.34;98412.97;8227056;28;20203;-82
2021/10/19 16:50:36;;;;;;;10.80;9.63;;;;;;;14.56;74.97;98416.28;8256023;28;20226;-84
2021/10/19 16:54:38;;;;;;;10.53;9.53;;;;;;;14.45;75.35;98413.44;8263123;28;20265;-83
2021/10/19 16:58:42;;;;;;;11.47;10.27;;;;;;;14.45;75.12;98416.88;8264920;28;20226;-82
2021/10/19 17:02:45;;;;;;;26.33;19.43;;;;;;;14.51;75.07;98425.28;8260107;28;20365;-83
2021/10/19 17:06:49;;;;;;;27.23;21.83;;;;;;;14.42;74.74;98417.03;8261692;28;20209;-84
2021/10/19 17:10:55;;;;;;;18.83;15.50;;;;;;;14.41;74.78;98419.72;8261418;28;20206;-82
2021/10/19 17:14:58;;;;;;;15.43;12.80;;;;;;;14.52;74.30;98425.19;8261096;28;20202;-83
2021/10/19 17:19:03;;;;;;;15.77;14.17;;;;;;;14.55;73.90;98425.03;8261279;28;20222;-84
2021/10/19 17:23:10;;;;;;;19.40;16.37;;;;;;;14.41;74.94;98422.31;8260387;28;20203;-83
2021/10/19 17:27:15;;;;;;;19.17;17.20;;;;;;;14.27;75.46;98438.69;8260104;28;20218;-82
2021/10/19 17:31:18;;;;;;;18.43;15.03;;;;;;;14.33;75.15;98433.13;8244593;28;20231;-83
2021/10/19 17:35:22;;;;;;;14.77;13.17;;;;;;;14.40;74.35;98428.47;8227929;28;20207;-86
2021/10/19 17:39:27;;;;;;;17.80;15.77;;;;;;;14.48;73.74;98440.16;8228099;28;20432;-80
2021/10/19 17:43:31;;;;;;;21.43;16.77;;;;;;;14.43;74.39;98436.09;8228008;28;20196;-81
2021/10/19 17:47:35;;;;;;;19.17;13.40;;;;;;;14.65;75.27;98438.47;8228113;28;20274;-83
2021/10/19 17:51:38;;;;;;;15.40;10.73;;;;;;;16.17;68.82;98431.69;8226766;28;20521;-84
2021/10/19 17:55:42;;;;;;;39.30;29.63;;;;;;;16.10;67.27;98441.63;8227541;28;20207;-84
2021/10/19 17:59:45;;;;;;;31.20;24.90;;;;;;;16.01;67.46;98429.13;8227382;28;20227;-84
2021/10/19 18:03:50;;;;;;;17.53;15.73;;;;;;;15.49;69.53;98432.13;8225952;28;20222;-82
2021/10/19 18:07:56;;;;;;;18.80;16.03;;;;;;;15.17;70.85;98439.97;8228573;29;20501;-83
2021/10/19 18:12:00;;;;;;;17.53;15.63;;;;;;;15.04;71.22;98429.38;8226681;29;20254;-83
2021/10/19 18:16:09;;;;;;;21.73;17.97;;;;;;;14.98;71.15;98440.16;8226700;28;20207;-83
2021/10/19 18:20:12;;;;;;;21.47;16.57;;;;;;;14.92;71.05;98441.34;8226531;29;20305;-83
2021/10/19 18:24:18;;;;;;;18.53;16.47;;;;;;;14.73;71.76;98443.25;8226879;29;20209;-83
2021/10/19 18:28:22;;;;;;;20.37;17.73;;;;;;;14.74;71.40;98440.56;8225800;28;20207;-83
2021/10/19 18:32:25;;;;;;;18.87;14.87;;;;;;;14.64;72.08;98439.38;8225277;28;20203;-83
2021/10/19 18:36:28;;;;;;;16.93;14.30;;;;;;;14.66;72.06;98430.56;8225253;28;20203;-83
2021/10/19 18:40:31;;;;;;;15.20;13.33;;;;;;;14.64;71.42;98421.13;8224683;28;20231;-83
2021/10/19 18:44:36;;;;;;;16.87;12.97;;;;;;;14.51;72.72;98422.66;8224612;28;20203;-83