Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:00;;;;;;;;;;;0.20;99.90;;;;;;5033077;28;19920;-70
2022/01/11 00:04:29;;;;;;;;;;;0.30;99.90;;;;;;5033131;28;19921;-70
2022/01/11 00:06:55;;;;;;;;;;;0.20;99.90;;;;;;5032252;28;19913;-70
2022/01/11 00:09:30;;;;;;;;;;;0.20;99.90;;;;;;5033451;28;19957;-70
2022/01/11 00:11:55;;;;;;;;;;;0.10;99.90;;;;;;5033490;28;19917;-70
2022/01/11 00:14:21;;;;;;;;;;;0.00;99.90;;;;;;5028978;28;19920;-70
2022/01/11 00:16:47;;;;;;;;;;;0.00;99.90;;;;;;5030969;28;19917;-71
2022/01/11 00:19:13;;;;;;;;;;;0.00;99.90;;;;;;5033325;28;19925;-70
2022/01/11 00:21:45;;;;;;;;;;;0.00;99.90;;;;;;5033255;28;19913;-70
2022/01/11 00:24:30;;;;;;;;;;;0.00;99.90;;;;;;5033560;28;19913;-70
2022/01/11 00:26:59;;;;;;;;;;;0.00;99.90;;;;;;5033393;28;19939;-69
2022/01/11 00:29:25;;;;;;;;;;;-0.10;99.90;;;;;;5032881;28;19920;-70
2022/01/11 00:31:51;;;;;;;;;;;0.00;99.90;;;;;;5032607;28;19925;-70
2022/01/11 00:34:19;;;;;;;;;;;-0.10;99.90;;;;;;5032383;28;19921;-70
2022/01/11 00:36:45;;;;;;;;;;;-0.10;99.90;;;;;;5033346;28;19913;-70
2022/01/11 00:39:12;;;;;;;;;;;-0.10;99.90;;;;;;5033330;28;20430;-70
2022/01/11 00:41:38;;;;;;;;;;;-0.10;99.90;;;;;;5033244;28;20674;-70
2022/01/11 00:44:04;;;;;;;;;;;-0.20;99.90;;;;;;5033375;28;19913;-70
2022/01/11 00:46:30;;;;;;;;;;;-0.20;99.90;;;;;;5033070;28;19920;-70
2022/01/11 00:48:56;;;;;;;;;;;-0.20;99.90;;;;;;5032828;28;19921;-70
2022/01/11 00:51:21;;;;;;;;;;;-0.20;99.90;;;;;;5033019;28;20375;-70
2022/01/11 00:53:47;;;;;;;;;;;-0.30;99.90;;;;;;5033097;28;19943;-70
2022/01/11 00:56:12;;;;;;;;;;;-0.20;99.90;;;;;;5031524;28;20358;-70
2022/01/11 00:58:38;;;;;;;;;;;-0.10;99.90;;;;;;5032537;28;19924;-70
2022/01/11 01:01:04;;;;;;;;;;;-0.10;99.90;;;;;;5032731;28;19924;-70
2022/01/11 01:03:29;;;;;;;;;;;-0.30;99.90;;;;;;5032929;28;19917;-70
2022/01/11 01:05:55;;;;;;;;;;;-0.20;99.90;;;;;;5032893;28;19952;-70
2022/01/11 01:08:21;;;;;;;;;;;-0.20;99.90;;;;;;5031656;28;19913;-70
2022/01/11 01:10:47;;;;;;;;;;;-0.30;99.90;;;;;;5032771;28;20377;-70
2022/01/11 01:13:23;;;;;;;;;;;-0.20;99.90;;;;;;5036195;28;19952;-69
2022/01/11 01:15:50;;;;;;;;;;;-0.30;99.90;;;;;;5036316;28;20387;-70
2022/01/11 01:18:17;;;;;;;;;;;-0.30;99.90;;;;;;5036248;28;19920;-69
2022/01/11 01:20:43;;;;;;;;;;;-0.30;99.90;;;;;;5036349;28;19913;-70
2022/01/11 01:23:09;;;;;;;;;;;-0.30;99.90;;;;;;5035085;28;19932;-70
2022/01/11 01:25:35;;;;;;;;;;;-0.30;99.90;;;;;;5036238;28;20261;-70
2022/01/11 01:28:00;;;;;;;;;;;-0.30;99.90;;;;;;5036214;28;19913;-70
2022/01/11 01:30:26;;;;;;;;;;;-0.20;99.90;;;;;;5036280;28;19925;-70
2022/01/11 01:32:52;;;;;;;;;;;-0.10;99.90;;;;;;5036336;28;20266;-70
2022/01/11 01:35:19;;;;;;;;;;;-0.20;99.90;;;;;;5036240;28;20253;-70
2022/01/11 01:37:46;;;;;;;;;;;-0.20;99.90;;;;;;5036192;28;20335;-70
2022/01/11 01:40:13;;;;;;;;;;;-0.20;99.90;;;;;;5036031;28;20361;-70
2022/01/11 01:42:38;;;;;;;;;;;-0.10;99.90;;;;;;5036089;28;19920;-69
2022/01/11 01:45:04;;;;;;;;;;;-0.10;99.90;;;;;;5036064;28;19913;-70
2022/01/11 01:47:30;;;;;;;;;;;-0.20;99.90;;;;;;5035837;28;19953;-70
2022/01/11 01:49:56;;;;;;;;;;;-0.10;99.90;;;;;;5035685;28;20015;-70
2022/01/11 01:52:21;;;;;;;;;;;-0.10;99.90;;;;;;5035548;28;19924;-70
2022/01/11 01:54:47;;;;;;;;;;;-0.10;99.90;;;;;;5034127;28;19995;-70
2022/01/11 01:57:13;;;;;;;;;;;-0.20;99.90;;;;;;5035597;28;20008;-70
2022/01/11 01:59:38;;;;;;;;;;;-0.20;99.90;;;;;;5035597;28;19913;-70
2022/01/11 02:02:07;;;;;;;;;;;-0.10;99.90;;;;;;5035799;28;19914;-70
2022/01/11 02:04:32;;;;;;;;;;;-0.20;99.90;;;;;;5035716;28;20011;-70
2022/01/11 02:06:58;;;;;;;;;;;-0.20;99.90;;;;;;5035342;28;20377;-70
2022/01/11 02:09:24;;;;;;;;;;;-0.20;99.90;;;;;;5035240;28;20406;-70
2022/01/11 02:11:49;;;;;;;;;;;-0.20;99.90;;;;;;5035603;28;19970;-70
2022/01/11 02:14:15;;;;;;;;;;;-0.10;99.90;;;;;;5035510;28;20081;-70
2022/01/11 02:16:41;;;;;;;;;;;-0.10;99.90;;;;;;5035290;28;19917;-70
2022/01/11 02:19:06;;;;;;;;;;;0.00;99.90;;;;;;5035123;28;20399;-69
2022/01/11 02:21:32;;;;;;;;;;;0.00;99.90;;;;;;5035276;28;19943;-70
2022/01/11 02:23:58;;;;;;;;;;;0.00;99.90;;;;;;5034112;28;19913;-70
2022/01/11 02:26:24;;;;;;;;;;;0.00;99.90;;;;;;5035350;28;19992;-70
2022/01/11 02:28:51;;;;;;;;;;;-0.10;99.90;;;;;;5035345;28;20364;-70
2022/01/11 02:31:17;;;;;;;;;;;0.00;99.90;;;;;;5034884;28;19929;-69
2022/01/11 02:33:45;;;;;;;;;;;0.00;99.90;;;;;;5034794;28;20387;-69
2022/01/11 02:36:12;;;;;;;;;;;0.00;99.90;;;;;;5035064;28;19959;-70
2022/01/11 02:38:38;;;;;;;;;;;0.00;99.90;;;;;;5034597;28;19959;-70
2022/01/11 02:41:04;;;;;;;;;;;0.00;99.90;;;;;;5033539;28;19917;-70
2022/01/11 02:43:29;;;;;;;;;;;0.00;99.90;;;;;;5034997;28;19921;-70
2022/01/11 02:45:55;;;;;;;;;;;0.00;99.90;;;;;;5034599;28;20360;-69
2022/01/11 02:48:21;;;;;;;;;;;0.10;99.90;;;;;;5034586;28;19920;-69
2022/01/11 02:50:47;;;;;;;;;;;0.10;99.90;;;;;;5034613;28;19925;-69
2022/01/11 02:53:13;;;;;;;;;;;0.20;99.90;;;;;;5034828;28;19917;-70
2022/01/11 02:55:40;;;;;;;;;;;0.20;99.90;;;;;;5034700;28;19913;-69
2022/01/11 02:58:06;;;;;;;;;;;0.30;99.90;;;;;;5033460;28;19913;-70
2022/01/11 03:00:32;;;;;;;;;;;0.30;99.90;;;;;;5034417;28;19920;-70
2022/01/11 03:03:27;;;;;;;;;;;0.30;99.90;;;;;;5032890;28;20008;-69
2022/01/11 03:05:57;;;;;;;;;;;0.30;99.90;;;;;;5029529;28;19921;-69
2022/01/11 03:08:23;;;;;;;;;;;0.30;99.90;;;;;;5033602;28;20398;-70
2022/01/11 03:10:49;;;;;;;;;;;0.20;99.90;;;;;;5034313;28;19921;-70
2022/01/11 03:13:16;;;;;;;;;;;0.30;99.90;;;;;;5034157;28;20028;-70
2022/01/11 03:15:42;;;;;;;;;;;0.30;99.90;;;;;;5049607;28;20323;-69
2022/01/11 03:18:08;;;;;;;;;;;0.20;99.90;;;;;;5034187;28;19917;-70
2022/01/11 03:20:34;;;;;;;;;;;0.20;99.90;;;;;;5034054;28;19924;-70
2022/01/11 03:23:00;;;;;;;;;;;0.10;99.90;;;;;;5033928;28;19913;-69
2022/01/11 03:25:25;;;;;;;;;;;0.10;99.90;;;;;;5033822;28;20316;-69
2022/01/11 03:27:51;;;;;;;;;;;-0.10;99.90;;;;;;5033735;28;20314;-69
2022/01/11 03:30:17;;;;;;;;;;;-0.10;99.90;;;;;;5033608;28;20357;-69
2022/01/11 03:32:43;;;;;;;;;;;-0.10;99.90;;;;;;5033765;28;20365;-69
2022/01/11 03:35:09;;;;;;;;;;;0.00;99.90;;;;;;5033533;28;19960;-69
2022/01/11 03:37:35;;;;;;;;;;;0.00;99.90;;;;;;5033802;28;19948;-69
2022/01/11 03:40:01;;;;;;;;;;;0.00;99.90;;;;;;5033879;28;20446;-70
2022/01/11 03:42:27;;;;;;;;;;;0.00;99.90;;;;;;5049148;28;20015;-70
2022/01/11 03:44:54;;;;;;;;;;;0.00;99.90;;;;;;5033830;28;19975;-70
2022/01/11 03:47:20;;;;;;;;;;;0.00;99.90;;;;;;5033840;28;20008;-69
2022/01/11 03:49:46;;;;;;;;;;;0.00;99.90;;;;;;5033808;28;20067;-69
2022/01/11 03:52:12;;;;;;;;;;;-0.10;99.90;;;;;;5033758;28;20258;-70
2022/01/11 03:57:24;;;;;;;;;;;-0.10;99.90;;;;;;5033834;28;19913;-70
2022/01/11 03:59:50;;;;;;;;;;;0.00;99.90;;;;;;5033118;28;19917;-70
2022/01/11 04:02:17;;;;;;;;;;;-0.10;99.90;;;;;;5034084;28;19917;-70
2022/01/11 04:04:42;;;;;;;;;;;0.00;99.90;;;;;;5033632;28;19974;-70
2022/01/11 04:07:08;;;;;;;;;;;0.00;99.90;;;;;;5033683;28;19917;-70
2022/01/11 04:09:34;;;;;;;;;;;0.10;99.90;;;;;;5032199;28;19995;-69
2022/01/11 04:11:59;;;;;;;;;;;0.10;99.90;;;;;;5033134;28;19921;-69
2022/01/11 04:14:28;;;;;;;;;;;0.10;99.90;;;;;;5033024;28;19967;-69
2022/01/11 04:16:53;;;;;;;;;;;0.00;99.90;;;;;;5033341;28;20380;-69
2022/01/11 04:19:20;;;;;;;;;;;0.00;99.90;;;;;;5029989;28;19943;-70
2022/01/11 04:21:45;;;;;;;;;;;0.00;99.90;;;;;;5031309;28;20006;-70
2022/01/11 04:24:12;;;;;;;;;;;0.00;99.90;;;;;;5032711;28;19948;-70
2022/01/11 04:26:38;;;;;;;;;;;-0.10;99.90;;;;;;5033447;28;19921;-69
2022/01/11 04:29:04;;;;;;;;;;;-0.10;99.90;;;;;;5033242;28;19913;-69
2022/01/11 04:31:29;;;;;;;;;;;-0.20;99.90;;;;;;5032734;28;19967;-69
2022/01/11 04:33:55;;;;;;;;;;;-0.10;99.90;;;;;;5031793;28;19960;-69
2022/01/11 04:36:21;;;;;;;;;;;-0.10;99.90;;;;;;5033076;28;19917;-70
2022/01/11 04:38:46;;;;;;;;;;;-0.20;99.90;;;;;;5032972;28;19924;-70
2022/01/11 04:41:12;;;;;;;;;;;-0.20;99.90;;;;;;5031600;28;19919;-69
2022/01/11 04:43:38;;;;;;;;;;;;;;;;;;5031525;28;20272;-70
2022/01/11 04:46:04;;;;;;;;;;;-0.40;99.90;;;;;;5033363;28;19976;-70
2022/01/11 04:48:32;;;;;;;;;;;-0.40;99.90;;;;;;5037023;28;19919;-70
2022/01/11 04:50:59;;;;;;;;;;;-0.30;99.90;;;;;;5036986;28;19975;-70
2022/01/11 04:53:25;;;;;;;;;;;-0.40;99.90;;;;;;5037004;28;19975;-70
2022/01/11 04:55:50;;;;;;;;;;;-0.30;99.90;;;;;;5036768;28;21116;-70
2022/01/11 04:58:17;;;;;;;;;;;-0.40;99.90;;;;;;5036471;28;19921;-70
2022/01/11 05:00:44;;;;;;;;;;;-0.40;99.90;;;;;;5036519;28;19967;-70
2022/01/11 05:03:09;;;;;;;;;;;-0.40;99.90;;;;;;5035279;28;19921;-70
2022/01/11 05:05:35;;;;;;;;;;;-0.50;99.90;;;;;;5036569;28;19917;-70
2022/01/11 05:08:02;;;;;;;;;;;;;;;;;;5036830;28;19913;-70
2022/01/11 05:10:27;;;;;;;;;;;-0.40;99.90;;;;;;5036531;28;19928;-70
2022/01/11 05:12:53;;;;;;;;;;;-0.50;99.90;;;;;;5036227;28;20285;-70
2022/01/11 05:15:19;;;;;;;;;;;-0.40;99.90;;;;;;5036339;28;19921;-70
2022/01/11 05:17:45;;;;;;;;;;;-0.50;99.90;;;;;;5035138;28;19914;-69
2022/01/11 05:20:11;;;;;;;;;;;-0.50;99.90;;;;;;5036457;28;19944;-70
2022/01/11 05:22:38;;;;;;;;;;;-0.50;99.90;;;;;;5035301;28;19953;-70
2022/01/11 05:25:04;;;;;;;;;;;-0.60;99.90;;;;;;5036457;28;20004;-69
2022/01/11 05:27:30;;;;;;;;;;;-0.60;99.90;;;;;;5036026;28;19948;-69
2022/01/11 05:29:56;;;;;;;;;;;-0.50;99.90;;;;;;5035990;28;19917;-70
2022/01/11 05:32:21;;;;;;;;;;;-0.50;99.90;;;;;;5036325;28;19947;-69
2022/01/11 05:34:47;;;;;;;;;;;-0.50;99.90;;;;;;5036303;28;19921;-69
2022/01/11 05:37:12;;;;;;;;;;;-0.50;99.90;;;;;;5034820;28;20408;-69
2022/01/11 05:39:38;;;;;;;;;;;-0.70;99.90;;;;;;5036048;28;19920;-69
2022/01/11 05:42:07;;;;;;;;;;;-0.60;99.90;;;;;;5035785;28;20389;-69
2022/01/11 05:44:36;;;;;;;;;;;-0.60;99.90;;;;;;5034564;28;20394;-69
2022/01/11 05:47:02;;;;;;;;;;;-0.70;99.90;;;;;;5035842;28;20430;-69
2022/01/11 05:49:28;;;;;;;;;;;-0.70;99.90;;;;;;5035929;28;19924;-69
2022/01/11 05:51:53;;;;;;;;;;;-0.70;99.90;;;;;;5035005;28;19956;-69
2022/01/11 05:54:19;;;;;;;;;;;-0.80;99.90;;;;;;5035977;28;19913;-69
2022/01/11 05:56:45;;;;;;;;;;;-0.80;99.90;;;;;;5035892;28;19921;-69
2022/01/11 05:59:10;;;;;;;;;;;-0.80;99.90;;;;;;5035782;28;20327;-69
2022/01/11 06:01:36;;;;;;;;;;;-0.90;99.90;;;;;;5035620;28;19913;-70
2022/01/11 06:04:01;;;;;;;;;;;-0.90;99.90;;;;;;5035590;28;19952;-70
2022/01/11 06:06:27;;;;;;;;;;;-0.90;99.90;;;;;;5035452;28;19924;-69
2022/01/11 06:08:53;;;;;;;;;;;-1.00;99.90;;;;;;5034490;28;19913;-70
2022/01/11 06:11:18;;;;;;;;;;;-1.00;99.90;;;;;;5035379;28;20372;-69
2022/01/11 06:13:44;;;;;;;;;;;-1.00;99.90;;;;;;5035507;28;20285;-69
2022/01/11 06:16:10;;;;;;;;;;;-0.90;99.90;;;;;;5034204;28;19936;-69
2022/01/11 06:18:35;;;;;;;;;;;-1.00;99.90;;;;;;5035528;28;19913;-69
2022/01/11 06:21:01;;;;;;;;;;;-1.00;99.90;;;;;;5035281;28;19959;-70
2022/01/11 06:23:27;;;;;;;;;;;-1.00;99.90;;;;;;5035078;28;20261;-69
2022/01/11 06:25:52;;;;;;;;;;;-0.90;99.90;;;;;;5035231;28;19925;-69
2022/01/11 06:28:18;;;;;;;;;;;-1.00;99.90;;;;;;5033030;28;19921;-74
2022/01/11 06:30:43;;;;;;;;;;;-1.00;99.90;;;;;;5032653;28;19925;-76
2022/01/11 06:33:09;;;;;;;;;;;-0.90;99.90;;;;;;5032474;28;20298;-70
2022/01/11 06:35:35;;;;;;;;;;;-0.90;99.90;;;;;;5033630;28;19913;-71
2022/01/11 06:38:00;;;;;;;;;;;-0.90;99.90;;;;;;5031309;28;20011;-71
2022/01/11 06:40:26;;;;;;;;;;;-0.90;99.90;;;;;;5033671;28;19917;-70
2022/01/11 06:42:53;;;;;;;;;;;-0.90;99.90;;;;;;5033622;28;19917;-70
2022/01/11 06:45:18;;;;;;;;;;;-0.90;99.90;;;;;;5034057;28;19983;-71
2022/01/11 06:47:44;;;;;;;;;;;-0.90;99.90;;;;;;5034576;28;20011;-78
2022/01/11 06:50:10;;;;;;;;;;;-0.80;99.90;;;;;;5034434;28;20292;-77
2022/01/11 06:52:36;;;;;;;;;;;-0.80;99.90;;;;;;5033194;28;19917;-71
2022/01/11 06:55:03;;;;;;;;;;;-0.80;99.90;;;;;;5034376;28;19983;-74
2022/01/11 06:57:28;;;;;;;;;;;-0.70;99.90;;;;;;5033980;28;20349;-71
2022/01/11 06:59:54;;;;;;;;;;;-0.80;99.90;;;;;;5032784;28;19921;-75
2022/01/11 07:02:20;;;;;;;;;;;-0.70;99.90;;;;;;5034484;28;20288;-70
2022/01/11 07:04:46;;;;;;;;;;;-0.80;99.90;;;;;;5033551;28;19917;-70
2022/01/11 07:07:11;;;;;;;;;;;-0.90;99.90;;;;;;5034386;28;19921;-70
2022/01/11 07:09:37;;;;;;;;;;;-0.90;99.90;;;;;;5032330;28;19925;-71
2022/01/11 07:12:03;;;;;;;;;;;-0.90;99.90;;;;;;5034123;28;19913;-71
2022/01/11 07:14:29;;;;;;;;;;;-0.90;99.90;;;;;;5034023;28;20047;-72
2022/01/11 07:16:54;;;;;;;;;;;-0.90;99.90;;;;;;5034098;28;19913;-71
2022/01/11 07:19:20;;;;;;;;;;;-0.90;99.90;;;;;;5033482;28;19921;-71
2022/01/11 07:21:47;;;;;;;;;;;-0.90;99.90;;;;;;5033478;28;19917;-72
2022/01/11 07:24:16;;;;;;;;;;;-0.90;99.90;;;;;;5033446;28;19917;-71
2022/01/11 07:26:42;;;;;;;;;;;-0.80;99.90;;;;;;5033234;28;19913;-71
2022/01/11 07:29:08;;;;;;;;;;;-0.80;99.90;;;;;;5033973;28;19959;-71
2022/01/11 07:31:36;;;;;;;;;;;-0.80;99.90;;;;;;5032841;28;19925;-71
2022/01/11 07:34:05;;;;;;;;;;;-0.80;99.90;;;;;;5033937;28;20004;-71
2022/01/11 07:36:31;;;;;;;;;;;-0.80;99.90;;;;;;5031969;28;19917;-73
2022/01/11 07:38:57;;;;;;;;;;;-0.80;99.90;;;;;;5033977;28;20009;-71
2022/01/11 07:41:22;;;;;;;;;;;-0.70;99.90;;;;;;5032929;28;19921;-71
2022/01/11 07:43:48;;;;;;;;;;;-0.70;99.90;;;;;;5033904;28;19921;-71
2022/01/11 07:46:14;;;;;;;;;;;-0.80;99.90;;;;;;5032459;28;19935;-79
2022/01/11 07:48:39;;;;;;;;;;;-0.70;99.90;;;;;;5032500;28;19949;-71
2022/01/11 07:51:05;;;;;;;;;;;-0.70;99.90;;;;;;5033656;28;20012;-71
2022/01/11 07:53:30;;;;;;;;;;;-0.70;99.90;;;;;;5033809;28;20003;-71
2022/01/11 07:55:56;;;;;;;;;;;-0.70;99.90;;;;;;5033792;28;20324;-72
2022/01/11 07:58:22;;;;;;;;;;;-0.70;99.90;;;;;;5032502;28;19917;-71
2022/01/11 08:00:48;;;;;;;;;;;-0.90;99.90;;;;;;5033704;28;19941;-72
2022/01/11 08:03:13;;;;;;;;;;;-0.90;99.90;;;;;;5033102;28;20000;-71
2022/01/11 08:05:39;;;;;;;;;;;-0.70;99.90;;;;;;5033510;28;19928;-71
2022/01/11 08:08:05;;;;;;;;;;;-0.90;99.90;;;;;;5032133;28;19923;-71
2022/01/11 08:10:30;;;;;;;;;;;-0.90;99.90;;;;;;5033213;28;19924;-71
2022/01/11 08:12:56;;;;;;;;;;;-0.90;99.90;;;;;;5032073;28;19920;-71
2022/01/11 08:15:22;;;;;;;;;;;-0.80;99.90;;;;;;5032102;28;19963;-71
2022/01/11 08:17:47;;;;;;;;;;;-0.60;99.90;;;;;;5033285;28;19924;-71
2022/01/11 08:20:13;;;;;;;;;;;-0.60;99.90;;;;;;5031832;28;19917;-71
2022/01/11 08:22:39;;;;;;;;;;;-0.50;99.90;;;;;;5051732;28;19958;-75
2022/01/11 08:25:05;;;;;;;;;;;-0.50;99.90;;;;;;5033468;28;19913;-72
2022/01/11 08:27:31;;;;;;;;;;;-0.30;99.90;;;;;;5016805;28;19914;-72
2022/01/11 08:29:56;;;;;;;;;;;-0.10;99.90;;;;;;5015457;28;19926;-73
2022/01/11 08:32:22;;;;;;;;;;;-0.10;99.90;;;;;;5016441;28;19919;-73
2022/01/11 08:34:48;;;;;;;;;;;0.00;99.90;;;;;;5015182;28;20332;-73
2022/01/11 08:37:14;;;;;;;;;;;0.20;99.90;;;;;;5017020;28;19914;-73
2022/01/11 08:39:40;;;;;;;;;;;-0.10;99.90;;;;;;5017448;28;19920;-73
2022/01/11 08:42:08;;;;;;;;;;;-0.10;99.90;;;;;;5032386;28;20008;-73
2022/01/11 08:44:34;;;;;;;;;;;0.00;99.90;;;;;;5017143;28;19917;-72
2022/01/11 08:46:59;;;;;;;;;;;0.20;99.90;;;;;;5017413;28;19918;-73
2022/01/11 08:49:25;;;;;;;;;;;0.20;99.90;;;;;;5017419;28;19925;-73
2022/01/11 08:51:51;;;;;;;;;;;0.40;99.90;;;;;;5017706;28;19937;-73
2022/01/11 08:54:18;;;;;;;;;;;0.30;99.90;;;;;;5017346;28;19944;-74
2022/01/11 08:56:44;;;;;;;;;;;0.40;99.90;;;;;;5017427;28;20323;-74
2022/01/11 08:59:10;;;;;;;;;;;0.30;99.90;;;;;;5017277;28;19917;-74
2022/01/11 09:01:36;;;;;;;;;;;0.40;99.90;;;;;;5032391;28;19920;-74
2022/01/11 09:04:02;;;;;;;;;;;0.40;99.90;;;;;;5015751;28;19914;-75
2022/01/11 09:06:27;;;;;;;;;;;0.50;99.90;;;;;;5016940;28;19921;-75
2022/01/11 09:08:53;;;;;;;;;;;1.10;99.90;;;;;;5016933;28;20428;-75
2022/01/11 09:11:19;;;;;;;;;;;1.10;99.90;;;;;;5016789;28;19931;-76
2022/01/11 09:13:45;;;;;;;;;;;0.90;99.90;;;;;;5025920;28;19913;-76
2022/01/11 09:16:11;;;;;;;;;;;1.00;99.90;;;;;;5035575;28;19913;-76
2022/01/11 09:18:37;;;;;;;;;;;1.00;99.90;;;;;;5036699;28;19975;-76
2022/01/11 09:21:04;;;;;;;;;;;1.10;99.90;;;;;;5036548;28;20315;-76
2022/01/11 09:23:30;;;;;;;;;;;1.30;99.90;;;;;;5036677;28;19917;-76
2022/01/11 09:25:56;;;;;;;;;;;1.60;99.90;;;;;;5035554;28;19959;-76
2022/01/11 09:28:22;;;;;;;;;;;1.90;99.90;;;;;;5036390;28;19913;-76
2022/01/11 09:30:48;;;;;;;;;;;1.50;99.90;;;;;;5036332;28;19952;-75
2022/01/11 09:33:14;;;;;;;;;;;1.50;99.90;;;;;;5035437;28;19913;-75
2022/01/11 09:35:40;;;;;;;;;;;2.00;99.90;;;;;;5036336;28;19921;-75
2022/01/11 09:38:05;;;;;;;;;;;2.20;99.90;;;;;;5036289;28;20283;-75
2022/01/11 09:40:31;;;;;;;;;;;2.10;99.90;;;;;;5035261;28;20422;-75
2022/01/11 09:42:57;;;;;;;;;;;2.00;99.90;;;;;;5036294;28;19921;-75
2022/01/11 09:45:23;;;;;;;;;;;1.90;99.90;;;;;;5036096;28;20403;-75
2022/01/11 09:47:48;;;;;;;;;;;2.40;99.90;;;;;;5035966;28;19914;-74
2022/01/11 09:50:15;;;;;;;;;;;2.70;99.90;;;;;;5035862;28;19924;-74
2022/01/11 09:52:40;;;;;;;;;;;2.60;99.90;;;;;;5036009;28;19924;-74
2022/01/11 09:55:07;;;;;;;;;;;2.50;99.90;;;;;;5035925;28;20008;-74
2022/01/11 09:57:33;;;;;;;;;;;2.50;99.90;;;;;;5035694;28;19917;-74
2022/01/11 09:59:59;;;;;;;;;;;2.40;99.90;;;;;;5034281;28;19914;-74
2022/01/11 10:02:24;;;;;;;;;;;2.30;99.90;;;;;;5035746;28;19913;-75
2022/01/11 10:04:58;;;;;;;;;;;2.80;99.90;;;;;;5035807;28;19921;-75
2022/01/11 10:07:31;;;;;;;;;;;3.20;99.90;;;;;;5035643;28;19920;-74
2022/01/11 10:09:57;;;;;;;;;;;2.80;99.90;;;;;;5035493;28;19913;-74
2022/01/11 10:12:23;;;;;;;;;;;2.60;99.90;;;;;;5035719;28;20296;-74
2022/01/11 10:14:50;;;;;;;;;;;2.40;99.90;;;;;;5034569;28;19913;-74
2022/01/11 10:17:20;;;;;;;;;;;2.20;99.90;;;;;;5034412;28;19924;-74
2022/01/11 10:19:47;;;;;;;;;;;2.30;99.90;;;;;;5035325;28;19921;-74
2022/01/11 10:22:22;;;;;;;;;;;2.30;99.90;;;;;;5035324;28;19959;-74
2022/01/11 10:24:49;;;;;;;;;;;2.40;99.90;;;;;;5033995;28;19913;-73
2022/01/11 10:27:16;;;;;;;;;;;2.60;99.90;;;;;;5035433;28;19940;-74
2022/01/11 10:29:46;;;;;;;;;;;2.70;99.90;;;;;;5035280;28;19913;-74
2022/01/11 10:32:14;;;;;;;;;;;2.70;99.90;;;;;;5035358;28;19928;-74
2022/01/11 10:34:40;;;;;;;;;;;2.60;99.90;;;;;;5034674;28;19913;-75
2022/01/11 10:37:06;;;;;;;;;;;;;;;;;;5035061;28;20491;-75
2022/01/11 10:39:39;;;;;;;;;;;5.10;99.90;;;;;;5034986;28;20007;-76
2022/01/11 10:42:05;;;;;;;;;;;5.00;99.90;;;;;;5034988;28;20551;-76
2022/01/11 10:44:47;;;;;;;;;;;4.50;99.90;;;;;;5034145;28;19959;-75
2022/01/11 10:47:16;;;;;;;;;;;3.60;99.90;;;;;;5034997;28;19921;-76
2022/01/11 10:49:42;;;;;;;;;;;3.30;99.90;;;;;;5034867;28;20426;-76
2022/01/11 10:52:17;;;;;;;;;;;3.20;99.90;;;;;;5033544;28;19917;-76
2022/01/11 10:54:43;;;;;;;;;;;3.10;99.90;;;;;;5033908;28;19917;-74
2022/01/11 10:57:19;;;;;;;;;;;3.00;99.90;;;;;;5034792;28;19991;-74
2022/01/11 11:00:05;;;;;;;;;;;3.10;99.90;;;;;;5033438;28;19920;-75
2022/01/11 11:02:31;;;;;;;;;;;3.20;99.90;;;;;;5023116;28;19920;-75
2022/01/11 11:04:58;;;;;;;;;;;3.50;99.90;;;;;;5034620;28;19921;-75
2022/01/11 11:07:26;;;;;;;;;;;3.20;99.90;;;;;;5034621;28;20375;-74
2022/01/11 11:09:52;;;;;;;;;;;3.20;99.90;;;;;;5034505;28;19919;-75
2022/01/11 11:12:21;;;;;;;;;;;3.00;99.90;;;;;;5032960;28;20012;-75
2022/01/11 11:14:52;;;;;;;;;;;3.20;99.90;;;;;;5034068;28;20361;-76
2022/01/11 11:17:27;;;;;;;;;;;3.00;99.90;;;;;;5032563;28;19913;-75
2022/01/11 11:20:01;;;;;;;;;;;3.10;99.90;;;;;;5033213;28;19936;-74
2022/01/11 11:22:30;;;;;;;;;;;3.20;99.90;;;;;;5032903;28;19913;-76
2022/01/11 11:24:56;;;;;;;;;;;3.10;99.90;;;;;;5032997;28;19967;-76
2022/01/11 11:27:23;;;;;;;;;;;2.90;99.90;;;;;;5032792;28;20368;-75
2022/01/11 11:29:49;;;;;;;;;;;3.00;99.90;;;;;;5033900;28;19962;-76
2022/01/11 11:32:19;;;;;;;;;;;3.00;99.90;;;;;;5033897;28;20012;-77
2022/01/11 11:34:50;;;;;;;;;;;2.90;99.90;;;;;;5033425;28;20210;-74
2022/01/11 11:37:20;;;;;;;;;;;3.00;99.90;;;;;;5033843;28;19953;-76
2022/01/11 11:39:46;;;;;;;;;;;3.00;99.90;;;;;;5033443;28;19917;-77
2022/01/11 11:42:17;;;;;;;;;;;3.20;99.90;;;;;;5032881;28;19920;-76
2022/01/11 11:44:44;;;;;;;;;;;3.10;99.90;;;;;;5033908;28;20365;-76
2022/01/11 11:47:10;;;;;;;;;;;3.20;99.90;;;;;;5034251;28;20387;-76
2022/01/11 11:49:55;;;;;;;;;;;3.20;99.90;;;;;;5033861;28;19913;-76
2022/01/11 11:52:23;;;;;;;;;;;3.30;99.90;;;;;;5033906;28;19921;-76
2022/01/11 11:54:53;;;;;;;;;;;3.30;99.90;;;;;;5033765;28;20307;-77
2022/01/11 11:57:20;;;;;;;;;;;3.40;99.90;;;;;;5033744;28;19919;-74
2022/01/11 11:59:56;;;;;;;;;;;3.30;99.90;;;;;;5033802;28;20318;-76
2022/01/11 12:02:31;;;;;;;;;;;3.30;99.90;;;;;;5033698;28;19995;-77
2022/01/11 12:04:58;;;;;;;;;;;3.30;99.90;;;;;;5033613;28;19928;-76
2022/01/11 12:07:32;;;;;;;;;;;3.40;99.90;;;;;;5033109;28;19924;-76
2022/01/11 12:09:58;;;;;;;;;;;3.20;99.90;;;;;;5033604;28;19941;-77
2022/01/11 12:12:43;;;;;;;;;;;3.50;99.90;;;;;;5032298;28;20323;-77
2022/01/11 12:15:21;;;;;;;;;;;3.50;99.90;;;;;;5033612;28;19914;-76
2022/01/11 12:17:47;;;;;;;;;;;3.50;99.90;;;;;;5033413;28;19913;-76
2022/01/11 12:20:32;;;;;;;;;;;3.50;99.90;;;;;;5033335;28;19971;-77
2022/01/11 12:22:58;;;;;;;;;;;3.70;99.90;;;;;;5031419;28;19913;-75
2022/01/11 12:25:30;;;;;;;;;;;3.70;99.90;;;;;;5032191;28;19940;-76
2022/01/11 12:28:00;;;;;;;;;;;3.50;99.90;;;;;;5029563;28;19925;-74
2022/01/11 12:30:26;;;;;;;;;;;3.60;99.90;;;;;;5028849;28;20295;-71
2022/01/11 12:33:10;;;;;;;;;;;3.50;99.90;;;;;;5027028;28;20365;-72
2022/01/11 12:36:09;;;;;;;;;;;3.50;99.90;;;;;;5027789;28;20479;-73
2022/01/11 12:38:35;;;;;;;;;;;3.50;99.90;;;;;;5015983;28;19914;-73
2022/01/11 12:41:20;;;;;;;;;;;3.50;99.90;;;;;;5032462;28;19923;-73
2022/01/11 12:43:49;;;;;;;;;;;3.60;99.90;;;;;;5030899;28;20276;-71
2022/01/11 12:46:15;;;;;;;;;;;3.40;99.90;;;;;;5029161;28;19959;-77
2022/01/11 12:48:50;;;;;;;;;;;3.20;99.90;;;;;;5030659;28;19944;-76
2022/01/11 12:51:18;;;;;;;;;;;3.30;99.90;;;;;;5030155;28;19921;-77
2022/01/11 12:53:44;;;;;;;;;;;3.20;99.90;;;;;;5029265;28;19924;-76
2022/01/11 12:56:09;;;;;;;;;;;3.40;99.90;;;;;;5029908;28;19917;-75
2022/01/11 12:58:36;;;;;;;;;;;3.50;99.90;;;;;;5028848;28;20369;-74
2022/01/11 13:01:14;;;;;;;;;;;3.50;99.90;;;;;;5030623;28;19960;-78
2022/01/11 13:03:49;;;;;;;;;;;3.40;99.90;;;;;;5029338;28;20000;-78
2022/01/11 13:06:15;;;;;;;;;;;3.00;99.90;;;;;;5030950;28;20000;-78
2022/01/11 13:08:42;;;;;;;;;;;2.80;99.90;;;;;;5032055;28;19963;-78
2022/01/11 13:11:19;;;;;;;;;;;3.00;99.90;;;;;;5033338;28;20422;-77
2022/01/11 13:13:55;;;;;;;;;;;3.30;99.90;;;;;;5033020;28;19986;-77
2022/01/11 13:16:26;;;;;;;;;;;3.00;99.90;;;;;;5035901;28;19996;-77
2022/01/11 13:18:51;;;;;;;;;;;3.10;99.90;;;;;;5034325;28;19913;-77
2022/01/11 13:21:20;;;;;;;;;;;3.10;99.90;;;;;;5032625;28;20028;-78
2022/01/11 13:23:59;;;;;;;;;;;3.00;99.90;;;;;;5033494;28;20368;-78
2022/01/11 13:26:26;;;;;;;;;;;3.00;99.90;;;;;;5034582;28;19944;-78
2022/01/11 13:28:55;;;;;;;;;;;3.00;99.90;;;;;;5032509;28;19979;-78
2022/01/11 13:31:24;;;;;;;;;;;2.90;99.90;;;;;;5034279;28;20014;-78
2022/01/11 13:33:51;;;;;;;;;;;2.90;99.90;;;;;;5034727;28;19919;-74
2022/01/11 13:36:36;;;;;;;;;;;2.90;99.90;;;;;;5036298;28;20340;-76
2022/01/11 13:39:07;;;;;;;;;;;2.90;99.90;;;;;;5034130;28;19952;-78
2022/01/11 13:41:32;;;;;;;;;;;2.80;99.90;;;;;;5035847;28;20499;-78
2022/01/11 13:43:59;;;;;;;;;;;2.80;99.90;;;;;;5035672;28;20011;-78
2022/01/11 13:46:25;;;;;;;;;;;2.90;99.90;;;;;;5035827;28;19920;-78
2022/01/11 13:48:51;;;;;;;;;;;2.90;99.90;;;;;;5049816;28;19914;-78
2022/01/11 13:51:23;;;;;;;;;;;2.90;99.90;;;;;;5033882;28;19925;-73
2022/01/11 13:53:56;;;;;;;;;;;2.90;99.90;;;;;;5035415;28;19924;-75
2022/01/11 13:56:21;;;;;;;;;;;2.70;99.90;;;;;;5033932;28;20010;-76
2022/01/11 13:58:48;;;;;;;;;;;2.80;99.90;;;;;;5033286;28;19952;-75
2022/01/11 14:01:14;;;;;;;;;;;2.80;99.90;;;;;;5034628;28;19917;-78
2022/01/11 14:03:40;;;;;;;;;;;2.70;99.90;;;;;;5032761;28;19913;-74
2022/01/11 14:06:16;;;;;;;;;;;2.60;99.90;;;;;;5035339;28;19917;-75
2022/01/11 14:08:44;;;;;;;;;;;2.70;99.90;;;;;;5034720;28;19913;-74
2022/01/11 14:11:13;;;;;;;;;;;2.70;99.90;;;;;;5035148;28;19921;-74
2022/01/11 14:13:40;;;;;;;;;;;2.60;99.90;;;;;;5034060;28;19959;-75
2022/01/11 14:16:23;;;;;;;;;;;2.50;99.90;;;;;;5035468;28;19914;-74
2022/01/11 14:19:06;;;;;;;;;;;2.50;99.90;;;;;;5034471;28;19923;-75
2022/01/11 14:21:32;;;;;;;;;;;2.50;99.90;;;;;;5034124;28;19913;-75
2022/01/11 14:23:58;;;;;;;;;;;2.80;99.90;;;;;;5035290;28;20296;-74
2022/01/11 14:26:34;;;;;;;;;;;2.80;99.90;;;;;;5034132;28;19951;-74
2022/01/11 14:28:59;;;;;;;;;;;2.80;99.90;;;;;;5035343;28;19913;-75
2022/01/11 14:31:28;;;;;;;;;;;3.00;99.90;;;;;;5034173;28;19924;-75