Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 05:22:40;;;;;;;;;;;;;;;-0.07;100.00;97553.53;6221978;22;20225;-67
2022/01/10 05:25:08;;;;;;;;;;;;;;;-0.08;100.00;97556.63;6219646;23;19967;-67
2022/01/10 05:27:36;;;;;;;;;;;;;;;-0.10;100.00;97554.22;6220638;23;19948;-66
2022/01/10 05:30:07;;;;;;;;;;;;;;;-0.14;100.00;97564.31;6220539;23;19972;-66
2022/01/10 05:32:34;;;;;;;;;;;;;;;-0.15;100.00;97567.41;6220046;23;19949;-67
2022/01/10 05:35:35;;;;;;;;;;;;;;;-0.19;100.00;97563.75;6223535;23;19955;-67
2022/01/10 05:38:02;;;;;;;;;;;;;;;-0.21;100.00;97569.59;6219245;23;19952;-67
2022/01/10 05:40:32;;;;;;;;;;;;;;;-0.22;100.00;97564.44;6219721;23;19950;-67
2022/01/10 05:43:01;;;;;;;;;;;;;;;-0.27;100.00;97570.97;6220350;23;20237;-67
2022/01/10 05:45:29;;;;;;;;;;;;;;;-0.31;100.00;97574.75;6220440;23;19946;-67
2022/01/10 05:47:59;;;;;;;;;;;;;;;-0.32;100.00;97571.19;6221563;23;19951;-67
2022/01/10 05:50:34;;;;;;;;;;;;;;;-0.33;100.00;97568.81;6220402;23;19969;-67
2022/01/10 05:53:07;;;;;;;;;;;;;;;-0.31;100.00;97574.75;6221379;23;19958;-67
2022/01/10 05:55:36;;;;;;;;;;;;;;;-0.28;100.00;97571.31;6221210;23;19945;-67
2022/01/10 05:58:07;;;;;;;;;;;;;;;-0.27;100.00;97567.44;6221261;23;19945;-67
2022/01/10 06:00:37;;;;;;;;;;;;;;;-0.28;100.00;97569.38;6230314;23;19942;-67
2022/01/10 06:03:05;;;;;;;;;;;;;;;-0.25;100.00;97582.44;6245028;23;19954;-67
2022/01/10 06:05:41;;;;;;;;;;;;;;;-0.11;100.00;97584.81;6231192;23;19940;-67
2022/01/10 06:08:09;;;;;;;;;;;;;;;-0.11;100.00;97577.38;6220175;23;20300;-67
2022/01/10 06:10:40;;;;;;;;;;;;;;;-0.13;100.00;97579.66;6217105;23;19965;-67
2022/01/10 06:13:26;;;;;;;;;;;;;;;-0.12;100.00;97594.19;6245161;23;20005;-67
2022/01/10 06:15:55;;;;;;;;;;;;;;;-0.11;100.00;97593.84;6220246;23;20348;-67
2022/01/10 06:18:23;;;;;;;;;;;;;;;-0.06;100.00;97598.31;6220218;23;19950;-67
2022/01/10 06:20:50;;;;;;;;;;;;;;;-0.05;100.00;97605.41;6221387;23;19950;-67
2022/01/10 06:23:18;;;;;;;;;;;;;;;-0.02;100.00;97605.50;6219421;23;20272;-67
2022/01/10 06:25:46;;;;;;;;;;;;;;;-0.06;100.00;97604.59;6220774;23;20297;-67
2022/01/10 06:28:15;;;;;;;;;;;;;;;-0.11;100.00;97612.28;6220503;23;19950;-67
2022/01/10 06:30:44;;;;;;;;;;;;;;;-0.21;100.00;97613.53;6218942;23;19971;-67
2022/01/10 06:33:12;;;;;;;;;;;;;;;-0.28;100.00;97618.00;6220019;23;20312;-67
2022/01/10 06:35:40;;;;;;;;;;;;;;;-0.35;100.00;97618.59;6247706;23;19978;-68
2022/01/10 06:38:07;;;;;;;;;;;;;;;-0.32;100.00;97622.59;6221241;23;19941;-67
2022/01/10 06:40:38;;;;;;;;;;;;;;;-0.35;100.00;97623.28;6218516;23;19950;-67
2022/01/10 06:43:06;;;;;;;;;;;;;;;-0.40;100.00;97626.25;6218524;23;19952;-67
2022/01/10 06:45:34;;;;;;;;;;;;;;;-0.39;100.00;97627.88;6220795;23;19946;-67
2022/01/10 06:48:03;;;;;;;;;;;;;;;-0.46;100.00;97635.84;6219701;23;19955;-67
2022/01/10 06:50:35;;;;;;;;;;;;;;;-0.56;100.00;97639.06;6219959;23;19977;-67
2022/01/10 06:53:03;;;;;;;;;;;;;;;-0.59;100.00;97640.56;6220381;23;19957;-67
2022/01/10 06:55:32;;;;;;;;;;;;;;;-0.62;100.00;97648.66;6220097;23;19948;-68
2022/01/10 06:58:02;;;;;;;;;;;;;;;-0.55;100.00;97651.63;6220101;23;20517;-67
2022/01/10 07:00:30;;;;;;;;;;;;;;;-0.38;100.00;97651.44;6220831;23;19943;-67
2022/01/10 07:03:00;;;;;;;;;;;;;;;-0.33;100.00;97652.00;6219595;23;19954;-67
2022/01/10 07:05:29;;;;;;;;;;;;;;;-0.28;100.00;97662.78;6219833;23;19949;-67
2022/01/10 07:08:04;;;;;;;;;;;;;;;-0.15;100.00;97666.31;6219891;23;20500;-67
2022/01/10 07:10:55;;;;;;;;;;;;;;;0.02;100.00;97668.03;6229293;23;19965;-67
2022/01/10 07:13:25;;;;;;;;;;;;;;;0.12;100.00;97675.81;6216422;23;19942;-67
2022/01/10 07:15:54;;;;;;;;;;;;;;;0.20;100.00;97681.19;6219494;23;19937;-67
2022/01/10 07:18:22;;;;;;;;;;;;;;;0.28;100.00;97687.69;6218548;23;19953;-67
2022/01/10 07:20:52;;;;;;;;;;;;;;;0.39;100.00;97694.34;6218070;23;19954;-67
2022/01/10 07:23:23;;;;;;;;;;;;;;;0.46;100.00;97689.88;6219099;23;19971;-67
2022/01/10 07:25:51;;;;;;;;;;;;;;;0.51;100.00;97703.34;6244889;23;20378;-67
2022/01/10 07:28:18;;;;;;;;;;;;;;;0.63;100.00;97711.59;6243742;23;20015;-67
2022/01/10 07:30:46;;;;;;;;;;;;;;;0.68;100.00;97709.75;6218487;23;19971;-67
2022/01/10 07:33:13;;;;;;;;;;;;;;;0.73;100.00;97706.75;6244454;23;20519;-67
2022/01/10 07:35:41;;;;;;;;;;;;;;;0.75;100.00;97715.47;6244981;23;19951;-67
2022/01/10 07:38:08;;;;;;;;;;;;;;;0.73;100.00;97717.78;6244376;23;19977;-67
2022/01/10 07:40:35;;;;;;;;;;;;;;;0.77;100.00;97711.22;6243740;23;19956;-67
2022/01/10 07:43:03;;;;;;;;;;;;;;;0.81;100.00;97711.34;6242737;23;19958;-68
2022/01/10 07:45:40;;;;;;;;;;;;;;;0.85;100.00;97720.47;6212783;23;19949;-67
2022/01/10 07:48:07;;;;;;;;;;;;;;;0.91;100.00;97719.88;6244640;23;19956;-67
2022/01/10 07:50:35;;;;;;;;;;;;;;;0.97;100.00;97725.94;6245350;23;19950;-67
2022/01/10 07:53:02;;;;;;;;;;;;;;;1.06;100.00;97734.84;6244909;23;20607;-67
2022/01/10 07:55:29;;;;;;;;;;;;;;;1.14;100.00;97742.19;6245068;23;19951;-67
2022/01/10 07:57:57;;;;;;;;;;;;;;;1.20;100.00;97749.81;6245773;23;19954;-67
2022/01/10 08:00:24;;;;;;;;;;;;;;;1.24;100.00;97742.50;6244594;23;19961;-67
2022/01/10 08:02:52;;;;;;;;;;;;;;;1.25;100.00;97744.06;6244915;23;19949;-67
2022/01/10 08:05:19;;;;;;;;;;;;;;;1.24;100.00;97753.50;6246081;23;20338;-67
2022/01/10 08:07:46;;;;;;;;;;;;;;;1.26;100.00;97751.19;6244756;23;19948;-67
2022/01/10 08:10:14;;;;;;;;;;;;;;;1.33;100.00;97754.16;6243533;23;19951;-67
2022/01/10 08:12:41;;;;;;;;;;;;;;;1.49;100.00;97762.47;6243136;23;19968;-67
2022/01/10 08:15:09;;;;;;;;;;;;;;;1.60;100.00;97774.56;6244414;23;20216;-67
2022/01/10 08:17:36;;;;;;;;;;;;;;;1.92;100.00;97778.97;6243827;23;19952;-67
2022/01/10 08:20:04;;;;;;;;;;;;;;;2.25;100.00;97783.38;6244693;23;20355;-67
2022/01/10 08:22:32;;;;;;;;;;;;;;;2.35;100.00;97780.03;6244365;23;19975;-67
2022/01/10 08:24:59;;;;;;;;;;;;;;;2.43;100.00;97782.63;6244714;23;19958;-67
2022/01/10 08:27:27;;;;;;;;;;;;;;;2.69;100.00;97790.34;6245090;23;19945;-67
2022/01/10 08:29:55;;;;;;;;;;;;;;;2.80;100.00;97785.88;6244095;23;20217;-67
2022/01/10 08:32:22;;;;;;;;;;;;;;;2.85;100.00;97790.31;6244771;23;20075;-67
2022/01/10 08:34:50;;;;;;;;;;;;;;;2.83;100.00;97793.44;6245076;23;19964;-67
2022/01/10 08:37:17;;;;;;;;;;;;;;;2.92;100.00;97794.03;6245316;23;19950;-67
2022/01/10 08:39:49;;;;;;;;;;;;;;;2.91;100.00;97799.94;6242692;23;19949;-67
2022/01/10 08:42:17;;;;;;;;;;;;;;;2.94;100.00;97799.19;6242390;23;20535;-67
2022/01/10 08:44:44;;;;;;;;;;;;;;;2.95;100.00;97798.03;6244302;23;19945;-67
2022/01/10 08:47:13;;;;;;;;;;;;;;;2.96;100.00;97794.91;6244700;23;20180;-68
2022/01/10 08:49:41;;;;;;;;;;;;;;;3.03;100.00;97802.56;6244006;23;20297;-67
2022/01/10 08:52:08;;;;;;;;;;;;;;;3.10;100.00;97799.97;6244449;23;19977;-67
2022/01/10 08:54:36;;;;;;;;;;;;;;;3.14;100.00;97801.66;6244469;23;19950;-67
2022/01/10 08:57:04;;;;;;;;;;;;;;;3.21;100.00;97814.81;6218859;23;19949;-68
2022/01/10 08:59:32;;;;;;;;;;;;;;;3.30;100.00;97812.66;6244188;23;19950;-68
2022/01/10 09:01:59;;;;;;;;;;;;;;;3.27;100.00;97813.38;6246797;23;19948;-68
2022/01/10 09:04:27;;;;;;;;;;;;;;;3.28;100.00;97826.00;6246230;23;20395;-67
2022/01/10 09:06:58;;;;;;;;;;;;;;;3.30;100.00;97827.25;6246836;23;20231;-68
2022/01/10 09:09:25;;;;;;;;;;;;;;;3.35;100.00;97828.91;6245215;23;20161;-68
2022/01/10 09:11:52;;;;;;;;;;;;;;;3.37;100.00;97829.38;6244596;23;20234;-67
2022/01/10 09:14:20;;;;;;;;;;;;;;;3.44;100.00;97835.06;6246040;23;19950;-68
2022/01/10 09:16:48;;;;;;;;;;;;;;;3.47;100.00;97841.81;6245678;23;20026;-68
2022/01/10 09:19:15;;;;;;;;;;;;;;;3.52;100.00;97839.56;6246122;23;19946;-68
2022/01/10 09:21:43;;;;;;;;;;;;;;;3.53;100.00;97841.16;6246133;23;19957;-68
2022/01/10 09:24:10;;;;;;;;;;;;;;;3.51;100.00;97851.78;6246674;23;20332;-67
2022/01/10 09:26:37;;;;;;;;;;;;;;;3.47;100.00;97855.66;6246587;23;19950;-68
2022/01/10 09:29:05;;;;;;;;;;;;;;;3.44;100.00;97867.41;6246603;23;19957;-67
2022/01/10 09:31:33;;;;;;;;;;;;;;;3.48;100.00;97865.53;6246390;23;19976;-67
2022/01/10 09:34:01;;;;;;;;;;;;;;;3.43;100.00;97866.59;6246603;23;19954;-68
2022/01/10 09:36:29;;;;;;;;;;;;;;;3.47;100.00;97866.69;6245573;23;19967;-68
2022/01/10 09:38:59;;;;;;;;;;;;;;;3.50;100.00;97877.81;6246782;23;19955;-68
2022/01/10 09:41:27;;;;;;;;;;;;;;;3.57;100.00;97871.66;6244202;23;19969;-67
2022/01/10 09:43:56;;;;;;;;;;;;;;;3.60;100.00;97873.69;6245463;23;19945;-67
2022/01/10 09:46:24;;;;;;;;;;;;;;;3.67;100.00;97876.59;6245029;23;19945;-68
2022/01/10 09:48:52;;;;;;;;;;;;;;;3.78;100.00;97885.94;6242605;23;20202;-68
2022/01/10 09:51:24;;;;;;;;;;;;;;;3.82;100.00;97889.56;6246137;23;19952;-68
2022/01/10 09:53:51;;;;;;;;;;;;;;;3.92;100.00;97884.25;6245674;23;19968;-68
2022/01/10 09:56:19;;;;;;;;;;;;;;;3.99;100.00;97878.06;6245978;23;19950;-67
2022/01/10 09:58:46;;;;;;;;;;;;;;;4.09;100.00;97874.69;6245209;23;19960;-67
2022/01/10 10:01:16;;;;;;;;;;;;;;;4.13;100.00;97881.13;6245663;23;19942;-67
2022/01/10 10:03:45;;;;;;;;;;;;;;;4.21;100.00;97874.53;6245789;23;20174;-67
2022/01/10 10:06:12;;;;;;;;;;;;;;;4.28;100.00;97876.66;6246353;23;19955;-67
2022/01/10 10:08:40;;;;;;;;;;;;;;;4.36;100.00;97870.06;6219969;23;20287;-68
2022/01/10 10:11:08;;;;;;;;;;;;;;;4.45;100.00;97874.19;6243507;23;19999;-68
2022/01/10 10:13:46;;;;;;;;;;;;;;;4.57;100.00;97879.56;6244935;23;19995;-67
2022/01/10 10:16:15;;;;;;;;;;;;;;;4.67;100.00;97872.59;6245867;23;19951;-67
2022/01/10 10:18:43;;;;;;;;;;;;;;;4.69;100.00;97873.06;6245745;23;19954;-67
2022/01/10 10:21:12;;;;;;;;;;;;;;;4.76;100.00;97864.06;6245636;23;20306;-67
2022/01/10 10:23:41;;;;;;;;;;;;;;;4.89;100.00;97869.00;6246813;23;19978;-68
2022/01/10 10:26:08;;;;;;;;;;;;;;;4.95;100.00;97870.31;6246748;23;19941;-67
2022/01/10 10:28:37;;;;;;;;;;;;;;;5.15;100.00;97863.50;6245719;23;19949;-67
2022/01/10 10:31:04;;;;;;;;;;;;;;;5.41;100.00;97871.00;6246829;23;19948;-68
2022/01/10 10:33:32;;;;;;;;;;;;;;;5.61;100.00;97869.72;6246178;23;19966;-68
2022/01/10 10:36:07;;;;;;;;;;;;;;;5.70;100.00;97872.19;6245864;23;20342;-68
2022/01/10 10:38:35;;;;;;;;;;;;;;;5.74;100.00;97873.88;6245536;23;20417;-68
2022/01/10 10:41:03;;;;;;;;;;;;;;;5.87;100.00;97882.75;6243675;23;19975;-68
2022/01/10 10:43:31;;;;;;;;;;;;;;;5.93;100.00;97882.06;6243910;23;20191;-68
2022/01/10 10:46:00;;;;;;;;;;;;;;;5.85;100.00;97882.34;6245444;23;19970;-68
2022/01/10 10:48:29;;;;;;;;;;;;;;;5.70;100.00;97883.28;6244872;23;20492;-67
2022/01/10 10:51:01;;;;;;;;;;;;;;;5.61;100.00;97882.78;6245682;23;19940;-67
2022/01/10 10:53:29;;;;;;;;;;;;;;;5.56;100.00;97880.31;6245261;23;19972;-67
2022/01/10 10:55:57;;;;;;;;;;;;;;;5.54;100.00;97877.94;6245695;23;19945;-67
2022/01/10 10:58:27;;;;;;;;;;;;;;;5.50;100.00;97879.84;6245439;23;20579;-68
2022/01/10 11:00:55;;;;;;;;;;;;;;;5.45;100.00;97873.84;6245856;23;19949;-68
2022/01/10 11:03:23;;;;;;;;;;;;;;;5.39;100.00;97876.13;6245541;23;20357;-67
2022/01/10 11:05:51;;;;;;;;;;;;;;;5.44;100.00;97881.34;6245020;23;20031;-68
2022/01/10 11:08:18;;;;;;;;;;;;;;;5.54;100.00;97886.25;6246637;23;19946;-68
2022/01/10 11:10:46;;;;;;;;;;;;;;;5.93;100.00;97893.16;6243875;23;19946;-67
2022/01/10 11:13:14;;;;;;;;;;;;;;;6.11;100.00;97887.84;6244586;23;19974;-68
2022/01/10 11:15:42;;;;;;;;;;;;;;;6.50;100.00;97893.81;6244469;23;19947;-68
2022/01/10 11:18:10;;;;;;;;;;;;;;;6.81;100.00;97890.56;6245269;23;19952;-68
2022/01/10 11:20:41;;;;;;;;;;;;;;;7.11;100.00;97894.00;6244645;23;20297;-68
2022/01/10 11:23:23;;;;;;;;;;;;;;;7.47;100.00;97899.81;6249129;23;19963;-68
2022/01/10 11:25:51;;;;;;;;;;;;;;;7.64;100.00;97904.69;6246645;23;19939;-68
2022/01/10 11:28:23;;;;;;;;;;;;;;;7.86;100.00;97900.84;6245440;23;19947;-68
2022/01/10 11:30:52;;;;;;;;;;;;;;;7.97;100.00;97903.69;6245589;23;19951;-68
2022/01/10 11:33:21;;;;;;;;;;;;;;;8.00;100.00;97895.34;6245469;23;19971;-68
2022/01/10 11:35:49;;;;;;;;;;;;;;;7.94;100.00;97906.09;6245945;23;20290;-68
2022/01/10 11:38:23;;;;;;;;;;;;;;;7.84;100.00;97906.00;6245071;23;20195;-68
2022/01/10 11:40:52;;;;;;;;;;;;;;;7.80;100.00;97908.00;6245875;23;20232;-68
2022/01/10 11:43:43;;;;;;;;;;;;;;;7.68;100.00;97909.09;6245460;23;19948;-68
2022/01/10 11:46:14;;;;;;;;;;;;;;;7.64;100.00;97910.25;6255983;23;19975;-68
2022/01/10 11:48:55;;;;;;;;;;;;;;;7.55;100.00;97913.41;6245106;23;19940;-68
2022/01/10 11:51:24;;;;;;;;;;;;;;;7.40;100.00;97908.13;6245095;23;19950;-68
2022/01/10 11:53:53;;;;;;;;;;;;;;;7.19;100.00;97905.94;6245105;23;20227;-68
2022/01/10 11:56:20;;;;;;;;;;;;;;;7.19;100.00;97908.72;6246175;23;19948;-68
2022/01/10 11:59:06;;;;;;;;;;;;;;;7.00;100.00;97914.53;6245028;23;19949;-68
2022/01/10 12:01:34;;;;;;;;;;;;;;;6.86;100.00;97912.44;6245616;23;19955;-68
2022/01/10 12:04:02;;;;;;;;;;;;;;;6.77;100.00;97909.19;6244874;23;20290;-68
2022/01/10 12:06:30;;;;;;;;;;;;;;;6.69;100.00;97909.47;6245225;23;20257;-68
2022/01/10 12:08:58;;;;;;;;;;;;;;;6.71;100.00;97916.25;6244564;23;20338;-68
2022/01/10 12:11:26;;;;;;;;;;;;;;;6.67;100.00;97909.88;6244518;23;19952;-68
2022/01/10 12:13:55;;;;;;;;;;;;;;;6.70;100.00;97919.41;6245139;23;19966;-67
2022/01/10 12:16:22;;;;;;;;;;;;;;;6.67;100.00;97920.19;6244948;23;19954;-68
2022/01/10 12:18:50;;;;;;;;;;;;;;;6.57;100.00;97918.88;6244577;23;20228;-67
2022/01/10 12:21:18;;;;;;;;;;;;;;;6.51;100.00;97917.63;6244860;23;19957;-68
2022/01/10 12:23:47;;;;;;;;;;;;;;;6.36;100.00;97927.78;6244534;23;20613;-68
2022/01/10 12:26:14;;;;;;;;;;;;;;;6.24;100.00;97930.81;6243851;23;19948;-68
2022/01/10 12:28:44;;;;;;;;;;;;;;;6.23;100.00;97934.78;6244804;23;20485;-67
2022/01/10 12:31:13;;;;;;;;;;;;;;;6.09;100.00;97934.56;6244398;23;19954;-68
2022/01/10 12:33:41;;;;;;;;;;;;;;;6.23;100.00;97934.78;6244975;23;19969;-68
2022/01/10 12:36:09;;;;;;;;;;;;;;;6.31;100.00;97944.78;6248324;23;20193;-68
2022/01/10 12:38:36;;;;;;;;;;;;;;;6.31;100.00;97947.53;6247009;23;19974;-67
2022/01/10 12:41:03;;;;;;;;;;;;;;;6.38;100.00;97949.63;6247831;23;19962;-67
2022/01/10 12:43:31;;;;;;;;;;;;;;;6.42;100.00;97953.22;6247967;23;20456;-68
2022/01/10 12:45:58;;;;;;;;;;;;;;;6.49;100.00;97956.09;6248160;23;19954;-67
2022/01/10 12:48:28;;;;;;;;;;;;;;;6.46;100.00;97956.84;6247767;23;19946;-67
2022/01/10 12:50:56;;;;;;;;;;;;;;;6.36;100.00;97950.00;6247534;23;19960;-67
2022/01/10 12:53:24;;;;;;;;;;;;;;;6.09;100.00;97954.00;6247746;23;20338;-67
2022/01/10 12:55:51;;;;;;;;;;;;;;;6.15;100.00;97955.28;6249006;23;20420;-67
2022/01/10 12:58:20;;;;;;;;;;;;;;;6.13;100.00;97965.97;6220958;23;19947;-68
2022/01/10 13:00:48;;;;;;;;;;;;;;;6.07;100.00;97961.91;6246661;23;20309;-68
2022/01/10 13:03:16;;;;;;;;;;;;;;;5.91;100.00;97967.66;6246533;23;20325;-68
2022/01/10 13:05:43;;;;;;;;;;;;;;;5.81;100.00;97968.28;6247630;23;19946;-68
2022/01/10 13:08:10;;;;;;;;;;;;;;;5.70;100.00;97972.06;6248756;23;19950;-68
2022/01/10 13:10:39;;;;;;;;;;;;;;;5.65;100.00;97975.94;6247657;23;19948;-68
2022/01/10 13:13:09;;;;;;;;;;;;;;;5.61;100.00;97979.84;6248118;23;19964;-68
2022/01/10 13:15:44;;;;;;;;;;;;;;;5.46;100.00;97978.03;6248090;23;19947;-68
2022/01/10 13:18:12;;;;;;;;;;;;;;;5.29;100.00;97976.56;6247302;23;20294;-68
2022/01/10 13:20:40;;;;;;;;;;;;;;;5.23;100.00;97987.16;6247519;23;19954;-68
2022/01/10 13:23:11;;;;;;;;;;;;;;;5.20;100.00;97985.16;6247199;23;19973;-67
2022/01/10 13:25:41;;;;;;;;;;;;;;;5.19;100.00;97991.84;6247578;23;19952;-67
2022/01/10 13:28:10;;;;;;;;;;;;;;;5.20;100.00;97984.34;6247467;23;19952;-67
2022/01/10 13:30:39;;;;;;;;;;;;;;;5.19;100.00;97991.03;6247197;23;19944;-68
2022/01/10 13:33:07;;;;;;;;;;;;;;;5.10;100.00;97990.50;6247768;23;19965;-68
2022/01/10 13:35:39;;;;;;;;;;;;;;;5.06;100.00;97982.09;6247690;23;19945;-67
2022/01/10 13:38:10;;;;;;;;;;;;;;;5.08;100.00;97984.53;6247803;23;19952;-67
2022/01/10 13:40:39;;;;;;;;;;;;;;;5.05;100.00;97999.13;6247744;23;19958;-67
2022/01/10 13:43:09;;;;;;;;;;;;;;;4.92;100.00;98000.44;6248584;23;19953;-67
2022/01/10 13:45:40;;;;;;;;;;;;;;;4.96;100.00;98001.34;6246967;23;19974;-67
2022/01/10 13:48:09;;;;;;;;;;;;;;;4.97;100.00;97998.19;6246172;23;19952;-67
2022/01/10 13:50:40;;;;;;;;;;;;;;;4.97;100.00;97995.41;6247264;23;20421;-67
2022/01/10 13:53:09;;;;;;;;;;;;;;;4.99;100.00;98000.59;6246366;23;19942;-67
2022/01/10 13:55:38;;;;;;;;;;;;;;;5.06;100.00;98009.03;6245938;23;19953;-68
2022/01/10 13:58:09;;;;;;;;;;;;;;;5.10;100.00;98009.91;6244939;23;19978;-67
2022/01/10 14:00:38;;;;;;;;;;;;;;;5.12;100.00;98007.56;6256422;23;19977;-67
2022/01/10 14:03:05;;;;;;;;;;;;;;;5.08;100.00;98015.81;6245114;23;19948;-67
2022/01/10 14:05:33;;;;;;;;;;;;;;;5.09;100.00;98011.06;6245951;23;19947;-68
2022/01/10 14:08:00;;;;;;;;;;;;;;;5.12;100.00;98018.63;6246636;23;19936;-68
2022/01/10 14:10:29;;;;;;;;;;;;;;;5.14;100.00;98017.09;6245747;23;19950;-67
2022/01/10 14:12:57;;;;;;;;;;;;;;;5.03;100.00;98024.44;6246245;23;19948;-67
2022/01/10 14:15:28;;;;;;;;;;;;;;;5.13;100.00;98011.94;6245863;23;19968;-67
2022/01/10 14:17:57;;;;;;;;;;;;;;;5.16;100.00;98020.31;6245531;23;20186;-67
2022/01/10 14:20:24;;;;;;;;;;;;;;;5.18;100.00;98015.19;6245188;23;20236;-67
2022/01/10 14:22:51;;;;;;;;;;;;;;;5.09;100.00;98014.63;6246637;23;19962;-67
2022/01/10 14:25:20;;;;;;;;;;;;;;;5.13;100.00;98023.03;6245920;23;19949;-67
2022/01/10 14:27:47;;;;;;;;;;;;;;;5.13;100.00;98025.78;6245313;23;20209;-68
2022/01/10 14:30:15;;;;;;;;;;;;;;;5.13;100.00;98025.78;6244572;23;19945;-68
2022/01/10 14:32:43;;;;;;;;;;;;;;;5.12;100.00;98032.50;6246919;23;19952;-68
2022/01/10 14:35:10;;;;;;;;;;;;;;;5.12;100.00;98029.72;6245601;23;19976;-67
2022/01/10 14:37:38;;;;;;;;;;;;;;;5.08;100.00;98031.66;6245861;23;19945;-67
2022/01/10 14:40:06;;;;;;;;;;;;;;;5.04;100.00;98025.22;6245186;23;19946;-67
2022/01/10 14:42:33;;;;;;;;;;;;;;;4.96;100.00;98037.34;6246418;23;19954;-67
2022/01/10 14:45:00;;;;;;;;;;;;;;;4.96;100.00;98032.63;6245582;23;19952;-67
2022/01/10 14:47:28;;;;;;;;;;;;;;;4.97;100.00;98030.63;6245392;23;19947;-67
2022/01/10 14:49:55;;;;;;;;;;;;;;;4.95;100.00;98030.19;6245372;23;20296;-68
2022/01/10 14:52:23;;;;;;;;;;;;;;;4.96;100.00;98045.66;6247060;23;19939;-67
2022/01/10 14:54:50;;;;;;;;;;;;;;;4.95;100.00;98041.28;6245513;23;20359;-68
2022/01/10 14:57:17;;;;;;;;;;;;;;;4.92;100.00;98053.09;6245825;23;19950;-68
2022/01/10 14:59:45;;;;;;;;;;;;;;;4.85;100.00;98047.41;6244185;23;20288;-67
2022/01/10 15:02:12;;;;;;;;;;;;;;;4.78;100.00;98052.81;6245239;23;19950;-68
2022/01/10 15:04:39;;;;;;;;;;;;;;;4.72;100.00;98046.78;6246884;23;19938;-67
2022/01/10 15:07:07;;;;;;;;;;;;;;;4.69;100.00;98050.28;6245024;23;19949;-67
2022/01/10 15:09:38;;;;;;;;;;;;;;;4.63;100.00;98055.31;6244786;23;20318;-68
2022/01/10 15:12:09;;;;;;;;;;;;;;;4.59;100.00;98048.91;6245281;23;19951;-67
2022/01/10 15:14:36;;;;;;;;;;;;;;;4.57;100.00;98050.44;6244852;23;19996;-67
2022/01/10 15:17:04;;;;;;;;;;;;;;;4.51;100.00;98054.66;6246496;23;19940;-68
2022/01/10 15:19:31;;;;;;;;;;;;;;;4.53;100.00;98055.09;6245969;23;19951;-68
2022/01/10 15:21:59;;;;;;;;;;;;;;;4.42;100.00;98057.66;6244710;23;19945;-68
2022/01/10 15:24:29;;;;;;;;;;;;;;;4.39;100.00;98050.06;6244938;23;19968;-67
2022/01/10 15:26:58;;;;;;;;;;;;;;;4.29;100.00;98058.94;6218654;23;19947;-67
2022/01/10 15:29:27;;;;;;;;;;;;;;;4.27;100.00;98064.03;6244451;23;19954;-67
2022/01/10 15:31:56;;;;;;;;;;;;;;;4.13;100.00;98058.22;6244930;23;19949;-67
2022/01/10 15:34:25;;;;;;;;;;;;;;;4.01;100.00;98066.59;6245789;23;19961;-67
2022/01/10 15:36:54;;;;;;;;;;;;;;;3.96;100.00;98069.66;6244786;23;19967;-67
2022/01/10 15:39:23;;;;;;;;;;;;;;;3.85;100.00;98065.84;6245493;23;19940;-67
2022/01/10 15:41:53;;;;;;;;;;;;;;;3.80;100.00;98063.34;6244650;23;19951;-67
2022/01/10 15:44:23;;;;;;;;;;;;;;;3.75;100.00;98067.19;6245916;23;19940;-67
2022/01/10 15:46:52;;;;;;;;;;;;;;;3.62;100.00;98064.91;6243729;23;19949;-67
2022/01/10 15:49:21;;;;;;;;;;;;;;;3.49;100.00;98069.72;6243651;23;20215;-67
2022/01/10 15:51:51;;;;;;;;;;;;;;;3.39;100.00;98075.78;6244726;23;19951;-67
2022/01/10 15:54:19;;;;;;;;;;;;;;;3.34;100.00;98081.56;6245845;23;19964;-68
2022/01/10 15:56:48;;;;;;;;;;;;;;;3.32;100.00;98081.13;6244612;23;20177;-67
2022/01/10 15:59:17;;;;;;;;;;;;;;;3.31;100.00;98083.09;6245367;23;20446;-68
2022/01/10 16:01:46;;;;;;;;;;;;;;;3.24;100.00;98093.94;6244324;23;19942;-68
2022/01/10 16:04:16;;;;;;;;;;;;;;;3.18;100.00;98091.78;6243919;23;19979;-67
2022/01/10 16:06:44;;;;;;;;;;;;;;;3.03;100.00;98096.13;6243755;23;19985;-67
2022/01/10 16:09:13;;;;;;;;;;;;;;;2.95;100.00;98104.59;6243584;23;20606;-67
2022/01/10 16:11:42;;;;;;;;;;;;;;;2.88;100.00;98104.41;6245388;23;19942;-68
2022/01/10 16:14:13;;;;;;;;;;;;;;;2.72;100.00;98103.53;6244136;23;19949;-68
2022/01/10 16:16:45;;;;;;;;;;;;;;;2.61;100.00;98106.00;6244333;23;19949;-67
2022/01/10 16:19:15;;;;;;;;;;;;;;;2.56;100.00;98111.75;6243487;23;19948;-67
2022/01/10 16:21:44;;;;;;;;;;;;;;;2.52;100.00;98108.09;6243719;23;20355;-67
2022/01/10 16:24:13;;;;;;;;;;;;;;;2.56;100.00;98125.56;6244622;23;19949;-67
2022/01/10 16:26:43;;;;;;;;;;;;;;;2.53;100.00;98121.56;6244156;23;19948;-68
2022/01/10 16:29:12;;;;;;;;;;;;;;;2.47;100.00;98127.66;6244083;23;19953;-68
2022/01/10 16:31:52;;;;;;;;;;;;;;;2.43;100.00;98126.75;6255908;23;19951;-68
2022/01/10 16:34:20;;;;;;;;;;;;;;;2.36;100.00;98123.78;6245622;23;19949;-68
2022/01/10 16:36:54;;;;;;;;;;;;;;;2.31;100.00;98135.84;6244732;23;19949;-67
2022/01/10 16:39:24;;;;;;;;;;;;;;;2.29;100.00;98138.16;6255034;23;20704;-67
2022/01/10 16:41:53;;;;;;;;;;;;;;;2.28;100.00;98147.59;6244368;23;19949;-68
2022/01/10 16:44:22;;;;;;;;;;;;;;;2.30;100.00;98150.00;6244286;23;19948;-68
2022/01/10 16:46:50;;;;;;;;;;;;;;;2.33;100.00;98146.53;6244006;23;19945;-68
2022/01/10 16:49:21;;;;;;;;;;;;;;;2.36;100.00;98157.69;6244938;23;19950;-67
2022/01/10 16:51:49;;;;;;;;;;;;;;;2.38;100.00;98157.34;6245367;23;19942;-67
2022/01/10 16:54:19;;;;;;;;;;;;;;;2.36;100.00;98159.66;6243812;23;19960;-67
2022/01/10 16:56:49;;;;;;;;;;;;;;;2.35;100.00;98166.31;6244345;23;19949;-67
2022/01/10 16:59:19;;;;;;;;;;;;;;;2.32;100.00;98164.25;6243833;23;19953;-67
2022/01/10 17:01:47;;;;;;;;;;;;;;;2.32;100.00;98162.31;6244233;23;19951;-67
2022/01/10 17:04:17;;;;;;;;;;;;;;;2.33;100.00;98168.59;6243339;23;20322;-67
2022/01/10 17:06:45;;;;;;;;;;;;;;;2.28;100.00;98169.66;6245067;23;20199;-67
2022/01/10 17:09:14;;;;;;;;;;;;;;;2.28;100.00;98182.63;6242698;23;19947;-67
2022/01/10 17:11:43;;;;;;;;;;;;;;;2.30;100.00;98180.34;6243366;23;19950;-67
2022/01/10 17:14:12;;;;;;;;;;;;;;;2.35;100.00;98189.19;6244308;23;19951;-67
2022/01/10 17:16:41;;;;;;;;;;;;;;;2.39;100.00;98190.13;6245036;23;20214;-67
2022/01/10 17:19:10;;;;;;;;;;;;;;;2.41;100.00;98193.34;6243461;23;19956;-67
2022/01/10 17:21:40;;;;;;;;;;;;;;;2.45;100.00;98198.94;6242217;23;19976;-67
2022/01/10 17:24:09;;;;;;;;;;;;;;;2.48;100.00;98201.81;6213537;23;19980;-67
2022/01/10 17:26:39;;;;;;;;;;;;;;;2.44;100.00;98200.91;6214097;23;19951;-67
2022/01/10 17:29:09;;;;;;;;;;;;;;;2.44;100.00;98209.19;6211937;23;19950;-67
2022/01/10 17:31:37;;;;;;;;;;;;;;;2.41;100.00;98206.31;6212678;23;19953;-67
2022/01/10 17:34:05;;;;;;;;;;;;;;;2.39;100.00;98209.44;6213597;23;19951;-67
2022/01/10 17:36:32;;;;;;;;;;;;;;;2.35;100.00;98213.22;6214399;23;19978;-68
2022/01/10 17:39:00;;;;;;;;;;;;;;;2.35;100.00;98210.44;6214614;23;19947;-67
2022/01/10 17:41:27;;;;;;;;;;;;;;;2.34;100.00;98217.13;6214772;23;19951;-67
2022/01/10 17:43:54;;;;;;;;;;;;;;;2.37;100.00;98219.22;6215684;23;19944;-67
2022/01/10 17:46:22;;;;;;;;;;;;;;;2.41;100.00;98225.63;6216043;23;20082;-67
2022/01/10 17:48:51;;;;;;;;;;;;;;;2.44;100.00;98236.78;6215643;23;19951;-67
2022/01/10 17:51:25;;;;;;;;;;;;;;;2.43;100.00;98242.63;6214937;23;20298;-67
2022/01/10 17:53:53;;;;;;;;;;;;;;;2.35;100.00;98238.84;6215628;23;19950;-67
2022/01/10 17:56:20;;;;;;;;;;;;;;;2.37;100.00;98241.28;6216249;23;19962;-67
2022/01/10 17:58:47;;;;;;;;;;;;;;;2.39;100.00;98241.72;6216576;23;20614;-67
2022/01/10 18:01:15;;;;;;;;;;;;;;;2.35;100.00;98246.31;6215927;23;20008;-67
2022/01/10 18:03:42;;;;;;;;;;;;;;;2.33;100.00;98254.13;6217279;23;20321;-67
2022/01/10 18:06:09;;;;;;;;;;;;;;;2.34;100.00;98245.53;6216842;23;19944;-67
2022/01/10 18:08:37;;;;;;;;;;;;;;;2.36;100.00;98247.94;6215165;23;20279;-67
2022/01/10 18:11:04;;;;;;;;;;;;;;;2.33;100.00;98245.84;6216955;23;19961;-67
2022/01/10 18:13:31;;;;;;;;;;;;;;;2.30;100.00;98250.13;6216148;23;19951;-67
2022/01/10 18:15:59;;;;;;;;;;;;;;;2.31;100.00;98257.25;6215720;23;19970;-67