Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:30;;;;;;;6.57;5.00;;;19.30;99.90;;;;;;4191309;28;20283;-78
2023/09/09 00:03:34;;;;;;;8.03;4.70;;;19.30;99.90;;;;;;4187102;28;20206;-78
2023/09/09 00:05:35;;;;;;;7.90;5.33;;;19.20;99.90;;;;;;4189129;28;20210;-78
2023/09/09 00:07:37;;;;;;;7.90;4.97;;;19.20;99.90;;;;;;4184902;28;20284;-78
2023/09/09 00:09:39;;;;;;;7.70;5.10;;;19.20;99.90;;;;;;4189758;28;20297;-78
2023/09/09 00:11:41;;;;;;;6.97;4.87;;;19.10;99.90;;;;;;4190130;28;20222;-78
2023/09/09 00:13:45;;;;;;;6.67;4.87;;;19.20;99.90;;;;;;4193039;28;20268;-78
2023/09/09 00:15:53;;;;;;;7.60;4.57;;;19.10;99.90;;;;;;4191139;28;20302;-77
2023/09/09 00:17:55;;;;;;;7.87;5.30;;;19.10;99.90;;;;;;4191525;28;20262;-78
2023/09/09 00:19:59;;;;;;;6.60;4.77;;;19.00;99.90;;;;;;4189144;28;20729;-78
2023/09/09 00:22:00;;;;;;;6.27;4.70;;;19.00;99.90;;;;;;4189492;28;20222;-78
2023/09/09 00:24:02;;;;;;;6.77;4.90;;;18.90;99.90;;;;;;4192760;28;20815;-78
2023/09/09 00:26:07;;;;;;;7.20;4.80;;;18.90;99.90;;;;;;4193283;28;20251;-77
2023/09/09 00:28:13;;;;;;;7.93;4.93;;;18.90;99.90;;;;;;4190206;28;20226;-77
2023/09/09 00:30:15;;;;;;;7.37;4.80;;;18.80;99.90;;;;;;4190972;28;20202;-77
2023/09/09 00:32:17;;;;;;;8.30;5.07;;;18.80;99.90;;;;;;4188633;28;20226;-77
2023/09/09 00:34:19;;;;;;;7.10;4.90;;;18.80;99.90;;;;;;4194143;28;20205;-76
2023/09/09 00:36:23;;;;;;;6.37;4.30;;;18.80;99.90;;;;;;4190934;28;20260;-77
2023/09/09 00:38:24;;;;;;;7.40;5.07;;;18.70;99.90;;;;;;4189473;28;20202;-76
2023/09/09 00:40:25;;;;;;;6.87;4.50;;;18.70;99.90;;;;;;4190839;28;20202;-77
2023/09/09 00:42:29;;;;;;;6.63;4.70;;;18.60;99.90;;;;;;4194725;28;20210;-78
2023/09/09 00:44:31;;;;;;;8.47;4.80;;;18.60;99.90;;;;;;4191873;28;20210;-77
2023/09/09 00:46:33;;;;;;;7.23;4.87;;;18.60;99.90;;;;;;4189139;28;20257;-76
2023/09/09 00:48:35;;;;;;;6.83;4.93;;;18.60;99.90;;;;;;4185713;28;20300;-77
2023/09/09 00:50:38;;;;;;;7.37;5.00;;;18.50;99.90;;;;;;4192024;28;20201;-77
2023/09/09 00:52:43;;;;;;;7.40;4.87;;;18.50;99.90;;;;;;4194241;28;20230;-77
2023/09/09 00:54:45;;;;;;;6.73;4.80;;;18.50;99.90;;;;;;4191741;28;20190;-77
2023/09/09 00:56:47;;;;;;;7.23;4.97;;;18.50;99.90;;;;;;4185668;28;20210;-77
2023/09/09 00:58:49;;;;;;;6.40;4.63;;;18.40;99.90;;;;;;4187809;28;20259;-77
2023/09/09 01:00:51;;;;;;;7.10;4.47;;;18.40;99.90;;;;;;4194009;28;20214;-77
2023/09/09 01:02:53;;;;;;;7.47;4.90;;;18.40;99.90;;;;;;4192459;28;20305;-77
2023/09/09 01:04:55;;;;;;;6.80;4.87;;;18.30;99.90;;;;;;4190248;28;20733;-77
2023/09/09 01:06:58;;;;;;;7.10;4.80;;;18.30;99.90;;;;;;4191520;28;20580;-77
2023/09/09 01:09:08;;;;;;;7.13;4.40;;;18.20;99.90;;;;;;4192707;28;20244;-77
2023/09/09 01:11:10;;;;;;;6.30;4.53;;;18.20;99.90;;;;;;4188789;28;20249;-78
2023/09/09 01:13:12;;;;;;;7.97;5.00;;;18.20;99.90;;;;;;4194986;28;20265;-77
2023/09/09 01:15:14;;;;;;;7.73;5.13;;;18.20;99.90;;;;;;4186989;28;20220;-78
2023/09/09 01:17:17;;;;;;;8.80;5.50;;;18.10;99.90;;;;;;4195782;28;20625;-78
2023/09/09 01:19:23;;;;;;;7.07;5.00;;;18.10;99.90;;;;;;4185605;28;20205;-76
2023/09/09 01:21:29;;;;;;;6.93;4.87;;;18.10;99.90;;;;;;4195347;28;20706;-78
2023/09/09 01:23:33;;;;;;;8.20;5.17;;;18.00;99.90;;;;;;4187200;28;20206;-77
2023/09/09 01:25:35;;;;;;;8.27;5.57;;;18.00;99.90;;;;;;4192293;28;20214;-77
2023/09/09 01:27:37;;;;;;;7.07;5.20;;;18.00;99.90;;;;;;4186387;28;20769;-77
2023/09/09 01:29:39;;;;;;;7.80;5.27;;;18.00;99.90;;;;;;4180966;28;20222;-76
2023/09/09 01:31:41;;;;;;;8.20;5.20;;;18.00;99.90;;;;;;4189009;28;20603;-77
2023/09/09 01:33:42;;;;;;;8.10;4.93;;;17.90;99.90;;;;;;4188953;28;20197;-77
2023/09/09 01:35:44;;;;;;;6.53;4.90;;;17.90;99.90;;;;;;4189537;28;20288;-77
2023/09/09 01:37:46;;;;;;;8.03;5.43;;;17.90;99.90;;;;;;4193170;28;20271;-77
2023/09/09 01:39:49;;;;;;;8.10;5.47;;;17.80;99.90;;;;;;4186810;28;20218;-78
2023/09/09 01:41:51;;;;;;;7.20;5.03;;;17.80;99.90;;;;;;4187657;28;20241;-78
2023/09/09 01:43:53;;;;;;;8.50;5.03;;;17.80;99.90;;;;;;4183624;28;20231;-78
2023/09/09 01:45:54;;;;;;;7.30;5.00;;;17.80;99.90;;;;;;4187403;28;20208;-77
2023/09/09 01:47:56;;;;;;;7.33;5.00;;;17.80;99.90;;;;;;4192376;28;20662;-78
2023/09/09 01:49:58;;;;;;;7.87;4.83;;;17.70;99.90;;;;;;4195503;28;20289;-78
2023/09/09 01:52:00;;;;;;;7.80;5.40;;;17.70;99.90;;;;;;4188762;28;20756;-78
2023/09/09 01:54:02;;;;;;;7.30;5.20;;;17.70;99.90;;;;;;4190591;28;20213;-78
2023/09/09 01:56:05;;;;;;;8.33;5.60;;;17.70;99.90;;;;;;4194112;28;20213;-77
2023/09/09 01:58:07;;;;;;;6.90;5.17;;;17.60;99.90;;;;;;4189837;28;20213;-78
2023/09/09 02:00:10;;;;;;;7.77;5.30;;;17.70;99.90;;;;;;4187478;28;20221;-77
2023/09/09 02:02:15;;;;;;;8.53;5.23;;;17.60;99.90;;;;;;4187079;28;20228;-76
2023/09/09 02:04:17;;;;;;;8.43;5.73;;;17.60;99.90;;;;;;4185437;28;20676;-79
2023/09/09 02:06:20;;;;;;;8.63;5.40;;;17.60;99.90;;;;;;4188624;28;20205;-76
2023/09/09 02:08:22;;;;;;;8.43;5.67;;;17.60;99.90;;;;;;4191429;28;20702;-77
2023/09/09 02:10:24;;;;;;;7.90;5.47;;;17.50;99.90;;;;;;4192326;28;20346;-76
2023/09/09 02:12:28;;;;;;;7.70;5.20;;;17.60;99.90;;;;;;4191070;28;20237;-77
2023/09/09 02:14:30;;;;;;;7.73;5.13;;;17.60;99.90;;;;;;4185028;28;20273;-77
2023/09/09 02:16:32;;;;;;;9.10;5.13;;;17.50;99.90;;;;;;4192841;28;20214;-77
2023/09/09 02:18:37;;;;;;;7.17;5.10;;;17.50;99.90;;;;;;4188808;28;20219;-77
2023/09/09 02:20:39;;;;;;;8.43;5.50;;;17.50;99.90;;;;;;4191501;28;20196;-77
2023/09/09 02:22:40;;;;;;;13.47;5.70;;;17.40;99.90;;;;;;4188546;28;20221;-76
2023/09/09 02:24:42;;;;;;;8.57;5.40;;;17.40;99.90;;;;;;4188337;28;20200;-78
2023/09/09 02:26:43;;;;;;;7.57;5.20;;;17.40;99.90;;;;;;4190182;28;20300;-77
2023/09/09 02:28:49;;;;;;;10.33;5.70;;;17.40;99.90;;;;;;4189734;28;20220;-77
2023/09/09 02:30:51;;;;;;;7.83;5.33;;;17.40;99.90;;;;;;4191734;28;20610;-77
2023/09/09 02:32:52;;;;;;;8.87;5.63;;;17.30;99.90;;;;;;4187847;28;20236;-77
2023/09/09 02:34:55;;;;;;;7.83;5.50;;;17.30;99.90;;;;;;4194565;28;20220;-76
2023/09/09 02:37:11;;;;;;;8.50;5.50;;;17.30;99.90;;;;;;4191796;28;20213;-77
2023/09/09 02:39:13;;;;;;;8.00;5.63;;;17.30;99.90;;;;;;4187736;28;20283;-78
2023/09/09 02:41:15;;;;;;;8.57;5.80;;;17.20;99.90;;;;;;4192438;28;20221;-79
2023/09/09 02:43:17;;;;;;;8.60;5.30;;;17.10;99.90;;;;;;4186879;28;20224;-77
2023/09/09 02:45:20;;;;;;;12.33;5.77;;;17.20;99.90;;;;;;4193376;28;20570;-77
2023/09/09 02:47:22;;;;;;;9.30;5.70;;;17.20;99.90;;;;;;4190081;28;20612;-78
2023/09/09 02:49:22;;;;;;;9.10;5.80;;;17.10;99.90;;;;;;4192532;28;20228;-77
2023/09/09 02:51:25;;;;;;;9.20;5.77;;;17.10;99.90;;;;;;4192680;28;20278;-78
2023/09/09 02:53:27;;;;;;;7.60;5.60;;;17.10;99.90;;;;;;4198842;28;20209;-78
2023/09/09 02:55:29;;;;;;;8.60;6.27;;;17.10;99.90;;;;;;4199304;28;20216;-79
2023/09/09 02:57:31;;;;;;;7.90;5.63;;;17.00;99.90;;;;;;4195655;28;20212;-78
2023/09/09 02:59:35;;;;;;;7.57;5.37;;;17.00;99.90;;;;;;4193839;28;20220;-78
2023/09/09 03:01:38;;;;;;;7.87;5.63;;;17.00;99.90;;;;;;4198620;28;20256;-78
2023/09/09 03:03:40;;;;;;;10.07;5.83;;;17.00;99.90;;;;;;4198032;28;20205;-78
2023/09/09 03:05:42;;;;;;;7.73;5.70;;;17.00;99.90;;;;;;4195832;28;20208;-78
2023/09/09 03:07:45;;;;;;;9.67;6.23;;;16.90;99.90;;;;;;4196492;28;20209;-78
2023/09/09 03:09:47;;;;;;;8.83;6.07;;;16.90;99.90;;;;;;4194199;28;20281;-78
2023/09/09 03:11:49;;;;;;;8.53;5.60;;;16.90;99.90;;;;;;4192480;28;20282;-79
2023/09/09 03:13:50;;;;;;;7.70;5.67;;;16.90;99.90;;;;;;4192087;28;20266;-78
2023/09/09 03:15:52;;;;;;;8.97;5.47;;;16.90;99.90;;;;;;4193591;28;20631;-79
2023/09/09 03:17:56;;;;;;;10.23;5.90;;;16.80;99.90;;;;;;4196738;28;20216;-79
2023/09/09 03:19:57;;;;;;;8.43;5.40;;;16.80;99.90;;;;;;4195419;28;20234;-79
2023/09/09 03:21:59;;;;;;;8.50;5.23;;;16.80;99.90;;;;;;4193657;28;20702;-78
2023/09/09 03:24:01;;;;;;;10.93;6.50;;;16.80;99.90;;;;;;4190515;28;20224;-77
2023/09/09 03:26:04;;;;;;;10.73;5.60;;;16.80;99.90;;;;;;4197355;28;20213;-76
2023/09/09 03:28:06;;;;;;;8.50;5.90;;;16.80;99.90;;;;;;4195866;28;20211;-76
2023/09/09 03:30:10;;;;;;;8.70;5.57;;;16.70;99.90;;;;;;4194002;28;20229;-76
2023/09/09 03:32:12;;;;;;;8.47;6.13;;;16.70;99.90;;;;;;4197033;28;20323;-76
2023/09/09 03:34:18;;;;;;;8.13;5.60;;;16.70;99.90;;;;;;4192047;28;20218;-77
2023/09/09 03:36:20;;;;;;;8.40;5.63;;;16.70;99.90;;;;;;4195226;28;20200;-77
2023/09/09 03:38:22;;;;;;;9.23;5.47;;;16.70;99.90;;;;;;4194066;28;20213;-76
2023/09/09 03:40:24;;;;;;;9.07;5.60;;;16.70;99.90;;;;;;4193004;28;20610;-76
2023/09/09 03:42:26;;;;;;;8.77;6.17;;;16.60;99.90;;;;;;4183894;28;20271;-76
2023/09/09 03:44:28;;;;;;;9.87;5.90;;;16.60;99.90;;;;;;4190311;28;20266;-77
2023/09/09 03:46:30;;;;;;;8.27;5.70;;;16.60;99.90;;;;;;4188335;28;20309;-77
2023/09/09 03:48:33;;;;;;;7.30;5.30;;;16.60;99.90;;;;;;4192781;28;20232;-77
2023/09/09 03:50:36;;;;;;;8.27;5.70;;;16.50;99.90;;;;;;4197322;28;20936;-76
2023/09/09 03:52:38;;;;;;;8.70;5.97;;;16.50;99.90;;;;;;4189636;28;20231;-76
2023/09/09 03:54:40;;;;;;;9.97;5.53;;;16.50;99.90;;;;;;4190927;28;20259;-76
2023/09/09 03:56:42;;;;;;;9.40;5.83;;;16.50;99.90;;;;;;4197028;28;20601;-76
2023/09/09 03:58:44;;;;;;;10.07;6.20;;;16.40;99.90;;;;;;4193074;28;20666;-76
2023/09/09 04:00:46;;;;;;;9.77;5.90;;;16.40;99.90;;;;;;4191104;28;20211;-76
2023/09/09 04:02:50;;;;;;;8.50;5.57;;;16.40;99.90;;;;;;4196126;28;20308;-77
2023/09/09 04:04:51;;;;;;;8.13;5.57;;;16.40;99.90;;;;;;4190422;28;20204;-77
2023/09/09 04:06:55;;;;;;;10.53;5.67;;;16.40;99.90;;;;;;4193474;28;20212;-76
2023/09/09 04:08:57;;;;;;;9.17;5.77;;;16.40;99.90;;;;;;4191643;28;20211;-77
2023/09/09 04:10:58;;;;;;;9.93;6.10;;;16.40;99.90;;;;;;4189877;28;20298;-76
2023/09/09 04:13:00;;;;;;;8.50;5.57;;;16.40;99.90;;;;;;4184597;28;20732;-76
2023/09/09 04:15:02;;;;;;;8.70;6.03;;;16.30;99.90;;;;;;4187891;28;20261;-76
2023/09/09 04:17:05;;;;;;;8.43;5.50;;;16.30;99.90;;;;;;4188991;28;20219;-76
2023/09/09 04:19:07;;;;;;;9.03;6.00;;;16.30;99.90;;;;;;4189409;28;20263;-76
2023/09/09 04:21:08;;;;;;;9.53;5.67;;;16.30;99.90;;;;;;4190533;28;20215;-76
2023/09/09 04:23:12;;;;;;;9.60;6.30;;;16.20;99.90;;;;;;4193570;28;20264;-76
2023/09/09 04:25:14;;;;;;;9.10;5.73;;;16.20;99.90;;;;;;4182039;28;20274;-76
2023/09/09 04:27:16;;;;;;;8.47;6.20;;;16.20;99.90;;;;;;4194397;28;20251;-76
2023/09/09 04:29:17;;;;;;;11.53;5.97;;;16.20;99.90;;;;;;4187693;28;20219;-76
2023/09/09 04:31:19;;;;;;;9.17;6.23;;;16.20;99.90;;;;;;4192323;28;20757;-76
2023/09/09 04:33:21;;;;;;;9.30;5.87;;;16.20;99.90;;;;;;4191002;28;20261;-76
2023/09/09 04:35:23;;;;;;;9.23;6.33;;;16.20;99.90;;;;;;4186299;28;20617;-76
2023/09/09 04:37:27;;;;;;;8.93;6.13;;;16.20;99.90;;;;;;4196899;28;20211;-76
2023/09/09 04:39:31;;;;;;;9.37;6.17;;;16.20;99.90;;;;;;4187317;28;20208;-76
2023/09/09 04:41:33;;;;;;;11.93;6.03;;;16.10;99.90;;;;;;4189848;28;20231;-76
2023/09/09 04:43:34;;;;;;;9.03;6.10;;;16.10;99.90;;;;;;4189792;28;20211;-76
2023/09/09 04:45:35;;;;;;;7.97;5.87;;;16.10;99.90;;;;;;4189763;28;20616;-76
2023/09/09 04:47:37;;;;;;;10.80;6.33;;;16.10;99.90;;;;;;4185964;28;20250;-76
2023/09/09 04:49:39;;;;;;;9.37;6.20;;;16.10;99.90;;;;;;4191610;28;20800;-76
2023/09/09 04:51:41;;;;;;;7.90;5.63;;;16.10;99.90;;;;;;4189928;28;20236;-76
2023/09/09 04:53:43;;;;;;;10.37;6.30;;;16.10;99.90;;;;;;4181391;28;20203;-76
2023/09/09 04:55:46;;;;;;;9.47;5.83;;;16.10;99.90;;;;;;4194305;28;20264;-76
2023/09/09 04:57:48;;;;;;;8.80;6.30;;;16.10;99.90;;;;;;4196278;28;20214;-76
2023/09/09 04:59:50;;;;;;;9.30;6.50;;;16.00;99.90;;;;;;4189770;28;20222;-76
2023/09/09 05:01:53;;;;;;;11.40;6.00;;;16.10;99.90;;;;;;4196346;28;20238;-76
2023/09/09 05:03:55;;;;;;;8.30;6.00;;;16.10;99.90;;;;;;4191858;28;20274;-76
2023/09/09 05:05:57;;;;;;;10.00;5.93;;;16.10;99.90;;;;;;4193228;28;20251;-76
2023/09/09 05:07:58;;;;;;;9.70;6.40;;;16.10;99.90;;;;;;4187334;28;20256;-77
2023/09/09 05:10:01;;;;;;;10.23;6.17;;;16.10;99.90;;;;;;4196518;28;20724;-76
2023/09/09 05:12:04;;;;;;;9.43;6.00;;;16.10;99.90;;;;;;4185215;28;20333;-76
2023/09/09 05:14:06;;;;;;;10.40;6.27;;;16.10;99.90;;;;;;4183557;28;20206;-76
2023/09/09 05:16:08;;;;;;;9.03;5.53;;;16.10;99.90;;;;;;4184148;28;20215;-76
2023/09/09 05:18:10;;;;;;;14.37;5.87;;;16.10;99.90;;;;;;4193904;28;20222;-76
2023/09/09 05:20:13;;;;;;;11.37;6.10;;;16.10;99.90;;;;;;4187305;28;20199;-77
2023/09/09 05:22:16;;;;;;;10.50;7.00;;;16.10;99.90;;;;;;4189937;28;20234;-77
2023/09/09 05:24:18;;;;;;;10.80;6.67;;;16.10;99.90;;;;;;4193675;28;20214;-76
2023/09/09 05:26:20;;;;;;;10.03;6.23;;;16.10;99.90;;;;;;4183230;28;20203;-77
2023/09/09 05:28:23;;;;;;;12.13;6.43;;;16.10;99.90;;;;;;4191548;28;20293;-76
2023/09/09 05:30:25;;;;;;;7.37;5.67;;;16.10;99.90;;;;;;4193883;28;20229;-76
2023/09/09 05:32:27;;;;;;;12.17;7.13;;;16.10;99.90;;;;;;4184234;28;20225;-76
2023/09/09 05:34:29;;;;;;;11.43;7.50;;;16.10;99.90;;;;;;4186037;28;20207;-76
2023/09/09 05:36:31;;;;;;;9.87;6.57;;;16.10;99.90;;;;;;4188737;28;20212;-76
2023/09/09 05:38:35;;;;;;;9.57;6.37;;;16.20;99.90;;;;;;4189638;28;20212;-76
2023/09/09 05:40:37;;;;;;;8.07;6.07;;;16.20;99.90;;;;;;4191757;28;20668;-76
2023/09/09 05:42:39;;;;;;;8.67;5.90;;;16.20;99.90;;;;;;4182605;28;20218;-76
2023/09/09 05:44:42;;;;;;;10.03;6.93;;;16.20;99.90;;;;;;4191049;28;20248;-76
2023/09/09 05:46:44;;;;;;;9.40;5.93;;;16.20;99.90;;;;;;4189028;28;20645;-76
2023/09/09 05:48:47;;;;;;;9.47;5.77;;;16.20;99.90;;;;;;4186118;28;20204;-76
2023/09/09 05:50:49;;;;;;;8.27;5.70;;;16.20;99.90;;;;;;4187599;28;20234;-76
2023/09/09 05:52:51;;;;;;;8.77;6.10;;;16.20;99.90;;;;;;4187164;28;20766;-76
2023/09/09 05:54:53;;;;;;;8.60;5.93;;;16.20;99.90;;;;;;4186100;28;20249;-76
2023/09/09 05:56:55;;;;;;;9.07;5.87;;;16.20;99.90;;;;;;4191406;28;20206;-76
2023/09/09 05:58:56;;;;;;;8.63;6.40;;;16.30;99.90;;;;;;4190027;28;20199;-76
2023/09/09 06:01:00;;;;;;;7.93;5.77;;;16.30;99.90;;;;;;4188273;28;20208;-76
2023/09/09 06:03:02;;;;;;;8.33;5.80;;;16.30;99.90;;;;;;4193267;28;20237;-76
2023/09/09 06:05:05;;;;;;;8.17;5.70;;;16.30;99.90;;;;;;4189501;28;20203;-76
2023/09/09 06:07:07;;;;;;;9.13;5.40;;;16.30;99.90;;;;;;4195491;28;21143;-76
2023/09/09 06:09:09;;;;;;;8.07;5.87;;;16.30;99.90;;;;;;4193338;28;20210;-77
2023/09/09 06:11:11;;;;;;;7.60;5.37;;;16.40;99.90;;;;;;4194551;28;20645;-76
2023/09/09 06:13:13;;;;;;;9.23;5.53;;;16.40;99.90;;;;;;4189292;28;20206;-76
2023/09/09 06:15:15;;;;;;;8.57;6.00;;;16.40;99.90;;;;;;4192428;28;20269;-76
2023/09/09 06:17:18;;;;;;;8.37;5.63;;;16.40;99.90;;;;;;4191000;28;20270;-76
2023/09/09 06:19:19;;;;;;;10.23;5.97;;;16.40;99.90;;;;;;4189139;28;20197;-76
2023/09/09 06:21:22;;;;;;;7.40;5.33;;;16.50;99.90;;;;;;4188172;28;20218;-76
2023/09/09 06:23:24;;;;;;;8.90;6.03;;;16.50;99.90;;;;;;4192668;28;20215;-76
2023/09/09 06:25:25;;;;;;;8.47;5.57;;;16.50;99.90;;;;;;4191317;28;20273;-77
2023/09/09 06:27:26;;;;;;;7.70;5.60;;;16.50;99.90;;;;;;4199298;28;20233;-77
2023/09/09 06:29:29;;;;;;;7.80;5.63;;;16.60;99.90;;;;;;4198156;28;20199;-77
2023/09/09 06:31:31;;;;;;;7.90;5.70;;;16.60;99.90;;;;;;4194597;28;20246;-77
2023/09/09 06:33:35;;;;;;;7.90;5.27;;;16.70;99.90;;;;;;4193615;28;20204;-78
2023/09/09 06:35:37;;;;;;;9.87;5.67;;;16.70;99.90;;;;;;4195465;28;20201;-77
2023/09/09 06:37:39;;;;;;;7.70;5.47;;;16.70;99.90;;;;;;4194597;28;20653;-77
2023/09/09 06:39:41;;;;;;;8.50;5.57;;;16.80;99.90;;;;;;4191917;28;20216;-77
2023/09/09 06:41:43;;;;;;;7.40;5.13;;;16.80;99.90;;;;;;4184368;28;20611;-78
2023/09/09 06:43:44;;;;;;;8.30;5.20;;;16.80;99.90;;;;;;4190219;28;20270;-77
2023/09/09 06:45:46;;;;;;;9.33;5.50;;;16.90;99.90;;;;;;4193204;28;20212;-77
2023/09/09 06:47:48;;;;;;;8.23;5.27;;;16.90;99.90;;;;;;4194845;28;20588;-77
2023/09/09 06:49:51;;;;;;;8.40;5.67;;;16.90;99.90;;;;;;4193242;28;20239;-76
2023/09/09 06:51:53;;;;;;;7.83;5.47;;;17.00;99.90;;;;;;4198457;28;20269;-76
2023/09/09 06:53:55;;;;;;;9.70;6.00;;;17.00;99.90;;;;;;4189034;28;20255;-77
2023/09/09 06:55:57;;;;;;;8.80;6.03;;;17.10;99.90;;;;;;4194862;28;20205;-78
2023/09/09 06:58:00;;;;;;;9.40;6.20;;;17.20;99.90;;;;;;4194864;28;20687;-78
2023/09/09 07:00:03;;;;;;;10.57;5.50;;;17.30;99.90;;;;;;4193710;28;20487;-78
2023/09/09 07:02:06;;;;;;;10.10;5.37;;;17.30;99.90;;;;;;4190751;28;20307;-77
2023/09/09 07:04:08;;;;;;;8.23;5.47;;;17.40;99.90;;;;;;4192128;28;20756;-78
2023/09/09 07:06:11;;;;;;;9.17;5.70;;;17.40;99.90;;;;;;4196213;28;20947;-77
2023/09/09 07:08:13;;;;;;;8.77;5.10;;;17.50;99.90;;;;;;4188667;28;20217;-78
2023/09/09 07:10:15;;;;;;;7.50;5.37;;;17.60;99.90;;;;;;4185313;28;20653;-77
2023/09/09 07:12:17;;;;;;;8.07;5.00;;;17.70;99.90;;;;;;4193540;28;20251;-78
2023/09/09 07:14:19;;;;;;;7.40;5.10;;;17.80;99.90;;;;;;4188144;28;20209;-78
2023/09/09 07:16:22;;;;;;;7.20;4.90;;;17.80;99.90;;;;;;4192476;28;20205;-78
2023/09/09 07:18:24;;;;;;;7.20;4.93;;;17.90;99.90;;;;;;4191414;28;20241;-78
2023/09/09 07:20:26;;;;;;;7.77;5.00;;;18.00;99.90;;;;;;4194021;28;20205;-77
2023/09/09 07:22:29;;;;;;;9.03;5.70;;;18.10;99.90;;;;;;4192187;28;20244;-78
2023/09/09 07:24:31;;;;;;;7.77;5.63;;;18.10;99.90;;;;;;4187374;28;20214;-77
2023/09/09 07:26:33;;;;;;;9.73;5.50;;;18.20;99.90;;;;;;4191337;28;20250;-78
2023/09/09 07:28:35;;;;;;;8.87;5.17;;;18.30;99.90;;;;;;4190773;28;20198;-77
2023/09/09 07:30:37;;;;;;;6.13;4.70;;;18.40;99.90;;;;;;4191689;28;20640;-77
2023/09/09 07:32:39;;;;;;;8.03;5.07;;;18.50;99.90;;;;;;4193144;28;20226;-78
2023/09/09 07:34:41;;;;;;;6.73;4.63;;;18.50;99.90;;;;;;4192752;28;20210;-78
2023/09/09 07:36:43;;;;;;;7.80;5.10;;;18.60;99.90;;;;;;4191022;28;20613;-78
2023/09/09 07:38:46;;;;;;;8.73;5.10;;;18.60;99.90;;;;;;4191543;28;20240;-78
2023/09/09 07:40:48;;;;;;;7.97;4.67;;;18.80;99.90;;;;;;4189729;28;20725;-78
2023/09/09 07:42:51;;;;;;;7.87;5.17;;;18.80;99.90;;;;;;4193623;28;21057;-78
2023/09/09 07:44:53;;;;;;;8.00;5.07;;;19.10;99.90;;;;;;4194670;28;20189;-78
2023/09/09 07:46:55;;;;;;;17.47;11.00;;;19.30;99.90;;;;;;4188925;28;20283;-78
2023/09/09 07:48:57;;;;;;;10.33;6.10;;;19.40;99.90;;;;;;4192655;28;20206;-78
2023/09/09 07:50:59;;;;;;;7.97;5.20;;;19.50;99.90;;;;;;4186500;28;20229;-79
2023/09/09 07:53:01;;;;;;;10.00;4.90;;;19.60;99.90;;;;;;4193813;28;20289;-79
2023/09/09 07:55:05;;;;;;;7.47;4.77;;;19.70;99.90;;;;;;4193308;28;20206;-78
2023/09/09 07:57:07;;;;;;;7.23;4.83;;;19.80;99.90;;;;;;4188673;28;20213;-79
2023/09/09 07:59:08;;;;;;;7.93;4.80;;;19.90;99.90;;;;;;4203369;28;20224;-80
2023/09/09 08:01:12;;;;;;;6.60;4.63;;;19.90;99.90;;;;;;4186579;28;20238;-77
2023/09/09 08:03:14;;;;;;;8.17;5.10;;;20.00;99.90;;;;;;4193391;28;20218;-79
2023/09/09 08:05:17;;;;;;;7.27;4.80;;;20.20;99.90;;;;;;4187774;28;20209;-79
2023/09/09 08:07:18;;;;;;;6.00;4.43;;;20.20;99.90;;;;;;4190628;28;20260;-78
2023/09/09 08:09:21;;;;;;;6.80;4.33;;;20.30;99.90;;;;;;4192039;28;20214;-78
2023/09/09 08:11:24;;;;;;;6.90;4.50;;;20.40;99.90;;;;;;4187608;28;20238;-79
2023/09/09 08:13:27;;;;;;;6.13;4.27;;;20.50;99.90;;;;;;4196399;28;20208;-81
2023/09/09 08:15:29;;;;;;;6.83;4.27;;;20.50;99.90;;;;;;4191384;28;21158;-79
2023/09/09 08:17:30;;;;;;;5.83;4.10;;;20.60;99.90;;;;;;4194205;28;20628;-78
2023/09/09 08:19:32;;;;;;;6.03;4.10;;;20.70;99.90;;;;;;4190429;28;20682;-76
2023/09/09 08:21:34;;;;;;;7.63;4.50;;;20.80;99.90;;;;;;4191492;28;20236;-75
2023/09/09 08:23:36;;;;;;;9.37;5.60;;;20.90;99.90;;;;;;4188182;28;20702;-75
2023/09/09 08:25:38;;;;;;;7.43;4.90;;;20.90;99.90;;;;;;4193176;28;20587;-76
2023/09/09 08:27:41;;;;;;;5.83;4.13;;;21.00;99.90;;;;;;4194605;28;20262;-75
2023/09/09 08:29:42;;;;;;;6.90;4.00;;;21.00;99.90;;;;;;4190063;28;20237;-74
2023/09/09 08:31:49;;;;;;;6.47;4.60;;;21.10;99.90;;;;;;4192104;28;20639;-75
2023/09/09 08:33:50;;;;;;;9.03;4.87;;;21.20;99.90;;;;;;4185857;28;20564;-76
2023/09/09 08:35:57;;;;;;;6.00;4.30;;;21.30;99.90;;;;;;4188724;28;20207;-75
2023/09/09 08:38:01;;;;;;;7.87;4.50;;;21.40;99.90;;;;;;4188608;28;20226;-75
2023/09/09 08:40:04;;;;;;;7.10;4.50;;;21.40;99.90;;;;;;4190074;28;20206;-74
2023/09/09 08:42:13;;;;;;;10.53;5.03;;;21.50;99.90;;;;;;4184023;28;20343;-76
2023/09/09 08:44:33;;;;;;;7.80;4.93;;;21.50;99.90;;;;;;4188931;28;20209;-77
2023/09/09 08:46:35;;;;;;;7.13;4.70;;;21.60;99.90;;;;;;4187282;28;20235;-78
2023/09/09 08:48:38;;;;;;;6.33;4.33;;;21.70;99.90;;;;;;4194548;28;20581;-76
2023/09/09 08:50:42;;;;;;;7.83;4.73;;;21.80;99.90;;;;;;4194459;28;20282;-77
2023/09/09 08:52:44;;;;;;;8.80;4.07;;;21.90;99.90;;;;;;4186105;28;21128;-76
2023/09/09 08:54:53;;;;;;;7.03;4.67;;;22.00;99.90;;;;;;4187150;28;20847;-76
2023/09/09 08:56:56;;;;;;;10.43;4.13;;;22.10;99.90;;;;;;4190554;28;20208;-76
2023/09/09 08:58:58;;;;;;;6.67;4.20;;;22.20;99.90;;;;;;4187827;28;20255;-77
2023/09/09 09:01:03;;;;;;;5.27;4.00;;;22.20;99.90;;;;;;4188302;28;21233;-77
2023/09/09 09:03:09;;;;;;;5.67;4.17;;;22.20;99.90;;;;;;4184098;28;20347;-76
2023/09/09 09:05:12;;;;;;;4.57;3.83;;;22.30;99.90;;;;;;4187721;28;20921;-76
2023/09/09 09:07:14;;;;;;;6.20;4.30;;;22.30;99.90;;;;;;4191100;28;20258;-76
2023/09/09 09:09:16;;;;;;;6.20;4.00;;;22.40;99.90;;;;;;4190613;28;20289;-77
2023/09/09 09:11:21;;;;;;;12.63;4.50;;;22.40;99.90;;;;;;4192338;28;20233;-77
2023/09/09 09:13:23;;;;;;;7.20;4.30;;;22.50;99.90;;;;;;4186613;28;20209;-78
2023/09/09 09:15:25;;;;;;;8.43;4.87;;;22.60;99.90;;;;;;4190821;28;20216;-76
2023/09/09 09:17:30;;;;;;;6.57;4.30;;;22.70;99.90;;;;;;4187501;28;20206;-76
2023/09/09 09:19:32;;;;;;;6.97;4.70;;;22.70;99.90;;;;;;4189883;28;20205;-76
2023/09/09 09:21:37;;;;;;;9.93;4.60;;;22.80;99.90;;;;;;4188302;28;20245;-76
2023/09/09 09:23:45;;;;;;;8.90;4.50;;;22.80;99.90;;;;;;4188477;28;20210;-77
2023/09/09 09:25:48;;;;;;;8.63;4.50;;;22.90;99.90;;;;;;4188014;28;20209;-79
2023/09/09 09:27:50;;;;;;;6.07;4.27;;;23.00;99.90;;;;;;4193051;28;20679;-77
2023/09/09 09:29:53;;;;;;;7.10;4.07;;;23.10;99.90;;;;;;4190115;28;20194;-77
2023/09/09 09:31:55;;;;;;;8.50;4.20;;;23.30;99.90;;;;;;4191709;28;20901;-77
2023/09/09 09:33:59;;;;;;;5.77;4.10;;;23.40;99.90;;;;;;4192806;28;20206;-77
2023/09/09 09:36:02;;;;;;;7.27;4.50;;;23.40;99.90;;;;;;4185310;28;20206;-77
2023/09/09 09:38:06;;;;;;;5.70;4.20;;;23.50;99.90;;;;;;4184902;28;20678;-77
2023/09/09 09:40:11;;;;;;;8.67;4.50;;;23.70;99.90;;;;;;4187073;28;20671;-76
2023/09/09 09:42:17;;;;;;;6.93;4.47;;;23.70;99.90;;;;;;4192016;28;20235;-77
2023/09/09 09:44:20;;;;;;;10.60;5.10;;;23.80;99.90;;;;;;4186073;28;20209;-77
2023/09/09 09:46:23;;;;;;;10.03;4.03;;;23.90;99.90;;;;;;4188004;28;20675;-77
2023/09/09 09:48:27;;;;;;;6.50;4.47;;;24.00;99.90;;;;;;4189108;28;20202;-80
2023/09/09 09:50:32;;;;;;;8.40;4.33;;;24.10;99.90;;;;;;4186193;28;20201;-78
2023/09/09 09:52:33;;;;;;;6.37;4.17;;;24.20;99.90;;;;;;4185402;28;20760;-77
2023/09/09 09:54:36;;;;;;;7.03;4.17;;;24.30;99.90;;;;;;4186516;28;20189;-77
2023/09/09 09:56:40;;;;;;;6.83;4.57;;;24.40;99.90;;;;;;4191800;28;20201;-78
2023/09/09 09:58:44;;;;;;;5.63;3.80;;;24.50;99.90;;;;;;4188518;28;20202;-78
2023/09/09 10:00:47;;;;;;;5.30;4.30;;;24.60;99.90;;;;;;4191084;28;20735;-78
2023/09/09 10:02:52;;;;;;;6.50;4.20;;;24.60;99.90;;;;;;4202805;28;20217;-78
2023/09/09 10:04:55;;;;;;;7.37;4.07;;;24.70;99.90;;;;;;4188219;28;20279;-77
2023/09/09 10:07:03;;;;;;;7.40;4.10;;;24.70;99.90;;;;;;4185894;28;20202;-79
2023/09/09 10:09:11;;;;;;;8.17;4.17;;;24.80;99.90;;;;;;4187989;28;20608;-77
2023/09/09 10:11:16;;;;;;;6.70;4.60;;;24.90;99.90;;;;;;4188875;28;20711;-77
2023/09/09 10:13:23;;;;;;;5.80;4.10;;;25.00;99.90;;;;;;4187054;28;20995;-78
2023/09/09 10:15:26;;;;;;;6.20;3.93;;;25.10;99.90;;;;;;4189853;28;20634;-80
2023/09/09 10:17:31;;;;;;;9.53;4.50;;;25.20;99.90;;;;;;4186135;28;20198;-76
2023/09/09 10:19:35;;;;;;;6.37;4.53;;;25.40;99.90;;;;;;4191218;28;20569;-77
2023/09/09 10:21:38;;;;;;;6.67;3.83;;;25.40;99.90;;;;;;4190322;28;20298;-78
2023/09/09 10:23:42;;;;;;;8.37;4.37;;;25.40;99.90;;;;;;4191441;28;20202;-81
2023/09/09 10:25:46;;;;;;;5.83;4.00;;;25.40;99.90;;;;;;4194506;28;20267;-78
2023/09/09 10:27:50;;;;;;;8.67;4.27;;;25.50;99.90;;;;;;4190429;28;20195;-79
2023/09/09 10:29:53;;;;;;;4.97;3.50;;;25.60;99.90;;;;;;4191018;28;20466;-82
2023/09/09 10:31:57;;;;;;;5.03;3.83;;;25.50;99.90;;;;;;4191745;28;20241;-80
2023/09/09 10:34:02;;;;;;;5.70;3.90;;;25.40;99.90;;;;;;4194097;28;20244;-81
2023/09/09 10:36:05;;;;;;;8.87;5.40;;;25.30;99.90;;;;;;4195558;28;20202;-82
2023/09/09 10:38:08;;;;;;;7.47;5.43;;;25.40;99.90;;;;;;4194642;28;20226;-80