Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:32;;;;;;;17.40;9.17;;;;;;;;;;5035015;28;20454;-83
2023/12/06 00:02:58;;;;;;;12.03;9.10;;;;;;;;;;5031662;28;20474;-83
2023/12/06 00:05:25;;;;;;;13.53;9.13;;;;;;;;;;5037260;28;20525;-82
2023/12/06 00:07:53;;;;;;;14.40;9.87;;;;;;;;;;5036998;28;20518;-83
2023/12/06 00:10:19;;;;;;;17.23;9.03;;;;;;;;;;5033680;28;20992;-82
2023/12/06 00:12:45;;;;;;;15.80;9.50;;;;;;;;;;5039538;28;20526;-82
2023/12/06 00:15:12;;;;;;;15.97;9.97;;;;;;;;;;5040790;28;20489;-82
2023/12/06 00:17:38;;;;;;;14.10;9.70;;;;;;;;;;5038486;28;20485;-82
2023/12/06 00:20:05;;;;;;;15.93;11.00;;;;;;;;;;5035987;28;20509;-82
2023/12/06 00:22:31;;;;;;;17.10;10.80;;;;;;;;;;5034528;28;20545;-83
2023/12/06 00:25:00;;;;;;;15.30;9.93;;;;;;;;;;5035369;28;20544;-82
2023/12/06 00:27:27;;;;;;;19.10;10.30;;;;;;;;;;5039480;28;20486;-82
2023/12/06 00:29:53;;;;;;;15.30;10.73;;;;;;;;;;5040623;28;20490;-82
2023/12/06 00:32:19;;;;;;;17.30;10.57;;;;;;;;;;5040072;28;20458;-82
2023/12/06 00:34:46;;;;;;;13.10;9.20;;;;;;;;;;5038639;28;20470;-82
2023/12/06 00:37:12;;;;;;;13.43;9.90;;;;;;;;;;5038092;28;20541;-81
2023/12/06 00:39:39;;;;;;;15.53;11.33;;;;;;;;;;5035143;28;20529;-82
2023/12/06 00:42:07;;;;;;;17.07;10.13;;;;;;;;;;5036182;28;21111;-82
2023/12/06 00:44:33;;;;;;;16.00;10.40;;;;;;;;;;5039608;28;20450;-80
2023/12/06 00:47:00;;;;;;;20.40;12.33;;;;;;;;;;5038649;28;20577;-83
2023/12/06 00:49:26;;;;;;;18.03;11.33;;;;;;;;;;5036333;28;20455;-82
2023/12/06 00:51:52;;;;;;;18.73;11.03;;;;;;;;;;5035059;28;21123;-83
2023/12/06 00:54:19;;;;;;;17.40;12.00;;;;;;;;;;5036727;28;20514;-83
2023/12/06 00:56:45;;;;;;;20.93;11.87;;;;;;;;;;5036680;28;20556;-83
2023/12/06 00:59:13;;;;;;;16.70;12.00;;;;;;;;;;5034474;28;21086;-82
2023/12/06 01:01:40;;;;;;;21.17;11.90;;;;;;;;;;5037165;28;20453;-83
2023/12/06 01:04:06;;;;;;;18.40;11.80;;;;;;;;;;5036491;28;20522;-82
2023/12/06 01:06:32;;;;;;;15.73;11.00;;;;;;;;;;5038789;28;20576;-83
2023/12/06 01:08:59;;;;;;;15.43;11.00;;;;;;;;;;5033582;28;20488;-82
2023/12/06 01:11:25;;;;;;;20.10;12.27;;;;;;;;;;5036815;28;20525;-83
2023/12/06 01:13:52;;;;;;;19.40;12.27;;;;;;;;;;5035755;28;20451;-82
2023/12/06 01:16:20;;;;;;;19.60;13.30;;;;;;;;;;5032342;28;20505;-82
2023/12/06 01:18:47;;;;;;;17.07;11.80;;;;;;;;;;5031110;28;20904;-82
2023/12/06 01:21:13;;;;;;;18.00;12.40;;;;;;;;;;5026719;28;20504;-82
2023/12/06 01:23:39;;;;;;;17.67;12.13;;;;;;;;;;5027285;28;21092;-82
2023/12/06 01:26:06;;;;;;;18.83;12.87;;;;;;;;;;5033967;28;20520;-83
2023/12/06 01:28:32;;;;;;;17.63;11.00;;;;;;;;;;5035940;28;20513;-83
2023/12/06 01:30:59;;;;;;;20.63;11.77;;;;;;;;;;5033347;28;20930;-82
2023/12/06 01:33:26;;;;;;;20.37;12.50;;;;;;;;;;5037642;28;20549;-83
2023/12/06 01:35:54;;;;;;;17.83;12.40;;;;;;;;;;5034895;28;20492;-83
2023/12/06 01:38:20;;;;;;;20.20;12.10;;;;;;;;;;5027821;28;20517;-83
2023/12/06 01:40:47;;;;;;;20.30;12.73;;;;;;;;;;5034069;28;20451;-82
2023/12/06 01:43:13;;;;;;;21.07;13.70;;;;;;;;;;5035116;28;20572;-83
2023/12/06 01:45:39;;;;;;;17.83;11.60;;;;;;;;;;5035578;28;20539;-82
2023/12/06 01:48:07;;;;;;;17.07;12.07;;;;;;;;;;5027419;28;20545;-82
2023/12/06 01:50:37;;;;;;;18.27;10.77;;;;;;;;;;5028386;28;20458;-83
2023/12/06 01:53:04;;;;;;;23.00;12.80;;;;;;;;;;5034908;28;20466;-83
2023/12/06 01:55:30;;;;;;;18.33;11.97;;;;;;;;;;5027296;28;20450;-82
2023/12/06 01:57:57;;;;;;;24.00;14.00;;;;;;;;;;5037861;28;21002;-82
2023/12/06 02:00:24;;;;;;;23.23;13.80;;;;;;;;;;5032844;28;20479;-82
2023/12/06 02:02:50;;;;;;;21.90;13.90;;;;;;;;;;5035840;28;21053;-83
2023/12/06 02:05:17;;;;;;;19.97;12.87;;;;;;;;;;5035748;28;20478;-84
2023/12/06 02:07:45;;;;;;;21.87;12.93;;;;;;;;;;5031462;28;20454;-83
2023/12/06 02:10:12;;;;;;;22.50;12.10;;;;;;;;;;5038491;28;20884;-83
2023/12/06 02:12:38;;;;;;;23.63;14.20;;;;;;;;;;5036719;28;20896;-83
2023/12/06 02:15:05;;;;;;;21.03;13.60;;;;;;;;;;5028789;28;20466;-83
2023/12/06 02:17:32;;;;;;;20.97;14.60;;;;;;;;;;5036350;28;20465;-83
2023/12/06 02:19:59;;;;;;;22.60;13.50;;;;;;;;;;5032262;28;20553;-83
2023/12/06 02:22:25;;;;;;;22.70;12.40;;;;;;;;;;5037679;28;21391;-82
2023/12/06 02:24:54;;;;;;;22.40;13.40;;;;;;;;;;5035226;28;20449;-82
2023/12/06 02:27:23;;;;;;;20.63;13.67;;;;;;;;;;5038000;28;20548;-83
2023/12/06 02:29:50;;;;;;;22.00;12.93;;;;;;;;;;5033376;28;20493;-82
2023/12/06 02:32:17;;;;;;;19.67;12.43;;;;;;;;;;5036221;28;20485;-84
2023/12/06 02:34:43;;;;;;;21.43;13.03;;;;;;;;;;5035241;28;20511;-84
2023/12/06 02:37:11;;;;;;;23.47;12.83;;;;;;;;;;5034443;28;20486;-84
2023/12/06 02:39:40;;;;;;;26.13;13.97;;;;;;;;;;5042147;28;20466;-82
2023/12/06 02:42:07;;;;;;;22.13;12.97;;;;;;;;;;5038359;28;20476;-82
2023/12/06 02:44:34;;;;;;;23.43;13.47;;;;;;;;;;5034959;28;20443;-83
2023/12/06 02:47:01;;;;;;;26.90;13.47;;;;;;;;;;5038506;28;20941;-83
2023/12/06 02:49:28;;;;;;;24.07;13.80;;;;;;;;;;5037761;28;20526;-82
2023/12/06 02:51:54;;;;;;;23.40;13.87;;;;;;;;;;5038565;28;21109;-82
2023/12/06 02:54:21;;;;;;;23.47;14.50;;;;;;;;;;5041445;28;20521;-82
2023/12/06 02:56:47;;;;;;;25.13;13.60;;;;;;;;;;5039358;28;20493;-82
2023/12/06 02:59:14;;;;;;;24.83;13.77;;;;;;;;;;5037948;28;20449;-83
2023/12/06 03:01:45;;;;;;;25.13;14.97;;;;;;;;;;5031738;28;20594;-82
2023/12/06 03:04:11;;;;;;;28.13;14.77;;;;;;;;;;5041329;28;20552;-82
2023/12/06 03:06:38;;;;;;;32.27;16.00;;;;;;;;;;5039563;28;21016;-82
2023/12/06 03:09:04;;;;;;;28.20;15.30;;;;;;;;;;5032617;28;20469;-82
2023/12/06 03:11:31;;;;;;;23.97;14.40;;;;;;;;;;5037548;28;20534;-83
2023/12/06 03:13:57;;;;;;;28.80;15.73;;;;;;;;;;5041814;28;20487;-82
2023/12/06 03:16:24;;;;;;;25.40;14.40;;;;;;;;;;5036754;28;20473;-83
2023/12/06 03:18:53;;;;;;;28.87;13.00;;;;;;;;;;5023688;28;20449;-83
2023/12/06 03:21:19;;;;;;;26.43;14.40;;;;;;;;;;5027956;28;20509;-84
2023/12/06 03:23:46;;;;;;;23.10;13.20;;;;;;;;;;5035520;28;20487;-82
2023/12/06 03:26:12;;;;;;;24.87;14.10;;;;;;;;;;5035783;28;20489;-83
2023/12/06 03:28:39;;;;;;;21.20;12.60;;;;;;;;;;5041769;28;20897;-83
2023/12/06 03:31:05;;;;;;;21.70;12.67;;;;;;;;;;5035415;28;20450;-83
2023/12/06 03:33:32;;;;;;;22.20;13.27;;;;;;;;;;5034822;28;20531;-82
2023/12/06 03:35:59;;;;;;;27.63;13.93;;;;;;;;;;5032334;28;20471;-83
2023/12/06 03:38:26;;;;;;;25.07;14.80;;;;;;;;;;5041515;28;21101;-83
2023/12/06 03:40:52;;;;;;;25.77;13.10;;;;;;;;;;5038224;28;20442;-84
2023/12/06 03:43:18;;;;;;;21.87;13.10;;;;;;;;;;5036771;28;20462;-84
2023/12/06 03:45:45;;;;;;;21.63;13.30;;;;;;;;;;5040539;28;20528;-83
2023/12/06 03:48:11;;;;;;;24.50;15.20;;;;;;;;;;5026903;28;20490;-82
2023/12/06 03:50:38;;;;;;;21.00;12.90;;;;;;;;;;5036859;28;20485;-83
2023/12/06 03:53:06;;;;;;;26.10;13.83;;;;;;;;;;5033866;28;20466;-84
2023/12/06 03:55:32;;;;;;;22.13;13.13;;;;;;;;;;5035199;28;20492;-84
2023/12/06 03:57:59;;;;;;;21.63;12.80;;;;;;;;;;5033960;28;20449;-84
2023/12/06 04:00:25;;;;;;;23.73;13.40;;;;;;;;;;5038018;28;20434;-84
2023/12/06 04:02:51;;;;;;;23.77;14.60;;;;;;;;;;5036588;28;20458;-84
2023/12/06 04:05:18;;;;;;;23.90;13.50;;;;;;;;;;5033018;28;20562;-84
2023/12/06 04:07:44;;;;;;;22.00;13.23;;;;;;;;;;5028580;28;20500;-85
2023/12/06 04:10:12;;;;;;;26.43;13.00;;;;;;;;;;5039421;28;20511;-84
2023/12/06 04:12:39;;;;;;;23.07;13.97;;;;;;;;;;5033941;28;20469;-84
2023/12/06 04:15:06;;;;;;;21.40;14.50;;;;;;;;;;5036840;28;20739;-83
2023/12/06 04:17:33;;;;;;;26.60;15.13;;;;;;;;;;5039751;28;20453;-83
2023/12/06 04:19:59;;;;;;;25.97;15.27;;;;;;;;;;5039939;28;20508;-83
2023/12/06 04:22:25;;;;;;;23.03;14.40;;;;;;;;;;5036498;28;20461;-83
2023/12/06 04:24:53;;;;;;;31.17;16.93;;;;;;;;;;5041501;28;20517;-83
2023/12/06 04:27:20;;;;;;;25.13;15.00;;;;;;;;;;5030254;28;20533;-82
2023/12/06 04:29:47;;;;;;;23.73;14.40;;;;;;;;;;5024730;28;20460;-83
2023/12/06 04:32:13;;;;;;;24.57;14.67;;;;;;;;;;5039160;28;20454;-83
2023/12/06 04:34:47;;;;;;;26.60;16.30;;;;;;;;;;5037063;28;20536;-83
2023/12/06 04:37:14;;;;;;;28.23;16.27;;;;;;;;;;5035209;28;20458;-83
2023/12/06 04:39:40;;;;;;;29.50;15.47;;;;;;;;;;5039350;28;20519;-83
2023/12/06 04:42:06;;;;;;;26.33;16.37;;;;;;;;;;5036689;28;20527;-83
2023/12/06 04:44:34;;;;;;;27.27;15.43;;;;;;;;;;5031726;28;20469;-83
2023/12/06 04:47:01;;;;;;;35.53;16.90;;;;;;;;;;5036757;28;20548;-83
2023/12/06 04:49:27;;;;;;;29.13;16.27;;;;;;;;;;5036704;28;20532;-83
2023/12/06 04:51:53;;;;;;;32.90;18.60;;;;;;;;;;5030807;28;20462;-82
2023/12/06 04:54:20;;;;;;;35.57;18.60;;;;;;;;;;5033364;28;20458;-83
2023/12/06 04:56:46;;;;;;;35.23;18.43;;;;;;;;;;5034941;28;21385;-84
2023/12/06 04:59:13;;;;;;;36.33;18.77;;;;;;;;;;5038413;28;20512;-84
2023/12/06 05:01:40;;;;;;;32.43;18.20;;;;;;;;;;5037288;28;20478;-84
2023/12/06 05:04:07;;;;;;;35.20;19.80;;;;;;;;;;5039457;28;20489;-81
2023/12/06 05:06:33;;;;;;;33.27;18.00;;;;;;;;;;5039827;28;20477;-83
2023/12/06 05:09:00;;;;;;;34.67;18.30;;;;;;;;;;5038180;28;20441;-83
2023/12/06 05:11:26;;;;;;;35.00;19.33;;;;;;;;;;5039702;28;20573;-83
2023/12/06 05:13:52;;;;;;;30.70;18.53;;;;;;;;;;5040034;28;20910;-83
2023/12/06 05:16:19;;;;;;;36.23;20.33;;;;;;;;;;5038551;28;20457;-84
2023/12/06 05:18:47;;;;;;;34.77;18.93;;;;;;;;;;5035714;28;20458;-85
2023/12/06 05:21:13;;;;;;;32.77;17.50;;;;;;;;;;5039752;28;20923;-85
2023/12/06 05:23:39;;;;;;;31.13;18.30;;;;;;;;;;5037842;28;20454;-84
2023/12/06 05:26:06;;;;;;;31.13;18.00;;;;;;;;;;5036535;28;20476;-85
2023/12/06 05:28:32;;;;;;;35.23;19.17;;;;;;;;;;5037698;28;20513;-85
2023/12/06 05:30:59;;;;;;;33.00;19.30;;;;;;;;;;5036971;28;20463;-83
2023/12/06 05:33:25;;;;;;;36.00;19.50;;;;;;;;;;5034584;28;20454;-83
2023/12/06 05:35:53;;;;;;;30.70;18.27;;;;;;;;;;5037422;28;20544;-82
2023/12/06 05:38:20;;;;;;;35.60;19.53;;;;;;;;;;5035571;28;20459;-84
2023/12/06 05:40:46;;;;;;;40.13;19.90;;;;;;;;;;5032612;28;20485;-84
2023/12/06 05:43:13;;;;;;;41.20;20.17;;;;;;;;;;5030907;28;20554;-84
2023/12/06 05:45:39;;;;;;;41.87;21.27;;;;;;;;;;5037369;28;20437;-85
2023/12/06 05:48:05;;;;;;;39.50;21.27;;;;;;;;;;5036054;28;20986;-84
2023/12/06 05:50:32;;;;;;;41.57;19.70;;;;;;;;;;5038047;28;20477;-85
2023/12/06 05:53:02;;;;;;;41.10;22.43;;;;;;;;;;5034686;28;20474;-85
2023/12/06 05:55:28;;;;;;;37.80;19.97;;;;;;;;;;5031857;28;20453;-85
2023/12/06 05:57:55;;;;;;;33.70;18.90;;;;;;;;;;5036442;28;20462;-86
2023/12/06 06:00:22;;;;;;;38.73;18.93;;;;;;;;;;5035986;28;20469;-85
2023/12/06 06:02:48;;;;;;;36.67;19.33;;;;;;;;;;5027475;28;20458;-84
2023/12/06 06:05:16;;;;;;;35.00;20.60;;;;;;;;;;5033892;28;20481;-85
2023/12/06 06:07:43;;;;;;;36.40;20.80;;;;;;;;;;5035267;28;20585;-83
2023/12/06 06:10:11;;;;;;;41.83;21.37;;;;;;;;;;5036646;28;20501;-83
2023/12/06 06:12:37;;;;;;;40.33;22.17;;;;;;;;;;5035984;28;20473;-83
2023/12/06 06:15:04;;;;;;;42.50;22.20;;;;;;;;;;5039462;28;20565;-82
2023/12/06 06:17:30;;;;;;;38.07;20.93;;;;;;;;;;5040631;28;20496;-83
2023/12/06 06:19:57;;;;;;;43.77;21.93;;;;;;;;;;5030734;28;20605;-83
2023/12/06 06:22:23;;;;;;;42.30;22.10;;;;;;;;;;5038777;28;20505;-84
2023/12/06 06:24:50;;;;;;;41.47;21.97;;;;;;;;;;5030413;28;20446;-84
2023/12/06 06:27:17;;;;;;;37.90;22.00;;;;;;;;;;5042345;28;20524;-82
2023/12/06 06:29:44;;;;;;;40.30;21.07;;;;;;;;;;5038008;28;20493;-84
2023/12/06 06:32:10;;;;;;;42.33;22.43;;;;;;;;;;5039247;28;20466;-84
2023/12/06 06:34:37;;;;;;;44.13;22.70;;;;;;;;;;5035160;28;20520;-84
2023/12/06 06:37:04;;;;;;;42.97;22.50;;;;;;;;;;5039634;28;20962;-83
2023/12/06 06:39:30;;;;;;;42.93;22.67;;;;;;;;;;5034353;28;20529;-83
2023/12/06 06:41:57;;;;;;;42.40;22.80;;;;;;;;;;5034690;28;20485;-83
2023/12/06 06:44:25;;;;;;;46.87;23.60;;;;;;;;;;5035365;28;20445;-83
2023/12/06 06:46:52;;;;;;;44.60;25.50;;;;;;;;;;5034668;28;20525;-83
2023/12/06 06:49:18;;;;;;;42.80;22.10;;;;;;;;;;5034134;28;20444;-84
2023/12/06 06:51:44;;;;;;;44.10;23.47;;;;;;;;;;5032929;28;20526;-83
2023/12/06 06:54:11;;;;;;;49.47;23.30;;;;;;;;;;5034346;28;20517;-84
2023/12/06 06:56:37;;;;;;;42.73;23.07;;;;;;;;;;5029858;28;20481;-83
2023/12/06 06:59:04;;;;;;;40.30;23.60;;;;;;;;;;5036061;28;20441;-83
2023/12/06 07:01:31;;;;;;;49.77;23.90;;;;;;;;;;5035620;28;20463;-83
2023/12/06 07:03:58;;;;;;;40.07;22.27;;;;;;;;;;5037825;28;20512;-84
2023/12/06 07:06:24;;;;;;;42.73;23.57;;;;;;;;;;5037289;28;20482;-86
2023/12/06 07:08:50;;;;;;;41.73;23.47;;;;;;;;;;5041615;28;20568;-85
2023/12/06 07:11:17;;;;;;;50.17;25.77;;;;;;;;;;5041947;28;20925;-86
2023/12/06 07:13:43;;;;;;;43.30;23.47;;;;;;;;;;5039908;28;20465;-84
2023/12/06 07:16:10;;;;;;;47.97;24.53;;;;;;;;;;5028853;28;20493;-85
2023/12/06 07:18:38;;;;;;;48.80;25.00;;;;;;;;;;5041335;28;20481;-86
2023/12/06 07:21:05;;;;;;;50.37;27.43;;;;;;;;;;5041126;28;20485;-86
2023/12/06 07:23:32;;;;;;;46.50;23.67;;;;;;;;;;5039870;28;21016;-85
2023/12/06 07:25:59;;;;;;;44.40;25.00;;;;;;;;;;5041766;28;20446;-84
2023/12/06 07:28:25;;;;;;;49.80;25.07;;;;;;;;;;5040058;28;20524;-84
2023/12/06 07:30:52;;;;;;;48.70;25.40;;;;;;;;;;5040824;28;20474;-85
2023/12/06 07:33:19;;;;;;;49.40;24.93;;;;;;;;;;5038201;28;20489;-85
2023/12/06 07:35:47;;;;;;;44.93;25.23;;;;;;;;;;5030588;28;20811;-85
2023/12/06 07:38:13;;;;;;;50.07;27.20;;;;;;;;;;5035510;28;20480;-85
2023/12/06 07:40:39;;;;;;;46.47;24.17;;;;;;;;;;5029071;28;20892;-85
2023/12/06 07:43:06;;;;;;;46.73;24.60;;;;;;;;;;5033265;28;20484;-85
2023/12/06 07:45:32;;;;;;;48.90;26.83;;;;;;;;;;5035094;28;20521;-85
2023/12/06 07:47:59;;;;;;;49.07;24.60;;;;;;;;;;5040482;28;20516;-85
2023/12/06 07:50:25;;;;;;;47.57;27.30;;;;;;;;;;5034693;28;20449;-85
2023/12/06 07:52:53;;;;;;;47.97;25.17;;;;;;;;;;5035945;28;20498;-85
2023/12/06 07:55:21;;;;;;;45.03;25.43;;;;;;;;;;5041253;28;20457;-85
2023/12/06 07:57:48;;;;;;;41.40;24.70;;;;;;;;;;5033068;28;20466;-84
2023/12/06 08:00:15;;;;;;;47.50;23.40;;;;;;;;;;5030998;28;21197;-85
2023/12/06 08:02:42;;;;;;;46.43;25.47;;;;;;;;;;5026785;28;20510;-85
2023/12/06 08:05:09;;;;;;;47.20;27.20;;;;;;;;;;5032455;28;20449;-85
2023/12/06 08:07:36;;;;;;;50.97;26.73;;;;;;;;;;5032013;28;20506;-85
2023/12/06 08:10:08;;;;;;;50.07;27.07;;;;;;;;;;5044952;28;20540;-85
2023/12/06 08:12:34;;;;;;;50.07;24.80;;;;;;;;;;5024927;28;20497;-85
2023/12/06 08:15:01;;;;;;;47.53;26.47;;;;;;;;;;5024750;28;20505;-85
2023/12/06 08:17:28;;;;;;;47.17;26.90;;;;;;;;;;5039692;28;20473;-85
2023/12/06 08:19:54;;;;;;;43.53;24.80;;;;;;;;;;5038225;28;20612;-85
2023/12/06 08:22:20;;;;;;;44.50;24.93;;;;;;;;;;5039479;28;20529;-85
2023/12/06 08:24:47;;;;;;;52.40;26.53;;;;;;;;;;5031823;28;20478;-84
2023/12/06 08:27:15;;;;;;;46.37;24.47;;;;;;;;;;5034805;28;22082;-84
2023/12/06 08:29:41;;;;;;;45.30;24.80;;;;;;;;;;5036293;28;20788;-85
2023/12/06 08:32:08;;;;;;;44.87;25.73;;;;;;;;;;5037482;28;20453;-85
2023/12/06 08:34:34;;;;;;;45.60;25.07;;;;;;;;;;5033401;28;20447;-85
2023/12/06 08:36:59;;;;;;;45.43;24.30;;;;;;;;;;5032322;28;20533;-85
2023/12/06 08:39:26;;;;;;;36.80;22.80;;;;;;;;;;5034637;28;20484;-85
2023/12/06 08:41:52;;;;;;;45.43;24.20;;;;;;;;;;5034766;28;20219;-85
2023/12/06 08:44:20;;;;;;;44.57;24.60;;;;;;;;;;5030132;28;20740;-84
2023/12/06 08:46:46;;;;;;;42.73;23.07;;;;;;;;;;5040869;28;20473;-83
2023/12/06 08:49:13;;;;;;;39.50;22.60;;;;;;;;;;5034974;28;20489;-82
2023/12/06 08:51:40;;;;;;;46.23;24.07;;;;;;;;;;5040261;28;21059;-82
2023/12/06 08:54:06;;;;;;;34.57;21.83;;;;;;;;;;5032445;28;20466;-81
2023/12/06 08:56:32;;;;;;;46.30;24.30;;;;;;;;;;5042012;28;20446;-80
2023/12/06 08:58:59;;;;;;;43.03;24.57;;;;;;;;;;5043739;28;20493;-80
2023/12/06 09:01:27;;;;;;;36.90;23.10;;;;;;;;;;5037797;28;20474;-80
2023/12/06 09:03:53;;;;;;;39.87;23.60;;;;;;;;;;5041431;28;20445;-80
2023/12/06 09:06:20;;;;;;;41.20;22.90;;;;;;;;;;5042849;28;20474;-82
2023/12/06 09:08:46;;;;;;;40.67;22.70;;;;;;;;;;5037486;28;20524;-81
2023/12/06 09:11:18;;;;;;;44.80;24.40;;;;;;;;;;5034939;28;20489;-80
2023/12/06 09:13:44;;;;;;;41.97;23.03;;;;;;;;;;5041619;28;20501;-79
2023/12/06 09:16:11;;;;;;;39.50;21.40;;;;;;;;;;5039636;28;20513;-80
2023/12/06 09:18:40;;;;;;;37.07;21.20;;;;;;;;;;5035494;28;20454;-79
2023/12/06 09:21:06;;;;;;;38.20;22.27;;;;;;;;;;5039817;28;20481;-81
2023/12/06 09:23:33;;;;;;;38.57;21.70;;;;;;;;;;5041881;28;20489;-80
2023/12/06 09:26:00;;;;;;;37.57;22.20;;;;;;;;;;5035933;28;20455;-81
2023/12/06 09:28:26;;;;;;;36.60;21.10;;;;;;;;;;5037649;28;20967;-80
2023/12/06 09:30:53;;;;;;;36.83;21.20;;;;;;;;;;5031861;28;20483;-81
2023/12/06 09:33:20;;;;;;;41.60;23.63;;;;;;;;;;5041157;28;20505;-80
2023/12/06 09:35:47;;;;;;;32.00;19.63;;;;;;;;;;5032459;28;20529;-80
2023/12/06 09:38:14;;;;;;;36.30;20.50;;;;;;;;;;5039393;28;20539;-81
2023/12/06 09:40:40;;;;;;;31.97;20.40;;;;;;;;;;5041151;28;20481;-82
2023/12/06 09:43:11;;;;;;;36.37;21.23;;;;;;;;;;5038051;28;20453;-82
2023/12/06 09:45:38;;;;;;;34.40;20.07;;;;;;;;;;5035327;28;20466;-82
2023/12/06 09:48:04;;;;;;;40.90;21.13;;;;;;;;;;5035331;28;20471;-81
2023/12/06 09:50:31;;;;;;;35.33;20.30;;;;;;;;;;5035758;28;20480;-81
2023/12/06 09:52:59;;;;;;;34.83;19.60;;;;;;;;;;5031101;28;20558;-81
2023/12/06 09:55:25;;;;;;;40.50;21.70;;;;;;;;;;5033803;28;20484;-81
2023/12/06 09:57:52;;;;;;;35.93;21.07;;;;;;;;;;5038024;28;20461;-80
2023/12/06 10:00:19;;;;;;;37.83;20.10;;;;;;;;;;5031835;28;20518;-80
2023/12/06 10:02:49;;;;;;;36.40;21.47;;;;;;;;;;5038588;28;20510;-80
2023/12/06 10:05:16;;;;;;;40.00;22.73;;;;;;;;;;5030555;28;20477;-79
2023/12/06 10:07:42;;;;;;;38.27;22.47;;;;;;;;;;5032168;28;20470;-83
2023/12/06 10:10:13;;;;;;;41.70;24.03;;;;;;;;;;5035250;28;20545;-83
2023/12/06 10:12:45;;;;;;;37.77;23.10;;;;;;;;;;5034745;28;20485;-83
2023/12/06 10:15:12;;;;;;;37.67;22.23;;;;;;;;;;5024950;28;20447;-81
2023/12/06 10:17:39;;;;;;;35.37;21.87;;;;;;;;;;5037379;28;20474;-83
2023/12/06 10:20:06;;;;;;;36.20;21.37;;;;;;;;;;5034732;28;20516;-82
2023/12/06 10:22:35;;;;;;;37.70;21.10;;;;;;;;;;5035595;28;20453;-80
2023/12/06 10:25:02;;;;;;;31.77;19.93;;;;;;;;;;5039059;28;20473;-79
2023/12/06 10:27:31;;;;;;;39.33;22.80;;;;;;;;;;5037110;28;20469;-81
2023/12/06 10:29:59;;;;;;;36.70;21.83;;;;;;;;;;5039938;28;20509;-82
2023/12/06 10:32:26;;;;;;;35.60;21.33;;;;;;;;;;5037903;28;20453;-82
2023/12/06 10:34:53;;;;;;;37.97;22.00;;;;;;;;;;5034172;28;20504;-82
2023/12/06 10:37:20;;;;;;;36.33;21.17;;;;;;;;;;5037611;28;20525;-80
2023/12/06 10:39:49;;;;;;;33.20;20.60;;;;;;;;;;5032429;28;20493;-81
2023/12/06 10:42:19;;;;;;;37.60;22.33;;;;;;;;;;5027850;28;20465;-85
2023/12/06 10:44:47;;;;;;;35.43;21.03;;;;;;;;;;5036555;28;20481;-82
2023/12/06 10:47:13;;;;;;;32.90;21.17;;;;;;;;;;5027461;28;20463;-81
2023/12/06 10:49:40;;;;;;;34.07;20.77;;;;;;;;;;5038003;28;20504;-81
2023/12/06 10:52:07;;;;;;;33.20;20.77;;;;;;;;;;5036367;28;20454;-81
2023/12/06 10:54:34;;;;;;;34.07;21.80;;;;;;;;;;5040489;28;20476;-80
2023/12/06 10:57:02;;;;;;;32.37;19.80;;;;;;;;;;5037159;28;20812;-79
2023/12/06 10:59:29;;;;;;;32.20;20.37;;;;;;;;;;5033214;28;20442;-83
2023/12/06 11:01:58;;;;;;;32.87;20.70;;;;;;;;;;5033352;28;20482;-83
2023/12/06 11:04:26;;;;;;;34.63;21.13;;;;;;;;;;5039751;28;21249;-84
2023/12/06 11:06:58;;;;;;;32.43;20.33;;;;;;;;;;5034589;28;20496;-83
2023/12/06 11:09:30;;;;;;;31.90;20.07;;;;;;;;;;5041092;28;20478;-82
2023/12/06 11:12:00;;;;;;;27.50;17.47;;;;;;;;;;5038338;28;21321;-83
2023/12/06 11:14:44;;;;;;;34.03;20.73;;;;;;;;;;5038998;28;20450;-81
2023/12/06 11:17:17;;;;;;;30.37;20.00;;;;;;;;;;5037012;28;20462;-80
2023/12/06 11:19:43;;;;;;;27.87;18.10;;;;;;;;;;5028435;28;20510;-84
2023/12/06 11:22:10;;;;;;;28.63;18.47;;;;;;;;;;5030506;28;20480;-84
2023/12/06 11:24:36;;;;;;;30.20;18.80;;;;;;;;;;5036168;28;20453;-83
2023/12/06 11:27:03;;;;;;;30.80;20.20;;;;;;;;;;5034502;28;20458;-83
2023/12/06 11:29:30;;;;;;;29.87;18.47;;;;;;;;;;5037908;28;20501;-83
2023/12/06 11:31:58;;;;;;;28.43;17.40;;;;;;;;;;5039620;28;20481;-84
2023/12/06 11:34:33;;;;;;;30.67;17.90;;;;;;;;;;5042647;28;20482;-85
2023/12/06 11:37:00;;;;;;;26.70;18.20;;;;;;;;;;5039518;28;20481;-81
2023/12/06 11:39:27;;;;;;;29.97;18.57;;;;;;;;;;5037706;28;20451;-80
2023/12/06 11:41:55;;;;;;;24.93;17.20;;;;;;;;;;5036813;28;20548;-81
2023/12/06 11:44:22;;;;;;;31.07;19.60;;;;;;;;;;5040510;28;20457;-81
2023/12/06 11:46:49;;;;;;;27.03;18.63;;;;;;;;;;5040357;28;20525;-83
2023/12/06 11:49:15;;;;;;;26.70;18.27;;;;;;;;;;5038991;28;20482;-81
2023/12/06 11:51:43;;;;;;;21.10;15.50;;;;;;;;;;5039263;28;20492;-81
2023/12/06 11:54:10;;;;;;;24.00;17.27;;;;;;;;;;5044672;28;20484;-81
2023/12/06 11:56:37;;;;;;;23.93;16.60;;;;;;;;;;5034297;28;20561;-83
2023/12/06 11:59:05;;;;;;;22.43;15.67;;;;;;;;;;5041570;28;20502;-84
2023/12/06 12:01:31;;;;;;;23.03;15.70;;;;;;;;;;5038077;28;20454;-84
2023/12/06 12:03:58;;;;;;;20.20;13.10;;;;;;;;;;5037577;28;20497;-80
2023/12/06 12:06:27;;;;;;;19.97;14.10;;;;;;;;;;5035867;28;20473;-81
2023/12/06 12:08:55;;;;;;;20.37;14.43;;;;;;;;;;5039731;28;20517;-82
2023/12/06 12:11:21;;;;;;;22.10;14.80;;;;;;;;;;5028794;28;20981;-81
2023/12/06 12:13:48;;;;;;;18.80;13.17;;;;;;;;;;5033465;28;20462;-81
2023/12/06 12:16:18;;;;;;;17.17;14.03;;;;;;;;;;5038997;28;20448;-81
2023/12/06 12:18:45;;;;;;;19.27;14.10;;;;;;;;;;5034995;28;20485;-81
2023/12/06 12:21:16;;;;;;;16.53;13.40;;;;;;;;;;5028081;28;20485;-81
2023/12/06 12:23:43;;;;;;;17.53;13.40;;;;;;;;;;5029286;28;20482;-83
2023/12/06 12:26:14;;;;;;;15.10;12.80;;;;;;;;;;5039366;28;20511;-80
2023/12/06 12:28:40;;;;;;;16.10;12.87;;;;;;;;;;5036367;28;20472;-83
2023/12/06 12:31:08;;;;;;;16.33;13.17;;;;;;;;;;5034503;28;20489;-83
2023/12/06 12:33:35;;;;;;;18.10;13.57;;;;;;;;;;5039191;28;20453;-80
2023/12/06 12:36:02;;;;;;;19.13;14.07;;;;;;;;;;5034268;28;20461;-80
2023/12/06 12:38:29;;;;;;;20.60;13.90;;;;;;;;;;5035328;28;20797;-83
2023/12/06 12:40:56;;;;;;;22.77;15.97;;;;;;;;;;5034687;28;22410;-82
2023/12/06 12:43:24;;;;;;;19.53;14.70;;;;;;;;;;5034968;28;20466;-82
2023/12/06 12:45:50;;;;;;;22.57;16.97;;;;;;;;;;5038454;28;20493;-82
2023/12/06 12:48:17;;;;;;;25.83;17.93;;;;;;;;;;5036657;28;20461;-81
2023/12/06 12:50:43;;;;;;;23.90;17.43;;;;;;;;;;5040290;28;20872;-82
2023/12/06 12:53:12;;;;;;;25.53;18.17;;;;;;;;;;5025784;28;20489;-81
2023/12/06 12:55:40;;;;;;;26.10;17.07;;;;;;;;;;5036190;28;20466;-81
2023/12/06 12:58:08;;;;;;;27.20;17.83;;;;;;;;;;5037158;28;20513;-82
2023/12/06 13:00:37;;;;;;;27.80;19.37;;;;;;;;;;5034841;28;20455;-84
2023/12/06 13:03:03;;;;;;;29.33;19.27;;;;;;;;;;5035025;28;20461;-86
2023/12/06 13:05:30;;;;;;;29.53;20.17;;;;;;;;;;5039289;28;20453;-86
2023/12/06 13:07:58;;;;;;;29.70;19.37;;;;;;;;;;5038293;28;20449;-86
2023/12/06 13:10:28;;;;;;;30.87;20.90;;;;;;;;;;5038680;28;20481;-85
2023/12/06 13:12:54;;;;;;;33.57;23.10;;;;;;;;;;5031042;28;20475;-84
2023/12/06 13:15:21;;;;;;;31.23;21.03;;;;;;;;;;5027933;28;20489;-86
2023/12/06 13:17:49;;;;;;;34.93;23.03;;;;;;;;;;5035850;28;20473;-86
2023/12/06 13:20:16;;;;;;;33.47;21.10;;;;;;;;;;5035870;28;20481;-87
2023/12/06 13:22:42;;;;;;;37.03;21.73;;;;;;;;;;5028593;28;20450;-86
2023/12/06 13:25:09;;;;;;;32.63;21.73;;;;;;;;;;5032448;28;21189;-86
2023/12/06 13:27:35;;;;;;;32.80;21.50;;;;;;;;;;5037435;28;20455;-85
2023/12/06 13:30:02;;;;;;;35.83;22.80;;;;;;;;;;5033344;28;20486;-86
2023/12/06 13:32:28;;;;;;;32.67;22.60;;;;;;;;;;5036203;28;20836;-87
2023/12/06 13:34:56;;;;;;;37.03;24.20;;;;;;;;;;5037028;28;20988;-87
2023/12/06 13:37:23;;;;;;;39.73;23.90;;;;;;;;;;5032889;28;20470;-82
2023/12/06 13:39:49;;;;;;;33.40;22.97;;;;;;;;;;5031111;28;20529;-82
2023/12/06 13:42:16;;;;;;;33.70;22.80;;;;;;;;;;5028694;28;20454;-83
2023/12/06 13:44:42;;;;;;;35.00;23.50;;;;;;;;;;5031724;28;20458;-81
2023/12/06 13:47:09;;;;;;;35.77;21.90;;;;;;;;;;5033080;28;20458;-88
2023/12/06 13:49:36;;;;;;;35.93;22.93;;;;;;;;;;5036122;28;20482;-87
2023/12/06 13:52:05;;;;;;;37.90;23.03;;;;;;;;;;5036492;28;20497;-84
2023/12/06 13:54:34;;;;;;;36.07;24.23;;;;;;;;;;5033092;28;20457;-83
2023/12/06 13:57:01;;;;;;;37.97;24.50;;;;;;;;;;5030478;28;20481;-81
2023/12/06 13:59:27;;;;;;;36.53;23.27;;;;;;;;;;5029602;28;20450;-83
2023/12/06 14:01:54;;;;;;;35.30;23.40;;;;;;;;;;5034231;28;20474;-81
2023/12/06 14:04:21;;;;;;;35.10;23.10;;;;;;;;;;5027822;28;20453;-81
2023/12/06 14:06:48;;;;;;;36.30;24.07;;;;;;;;;;5033322;28;20518;-81
2023/12/06 14:09:30;;;;;;;35.00;23.37;;;;;;;;;;5029807;28;20465;-81
2023/12/06 14:12:01;;;;;;;35.20;23.27;;;;;;;;;;5031128;28;20457;-82
2023/12/06 14:14:27;;;;;;;35.80;24.13;;;;;;;;;;5028947;28;20560;-82
2023/12/06 14:16:54;;;;;;;35.40;23.80;;;;;;;;;;5025331;28;20466;-81