Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 02:20:57;;;;;;;29.40;19.10;;;;;;;-5.68;100.00;98057.66;15273040;19;20006;-64
2024/01/19 02:26:25;;;;;;;27.58;19.65;;;;;;;-5.79;100.00;98060.78;15270804;19;20015;-64
2024/01/19 02:31:49;;;;;;;26.23;17.83;;;;;;;-5.90;100.00;98058.63;15281237;19;20010;-63
2024/01/19 02:37:14;;;;;;;26.05;19.58;;;;;;;-5.95;100.00;98071.09;15277340;19;20093;-64
2024/01/19 02:42:41;;;;;;;27.90;19.65;;;;;;;-5.98;100.00;98068.59;15277820;19;20010;-63
2024/01/19 02:48:07;;;;;;;28.95;21.08;;;;;;;-6.02;100.00;98067.06;15275927;19;20035;-63
2024/01/19 02:53:32;;;;;;;34.05;23.40;;;;;;;-6.06;100.00;98079.44;15280674;19;20700;-63
2024/01/19 02:59:00;;;;;;;38.25;25.23;;;;;;;-6.04;100.00;98089.88;15273543;19;20022;-62
2024/01/19 03:04:27;;;;;;;37.83;25.75;;;;;;;-6.13;100.00;98090.25;15272876;19;20513;-64
2024/01/19 03:09:52;;;;;;;41.50;26.52;;;;;;;-6.12;100.00;98095.47;15278743;19;20451;-65
2024/01/19 03:15:19;;;;;;;36.90;24.35;;;;;;;-6.16;100.00;98093.88;15277303;19;20479;-64
2024/01/19 03:20:51;;;;;;;38.35;24.95;;;;;;;-6.15;100.00;98092.09;15272154;19;20477;-65
2024/01/19 03:26:17;;;;;;;32.20;22.73;;;;;;;-6.06;100.00;98095.19;15266680;19;20033;-64
2024/01/19 03:31:44;;;;;;;32.47;22.25;;;;;;;-6.07;100.00;98095.28;15278144;19;20350;-64
2024/01/19 03:37:16;;;;;;;37.45;25.05;;;;;;;-6.09;100.00;98094.47;15268051;19;20007;-64
2024/01/19 03:42:42;;;;;;;35.60;24.48;;;;;;;-6.14;100.00;98099.06;14782434;19;9999590;-64
2024/01/19 03:48:09;;;;;;;37.00;23.70;;;;;;;-6.16;100.00;98093.00;15290192;19;20022;-63
2024/01/19 03:53:35;;;;;;;42.95;25.98;;;;;;;-6.18;100.00;98094.88;15292051;19;20081;-67
2024/01/19 03:58:59;;;;;;;45.47;27.45;;;;;;;-6.21;100.00;98090.59;15286228;19;20019;-67
2024/01/19 04:04:27;;;;;;;47.33;28.23;;;;;;;-6.26;100.00;98097.81;15291900;19;20035;-67
2024/01/19 04:09:52;;;;;;;45.45;27.77;;;;;;;-6.25;100.00;98096.91;15286511;19;20560;-67
2024/01/19 04:15:18;;;;;;;53.17;30.10;;;;;;;-6.26;100.00;98108.28;15285903;19;20022;-67
2024/01/19 04:20:53;;;;;;;43.13;27.80;;;;;;;-6.31;100.00;98090.13;15288910;19;20026;-67
2024/01/19 04:26:18;;;;;;;44.55;26.20;;;;;;;-6.34;100.00;98106.00;15285001;19;20094;-69
2024/01/19 04:31:42;;;;;;;39.83;24.95;;;;;;;-6.41;100.00;98120.28;15293762;19;20037;-67
2024/01/19 04:37:12;;;;;;;32.25;21.52;;;;;;;-6.51;100.00;98120.63;15284322;19;20018;-67
2024/01/19 04:42:51;;;;;;;34.22;22.00;;;;;;;-6.55;100.00;98126.06;15276248;19;20026;-64
2024/01/19 04:48:18;;;;;;;29.17;20.08;;;;;;;-6.60;100.00;98133.25;15282049;19;20022;-68
2024/01/19 04:53:45;;;;;;;31.30;21.75;;;;;;;-6.66;100.00;98132.59;15300852;19;20038;-68
2024/01/19 04:59:10;;;;;;;33.25;22.15;;;;;;;-6.68;100.00;98149.28;15273529;19;20043;-68
2024/01/19 05:04:34;;;;;;;33.65;24.42;;;;;;;-6.66;100.00;98160.56;15274341;19;20105;-71
2024/01/19 05:10:01;;;;;;;34.60;22.55;;;;;;;-6.72;100.00;98163.41;15280747;19;20021;-67
2024/01/19 05:15:27;;;;;;;31.05;22.30;;;;;;;-6.77;100.00;98175.84;15279981;19;20355;-68
2024/01/19 05:20:52;;;;;;;32.72;22.42;;;;;;;-6.83;100.00;98176.94;15284958;19;20844;-66
2024/01/19 05:26:19;;;;;;;30.02;20.88;;;;;;;-6.87;100.00;98191.88;15284061;19;20483;-69
2024/01/19 05:31:44;;;;;;;28.10;20.48;;;;;;;-6.90;100.00;98194.66;15284274;19;20023;-69
2024/01/19 05:37:08;;;;;;;31.10;21.13;;;;;;;-6.92;100.00;98201.72;15278134;19;20367;-68
2024/01/19 05:42:36;;;;;;;30.20;20.25;;;;;;;-6.89;100.00;98209.47;15286184;19;20014;-70
2024/01/19 05:48:01;;;;;;;27.95;19.23;;;;;;;-6.90;100.00;98205.13;15277209;19;20094;-67
2024/01/19 05:53:27;;;;;;;30.38;19.15;;;;;;;-6.90;100.00;98220.84;15284283;19;20665;-68
2024/01/19 05:58:54;;;;;;;26.88;19.10;;;;;;;-6.87;100.00;98217.25;15281188;19;20014;-68
2024/01/19 06:04:19;;;;;;;27.50;18.73;;;;;;;-6.88;100.00;98226.84;15282443;19;20022;-67
2024/01/19 06:09:43;;;;;;;28.42;19.67;;;;;;;-6.87;100.00;98236.41;15279709;19;20021;-69
2024/01/19 06:15:12;;;;;;;26.52;17.77;;;;;;;-6.86;100.00;98247.78;15280224;19;20420;-69
2024/01/19 06:20:43;;;;;;;27.65;19.05;;;;;;;-6.90;100.00;98249.66;15274002;19;20090;-68
2024/01/19 06:26:12;;;;;;;28.30;17.83;;;;;;;-6.91;100.00;98257.53;15280342;19;20019;-69
2024/01/19 06:31:40;;;;;;;25.60;16.83;;;;;;;-6.94;100.00;98269.00;15281962;19;20022;-67
2024/01/19 06:37:05;;;;;;;19.60;15.50;;;;;;;-6.98;100.00;98281.34;15274757;19;20018;-69
2024/01/19 06:42:31;;;;;;;27.33;16.80;;;;;;;-7.04;100.00;98281.56;15280570;19;20780;-70
2024/01/19 06:47:59;;;;;;;23.63;15.90;;;;;;;-7.10;100.00;98286.16;15275213;19;20094;-67
2024/01/19 06:53:23;;;;;;;19.35;14.50;;;;;;;-7.15;100.00;98297.66;15274701;19;20015;-67
2024/01/19 06:58:49;;;;;;;19.65;13.73;;;;;;;-7.18;100.00;98297.75;15276005;19;20082;-69
2024/01/19 07:04:16;;;;;;;20.42;14.63;;;;;;;-7.19;100.00;98301.28;15280095;19;20387;-67
2024/01/19 07:09:42;;;;;;;18.30;14.50;;;;;;;-7.23;100.00;98312.75;15278665;19;20014;-70
2024/01/19 07:15:08;;;;;;;17.73;13.38;;;;;;;-7.27;100.00;98326.88;15284480;19;20565;-70
2024/01/19 07:20:36;;;;;;;17.25;11.48;;;;;;;-7.31;100.00;98327.88;15292559;19;20014;-69
2024/01/19 07:26:00;;;;;;;15.15;11.45;;;;;;;-7.31;100.00;98338.34;15284719;19;20029;-67
2024/01/19 07:31:26;;;;;;;13.73;11.10;;;;;;;-7.26;100.00;98339.06;15292690;19;20021;-68
2024/01/19 07:36:54;;;;;;;15.38;12.10;;;;;;;-7.22;100.00;98338.03;15278481;19;20022;-67
2024/01/19 07:42:19;;;;;;;14.27;12.02;;;;;;;-7.18;100.00;98352.75;15289037;19;20094;-68
2024/01/19 07:47:43;;;;;;;17.13;11.93;;;;;;;-7.14;100.00;98356.97;15288292;19;20024;-66
2024/01/19 07:53:12;;;;;;;14.48;11.55;;;;;;;-7.06;100.00;98353.22;15290633;19;20535;-69
2024/01/19 07:58:37;;;;;;;13.98;11.48;;;;;;;-6.96;100.00;98354.63;15285347;19;20380;-66
2024/01/19 08:04:02;;;;;;;14.88;10.95;;;;;;;-6.86;100.00;98365.63;15292728;19;20021;-68
2024/01/19 08:09:29;;;;;;;12.77;9.90;;;;;;;-6.72;100.00;98373.88;15294876;19;20006;-66
2024/01/19 08:14:56;;;;;;;15.32;10.27;;;;;;;-6.61;100.00;98373.47;15285787;19;20014;-67
2024/01/19 08:20:21;;;;;;;12.70;9.65;;;;;;;-6.47;100.00;98372.13;15286994;19;20041;-68
2024/01/19 08:25:50;;;;;;;12.98;10.15;;;;;;;-6.37;100.00;98376.97;15283101;19;20019;-66
2024/01/19 08:31:19;;;;;;;;;;;;;;;-6.33;100.00;98375.09;15284599;19;20018;-66
2024/01/19 08:36:45;;;;;;;11.32;8.90;;;;;;;-6.24;100.00;98395.72;15278371;19;20309;-66
2024/01/19 08:42:13;;;;;;;9.60;8.20;;;;;;;-6.22;100.00;98404.38;15286409;19;20105;-67
2024/01/19 08:47:38;;;;;;;14.00;8.68;;;;;;;-6.15;100.00;98409.41;15286468;19;20018;-67
2024/01/19 08:53:02;;;;;;;12.63;9.23;;;;;;;-6.06;100.00;98420.41;15285898;19;20022;-66
2024/01/19 08:58:31;;;;;;;13.27;8.82;;;;;;;-5.97;100.00;98431.41;15288253;19;20022;-68
2024/01/19 09:03:57;;;;;;;11.02;8.30;;;;;;;-5.91;100.00;98429.44;15284198;19;20014;-68
2024/01/19 09:09:23;;;;;;;11.13;7.78;;;;;;;-5.75;100.00;98431.47;15287968;19;20022;-66
2024/01/19 09:14:51;;;;;;;8.32;7.18;;;;;;;-5.60;100.00;98448.41;15288189;19;20425;-67
2024/01/19 09:20:17;;;;;;;9.30;6.70;;;;;;;-5.45;100.00;98460.06;15286988;19;20090;-68
2024/01/19 09:25:42;;;;;;;7.38;6.35;;;;;;;-5.34;100.00;98460.50;15273180;19;20360;-68
2024/01/19 09:31:10;;;;;;;8.30;6.55;;;;;;;-5.17;100.00;98504.47;15281196;19;20813;-65
2024/01/19 09:36:34;;;;;;;8.57;6.57;;;;;;;-4.88;100.00;98501.63;15281224;19;20022;-66
2024/01/19 09:42:05;;;;;;;7.88;6.25;;;;;;;-4.49;100.00;98511.38;15284826;19;20101;-66
2024/01/19 09:47:40;;;;;;;7.32;5.97;;;;;;;-4.20;100.00;98514.56;15283142;19;20026;-67
2024/01/19 09:53:15;;;;;;;6.57;5.40;;;;;;;-3.96;100.00;98525.78;15284062;19;20018;-67
2024/01/19 09:58:40;;;;;;;6.88;5.82;;;;;;;-3.87;100.00;98540.31;15281772;19;20363;-66
2024/01/19 10:04:10;;;;;;;6.90;5.10;;;;;;;-3.76;100.00;98545.94;15277508;19;20014;-66
2024/01/19 10:09:34;;;;;;;7.20;4.95;;;;;;;-3.74;100.00;98552.00;15285263;19;20027;-66
2024/01/19 10:14:59;;;;;;;5.88;4.85;;;;;;;-3.66;100.00;98553.44;15283820;19;20026;-66
2024/01/19 10:20:26;;;;;;;9.48;5.63;;;;;;;-3.57;100.00;98559.16;15283970;19;20023;-67
2024/01/19 10:25:52;;;;;;;9.50;5.47;;;;;;;-3.46;100.00;98576.25;15284377;19;20018;-66
2024/01/19 10:31:28;;;;;;;7.10;5.80;;;;;;;-3.33;100.00;98572.13;15283282;19;20007;-68
2024/01/19 10:36:56;;;;;;;8.35;5.93;;;;;;;-3.19;100.00;98582.03;15268314;19;20041;-66
2024/01/19 10:42:20;;;;;;;12.57;5.80;;;;;;;-3.06;100.00;98579.69;15285153;19;20355;-68
2024/01/19 10:47:47;;;;;;;8.05;5.72;;;;;;;-2.91;100.00;98586.03;15279705;19;20019;-67
2024/01/19 10:53:22;;;;;;;8.05;5.80;;;;;;;-2.83;100.00;98586.50;15277493;19;20041;-66
2024/01/19 10:58:48;;;;;;;10.55;6.45;;;;;;;-2.69;100.00;98592.91;15283055;19;20014;-67
2024/01/19 11:04:14;;;;;;;11.10;7.15;;;;;;;-2.54;100.00;98602.72;15285778;19;20486;-66
2024/01/19 11:09:43;;;;;;;13.60;6.93;;;;;;;-2.34;100.00;98603.53;15290899;19;20018;-67
2024/01/19 11:15:09;;;;;;;9.10;7.30;;;;;;;-2.21;100.00;98604.63;15280995;19;20026;-67
2024/01/19 11:20:35;;;;;;;10.32;7.20;;;;;;;-2.09;100.00;98608.44;15276336;19;20035;-69
2024/01/19 11:26:11;;;;;;;8.57;6.60;;;;;;;-1.99;100.00;98616.75;15270312;19;20048;-68
2024/01/19 11:31:40;;;;;;;11.15;7.25;;;;;;;-1.91;100.00;98622.47;15277874;19;20035;-70
2024/01/19 11:37:05;;;;;;;8.80;6.90;;;;;;;-1.84;100.00;98627.47;15273772;19;20014;-72
2024/01/19 11:42:50;;;;;;;9.80;6.70;;;;;;;-1.74;100.00;98631.34;15270787;19;20015;-69
2024/01/19 11:48:15;;;;;;;9.10;6.15;;;;;;;-1.63;100.00;98614.94;15273859;19;20044;-68
2024/01/19 11:53:58;;;;;;;10.27;6.78;;;;;;;-1.55;100.00;98613.59;15272219;19;20018;-67
2024/01/19 11:59:27;;;;;;;8.60;6.20;;;;;;;-1.45;100.00;98613.13;15279508;19;20018;-66
2024/01/19 12:04:55;;;;;;;10.75;5.75;;;;;;;-1.37;100.00;98616.22;15288123;19;20566;-66
2024/01/19 12:10:22;;;;;;;11.88;5.40;;;;;;;-1.23;100.00;98627.84;15286586;19;20018;-66
2024/01/19 12:15:53;;;;;;;8.23;6.07;;;;;;;-1.21;100.00;98625.97;15279452;19;20018;-66
2024/01/19 12:21:19;;;;;;;7.35;4.97;;;;;;;-1.25;100.00;98631.44;15280570;19;20041;-67
2024/01/19 12:26:52;;;;;;;10.63;5.32;;;;;;;-1.27;100.00;98664.16;15276225;19;20018;-70
2024/01/19 12:32:21;;;;;;;8.75;5.07;;;;;;;-1.32;100.00;98650.34;15287125;19;20475;-69
2024/01/19 12:37:47;;;;;;;10.27;5.40;;;;;;;-1.29;100.00;98658.09;15282480;19;20393;-70
2024/01/19 12:43:12;;;;;;;10.02;5.75;;;;;;;-1.28;100.00;98663.31;15281863;19;20045;-68
2024/01/19 12:48:40;;;;;;;9.10;5.45;;;;;;;-1.29;100.00;98664.25;15283017;19;20037;-69
2024/01/19 12:54:05;;;;;;;9.88;6.10;;;;;;;-1.32;100.00;98672.31;15282489;19;20023;-69
2024/01/19 12:59:30;;;;;;;8.10;4.85;;;;;;;-1.36;100.00;98652.28;15286862;19;20397;-68
2024/01/19 13:04:57;;;;;;;9.68;5.40;;;;;;;-1.37;100.00;98658.50;15285692;19;20077;-68
2024/01/19 13:10:23;;;;;;;8.82;5.65;;;;;;;-1.35;100.00;98683.03;15280718;19;20014;-69
2024/01/19 13:15:47;;;;;;;10.60;4.57;;;;;;;-1.34;100.00;98679.47;15275689;19;20045;-70
2024/01/19 13:21:23;;;;;;;10.05;4.82;;;;;;;-1.31;100.00;98686.41;15276196;19;20410;-68
2024/01/19 13:26:48;;;;;;;10.40;5.10;;;;;;;-1.30;100.00;98686.31;15276170;19;20018;-69
2024/01/19 13:32:13;;;;;;;9.25;5.00;;;;;;;-1.28;100.00;98705.59;15282604;19;20356;-68
2024/01/19 13:37:43;;;;;;;8.25;5.13;;;;;;;-1.25;100.00;98715.16;15272913;19;20100;-69
2024/01/19 13:43:07;;;;;;;10.35;4.88;;;;;;;-1.24;100.00;98708.94;15275385;19;20022;-68
2024/01/19 13:48:33;;;;;;;7.95;4.43;;;;;;;-1.21;100.00;98723.78;15282606;19;20014;-68
2024/01/19 13:54:08;;;;;;;8.18;5.00;;;;;;;-1.21;100.00;98726.41;15276035;19;20015;-69
2024/01/19 13:59:34;;;;;;;7.30;4.72;;;;;;;-1.19;100.00;98732.50;15281414;19;20002;-67
2024/01/19 14:05:02;;;;;;;8.85;4.88;;;;;;;-1.19;100.00;98745.72;15274918;19;20490;-67
2024/01/19 14:10:30;;;;;;;9.95;5.45;;;;;;;-1.21;100.00;98731.72;15279238;19;20030;-67
2024/01/19 14:15:57;;;;;;;10.13;5.00;;;;;;;-1.23;100.00;98747.66;15280553;19;20022;-67
2024/01/19 14:27:06;;;;;;;10.60;5.30;;;;;;;-1.20;100.00;98775.72;15271235;19;20430;-64
2024/01/19 14:32:30;;;;;;;10.23;5.40;;;;;;;-1.12;100.00;98778.84;15276857;19;20014;-66
2024/01/19 14:37:56;;;;;;;10.38;5.53;;;;;;;-1.05;100.00;98782.00;15272546;19;21013;-66
2024/01/19 14:43:26;;;;;;;11.13;5.95;;;;;;;-1.05;100.00;98784.66;15276431;19;20018;-66
2024/01/19 14:48:51;;;;;;;9.05;5.15;;;;;;;-1.06;100.00;98781.16;15265115;19;20867;-66
2024/01/19 14:54:16;;;;;;;8.70;4.55;;;;;;;-1.09;100.00;98799.81;15265952;19;20018;-66
2024/01/19 14:59:44;;;;;;;9.60;4.80;;;;;;;-1.15;100.00;98797.50;15272744;19;20033;-66
2024/01/19 15:05:08;;;;;;;7.22;4.60;;;;;;;-1.27;100.00;98807.78;15273426;19;20032;-66
2024/01/19 15:10:33;;;;;;;8.65;4.60;;;;;;;-1.37;100.00;98806.53;15272962;19;20082;-66
2024/01/19 15:16:00;;;;;;;10.25;4.20;;;;;;;-1.41;100.00;98803.16;15271678;19;20693;-65
2024/01/19 15:21:31;;;;;;;9.50;4.85;;;;;;;-1.51;100.00;98817.75;15272887;19;20349;-65
2024/01/19 15:26:56;;;;;;;8.73;4.38;;;;;;;-1.76;100.00;98811.03;15264256;19;20007;-65
2024/01/19 15:32:23;;;;;;;7.35;4.18;;;;;;;-1.99;100.00;98827.97;15267664;19;20014;-65
2024/01/19 15:37:48;;;;;;;7.50;4.53;;;;;;;-2.21;100.00;98823.69;15286629;19;20416;-65
2024/01/19 15:43:13;;;;;;;8.50;4.80;;;;;;;-2.37;100.00;98827.97;15286886;19;20014;-65
2024/01/19 15:48:41;;;;;;;7.22;4.55;;;;;;;-2.49;100.00;98832.03;15287631;19;20011;-65
2024/01/19 15:54:21;;;;;;;9.73;5.13;;;;;;;-2.59;100.00;98847.41;15288141;19;20010;-64
2024/01/19 15:59:47;;;;;;;8.40;4.97;;;;;;;-2.70;100.00;98854.94;15282696;19;20017;-65
2024/01/19 16:05:23;;;;;;;11.32;5.47;;;;;;;-2.88;100.00;98880.31;15285176;19;20147;-66
2024/01/19 16:10:48;;;;;;;9.43;5.45;;;;;;;-3.06;100.00;98876.66;15286083;19;20369;-65
2024/01/19 16:16:17;;;;;;;9.45;6.35;;;;;;;-3.26;100.00;98879.19;15180039;19;2004010;-66
2024/01/19 16:21:45;;;;;;;15.30;6.82;;;;;;;-3.34;100.00;98890.97;15282811;19;20014;-65
2024/01/19 16:27:10;;;;;;;11.23;6.70;;;;;;;-3.39;100.00;98900.84;15260282;19;20025;-65
2024/01/19 16:32:35;;;;;;;13.88;8.30;;;;;;;-3.54;100.00;98911.06;15279385;19;20018;-65
2024/01/19 16:38:02;;;;;;;15.25;8.20;;;;;;;-3.62;100.00;98913.16;15264115;19;20013;-64
2024/01/19 16:43:28;;;;;;;12.48;8.52;;;;;;;-3.74;100.00;98915.34;15282169;19;21021;-65
2024/01/19 16:48:52;;;;;;;12.35;8.27;;;;;;;-3.71;100.00;98932.81;15287402;19;20028;-65
2024/01/19 16:54:20;;;;;;;14.63;9.93;;;;;;;-3.74;100.00;98928.53;15283853;19;20010;-65
2024/01/19 16:59:44;;;;;;;16.17;10.45;;;;;;;-3.77;100.00;98931.25;15284808;19;20082;-65
2024/01/19 17:05:11;;;;;;;17.33;12.20;;;;;;;-3.79;100.00;98927.81;15275903;19;20036;-65
2024/01/19 17:10:38;;;;;;;19.23;10.80;;;;;;;-3.85;100.00;98933.34;15261301;19;20018;-66
2024/01/19 17:16:03;;;;;;;15.30;10.23;;;;;;;-3.93;100.00;98946.78;15283509;19;20029;-65
2024/01/19 17:21:32;;;;;;;12.73;8.85;;;;;;;-4.03;100.00;98956.78;15285066;19;20024;-65
2024/01/19 17:27:00;;;;;;;11.90;7.68;;;;;;;-4.21;100.00;98957.47;15276203;19;20038;-66
2024/01/19 17:32:25;;;;;;;13.57;8.70;;;;;;;-4.35;100.00;98974.59;15283743;19;20018;-65
2024/01/19 17:37:50;;;;;;;16.88;9.18;;;;;;;-4.36;100.00;98972.03;15273912;19;20022;-66
2024/01/19 17:43:17;;;;;;;11.75;7.63;;;;;;;-4.46;100.00;98978.50;15271229;19;20529;-65
2024/01/19 17:48:43;;;;;;;11.25;7.82;;;;;;;-4.53;100.00;98991.03;15284511;19;20014;-66
2024/01/19 17:54:08;;;;;;;12.75;8.10;;;;;;;-4.53;100.00;98986.59;15283468;19;20010;-65
2024/01/19 17:59:36;;;;;;;12.75;8.20;;;;;;;-4.51;100.00;98997.06;15283908;19;20499;-66
2024/01/19 18:05:01;;;;;;;19.33;9.90;;;;;;;-4.49;100.00;99006.66;15295449;19;20270;-64
2024/01/19 18:10:29;;;;;;;12.70;8.80;;;;;;;-4.42;100.00;99012.56;15272680;19;20019;-64
2024/01/19 18:15:59;;;;;;;12.25;7.60;;;;;;;-4.46;100.00;99010.06;15278531;19;20074;-66
2024/01/19 18:21:30;;;;;;;10.77;8.00;;;;;;;-4.43;100.00;99026.63;15274852;19;20021;-66
2024/01/19 18:26:57;;;;;;;15.07;8.68;;;;;;;-4.42;100.00;99024.81;15276023;19;20363;-63
2024/01/19 18:32:24;;;;;;;13.65;8.38;;;;;;;-4.43;100.00;99037.13;15280455;19;20102;-64
2024/01/19 18:37:52;;;;;;;13.25;7.85;;;;;;;-4.45;100.00;99038.06;15276025;19;20031;-63
2024/01/19 18:43:17;;;;;;;12.38;8.10;;;;;;;-4.53;100.00;99049.72;15269885;19;20027;-63
2024/01/19 18:48:45;;;;;;;14.43;8.07;;;;;;;-4.55;100.00;99051.53;15273961;19;20078;-63
2024/01/19 18:54:09;;;;;;;14.80;8.00;;;;;;;-4.54;100.00;99055.03;15274917;19;20471;-63
2024/01/19 18:59:34;;;;;;;11.70;8.10;;;;;;;-4.60;100.00;99063.13;15275101;19;20960;-64
2024/01/19 19:05:01;;;;;;;13.63;7.68;;;;;;;-4.58;100.00;99066.56;15273349;19;20022;-64
2024/01/19 19:10:28;;;;;;;14.25;8.10;;;;;;;-4.59;100.00;99067.47;15272964;19;20010;-63
2024/01/19 19:15:52;;;;;;;12.98;7.82;;;;;;;-4.55;100.00;99085.72;15263041;19;20037;-63
2024/01/19 19:21:30;;;;;;;12.38;7.00;;;;;;;-4.56;100.00;99084.00;15274500;19;20054;-65
2024/01/19 19:26:55;;;;;;;13.57;7.22;;;;;;;-4.64;100.00;99089.50;15265853;19;20021;-65
2024/01/19 19:32:19;;;;;;;12.02;7.60;;;;;;;-4.74;100.00;99098.59;15274903;19;20078;-63
2024/01/19 19:37:47;;;;;;;11.70;7.05;;;;;;;-4.86;100.00;99105.13;15271759;19;20022;-63
2024/01/19 19:43:12;;;;;;;12.00;7.53;;;;;;;-4.88;100.00;99099.03;15271034;19;20014;-64
2024/01/19 19:48:37;;;;;;;14.90;7.70;;;;;;;-4.85;100.00;99098.06;15274705;19;20020;-63
2024/01/19 19:54:04;;;;;;;13.13;7.53;;;;;;;-4.92;100.00;99099.19;15272663;19;20038;-62
2024/01/19 19:59:29;;;;;;;11.55;7.45;;;;;;;-4.95;100.00;99103.63;15273717;19;20098;-63
2024/01/19 20:04:53;;;;;;;12.52;8.15;;;;;;;-4.94;100.00;99115.00;15270779;19;20101;-63
2024/01/19 20:10:21;;;;;;;13.73;7.72;;;;;;;-4.90;100.00;99105.25;15274117;19;20024;-64
2024/01/19 20:15:45;;;;;;;11.02;8.13;;;;;;;-4.88;100.00;99100.81;15263670;19;20077;-63
2024/01/19 20:21:10;;;;;;;14.05;7.45;;;;;;;-4.91;100.00;99114.06;15275726;19;20029;-63
2024/01/19 20:26:39;;;;;;;10.93;7.00;;;;;;;-4.99;100.00;99115.13;15281886;19;20021;-63
2024/01/19 20:32:04;;;;;;;12.52;7.47;;;;;;;-4.99;100.00;99111.66;15282459;19;20026;-63
2024/01/19 20:37:32;;;;;;;10.57;7.40;;;;;;;-5.00;100.00;99115.19;15282771;19;20028;-63
2024/01/19 20:43:00;;;;;;;13.75;7.10;;;;;;;-5.00;100.00;99115.19;15283530;19;20018;-64
2024/01/19 20:48:24;;;;;;;14.45;7.10;;;;;;;-5.03;100.00;99105.63;15277523;19;20017;-64
2024/01/19 20:53:49;;;;;;;11.98;6.72;;;;;;;-4.91;100.00;99111.41;15276971;19;20022;-65
2024/01/19 20:59:17;;;;;;;11.38;7.20;;;;;;;-4.88;100.00;99100.81;15283654;19;20014;-65
2024/01/19 21:04:43;;;;;;;11.48;6.70;;;;;;;-4.89;100.00;99091.22;15280864;19;20038;-68
2024/01/19 21:10:07;;;;;;;10.80;6.75;;;;;;;-4.97;100.00;99105.44;15284225;19;20658;-65
2024/01/19 21:15:35;;;;;;;10.10;6.15;;;;;;;-4.99;100.00;99128.25;15277300;19;20032;-65
2024/01/19 21:21:00;;;;;;;13.15;6.82;;;;;;;-5.01;100.00;99130.09;15279045;19;20041;-66
2024/01/19 21:26:25;;;;;;;13.85;6.65;;;;;;;-4.98;100.00;99140.50;15271870;19;20015;-67
2024/01/19 21:31:54;;;;;;;11.55;6.47;;;;;;;-4.88;100.00;99150.75;15280803;19;20047;-66
2024/01/19 21:37:19;;;;;;;10.43;6.65;;;;;;;-4.87;100.00;99147.19;15281681;19;20010;-66
2024/01/19 21:42:46;;;;;;;10.95;7.20;;;;;;;-4.98;100.00;99163.31;15283349;19;20042;-67
2024/01/19 21:48:14;;;;;;;12.75;6.90;;;;;;;-5.01;100.00;99169.53;15278622;19;20639;-67
2024/01/19 21:53:43;;;;;;;13.40;6.95;;;;;;;-5.02;100.00;99169.53;15275370;19;20041;-67
2024/01/19 21:59:08;;;;;;;12.52;7.57;;;;;;;-5.08;100.00;99178.47;15276229;19;20015;-68
2024/01/19 22:04:35;;;;;;;11.90;7.20;;;;;;;-5.17;100.00;99192.72;15272604;19;20017;-67
2024/01/19 22:10:01;;;;;;;11.27;7.05;;;;;;;-5.18;100.00;99200.66;15277674;19;20022;-67
2024/01/19 22:15:25;;;;;;;12.77;7.50;;;;;;;-5.20;100.00;99208.59;15276771;19;20017;-67
2024/01/19 22:20:53;;;;;;;13.07;6.70;;;;;;;-5.13;100.00;99209.28;15277998;19;20025;-65
2024/01/19 22:26:18;;;;;;;10.93;6.22;;;;;;;-5.06;100.00;99216.06;15269158;19;20031;-67
2024/01/19 22:31:44;;;;;;;10.68;6.07;;;;;;;-5.00;100.00;99221.13;15279086;19;20014;-65
2024/01/19 22:37:13;;;;;;;13.27;6.65;;;;;;;-4.97;100.00;99215.81;15276150;19;20018;-67
2024/01/19 22:42:38;;;;;;;12.15;6.53;;;;;;;-4.96;100.00;99212.28;15278708;19;20018;-67
2024/01/19 22:48:03;;;;;;;10.07;6.47;;;;;;;-4.97;100.00;99218.44;15276029;19;20014;-66
2024/01/19 22:53:32;;;;;;;10.38;6.93;;;;;;;-5.02;100.00;99238.75;15277168;19;20018;-67
2024/01/19 22:58:58;;;;;;;15.65;8.90;;;;;;;-5.08;100.00;99241.53;15270275;19;20057;-66
2024/01/19 23:04:23;;;;;;;13.40;6.72;;;;;;;-5.11;100.00;99229.34;15274721;19;20026;-65
2024/01/19 23:09:50;;;;;;;12.27;6.65;;;;;;;-5.07;100.00;99245.88;15273177;19;20440;-67
2024/01/19 23:15:16;;;;;;;11.38;6.00;;;;;;;-5.06;100.00;99246.75;15271724;19;20435;-66
2024/01/19 23:20:40;;;;;;;10.85;5.75;;;;;;;-5.05;100.00;99259.84;15274715;19;20022;-66
2024/01/19 23:26:08;;;;;;;10.13;5.45;;;;;;;-5.01;100.00;99253.63;15274087;19;20037;-67
2024/01/19 23:31:33;;;;;;;10.23;5.53;;;;;;;-5.00;100.00;99251.84;15267434;19;20484;-66
2024/01/19 23:37:00;;;;;;;9.25;5.93;;;;;;;-5.03;100.00;99263.31;15273602;19;20078;-67
2024/01/19 23:42:28;;;;;;;9.02;5.95;;;;;;;-5.07;100.00;99266.06;15277755;19;20014;-67
2024/01/19 23:47:53;;;;;;;13.55;5.93;;;;;;;-5.07;100.00;99282.66;15271780;19;20046;-67
2024/01/19 23:53:17;;;;;;;10.75;5.82;;;;;;;-5.09;100.00;99279.22;15275818;19;20882;-67
2024/01/19 23:58:45;;;;;;;9.77;6.05;;;;;;;-5.11;100.00;99286.28;15292281;19;20094;-65
