Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:38;;;;;;;10.37;4.47;;;;;;;-145.69;100.00;72319.81;5074001;28;20672;-79
2022/05/28 00:03:04;;;;;;;8.60;3.97;;;;;;;-145.69;100.00;72331.78;5074217;28;20195;-79
2022/05/28 00:05:31;;;;;;;9.93;5.03;;;;;;;-145.69;100.00;72325.81;5074377;28;20203;-79
2022/05/28 00:07:58;;;;;;;13.53;5.37;;;;;;;-145.69;100.00;72313.84;5074283;28;20203;-79
2022/05/28 00:10:25;;;;;;;11.93;5.03;;;;;;;-145.69;100.00;72291.97;5074175;28;20203;-78
2022/05/28 00:12:52;;;;;;;8.27;4.90;;;;;;;-145.69;100.00;72309.88;5073841;28;20206;-79
2022/05/28 00:15:18;;;;;;;11.87;5.07;;;;;;;-145.69;100.00;72295.94;5058270;28;20210;-79
2022/05/28 00:17:46;;;;;;;9.23;5.03;;;;;;;-145.69;100.00;72305.91;5053845;28;20202;-79
2022/05/28 00:20:13;;;;;;;7.00;4.07;;;;;;;-145.69;100.00;72325.81;5053887;28;20203;-79
2022/05/28 00:22:41;;;;;;;10.63;5.50;;;;;;;-145.69;100.00;72319.81;5053943;28;20207;-79
2022/05/28 00:25:10;;;;;;;7.53;4.43;;;;;;;-145.69;100.00;72327.78;5070480;28;20198;-79
2022/05/28 00:27:36;;;;;;;10.87;4.70;;;;;;;-145.69;100.00;72313.84;5073857;28;20205;-79
2022/05/28 00:30:03;;;;;;;8.43;4.47;;;;;;;-145.69;100.00;72315.84;5073654;28;20202;-79
2022/05/28 00:32:30;;;;;;;11.70;5.43;;;;;;;-145.69;100.00;72293.94;5073333;28;20288;-79
2022/05/28 00:34:58;;;;;;;16.60;5.87;;;;;;;-145.69;100.00;72305.91;5072194;28;20217;-79
2022/05/28 00:37:24;;;;;;;12.97;5.97;;;;;;;-145.69;100.00;72289.97;5073028;28;20195;-79
2022/05/28 00:39:51;;;;;;;13.17;5.87;;;;;;;-145.69;100.00;72284.00;5073014;28;20206;-79
2022/05/28 00:42:17;;;;;;;11.07;5.40;;;;;;;-145.69;100.00;72289.97;5072833;28;20199;-79
2022/05/28 00:44:44;;;;;;;12.93;5.67;;;;;;;-145.69;100.00;72293.94;5073152;28;20201;-79
2022/05/28 00:47:11;;;;;;;12.70;5.97;;;;;;;-145.69;100.00;72293.94;5073059;28;20600;-78
2022/05/28 00:49:38;;;;;;;12.93;5.93;;;;;;;-145.69;100.00;72278.03;5073317;28;20211;-79
2022/05/28 00:52:08;;;;;;;10.07;5.38;;;;;;;-145.69;100.00;72293.94;5072805;28;20959;-79
2022/05/28 00:54:42;;;;;;;12.67;6.33;;;;;;;-145.69;100.00;72266.09;5073415;28;20202;-79
2022/05/28 00:57:10;;;;;;;17.97;6.83;;;;;;;-145.69;100.00;72270.06;5073218;28;20205;-79
2022/05/28 00:59:37;;;;;;;14.30;6.53;;;;;;;-145.69;100.00;72264.09;5072819;28;20210;-79
2022/05/28 01:02:10;;;;;;;14.33;6.63;;;;;;;-145.69;100.00;72248.19;5073338;28;20207;-79
2022/05/28 01:04:48;;;;;;;16.63;6.20;;;;;;;-145.69;100.00;72248.19;5073119;28;20202;-79
2022/05/28 01:07:25;;;;;;;14.77;6.90;;;;;;;-145.69;100.00;72246.19;5073142;28;20202;-79
2022/05/28 01:10:00;;;;;;;15.00;6.20;;;;;;;-145.69;100.00;72234.25;5073087;28;20206;-79
2022/05/28 01:12:36;;;;;;;20.40;8.57;;;;;;;-145.69;100.00;72218.31;5072951;28;20239;-79
2022/05/28 01:15:09;;;;;;;18.23;8.70;;;;;;;-145.69;100.00;72186.47;5073076;28;20206;-79
2022/05/28 01:17:40;;;;;;;20.10;7.90;;;;;;;-145.69;100.00;72148.66;5073052;28;20230;-78
2022/05/28 01:20:11;;;;;;;15.97;7.23;;;;;;;-145.69;100.00;72150.66;5072918;28;20285;-78
2022/05/28 01:23:14;;;;;;;20.73;7.03;;;;;;;-145.69;100.00;72140.69;5072865;28;20278;-79
2022/05/28 01:25:57;;;;;;;18.70;6.93;;;;;;;-145.69;100.00;72110.84;5065423;28;20581;-79
2022/05/28 01:28:28;;;;;;;14.13;6.47;;;;;;;-145.69;100.00;72108.84;5051242;28;20204;-80
2022/05/28 01:30:55;;;;;;;19.00;7.83;;;;;;;-145.69;100.00;72086.97;5051896;28;20203;-79
2022/05/28 01:33:23;;;;;;;15.73;7.53;;;;;;;-145.69;100.00;72061.09;5071239;28;20214;-79
2022/05/28 01:35:51;;;;;;;25.93;7.60;;;;;;;-145.69;100.00;72047.16;5072794;28;20561;-79
2022/05/28 01:38:19;;;;;;;14.80;6.43;;;;;;;-145.69;100.00;72029.25;5072556;28;20195;-79
2022/05/28 01:40:47;;;;;;;13.13;6.33;;;;;;;-145.69;100.00;72031.25;5072690;28;20202;-79
2022/05/28 01:43:17;;;;;;;13.73;7.50;;;;;;;-145.69;100.00;71987.47;5072864;28;20198;-79
2022/05/28 01:45:46;;;;;;;12.97;5.73;;;;;;;-145.69;100.00;72007.34;5072842;28;20202;-79
2022/05/28 01:48:15;;;;;;;8.53;5.00;;;;;;;-145.69;100.00;72005.38;5072165;28;20665;-78
2022/05/28 01:50:45;;;;;;;11.60;4.77;;;;;;;-145.69;100.00;71999.41;5072373;28;20202;-79
2022/05/28 01:54:07;;;;;;;12.10;5.30;;;;;;;-145.69;100.00;71987.47;5075043;28;20272;-79
2022/05/28 01:56:04;;;;;;;9.67;5.53;;;;;;;-145.69;100.00;71983.47;5076446;28;20202;-80
2022/05/28 01:58:31;;;;;;;9.07;5.03;;;;;;;-145.69;100.00;71987.47;5076813;28;20199;-78
2022/05/28 02:01:00;;;;;;;9.63;5.73;;;;;;;-145.69;100.00;71987.47;5076364;28;20195;-79
2022/05/28 02:03:32;;;;;;;7.90;5.40;;;;;;;-145.69;100.00;71979.50;5076471;28;20202;-79
2022/05/28 02:05:58;;;;;;;11.33;5.43;;;;;;;-145.69;100.00;71975.50;5076367;28;20241;-78
2022/05/28 02:08:25;;;;;;;12.03;5.97;;;;;;;-145.69;100.00;71983.47;5076294;28;20203;-79
2022/05/28 02:11:02;;;;;;;20.13;6.13;;;;;;;-145.69;100.00;71991.44;5076083;28;20202;-78
2022/05/28 02:13:41;;;;;;;19.27;5.23;;;;;;;-145.69;100.00;71999.41;5069105;28;20223;-78
2022/05/28 02:16:15;;;;;;;8.87;4.90;;;;;;;-145.69;100.00;71999.41;5056222;28;20546;-78
2022/05/28 02:18:48;;;;;;;12.60;4.93;;;;;;;-145.69;100.00;72007.34;5056098;28;20202;-79
2022/05/28 02:21:21;;;;;;;12.87;4.43;;;;;;;-145.69;100.00;72011.34;5056501;28;20196;-78
2022/05/28 02:24:04;;;;;;;13.53;4.33;;;;;;;-145.69;100.00;72015.31;5056260;28;20676;-78
2022/05/28 02:26:36;;;;;;;12.20;4.40;;;;;;;-145.69;100.00;72031.25;5056151;28;20254;-78
2022/05/28 02:29:04;;;;;;;15.40;4.30;;;;;;;-145.69;100.00;72033.22;5055938;28;20215;-78
2022/05/28 02:31:34;;;;;;;13.27;4.20;;;;;;;-145.69;100.00;72043.19;5061815;28;20223;-78
2022/05/28 02:34:01;;;;;;;12.77;4.33;;;;;;;-145.69;100.00;72043.19;5075806;28;20531;-78
2022/05/28 02:36:28;;;;;;;12.03;4.67;;;;;;;-145.69;100.00;72053.13;5076052;28;20222;-79
2022/05/28 02:38:55;;;;;;;16.05;4.32;;;;;;;-145.69;100.00;72051.16;5075514;28;20785;-79
2022/05/28 02:41:22;;;;;;;11.33;4.30;;;;;;;-145.69;100.00;72039.19;5075789;28;20207;-79
2022/05/28 02:43:55;;;;;;;7.47;3.70;;;;;;;-145.69;100.00;72035.22;5075611;28;20209;-78
2022/05/28 02:46:21;;;;;;;12.73;4.33;;;;;;;-145.69;100.00;72033.22;5075844;28;20560;-79
2022/05/28 02:48:49;;;;;;;11.27;3.90;;;;;;;-145.69;100.00;72029.25;5075775;28;20202;-78
2022/05/28 02:51:18;;;;;;;13.37;3.73;;;;;;;-145.69;100.00;72039.19;5075804;28;20546;-79
2022/05/28 02:53:45;;;;;;;16.67;3.63;;;;;;;-145.69;100.00;72037.22;5073688;28;20209;-79
2022/05/28 02:56:12;;;;;;;15.67;4.27;;;;;;;-145.69;100.00;72041.19;5075105;28;20191;-78
2022/05/28 02:58:39;;;;;;;11.97;3.70;;;;;;;-145.69;100.00;72033.22;5075477;28;20210;-79
2022/05/28 03:01:17;;;;;;;8.47;3.57;;;;;;;-145.69;100.00;72029.25;5075639;28;20256;-78
2022/05/28 03:03:47;;;;;;;14.00;3.50;;;;;;;-145.69;100.00;72031.25;5074646;28;20203;-80
2022/05/28 03:06:15;;;;;;;9.33;3.70;;;;;;;-145.69;100.00;72019.31;5075459;28;20264;-79
2022/05/28 03:08:42;;;;;;;13.87;3.60;;;;;;;-145.69;100.00;72029.25;5074662;28;20201;-78
2022/05/28 03:11:09;;;;;;;14.33;3.70;;;;;;;-145.69;100.00;72035.22;5075423;28;20208;-79
2022/05/28 03:13:35;;;;;;;11.60;3.43;;;;;;;-145.69;100.00;72031.25;5075079;28;20223;-78
2022/05/28 03:16:02;;;;;;;8.83;3.10;;;;;;;-145.69;100.00;72039.19;5075295;28;20575;-79
2022/05/28 03:18:30;;;;;;;13.13;3.27;;;;;;;-145.69;100.00;72039.19;5075002;28;20680;-79
2022/05/28 03:20:57;;;;;;;16.37;3.50;;;;;;;-145.69;100.00;72037.22;5074899;28;20199;-79
2022/05/28 03:23:25;;;;;;;14.07;3.67;;;;;;;-145.69;100.00;72043.19;5075019;28;20202;-80
2022/05/28 03:25:51;;;;;;;16.30;3.40;;;;;;;-145.69;100.00;72043.19;5075136;28;20554;-80
2022/05/28 03:28:20;;;;;;;10.23;3.57;;;;;;;-145.69;100.00;72033.22;5075246;28;20206;-79
2022/05/28 03:30:47;;;;;;;10.03;3.83;;;;;;;-145.69;100.00;72035.22;5075177;28;20202;-78
2022/05/28 03:33:14;;;;;;;12.33;3.80;;;;;;;-145.69;100.00;72039.19;5074736;28;20237;-78
2022/05/28 03:35:41;;;;;;;9.90;3.67;;;;;;;-145.69;100.00;72037.22;5074872;28;20217;-79
2022/05/28 03:38:08;;;;;;;12.23;3.50;;;;;;;-145.69;100.00;72055.13;5074807;28;20207;-79
2022/05/28 03:40:36;;;;;;;17.03;4.17;;;;;;;-145.69;100.00;72073.03;5074660;28;20649;-78
2022/05/28 03:43:06;;;;;;;13.33;3.87;;;;;;;-145.69;100.00;72067.06;5074586;28;20210;-78
2022/05/28 03:45:33;;;;;;;8.90;3.17;;;;;;;-145.69;100.00;72077.00;5074255;28;20287;-79
2022/05/28 03:48:00;;;;;;;18.27;4.75;;;;;;;-145.69;100.00;72084.97;5073509;28;20917;-79
2022/05/28 03:50:26;;;;;;;9.87;3.83;;;;;;;-145.69;100.00;72092.94;5074479;28;20207;-79
2022/05/28 03:52:52;;;;;;;10.90;3.43;;;;;;;-145.69;100.00;72082.97;5074328;28;20703;-79
2022/05/28 03:55:19;;;;;;;10.10;2.97;;;;;;;-145.69;100.00;72079.00;5074650;28;20567;-79
2022/05/28 03:57:47;;;;;;;8.37;3.20;;;;;;;-145.69;100.00;72071.03;5073877;28;20557;-79
2022/05/28 04:00:15;;;;;;;9.43;3.43;;;;;;;-145.69;100.00;72069.06;5072847;28;20195;-80
2022/05/28 04:02:42;;;;;;;17.27;3.90;;;;;;;-145.69;100.00;72059.09;5074169;28;20202;-79
2022/05/28 04:05:09;;;;;;;9.37;3.43;;;;;;;-145.69;100.00;72057.13;5074280;28;20214;-79
2022/05/28 04:07:36;;;;;;;14.13;3.40;;;;;;;-145.69;100.00;72047.16;5074430;28;20202;-79
2022/05/28 04:10:03;;;;;;;11.80;3.57;;;;;;;-145.69;100.00;72041.19;5059189;28;20206;-79
2022/05/28 04:12:30;;;;;;;14.60;3.70;;;;;;;-145.69;100.00;72035.22;5070931;28;20619;-78
2022/05/28 04:14:58;;;;;;;12.90;3.37;;;;;;;-145.69;100.00;72017.31;5073418;28;20231;-78
2022/05/28 04:17:25;;;;;;;11.73;3.43;;;;;;;-145.69;100.00;71999.41;5071828;28;20201;-79
2022/05/28 04:19:52;;;;;;;10.67;3.30;;;;;;;-145.69;100.00;71975.50;5074187;28;20199;-79
2022/05/28 04:22:18;;;;;;;9.00;3.20;;;;;;;-145.69;100.00;71963.56;5073755;28;20206;-79
2022/05/28 04:24:45;;;;;;;15.30;3.50;;;;;;;-145.69;100.00;71983.47;5073835;28;20241;-79
2022/05/28 04:27:11;;;;;;;17.93;3.70;;;;;;;-145.69;100.00;71997.41;5073651;28;20751;-79
2022/05/28 04:29:37;;;;;;;16.17;3.50;;;;;;;-145.69;100.00;71977.50;5073419;28;20240;-78
2022/05/28 04:32:06;;;;;;;10.97;3.20;;;;;;;-145.69;100.00;71945.66;5073503;28;20206;-79
2022/05/28 04:34:34;;;;;;;16.87;3.67;;;;;;;-145.69;100.00;71955.63;5071316;28;20202;-79
2022/05/28 04:37:01;;;;;;;10.00;3.27;;;;;;;-145.69;100.00;71971.53;5071428;28;20692;-79
2022/05/28 04:39:27;;;;;;;8.73;3.00;;;;;;;-145.69;100.00;71971.53;5072779;28;20294;-79
2022/05/28 04:41:54;;;;;;;11.60;3.10;;;;;;;-145.69;100.00;71981.50;5072841;28;20195;-78
2022/05/28 04:44:20;;;;;;;9.10;3.00;;;;;;;-145.69;100.00;72009.34;5072362;28;20200;-79
2022/05/28 04:46:49;;;;;;;10.60;2.77;;;;;;;-145.69;100.00;71991.44;5073352;28;20256;-79
2022/05/28 04:49:19;;;;;;;15.37;3.47;;;;;;;-145.69;100.00;72003.38;5073221;28;20203;-78
2022/05/28 04:51:49;;;;;;;13.27;3.10;;;;;;;-145.69;100.00;72005.38;5073166;28;20550;-79
2022/05/28 04:54:15;;;;;;;10.60;2.70;;;;;;;-145.69;100.00;71997.41;5073022;28;20229;-79
2022/05/28 04:56:42;;;;;;;10.70;2.73;;;;;;;-145.69;100.00;71991.44;5073300;28;20202;-79
2022/05/28 04:59:08;;;;;;;13.00;3.13;;;;;;;-145.69;100.00;72017.31;5073166;28;20260;-79
2022/05/28 05:01:36;;;;;;;20.37;3.87;;;;;;;-145.69;100.00;72031.25;5073131;28;20202;-79
2022/05/28 05:04:03;;;;;;;12.10;2.67;;;;;;;-145.69;100.00;72047.16;5073256;28;20201;-79
2022/05/28 05:06:30;;;;;;;10.93;3.27;;;;;;;-145.69;100.00;72059.09;5073091;28;20558;-78
2022/05/28 05:08:57;;;;;;;11.40;3.60;;;;;;;-145.69;100.00;72059.09;5071409;28;20207;-79
2022/05/28 05:11:24;;;;;;;10.97;3.40;;;;;;;-145.69;100.00;72075.03;5072642;28;20606;-78
2022/05/28 05:13:52;;;;;;;9.83;3.50;;;;;;;-145.69;100.00;72086.97;5072570;28;20692;-79
2022/05/28 05:16:22;;;;;;;15.90;3.73;;;;;;;-145.69;100.00;72092.94;5072968;28;20206;-79
2022/05/28 05:18:48;;;;;;;14.17;3.73;;;;;;;-145.69;100.00;72073.03;5073075;28;20198;-79
2022/05/28 05:21:16;;;;;;;9.47;3.40;;;;;;;-145.69;100.00;72071.03;5072962;28;20201;-78
2022/05/28 05:23:44;;;;;;;11.20;3.70;;;;;;;-145.69;100.00;72071.03;5072714;28;20197;-79
2022/05/28 05:26:12;;;;;;;10.93;3.17;;;;;;;-145.69;100.00;72067.06;5072004;28;20226;-78
2022/05/28 05:28:38;;;;;;;13.23;3.30;;;;;;;-145.69;100.00;72051.16;5071700;28;20604;-78
2022/05/28 05:31:05;;;;;;;8.77;2.93;;;;;;;-145.69;100.00;72047.16;5072977;28;20210;-78
2022/05/28 05:33:31;;;;;;;15.37;2.80;;;;;;;-145.69;97.78;72019.31;5072831;28;20223;-79
2022/05/28 05:35:58;;;;;;;11.67;2.50;;;;;;;-145.69;92.42;72013.31;5072516;28;20665;-78
2022/05/28 05:38:24;;;;;;;15.03;3.27;;;;;;;-145.69;88.84;71999.41;5072982;28;20206;-78
2022/05/28 05:40:53;;;;;;;12.13;2.27;;;;;;;-145.69;88.66;71945.66;5072980;28;20210;-78
2022/05/28 05:43:20;;;;;;;20.00;2.90;;;;;;;-145.69;81.60;71856.09;5072803;28;20206;-79
2022/05/28 05:45:52;;;;;;;9.65;2.50;;;;;;;-145.69;82.12;71830.25;5072944;28;20256;-79
2022/05/28 05:48:18;;;;;;;11.90;2.70;;;;;;;-145.69;77.13;71770.53;5072964;28;20584;-79
2022/05/28 05:50:49;;;;;;;10.35;2.78;;;;;;;-145.69;77.82;71786.47;5072956;28;20202;-79
2022/05/28 05:53:16;;;;;;;13.35;2.45;;;;;;;-145.69;78.05;71760.59;5072375;28;20223;-79
2022/05/28 05:55:44;;;;;;;16.35;2.25;;;;;;;-145.69;77.30;71740.69;5072973;28;20293;-78
2022/05/28 05:58:12;;;;;;;7.65;2.03;;;;;;;-145.69;74.04;71661.09;5072693;28;20194;-79
2022/05/28 06:00:39;;;;;;;8.43;2.15;;;;;;;-145.69;74.66;71704.88;5068273;28;20202;-79
2022/05/28 06:03:06;;;;;;;7.13;2.20;;;;;;;-145.69;74.61;71790.44;5072738;28;20205;-79
2022/05/28 06:05:33;;;;;;;14.60;2.53;;;;;;;-145.69;77.85;71816.31;5072234;28;20191;-79
2022/05/28 06:08:02;;;;;;;12.18;2.03;;;;;;;-145.69;75.77;71812.31;5072793;28;20203;-78
2022/05/28 06:10:28;;;;;;;15.98;2.13;;;;;;;-145.69;79.17;71848.16;5072678;28;20203;-79
2022/05/28 06:12:55;;;;;;;9.98;2.42;;;;;;;-145.69;81.27;71856.09;5072567;28;20219;-79
2022/05/28 06:15:25;;;;;;;7.60;2.10;;;;;;;-145.69;81.47;71883.97;5072390;28;20194;-79
2022/05/28 06:17:54;;;;;;;16.63;2.60;;;;;;;-145.69;84.31;71899.88;5070444;28;20285;-79
2022/05/28 06:20:22;;;;;;;11.25;2.08;;;;;;;-145.69;82.30;71881.97;5072265;28;20206;-79
2022/05/28 06:22:49;;;;;;;14.98;2.60;;;;;;;-145.69;80.97;71868.06;5072212;28;20696;-79
2022/05/28 06:25:21;;;;;;;12.90;2.33;;;;;;;-145.69;80.51;71854.13;5072343;28;20239;-79
2022/05/28 06:27:47;;;;;;;10.48;2.00;;;;;;;-145.69;80.51;71860.09;5071863;28;20578;-79
2022/05/28 06:30:14;;;;;;;13.10;2.08;;;;;;;-145.69;85.66;71959.59;5072075;28;20195;-79
2022/05/28 06:32:42;;;;;;;16.00;2.40;;;;;;;-145.69;80.38;71943.69;5070339;28;20198;-79
2022/05/28 06:35:10;;;;;;;12.65;2.45;;;;;;;-145.69;82.70;71939.69;5072146;28;20795;-79
2022/05/28 06:37:37;;;;;;;12.80;2.35;;;;;;;-145.69;83.78;71903.88;5072354;28;20230;-78
2022/05/28 06:40:05;;;;;;;12.10;2.33;;;;;;;-145.69;78.69;71915.81;5074003;28;20286;-79
2022/05/28 06:42:31;;;;;;;10.07;2.15;;;;;;;-145.69;76.66;71856.09;5075791;28;20202;-79
2022/05/28 06:44:59;;;;;;;14.15;2.22;;;;;;;-145.69;76.11;71840.19;5075702;28;20211;-79
2022/05/28 06:47:25;;;;;;;9.15;1.90;;;;;;;-145.69;77.31;71842.19;5075566;28;20209;-79
2022/05/28 06:52:34;;;;;;;12.48;2.00;;;;;;;-145.69;68.56;71828.25;5074944;28;20234;-79
2022/05/28 06:55:00;;;;;;;10.45;1.98;;;;;;;-145.69;69.64;71834.22;5075509;28;20657;-83
2022/05/28 06:57:27;;;;;;;8.68;1.60;;;;;;;-145.69;70.58;71836.22;5075628;28;20203;-82
2022/05/28 06:59:53;;;;;;;4.10;1.27;;;;;;;-145.69;62.76;71844.16;5075638;28;20202;-81
2022/05/28 07:02:20;;;;;;;7.53;1.48;;;;;;;-145.69;62.49;71883.97;5075500;28;20203;-79
2022/05/28 07:04:46;;;;;;;4.03;0.90;;;;;;;-145.69;56.29;71897.91;5075312;28;20228;-80
2022/05/28 07:07:15;;;;;;;6.88;1.45;;;;;;;-145.69;60.89;71903.88;5075514;28;20202;-82
2022/05/28 07:09:42;;;;;;;6.57;1.40;;;;;;;-145.69;62.98;71947.66;5074983;28;20557;-80
2022/05/28 07:12:10;;;;;;;7.13;2.00;;;;;;;-145.69;65.93;71923.78;5075263;28;20195;-79
2022/05/28 07:14:36;;;;;;;9.48;1.48;;;;;;;-145.69;66.86;71919.78;5075403;28;20238;-79
2022/05/28 07:17:03;;;;;;;5.10;1.60;;;;;;;-145.69;67.40;71905.88;5075097;28;20191;-79
2022/05/28 07:19:30;;;;;;;8.75;1.60;;;;;;;-145.69;66.29;71903.88;5074700;28;20488;-80
2022/05/28 07:21:56;;;;;;;7.83;1.53;;;;;;;-145.69;68.55;71911.84;5075204;28;20237;-80
2022/05/28 07:24:24;;;;;;;10.63;1.97;;;;;;;-145.69;65.88;71943.69;5073663;28;20710;-82
2022/05/28 07:26:52;;;;;;;5.70;1.50;;;;;;;-145.69;67.95;71927.75;5074412;28;20227;-80
2022/05/28 07:29:19;;;;;;;7.40;1.87;;;;;;;-145.69;66.21;71913.81;5074560;28;20203;-80
2022/05/28 07:31:45;;;;;;;10.50;1.70;;;;;;;-145.69;70.59;71903.88;5074706;28;20202;-79
2022/05/28 07:34:12;;;;;;;5.47;1.63;;;;;;;-145.69;71.12;71862.06;5074881;28;20647;-79
2022/05/28 07:36:39;;;;;;;5.73;1.43;;;;;;;-145.69;64.03;71812.31;5074898;28;20199;-81
2022/05/28 07:39:05;;;;;;;7.20;2.17;;;;;;;-145.69;65.31;71836.22;5074982;28;20262;-79
2022/05/28 07:41:35;;;;;;;7.60;1.50;;;;;;;-145.69;67.80;71895.91;5074444;28;20191;-80
2022/05/28 07:44:02;;;;;;;12.47;2.20;;;;;;;-145.69;68.12;71915.81;5074490;28;20203;-82
2022/05/28 07:46:33;;;;;;;5.40;1.30;;;;;;;-145.69;68.62;71903.88;5073216;28;20565;-80
2022/05/28 07:49:01;;;;;;;9.07;1.60;;;;;;;-145.69;68.17;71836.22;5074755;28;20202;-80
2022/05/28 07:51:28;;;;;;;8.57;1.52;;;;;;;-145.69;63.39;71788.44;5074532;28;20203;-81
2022/05/28 07:53:55;;;;;;;9.23;1.83;;;;;;;-145.69;69.79;71814.31;5074105;28;20279;-79
2022/05/28 07:56:22;;;;;;;7.18;1.50;;;;;;;-145.69;64.61;71804.38;5074643;28;20203;-79
2022/05/28 07:58:50;;;;;;;4.45;1.42;;;;;;;-145.69;65.01;71812.31;5074407;28;20195;-79
2022/05/28 08:01:21;;;;;;;12.55;1.80;;;;;;;-145.69;63.12;71794.41;5062534;28;20314;-81
2022/05/28 08:03:48;;;;;;;9.73;1.40;;;;;;;-145.69;62.96;71844.16;5056618;28;20204;-80
2022/05/28 08:06:15;;;;;;;8.83;1.90;;;;;;;-145.69;65.61;71840.19;5071703;28;20198;-80
2022/05/28 08:08:41;;;;;;;7.17;1.60;;;;;;;-145.69;65.28;71788.44;5055919;28;20226;-80
2022/05/28 08:11:08;;;;;;;8.40;1.70;;;;;;;-145.69;62.63;71804.38;5054766;28;20211;-79
2022/05/28 08:13:36;;;;;;;11.83;1.73;;;;;;;-145.69;65.48;71854.13;5054137;28;20223;-80
2022/05/28 08:16:05;;;;;;;6.57;1.00;;;;;;;-145.69;58.68;71810.34;5063223;28;20260;-78
2022/05/28 08:18:31;;;;;;;8.20;1.13;;;;;;;-145.69;56.70;71796.41;5074145;28;20229;-78
2022/05/28 08:23:44;;;;;;;6.97;1.37;;;;;;;-145.69;57.23;71776.50;5073371;28;20209;-79
2022/05/28 08:26:12;;;;;;;9.87;1.67;;;;;;;-145.69;58.60;71774.50;5073775;28;20227;-79
2022/05/28 08:28:40;;;;;;;8.17;1.60;;;;;;;-145.69;62.16;71732.72;5073433;28;20661;-80
2022/05/28 08:31:08;;;;;;;4.93;1.20;;;;;;;-145.69;59.67;71746.66;5073505;28;20199;-80
2022/05/28 08:33:35;;;;;;;11.83;1.43;;;;;;;-145.69;62.64;71720.78;5073229;28;20226;-81
2022/05/28 08:36:02;;;;;;;4.43;1.13;;;;;;;-145.69;57.49;71700.88;5073880;28;20202;-81
2022/05/28 08:38:29;;;;;;;6.57;1.02;;;;;;;-145.69;58.74;71700.88;5073550;28;20194;-80
2022/05/28 08:41:00;;;;;;;3.47;1.15;;;;;;;-145.69;54.14;71661.09;5073342;28;20195;-81
2022/05/28 08:43:29;;;;;;;11.48;1.58;;;;;;;-145.69;55.82;71700.88;5074139;28;20245;-80
2022/05/28 08:45:56;;;;;;;5.40;1.10;;;;;;;-145.69;52.92;71708.84;5073439;28;20236;-79
2022/05/28 08:48:34;;;;;;;6.03;1.33;;;;;;;-145.69;56.24;71772.53;5073143;28;20264;-80
2022/05/28 08:51:05;;;;;;;5.40;1.47;;;;;;;-145.69;57.21;71756.59;5073222;28;20194;-80
2022/05/28 08:53:36;;;;;;;7.20;1.40;;;;;;;-145.69;54.61;71760.59;5073356;28;20227;-79
2022/05/28 08:56:04;;;;;;;6.70;1.40;;;;;;;-145.69;59.08;71692.94;5072867;28;20206;-77
2022/05/28 08:58:33;;;;;;;3.93;1.33;;;;;;;-145.69;53.07;71649.16;5073111;28;20214;-79
2022/05/28 09:01:05;;;;;;;4.40;1.00;;;;;;;-145.69;57.40;71603.38;5073225;28;20210;-80
2022/05/28 09:03:45;;;;;;;2.85;0.80;;;;;;;-145.69;48.59;71565.56;5072797;28;20236;-79
2022/05/28 09:06:13;;;;;;;6.78;1.20;;;;;;;-145.69;50.38;71595.41;5072942;28;20525;-79
2022/05/28 09:08:42;;;;;;;3.85;1.10;;;;;;;-145.69;48.12;71617.31;5073179;28;20213;-79
2022/05/28 09:11:14;;;;;;;2.22;0.98;;;;;;;-145.69;51.22;71633.22;5072655;28;20202;-79
2022/05/28 09:13:44;;;;;;;3.15;1.23;;;;;;;-145.69;56.65;71619.28;5072941;28;20230;-78
2022/05/28 09:16:18;;;;;;;5.20;0.90;;;;;;;-145.69;49.07;71605.38;5072896;28;20199;-78
2022/05/28 09:18:48;;;;;;;8.25;1.40;;;;;;;-145.69;49.70;71671.03;5073132;28;20271;-78
2022/05/28 09:21:17;;;;;;;3.38;1.05;;;;;;;-145.69;49.05;71659.09;5072896;28;20285;-77
2022/05/28 09:23:47;;;;;;;3.67;1.15;;;;;;;-145.69;50.75;71643.19;5072788;28;20202;-77
2022/05/28 09:26:17;;;;;;;3.17;1.20;;;;;;;-145.69;46.98;71692.94;5072534;28;20223;-79
2022/05/28 09:28:56;;;;;;;3.80;0.90;;;;;;;-145.69;51.16;71669.03;5073030;28;20202;-77
2022/05/28 09:31:36;;;;;;;3.65;1.00;;;;;;;-145.69;52.72;71688.94;5073074;28;20194;-80
2022/05/28 09:34:21;;;;;;;4.00;1.00;;;;;;;-145.69;49.11;71629.25;5072532;28;20226;-81
2022/05/28 09:36:55;;;;;;;4.00;0.97;;;;;;;-145.69;55.79;71561.59;5058839;28;20210;-79
2022/05/28 09:39:38;;;;;;;2.75;0.93;;;;;;;-145.69;50.06;71555.63;5067531;28;20666;-78
2022/05/28 09:42:18;;;;;;;3.17;0.80;;;;;;;-145.69;45.02;71555.63;5052650;28;20210;-79
2022/05/28 09:45:04;;;;;;;7.10;1.10;;;;;;;-145.69;47.82;71507.84;5057733;28;20194;-79
2022/05/28 09:47:44;;;;;;;5.85;1.20;;;;;;;-145.69;46.57;71521.78;5072818;28;20202;-78
2022/05/28 09:50:20;;;;;;;4.50;0.93;;;;;;;-145.69;47.96;71509.84;5072645;28;20210;-79
2022/05/28 09:55:38;;;;;;;1.70;0.70;;;;;;;-145.69;48.54;71555.63;5039396;28;20729;-78
2022/05/28 09:58:05;;;;;;;4.57;0.98;;;;;;;-145.69;50.09;71482.00;5072511;28;20199;-80
2022/05/28 10:00:32;;;;;;;4.93;0.93;;;;;;;-145.69;50.04;71418.31;5072559;28;20194;-78
2022/05/28 10:05:52;;;;;;;3.88;0.70;;;;;;;-145.69;49.60;71442.19;5072532;28;20197;-79
2022/05/28 10:08:19;;;;;;;2.65;0.80;;;;;;;-145.69;44.65;71394.44;5072275;28;20653;-78
2022/05/28 10:10:54;;;;;;;6.15;1.00;;;;;;;-145.69;44.15;71462.09;5052569;28;20203;-79
2022/05/28 10:13:23;;;;;;;4.13;0.85;;;;;;;-145.69;47.66;71406.38;5054999;28;20237;-79
2022/05/28 10:15:52;;;;;;;3.50;0.70;;;;;;;-145.69;41.16;71428.25;5055758;28;20231;-78
2022/05/28 10:18:23;;;;;;;3.80;0.75;;;;;;;-145.69;43.06;71462.09;5055451;28;20490;-78
2022/05/28 10:21:00;;;;;;;2.47;0.93;;;;;;;-145.69;47.67;71372.53;5060500;28;20194;-78
2022/05/28 10:23:26;;;;;;;2.70;0.68;;;;;;;-145.69;41.53;71414.34;5076504;28;20252;-79
2022/05/28 10:25:53;;;;;;;4.15;1.05;;;;;;;-145.69;41.36;71474.03;5076046;28;20705;-79
2022/05/28 10:28:29;;;;;;;1.55;0.70;;;;;;;-145.69;46.92;71370.56;5076137;28;20199;-79
2022/05/28 10:30:57;;;;;;;4.00;0.70;;;;;;;-145.69;41.90;71294.94;5075711;28;20296;-79
2022/05/28 10:33:26;;;;;;;2.13;0.90;;;;;;;-145.69;44.12;71352.66;5076097;28;20206;-78
2022/05/28 10:35:53;;;;;;;5.75;1.00;;;;;;;-145.69;41.89;71350.66;5076039;28;20234;-78
2022/05/28 10:38:24;;;;;;;4.63;0.88;;;;;;;-145.69;44.88;71298.94;5075893;28;20314;-80
2022/05/28 10:40:53;;;;;;;5.90;0.80;;;;;;;-145.69;42.79;71390.47;5075499;28;20198;-79
2022/05/28 10:43:26;;;;;;;3.53;0.80;;;;;;;-145.69;42.62;71390.47;5075366;28;20194;-80
2022/05/28 10:46:01;;;;;;;3.45;1.20;;;;;;;-145.69;42.62;71378.50;5075924;28;20202;-80
2022/05/28 10:48:35;;;;;;;1.92;0.70;;;;;;;-145.69;40.59;71310.84;5075814;28;20267;-80
2022/05/28 10:51:16;;;;;;;1.02;0.55;;;;;;;-145.69;41.90;71263.09;5075557;28;20543;-79
2022/05/28 10:54:03;;;;;;;3.17;0.68;;;;;;;-145.69;39.75;71292.94;5074757;28;20450;-78
2022/05/28 10:56:48;;;;;;;2.88;1.05;;;;;;;-145.69;39.70;71253.16;5075388;28;20216;-79
2022/05/28 10:59:30;;;;;;;4.30;1.20;;;;;;;-145.69;37.28;71219.34;5075610;28;20209;-81
2022/05/28 11:02:10;;;;;;;2.83;0.70;;;;;;;-145.69;38.39;71181.53;5075590;28;20202;-79
2022/05/28 11:04:50;;;;;;;4.25;0.85;;;;;;;-145.69;39.63;71199.44;5075598;28;20209;-79
2022/05/28 11:07:42;;;;;;;2.53;0.70;;;;;;;-145.69;37.33;71137.75;5075351;28;20205;-79
2022/05/28 11:10:19;;;;;;;1.65;0.65;;;;;;;-145.69;38.25;70952.72;5075632;28;20207;-79
2022/05/28 11:13:05;;;;;;;4.25;0.68;;;;;;;-145.69;39.87;71016.38;5075348;28;20565;-79
2022/05/28 11:15:42;;;;;;;2.05;0.80;;;;;;;-145.69;40.42;71034.28;5075447;28;20226;-80
2022/05/28 11:18:44;;;;;;;2.63;0.70;;;;;;;-145.69;35.26;70980.56;5075022;28;20202;-79
2022/05/28 11:21:25;;;;;;;3.10;0.70;;;;;;;-145.69;35.33;71036.28;5075530;28;20217;-79
2022/05/28 11:24:34;;;;;;;3.72;0.50;;;;;;;-145.69;37.37;71209.38;5075191;28;20264;-82
2022/05/28 11:27:08;;;;;;;3.00;0.60;;;;;;;-145.69;38.65;71219.34;5054646;28;20716;-79
2022/05/28 11:29:48;;;;;;;2.40;0.60;;;;;;;-145.69;37.71;71189.47;5075303;28;20205;-77
2022/05/28 11:32:19;;;;;;;3.28;1.02;;;;;;;-145.69;36.92;71123.81;5074847;28;20205;-79