Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:27;;;;;;;17.40;12.68;;;7.60;87.20;;;;;;5011387;28;20026;-64
2022/01/23 00:02:59;;;;;;;19.33;14.10;;;7.60;87.20;;;;;;5010184;28;20434;-64
2022/01/23 00:05:27;;;;;;;18.13;13.02;;;7.60;87.20;;;;;;4973506;28;20169;-64
2022/01/23 00:07:52;;;;;;;18.63;12.45;;;7.60;87.20;;;;;;5009268;28;20049;-66
2022/01/23 00:10:19;;;;;;;17.95;12.75;;;7.70;87.30;;;;;;4993254;28;20397;-65
2022/01/23 00:12:50;;;;;;;22.90;15.05;;;7.70;87.30;;;;;;5010332;28;20026;-65
2022/01/23 00:18:00;;;;;;;18.17;14.35;;;7.70;87.30;;;;;;5009357;28;20508;-64
2022/01/23 00:20:26;;;;;;;20.52;15.77;;;7.60;87.30;;;;;;5010771;28;20116;-64
2022/01/23 00:22:56;;;;;;;23.23;17.63;;;7.70;87.40;;;;;;5009765;28;20042;-65
2022/01/23 00:30:55;;;;;;;24.02;16.52;;;7.70;87.50;;;;;;5024927;28;20059;-64
2022/01/23 00:33:23;;;;;;;23.73;17.88;;;7.70;87.50;;;;;;5026373;28;20035;-65
2022/01/23 00:35:49;;;;;;;30.75;21.80;;;7.70;87.50;;;;;;5027739;28;20029;-65
2022/01/23 00:38:16;;;;;;;37.05;25.38;;;7.70;87.50;;;;;;5027462;28;20036;-65
2022/01/23 00:40:43;;;;;;;39.25;25.52;;;7.70;87.50;;;;;;5026125;28;20385;-64
2022/01/23 00:43:25;;;;;;;36.65;25.52;;;7.70;87.60;;;;;;5024832;28;20022;-63
2022/01/23 00:45:56;;;;;;;40.72;26.73;;;7.70;87.70;;;;;;5024370;28;20543;-60
2022/01/23 00:48:27;;;;;;;39.58;27.13;;;7.60;87.70;;;;;;5024735;28;20392;-59
2022/01/23 00:50:53;;;;;;;42.70;28.02;;;7.60;87.70;;;;;;5002407;28;20362;-59
2022/01/23 00:53:19;;;;;;;39.47;26.85;;;7.70;87.80;;;;;;5022933;28;20065;-59
2022/01/23 00:55:46;;;;;;;44.65;29.70;;;7.70;87.80;;;;;;5027468;28;20072;-59
2022/01/23 00:58:13;;;;;;;42.05;29.05;;;7.70;87.80;;;;;;5022742;28;20139;-59
2022/01/23 01:00:41;;;;;;;38.85;25.17;;;7.70;87.70;;;;;;5009631;28;20154;-59
2022/01/23 01:03:07;;;;;;;40.72;27.20;;;7.70;87.70;;;;;;5025871;28;20574;-61
2022/01/23 01:05:33;;;;;;;41.35;27.73;;;7.70;87.70;;;;;;5026361;28;20469;-61
2022/01/23 01:08:00;;;;;;;42.15;27.92;;;7.60;87.70;;;;;;5024368;28;20040;-60
2022/01/23 01:10:36;;;;;;;41.58;28.40;;;7.60;87.90;;;;;;5024891;28;20396;-60
2022/01/23 01:13:02;;;;;;;44.80;30.85;;;7.60;88.20;;;;;;5022203;28;20026;-60
2022/01/23 01:31:40;;;;;;;46.65;31.00;;;7.60;88.10;;;;;;5009483;28;20048;-60
2022/01/23 01:34:21;;;;;;;46.25;30.23;;;7.60;88.20;;;;;;5009674;28;20033;-60
2022/01/23 01:36:49;;;;;;;41.75;29.25;;;7.60;88.10;;;;;;5009236;28;20037;-61
2022/01/23 01:39:18;;;;;;;43.75;30.85;;;7.60;88.10;;;;;;5007730;28;20033;-65
2022/01/23 01:41:45;;;;;;;42.75;29.75;;;7.60;88.10;;;;;;5005822;28;20056;-66
2022/01/23 01:44:11;;;;;;;46.33;32.00;;;7.60;88.10;;;;;;5007856;28;20127;-65
2022/01/23 01:46:38;;;;;;;42.20;30.10;;;7.60;88.10;;;;;;5007889;28;20061;-65
2022/01/23 01:49:04;;;;;;;43.20;30.85;;;7.60;88.20;;;;;;5009402;28;20034;-65
2022/01/23 01:51:32;;;;;;;47.40;31.15;;;7.50;88.20;;;;;;5009468;28;20021;-65
2022/01/23 01:54:06;;;;;;;43.88;30.33;;;7.60;88.30;;;;;;5008677;28;20026;-65
2022/01/23 01:56:39;;;;;;;44.60;31.33;;;7.60;88.40;;;;;;5008804;28;20037;-66
2022/01/23 02:09:42;;;;;;;43.58;30.35;;;7.60;88.40;;;;;;5007221;28;20092;-65
2022/01/23 02:50:57;;;;;;;43.97;30.88;;;7.50;88.50;;;;;;4989534;28;20620;-60
2022/01/23 02:53:37;;;;;;;45.78;31.65;;;7.50;88.40;;;;;;4988155;28;20029;-59
2022/01/23 02:56:07;;;;;;;49.53;33.75;;;7.50;88.40;;;;;;4981132;28;20042;-60
2022/01/23 02:58:48;;;;;;;48.03;32.63;;;7.50;88.90;;;;;;4992048;28;20442;-60
2022/01/23 03:01:18;;;;;;;47.28;32.95;;;7.50;88.20;;;;;;4992924;28;20428;-60
2022/01/23 03:03:48;;;;;;;46.97;32.30;;;7.50;88.30;;;;;;4991444;28;20045;-60
2022/01/23 03:09:50;;;;;;;47.03;30.13;;;7.50;88.40;;;;;;4990438;28;20034;-59
2022/01/23 03:28:20;;;;;;;41.67;28.77;;;7.50;88.30;;;;;;5014237;28;20401;-60
2022/01/23 03:30:54;;;;;;;39.20;28.27;;;7.50;88.40;;;;;;5031679;28;20032;-60
2022/01/23 03:33:20;;;;;;;45.45;30.02;;;7.50;88.40;;;;;;5022589;28;20029;-60
2022/01/23 03:35:46;;;;;;;40.17;29.52;;;7.50;88.40;;;;;;5010418;28;20037;-59
2022/01/23 03:38:12;;;;;;;44.35;28.42;;;7.60;88.40;;;;;;5025394;28;20030;-59
2022/01/23 03:40:38;;;;;;;37.60;27.35;;;7.60;88.40;;;;;;5017016;28;20049;-59
2022/01/23 03:43:12;;;;;;;39.15;27.38;;;7.60;88.40;;;;;;5011094;28;20064;-65
2022/01/23 03:50:42;;;;;;;36.33;26.92;;;7.60;88.30;;;;;;5011921;28;20460;-65
2022/01/23 03:53:08;;;;;;;39.08;27.58;;;7.60;88.20;;;;;;5011511;28;20029;-65
2022/01/23 03:55:35;;;;;;;39.08;27.42;;;7.60;88.20;;;;;;5011735;28;20034;-60
2022/01/23 03:58:01;;;;;;;38.17;27.27;;;7.60;88.20;;;;;;5011692;28;20124;-60
2022/01/23 04:00:27;;;;;;;40.85;28.83;;;7.60;88.20;;;;;;5015673;28;20647;-59
2022/01/23 04:02:52;;;;;;;36.40;26.92;;;7.60;88.10;;;;;;5010600;28;20425;-60
2022/01/23 04:05:19;;;;;;;39.85;28.17;;;7.60;88.10;;;;;;5011206;28;20457;-60
2022/01/23 04:07:45;;;;;;;37.97;26.92;;;7.60;88.10;;;;;;5010748;28;20022;-60
2022/01/23 04:10:14;;;;;;;36.47;26.60;;;7.50;88.20;;;;;;5011273;28;20038;-59
2022/01/23 04:12:51;;;;;;;37.65;26.77;;;7.50;88.20;;;;;;5010367;28;20079;-60
2022/01/23 04:15:32;;;;;;;39.45;27.35;;;7.50;88.20;;;;;;5022638;28;20160;-60
2022/01/23 04:34:34;;;;;;;37.45;27.23;;;7.40;88.30;;;;;;5010772;28;20045;-59
2022/01/23 04:45:27;;;;;;;34.17;25.67;;;7.50;88.20;;;;;;5008659;28;20044;-65
2022/01/23 05:02:06;;;;;;;35.13;24.95;;;7.40;88.00;;;;;;4997021;28;20041;-65
2022/01/23 05:04:34;;;;;;;32.50;22.95;;;7.40;88.10;;;;;;5010669;28;20701;-65
2022/01/23 05:07:06;;;;;;;35.17;24.27;;;7.40;88.10;;;;;;5003483;28;20103;-65
2022/01/23 05:09:33;;;;;;;34.75;24.60;;;7.40;88.10;;;;;;5011072;28;20492;-65
2022/01/23 05:12:04;;;;;;;35.28;25.63;;;7.40;88.10;;;;;;5004529;28;20132;-65
2022/01/23 05:14:34;;;;;;;35.17;24.27;;;7.40;88.30;;;;;;5008982;28;20451;-65
2022/01/23 05:17:02;;;;;;;34.72;24.80;;;7.40;88.30;;;;;;5008716;28;20034;-65
2022/01/23 05:19:28;;;;;;;34.45;25.88;;;7.40;88.90;;;;;;5009988;28;20104;-64
2022/01/23 05:24:37;;;;;;;38.47;24.92;;;7.40;88.30;;;;;;4999757;28;20060;-64
2022/01/23 05:27:07;;;;;;;34.80;24.25;;;7.40;88.30;;;;;;5009784;28;20042;-65
2022/01/23 05:29:35;;;;;;;32.92;23.30;;;7.40;88.30;;;;;;5029887;28;20107;-64
2022/01/23 05:32:03;;;;;;;31.13;22.85;;;7.40;88.30;;;;;;5028027;28;20099;-65
2022/01/23 05:34:28;;;;;;;31.35;23.35;;;7.40;88.30;;;;;;5029523;28;20464;-65
2022/01/23 05:36:54;;;;;;;28.02;22.02;;;7.40;88.20;;;;;;5028433;28;20068;-64
2022/01/23 05:39:23;;;;;;;33.53;22.67;;;7.40;88.20;;;;;;5029318;28;20076;-65
2022/01/23 05:42:04;;;;;;;31.92;22.45;;;7.40;88.10;;;;;;5029282;28;20057;-65
2022/01/23 05:44:29;;;;;;;28.52;21.25;;;7.40;88.10;;;;;;5009649;28;20046;-65
2022/01/23 05:46:55;;;;;;;28.17;21.08;;;7.40;88.10;;;;;;4997633;28;20240;-65
2022/01/23 05:49:21;;;;;;;27.08;20.70;;;7.40;88.10;;;;;;5028963;28;20034;-64
2022/01/23 05:51:47;;;;;;;28.63;20.85;;;7.40;88.10;;;;;;5011435;28;20029;-64
2022/01/23 05:54:12;;;;;;;29.60;20.40;;;7.30;88.10;;;;;;5011387;28;20535;-65
2022/01/23 05:56:38;;;;;;;31.15;20.30;;;7.30;88.10;;;;;;5010768;28;20068;-65
2022/01/23 05:59:04;;;;;;;28.00;20.40;;;7.30;88.20;;;;;;5029429;28;20025;-65
2022/01/23 06:01:30;;;;;;;27.70;20.58;;;7.30;88.20;;;;;;5028138;28;20446;-65
2022/01/23 06:03:55;;;;;;;23.67;18.90;;;7.30;88.20;;;;;;5029311;28;20026;-65
2022/01/23 06:06:21;;;;;;;27.23;19.60;;;7.20;88.20;;;;;;5014229;28;20115;-65
2022/01/23 06:08:46;;;;;;;26.55;19.70;;;7.20;88.30;;;;;;5015221;28;20524;-65
2022/01/23 06:11:12;;;;;;;28.45;21.00;;;7.20;88.40;;;;;;5032887;28;20531;-65
2022/01/23 06:13:38;;;;;;;28.23;20.35;;;7.20;88.40;;;;;;5032805;28;20052;-65
2022/01/23 06:16:04;;;;;;;24.35;18.50;;;7.20;88.40;;;;;;5032133;28;20492;-64
2022/01/23 06:18:30;;;;;;;23.77;18.75;;;7.20;88.40;;;;;;5032099;28;20025;-65
2022/01/23 06:20:55;;;;;;;21.90;17.27;;;7.20;88.40;;;;;;5032783;28;20484;-65
2022/01/23 06:23:21;;;;;;;22.13;17.60;;;7.20;88.40;;;;;;5032443;28;20030;-65
2022/01/23 06:25:48;;;;;;;21.90;17.48;;;7.20;88.30;;;;;;5032950;28;20053;-65
2022/01/23 06:28:40;;;;;;;20.95;16.90;;;7.20;88.30;;;;;;5031791;28;20033;-65
2022/01/23 06:31:07;;;;;;;20.83;16.63;;;7.20;88.30;;;;;;5031950;28;20061;-65
2022/01/23 06:33:34;;;;;;;18.88;15.95;;;7.30;88.30;;;;;;5032668;28;20030;-65
2022/01/23 06:36:00;;;;;;;18.70;14.98;;;7.30;88.90;;;;;;5030697;28;20481;-65
2022/01/23 06:38:25;;;;;;;19.15;15.20;;;7.30;88.30;;;;;;5032091;28;20092;-65
2022/01/23 06:40:51;;;;;;;18.83;15.75;;;7.20;88.20;;;;;;5014579;28;20397;-65
2022/01/23 06:43:16;;;;;;;17.50;14.43;;;7.30;88.30;;;;;;5032633;28;20037;-65
2022/01/23 06:45:42;;;;;;;19.73;15.52;;;7.30;88.30;;;;;;5032339;28;20025;-65
2022/01/23 06:48:08;;;;;;;21.10;16.77;;;7.30;88.30;;;;;;5030474;28;20034;-65
2022/01/23 06:50:33;;;;;;;20.23;16.35;;;7.30;88.30;;;;;;5032474;28;20071;-65
2022/01/23 06:52:59;;;;;;;18.80;15.88;;;7.20;88.30;;;;;;5014500;28;20061;-65
2022/01/23 06:55:25;;;;;;;19.50;15.23;;;7.20;88.30;;;;;;5025833;28;20030;-65
2022/01/23 06:57:50;;;;;;;18.85;15.32;;;7.30;88.30;;;;;;5031814;28;20029;-65
2022/01/23 07:00:16;;;;;;;17.92;14.20;;;7.30;88.30;;;;;;5031954;28;20025;-65
2022/01/23 07:02:42;;;;;;;17.05;13.38;;;7.30;88.30;;;;;;5031066;28;20388;-65
2022/01/23 07:05:08;;;;;;;16.05;12.50;;;7.30;88.30;;;;;;5031123;28;20036;-65
2022/01/23 07:07:33;;;;;;;16.40;12.05;;;7.30;89.00;;;;;;5031732;28;20029;-65
2022/01/23 07:09:59;;;;;;;16.60;13.43;;;7.20;88.40;;;;;;5031079;28;20376;-65
2022/01/23 07:12:25;;;;;;;15.70;12.52;;;7.20;88.40;;;;;;5032306;28;20037;-64
2022/01/23 07:14:50;;;;;;;14.90;12.02;;;7.20;88.40;;;;;;5031620;28;20042;-64
2022/01/23 07:17:16;;;;;;;16.85;12.82;;;7.30;88.50;;;;;;5030886;28;20136;-64
2022/01/23 07:19:42;;;;;;;14.30;12.02;;;7.30;88.50;;;;;;5013184;28;20048;-64
2022/01/23 07:22:07;;;;;;;15.68;12.40;;;7.30;88.40;;;;;;5030865;28;21282;-65
2022/01/23 07:24:33;;;;;;;13.82;11.55;;;7.30;88.50;;;;;;5030924;28;20108;-65
2022/01/23 07:27:01;;;;;;;14.85;12.05;;;7.30;88.40;;;;;;5027515;28;20591;-64
2022/01/23 07:29:27;;;;;;;14.18;11.90;;;7.30;89.00;;;;;;5028626;28;20021;-64
2022/01/23 07:32:06;;;;;;;14.07;11.50;;;7.30;88.40;;;;;;5030720;28;20084;-64
2022/01/23 07:34:32;;;;;;;13.25;10.82;;;7.30;88.40;;;;;;5015746;28;20029;-65
2022/01/23 07:36:57;;;;;;;12.10;10.57;;;7.30;88.50;;;;;;5013292;28;20064;-64
2022/01/23 07:39:23;;;;;;;13.85;11.73;;;7.30;88.40;;;;;;5030811;28;20444;-65
2022/01/23 07:41:49;;;;;;;13.60;11.70;;;7.30;88.30;;;;;;5005630;28;20443;-64
2022/01/23 07:44:14;;;;;;;14.50;12.75;;;7.30;88.30;;;;;;5008261;28;20148;-65
2022/01/23 07:46:40;;;;;;;15.45;12.48;;;7.30;88.40;;;;;;5030568;28;20111;-64
2022/01/23 07:49:06;;;;;;;14.65;12.10;;;7.30;88.30;;;;;;5030864;28;20388;-64
2022/01/23 07:51:32;;;;;;;14.55;12.05;;;7.30;88.30;;;;;;5031185;28;20033;-64
2022/01/23 07:53:57;;;;;;;14.00;12.27;;;7.30;88.30;;;;;;5030532;28;20393;-65
2022/01/23 07:56:23;;;;;;;13.82;12.15;;;7.30;88.30;;;;;;5030672;28;20033;-65
2022/01/23 07:58:48;;;;;;;15.27;12.77;;;7.30;88.30;;;;;;5030628;28;20037;-65
2022/01/23 08:01:14;;;;;;;13.88;11.70;;;7.30;88.20;;;;;;5029587;28;20045;-65
2022/01/23 08:03:40;;;;;;;15.15;12.57;;;7.40;88.30;;;;;;5030291;28;20113;-64
2022/01/23 08:06:06;;;;;;;14.93;12.50;;;7.30;88.30;;;;;;5030416;28;20060;-64
2022/01/23 08:08:32;;;;;;;16.92;12.75;;;7.40;88.30;;;;;;5029035;28;20461;-65
2022/01/23 08:10:58;;;;;;;17.75;13.65;;;7.40;88.30;;;;;;5018469;28;20543;-65
2022/01/23 08:13:24;;;;;;;16.40;13.30;;;7.30;89.00;;;;;;5030574;28;20029;-64
2022/01/23 08:15:49;;;;;;;15.55;12.75;;;7.40;88.30;;;;;;5011661;28;20079;-65
2022/01/23 08:18:15;;;;;;;16.88;13.23;;;7.40;88.30;;;;;;5011680;28;20508;-65
2022/01/23 08:20:41;;;;;;;14.52;12.85;;;7.40;88.30;;;;;;5030499;28;20030;-65
2022/01/23 08:23:07;;;;;;;18.38;12.70;;;7.30;88.30;;;;;;5030619;28;20637;-65
2022/01/23 08:25:33;;;;;;;16.15;13.27;;;7.40;88.40;;;;;;5029615;28;20111;-66
2022/01/23 08:27:59;;;;;;;15.98;13.70;;;7.40;88.40;;;;;;5029063;28;20029;-64
2022/01/23 08:30:25;;;;;;;15.95;12.90;;;7.40;88.40;;;;;;5029999;28;20428;-66
2022/01/23 08:32:51;;;;;;;14.93;12.52;;;7.40;88.50;;;;;;5030299;28;20068;-66
2022/01/23 08:35:17;;;;;;;14.75;12.20;;;7.40;88.50;;;;;;5028937;28;20037;-66
2022/01/23 08:37:43;;;;;;;15.27;13.02;;;7.40;88.50;;;;;;5029235;28;20100;-65
2022/01/23 08:40:21;;;;;;;15.98;13.52;;;7.40;88.50;;;;;;5037294;28;20032;-65
2022/01/23 08:42:47;;;;;;;15.55;13.52;;;7.50;88.50;;;;;;5010466;28;20034;-65
2022/01/23 08:45:14;;;;;;;16.25;13.23;;;7.50;88.60;;;;;;5006065;28;20099;-64
2022/01/23 08:47:40;;;;;;;15.90;13.40;;;7.50;88.60;;;;;;5024407;28;20037;-65
2022/01/23 08:50:06;;;;;;;17.27;13.90;;;7.50;88.60;;;;;;5030068;28;20033;-65
2022/01/23 08:52:31;;;;;;;16.13;13.95;;;7.50;88.60;;;;;;5029207;28;20402;-65
2022/01/23 08:54:57;;;;;;;15.95;13.48;;;7.50;88.70;;;;;;5011535;28;20041;-68
2022/01/23 08:57:24;;;;;;;15.73;13.65;;;7.50;88.70;;;;;;5029070;28;20472;-65
2022/01/23 08:59:50;;;;;;;16.98;14.95;;;7.50;88.70;;;;;;5028980;28;20030;-65
2022/01/23 09:02:17;;;;;;;15.57;13.63;;;7.60;88.80;;;;;;5029230;28;20028;-65
2022/01/23 09:04:44;;;;;;;17.05;13.80;;;7.60;88.80;;;;;;5029489;28;20119;-66
2022/01/23 09:07:10;;;;;;;16.65;13.27;;;7.60;88.80;;;;;;5029080;28;20021;-65
2022/01/23 09:09:40;;;;;;;16.90;13.77;;;7.60;88.70;;;;;;5029274;28;20358;-64
2022/01/23 09:14:48;;;;;;;18.23;15.25;;;7.60;88.70;;;;;;5030132;28;20033;-65
2022/01/23 09:17:14;;;;;;;20.00;16.83;;;7.60;88.80;;;;;;5027670;28;20108;-65
2022/01/23 09:19:40;;;;;;;22.95;18.73;;;7.70;88.70;;;;;;5029133;28;20026;-65
2022/01/23 09:22:06;;;;;;;31.83;23.20;;;7.70;88.70;;;;;;5028815;28;20076;-65
2022/01/23 09:24:32;;;;;;;27.38;19.77;;;7.70;88.70;;;;;;5029618;28;20060;-64
2022/01/23 09:27:06;;;;;;;19.88;15.68;;;7.70;88.70;;;;;;5028583;28;20050;-65
2022/01/23 09:29:36;;;;;;;15.93;13.02;;;7.70;88.80;;;;;;5029382;28;20034;-65
2022/01/23 09:32:22;;;;;;;13.18;11.63;;;7.70;88.80;;;;;;5022931;28;20223;-65
2022/01/23 09:34:48;;;;;;;14.27;11.77;;;7.70;88.80;;;;;;5020634;28;20468;-65
2022/01/23 09:37:16;;;;;;;12.45;10.82;;;7.70;88.80;;;;;;5027110;28;20469;-65
2022/01/23 09:39:45;;;;;;;10.77;9.48;;;7.70;88.80;;;;;;5027637;28;20707;-65
2022/01/23 09:42:19;;;;;;;12.40;9.70;;;7.70;88.80;;;;;;5010737;28;20041;-65
2022/01/23 09:45:01;;;;;;;11.10;9.55;;;7.70;88.80;;;;;;5029205;28;20399;-65
2022/01/23 09:47:28;;;;;;;13.15;10.63;;;7.70;88.90;;;;;;5025125;28;20148;-65
2022/01/23 09:49:55;;;;;;;16.60;12.90;;;7.80;88.90;;;;;;5027131;28;20036;-65
2022/01/23 09:52:22;;;;;;;18.48;14.85;;;7.80;89.00;;;;;;5024418;28;20029;-65
2022/01/23 09:55:00;;;;;;;20.10;16.45;;;7.80;89.10;;;;;;5029191;28;20029;-65
2022/01/23 09:57:30;;;;;;;25.90;20.42;;;7.80;89.20;;;;;;5027336;28;20025;-64
2022/01/23 09:59:57;;;;;;;25.52;20.08;;;7.80;89.20;;;;;;5010994;28;20033;-65
2022/01/23 10:02:24;;;;;;;22.17;18.58;;;7.80;89.30;;;;;;5027594;28;20017;-65
2022/01/23 10:04:54;;;;;;;20.92;17.20;;;7.80;89.40;;;;;;5029240;28;20025;-66
2022/01/23 10:07:23;;;;;;;20.45;16.98;;;7.90;89.40;;;;;;5028219;28;20480;-65
2022/01/23 10:09:54;;;;;;;19.23;16.50;;;7.90;89.40;;;;;;5022097;28;20021;-65
2022/01/23 10:12:23;;;;;;;17.70;14.63;;;7.90;89.50;;;;;;5022586;28;20033;-65
2022/01/23 10:14:49;;;;;;;14.50;12.93;;;7.90;89.50;;;;;;5023486;28;20049;-65
2022/01/23 10:17:15;;;;;;;16.50;13.07;;;7.90;89.50;;;;;;5025274;28;20037;-65
2022/01/23 10:19:41;;;;;;;18.08;14.70;;;7.90;89.70;;;;;;5027444;28;20037;-65
2022/01/23 10:22:07;;;;;;;16.63;13.43;;;8.00;89.60;;;;;;5009820;28;20474;-65
2022/01/23 10:24:33;;;;;;;18.08;14.68;;;7.90;89.50;;;;;;5026488;28;20175;-65
2022/01/23 10:27:00;;;;;;;19.42;15.38;;;8.00;89.50;;;;;;5009081;28;20614;-65
2022/01/23 10:29:31;;;;;;;16.80;14.77;;;8.00;89.50;;;;;;5010389;28;20499;-60
2022/01/23 10:32:02;;;;;;;18.40;14.30;;;8.00;89.50;;;;;;5026508;28;20024;-60
2022/01/23 10:34:49;;;;;;;16.60;13.25;;;8.00;89.40;;;;;;5028269;28;20061;-60
2022/01/23 10:37:36;;;;;;;17.00;14.00;;;8.00;89.40;;;;;;5008377;28;20052;-60
2022/01/23 10:40:11;;;;;;;17.00;13.93;;;8.00;89.40;;;;;;5013417;28;20117;-60
2022/01/23 10:48:39;;;;;;;14.13;12.02;;;8.10;89.50;;;;;;5012190;28;20044;-60
2022/01/23 10:51:19;;;;;;;13.98;11.70;;;8.10;89.30;;;;;;5025723;28;20034;-59
2022/01/23 10:54:13;;;;;;;15.20;12.32;;;8.10;89.10;;;;;;5031903;28;20060;-59
2022/01/23 10:57:00;;;;;;;15.20;12.40;;;8.10;89.00;;;;;;5030054;28;20116;-59
2022/01/23 10:59:26;;;;;;;15.45;12.85;;;8.10;89.00;;;;;;5016668;28;20084;-59
2022/01/23 11:02:07;;;;;;;15.05;12.90;;;8.10;89.00;;;;;;5028734;28;20071;-60
2022/01/23 11:04:55;;;;;;;13.60;11.32;;;8.10;89.00;;;;;;5031280;28;20045;-59
2022/01/23 11:07:22;;;;;;;12.23;10.27;;;8.10;89.00;;;;;;5018480;28;20127;-59
2022/01/23 11:09:55;;;;;;;15.18;12.13;;;8.10;88.90;;;;;;5032036;28;20041;-60
2022/01/23 11:12:46;;;;;;;12.38;10.98;;;8.20;89.00;;;;;;5030977;28;20033;-59
2022/01/23 11:18:15;;;;;;;10.98;8.13;;;8.20;88.60;;;;;;5019598;28;20459;-59
2022/01/23 11:20:49;;;;;;;11.48;8.75;;;8.20;88.10;;;;;;5031158;28;20389;-59
2022/01/23 11:23:27;;;;;;;9.27;7.22;;;8.20;87.50;;;;;;5031087;28;20014;-65
2022/01/23 11:25:52;;;;;;;7.28;6.18;;;8.20;87.50;;;;;;5028903;28;20095;-65
2022/01/23 11:28:19;;;;;;;6.53;5.57;;;8.20;87.30;;;;;;5030402;28;20025;-65
2022/01/23 11:30:47;;;;;;;5.85;4.78;;;8.20;86.90;;;;;;5030894;28;20030;-65
2022/01/23 11:33:18;;;;;;;5.88;4.80;;;8.20;86.60;;;;;;5030051;28;20033;-65
2022/01/23 11:35:47;;;;;;;6.03;4.47;;;8.30;86.30;;;;;;5030012;28;20032;-66
2022/01/23 11:38:17;;;;;;;6.07;5.03;;;8.30;86.00;;;;;;5030753;28;20401;-65
2022/01/23 11:54:39;;;;;;;4.15;3.72;;;8.30;85.60;;;;;;5028732;28;20132;-65
2022/01/23 11:57:37;;;;;;;5.32;4.50;;;8.30;84.90;;;;;;5025292;28;20033;-59
2022/01/23 12:00:13;;;;;;;4.60;3.97;;;8.30;84.10;;;;;;5028872;28;20057;-65
2022/01/23 12:02:41;;;;;;;5.05;3.50;;;8.30;84.40;;;;;;5027518;28;20029;-65
2022/01/23 12:05:18;;;;;;;3.33;3.03;;;8.30;84.60;;;;;;5029176;28;20127;-65
2022/01/23 12:08:04;;;;;;;4.70;3.47;;;8.30;84.50;;;;;;5028232;28;20025;-65
2022/01/23 12:10:47;;;;;;;3.35;3.03;;;8.30;84.60;;;;;;5032314;28;20234;-65
2022/01/23 12:13:56;;;;;;;2.75;2.20;;;8.30;84.50;;;;;;5025208;28;20037;-65
2022/01/23 12:16:31;;;;;;;3.33;2.15;;;8.30;84.40;;;;;;5022784;28;20131;-66
2022/01/23 12:19:18;;;;;;;2.58;2.25;;;8.30;84.20;;;;;;5004168;28;20049;-65
2022/01/23 12:21:45;;;;;;;2.25;1.98;;;8.30;84.20;;;;;;5006037;28;20029;-65
2022/01/23 12:24:14;;;;;;;2.08;1.88;;;8.30;83.20;;;;;;5029247;28;20072;-65
2022/01/23 12:26:43;;;;;;;2.70;2.10;;;8.20;82.80;;;;;;5033816;28;20049;-65
2022/01/23 12:29:18;;;;;;;2.92;2.45;;;8.20;82.60;;;;;;5036385;28;20053;-65
2022/01/23 12:31:45;;;;;;;9.57;6.95;;;8.20;82.70;;;;;;5028385;28;20098;-60
2022/01/23 12:34:11;;;;;;;11.18;8.02;;;8.20;82.60;;;;;;5029504;28;20033;-59
2022/01/23 12:36:40;;;;;;;7.50;6.10;;;8.20;82.90;;;;;;5029229;28;20551;-60
2022/01/23 12:39:09;;;;;;;8.10;6.10;;;8.20;83.10;;;;;;5025909;28;20026;-66
2022/01/23 12:41:52;;;;;;;7.57;6.28;;;8.30;83.10;;;;;;5033475;28;20103;-60
2022/01/23 12:44:23;;;;;;;9.45;7.55;;;8.30;83.20;;;;;;5020829;28;20381;-60
2022/01/23 12:46:58;;;;;;;11.13;8.15;;;8.30;83.30;;;;;;5028072;28;20029;-60
2022/01/23 12:49:33;;;;;;;8.70;6.63;;;8.30;83.30;;;;;;5025815;28;20048;-60
2022/01/23 12:52:05;;;;;;;8.10;6.60;;;8.30;83.20;;;;;;5027728;28;20508;-60
2022/01/23 12:54:53;;;;;;;5.65;4.65;;;8.30;83.60;;;;;;5023300;28;20025;-59
2022/01/23 12:57:40;;;;;;;4.72;3.53;;;8.30;83.40;;;;;;5025281;28;20049;-59
2022/01/23 13:00:10;;;;;;;2.47;2.15;;;8.30;83.60;;;;;;5022584;28;20159;-59
2022/01/23 13:02:43;;;;;;;3.55;2.25;;;8.30;82.90;;;;;;5019174;28;20030;-59
2022/01/23 13:05:10;;;;;;;1.73;1.60;;;8.30;83.20;;;;;;5010323;28;20693;-59
2022/01/23 13:12:53;;;;;;;0.85;0.60;;;8.40;82.50;;;;;;5028076;28;20041;-66
2022/01/23 13:16:21;;;;;;;0.77;0.77;;;8.40;81.60;;;;;;5010194;28;20029;-66
2022/01/23 13:32:16;;;;;;;2.33;1.77;;;8.40;82.80;;;;;;5020282;28;20044;-66
2022/01/23 13:34:50;;;;;;;1.60;1.50;;;8.40;82.90;;;;;;5036893;28;20037;-65
2022/01/23 13:37:22;;;;;;;2.67;2.10;;;8.40;82.70;;;;;;5022245;28;20032;-59
2022/01/23 13:39:57;;;;;;;3.70;2.72;;;8.40;82.60;;;;;;5024240;28;20030;-60
2022/01/23 13:59:32;;;;;;;7.55;5.43;;;8.50;83.20;;;;;;5028264;28;20451;-60
2022/01/23 14:04:35;;;;;;;8.48;6.57;;;8.50;83.30;;;;;;5019787;28;20033;-64
2022/01/23 14:07:01;;;;;;;10.05;7.43;;;8.50;83.30;;;;;;5027853;28;20029;-65
2022/01/23 14:09:27;;;;;;;8.77;7.00;;;8.50;83.40;;;;;;5025828;28;20108;-65
2022/01/23 14:11:54;;;;;;;8.55;6.95;;;8.60;83.50;;;;;;5026713;28;20030;-66
2022/01/23 14:14:25;;;;;;;7.55;5.88;;;8.60;83.40;;;;;;5025865;28;20083;-65
2022/01/23 14:16:53;;;;;;;6.60;5.40;;;8.60;83.50;;;;;;5022510;28;20121;-65
2022/01/23 14:19:23;;;;;;;9.27;6.30;;;8.60;83.50;;;;;;5027575;28;20021;-66
2022/01/23 14:22:05;;;;;;;8.43;6.57;;;8.60;83.50;;;;;;5024425;28;20117;-65
2022/01/23 14:24:36;;;;;;;10.07;7.00;;;8.60;83.60;;;;;;5024761;28;20061;-66
2022/01/23 14:27:06;;;;;;;9.60;6.70;;;8.60;83.60;;;;;;5011548;28;20479;-60
2022/01/23 14:29:35;;;;;;;8.25;6.18;;;8.60;83.60;;;;;;5034535;28;20014;-60
2022/01/23 14:32:19;;;;;;;7.80;6.40;;;8.60;83.60;;;;;;5014531;28;20112;-60
2022/01/23 14:34:45;;;;;;;10.98;7.97;;;8.60;83.60;;;;;;5014706;28;20030;-61
2022/01/23 14:37:11;;;;;;;13.30;8.85;;;8.60;83.50;;;;;;5009624;28;20141;-60
2022/01/23 14:39:37;;;;;;;10.55;6.82;;;8.60;83.60;;;;;;5027736;28;20071;-61
2022/01/23 14:42:15;;;;;;;7.60;6.07;;;8.60;83.50;;;;;;5013965;28;20037;-60
2022/01/23 14:44:41;;;;;;;8.25;5.97;;;8.60;83.40;;;;;;5031320;28;20040;-60
2022/01/23 14:47:09;;;;;;;5.85;5.07;;;8.60;83.40;;;;;;5012453;28;20120;-61
2022/01/23 14:49:37;;;;;;;7.00;5.60;;;8.60;83.20;;;;;;5019335;28;20034;-60
2022/01/23 14:52:04;;;;;;;7.68;6.25;;;8.60;83.20;;;;;;5027791;28;20468;-61
2022/01/23 14:54:32;;;;;;;8.07;6.30;;;8.60;83.30;;;;;;5030442;28;20033;-60
2022/01/23 14:57:07;;;;;;;9.80;7.43;;;8.60;83.40;;;;;;5013712;28;20044;-60
2022/01/23 14:59:54;;;;;;;9.00;6.85;;;8.50;83.40;;;;;;5011201;28;20477;-60
2022/01/23 15:02:20;;;;;;;10.50;6.65;;;8.50;83.30;;;;;;5011715;28;20051;-60
2022/01/23 15:04:47;;;;;;;10.45;7.57;;;8.50;83.30;;;;;;5031281;28;20543;-60
2022/01/23 15:07:18;;;;;;;8.23;6.90;;;8.50;83.40;;;;;;4996650;28;20052;-60
2022/01/23 15:09:47;;;;;;;8.52;6.32;;;8.50;83.40;;;;;;5028773;28;20029;-60
2022/01/23 15:12:14;;;;;;;10.15;7.60;;;8.50;83.60;;;;;;5030418;28;20025;-60
2022/01/23 15:14:40;;;;;;;9.02;7.03;;;8.50;83.60;;;;;;5031918;28;20554;-60
2022/01/23 15:17:06;;;;;;;10.32;7.90;;;8.50;83.60;;;;;;5011753;28;20064;-67
2022/01/23 15:19:34;;;;;;;9.77;7.47;;;8.50;83.50;;;;;;5028614;28;20231;-65
2022/01/23 15:22:00;;;;;;;9.32;7.80;;;8.50;83.60;;;;;;4996420;28;20029;-59
2022/01/23 15:24:27;;;;;;;11.50;7.70;;;8.50;83.70;;;;;;5028332;28;20064;-60
2022/01/23 15:26:53;;;;;;;9.80;7.75;;;8.50;83.60;;;;;;5029798;28;20547;-65
2022/01/23 15:29:18;;;;;;;11.27;6.93;;;8.50;83.50;;;;;;5014167;28;20038;-65
2022/01/23 15:31:45;;;;;;;8.77;7.13;;;8.50;83.50;;;;;;5031127;28;20022;-65
2022/01/23 15:34:10;;;;;;;8.25;7.22;;;8.40;83.40;;;;;;5039365;28;20296;-65
2022/01/23 15:36:36;;;;;;;10.27;7.32;;;8.40;83.50;;;;;;5001048;28;20056;-65
2022/01/23 15:39:05;;;;;;;10.05;7.40;;;8.40;83.50;;;;;;5029823;28;20386;-64
2022/01/23 15:41:31;;;;;;;10.15;7.30;;;8.40;83.50;;;;;;5025892;28;20116;-65
2022/01/23 15:43:57;;;;;;;9.65;7.28;;;8.40;83.60;;;;;;5028225;28;20107;-65
2022/01/23 15:46:23;;;;;;;11.07;8.05;;;8.40;83.70;;;;;;5027643;28;20484;-65
2022/01/23 15:48:48;;;;;;;10.85;7.95;;;8.40;83.60;;;;;;5030336;28;20045;-65
2022/01/23 15:51:15;;;;;;;10.98;8.63;;;8.40;83.60;;;;;;5036121;28;20029;-65
2022/01/23 15:53:40;;;;;;;11.82;8.60;;;8.30;83.40;;;;;;5029926;28;20477;-65
2022/01/23 15:56:06;;;;;;;11.07;8.35;;;8.30;83.60;;;;;;5027579;28;20087;-65
2022/01/23 15:58:32;;;;;;;12.05;8.60;;;8.30;83.60;;;;;;5026882;28;20029;-65
2022/01/23 16:00:59;;;;;;;10.43;8.02;;;8.30;83.70;;;;;;5018385;28;20033;-65
2022/01/23 16:03:26;;;;;;;11.63;8.07;;;8.30;83.70;;;;;;5026828;28;20529;-66
2022/01/23 16:05:52;;;;;;;11.80;9.13;;;8.30;83.70;;;;;;5027817;28;20041;-65
2022/01/23 16:08:18;;;;;;;14.55;10.48;;;8.30;83.80;;;;;;5011739;28;20029;-65
2022/01/23 16:10:44;;;;;;;13.52;10.32;;;8.30;83.80;;;;;;5027657;28;20754;-66
2022/01/23 16:13:10;;;;;;;14.95;10.50;;;8.20;83.80;;;;;;5029172;28;20018;-66
2022/01/23 16:15:35;;;;;;;14.43;10.73;;;8.20;83.90;;;;;;5028569;28;20036;-65
2022/01/23 16:18:02;;;;;;;17.60;11.70;;;8.30;84.10;;;;;;5028249;28;20068;-64