Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:10;;;;;;;10.68;5.40;;;7.50;99.90;;;;;;6127318;19;19918;-66
2022/11/17 00:03:16;;;;;;;10.35;5.15;;;7.40;99.90;;;;;;6126699;19;19922;-65
2022/11/17 00:05:22;;;;;;;9.73;5.43;;;7.30;99.90;;;;;;6127586;19;19927;-65
2022/11/17 00:07:26;;;;;;;9.40;5.35;;;7.40;99.90;;;;;;6125726;19;19978;-65
2022/11/17 00:09:30;;;;;;;9.43;5.75;;;;;;;;;;6120780;19;19962;-66
2022/11/17 00:14:31;;;;;;;10.32;6.40;;;7.70;99.90;;;;;;6128772;19;19923;-65
2022/11/17 00:16:23;;;;;;;10.10;5.65;;;7.30;99.90;;;;;;6125934;19;19935;-66
2022/11/17 00:23:02;;;;;;;6.97;4.57;;;7.70;99.90;;;;;;6128681;19;19922;-66
2022/11/17 00:25:07;;;;;;;6.50;4.60;;;7.50;99.90;;;;;;6129444;19;19933;-65
2022/11/17 00:27:12;;;;;;;8.02;4.53;;;7.50;99.90;;;;;;6128390;19;19978;-66
2022/11/17 00:29:16;;;;;;;9.65;5.53;;;7.40;99.90;;;;;;6129138;19;19918;-65
2022/11/17 00:35:57;;;;;;;6.65;5.07;;;6.90;99.90;;;;;;6129077;19;20344;-66
2022/11/17 00:38:19;;;;;;;7.13;4.72;;;7.40;99.90;;;;;;6125857;19;19994;-66
2022/11/17 00:40:22;;;;;;;7.90;5.20;;;7.00;99.90;;;;;;6129170;19;20298;-66
2022/11/17 00:42:27;;;;;;;7.30;5.35;;;;;;;;;;6125988;19;19919;-65
2022/11/17 00:44:31;;;;;;;8.45;5.68;;;7.00;99.90;;;;;;6129854;19;19975;-67
2022/11/17 00:46:36;;;;;;;7.60;5.10;;;6.90;99.90;;;;;;6127986;19;19990;-66
2022/11/17 00:48:40;;;;;;;9.73;6.00;;;7.30;99.90;;;;;;6125112;19;19974;-64
2022/11/17 00:50:44;;;;;;;8.38;5.50;;;;;;;;;;6126133;19;20354;-65
2022/11/17 00:52:51;;;;;;;9.15;5.32;;;7.10;99.90;;;;;;6125858;19;20404;-66
2022/11/17 00:54:54;;;;;;;11.68;5.70;;;6.90;99.90;;;;;;6117020;19;19974;-65
2022/11/17 00:56:58;;;;;;;9.70;5.13;;;7.00;99.90;;;;;;6128890;19;19929;-65
2022/11/17 00:59:03;;;;;;;10.52;5.97;;;7.20;99.90;;;;;;6126371;19;19911;-65
2022/11/17 01:01:07;;;;;;;11.38;6.07;;;7.10;99.90;;;;;;6128467;19;19926;-65
2022/11/17 01:03:11;;;;;;;8.40;5.30;;;7.20;99.90;;;;;;6125850;19;19958;-65
2022/11/17 01:05:15;;;;;;;9.07;5.18;;;7.20;99.90;;;;;;6128450;19;19919;-65
2022/11/17 01:07:21;;;;;;;9.55;5.63;;;7.20;99.90;;;;;;6131464;19;19974;-65
2022/11/17 01:09:28;;;;;;;7.93;5.05;;;7.20;99.90;;;;;;6124197;19;19939;-66
2022/11/17 01:11:32;;;;;;;8.27;5.05;;;;;;;;;;6129692;19;20340;-65
2022/11/17 01:13:36;;;;;;;8.55;5.43;;;6.80;99.90;;;;;;6133066;19;20352;-65
2022/11/17 01:15:40;;;;;;;9.75;5.88;;;6.80;99.90;;;;;;6131069;19;20290;-65
2022/11/17 01:17:44;;;;;;;7.30;4.50;;;6.80;99.90;;;;;;6134430;19;19981;-65
2022/11/17 01:19:48;;;;;;;7.75;5.43;;;6.90;99.90;;;;;;6132417;19;19939;-65
2022/11/17 01:21:52;;;;;;;7.78;5.60;;;6.90;99.90;;;;;;6131175;19;19922;-65
2022/11/17 01:23:57;;;;;;;8.32;4.72;;;7.00;99.90;;;;;;6133128;19;19923;-65
2022/11/17 01:26:10;;;;;;;7.72;4.80;;;6.60;99.90;;;;;;6132557;19;19921;-65
2022/11/17 01:28:14;;;;;;;7.18;4.63;;;7.20;99.90;;;;;;6126485;19;19929;-65
2022/11/17 01:30:19;;;;;;;9.35;5.38;;;;;;;;;;6133812;19;20281;-65
2022/11/17 01:32:23;;;;;;;9.07;4.85;;;6.80;99.90;;;;;;6130565;19;19975;-65
2022/11/17 01:34:27;;;;;;;7.82;5.28;;;6.90;99.90;;;;;;6132574;19;19922;-66
2022/11/17 01:37:17;;;;;;;6.70;4.13;;;6.60;99.90;;;;;;6130509;19;20260;-66
2022/11/17 01:39:00;;;;;;;7.20;4.43;;;6.70;99.90;;;;;;6130186;19;20261;-65
2022/11/17 01:41:09;;;;;;;8.57;4.97;;;7.00;99.90;;;;;;6129751;19;19949;-66
2022/11/17 01:43:14;;;;;;;6.55;4.50;;;6.60;99.90;;;;;;6132376;19;19921;-65
2022/11/17 01:45:23;;;;;;;5.60;4.18;;;6.60;99.90;;;;;;6131680;19;20274;-66
2022/11/17 01:47:35;;;;;;;7.18;4.25;;;7.40;99.90;;;;;;6129656;19;19926;-67
2022/11/17 01:49:39;;;;;;;7.68;4.72;;;6.90;99.90;;;;;;6130414;19;20340;-66
2022/11/17 01:51:47;;;;;;;6.80;4.63;;;7.10;99.90;;;;;;6131065;19;19927;-65
2022/11/17 01:53:52;;;;;;;6.60;4.30;;;;;;;;;;6130694;19;19943;-66
2022/11/17 01:56:00;;;;;;;8.48;5.05;;;6.70;99.90;;;;;;6130510;19;19922;-65
2022/11/17 01:58:10;;;;;;;10.43;4.97;;;7.00;99.90;;;;;;6128607;19;19929;-65
2022/11/17 02:00:12;;;;;;;7.50;4.00;;;6.90;99.90;;;;;;6131744;19;19970;-65
2022/11/17 02:02:17;;;;;;;7.43;5.00;;;;;;;;;;6130263;19;19942;-65
2022/11/17 02:04:21;;;;;;;7.30;4.15;;;6.70;99.90;;;;;;6129519;19;19914;-65
2022/11/17 02:06:31;;;;;;;7.45;4.68;;;6.70;99.90;;;;;;6132238;19;19915;-65
2022/11/17 02:08:39;;;;;;;7.97;4.60;;;7.10;99.90;;;;;;6130930;19;19918;-65
2022/11/17 02:10:43;;;;;;;13.88;5.45;;;7.00;99.90;;;;;;6130217;19;19937;-65
2022/11/17 02:12:48;;;;;;;7.63;4.20;;;;;;;;;;6129214;19;19954;-65
2022/11/17 02:14:56;;;;;;;8.75;4.45;;;7.00;99.90;;;;;;6131016;19;19914;-66
2022/11/17 02:17:00;;;;;;;6.53;4.28;;;6.70;99.90;;;;;;6125965;19;19925;-65
2022/11/17 02:19:05;;;;;;;6.25;4.53;;;6.70;99.90;;;;;;6130961;19;19922;-66
2022/11/17 02:21:32;;;;;;;8.13;3.92;;;7.10;99.90;;;;;;6128882;19;20337;-66
2022/11/17 02:24:08;;;;;;;8.60;4.32;;;7.30;99.90;;;;;;6126188;19;19922;-65
2022/11/17 02:26:40;;;;;;;5.30;3.83;;;6.60;99.90;;;;;;6130044;19;20296;-65
2022/11/17 02:28:50;;;;;;;;;;;7.00;99.90;;;;;;6125934;19;20329;-66
2022/11/17 02:31:07;;;;;;;7.30;3.80;;;6.70;99.90;;;;;;6131299;19;19918;-66
2022/11/17 02:33:19;;;;;;;6.40;4.20;;;6.90;99.90;;;;;;6128911;19;19915;-66
2022/11/17 02:35:27;;;;;;;6.88;4.70;;;7.00;99.90;;;;;;6130014;19;19915;-66
2022/11/17 02:37:39;;;;;;;6.32;3.85;;;6.50;99.90;;;;;;6123885;19;19915;-65
2022/11/17 02:39:48;;;;;;;6.75;4.43;;;7.10;99.90;;;;;;6129820;19;20522;-66
2022/11/17 02:42:00;;;;;;;6.55;4.00;;;7.20;99.90;;;;;;6131716;19;19910;-65
2022/11/17 02:44:11;;;;;;;6.72;4.60;;;7.00;99.90;;;;;;6130715;19;19929;-66
2022/11/17 02:46:19;;;;;;;6.78;4.15;;;6.90;99.90;;;;;;6131460;19;20049;-65
2022/11/17 02:48:28;;;;;;;6.47;3.90;;;7.10;99.90;;;;;;6127979;19;19914;-66
2022/11/17 02:50:33;;;;;;;6.57;4.30;;;7.10;99.90;;;;;;6129907;19;19914;-66
2022/11/17 02:52:37;;;;;;;5.68;4.38;;;6.90;99.90;;;;;;6128950;19;20281;-66
2022/11/17 02:54:41;;;;;;;7.85;4.28;;;7.30;99.90;;;;;;6131490;19;19943;-65
2022/11/17 02:56:46;;;;;;;5.57;3.83;;;6.90;99.90;;;;;;6128076;19;19939;-66
2022/11/17 02:58:54;;;;;;;5.43;3.88;;;6.80;99.90;;;;;;6130073;19;19998;-66
2022/11/17 03:01:24;;;;;;;6.70;4.57;;;7.10;99.90;;;;;;6129020;19;20313;-66
2022/11/17 03:03:41;;;;;;;5.55;3.80;;;6.90;99.90;;;;;;6127562;19;19938;-66
2022/11/17 03:05:57;;;;;;;7.45;4.50;;;6.90;99.90;;;;;;6128511;19;19915;-66
2022/11/17 03:08:15;;;;;;;5.85;4.60;;;6.80;99.90;;;;;;6128030;19;19935;-65
2022/11/17 03:10:21;;;;;;;5.68;4.22;;;6.60;99.90;;;;;;6127481;19;19910;-66
2022/11/17 03:12:33;;;;;;;6.30;4.55;;;7.00;99.90;;;;;;6128989;19;19918;-66
2022/11/17 03:14:49;;;;;;;6.35;4.22;;;7.00;99.90;;;;;;6127809;19;19929;-65
2022/11/17 03:17:00;;;;;;;6.00;4.32;;;6.70;99.90;;;;;;6131160;19;19914;-66
2022/11/17 03:19:10;;;;;;;5.80;4.35;;;6.60;99.90;;;;;;6128389;19;20285;-66
2022/11/17 03:21:20;;;;;;;5.40;3.53;;;6.90;99.90;;;;;;6124147;19;20392;-66
2022/11/17 03:23:30;;;;;;;5.85;4.30;;;6.60;99.90;;;;;;6129271;19;20336;-65
2022/11/17 03:25:38;;;;;;;6.18;4.65;;;7.00;99.90;;;;;;6127495;19;19914;-65
2022/11/17 03:27:47;;;;;;;6.35;4.75;;;6.70;99.90;;;;;;6126410;19;20278;-65
2022/11/17 03:29:54;;;;;;;5.82;4.40;;;6.60;99.90;;;;;;6129290;19;20349;-65
2022/11/17 03:32:05;;;;;;;5.72;4.25;;;6.60;99.90;;;;;;6129843;19;20277;-66
2022/11/17 03:34:14;;;;;;;6.05;4.75;;;7.00;99.90;;;;;;6128089;19;20393;-65
2022/11/17 03:36:21;;;;;;;7.63;5.13;;;6.90;99.90;;;;;;6127287;19;19928;-66
2022/11/17 03:38:29;;;;;;;6.00;4.30;;;6.90;99.90;;;;;;6126668;19;19918;-66
2022/11/17 03:40:36;;;;;;;7.78;5.20;;;6.70;99.90;;;;;;6129205;19;19918;-66
2022/11/17 03:42:43;;;;;;;7.00;4.85;;;6.80;99.90;;;;;;6127893;19;20249;-66
2022/11/17 03:44:52;;;;;;;7.70;4.38;;;6.70;99.90;;;;;;6127664;19;20361;-65
2022/11/17 03:46:59;;;;;;;6.18;4.43;;;6.60;99.90;;;;;;6126892;19;19921;-65
2022/11/17 03:49:16;;;;;;;6.00;4.40;;;6.60;99.90;;;;;;6126371;19;19951;-66
2022/11/17 03:51:24;;;;;;;6.97;4.57;;;6.30;99.90;;;;;;6128446;19;19945;-66
2022/11/17 03:53:29;;;;;;;6.88;4.82;;;;;;;;;;6127339;19;19947;-66
2022/11/17 03:55:38;;;;;;;7.55;5.15;;;6.70;99.90;;;;;;6125194;19;19986;-66
2022/11/17 03:57:50;;;;;;;6.60;4.78;;;6.60;99.90;;;;;;6128746;19;19918;-66
2022/11/17 03:59:58;;;;;;;6.60;4.97;;;6.60;99.90;;;;;;6128067;19;19914;-65
2022/11/17 04:02:02;;;;;;;5.93;4.65;;;6.90;99.90;;;;;;6129770;19;19927;-66
2022/11/17 04:05:04;;;;;;;6.50;4.10;;;6.50;99.90;;;;;;6127285;19;19977;-65
2022/11/17 04:06:49;;;;;;;7.32;4.22;;;6.60;99.90;;;;;;6126246;19;20318;-65
2022/11/17 04:08:53;;;;;;;6.53;5.18;;;6.60;99.90;;;;;;6129553;19;20361;-65
2022/11/17 04:17:46;;;;;;;8.23;4.80;;;6.70;99.90;;;;;;6127272;19;19919;-66
2022/11/17 04:19:53;;;;;;;7.25;4.50;;;6.90;99.90;;;;;;6130294;19;19919;-66
2022/11/17 04:21:57;;;;;;;7.15;4.57;;;6.10;99.90;;;;;;6127396;19;19925;-66
2022/11/17 04:24:00;;;;;;;7.15;5.57;;;6.10;99.90;;;;;;6126512;19;19918;-66
2022/11/17 04:30:38;;;;;;;7.22;4.30;;;6.10;99.90;;;;;;6121754;19;19974;-66
2022/11/17 04:32:42;;;;;;;6.00;4.53;;;6.30;99.90;;;;;;6128313;19;19927;-66
2022/11/17 04:34:45;;;;;;;8.05;5.00;;;6.00;99.90;;;;;;6126246;19;19914;-66
2022/11/17 04:36:52;;;;;;;8.60;4.75;;;6.40;99.90;;;;;;6126797;19;19918;-67
2022/11/17 04:38:58;;;;;;;9.27;4.85;;;6.20;99.90;;;;;;6126858;19;20270;-66
2022/11/17 04:43:23;;;;;;;6.40;4.95;;;6.50;99.90;;;;;;6126157;19;20373;-66
2022/11/17 04:45:28;;;;;;;6.05;4.82;;;6.40;99.90;;;;;;6125897;19;19910;-67
2022/11/17 04:47:32;;;;;;;8.25;5.32;;;;;;;;;;6128079;19;19938;-66
2022/11/17 04:49:36;;;;;;;6.90;5.35;;;6.30;99.90;;;;;;6128422;19;19947;-66
2022/11/17 04:51:41;;;;;;;9.25;6.05;;;6.10;99.90;;;;;;6126166;19;20285;-66
2022/11/17 04:53:47;;;;;;;6.35;4.93;;;6.30;99.90;;;;;;6128864;19;19922;-66
2022/11/17 04:55:51;;;;;;;7.57;5.63;;;5.80;99.90;;;;;;6124525;19;19919;-66
2022/11/17 04:57:55;;;;;;;7.55;5.20;;;;;;;;;;6125698;19;19947;-66
2022/11/17 04:59:59;;;;;;;8.70;5.22;;;6.20;99.90;;;;;;6123695;19;19939;-66
2022/11/17 05:02:03;;;;;;;6.80;5.07;;;6.30;99.90;;;;;;6126518;19;19918;-66
2022/11/17 05:04:09;;;;;;;6.78;4.75;;;6.10;99.90;;;;;;6126017;19;19990;-66
2022/11/17 05:06:12;;;;;;;8.25;5.65;;;6.00;99.90;;;;;;6125166;19;19952;-66
2022/11/17 05:08:16;;;;;;;6.53;5.18;;;6.10;99.90;;;;;;6124110;19;19922;-66
2022/11/17 05:13:20;;;;;;;6.68;4.60;;;6.40;99.90;;;;;;6124235;19;19947;-66
2022/11/17 05:15:05;;;;;;;6.53;4.35;;;6.10;99.90;;;;;;6125603;19;19922;-66
2022/11/17 05:17:08;;;;;;;8.15;4.68;;;5.70;99.90;;;;;;6117291;19;19918;-66
2022/11/17 05:19:14;;;;;;;6.65;4.05;;;6.00;99.90;;;;;;6127153;19;19929;-66
2022/11/17 05:21:18;;;;;;;7.57;4.90;;;6.30;99.90;;;;;;6125090;19;19990;-66
2022/11/17 05:25:42;;;;;;;7.13;3.65;;;5.50;99.90;;;;;;6125357;19;20286;-66
2022/11/17 05:27:46;;;;;;;6.70;4.10;;;6.10;99.90;;;;;;6123780;19;20338;-66
2022/11/17 05:29:50;;;;;;;5.20;4.10;;;5.90;99.90;;;;;;6125016;19;20289;-65
2022/11/17 05:31:55;;;;;;;4.97;3.97;;;5.40;99.90;;;;;;6125873;19;19958;-65
2022/11/17 05:34:00;;;;;;;5.03;3.50;;;5.70;99.90;;;;;;6125777;19;19919;-65
2022/11/17 05:36:04;;;;;;;4.78;3.55;;;5.50;99.90;;;;;;6118712;19;19926;-65
2022/11/17 05:38:07;;;;;;;7.97;3.60;;;5.70;99.90;;;;;;6127180;19;19943;-65
2022/11/17 05:40:12;;;;;;;6.75;3.78;;;5.40;99.90;;;;;;6124802;19;20253;-66
2022/11/17 05:42:19;;;;;;;5.70;3.80;;;5.90;99.90;;;;;;6124424;19;19936;-66
2022/11/17 05:44:22;;;;;;;6.78;3.85;;;5.60;99.90;;;;;;6127807;19;19923;-65
2022/11/17 05:46:28;;;;;;;5.72;3.83;;;6.00;99.90;;;;;;6124660;19;19922;-66
2022/11/17 05:48:32;;;;;;;5.22;3.55;;;5.40;99.90;;;;;;6122448;19;19919;-66
2022/11/17 05:50:37;;;;;;;5.45;3.63;;;5.80;99.90;;;;;;6124630;19;19918;-65
2022/11/17 05:52:41;;;;;;;5.10;3.60;;;;;;;;;;6127915;19;19929;-66
2022/11/17 05:54:45;;;;;;;5.18;2.90;;;6.00;99.90;;;;;;6125755;19;19918;-66
2022/11/17 05:56:53;;;;;;;6.80;3.80;;;5.50;99.90;;;;;;6132761;19;19922;-65
2022/11/17 05:59:05;;;;;;;4.38;2.90;;;5.70;99.90;;;;;;6129927;19;19918;-66
2022/11/17 06:01:10;;;;;;;5.72;3.63;;;5.40;99.90;;;;;;6131427;19;19923;-65
2022/11/17 06:03:18;;;;;;;4.82;3.35;;;6.10;99.90;;;;;;6128729;19;19923;-65
2022/11/17 06:05:22;;;;;;;5.38;4.05;;;5.80;99.90;;;;;;6131590;19;20375;-66
2022/11/17 06:07:27;;;;;;;5.35;3.70;;;;;;;;;;6128584;19;19955;-65
2022/11/17 06:09:34;;;;;;;6.25;3.97;;;6.30;99.90;;;;;;6133289;19;19925;-66
2022/11/17 06:11:38;;;;;;;6.07;3.33;;;5.90;99.90;;;;;;6128929;19;19911;-66
2022/11/17 06:13:42;;;;;;;6.00;3.72;;;;;;;;;;6128402;19;19919;-65
2022/11/17 06:15:48;;;;;;;5.85;3.33;;;5.60;99.90;;;;;;6130730;19;20400;-66
2022/11/17 06:17:56;;;;;;;5.25;3.38;;;5.50;99.90;;;;;;6129963;19;20381;-66
2022/11/17 06:20:04;;;;;;;5.97;3.88;;;5.50;99.90;;;;;;6129760;19;19966;-65
2022/11/17 06:22:08;;;;;;;6.25;3.60;;;5.90;99.90;;;;;;6131441;19;19926;-66
2022/11/17 06:24:13;;;;;;;5.88;3.78;;;;;;;;;;6130009;19;20325;-65
2022/11/17 06:26:17;;;;;;;5.05;3.25;;;5.60;99.90;;;;;;6131635;19;20278;-66
2022/11/17 06:28:23;;;;;;;5.60;4.03;;;5.70;99.90;;;;;;6127675;19;19915;-66
2022/11/17 06:30:27;;;;;;;5.28;3.67;;;5.20;99.90;;;;;;6128833;19;19914;-66
2022/11/17 06:32:36;;;;;;;6.35;3.28;;;5.20;99.90;;;;;;6127210;19;19978;-66
2022/11/17 06:34:40;;;;;;;3.85;3.08;;;6.00;99.90;;;;;;6122853;19;19926;-66
2022/11/17 06:36:44;;;;;;;5.90;3.72;;;;;;;;;;6117135;19;20341;-66
2022/11/17 06:38:48;;;;;;;6.72;3.50;;;;;;;;;;6113848;19;19947;-66
2022/11/17 06:40:53;;;;;;;7.25;3.72;;;;;;;;;;6129942;19;19930;-64
2022/11/17 06:43:08;;;;;;;7.18;4.40;;;5.70;99.90;;;;;;6130008;19;20337;-65
2022/11/17 06:45:13;;;;;;;5.57;3.45;;;5.70;99.90;;;;;;6128562;19;20220;-65
2022/11/17 06:47:18;;;;;;;5.45;3.53;;;5.60;99.90;;;;;;6132306;19;20363;-65
2022/11/17 06:49:24;;;;;;;7.32;4.15;;;6.00;99.90;;;;;;6124951;19;19943;-65
2022/11/17 06:51:28;;;;;;;4.75;3.00;;;5.60;99.90;;;;;;6128877;19;19911;-66
2022/11/17 06:53:33;;;;;;;6.90;3.95;;;5.50;99.90;;;;;;6127415;19;19923;-66
2022/11/17 06:55:38;;;;;;;6.30;3.65;;;5.60;99.90;;;;;;6129905;19;19918;-66
2022/11/17 06:57:42;;;;;;;5.68;3.75;;;5.90;99.90;;;;;;6128792;19;19935;-69
2022/11/17 06:59:46;;;;;;;6.03;3.75;;;;;;;;;;6126073;19;19923;-72
2022/11/17 07:01:50;;;;;;;5.30;3.55;;;;;;;;;;6129713;19;19922;-71
2022/11/17 07:03:54;;;;;;;3.95;2.83;;;;;;;;;;6126774;19;20249;-71
2022/11/17 07:06:04;;;;;;;3.75;2.63;;;5.70;99.90;;;;;;6130089;19;19919;-71
2022/11/17 07:08:09;;;;;;;5.90;3.40;;;5.70;99.90;;;;;;6127402;19;19915;-71
2022/11/17 07:10:13;;;;;;;5.55;3.30;;;5.90;99.90;;;;;;6128420;19;20239;-71
2022/11/17 07:12:17;;;;;;;4.93;3.10;;;5.40;99.90;;;;;;6130207;19;19918;-74
2022/11/17 07:14:21;;;;;;;5.57;3.03;;;5.60;99.90;;;;;;6131585;19;19915;-73
2022/11/17 07:16:25;;;;;;;4.97;2.95;;;5.90;99.90;;;;;;6128570;19;19922;-73
2022/11/17 07:18:29;;;;;;;5.43;3.17;;;5.60;99.90;;;;;;6130666;19;19918;-72
2022/11/17 07:20:33;;;;;;;4.30;3.13;;;5.40;99.90;;;;;;6127279;19;19921;-71
2022/11/17 07:22:40;;;;;;;4.07;2.00;;;5.60;99.90;;;;;;6127417;19;19926;-65
2022/11/17 07:24:44;;;;;;;4.93;2.63;;;5.60;99.90;;;;;;6128754;19;19919;-65
2022/11/17 07:26:48;;;;;;;3.60;2.00;;;5.70;99.90;;;;;;6128116;19;19926;-65
2022/11/17 07:28:52;;;;;;;4.25;2.67;;;5.50;99.90;;;;;;6126535;19;20380;-65
2022/11/17 07:30:56;;;;;;;4.20;2.80;;;5.70;99.90;;;;;;6127011;19;19979;-65
2022/11/17 07:33:00;;;;;;;3.78;2.40;;;5.60;99.90;;;;;;6129296;19;19918;-64
2022/11/17 07:35:04;;;;;;;4.18;2.40;;;5.40;99.90;;;;;;6130104;19;19930;-65
2022/11/17 07:37:09;;;;;;;3.38;2.22;;;5.80;99.90;;;;;;6129610;19;20370;-64
2022/11/17 07:39:16;;;;;;;3.85;2.25;;;5.50;99.90;;;;;;6131391;19;19939;-64
2022/11/17 07:41:20;;;;;;;4.05;2.25;;;5.30;99.90;;;;;;6127628;19;19914;-64
2022/11/17 07:43:24;;;;;;;4.10;2.60;;;5.70;99.90;;;;;;6127751;19;19978;-65
2022/11/17 07:45:28;;;;;;;4.82;2.75;;;5.60;99.90;;;;;;6127005;19;19970;-65
2022/11/17 07:47:33;;;;;;;4.32;2.80;;;5.80;99.90;;;;;;6129217;19;19914;-65
2022/11/17 07:49:37;;;;;;;5.43;2.38;;;5.70;99.90;;;;;;6127624;19;19921;-65
2022/11/17 07:51:41;;;;;;;3.80;2.10;;;5.40;99.90;;;;;;6127489;19;19974;-65
2022/11/17 07:53:45;;;;;;;4.25;2.15;;;5.50;99.90;;;;;;6128530;19;19931;-64
2022/11/17 07:55:52;;;;;;;4.53;2.45;;;5.80;99.90;;;;;;6126664;19;19943;-65
2022/11/17 07:57:57;;;;;;;3.25;1.88;;;5.60;99.90;;;;;;6127314;19;19935;-65
2022/11/17 08:00:01;;;;;;;4.80;2.28;;;5.80;99.90;;;;;;6126858;19;19919;-65
2022/11/17 08:02:05;;;;;;;2.83;2.15;;;;;;;;;;6126933;19;19933;-65
2022/11/17 08:04:10;;;;;;;3.38;2.20;;;5.70;99.90;;;;;;6128665;19;19939;-65
2022/11/17 08:06:15;;;;;;;3.40;2.30;;;5.70;99.90;;;;;;6127085;19;19910;-65
2022/11/17 08:08:19;;;;;;;3.72;2.40;;;5.50;99.90;;;;;;6125885;19;20269;-65
2022/11/17 08:10:25;;;;;;;4.07;2.33;;;5.50;99.90;;;;;;6127418;19;19922;-65
2022/11/17 08:12:33;;;;;;;3.75;2.20;;;5.80;99.90;;;;;;6128771;19;19922;-65
2022/11/17 08:14:36;;;;;;;4.60;2.25;;;5.20;99.90;;;;;;6128878;19;20276;-65
2022/11/17 08:16:40;;;;;;;4.47;2.10;;;5.90;99.90;;;;;;6126657;19;19966;-65
2022/11/17 08:18:45;;;;;;;4.38;1.85;;;5.90;99.90;;;;;;6126954;19;20026;-65
2022/11/17 08:20:48;;;;;;;4.28;2.03;;;5.40;99.90;;;;;;6127147;19;19935;-65
2022/11/17 08:22:53;;;;;;;3.67;2.25;;;5.30;99.90;;;;;;6129193;19;19918;-65
2022/11/17 08:24:58;;;;;;;3.60;1.88;;;;;;;;;;6126723;19;20556;-65
2022/11/17 08:27:02;;;;;;;3.97;2.10;;;5.20;99.90;;;;;;6125518;19;19921;-64
2022/11/17 08:29:08;;;;;;;3.13;2.00;;;5.80;99.90;;;;;;6125557;19;20350;-65
2022/11/17 08:31:13;;;;;;;3.47;2.17;;;5.70;99.90;;;;;;6126730;19;19939;-65
2022/11/17 08:33:17;;;;;;;3.88;2.17;;;6.00;99.90;;;;;;6127627;19;19923;-65
2022/11/17 08:35:22;;;;;;;3.17;1.90;;;5.90;99.90;;;;;;6126346;19;19918;-64
2022/11/17 08:37:27;;;;;;;3.20;2.17;;;5.70;99.90;;;;;;6127570;19;20303;-64
2022/11/17 08:39:31;;;;;;;4.82;2.50;;;5.80;99.90;;;;;;6126870;19;20013;-64
2022/11/17 08:41:35;;;;;;;4.72;1.98;;;;;;;;;;6126041;19;19922;-64
2022/11/17 08:43:39;;;;;;;4.95;2.78;;;5.90;99.90;;;;;;6126236;19;19931;-65
2022/11/17 08:45:46;;;;;;;3.13;2.15;;;5.80;99.90;;;;;;6129602;19;20461;-64
2022/11/17 08:47:51;;;;;;;4.45;2.53;;;5.50;99.90;;;;;;6125631;19;19930;-65
2022/11/17 08:49:55;;;;;;;3.47;2.47;;;5.90;99.90;;;;;;6126315;19;19915;-64
2022/11/17 08:51:59;;;;;;;4.70;2.83;;;;;;;;;;6125297;19;20345;-64
2022/11/17 08:54:03;;;;;;;2.92;2.20;;;5.50;99.90;;;;;;6126052;19;19927;-65
2022/11/17 08:56:09;;;;;;;4.00;2.40;;;5.80;99.90;;;;;;6125254;19;19914;-65
2022/11/17 08:58:13;;;;;;;4.80;2.78;;;5.60;99.90;;;;;;6125827;19;19991;-64
2022/11/17 09:00:19;;;;;;;3.55;2.53;;;5.50;99.90;;;;;;6124087;19;20274;-65
2022/11/17 09:02:26;;;;;;;4.55;2.65;;;5.50;99.90;;;;;;6127168;19;19943;-64
2022/11/17 09:04:35;;;;;;;4.30;2.50;;;5.90;99.90;;;;;;6125417;19;19939;-64
2022/11/17 09:06:39;;;;;;;4.95;3.17;;;5.90;99.90;;;;;;6125865;19;20284;-65
2022/11/17 09:08:45;;;;;;;4.72;3.05;;;5.90;99.90;;;;;;6124736;19;21165;-64
2022/11/17 09:10:50;;;;;;;3.42;2.08;;;;;;;;;;6127600;19;19921;-65
2022/11/17 09:12:57;;;;;;;3.70;2.25;;;5.60;99.90;;;;;;6127872;19;19925;-64
2022/11/17 09:15:01;;;;;;;5.13;2.85;;;5.90;99.90;;;;;;6125318;19;20635;-64
2022/11/17 09:17:05;;;;;;;4.85;3.17;;;5.90;99.90;;;;;;6127033;19;19931;-65
2022/11/17 09:19:12;;;;;;;4.88;2.72;;;5.60;99.90;;;;;;6125622;19;19911;-64
2022/11/17 09:21:17;;;;;;;2.90;1.90;;;5.60;99.90;;;;;;6125932;19;19930;-65
2022/11/17 09:23:21;;;;;;;3.42;2.17;;;5.90;99.90;;;;;;6127324;19;19978;-65
2022/11/17 09:25:25;;;;;;;5.47;3.05;;;5.70;99.90;;;;;;6124769;19;20348;-65
2022/11/17 09:27:29;;;;;;;3.63;2.60;;;5.30;99.90;;;;;;6131682;19;19926;-65
2022/11/17 09:29:34;;;;;;;3.65;2.55;;;5.40;99.90;;;;;;6128571;19;19918;-65
2022/11/17 09:31:38;;;;;;;3.97;2.47;;;6.20;99.90;;;;;;6132902;19;19924;-65
2022/11/17 09:33:43;;;;;;;4.15;2.42;;;6.10;99.90;;;;;;6133364;19;19926;-66
2022/11/17 09:35:49;;;;;;;5.70;2.92;;;5.60;99.90;;;;;;6130401;19;19914;-65
2022/11/17 09:37:53;;;;;;;6.32;2.88;;;6.00;99.90;;;;;;6132740;19;19922;-65
2022/11/17 09:39:57;;;;;;;5.45;2.53;;;5.50;99.90;;;;;;6130657;19;19930;-65
2022/11/17 09:42:01;;;;;;;9.40;3.15;;;5.50;99.90;;;;;;6131441;19;19946;-65
2022/11/17 09:44:17;;;;;;;3.70;2.67;;;6.00;99.90;;;;;;6132361;19;19922;-65
2022/11/17 09:46:27;;;;;;;4.75;2.90;;;5.80;99.90;;;;;;6130623;19;19918;-65
2022/11/17 09:48:41;;;;;;;4.85;3.13;;;5.70;99.90;;;;;;6130453;19;19915;-65
2022/11/17 09:50:46;;;;;;;5.15;2.67;;;5.60;99.90;;;;;;6128832;19;19934;-65
2022/11/17 09:53:00;;;;;;;5.03;3.05;;;5.80;99.90;;;;;;6130220;19;19915;-65
2022/11/17 09:55:11;;;;;;;5.22;3.55;;;5.80;99.90;;;;;;6131100;19;19919;-64
2022/11/17 09:57:23;;;;;;;4.72;3.05;;;5.90;99.90;;;;;;6130091;19;19918;-65
2022/11/17 09:59:30;;;;;;;5.93;3.15;;;5.80;99.90;;;;;;6129400;19;19919;-65
2022/11/17 10:01:34;;;;;;;6.80;2.97;;;5.50;99.90;;;;;;6129313;19;19918;-65
2022/11/17 10:03:39;;;;;;;4.63;2.90;;;5.50;99.90;;;;;;6129965;19;19925;-65
2022/11/17 10:05:43;;;;;;;4.28;2.70;;;5.30;99.90;;;;;;6130105;19;20270;-66
2022/11/17 10:07:51;;;;;;;4.47;2.80;;;5.60;99.90;;;;;;6132081;19;19986;-65
2022/11/17 10:09:59;;;;;;;4.68;2.78;;;5.70;99.90;;;;;;6127800;19;19947;-65
2022/11/17 10:12:16;;;;;;;5.03;3.15;;;5.60;99.90;;;;;;6130323;19;19911;-65
2022/11/17 10:14:22;;;;;;;3.38;2.53;;;5.80;99.90;;;;;;6129644;19;19924;-65
2022/11/17 10:16:26;;;;;;;4.70;2.50;;;5.70;99.90;;;;;;6129458;19;20372;-65
2022/11/17 10:18:32;;;;;;;6.30;2.92;;;5.70;99.90;;;;;;6133306;19;20345;-65
2022/11/17 10:20:36;;;;;;;4.43;2.95;;;;;;;;;;6129739;19;19932;-65
2022/11/17 10:22:41;;;;;;;3.70;2.95;;;5.90;99.90;;;;;;6132251;19;19919;-65
2022/11/17 10:24:49;;;;;;;5.00;2.60;;;5.60;99.90;;;;;;6129806;19;20317;-65
2022/11/17 10:26:55;;;;;;;5.10;2.95;;;5.80;99.90;;;;;;6129227;19;20324;-65
2022/11/17 10:29:10;;;;;;;4.90;2.92;;;5.60;99.90;;;;;;6128373;19;19914;-65
2022/11/17 10:31:16;;;;;;;5.10;2.88;;;5.50;99.90;;;;;;6126818;19;19918;-65
2022/11/17 10:33:35;;;;;;;4.82;2.97;;;5.30;99.90;;;;;;6130910;19;19911;-65
2022/11/17 10:35:39;;;;;;;4.82;3.10;;;5.70;99.90;;;;;;6128648;19;19915;-65
2022/11/17 10:37:45;;;;;;;4.70;2.85;;;5.70;99.90;;;;;;6126799;19;19926;-65
2022/11/17 10:39:49;;;;;;;4.28;2.80;;;5.40;99.90;;;;;;6129141;19;19934;-66
2022/11/17 10:41:56;;;;;;;5.90;3.42;;;5.70;99.90;;;;;;6129882;19;19951;-65
2022/11/17 10:44:04;;;;;;;4.80;2.90;;;5.80;99.90;;;;;;6129045;19;20016;-65
2022/11/17 10:46:17;;;;;;;6.03;4.03;;;5.20;99.90;;;;;;6128506;19;19937;-65
2022/11/17 10:48:26;;;;;;;6.90;3.95;;;5.10;99.90;;;;;;6131370;19;19914;-66
2022/11/17 10:50:31;;;;;;;6.80;3.50;;;5.30;99.90;;;;;;6127195;19;19919;-66
2022/11/17 10:52:35;;;;;;;5.70;3.60;;;5.70;99.90;;;;;;6129512;19;19951;-65
2022/11/17 10:54:40;;;;;;;6.93;3.80;;;6.00;99.90;;;;;;6128994;19;19947;-65
2022/11/17 10:56:47;;;;;;;5.55;3.22;;;5.70;99.90;;;;;;6130755;19;19939;-65
2022/11/17 10:59:05;;;;;;;6.03;3.55;;;5.60;99.90;;;;;;6126607;19;19929;-66
2022/11/17 11:01:09;;;;;;;7.63;3.92;;;;;;;;;;6127366;19;19923;-63
2022/11/17 11:03:23;;;;;;;5.13;3.55;;;5.60;99.90;;;;;;6126821;19;20341;-65
2022/11/17 11:05:27;;;;;;;5.97;3.83;;;5.20;99.90;;;;;;6128917;19;19919;-65
2022/11/17 11:07:31;;;;;;;6.78;3.88;;;;;;;;;;6127464;19;20357;-65
2022/11/17 11:09:38;;;;;;;7.90;4.10;;;5.70;99.90;;;;;;6126700;19;19926;-64
2022/11/17 11:11:48;;;;;;;6.47;4.20;;;5.70;99.90;;;;;;6126380;19;19935;-65
2022/11/17 11:13:57;;;;;;;5.20;3.70;;;5.70;99.90;;;;;;6126873;19;19923;-65
2022/11/17 11:16:04;;;;;;;6.90;4.05;;;6.00;99.90;;;;;;6127824;19;19922;-64
2022/11/17 11:18:14;;;;;;;6.00;3.60;;;5.70;99.90;;;;;;6130224;19;19941;-64
2022/11/17 11:20:21;;;;;;;6.10;3.55;;;5.70;99.90;;;;;;6126607;19;19925;-65
2022/11/17 11:22:32;;;;;;;6.28;3.67;;;5.70;99.90;;;;;;6129505;19;20365;-64
2022/11/17 11:24:45;;;;;;;7.95;4.40;;;6.10;99.90;;;;;;6127543;19;19918;-64
2022/11/17 11:26:58;;;;;;;6.43;4.03;;;5.80;99.90;;;;;;6127710;19;19915;-63
2022/11/17 11:29:13;;;;;;;5.65;3.47;;;5.60;99.90;;;;;;6128285;19;19918;-68
2022/11/17 11:31:21;;;;;;;;;;;5.90;99.90;;;;;;6127799;19;19946;-65
2022/11/17 11:33:34;;;;;;;4.32;3.17;;;6.40;99.90;;;;;;6127786;19;19925;-64
2022/11/17 11:36:16;;;;;;;7.05;3.78;;;5.50;99.90;;;;;;6128104;19;19923;-72
2022/11/17 11:38:38;;;;;;;7.10;3.38;;;5.90;99.90;;;;;;6126040;19;19911;-68
2022/11/17 11:40:44;;;;;;;4.53;3.13;;;5.90;99.90;;;;;;6127740;19;19918;-71
2022/11/17 11:42:54;;;;;;;7.10;3.95;;;5.90;99.90;;;;;;6127768;19;20385;-65
2022/11/17 11:45:20;;;;;;;5.72;3.92;;;6.00;99.90;;;;;;6121650;19;20057;-64
2022/11/17 11:47:41;;;;;;;7.07;4.53;;;6.10;99.90;;;;;;6127143;19;19914;-64