Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:28;;;;;;;0.43;0.43;;;;;;;7.42;100.00;91053.16;5015989;28;20648;-78
2022/04/08 00:02:55;;;;;;;0.60;0.60;;;;;;;7.13;100.00;91023.81;5015708;28;20567;-77
2022/04/08 00:05:22;;;;;;;0.70;0.70;;;;;;;7.34;100.00;91065.31;5016983;28;20578;-77
2022/04/08 00:07:50;;;;;;;0.40;0.40;;;;;;;7.30;100.00;91065.56;5016273;28;20190;-78
2022/04/08 00:10:18;;;;;;;0.50;0.50;;;;;;;7.14;100.00;91055.56;5015599;28;20558;-78
2022/04/08 00:12:45;;;;;;;0.50;0.50;;;;;;;7.19;100.00;91077.91;5015278;28;20221;-78
2022/04/08 00:15:12;;;;;;;0.60;0.60;;;;;;;6.93;100.00;91049.22;5014846;28;20591;-77
2022/04/08 00:17:41;;;;;;;0.67;0.67;;;;;;;6.72;100.00;91000.16;5016407;28;20688;-77
2022/04/08 00:20:09;;;;;;;0.73;0.73;;;;;;;7.02;100.00;91046.19;5015878;28;20554;-78
2022/04/08 00:22:41;;;;;;;0.50;0.50;;;;;;;7.13;100.00;91066.50;5016770;28;20517;-78
2022/04/08 00:25:09;;;;;;;0.67;0.67;;;;;;;7.08;100.00;91065.94;5018235;28;20333;-77
2022/04/08 00:27:36;;;;;;;0.37;0.37;;;;;;;6.96;100.00;91054.88;5019581;28;20462;-78
2022/04/08 00:30:04;;;;;;;0.40;0.40;;;;;;;6.94;100.00;91060.84;5019669;28;20590;-78
2022/04/08 00:32:33;;;;;;;0.67;0.67;;;;;;;6.92;100.00;91072.69;5019607;28;20627;-78
2022/04/08 00:35:02;;;;;;;0.40;0.40;;;;;;;6.85;100.00;91066.38;5018593;28;20406;-78
2022/04/08 00:37:29;;;;;;;0.30;0.30;;;;;;;6.87;100.00;91082.19;5018313;28;20535;-78
2022/04/08 00:39:56;;;;;;;0.50;0.50;;;;;;;6.67;100.00;91070.66;5019032;28;20493;-78
2022/04/08 00:42:24;;;;;;;0.30;0.30;;;;;;;6.83;100.00;91095.75;5018536;28;20206;-78
2022/04/08 00:44:51;;;;;;;0.47;0.47;;;;;;;6.77;100.00;91096.88;5018893;28;20476;-78
2022/04/08 00:47:18;;;;;;;0.37;0.37;;;;;;;6.81;100.00;91098.38;5018747;28;20210;-78
2022/04/08 00:49:45;;;;;;;0.40;0.40;;;;;;;6.72;100.00;91086.28;5019816;28;20190;-78
2022/04/08 00:52:15;;;;;;;0.40;0.40;;;;;;;6.74;100.00;91096.25;5019262;28;20531;-78
2022/04/08 00:54:44;;;;;;;0.50;0.50;;;;;;;6.88;100.00;91118.91;5018558;28;20473;-78
2022/04/08 00:57:13;;;;;;;0.50;0.50;;;;;;;6.82;100.00;91116.72;5018345;28;20698;-78
2022/04/08 00:59:40;;;;;;;0.40;0.40;;;;;;;6.84;100.00;91122.47;5018381;28;20587;-78
2022/04/08 01:02:07;;;;;;;0.50;0.50;;;;;;;6.85;100.00;91136.66;5018464;28;20661;-78
2022/04/08 01:04:35;;;;;;;0.50;0.50;;;;;;;6.83;100.00;91135.91;5018325;28;20653;-78
2022/04/08 01:07:03;;;;;;;0.43;0.43;;;;;;;6.88;100.00;91129.75;5018072;28;20194;-78
2022/04/08 01:09:32;;;;;;;0.57;0.57;;;;;;;6.86;100.00;91136.56;5018762;28;20582;-78
2022/04/08 01:11:59;;;;;;;0.47;0.47;;;;;;;6.45;100.00;91091.06;5018224;28;20590;-78
2022/04/08 01:14:26;;;;;;;0.73;0.73;;;;;;;6.72;100.00;91123.13;5019162;28;20217;-78
2022/04/08 01:16:53;;;;;;;0.50;0.50;;;;;;;6.70;100.00;91140.78;5018828;28;20590;-78
2022/04/08 01:19:21;;;;;;;0.77;0.77;;;;;;;6.28;100.00;91080.28;5018742;28;20497;-78
2022/04/08 01:21:48;;;;;;;0.80;0.80;;;;;;;6.58;100.00;91132.19;5018536;28;20614;-78
2022/04/08 01:24:16;;;;;;;0.67;0.67;;;;;;;6.65;100.00;91142.69;5017583;28;20225;-78
2022/04/08 01:26:45;;;;;;;0.40;0.40;;;;;;;6.67;100.00;91140.94;5018458;28;20650;-78
2022/04/08 01:29:12;;;;;;;0.70;0.70;;;;;;;6.60;100.00;91137.09;5017624;28;20672;-78
2022/04/08 01:31:43;;;;;;;0.83;0.83;;;;;;;6.70;100.00;91137.47;5018233;28;20563;-78
2022/04/08 01:34:10;;;;;;;19.73;0.70;;;;;;;6.86;100.00;91146.63;5017618;28;20315;-78
2022/04/08 01:36:38;;;;;;;0.40;0.40;;;;;;;6.87;100.00;91142.41;5017758;28;20579;-78
2022/04/08 01:39:05;;;;;;;0.30;0.30;;;;;;;6.91;100.00;91143.84;5017651;28;20311;-78
2022/04/08 01:41:33;;;;;;;0.37;0.37;;;;;;;7.00;100.00;91135.84;5017391;28;20597;-78
2022/04/08 01:44:01;;;;;;;0.30;0.30;;;;;;;7.05;100.00;91146.44;5018980;28;20205;-78
2022/04/08 01:46:28;;;;;;;0.47;0.47;;;;;;;7.13;100.00;91153.56;5017705;28;20656;-78
2022/04/08 01:48:56;;;;;;;0.40;0.40;;;;;;;7.11;100.00;91141.09;5018469;28;20559;-78
2022/04/08 01:51:23;;;;;;;0.50;0.50;;;;;;;7.11;100.00;91145.31;5017699;28;20673;-77
2022/04/08 01:53:51;;;;;;;0.50;0.50;;;;;;;7.13;100.00;91139.31;5016794;28;20569;-78
2022/04/08 01:56:18;;;;;;;1.80;0.60;;;;;;;6.64;100.00;91080.88;5016939;28;20557;-78
2022/04/08 01:58:46;;;;;;;0.50;0.50;;;;;;;6.93;100.00;91130.31;5018201;28;20625;-77
2022/04/08 02:01:14;;;;;;;0.50;0.50;;;;;;;7.14;100.00;91165.25;5017446;28;20578;-78
2022/04/08 02:03:41;;;;;;;0.50;0.50;;;;;;;6.78;100.00;91146.19;5017614;28;20646;-78
2022/04/08 02:06:08;;;;;;;0.40;0.40;;;;;;;6.70;100.00;91145.00;5017819;28;20475;-78
2022/04/08 02:08:36;;;;;;;0.50;0.50;;;;;;;6.63;100.00;91134.44;5017698;28;20297;-78
2022/04/08 02:11:03;;;;;;;0.63;0.63;;;;;;;6.49;100.00;91145.19;5018013;28;20268;-78
2022/04/08 02:13:30;;;;;;;0.47;0.47;;;;;;;6.44;100.00;91134.56;5016784;28;20465;-78
2022/04/08 02:15:59;;;;;;;0.40;0.40;;;;;;;6.47;100.00;91139.47;5016899;28;20194;-78
2022/04/08 02:18:28;;;;;;;0.50;0.50;;;;;;;6.66;100.00;91147.63;5016743;28;20661;-78
2022/04/08 02:20:56;;;;;;;0.53;0.53;;;;;;;6.43;100.00;91122.94;5016904;28;20485;-78
2022/04/08 02:23:23;;;;;;;0.63;0.63;;;;;;;6.48;100.00;91150.31;5016337;28;20637;-78
2022/04/08 02:25:50;;;;;;;2.33;0.77;;;;;;;6.61;100.00;91158.81;5017608;28;20517;-78
2022/04/08 02:28:17;;;;;;;0.50;0.50;;;;;;;6.35;100.00;91121.72;5017012;28;20620;-78
2022/04/08 02:30:44;;;;;;;0.40;0.40;;;;;;;6.54;100.00;91155.78;5016745;28;20531;-78
2022/04/08 02:33:12;;;;;;;3.03;1.07;;;;;;;6.46;100.00;91162.91;5017221;28;20621;-78
2022/04/08 02:35:41;;;;;;;0.40;0.40;;;;;;;6.49;100.00;91149.38;5016309;28;20202;-78
2022/04/08 02:38:09;;;;;;;0.50;0.50;;;;;;;6.54;100.00;91154.97;5016193;28;20595;-78
2022/04/08 02:40:36;;;;;;;0.60;0.60;;;;;;;6.48;100.00;91137.75;5015991;28;20220;-78
2022/04/08 02:43:04;;;;;;;1.20;0.63;;;;;;;6.63;100.00;91152.84;5016703;28;20582;-78
2022/04/08 02:45:33;;;;;;;0.50;0.50;;;;;;;6.44;100.00;91151.31;5015935;28;20679;-78
2022/04/08 02:48:00;;;;;;;0.30;0.30;;;;;;;6.32;100.00;91155.25;5016489;28;20475;-78
2022/04/08 02:50:27;;;;;;;0.40;0.40;;;;;;;6.47;100.00;91161.22;5016669;28;20228;-79
2022/04/08 02:52:56;;;;;;;0.93;0.93;;;;;;;6.43;100.00;91155.53;5016109;28;20539;-78
2022/04/08 02:55:23;;;;;;;0.90;0.90;;;;;;;6.35;100.00;91147.59;5016833;28;20609;-78
2022/04/08 02:57:50;;;;;;;1.20;1.20;;;;;;;6.45;100.00;91170.50;5016112;28;20492;-78
2022/04/08 03:00:19;;;;;;;2.30;1.80;;;;;;;6.39;100.00;91171.63;5016720;28;20480;-79
2022/04/08 03:02:48;;;;;;;2.27;2.17;;;;;;;6.41;100.00;91174.06;5016241;28;20477;-78
2022/04/08 03:05:16;;;;;;;1.77;1.67;;;;;;;6.50;100.00;91186.94;5016156;28;20559;-78
2022/04/08 03:07:44;;;;;;;1.30;1.30;;;;;;;6.36;100.00;91171.78;5016050;28;20602;-78
2022/04/08 03:10:13;;;;;;;1.80;1.70;;;;;;;6.46;100.00;91200.53;5015609;28;20467;-78
2022/04/08 03:12:40;;;;;;;2.20;2.10;;;;;;;6.43;100.00;91205.69;5015837;28;20575;-78
2022/04/08 03:15:09;;;;;;;1.57;1.43;;;;;;;6.21;100.00;91205.13;5015912;28;20579;-78
2022/04/08 03:17:37;;;;;;;1.57;1.53;;;;;;;5.92;100.00;91200.72;5015586;28;20496;-78
2022/04/08 03:20:05;;;;;;;1.37;1.27;;;;;;;6.02;100.00;91215.25;5015571;28;20540;-78
2022/04/08 03:22:35;;;;;;;1.57;1.57;;;;;;;5.92;100.00;91220.75;5015975;28;20305;-78
2022/04/08 03:25:02;;;;;;;41.93;9.80;;;;;;;5.81;100.00;91226.25;5016464;28;20245;-78
2022/04/08 03:27:30;;;;;;;2.23;2.10;;;;;;;5.77;100.00;91203.06;5016221;28;20590;-79
2022/04/08 03:29:58;;;;;;;3.60;2.70;;;;;;;5.73;100.00;91220.81;5016134;28;20524;-79
2022/04/08 03:32:25;;;;;;;3.77;2.67;;;;;;;5.78;100.00;91229.72;5015457;28;20468;-79
2022/04/08 03:34:57;;;;;;;6.37;3.07;;;;;;;5.62;100.00;91223.00;5015265;28;20629;-79
2022/04/08 03:37:24;;;;;;;2.90;2.70;;;;;;;5.54;100.00;91220.84;5015683;28;20222;-78
2022/04/08 03:39:51;;;;;;;2.17;2.07;;;;;;;5.48;100.00;91221.13;5015478;28;20206;-79
2022/04/08 03:42:18;;;;;;;3.10;2.90;;;;;;;5.60;100.00;91230.59;5017423;28;20367;-79
2022/04/08 03:44:47;;;;;;;3.33;3.13;;;;;;;5.71;100.00;91227.59;5015226;28;20582;-78
2022/04/08 03:47:14;;;;;;;17.67;2.03;;;;;;;5.63;100.00;91224.63;5015374;28;20550;-79
2022/04/08 03:49:42;;;;;;;6.30;2.80;;;;;;;5.66;100.00;91224.47;5015641;28;20228;-78
2022/04/08 03:52:10;;;;;;;3.27;2.37;;;;;;;5.74;100.00;91233.28;5015754;28;20509;-79
2022/04/08 03:54:37;;;;;;;1.97;1.90;;;;;;;5.57;100.00;91214.91;5016672;28;20299;-79
2022/04/08 03:57:05;;;;;;;5.40;4.20;;;;;;;5.76;100.00;91251.53;5016373;28;20617;-78
2022/04/08 03:59:33;;;;;;;2.50;2.40;;;;;;;5.63;100.00;91230.47;5019806;28;20583;-78
2022/04/08 04:02:02;;;;;;;3.13;2.93;;;;;;;5.64;100.00;91251.28;5020196;28;20205;-78
2022/04/08 04:04:29;;;;;;;3.97;3.57;;;;;;;5.61;100.00;91268.97;5019129;28;20295;-79
2022/04/08 04:06:56;;;;;;;3.90;2.27;;;;;;;5.71;100.00;91281.00;5019700;28;20201;-78
2022/04/08 04:09:24;;;;;;;2.83;2.73;;;;;;;5.41;100.00;91253.16;5018944;28;20600;-78
2022/04/08 04:11:52;;;;;;;2.13;2.03;;;;;;;5.71;100.00;91291.03;5019412;28;20579;-78
2022/04/08 04:14:19;;;;;;;4.80;4.60;;;;;;;5.71;100.00;91291.03;5019619;28;20610;-78
2022/04/08 04:16:46;;;;;;;7.10;5.10;;;;;;;5.90;100.00;91307.75;5019714;28;20475;-78
2022/04/08 04:19:15;;;;;;;4.57;3.53;;;;;;;5.98;100.00;91306.50;5019170;28;20559;-78
2022/04/08 04:21:42;;;;;;;5.47;5.07;;;;;;;5.92;100.00;91286.72;5019364;28;20213;-78
2022/04/08 04:24:09;;;;;;;10.23;6.77;;;;;;;6.13;99.21;91328.38;5025330;28;20545;-78
2022/04/08 04:26:36;;;;;;;6.80;6.40;;;;;;;6.15;99.54;91340.81;5039232;28;20547;-75
2022/04/08 04:29:03;;;;;;;7.53;5.60;;;;;;;6.13;99.87;91335.88;5024612;28;20210;-81
2022/04/08 04:31:31;;;;;;;6.00;4.93;;;;;;;5.76;100.00;91280.78;5006426;28;20571;-78
2022/04/08 04:33:58;;;;;;;5.30;4.80;;;;;;;5.95;99.60;91326.72;5010635;28;20582;-80
2022/04/08 04:36:27;;;;;;;5.83;5.43;;;;;;;6.02;100.00;91334.75;5018578;28;20574;-79
2022/04/08 04:38:54;;;;;;;29.33;6.37;;;;;;;5.94;100.00;91327.59;5011688;28;20607;-78
2022/04/08 04:41:22;;;;;;;6.17;5.67;;;;;;;6.08;100.00;91340.31;5017217;28;20524;-80
2022/04/08 04:43:49;;;;;;;8.80;7.60;;;;;;;6.19;100.00;91352.34;5009360;28;20218;-78
2022/04/08 04:46:16;;;;;;;8.67;6.83;;;;;;;6.30;100.00;91360.19;5014413;28;20569;-79
2022/04/08 04:48:43;;;;;;;6.53;6.03;;;;;;;6.20;100.00;91337.19;5018868;28;20222;-77
2022/04/08 04:51:13;;;;;;;6.23;5.70;;;;;;;6.24;100.00;91357.94;5018888;28;20202;-80
2022/04/08 04:53:42;;;;;;;9.77;7.70;;;;;;;6.38;100.00;91383.19;5007742;28;20309;-79
2022/04/08 04:56:09;;;;;;;17.93;7.90;;;;;;;6.18;100.00;91349.03;5015554;28;20562;-79
2022/04/08 04:58:36;;;;;;;10.10;7.73;;;;;;;6.01;100.00;91306.38;5015916;28;20598;-77
2022/04/08 05:01:04;;;;;;;36.50;12.33;;;;;;;6.19;100.00;91333.09;5017245;28;20556;-80
2022/04/08 05:03:31;;;;;;;4.33;3.57;;;;;;;6.36;100.00;91362.41;5011013;28;20603;-82
2022/04/08 05:06:03;;;;;;;4.87;4.07;;;;;;;6.03;100.00;91289.56;5015339;28;20680;-79
2022/04/08 05:08:30;;;;;;;4.63;4.37;;;;;;;6.19;100.00;91325.56;5018852;28;20471;-79
2022/04/08 05:10:59;;;;;;;12.47;10.30;;;;;;;6.72;100.00;91377.38;5006640;28;20556;-80
2022/04/08 05:13:26;;;;;;;23.53;11.57;;;;;;;6.69;100.00;91367.50;5007387;28;20591;-79
2022/04/08 05:15:54;;;;;;;34.73;15.47;;;;;;;6.83;100.00;91394.41;5013131;28;20639;-84
2022/04/08 05:18:21;;;;;;;15.97;9.90;;;;;;;6.67;100.00;91339.16;5017587;28;20585;-78
2022/04/08 05:20:52;;;;;;;14.27;8.00;;;;;;;7.01;100.00;91381.78;5010836;28;20472;-77
2022/04/08 05:23:19;;;;;;;8.00;6.77;;;;;;;7.03;100.00;91374.19;5000982;28;20641;-77
2022/04/08 05:25:47;;;;;;;3.77;3.40;;;;;;;6.99;100.00;91390.28;5030844;28;20629;-77
2022/04/08 05:28:15;;;;;;;5.97;5.07;;;;;;;7.11;100.00;91397.22;5035729;28;20198;-77
2022/04/08 05:30:43;;;;;;;13.67;9.43;;;;;;;7.09;99.04;91409.03;5032159;28;20454;-76
2022/04/08 05:33:10;;;;;;;7.17;5.93;;;;;;;7.28;99.82;91403.91;5025728;28;20217;-77
2022/04/08 05:35:37;;;;;;;8.03;5.30;;;;;;;7.38;99.42;91395.84;5029125;28;20561;-76
2022/04/08 05:38:05;;;;;;;14.87;7.80;;;;;;;7.38;98.79;91378.25;5033325;28;20652;-77
2022/04/08 05:40:32;;;;;;;19.27;7.40;;;;;;;7.70;98.03;91431.91;5034190;28;20472;-76
2022/04/08 05:42:59;;;;;;;47.80;22.17;;;;;;;7.61;97.95;91424.81;5027501;28;20586;-77
2022/04/08 05:45:28;;;;;;;14.47;9.40;;;;;;;7.71;96.83;91415.13;5030284;28;20368;-77
2022/04/08 05:47:55;;;;;;;9.27;6.57;;;;;;;7.77;97.89;91448.31;5035011;28;20465;-77
2022/04/08 05:50:23;;;;;;;8.40;7.53;;;;;;;7.78;98.00;91444.88;5039305;28;20552;-78
2022/04/08 05:52:51;;;;;;;12.90;10.10;;;;;;;7.36;97.80;91376.72;5054888;28;20209;-78
2022/04/08 05:55:19;;;;;;;12.90;10.13;;;;;;;7.90;97.55;91443.44;5025308;28;20630;-77
2022/04/08 05:57:47;;;;;;;9.27;8.37;;;;;;;8.01;97.49;91446.22;5032292;28;20620;-77
2022/04/08 06:00:17;;;;;;;7.97;7.17;;;;;;;7.98;97.63;91426.28;5035853;28;20205;-77
2022/04/08 06:02:47;;;;;;;13.33;8.63;;;;;;;8.19;96.66;91436.91;5034122;28;20446;-79
2022/04/08 06:05:18;;;;;;;9.67;6.23;;;;;;;8.28;96.64;91457.34;5030362;28;20201;-76
2022/04/08 06:07:47;;;;;;;8.23;7.43;;;;;;;8.15;96.35;91412.81;5034589;28;20573;-76
2022/04/08 06:10:18;;;;;;;27.60;13.40;;;;;;;8.53;95.63;91461.94;5028631;28;20613;-75
2022/04/08 06:12:49;;;;;;;5.93;5.53;;;;;;;8.65;94.58;91478.09;5025412;28;20550;-76
2022/04/08 06:15:17;;;;;;;6.27;5.63;;;;;;;8.74;95.05;91477.56;5028516;28;20620;-76
2022/04/08 06:17:46;;;;;;;9.90;6.90;;;;;;;8.91;93.45;91484.22;5026530;28;20221;-75
2022/04/08 06:20:17;;;;;;;11.63;7.67;;;;;;;8.98;93.55;91471.22;5026738;28;20566;-75
2022/04/08 06:22:47;;;;;;;8.47;7.60;;;;;;;9.18;92.74;91482.72;5021524;28;20555;-76
2022/04/08 06:25:16;;;;;;;13.23;6.70;;;;;;;9.30;91.70;91484.53;5024010;28;20597;-75
2022/04/08 06:27:44;;;;;;;5.80;5.03;;;;;;;9.43;91.09;91472.06;5019078;28;20504;-76
2022/04/08 06:30:14;;;;;;;14.10;7.33;;;;;;;9.48;90.80;91478.47;5021347;28;20585;-79
2022/04/08 06:32:43;;;;;;;5.37;4.93;;;;;;;9.70;89.64;91490.66;5019548;28;20312;-77
2022/04/08 06:35:13;;;;;;;5.17;4.97;;;;;;;9.80;90.60;91476.59;5021378;28;20255;-77
2022/04/08 06:37:41;;;;;;;4.57;4.23;;;;;;;9.63;90.33;91433.94;5019007;28;20545;-77
2022/04/08 06:40:10;;;;;;;4.60;4.10;;;;;;;10.09;88.80;91491.75;5018290;28;20297;-78
2022/04/08 06:42:39;;;;;;;2.90;2.70;;;;;;;10.15;86.67;91514.91;5019753;28;20470;-78
2022/04/08 06:45:08;;;;;;;4.17;3.87;;;;;;;10.30;86.76;91496.41;5019404;28;20656;-78
2022/04/08 06:47:35;;;;;;;5.20;4.70;;;;;;;10.38;86.37;91490.88;5020613;28;20617;-77
2022/04/08 06:50:02;;;;;;;13.53;4.70;;;;;;;10.35;85.79;91493.59;5018972;28;20553;-78
2022/04/08 06:52:31;;;;;;;4.80;4.23;;;;;;;10.39;86.48;91480.69;5018179;28;20489;-77
2022/04/08 06:54:58;;;;;;;5.40;4.93;;;;;;;10.59;86.37;91496.34;5017977;28;20610;-77
2022/04/08 06:57:26;;;;;;;7.10;6.33;;;;;;;10.60;85.65;91497.94;5020692;28;20329;-77
2022/04/08 06:59:53;;;;;;;6.77;6.00;;;;;;;10.77;85.29;91512.91;5020970;28;20652;-76
2022/04/08 07:02:20;;;;;;;149.30;46.73;;;;;;;10.84;85.24;91495.66;5022977;28;20596;-78
2022/04/08 07:04:48;;;;;;;105.53;36.50;;;;;;;10.93;84.89;91500.16;5019252;28;20578;-76
2022/04/08 07:07:16;;;;;;;3.97;2.73;;;;;;;10.92;82.31;91509.44;5034447;28;20627;-77
2022/04/08 07:09:44;;;;;;;3.30;3.10;;;;;;;11.13;85.16;91507.28;5029251;28;20479;-77
2022/04/08 07:12:12;;;;;;;8.17;5.40;;;;;;;11.14;86.72;91494.56;5030255;28;20546;-76
2022/04/08 07:14:39;;;;;;;4.13;3.83;;;;;;;11.13;87.12;91504.75;5036286;28;20478;-77
2022/04/08 07:17:06;;;;;;;3.20;2.33;;;;;;;11.02;85.28;91509.69;5033169;28;20488;-76
2022/04/08 07:19:33;;;;;;;2.50;2.40;;;;;;;11.18;82.48;91543.19;5022705;28;20559;-79
2022/04/08 07:22:00;;;;;;;3.73;1.90;;;;;;;11.01;81.59;91505.53;5033988;28;20214;-77
2022/04/08 07:24:28;;;;;;;1.70;1.20;;;;;;;11.31;78.21;91550.84;5024524;28;20218;-77
2022/04/08 07:26:57;;;;;;;2.50;2.40;;;;;;;11.08;79.46;91489.91;5018683;28;20486;-78
2022/04/08 07:29:24;;;;;;;2.27;2.07;;;;;;;11.24;80.36;91504.91;5010599;28;20198;-77
2022/04/08 07:31:51;;;;;;;1.70;1.60;;;;;;;11.15;80.18;91475.94;5011087;28;20580;-77
2022/04/08 07:34:18;;;;;;;3.43;2.07;;;;;;;11.64;80.59;91529.28;5013031;28;20562;-77
2022/04/08 07:36:46;;;;;;;2.60;2.40;;;;;;;11.80;79.97;91531.66;5013333;28;20537;-77
2022/04/08 07:39:16;;;;;;;1.97;1.87;;;;;;;11.90;78.71;91535.22;5010228;28;20594;-77
2022/04/08 07:41:43;;;;;;;1.97;1.77;;;;;;;11.98;77.55;91539.78;5010154;28;20551;-77
2022/04/08 07:44:12;;;;;;;1.63;1.50;;;;;;;12.14;76.98;91558.13;5012926;28;20223;-77
2022/04/08 07:46:40;;;;;;;2.03;1.93;;;;;;;11.97;75.99;91528.84;5013015;28;20622;-77
2022/04/08 07:49:08;;;;;;;2.00;1.90;;;;;;;12.18;73.61;91558.72;5008887;28;20577;-77
2022/04/08 07:51:35;;;;;;;3.40;1.70;;;;;;;12.46;74.54;91566.13;5012406;28;20553;-77
2022/04/08 07:54:02;;;;;;;5.23;1.67;;;;;;;12.59;74.92;91566.13;5003474;28;20560;-79
2022/04/08 07:56:33;;;;;;;1.70;1.60;;;;;;;12.72;72.79;91590.53;5008330;28;20475;-77
2022/04/08 07:59:03;;;;;;;2.10;1.90;;;;;;;12.84;72.16;91583.84;5005658;28;20515;-78
2022/04/08 08:01:32;;;;;;;1.27;1.27;;;;;;;12.99;72.65;91579.44;5019763;28;20288;-74
2022/04/08 08:03:59;;;;;;;1.90;1.80;;;;;;;13.01;73.34;91564.94;5003827;28;20644;-78
2022/04/08 08:06:29;;;;;;;1.33;1.33;;;;;;;13.14;71.85;91589.34;5009438;28;20639;-77
2022/04/08 08:08:58;;;;;;;1.20;1.20;;;;;;;13.21;70.66;91593.09;5015099;28;20574;-78
2022/04/08 08:11:26;;;;;;;1.55;1.45;;;;;;;13.27;68.61;91622.31;5008882;28;20278;-77
2022/04/08 08:13:54;;;;;;;1.60;1.50;;;;;;;13.22;69.69;91599.81;5005526;28;20195;-77
2022/04/08 08:16:21;;;;;;;1.50;1.40;;;;;;;13.27;68.29;91607.91;5007615;28;20648;-77
2022/04/08 08:18:56;;;;;;;1.03;1.03;;;;;;;13.40;65.46;91629.88;5006683;28;20218;-78
2022/04/08 08:21:24;;;;;;;1.13;1.13;;;;;;;13.49;66.04;91617.38;5005204;28;20575;-80
2022/04/08 08:23:54;;;;;;;1.13;1.02;;;;;;;13.59;64.13;91642.91;5010696;28;20496;-79
2022/04/08 08:26:22;;;;;;;1.00;1.00;;;;;;;13.69;63.17;91637.06;5035508;28;20585;-77
2022/04/08 08:28:49;;;;;;;3.08;2.88;;;;;;;13.89;61.69;91650.91;5032924;28;20327;-76
2022/04/08 08:31:16;;;;;;;1.00;1.00;;;;;;;13.94;53.68;91681.88;5028926;28;20584;-76
2022/04/08 08:33:44;;;;;;;0.95;0.95;;;;;;;14.02;52.31;91692.31;5031678;28;20682;-80
2022/04/08 08:36:13;;;;;;;1.42;1.20;;;;;;;14.04;52.53;91674.41;5033377;28;20201;-78
2022/04/08 08:38:40;;;;;;;1.20;1.20;;;;;;;14.07;51.86;91659.78;5032314;28;20641;-78
2022/04/08 08:41:12;;;;;;;2.78;2.67;;;;;;;14.13;52.17;91642.47;5038290;28;20550;-77
2022/04/08 08:43:39;;;;;;;5.47;1.52;;;;;;;14.30;52.39;91649.69;5054232;28;20572;-78
2022/04/08 08:46:08;;;;;;;1.08;1.08;;;;;;;14.59;50.87;91671.28;5037291;28;20602;-77
2022/04/08 08:48:37;;;;;;;2.00;1.90;;;;;;;14.68;49.26;91675.69;5028752;28;20481;-79
2022/04/08 08:51:06;;;;;;;3.50;3.30;;;;;;;14.71;50.06;91652.59;5032903;28;20197;-78
2022/04/08 08:53:35;;;;;;;1.80;1.70;;;;;;;14.87;49.71;91659.91;5037855;28;20659;-76
2022/04/08 08:56:02;;;;;;;1.50;1.40;;;;;;;14.85;51.13;91626.97;5031816;28;20609;-79
2022/04/08 08:58:30;;;;;;;1.23;1.15;;;;;;;15.16;52.19;91632.25;5033834;28;20481;-79
2022/04/08 09:00:57;;;;;;;1.63;1.52;;;;;;;15.27;51.45;91640.69;5031266;28;20475;-78
2022/04/08 09:03:29;;;;;;;2.90;2.05;;;;;;;15.34;55.89;91585.88;5035420;28;20591;-78
2022/04/08 09:06:05;;;;;;;1.50;1.50;;;;;;;15.39;51.38;91612.69;5031301;28;20574;-78
2022/04/08 09:08:35;;;;;;;1.25;1.15;;;;;;;15.58;51.84;91626.47;5037403;28;20643;-79
2022/04/08 09:11:03;;;;;;;1.10;1.10;;;;;;;15.51;49.00;91630.38;5031620;28;20585;-82
2022/04/08 09:13:30;;;;;;;0.88;0.88;;;;;;;15.80;50.78;91645.97;5035005;28;20289;-80
2022/04/08 09:15:59;;;;;;;1.40;1.30;;;;;;;15.85;51.55;91612.50;5038437;28;20559;-80
2022/04/08 09:18:30;;;;;;;1.20;1.20;;;;;;;16.01;50.90;91629.00;5032963;28;20605;-78
2022/04/08 09:20:58;;;;;;;1.60;1.50;;;;;;;16.18;47.87;91651.41;5033897;28;20631;-76
2022/04/08 09:23:28;;;;;;;1.50;1.40;;;;;;;16.36;48.30;91653.44;5033044;28;20617;-77
2022/04/08 09:26:01;;;;;;;1.90;1.80;;;;;;;16.46;48.20;91665.31;5034150;28;20591;-78
2022/04/08 09:28:34;;;;;;;1.42;1.30;;;;;;;16.59;46.53;91667.72;5028996;28;20202;-77
2022/04/08 09:31:02;;;;;;;1.13;1.13;;;;;;;16.62;46.83;91651.38;5031723;28;20655;-76
2022/04/08 09:33:30;;;;;;;1.20;1.20;;;;;;;16.76;47.08;91656.16;5033730;28;20193;-77
2022/04/08 09:35:58;;;;;;;2.25;1.02;;;;;;;16.81;45.80;91652.31;5017539;28;20596;-77
2022/04/08 09:38:27;;;;;;;1.05;1.00;;;;;;;16.82;43.94;91674.34;5017364;28;20578;-77
2022/04/08 09:41:02;;;;;;;1.17;1.17;;;;;;;16.95;44.95;91661.38;5032800;28;20631;-76
2022/04/08 09:43:34;;;;;;;1.48;1.38;;;;;;;17.17;47.67;91642.56;5033541;28;20544;-76
2022/04/08 09:46:17;;;;;;;1.30;1.20;;;;;;;17.34;44.01;91683.63;5038229;28;20220;-77
2022/04/08 09:48:45;;;;;;;1.38;1.27;;;;;;;17.45;43.10;91689.56;5037682;28;20186;-77
2022/04/08 09:51:20;;;;;;;1.30;1.30;;;;;;;17.59;42.56;91691.75;5037314;28;20197;-78
2022/04/08 09:53:54;;;;;;;1.20;1.20;;;;;;;17.60;42.24;91680.63;5037296;28;20558;-78
2022/04/08 09:56:24;;;;;;;1.17;1.17;;;;;;;17.74;43.32;91664.97;5037648;28;20627;-77
2022/04/08 09:58:58;;;;;;;2.30;1.10;;;;;;;17.89;41.71;91673.88;5036871;28;20244;-77
2022/04/08 10:01:29;;;;;;;5.97;1.05;;;;;;;17.97;42.67;91673.22;5037407;28;20508;-77
2022/04/08 10:03:58;;;;;;;1.75;1.23;;;;;;;18.05;41.06;91674.16;5037259;28;20205;-77
2022/04/08 10:06:26;;;;;;;2.35;1.30;;;;;;;18.04;41.86;91652.09;5037388;28;20343;-77
2022/04/08 10:08:55;;;;;;;1.08;1.08;;;;;;;18.17;40.70;91670.56;5036693;28;20572;-77
2022/04/08 10:11:31;;;;;;;0.85;0.85;;;;;;;18.27;41.05;91669.75;5036628;28;20193;-75
2022/04/08 10:14:09;;;;;;;1.10;1.10;;;;;;;18.35;41.06;91667.34;5034882;28;20601;-76
2022/04/08 10:16:39;;;;;;;1.63;1.20;;;;;;;18.34;40.76;91658.06;5057669;28;20600;-76
2022/04/08 10:19:07;;;;;;;1.17;1.15;;;;;;;18.51;40.75;91670.16;5057144;28;20667;-75
2022/04/08 10:21:39;;;;;;;0.88;0.88;;;;;;;18.85;40.09;91666.28;5056449;28;20558;-80
2022/04/08 10:24:10;;;;;;;1.02;1.02;;;;;;;19.81;37.51;91681.38;5051837;28;20603;-76
2022/04/08 10:26:57;;;;;;;0.88;0.88;;;;;;;21.28;36.36;91681.81;5037056;28;20264;-76
2022/04/08 10:29:24;;;;;;;1.23;1.23;;;;;;;22.45;34.05;91676.84;5036339;28;20510;-76
2022/04/08 10:32:00;;;;;;;1.52;1.42;;;;;;;23.92;33.16;91685.16;5036582;28;20550;-75
2022/04/08 10:34:28;;;;;;;1.48;1.38;;;;;;;25.03;31.30;91684.91;5035019;28;20548;-75
2022/04/08 10:36:56;;;;;;;1.35;1.30;;;;;;;26.08;28.70;91707.25;5036745;28;20473;-76
2022/04/08 10:39:24;;;;;;;1.15;1.15;;;;;;;25.75;26.94;91719.69;5034050;28;20513;-77
2022/04/08 10:41:54;;;;;;;0.98;0.98;;;;;;;26.07;26.61;91721.16;5032164;28;20539;-77
2022/04/08 10:44:32;;;;;;;14.75;1.38;;;;;;;26.27;27.01;91709.28;5032804;28;20608;-76
2022/04/08 10:47:02;;;;;;;1.05;1.05;;;;;;;25.98;26.09;91724.81;5032830;28;20584;-75
2022/04/08 10:49:29;;;;;;;1.30;1.20;;;;;;;26.29;27.52;91696.19;5034156;28;20516;-76
2022/04/08 10:51:57;;;;;;;1.48;1.42;;;;;;;25.57;27.34;91708.91;5035747;28;20585;-75
2022/04/08 10:54:35;;;;;;;1.02;1.02;;;;;;;24.97;28.70;91685.59;5035671;28;20600;-76
2022/04/08 10:57:04;;;;;;;1.17;1.17;;;;;;;23.84;29.38;91672.28;5031217;28;20613;-76
2022/04/08 10:59:32;;;;;;;1.75;1.50;;;;;;;23.18;29.71;91687.22;5034070;28;20694;-76
2022/04/08 11:02:02;;;;;;;0.98;0.98;;;;;;;23.28;31.55;91667.22;5031130;28;20451;-73
2022/04/08 11:04:31;;;;;;;1.70;1.30;;;;;;;24.46;30.34;91669.75;5017180;28;20585;-74
2022/04/08 11:07:04;;;;;;;1.30;1.20;;;;;;;25.59;27.93;91671.50;5035437;28;20238;-72
2022/04/08 11:09:32;;;;;;;0.90;0.90;;;;;;;25.45;27.13;91702.50;5035715;28;20539;-74
2022/04/08 11:12:00;;;;;;;1.00;1.00;;;;;;;24.79;28.13;91685.84;5034684;28;20517;-74
2022/04/08 11:14:30;;;;;;;1.10;1.10;;;;;;;23.55;28.71;91677.19;5034886;28;20486;-74
2022/04/08 11:16:57;;;;;;;4.10;1.20;;;;;;;22.67;29.80;91661.59;5034657;28;20531;-75
2022/04/08 11:19:25;;;;;;;2.90;1.25;;;;;;;22.28;30.95;91645.94;5034363;28;20509;-75
2022/04/08 11:21:52;;;;;;;1.20;1.20;;;;;;;22.25;31.72;91635.94;5035214;28;20193;-74
2022/04/08 11:24:19;;;;;;;1.38;1.30;;;;;;;21.83;30.89;91653.16;5035206;28;20679;-75
2022/04/08 11:26:49;;;;;;;1.80;1.70;;;;;;;21.83;32.88;91645.44;5035370;28;20205;-74
2022/04/08 11:29:20;;;;;;;1.70;1.60;;;;;;;21.74;34.19;91636.91;5035353;28;20687;-74
2022/04/08 11:31:50;;;;;;;1.75;1.65;;;;;;;21.71;32.65;91654.38;5036429;28;20456;-74
2022/04/08 11:34:18;;;;;;;1.80;1.30;;;;;;;21.51;33.36;91638.41;5034994;28;20523;-74
2022/04/08 11:36:48;;;;;;;1.58;1.50;;;;;;;21.26;32.85;91631.50;5034903;28;20605;-74
2022/04/08 11:39:35;;;;;;;0.90;0.90;;;;;;;20.74;33.17;91636.59;5035087;28;20574;-75