Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:58;;;;;;;;;;;;;;;19.43;27.05;96835.25;5099364;28;20010;-93
2023/12/24 00:04:24;;;;;;;;;;;;;;;19.87;26.45;96839.34;5100940;27;20375;-93
2023/12/24 00:06:50;;;;;;;;;;;;;;;19.83;26.53;96845.03;5099386;28;19916;-95
2023/12/24 00:09:16;;;;;;;;;;;;;;;19.63;26.86;96838.72;5099597;27;20071;-94
2023/12/24 00:11:42;;;;;;;;;;;;;;;19.55;26.94;96845.69;5100416;28;20006;-92
2023/12/24 00:14:08;;;;;;;;;;;;;;;18.82;27.87;96850.84;5100769;28;20391;-94
2023/12/24 00:16:38;;;;;;;;;;;;;;;19.14;27.32;96848.19;5086551;28;19965;-94
2023/12/24 00:19:04;;;;;;;;;;;;;;;19.85;26.38;96847.38;5102610;27;20035;-94
2023/12/24 00:21:30;;;;;;;;;;;;;;;21.16;24.52;96845.44;5099683;27;20395;-94
2023/12/24 00:23:56;;;;;;;;;;;;;;;20.52;25.60;96852.00;5098164;27;19938;-95
2023/12/24 00:26:22;;;;;;;;;;;;;;;20.50;24.98;96848.88;5100078;28;19920;-93
2023/12/24 00:28:50;;;;;;;;;;;;;;;19.99;25.85;96860.94;5099939;28;19920;-95
2023/12/24 00:31:17;;;;;;;;;;;;;;;19.24;26.45;96850.75;5086260;28;19928;-93
2023/12/24 00:33:43;;;;;;;;;;;;;;;20.46;25.42;96847.41;5086210;28;20433;-95
2023/12/24 00:36:09;;;;;;;;;;;;;;;18.92;26.87;96833.16;5100987;28;19987;-93
2023/12/24 00:38:35;;;;;;;;;;;;;;;18.75;27.91;96862.13;5103884;28;20307;-94
2023/12/24 00:41:01;;;;;;;;;;;;;;;18.76;27.23;96861.72;5099440;27;19966;-93
2023/12/24 00:43:27;;;;;;;;;;;;;;;19.28;26.67;96859.00;5101072;27;20430;-94
2023/12/24 00:45:53;;;;;;;;;;;;;;;20.29;25.37;96863.38;5105730;27;19966;-94
2023/12/24 00:48:19;;;;;;;;;;;;;;;18.75;27.89;96874.03;5100849;28;19928;-94
2023/12/24 00:50:45;;;;;;;;;;;;;;;18.79;27.11;96860.84;5102107;28;19920;-93
2023/12/24 00:53:11;;;;;;;;;;;;;;;17.76;28.63;96875.00;5101478;27;19998;-92
2023/12/24 00:55:37;;;;;;;;;;;;;;;18.44;28.06;96865.06;5098075;28;19934;-94
2023/12/24 00:58:03;;;;;;;;;;;;;;;19.80;25.97;96864.59;5104074;27;20375;-93
2023/12/24 01:00:29;;;;;;;;;;;;;;;20.13;25.53;96871.72;5104206;27;20367;-93
2023/12/24 01:02:55;;;;;;;;;;;;;;;19.75;26.22;96876.25;5097558;27;19962;-93
2023/12/24 01:05:21;;;;;;;;;;;;;;;19.62;26.75;96881.72;5100542;28;20351;-94
2023/12/24 01:07:47;;;;;;;;;;;;;;;20.04;25.95;96879.13;5101539;28;20451;-92
2023/12/24 01:10:13;;;;;;;;;;;;;;;20.07;25.66;96886.63;5102651;27;20367;-93
2023/12/24 01:12:39;;;;;;;;;;;;;;;19.84;26.17;96888.34;5097480;28;19975;-94
2023/12/24 01:15:05;;;;;;;;;;;;;;;20.36;25.43;96884.69;5100385;27;20092;-95
2023/12/24 01:17:31;;;;;;;;;;;;;;;20.41;25.65;96889.75;5097704;27;19926;-93
2023/12/24 01:19:57;;;;;;;;;;;;;;;20.79;25.09;96887.94;5098738;27;19924;-95
2023/12/24 01:22:23;;;;;;;;;;;;;;;21.14;24.76;96891.75;5101931;28;19920;-93
2023/12/24 01:24:49;;;;;;;;;;;;;;;21.56;24.24;96898.09;5099573;28;20271;-94
2023/12/24 01:27:15;;;;;;;;;;;;;;;22.01;23.63;96893.84;5097147;28;19923;-92
2023/12/24 01:29:41;;;;;;;;;;;;;;;21.38;24.34;96906.22;5100187;27;19930;-92
2023/12/24 01:32:07;;;;;;;;;;;;;;;22.02;23.65;96903.03;5099069;28;20057;-94
2023/12/24 01:34:33;;;;;;;;;;;;;;;21.77;23.99;96891.84;5096631;28;19955;-93
2023/12/24 01:36:59;;;;;;;;;;;;;;;20.86;25.17;96898.09;5100691;28;20456;-94
2023/12/24 01:39:25;;;;;;;;;;;;;;;20.36;25.83;96910.59;5083322;28;19924;-93
2023/12/24 01:41:51;;;;;;;;;;;;;;;19.65;26.58;96908.69;5102658;28;19927;-93
2023/12/24 01:44:17;;;;;;;;;;;;;;;20.02;26.11;96905.41;5102896;28;19942;-94
2023/12/24 01:46:45;;;;;;;;;;;;;;;20.25;25.88;96915.66;5102946;27;20345;-94
2023/12/24 01:49:12;;;;;;;;;;;;;;;21.09;25.06;96909.03;5102802;27;19923;-93
2023/12/24 01:51:38;;;;;;;;;;;;;;;20.19;25.98;96911.78;5084743;28;19920;-93
2023/12/24 01:54:04;;;;;;;;;;;;;;;20.18;25.98;96921.38;5098622;28;19926;-93
2023/12/24 01:56:31;;;;;;;;;;;;;;;19.68;26.55;96924.53;5081247;28;19928;-93
2023/12/24 01:58:57;;;;;;;;;;;;;;;19.94;26.10;96911.59;5099696;28;20337;-93
2023/12/24 02:01:24;;;;;;;;;;;;;;;18.09;28.63;96926.00;5096734;28;19928;-93
2023/12/24 02:03:50;;;;;;;;;;;;;;;18.19;29.08;96936.97;5098058;28;20390;-94
2023/12/24 02:06:16;;;;;;;;;;;;;;;19.10;27.63;96933.72;5096967;28;19927;-94
2023/12/24 02:08:42;;;;;;;;;;;;;;;19.60;26.56;96934.28;5104388;27;19916;-94
2023/12/24 02:11:08;;;;;;;;;;;;;;;18.96;28.10;96937.56;5100069;28;19929;-93
2023/12/24 02:13:34;;;;;;;;;;;;;;;19.38;26.95;96947.06;5079363;28;20380;-94
2023/12/24 02:16:01;;;;;;;;;;;;;;;18.82;27.70;96939.84;5100629;28;19919;-93
2023/12/24 02:18:27;;;;;;;;;;;;;;;17.54;29.56;96946.69;5098353;28;19981;-93
2023/12/24 02:20:58;;;;;;;;;;;;;;;18.88;27.34;96952.06;5100309;28;19923;-94
2023/12/24 02:23:24;;;;;;;;;;;;;;;18.62;27.93;96946.13;5102081;28;19916;-94
2023/12/24 02:25:51;;;;;;;;;;;;;;;18.75;27.54;96951.09;5105339;28;19927;-93
2023/12/24 02:28:24;;;;;;;;;;;;;;;19.10;27.15;96948.41;5105386;28;19920;-94
2023/12/24 02:31:01;;;;;;;;;;;;;;;19.69;26.22;96942.81;5104261;28;19931;-94
2023/12/24 02:33:30;;;;;;;;;;;;;;;19.73;25.91;96949.09;5099476;28;19923;-93
2023/12/24 02:35:58;;;;;;;;;;;;;;;19.58;26.09;96944.28;5086663;28;19927;-93
2023/12/24 02:38:24;;;;;;;;;;;;;;;19.99;25.48;96945.31;5098302;28;19928;-94
2023/12/24 02:40:50;;;;;;;;;;;;;;;20.19;25.33;96948.00;5103551;28;20410;-94
2023/12/24 02:43:15;;;;;;;;;;;;;;;21.00;24.23;96948.72;5105817;28;19920;-93
2023/12/24 02:45:44;;;;;;;;;;;;;;;20.72;24.46;96955.06;5100200;28;19928;-93
2023/12/24 02:48:10;;;;;;;;;;;;;;;20.80;24.38;96953.66;5085511;28;20299;-93
2023/12/24 02:50:36;;;;;;;;;;;;;;;19.60;25.63;96956.56;5099683;28;19920;-93
2023/12/24 02:53:02;;;;;;;;;;;;;;;20.51;24.79;96956.38;5083573;28;19919;-93
2023/12/24 02:55:28;;;;;;;;;;;;;;;20.70;24.27;96963.06;5096214;28;19927;-93
2023/12/24 02:57:54;;;;;;;;;;;;;;;18.91;26.49;96965.88;5097412;28;20062;-91
2023/12/24 03:00:20;;;;;;;;;;;;;;;19.55;25.80;96964.63;5101114;28;19931;-92
2023/12/24 03:02:46;;;;;;;;;;;;;;;20.64;24.59;96976.00;5097986;28;20006;-92
2023/12/24 03:05:12;;;;;;;;;;;;;;;19.77;25.58;96974.84;5103655;28;19920;-93
2023/12/24 03:07:38;;;;;;;;;;;;;;;19.69;25.85;96967.88;5078840;28;19920;-92
2023/12/24 03:10:04;;;;;;;;;;;;;;;19.16;26.28;96982.09;5097889;28;20380;-92
2023/12/24 03:12:30;;;;;;;;;;;;;;;19.19;26.49;96979.22;5080773;28;20440;-91
2023/12/24 03:14:56;;;;;;;;;;;;;;;19.47;26.15;96975.13;5102085;28;19924;-93
2023/12/24 03:17:22;;;;;;;;;;;;;;;19.10;26.61;96972.66;5102606;28;20293;-92
2023/12/24 03:19:48;;;;;;;;;;;;;;;19.06;26.78;96972.75;5105490;27;19920;-93
2023/12/24 03:22:14;;;;;;;;;;;;;;;20.02;25.51;96967.94;5099754;27;19933;-92
2023/12/24 03:24:40;;;;;;;;;;;;;;;20.59;24.86;96968.94;5100464;27;19989;-91
2023/12/24 03:27:06;;;;;;;;;;;;;;;20.12;25.36;96972.50;5088988;28;19915;-93
2023/12/24 03:29:32;;;;;;;;;;;;;;;19.55;25.79;96964.63;5099270;27;19943;-92
2023/12/24 03:31:58;;;;;;;;;;;;;;;19.07;26.88;96973.50;5103773;28;19973;-94
2023/12/24 03:34:24;;;;;;;;;;;;;;;20.08;25.48;96966.19;5103963;27;20359;-93
2023/12/24 03:36:50;;;;;;;;;;;;;;;20.08;25.25;96963.41;5105507;28;19927;-93
2023/12/24 03:39:16;;;;;;;;;;;;;;;20.73;24.53;96975.34;5100330;27;20056;-93
2023/12/24 03:41:42;;;;;;;;;;;;;;;20.23;25.22;96979.41;5103641;28;19927;-92
2023/12/24 03:44:08;;;;;;;;;;;;;;;20.44;24.79;96978.88;5102174;28;19935;-94
2023/12/24 03:46:34;;;;;;;;;;;;;;;20.37;25.53;96981.84;5102727;27;20468;-93
2023/12/24 03:49:00;;;;;;;;;;;;;;;20.76;24.54;96988.44;5102769;28;19920;-92
2023/12/24 03:51:26;;;;;;;;;;;;;;;21.26;24.02;96988.72;5104218;28;19926;-93
2023/12/24 03:53:53;;;;;;;;;;;;;;;21.52;23.43;96984.75;5099980;27;19920;-93
2023/12/24 03:56:19;;;;;;;;;;;;;;;20.58;24.31;96984.09;5109665;27;19920;-93
2023/12/24 03:58:46;;;;;;;;;;;;;;;20.63;24.33;96982.81;5103640;28;20381;-95
2023/12/24 04:01:12;;;;;;;;;;;;;;;21.07;23.98;96984.06;5104317;27;20364;-94
2023/12/24 04:03:40;;;;;;;;;;;;;;;21.81;22.91;96988.28;5104507;27;19920;-93
2023/12/24 04:06:15;;;;;;;;;;;;;;;21.69;23.07;96986.25;5100232;27;19989;-91
2023/12/24 04:08:41;;;;;;;;;;;;;;;21.44;23.27;96983.41;5104011;27;19924;-92
2023/12/24 04:11:11;;;;;;;;;;;;;;;21.79;23.21;96984.38;5100635;27;19920;-94
2023/12/24 04:13:37;;;;;;;;;;;;;;;21.27;23.53;96979.09;5103378;27;19935;-93
2023/12/24 04:16:03;;;;;;;;;;;;;;;21.16;23.72;96987.78;5100227;28;20014;-92
2023/12/24 04:18:29;;;;;;;;;;;;;;;21.75;22.94;96981.66;5102150;28;19932;-93
2023/12/24 04:20:55;;;;;;;;;;;;;;;21.13;23.75;96980.28;5101064;27;19938;-90
2023/12/24 04:23:21;;;;;;;;;;;;;;;20.74;24.02;96988.09;5080604;28;19947;-93
2023/12/24 04:25:47;;;;;;;;;;;;;;;20.88;24.14;96985.72;5098434;27;19931;-92
2023/12/24 04:28:13;;;;;;;;;;;;;;;19.88;25.31;96988.56;5106636;27;19991;-92
2023/12/24 04:30:39;;;;;;;;;;;;;;;19.07;26.52;96999.34;5105228;27;19920;-94
2023/12/24 04:33:05;;;;;;;;;;;;;;;19.09;26.59;96994.13;5104273;28;19972;-93
2023/12/24 04:35:31;;;;;;;;;;;;;;;19.91;25.42;96999.59;5109293;27;19927;-93
2023/12/24 04:37:58;;;;;;;;;;;;;;;20.11;25.36;96998.78;5100406;28;19924;-92
2023/12/24 04:40:24;;;;;;;;;;;;;;;20.55;24.73;96995.34;5100184;28;19923;-92
2023/12/24 04:42:50;;;;;;;;;;;;;;;20.27;25.25;96996.03;5103466;27;20323;-92
2023/12/24 04:45:16;;;;;;;;;;;;;;;20.14;25.47;96997.91;5104172;28;20006;-93
2023/12/24 04:47:42;;;;;;;;;;;;;;;20.36;25.04;96993.41;5101685;27;20348;-93
2023/12/24 04:50:08;;;;;;;;;;;;;;;19.87;25.66;96992.53;5103059;28;19927;-92
2023/12/24 04:52:35;;;;;;;;;;;;;;;21.03;24.30;96998.06;5098196;28;19923;-93
2023/12/24 04:55:04;;;;;;;;;;;;;;;20.24;27.14;96988.53;5097800;28;20409;-92
2023/12/24 04:57:33;;;;;;;;;;;;;;;19.98;25.53;96993.09;5099009;28;19990;-93
2023/12/24 04:59:59;;;;;;;;;;;;;;;20.70;24.61;96990.19;5100618;28;20375;-92
2023/12/24 05:02:26;;;;;;;;;;;;;;;21.56;23.81;96993.03;5100459;28;19964;-93
2023/12/24 05:04:54;;;;;;;;;;;;;;;22.07;23.02;96993.91;5103981;28;19920;-93
2023/12/24 05:07:20;;;;;;;;;;;;;;;22.00;23.20;96992.94;5114215;28;19959;-92
2023/12/24 05:09:46;;;;;;;;;;;;;;;22.15;22.98;96995.28;5112485;28;20047;-93
2023/12/24 05:12:12;;;;;;;;;;;;;;;22.88;22.35;96996.88;5117956;27;19936;-93
2023/12/24 05:14:38;;;;;;;;;;;;;;;23.23;21.71;96999.22;5119706;28;19924;-93
2023/12/24 05:17:04;;;;;;;;;;;;;;;23.45;21.45;97004.88;5116115;27;19928;-93
2023/12/24 05:19:30;;;;;;;;;;;;;;;23.34;21.59;97002.44;5094713;28;19920;-93
2023/12/24 05:21:56;;;;;;;;;;;;;;;23.62;21.26;97003.44;5117616;28;19916;-93
2023/12/24 05:24:22;;;;;;;;;;;;;;;24.01;20.80;97011.13;5112172;28;19927;-93
2023/12/24 05:26:48;;;;;;;;;;;;;;;24.19;20.41;97015.31;5099991;28;19920;-92
2023/12/24 05:29:14;;;;;;;;;;;;;;;24.19;20.74;97002.06;5120069;27;19944;-92
2023/12/24 05:31:40;;;;;;;;;;;;;;;24.28;20.46;97007.72;5126568;27;20017;-92
2023/12/24 05:34:07;;;;;;;;;;;;;;;24.30;20.43;97016.47;5143094;27;19920;-92
2023/12/24 05:36:36;;;;;;;;;;;;;;;24.21;20.44;97015.63;5114950;28;20335;-92
2023/12/24 05:39:03;;;;;;;;;;;;;;;24.29;20.35;97012.09;5126913;27;20375;-93
2023/12/24 05:41:29;;;;;;;;;;;;;;;24.49;20.15;97014.50;5121397;27;19915;-92
2023/12/24 05:43:55;;;;;;;;;;;;;;;24.60;20.17;97010.03;5102870;28;19934;-92
2023/12/24 05:46:23;;;;;;;;;;;;;;;24.69;19.93;97015.66;5116591;28;20295;-92
2023/12/24 05:48:49;;;;;;;;;;;;;;;24.54;19.97;97025.13;5127811;27;19915;-93
2023/12/24 05:51:15;;;;;;;;;;;;;;;24.48;20.40;97027.75;5120118;27;19981;-92
2023/12/24 05:53:41;;;;;;;;;;;;;;;24.50;20.16;97019.66;5099715;28;19916;-92
2023/12/24 05:56:08;;;;;;;;;;;;;;;24.49;20.29;97020.13;5103186;27;19923;-92
2023/12/24 05:58:34;;;;;;;;;;;;;;;24.52;20.10;97013.59;5111424;27;19927;-92
2023/12/24 06:01:00;;;;;;;;;;;;;;;24.26;20.33;97013.03;5115275;28;19949;-92
2023/12/24 06:03:26;;;;;;;;;;;;;;;24.49;20.13;97017.31;5117030;28;19920;-92
2023/12/24 06:05:52;;;;;;;;;;;;;;;24.67;20.10;97017.34;5118919;27;19979;-92
2023/12/24 06:08:18;;;;;;;;;;;;;;;24.78;19.97;97016.97;5117676;28;19955;-92
2023/12/24 06:10:45;;;;;;;;;;;;;;;24.82;19.75;97018.38;5117921;28;19979;-92
2023/12/24 06:13:11;;;;;;;;;;;;;;;24.96;19.76;97022.63;5113549;28;19920;-91
2023/12/24 06:15:37;;;;;;;;;;;;;;;25.02;19.81;97029.94;5089186;28;19928;-93
2023/12/24 06:18:04;;;;;;;;;;;;;;;24.98;19.81;97032.13;5109462;27;20371;-93
2023/12/24 06:20:32;;;;;;;;;;;;;;;25.08;19.56;97039.34;5101617;28;19928;-93
2023/12/24 06:22:58;;;;;;;;;;;;;;;25.04;19.46;97035.88;5106541;28;19950;-93
2023/12/24 06:25:25;;;;;;;;;;;;;;;25.00;19.85;97037.28;5110725;28;19919;-92
2023/12/24 06:27:51;;;;;;;;;;;;;;;25.01;19.75;97036.03;5111097;28;19928;-91
2023/12/24 06:30:17;;;;;;;;;;;;;;;24.98;19.64;97039.78;5113362;28;19985;-92
2023/12/24 06:32:44;;;;;;;;;;;;;;;24.96;19.80;97042.28;5110716;28;19920;-92
2023/12/24 06:35:10;;;;;;;;;;;;;;;24.90;19.86;97039.28;5105006;28;19927;-92
2023/12/24 06:37:36;;;;;;;;;;;;;;;24.94;20.05;97042.75;5105536;28;20007;-92
2023/12/24 06:40:02;;;;;;;;;;;;;;;24.96;19.90;97037.44;5083386;28;20008;-92
2023/12/24 06:42:28;;;;;;;;;;;;;;;24.70;20.01;97038.91;5104713;28;20019;-92
2023/12/24 06:44:54;;;;;;;;;;;;;;;24.81;20.02;97033.66;5106954;28;19931;-92
2023/12/24 06:47:20;;;;;;;;;;;;;;;24.90;19.93;97036.47;5114858;28;20295;-92
2023/12/24 06:49:46;;;;;;;;;;;;;;;24.73;20.25;97026.75;5108271;27;20014;-91
2023/12/24 06:52:12;;;;;;;;;;;;;;;24.59;20.39;97033.72;5112021;27;19919;-93
2023/12/24 06:54:38;;;;;;;;;;;;;;;24.72;20.01;97033.59;5109287;27;19919;-92
2023/12/24 06:57:06;;;;;;;;;;;;;;;24.54;20.33;97041.97;5117405;27;19967;-94
2023/12/24 06:59:32;;;;;;;;;;;;;;;24.57;20.24;97044.66;5114751;27;20022;-90
2023/12/24 07:01:58;;;;;;;;;;;;;;;24.85;19.94;97042.72;5114777;27;19951;-92
2023/12/24 07:04:24;;;;;;;;;;;;;;;24.84;19.92;97041.16;5107361;27;19920;-93
2023/12/24 07:06:50;;;;;;;;;;;;;;;24.97;19.89;97049.47;5102719;27;19911;-93
2023/12/24 07:09:16;;;;;;;;;;;;;;;24.65;20.22;97051.50;5105296;27;19939;-93
2023/12/24 07:11:42;;;;;;;;;;;;;;;24.71;20.30;97052.47;5118673;27;20010;-93
2023/12/24 07:14:08;;;;;;;;;;;;;;;24.65;20.19;97048.72;5106547;27;19924;-91
2023/12/24 07:16:34;;;;;;;;;;;;;;;24.68;20.23;97047.78;5111919;27;19970;-90
2023/12/24 07:19:05;;;;;;;;;;;;;;;24.93;20.41;97037.56;5105316;27;19962;-91
2023/12/24 07:21:31;;;;;;;;;;;;;;;25.15;19.77;97043.88;5116754;28;19932;-93
2023/12/24 07:23:57;;;;;;;;;;;;;;;25.35;19.80;97041.38;5107110;27;19984;-92
2023/12/24 07:26:23;;;;;;;;;;;;;;;25.47;19.83;97034.06;5107861;27;19931;-92
2023/12/24 07:28:49;;;;;;;;;;;;;;;25.51;19.40;97034.72;5085843;28;19971;-92
2023/12/24 07:31:15;;;;;;;;;;;;;;;25.44;19.68;97038.59;5120472;27;20014;-94
2023/12/24 07:33:44;;;;;;;;;;;;;;;25.34;19.85;97043.41;5107520;27;19967;-93
2023/12/24 07:36:10;;;;;;;;;;;;;;;25.42;19.76;97049.50;5106029;27;19928;-92
2023/12/24 07:38:35;;;;;;;;;;;;;;;25.58;19.54;97040.03;5119250;27;19920;-94
2023/12/24 07:41:03;;;;;;;;;;;;;;;25.70;19.54;97030.63;5116105;27;19920;-93
2023/12/24 07:43:29;;;;;;;;;;;;;;;25.79;19.26;97033.44;5116666;28;19926;-94
2023/12/24 07:45:56;;;;;;;;;;;;;;;25.88;19.53;97033.44;5109216;27;19931;-93
2023/12/24 07:48:24;;;;;;;;;;;;;;;25.95;19.07;97024.66;5105497;27;19920;-92
2023/12/24 07:50:50;;;;;;;;;;;;;;;25.99;19.22;97016.84;5110873;27;19969;-89
2023/12/24 07:53:16;;;;;;;;;;;;;;;25.91;19.51;97019.19;5103056;28;19927;-92
2023/12/24 07:55:42;;;;;;;;;;;;;;;25.71;19.42;97020.94;5086979;27;20367;-93
2023/12/24 07:58:08;;;;;;;;;;;;;;;25.48;19.79;97019.56;5111421;27;20006;-91
2023/12/24 08:00:34;;;;;;;;;;;;;;;25.60;19.81;97015.03;5115656;27;19927;-93
2023/12/24 08:03:01;;;;;;;;;;;;;;;25.57;19.65;97015.97;5125142;28;19920;-93
2023/12/24 08:05:27;;;;;;;;;;;;;;;25.51;19.52;97015.03;5112084;27;19943;-92
2023/12/24 08:07:52;;;;;;;;;;;;;;;25.45;20.09;97014.09;5122086;27;20404;-94
2023/12/24 08:10:18;;;;;;;;;;;;;;;25.40;20.28;97010.63;5119242;27;19951;-94
2023/12/24 08:12:45;;;;;;;;;;;;;;;25.64;19.97;97018.47;5120641;27;19926;-90
2023/12/24 08:15:11;;;;;;;;;;;;;;;25.87;19.74;97010.16;5111057;27;19927;-90
2023/12/24 08:17:40;;;;;;;;;;;;;;;26.01;19.63;97009.50;5101167;27;20304;-89
2023/12/24 08:20:07;;;;;;;;;;;;;;;25.64;19.93;97012.84;5079869;28;19920;-90
2023/12/24 08:22:34;;;;;;;;;;;;;;;25.30;20.06;97014.69;5111566;27;19943;-93
2023/12/24 08:25:00;;;;;;;;;;;;;;;25.04;20.34;97012.66;5106947;27;19920;-91
2023/12/24 08:27:26;;;;;;;;;;;;;;;25.15;20.68;97012.97;5117181;27;19966;-92
2023/12/24 08:29:53;;;;;;;;;;;;;;;25.40;20.46;97018.28;5120339;28;19919;-92
2023/12/24 08:32:19;;;;;;;;;;;;;;;25.83;19.76;97022.81;5117951;27;19928;-92
2023/12/24 08:34:45;;;;;;;;;;;;;;;25.68;19.91;97027.50;5121728;27;20053;-95
2023/12/24 08:37:11;;;;;;;;;;;;;;;25.60;19.89;97018.59;5114743;27;20030;-94
2023/12/24 08:39:37;;;;;;;;;;;;;;;25.65;20.04;97026.41;5112691;27;20029;-93
2023/12/24 08:42:04;;;;;;;;;;;;;;;25.27;20.39;97023.28;5111508;27;19920;-93
2023/12/24 08:44:30;;;;;;;;;;;;;;;25.27;20.17;97029.69;5111773;27;19928;-94
2023/12/24 08:46:56;;;;;;;;;;;;;;;24.94;20.49;97033.53;5110240;27;19931;-93
2023/12/24 08:49:23;;;;;;;;;;;;;;;24.70;20.96;97031.25;5110664;27;19919;-92
2023/12/24 08:51:49;;;;;;;;;;;;;;;24.67;20.94;97032.19;5116914;27;19963;-92
2023/12/24 08:54:15;;;;;;;;;;;;;;;24.60;20.89;97042.91;5107895;27;20045;-91
2023/12/24 08:56:41;;;;;;;;;;;;;;;24.68;21.00;97032.97;5101336;27;19920;-91
2023/12/24 08:59:07;;;;;;;;;;;;;;;24.68;20.90;97047.00;5115306;27;19951;-93
2023/12/24 09:01:33;;;;;;;;;;;;;;;24.46;21.15;97033.03;5124027;28;19915;-93
2023/12/24 09:04:00;;;;;;;;;;;;;;;24.32;21.48;97035.66;5111149;27;20027;-95
2023/12/24 09:06:26;;;;;;;;;;;;;;;24.22;21.46;97039.66;5126541;27;19926;-94
2023/12/24 09:08:52;;;;;;;;;;;;;;;24.32;21.36;97027.25;5105287;27;19983;-93
2023/12/24 09:11:18;;;;;;;;;;;;;;;24.46;21.70;97024.63;5105957;27;20007;-92
2023/12/24 09:13:44;;;;;;;;;;;;;;;24.94;21.00;97020.28;5102022;27;20473;-90
2023/12/24 09:16:10;;;;;;;;;;;;;;;25.19;20.89;97022.00;5086970;28;19924;-90
2023/12/24 09:18:36;;;;;;;;;;;;;;;25.46;20.24;97010.03;5103772;27;19962;-94
2023/12/24 09:21:02;;;;;;;;;;;;;;;25.55;20.45;97022.06;5116440;28;19983;-94
2023/12/24 09:23:28;;;;;;;;;;;;;;;25.12;20.82;97019.50;5117325;27;19939;-94
2023/12/24 09:25:54;;;;;;;;;;;;;;;25.10;20.63;96997.50;5111104;27;19927;-94
2023/12/24 09:28:21;;;;;;;;;;;;;;;25.32;20.40;97006.56;5120986;28;19939;-94
2023/12/24 09:30:46;;;;;;;;;;;;;;;25.59;20.13;97007.84;5107638;27;19963;-94
2023/12/24 09:33:12;;;;;;;;;;;;;;;25.88;20.29;97002.50;5115368;27;19921;-95
2023/12/24 09:35:40;;;;;;;;;;;;;;;25.72;20.37;97000.78;5110981;27;19992;-93
2023/12/24 09:38:06;;;;;;;;;;;;;;;25.77;20.07;97005.78;5106026;27;19927;-93
2023/12/24 09:40:32;;;;;;;;;;;;;;;25.90;20.07;96983.13;5120310;27;19916;-92
2023/12/24 09:42:59;;;;;;;;;;;;;;;25.90;19.97;96978.28;5106880;27;19966;-92
2023/12/24 09:45:25;;;;;;;;;;;;;;;25.62;20.26;96976.78;5125740;27;19956;-91
2023/12/24 09:47:51;;;;;;;;;;;;;;;25.89;20.03;96987.16;5100183;27;19951;-92
2023/12/24 09:50:17;;;;;;;;;;;;;;;25.15;20.62;96970.84;5101120;28;19920;-93
2023/12/24 09:52:45;;;;;;;;;;;;;;;25.00;20.95;96969.88;5102565;27;19940;-88
2023/12/24 09:55:11;;;;;;;;;;;;;;;25.25;20.67;96969.59;5100169;28;20376;-89
2023/12/24 09:57:38;;;;;;;;;;;;;;;25.31;20.64;96962.88;5106907;27;19963;-88
2023/12/24 10:00:08;;;;;;;;;;;;;;;25.60;20.25;96951.13;5096021;28;19920;-91
2023/12/24 10:02:34;;;;;;;;;;;;;;;25.73;20.07;96954.56;5111552;27;20454;-92
2023/12/24 10:05:02;;;;;;;;;;;;;;;25.75;20.01;96946.44;5105820;28;19922;-94
2023/12/24 10:07:36;;;;;;;;;;;;;;;25.58;20.79;96942.41;5100992;28;20346;-91
2023/12/24 10:10:02;;;;;;;;;;;;;;;25.77;20.34;96934.69;5104919;28;19924;-91
2023/12/24 10:12:28;;;;;;;;;;;;;;;25.82;20.12;96936.88;5099009;28;20326;-93
2023/12/24 10:14:58;;;;;;;;;;;;;;;25.65;20.26;96939.25;5100695;28;20012;-92
2023/12/24 10:17:34;;;;;;;;;;;;;;;25.34;20.52;96942.25;5079686;28;19920;-92
2023/12/24 10:20:02;;;;;;;;;;;;;;;25.29;20.62;96934.47;5097791;28;19924;-93
2023/12/24 10:22:28;;;;;;;;;;;;;;;25.34;21.05;96925.38;5097515;28;19920;-95
2023/12/24 10:25:01;;;;;;;;;;;;;;;25.63;20.98;96919.28;5101380;28;19945;-91
2023/12/24 10:27:27;;;;;;;;;;;;;;;25.58;20.83;96908.66;5100271;28;20036;-92
2023/12/24 10:29:53;;;;;;;;;;;;;;;25.34;20.69;96905.72;5083501;28;19982;-91
2023/12/24 10:32:22;;;;;;;;;;;;;;;25.55;20.76;96894.78;5098200;28;19943;-93
2023/12/24 10:34:57;;;;;;;;;;;;;;;25.64;20.72;96889.13;5097612;28;20006;-91
2023/12/24 10:37:26;;;;;;;;;;;;;;;25.66;21.13;96889.44;5097736;28;19962;-94
2023/12/24 10:39:53;;;;;;;;;;;;;;;25.94;20.57;96890.91;5103724;28;19921;-94
2023/12/24 10:42:19;;;;;;;;;;;;;;;25.61;20.53;96888.06;5093544;28;19967;-93
2023/12/24 10:44:45;;;;;;;;;;;;;;;25.54;20.94;96882.75;5079046;28;20284;-92
2023/12/24 10:47:11;;;;;;;;;;;;;;;25.64;21.06;96883.53;5095167;28;19920;-93
2023/12/24 10:49:38;;;;;;;;;;;;;;;25.64;20.83;96889.13;5096178;28;19934;-94
2023/12/24 10:52:04;;;;;;;;;;;;;;;25.58;20.71;96879.81;5098920;28;19920;-93
2023/12/24 10:54:30;;;;;;;;;;;;;;;25.79;20.92;96878.78;5096170;28;19923;-92
2023/12/24 10:56:56;;;;;;;;;;;;;;;25.59;20.91;96872.91;5106478;28;19962;-93
2023/12/24 10:59:40;;;;;;;;;;;;;;;25.90;20.45;96859.38;5099230;28;19963;-91
2023/12/24 11:02:10;;;;;;;;;;;;;;;25.75;20.63;96859.28;5098913;28;19946;-93
2023/12/24 11:04:44;;;;;;;;;;;;;;;25.80;20.91;96855.81;5099762;28;20380;-94
2023/12/24 11:07:29;;;;;;;;;;;;;;;25.81;20.68;96853.78;5095665;28;19916;-93
2023/12/24 11:09:55;;;;;;;;;;;;;;;25.93;20.87;96845.13;5097778;28;19940;-91
2023/12/24 11:12:31;;;;;;;;;;;;;;;25.95;21.00;96836.22;5095989;28;20434;-91
2023/12/24 11:14:58;;;;;;;;;;;;;;;25.86;21.16;96842.66;5093862;28;20300;-90
2023/12/24 11:17:33;;;;;;;;;;;;;;;26.12;20.56;96828.16;5096812;28;19990;-90
2023/12/24 11:20:28;;;;;;;;;;;;;;;25.76;21.03;96829.13;5096255;28;19955;-89
2023/12/24 11:23:06;;;;;;;;;;;;;;;25.52;21.60;96836.72;5099446;28;20053;-88
2023/12/24 11:25:35;;;;;;;;;;;;;;;25.59;20.97;96837.16;5097824;28;19950;-90
2023/12/24 11:28:02;;;;;;;;;;;;;;;25.97;20.81;96833.72;5096116;28;19927;-91
2023/12/24 11:30:28;;;;;;;;;;;;;;;26.20;20.71;96826.56;5103449;28;20303;-94
2023/12/24 11:32:54;;;;;;;;;;;;;;;26.11;20.96;96824.59;5106555;28;19920;-93
2023/12/24 11:35:39;;;;;;;;;;;;;;;26.33;20.81;96821.47;5111425;27;20310;-92
2023/12/24 11:38:24;;;;;;;;;;;;;;;26.23;20.62;96829.22;5103668;27;19920;-92
2023/12/24 11:41:03;;;;;;;;;;;;;;;26.12;20.99;96826.13;5108273;27;19926;-93
2023/12/24 11:43:29;;;;;;;;;;;;;;;25.75;20.91;96819.13;5103657;27;20424;-92
2023/12/24 11:45:55;;;;;;;;;;;;;;;26.06;21.00;96819.59;5095795;27;19931;-93
2023/12/24 11:48:21;;;;;;;;;;;;;;;26.26;20.85;96811.34;5102861;27;19927;-90
2023/12/24 11:50:58;;;;;;;;;;;;;;;26.58;20.35;96815.38;5100023;27;20307;-91
2023/12/24 11:53:24;;;;;;;;;;;;;;;26.67;20.55;96807.63;5100576;27;19935;-90
2023/12/24 11:56:12;;;;;;;;;;;;;;;26.66;20.18;96808.88;5100297;27;19928;-91
2023/12/24 11:58:39;;;;;;;;;;;;;;;26.52;20.63;96798.34;5087006;28;20421;-91
2023/12/24 12:01:06;;;;;;;;;;;;;;;26.50;20.70;96803.69;5099875;27;19920;-90
2023/12/24 12:03:32;;;;;;;;;;;;;;;26.78;20.41;96809.09;5096443;27;19966;-90
2023/12/24 12:05:59;;;;;;;;;;;;;;;26.87;20.14;96809.03;5099312;27;20374;-89
2023/12/24 12:08:28;;;;;;;;;;;;;;;26.77;20.41;96811.13;5099230;27;19931;-90
2023/12/24 12:10:54;;;;;;;;;;;;;;;26.65;20.29;96809.34;5099152;27;20005;-89
2023/12/24 12:13:20;;;;;;;;;;;;;;;26.21;20.84;96806.38;5098681;27;19949;-90
2023/12/24 12:15:46;;;;;;;;;;;;;;;26.25;20.55;96807.00;5099802;27;20298;-94
2023/12/24 12:18:14;;;;;;;;;;;;;;;26.14;20.98;96815.19;5103158;27;19924;-91
2023/12/24 12:20:40;;;;;;;;;;;;;;;25.78;21.21;96813.34;5096088;27;19967;-87
2023/12/24 12:23:06;;;;;;;;;;;;;;;26.15;20.87;96802.69;5098255;27;19967;-91
2023/12/24 12:25:32;;;;;;;;;;;;;;;26.42;20.90;96813.00;5100168;27;19920;-91
2023/12/24 12:27:57;;;;;;;;;;;;;;;26.59;20.67;96814.88;5095875;27;19997;-90
2023/12/24 12:30:23;;;;;;;;;;;;;;;26.79;20.79;96821.94;5096597;27;19928;-90
2023/12/24 12:32:49;;;;;;;;;;;;;;;26.78;20.97;96820.38;5099980;27;19924;-91
2023/12/24 12:35:16;;;;;;;;;;;;;;;26.98;20.42;96823.34;5103202;27;20410;-93
2023/12/24 12:37:41;;;;;;;;;;;;;;;26.85;20.88;96820.00;5101547;27;19963;-92
2023/12/24 12:40:08;;;;;;;;;;;;;;;26.95;20.85;96815.84;5100936;27;19969;-93
2023/12/24 12:42:34;;;;;;;;;;;;;;;26.74;21.25;96812.09;5098177;27;20014;-87
2023/12/24 12:45:00;;;;;;;;;;;;;;;26.81;20.65;96813.78;5104849;27;19924;-89
2023/12/24 12:47:26;;;;;;;;;;;;;;;26.27;21.49;96810.13;5103125;27;19974;-89