Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:57;;;;;;;10.10;9.80;;;8.90;99.90;;;;;;5085965;28;20320;-82
2023/03/21 00:04:27;;;;;;;9.73;9.43;;;8.90;99.90;;;;;;5069982;28;20226;-81
2023/03/21 00:06:59;;;;;;;10.00;9.70;;;8.90;99.90;;;;;;5066417;28;20231;-81
2023/03/21 00:09:26;;;;;;;9.80;9.50;;;8.90;99.90;;;;;;5067137;28;20238;-80
2023/03/21 00:11:54;;;;;;;9.90;9.60;;;8.90;99.90;;;;;;5066648;28;20230;-80
2023/03/21 00:14:29;;;;;;;9.77;9.47;;;8.90;99.90;;;;;;5066449;28;20238;-80
2023/03/21 00:16:57;;;;;;;10.20;9.90;;;8.90;99.90;;;;;;5069074;28;20222;-80
2023/03/21 00:19:25;;;;;;;9.97;9.67;;;8.90;99.90;;;;;;5071453;28;20295;-79
2023/03/21 00:21:54;;;;;;;10.00;9.70;;;8.90;99.90;;;;;;5068959;28;20230;-80
2023/03/21 00:24:23;;;;;;;9.90;9.60;;;8.90;99.90;;;;;;5068071;28;20270;-80
2023/03/21 00:26:52;;;;;;;10.00;9.70;;;8.90;99.90;;;;;;5066860;28;20215;-80
2023/03/21 00:29:22;;;;;;;9.67;9.37;;;8.90;99.90;;;;;;5065356;28;20241;-80
2023/03/21 00:31:50;;;;;;;9.80;9.50;;;9.00;99.90;;;;;;5066398;28;20239;-80
2023/03/21 00:34:21;;;;;;;9.93;9.63;;;9.00;99.90;;;;;;5065377;28;20223;-80
2023/03/21 00:36:50;;;;;;;9.90;9.60;;;9.00;99.90;;;;;;5065363;28;20318;-80
2023/03/21 00:39:18;;;;;;;9.60;9.30;;;9.00;99.90;;;;;;5064940;28;20243;-80
2023/03/21 00:41:49;;;;;;;9.87;9.57;;;9.10;99.90;;;;;;5065176;28;20298;-80
2023/03/21 00:44:20;;;;;;;10.00;9.70;;;9.10;99.90;;;;;;5065463;28;20263;-80
2023/03/21 00:46:48;;;;;;;9.50;9.20;;;9.10;99.90;;;;;;5065121;28;20219;-80
2023/03/21 00:49:16;;;;;;;9.63;9.33;;;9.00;99.90;;;;;;5064672;28;20231;-80
2023/03/21 00:51:49;;;;;;;9.70;9.40;;;8.90;99.90;;;;;;5069541;28;20230;-80
2023/03/21 00:54:18;;;;;;;9.70;9.40;;;9.00;99.90;;;;;;5069868;28;20227;-80
2023/03/21 00:56:48;;;;;;;9.47;9.17;;;9.00;99.90;;;;;;5068169;28;20333;-79
2023/03/21 00:59:16;;;;;;;9.90;9.60;;;9.00;99.90;;;;;;5067690;28;20243;-79
2023/03/21 01:01:45;;;;;;;10.00;9.70;;;9.00;99.90;;;;;;5067122;28;20298;-80
2023/03/21 01:04:15;;;;;;;9.77;9.47;;;9.10;99.90;;;;;;5066541;28;20226;-80
2023/03/21 01:06:44;;;;;;;10.00;9.70;;;9.10;99.90;;;;;;5064492;28;20222;-80
2023/03/21 01:09:15;;;;;;;9.93;9.63;;;9.10;99.90;;;;;;5065438;28;20321;-80
2023/03/21 01:11:43;;;;;;;9.90;9.60;;;9.10;99.90;;;;;;5065804;28;20314;-80
2023/03/21 01:14:13;;;;;;;10.10;9.80;;;9.10;99.90;;;;;;5068947;28;20239;-79
2023/03/21 01:16:41;;;;;;;10.13;9.83;;;9.10;99.90;;;;;;5079963;28;20238;-79
2023/03/21 01:19:10;;;;;;;9.90;9.60;;;9.10;99.90;;;;;;5079466;28;20245;-79
2023/03/21 01:21:40;;;;;;;9.80;9.50;;;9.10;99.90;;;;;;5073723;28;20231;-80
2023/03/21 01:24:09;;;;;;;9.77;9.47;;;9.00;99.90;;;;;;5068787;28;20239;-80
2023/03/21 01:26:38;;;;;;;9.73;9.43;;;9.00;99.90;;;;;;5068187;28;20231;-80
2023/03/21 01:29:08;;;;;;;9.90;9.60;;;9.00;99.90;;;;;;5066736;28;20226;-80
2023/03/21 01:31:37;;;;;;;9.93;9.63;;;9.00;99.90;;;;;;5066768;28;20235;-80
2023/03/21 01:34:07;;;;;;;10.20;9.90;;;9.00;99.90;;;;;;5065299;28;20232;-80
2023/03/21 01:36:37;;;;;;;9.80;9.50;;;9.00;99.90;;;;;;5065609;28;20309;-80
2023/03/21 01:39:05;;;;;;;10.10;9.80;;;9.00;99.90;;;;;;5064875;28;20234;-80
2023/03/21 01:41:36;;;;;;;9.87;9.57;;;8.90;99.90;;;;;;5065132;28;20235;-80
2023/03/21 01:44:05;;;;;;;10.00;9.70;;;8.90;99.90;;;;;;5065220;28;20321;-80
2023/03/21 01:46:41;;;;;;;9.90;9.60;;;8.80;99.90;;;;;;5065171;28;20635;-80
2023/03/21 01:49:15;;;;;;;9.90;9.60;;;8.80;99.90;;;;;;5064726;28;20291;-80
2023/03/21 01:51:47;;;;;;;9.90;9.60;;;8.80;99.90;;;;;;5065998;28;20247;-80
2023/03/21 01:54:24;;;;;;;9.77;9.47;;;8.70;99.90;;;;;;5065844;28;20227;-80
2023/03/21 01:56:55;;;;;;;9.77;9.47;;;8.70;99.90;;;;;;5065784;28;20246;-80
2023/03/21 01:59:28;;;;;;;10.10;9.80;;;8.70;99.90;;;;;;5065033;28;20336;-80
2023/03/21 02:02:08;;;;;;;9.90;9.60;;;8.70;99.90;;;;;;5065397;28;20227;-81
2023/03/21 02:04:37;;;;;;;10.10;9.80;;;8.70;99.90;;;;;;5064101;28;20234;-80
2023/03/21 02:07:10;;;;;;;9.90;9.60;;;8.70;99.90;;;;;;5064765;28;20223;-81
2023/03/21 02:09:40;;;;;;;9.83;9.53;;;8.70;99.90;;;;;;5063524;28;20269;-80
2023/03/21 02:12:09;;;;;;;10.00;9.70;;;8.70;99.90;;;;;;5064051;28;20312;-80
2023/03/21 02:14:39;;;;;;;9.83;9.53;;;8.60;99.90;;;;;;5066611;28;20323;-80
2023/03/21 02:17:19;;;;;;;10.00;9.70;;;8.60;99.90;;;;;;5066608;28;20226;-80
2023/03/21 02:20:36;;;;;;;10.13;9.83;;;8.50;99.90;;;;;;5066748;28;20268;-80
2023/03/21 02:23:41;;;;;;;10.07;9.77;;;8.50;99.90;;;;;;5067535;28;20330;-80
2023/03/21 02:27:02;;;;;;;10.03;9.73;;;8.50;99.90;;;;;;5066609;28;20233;-80
2023/03/21 02:30:16;;;;;;;10.07;9.77;;;8.50;99.90;;;;;;5028084;28;20247;-80
2023/03/21 02:33:30;;;;;;;9.77;9.47;;;8.40;99.90;;;;;;5027155;28;20233;-80
2023/03/21 02:36:27;;;;;;;9.87;9.57;;;8.40;99.90;;;;;;4999974;28;20334;-80
2023/03/21 02:39:10;;;;;;;10.03;9.73;;;8.40;99.90;;;;;;5069272;28;20239;-80
2023/03/21 02:41:52;;;;;;;9.80;9.50;;;8.30;99.90;;;;;;5068978;28;21102;-80
2023/03/21 02:44:29;;;;;;;9.87;9.57;;;8.30;99.90;;;;;;5068996;28;20226;-80
2023/03/21 02:47:01;;;;;;;9.90;9.60;;;8.30;99.90;;;;;;5068131;28;20237;-80
2023/03/21 02:49:37;;;;;;;9.80;9.50;;;8.30;99.90;;;;;;5068889;28;20250;-80
2023/03/21 02:52:08;;;;;;;9.90;9.60;;;8.30;99.90;;;;;;5069208;28;20226;-80
2023/03/21 02:54:44;;;;;;;9.67;9.37;;;8.30;99.90;;;;;;5068298;28;20258;-81
2023/03/21 02:57:13;;;;;;;9.87;9.57;;;8.30;99.90;;;;;;5067914;28;20252;-80
2023/03/21 02:59:43;;;;;;;9.60;9.30;;;8.30;99.90;;;;;;5066888;28;20329;-80
2023/03/21 03:02:13;;;;;;;9.70;9.40;;;8.30;99.90;;;;;;5066963;28;20223;-81
2023/03/21 03:04:41;;;;;;;9.50;9.20;;;8.30;99.90;;;;;;5067133;28;20261;-80
2023/03/21 03:07:28;;;;;;;9.50;9.20;;;8.40;99.90;;;;;;5066460;28;20239;-80
2023/03/21 03:10:15;;;;;;;9.90;9.60;;;8.40;99.90;;;;;;5066396;28;20258;-80
2023/03/21 03:12:54;;;;;;;9.53;9.23;;;8.40;99.90;;;;;;5066301;28;20238;-80
2023/03/21 03:15:33;;;;;;;9.50;9.20;;;8.40;99.90;;;;;;5066422;28;20230;-80
2023/03/21 03:18:10;;;;;;;9.60;9.30;;;8.30;99.90;;;;;;5066950;28;20303;-80
2023/03/21 03:20:57;;;;;;;9.47;9.17;;;8.30;99.90;;;;;;5066557;28;20237;-79
2023/03/21 03:23:37;;;;;;;9.30;9.00;;;8.30;99.90;;;;;;5066418;28;20234;-80
2023/03/21 03:26:37;;;;;;;9.40;9.10;;;8.30;99.90;;;;;;5066625;28;20264;-80
2023/03/21 03:29:10;;;;;;;9.30;9.00;;;8.30;99.90;;;;;;5066044;28;20215;-80
2023/03/21 03:31:44;;;;;;;9.50;9.20;;;8.30;99.90;;;;;;5066617;28;20269;-80
2023/03/21 03:34:19;;;;;;;9.73;9.43;;;8.30;99.90;;;;;;5066558;28;20254;-80
2023/03/21 03:36:55;;;;;;;9.33;9.03;;;8.30;99.90;;;;;;5066644;28;20238;-80
2023/03/21 03:39:26;;;;;;;9.57;9.27;;;8.20;99.90;;;;;;5068552;28;20242;-80
2023/03/21 03:42:02;;;;;;;9.60;9.30;;;8.20;99.90;;;;;;5067028;28;20226;-80
2023/03/21 03:44:32;;;;;;;9.47;9.17;;;8.10;99.90;;;;;;5075766;28;20329;-80
2023/03/21 03:47:05;;;;;;;9.47;9.17;;;8.20;99.90;;;;;;5053079;28;20227;-80
2023/03/21 03:49:40;;;;;;;9.57;9.27;;;8.10;99.90;;;;;;5077073;28;20238;-80
2023/03/21 03:52:17;;;;;;;9.50;9.20;;;8.10;99.90;;;;;;5085264;28;20237;-80
2023/03/21 03:54:48;;;;;;;9.30;9.00;;;8.20;99.90;;;;;;5085959;28;20225;-80
2023/03/21 03:57:35;;;;;;;9.30;9.00;;;8.10;99.90;;;;;;5086347;28;20309;-80
2023/03/21 04:00:07;;;;;;;9.60;9.30;;;8.20;99.90;;;;;;5085255;28;20301;-80
2023/03/21 04:02:35;;;;;;;9.93;9.63;;;8.10;99.90;;;;;;5077369;28;20226;-81
2023/03/21 04:05:04;;;;;;;9.63;9.33;;;8.10;99.90;;;;;;5065432;28;20314;-80
2023/03/21 04:07:34;;;;;;;9.50;9.20;;;8.00;99.90;;;;;;5065381;28;20692;-80
2023/03/21 04:10:04;;;;;;;9.67;9.37;;;8.00;99.90;;;;;;5065533;28;20238;-80
2023/03/21 04:12:33;;;;;;;10.00;9.70;;;8.00;99.90;;;;;;5065480;28;20235;-80
2023/03/21 04:15:04;;;;;;;9.80;9.50;;;8.00;99.90;;;;;;5066496;28;20235;-79
2023/03/21 04:17:33;;;;;;;9.60;9.30;;;8.00;99.90;;;;;;5065336;28;20239;-81
2023/03/21 04:20:04;;;;;;;9.80;9.50;;;8.00;99.90;;;;;;5065557;28;20243;-80
2023/03/21 04:22:32;;;;;;;9.87;9.57;;;8.00;99.90;;;;;;5071910;28;20235;-80
2023/03/21 04:25:01;;;;;;;10.00;9.70;;;8.00;99.90;;;;;;5070453;28;20233;-81
2023/03/21 04:27:31;;;;;;;9.70;9.40;;;8.00;99.90;;;;;;5068824;28;20231;-80
2023/03/21 04:30:10;;;;;;;10.00;9.70;;;8.00;99.90;;;;;;5067607;28;20233;-80
2023/03/21 04:32:39;;;;;;;9.80;9.50;;;8.00;99.90;;;;;;5068019;28;20226;-80
2023/03/21 04:35:09;;;;;;;9.57;9.27;;;8.00;99.90;;;;;;5078969;28;20222;-80
2023/03/21 04:37:38;;;;;;;9.70;9.40;;;8.00;99.90;;;;;;5086197;28;20230;-80
2023/03/21 04:40:07;;;;;;;9.60;9.30;;;8.00;99.90;;;;;;5085496;28;20276;-80
2023/03/21 04:42:35;;;;;;;9.50;9.20;;;7.90;99.90;;;;;;5086046;28;20238;-81
2023/03/21 04:45:07;;;;;;;9.33;9.03;;;7.90;99.90;;;;;;5085192;28;20242;-80
2023/03/21 04:47:34;;;;;;;9.80;9.50;;;7.80;99.90;;;;;;5090137;28;20230;-81
2023/03/21 04:50:03;;;;;;;9.60;9.30;;;7.70;99.90;;;;;;5090264;28;20313;-80
2023/03/21 04:52:33;;;;;;;9.60;9.30;;;7.70;99.90;;;;;;5088459;28;20238;-80
2023/03/21 04:55:02;;;;;;;9.57;9.27;;;7.70;99.90;;;;;;5088139;28;20219;-80
2023/03/21 04:57:32;;;;;;;9.47;9.17;;;7.60;99.90;;;;;;5086783;28;20230;-81
2023/03/21 05:00:04;;;;;;;10.00;9.70;;;7.60;99.90;;;;;;5085393;28;20244;-80
2023/03/21 05:02:41;;;;;;;10.27;9.97;;;7.60;99.90;;;;;;5086469;28;20210;-81
2023/03/21 05:05:11;;;;;;;10.13;9.83;;;7.60;99.90;;;;;;5086337;28;20321;-80
2023/03/21 05:07:39;;;;;;;10.10;9.80;;;7.60;99.90;;;;;;5098005;28;20230;-80
2023/03/21 05:10:12;;;;;;;9.90;9.60;;;7.60;99.90;;;;;;5099107;28;20248;-80
2023/03/21 05:12:40;;;;;;;10.00;9.70;;;7.60;99.90;;;;;;5097954;28;20300;-81
2023/03/21 05:15:09;;;;;;;10.10;9.80;;;7.60;99.90;;;;;;5091475;28;20289;-80
2023/03/21 05:17:41;;;;;;;10.60;10.30;;;7.60;99.90;;;;;;5089618;28;20289;-80
2023/03/21 05:20:16;;;;;;;10.60;10.30;;;7.60;99.90;;;;;;5088282;28;20294;-80
2023/03/21 05:22:45;;;;;;;10.40;10.10;;;7.60;99.90;;;;;;5088201;28;20264;-80
2023/03/21 05:25:13;;;;;;;10.30;10.00;;;7.50;99.90;;;;;;5088618;28;20231;-80
2023/03/21 05:27:44;;;;;;;10.47;10.17;;;7.50;99.90;;;;;;5086983;28;20286;-80
2023/03/21 05:30:21;;;;;;;10.30;10.00;;;7.50;99.90;;;;;;5083731;28;20239;-80
2023/03/21 05:32:52;;;;;;;10.17;9.87;;;7.50;99.90;;;;;;5065663;28;20275;-80
2023/03/21 05:35:20;;;;;;;10.00;9.70;;;7.50;99.90;;;;;;5065635;28;20330;-80
2023/03/21 05:37:49;;;;;;;10.20;9.90;;;7.50;99.90;;;;;;5068011;28;20231;-80
2023/03/21 05:40:18;;;;;;;10.07;9.77;;;7.40;99.90;;;;;;5066129;28;20242;-81
2023/03/21 05:42:48;;;;;;;9.93;9.63;;;7.40;99.90;;;;;;5066580;28;20238;-80
2023/03/21 05:45:17;;;;;;;9.60;9.30;;;7.40;99.90;;;;;;5073958;28;20227;-80
2023/03/21 05:47:47;;;;;;;10.00;9.70;;;7.40;99.90;;;;;;5074574;28;20286;-80
2023/03/21 05:50:18;;;;;;;10.03;9.73;;;7.30;99.90;;;;;;5077175;28;20268;-80
2023/03/21 05:52:46;;;;;;;10.17;9.87;;;7.30;99.90;;;;;;5084890;28;20312;-80
2023/03/21 05:55:16;;;;;;;10.40;10.10;;;7.30;99.90;;;;;;5085305;28;20236;-80
2023/03/21 05:57:45;;;;;;;10.40;10.10;;;7.30;99.90;;;;;;5083923;28;20512;-80
2023/03/21 06:00:14;;;;;;;10.30;10.00;;;7.30;99.90;;;;;;5075070;28;21072;-81
2023/03/21 06:02:43;;;;;;;10.50;10.20;;;7.30;99.90;;;;;;5065360;28;20235;-80
2023/03/21 06:05:12;;;;;;;10.30;10.00;;;7.40;99.90;;;;;;5067338;28;20214;-81
2023/03/21 06:07:43;;;;;;;10.47;10.17;;;7.40;99.90;;;;;;5074972;28;20284;-80
2023/03/21 06:10:12;;;;;;;10.60;10.30;;;7.50;99.90;;;;;;5066574;28;20318;-81
2023/03/21 06:12:46;;;;;;;10.57;10.27;;;7.50;99.90;;;;;;5066707;28;20234;-81
2023/03/21 06:15:13;;;;;;;10.50;10.20;;;7.50;99.90;;;;;;5066524;28;20254;-81
2023/03/21 06:17:42;;;;;;;10.20;9.90;;;7.60;99.90;;;;;;5067051;28;20230;-81
2023/03/21 06:20:12;;;;;;;10.40;10.10;;;7.60;99.90;;;;;;5065912;28;20231;-80
2023/03/21 06:22:43;;;;;;;10.30;10.00;;;7.60;99.90;;;;;;5066669;28;20223;-81
2023/03/21 06:25:11;;;;;;;10.30;10.00;;;7.60;99.90;;;;;;5065488;28;20225;-81
2023/03/21 06:27:41;;;;;;;10.27;9.97;;;7.60;99.90;;;;;;5066595;28;20230;-81
2023/03/21 06:30:10;;;;;;;10.33;10.03;;;7.60;99.90;;;;;;5066026;28;20318;-81
2023/03/21 06:32:39;;;;;;;10.30;10.00;;;7.60;99.90;;;;;;5065245;28;20230;-80
2023/03/21 06:35:09;;;;;;;10.40;10.10;;;7.80;99.90;;;;;;5078806;28;20211;-82
2023/03/21 06:37:38;;;;;;;9.93;9.63;;;7.90;99.90;;;;;;5093201;28;20250;-81
2023/03/21 06:40:14;;;;;;;10.10;9.80;;;8.00;99.90;;;;;;5095466;28;20226;-81
2023/03/21 06:42:47;;;;;;;10.30;10.00;;;8.00;99.90;;;;;;5093859;28;20230;-81
2023/03/21 06:45:15;;;;;;;10.27;9.97;;;8.00;99.90;;;;;;5096646;28;20222;-81
2023/03/21 06:47:43;;;;;;;10.20;9.90;;;8.10;99.90;;;;;;5091273;28;20249;-81
2023/03/21 06:50:14;;;;;;;10.30;10.00;;;8.10;99.90;;;;;;5087228;28;20237;-80
2023/03/21 06:52:43;;;;;;;10.40;10.10;;;8.20;99.90;;;;;;5086376;28;20256;-81
2023/03/21 06:55:18;;;;;;;10.37;10.07;;;8.30;99.90;;;;;;5086311;28;21035;-80
2023/03/21 06:57:45;;;;;;;10.20;9.90;;;8.30;99.90;;;;;;5086183;28;20229;-81
2023/03/21 07:00:14;;;;;;;10.40;10.10;;;8.40;99.90;;;;;;5091088;28;20277;-80
2023/03/21 07:02:41;;;;;;;10.50;10.20;;;8.40;99.90;;;;;;5092562;28;20321;-80
2023/03/21 07:05:11;;;;;;;10.20;9.90;;;8.50;99.90;;;;;;5087395;28;20286;-81
2023/03/21 07:07:41;;;;;;;10.40;10.10;;;8.60;99.90;;;;;;5068228;28;20227;-80
2023/03/21 07:10:11;;;;;;;10.73;10.43;;;8.80;99.90;;;;;;5066113;28;20303;-81
2023/03/21 07:12:39;;;;;;;10.67;10.37;;;8.90;99.90;;;;;;5067326;28;20247;-80
2023/03/21 07:15:09;;;;;;;10.30;10.00;;;9.00;99.90;;;;;;5068979;28;20317;-79
2023/03/21 07:17:38;;;;;;;10.80;10.50;;;9.20;99.90;;;;;;5069502;28;20227;-81
2023/03/21 07:20:07;;;;;;;10.70;10.40;;;9.30;99.90;;;;;;5068691;28;20297;-80
2023/03/21 07:22:36;;;;;;;11.03;10.73;;;9.40;99.90;;;;;;5076567;28;20222;-81
2023/03/21 07:25:06;;;;;;;10.57;10.27;;;9.50;99.90;;;;;;5076408;28;20241;-80
2023/03/21 07:27:35;;;;;;;10.60;10.30;;;9.60;99.90;;;;;;5068051;28;20227;-80
2023/03/21 07:30:04;;;;;;;10.67;10.37;;;9.50;99.90;;;;;;5067999;28;20247;-81
2023/03/21 07:32:34;;;;;;;10.60;10.30;;;9.50;99.90;;;;;;5067698;28;20219;-81
2023/03/21 07:35:03;;;;;;;10.50;10.20;;;9.60;99.90;;;;;;5068463;28;20743;-81
2023/03/21 07:37:33;;;;;;;10.40;10.10;;;9.70;99.90;;;;;;5075852;28;20269;-81
2023/03/21 07:40:08;;;;;;;11.03;10.73;;;9.80;99.90;;;;;;5088931;28;20297;-83
2023/03/21 07:42:40;;;;;;;11.13;10.83;;;9.90;99.90;;;;;;5089202;28;20244;-82
2023/03/21 07:45:13;;;;;;;10.30;10.00;;;10.00;99.90;;;;;;5089616;28;20211;-82
2023/03/21 07:47:41;;;;;;;10.70;10.40;;;10.20;99.90;;;;;;5090884;28;20233;-82
2023/03/21 07:50:10;;;;;;;10.93;10.63;;;10.30;99.90;;;;;;5094996;28;20258;-82
2023/03/21 07:52:39;;;;;;;10.83;10.53;;;10.50;99.90;;;;;;5092106;28;20226;-81
2023/03/21 07:55:08;;;;;;;10.77;10.47;;;10.60;99.90;;;;;;5087572;28;20225;-82
2023/03/21 07:57:40;;;;;;;10.63;10.33;;;10.60;99.90;;;;;;5086925;28;20236;-82
2023/03/21 08:00:10;;;;;;;10.67;10.37;;;10.70;99.90;;;;;;5088553;28;20240;-82
2023/03/21 08:02:37;;;;;;;10.90;10.60;;;10.80;99.90;;;;;;5088060;28;20230;-82
2023/03/21 08:05:08;;;;;;;10.60;10.30;;;10.80;99.90;;;;;;5087684;28;20277;-82
2023/03/21 08:07:37;;;;;;;10.47;10.17;;;10.90;99.90;;;;;;5086569;28;20234;-81
2023/03/21 08:10:07;;;;;;;10.80;10.50;;;11.00;99.90;;;;;;5085967;28;20776;-81
2023/03/21 08:12:34;;;;;;;10.47;10.17;;;11.10;99.90;;;;;;5087234;28;20222;-82
2023/03/21 08:15:14;;;;;;;10.30;10.00;;;11.20;99.90;;;;;;5087603;28;20279;-81
2023/03/21 08:17:44;;;;;;;10.60;10.30;;;11.30;99.90;;;;;;5087533;28;20256;-81
2023/03/21 08:20:15;;;;;;;10.50;10.20;;;11.40;99.90;;;;;;5089427;28;20268;-81
2023/03/21 08:22:43;;;;;;;10.43;10.13;;;11.50;99.90;;;;;;5084352;28;20226;-82
2023/03/21 08:25:14;;;;;;;10.57;10.27;;;11.60;99.90;;;;;;5080551;28;20228;-82
2023/03/21 08:27:42;;;;;;;10.60;10.30;;;11.60;99.90;;;;;;5088051;28;20321;-81
2023/03/21 08:30:20;;;;;;;10.23;9.93;;;11.60;99.90;;;;;;5087257;28;20317;-81
2023/03/21 08:32:47;;;;;;;10.40;10.10;;;11.70;99.90;;;;;;5087740;28;20234;-82
2023/03/21 08:35:19;;;;;;;10.30;10.00;;;11.80;99.90;;;;;;5087280;28;20229;-84
2023/03/21 08:37:48;;;;;;;10.20;9.90;;;11.90;99.90;;;;;;5083537;28;20258;-81
2023/03/21 08:40:19;;;;;;;9.73;9.43;;;11.90;99.90;;;;;;5071008;28;20248;-81
2023/03/21 08:42:47;;;;;;;9.70;9.40;;;11.90;99.90;;;;;;5076919;28;20288;-82
2023/03/21 08:45:18;;;;;;;9.90;9.60;;;12.00;99.90;;;;;;5066881;28;20230;-82
2023/03/21 08:47:46;;;;;;;10.00;9.70;;;12.10;99.90;;;;;;5065081;28;20258;-82
2023/03/21 08:50:17;;;;;;;10.07;9.77;;;12.20;99.90;;;;;;5065365;28;20294;-82
2023/03/21 08:52:45;;;;;;;9.90;9.60;;;12.30;99.90;;;;;;5066589;28;20269;-83
2023/03/21 08:55:14;;;;;;;10.10;9.80;;;12.40;99.90;;;;;;5074863;28;20223;-82
2023/03/21 08:57:43;;;;;;;10.00;9.70;;;12.50;99.90;;;;;;5080121;28;20214;-82
2023/03/21 09:00:17;;;;;;;10.30;10.00;;;12.60;99.90;;;;;;5078618;28;20243;-81
2023/03/21 09:02:53;;;;;;;10.07;9.77;;;12.70;99.90;;;;;;5073092;28;20223;-81
2023/03/21 09:05:21;;;;;;;10.30;10.00;;;12.90;99.90;;;;;;5077394;28;20210;-81
2023/03/21 09:07:51;;;;;;;10.17;9.87;;;13.00;99.90;;;;;;5068560;28;20237;-81
2023/03/21 09:10:21;;;;;;;10.10;9.80;;;13.10;99.90;;;;;;5083297;28;20249;-81
2023/03/21 09:12:51;;;;;;;9.57;9.27;;;13.20;99.90;;;;;;5078356;28;20262;-82
2023/03/21 09:15:30;;;;;;;10.00;9.70;;;13.30;99.90;;;;;;5092057;28;20289;-83
2023/03/21 09:18:11;;;;;;;10.10;9.80;;;13.50;99.90;;;;;;5081768;28;20240;-84
2023/03/21 09:20:46;;;;;;;10.43;10.13;;;13.80;99.90;;;;;;5077853;28;20241;-85
2023/03/21 09:23:15;;;;;;;9.93;9.63;;;13.90;99.90;;;;;;5070976;28;20233;-84
2023/03/21 09:25:45;;;;;;;9.93;9.63;;;14.00;99.90;;;;;;5074684;28;20230;-81
2023/03/21 09:28:13;;;;;;;10.20;9.90;;;14.10;99.90;;;;;;5076037;28;20234;-82
2023/03/21 09:30:44;;;;;;;10.23;9.93;;;14.20;99.90;;;;;;5071860;28;20762;-81
2023/03/21 09:33:11;;;;;;;10.30;10.00;;;14.10;99.90;;;;;;5068206;28;20231;-81
2023/03/21 09:35:41;;;;;;;10.20;9.90;;;14.20;99.90;;;;;;5074029;28;20226;-81
2023/03/21 09:38:10;;;;;;;10.27;9.97;;;14.20;99.90;;;;;;5072290;28;20321;-80
2023/03/21 09:40:59;;;;;;;10.40;10.10;;;14.00;99.90;;;;;;5070959;28;20243;-81
2023/03/21 09:43:46;;;;;;;11.00;10.70;;;14.00;99.90;;;;;;5071583;28;20232;-80
2023/03/21 09:46:25;;;;;;;11.00;10.70;;;14.40;99.90;;;;;;5072010;28;20206;-81
2023/03/21 09:49:00;;;;;;;10.90;10.60;;;14.30;99.90;;;;;;5072042;28;20280;-81
2023/03/21 09:51:38;;;;;;;10.20;9.90;;;14.20;99.90;;;;;;5065354;28;20241;-81
2023/03/21 09:54:19;;;;;;;10.60;10.30;;;14.40;99.90;;;;;;5075331;28;20265;-82
2023/03/21 09:56:47;;;;;;;10.40;10.10;;;14.60;99.90;;;;;;5063301;28;20306;-81
2023/03/21 09:59:24;;;;;;;10.25;9.95;;;15.10;99.90;;;;;;5073816;28;20222;-82
2023/03/21 10:02:05;;;;;;;10.20;9.90;;;15.50;99.90;;;;;;5073069;28;20240;-82
2023/03/21 10:04:36;;;;;;;10.10;9.80;;;15.50;99.90;;;;;;5068572;28;20231;-80
2023/03/21 10:07:04;;;;;;;10.00;9.70;;;15.30;99.90;;;;;;5062660;28;20250;-81
2023/03/21 10:09:33;;;;;;;10.20;9.90;;;15.20;99.90;;;;;;5064949;28;20231;-82
2023/03/21 10:12:13;;;;;;;10.80;10.50;;;15.20;99.90;;;;;;5066847;28;20227;-81
2023/03/21 10:14:51;;;;;;;11.13;10.82;;;15.40;99.90;;;;;;5066062;28;20234;-82
2023/03/21 10:17:32;;;;;;;10.88;10.57;;;15.40;99.90;;;;;;5066790;28;20282;-81
2023/03/21 10:20:15;;;;;;;10.73;10.43;;;15.40;99.90;;;;;;5067051;28;20316;-82
2023/03/21 10:22:44;;;;;;;10.80;10.50;;;15.50;99.90;;;;;;5067518;28;20234;-81
2023/03/21 10:25:16;;;;;;;10.70;10.40;;;15.50;99.90;;;;;;5065955;28;20237;-82
2023/03/21 10:27:44;;;;;;;10.80;10.50;;;15.40;99.90;;;;;;5067406;28;20711;-81
2023/03/21 10:30:29;;;;;;;10.93;10.63;;;15.50;99.90;;;;;;5067772;28;20245;-82
2023/03/21 10:33:04;;;;;;;10.80;10.50;;;15.80;99.90;;;;;;5070237;28;20302;-82
2023/03/21 10:35:38;;;;;;;10.80;10.50;;;16.20;99.90;;;;;;5073585;28;20229;-81
2023/03/21 10:38:07;;;;;;;10.85;10.55;;;16.30;99.90;;;;;;5070779;28;20231;-81
2023/03/21 10:40:36;;;;;;;10.80;10.50;;;16.00;99.90;;;;;;5070222;28;20270;-81
2023/03/21 10:43:33;;;;;;;10.40;10.10;;;16.00;99.90;;;;;;5077427;28;20310;-81
2023/03/21 10:46:10;;;;;;;10.70;10.40;;;16.30;99.90;;;;;;5063722;28;20233;-81
2023/03/21 10:48:49;;;;;;;10.57;10.27;;;16.40;99.90;;;;;;5068518;28;20273;-83
2023/03/21 10:51:21;;;;;;;10.68;10.38;;;16.50;99.90;;;;;;5077677;28;20230;-83
2023/03/21 10:53:54;;;;;;;10.32;10.02;;;16.60;99.90;;;;;;5083056;28;20236;-82
2023/03/21 10:56:27;;;;;;;10.48;10.18;;;16.90;99.90;;;;;;5081719;28;20313;-81
2023/03/21 10:58:57;;;;;;;10.65;10.35;;;17.20;99.90;;;;;;5084284;28;20218;-82
2023/03/21 11:01:35;;;;;;;10.50;10.20;;;17.40;99.90;;;;;;5087336;28;20242;-81
2023/03/21 11:04:12;;;;;;;10.52;10.23;;;17.50;99.90;;;;;;5088530;28;20241;-81
2023/03/21 11:06:41;;;;;;;10.60;10.30;;;17.60;99.90;;;;;;5088354;28;20287;-85
2023/03/21 11:09:16;;;;;;;10.48;10.18;;;17.70;99.90;;;;;;5091981;28;20301;-81
2023/03/21 11:11:53;;;;;;;10.40;10.10;;;18.00;99.90;;;;;;5089541;28;20237;-82
2023/03/21 11:14:36;;;;;;;10.45;10.15;;;18.20;99.90;;;;;;5091695;28;20249;-80
2023/03/21 11:17:23;;;;;;;10.25;9.95;;;18.30;99.90;;;;;;5087343;28;20238;-82
2023/03/21 11:20:00;;;;;;;10.68;10.38;;;18.30;99.90;;;;;;5081009;28;20233;-82
2023/03/21 11:22:39;;;;;;;10.30;10.00;;;18.60;99.90;;;;;;5066475;28;20234;-86
2023/03/21 11:25:10;;;;;;;10.25;9.95;;;18.60;99.90;;;;;;5065700;28;20230;-86
2023/03/21 11:27:49;;;;;;;9.98;9.68;;;18.80;99.90;;;;;;5069483;28;20219;-85
2023/03/21 11:30:24;;;;;;;10.30;10.00;;;19.10;99.90;;;;;;5078536;28;20214;-85
2023/03/21 11:32:55;;;;;;;10.27;9.98;;;19.10;99.90;;;;;;5071451;28;20227;-83
2023/03/21 11:35:34;;;;;;;10.32;10.02;;;18.90;99.90;;;;;;5092254;28;20226;-83
2023/03/21 11:38:02;;;;;;;10.55;10.25;;;18.60;99.90;;;;;;5050147;28;20231;-83
2023/03/21 11:40:31;;;;;;;10.40;10.10;;;18.40;99.90;;;;;;5067898;28;20282;-83
2023/03/21 11:43:01;;;;;;;10.40;10.10;;;18.20;99.90;;;;;;5093422;28;20278;-83
2023/03/21 11:45:31;;;;;;;10.73;10.43;;;17.90;99.90;;;;;;5092446;28;20256;-82
2023/03/21 11:48:01;;;;;;;10.57;10.27;;;18.30;99.90;;;;;;5095121;28;20230;-83
2023/03/21 11:50:38;;;;;;;10.73;10.43;;;18.60;99.90;;;;;;5089317;28;20269;-83
2023/03/21 11:53:26;;;;;;;10.57;10.27;;;19.00;99.90;;;;;;5094822;28;20297;-82
2023/03/21 11:56:23;;;;;;;10.82;10.52;;;19.40;99.90;;;;;;5094536;28;20227;-83
2023/03/21 11:59:35;;;;;;;10.95;10.65;;;19.70;99.90;;;;;;5098321;28;20211;-83
2023/03/21 12:02:57;;;;;;;10.90;10.60;;;20.10;99.90;;;;;;5100480;28;20286;-82
2023/03/21 12:05:30;;;;;;;10.93;10.63;;;20.10;99.90;;;;;;5071970;28;20234;-82
2023/03/21 12:08:09;;;;;;;10.88;10.57;;;19.70;99.90;;;;;;5099848;28;20219;-81
2023/03/21 12:10:47;;;;;;;10.80;10.50;;;19.80;99.90;;;;;;5098507;28;20295;-81
2023/03/21 12:13:43;;;;;;;11.00;10.70;;;19.90;99.90;;;;;;5101054;28;20210;-81
2023/03/21 12:16:36;;;;;;;10.80;10.50;;;20.20;99.90;;;;;;5100110;28;20250;-81
2023/03/21 12:19:23;;;;;;;10.80;10.50;;;20.30;99.90;;;;;;5095638;28;20222;-82
2023/03/21 12:22:13;;;;;;;11.13;10.82;;;20.50;99.90;;;;;;5098858;28;20256;-82
2023/03/21 12:24:48;;;;;;;10.55;10.25;;;20.40;99.90;;;;;;5098313;28;20222;-82
2023/03/21 12:27:26;;;;;;;10.98;10.68;;;19.90;99.90;;;;;;5099771;28;20213;-81
2023/03/21 12:30:13;;;;;;;10.90;10.60;;;20.00;99.90;;;;;;5098912;28;20261;-81
2023/03/21 12:33:00;;;;;;;11.23;10.93;;;20.20;99.90;;;;;;5098436;28;20222;-81
2023/03/21 12:35:39;;;;;;;10.90;10.60;;;20.60;99.90;;;;;;5097446;28;20320;-82
2023/03/21 12:38:27;;;;;;;10.70;10.40;;;21.10;99.90;;;;;;5097821;28;20230;-82
2023/03/21 12:41:14;;;;;;;10.80;10.50;;;21.40;99.90;;;;;;5094083;28;20238;-81
2023/03/21 12:43:52;;;;;;;10.98;10.68;;;21.60;99.90;;;;;;5083612;28;20270;-81
2023/03/21 12:46:29;;;;;;;11.00;10.70;;;21.40;99.90;;;;;;5093614;28;20216;-82
2023/03/21 12:49:01;;;;;;;10.70;10.40;;;21.60;99.90;;;;;;5100464;28;20233;-82
2023/03/21 12:51:35;;;;;;;10.90;10.60;;;21.50;99.90;;;;;;5096937;28;20242;-81
2023/03/21 12:54:18;;;;;;;10.65;10.35;;;21.50;99.90;;;;;;5084513;28;20230;-81
2023/03/21 12:56:54;;;;;;;10.50;10.20;;;21.60;99.90;;;;;;5083952;28;20273;-81
2023/03/21 12:59:33;;;;;;;10.68;10.38;;;21.30;99.90;;;;;;5082332;28;20240;-82
2023/03/21 13:02:16;;;;;;;10.40;10.10;;;21.60;99.90;;;;;;5085712;28;20233;-82
2023/03/21 13:04:59;;;;;;;10.27;9.98;;;21.30;99.90;;;;;;5086703;28;20237;-81
2023/03/21 13:07:36;;;;;;;10.70;10.40;;;21.20;99.90;;;;;;5080314;28;20226;-82
2023/03/21 13:10:15;;;;;;;10.60;10.30;;;21.00;99.90;;;;;;5059504;28;20789;-82
2023/03/21 13:13:00;;;;;;;10.90;10.60;;;20.60;99.90;;;;;;5079582;28;20262;-84
2023/03/21 13:15:56;;;;;;;10.70;10.40;;;20.40;99.90;;;;;;5084120;28;20241;-85