Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:16;;;;;;;1.53;0.93;;;23.40;88.80;;;;;;5073498;28;20216;-71
2023/07/30 00:04:43;;;;;;;1.40;1.10;;;23.40;88.80;;;;;;5073614;28;20208;-72
2023/07/30 00:07:10;;;;;;;0.83;0.83;;;23.40;88.70;;;;;;5073982;28;20225;-71
2023/07/30 00:09:37;;;;;;;1.37;0.90;;;23.30;88.80;;;;;;5073812;28;20216;-72
2023/07/30 00:12:06;;;;;;;1.97;1.10;;;23.40;89.00;;;;;;5073373;28;20568;-72
2023/07/30 00:14:33;;;;;;;1.70;1.50;;;23.40;89.20;;;;;;5073807;28;20664;-72
2023/07/30 00:17:00;;;;;;;1.50;1.40;;;23.40;89.80;;;;;;5074203;28;20212;-71
2023/07/30 00:19:27;;;;;;;1.47;1.37;;;23.40;89.10;;;;;;5074133;28;20225;-72
2023/07/30 00:21:54;;;;;;;3.03;1.33;;;23.40;89.10;;;;;;5073697;28;20699;-72
2023/07/30 00:24:20;;;;;;;1.17;1.07;;;23.40;89.30;;;;;;5073514;28;20332;-71
2023/07/30 00:26:47;;;;;;;1.70;1.13;;;23.40;89.30;;;;;;5074060;28;20200;-71
2023/07/30 00:29:15;;;;;;;1.60;1.37;;;23.40;89.40;;;;;;5074062;28;20212;-72
2023/07/30 00:31:42;;;;;;;1.53;1.20;;;23.50;90.10;;;;;;5073823;28;20615;-71
2023/07/30 00:34:09;;;;;;;2.40;1.30;;;23.40;89.70;;;;;;5073757;28;20250;-71
2023/07/30 00:36:36;;;;;;;1.53;1.37;;;23.40;89.80;;;;;;5073691;28;20857;-72
2023/07/30 00:39:03;;;;;;;1.80;1.10;;;23.40;89.90;;;;;;5073710;28;20237;-72
2023/07/30 00:41:29;;;;;;;1.63;1.40;;;23.40;90.00;;;;;;5073170;28;20211;-71
2023/07/30 00:43:56;;;;;;;1.97;1.60;;;23.40;90.10;;;;;;5056269;28;20221;-71
2023/07/30 00:46:25;;;;;;;2.23;1.93;;;23.40;90.20;;;;;;5053777;28;20208;-72
2023/07/30 00:48:51;;;;;;;2.17;1.83;;;23.30;90.50;;;;;;5053717;28;20218;-71
2023/07/30 00:51:20;;;;;;;2.07;1.87;;;23.30;90.70;;;;;;5053637;28;20830;-72
2023/07/30 00:53:46;;;;;;;3.20;1.83;;;23.20;91.10;;;;;;5085343;28;20221;-71
2023/07/30 00:56:14;;;;;;;2.20;1.90;;;23.20;91.10;;;;;;5053250;28;20576;-71
2023/07/30 00:58:41;;;;;;;2.23;1.90;;;23.10;91.20;;;;;;5053584;28;20300;-71
2023/07/30 01:01:08;;;;;;;2.73;1.80;;;23.10;91.40;;;;;;5053438;28;20213;-71
2023/07/30 01:03:37;;;;;;;2.77;1.90;;;23.10;91.50;;;;;;5052581;28;20229;-72
2023/07/30 01:06:04;;;;;;;3.20;2.37;;;23.20;91.60;;;;;;5053091;28;20230;-71
2023/07/30 01:08:31;;;;;;;2.00;1.90;;;23.30;91.50;;;;;;5053128;28;20205;-71
2023/07/30 01:10:59;;;;;;;2.20;1.83;;;23.20;91.50;;;;;;5053059;28;20230;-72
2023/07/30 01:13:26;;;;;;;2.20;2.00;;;23.30;91.50;;;;;;5052727;28;20209;-71
2023/07/30 01:15:53;;;;;;;2.00;1.80;;;23.30;91.50;;;;;;5052824;28;20702;-71
2023/07/30 01:18:20;;;;;;;2.90;2.20;;;23.30;91.50;;;;;;5053006;28;20331;-71
2023/07/30 01:20:48;;;;;;;2.13;2.00;;;23.40;91.60;;;;;;5069627;28;20224;-71
2023/07/30 01:23:16;;;;;;;2.60;2.00;;;23.40;91.60;;;;;;5071027;28;20247;-71
2023/07/30 01:25:45;;;;;;;3.70;2.43;;;23.40;91.60;;;;;;5071934;28;20201;-72
2023/07/30 01:28:17;;;;;;;2.37;2.00;;;23.40;91.70;;;;;;5071735;28;20720;-72
2023/07/30 01:30:46;;;;;;;1.93;1.80;;;23.40;91.70;;;;;;5071847;28;20193;-72
2023/07/30 01:33:13;;;;;;;2.13;1.93;;;23.40;91.60;;;;;;5072016;28;20201;-72
2023/07/30 01:35:41;;;;;;;2.93;2.00;;;23.40;91.60;;;;;;5072786;28;20204;-72
2023/07/30 01:38:09;;;;;;;2.20;2.00;;;23.40;91.70;;;;;;5072602;28;20204;-72
2023/07/30 01:40:37;;;;;;;2.67;2.10;;;23.40;91.60;;;;;;5072647;28;20241;-72
2023/07/30 01:43:04;;;;;;;2.20;2.00;;;23.40;91.60;;;;;;5071986;28;20223;-72
2023/07/30 01:45:30;;;;;;;2.97;2.20;;;23.40;91.60;;;;;;5072558;28;20237;-71
2023/07/30 01:47:57;;;;;;;2.30;2.10;;;23.50;91.60;;;;;;5072840;28;20192;-72
2023/07/30 01:50:24;;;;;;;2.67;2.43;;;23.50;91.60;;;;;;5072686;28;20298;-71
2023/07/30 01:52:51;;;;;;;2.70;2.13;;;23.40;91.60;;;;;;5071981;28;20219;-71
2023/07/30 01:55:18;;;;;;;2.60;1.90;;;23.50;91.70;;;;;;5072220;28;20215;-72
2023/07/30 01:57:46;;;;;;;3.90;2.00;;;23.40;91.70;;;;;;5072324;28;20248;-72
2023/07/30 02:00:13;;;;;;;4.23;2.50;;;23.40;91.80;;;;;;5072234;28;20204;-72
2023/07/30 02:02:40;;;;;;;2.60;2.20;;;23.40;91.80;;;;;;5071887;28;20756;-72
2023/07/30 02:05:07;;;;;;;3.50;2.20;;;23.40;91.80;;;;;;5072211;28;20196;-72
2023/07/30 02:07:34;;;;;;;3.67;2.43;;;23.40;91.90;;;;;;5071377;28;20205;-71
2023/07/30 02:10:01;;;;;;;3.00;2.23;;;23.30;91.90;;;;;;5072349;28;20231;-72
2023/07/30 02:12:27;;;;;;;2.83;2.47;;;23.30;92.10;;;;;;5071885;28;20257;-72
2023/07/30 02:14:56;;;;;;;2.70;2.30;;;23.20;92.10;;;;;;5072264;28;20231;-72
2023/07/30 02:17:23;;;;;;;3.03;2.53;;;23.20;92.50;;;;;;5072159;28;20221;-72
2023/07/30 02:19:49;;;;;;;2.20;2.00;;;23.20;92.10;;;;;;5072229;28;20221;-71
2023/07/30 02:22:16;;;;;;;2.40;2.20;;;23.20;92.10;;;;;;5071693;28;20204;-72
2023/07/30 02:24:43;;;;;;;3.93;2.47;;;23.30;92.30;;;;;;5071760;28;20213;-72
2023/07/30 02:27:10;;;;;;;2.40;2.20;;;23.30;92.20;;;;;;5072066;28;20232;-72
2023/07/30 02:29:37;;;;;;;2.97;2.77;;;23.30;92.10;;;;;;5072281;28;20207;-72
2023/07/30 02:32:06;;;;;;;4.13;2.60;;;23.30;92.10;;;;;;5072200;28;20233;-71
2023/07/30 02:34:32;;;;;;;2.27;2.03;;;23.30;92.20;;;;;;5071546;28;20209;-71
2023/07/30 02:36:59;;;;;;;2.93;2.17;;;23.30;92.10;;;;;;5072378;28;20231;-72
2023/07/30 02:39:26;;;;;;;2.50;2.30;;;23.40;92.10;;;;;;5071962;28;20209;-71
2023/07/30 02:41:53;;;;;;;3.30;2.67;;;23.40;92.00;;;;;;5071852;28;20649;-72
2023/07/30 02:44:20;;;;;;;3.83;2.60;;;23.40;92.00;;;;;;5071660;28;20232;-72
2023/07/30 02:46:46;;;;;;;2.50;2.30;;;23.40;92.10;;;;;;5072251;28;20683;-72
2023/07/30 02:49:15;;;;;;;3.03;2.53;;;23.30;92.20;;;;;;5071645;28;20205;-71
2023/07/30 02:51:43;;;;;;;2.80;2.40;;;23.20;92.40;;;;;;5072183;28;20560;-71
2023/07/30 02:54:09;;;;;;;2.57;2.20;;;23.10;92.40;;;;;;5071605;28;20202;-72
2023/07/30 02:56:36;;;;;;;2.70;2.50;;;23.10;92.60;;;;;;5071910;28;20229;-72
2023/07/30 02:59:03;;;;;;;2.50;2.30;;;23.10;92.60;;;;;;5072019;28;20208;-71
2023/07/30 03:01:30;;;;;;;2.70;2.37;;;23.10;92.60;;;;;;5071966;28;20236;-71
2023/07/30 03:03:57;;;;;;;2.50;2.30;;;23.10;92.60;;;;;;5070967;28;20735;-71
2023/07/30 03:06:25;;;;;;;2.57;2.37;;;23.10;92.60;;;;;;5071662;28;20201;-71
2023/07/30 03:08:52;;;;;;;3.47;2.43;;;23.10;92.70;;;;;;5071705;28;20670;-71
2023/07/30 03:11:18;;;;;;;3.10;2.43;;;23.10;92.60;;;;;;5071454;28;20215;-71
2023/07/30 03:13:45;;;;;;;2.63;2.43;;;23.10;92.60;;;;;;5071322;28;20221;-72
2023/07/30 03:16:12;;;;;;;4.70;2.90;;;23.10;92.70;;;;;;5071647;28;20221;-71
2023/07/30 03:18:39;;;;;;;2.90;2.50;;;23.20;92.80;;;;;;5071270;28;20331;-71
2023/07/30 03:21:06;;;;;;;2.90;2.60;;;23.20;92.80;;;;;;5074167;28;20204;-72
2023/07/30 03:23:34;;;;;;;2.33;2.13;;;23.20;92.80;;;;;;5074900;28;20235;-71
2023/07/30 03:26:00;;;;;;;3.10;2.40;;;23.20;92.80;;;;;;5074875;28;20229;-72
2023/07/30 03:28:27;;;;;;;4.13;2.97;;;23.20;92.80;;;;;;5075351;28;20213;-71
2023/07/30 03:30:54;;;;;;;3.43;2.33;;;23.20;92.80;;;;;;5074990;28;20704;-71
2023/07/30 03:33:21;;;;;;;2.50;2.30;;;23.30;92.80;;;;;;5074246;28;20312;-71
2023/07/30 03:35:48;;;;;;;3.10;2.60;;;23.10;92.80;;;;;;5074838;28;20217;-72
2023/07/30 03:38:15;;;;;;;2.90;2.60;;;23.20;93.00;;;;;;5074840;28;20683;-71
2023/07/30 03:40:43;;;;;;;3.80;3.10;;;23.10;92.90;;;;;;5075054;28;20205;-72
2023/07/30 03:43:10;;;;;;;3.93;2.90;;;23.10;93.00;;;;;;5074190;28;20259;-72
2023/07/30 03:45:36;;;;;;;4.27;2.93;;;23.10;93.10;;;;;;5074839;28;20211;-72
2023/07/30 03:48:04;;;;;;;2.77;2.57;;;23.10;93.20;;;;;;5074334;28;20225;-72
2023/07/30 03:50:30;;;;;;;3.10;2.80;;;23.10;93.20;;;;;;5074573;28;20625;-72
2023/07/30 03:52:58;;;;;;;3.40;2.80;;;23.10;93.20;;;;;;5074571;28;20228;-72
2023/07/30 03:55:24;;;;;;;2.70;2.50;;;23.10;93.20;;;;;;5074322;28;20209;-72
2023/07/30 03:57:53;;;;;;;2.77;2.47;;;23.10;93.20;;;;;;5074608;28;20205;-72
2023/07/30 04:00:19;;;;;;;2.70;2.50;;;23.00;93.20;;;;;;5074540;28;20235;-72
2023/07/30 04:02:46;;;;;;;3.00;2.50;;;23.00;93.30;;;;;;5074026;28;20778;-72
2023/07/30 04:05:13;;;;;;;2.70;2.40;;;22.90;93.40;;;;;;5074296;28;20233;-72
2023/07/30 04:07:40;;;;;;;2.40;2.20;;;22.90;93.60;;;;;;5074405;28;20209;-72
2023/07/30 04:10:08;;;;;;;2.47;2.00;;;22.80;93.60;;;;;;5074287;28;20211;-72
2023/07/30 04:12:34;;;;;;;2.60;2.30;;;22.80;93.70;;;;;;5074263;28;20210;-71
2023/07/30 04:15:03;;;;;;;2.60;2.40;;;22.90;94.00;;;;;;5073938;28;20213;-72
2023/07/30 04:17:30;;;;;;;2.67;2.47;;;22.80;93.80;;;;;;5074048;28;20229;-71
2023/07/30 04:19:56;;;;;;;2.30;2.10;;;22.90;93.70;;;;;;5072704;28;20229;-72
2023/07/30 04:22:23;;;;;;;2.77;2.47;;;22.90;93.70;;;;;;5073683;28;20220;-72
2023/07/30 04:24:50;;;;;;;2.63;2.07;;;23.00;93.80;;;;;;5073879;28;20205;-71
2023/07/30 04:27:17;;;;;;;2.20;2.00;;;23.00;93.60;;;;;;5074238;28;20201;-71
2023/07/30 04:29:44;;;;;;;3.70;2.30;;;22.90;93.70;;;;;;5074177;28;20240;-71
2023/07/30 04:32:12;;;;;;;3.00;2.27;;;22.90;93.80;;;;;;5073419;28;20216;-71
2023/07/30 04:34:38;;;;;;;3.07;2.33;;;22.70;93.40;;;;;;5073477;28;20235;-72
2023/07/30 04:37:05;;;;;;;2.37;2.13;;;22.70;93.20;;;;;;5073742;28;20566;-71
2023/07/30 04:39:33;;;;;;;2.13;1.93;;;22.70;93.30;;;;;;5074036;28;20303;-72
2023/07/30 04:42:00;;;;;;;2.10;1.90;;;22.70;93.30;;;;;;5073525;28;20700;-72
2023/07/30 04:44:27;;;;;;;2.97;2.13;;;22.70;93.10;;;;;;5073216;28;20304;-72
2023/07/30 04:46:54;;;;;;;2.53;1.90;;;22.60;93.10;;;;;;5073384;28;20225;-71
2023/07/30 04:49:22;;;;;;;2.93;2.23;;;22.70;93.10;;;;;;5073371;28;20684;-72
2023/07/30 04:51:49;;;;;;;2.50;2.00;;;22.60;93.10;;;;;;5073258;28;20328;-72
2023/07/30 04:54:16;;;;;;;3.00;1.90;;;22.70;92.90;;;;;;5072991;28;20195;-72
2023/07/30 04:56:43;;;;;;;1.90;1.70;;;22.60;92.70;;;;;;5073378;28;20205;-72
2023/07/30 04:59:10;;;;;;;2.17;1.93;;;22.60;92.70;;;;;;5073321;28;20229;-71
2023/07/30 05:01:36;;;;;;;2.10;1.90;;;22.60;92.70;;;;;;5073161;28;20197;-71
2023/07/30 05:04:03;;;;;;;2.63;1.70;;;22.60;93.10;;;;;;5072913;28;20600;-71
2023/07/30 05:06:32;;;;;;;2.40;2.20;;;22.60;92.70;;;;;;5073167;28;20250;-71
2023/07/30 05:08:59;;;;;;;3.17;1.87;;;22.60;92.60;;;;;;5073058;28;20212;-71
2023/07/30 05:11:26;;;;;;;2.03;1.70;;;22.60;92.60;;;;;;5073306;28;20204;-71
2023/07/30 05:13:53;;;;;;;1.97;1.63;;;22.70;92.70;;;;;;5072793;28;20212;-71
2023/07/30 05:16:20;;;;;;;1.87;1.77;;;22.70;92.60;;;;;;5072174;28;20715;-72
2023/07/30 05:18:46;;;;;;;1.77;1.67;;;22.80;92.90;;;;;;5072999;28;20209;-72
2023/07/30 05:21:13;;;;;;;2.17;1.97;;;22.80;92.60;;;;;;5072791;28;20233;-72
2023/07/30 05:23:41;;;;;;;2.30;2.00;;;22.90;92.60;;;;;;5072361;28;20225;-71
2023/07/30 05:26:08;;;;;;;2.97;1.80;;;22.90;92.40;;;;;;5072804;28;20645;-71
2023/07/30 05:28:35;;;;;;;4.70;2.00;;;22.90;92.40;;;;;;5072779;28;20212;-72
2023/07/30 05:31:02;;;;;;;3.80;1.60;;;23.00;92.30;;;;;;5072885;28;20239;-72
2023/07/30 05:33:29;;;;;;;2.27;1.73;;;23.00;92.70;;;;;;5072513;28;20237;-72
2023/07/30 05:35:56;;;;;;;2.90;1.60;;;23.00;92.30;;;;;;5072631;28;20205;-71
2023/07/30 05:38:22;;;;;;;1.70;1.60;;;23.10;92.20;;;;;;5072818;28;20566;-71
2023/07/30 05:40:51;;;;;;;2.13;1.90;;;23.10;92.00;;;;;;5072837;28;20186;-71
2023/07/30 05:43:17;;;;;;;1.60;1.50;;;23.10;92.10;;;;;;5071352;28;20218;-71
2023/07/30 05:45:44;;;;;;;2.07;1.67;;;23.20;92.40;;;;;;5072026;28;20681;-71
2023/07/30 05:48:11;;;;;;;2.33;2.10;;;23.20;92.50;;;;;;5072744;28;20263;-72
2023/07/30 05:50:38;;;;;;;2.47;1.80;;;23.30;92.60;;;;;;5072166;28;20252;-72
2023/07/30 05:53:05;;;;;;;2.40;2.00;;;23.30;92.70;;;;;;5072624;28;20205;-71
2023/07/30 05:55:32;;;;;;;2.37;2.13;;;23.30;92.70;;;;;;5072033;28;20655;-72
2023/07/30 05:58:00;;;;;;;3.13;2.00;;;23.30;92.80;;;;;;5072342;28;20235;-71
2023/07/30 06:00:27;;;;;;;2.17;1.97;;;23.30;93.00;;;;;;5072598;28;20224;-71
2023/07/30 06:02:53;;;;;;;3.10;2.40;;;23.40;92.90;;;;;;5072120;28;20803;-72
2023/07/30 06:05:20;;;;;;;2.43;2.23;;;23.40;92.90;;;;;;5071987;28;20227;-71
2023/07/30 06:07:47;;;;;;;3.80;2.30;;;23.50;93.00;;;;;;5072193;28;20704;-71
2023/07/30 06:10:14;;;;;;;2.50;2.00;;;23.50;93.10;;;;;;5072436;28;20189;-72
2023/07/30 06:12:41;;;;;;;2.60;2.40;;;23.60;93.00;;;;;;5072216;28;20214;-71
2023/07/30 06:15:10;;;;;;;2.50;2.30;;;23.60;93.10;;;;;;5071638;28;20233;-71
2023/07/30 06:17:37;;;;;;;2.23;2.07;;;23.50;93.10;;;;;;5072023;28;20578;-71
2023/07/30 06:20:04;;;;;;;2.73;2.53;;;23.60;93.20;;;;;;5072050;28;20319;-71
2023/07/30 06:22:31;;;;;;;2.60;2.40;;;23.60;93.20;;;;;;5072360;28;20308;-71
2023/07/30 06:24:58;;;;;;;3.03;2.50;;;23.60;93.10;;;;;;5071397;28;20805;-71
2023/07/30 06:27:25;;;;;;;2.73;2.43;;;23.70;93.10;;;;;;5071812;28;20623;-72
2023/07/30 06:29:51;;;;;;;2.83;2.63;;;23.60;92.90;;;;;;5072294;28;20205;-72
2023/07/30 06:32:20;;;;;;;2.77;2.50;;;23.60;92.90;;;;;;5071634;28;20229;-72
2023/07/30 06:34:46;;;;;;;2.37;2.17;;;23.50;93.00;;;;;;5071801;28;20306;-71
2023/07/30 06:37:13;;;;;;;2.90;2.70;;;23.40;92.90;;;;;;5072232;28;20595;-72
2023/07/30 06:39:40;;;;;;;2.90;2.40;;;23.40;93.10;;;;;;5071924;28;20198;-72
2023/07/30 06:42:08;;;;;;;3.10;2.03;;;23.20;93.40;;;;;;5071586;28;20676;-72
2023/07/30 06:44:35;;;;;;;2.53;2.33;;;23.10;93.40;;;;;;5071409;28;20240;-72
2023/07/30 06:47:02;;;;;;;2.10;1.90;;;23.10;93.60;;;;;;5071797;28;20201;-71
2023/07/30 06:49:30;;;;;;;2.73;1.93;;;23.00;93.40;;;;;;5071841;28;20233;-71
2023/07/30 06:51:57;;;;;;;3.10;2.10;;;22.90;93.60;;;;;;5071946;28;20254;-72
2023/07/30 06:54:24;;;;;;;2.93;2.20;;;22.80;93.80;;;;;;5073082;28;20229;-71
2023/07/30 06:56:50;;;;;;;2.23;2.03;;;22.80;93.80;;;;;;5075501;28;20204;-72
2023/07/30 06:59:17;;;;;;;2.07;1.80;;;22.80;93.70;;;;;;5075705;28;20205;-72
2023/07/30 07:01:44;;;;;;;2.47;2.27;;;22.90;93.70;;;;;;5075729;28;20211;-71
2023/07/30 07:04:11;;;;;;;2.20;2.00;;;23.00;93.80;;;;;;5075369;28;20567;-71
2023/07/30 07:06:39;;;;;;;2.03;1.80;;;23.10;93.60;;;;;;5075499;28;20233;-72
2023/07/30 07:09:06;;;;;;;2.40;2.20;;;23.10;93.70;;;;;;5075360;28;20212;-72
2023/07/30 07:11:33;;;;;;;3.30;2.33;;;23.00;93.70;;;;;;5075326;28;20252;-72
2023/07/30 07:13:59;;;;;;;2.50;2.30;;;23.10;93.90;;;;;;5075139;28;20217;-72
2023/07/30 07:16:26;;;;;;;2.47;2.27;;;23.10;93.90;;;;;;5075117;28;20218;-71
2023/07/30 07:18:53;;;;;;;3.73;2.43;;;23.10;93.90;;;;;;5074056;28;20243;-72
2023/07/30 07:21:21;;;;;;;2.77;2.57;;;23.10;93.90;;;;;;5074487;28;20228;-72
2023/07/30 07:23:49;;;;;;;3.03;2.73;;;23.10;93.90;;;;;;5074492;28;20233;-72
2023/07/30 07:26:16;;;;;;;3.70;2.60;;;23.10;94.10;;;;;;5074579;28;20672;-70
2023/07/30 07:28:42;;;;;;;3.37;2.57;;;23.10;94.10;;;;;;5075087;28;20213;-72
2023/07/30 07:31:09;;;;;;;3.27;2.70;;;23.20;94.00;;;;;;5075032;28;20212;-72
2023/07/30 07:33:37;;;;;;;2.97;2.57;;;23.20;94.10;;;;;;5075125;28;20212;-73
2023/07/30 07:36:05;;;;;;;3.20;2.47;;;23.20;94.10;;;;;;5074582;28;20225;-72
2023/07/30 07:38:32;;;;;;;2.47;2.27;;;23.20;94.20;;;;;;5074793;28;20665;-72
2023/07/30 07:41:01;;;;;;;3.00;2.60;;;23.40;94.20;;;;;;5074426;28;20760;-73
2023/07/30 07:43:28;;;;;;;2.60;2.40;;;23.40;94.20;;;;;;5074562;28;20556;-72
2023/07/30 07:45:55;;;;;;;2.70;2.50;;;23.40;94.20;;;;;;5074455;28;20228;-72
2023/07/30 07:48:22;;;;;;;2.83;2.63;;;23.40;94.10;;;;;;5074847;28;20338;-73
2023/07/30 07:50:49;;;;;;;4.53;2.80;;;23.50;94.20;;;;;;5074936;28;20201;-72
2023/07/30 07:53:16;;;;;;;2.93;2.50;;;23.50;94.10;;;;;;5074639;28;20256;-72
2023/07/30 07:55:43;;;;;;;2.97;2.60;;;23.60;94.10;;;;;;5074153;28;20249;-72
2023/07/30 07:58:11;;;;;;;3.10;2.67;;;23.80;93.80;;;;;;5074761;28;20212;-73
2023/07/30 08:00:38;;;;;;;2.70;2.50;;;23.80;94.20;;;;;;5074617;28;20211;-72
2023/07/30 08:03:05;;;;;;;2.50;2.30;;;23.80;93.90;;;;;;5074503;28;20215;-72
2023/07/30 08:05:31;;;;;;;3.90;2.97;;;23.80;94.10;;;;;;5073160;28;20237;-72
2023/07/30 08:07:58;;;;;;;3.67;2.53;;;23.90;93.90;;;;;;5074580;28;20204;-72
2023/07/30 08:10:25;;;;;;;2.60;2.40;;;24.00;93.40;;;;;;5074107;28;20242;-72
2023/07/30 08:12:52;;;;;;;3.00;2.70;;;24.10;93.10;;;;;;5074436;28;20201;-72
2023/07/30 08:15:20;;;;;;;3.90;2.50;;;24.20;93.10;;;;;;5073618;28;20207;-72
2023/07/30 08:17:48;;;;;;;4.10;2.83;;;24.10;93.10;;;;;;5073962;28;20217;-72
2023/07/30 08:20:15;;;;;;;2.77;2.47;;;24.20;93.30;;;;;;5074149;28;20585;-72
2023/07/30 08:22:42;;;;;;;2.33;2.13;;;24.40;92.60;;;;;;5073919;28;20231;-71
2023/07/30 08:25:09;;;;;;;2.03;1.90;;;24.40;92.30;;;;;;5073514;28;20220;-72
2023/07/30 08:27:35;;;;;;;2.60;2.33;;;24.50;92.10;;;;;;5073840;28;20216;-71
2023/07/30 08:30:02;;;;;;;3.97;2.20;;;24.40;91.90;;;;;;5073834;28;20275;-71
2023/07/30 08:32:30;;;;;;;2.60;2.40;;;24.30;91.20;;;;;;5074168;28;20211;-70
2023/07/30 08:34:57;;;;;;;2.20;2.00;;;24.40;91.30;;;;;;5073514;28;20220;-72
2023/07/30 08:37:24;;;;;;;2.67;2.27;;;24.30;90.50;;;;;;5073528;28;20201;-72
2023/07/30 08:39:51;;;;;;;4.53;2.77;;;24.30;90.70;;;;;;5073812;28;20228;-72
2023/07/30 08:42:18;;;;;;;2.30;2.07;;;24.30;90.20;;;;;;5073633;28;20619;-72
2023/07/30 08:44:44;;;;;;;2.37;2.17;;;24.30;90.50;;;;;;5073174;28;20228;-71
2023/07/30 08:47:11;;;;;;;2.50;2.10;;;24.40;90.40;;;;;;5073357;28;20208;-71
2023/07/30 08:49:40;;;;;;;2.70;2.27;;;24.50;90.60;;;;;;5073968;28;20248;-71
2023/07/30 08:52:09;;;;;;;2.83;2.07;;;24.60;90.70;;;;;;5073135;28;20229;-71
2023/07/30 08:54:38;;;;;;;2.00;1.77;;;24.70;88.90;;;;;;5073124;28;20296;-71
2023/07/30 08:57:05;;;;;;;2.73;2.07;;;24.70;87.30;;;;;;5073275;28;20325;-72
2023/07/30 08:59:38;;;;;;;3.10;1.70;;;24.70;86.90;;;;;;5073639;28;20201;-71
2023/07/30 09:02:10;;;;;;;2.60;2.00;;;24.80;86.80;;;;;;5073274;28;20640;-72
2023/07/30 09:04:38;;;;;;;2.20;2.00;;;24.70;83.90;;;;;;5073173;28;20199;-72
2023/07/30 09:07:09;;;;;;;2.33;1.83;;;24.70;85.20;;;;;;5072730;28;20209;-72
2023/07/30 09:09:38;;;;;;;2.80;2.10;;;24.80;84.30;;;;;;5073119;28;20221;-72
2023/07/30 09:12:06;;;;;;;5.43;2.13;;;25.00;84.70;;;;;;5073137;28;20204;-72
2023/07/30 09:14:33;;;;;;;2.20;2.00;;;25.10;84.80;;;;;;5072587;28;20792;-72
2023/07/30 09:16:59;;;;;;;2.30;2.00;;;25.10;83.80;;;;;;5072939;28;20201;-72
2023/07/30 09:19:27;;;;;;;2.77;2.27;;;25.10;83.90;;;;;;5073086;28;20585;-72
2023/07/30 09:21:53;;;;;;;5.70;2.17;;;25.10;83.20;;;;;;5072694;28;20531;-72
2023/07/30 09:24:23;;;;;;;2.37;2.10;;;25.10;81.80;;;;;;5072871;28;20228;-72
2023/07/30 09:26:50;;;;;;;2.47;2.23;;;25.00;80.80;;;;;;5072131;28;20579;-72
2023/07/30 09:29:17;;;;;;;2.17;1.97;;;25.10;81.40;;;;;;5072778;28;20205;-72
2023/07/30 09:31:48;;;;;;;3.83;2.20;;;25.10;80.80;;;;;;5073025;28;20233;-73
2023/07/30 09:34:20;;;;;;;2.37;2.10;;;25.10;79.30;;;;;;5072240;28;20216;-72
2023/07/30 09:36:47;;;;;;;2.33;2.13;;;25.10;79.50;;;;;;5071835;28;20262;-72
2023/07/30 09:39:19;;;;;;;2.37;2.17;;;25.10;78.60;;;;;;5072352;28;20251;-72
2023/07/30 09:41:48;;;;;;;2.83;2.43;;;25.10;79.20;;;;;;5072254;28;20689;-72
2023/07/30 09:44:18;;;;;;;2.60;2.40;;;25.20;77.90;;;;;;5067946;28;20205;-72
2023/07/30 09:46:48;;;;;;;2.40;2.20;;;25.20;78.00;;;;;;5054570;28;20229;-72
2023/07/30 09:49:15;;;;;;;3.57;2.50;;;25.30;78.20;;;;;;5054862;28;20229;-73
2023/07/30 09:51:42;;;;;;;5.10;2.20;;;25.50;78.80;;;;;;5052454;28;20348;-73
2023/07/30 09:54:09;;;;;;;4.73;2.57;;;25.50;77.10;;;;;;5052324;28;20225;-72
2023/07/30 09:56:37;;;;;;;2.93;1.93;;;25.60;77.30;;;;;;5052259;28;20201;-72
2023/07/30 09:59:06;;;;;;;3.23;2.27;;;25.60;76.20;;;;;;5052598;28;20287;-72
2023/07/30 10:01:34;;;;;;;3.47;2.17;;;25.60;75.80;;;;;;5052402;28;20216;-72
2023/07/30 10:04:08;;;;;;;2.37;2.13;;;25.50;75.10;;;;;;5051759;28;20711;-72
2023/07/30 10:06:38;;;;;;;2.37;2.10;;;25.40;75.10;;;;;;5052304;28;20206;-72
2023/07/30 10:09:07;;;;;;;3.87;2.70;;;25.40;75.50;;;;;;5052441;28;20653;-72
2023/07/30 10:11:35;;;;;;;3.63;2.37;;;25.60;75.20;;;;;;5052709;28;20197;-73
2023/07/30 10:14:02;;;;;;;2.63;2.10;;;25.60;73.90;;;;;;5052458;28;20812;-72
2023/07/30 10:16:31;;;;;;;2.20;2.00;;;25.60;72.40;;;;;;5052407;28;20216;-72
2023/07/30 10:18:58;;;;;;;3.27;1.87;;;25.50;71.60;;;;;;5052261;28;20317;-72
2023/07/30 10:21:26;;;;;;;2.03;1.93;;;25.50;71.50;;;;;;5052198;28;20241;-73
2023/07/30 10:24:01;;;;;;;2.20;1.97;;;25.40;68.90;;;;;;5052617;28;20217;-73
2023/07/30 10:26:29;;;;;;;2.00;1.67;;;25.30;69.50;;;;;;5052215;28;20590;-72
2023/07/30 10:29:11;;;;;;;5.27;2.00;;;25.30;69.10;;;;;;5053163;28;20205;-72
2023/07/30 10:31:43;;;;;;;3.13;1.77;;;25.20;68.80;;;;;;5056589;28;20234;-73
2023/07/30 10:34:11;;;;;;;2.17;1.60;;;25.20;70.30;;;;;;5055993;28;20666;-72
2023/07/30 10:36:44;;;;;;;1.73;1.63;;;25.20;69.20;;;;;;5055792;28;20221;-72
2023/07/30 10:39:16;;;;;;;1.73;1.63;;;24.90;68.60;;;;;;5056538;28;20208;-72
2023/07/30 10:41:45;;;;;;;2.13;1.87;;;24.90;69.50;;;;;;5056234;28;20790;-73
2023/07/30 10:44:20;;;;;;;1.90;1.60;;;25.00;69.40;;;;;;5075269;28;20200;-72
2023/07/30 10:46:48;;;;;;;2.87;1.43;;;25.00;68.90;;;;;;5108268;28;20676;-73
2023/07/30 10:49:15;;;;;;;1.70;1.60;;;25.00;68.90;;;;;;5075755;28;20216;-73
2023/07/30 10:51:42;;;;;;;2.20;1.43;;;24.90;69.40;;;;;;5076168;28;20231;-73
2023/07/30 10:54:09;;;;;;;1.80;1.47;;;25.10;69.70;;;;;;5075983;28;20185;-72
2023/07/30 10:56:37;;;;;;;1.70;1.60;;;25.30;70.40;;;;;;5075761;28;20197;-73
2023/07/30 10:59:05;;;;;;;4.00;1.60;;;25.40;68.20;;;;;;5075923;28;20665;-73
2023/07/30 11:01:32;;;;;;;2.70;1.90;;;25.60;70.80;;;;;;5075853;28;20208;-73
2023/07/30 11:04:00;;;;;;;2.20;1.67;;;25.70;69.10;;;;;;5075529;28;20212;-73
2023/07/30 11:06:28;;;;;;;2.60;1.40;;;26.00;68.30;;;;;;5075499;28;20229;-73
2023/07/30 11:08:55;;;;;;;1.70;1.60;;;26.00;66.60;;;;;;5075583;28;20201;-73
2023/07/30 11:11:24;;;;;;;1.93;1.20;;;26.00;65.80;;;;;;5075944;28;20200;-73
2023/07/30 11:13:51;;;;;;;1.30;1.20;;;26.00;64.00;;;;;;5075774;28;20229;-72
2023/07/30 11:16:18;;;;;;;2.37;1.30;;;26.10;62.60;;;;;;5075385;28;20198;-73
2023/07/30 11:18:46;;;;;;;2.13;1.10;;;26.10;61.60;;;;;;5075314;28;20626;-73
2023/07/30 11:21:16;;;;;;;2.37;1.43;;;26.10;60.70;;;;;;5075906;28;20295;-73
2023/07/30 11:23:44;;;;;;;2.43;1.50;;;26.10;62.50;;;;;;5075239;28;20236;-73
2023/07/30 11:26:17;;;;;;;1.80;1.43;;;26.20;61.00;;;;;;5075432;28;20227;-73
2023/07/30 11:28:44;;;;;;;1.53;1.23;;;26.30;61.80;;;;;;5075395;28;20286;-71
2023/07/30 11:31:12;;;;;;;1.53;1.10;;;26.30;61.10;;;;;;5075530;28;20213;-74
2023/07/30 11:33:41;;;;;;;1.67;1.40;;;26.20;59.40;;;;;;5075242;28;20217;-73
2023/07/30 11:36:10;;;;;;;2.60;1.10;;;26.10;59.10;;;;;;5075099;28;20201;-73
2023/07/30 11:38:40;;;;;;;1.77;1.30;;;26.10;59.30;;;;;;5075386;28;20295;-72
2023/07/30 11:41:09;;;;;;;2.23;1.60;;;26.20;61.00;;;;;;5073913;28;20677;-73
2023/07/30 11:43:38;;;;;;;1.60;1.33;;;26.30;60.10;;;;;;5075066;28;20213;-73
2023/07/30 11:46:08;;;;;;;1.87;1.33;;;26.60;60.00;;;;;;5074602;28;20237;-73
2023/07/30 11:48:35;;;;;;;1.30;1.20;;;26.50;59.10;;;;;;5075218;28;20205;-73
2023/07/30 11:51:02;;;;;;;2.97;1.40;;;26.50;59.80;;;;;;5075040;28;20229;-73
2023/07/30 11:53:50;;;;;;;2.63;1.60;;;26.50;59.80;;;;;;5075187;28;20213;-73
2023/07/30 11:56:19;;;;;;;3.57;1.50;;;26.60;59.30;;;;;;5074620;28;20222;-73
2023/07/30 11:58:47;;;;;;;1.67;1.57;;;26.70;59.50;;;;;;5074923;28;20205;-73
2023/07/30 12:01:14;;;;;;;2.20;1.10;;;26.80;59.10;;;;;;5074830;28;20610;-73
2023/07/30 12:03:41;;;;;;;1.77;1.40;;;26.70;58.30;;;;;;5074959;28;20606;-72
2023/07/30 12:06:09;;;;;;;3.07;1.50;;;26.70;58.10;;;;;;5074303;28;20233;-74
2023/07/30 12:08:36;;;;;;;2.43;1.50;;;26.60;58.30;;;;;;5074736;28;20198;-74
2023/07/30 12:11:06;;;;;;;2.63;1.60;;;26.50;57.70;;;;;;5074449;28;20722;-73
2023/07/30 12:13:33;;;;;;;1.57;1.43;;;26.30;56.30;;;;;;5074352;28;20193;-73
2023/07/30 12:16:00;;;;;;;1.40;1.23;;;26.20;57.70;;;;;;5074313;28;20222;-73
2023/07/30 12:18:28;;;;;;;2.67;1.57;;;26.30;57.70;;;;;;5074216;28;20656;-73
2023/07/30 12:20:56;;;;;;;3.00;1.60;;;26.40;57.40;;;;;;5074385;28;20228;-73
2023/07/30 12:23:23;;;;;;;2.63;1.47;;;26.60;58.10;;;;;;5074642;28;20578;-73
2023/07/30 12:25:51;;;;;;;3.07;1.37;;;26.80;58.10;;;;;;5074065;28;20710;-73
2023/07/30 12:28:19;;;;;;;1.97;1.60;;;26.80;56.30;;;;;;5074160;28;20228;-74
2023/07/30 12:30:46;;;;;;;2.90;1.57;;;26.70;55.90;;;;;;5074114;28;20200;-74
2023/07/30 12:33:13;;;;;;;2.20;1.80;;;26.70;56.20;;;;;;5073877;28;20229;-73
2023/07/30 12:35:39;;;;;;;3.67;1.90;;;26.50;55.30;;;;;;5073789;28;20213;-73
2023/07/30 12:38:06;;;;;;;2.80;1.60;;;26.40;56.40;;;;;;5073761;28;20701;-73
2023/07/30 12:40:34;;;;;;;3.63;1.90;;;26.40;56.50;;;;;;5074142;28;20220;-73
2023/07/30 12:43:02;;;;;;;2.23;1.87;;;26.40;57.30;;;;;;5073761;28;20233;-74
2023/07/30 12:45:31;;;;;;;2.60;1.70;;;26.40;56.50;;;;;;5073786;28;20192;-73
2023/07/30 12:47:58;;;;;;;3.07;1.70;;;26.30;55.80;;;;;;5073636;28;20271;-73
2023/07/30 12:50:25;;;;;;;1.87;1.70;;;26.20;56.00;;;;;;5074281;28;20211;-74