Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:52;;;;;;;14.02;8.73;;;;;;;3.18;77.07;102488.75;5003443;28;20022;-75
2021/03/05 00:04:17;;;;;;;16.73;8.88;;;;;;;3.14;77.47;102472.16;5004827;28;20973;-75
2021/03/05 00:06:43;;;;;;;15.20;9.50;;;;;;;3.36;78.81;102527.53;5001525;28;20105;-75
2021/03/05 00:09:08;;;;;;;17.52;9.40;;;;;;;3.37;77.99;102523.97;5005131;28;20088;-75
2021/03/05 00:11:34;;;;;;;14.00;8.82;;;;;;;3.32;77.86;102530.38;5003687;28;20025;-75
2021/03/05 00:13:59;;;;;;;15.73;8.98;;;;;;;3.30;78.14;102533.09;5003783;28;20267;-75
2021/03/05 00:16:24;;;;;;;14.10;9.18;;;;;;;3.31;78.18;102540.09;4998912;28;20516;-75
2021/03/05 00:18:50;;;;;;;14.88;9.45;;;;;;;3.31;77.90;102539.22;5003765;28;20021;-75
2021/03/05 00:21:15;;;;;;;16.65;9.10;;;;;;;3.29;77.59;102546.31;5003273;28;20034;-75
2021/03/05 00:23:41;;;;;;;13.55;8.50;;;;;;;3.32;77.32;102549.72;5002505;28;20084;-75
2021/03/05 00:26:06;;;;;;;14.10;8.40;;;;;;;3.29;77.53;102549.84;4998524;28;20025;-75
2021/03/05 00:28:32;;;;;;;16.40;8.68;;;;;;;2.95;77.60;102501.09;5005153;28;20548;-75
2021/03/05 00:30:57;;;;;;;13.90;7.93;;;;;;;3.01;77.26;102502.63;5003799;28;20033;-75
2021/03/05 00:33:23;;;;;;;11.95;8.23;;;;;;;3.30;77.48;102559.47;5003606;28;20030;-75
2021/03/05 00:35:48;;;;;;;12.80;9.35;;;;;;;3.29;78.75;102575.34;4999800;28;20041;-76
2021/03/05 00:38:13;;;;;;;16.30;9.93;;;;;;;3.12;80.24;102549.66;5002567;28;20025;-75
2021/03/05 00:40:39;;;;;;;19.15;10.18;;;;;;;3.12;80.41;102570.78;5002219;28;20030;-75
2021/03/05 00:43:04;;;;;;;15.20;10.60;;;;;;;2.99;81.09;102580.94;5004279;28;20128;-75
2021/03/05 00:45:30;;;;;;;15.57;10.38;;;;;;;2.91;81.83;102578.63;5000852;28;20381;-75
2021/03/05 00:47:55;;;;;;;16.75;10.77;;;;;;;2.79;82.54;102574.69;5003021;28;20850;-75
2021/03/05 00:50:21;;;;;;;16.92;10.10;;;;;;;2.53;82.86;102559.84;5004512;28;20313;-75
2021/03/05 00:52:49;;;;;;;14.82;10.02;;;;;;;2.64;83.37;102585.81;5002769;28;20030;-75
2021/03/05 00:55:15;;;;;;;17.52;11.00;;;;;;;2.24;83.81;102530.22;4999341;28;20068;-75
2021/03/05 00:57:40;;;;;;;16.92;10.65;;;;;;;2.57;83.78;102588.72;5000806;28;20034;-75
2021/03/05 01:00:10;;;;;;;20.40;11.25;;;;;;;2.40;84.84;102580.56;5001260;28;20026;-75
2021/03/05 01:02:36;;;;;;;17.33;11.35;;;;;;;2.37;85.69;102599.13;5017811;28;20440;-75
2021/03/05 01:05:04;;;;;;;16.00;10.95;;;;;;;2.11;85.61;102570.16;5001958;28;20038;-75
2021/03/05 01:07:30;;;;;;;19.42;11.52;;;;;;;1.78;85.93;102520.44;5002070;28;20024;-75
2021/03/05 01:09:55;;;;;;;17.63;11.18;;;;;;;1.90;86.29;102541.97;5002872;28;20030;-75
2021/03/05 01:12:21;;;;;;;15.90;11.00;;;;;;;2.14;85.88;102590.28;5003109;28;20369;-75
2021/03/05 01:14:47;;;;;;;16.55;10.80;;;;;;;2.07;86.54;102592.28;5003833;28;20084;-75
2021/03/05 01:17:13;;;;;;;17.50;11.32;;;;;;;1.95;85.80;102569.00;4998827;28;20080;-75
2021/03/05 01:19:38;;;;;;;17.20;10.75;;;;;;;2.09;85.86;102594.84;5004555;28;20041;-75
2021/03/05 01:22:04;;;;;;;19.90;11.52;;;;;;;2.06;85.71;102595.81;5001739;28;20037;-75
2021/03/05 01:24:29;;;;;;;20.30;10.07;;;;;;;2.05;85.84;102594.09;5005767;28;20029;-75
2021/03/05 01:26:55;;;;;;;22.98;11.88;;;;;;;2.03;86.19;102609.09;4999257;28;20477;-75
2021/03/05 01:29:20;;;;;;;18.60;10.90;;;;;;;1.89;85.69;102585.00;5002767;28;20037;-75
2021/03/05 01:31:46;;;;;;;19.80;11.40;;;;;;;1.99;86.37;102612.75;5000585;28;20022;-75
2021/03/05 01:34:11;;;;;;;22.08;11.25;;;;;;;1.99;86.48;102610.97;5003972;28;20489;-75
2021/03/05 01:36:37;;;;;;;21.02;11.35;;;;;;;2.00;86.43;102614.47;5000422;28;20033;-75
2021/03/05 01:39:04;;;;;;;17.77;10.55;;;;;;;1.60;86.42;102552.66;5003000;28;20120;-75
2021/03/05 01:41:29;;;;;;;19.98;10.82;;;;;;;1.94;87.61;102617.31;5017249;28;20034;-75
2021/03/05 01:43:55;;;;;;;23.90;11.60;;;;;;;1.83;86.81;102602.72;5003205;28;20026;-75
2021/03/05 01:46:22;;;;;;;19.42;10.55;;;;;;;1.89;87.26;102620.13;4999585;28;20394;-75
2021/03/05 01:48:48;;;;;;;22.92;10.27;;;;;;;1.88;87.65;102622.78;5002931;28;20041;-75
2021/03/05 01:51:19;;;;;;;17.73;9.98;;;;;;;1.87;87.18;102619.31;5000659;28;20038;-75
2021/03/05 01:53:46;;;;;;;20.98;9.90;;;;;;;1.59;87.15;102582.50;5001150;28;20029;-75
2021/03/05 01:56:33;;;;;;;19.13;9.95;;;;;;;1.76;87.04;102617.03;4999345;28;20047;-75
2021/03/05 01:58:59;;;;;;;17.67;10.32;;;;;;;1.78;87.29;102633.63;5001309;28;20026;-75
2021/03/05 02:01:26;;;;;;;21.70;11.15;;;;;;;1.62;87.81;102614.88;4999999;28;20076;-75
2021/03/05 02:03:52;;;;;;;20.95;11.52;;;;;;;1.52;88.15;102613.44;5001324;28;20061;-74
2021/03/05 02:06:18;;;;;;;19.58;11.00;;;;;;;1.60;89.22;102639.50;4999152;28;20025;-74
2021/03/05 02:08:43;;;;;;;23.45;12.65;;;;;;;0.98;89.27;102547.66;5002793;28;20508;-74
2021/03/05 02:11:09;;;;;;;20.95;12.65;;;;;;;1.42;89.65;102615.53;5002916;28;20032;-73
2021/03/05 02:13:35;;;;;;;25.70;12.60;;;;;;;1.43;90.16;102634.81;5002273;28;20022;-73
2021/03/05 02:16:13;;;;;;;23.55;12.75;;;;;;;1.22;89.46;102611.75;4999832;28;20435;-73
2021/03/05 02:18:55;;;;;;;24.33;11.93;;;;;;;1.26;90.21;102630.09;5001900;28;20022;-73
2021/03/05 02:22:00;;;;;;;24.10;12.38;;;;;;;1.24;90.37;102645.06;4999886;28;20025;-73
2021/03/05 02:24:57;;;;;;;27.52;13.00;;;;;;;1.14;90.76;102642.72;5001399;28;20442;-73
2021/03/05 02:28:05;;;;;;;21.20;11.38;;;;;;;1.10;91.32;102651.59;5007743;28;20523;-73
2021/03/05 02:30:49;;;;;;;21.67;10.93;;;;;;;1.06;91.34;102644.69;5003602;28;20184;-73
2021/03/05 02:33:23;;;;;;;27.80;11.18;;;;;;;1.02;90.67;102656.22;5016423;28;20053;-73
2021/03/05 02:35:50;;;;;;;30.52;11.30;;;;;;;0.86;91.25;102643.56;4995643;28;20030;-74
2021/03/05 02:38:19;;;;;;;30.42;10.23;;;;;;;0.85;91.01;102656.72;5000860;28;20119;-73
2021/03/05 02:40:50;;;;;;;26.85;8.98;;;;;;;0.82;91.24;102660.31;5002466;28;20028;-73
2021/03/05 02:43:19;;;;;;;23.45;7.82;;;;;;;0.80;91.04;102659.47;5003162;28;20120;-74
2021/03/05 02:45:52;;;;;;;20.13;7.70;;;;;;;0.78;91.32;102663.06;4995979;28;20029;-74
2021/03/05 02:48:21;;;;;;;20.95;7.55;;;;;;;0.60;91.49;102639.91;5001491;28;20112;-74
2021/03/05 02:50:51;;;;;;;21.35;7.97;;;;;;;0.43;91.35;102618.50;5000838;28;20037;-73
2021/03/05 02:53:19;;;;;;;19.50;7.10;;;;;;;0.68;91.15;102665.09;4997272;28;20022;-74
2021/03/05 02:55:48;;;;;;;;;;;;;;;0.65;92.17;102670.44;4994745;28;20634;-74
2021/03/05 02:58:13;;;;;;;;;;;;;;;0.61;91.63;102675.78;4996087;28;20340;-74
2021/03/05 03:00:42;;;;;;;20.50;6.50;;;;;;;0.57;92.43;102676.78;4999940;28;19959;-74
2021/03/05 03:03:09;;;;;;;20.13;6.20;;;;;;;0.05;92.32;102596.81;5001589;28;20022;-74
2021/03/05 03:05:35;;;;;;;17.92;6.57;;;;;;;0.23;92.23;102627.78;4998881;28;20060;-74
2021/03/05 03:08:01;;;;;;;23.67;5.63;;;;;;;0.52;92.27;102678.66;5001050;28;20033;-73
2021/03/05 03:10:28;;;;;;;29.23;5.55;;;;;;;0.54;92.31;102681.28;4997402;28;20070;-73
2021/03/05 03:12:56;;;;;;;24.00;6.15;;;;;;;0.30;92.13;102654.75;5002055;28;20125;-73
2021/03/05 03:15:24;;;;;;;17.30;5.57;;;;;;;0.53;92.29;102683.03;4996680;28;20033;-73
2021/03/05 03:17:51;;;;;;;22.85;5.47;;;;;;;0.42;92.21;102667.53;5000331;28;20383;-73
2021/03/05 03:20:20;;;;;;;18.02;5.85;;;;;;;0.53;92.26;102693.53;5017783;28;20018;-73
2021/03/05 03:22:45;;;;;;;23.50;5.38;;;;;;;0.31;92.38;102661.72;5000481;28;20030;-73
2021/03/05 03:25:13;;;;;;;20.77;4.65;;;;;;;0.52;91.97;102690.97;4997718;28;20031;-74
2021/03/05 03:27:39;;;;;;;17.02;5.15;;;;;;;0.50;92.61;102693.59;4998869;28;20030;-73
2021/03/05 03:30:09;;;;;;;25.58;5.32;;;;;;;0.48;91.73;102690.16;5001831;28;20585;-73
2021/03/05 03:32:36;;;;;;;19.50;4.57;;;;;;;0.43;92.08;102690.28;5000025;28;20040;-73
2021/03/05 03:35:05;;;;;;;35.90;6.28;;;;;;;0.41;91.20;102696.50;5014914;28;20028;-74
2021/03/05 03:37:31;;;;;;;23.60;6.50;;;;;;;0.43;91.77;102703.41;4998820;28;20449;-74
2021/03/05 03:39:57;;;;;;;24.15;5.85;;;;;;;0.07;90.92;102639.63;4999782;28;20022;-74
2021/03/05 03:42:22;;;;;;;23.95;5.43;;;;;;;0.42;91.61;102700.84;4998664;28;20058;-74
2021/03/05 03:44:48;;;;;;;25.95;6.25;;;;;;;0.41;90.92;102709.63;5000902;28;20065;-74
2021/03/05 03:47:13;;;;;;;22.55;5.25;;;;;;;0.43;91.30;102710.44;4997880;28;20153;-74
2021/03/05 03:49:49;;;;;;;22.85;4.40;;;;;;;0.43;90.97;102713.09;5002396;28;20536;-74
2021/03/05 03:52:31;;;;;;;24.63;3.20;;;;;;;0.34;90.77;102706.31;5000526;28;20053;-74
2021/03/05 03:54:58;;;;;;;19.50;2.72;;;;;;;0.03;90.43;102659.84;5004606;28;20025;-74
2021/03/05 03:57:25;;;;;;;18.10;3.60;;;;;;;0.02;90.07;102647.59;5000634;28;20056;-74
2021/03/05 03:59:53;;;;;;;17.90;3.83;;;;;;;0.40;90.26;102724.53;5004618;28;20033;-74
2021/03/05 04:02:24;;;;;;;13.50;3.00;;;;;;;0.38;90.59;102723.72;5003705;28;20029;-74
2021/03/05 04:04:50;;;;;;;15.73;3.40;;;;;;;-0.29;90.17;102627.41;5003386;28;20638;-74
2021/03/05 04:07:19;;;;;;;18.08;3.28;;;;;;;0.32;90.56;102730.88;5002014;28;20026;-74
2021/03/05 04:09:46;;;;;;;18.52;4.07;;;;;;;0.29;90.55;102732.69;5005341;28;20030;-74
2021/03/05 04:12:12;;;;;;;19.35;3.88;;;;;;;0.27;90.61;102723.13;5003517;28;20032;-74
2021/03/05 04:14:38;;;;;;;18.33;3.53;;;;;;;0.24;90.63;102737.19;5004296;28;20167;-74
2021/03/05 04:17:04;;;;;;;15.77;3.33;;;;;;;0.05;90.41;102709.69;4999357;28;20085;-74
2021/03/05 04:19:30;;;;;;;17.13;3.47;;;;;;;-0.05;90.09;102704.66;5004916;28;20082;-74
2021/03/05 04:21:56;;;;;;;20.75;2.97;;;;;;;-0.16;90.47;102702.31;5002137;28;20032;-74
2021/03/05 04:24:22;;;;;;;19.35;2.90;;;;;;;-0.02;90.32;102724.72;5004837;28;20215;-74
2021/03/05 04:26:47;;;;;;;18.88;2.92;;;;;;;0.18;90.66;102749.59;5001693;28;20053;-74
2021/03/05 04:29:13;;;;;;;25.02;2.80;;;;;;;0.15;90.01;102763.69;4973509;28;20026;-74
2021/03/05 04:31:38;;;;;;;17.95;3.15;;;;;;;-0.04;90.15;102745.75;5002105;28;20349;-74
2021/03/05 04:34:03;;;;;;;23.77;2.95;;;;;;;0.17;89.90;102767.13;5001960;28;20052;-74
2021/03/05 04:36:29;;;;;;;13.73;2.53;;;;;;;0.15;90.42;102768.94;5001528;28;20098;-74
2021/03/05 04:38:55;;;;;;;21.15;3.10;;;;;;;-0.03;90.47;102746.63;5004720;28;20071;-75
2021/03/05 04:41:20;;;;;;;19.65;3.75;;;;;;;0.11;90.33;102769.91;5004983;28;20476;-74
2021/03/05 04:43:46;;;;;;;17.20;2.65;;;;;;;0.07;90.83;102779.63;5004557;28;20060;-74
2021/03/05 04:46:11;;;;;;;22.25;3.08;;;;;;;-0.19;90.52;102741.75;5001957;28;20026;-74
2021/03/05 04:48:37;;;;;;;25.58;3.58;;;;;;;0.06;90.85;102772.66;5002473;28;20056;-74
2021/03/05 04:51:02;;;;;;;21.33;3.40;;;;;;;0.07;90.62;102787.50;5003036;28;20060;-74
2021/03/05 04:53:28;;;;;;;19.55;3.78;;;;;;;-0.17;91.35;102745.19;5002166;28;20030;-74
2021/03/05 04:55:53;;;;;;;20.27;2.88;;;;;;;-0.19;90.83;102751.38;4999256;28;20061;-74
2021/03/05 04:58:19;;;;;;;17.35;2.58;;;;;;;0.09;90.84;102797.94;5004130;28;20041;-74
2021/03/05 05:00:44;;;;;;;13.57;2.25;;;;;;;0.07;90.97;102787.50;5004316;28;20038;-74
2021/03/05 05:03:10;;;;;;;17.40;2.75;;;;;;;-0.31;90.82;102723.66;5003755;28;20133;-74
2021/03/05 05:05:36;;;;;;;20.23;3.13;;;;;;;0.09;90.91;102800.59;5000405;28;20562;-74
2021/03/05 05:08:03;;;;;;;27.08;3.45;;;;;;;0.10;91.02;102799.69;4999643;28;20091;-74
2021/03/05 05:10:29;;;;;;;18.85;3.60;;;;;;;0.12;91.60;102800.50;5003951;28;21798;-74
2021/03/05 05:12:54;;;;;;;19.40;3.83;;;;;;;-0.16;91.11;102762.69;5003854;28;20037;-74
2021/03/05 05:15:20;;;;;;;23.35;4.05;;;;;;;0.11;91.11;102806.66;4979192;28;20120;-75
2021/03/05 05:17:45;;;;;;;20.50;3.13;;;;;;;-0.03;91.06;102802.59;5001073;28;20026;-74
2021/03/05 05:20:11;;;;;;;13.52;3.10;;;;;;;0.01;90.69;102815.66;5001562;28;20025;-74
2021/03/05 05:22:37;;;;;;;20.02;3.70;;;;;;;-0.02;91.44;102811.34;5002379;28;20146;-74
2021/03/05 05:25:05;;;;;;;20.45;3.92;;;;;;;-0.04;92.43;102815.78;5000231;28;20109;-74
2021/03/05 05:27:30;;;;;;;21.85;4.43;;;;;;;-0.09;91.60;102818.50;5001109;28;20038;-74
2021/03/05 05:29:56;;;;;;;21.50;3.63;;;;;;;-0.33;92.05;102804.19;5002378;28;20476;-74
2021/03/05 05:32:21;;;;;;;18.20;3.60;;;;;;;-0.17;92.19;102816.06;5002020;28;20112;-74
2021/03/05 05:34:46;;;;;;;18.80;3.40;;;;;;;-0.22;92.00;102817.06;5004175;28;20381;-74
2021/03/05 05:37:12;;;;;;;18.85;3.55;;;;;;;-0.37;91.85;102806.00;4999228;28;20036;-74
2021/03/05 05:39:38;;;;;;;18.45;4.38;;;;;;;-0.34;92.25;102826.06;5002780;28;20033;-74
2021/03/05 05:42:06;;;;;;;23.70;3.92;;;;;;;-0.51;92.85;102795.78;5001365;28;20516;-74
2021/03/05 05:44:32;;;;;;;19.25;3.45;;;;;;;-0.43;92.24;102821.03;5002554;28;20046;-74
2021/03/05 05:47:00;;;;;;;21.92;3.75;;;;;;;-0.43;92.88;102839.38;4998609;28;20026;-74
2021/03/05 05:49:27;;;;;;;18.08;3.30;;;;;;;-0.49;92.44;102843.84;5003000;28;20551;-74
2021/03/05 05:51:55;;;;;;;23.23;2.78;;;;;;;-0.67;92.61;102800.50;5001877;28;20036;-74
2021/03/05 05:54:22;;;;;;;18.58;3.50;;;;;;;-0.51;92.76;102835.16;5002749;28;20103;-74
2021/03/05 05:56:47;;;;;;;19.55;3.20;;;;;;;-0.48;93.48;102832.47;4999140;28;20050;-74
2021/03/05 05:59:13;;;;;;;18.98;3.05;;;;;;;-0.48;93.41;102829.00;5001821;28;20072;-74
2021/03/05 06:01:40;;;;;;;17.40;4.03;;;;;;;-0.49;93.59;102828.09;5000689;28;20033;-74
2021/03/05 06:04:07;;;;;;;20.05;3.00;;;;;;;-0.48;93.72;102835.09;5003338;28;20535;-74
2021/03/05 06:06:36;;;;;;;12.68;3.58;;;;;;;-0.52;93.25;102841.28;4998880;28;20029;-75
2021/03/05 06:09:02;;;;;;;19.80;3.03;;;;;;;-0.73;93.41;102798.00;5000296;28;20540;-75
2021/03/05 06:11:33;;;;;;;18.77;3.22;;;;;;;-0.68;93.90;102808.44;5000329;28;20045;-75
2021/03/05 06:14:07;;;;;;;15.30;2.92;;;;;;;-0.51;93.77;102850.88;5000019;28;20026;-75
2021/03/05 06:16:33;;;;;;;20.00;4.00;;;;;;;-0.56;93.47;102850.13;4994288;28;20061;-75
2021/03/05 06:18:59;;;;;;;16.73;3.53;;;;;;;-0.57;94.10;102853.66;4997189;28;20060;-75
2021/03/05 06:21:36;;;;;;;21.83;3.53;;;;;;;-1.02;93.70;102777.63;5005793;28;20037;-74
2021/03/05 06:24:04;;;;;;;20.98;3.28;;;;;;;-0.72;93.97;102823.34;5005242;28;20067;-79
2021/03/05 06:26:45;;;;;;;19.33;3.47;;;;;;;-0.67;93.50;102839.84;5005616;28;20029;-79
2021/03/05 06:29:10;;;;;;;18.15;3.67;;;;;;;-0.53;93.04;102864.94;4997526;28;20022;-75
2021/03/05 06:31:36;;;;;;;21.23;5.25;;;;;;;-0.54;93.93;102864.06;5005107;28;20025;-75
2021/03/05 06:34:03;;;;;;;15.07;4.10;;;;;;;-0.58;93.53;102861.53;5002306;28;20026;-76
2021/03/05 06:36:29;;;;;;;16.13;4.32;;;;;;;-0.57;93.29;102872.00;5002608;28;20497;-75
2021/03/05 06:38:55;;;;;;;30.95;6.97;;;;;;;-0.49;93.85;102887.59;5004463;28;20239;-76
2021/03/05 06:41:29;;;;;;;20.73;4.90;;;;;;;-0.47;93.45;102893.66;5004625;28;20045;-76
2021/03/05 06:43:57;;;;;;;27.05;5.05;;;;;;;-0.40;93.14;102905.75;5002321;28;20026;-75
2021/03/05 06:46:30;;;;;;;24.73;3.65;;;;;;;-0.37;92.74;102913.56;5001739;28;20461;-75
2021/03/05 06:48:57;;;;;;;22.75;3.20;;;;;;;-0.33;93.35;102917.00;5004276;28;20022;-76
2021/03/05 06:51:24;;;;;;;21.45;3.83;;;;;;;-0.28;93.02;102915.16;5003203;28;20087;-75
2021/03/05 06:53:49;;;;;;;20.90;3.38;;;;;;;-0.51;92.90;102871.88;5002482;28;20439;-76
2021/03/05 06:56:29;;;;;;;21.08;3.42;;;;;;;-0.17;93.18;102918.41;4998867;28;20088;-77
2021/03/05 06:59:01;;;;;;;22.75;3.67;;;;;;;-0.08;93.20;102919.97;5002789;28;20026;-77
2021/03/05 07:01:27;;;;;;;22.63;3.85;;;;;;;0.07;92.17;102926.66;5001116;28;20025;-77
2021/03/05 07:04:10;;;;;;;18.45;4.38;;;;;;;0.27;92.12;102931.47;4996055;28;20432;-77
2021/03/05 07:06:36;;;;;;;22.52;3.13;;;;;;;0.42;91.05;102946.00;4988533;28;20041;-77
2021/03/05 07:09:03;;;;;;;18.17;3.78;;;;;;;0.53;90.88;102955.41;4997000;28;20030;-76
2021/03/05 07:11:38;;;;;;;17.63;3.63;;;;;;;0.65;90.37;102955.13;4994742;28;20079;-77
2021/03/05 07:14:08;;;;;;;15.80;2.80;;;;;;;0.38;90.01;102891.81;4995574;28;20088;-78
2021/03/05 07:16:46;;;;;;;16.27;3.10;;;;;;;0.94;89.16;102957.94;4993735;28;20040;-77
2021/03/05 07:19:15;;;;;;;13.18;3.13;;;;;;;0.97;88.87;102966.59;4992892;28;20041;-77
2021/03/05 07:21:46;;;;;;;14.32;3.00;;;;;;;1.11;88.57;102970.66;4999656;28;20037;-78
2021/03/05 07:24:14;;;;;;;16.48;3.45;;;;;;;1.15;88.59;102978.44;4996507;28;20420;-77
2021/03/05 07:26:52;;;;;;;12.82;3.50;;;;;;;1.19;88.33;102971.34;4994554;28;20053;-78
2021/03/05 07:29:22;;;;;;;20.60;4.60;;;;;;;1.03;87.94;102934.91;5001398;28;20484;-78
2021/03/05 07:32:02;;;;;;;21.02;4.28;;;;;;;1.26;87.66;102956.25;5010354;28;20365;-78
2021/03/05 07:34:30;;;;;;;21.70;4.43;;;;;;;1.51;87.91;102969.59;5015060;28;20025;-78
2021/03/05 07:36:58;;;;;;;12.77;3.97;;;;;;;1.75;86.84;102983.00;5001244;28;20096;-78
2021/03/05 07:39:32;;;;;;;14.98;4.63;;;;;;;1.94;86.12;102988.63;5003185;28;20030;-78
2021/03/05 07:41:58;;;;;;;16.27;4.25;;;;;;;1.80;86.80;102934.59;4999386;28;20036;-78
2021/03/05 07:44:25;;;;;;;16.48;4.18;;;;;;;2.26;84.88;102989.41;4999193;28;20045;-78
2021/03/05 07:46:51;;;;;;;16.70;4.25;;;;;;;2.38;82.62;102954.78;4999801;28;20535;-78
2021/03/05 07:49:24;;;;;;;15.73;4.45;;;;;;;3.32;79.59;102998.38;5000815;28;20042;-79
2021/03/05 07:51:50;;;;;;;17.02;4.70;;;;;;;4.27;75.95;102995.81;5004616;28;20447;-78
2021/03/05 07:54:42;;;;;;;14.73;4.40;;;;;;;5.52;70.51;103005.72;4999505;28;20488;-78
2021/03/05 07:57:14;;;;;;;13.43;3.45;;;;;;;6.48;66.93;102991.72;5004355;28;20046;-80
2021/03/05 07:59:46;;;;;;;10.48;3.70;;;;;;;7.42;61.27;102995.06;5008748;28;20037;-79
2021/03/05 08:02:12;;;;;;;14.07;4.00;;;;;;;7.89;60.93;102993.47;5009225;28;20512;-79
2021/03/05 08:04:50;;;;;;;10.43;3.78;;;;;;;8.47;58.47;103006.31;5006968;28;20041;-79
2021/03/05 08:07:21;;;;;;;10.32;3.90;;;;;;;8.64;57.57;103003.59;5018349;28;20122;-80
2021/03/05 08:09:47;;;;;;;16.40;4.63;;;;;;;8.88;56.82;103016.44;5001436;28;20108;-77
2021/03/05 08:15:20;;;;;;;12.50;3.65;;;;;;;8.84;55.70;103007.75;5019652;28;20044;-78
2021/03/05 08:17:47;;;;;;;12.80;3.70;;;;;;;9.59;55.93;103016.72;5010533;28;20046;-79
2021/03/05 08:20:15;;;;;;;8.63;3.45;;;;;;;9.92;51.61;103018.25;5006473;28;20037;-77
2021/03/05 08:22:56;;;;;;;;;;;;;;;10.11;51.02;103026.81;5005904;28;20046;-78
2021/03/05 08:25:31;;;;;;;9.93;3.08;;;;;;;10.10;49.65;103032.25;5007799;28;19921;-78
2021/03/05 08:27:59;;;;;;;8.45;2.70;;;;;;;10.51;47.28;103035.97;5005463;28;20013;-79
2021/03/05 08:30:34;;;;;;;11.30;2.80;;;;;;;10.70;46.55;103032.94;5007916;28;20188;-78
2021/03/05 08:33:06;;;;;;;7.93;2.85;;;;;;;10.68;46.57;103024.19;5003267;28;20034;-79
2021/03/05 08:35:32;;;;;;;9.27;2.97;;;;;;;11.10;45.83;103038.31;5002638;28;20100;-79
2021/03/05 08:38:15;;;;;;;8.10;2.67;;;;;;;11.30;44.70;103044.13;5001252;28;20480;-79
2021/03/05 08:40:46;;;;;;;8.57;2.17;;;;;;;12.52;38.74;103037.44;4996019;28;20040;-79
2021/03/05 08:43:25;;;;;;;5.13;2.33;;;;;;;12.98;37.98;103034.03;4996556;28;20493;-79
2021/03/05 08:45:52;;;;;;;7.68;1.95;;;;;;;12.71;36.54;103042.28;4998764;28;20026;-80
2021/03/05 08:48:43;;;;;;;8.77;1.80;;;;;;;12.69;35.20;103052.25;4997900;28;20022;-79
2021/03/05 08:51:13;;;;;;;7.43;1.98;;;;;;;12.67;35.38;103041.66;4994046;28;20042;-79
2021/03/05 08:53:43;;;;;;;4.28;1.40;;;;;;;13.12;35.13;103041.03;4997052;28;20243;-79
2021/03/05 08:56:11;;;;;;;4.80;1.80;;;;;;;13.35;33.90;103040.25;4994463;28;20198;-79
2021/03/05 08:58:37;;;;;;;3.20;1.33;;;;;;;13.31;32.24;103026.22;5001848;28;20042;-80
2021/03/05 09:01:03;;;;;;;5.00;1.30;;;;;;;13.41;31.52;103039.81;4996971;28;20022;-79
2021/03/05 09:03:29;;;;;;;4.07;1.02;;;;;;;13.18;31.55;103050.41;5000256;28;20068;-79
2021/03/05 09:05:55;;;;;;;2.60;1.15;;;;;;;13.42;29.92;103050.41;4999510;28;20037;-80
2021/03/05 09:08:23;;;;;;;3.63;1.15;;;;;;;13.57;30.06;103052.88;4999604;28;20025;-80
2021/03/05 09:11:00;;;;;;;5.28;1.10;;;;;;;13.29;29.70;103054.97;4998890;28;20033;-80
2021/03/05 09:13:33;;;;;;;3.60;1.20;;;;;;;12.33;30.49;103035.25;5001507;28;20022;-80
2021/03/05 09:16:00;;;;;;;4.57;1.20;;;;;;;12.32;31.17;103062.97;4996175;28;20037;-80
2021/03/05 09:18:31;;;;;;;4.22;1.00;;;;;;;12.29;31.81;103052.50;5001192;28;20080;-79
2021/03/05 09:21:03;;;;;;;3.25;1.15;;;;;;;11.46;32.25;103017.22;4999680;28;20220;-80
2021/03/05 09:23:32;;;;;;;3.58;1.27;;;;;;;10.60;33.82;103070.06;4998502;28;20029;-80
2021/03/05 09:26:01;;;;;;;4.53;1.02;;;;;;;9.64;34.02;103067.94;5001295;28;20030;-80
2021/03/05 09:28:34;;;;;;;2.85;0.85;;;;;;;8.13;37.26;103022.31;5000627;28;20088;-80
2021/03/05 09:31:00;;;;;;;1.70;0.77;;;;;;;7.94;37.49;103065.84;5003154;28;20029;-80
2021/03/05 09:33:36;;;;;;;3.72;0.98;;;;;;;7.28;38.13;103077.22;5001621;28;20029;-79
2021/03/05 09:36:07;;;;;;;2.28;0.60;;;;;;;6.87;39.56;103080.97;5000619;28;20022;-80
2021/03/05 09:38:34;;;;;;;2.70;0.77;;;;;;;6.22;40.40;103038.91;5001927;28;20078;-80
2021/03/05 09:41:16;;;;;;;2.47;0.80;;;;;;;6.16;42.65;103087.78;5000960;28;20029;-79
2021/03/05 09:43:43;;;;;;;5.32;0.90;;;;;;;6.14;42.58;103086.97;5000856;28;20061;-81
2021/03/05 09:46:23;;;;;;;4.18;0.93;;;;;;;6.09;42.14;103089.00;4999960;28;20133;-80
2021/03/05 09:48:50;;;;;;;1.90;0.60;;;;;;;6.09;41.98;103081.88;5000842;28;20172;-80
2021/03/05 09:51:16;;;;;;;3.30;0.63;;;;;;;6.02;41.09;103066.31;5004772;28;20037;-80
2021/03/05 09:53:52;;;;;;;2.72;0.82;;;;;;;6.19;41.60;103086.75;5004588;28;20484;-80
2021/03/05 09:56:21;;;;;;;4.13;0.80;;;;;;;6.07;40.88;103088.19;5003693;28;20114;-80
2021/03/05 09:58:56;;;;;;;5.30;1.40;;;;;;;5.59;42.51;103026.66;5004644;28;20054;-80
2021/03/05 10:01:22;;;;;;;2.83;0.90;;;;;;;5.83;42.46;103094.47;5005369;28;20037;-80
2021/03/05 10:03:56;;;;;;;2.05;0.70;;;;;;;5.14;41.15;102991.50;5004469;28;20018;-80
2021/03/05 10:06:21;;;;;;;3.63;1.20;;;;;;;5.47;41.67;103036.84;5002192;28;20034;-81
2021/03/05 10:08:57;;;;;;;3.58;1.23;;;;;;;5.71;41.64;103094.13;5005378;28;20026;-82
2021/03/05 10:11:37;;;;;;;3.95;0.80;;;;;;;5.71;42.46;103087.06;5003210;28;20033;-81
2021/03/05 10:14:22;;;;;;;3.20;0.80;;;;;;;5.75;42.69;103099.25;5007709;28;20030;-81
2021/03/05 10:16:48;;;;;;;3.25;0.80;;;;;;;5.79;42.62;103099.97;5001564;28;20075;-81
2021/03/05 10:19:15;;;;;;;6.90;1.05;;;;;;;5.66;42.82;103100.50;5001024;28;20451;-82
2021/03/05 10:21:43;;;;;;;3.60;0.90;;;;;;;5.72;41.92;103096.72;4998447;28;20029;-82
2021/03/05 10:24:11;;;;;;;4.78;0.82;;;;;;;5.65;42.10;103117.31;5014002;28;20034;-82
2021/03/05 10:26:37;;;;;;;4.90;0.82;;;;;;;5.32;42.37;103059.53;4993102;28;20132;-81
2021/03/05 10:29:04;;;;;;;5.10;1.10;;;;;;;5.42;42.76;103107.69;4999702;28;20034;-82
2021/03/05 10:31:47;;;;;;;2.35;0.70;;;;;;;5.40;42.88;103109.53;5001251;28;20021;-82
2021/03/05 10:34:21;;;;;;;4.35;0.90;;;;;;;5.52;43.20;103109.00;5003832;28;20034;-82
2021/03/05 10:36:48;;;;;;;1.90;0.70;;;;;;;5.57;44.37;103118.56;4999643;28;20604;-83
2021/03/05 10:39:14;;;;;;;6.63;1.08;;;;;;;5.59;43.34;103106.13;4987201;28;20030;-82
2021/03/05 10:41:40;;;;;;;14.88;1.67;;;;;;;5.59;43.81;103108.78;5007642;28;20026;-82
2021/03/05 10:44:05;;;;;;;10.85;1.52;;;;;;;5.64;43.70;103122.66;5003807;28;20790;-82
2021/03/05 10:46:31;;;;;;;6.50;1.10;;;;;;;5.59;43.11;103114.06;4999049;28;20014;-82
2021/03/05 10:48:56;;;;;;;7.25;1.65;;;;;;;5.57;44.01;103114.09;5003919;28;20040;-82
2021/03/05 10:51:22;;;;;;;4.90;1.10;;;;;;;5.67;43.79;103117.25;5000630;28;20046;-82
2021/03/05 10:53:47;;;;;;;4.35;1.30;;;;;;;5.76;44.02;103127.47;5005121;28;20030;-83
2021/03/05 10:56:15;;;;;;;3.42;1.00;;;;;;;5.79;43.57;103122.00;5000604;28;20038;-82
2021/03/05 10:58:41;;;;;;;4.30;1.27;;;;;;;5.78;43.14;103130.88;5003449;28;20037;-82
2021/03/05 11:01:06;;;;;;;10.38;2.03;;;;;;;5.72;44.38;103131.16;5000326;28;20547;-81
2021/03/05 11:03:32;;;;;;;5.40;1.17;;;;;;;5.80;43.44;103133.50;5001896;28;20033;-82
2021/03/05 11:05:57;;;;;;;4.82;1.30;;;;;;;5.73;45.20;103132.00;4996890;28;20033;-81
2021/03/05 11:08:22;;;;;;;7.25;1.00;;;;;;;5.73;44.28;103135.53;4998795;28;20030;-82
2021/03/05 11:10:48;;;;;;;9.18;1.73;;;;;;;5.55;44.53;103108.03;5012704;28;20042;-82
2021/03/05 11:13:13;;;;;;;6.13;0.82;;;;;;;5.63;44.58;103132.41;5006180;28;20026;-82
2021/03/05 11:15:39;;;;;;;2.15;0.85;;;;;;;5.63;44.39;103136.88;4986000;28;20046;-82
2021/03/05 11:18:05;;;;;;;4.88;0.90;;;;;;;5.59;44.78;103122.00;5005853;28;20030;-83
2021/03/05 11:20:30;;;;;;;5.82;1.20;;;;;;;5.74;45.25;103136.38;4990316;28;20022;-82
2021/03/05 11:22:56;;;;;;;3.50;0.90;;;;;;;5.45;45.62;103099.63;5002177;28;20136;-82
2021/03/05 11:25:21;;;;;;;4.45;0.98;;;;;;;5.89;45.44;103137.53;5013105;28;20042;-82
2021/03/05 11:27:47;;;;;;;4.70;0.77;;;;;;;6.02;44.81;103144.06;4998862;28;20029;-82
2021/03/05 11:30:14;;;;;;;1.77;0.77;;;;;;;6.03;45.34;103145.78;5006659;28;20123;-83
2021/03/05 11:32:39;;;;;;;4.93;1.02;;;;;;;6.04;45.26;103149.28;5004644;28;20053;-83
2021/03/05 11:35:05;;;;;;;1.90;0.82;;;;;;;6.04;45.74;103149.28;5000540;28;20038;-82