Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:18;;;;;;;11.05;6.00;;;;;;;;;;5090515;28;20034;-71
2023/07/30 00:04:44;;;;;;;9.68;5.80;;;;;;;;;;5082166;28;20101;-66
2023/07/30 00:07:10;;;;;;;8.35;6.28;;;;;;;;;;5092759;28;20071;-70
2023/07/30 00:09:35;;;;;;;10.77;6.15;;;;;;;;;;5088872;28;20016;-67
2023/07/30 00:12:03;;;;;;;9.67;6.43;;;;;;;;;;5092372;28;20031;-67
2023/07/30 00:14:31;;;;;;;11.50;7.15;;;;;;;;;;5086381;28;20270;-70
2023/07/30 00:16:58;;;;;;;9.98;6.68;;;;;;;;;;5087194;28;20012;-68
2023/07/30 00:19:26;;;;;;;9.45;6.70;;;;;;;;;;5088885;28;20058;-69
2023/07/30 00:21:53;;;;;;;8.93;6.25;;;;;;;;;;5093206;28;20024;-68
2023/07/30 00:24:19;;;;;;;10.18;6.80;;;;;;;;;;5092820;28;20115;-68
2023/07/30 00:26:44;;;;;;;8.97;6.80;;;;;;;;;;5096232;28;20022;-70
2023/07/30 00:29:12;;;;;;;9.17;6.13;;;;;;;;;;5085132;28;20028;-70
2023/07/30 00:31:47;;;;;;;8.95;6.20;;;;;;;;;;5094796;28;20321;-70
2023/07/30 00:34:12;;;;;;;8.60;6.00;;;;;;;;;;5091571;28;20470;-71
2023/07/30 00:36:40;;;;;;;9.90;6.43;;;;;;;;;;5094947;28;20122;-70
2023/07/30 00:39:05;;;;;;;10.25;6.95;;;;;;;;;;5090105;28;20020;-70
2023/07/30 00:41:31;;;;;;;11.43;6.70;;;;;;;;;;5086055;28;20028;-70
2023/07/30 00:43:56;;;;;;;11.10;6.93;;;;;;;;;;5092384;28;20023;-69
2023/07/30 00:46:24;;;;;;;8.17;6.30;;;;;;;;;;5104388;27;20315;-68
2023/07/30 00:48:50;;;;;;;8.80;6.47;;;;;;;;;;5084126;28;20254;-65
2023/07/30 00:51:16;;;;;;;9.45;5.70;;;;;;;;;;5084682;28;20024;-66
2023/07/30 00:53:41;;;;;;;9.25;5.65;;;;;;;;;;5087063;28;20024;-69
2023/07/30 00:56:06;;;;;;;10.00;6.20;;;;;;;;;;5089043;28;20020;-66
2023/07/30 00:58:36;;;;;;;7.93;5.57;;;;;;;;;;5085198;28;21226;-67
2023/07/30 01:01:04;;;;;;;8.00;5.07;;;;;;;;;;5086738;28;20467;-66
2023/07/30 01:03:29;;;;;;;8.48;5.15;;;;;;;;;;5085732;28;20023;-66
2023/07/30 01:05:56;;;;;;;7.47;5.33;;;;;;;;;;5086398;28;20425;-72
2023/07/30 01:08:21;;;;;;;7.05;5.22;;;;;;;;;;5079515;28;20272;-69
2023/07/30 01:10:46;;;;;;;8.00;5.30;;;;;;;;;;5092023;28;20020;-68
2023/07/30 01:13:13;;;;;;;9.38;5.55;;;;;;;;;;5084530;28;20479;-67
2023/07/30 01:15:39;;;;;;;8.98;5.45;;;;;;;;;;5081968;28;20128;-68
2023/07/30 01:18:04;;;;;;;7.72;5.00;;;;;;;;;;5084153;28;20140;-68
2023/07/30 01:20:31;;;;;;;8.70;5.35;;;;;;;;;;5073783;28;20158;-69
2023/07/30 01:22:57;;;;;;;8.50;5.45;;;;;;;;;;5086310;28;20385;-71
2023/07/30 01:25:23;;;;;;;8.32;5.57;;;;;;;;;;5085224;28;20522;-73
2023/07/30 01:27:50;;;;;;;8.40;5.90;;;;;;;;;;5082928;28;20024;-69
2023/07/30 01:30:25;;;;;;;10.13;6.45;;;;;;;;;;5086325;28;20047;-75
2023/07/30 01:32:51;;;;;;;9.88;6.40;;;;;;;;;;5081139;28;20029;-73
2023/07/30 01:35:17;;;;;;;9.82;6.32;;;;;;;;;;5084580;28;20023;-70
2023/07/30 01:37:43;;;;;;;10.63;6.00;;;;;;;;;;5086501;28;20015;-71
2023/07/30 01:40:09;;;;;;;8.93;6.30;;;;;;;;;;5089328;28;20432;-70
2023/07/30 01:42:34;;;;;;;9.90;6.20;;;;;;;;;;5084479;28;20147;-67
2023/07/30 01:45:00;;;;;;;12.53;5.83;;;;;;;;;;5084507;27;20031;-72
2023/07/30 01:47:25;;;;;;;8.60;6.18;;;;;;;;;;5082477;28;20254;-66
2023/07/30 01:49:50;;;;;;;9.13;6.20;;;;;;;;;;5082611;28;20774;-68
2023/07/30 01:52:18;;;;;;;8.45;5.75;;;;;;;;;;5085454;28;20253;-65
2023/07/30 01:54:43;;;;;;;9.05;6.13;;;;;;;;;;5083367;28;20589;-65
2023/07/30 01:57:08;;;;;;;8.90;6.38;;;;;;;;;;5087267;28;20024;-67
2023/07/30 01:59:34;;;;;;;8.40;5.97;;;;;;;;;;5085985;28;20036;-72
2023/07/30 02:01:59;;;;;;;7.93;5.83;;;;;;;;;;5083167;28;20015;-66
2023/07/30 02:04:24;;;;;;;9.20;6.13;;;;;;;;;;5090079;28;20993;-66
2023/07/30 02:06:49;;;;;;;8.07;5.80;;;;;;;;;;5080227;28;20573;-68
2023/07/30 02:09:15;;;;;;;9.57;6.05;;;;;;;;;;5088404;28;20265;-71
2023/07/30 02:11:40;;;;;;;9.68;6.20;;;;;;;;;;5084081;28;20024;-71
2023/07/30 02:14:07;;;;;;;8.67;5.90;;;;;;;;;;5088647;28;20018;-68
2023/07/30 02:16:33;;;;;;;9.07;6.00;;;;;;;;;;5081507;28;20288;-67
2023/07/30 02:18:58;;;;;;;8.70;6.30;;;;;;;;;;5083614;28;21198;-69
2023/07/30 02:21:26;;;;;;;7.93;6.43;;;;;;;;;;5088803;28;20312;-71
2023/07/30 02:23:53;;;;;;;8.48;5.75;;;;;;;;;;5082723;28;20024;-67
2023/07/30 02:26:19;;;;;;;9.77;6.85;;;;;;;;;;5093407;28;20015;-68
2023/07/30 02:28:46;;;;;;;8.93;6.03;;;;;;;;;;5082768;28;20069;-70
2023/07/30 02:31:12;;;;;;;8.52;5.90;;;;;;;;;;5085553;28;20265;-65
2023/07/30 02:33:37;;;;;;;8.82;5.80;;;;;;;;;;5085343;28;20058;-65
2023/07/30 02:36:03;;;;;;;8.23;5.37;;;;;;;;;;5095901;27;21567;-68
2023/07/30 02:38:28;;;;;;;8.27;5.47;;;;;;;;;;5081484;28;20132;-66
2023/07/30 02:40:56;;;;;;;7.87;5.30;;;;;;;;;;5083255;28;20069;-68
2023/07/30 02:43:21;;;;;;;8.07;4.88;;;;;;;;;;5088036;28;20306;-71
2023/07/30 02:45:47;;;;;;;7.37;5.07;;;;;;;;;;5089556;28;20075;-71
2023/07/30 02:48:12;;;;;;;7.57;5.40;;;;;;;;;;5083549;28;20364;-66
2023/07/30 02:50:40;;;;;;;8.93;5.60;;;;;;;;;;5086757;28;20131;-66
2023/07/30 02:53:05;;;;;;;7.97;5.22;;;;;;;;;;5080303;28;20320;-67
2023/07/30 02:55:30;;;;;;;7.33;5.10;;;;;;;;;;5083451;28;20114;-68
2023/07/30 02:57:56;;;;;;;6.93;4.93;;;;;;;;;;5085556;28;20718;-71
2023/07/30 03:00:21;;;;;;;8.13;5.50;;;;;;;;;;5084430;28;20242;-70
2023/07/30 03:02:46;;;;;;;7.68;5.57;;;;;;;;;;5091672;28;20031;-73
2023/07/30 03:05:12;;;;;;;8.65;5.80;;;;;;;;;;5083557;28;20398;-67
2023/07/30 03:07:37;;;;;;;7.57;5.90;;;;;;;;;;5094568;28;20028;-68
2023/07/30 03:10:05;;;;;;;8.20;5.43;;;;;;;;;;5084386;27;20014;-69
2023/07/30 03:12:30;;;;;;;8.48;5.68;;;;;;;;;;5085234;28;20611;-74
2023/07/30 03:14:55;;;;;;;9.00;5.67;;;;;;;;;;5084073;28;20019;-70
2023/07/30 03:17:21;;;;;;;8.87;6.10;;;;;;;;;;5080906;28;20325;-67
2023/07/30 03:19:46;;;;;;;10.02;6.22;;;;;;;;;;5098172;28;20260;-67
2023/07/30 03:22:14;;;;;;;11.13;5.60;;;;;;;;;;5085873;28;20477;-72
2023/07/30 03:24:39;;;;;;;7.15;5.10;;;;;;;;;;5095397;28;20397;-67
2023/07/30 03:27:05;;;;;;;9.27;5.13;;;;;;;;;;5089237;28;20028;-70
2023/07/30 03:29:30;;;;;;;6.97;4.97;;;;;;;;;;5090069;28;20053;-62
2023/07/30 03:31:55;;;;;;;7.70;5.70;;;;;;;;;;5084410;28;20015;-64
2023/07/30 03:34:23;;;;;;;8.10;5.53;;;;;;;;;;5084400;28;20273;-71
2023/07/30 03:36:48;;;;;;;8.20;5.80;;;;;;;;;;5081414;28;20023;-72
2023/07/30 03:39:14;;;;;;;7.90;5.73;;;;;;;;;;5088618;28;20019;-64
2023/07/30 03:41:43;;;;;;;9.23;5.80;;;;;;;;;;5091302;28;20249;-69
2023/07/30 03:44:10;;;;;;;9.02;5.60;;;;;;;;;;5092222;28;20032;-67
2023/07/30 03:46:35;;;;;;;8.35;5.30;;;;;;;;;;5087480;28;20022;-66
2023/07/30 03:49:01;;;;;;;9.47;5.67;;;;;;;;;;5081211;28;20020;-66
2023/07/30 03:51:27;;;;;;;8.10;5.40;;;;;;;;;;5086577;28;20077;-70
2023/07/30 03:53:52;;;;;;;9.32;5.03;;;;;;;;;;5087834;28;20027;-64
2023/07/30 03:56:17;;;;;;;6.63;4.60;;;;;;;;;;5084809;28;20725;-65
2023/07/30 03:58:45;;;;;;;7.67;4.73;;;;;;;;;;5092453;28;20242;-67
2023/07/30 04:01:12;;;;;;;8.10;5.30;;;;;;;;;;5079512;28;20489;-64
2023/07/30 04:03:38;;;;;;;7.28;5.03;;;;;;;;;;5081603;28;20031;-70
2023/07/30 04:06:08;;;;;;;10.50;5.27;;;;;;;;;;5085832;28;20039;-67
2023/07/30 04:08:33;;;;;;;7.97;5.53;;;;;;;;;;5097169;27;20269;-75
2023/07/30 04:10:58;;;;;;;8.07;5.00;;;;;;;;;;5080536;28;20020;-73
2023/07/30 04:13:24;;;;;;;8.07;5.50;;;;;;;;;;5088530;28;20111;-63
2023/07/30 04:15:49;;;;;;;7.97;5.00;;;;;;;;;;5093570;28;21003;-72
2023/07/30 04:18:14;;;;;;;7.43;4.93;;;;;;;;;;5088034;28;20063;-72
2023/07/30 04:20:39;;;;;;;8.30;5.07;;;;;;;;;;5088509;28;20028;-72
2023/07/30 04:23:05;;;;;;;6.93;5.10;;;;;;;;;;5093625;28;20291;-70
2023/07/30 04:25:32;;;;;;;8.32;5.10;;;;;;;;;;5085147;28;20277;-73
2023/07/30 04:27:57;;;;;;;7.10;4.63;;;;;;;;;;5088303;28;20024;-69
2023/07/30 04:30:23;;;;;;;7.60;4.80;;;;;;;;;;5087193;28;20031;-70
2023/07/30 04:32:48;;;;;;;7.80;4.40;;;;;;;;;;5081931;28;20023;-65
2023/07/30 04:35:16;;;;;;;8.00;4.55;;;;;;;;;;5083055;28;20266;-68
2023/07/30 04:37:41;;;;;;;6.38;4.20;;;;;;;;;;5080479;28;20024;-67
2023/07/30 04:40:07;;;;;;;7.17;4.20;;;;;;;;;;5085323;28;20451;-72
2023/07/30 04:42:34;;;;;;;7.60;4.55;;;;;;;;;;5082484;28;20026;-65
2023/07/30 04:45:00;;;;;;;6.63;4.00;;;;;;;;;;5093080;28;20454;-62
2023/07/30 04:47:28;;;;;;;7.50;4.75;;;;;;;;;;5085028;28;20035;-68
2023/07/30 04:49:53;;;;;;;8.15;4.22;;;;;;;;;;5102191;27;20028;-66
2023/07/30 04:52:19;;;;;;;6.37;4.10;;;;;;;;;;5093745;28;20023;-67
2023/07/30 04:54:44;;;;;;;9.20;4.50;;;;;;;;;;5087693;28;20281;-71
2023/07/30 04:57:10;;;;;;;6.17;4.33;;;;;;;;;;5095690;28;20540;-72
2023/07/30 04:59:37;;;;;;;8.60;3.97;;;;;;;;;;5083565;28;20264;-67
2023/07/30 05:02:03;;;;;;;7.55;4.47;;;;;;;;;;5089483;28;20644;-71
2023/07/30 05:04:28;;;;;;;7.22;4.57;;;;;;;;;;5082432;28;20028;-63
2023/07/30 05:06:56;;;;;;;7.18;4.72;;;;;;;;;;5079725;28;20023;-69
2023/07/30 05:09:21;;;;;;;6.90;4.55;;;;;;;;;;5079707;28;20024;-71
2023/07/30 05:11:46;;;;;;;7.90;4.90;;;;;;;;;;5085350;28;20039;-66
2023/07/30 05:14:12;;;;;;;6.80;4.97;;;;;;;;;;5078302;28;20024;-66
2023/07/30 05:16:37;;;;;;;9.00;5.00;;;;;;;;;;5082149;28;20242;-63
2023/07/30 05:19:05;;;;;;;6.93;4.95;;;;;;;;;;5080057;28;20309;-67
2023/07/30 05:21:30;;;;;;;6.72;4.78;;;;;;;;;;5081881;28;20030;-68
2023/07/30 05:23:56;;;;;;;6.65;4.15;;;;;;;;;;5085144;28;20019;-69
2023/07/30 05:26:23;;;;;;;7.37;4.83;;;;;;;;;;5085077;28;20486;-70
2023/07/30 05:28:49;;;;;;;8.32;4.85;;;;;;;;;;5085401;28;20265;-71
2023/07/30 05:31:14;;;;;;;8.10;5.20;;;;;;;;;;5089658;28;20094;-67
2023/07/30 05:33:42;;;;;;;7.70;5.17;;;;;;;;;;5079021;28;21042;-68
2023/07/30 05:36:09;;;;;;;7.65;5.32;;;;;;;;;;5077974;28;20410;-69
2023/07/30 05:38:35;;;;;;;7.75;4.85;;;;;;;;;;5086762;28;20494;-70
2023/07/30 05:41:00;;;;;;;6.97;4.87;;;;;;;;;;5086162;28;20020;-61
2023/07/30 05:43:25;;;;;;;7.80;4.80;;;;;;;;;;5082854;28;20654;-67
2023/07/30 05:45:50;;;;;;;10.67;4.87;;;;;;;;;;5080078;28;20027;-67
2023/07/30 05:48:16;;;;;;;7.63;5.03;;;;;;;;;;5090580;28;20342;-66
2023/07/30 05:50:41;;;;;;;7.57;4.78;;;;;;;;;;5086611;28;20015;-69
2023/07/30 05:53:06;;;;;;;6.95;4.68;;;;;;;;;;5078164;28;20024;-65
2023/07/30 05:55:34;;;;;;;7.95;4.95;;;;;;;;;;5081420;28;20065;-72
2023/07/30 05:57:59;;;;;;;9.35;4.95;;;;;;;;;;5082433;28;20043;-66
2023/07/30 06:00:25;;;;;;;6.70;4.73;;;;;;;;;;5082813;28;20123;-68
2023/07/30 06:02:50;;;;;;;7.43;4.85;;;;;;;;;;5083854;28;20277;-64
2023/07/30 06:05:18;;;;;;;8.13;4.77;;;;;;;;;;5085507;28;20035;-70
2023/07/30 06:07:45;;;;;;;8.00;4.72;;;;;;;;;;5087498;28;20265;-71
2023/07/30 06:10:11;;;;;;;7.88;4.90;;;;;;;;;;5083953;28;20054;-68
2023/07/30 06:12:36;;;;;;;6.90;4.30;;;;;;;;;;5084154;28;20202;-69
2023/07/30 06:15:01;;;;;;;7.17;4.70;;;;;;;;;;5081087;28;21068;-67
2023/07/30 06:17:26;;;;;;;7.72;4.38;;;;;;;;;;5084776;28;20329;-66
2023/07/30 06:19:54;;;;;;;6.72;4.38;;;;;;;;;;5083307;28;20782;-65
2023/07/30 06:22:19;;;;;;;6.85;4.70;;;;;;;;;;5075867;28;20099;-68
2023/07/30 06:24:45;;;;;;;6.80;4.60;;;;;;;;;;5088700;28;20019;-71
2023/07/30 06:27:10;;;;;;;7.37;4.77;;;;;;;;;;5083444;28;20332;-70
2023/07/30 06:29:38;;;;;;;7.47;4.70;;;;;;;;;;5076920;28;20461;-74
2023/07/30 06:32:04;;;;;;;7.63;5.30;;;;;;;;;;5075737;28;20015;-62
2023/07/30 06:34:29;;;;;;;7.50;4.80;;;;;;;;;;5082695;28;20086;-68
2023/07/30 06:36:54;;;;;;;6.90;4.90;;;;;;;;;;5087660;28;20416;-66
2023/07/30 06:39:22;;;;;;;7.23;4.73;;;;;;;;;;5079409;28;20331;-72
2023/07/30 06:41:47;;;;;;;7.88;4.63;;;;;;;;;;5080961;28;20369;-70
2023/07/30 06:44:15;;;;;;;9.02;4.45;;;;;;;;;;5080476;28;20553;-65
2023/07/30 06:46:41;;;;;;;9.35;4.50;;;;;;;;;;5088116;28;20445;-72
2023/07/30 06:49:06;;;;;;;8.68;4.20;;;;;;;;;;5086536;28;20028;-69
2023/07/30 06:51:34;;;;;;;6.67;4.53;;;;;;;;;;5085514;28;20026;-69
2023/07/30 06:53:59;;;;;;;7.05;4.18;;;;;;;;;;5081362;28;20266;-70
2023/07/30 06:56:25;;;;;;;6.67;4.60;;;;;;;;;;5091702;28;20019;-66
2023/07/30 06:58:50;;;;;;;6.57;4.30;;;;;;;;;;5089214;28;20360;-71
2023/07/30 07:01:17;;;;;;;6.30;4.30;;;;;;;;;;5085061;28;21055;-71
2023/07/30 07:03:42;;;;;;;6.72;4.40;;;;;;;;;;5084861;28;20322;-69
2023/07/30 07:06:08;;;;;;;6.63;4.72;;;;;;;;;;5078636;28;20047;-72
2023/07/30 07:08:33;;;;;;;8.18;4.65;;;;;;;;;;5092011;28;20023;-75
2023/07/30 07:10:59;;;;;;;6.57;4.30;;;;;;;;;;5084790;28;20023;-68
2023/07/30 07:13:26;;;;;;;7.67;4.47;;;;;;;;;;5079158;28;20262;-66
2023/07/30 07:15:52;;;;;;;6.97;4.63;;;;;;;;;;5088668;28;20254;-67
2023/07/30 07:18:17;;;;;;;7.05;4.82;;;;;;;;;;5076329;28;20129;-71
2023/07/30 07:20:45;;;;;;;7.07;4.60;;;;;;;;;;5085613;28;20115;-67
2023/07/30 07:23:10;;;;;;;7.43;4.53;;;;;;;;;;5080535;28;20250;-67
2023/07/30 07:25:38;;;;;;;8.17;4.93;;;;;;;;;;5079271;28;20074;-69
2023/07/30 07:28:03;;;;;;;8.55;4.38;;;;;;;;;;5088704;28;20785;-67
2023/07/30 07:30:28;;;;;;;8.02;4.63;;;;;;;;;;5082482;28;20098;-72
2023/07/30 07:32:55;;;;;;;7.40;4.20;;;;;;;;;;5078908;28;20370;-67
2023/07/30 07:35:20;;;;;;;8.55;4.30;;;;;;;;;;5082910;28;20020;-68
2023/07/30 07:37:45;;;;;;;7.63;4.10;;;;;;;;;;5079532;28;20037;-64
2023/07/30 07:40:11;;;;;;;7.78;4.18;;;;;;;;;;5083805;28;20133;-67
2023/07/30 07:42:39;;;;;;;6.07;4.07;;;;;;;;;;5085752;28;20577;-71
2023/07/30 07:45:05;;;;;;;9.52;4.30;;;;;;;;;;5089912;28;20555;-73
2023/07/30 07:47:30;;;;;;;6.75;4.22;;;;;;;;;;5085010;28;20022;-69
2023/07/30 07:49:56;;;;;;;8.23;4.50;;;;;;;;;;5081770;28;20024;-70
2023/07/30 07:52:21;;;;;;;8.70;4.53;;;;;;;;;;5095478;28;20442;-69
2023/07/30 07:54:46;;;;;;;6.10;4.00;;;;;;;;;;5082601;28;20261;-74
2023/07/30 07:57:14;;;;;;;8.53;3.93;;;;;;;;;;5091252;28;20035;-68
2023/07/30 07:59:45;;;;;;;6.53;3.90;;;;;;;;;;5084455;28;20284;-66
2023/07/30 08:02:11;;;;;;;6.47;4.05;;;;;;;;;;5085763;28;20020;-71
2023/07/30 08:04:39;;;;;;;6.05;3.95;;;;;;;;;;5085378;28;20042;-65
2023/07/30 08:07:04;;;;;;;6.13;3.72;;;;;;;;;;5088668;28;20081;-73
2023/07/30 08:09:30;;;;;;;7.38;4.22;;;;;;;;;;5092826;28;20581;-67
2023/07/30 08:11:56;;;;;;;7.22;3.88;;;;;;;;;;5092306;28;20900;-69
2023/07/30 08:14:21;;;;;;;7.50;4.38;;;;;;;;;;5097919;28;20031;-67
2023/07/30 08:16:46;;;;;;;7.00;4.07;;;;;;;;;;5086295;28;20047;-64
2023/07/30 08:19:11;;;;;;;6.67;3.87;;;;;;;;;;5093999;28;20136;-66
2023/07/30 08:21:39;;;;;;;5.63;3.70;;;;;;;;;;5094849;28;20257;-67
2023/07/30 08:24:04;;;;;;;6.50;4.00;;;;;;;;;;5087915;28;20285;-71
2023/07/30 08:26:30;;;;;;;6.53;3.90;;;;;;;;;;5090695;28;20362;-70
2023/07/30 08:28:55;;;;;;;6.07;3.53;;;;;;;;;;5104615;27;20261;-71
2023/07/30 08:31:23;;;;;;;6.83;3.77;;;;;;;;;;5089177;28;20341;-71
2023/07/30 08:33:50;;;;;;;5.35;3.35;;;;;;;;;;5088687;28;20687;-70
2023/07/30 08:36:15;;;;;;;6.10;3.58;;;;;;;;;;5088535;28;20023;-65
2023/07/30 08:38:43;;;;;;;5.83;3.30;;;;;;;;;;5111147;27;20430;-72
2023/07/30 08:41:09;;;;;;;6.22;3.38;;;;;;;;;;5081372;28;20250;-67
2023/07/30 08:43:34;;;;;;;5.72;3.50;;;;;;;;;;5079927;28;20470;-67
2023/07/30 08:46:02;;;;;;;6.32;3.63;;;;;;;;;;5092063;28;20135;-71
2023/07/30 08:48:27;;;;;;;7.32;3.70;;;;;;;;;;5092018;28;20027;-67
2023/07/30 08:50:55;;;;;;;6.00;3.90;;;;;;;;;;5088355;28;20079;-71
2023/07/30 08:53:21;;;;;;;6.38;3.75;;;;;;;;;;5087806;28;20058;-66
2023/07/30 08:55:46;;;;;;;6.13;4.03;;;;;;;;;;5088158;28;20054;-72
2023/07/30 08:58:16;;;;;;;5.70;3.70;;;;;;;;;;5091871;28;21565;-69
2023/07/30 09:00:42;;;;;;;7.72;4.28;;;;;;;;;;5092889;28;20046;-68
2023/07/30 09:03:08;;;;;;;6.32;3.70;;;;;;;;;;5087545;28;20061;-66
2023/07/30 09:05:36;;;;;;;5.75;3.65;;;;;;;;;;5091369;28;20023;-68
2023/07/30 09:08:01;;;;;;;5.57;3.40;;;;;;;;;;5091856;28;20072;-66
2023/07/30 09:10:26;;;;;;;8.07;3.47;;;;;;;;;;5087608;28;20092;-68
2023/07/30 09:12:55;;;;;;;6.43;3.50;;;;;;;;;;5085378;28;20016;-68
2023/07/30 09:15:21;;;;;;;;;;;;;;;;;;5083513;28;20031;-68
2023/07/30 09:17:46;;;;;;;5.57;3.30;;;;;;;;;;5082792;28;19972;-66
2023/07/30 09:20:14;;;;;;;5.53;3.30;;;;;;;;;;5089245;28;20119;-70
2023/07/30 09:22:40;;;;;;;8.73;3.30;;;;;;;;;;5080365;28;20111;-72
2023/07/30 09:25:08;;;;;;;8.23;3.38;;;;;;;;;;5083313;28;20027;-74
2023/07/30 09:27:34;;;;;;;7.10;3.67;;;;;;;;;;5087737;28;20119;-72
2023/07/30 09:30:00;;;;;;;5.35;3.22;;;;;;;;;;5088777;28;20382;-72
2023/07/30 09:32:29;;;;;;;7.50;3.28;;;;;;;;;;5092435;28;20044;-68
2023/07/30 09:34:55;;;;;;;;;;;;;;;;;;5091387;28;20085;-71
2023/07/30 09:37:20;;;;;;;5.47;3.42;;;;;;;;;;5091541;28;19986;-68
2023/07/30 09:39:47;;;;;;;6.68;3.60;;;;;;;;;;5090341;28;20100;-68
2023/07/30 09:42:13;;;;;;;6.22;3.30;;;;;;;;;;5095004;28;20120;-72
2023/07/30 09:44:39;;;;;;;7.07;3.40;;;;;;;;;;5082237;28;20150;-66
2023/07/30 09:47:06;;;;;;;5.88;3.25;;;;;;;;;;5085609;28;20784;-69
2023/07/30 09:49:31;;;;;;;6.70;3.45;;;;;;;;;;5082962;28;20088;-65
2023/07/30 09:51:57;;;;;;;6.25;3.20;;;;;;;;;;5085304;28;20712;-68
2023/07/30 09:54:23;;;;;;;7.35;3.20;;;;;;;;;;5082308;28;20035;-66
2023/07/30 09:56:48;;;;;;;5.70;3.20;;;;;;;;;;5080025;28;20016;-69
2023/07/30 09:59:13;;;;;;;5.55;3.15;;;;;;;;;;5081170;28;20019;-65
2023/07/30 10:01:44;;;;;;;5.40;3.10;;;;;;;;;;5080585;28;20097;-67
2023/07/30 10:04:09;;;;;;;5.90;3.25;;;;;;;;;;5078927;28;20056;-65
2023/07/30 10:06:38;;;;;;;6.40;3.38;;;;;;;;;;5074479;28;20115;-67
2023/07/30 10:09:03;;;;;;;6.05;3.25;;;;;;;;;;5081446;28;20577;-65
2023/07/30 10:11:29;;;;;;;5.95;3.20;;;;;;;;;;5085204;28;20024;-66
2023/07/30 10:13:57;;;;;;;6.53;3.00;;;;;;;;;;5090392;27;20027;-68
2023/07/30 10:16:28;;;;;;;5.80;3.22;;;;;;;;;;5082183;28;20073;-67
2023/07/30 10:18:59;;;;;;;5.68;3.08;;;;;;;;;;5082080;28;20135;-67
2023/07/30 10:21:25;;;;;;;5.88;2.85;;;;;;;;;;5086847;28;20548;-66
2023/07/30 10:24:03;;;;;;;5.35;2.78;;;;;;;;;;5079879;28;20964;-66
2023/07/30 10:26:37;;;;;;;5.15;3.10;;;;;;;;;;5078868;28;20112;-66
2023/07/30 10:29:14;;;;;;;5.68;3.30;;;;;;;;;;5080024;28;20118;-68
2023/07/30 10:31:41;;;;;;;5.05;2.63;;;;;;;;;;5078608;28;20069;-67
2023/07/30 10:34:09;;;;;;;7.85;3.28;;;;;;;;;;5079672;28;20498;-68
2023/07/30 10:36:44;;;;;;;5.65;2.97;;;;;;;;;;5081962;28;20016;-67
2023/07/30 10:39:15;;;;;;;5.07;3.05;;;;;;;;;;5076369;28;20035;-65
2023/07/30 10:41:40;;;;;;;5.10;3.10;;;;;;;;;;5080842;27;20910;-68
2023/07/30 10:44:06;;;;;;;5.57;3.25;;;;;;;;;;5081339;28;20035;-66
2023/07/30 10:46:32;;;;;;;6.23;3.20;;;;;;;;;;5079736;28;20023;-66
2023/07/30 10:48:57;;;;;;;5.05;3.10;;;;;;;;;;5081930;28;20409;-66
2023/07/30 10:51:23;;;;;;;5.40;3.27;;;;;;;;;;5079262;28;20107;-69
2023/07/30 10:53:52;;;;;;;6.47;3.20;;;;;;;;;;5079348;28;20042;-67
2023/07/30 10:56:20;;;;;;;6.05;3.03;;;;;;;;;;5076799;28;20015;-68
2023/07/30 10:58:49;;;;;;;7.32;3.53;;;;;;;;;;5074953;28;20023;-68
2023/07/30 11:01:14;;;;;;;5.60;3.45;;;;;;;;;;5079595;28;20016;-69
2023/07/30 11:03:39;;;;;;;6.80;3.03;;;;;;;;;;5084060;28;20481;-67
2023/07/30 11:06:04;;;;;;;6.40;3.30;;;;;;;;;;5076946;28;20106;-68
2023/07/30 11:08:36;;;;;;;6.20;3.28;;;;;;;;;;5079245;28;21107;-67
2023/07/30 11:11:02;;;;;;;6.15;3.53;;;;;;;;;;5078929;28;20020;-69
2023/07/30 11:13:27;;;;;;;6.22;3.55;;;;;;;;;;5076595;28;20019;-66
2023/07/30 11:15:54;;;;;;;5.55;3.20;;;;;;;;;;5077588;28;20496;-67
2023/07/30 11:18:20;;;;;;;5.75;3.17;;;;;;;;;;5075794;28;20067;-66
2023/07/30 11:20:45;;;;;;;6.23;3.47;;;;;;;;;;5086912;28;20056;-68
2023/07/30 11:23:20;;;;;;;6.07;3.60;;;;;;;;;;5085559;28;20336;-67
2023/07/30 11:25:47;;;;;;;6.70;3.53;;;;;;;;;;5083923;28;20302;-65
2023/07/30 11:28:13;;;;;;;5.80;3.35;;;;;;;;;;5083402;27;20038;-69
2023/07/30 11:30:38;;;;;;;8.57;3.70;;;;;;;;;;5087091;28;20024;-68
2023/07/30 11:33:06;;;;;;;6.05;3.50;;;;;;;;;;5084403;28;20065;-68
2023/07/30 11:35:34;;;;;;;7.25;3.30;;;;;;;;;;5082759;28;20721;-66
2023/07/30 11:37:59;;;;;;;5.55;3.20;;;;;;;;;;5080022;28;20643;-67
2023/07/30 11:40:27;;;;;;;5.28;3.25;;;;;;;;;;5090594;28;20016;-67
2023/07/30 11:42:52;;;;;;;5.70;3.42;;;;;;;;;;5084910;28;20074;-67
2023/07/30 11:45:19;;;;;;;6.78;3.60;;;;;;;;;;5082671;28;20791;-67
2023/07/30 11:47:44;;;;;;;5.25;2.90;;;;;;;;;;5079605;27;20012;-64
2023/07/30 11:50:12;;;;;;;5.80;3.10;;;;;;;;;;5087202;28;20113;-68
2023/07/30 11:52:50;;;;;;;7.15;3.30;;;;;;;;;;5080477;28;20840;-68
2023/07/30 11:55:16;;;;;;;5.97;3.22;;;;;;;;;;5084597;28;20078;-66
2023/07/30 11:57:41;;;;;;;8.32;3.40;;;;;;;;;;5083463;28;20489;-68
2023/07/30 12:00:08;;;;;;;7.87;3.50;;;;;;;;;;5082654;28;20039;-67
2023/07/30 12:02:33;;;;;;;5.43;3.40;;;;;;;;;;5082980;28;20242;-70
2023/07/30 12:04:58;;;;;;;5.97;3.40;;;;;;;;;;5080777;28;20039;-66
2023/07/30 12:07:26;;;;;;;6.50;3.33;;;;;;;;;;5080913;28;20074;-67
2023/07/30 12:09:52;;;;;;;5.43;3.10;;;;;;;;;;5082508;28;20032;-69
2023/07/30 12:12:19;;;;;;;6.20;3.15;;;;;;;;;;5079144;28;20022;-70
2023/07/30 12:14:50;;;;;;;5.80;3.47;;;;;;;;;;5090388;28;20339;-68
2023/07/30 12:17:18;;;;;;;5.32;3.20;;;;;;;;;;5079122;28;20039;-68
2023/07/30 12:19:43;;;;;;;5.00;2.90;;;;;;;;;;5081819;28;20044;-70
2023/07/30 12:22:08;;;;;;;5.72;3.15;;;;;;;;;;5081554;28;20022;-70
2023/07/30 12:24:33;;;;;;;5.93;3.43;;;;;;;;;;5089180;28;20100;-70
2023/07/30 12:26:59;;;;;;;5.83;3.20;;;;;;;;;;5081801;28;20027;-64
2023/07/30 12:29:24;;;;;;;5.18;3.17;;;;;;;;;;5081263;28;20047;-66
2023/07/30 12:31:53;;;;;;;5.20;3.22;;;;;;;;;;5083793;28;20020;-69
2023/07/30 12:34:21;;;;;;;5.97;3.63;;;;;;;;;;5079582;28;20024;-68
2023/07/30 12:36:51;;;;;;;6.53;3.25;;;;;;;;;;5090266;28;20816;-67
2023/07/30 12:39:16;;;;;;;5.35;3.35;;;;;;;;;;5079370;28;20019;-69
2023/07/30 12:41:41;;;;;;;5.03;2.73;;;;;;;;;;5082359;27;20077;-66
2023/07/30 12:44:07;;;;;;;5.93;3.13;;;;;;;;;;5081154;28;20036;-64
2023/07/30 12:46:32;;;;;;;6.07;3.42;;;;;;;;;;5081428;28;20751;-67
2023/07/30 12:49:02;;;;;;;5.60;3.10;;;;;;;;;;5086982;28;20143;-68
2023/07/30 12:51:29;;;;;;;5.70;3.08;;;;;;;;;;5082954;28;20066;-70
2023/07/30 12:53:54;;;;;;;6.15;3.50;;;;;;;;;;5083946;28;20012;-66
2023/07/30 12:56:20;;;;;;;6.20;3.25;;;;;;;;;;5080098;28;20023;-69
2023/07/30 12:58:45;;;;;;;5.50;3.03;;;;;;;;;;5082242;28;20023;-70
2023/07/30 13:01:10;;;;;;;5.93;3.17;;;;;;;;;;5087326;28;20465;-66
2023/07/30 13:03:36;;;;;;;4.97;2.90;;;;;;;;;;5090182;28;20142;-70
2023/07/30 13:06:01;;;;;;;5.63;3.05;;;;;;;;;;5081264;28;20031;-66
2023/07/30 13:08:29;;;;;;;6.20;3.37;;;;;;;;;;5091678;28;20016;-67
2023/07/30 13:10:57;;;;;;;5.28;3.10;;;;;;;;;;5096740;28;20265;-69
2023/07/30 13:13:23;;;;;;;6.47;3.30;;;;;;;;;;5086892;28;20120;-67
2023/07/30 13:15:48;;;;;;;5.75;3.08;;;;;;;;;;5083154;28;20019;-68
2023/07/30 13:18:14;;;;;;;7.40;2.90;;;;;;;;;;5089778;28;20055;-72
2023/07/30 13:20:39;;;;;;;5.07;3.00;;;;;;;;;;5093131;28;20254;-70
2023/07/30 13:23:07;;;;;;;5.03;3.03;;;;;;;;;;5089602;28;20625;-67
2023/07/30 13:25:32;;;;;;;5.18;3.08;;;;;;;;;;5079318;28;20016;-71
2023/07/30 13:28:00;;;;;;;5.05;2.85;;;;;;;;;;5087493;28;20058;-68
2023/07/30 13:30:25;;;;;;;6.20;3.67;;;;;;;;;;5091798;28;20031;-67
2023/07/30 13:32:50;;;;;;;5.90;3.30;;;;;;;;;;5094973;28;20023;-70
2023/07/30 13:35:15;;;;;;;5.63;2.93;;;;;;;;;;5093622;28;20019;-68
2023/07/30 13:37:41;;;;;;;5.00;2.57;;;;;;;;;;5087400;28;20467;-69
2023/07/30 13:40:06;;;;;;;5.17;2.70;;;;;;;;;;5092560;28;20019;-67
2023/07/30 13:42:34;;;;;;;6.13;2.85;;;;;;;;;;5090323;28;20012;-68
2023/07/30 13:45:00;;;;;;;4.95;2.88;;;;;;;;;;5094658;28;20026;-69
2023/07/30 13:47:25;;;;;;;6.57;3.20;;;;;;;;;;5090483;28;20046;-68
2023/07/30 13:49:50;;;;;;;6.30;3.07;;;;;;;;;;5093626;28;20635;-69
2023/07/30 13:52:16;;;;;;;5.40;3.05;;;;;;;;;;5087281;28;20252;-70
2023/07/30 13:54:42;;;;;;;5.57;2.90;;;;;;;;;;5090052;28;20024;-66
2023/07/30 13:57:07;;;;;;;5.38;2.92;;;;;;;;;;5082615;28;20505;-69
2023/07/30 13:59:33;;;;;;;5.28;2.95;;;;;;;;;;5088823;28;20074;-68
2023/07/30 14:01:59;;;;;;;5.10;3.10;;;;;;;;;;5093054;28;20020;-69
2023/07/30 14:04:24;;;;;;;5.32;3.03;;;;;;;;;;5085663;28;20704;-66
2023/07/30 14:06:49;;;;;;;6.30;2.90;;;;;;;;;;5087881;28;20085;-64
2023/07/30 14:09:17;;;;;;;5.20;2.80;;;;;;;;;;5087079;28;20024;-65
2023/07/30 14:11:45;;;;;;;5.18;2.97;;;;;;;;;;5090886;28;20576;-67
2023/07/30 14:14:12;;;;;;;5.13;2.53;;;;;;;;;;5088906;28;20024;-68
2023/07/30 14:16:40;;;;;;;5.47;2.30;;;;;;;;;;5088509;28;20106;-67
2023/07/30 14:19:06;;;;;;;5.60;2.65;;;;;;;;;;5083744;28;21425;-67
2023/07/30 14:21:31;;;;;;;4.83;2.67;;;;;;;;;;5081237;28;20024;-69
2023/07/30 14:23:57;;;;;;;5.07;2.60;;;;;;;;;;5093818;28;20324;-67
2023/07/30 14:26:24;;;;;;;5.70;2.70;;;;;;;;;;5083255;28;20622;-67
2023/07/30 14:28:50;;;;;;;5.30;2.90;;;;;;;;;;5092067;28;20121;-68
2023/07/30 14:31:15;;;;;;;7.30;3.13;;;;;;;;;;5079401;28;20043;-67
2023/07/30 14:33:40;;;;;;;6.10;2.77;;;;;;;;;;5090667;28;20928;-70
2023/07/30 14:36:05;;;;;;;4.97;2.50;;;;;;;;;;5094575;27;20465;-68
2023/07/30 14:38:33;;;;;;;5.37;2.63;;;;;;;;;;5085338;28;20015;-67