Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:56;;;;;;;17.20;4.80;;;;;;;21.24;57.92;100026.31;5011484;28;20065;-74
2021/05/02 00:03:21;;;;;;;16.35;4.65;;;;;;;21.19;57.47;100014.16;5011519;28;20049;-80
2021/05/02 00:05:47;;;;;;;16.10;4.28;;;;;;;21.38;57.18;100026.09;5011227;28;20018;-74
2021/05/02 00:08:12;;;;;;;15.48;4.32;;;;;;;21.13;57.31;100015.09;5011927;28;20033;-75
2021/05/02 00:10:38;;;;;;;19.50;4.38;;;;;;;20.76;59.59;100005.97;5011200;28;20042;-74
2021/05/02 00:13:04;;;;;;;19.92;4.65;;;;;;;20.70;59.71;100008.63;5010149;28;20050;-76
2021/05/02 00:15:30;;;;;;;18.98;4.78;;;;;;;20.47;59.74;99988.78;5011474;28;20064;-74
2021/05/02 00:17:57;;;;;;;11.98;4.28;;;;;;;20.09;60.43;99950.75;5011719;28;20108;-76
2021/05/02 00:20:24;;;;;;;12.25;4.45;;;;;;;20.15;61.27;99976.91;5026134;28;20037;-74
2021/05/02 00:22:53;;;;;;;16.80;5.05;;;;;;;20.01;61.76;99966.56;5008578;28;20515;-75
2021/05/02 00:25:23;;;;;;;17.80;4.97;;;;;;;19.71;62.59;99963.31;5009058;28;20123;-76
2021/05/02 00:27:48;;;;;;;15.45;4.53;;;;;;;19.48;62.98;99931.22;5008881;28;20044;-76
2021/05/02 00:30:17;;;;;;;19.05;5.00;;;;;;;19.50;64.30;99953.00;5008683;28;20033;-75
2021/05/02 00:32:47;;;;;;;13.30;4.07;;;;;;;19.59;63.50;99959.91;5008549;28;20042;-76
2021/05/02 00:35:15;;;;;;;21.88;4.88;;;;;;;19.81;62.56;99953.63;5008556;28;20033;-76
2021/05/02 00:37:41;;;;;;;13.90;4.53;;;;;;;20.06;61.95;99983.97;5006836;28;20095;-78
2021/05/02 00:40:11;;;;;;;21.75;6.82;;;;;;;20.20;61.84;99985.56;5008617;28;20034;-73
2021/05/02 00:42:45;;;;;;;19.88;5.43;;;;;;;20.29;61.13;99982.00;5008648;28;20040;-76
2021/05/02 00:45:14;;;;;;;12.88;4.70;;;;;;;20.32;60.33;99974.06;5008440;28;20038;-75
2021/05/02 00:47:47;;;;;;;16.77;4.40;;;;;;;20.31;60.00;99968.84;5008426;28;20037;-78
2021/05/02 00:50:17;;;;;;;14.95;4.65;;;;;;;20.32;59.79;99963.59;5008478;28;20034;-74
2021/05/02 00:52:49;;;;;;;14.10;4.85;;;;;;;20.36;59.16;99972.28;5006389;28;20053;-74
2021/05/02 00:55:31;;;;;;;14.85;4.40;;;;;;;20.26;59.16;99979.41;5010809;28;20096;-73
2021/05/02 00:58:00;;;;;;;22.02;5.10;;;;;;;20.24;59.27;99977.66;5026011;28;20029;-73
2021/05/02 01:00:32;;;;;;;16.88;4.30;;;;;;;20.08;59.82;99974.38;5010707;28;20029;-75
2021/05/02 01:03:01;;;;;;;19.92;4.70;;;;;;;19.98;60.69;99977.06;5009575;28;20030;-76
2021/05/02 01:05:31;;;;;;;14.60;4.75;;;;;;;20.06;60.70;99981.38;5009354;28;20057;-73
2021/05/02 01:08:06;;;;;;;17.98;4.72;;;;;;;20.08;59.99;99969.13;5009386;28;20365;-73
2021/05/02 01:10:31;;;;;;;14.75;4.60;;;;;;;20.03;60.22;99966.53;5010620;28;20030;-73
2021/05/02 01:13:00;;;;;;;15.20;4.88;;;;;;;19.46;61.09;99898.94;5010510;28;20060;-74
2021/05/02 01:15:32;;;;;;;19.45;4.38;;;;;;;19.59;61.67;99963.41;5009762;28;20037;-74
2021/05/02 01:18:07;;;;;;;18.27;5.25;;;;;;;19.42;62.01;99978.41;5009440;28;20458;-74
2021/05/02 01:20:34;;;;;;;16.75;4.30;;;;;;;19.50;62.16;99974.84;5010260;28;20034;-76
2021/05/02 01:23:04;;;;;;;18.92;4.80;;;;;;;19.38;62.43;99988.88;5009035;28;20484;-73
2021/05/02 01:25:31;;;;;;;14.15;4.40;;;;;;;19.66;61.65;99998.25;5010793;28;20041;-74
2021/05/02 01:27:58;;;;;;;15.60;4.50;;;;;;;19.46;62.30;99956.53;5009359;28;20034;-73
2021/05/02 01:30:27;;;;;;;18.38;4.38;;;;;;;19.15;64.18;99959.38;5010472;28;20037;-74
2021/05/02 01:32:53;;;;;;;11.47;4.60;;;;;;;19.26;63.92;99993.31;5010130;28;20025;-74
2021/05/02 01:35:19;;;;;;;20.70;5.28;;;;;;;19.33;63.14;99974.94;5010482;28;20040;-74
2021/05/02 01:37:47;;;;;;;12.07;4.38;;;;;;;19.42;62.78;99966.16;5010534;28;20116;-75
2021/05/02 01:40:13;;;;;;;10.25;4.40;;;;;;;19.12;64.04;99939.31;5014234;28;20022;-75
2021/05/02 01:42:38;;;;;;;17.67;5.32;;;;;;;18.35;66.85;99877.81;5014337;28;20029;-76
2021/05/02 01:45:05;;;;;;;15.32;5.13;;;;;;;18.35;68.29;99945.78;5012755;28;20030;-74
2021/05/02 01:47:32;;;;;;;15.98;4.90;;;;;;;18.03;68.66;99885.78;5013910;28;20026;-74
2021/05/02 01:50:03;;;;;;;22.52;5.65;;;;;;;18.29;68.69;99919.66;5013349;28;20029;-74
2021/05/02 01:52:30;;;;;;;19.48;5.00;;;;;;;18.24;69.11;99916.19;5014133;28;20104;-73
2021/05/02 01:54:56;;;;;;;16.27;4.97;;;;;;;18.25;69.06;99904.88;5014005;28;20045;-72
2021/05/02 01:57:26;;;;;;;16.38;5.28;;;;;;;18.38;68.55;99906.56;5014151;28;20113;-74
2021/05/02 01:59:55;;;;;;;19.73;4.90;;;;;;;18.53;67.71;99913.47;5013642;28;20484;-76
2021/05/02 02:02:24;;;;;;;20.37;5.30;;;;;;;18.65;66.95;99906.44;5013160;28;20017;-76
2021/05/02 02:04:52;;;;;;;15.63;5.15;;;;;;;18.57;66.41;99885.59;5013345;28;20129;-77
2021/05/02 02:07:19;;;;;;;17.88;5.30;;;;;;;18.82;66.38;99920.28;5013765;28;20427;-72
2021/05/02 02:09:45;;;;;;;14.07;4.57;;;;;;;18.80;66.41;99913.34;5013595;28;20037;-75
2021/05/02 02:12:11;;;;;;;17.58;4.93;;;;;;;18.68;66.63;99882.88;5013580;28;20104;-73
2021/05/02 02:14:38;;;;;;;13.50;5.03;;;;;;;18.85;66.67;99908.94;5013556;28;20022;-74
2021/05/02 02:17:06;;;;;;;18.70;5.85;;;;;;;18.70;67.58;99923.84;5013185;28;20038;-75
2021/05/02 02:19:31;;;;;;;17.95;5.35;;;;;;;18.49;68.08;99895.19;5012156;28;20487;-73
2021/05/02 02:21:58;;;;;;;17.63;5.38;;;;;;;18.38;68.40;99867.38;5013718;28;20029;-73
2021/05/02 02:24:36;;;;;;;21.15;5.78;;;;;;;18.42;68.52;99847.31;5013179;28;20026;-74
2021/05/02 02:27:02;;;;;;;12.45;5.25;;;;;;;18.31;69.45;99849.97;5013038;28;20037;-73
2021/05/02 02:29:29;;;;;;;15.20;6.30;;;;;;;18.43;68.85;99838.63;5011578;28;20029;-74
2021/05/02 02:31:59;;;;;;;22.67;5.78;;;;;;;18.56;69.63;99866.41;5011985;28;20052;-75
2021/05/02 02:34:25;;;;;;;14.98;5.72;;;;;;;18.54;68.80;99836.81;5012082;28;20034;-75
2021/05/02 02:36:51;;;;;;;21.23;7.07;;;;;;;18.80;68.11;99848.81;5013227;28;20075;-75
2021/05/02 02:39:16;;;;;;;14.85;5.68;;;;;;;19.12;67.58;99879.16;5011742;28;20068;-75
2021/05/02 02:41:43;;;;;;;17.98;5.85;;;;;;;19.29;66.85;99868.56;5012636;28;20033;-72
2021/05/02 02:44:10;;;;;;;20.65;7.28;;;;;;;19.36;67.07;99856.28;5011615;28;20499;-76
2021/05/02 02:46:47;;;;;;;25.48;10.50;;;;;;;19.48;66.39;99871.88;5011536;28;20523;-78
2021/05/02 02:49:13;;;;;;;40.45;17.45;;;;;;;19.42;66.69;99868.44;5012212;28;20022;-75
2021/05/02 02:51:41;;;;;;;15.02;6.00;;;;;;;19.32;66.46;99858.03;5010800;28;20073;-76
2021/05/02 02:54:10;;;;;;;20.92;6.22;;;;;;;19.44;65.93;99878.03;5012873;28;20101;-76
2021/05/02 02:56:40;;;;;;;38.92;13.73;;;;;;;19.44;65.65;99878.03;5011019;28;20034;-73
2021/05/02 02:59:08;;;;;;;;;;;;;;;19.46;66.37;99891.09;5012976;28;20416;-73
2021/05/02 03:01:36;;;;;;;13.63;4.80;;;;;;;19.36;66.13;99885.91;5012914;28;19913;-78
2021/05/02 03:04:06;;;;;;;18.63;6.28;;;;;;;19.34;65.90;99887.69;5012391;28;20029;-73
2021/05/02 03:06:35;;;;;;;13.88;4.50;;;;;;;19.31;65.85;99882.47;5013058;28;20044;-75
2021/05/02 03:09:00;;;;;;;48.80;20.40;;;;;;;19.38;65.88;99878.06;5012128;28;20026;-75
2021/05/02 03:11:26;;;;;;;20.00;7.47;;;;;;;19.31;65.39;99850.22;5012327;28;20065;-72
2021/05/02 03:13:53;;;;;;;15.68;5.07;;;;;;;19.60;64.78;99870.00;5012314;28;20026;-77
2021/05/02 03:16:23;;;;;;;32.50;5.88;;;;;;;19.47;66.03;99883.22;5011244;28;20029;-73
2021/05/02 03:19:00;;;;;;;19.95;5.85;;;;;;;19.45;65.84;99891.97;5012535;28;20030;-73
2021/05/02 03:21:54;;;;;;;22.90;5.82;;;;;;;19.27;66.41;99879.91;5012050;28;20516;-74
2021/05/02 03:24:35;;;;;;;18.48;5.30;;;;;;;19.18;67.09;99886.09;5012284;28;20026;-72
2021/05/02 03:27:28;;;;;;;19.27;5.60;;;;;;;19.17;66.79;99868.66;5012085;28;20526;-73
2021/05/02 03:29:57;;;;;;;14.52;5.35;;;;;;;19.24;67.47;99901.75;5011822;28;20427;-74
2021/05/02 03:32:27;;;;;;;17.10;5.93;;;;;;;19.17;67.56;99898.28;5009464;28;20038;-76
2021/05/02 03:34:55;;;;;;;;;;;;;;;19.14;67.71;99895.72;5010209;28;20045;-76
2021/05/02 03:37:24;;;;;;;14.40;5.80;;;;;;;18.94;68.07;99893.25;5009666;28;19913;-73
2021/05/02 03:39:51;;;;;;;15.13;5.10;;;;;;;19.02;68.14;99901.88;5008925;28;20046;-73
2021/05/02 03:42:17;;;;;;;18.38;5.72;;;;;;;19.04;68.43;99896.63;5009496;28;20026;-73
2021/05/02 03:44:43;;;;;;;17.83;6.32;;;;;;;18.85;68.94;99901.97;5008872;28;20132;-75
2021/05/02 03:47:09;;;;;;;17.95;5.80;;;;;;;18.94;68.70;99898.47;5009196;28;20181;-74
2021/05/02 03:49:35;;;;;;;19.73;5.47;;;;;;;19.01;69.10;99897.53;5009328;28;20056;-74
2021/05/02 03:52:01;;;;;;;15.27;5.72;;;;;;;19.06;68.70;99895.75;5008779;28;20033;-73
2021/05/02 03:54:27;;;;;;;17.77;5.68;;;;;;;19.20;68.36;99906.13;4992688;28;20038;-74
2021/05/02 03:56:53;;;;;;;18.17;6.38;;;;;;;19.21;68.60;99907.84;5008072;28;20411;-73
2021/05/02 03:59:21;;;;;;;16.67;6.50;;;;;;;19.04;68.59;99880.94;5008731;28;20033;-75
2021/05/02 04:01:58;;;;;;;14.27;5.28;;;;;;;19.28;68.30;99908.69;5008351;28;20029;-73
2021/05/02 04:04:27;;;;;;;83.78;29.10;;;;;;;19.26;68.59;99905.22;5008504;28;20041;-75
2021/05/02 04:07:07;;;;;;;20.25;5.78;;;;;;;19.32;68.31;99910.38;5008261;28;20036;-75
2021/05/02 04:09:34;;;;;;;58.78;23.05;;;;;;;19.42;68.05;99900.72;5007736;28;20073;-75
2021/05/02 04:11:59;;;;;;;67.80;27.08;;;;;;;19.44;67.76;99904.19;5007790;28;20137;-75
2021/05/02 04:14:25;;;;;;;17.67;7.60;;;;;;;19.43;68.11;99902.47;5007634;28;20453;-74
2021/05/02 04:17:15;;;;;;;15.25;5.97;;;;;;;19.55;67.20;99910.22;5009164;28;20552;-74
2021/05/02 04:19:44;;;;;;;15.20;5.07;;;;;;;19.38;68.27;99892.03;5004584;28;20061;-73
2021/05/02 04:22:15;;;;;;;12.75;5.93;;;;;;;19.43;68.40;99885.88;5011167;28;20037;-74
2021/05/02 04:24:42;;;;;;;15.20;5.80;;;;;;;19.47;68.41;99893.69;5009708;28;20136;-74
2021/05/02 04:27:08;;;;;;;12.27;5.57;;;;;;;19.63;68.40;99893.56;5010823;28;20403;-73
2021/05/02 04:29:34;;;;;;;320.13;128.30;;;;;;;19.74;68.02;99886.47;5010822;28;20030;-74
2021/05/02 04:32:00;;;;;;;54.22;20.55;;;;;;;19.72;66.89;99883.84;5011078;28;20026;-73
2021/05/02 04:34:27;;;;;;;16.65;6.13;;;;;;;19.78;68.28;99872.44;5011126;28;20025;-75
2021/05/02 04:36:55;;;;;;;61.30;9.60;;;;;;;19.69;67.84;99848.97;5010652;28;20579;-74
2021/05/02 04:39:21;;;;;;;25.23;6.90;;;;;;;19.83;67.13;99854.97;5011188;28;20038;-77
2021/05/02 04:41:47;;;;;;;39.10;13.27;;;;;;;19.94;66.18;99890.63;5010025;28;20038;-74
2021/05/02 04:44:13;;;;;;;23.90;8.77;;;;;;;19.85;66.48;99879.41;5011517;28;20462;-72
2021/05/02 04:46:39;;;;;;;27.13;7.70;;;;;;;19.68;68.25;99844.63;5011099;28;20023;-72
2021/05/02 04:49:09;;;;;;;18.45;6.40;;;;;;;19.81;68.09;99882.91;5010958;28;20512;-74
2021/05/02 04:51:36;;;;;;;17.25;6.30;;;;;;;19.78;67.95;99900.41;5009981;28;20468;-73
2021/05/02 04:54:01;;;;;;;16.83;6.28;;;;;;;19.60;68.70;99896.19;5009957;28;20120;-75
2021/05/02 04:56:27;;;;;;;89.88;34.72;;;;;;;19.38;69.25;99894.63;5011410;28;20064;-74
2021/05/02 04:58:52;;;;;;;21.95;7.85;;;;;;;19.18;69.55;99844.22;5010966;28;20054;-74
2021/05/02 05:01:18;;;;;;;17.13;6.30;;;;;;;19.42;69.42;99882.41;5011187;28;20022;-72
2021/05/02 05:03:44;;;;;;;17.02;6.68;;;;;;;19.39;69.53;99878.06;5011128;28;20527;-72
2021/05/02 05:06:10;;;;;;;23.15;6.85;;;;;;;19.33;70.02;99867.63;5011026;28;20030;-78
2021/05/02 05:08:35;;;;;;;17.23;6.65;;;;;;;19.25;70.97;99866.81;5011335;28;20467;-78
2021/05/02 05:11:01;;;;;;;15.05;5.75;;;;;;;19.24;70.09;99871.19;5010818;28;20044;-76
2021/05/02 05:13:27;;;;;;;17.38;6.95;;;;;;;19.12;69.81;99852.13;5011272;28;20065;-73
2021/05/02 05:15:57;;;;;;;14.15;6.07;;;;;;;19.26;69.49;99867.72;5014720;28;20026;-74
2021/05/02 05:18:22;;;;;;;18.33;6.68;;;;;;;19.26;69.27;99873.81;5030087;28;20030;-74
2021/05/02 05:20:49;;;;;;;25.27;7.95;;;;;;;19.22;70.36;99865.09;5014305;28;20049;-75
2021/05/02 05:23:14;;;;;;;19.80;8.98;;;;;;;19.39;69.69;99879.81;5014670;28;20046;-74
2021/05/02 05:25:41;;;;;;;24.42;9.80;;;;;;;19.47;71.07;99896.31;5051554;28;20087;-73
2021/05/02 05:28:06;;;;;;;26.80;7.60;;;;;;;19.27;72.17;99872.06;5051701;28;20039;-77
2021/05/02 05:30:33;;;;;;;42.95;16.73;;;;;;;19.18;71.59;99875.63;5051632;28;20036;-76
2021/05/02 05:33:03;;;;;;;210.90;77.13;;;;;;;19.03;71.26;99847.84;5051311;28;20033;-72
2021/05/02 05:35:28;;;;;;;25.92;9.95;;;;;;;19.21;71.37;99837.19;5051336;28;20055;-72
2021/05/02 05:37:54;;;;;;;18.02;6.18;;;;;;;19.15;71.99;99824.19;5051644;28;20475;-75
2021/05/02 05:40:19;;;;;;;15.38;6.78;;;;;;;19.22;71.36;99832.84;5051183;28;20041;-74
2021/05/02 05:42:45;;;;;;;24.48;9.18;;;;;;;19.39;72.01;99848.41;5051508;28;20116;-72
2021/05/02 05:45:11;;;;;;;30.92;12.63;;;;;;;19.59;72.62;99850.81;5051296;28;20029;-74
2021/05/02 05:47:36;;;;;;;31.58;11.73;;;;;;;19.56;73.61;99851.72;5051721;28;20037;-72
2021/05/02 05:50:02;;;;;;;31.00;9.90;;;;;;;19.59;73.86;99856.06;5051249;28;20403;-74
2021/05/02 05:52:28;;;;;;;35.40;11.55;;;;;;;19.71;72.75;99862.91;5051473;28;20120;-75
2021/05/02 05:54:53;;;;;;;29.27;10.63;;;;;;;19.73;71.25;99900.44;5051292;28;20072;-73
2021/05/02 05:57:19;;;;;;;47.75;18.33;;;;;;;19.76;70.73;99889.91;5021314;28;20037;-72
2021/05/02 05:59:44;;;;;;;17.70;6.00;;;;;;;19.99;71.92;99878.38;5012786;28;20045;-74
2021/05/02 06:02:10;;;;;;;19.10;5.70;;;;;;;20.15;71.19;99864.22;5028801;28;20091;-74
2021/05/02 06:04:35;;;;;;;16.58;6.20;;;;;;;20.26;70.67;99861.47;5012872;28;20404;-72
2021/05/02 06:07:01;;;;;;;19.05;7.07;;;;;;;20.35;67.72;99868.34;5013716;28;20017;-74
2021/05/02 06:09:26;;;;;;;28.85;8.77;;;;;;;20.58;65.19;99862.75;5013909;28;20439;-73
2021/05/02 06:11:52;;;;;;;21.85;6.35;;;;;;;20.43;65.20;99816.66;5013573;28;20050;-73
2021/05/02 06:14:18;;;;;;;20.17;7.72;;;;;;;20.75;65.92;99833.72;5013498;28;20022;-72
2021/05/02 06:16:43;;;;;;;21.25;5.38;;;;;;;20.95;67.00;99819.41;5013480;28;20079;-75
2021/05/02 06:19:12;;;;;;;18.02;6.32;;;;;;;21.17;67.46;99822.53;5050660;28;20029;-73
2021/05/02 06:21:37;;;;;;;26.65;8.65;;;;;;;21.28;64.89;99799.59;5050885;28;20138;-79
2021/05/02 06:24:05;;;;;;;26.80;9.63;;;;;;;21.52;63.87;99828.94;5050246;28;20252;-75
2021/05/02 06:26:30;;;;;;;26.48;6.05;;;;;;;21.63;62.02;99834.88;5050741;28;20029;-77
2021/05/02 06:28:56;;;;;;;21.73;4.95;;;;;;;21.81;61.27;99828.41;5050818;28;20044;-77
2021/05/02 06:31:21;;;;;;;15.48;4.95;;;;;;;21.98;60.10;99820.19;5050201;28;20212;-77
2021/05/02 06:33:48;;;;;;;14.35;4.75;;;;;;;22.08;58.85;99801.56;5046793;28;20033;-78
2021/05/02 06:36:14;;;;;;;15.02;4.63;;;;;;;22.07;57.94;99794.59;5047745;28;20089;-76
2021/05/02 06:38:40;;;;;;;47.40;16.75;;;;;;;22.10;59.47;99810.31;5050415;28;20091;-79
2021/05/02 06:41:06;;;;;;;20.08;6.82;;;;;;;22.25;56.86;99835.41;5050623;28;20473;-76
2021/05/02 06:43:31;;;;;;;58.25;20.83;;;;;;;22.32;57.40;99833.50;5046468;28;20070;-76
2021/05/02 06:45:57;;;;;;;40.20;12.38;;;;;;;22.48;58.26;99836.69;5049433;28;20071;-77
2021/05/02 06:48:23;;;;;;;16.30;4.95;;;;;;;22.53;58.92;99816.41;5048368;28;20025;-74
2021/05/02 06:50:48;;;;;;;21.20;6.63;;;;;;;22.50;56.70;99829.66;5021306;28;20048;-76
2021/05/02 06:53:14;;;;;;;29.23;10.63;;;;;;;22.51;56.88;99808.56;5011981;28;20030;-74
2021/05/02 06:55:40;;;;;;;25.98;7.88;;;;;;;22.29;56.45;99747.66;5013207;28;20026;-74
2021/05/02 06:58:05;;;;;;;18.23;5.90;;;;;;;22.83;55.32;99816.59;5011959;28;20084;-76
2021/05/02 07:00:31;;;;;;;21.73;5.25;;;;;;;22.77;54.81;99805.31;5013078;28;20026;-75
2021/05/02 07:02:56;;;;;;;26.70;9.98;;;;;;;22.84;55.63;99802.53;5013738;28;20069;-74
2021/05/02 07:05:22;;;;;;;17.98;5.95;;;;;;;22.76;54.99;99766.72;5013316;28;20461;-74
2021/05/02 07:07:48;;;;;;;17.38;4.88;;;;;;;22.85;54.33;99773.53;5012965;28;20030;-78
2021/05/02 07:10:14;;;;;;;48.08;18.70;;;;;;;23.13;54.61;99824.63;5012981;28;20022;-76
2021/05/02 07:12:40;;;;;;;21.10;5.32;;;;;;;23.08;54.27;99825.63;5011579;28;20467;-74
2021/05/02 07:15:06;;;;;;;21.90;6.35;;;;;;;23.01;54.51;99808.25;5011373;28;20061;-75
2021/05/02 07:17:32;;;;;;;24.02;6.22;;;;;;;23.05;55.07;99815.19;5011362;28;20080;-77
2021/05/02 07:19:58;;;;;;;21.17;5.07;;;;;;;22.95;55.67;99797.88;5013260;28;20029;-77
2021/05/02 07:22:26;;;;;;;14.02;4.60;;;;;;;23.04;54.25;99823.09;5012879;28;20069;-79
2021/05/02 07:24:53;;;;;;;20.98;5.43;;;;;;;23.02;54.96;99833.66;5012623;28;20054;-76
2021/05/02 07:27:18;;;;;;;35.45;11.38;;;;;;;22.93;55.28;99811.06;5011327;28;20061;-75
2021/05/02 07:29:44;;;;;;;16.30;4.57;;;;;;;22.95;54.81;99821.56;5011162;28;20026;-76
2021/05/02 07:32:09;;;;;;;24.92;6.93;;;;;;;22.90;55.16;99812.91;5012242;28;20400;-80
2021/05/02 07:34:35;;;;;;;16.67;4.38;;;;;;;23.02;54.62;99833.66;5012626;28;20107;-77
2021/05/02 07:37:01;;;;;;;16.85;5.05;;;;;;;23.04;54.14;99839.78;5012191;28;20155;-77
2021/05/02 07:39:26;;;;;;;17.10;4.63;;;;;;;22.90;54.00;99853.28;5011219;28;20034;-77
2021/05/02 07:41:53;;;;;;;17.98;4.28;;;;;;;22.87;54.39;99850.69;5011255;28;20505;-74
2021/05/02 07:44:19;;;;;;;15.60;4.28;;;;;;;22.63;54.34;99820.56;5010967;28;20034;-79
2021/05/02 07:46:45;;;;;;;19.63;5.22;;;;;;;22.85;53.65;99844.59;5011291;28;20030;-79
2021/05/02 07:49:10;;;;;;;18.92;4.70;;;;;;;22.95;54.52;99853.13;5012275;28;20498;-77
2021/05/02 07:51:36;;;;;;;16.13;5.25;;;;;;;22.95;54.84;99842.63;5011012;28;20037;-78
2021/05/02 07:54:02;;;;;;;15.20;4.88;;;;;;;23.08;53.29;99846.69;5012252;28;20026;-77
2021/05/02 07:56:27;;;;;;;15.57;4.57;;;;;;;22.93;53.11;99797.91;5012194;28;20554;-77
2021/05/02 07:58:53;;;;;;;20.63;4.72;;;;;;;23.20;52.69;99820.97;5012061;28;20026;-76
2021/05/02 08:01:18;;;;;;;16.85;4.97;;;;;;;23.29;52.36;99810.22;5010700;28;20033;-77
2021/05/02 08:03:44;;;;;;;17.20;5.10;;;;;;;23.26;52.82;99757.63;5012502;28;20484;-74
2021/05/02 08:06:09;;;;;;;20.05;5.07;;;;;;;23.61;51.72;99789.16;5012127;28;20499;-77
2021/05/02 08:08:35;;;;;;;19.80;4.60;;;;;;;23.72;51.05;99821.34;5010806;28;20030;-77
2021/05/02 08:11:00;;;;;;;15.02;4.38;;;;;;;23.77;50.57;99821.22;5012192;28;20470;-78
2021/05/02 08:13:26;;;;;;;43.17;6.00;;;;;;;23.82;50.79;99840.41;5011757;28;20038;-77
2021/05/02 08:15:51;;;;;;;18.45;5.00;;;;;;;23.80;51.34;99837.84;5010808;28;20026;-77
2021/05/02 08:18:17;;;;;;;23.85;5.85;;;;;;;23.88;50.05;99829.69;5011858;28;20109;-75
2021/05/02 08:20:42;;;;;;;19.33;5.70;;;;;;;23.80;50.91;99805.31;5011755;28;20057;-80
2021/05/02 08:23:09;;;;;;;22.88;5.40;;;;;;;23.73;51.08;99794.09;5011776;28;20079;-75
2021/05/02 08:25:35;;;;;;;17.30;5.53;;;;;;;23.75;51.38;99792.25;5011747;28;20034;-75
2021/05/02 08:28:00;;;;;;;30.45;5.78;;;;;;;23.80;52.19;99782.47;5011485;28;20094;-80
2021/05/02 08:30:28;;;;;;;26.17;5.80;;;;;;;23.79;50.87;99790.41;5011678;28;20026;-74
2021/05/02 08:32:54;;;;;;;18.67;5.32;;;;;;;23.83;51.16;99777.09;5011634;28;20543;-76
2021/05/02 08:35:19;;;;;;;29.27;6.35;;;;;;;23.92;50.86;99768.09;5010970;28;20061;-78
2021/05/02 08:37:45;;;;;;;20.73;5.13;;;;;;;23.82;51.80;99762.19;5011247;28;20026;-74
2021/05/02 08:40:12;;;;;;;22.73;5.82;;;;;;;23.69;52.39;99724.81;5010665;28;20022;-76
2021/05/02 08:42:38;;;;;;;24.40;6.63;;;;;;;23.71;51.82;99732.66;5009082;28;20038;-77
2021/05/02 08:45:04;;;;;;;18.55;5.57;;;;;;;23.89;52.03;99741.81;5010518;28;20030;-79
2021/05/02 08:47:35;;;;;;;18.90;6.00;;;;;;;23.92;51.14;99761.97;5011148;28;20455;-75
2021/05/02 08:50:05;;;;;;;32.42;8.77;;;;;;;24.06;50.82;99758.00;5014413;28;20032;-75
2021/05/02 08:52:30;;;;;;;25.40;6.28;;;;;;;24.29;50.58;99752.91;5027872;28;19941;-75
2021/05/02 08:54:56;;;;;;;16.55;4.45;;;;;;;24.63;49.55;99759.78;5015016;28;20153;-74
2021/05/02 08:57:23;;;;;;;19.50;4.70;;;;;;;24.79;49.76;99776.00;5013427;28;20033;-75
2021/05/02 08:59:48;;;;;;;23.30;5.32;;;;;;;24.77;49.72;99772.53;5014929;28;20052;-75
2021/05/02 09:02:28;;;;;;;18.42;5.22;;;;;;;24.81;48.32;99768.88;5012860;28;20034;-73
2021/05/02 09:05:00;;;;;;;16.02;4.72;;;;;;;24.94;48.57;99777.28;5011526;28;20026;-77
2021/05/02 09:07:26;;;;;;;20.38;4.95;;;;;;;25.10;48.98;99796.97;5013642;28;20037;-77
2021/05/02 09:09:52;;;;;;;16.67;4.80;;;;;;;25.22;49.01;99792.16;5012837;28;20029;-77
2021/05/02 09:12:22;;;;;;;22.45;5.28;;;;;;;25.38;49.04;99795.19;5011263;28;20172;-74
2021/05/02 09:14:48;;;;;;;29.73;8.15;;;;;;;25.51;48.86;99801.75;4995092;28;20037;-74
2021/05/02 09:17:20;;;;;;;15.73;5.35;;;;;;;25.67;47.97;99800.28;5011665;28;20052;-77
2021/05/02 09:19:48;;;;;;;16.10;5.13;;;;;;;25.87;47.03;99789.88;5011587;28;20041;-77
2021/05/02 09:22:15;;;;;;;14.70;4.90;;;;;;;25.94;46.02;99800.16;5011152;28;20038;-76
2021/05/02 09:24:42;;;;;;;25.67;7.05;;;;;;;25.93;46.77;99798.47;4995087;28;20484;-76
2021/05/02 09:27:12;;;;;;;20.67;5.45;;;;;;;25.76;46.30;99788.50;4994296;28;20445;-74
2021/05/02 09:29:41;;;;;;;14.60;4.35;;;;;;;25.89;46.98;99803.91;5011479;28;20061;-75
2021/05/02 09:32:08;;;;;;;20.02;5.28;;;;;;;25.73;47.88;99782.47;5010943;28;20095;-72
2021/05/02 09:34:35;;;;;;;14.65;3.95;;;;;;;25.94;46.45;99809.88;5010020;28;20048;-73
2021/05/02 09:37:05;;;;;;;14.65;5.07;;;;;;;26.06;46.42;99808.63;5011222;28;20416;-75
2021/05/02 09:39:37;;;;;;;18.35;4.45;;;;;;;26.21;45.68;99812.47;5011668;28;20124;-76
2021/05/02 09:42:05;;;;;;;15.23;4.55;;;;;;;26.21;45.45;99820.41;5011391;28;20129;-73
2021/05/02 09:44:47;;;;;;;23.20;4.97;;;;;;;26.21;48.12;99800.06;5010692;28;20125;-77
2021/05/02 09:47:36;;;;;;;16.27;4.22;;;;;;;26.50;46.55;99806.00;5011149;28;20071;-74
2021/05/02 09:50:33;;;;;;;17.70;4.65;;;;;;;26.56;46.69;99799.63;4952891;29;20046;-74
2021/05/02 09:53:04;;;;;;;16.30;4.32;;;;;;;26.64;46.18;99801.03;4899020;29;20506;-77
2021/05/02 09:55:37;;;;;;;12.13;4.45;;;;;;;26.55;45.66;99805.81;4914490;29;20032;-74
2021/05/02 09:58:08;;;;;;;15.20;3.83;;;;;;;26.51;46.23;99815.66;4915120;29;20072;-77
2021/05/02 10:00:55;;;;;;;17.65;4.00;;;;;;;26.51;47.72;99799.78;4914165;29;20067;-77
2021/05/02 10:03:26;;;;;;;14.55;4.40;;;;;;;26.39;47.21;99769.38;4913785;29;20064;-76
2021/05/02 10:05:58;;;;;;;13.73;4.68;;;;;;;26.69;45.80;99800.81;4914462;29;20036;-74
2021/05/02 10:08:41;;;;;;;16.02;4.82;;;;;;;26.64;47.20;99789.56;4914617;29;20044;-75
2021/05/02 10:11:09;;;;;;;13.00;4.53;;;;;;;26.47;46.25;99767.28;4914335;29;20161;-75
2021/05/02 10:13:37;;;;;;;14.10;4.50;;;;;;;26.38;47.69;99765.03;4914428;29;20040;-78
2021/05/02 10:16:03;;;;;;;16.33;4.55;;;;;;;26.47;47.50;99779.66;4914646;29;20040;-76
2021/05/02 10:18:30;;;;;;;16.20;4.25;;;;;;;26.47;48.14;99779.66;4914422;29;20096;-78
2021/05/02 10:20:55;;;;;;;21.92;4.85;;;;;;;26.58;45.88;99774.81;4914407;29;20514;-74
2021/05/02 10:23:21;;;;;;;18.00;4.07;;;;;;;26.69;46.63;99781.44;4914685;29;20048;-76
2021/05/02 10:25:50;;;;;;;15.52;4.22;;;;;;;26.92;46.16;99785.81;4914485;29;20431;-75
2021/05/02 10:28:22;;;;;;;20.20;5.55;;;;;;;26.99;46.28;99783.75;4971948;28;20110;-77
2021/05/02 10:30:51;;;;;;;13.75;4.75;;;;;;;27.01;45.96;99779.28;5008384;28;20123;-78
2021/05/02 10:33:45;;;;;;;15.17;4.10;;;;;;;27.04;46.06;99789.72;5011408;28;20042;-77
2021/05/02 10:36:23;;;;;;;16.38;5.10;;;;;;;26.96;46.29;99777.66;5011717;28;20408;-75
2021/05/02 10:38:52;;;;;;;18.88;4.82;;;;;;;26.91;46.30;99752.31;5011042;28;20080;-78
2021/05/02 10:41:36;;;;;;;14.80;3.95;;;;;;;27.04;46.37;99772.06;5011923;28;20049;-76
2021/05/02 10:44:07;;;;;;;20.80;4.65;;;;;;;27.08;48.38;99760.41;5010765;28;20022;-77
2021/05/02 10:46:41;;;;;;;21.35;4.35;;;;;;;27.10;48.91;99755.91;5011583;28;20026;-72
2021/05/02 10:49:08;;;;;;;14.52;4.05;;;;;;;27.10;48.39;99749.72;5011227;28;20048;-72
2021/05/02 10:51:34;;;;;;;16.33;4.90;;;;;;;27.02;49.06;99741.25;5023348;28;20112;-71
2021/05/02 10:54:05;;;;;;;16.00;4.70;;;;;;;27.13;47.25;99744.31;5011824;28;20484;-71
2021/05/02 10:57:03;;;;;;;13.50;4.32;;;;;;;27.16;47.10;99744.16;5012204;28;20053;-73
2021/05/02 11:00:01;;;;;;;15.40;4.32;;;;;;;27.19;47.08;99716.66;4950933;29;20046;-74
2021/05/02 11:02:44;;;;;;;15.48;4.30;;;;;;;27.28;46.65;99725.06;4950591;29;20035;-76
2021/05/02 11:05:22;;;;;;;17.75;4.60;;;;;;;27.30;45.07;99722.34;4949219;29;20042;-77
2021/05/02 11:07:48;;;;;;;17.23;4.43;;;;;;;27.32;43.96;99711.69;4949275;29;20486;-73
2021/05/02 11:10:16;;;;;;;17.48;4.22;;;;;;;27.33;43.33;99716.94;4949813;28;20039;-72
2021/05/02 11:12:43;;;;;;;11.85;3.97;;;;;;;27.31;43.29;99702.88;4949867;29;20147;-74
2021/05/02 11:15:31;;;;;;;14.07;4.35;;;;;;;27.36;43.31;99700.03;4934682;29;20726;-78
2021/05/02 11:17:56;;;;;;;12.40;4.65;;;;;;;27.50;42.48;99694.97;4893891;29;20040;-72
2021/05/02 11:20:53;;;;;;;13.23;4.45;;;;;;;27.62;42.04;99700.66;4892694;29;20412;-75
2021/05/02 11:23:56;;;;;;;16.30;4.05;;;;;;;27.71;42.07;99698.41;4891442;29;20044;-78
2021/05/02 11:29:57;;;;;;;19.38;4.78;;;;;;;28.00;39.39;99695.31;4861496;29;20073;-75
2021/05/02 11:32:31;;;;;;;23.00;5.57;;;;;;;27.97;39.31;99687.53;4865007;29;20049;-75
2021/05/02 11:35:08;;;;;;;15.95;4.10;;;;;;;28.02;39.84;99688.16;4849771;29;20492;-79