Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:58;;;;;;;15.82;12.98;;;;;;;10.75;100.00;99291.88;6278013;22;20003;-81
2023/10/19 00:04:24;;;;;;;16.55;14.00;;;;;;;10.66;100.00;99271.22;6277902;22;20004;-83
2023/10/19 00:06:50;;;;;;;16.38;13.70;;;;;;;10.78;100.00;99283.03;6277981;22;20445;-78
2023/10/19 00:09:15;;;;;;;16.33;13.40;;;;;;;10.80;100.00;99281.94;6278079;22;20061;-82
2023/10/19 00:11:41;;;;;;;16.42;13.50;;;;;;;10.72;100.00;99263.75;6278128;22;20004;-82
2023/10/19 00:14:15;;;;;;;15.82;13.50;;;;;;;10.83;100.00;99281.69;6277781;22;20030;-82
2023/10/19 00:16:50;;;;;;;17.55;12.68;;;;;;;10.83;100.00;99292.03;6278099;22;19999;-83
2023/10/19 00:19:19;;;;;;;17.27;13.85;;;;;;;10.59;100.00;99245.94;6278294;22;19999;-83
2023/10/19 00:21:51;;;;;;;16.23;13.25;;;;;;;10.82;100.00;99297.31;6277769;22;20498;-83
2023/10/19 00:24:22;;;;;;;15.23;12.93;;;;;;;10.80;100.00;99283.72;6277662;22;20321;-82
2023/10/19 00:26:48;;;;;;;16.55;13.60;;;;;;;10.89;100.00;99285.47;6277839;22;20011;-80
2023/10/19 00:32:02;;;;;;;15.80;12.73;;;;;;;10.91;100.00;99279.25;6277786;22;20107;-82
2023/10/19 00:34:28;;;;;;;15.63;13.63;;;;;;;10.78;100.00;99258.03;6277715;22;20004;-83
2023/10/19 00:36:56;;;;;;;17.05;13.02;;;;;;;10.97;100.00;99282.22;6250222;22;20333;-82
2023/10/19 00:39:23;;;;;;;17.70;13.35;;;;;;;10.95;100.00;99274.63;6277785;22;20078;-83
2023/10/19 00:41:49;;;;;;;18.05;14.10;;;;;;;11.01;100.00;99284.41;6277523;22;20008;-81
2023/10/19 00:44:24;;;;;;;17.00;13.75;;;;;;;11.04;100.00;99276.38;6277638;22;20081;-83
2023/10/19 00:47:01;;;;;;;16.75;13.63;;;;;;;10.87;100.00;99235.75;6277685;22;20014;-81
2023/10/19 00:49:27;;;;;;;16.88;13.25;;;;;;;11.04;100.00;99258.28;6276076;22;20014;-82
2023/10/19 00:52:02;;;;;;;16.65;13.68;;;;;;;11.13;100.00;99267.81;6277621;22;20330;-81
2023/10/19 00:54:42;;;;;;;15.07;12.48;;;;;;;11.15;100.00;99271.06;6277338;22;20007;-76
2023/10/19 00:57:11;;;;;;;16.70;13.57;;;;;;;11.18;100.00;99259.63;6279287;22;20079;-81
2023/10/19 00:59:54;;;;;;;17.63;13.43;;;;;;;11.19;100.00;99262.06;6282371;22;20058;-79
2023/10/19 01:02:21;;;;;;;15.13;12.77;;;;;;;11.21;100.00;99256.78;6281085;22;20367;-80
2023/10/19 01:04:55;;;;;;;17.40;13.27;;;;;;;11.23;100.00;99260.03;6277878;22;20076;-79
2023/10/19 01:07:28;;;;;;;17.70;13.88;;;;;;;11.14;100.00;99243.59;6278214;22;20000;-81
2023/10/19 01:09:59;;;;;;;17.60;13.85;;;;;;;11.24;100.00;99247.94;6277578;22;20000;-82
2023/10/19 01:12:25;;;;;;;15.77;12.65;;;;;;;11.29;100.00;99250.91;6277200;22;20000;-81
2023/10/19 01:17:58;;;;;;;14.80;12.07;;;;;;;11.39;100.00;99260.25;6277658;22;20434;-75
2023/10/19 01:28:28;;;;;;;17.05;11.50;;;;;;;11.63;100.00;99251.22;6287704;22;20058;-82
2023/10/19 01:30:54;;;;;;;17.15;11.70;;;;;;;11.68;100.00;99246.44;6276929;22;20370;-78
2023/10/19 01:33:22;;;;;;;16.83;11.77;;;;;;;11.65;100.00;99231.19;6276945;22;20069;-81
2023/10/19 01:38:32;;;;;;;15.65;10.90;;;;;;;11.84;100.00;99244.09;6277136;22;20019;-81
2023/10/19 01:41:05;;;;;;;14.57;10.90;;;;;;;11.85;100.00;99243.13;6276549;22;20004;-82
2023/10/19 01:43:31;;;;;;;16.00;10.90;;;;;;;11.92;100.00;99244.19;6276972;22;20004;-77
2023/10/19 01:46:04;;;;;;;15.27;10.43;;;;;;;11.91;100.00;99232.22;6277043;22;20448;-82
2023/10/19 01:48:33;;;;;;;14.60;8.82;;;;;;;12.00;100.00;99236.53;6276839;22;20007;-78
2023/10/19 01:51:04;;;;;;;15.48;9.07;;;;;;;12.04;100.00;99245.63;6277104;22;20080;-78
2023/10/19 01:53:36;;;;;;;13.52;9.05;;;;;;;12.10;100.00;99240.84;6276929;22;20031;-77
2023/10/19 01:56:05;;;;;;;14.48;8.95;;;;;;;12.12;100.00;99239.72;6276869;22;20032;-76
2023/10/19 01:58:36;;;;;;;13.75;8.85;;;;;;;12.15;100.00;99248.97;6276593;22;20006;-82
2023/10/19 02:01:46;;;;;;;10.63;8.07;;;;;;;12.19;100.00;99245.09;6276622;22;20011;-77
2023/10/19 02:03:55;;;;;;;12.73;7.80;;;;;;;12.10;100.00;99220.13;6257149;22;20011;-81
2023/10/19 02:06:26;;;;;;;12.52;7.20;;;;;;;12.06;100.00;99210.06;6276577;22;20004;-82
2023/10/19 02:08:59;;;;;;;11.77;8.07;;;;;;;12.29;100.00;99240.69;6276788;22;20501;-76
2023/10/19 02:11:26;;;;;;;14.45;7.30;;;;;;;12.28;100.00;99229.53;6276506;22;20000;-83
2023/10/19 02:13:59;;;;;;;17.60;7.30;;;;;;;12.27;100.00;99232.25;6276542;22;20012;-80
2023/10/19 02:16:25;;;;;;;10.88;6.45;;;;;;;12.37;100.00;99242.56;6276603;22;20074;-82
2023/10/19 02:18:51;;;;;;;10.35;6.80;;;;;;;12.41;100.00;99241.31;6276656;22;20307;-78
2023/10/19 02:21:27;;;;;;;10.55;5.72;;;;;;;12.45;100.00;99245.22;6276588;22;20004;-80
2023/10/19 02:23:53;;;;;;;10.45;5.28;;;;;;;12.45;100.00;99238.28;6276846;22;20023;-81
2023/10/19 02:26:22;;;;;;;8.82;5.70;;;;;;;12.42;100.00;99227.41;6276516;22;20003;-81
2023/10/19 02:28:51;;;;;;;9.68;5.05;;;;;;;12.44;100.00;99231.47;6276119;22;20007;-81
2023/10/19 02:31:24;;;;;;;10.77;4.93;;;;;;;12.52;100.00;99239.31;6276578;22;20437;-81
2023/10/19 02:33:58;;;;;;;11.43;4.60;;;;;;;12.46;100.00;99219.19;6276699;22;20082;-81
2023/10/19 02:36:30;;;;;;;8.85;4.80;;;;;;;12.47;100.00;99217.41;6276600;22;20008;-77
2023/10/19 02:39:07;;;;;;;9.25;4.00;;;;;;;12.37;100.00;99209.72;6276641;22;20004;-81
2023/10/19 02:41:35;;;;;;;9.23;4.57;;;;;;;12.56;100.00;99235.47;6276441;22;19999;-83
2023/10/19 02:46:49;;;;;;;7.50;4.18;;;;;;;12.45;100.00;99219.34;6276556;22;20012;-82
2023/10/19 02:49:18;;;;;;;7.70;3.42;;;;;;;12.31;100.00;99190.44;6276386;22;20034;-82
2023/10/19 02:51:44;;;;;;;7.63;3.35;;;;;;;12.51;100.00;99223.94;6276352;22;20425;-81
2023/10/19 02:54:18;;;;;;;8.95;4.00;;;;;;;12.53;100.00;99233.19;6276257;22;20007;-77
2023/10/19 02:56:47;;;;;;;7.13;3.20;;;;;;;12.46;100.00;99215.78;6276352;22;20010;-82
2023/10/19 02:59:15;;;;;;;7.53;3.60;;;;;;;12.57;100.00;99234.50;6275839;22;20027;-81
2023/10/19 03:01:44;;;;;;;6.35;2.60;;;;;;;12.46;100.00;99219.19;6276122;22;20049;-78
2023/10/19 03:04:12;;;;;;;8.57;3.03;;;;;;;12.56;100.00;99232.88;6248861;22;20350;-81
2023/10/19 03:06:38;;;;;;;5.70;2.78;;;;;;;12.50;100.00;99214.53;6276411;22;20004;-82
2023/10/19 03:09:12;;;;;;;4.97;2.17;;;;;;;12.48;100.00;99199.13;6276118;22;20121;-82
2023/10/19 03:11:40;;;;;;;6.78;2.40;;;;;;;12.61;100.00;99220.31;6275981;22;20414;-82
2023/10/19 03:14:06;;;;;;;6.00;2.33;;;;;;;12.60;100.00;99223.03;6275798;22;20023;-80
2023/10/19 03:16:32;;;;;;;8.20;2.20;;;;;;;12.64;100.00;99226.94;6275838;22;20003;-80
2023/10/19 03:18:57;;;;;;;6.38;2.30;;;;;;;12.52;100.00;99205.66;6275934;22;19999;-82
2023/10/19 03:21:32;;;;;;;5.45;2.05;;;;;;;12.60;100.00;99223.88;6275992;22;20007;-81
2023/10/19 03:23:59;;;;;;;4.18;1.90;;;;;;;12.48;100.00;99199.13;6273882;22;20008;-80
2023/10/19 03:26:30;;;;;;;5.93;1.80;;;;;;;12.63;100.00;99225.34;6275926;22;20004;-75
2023/10/19 03:29:07;;;;;;;5.65;2.13;;;;;;;12.56;100.00;99206.16;6273176;22;20035;-81
2023/10/19 03:31:32;;;;;;;6.00;2.08;;;;;;;12.59;100.00;99208.47;6276158;22;20007;-82
2023/10/19 03:33:59;;;;;;;4.60;1.90;;;;;;;12.62;100.00;99216.75;6248997;22;20338;-81
2023/10/19 03:36:25;;;;;;;5.90;1.92;;;;;;;12.62;100.00;99214.16;6276016;22;20003;-81
2023/10/19 03:38:53;;;;;;;7.72;2.05;;;;;;;12.61;100.00;99199.59;6276437;22;20024;-82
2023/10/19 03:41:24;;;;;;;6.22;1.95;;;;;;;12.63;100.00;99202.03;6275802;22;20004;-82
2023/10/19 03:43:52;;;;;;;4.45;1.67;;;;;;;12.45;100.00;99183.09;6276315;22;20026;-80
2023/10/19 03:46:24;;;;;;;4.97;2.00;;;;;;;12.55;100.00;99202.75;6275817;22;20019;-81
2023/10/19 03:48:49;;;;;;;6.20;1.80;;;;;;;12.50;100.00;99205.00;6275884;22;20319;-82
2023/10/19 03:51:15;;;;;;;5.90;1.80;;;;;;;12.46;100.00;99197.66;6275899;22;20014;-81
2023/10/19 03:53:46;;;;;;;6.47;1.75;;;;;;;12.46;100.00;99208.00;6275913;22;20384;-81
2023/10/19 03:56:12;;;;;;;9.45;2.10;;;;;;;12.43;100.00;99197.97;6276810;22;20004;-81
2023/10/19 03:58:39;;;;;;;6.85;1.95;;;;;;;12.28;100.00;99187.31;6276149;22;20065;-81
2023/10/19 04:01:05;;;;;;;5.45;1.85;;;;;;;12.20;100.00;99172.53;6276205;22;20023;-81
2023/10/19 04:03:31;;;;;;;5.50;1.67;;;;;;;12.32;100.00;99199.00;6276157;22;20000;-82
2023/10/19 04:06:00;;;;;;;8.45;2.13;;;;;;;12.31;100.00;99193.00;6276243;22;20334;-81
2023/10/19 04:08:26;;;;;;;5.80;2.10;;;;;;;12.23;100.00;99190.34;6275753;22;20031;-76
2023/10/19 04:13:38;;;;;;;4.95;1.90;;;;;;;11.98;100.00;99183.28;6275443;22;20031;-78
2023/10/19 04:16:05;;;;;;;6.50;1.80;;;;;;;11.88;100.00;99182.53;6247703;22;20323;-81
2023/10/19 04:18:31;;;;;;;5.22;2.17;;;;;;;11.71;100.00;99177.16;6275770;22;20004;-79
2023/10/19 04:20:57;;;;;;;4.07;2.00;;;;;;;11.69;100.00;99186.00;6275538;22;20011;-77
2023/10/19 04:23:27;;;;;;;4.72;1.90;;;;;;;11.69;100.00;99186.81;6275650;22;20080;-78
2023/10/19 04:25:56;;;;;;;5.95;1.90;;;;;;;11.61;100.00;99188.50;6274164;22;20003;-77
2023/10/19 04:28:30;;;;;;;5.75;2.08;;;;;;;11.51;100.00;99173.03;6276864;22;20034;-79
2023/10/19 04:31:00;;;;;;;6.13;2.38;;;;;;;11.40;100.00;99160.28;6277437;22;19999;-75
2023/10/19 04:33:28;;;;;;;5.45;2.55;;;;;;;11.45;100.00;99179.56;6277665;22;20011;-76
2023/10/19 04:35:55;;;;;;;5.15;2.45;;;;;;;11.49;100.00;99191.25;6277369;22;20015;-77
2023/10/19 04:38:22;;;;;;;6.07;2.53;;;;;;;11.49;100.00;99185.25;6277994;22;20038;-76
2023/10/19 04:40:47;;;;;;;7.50;2.70;;;;;;;11.52;100.00;99185.00;6277660;22;20004;-76
2023/10/19 04:43:13;;;;;;;6.63;2.28;;;;;;;11.49;100.00;99186.06;6277772;22;20007;-75
2023/10/19 04:45:41;;;;;;;7.40;2.40;;;;;;;11.52;100.00;99184.19;6277353;22;20057;-80
2023/10/19 04:48:07;;;;;;;6.00;2.50;;;;;;;11.55;100.00;99189.88;6277438;22;20065;-77
2023/10/19 04:50:32;;;;;;;6.40;2.78;;;;;;;11.60;100.00;99192.03;6275019;22;20008;-77
2023/10/19 04:52:57;;;;;;;6.30;2.85;;;;;;;11.53;100.00;99190.97;6277391;22;20011;-76
2023/10/19 04:55:23;;;;;;;6.60;2.40;;;;;;;11.50;100.00;99181.72;6277280;22;20000;-79
2023/10/19 04:57:49;;;;;;;8.45;3.15;;;;;;;11.34;100.00;99150.53;6277176;22;20000;-76
2023/10/19 05:00:15;;;;;;;6.65;2.33;;;;;;;11.40;100.00;99168.84;6276984;22;20059;-77
2023/10/19 05:02:41;;;;;;;6.88;2.60;;;;;;;11.57;100.00;99198.28;6250671;22;20318;-76
2023/10/19 05:05:06;;;;;;;6.72;2.70;;;;;;;11.61;100.00;99198.84;6276789;22;20015;-79
2023/10/19 05:07:33;;;;;;;6.28;2.60;;;;;;;11.55;100.00;99184.72;6276962;22;20165;-77
2023/10/19 05:09:59;;;;;;;6.50;2.45;;;;;;;11.66;100.00;99200.03;6277124;22;20003;-78
2023/10/19 05:12:24;;;;;;;5.95;2.90;;;;;;;11.76;100.00;99205.97;6277371;22;20307;-76
2023/10/19 05:14:50;;;;;;;8.30;2.65;;;;;;;11.84;100.00;99201.88;6276684;22;20043;-77
2023/10/19 05:17:15;;;;;;;11.02;3.33;;;;;;;11.77;100.00;99189.50;6276894;22;20011;-76
2023/10/19 05:19:41;;;;;;;7.47;2.40;;;;;;;11.89;100.00;99205.66;6276905;22;19996;-79
2023/10/19 05:22:08;;;;;;;7.18;2.63;;;;;;;11.93;100.00;99211.38;6277364;22;20382;-79
2023/10/19 05:24:34;;;;;;;8.43;2.70;;;;;;;11.93;100.00;99198.44;6277195;22;20322;-76
2023/10/19 05:26:59;;;;;;;8.70;2.60;;;;;;;11.87;100.00;99191.25;6277024;22;20008;-77
2023/10/19 05:29:25;;;;;;;11.05;3.67;;;;;;;11.97;100.00;99202.34;6277255;22;20299;-79
2023/10/19 05:31:57;;;;;;;9.75;2.75;;;;;;;11.95;100.00;99191.34;6276570;22;20350;-82
2023/10/19 05:34:24;;;;;;;8.95;2.80;;;;;;;11.88;100.00;99179.94;6277166;22;20011;-85
2023/10/19 05:36:50;;;;;;;8.15;2.90;;;;;;;11.94;100.00;99192.31;6277153;22;20014;-86
2023/10/19 05:39:16;;;;;;;10.32;2.75;;;;;;;12.06;100.00;99206.66;6277150;22;20003;-84
2023/10/19 05:41:41;;;;;;;9.88;3.15;;;;;;;12.08;100.00;99207.31;6276683;22;20449;-84
2023/10/19 05:44:07;;;;;;;6.70;3.10;;;;;;;12.02;100.00;99198.38;6277258;22;19999;-82
2023/10/19 05:46:33;;;;;;;9.07;2.70;;;;;;;12.15;100.00;99221.31;6276604;22;20094;-84
2023/10/19 05:48:58;;;;;;;8.13;3.00;;;;;;;12.03;100.00;99202.59;6277067;22;20075;-79
2023/10/19 05:51:24;;;;;;;10.85;3.30;;;;;;;12.21;100.00;99222.50;6276708;22;20070;-83
2023/10/19 05:53:50;;;;;;;9.32;2.50;;;;;;;12.22;100.00;99219.78;6276938;22;20027;-82
2023/10/19 05:56:16;;;;;;;6.80;2.63;;;;;;;12.21;100.00;99227.69;6276643;22;20010;-86
2023/10/19 05:58:42;;;;;;;9.45;2.90;;;;;;;12.22;100.00;99213.78;6276475;22;20079;-86
2023/10/19 06:01:08;;;;;;;11.05;3.03;;;;;;;12.14;100.00;99208.53;6276600;22;20081;-84
2023/10/19 06:03:33;;;;;;;7.88;2.63;;;;;;;12.25;100.00;99218.66;6276713;22;20007;-84
2023/10/19 06:05:58;;;;;;;9.95;2.97;;;;;;;12.23;100.00;99211.03;6276429;22;20007;-82
2023/10/19 06:08:24;;;;;;;11.20;3.20;;;;;;;12.26;100.00;99225.47;6276991;22;20109;-84
2023/10/19 06:10:52;;;;;;;8.60;2.60;;;;;;;12.20;100.00;99219.13;6276843;22;20372;-86
2023/10/19 06:13:18;;;;;;;10.32;3.70;;;;;;;12.20;100.00;99203.59;6277135;22;20007;-81
2023/10/19 06:15:43;;;;;;;7.93;2.25;;;;;;;12.27;100.00;99222.72;6275867;22;20080;-84
2023/10/19 06:18:10;;;;;;;7.90;2.50;;;;;;;12.30;100.00;99232.00;6276467;22;20366;-86
2023/10/19 06:20:35;;;;;;;10.85;2.88;;;;;;;12.29;100.00;99228.59;6276435;22;20004;-85
2023/10/19 06:23:04;;;;;;;10.68;2.95;;;;;;;12.16;100.00;99225.53;6276373;22;20010;-84
2023/10/19 06:25:30;;;;;;;8.38;2.67;;;;;;;12.29;100.00;99245.88;6276497;22;20100;-81
2023/10/19 06:27:59;;;;;;;7.20;2.72;;;;;;;12.27;100.00;99243.44;6276617;22;20030;-86
2023/10/19 06:30:25;;;;;;;12.90;3.00;;;;;;;12.25;100.00;99240.19;6276580;22;20054;-84
2023/10/19 06:32:53;;;;;;;10.90;3.10;;;;;;;12.28;100.00;99237.28;6276145;22;20380;-79
2023/10/19 06:35:19;;;;;;;8.48;2.50;;;;;;;12.30;100.00;99232.81;6249339;22;20008;-83
2023/10/19 06:37:45;;;;;;;7.80;3.08;;;;;;;12.20;100.00;99216.53;6276297;22;20422;-83
2023/10/19 06:40:14;;;;;;;7.55;3.08;;;;;;;12.21;100.00;99215.56;6276349;22;20046;-81
2023/10/19 06:42:40;;;;;;;9.88;3.40;;;;;;;12.37;100.00;99234.78;6249061;22;20007;-86
2023/10/19 06:45:07;;;;;;;13.00;3.63;;;;;;;12.38;100.00;99254.53;6276560;22;20429;-86
2023/10/19 06:47:37;;;;;;;9.07;3.17;;;;;;;12.39;100.00;99249.22;6278299;22;20422;-86
2023/10/19 06:50:05;;;;;;;11.70;3.13;;;;;;;12.35;100.00;99237.53;6275787;22;20003;-84
2023/10/19 06:52:32;;;;;;;10.55;3.03;;;;;;;12.43;100.00;99247.97;6285383;22;20008;-83
2023/10/19 06:54:57;;;;;;;13.77;2.95;;;;;;;12.27;100.00;99220.13;6284214;22;20007;-81
2023/10/19 06:57:23;;;;;;;10.88;3.50;;;;;;;12.47;100.00;99244.09;6277653;22;20003;-86
2023/10/19 06:59:48;;;;;;;10.85;3.47;;;;;;;12.52;100.00;99251.44;6276905;22;20325;-85
2023/10/19 07:02:13;;;;;;;10.88;3.33;;;;;;;12.41;100.00;99234.34;6276189;22;20003;-85
2023/10/19 07:04:39;;;;;;;9.48;2.90;;;;;;;12.55;100.00;99251.16;6276135;22;20325;-86
2023/10/19 07:07:04;;;;;;;8.40;2.83;;;;;;;12.59;100.00;99260.28;6275975;22;20023;-83
2023/10/19 07:09:29;;;;;;;13.50;3.25;;;;;;;12.52;100.00;99247.09;6275899;22;20003;-78
2023/10/19 07:11:56;;;;;;;9.57;2.72;;;;;;;12.65;100.00;99262.25;6276579;22;20004;-85
2023/10/19 07:14:22;;;;;;;11.40;3.50;;;;;;;12.71;100.00;99259.06;6276129;22;20449;-85
2023/10/19 07:16:50;;;;;;;11.85;3.42;;;;;;;12.83;100.00;99272.59;6275805;22;20002;-75
2023/10/19 07:19:15;;;;;;;9.30;3.15;;;;;;;12.80;100.00;99254.78;6273299;22;20011;-76
2023/10/19 07:21:42;;;;;;;13.18;3.33;;;;;;;12.95;100.00;99266.22;6276165;22;20003;-77
2023/10/19 07:24:10;;;;;;;7.70;2.85;;;;;;;12.95;100.00;99262.81;6275637;22;20026;-77
2023/10/19 07:26:43;;;;;;;8.77;3.00;;;;;;;13.00;100.00;99258.03;6276163;22;20046;-78
2023/10/19 07:29:10;;;;;;;13.77;3.67;;;;;;;13.08;100.00;99274.44;6275922;22;20007;-76
2023/10/19 07:31:35;;;;;;;12.30;3.05;;;;;;;13.08;100.00;99268.44;6275646;22;20007;-84
2023/10/19 07:34:01;;;;;;;10.63;3.28;;;;;;;12.97;100.00;99240.97;6275906;22;20008;-86
2023/10/19 07:36:26;;;;;;;10.07;3.50;;;;;;;13.17;100.00;99265.78;6276048;22;20083;-79
2023/10/19 07:38:51;;;;;;;13.43;3.30;;;;;;;13.19;100.00;99269.06;6275957;22;20410;-83
2023/10/19 07:41:17;;;;;;;12.57;3.80;;;;;;;13.20;100.00;99264.69;6276218;22;20004;-85
2023/10/19 07:43:44;;;;;;;10.23;3.33;;;;;;;13.11;100.00;99237.03;6276082;22;20011;-86
2023/10/19 07:46:09;;;;;;;12.13;3.63;;;;;;;13.28;100.00;99258.75;6248797;22;20014;-82
2023/10/19 07:48:38;;;;;;;10.60;3.80;;;;;;;13.30;100.00;99262.81;6276281;22;20023;-86
2023/10/19 07:51:03;;;;;;;11.68;3.50;;;;;;;13.32;100.00;99266.06;6276203;22;20000;-83
2023/10/19 07:53:30;;;;;;;11.18;3.58;;;;;;;13.29;100.00;99250.00;6275825;22;20015;-76
2023/10/19 07:55:57;;;;;;;8.93;3.70;;;;;;;13.30;100.00;99246.44;6276434;22;20132;-82
2023/10/19 07:58:22;;;;;;;10.23;4.53;;;;;;;13.43;100.00;99258.00;6275933;22;20007;-83
2023/10/19 08:00:47;;;;;;;10.57;4.10;;;;;;;13.51;100.00;99253.84;6275976;22;20000;-85
2023/10/19 08:03:15;;;;;;;10.60;3.85;;;;;;;13.51;100.00;99239.09;6277287;22;20004;-84
2023/10/19 08:05:41;;;;;;;13.40;4.88;;;;;;;13.72;100.00;99246.50;6277403;22;20003;-85
2023/10/19 08:08:07;;;;;;;11.18;4.20;;;;;;;13.72;100.00;99236.94;6277628;22;20011;-82
2023/10/19 08:10:34;;;;;;;12.10;4.10;;;;;;;13.88;100.00;99246.56;6277794;22;20000;-85
2023/10/19 08:12:59;;;;;;;9.38;3.80;;;;;;;13.95;100.00;99250.16;6277723;22;20015;-82
2023/10/19 08:15:26;;;;;;;10.35;3.67;;;;;;;13.98;100.00;99246.44;6277717;22;20012;-85
2023/10/19 08:17:53;;;;;;;11.25;4.22;;;;;;;13.95;100.00;99241.56;6277356;22;20426;-86
2023/10/19 08:20:30;;;;;;;12.82;3.90;;;;;;;13.93;100.00;99225.34;6277256;22;20410;-85
2023/10/19 08:22:58;;;;;;;10.63;3.70;;;;;;;14.05;100.00;99243.03;6277792;22;20466;-84
2023/10/19 08:25:27;;;;;;;10.88;3.47;;;;;;;14.05;100.00;99242.22;6277617;22;20437;-86
2023/10/19 08:27:56;;;;;;;11.13;4.00;;;;;;;14.05;100.00;99235.25;6277601;22;20011;-84
2023/10/19 08:30:22;;;;;;;9.55;4.40;;;;;;;14.04;100.00;99236.22;6277654;22;20053;-81
2023/10/19 08:32:48;;;;;;;9.50;3.72;;;;;;;13.96;100.00;99217.22;6277724;22;20000;-77
2023/10/19 08:35:20;;;;;;;11.23;3.60;;;;;;;14.12;100.00;99232.84;6277336;22;20008;-85
2023/10/19 08:37:46;;;;;;;13.25;4.07;;;;;;;14.23;100.00;99235.16;6277508;22;20034;-85
2023/10/19 08:40:15;;;;;;;12.27;4.07;;;;;;;14.39;100.00;99229.19;6277718;22;20406;-84
2023/10/19 08:42:45;;;;;;;9.55;3.20;;;;;;;14.57;100.00;99232.50;6277696;22;20081;-84
2023/10/19 08:45:14;;;;;;;14.68;3.70;;;;;;;14.63;100.00;99225.81;6277534;22;20380;-86
2023/10/19 08:47:56;;;;;;;12.07;4.03;;;;;;;14.80;100.00;99232.66;6277450;22;20004;-82
2023/10/19 08:50:23;;;;;;;;;;;;;;;14.99;100.00;99236.72;6278195;22;20078;-86
2023/10/19 08:52:52;;;;;;;9.95;3.97;;;;;;;14.94;100.00;99223.38;6277370;22;20321;-84
2023/10/19 08:55:18;;;;;;;11.00;4.43;;;;;;;15.03;100.00;99238.00;6277499;22;20000;-84
2023/10/19 08:57:43;;;;;;;14.25;3.85;;;;;;;15.10;100.00;99236.38;6277286;22;20000;-78
2023/10/19 09:00:09;;;;;;;11.68;3.70;;;;;;;15.11;100.00;99232.81;6277291;22;20087;-85
2023/10/19 09:02:35;;;;;;;9.80;3.95;;;;;;;15.06;100.00;99227.28;6276739;22;20003;-83
2023/10/19 09:05:06;;;;;;;10.30;3.20;;;;;;;14.99;100.00;99220.31;6276391;22;20425;-76
2023/10/19 09:07:34;;;;;;;9.50;3.70;;;;;;;15.09;100.00;99239.97;6277238;22;20010;-79
2023/10/19 09:10:01;;;;;;;11.20;3.30;;;;;;;15.02;100.00;99220.78;6277291;22;20035;-76
2023/10/19 09:12:26;;;;;;;10.02;3.08;;;;;;;15.04;100.00;99231.00;6277220;22;20039;-79
2023/10/19 09:14:52;;;;;;;11.77;2.92;;;;;;;14.80;100.00;99200.66;6276432;22;20072;-81
2023/10/19 09:17:28;;;;;;;11.75;3.10;;;;;;;14.99;100.00;99217.72;6276951;22;20422;-85
2023/10/19 09:19:54;;;;;;;10.23;3.22;;;;;;;14.97;100.00;99217.88;6277378;22;20010;-86
2023/10/19 09:22:22;;;;;;;11.98;2.58;;;;;;;14.84;100.00;99194.16;6277366;22;20008;-78
2023/10/19 09:24:53;;;;;;;14.57;2.72;;;;;;;15.04;100.00;99207.63;6277254;22;20008;-84
2023/10/19 09:27:22;;;;;;;9.05;2.63;;;;;;;15.05;100.00;99199.69;6276967;22;20325;-83
2023/10/19 09:29:48;;;;;;;14.55;3.10;;;;;;;15.08;100.00;99201.94;6276863;22;20038;-80
2023/10/19 09:32:14;;;;;;;10.68;2.80;;;;;;;15.02;100.00;99179.19;6276881;22;20070;-87
2023/10/19 09:34:43;;;;;;;9.82;3.15;;;;;;;15.18;100.00;99202.56;6275689;22;20311;-80
2023/10/19 09:37:09;;;;;;;10.45;2.33;;;;;;;15.21;100.00;99202.22;6276065;22;20311;-82
2023/10/19 09:39:35;;;;;;;11.18;3.20;;;;;;;15.28;100.00;99205.00;6276751;22;20075;-84
2023/10/19 09:42:12;;;;;;;8.35;2.35;;;;;;;15.46;100.00;99207.38;6276736;22;20125;-86
2023/10/19 09:44:42;;;;;;;15.00;3.42;;;;;;;15.66;100.00;99208.66;6276327;22;20031;-83
2023/10/19 09:47:12;;;;;;;10.45;2.75;;;;;;;15.82;100.00;99214.75;6276499;22;20074;-76
2023/10/19 09:49:38;;;;;;;12.95;2.67;;;;;;;16.00;100.00;99220.53;6276657;22;20053;-78
2023/10/19 09:52:04;;;;;;;12.15;2.88;;;;;;;16.13;100.00;99215.59;6280009;22;20434;-83
2023/10/19 09:54:51;;;;;;;12.52;2.70;;;;;;;16.43;100.00;99211.31;6253502;22;20014;-83
2023/10/19 09:57:27;;;;;;;9.35;2.67;;;;;;;16.58;100.00;99217.38;6278012;22;20429;-83
2023/10/19 10:00:07;;;;;;;9.77;2.10;;;;;;;16.45;100.00;99201.53;6277027;22;20049;-84
2023/10/19 10:02:32;;;;;;;7.57;1.90;;;;;;;16.44;100.00;99207.75;6276641;22;20333;-83
2023/10/19 10:04:58;;;;;;;8.98;2.08;;;;;;;16.39;100.00;99198.81;6277001;22;20008;-81
2023/10/19 10:07:25;;;;;;;8.90;2.28;;;;;;;16.29;100.00;99181.59;6277047;22;20485;-83
2023/10/19 10:09:50;;;;;;;8.52;2.33;;;;;;;16.47;100.00;99188.34;6276847;22;20004;-78
2023/10/19 10:12:18;;;;;;;10.95;2.55;;;;;;;16.56;100.00;99187.28;6276658;22;20440;-88
2023/10/19 10:14:55;;;;;;;12.02;2.53;;;;;;;16.73;100.00;99191.41;6276714;22;20085;-87
2023/10/19 10:17:22;;;;;;;11.32;2.25;;;;;;;16.70;100.00;99170.91;6276912;22;20006;-79
2023/10/19 10:19:48;;;;;;;9.13;2.30;;;;;;;16.88;100.00;99175.78;6276386;22;19995;-85
2023/10/19 10:22:20;;;;;;;8.10;2.45;;;;;;;17.04;100.00;99187.88;6276459;22;20026;-77
2023/10/19 10:24:46;;;;;;;8.60;2.10;;;;;;;17.11;100.00;99201.84;6274724;22;20311;-76
2023/10/19 10:27:18;;;;;;;10.50;2.00;;;;;;;17.10;100.00;99202.78;6248852;22;20443;-77
2023/10/19 10:30:02;;;;;;;8.77;2.03;;;;;;;17.28;100.00;99200.66;6274997;22;20078;-83
2023/10/19 10:32:44;;;;;;;12.15;2.67;;;;;;;17.16;100.00;99178.63;6276550;22;19999;-82
2023/10/19 10:35:10;;;;;;;7.85;1.95;;;;;;;17.35;100.00;99200.75;6276369;22;20018;-84
2023/10/19 10:37:39;;;;;;;9.68;2.30;;;;;;;17.43;100.00;99211.91;6276511;22;20004;-82
2023/10/19 10:40:06;;;;;;;10.55;2.58;;;;;;;17.38;100.00;99192.56;6276511;22;20021;-88
2023/10/19 10:42:31;;;;;;;10.40;2.15;;;;;;;17.39;100.00;99188.97;6276373;22;20004;-86
2023/10/19 10:44:57;;;;;;;8.65;2.22;;;;;;;17.51;100.00;99211.03;6277096;22;20010;-87
2023/10/19 10:47:29;;;;;;;7.13;1.98;;;;;;;17.40;100.00;99208.84;6276494;22;20426;-86
2023/10/19 10:49:59;;;;;;;11.13;2.30;;;;;;;17.09;100.00;99183.72;6274765;22;20027;-87
2023/10/19 10:52:34;;;;;;;9.88;2.10;;;;;;;17.09;100.00;99198.56;6277499;22;20027;-84
2023/10/19 10:55:14;;;;;;;9.65;2.00;;;;;;;16.92;100.00;99188.31;6276670;22;20083;-82
2023/10/19 10:57:41;;;;;;;9.07;2.33;;;;;;;16.73;100.00;99181.00;6276210;22;20010;-76
2023/10/19 11:00:08;;;;;;;9.82;2.58;;;;;;;16.84;100.00;99213.66;6276391;22;20061;-88
2023/10/19 11:02:35;;;;;;;9.30;2.13;;;;;;;16.84;100.00;99198.81;6276000;22;20053;-84
2023/10/19 11:05:01;;;;;;;7.68;2.15;;;;;;;16.87;100.00;99203.66;6276273;22;20003;-84
2023/10/19 11:07:26;;;;;;;6.57;1.90;;;;;;;16.76;100.00;99183.25;6276522;22;20004;-86
2023/10/19 11:09:52;;;;;;;7.93;2.42;;;;;;;16.89;100.00;99199.06;6274643;22;20093;-82
2023/10/19 11:12:17;;;;;;;10.30;2.55;;;;;;;16.61;100.00;99169.31;6276299;22;20028;-84
2023/10/19 11:14:58;;;;;;;11.60;2.45;;;;;;;16.74;100.00;99187.00;6275820;22;20016;-85
2023/10/19 11:17:28;;;;;;;;;;;;;;;16.79;100.00;99197.72;6276666;22;20102;-85
2023/10/19 11:19:56;;;;;;;10.95;2.80;;;;;;;16.40;100.00;99148.31;6248505;22;20245;-84
2023/10/19 11:22:22;;;;;;;9.48;2.47;;;;;;;16.67;100.00;99186.06;6275873;22;20020;-75
2023/10/19 11:24:47;;;;;;;9.32;2.42;;;;;;;16.71;100.00;99185.53;6276439;22;20007;-86
2023/10/19 11:27:12;;;;;;;11.43;2.78;;;;;;;16.80;100.00;99171.47;6275160;22;20418;-83
2023/10/19 11:29:38;;;;;;;13.00;2.97;;;;;;;16.91;100.00;99158.00;6276832;22;20011;-84
2023/10/19 11:32:04;;;;;;;10.73;2.50;;;;;;;17.18;100.00;99163.59;6275854;22;20000;-82
2023/10/19 11:34:29;;;;;;;11.50;2.67;;;;;;;17.34;100.00;99170.44;6223591;22;20423;-90
2023/10/19 11:36:59;;;;;;;8.55;2.47;;;;;;;17.45;100.00;99157.75;6276220;22;20472;-80
2023/10/19 11:39:25;;;;;;;13.20;2.97;;;;;;;17.57;100.00;99149.44;6278544;22;20082;-84
2023/10/19 11:41:51;;;;;;;9.70;2.75;;;;;;;17.75;100.00;99157.72;6278008;22;20444;-81
2023/10/19 11:44:16;;;;;;;11.52;3.22;;;;;;;17.75;100.00;99135.03;6277101;22;20070;-76
2023/10/19 11:46:41;;;;;;;9.23;2.38;;;;;;;17.90;100.00;99126.38;6277693;22;20008;-83
2023/10/19 11:49:09;;;;;;;9.05;2.58;;;;;;;17.61;100.00;99096.72;6278883;22;20007;-83