Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:49;;;;;;;67.65;35.40;;;10.30;99.90;;;;;;5093808;28;20532;-74
2021/11/14 00:03:16;;;;;;;69.47;36.13;;;10.40;99.90;;;;;;5095261;28;20036;-74
2021/11/14 00:05:42;;;;;;;74.97;37.38;;;10.40;99.90;;;;;;5095719;28;20032;-74
2021/11/14 00:08:10;;;;;;;67.82;33.33;;;10.30;99.90;;;;;;5094326;28;20036;-73
2021/11/14 00:10:38;;;;;;;77.72;35.30;;;10.30;99.90;;;;;;5094989;28;20123;-73
2021/11/14 00:13:04;;;;;;;72.97;34.65;;;10.40;99.90;;;;;;5095313;28;20055;-73
2021/11/14 00:15:30;;;;;;;69.80;34.15;;;10.40;99.90;;;;;;5094157;28;20044;-73
2021/11/14 00:17:56;;;;;;;79.05;37.45;;;10.40;99.90;;;;;;5094377;28;20438;-74
2021/11/14 00:20:24;;;;;;;78.70;35.95;;;10.30;99.90;;;;;;5093181;28;20040;-73
2021/11/14 00:22:50;;;;;;;72.95;33.95;;;10.30;99.90;;;;;;5110462;28;20063;-74
2021/11/14 00:25:18;;;;;;;62.05;31.65;;;10.40;99.90;;;;;;5093737;28;20094;-73
2021/11/14 00:27:45;;;;;;;65.47;32.65;;;10.40;99.90;;;;;;5094745;28;20032;-74
2021/11/14 00:30:11;;;;;;;64.97;33.03;;;10.40;99.90;;;;;;5094832;28;20036;-74
2021/11/14 00:32:37;;;;;;;60.40;31.67;;;10.30;99.90;;;;;;5093901;28;20047;-74
2021/11/14 00:35:05;;;;;;;61.70;32.92;;;10.30;99.90;;;;;;5094940;28;20476;-74
2021/11/14 00:37:34;;;;;;;59.55;31.55;;;10.30;99.90;;;;;;5093282;28;20043;-74
2021/11/14 00:39:59;;;;;;;54.78;30.02;;;10.30;99.90;;;;;;5094052;28;20043;-74
2021/11/14 00:42:25;;;;;;;64.63;34.80;;;10.30;99.90;;;;;;5093036;28;20044;-72
2021/11/14 00:44:51;;;;;;;59.92;33.00;;;10.30;99.90;;;;;;5093682;28;20076;-74
2021/11/14 00:47:16;;;;;;;73.47;37.47;;;10.30;99.90;;;;;;5094532;28;20036;-73
2021/11/14 00:49:42;;;;;;;66.00;35.22;;;10.40;99.90;;;;;;5093953;28;20031;-74
2021/11/14 00:52:07;;;;;;;56.65;32.17;;;10.30;99.90;;;;;;5094610;28;20044;-73
2021/11/14 00:54:33;;;;;;;55.22;29.70;;;10.30;99.90;;;;;;5093260;28;20075;-74
2021/11/14 00:56:59;;;;;;;57.03;30.40;;;10.30;99.90;;;;;;5094254;28;20075;-74
2021/11/14 00:59:24;;;;;;;56.47;30.40;;;10.30;99.90;;;;;;5094047;28;20476;-73
2021/11/14 01:01:50;;;;;;;50.25;29.38;;;10.30;99.90;;;;;;5093900;28;20042;-73
2021/11/14 01:04:16;;;;;;;50.17;27.55;;;10.20;99.90;;;;;;5094899;28;20036;-73
2021/11/14 01:06:41;;;;;;;44.03;26.77;;;10.30;99.90;;;;;;5094182;28;20105;-74
2021/11/14 01:09:07;;;;;;;49.22;26.40;;;10.20;99.90;;;;;;5092413;28;20032;-74
2021/11/14 01:11:33;;;;;;;51.85;29.58;;;10.30;99.90;;;;;;5092569;28;20044;-74
2021/11/14 01:13:59;;;;;;;53.70;29.45;;;10.30;99.90;;;;;;5094421;28;20035;-73
2021/11/14 01:16:25;;;;;;;50.97;28.27;;;10.20;99.90;;;;;;5076276;28;20051;-74
2021/11/14 01:18:51;;;;;;;47.35;26.65;;;10.30;99.90;;;;;;5092462;28;20130;-74
2021/11/14 01:21:16;;;;;;;44.38;26.60;;;10.20;99.90;;;;;;5094146;28;20043;-73
2021/11/14 01:23:44;;;;;;;49.17;26.77;;;10.30;99.90;;;;;;5092528;28;20032;-74
2021/11/14 01:26:10;;;;;;;46.55;25.17;;;10.30;99.90;;;;;;5093422;28;20044;-73
2021/11/14 01:28:37;;;;;;;51.65;29.08;;;10.30;99.90;;;;;;5093636;28;20039;-74
2021/11/14 01:31:03;;;;;;;46.63;25.55;;;10.20;99.90;;;;;;5093966;28;20502;-74
2021/11/14 01:33:30;;;;;;;47.13;26.83;;;10.20;99.90;;;;;;5094008;28;20040;-74
2021/11/14 01:35:57;;;;;;;43.40;24.75;;;10.20;99.90;;;;;;5093532;28;20078;-74
2021/11/14 01:38:26;;;;;;;43.42;27.10;;;10.30;99.90;;;;;;5093755;28;20432;-74
2021/11/14 01:41:07;;;;;;;43.00;25.70;;;10.30;99.90;;;;;;5093379;28;20044;-73
2021/11/14 01:43:40;;;;;;;42.10;26.88;;;10.30;99.90;;;;;;5093492;28;20047;-75
2021/11/14 01:46:06;;;;;;;46.63;26.95;;;10.30;99.90;;;;;;5093917;28;20425;-73
2021/11/14 01:48:32;;;;;;;47.72;28.67;;;10.30;99.90;;;;;;5093109;28;20036;-72
2021/11/14 01:50:58;;;;;;;46.25;27.33;;;10.20;99.90;;;;;;5092501;28;20051;-73
2021/11/14 01:53:25;;;;;;;50.58;28.38;;;10.30;99.90;;;;;;5092094;28;20040;-72
2021/11/14 01:55:51;;;;;;;54.33;29.42;;;10.30;99.90;;;;;;5075507;28;20048;-73
2021/11/14 01:58:20;;;;;;;51.13;28.58;;;10.30;99.90;;;;;;5093417;28;20040;-73
2021/11/14 02:01:00;;;;;;;49.42;27.48;;;10.30;99.90;;;;;;5093137;28;20048;-73
2021/11/14 02:03:27;;;;;;;53.42;28.13;;;10.30;99.90;;;;;;5093369;28;20035;-72
2021/11/14 02:05:54;;;;;;;56.85;29.08;;;10.30;99.90;;;;;;5092704;28;20046;-72
2021/11/14 02:08:22;;;;;;;50.00;29.58;;;10.30;99.90;;;;;;5076261;28;20426;-73
2021/11/14 02:10:50;;;;;;;48.55;28.00;;;10.20;99.90;;;;;;5092560;28;20057;-73
2021/11/14 02:13:16;;;;;;;48.38;25.50;;;10.10;99.90;;;;;;5091912;28;20048;-72
2021/11/14 02:15:42;;;;;;;46.97;26.05;;;10.10;99.90;;;;;;5075136;28;20051;-72
2021/11/14 02:18:10;;;;;;;46.70;26.65;;;10.10;99.90;;;;;;5093093;28;20036;-73
2021/11/14 02:20:36;;;;;;;46.47;25.58;;;10.10;99.90;;;;;;5092012;28;20453;-72
2021/11/14 02:23:05;;;;;;;46.15;26.67;;;10.10;99.90;;;;;;5092180;28;20040;-73
2021/11/14 02:25:31;;;;;;;52.42;27.08;;;10.10;99.90;;;;;;5093522;28;20403;-72
2021/11/14 02:27:56;;;;;;;52.67;27.92;;;10.10;99.90;;;;;;5093264;28;20051;-73
2021/11/14 02:30:23;;;;;;;46.25;25.63;;;10.10;99.90;;;;;;5093148;28;20110;-73
2021/11/14 02:32:51;;;;;;;48.03;25.05;;;10.10;99.90;;;;;;5097072;28;20044;-72
2021/11/14 02:35:18;;;;;;;46.53;25.73;;;10.10;99.90;;;;;;5096315;28;20048;-72
2021/11/14 02:37:45;;;;;;;42.13;24.08;;;10.00;99.90;;;;;;5096358;28;20047;-73
2021/11/14 02:40:11;;;;;;;54.88;28.60;;;10.00;99.90;;;;;;5096676;28;20050;-73
2021/11/14 02:42:37;;;;;;;49.58;26.05;;;10.00;99.90;;;;;;5097069;28;20059;-72
2021/11/14 02:45:06;;;;;;;58.50;28.35;;;9.90;99.90;;;;;;5097096;28;20044;-73
2021/11/14 02:47:32;;;;;;;54.60;27.92;;;9.90;99.90;;;;;;5079420;28;20468;-72
2021/11/14 02:49:58;;;;;;;59.90;29.67;;;9.90;99.90;;;;;;5096589;28;20122;-73
2021/11/14 02:52:24;;;;;;;62.47;28.90;;;9.90;99.90;;;;;;5095976;28;20044;-73
2021/11/14 02:54:49;;;;;;;58.95;28.00;;;9.90;99.90;;;;;;5095507;28;20059;-72
2021/11/14 02:57:15;;;;;;;57.95;29.20;;;9.90;99.90;;;;;;5096593;28;20483;-73
2021/11/14 02:59:41;;;;;;;56.45;27.70;;;9.90;99.90;;;;;;5096599;28;20092;-73
2021/11/14 03:02:06;;;;;;;56.67;28.20;;;9.90;99.90;;;;;;5078624;28;20059;-73
2021/11/14 03:04:32;;;;;;;53.25;28.58;;;9.80;99.90;;;;;;5096574;28;20123;-72
2021/11/14 03:06:59;;;;;;;54.90;26.83;;;9.90;99.90;;;;;;5095227;28;20078;-73
2021/11/14 03:09:29;;;;;;;47.90;25.90;;;9.90;99.90;;;;;;5095053;28;20391;-73
2021/11/14 03:11:58;;;;;;;50.90;27.02;;;9.80;99.90;;;;;;5096558;28;20083;-73
2021/11/14 03:14:24;;;;;;;49.17;25.63;;;9.80;99.90;;;;;;5094974;28;20044;-72
2021/11/14 03:16:49;;;;;;;46.80;24.50;;;9.80;99.90;;;;;;5096227;28;20036;-72
2021/11/14 03:19:15;;;;;;;43.70;23.58;;;9.80;99.90;;;;;;5095963;28;20058;-73
2021/11/14 03:21:41;;;;;;;47.60;24.33;;;9.70;99.90;;;;;;5096056;28;20032;-73
2021/11/14 03:24:07;;;;;;;42.67;22.42;;;9.70;99.90;;;;;;5096523;28;20078;-73
2021/11/14 03:26:34;;;;;;;40.67;22.73;;;9.70;99.90;;;;;;5095192;28;20076;-72
2021/11/14 03:28:59;;;;;;;47.55;25.15;;;9.70;99.90;;;;;;5077566;28;20036;-73
2021/11/14 03:31:26;;;;;;;44.58;24.08;;;9.70;99.90;;;;;;5094893;28;20142;-72
2021/11/14 03:33:53;;;;;;;45.70;24.75;;;9.80;99.90;;;;;;5096626;28;20142;-72
2021/11/14 03:36:19;;;;;;;42.15;22.73;;;9.70;99.90;;;;;;5095894;28;20036;-72
2021/11/14 03:38:59;;;;;;;44.22;24.60;;;9.80;99.90;;;;;;5095551;28;20425;-73
2021/11/14 03:41:32;;;;;;;48.25;24.38;;;9.70;99.90;;;;;;5095797;28;20050;-72
2021/11/14 03:43:58;;;;;;;47.25;25.65;;;9.70;99.90;;;;;;5095150;28;20036;-73
2021/11/14 03:46:24;;;;;;;52.65;26.02;;;9.70;99.90;;;;;;5095634;28;20043;-73
2021/11/14 03:48:52;;;;;;;44.63;24.92;;;9.70;99.90;;;;;;5095721;28;20061;-72
2021/11/14 03:51:19;;;;;;;53.42;27.00;;;9.70;99.90;;;;;;5095472;28;20052;-72
2021/11/14 03:53:45;;;;;;;56.55;27.75;;;9.70;99.90;;;;;;5094417;28;20079;-72
2021/11/14 03:56:11;;;;;;;67.50;30.40;;;9.60;99.90;;;;;;5095739;28;20071;-73
2021/11/14 03:58:38;;;;;;;62.25;29.48;;;9.70;99.90;;;;;;5095304;28;20044;-73
2021/11/14 04:01:08;;;;;;;64.28;29.58;;;9.60;99.90;;;;;;5095465;28;20082;-72
2021/11/14 04:03:36;;;;;;;72.82;32.00;;;9.60;99.90;;;;;;5095103;28;20036;-74
2021/11/14 04:06:02;;;;;;;80.35;33.42;;;9.60;99.90;;;;;;5093836;28;20032;-73
2021/11/14 04:08:28;;;;;;;76.32;32.75;;;9.50;99.90;;;;;;5095107;28;20039;-73
2021/11/14 04:10:59;;;;;;;89.32;34.20;;;9.60;99.90;;;;;;5095346;28;20032;-73
2021/11/14 04:13:26;;;;;;;81.63;34.83;;;9.50;99.90;;;;;;5095286;28;20043;-72
2021/11/14 04:15:52;;;;;;;92.15;34.72;;;9.50;99.90;;;;;;5094847;28;20036;-73
2021/11/14 04:18:18;;;;;;;72.53;31.65;;;9.50;99.90;;;;;;5094750;28;20040;-72
2021/11/14 04:20:47;;;;;;;87.10;33.08;;;9.60;99.90;;;;;;5094483;28;20040;-73
2021/11/14 04:23:13;;;;;;;73.82;34.03;;;9.60;99.90;;;;;;5095050;28;20039;-72
2021/11/14 04:25:40;;;;;;;80.50;33.85;;;9.50;99.90;;;;;;5095057;28;20135;-73
2021/11/14 04:28:08;;;;;;;63.70;30.42;;;9.60;99.90;;;;;;5094351;28;20045;-73
2021/11/14 04:30:38;;;;;;;72.32;33.05;;;9.60;99.90;;;;;;5094496;28;20032;-73
2021/11/14 04:33:03;;;;;;;75.13;32.72;;;9.50;99.90;;;;;;5094766;28;20040;-72
2021/11/14 04:35:29;;;;;;;73.10;32.05;;;9.50;99.90;;;;;;5093447;28;20050;-72
2021/11/14 04:37:55;;;;;;;74.32;31.80;;;9.50;99.90;;;;;;5094932;28;20071;-73
2021/11/14 04:40:24;;;;;;;69.88;33.70;;;9.50;99.90;;;;;;5094144;28;20043;-73
2021/11/14 04:42:50;;;;;;;66.50;30.48;;;9.60;99.90;;;;;;5093278;28;20376;-73
2021/11/14 04:45:17;;;;;;;66.88;31.15;;;9.50;99.90;;;;;;5094467;28;20499;-72
2021/11/14 04:47:43;;;;;;;71.35;29.48;;;9.60;99.90;;;;;;5094608;28;20035;-73
2021/11/14 04:50:11;;;;;;;70.10;31.00;;;9.60;99.90;;;;;;5094400;28;20040;-73
2021/11/14 04:52:38;;;;;;;67.32;30.95;;;9.50;99.90;;;;;;5094130;28;20039;-72
2021/11/14 04:55:05;;;;;;;69.22;31.33;;;9.50;99.90;;;;;;5094279;28;20088;-72
2021/11/14 04:57:31;;;;;;;74.28;32.55;;;9.50;99.90;;;;;;5094164;28;20487;-73
2021/11/14 05:00:00;;;;;;;64.45;29.08;;;9.50;99.90;;;;;;5075815;28;20046;-72
2021/11/14 05:02:26;;;;;;;66.93;31.10;;;9.40;99.90;;;;;;5094107;28;20557;-73
2021/11/14 05:04:52;;;;;;;62.20;28.45;;;9.50;99.90;;;;;;5094279;28;20028;-73
2021/11/14 05:07:18;;;;;;;60.65;28.30;;;9.40;99.90;;;;;;5092990;28;20500;-72
2021/11/14 05:09:43;;;;;;;65.45;29.48;;;9.40;99.90;;;;;;5092804;28;20044;-73
2021/11/14 05:12:09;;;;;;;59.08;28.73;;;9.40;99.90;;;;;;5092725;28;20048;-72
2021/11/14 05:14:35;;;;;;;56.67;27.95;;;9.40;99.90;;;;;;5094193;28;20043;-73
2021/11/14 05:17:01;;;;;;;63.30;30.48;;;9.40;99.90;;;;;;5093799;28;20364;-73
2021/11/14 05:19:26;;;;;;;64.25;27.20;;;9.30;99.90;;;;;;5093410;28;20133;-72
2021/11/14 05:21:52;;;;;;;58.10;27.33;;;9.40;99.90;;;;;;5094182;28;20457;-73
2021/11/14 05:24:18;;;;;;;56.85;27.85;;;9.30;99.90;;;;;;5094070;28;20048;-72
2021/11/14 05:26:44;;;;;;;53.38;25.95;;;9.40;99.90;;;;;;5092075;28;20051;-73
2021/11/14 05:29:09;;;;;;;57.17;25.95;;;9.40;99.90;;;;;;5093727;28;20448;-73
2021/11/14 05:31:35;;;;;;;56.40;25.75;;;9.40;99.90;;;;;;5092460;28;20043;-73
2021/11/14 05:34:01;;;;;;;60.70;26.67;;;9.40;99.90;;;;;;5093699;28;20408;-72
2021/11/14 05:36:27;;;;;;;52.33;24.52;;;9.30;99.90;;;;;;5093685;28;20036;-72
2021/11/14 05:38:53;;;;;;;50.35;25.17;;;9.40;99.90;;;;;;5093508;28;20135;-73
2021/11/14 05:41:19;;;;;;;59.92;26.15;;;9.40;99.90;;;;;;5093454;28;20044;-73
2021/11/14 05:43:46;;;;;;;54.88;25.55;;;9.30;99.90;;;;;;5093504;28;20472;-73
2021/11/14 05:46:12;;;;;;;57.80;25.77;;;9.30;99.90;;;;;;5093523;28;20067;-72
2021/11/14 05:48:38;;;;;;;58.42;26.48;;;9.30;99.90;;;;;;5093177;28;20085;-73
2021/11/14 05:51:03;;;;;;;57.00;25.98;;;9.30;99.90;;;;;;5093905;28;20036;-72
2021/11/14 05:53:29;;;;;;;58.55;27.25;;;9.40;99.90;;;;;;5076047;28;20522;-73
2021/11/14 05:55:56;;;;;;;66.30;28.52;;;9.30;99.90;;;;;;5093924;28;20044;-72
2021/11/14 05:58:43;;;;;;;55.83;25.60;;;9.30;99.90;;;;;;5092327;28;20127;-74
2021/11/14 06:01:16;;;;;;;54.10;26.17;;;9.30;99.90;;;;;;5093342;28;20036;-73
2021/11/14 06:03:56;;;;;;;;;;;9.30;99.90;;;;;;5092934;28;20039;-72
2021/11/14 06:06:22;;;;;;;58.42;26.00;;;9.30;99.90;;;;;;5095434;28;20007;-73
2021/11/14 06:08:48;;;;;;;53.20;25.52;;;9.30;99.90;;;;;;5097331;28;20077;-73
2021/11/14 06:11:13;;;;;;;54.47;26.77;;;9.20;99.90;;;;;;5096152;28;20044;-73
2021/11/14 06:13:39;;;;;;;57.97;26.48;;;9.30;99.90;;;;;;5097442;28;20043;-72
2021/11/14 06:16:05;;;;;;;60.30;26.77;;;9.30;99.90;;;;;;5097331;28;20100;-72
2021/11/14 06:18:30;;;;;;;50.08;24.42;;;9.40;99.90;;;;;;5095877;28;20044;-73
2021/11/14 06:20:57;;;;;;;57.15;27.13;;;9.30;99.90;;;;;;5095956;28;20047;-73
2021/11/14 06:23:24;;;;;;;55.65;26.30;;;9.30;99.90;;;;;;5097074;28;20479;-73
2021/11/14 06:25:50;;;;;;;52.97;26.10;;;9.30;99.90;;;;;;5097706;28;20067;-72
2021/11/14 06:28:15;;;;;;;54.67;25.20;;;9.30;99.90;;;;;;5097466;28;20036;-73
2021/11/14 06:30:41;;;;;;;53.50;24.40;;;9.40;99.90;;;;;;5097439;28;20036;-73
2021/11/14 06:33:07;;;;;;;62.28;25.85;;;9.40;99.90;;;;;;5095703;28;20050;-74
2021/11/14 06:35:33;;;;;;;54.10;25.42;;;9.20;99.90;;;;;;5097534;28;20036;-73
2021/11/14 06:37:59;;;;;;;55.88;25.88;;;9.20;99.90;;;;;;5097030;28;20476;-73
2021/11/14 06:40:25;;;;;;;48.92;24.48;;;9.20;99.90;;;;;;5095804;28;20132;-73
2021/11/14 06:42:51;;;;;;;55.55;25.40;;;9.20;99.90;;;;;;5095833;28;20422;-73
2021/11/14 06:45:17;;;;;;;51.25;23.58;;;9.20;99.90;;;;;;5095892;28;20052;-73
2021/11/14 06:47:44;;;;;;;50.58;23.90;;;9.30;99.90;;;;;;5097064;28;20506;-72
2021/11/14 06:50:11;;;;;;;49.38;22.67;;;9.30;99.90;;;;;;5096738;28;20040;-73
2021/11/14 06:52:38;;;;;;;44.90;21.77;;;9.30;99.90;;;;;;5096828;28;20040;-73
2021/11/14 06:55:05;;;;;;;53.35;23.90;;;9.30;99.90;;;;;;5095377;28;20089;-74
2021/11/14 06:57:30;;;;;;;46.92;23.05;;;9.30;99.90;;;;;;5096460;28;20138;-73
2021/11/14 06:59:56;;;;;;;47.63;22.48;;;9.20;99.90;;;;;;5096135;28;20050;-73
2021/11/14 07:02:22;;;;;;;47.28;22.30;;;9.20;99.90;;;;;;5095197;28;20047;-73
2021/11/14 07:04:47;;;;;;;44.85;21.40;;;9.20;99.90;;;;;;5096326;28;20044;-73
2021/11/14 07:07:13;;;;;;;45.05;22.75;;;9.20;99.90;;;;;;5095917;28;20039;-73
2021/11/14 07:09:39;;;;;;;46.13;21.40;;;9.20;99.90;;;;;;5077895;28;20076;-73
2021/11/14 07:12:05;;;;;;;44.22;21.25;;;9.20;99.90;;;;;;5096443;28;20106;-74
2021/11/14 07:14:31;;;;;;;41.80;21.13;;;9.20;99.90;;;;;;5095194;28;20322;-73
2021/11/14 07:16:56;;;;;;;45.67;22.00;;;9.20;99.90;;;;;;5096101;28;20042;-72
2021/11/14 07:19:23;;;;;;;43.30;22.80;;;9.20;99.90;;;;;;5095797;28;20042;-74
2021/11/14 07:21:49;;;;;;;41.28;22.70;;;9.20;99.90;;;;;;5094848;28;20433;-73
2021/11/14 07:24:15;;;;;;;44.60;22.00;;;9.20;99.90;;;;;;5096091;28;20036;-73
2021/11/14 07:26:41;;;;;;;48.30;23.27;;;9.20;99.90;;;;;;5096522;28;20093;-72
2021/11/14 07:29:07;;;;;;;45.55;23.42;;;9.20;99.90;;;;;;5094295;28;20052;-73
2021/11/14 07:31:34;;;;;;;43.80;23.27;;;9.20;99.90;;;;;;5095806;28;20032;-73
2021/11/14 07:34:00;;;;;;;50.03;23.23;;;9.20;99.90;;;;;;5096307;28;20478;-73
2021/11/14 07:36:26;;;;;;;44.22;21.95;;;9.20;99.90;;;;;;5095771;28;20115;-73
2021/11/14 07:38:51;;;;;;;46.38;24.50;;;9.20;99.90;;;;;;5095680;28;20079;-74
2021/11/14 07:41:17;;;;;;;43.83;22.98;;;9.20;99.90;;;;;;5095856;28;20050;-73
2021/11/14 07:43:43;;;;;;;37.63;22.10;;;9.20;99.90;;;;;;5095870;28;20044;-72
2021/11/14 07:46:09;;;;;;;42.08;22.83;;;9.30;99.90;;;;;;5095642;28;20036;-72
2021/11/14 07:48:35;;;;;;;45.58;24.77;;;9.20;99.90;;;;;;5094020;28;20083;-73
2021/11/14 07:51:02;;;;;;;49.10;23.90;;;9.30;99.90;;;;;;5094291;28;20051;-73
2021/11/14 07:53:29;;;;;;;43.85;24.20;;;9.30;99.90;;;;;;5094402;28;20368;-72
2021/11/14 07:55:55;;;;;;;42.38;22.38;;;9.20;99.90;;;;;;5094284;28;20169;-73
2021/11/14 07:58:21;;;;;;;40.05;23.08;;;9.30;99.90;;;;;;5094092;28;20055;-73
2021/11/14 08:00:47;;;;;;;44.72;23.80;;;9.20;99.90;;;;;;5095297;28;20036;-73
2021/11/14 08:03:13;;;;;;;43.17;23.38;;;9.20;99.90;;;;;;5076989;28;20036;-72
2021/11/14 08:05:40;;;;;;;42.05;22.13;;;9.20;99.90;;;;;;5095187;28;20086;-72
2021/11/14 08:08:07;;;;;;;44.55;24.13;;;9.30;99.90;;;;;;5095545;28;20082;-73
2021/11/14 08:10:34;;;;;;;45.13;23.63;;;9.30;99.90;;;;;;5094765;28;20498;-73
2021/11/14 08:13:04;;;;;;;43.25;23.23;;;9.30;99.90;;;;;;5093729;28;20040;-72
2021/11/14 08:15:29;;;;;;;45.45;24.35;;;9.30;99.90;;;;;;5095069;28;20043;-73
2021/11/14 08:17:55;;;;;;;51.92;26.35;;;9.30;99.90;;;;;;5094877;28;20036;-73
2021/11/14 08:20:21;;;;;;;47.78;24.55;;;9.20;99.90;;;;;;5093497;28;20040;-73
2021/11/14 08:22:47;;;;;;;49.55;25.70;;;9.30;99.90;;;;;;5094881;28;20040;-73
2021/11/14 08:25:15;;;;;;;49.88;25.30;;;9.40;99.90;;;;;;5094856;28;20044;-74
2021/11/14 08:27:41;;;;;;;50.60;25.55;;;9.40;99.90;;;;;;5093743;28;20040;-74
2021/11/14 08:30:11;;;;;;;51.53;25.52;;;9.40;99.90;;;;;;5093764;28;20395;-74
2021/11/14 08:32:37;;;;;;;51.40;25.27;;;9.40;99.90;;;;;;5093605;28;20055;-73
2021/11/14 08:35:07;;;;;;;53.55;27.30;;;9.40;99.90;;;;;;5093696;28;20480;-73
2021/11/14 08:37:33;;;;;;;52.60;25.30;;;9.30;99.90;;;;;;5094987;28;20547;-73
2021/11/14 08:39:59;;;;;;;52.95;26.88;;;9.40;99.90;;;;;;5094324;28;20138;-73
2021/11/14 08:42:25;;;;;;;51.88;26.27;;;9.40;99.90;;;;;;5093198;28;20407;-73
2021/11/14 08:44:50;;;;;;;56.72;27.38;;;9.40;99.90;;;;;;5093228;28;20036;-76
2021/11/14 08:47:16;;;;;;;56.83;26.02;;;9.40;99.90;;;;;;5093325;28;20047;-73
2021/11/14 08:49:42;;;;;;;53.20;26.35;;;9.40;99.90;;;;;;5094094;28;20044;-74
2021/11/14 08:52:09;;;;;;;57.92;27.77;;;9.50;99.90;;;;;;5094275;28;20040;-74
2021/11/14 08:54:35;;;;;;;58.75;29.02;;;9.40;99.90;;;;;;5094191;28;20032;-74
2021/11/14 08:57:01;;;;;;;53.17;27.73;;;9.50;99.90;;;;;;5094982;28;20075;-75
2021/11/14 08:59:31;;;;;;;60.15;29.10;;;9.50;99.90;;;;;;5113756;28;20067;-75
2021/11/14 09:02:00;;;;;;;70.70;29.23;;;9.50;99.90;;;;;;5114806;28;20036;-74
2021/11/14 09:04:27;;;;;;;62.17;29.13;;;9.50;99.90;;;;;;5113091;28;20035;-73
2021/11/14 09:06:55;;;;;;;59.95;27.73;;;9.60;99.90;;;;;;5114441;28;20042;-74
2021/11/14 09:09:22;;;;;;;67.82;29.27;;;9.50;99.90;;;;;;5114129;28;20042;-74
2021/11/14 09:11:48;;;;;;;64.97;30.48;;;9.50;99.90;;;;;;5114016;28;20043;-73
2021/11/14 09:14:15;;;;;;;61.85;29.55;;;9.60;99.90;;;;;;5114264;28;20035;-73
2021/11/14 09:16:41;;;;;;;65.35;31.17;;;9.50;99.90;;;;;;5114542;28;20039;-73
2021/11/14 09:19:08;;;;;;;62.00;30.33;;;9.60;99.90;;;;;;5113728;28;20103;-72
2021/11/14 09:21:37;;;;;;;61.80;29.25;;;9.60;99.90;;;;;;5114179;28;20466;-73
2021/11/14 09:24:03;;;;;;;62.53;30.13;;;9.60;99.90;;;;;;5114282;28;20038;-73
2021/11/14 09:26:29;;;;;;;69.88;30.23;;;9.50;99.90;;;;;;5112880;28;20066;-74
2021/11/14 09:28:54;;;;;;;61.85;29.67;;;9.50;99.90;;;;;;5112310;28;20479;-73
2021/11/14 09:31:20;;;;;;;61.10;28.73;;;9.60;99.90;;;;;;5114449;28;20043;-73
2021/11/14 09:33:46;;;;;;;64.53;28.48;;;9.50;99.90;;;;;;5113867;28;20047;-73
2021/11/14 09:36:12;;;;;;;66.60;29.92;;;9.60;99.90;;;;;;5113811;28;20039;-72
2021/11/14 09:38:38;;;;;;;57.13;29.17;;;9.60;99.90;;;;;;5113752;28;20399;-73
2021/11/14 09:41:06;;;;;;;63.03;29.30;;;9.60;99.90;;;;;;5113144;28;20046;-73
2021/11/14 09:43:33;;;;;;;62.10;29.10;;;9.60;99.90;;;;;;5113917;28;20464;-73
2021/11/14 09:45:59;;;;;;;54.00;27.38;;;9.60;99.90;;;;;;5113677;28;20079;-73
2021/11/14 09:48:25;;;;;;;56.75;30.17;;;9.70;99.90;;;;;;5113583;28;20028;-73
2021/11/14 09:50:52;;;;;;;54.50;26.42;;;9.60;99.90;;;;;;5113761;28;20034;-73
2021/11/14 09:53:18;;;;;;;54.17;26.13;;;9.60;99.90;;;;;;5113504;28;20410;-73
2021/11/14 09:55:44;;;;;;;56.55;27.17;;;9.70;99.90;;;;;;5112481;28;20043;-74
2021/11/14 09:58:10;;;;;;;50.58;26.08;;;9.70;99.90;;;;;;5113796;28;20031;-73
2021/11/14 10:00:39;;;;;;;58.30;27.50;;;9.70;99.90;;;;;;5112046;28;20039;-74
2021/11/14 10:03:06;;;;;;;54.70;25.88;;;9.70;99.90;;;;;;5113372;28;20074;-73
2021/11/14 10:05:34;;;;;;;49.55;25.83;;;9.80;99.90;;;;;;5112404;28;20087;-74
2021/11/14 10:08:04;;;;;;;55.35;25.08;;;9.60;99.90;;;;;;5113489;28;20051;-74
2021/11/14 10:10:32;;;;;;;51.30;25.88;;;9.70;99.90;;;;;;5112199;28;20032;-74
2021/11/14 10:13:09;;;;;;;43.55;22.45;;;9.70;99.90;;;;;;5112189;28;20044;-74
2021/11/14 10:15:36;;;;;;;46.22;24.67;;;9.70;99.90;;;;;;5114040;28;20047;-73
2021/11/14 10:18:03;;;;;;;49.53;24.90;;;9.70;99.90;;;;;;5112104;28;20149;-72
2021/11/14 10:20:35;;;;;;;52.88;25.08;;;9.70;99.90;;;;;;5113057;28;20476;-73
2021/11/14 10:23:18;;;;;;;54.97;26.17;;;9.70;99.90;;;;;;5110747;28;20114;-73
2021/11/14 10:25:45;;;;;;;50.40;24.92;;;9.70;99.90;;;;;;5112813;28;20071;-75
2021/11/14 10:28:12;;;;;;;52.75;26.25;;;9.70;99.90;;;;;;5113503;28;20123;-73
2021/11/14 10:30:42;;;;;;;49.20;25.98;;;9.70;99.90;;;;;;5112158;28;20039;-74
2021/11/14 10:33:12;;;;;;;55.80;26.42;;;9.70;99.90;;;;;;5113951;28;20121;-74
2021/11/14 10:35:40;;;;;;;55.75;26.17;;;9.70;99.90;;;;;;5113978;28;20071;-74
2021/11/14 10:38:11;;;;;;;52.00;25.92;;;9.70;99.90;;;;;;5114291;28;20036;-74
2021/11/14 10:40:40;;;;;;;51.67;25.27;;;9.70;99.90;;;;;;5116084;28;20043;-74
2021/11/14 10:43:07;;;;;;;48.13;25.50;;;9.70;99.90;;;;;;5113174;28;20040;-76
2021/11/14 10:45:41;;;;;;;48.60;25.65;;;9.70;99.90;;;;;;5114862;28;20059;-75
2021/11/14 10:48:13;;;;;;;46.42;25.05;;;9.70;99.90;;;;;;5114961;28;20387;-74
2021/11/14 10:50:42;;;;;;;43.58;24.00;;;9.70;99.90;;;;;;5114530;28;20039;-74
2021/11/14 10:53:13;;;;;;;47.20;24.55;;;9.80;99.90;;;;;;5116926;28;20126;-74
2021/11/14 10:55:44;;;;;;;47.47;24.08;;;9.80;99.90;;;;;;5116821;28;20035;-73
2021/11/14 10:58:11;;;;;;;44.40;23.67;;;9.80;99.90;;;;;;5116074;28;20039;-75
2021/11/14 11:00:38;;;;;;;46.90;24.40;;;9.80;99.90;;;;;;5099331;28;20070;-75
2021/11/14 11:03:05;;;;;;;43.88;23.63;;;9.80;99.90;;;;;;5098258;28;20043;-73
2021/11/14 11:05:32;;;;;;;40.58;22.65;;;9.80;99.90;;;;;;5115906;28;20044;-74
2021/11/14 11:08:05;;;;;;;41.72;22.77;;;9.90;99.90;;;;;;5117070;28;20399;-75
2021/11/14 11:10:34;;;;;;;40.35;23.45;;;9.90;99.90;;;;;;5116352;28;20403;-74
2021/11/14 11:13:07;;;;;;;38.53;20.52;;;9.80;99.90;;;;;;5115811;28;20038;-74
2021/11/14 11:15:43;;;;;;;37.25;20.98;;;9.80;99.90;;;;;;5118925;28;20043;-74
2021/11/14 11:18:11;;;;;;;37.35;20.27;;;9.90;99.90;;;;;;5117179;28;20119;-74
2021/11/14 11:20:37;;;;;;;40.70;23.08;;;9.90;99.90;;;;;;5117734;28;20044;-73
2021/11/14 11:23:10;;;;;;;39.35;22.20;;;10.00;99.90;;;;;;5118016;28;20092;-74
2021/11/14 11:25:35;;;;;;;38.03;20.75;;;10.00;99.90;;;;;;5118580;28;20032;-73
2021/11/14 11:28:04;;;;;;;44.42;21.63;;;9.90;99.90;;;;;;5119672;28;20039;-73
2021/11/14 11:30:32;;;;;;;38.28;22.85;;;9.90;99.90;;;;;;5119087;28;20510;-73
2021/11/14 11:32:57;;;;;;;38.58;21.95;;;9.90;99.90;;;;;;5118466;28;20047;-73
2021/11/14 11:35:24;;;;;;;38.28;22.50;;;9.90;99.90;;;;;;5117649;28;20043;-73
2021/11/14 11:37:49;;;;;;;42.38;22.70;;;10.00;99.90;;;;;;5115747;28;20043;-74
2021/11/14 11:40:15;;;;;;;43.63;23.75;;;10.00;99.90;;;;;;5117157;28;20089;-74
2021/11/14 11:42:44;;;;;;;40.95;22.98;;;10.00;99.90;;;;;;5118762;28;20398;-72
2021/11/14 11:45:10;;;;;;;38.97;22.33;;;10.00;99.90;;;;;;5117745;28;20085;-73
2021/11/14 11:47:39;;;;;;;42.15;22.60;;;10.00;99.90;;;;;;5115934;28;20085;-74
2021/11/14 11:50:06;;;;;;;42.28;22.52;;;10.10;99.90;;;;;;5114853;28;20039;-74
2021/11/14 11:52:40;;;;;;;43.00;23.42;;;10.00;99.90;;;;;;5116333;28;20119;-73
2021/11/14 11:55:21;;;;;;;39.08;21.65;;;9.90;99.90;;;;;;5116391;28;20503;-73
2021/11/14 11:57:47;;;;;;;40.17;21.33;;;9.90;99.90;;;;;;5097780;28;20040;-74
2021/11/14 12:00:13;;;;;;;40.45;21.90;;;9.90;99.90;;;;;;5114262;28;20080;-74
2021/11/14 12:02:39;;;;;;;45.92;22.77;;;10.00;99.90;;;;;;5114810;28;20051;-74
2021/11/14 12:05:13;;;;;;;43.20;24.20;;;9.90;99.90;;;;;;5115527;28;20118;-73
2021/11/14 12:07:54;;;;;;;41.45;23.13;;;10.10;99.90;;;;;;5116290;28;20552;-75
2021/11/14 12:10:26;;;;;;;43.53;24.08;;;10.00;99.90;;;;;;5114686;28;20043;-75
2021/11/14 12:13:03;;;;;;;51.95;25.50;;;10.00;99.90;;;;;;5114828;28;20132;-74
2021/11/14 12:15:35;;;;;;;42.55;23.38;;;9.90;99.90;;;;;;5116901;28;20127;-73
2021/11/14 12:18:12;;;;;;;37.40;22.08;;;10.00;99.90;;;;;;5116343;28;20043;-75
2021/11/14 12:20:45;;;;;;;36.83;20.33;;;10.00;99.90;;;;;;5115720;28;20499;-74
2021/11/14 12:23:20;;;;;;;40.80;21.52;;;10.00;99.90;;;;;;5115455;28;20092;-75
2021/11/14 12:25:48;;;;;;;43.50;21.63;;;10.00;99.90;;;;;;5115543;28;20035;-72
2021/11/14 12:28:16;;;;;;;37.72;19.60;;;9.90;99.90;;;;;;5097166;28;20123;-72
2021/11/14 12:31:08;;;;;;;35.33;20.48;;;10.00;99.90;;;;;;5097256;28;20035;-72
2021/11/14 12:34:09;;;;;;;39.92;21.05;;;10.00;99.90;;;;;;5115241;28;20039;-75