Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:05;;;;;;;7.43;4.80;;;;;;;;;;5097023;28;20655;-50
2023/03/02 00:04:31;;;;;;;7.83;4.67;;;;;;;;;;5087424;28;20250;-50
2023/03/02 00:06:59;;;;;;;5.07;4.37;;;;;;;;;;5090114;28;20199;-50
2023/03/02 00:09:25;;;;;;;6.80;4.47;;;;;;;;;;5089696;28;20259;-50
2023/03/02 00:11:51;;;;;;;4.30;3.67;;;;;;;;;;5093548;28;20210;-50
2023/03/02 00:14:17;;;;;;;7.37;5.13;;;;;;;;;;5089465;28;20203;-50
2023/03/02 00:16:43;;;;;;;7.47;4.50;;;;;;;;;;5082519;28;20214;-50
2023/03/02 00:19:09;;;;;;;8.10;4.33;;;;;;;;;;5087050;28;20184;-50
2023/03/02 00:21:35;;;;;;;5.90;4.50;;;;;;;;;;5091454;28;21068;-50
2023/03/02 00:24:01;;;;;;;6.90;4.43;;;;;;;;;;5088669;28;20234;-50
2023/03/02 00:26:27;;;;;;;6.03;4.70;;;;;;;;;;5091380;28;20183;-50
2023/03/02 00:28:53;;;;;;;5.67;4.37;;;;;;;;;;5088010;28;20207;-50
2023/03/02 00:31:19;;;;;;;8.73;4.67;;;;;;;;;;5088327;28;20172;-50
2023/03/02 00:33:45;;;;;;;6.90;4.47;;;;;;;;;;5087384;28;20194;-50
2023/03/02 00:36:19;;;;;;;7.47;4.57;;;;;;;;;;5089860;28;20194;-50
2023/03/02 00:38:45;;;;;;;6.30;4.27;;;;;;;;;;5088527;28;20207;-50
2023/03/02 00:41:13;;;;;;;6.60;4.37;;;;;;;;;;5089932;28;20184;-50
2023/03/02 00:43:39;;;;;;;5.73;4.40;;;;;;;;;;5088732;28;20203;-50
2023/03/02 00:46:09;;;;;;;6.50;4.17;;;;;;;;;;5089307;28;20583;-50
2023/03/02 00:48:35;;;;;;;5.93;4.60;;;;;;;;;;5086222;28;20203;-50
2023/03/02 00:51:01;;;;;;;6.17;4.83;;;;;;;;;;5089523;28;20210;-50
2023/03/02 00:53:27;;;;;;;6.00;4.60;;;;;;;;;;5089322;28;20190;-50
2023/03/02 00:55:54;;;;;;;5.97;4.43;;;;;;;;;;5088081;28;20195;-50
2023/03/02 00:58:20;;;;;;;6.07;4.40;;;;;;;;;;5088331;28;20187;-50
2023/03/02 01:00:47;;;;;;;4.80;3.93;;;;;;;;;;5086665;28;20187;-49
2023/03/02 01:03:13;;;;;;;6.90;4.30;;;;;;;;;;5088623;28;20262;-50
2023/03/02 01:05:39;;;;;;;5.60;4.63;;;;;;;;;;5086619;28;20657;-50
2023/03/02 01:08:05;;;;;;;5.20;4.37;;;;;;;;;;5088224;28;20880;-50
2023/03/02 01:10:32;;;;;;;7.73;4.80;;;;;;;;;;5088934;28;20203;-50
2023/03/02 01:12:58;;;;;;;6.87;4.20;;;;;;;;;;5090928;28;20266;-50
2023/03/02 01:15:24;;;;;;;8.23;4.93;;;;;;;;;;5089024;28;20622;-50
2023/03/02 01:17:50;;;;;;;6.63;4.70;;;;;;;;;;5085221;28;20433;-50
2023/03/02 01:20:16;;;;;;;7.37;4.73;;;;;;;;;;5094517;28;20769;-50
2023/03/02 01:22:43;;;;;;;9.33;5.40;;;;;;;;;;5089876;28;20168;-49
2023/03/02 01:25:09;;;;;;;6.73;4.53;;;;;;;;;;5091320;28;20199;-50
2023/03/02 01:27:36;;;;;;;8.73;4.83;;;;;;;;;;5089977;28;20186;-50
2023/03/02 01:30:02;;;;;;;5.13;4.33;;;;;;;;;;5094622;28;20286;-49
2023/03/02 01:32:28;;;;;;;4.93;4.00;;;;;;;;;;5088137;28;20591;-50
2023/03/02 01:34:54;;;;;;;6.50;4.90;;;;;;;;;;5086579;28;20727;-50
2023/03/02 01:37:21;;;;;;;5.00;4.50;;;;;;;;;;5096743;28;21017;-50
2023/03/02 01:39:47;;;;;;;5.60;4.60;;;;;;;;;;5099720;28;20425;-50
2023/03/02 01:45:36;;;;;;;6.23;4.63;;;;;;;;;;5091413;28;20460;-50
2023/03/02 01:48:02;;;;;;;6.57;4.63;;;;;;;;;;5089086;28;21034;-50
2023/03/02 01:50:35;;;;;;;5.27;4.33;;;;;;;;;;5092481;28;20171;-50
2023/03/02 01:53:01;;;;;;;6.13;4.57;;;;;;;;;;5095966;28;20659;-50
2023/03/02 01:55:30;;;;;;;6.00;4.70;;;;;;;;;;5092127;28;20254;-50
2023/03/02 01:57:57;;;;;;;5.10;4.07;;;;;;;;;;5100487;28;20421;-50
2023/03/02 02:00:28;;;;;;;4.80;3.70;;;;;;;;;;5092415;28;20422;-49
2023/03/02 02:03:07;;;;;;;6.17;4.60;;;;;;;;;;5086641;28;21011;-50
2023/03/02 02:05:34;;;;;;;6.47;4.83;;;;;;;;;;5092776;28;20509;-50
2023/03/02 02:08:00;;;;;;;7.23;5.07;;;;;;;;;;5096426;28;20424;-50
2023/03/02 02:10:26;;;;;;;5.97;4.60;;;;;;;;;;5074777;28;20431;-50
2023/03/02 02:12:53;;;;;;;6.57;5.20;;;;;;;;;;5087058;28;20432;-50
2023/03/02 02:15:19;;;;;;;5.50;4.57;;;;;;;;;;5092849;28;20184;-50
2023/03/02 02:17:45;;;;;;;5.60;4.40;;;;;;;;;;5086421;28;20175;-50
2023/03/02 02:20:23;;;;;;;7.03;4.60;;;;;;;;;;5088472;28;20829;-50
2023/03/02 02:23:18;;;;;;;6.23;4.77;;;;;;;;;;5090541;28;20522;-50
2023/03/02 02:25:57;;;;;;;6.37;4.50;;;;;;;;;;5070935;28;20593;-50
2023/03/02 02:28:23;;;;;;;7.07;4.80;;;;;;;;;;5093094;28;20426;-49
2023/03/02 02:30:51;;;;;;;6.00;4.57;;;;;;;;;;5090405;28;20429;-50
2023/03/02 02:33:20;;;;;;;6.13;4.57;;;;;;;;;;5084532;28;20722;-50
2023/03/02 02:35:46;;;;;;;7.03;4.40;;;;;;;;;;5093269;28;20426;-50
2023/03/02 02:38:13;;;;;;;5.50;4.40;;;;;;;;;;5086148;28;20426;-50
2023/03/02 02:40:48;;;;;;;6.00;4.47;;;;;;;;;;5093280;28;20437;-50
2023/03/02 02:43:16;;;;;;;5.73;4.53;;;;;;;;;;5087998;28;20194;-50
2023/03/02 02:45:42;;;;;;;6.23;4.47;;;;;;;;;;5091555;28;20836;-50
2023/03/02 02:48:11;;;;;;;6.13;4.50;;;;;;;;;;5087263;28;20594;-50
2023/03/02 02:50:37;;;;;;;5.80;4.10;;;;;;;;;;5086717;28;20169;-50
2023/03/02 02:53:05;;;;;;;5.43;4.40;;;;;;;;;;5091596;28;20422;-50
2023/03/02 02:55:32;;;;;;;4.70;4.17;;;;;;;;;;5091275;28;20422;-50
2023/03/02 02:57:59;;;;;;;4.97;4.00;;;;;;;;;;5089356;28;20755;-50
2023/03/02 03:00:25;;;;;;;6.13;4.40;;;;;;;;;;5086871;28;20186;-50
2023/03/02 03:02:55;;;;;;;5.70;4.70;;;;;;;;;;5085372;28;20866;-50
2023/03/02 03:05:21;;;;;;;5.67;4.27;;;;;;;;;;5090736;28;20432;-50
2023/03/02 03:07:47;;;;;;;6.97;4.50;;;;;;;;;;5090138;28;20176;-50
2023/03/02 03:10:25;;;;;;;6.60;4.57;;;;;;;;;;5092436;28;20778;-49
2023/03/02 03:12:52;;;;;;;8.73;4.40;;;;;;;;;;5090952;28;20176;-50
2023/03/02 03:15:18;;;;;;;5.40;4.10;;;;;;;;;;5091643;28;20236;-50
2023/03/02 03:17:55;;;;;;;6.63;4.40;;;;;;;;;;5082593;28;20603;-50
2023/03/02 03:20:21;;;;;;;6.90;4.70;;;;;;;;;;5090488;28;20433;-50
2023/03/02 03:22:48;;;;;;;6.57;4.03;;;;;;;;;;5090759;28;20425;-50
2023/03/02 03:25:14;;;;;;;6.63;4.07;;;;;;;;;;5090459;28;20470;-49
2023/03/02 03:27:41;;;;;;;5.77;3.60;;;;;;;;;;5089869;28;20505;-50
2023/03/02 03:30:08;;;;;;;5.97;4.50;;;;;;;;;;5091313;28;20435;-50
2023/03/02 03:32:34;;;;;;;5.37;4.77;;;;;;;;;;5092571;28;20430;-50
2023/03/02 03:35:01;;;;;;;6.87;4.60;;;;;;;;;;5088938;28;20176;-50
2023/03/02 03:37:27;;;;;;;6.77;4.17;;;;;;;;;;5086909;28;20658;-50
2023/03/02 03:39:53;;;;;;;7.53;4.40;;;;;;;;;;5089019;28;20421;-50
2023/03/02 03:42:19;;;;;;;7.17;4.20;;;;;;;;;;5090111;28;20180;-50
2023/03/02 03:44:45;;;;;;;5.47;4.43;;;;;;;;;;5090019;28;20964;-50
2023/03/02 03:47:11;;;;;;;5.47;4.13;;;;;;;;;;5087204;28;20529;-50
2023/03/02 03:49:37;;;;;;;5.77;4.17;;;;;;;;;;5087164;28;20463;-50
2023/03/02 03:52:04;;;;;;;6.10;4.40;;;;;;;;;;5093373;28;20425;-50
2023/03/02 03:54:30;;;;;;;5.20;4.13;;;;;;;;;;5092281;28;20206;-50
2023/03/02 03:56:56;;;;;;;5.20;4.27;;;;;;;;;;5089775;28;21020;-49
2023/03/02 03:59:23;;;;;;;6.03;4.50;;;;;;;;;;5089015;28;20657;-50
2023/03/02 04:01:50;;;;;;;4.53;3.70;;;;;;;;;;5090204;28;20448;-50
2023/03/02 04:04:17;;;;;;;7.03;4.50;;;;;;;;;;5088391;28;20610;-49
2023/03/02 04:06:44;;;;;;;8.50;4.70;;;;;;;;;;5091817;28;20828;-50
2023/03/02 04:09:11;;;;;;;6.07;4.70;;;;;;;;;;5090747;28;20924;-50
2023/03/02 04:11:38;;;;;;;5.60;4.23;;;;;;;;;;5089102;28;20453;-50
2023/03/02 04:14:05;;;;;;;6.57;4.93;;;;;;;;;;5087521;28;21160;-50
2023/03/02 04:16:31;;;;;;;5.73;4.87;;;;;;;;;;5090740;28;20425;-49
2023/03/02 04:18:58;;;;;;;6.20;4.57;;;;;;;;;;5086619;28;20961;-50
2023/03/02 04:21:24;;;;;;;6.83;4.70;;;;;;;;;;5090501;28;20759;-50
2023/03/02 04:23:50;;;;;;;6.77;5.40;;;;;;;;;;5090281;28;20495;-49
2023/03/02 04:26:16;;;;;;;6.20;4.00;;;;;;;;;;5089675;28;20414;-50
2023/03/02 04:28:42;;;;;;;9.07;4.20;;;;;;;;;;5088684;28;20418;-50
2023/03/02 04:31:08;;;;;;;6.27;5.03;;;;;;;;;;5088047;28;20422;-50
2023/03/02 04:33:34;;;;;;;5.47;4.03;;;;;;;;;;5087516;28;20433;-49
2023/03/02 04:36:00;;;;;;;6.17;5.00;;;;;;;;;;5085832;28;20832;-50
2023/03/02 04:38:28;;;;;;;7.50;4.40;;;;;;;;;;5094545;28;20429;-50
2023/03/02 04:40:55;;;;;;;6.87;4.50;;;;;;;;;;5091370;28;20425;-50
2023/03/02 04:43:21;;;;;;;6.43;4.10;;;;;;;;;;5089852;28;20445;-50
2023/03/02 04:45:47;;;;;;;6.60;4.60;;;;;;;;;;5085126;28;20421;-50
2023/03/02 04:48:13;;;;;;;4.77;3.63;;;;;;;;;;5086193;28;20429;-50
2023/03/02 04:50:40;;;;;;;4.80;3.87;;;;;;;;;;5088964;28;20425;-49
2023/03/02 04:53:06;;;;;;;5.70;3.43;;;;;;;;;;5089145;28;20421;-50
2023/03/02 04:55:32;;;;;;;5.57;3.90;;;;;;;;;;5088368;28;20429;-50
2023/03/02 04:57:58;;;;;;;4.47;3.40;;;;;;;;;;5090352;28;20454;-50
2023/03/02 05:00:27;;;;;;;6.07;4.10;;;;;;;;;;5088586;28;20421;-50
2023/03/02 05:02:54;;;;;;;5.53;4.20;;;;;;;;;;5092787;28;21220;-50
2023/03/02 05:05:22;;;;;;;4.93;4.43;;;;;;;;;;5087792;28;20462;-50
2023/03/02 05:07:48;;;;;;;5.10;3.80;;;;;;;;;;5083331;28;20437;-50
2023/03/02 05:10:15;;;;;;;4.57;3.17;;;;;;;;;;5089510;28;20426;-49
2023/03/02 05:12:56;;;;;;;4.37;3.17;;;;;;;;;;5088103;28;20414;-49
2023/03/02 05:15:23;;;;;;;5.20;3.63;;;;;;;;;;5084353;28;20172;-49
2023/03/02 05:17:49;;;;;;;4.87;3.80;;;;;;;;;;5086006;28;20535;-50
2023/03/02 05:20:15;;;;;;;3.77;3.37;;;;;;;;;;5090585;28;20900;-50
2023/03/02 05:22:41;;;;;;;6.00;4.03;;;;;;;;;;5088762;28;20478;-50
2023/03/02 05:25:08;;;;;;;4.67;3.77;;;;;;;;;;5086061;28;20469;-50
2023/03/02 05:27:35;;;;;;;5.00;3.83;;;;;;;;;;5088191;28;20426;-50
2023/03/02 05:30:02;;;;;;;4.10;3.70;;;;;;;;;;5086074;28;20176;-49
2023/03/02 05:32:28;;;;;;;5.83;3.93;;;;;;;;;;5087884;28;20841;-49
2023/03/02 05:34:54;;;;;;;5.03;4.00;;;;;;;;;;5087873;28;20437;-50
2023/03/02 05:37:20;;;;;;;6.33;4.33;;;;;;;;;;5088836;28;20191;-50
2023/03/02 05:39:46;;;;;;;4.70;3.37;;;;;;;;;;5091324;28;20237;-50
2023/03/02 05:42:12;;;;;;;5.37;4.07;;;;;;;;;;5089993;28;20422;-50
2023/03/02 05:44:38;;;;;;;6.87;4.30;;;;;;;;;;5087712;28;20468;-51
2023/03/02 05:47:04;;;;;;;5.50;4.20;;;;;;;;;;5085367;28;20981;-50
2023/03/02 05:49:30;;;;;;;5.03;3.87;;;;;;;;;;5086301;28;20429;-50
2023/03/02 05:51:56;;;;;;;6.67;4.47;;;;;;;;;;5082514;28;20426;-49
2023/03/02 05:54:22;;;;;;;6.00;4.23;;;;;;;;;;5087833;28;20429;-50
2023/03/02 05:56:48;;;;;;;5.00;4.20;;;;;;;;;;5088560;28;20430;-50
2023/03/02 05:59:14;;;;;;;5.97;4.67;;;;;;;;;;5085045;28;20421;-50
2023/03/02 06:01:40;;;;;;;6.07;4.47;;;;;;;;;;5086310;28;20482;-50
2023/03/02 06:04:06;;;;;;;5.70;4.43;;;;;;;;;;5084921;28;20481;-50
2023/03/02 06:06:32;;;;;;;6.00;4.30;;;;;;;;;;5093955;28;20412;-50
2023/03/02 06:08:58;;;;;;;4.83;4.33;;;;;;;;;;5090231;28;20759;-50
2023/03/02 06:11:25;;;;;;;7.27;4.97;;;;;;;;;;5092291;28;20834;-50
2023/03/02 06:13:51;;;;;;;6.03;4.70;;;;;;;;;;5085680;28;20916;-50
2023/03/02 06:16:17;;;;;;;6.40;4.83;;;;;;;;;;5088728;28;20439;-50
2023/03/02 06:18:43;;;;;;;7.97;4.97;;;;;;;;;;5089294;28;20438;-50
2023/03/02 06:21:09;;;;;;;6.83;4.97;;;;;;;;;;5088387;28;21000;-49
2023/03/02 06:23:35;;;;;;;11.73;5.97;;;;;;;;;;5097032;28;20666;-55
2023/03/02 06:26:07;;;;;;;5.23;3.90;;;;;;;;;;5092636;28;20429;-49
2023/03/02 06:28:33;;;;;;;7.83;4.20;;;;;;;;;;5092194;28;21460;-49
2023/03/02 06:30:59;;;;;;;6.13;4.20;;;;;;;;;;5093269;28;20964;-49
2023/03/02 06:33:25;;;;;;;7.00;4.60;;;;;;;;;;5094440;28;20418;-50
2023/03/02 06:35:51;;;;;;;4.60;4.00;;;;;;;;;;5092004;28;20788;-50
2023/03/02 06:38:17;;;;;;;5.27;4.27;;;;;;;;;;5090169;28;20462;-54
2023/03/02 06:40:44;;;;;;;6.17;4.77;;;;;;;;;;5093138;28;20500;-54
2023/03/02 06:43:10;;;;;;;8.97;4.73;;;;;;;;;;5090541;28;20464;-54
2023/03/02 06:45:36;;;;;;;5.17;4.13;;;;;;;;;;5091379;28;20426;-54
2023/03/02 06:48:03;;;;;;;11.37;5.17;;;;;;;;;;5088827;28;20551;-54
2023/03/02 06:50:29;;;;;;;7.63;4.63;;;;;;;;;;5088998;28;20521;-54
2023/03/02 06:52:55;;;;;;;5.83;4.40;;;;;;;;;;5088181;28;20422;-54
2023/03/02 06:55:21;;;;;;;10.53;4.73;;;;;;;;;;5090322;28;20499;-54
2023/03/02 06:57:47;;;;;;;5.73;4.70;;;;;;;;;;5090018;28;20456;-54
2023/03/02 07:00:23;;;;;;;11.17;4.77;;;;;;;;;;5093015;28;20444;-54
2023/03/02 07:02:49;;;;;;;6.47;4.20;;;;;;;;;;5086327;28;20478;-54
2023/03/02 07:05:15;;;;;;;5.67;4.37;;;;;;;;;;5085219;28;20833;-54
2023/03/02 07:07:41;;;;;;;8.43;4.27;;;;;;;;;;5085180;28;20513;-54
2023/03/02 07:10:08;;;;;;;5.60;4.23;;;;;;;;;;5090861;28;20475;-54
2023/03/02 07:12:34;;;;;;;5.70;4.33;;;;;;;;;;5086917;28;20477;-54
2023/03/02 07:15:00;;;;;;;5.73;4.10;;;;;;;;;;5089424;28;20434;-54
2023/03/02 07:17:26;;;;;;;5.13;4.07;;;;;;;;;;5083341;28;20438;-54
2023/03/02 07:19:52;;;;;;;5.40;4.20;;;;;;;;;;5087952;28;20468;-54
2023/03/02 07:22:18;;;;;;;5.50;4.07;;;;;;;;;;5085001;28;20437;-54
2023/03/02 07:24:44;;;;;;;7.50;4.50;;;;;;;;;;5083904;28;20809;-54
2023/03/02 07:27:10;;;;;;;4.57;3.77;;;;;;;;;;5093338;28;20482;-54
2023/03/02 07:29:36;;;;;;;5.43;3.93;;;;;;;;;;5094039;28;20429;-54
2023/03/02 07:32:02;;;;;;;4.60;4.10;;;;;;;;;;5088884;28;20831;-54
2023/03/02 07:34:28;;;;;;;6.70;4.80;;;;;;;;;;5078916;28;20171;-54
2023/03/02 07:36:55;;;;;;;5.73;4.13;;;;;;;;;;5088895;28;20440;-54
2023/03/02 07:39:21;;;;;;;7.00;4.33;;;;;;;;;;5079909;28;20499;-54
2023/03/02 07:41:47;;;;;;;6.57;4.67;;;;;;;;;;5072991;28;20488;-54
2023/03/02 07:44:13;;;;;;;5.93;4.17;;;;;;;;;;5089780;28;20518;-54
2023/03/02 07:46:39;;;;;;;7.50;3.80;;;;;;;;;;5072615;28;20431;-55
2023/03/02 07:49:05;;;;;;;4.73;3.90;;;;;;;;;;5085150;28;20460;-54
2023/03/02 07:51:31;;;;;;;7.67;4.27;;;;;;;;;;5090017;28;20180;-54
2023/03/02 07:53:57;;;;;;;5.73;4.17;;;;;;;;;;5090826;28;20417;-54
2023/03/02 07:56:23;;;;;;;5.27;4.00;;;;;;;;;;5089083;28;20176;-54
2023/03/02 07:58:49;;;;;;;5.87;4.73;;;;;;;;;;5075922;28;20426;-54
2023/03/02 08:01:15;;;;;;;5.40;4.23;;;;;;;;;;5087426;28;20498;-54
2023/03/02 08:03:41;;;;;;;6.77;4.10;;;;;;;;;;5088985;28;20242;-54
2023/03/02 08:06:08;;;;;;;4.70;3.73;;;;;;;;;;5089433;28;20432;-54
2023/03/02 08:08:35;;;;;;;6.00;4.37;;;;;;;;;;5090837;28;20414;-54
2023/03/02 08:11:08;;;;;;;6.20;4.50;;;;;;;;;;5091412;28;20785;-54
2023/03/02 08:13:34;;;;;;;7.83;3.63;;;;;;;;;;5084204;28;20422;-54
2023/03/02 08:16:01;;;;;;;6.43;4.80;;;;;;;;;;5089075;28;21065;-54
2023/03/02 08:18:27;;;;;;;5.50;4.73;;;;;;;;;;5080261;28;20414;-54
2023/03/02 08:20:53;;;;;;;5.37;4.00;;;;;;;;;;5089624;28;20442;-54
2023/03/02 08:23:19;;;;;;;5.23;4.23;;;;;;;;;;5080301;28;20464;-54
2023/03/02 08:25:46;;;;;;;5.97;4.73;;;;;;;;;;5070620;28;20165;-54
2023/03/02 08:28:12;;;;;;;6.13;4.83;;;;;;;;;;5081583;28;20921;-54
2023/03/02 08:30:38;;;;;;;6.97;4.63;;;;;;;;;;5084922;28;20434;-55
2023/03/02 08:33:04;;;;;;;4.70;4.20;;;;;;;;;;5084136;28;20425;-54
2023/03/02 08:35:30;;;;;;;5.87;4.17;;;;;;;;;;5078700;28;20429;-54
2023/03/02 08:37:58;;;;;;;6.40;4.80;;;;;;;;;;5082536;28;20271;-54
2023/03/02 08:40:24;;;;;;;7.33;3.93;;;;;;;;;;5081630;28;20184;-54
2023/03/02 08:42:55;;;;;;;5.10;3.97;;;;;;;;;;5086548;28;20425;-54
2023/03/02 08:45:22;;;;;;;5.63;4.43;;;;;;;;;;5082102;28;20201;-54
2023/03/02 08:47:48;;;;;;;5.30;4.37;;;;;;;;;;5074914;28;20544;-54
2023/03/02 08:50:14;;;;;;;5.57;4.53;;;;;;;;;;5072932;28;20179;-53
2023/03/02 08:52:40;;;;;;;6.43;5.03;;;;;;;;;;5058753;28;20183;-56
2023/03/02 08:55:06;;;;;;;15.20;5.23;;;;;;;;;;5083054;28;20655;-56
2023/03/02 08:57:33;;;;;;;9.87;4.67;;;;;;;;;;5081754;28;20180;-55
2023/03/02 08:59:59;;;;;;;5.17;4.67;;;;;;;;;;5079368;28;20188;-56
2023/03/02 09:02:25;;;;;;;13.17;4.93;;;;;;;;;;5090249;28;20192;-55
2023/03/02 09:04:52;;;;;;;7.87;5.73;;;;;;;;;;5082284;28;20487;-56
2023/03/02 09:07:18;;;;;;;8.00;5.07;;;;;;;;;;5088676;28;20264;-55
2023/03/02 09:09:44;;;;;;;7.27;4.87;;;;;;;;;;5090102;28;20203;-55
2023/03/02 09:12:10;;;;;;;5.40;4.57;;;;;;;;;;5086773;28;20927;-56
2023/03/02 09:14:36;;;;;;;8.57;4.83;;;;;;;;;;5085125;28;20234;-56
2023/03/02 09:17:02;;;;;;;6.00;4.80;;;;;;;;;;5074357;28;20188;-55
2023/03/02 09:19:28;;;;;;;7.40;5.03;;;;;;;;;;5088366;28;20176;-55
2023/03/02 09:21:54;;;;;;;7.30;4.50;;;;;;;;;;5088100;28;20187;-56
2023/03/02 09:24:20;;;;;;;6.53;5.23;;;;;;;;;;5077581;28;20195;-56
2023/03/02 09:26:47;;;;;;;7.37;5.00;;;;;;;;;;5083955;28;20238;-55
2023/03/02 09:29:13;;;;;;;5.73;4.70;;;;;;;;;;5083775;28;20180;-55
2023/03/02 09:31:39;;;;;;;6.43;5.10;;;;;;;;;;5083990;28;20175;-55
2023/03/02 09:34:05;;;;;;;4.97;4.30;;;;;;;;;;5087247;28;20217;-55
2023/03/02 09:36:31;;;;;;;5.33;4.63;;;;;;;;;;5085235;28;20618;-55
2023/03/02 09:38:57;;;;;;;5.80;4.67;;;;;;;;;;5080220;28;20223;-56
2023/03/02 09:41:32;;;;;;;6.40;4.30;;;;;;;;;;5083225;28;20547;-56
2023/03/02 09:44:29;;;;;;;6.73;4.20;;;;;;;;;;5085282;28;20210;-56
2023/03/02 09:47:05;;;;;;;7.87;4.60;;;;;;;;;;5089939;28;20187;-55
2023/03/02 09:49:41;;;;;;;6.77;4.40;;;;;;;;;;5080458;28;20203;-55
2023/03/02 09:52:07;;;;;;;7.47;4.40;;;;;;;;;;5089857;28;20193;-56
2023/03/02 09:54:34;;;;;;;7.00;4.63;;;;;;;;;;5086012;28;20213;-55
2023/03/02 09:57:00;;;;;;;4.73;4.20;;;;;;;;;;5084417;28;20267;-55
2023/03/02 09:59:28;;;;;;;6.30;4.50;;;;;;;;;;5088864;28;20176;-55
2023/03/02 10:02:00;;;;;;;4.83;4.20;;;;;;;;;;5073951;28;20219;-56
2023/03/02 10:04:28;;;;;;;6.27;4.63;;;;;;;;;;5057861;28;20764;-55
2023/03/02 10:06:56;;;;;;;5.07;4.20;;;;;;;;;;5071823;28;20806;-55
2023/03/02 10:09:22;;;;;;;6.27;4.93;;;;;;;;;;5067246;28;20180;-55
2023/03/02 10:11:59;;;;;;;4.90;4.00;;;;;;;;;;5071974;28;20262;-56
2023/03/02 10:14:35;;;;;;;7.63;4.93;;;;;;;;;;5060693;28;20175;-55
2023/03/02 10:17:10;;;;;;;5.13;4.40;;;;;;;;;;5069378;28;20203;-55
2023/03/02 10:19:43;;;;;;;7.93;4.40;;;;;;;;;;5068118;28;20513;-55
2023/03/02 10:22:16;;;;;;;6.03;4.53;;;;;;;;;;5055542;28;20626;-55
2023/03/02 10:24:45;;;;;;;4.53;4.00;;;;;;;;;;5066884;28;21026;-55
2023/03/02 10:27:21;;;;;;;5.77;4.37;;;;;;;;;;5067911;28;20612;-55
2023/03/02 10:29:50;;;;;;;4.50;3.70;;;;;;;;;;5065360;28;20247;-56
2023/03/02 10:32:23;;;;;;;5.73;4.57;;;;;;;;;;5053837;28;20613;-55
2023/03/02 10:34:50;;;;;;;7.83;4.13;;;;;;;;;;5070723;28;20208;-55
2023/03/02 10:37:23;;;;;;;7.17;4.57;;;;;;;;;;5070458;28;20181;-55
2023/03/02 10:39:49;;;;;;;8.63;4.60;;;;;;;;;;5068018;28;20176;-55
2023/03/02 10:42:18;;;;;;;5.87;4.27;;;;;;;;;;5070819;28;20184;-55
2023/03/02 10:44:50;;;;;;;5.07;3.77;;;;;;;;;;5070364;28;20208;-56
2023/03/02 10:47:20;;;;;;;5.73;4.23;;;;;;;;;;5063964;28;20216;-56
2023/03/02 10:49:47;;;;;;;5.73;3.90;;;;;;;;;;5071008;28;20169;-55
2023/03/02 10:52:14;;;;;;;5.87;4.20;;;;;;;;;;5059543;28;20572;-54
2023/03/02 10:54:41;;;;;;;5.70;4.23;;;;;;;;;;5065331;28;20268;-55
2023/03/02 10:57:27;;;;;;;4.70;3.93;;;;;;;;;;5061680;28;20185;-56
2023/03/02 10:59:57;;;;;;;6.17;4.50;;;;;;;;;;5069832;28;20232;-55
2023/03/02 11:02:24;;;;;;;5.27;4.07;;;;;;;;;;5069510;28;20188;-55
2023/03/02 11:04:58;;;;;;;5.60;4.70;;;;;;;;;;5054314;28;20215;-56
2023/03/02 11:07:25;;;;;;;5.77;4.27;;;;;;;;;;5066888;28;20682;-55
2023/03/02 11:10:17;;;;;;;5.90;4.43;;;;;;;;;;5070245;28;20184;-55
2023/03/02 11:12:45;;;;;;;5.37;4.50;;;;;;;;;;5069584;28;20211;-55
2023/03/02 11:15:16;;;;;;;4.73;4.23;;;;;;;;;;5071366;28;20191;-56
2023/03/02 11:17:43;;;;;;;5.40;4.53;;;;;;;;;;5058241;28;20223;-55
2023/03/02 11:20:19;;;;;;;6.20;4.10;;;;;;;;;;5070062;28;20231;-56
2023/03/02 11:22:49;;;;;;;8.80;4.60;;;;;;;;;;5060750;28;20687;-56
2023/03/02 11:25:24;;;;;;;4.57;3.80;;;;;;;;;;5066723;28;20246;-56
2023/03/02 11:27:53;;;;;;;5.20;4.50;;;;;;;;;;5067686;28;20176;-55
2023/03/02 11:30:21;;;;;;;8.93;4.83;;;;;;;;;;5064503;28;20195;-56
2023/03/02 11:32:47;;;;;;;6.70;4.83;;;;;;;;;;5068281;28;20530;-55
2023/03/02 11:35:19;;;;;;;5.60;4.20;;;;;;;;;;5070841;28;20180;-56
2023/03/02 11:37:48;;;;;;;5.57;4.27;;;;;;;;;;5065579;28;20196;-56
2023/03/02 11:40:18;;;;;;;5.77;4.00;;;;;;;;;;5063729;28;20180;-56
2023/03/02 11:42:45;;;;;;;9.30;4.10;;;;;;;;;;5065102;28;20184;-55
2023/03/02 11:45:14;;;;;;;4.50;4.10;;;;;;;;;;5066542;28;20204;-56
2023/03/02 11:47:46;;;;;;;5.60;4.77;;;;;;;;;;5061326;28;20263;-56
2023/03/02 11:50:14;;;;;;;6.30;4.20;;;;;;;;;;5068070;28;20703;-56
2023/03/02 11:52:49;;;;;;;5.40;4.20;;;;;;;;;;5064052;28;20200;-54
2023/03/02 11:55:17;;;;;;;6.70;4.67;;;;;;;;;;5062855;28;20195;-56
2023/03/02 11:57:48;;;;;;;7.07;4.40;;;;;;;;;;5065973;28;20543;-56
2023/03/02 12:00:33;;;;;;;6.03;4.60;;;;;;;;;;5065933;28;20542;-56
2023/03/02 12:03:01;;;;;;;6.37;4.50;;;;;;;;;;5065105;28;20231;-56
2023/03/02 12:05:28;;;;;;;5.33;4.57;;;;;;;;;;5063838;28;20204;-56
2023/03/02 12:07:58;;;;;;;6.37;4.83;;;;;;;;;;5066959;28;20188;-56
2023/03/02 12:10:30;;;;;;;6.13;4.90;;;;;;;;;;5070321;28;20189;-56
2023/03/02 12:13:06;;;;;;;6.33;4.57;;;;;;;;;;5059220;28;20632;-55
2023/03/02 12:15:46;;;;;;;7.10;4.60;;;;;;;;;;5070273;28;20594;-55
2023/03/02 12:18:35;;;;;;;7.47;4.87;;;;;;;;;;5067357;28;20195;-55
2023/03/02 12:21:06;;;;;;;5.27;4.23;;;;;;;;;;5062094;28;20671;-55
2023/03/02 12:23:33;;;;;;;5.90;4.33;;;;;;;;;;5063201;28;20584;-56
2023/03/02 12:26:05;;;;;;;5.60;4.30;;;;;;;;;;5063530;28;20237;-55
2023/03/02 12:28:35;;;;;;;5.97;4.70;;;;;;;;;;5062942;28;20176;-56
2023/03/02 12:31:03;;;;;;;6.30;4.60;;;;;;;;;;5066553;28;20204;-56
2023/03/02 12:33:29;;;;;;;4.90;4.27;;;;;;;;;;5064847;28;20277;-56
2023/03/02 12:36:04;;;;;;;9.23;4.80;;;;;;;;;;5066197;28;20245;-55
2023/03/02 12:38:32;;;;;;;6.00;4.40;;;;;;;;;;5065094;28;20184;-54
2023/03/02 12:41:16;;;;;;;6.43;4.97;;;;;;;;;;5067056;28;20191;-56
2023/03/02 12:43:46;;;;;;;5.20;4.30;;;;;;;;;;5064014;28;20204;-56
2023/03/02 12:46:30;;;;;;;4.53;4.13;;;;;;;;;;5063812;28;20628;-58
2023/03/02 12:48:57;;;;;;;9.80;4.20;;;;;;;;;;5063838;28;20218;-56
2023/03/02 12:51:25;;;;;;;5.83;3.90;;;;;;;;;;5067304;28;20169;-56
2023/03/02 12:54:11;;;;;;;5.83;4.57;;;;;;;;;;5062755;28;20701;-56
2023/03/02 12:56:37;;;;;;;5.63;4.17;;;;;;;;;;5058267;28;20541;-56
2023/03/02 12:59:03;;;;;;;5.93;4.07;;;;;;;;;;5066568;28;20180;-56
2023/03/02 13:01:31;;;;;;;5.97;4.30;;;;;;;;;;5066975;28;20522;-56
2023/03/02 13:03:57;;;;;;;4.10;3.70;;;;;;;;;;5062384;28;20610;-56
2023/03/02 13:06:25;;;;;;;6.37;4.43;;;;;;;;;;5054664;28;20629;-56
2023/03/02 13:08:53;;;;;;;4.80;4.30;;;;;;;;;;5056785;28;20571;-56
2023/03/02 13:11:25;;;;;;;5.80;4.17;;;;;;;;;;5065437;28;20565;-56
2023/03/02 13:13:51;;;;;;;4.90;4.23;;;;;;;;;;5056569;28;20180;-55
2023/03/02 13:16:19;;;;;;;5.23;4.37;;;;;;;;;;5066097;28;20662;-56
2023/03/02 13:18:48;;;;;;;5.83;4.27;;;;;;;;;;5055659;28;20185;-55
2023/03/02 13:21:14;;;;;;;6.27;5.17;;;;;;;;;;5058511;28;20251;-55
2023/03/02 13:23:48;;;;;;;5.40;4.40;;;;;;;;;;5059480;28;20209;-55
2023/03/02 13:26:34;;;;;;;5.97;4.20;;;;;;;;;;5062197;28;20184;-55
2023/03/02 13:29:18;;;;;;;4.27;3.87;;;;;;;;;;5056930;28;20567;-55
2023/03/02 13:31:44;;;;;;;5.60;3.93;;;;;;;;;;5062959;28;20275;-55
2023/03/02 13:34:39;;;;;;;5.83;4.87;;;;;;;;;;5065041;28;20666;-55
2023/03/02 13:37:16;;;;;;;5.27;4.23;;;;;;;;;;5049993;28;20200;-55
2023/03/02 13:39:42;;;;;;;6.77;4.13;;;;;;;;;;5060105;28;20218;-55
2023/03/02 13:42:24;;;;;;;4.57;3.80;;;;;;;;;;5057451;28;20200;-56
2023/03/02 13:44:50;;;;;;;4.80;3.63;;;;;;;;;;5055554;28;20204;-56
2023/03/02 13:47:21;;;;;;;6.17;3.87;;;;;;;;;;5055478;28;20176;-56
2023/03/02 13:49:47;;;;;;;4.57;4.17;;;;;;;;;;5057419;28;20185;-55
2023/03/02 13:52:17;;;;;;;7.13;4.03;;;;;;;;;;5058675;28;20612;-56
2023/03/02 13:54:44;;;;;;;3.90;3.50;;;;;;;;;;5056709;28;20734;-55
2023/03/02 13:57:15;;;;;;;4.00;3.30;;;;;;;;;;5063690;28;20180;-56
2023/03/02 13:59:41;;;;;;;4.20;3.80;;;;;;;;;;5059642;28;20192;-56
2023/03/02 14:02:23;;;;;;;6.07;3.90;;;;;;;;;;5058721;28;20272;-55
2023/03/02 14:04:49;;;;;;;6.13;4.10;;;;;;;;;;5078876;28;20189;-55
2023/03/02 14:07:16;;;;;;;3.80;3.07;;;;;;;;;;5077127;28;20631;-55
2023/03/02 14:09:42;;;;;;;4.07;3.43;;;;;;;;;;5081507;28;20263;-55
2023/03/02 14:12:08;;;;;;;5.50;3.60;;;;;;;;;;5078465;28;20758;-55
2023/03/02 14:14:37;;;;;;;4.37;3.83;;;;;;;;;;5074689;28;20658;-55
2023/03/02 14:17:04;;;;;;;4.67;3.70;;;;;;;;;;5077548;28;20187;-55
2023/03/02 14:19:30;;;;;;;5.17;3.70;;;;;;;;;;5075132;28;20204;-56
2023/03/02 14:21:56;;;;;;;5.23;3.90;;;;;;;;;;5080851;28;20188;-55
2023/03/02 14:24:22;;;;;;;4.57;3.50;;;;;;;;;;5081836;28;20551;-55
2023/03/02 14:26:49;;;;;;;4.63;4.23;;;;;;;;;;5079156;28;20187;-56
2023/03/02 14:29:19;;;;;;;5.17;3.57;;;;;;;;;;5079892;28;20179;-57
2023/03/02 14:31:45;;;;;;;4.80;3.77;;;;;;;;;;5082733;28;20180;-56
2023/03/02 14:34:12;;;;;;;5.17;3.60;;;;;;;;;;5079732;28;20184;-56
2023/03/02 14:36:39;;;;;;;4.30;3.57;;;;;;;;;;5081751;28;20292;-55
2023/03/02 14:39:07;;;;;;;4.93;3.80;;;;;;;;;;5083843;28;20229;-56
2023/03/02 14:41:37;;;;;;;5.67;4.27;;;;;;;;;;5083938;28;20247;-55
2023/03/02 14:44:03;;;;;;;4.70;3.70;;;;;;;;;;5080256;28;20199;-56
2023/03/02 14:46:29;;;;;;;4.43;3.90;;;;;;;;;;5075564;28;20180;-56
2023/03/02 14:48:55;;;;;;;5.43;4.03;;;;;;;;;;5076722;28;20241;-56
2023/03/02 14:51:23;;;;;;;4.50;4.10;;;;;;;;;;5076956;28;20187;-55
2023/03/02 14:53:50;;;;;;;4.70;3.70;;;;;;;;;;5075816;28;20184;-55