Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:48;;;;;;;;;11.25;8.00;;;;;-146.67;31.80;74208.44;5101195;27;61735;-81
2023/07/07 00:04:14;;;;;;;;;7.00;7.00;;;;;-146.67;31.37;74210.44;5102379;27;61917;-81
2023/07/07 00:06:39;;;;;;;;;9.00;8.00;;;;;-146.67;31.37;74218.41;5102727;27;61819;-81
2023/07/07 00:09:04;;;;;;;;;8.00;7.25;;;;;-146.67;31.34;74222.41;5102931;27;61937;-81
2023/07/07 00:11:30;;;;;;;;;7.75;6.75;;;;;-146.67;31.31;74226.41;5102854;27;61742;-81
2023/07/07 00:13:55;;;;;;;;;7.50;5.75;;;;;-146.67;30.91;74218.41;5102297;27;61799;-81
2023/07/07 00:16:27;;;;;;;;;7.00;5.25;;;;;-146.67;31.08;74228.41;5100990;27;62025;-81
2023/07/07 00:18:53;;;;;;;;;8.00;5.25;;;;;-146.67;30.71;74224.41;5101023;27;61898;-81
2023/07/07 00:21:23;;;;;;;;;5.75;4.25;;;;;-146.67;30.57;74218.41;5102452;27;61736;-81
2023/07/07 00:23:52;;;;;;;;;4.25;4.25;;;;;-146.67;30.74;74228.41;5097894;27;62013;-81
2023/07/07 00:26:18;;;;;;;;;5.75;4.00;;;;;-146.67;30.77;74232.41;5081817;27;61823;-81
2023/07/07 00:28:43;;;;;;;;;8.25;5.75;;;;;-146.67;30.80;74232.41;5082068;27;61726;-81
2023/07/07 00:31:08;;;;;;;;;6.75;5.25;;;;;-146.67;30.60;74236.38;5082526;27;62033;-81
2023/07/07 00:33:34;;;;;;;;;6.25;6.25;;;;;-146.67;30.74;74238.38;5081249;27;61791;-81
2023/07/07 00:35:59;;;;;;;;;7.25;7.25;;;;;-146.67;30.77;74236.38;5082206;27;61821;-81
2023/07/07 00:38:25;;;;;;;;;7.00;7.00;;;;;-146.67;30.90;74238.38;5080648;28;61949;-81
2023/07/07 00:40:52;;;;;;;;;5.50;5.50;;;;;-146.67;30.94;74240.38;5083993;28;61793;-81
2023/07/07 00:43:20;;;;;;;;;6.25;5.75;;;;;-146.67;31.17;74246.38;5084731;28;62158;-81
2023/07/07 00:45:45;;;;;;;;;7.00;7.00;;;;;-146.67;31.34;74244.38;5104469;27;61922;-81
2023/07/07 00:48:16;;;;;;;;;7.50;6.00;;;;;-146.67;31.45;74252.34;5105769;27;61722;-81
2023/07/07 00:50:51;;;;;;;;;5.75;5.25;;;;;-146.67;31.41;74246.38;5106292;27;62076;-81
2023/07/07 00:53:17;;;;;;;;;6.75;5.50;;;;;-146.67;31.71;74252.34;5105470;27;62787;-81
2023/07/07 00:55:56;;;;;;;;;5.25;4.25;;;;;-146.67;31.79;74260.34;5121258;27;61875;-81
2023/07/07 00:58:24;;;;;;;;;10.00;6.00;;;;;-146.67;31.99;74256.34;5085192;28;61921;-81
2023/07/07 01:00:57;;;;;;;;;8.50;5.00;;;;;-146.67;31.87;74264.34;5105510;27;61769;-81
2023/07/07 01:03:30;;;;;;;;;8.25;6.75;;;;;-146.67;32.34;74270.31;5103886;27;64645;-81
2023/07/07 01:05:59;;;;;;;;;10.25;8.50;;;;;-146.67;32.28;74272.31;5105530;27;61917;-81
2023/07/07 01:08:25;;;;;;;;;10.75;6.00;;;;;-146.67;32.16;74268.31;5104218;27;61870;-81
2023/07/07 01:10:51;;;;;;;;;12.50;9.25;;;;;-146.67;32.02;74262.34;5106072;27;61771;-81
2023/07/07 01:13:17;;;;;;;;;12.00;8.50;;;;;-146.67;31.99;74256.34;5104728;27;63185;-81
2023/07/07 01:15:58;;;;;;;;;11.00;9.00;;;;;-146.67;31.94;74264.34;5105415;27;61991;-81
2023/07/07 01:18:53;;;;;;;;;18.00;12.50;;;;;-146.67;32.29;74264.34;5105052;27;61955;-81
2023/07/07 01:22:03;;;;;;;;;14.50;10.50;;;;;-146.67;32.21;74262.34;5104181;27;62095;-81
2023/07/07 01:24:46;;;;;;;;;14.00;12.25;;;;;-146.67;32.61;74276.31;5081702;28;64965;-81
2023/07/07 01:28:00;;;;;;;;;14.00;12.00;;;;;-146.67;32.50;74282.31;5081692;28;62044;-81
2023/07/07 01:30:45;;;;;;;;;11.75;10.50;;;;;-146.67;32.61;74284.28;5061665;28;61942;-81
2023/07/07 01:33:16;;;;;;;;;14.00;12.25;;;;;-146.67;32.97;74290.28;5062087;28;62042;-81
2023/07/07 01:35:42;;;;;;;;;15.00;11.50;;;;;-146.67;33.03;74296.28;5061034;28;62292;-81
2023/07/07 01:38:35;;;;;;;;;8.25;8.25;;;;;-146.67;32.97;74298.28;5062011;28;62216;-81
2023/07/07 01:41:22;;;;;;;;;11.50;10.00;;;;;-146.67;33.12;74302.25;5044744;28;61815;-81
2023/07/07 01:44:02;;;;;;;;;16.75;13.50;;;;;-146.67;33.23;74304.25;5061645;28;61827;-81
2023/07/07 01:46:39;;;;;;;;;17.75;13.25;;;;;-146.67;33.09;74302.25;5061190;28;61886;-81
2023/07/07 01:49:24;;;;;;;;;12.75;10.25;;;;;-146.67;33.09;74312.25;5044203;28;62465;-81
2023/07/07 01:52:07;;;;;;;;;11.00;9.75;;;;;-146.67;33.10;74318.25;5060528;28;61973;-81
2023/07/07 01:54:36;;;;;;;;;13.00;10.50;;;;;-146.67;33.43;74318.25;5061363;28;62104;-81
2023/07/07 01:57:04;;;;;;;;;10.50;10.50;;;;;-146.67;33.57;74324.22;5060689;28;62129;-81
2023/07/07 01:59:31;;;;;;;;;13.50;12.00;;;;;-146.67;33.45;74318.25;5065061;28;61868;-81
2023/07/07 02:01:56;;;;;;;;;14.50;10.00;;;;;-146.67;33.60;74330.22;5117491;27;61963;-81
2023/07/07 02:04:22;;;;;;;;;12.25;10.25;;;;;-146.67;33.76;74338.19;5123171;27;61942;-81
2023/07/07 02:06:48;;;;;;;;;13.50;9.00;;;;;-146.67;33.57;74340.19;5115208;27;61946;-81
2023/07/07 02:09:13;;;;;;;;;13.50;11.50;;;;;-146.67;33.88;74344.19;5083049;27;61988;-81
2023/07/07 02:11:39;;;;;;;;;15.00;11.25;;;;;-146.67;34.05;74350.19;5084021;27;61933;-81
2023/07/07 02:14:04;;;;;;;;;19.25;12.00;;;;;-146.67;34.06;74360.16;5084438;27;62112;-81
2023/07/07 02:16:29;;;;;;;;;11.50;9.00;;;;;-146.67;34.05;74366.16;5082247;28;63821;-81
2023/07/07 02:18:55;;;;;;;;;9.75;8.50;;;;;-146.67;33.96;74368.16;5099263;27;61698;-81
2023/07/07 02:21:20;;;;;;;;;11.25;8.25;;;;;-146.67;33.94;74368.16;5082836;27;62101;-81
2023/07/07 02:23:46;;;;;;;;;12.00;10.75;;;;;-146.67;34.03;74372.13;5088522;27;61953;-81
2023/07/07 02:26:13;;;;;;;;;7.00;4.00;;;;;-146.67;33.97;74370.16;5103535;27;63097;-81
2023/07/07 02:28:39;;;;;;;;;9.75;7.75;;;;;-146.67;34.19;74376.13;5104689;27;61825;-81
2023/07/07 02:31:06;;;;;;;;;10.50;7.75;;;;;-146.67;34.06;74370.16;5104096;27;61813;-81
2023/07/07 02:33:31;;;;;;;;;9.00;9.00;;;;;-146.67;33.94;74374.13;5103380;27;61800;-81
2023/07/07 02:36:01;;;;;;;;;7.75;7.75;;;;;-146.67;34.00;74374.13;5103589;27;62901;-81
2023/07/07 02:38:27;;;;;;;;;8.75;7.25;;;;;-146.67;34.09;74376.13;5102933;27;61798;-81
2023/07/07 02:40:53;;;;;;;;;9.50;9.00;;;;;-146.67;34.04;74374.13;5118024;27;61818;-81
2023/07/07 02:43:18;;;;;;;;;7.25;7.25;;;;;-146.67;34.00;74380.13;5125425;27;62147;-81
2023/07/07 02:45:44;;;;;;;;;8.75;8.75;;;;;-146.67;34.08;74380.13;5124205;27;62791;-81
2023/07/07 02:48:09;;;;;;;;;9.25;8.00;;;;;-146.67;34.21;74388.09;5122652;27;61922;-81
2023/07/07 02:50:35;;;;;;;;;8.50;7.50;;;;;-146.67;34.33;74394.09;5109816;27;61786;-80
2023/07/07 02:53:00;;;;;;;;;5.00;5.00;;;;;-146.67;34.28;74394.09;5083761;27;61856;-80
2023/07/07 02:55:26;;;;;;;;;9.75;8.50;;;;;-146.67;34.33;74392.09;5082653;28;62966;-80
2023/07/07 02:57:51;;;;;;;;;6.50;6.50;;;;;-146.67;34.47;74396.09;5081998;27;61723;-80
2023/07/07 03:00:17;;;;;;;;;6.00;5.00;;;;;-146.67;34.41;74398.09;5098424;27;62384;-80
2023/07/07 03:02:43;;;;;;;;;6.25;6.25;;;;;-146.67;34.64;74400.09;5103993;27;61800;-80
2023/07/07 03:05:08;;;;;;;;;9.25;6.50;;;;;-146.67;34.47;74416.06;5101788;27;63541;-80
2023/07/07 03:07:34;;;;;;;;;8.00;7.00;;;;;-146.67;34.61;74416.06;5085952;27;62094;-80
2023/07/07 03:09:59;;;;;;;;;6.50;5.50;;;;;-146.67;34.69;74428.03;5083046;27;61769;-80
2023/07/07 03:12:25;;;;;;;;;12.25;9.25;;;;;-146.67;34.86;74430.03;5083525;27;62204;-80
2023/07/07 03:14:54;;;;;;;;;6.00;6.00;;;;;-146.67;34.61;74426.03;5082840;27;61799;-80
2023/07/07 03:17:20;;;;;;;;;7.25;6.25;;;;;-146.67;34.72;74434.03;5081909;27;61910;-80
2023/07/07 03:19:45;;;;;;;;;7.25;6.50;;;;;-146.67;34.70;74440.00;5083259;27;61901;-80
2023/07/07 03:22:11;;;;;;;;;12.00;9.25;;;;;-146.67;34.60;74438.03;5082971;27;61898;-80
2023/07/07 03:24:36;;;;;;;;;7.25;6.75;;;;;-146.67;34.69;74438.03;5082353;27;62909;-80
2023/07/07 03:27:02;;;;;;;;;11.50;8.50;;;;;-146.67;34.73;74440.00;5082946;27;61786;-80
2023/07/07 03:29:27;;;;;;;;;6.25;6.00;;;;;-146.67;34.76;74440.00;5081864;27;61824;-80
2023/07/07 03:31:53;;;;;;;;;14.75;10.00;;;;;-146.67;34.82;74442.00;5081892;27;61864;-80
2023/07/07 03:34:18;;;;;;;;;10.50;7.50;;;;;-146.67;34.73;74448.00;5082127;27;61861;-80
2023/07/07 03:36:44;;;;;;;;;6.50;6.50;;;;;-146.67;34.93;74452.00;5082980;27;61884;-81
2023/07/07 03:39:09;;;;;;;;;7.00;5.25;;;;;-146.67;34.84;74452.00;5081333;28;62200;-81
2023/07/07 03:41:35;;;;;;;;;7.00;5.75;;;;;-146.67;34.71;74461.97;5083249;27;62068;-81
2023/07/07 03:44:00;;;;;;;;;4.00;4.00;;;;;-146.67;34.90;74467.97;5080861;27;64623;-81
2023/07/07 03:46:28;;;;;;;;;6.00;5.00;;;;;-146.67;35.33;74467.97;5098301;27;61819;-81
2023/07/07 03:48:54;;;;;;;;;4.75;3.00;;;;;-146.67;35.18;74463.97;5098125;27;61705;-80
2023/07/07 03:51:21;;;;;;;;;7.00;7.00;;;;;-146.67;34.93;74465.97;5082785;28;62125;-80
2023/07/07 03:53:48;;;;;;;;;8.25;6.50;;;;;-146.67;35.14;74463.97;5097327;27;63773;-80
2023/07/07 03:56:13;;;;;;;;;6.50;6.50;;;;;-146.67;35.14;74467.97;5082526;27;61867;-80
2023/07/07 03:58:39;;;;;;;;;6.50;4.75;;;;;-146.67;35.19;74473.97;5086292;27;62121;-80
2023/07/07 04:01:09;;;;;;;;;6.00;3.50;;;;;-146.67;35.13;74485.94;5081240;27;61776;-80
2023/07/07 04:03:35;;;;;;;;;5.75;5.00;;;;;-146.67;34.94;74483.94;5082208;27;62298;-80
2023/07/07 04:06:01;;;;;;;;;4.75;4.75;;;;;-146.67;35.14;74487.94;5082356;27;61988;-80
2023/07/07 04:08:27;;;;;;;;;7.75;5.25;;;;;-146.67;35.04;74487.94;5081980;27;62064;-80
2023/07/07 04:10:59;;;;;;;;;7.75;6.50;;;;;-146.67;34.84;74485.94;5082835;27;61961;-80
2023/07/07 04:13:26;;;;;;;;;7.25;7.25;;;;;-146.67;34.90;74489.94;5081942;27;61980;-80
2023/07/07 04:16:03;;;;;;;;;7.75;6.00;;;;;-146.67;35.04;74485.94;5080411;28;61858;-80
2023/07/07 04:18:31;;;;;;;;;6.00;6.00;;;;;-146.67;35.12;74491.94;5081833;28;62139;-80
2023/07/07 04:20:59;;;;;;;;;10.75;5.00;;;;;-146.67;35.34;74497.91;5082194;27;61945;-80
2023/07/07 04:23:24;;;;;;;;;7.00;5.25;;;;;-146.67;35.21;74491.94;5081858;27;62831;-80
2023/07/07 04:25:50;;;;;;;;;8.50;6.00;;;;;-146.67;35.10;74487.94;5082192;28;61947;-80
2023/07/07 04:28:16;;;;;;;;;3.50;3.50;;;;;-146.67;34.90;74485.94;5081124;27;61862;-80
2023/07/07 04:30:42;;;;;;;;;4.25;4.25;;;;;-146.67;34.90;74485.94;5082528;27;61742;-80
2023/07/07 04:33:07;;;;;;;;;6.50;4.00;;;;;-146.67;35.01;74483.94;5097463;27;63484;-80
2023/07/07 04:35:36;;;;;;;;;6.75;4.75;;;;;-146.67;34.96;74491.94;5080139;28;62193;-80
2023/07/07 04:38:02;;;;;;;;;6.25;5.00;;;;;-146.67;35.09;74491.94;5081039;27;62041;-80
2023/07/07 04:40:33;;;;;;;;;6.25;6.25;;;;;-146.67;35.00;74483.94;5082168;27;61671;-80
2023/07/07 04:42:59;;;;;;;;;6.00;4.25;;;;;-146.67;35.05;74481.94;5080134;28;63642;-80
2023/07/07 04:45:24;;;;;;;;;5.00;5.00;;;;;-146.67;35.19;74477.94;5081899;27;61931;-80
2023/07/07 04:47:50;;;;;;;;;5.50;5.50;;;;;-146.67;35.07;74475.94;5081620;27;62119;-80
2023/07/07 04:50:15;;;;;;;;;8.00;4.00;;;;;-146.67;35.13;74471.97;5082040;27;61881;-80
2023/07/07 04:52:41;;;;;;;;;6.75;4.00;;;;;-146.67;34.87;74467.97;5081125;27;62144;-80
2023/07/07 04:55:07;;;;;;;;;8.00;5.50;;;;;-146.67;34.98;74457.97;5081863;27;62122;-80
2023/07/07 04:57:33;;;;;;;;;5.25;4.75;;;;;-146.67;34.82;74454.00;5080568;27;62028;-80
2023/07/07 04:59:58;;;;;;;;;10.75;8.00;;;;;-146.67;34.73;74444.00;5094650;27;61998;-80
2023/07/07 05:02:24;;;;;;;;;4.75;4.75;;;;;-146.67;34.70;74434.03;5101801;27;61891;-80
2023/07/07 05:04:49;;;;;;;;;8.75;6.75;;;;;-146.67;34.61;74436.03;5102059;27;61917;-80
2023/07/07 05:07:15;;;;;;;;;6.50;5.50;;;;;-146.67;34.68;74430.03;5100939;27;62052;-80
2023/07/07 05:09:40;;;;;;;;;8.75;6.00;;;;;-146.67;34.62;74422.03;5100819;27;62122;-80
2023/07/07 05:12:07;;;;;;;;;5.00;4.75;;;;;-146.67;34.42;74422.03;5101637;27;61903;-79
2023/07/07 05:14:32;;;;;;;;;5.25;4.75;;;;;-146.67;34.53;74418.06;5102085;27;62104;-78
2023/07/07 05:16:57;;;;;;;;;9.75;5.75;;;;;-146.67;34.54;74424.03;5102184;27;61765;-78
2023/07/07 05:19:23;;;;;;;;;6.50;5.75;;;;;-146.67;34.48;74430.03;5101661;27;61813;-80
2023/07/07 05:21:48;;;;;;;;;6.75;5.75;;;;;-146.67;34.68;74426.03;5101086;27;62168;-80
2023/07/07 05:24:14;;;;;;;;;4.00;4.00;;;;;-146.67;34.70;74422.03;5102154;27;61860;-80
2023/07/07 05:26:39;;;;;;;;;7.50;7.50;;;;;-146.67;34.51;74416.06;5102932;27;61761;-79
2023/07/07 05:29:05;;;;;;;;;6.00;5.00;;;;;-146.67;34.44;74408.06;5104256;27;61857;-79
2023/07/07 05:31:31;;;;;;;;;5.00;5.00;;;;;-146.67;34.45;74396.09;5103686;27;63194;-81
2023/07/07 05:33:57;;;;;;;;;6.00;5.00;;;;;-146.67;34.33;74378.13;5103571;27;61729;-80
2023/07/07 05:36:22;;;;;;;;;7.50;6.00;;;;;-146.67;34.03;74364.16;5104983;27;61808;-80
2023/07/07 05:38:48;;;;;;;;;12.75;5.00;;;;;-146.67;33.77;74322.22;5105321;27;62130;-81
2023/07/07 05:41:13;;;;;;;;;7.00;4.75;;;;;-146.67;33.43;74282.31;5104648;27;61706;-81
2023/07/07 05:43:39;;;;;;;;;6.75;6.75;;;;;-146.67;33.01;74212.44;5105144;27;61941;-81
2023/07/07 05:46:13;;;;;;;;;4.75;4.75;;;;;-146.67;32.13;74122.59;5105169;27;61904;-79
2023/07/07 05:48:39;;;;;;;;;7.00;5.50;;;;;-146.67;31.39;74054.72;5104375;27;61735;-80
2023/07/07 05:51:07;;;;;;;;;8.75;6.25;;;;;-146.67;30.77;73994.84;5104391;27;62121;-79
2023/07/07 05:53:34;;;;;;;;;8.00;6.75;;;;;-146.67;30.74;73972.88;5105634;27;61796;-79
2023/07/07 05:56:09;;;;;;;;;4.75;4.75;;;;;-146.67;30.36;73968.88;5105205;27;62046;-80
2023/07/07 05:58:35;;;;;;;;;5.50;5.50;;;;;-146.67;30.50;73932.97;5105166;27;61831;-81
2023/07/07 06:01:01;;;;;;;;;10.75;6.50;;;;;-146.67;30.40;73907.00;5099577;27;63047;-81
2023/07/07 06:03:26;;;;;;;;;11.50;9.00;;;;;-146.67;30.28;73918.97;5100538;27;61955;-78
2023/07/07 06:05:52;;;;;;;;;9.00;4.75;;;;;-146.67;30.71;73920.97;5104013;27;62145;-78
2023/07/07 06:08:18;;;;;;;;;10.00;9.00;;;;;-146.67;30.67;73918.97;5096113;27;61865;-78
2023/07/07 06:10:48;;;;;;;;;7.00;7.00;;;;;-146.67;30.34;73893.03;5083536;27;61975;-77
2023/07/07 06:13:16;;;;;;;;;10.25;9.00;;;;;-146.67;30.12;73907.00;5084139;27;62119;-81
2023/07/07 06:15:42;;;;;;;;;13.75;7.25;;;;;-146.67;30.13;73926.97;5103040;27;62003;-79
2023/07/07 06:18:07;;;;;;;;;10.25;6.00;;;;;-146.67;30.65;73926.97;5103261;27;61976;-77
2023/07/07 06:20:33;;;;;;;;;6.25;5.25;;;;;-146.67;30.68;73922.97;5103651;27;62222;-77
2023/07/07 06:22:58;;;;;;;;;2.75;2.75;;;;;-146.67;30.53;73911.00;5103912;27;62301;-77
2023/07/07 06:25:24;;;;;;;;;5.50;5.50;;;;;-146.67;30.51;73885.06;5103260;27;62014;-77
2023/07/07 06:27:49;;;;;;;;;7.25;7.25;;;;;-146.67;29.97;73837.16;5104333;27;61916;-78
2023/07/07 06:30:15;;;;;;;;;7.33;7.00;;;;;-146.67;29.47;73709.41;5103763;27;61738;-78
2023/07/07 06:32:40;;;;;;;;;9.25;9.25;;;;;-146.67;28.51;73613.59;5103792;27;61714;-77
2023/07/07 06:35:06;;;;;;;;;8.75;6.50;;;;;-146.67;28.17;73621.56;5084998;27;61807;-77
2023/07/07 06:37:31;;;;;;;;;8.25;6.75;;;;;-146.67;27.94;73585.63;5083383;27;61874;-81
2023/07/07 06:39:56;;;;;;;;;9.33;7.33;;;;;-146.67;28.32;73617.56;5098458;27;63911;-74
2023/07/07 06:42:22;;;;;;;;;7.00;4.67;;;;;-146.67;28.54;73691.44;5083651;27;61897;-78
2023/07/07 06:44:47;;;;;;;;;9.25;7.50;;;;;-146.67;28.77;73743.31;5083437;27;61893;-76
2023/07/07 06:47:16;;;;;;;;;8.25;7.25;;;;;-146.67;29.31;73787.25;5099325;27;62147;-79
2023/07/07 06:49:41;;;;;;;;;8.00;7.00;;;;;-146.67;29.41;73819.19;5101443;27;64613;-79
2023/07/07 06:52:07;;;;;;;;;8.00;8.00;;;;;-146.67;29.92;73839.13;5103069;27;61931;-79
2023/07/07 06:54:33;;;;;;;;;8.00;5.75;;;;;-146.67;29.67;73847.13;5101738;27;61839;-79
2023/07/07 06:56:58;;;;;;;;;7.33;6.67;;;;;-146.67;29.92;73865.09;5103015;27;61941;-80
2023/07/07 06:59:24;;;;;;;;;8.25;6.25;;;;;-146.67;30.05;73873.06;5098449;27;62371;-80
2023/07/07 07:01:50;;;;;;;;;10.25;7.75;;;;;-146.67;29.89;73881.06;5111757;27;61844;-80
2023/07/07 07:04:16;;;;;;;;;7.75;7.25;;;;;-146.67;30.25;73893.03;5124063;27;61882;-80
2023/07/07 07:06:42;;;;;;;;;12.00;9.00;;;;;-146.67;30.01;73897.03;5124103;27;62236;-80
2023/07/07 07:09:08;;;;;;;;;8.25;6.50;;;;;-146.67;30.15;73907.00;5106344;27;63904;-80
2023/07/07 07:11:33;;;;;;;;;9.50;7.75;;;;;-146.67;30.33;73903.00;5103353;27;61899;-80
2023/07/07 07:13:59;;;;;;;;;7.50;7.50;;;;;-146.67;30.12;73911.00;5103780;27;61788;-80
2023/07/07 07:16:24;;;;;;;;;6.67;6.00;;;;;-146.67;30.46;73907.00;5117488;27;61910;-74
2023/07/07 07:18:49;;;;;;;;;10.25;8.50;;;;;-146.67;30.08;73897.03;5093954;27;63292;-77
2023/07/07 07:21:15;;;;;;;;;5.75;5.75;;;;;-146.67;30.31;73899.03;5091703;27;62054;-76
2023/07/07 07:23:41;;;;;;;;;5.25;5.00;;;;;-146.67;30.16;73895.03;5103506;27;61910;-76
2023/07/07 07:26:06;;;;;;;;;7.25;6.00;;;;;-146.67;30.12;73891.03;5092753;27;61776;-76
2023/07/07 07:28:32;;;;;;;;;6.25;5.50;;;;;-146.67;30.38;73881.06;5082635;27;64709;-76
2023/07/07 07:30:57;;;;;;;;;6.00;6.00;;;;;-146.67;30.24;73877.06;5099509;27;61731;-76
2023/07/07 07:33:23;;;;;;;;;8.25;6.00;;;;;-146.67;30.29;73873.06;5083684;27;61723;-78
2023/07/07 07:35:48;;;;;;;;;7.25;7.25;;;;;-146.67;30.15;73875.06;5082952;27;61733;-78
2023/07/07 07:38:20;;;;;;;;;8.50;7.50;;;;;-146.67;30.25;73875.06;5082033;27;62144;-78
2023/07/07 07:40:45;;;;;;;;;10.75;7.75;;;;;-146.67;30.20;73887.03;5082610;27;61965;-78
2023/07/07 07:43:11;;;;;;;;;5.00;5.00;;;;;-146.67;30.25;73899.03;5082383;27;61825;-77
2023/07/07 07:45:37;;;;;;;;;8.50;6.50;;;;;-146.67;30.17;73899.03;5082607;27;62045;-77
2023/07/07 07:48:04;;;;;;;;;13.00;8.00;;;;;-146.67;30.40;73897.03;5081496;27;61896;-78
2023/07/07 07:50:31;;;;;;;;;7.75;7.75;;;;;-146.67;30.19;73897.03;5081365;27;61901;-78
2023/07/07 07:52:56;;;;;;;;;5.75;5.75;;;;;-146.67;30.00;73903.00;5082530;27;62039;-77
2023/07/07 07:55:22;;;;;;;;;7.00;6.25;;;;;-146.67;30.23;73889.03;5082132;27;61831;-76
2023/07/07 07:57:47;;;;;;;;;11.25;8.00;;;;;-146.67;30.06;73867.09;5082125;28;62225;-76
2023/07/07 08:00:14;;;;;;;;;11.33;5.67;;;;;-146.67;30.05;73857.09;5092103;27;61810;-76
2023/07/07 08:02:40;;;;;;;;;7.50;6.00;;;;;-146.67;30.14;73853.13;5103008;27;61857;-77
2023/07/07 08:05:06;;;;;;;;;8.00;6.00;;;;;-146.67;30.10;73837.16;5103089;27;61730;-76
2023/07/07 08:07:32;;;;;;;;;6.25;5.50;;;;;-146.67;30.13;73819.19;5101897;27;62177;-77
2023/07/07 08:09:57;;;;;;;;;5.00;5.00;;;;;-146.67;29.52;73807.19;5102997;27;61845;-76
2023/07/07 08:12:23;;;;;;;;;6.00;5.00;;;;;-146.67;29.59;73805.22;5102138;27;61773;-76
2023/07/07 08:14:49;;;;;;;;;7.25;5.75;;;;;-146.67;29.36;73803.22;5102339;27;61786;-77
2023/07/07 08:17:15;;;;;;;;;11.75;5.00;;;;;-146.67;29.04;73807.19;5091274;27;62718;-78
2023/07/07 08:19:42;;;;;;;;;4.75;4.25;;;;;-146.67;28.95;73807.19;5118385;27;61733;-78
2023/07/07 08:22:12;;;;;;;;;7.00;5.00;;;;;-146.67;29.26;73821.19;5102547;27;61930;-78
2023/07/07 08:24:41;;;;;;;;;10.00;6.75;;;;;-146.67;29.49;73809.19;5118317;27;61764;-77
2023/07/07 08:27:08;;;;;;;;;7.00;5.25;;;;;-146.67;29.30;73805.22;5101342;27;61769;-77
2023/07/07 08:29:33;;;;;;;;;7.50;5.75;;;;;-146.67;29.35;73801.22;5100575;27;61788;-79
2023/07/07 08:31:59;;;;;;;;;5.00;5.00;;;;;-146.67;29.18;73795.22;5102373;27;61761;-79
2023/07/07 08:34:25;;;;;;;;;6.25;5.50;;;;;-146.67;29.35;73797.22;5102362;27;61877;-80
2023/07/07 08:36:53;;;;;;;;;5.25;5.25;;;;;-146.67;29.23;73793.22;5101477;27;61729;-79
2023/07/07 08:39:21;;;;;;;;;6.75;6.75;;;;;-146.67;29.38;73801.22;5102094;27;61814;-80
2023/07/07 08:41:51;;;;;;;;;9.25;5.75;;;;;-146.67;29.03;73813.19;5100719;27;61966;-80
2023/07/07 08:44:20;;;;;;;;;7.50;6.50;;;;;-146.67;29.07;73811.19;5102193;27;61725;-79
2023/07/07 08:46:55;;;;;;;;;7.50;7.00;;;;;-146.67;28.98;73815.19;5101534;27;61789;-79
2023/07/07 08:49:29;;;;;;;;;7.25;6.25;;;;;-146.67;29.02;73809.19;5100248;27;62135;-79
2023/07/07 08:52:09;;;;;;;;;8.33;6.00;;;;;-146.67;29.19;73803.22;5105949;27;61942;-79
2023/07/07 08:54:46;;;;;;;;;9.00;6.67;;;;;-146.67;29.35;73797.22;5081514;27;62016;-80
2023/07/07 08:57:14;;;;;;;;;5.00;3.67;;;;;-146.67;29.35;73781.25;5079201;28;64055;-80
2023/07/07 09:00:17;;;;;;;;;6.00;4.67;;;;;-146.67;29.22;73789.25;5091270;27;61724;-78
2023/07/07 09:03:00;;;;;;;;;12.00;6.33;;;;;-146.67;29.49;73773.28;5096388;27;61793;-77
2023/07/07 09:05:41;;;;;;;;;6.67;6.67;;;;;-146.67;29.18;73769.28;5101289;27;61860;-81
2023/07/07 09:08:27;;;;;;;;;6.33;5.67;;;;;-146.67;29.24;73771.28;5100617;27;63811;-77
2023/07/07 09:11:05;;;;;;;;;6.67;6.67;;;;;-146.67;29.49;73759.28;5083475;27;62076;-81
2023/07/07 09:13:36;;;;;;;;;6.00;5.33;;;;;-146.67;29.29;73745.31;5084848;27;61895;-80
2023/07/07 09:16:14;;;;;;;;;7.00;5.00;;;;;-146.67;29.18;73733.34;5083162;28;61885;-80
2023/07/07 09:18:47;;;;;;;;;6.75;6.75;;;;;-146.67;29.29;73715.38;5082153;27;62033;-81
2023/07/07 09:21:25;;;;;;;;;6.25;6.25;;;;;-146.67;29.56;73693.44;5100698;27;61993;-81
2023/07/07 09:23:55;;;;;;;;;9.67;6.33;;;;;-146.67;29.27;73663.47;5084144;27;62119;-80
2023/07/07 09:26:27;;;;;;;;;8.67;5.67;;;;;-146.67;28.78;73635.53;5084752;27;61946;-81
2023/07/07 09:28:55;;;;;;;;;12.33;7.33;;;;;-146.67;28.75;73599.63;5084369;27;62155;-81
2023/07/07 09:31:37;;;;;;;;;8.67;6.00;;;;;-146.67;29.01;73561.69;5085077;27;61888;-81
2023/07/07 09:34:02;;;;;;;;;6.67;6.67;;;;;-146.67;27.97;73521.78;5085066;27;61837;-81
2023/07/07 09:37:06;;;;;;;;;10.67;7.67;;;;;-146.67;28.20;73491.84;5083568;28;61954;-81
2023/07/07 09:39:44;;;;;;;;;9.67;5.67;;;;;-146.67;27.90;73451.91;5078181;27;61699;-81
2023/07/07 09:42:37;;;;;;;;;7.67;7.67;;;;;-146.67;27.42;73429.97;5100753;27;61889;-81
2023/07/07 09:45:30;;;;;;;;;7.33;5.00;;;;;-146.67;27.32;73408.00;5084723;28;61909;-81
2023/07/07 09:48:10;;;;;;;;;8.67;6.00;;;;;-146.67;27.79;73388.03;5084318;27;62131;-81
2023/07/07 09:50:47;;;;;;;;;7.00;6.67;;;;;-146.67;27.27;73366.09;5084091;27;62973;-81
2023/07/07 09:53:26;;;;;;;;;8.67;8.00;;;;;-146.67;27.66;73354.13;5084594;27;61853;-81
2023/07/07 09:55:54;;;;;;;;;8.33;7.33;;;;;-146.67;27.24;73352.13;5082508;27;61850;-81
2023/07/07 09:58:22;;;;;;;;;9.67;8.00;;;;;-146.67;26.39;73348.13;5083305;28;61833;-81
2023/07/07 10:00:52;;;;;;;;;7.33;6.00;;;;;-146.67;27.10;73338.16;5103524;27;61789;-81
2023/07/07 10:03:37;;;;;;;;;7.67;6.00;;;;;-146.67;27.48;73332.16;5105055;27;61949;-81
2023/07/07 10:06:27;;;;;;;;;7.00;6.00;;;;;-146.67;26.92;73326.16;5103365;27;61814;-81
2023/07/07 10:08:53;;;;;;;;;9.00;7.00;;;;;-146.67;26.94;73324.16;5103221;27;61807;-81
2023/07/07 10:11:23;;;;;;;;;6.33;6.33;;;;;-146.67;27.26;73322.19;5104126;27;61738;-81
2023/07/07 10:13:52;;;;;;;;;8.00;6.00;;;;;-146.67;27.17;73322.19;5103874;27;61912;-81
2023/07/07 10:16:34;;;;;;;;;9.67;6.67;;;;;-146.67;26.82;73320.19;5104936;27;61962;-81
2023/07/07 10:19:04;;;;;;;;;7.33;5.67;;;;;-146.67;26.67;73318.19;5104343;27;61785;-81
2023/07/07 10:21:30;;;;;;;;;6.67;5.33;;;;;-146.67;26.79;73316.19;5104024;27;61923;-81
2023/07/07 10:23:56;;;;;;;;;7.33;5.00;;;;;-146.67;27.16;73312.19;5104030;27;61683;-81
2023/07/07 10:26:23;;;;;;;;;8.33;6.00;;;;;-146.67;26.94;73312.19;5104571;27;61891;-81
2023/07/07 10:28:48;;;;;;;;;6.00;6.00;;;;;-146.67;27.15;73312.19;5103606;27;61839;-81
2023/07/07 10:31:17;;;;;;;;;7.67;6.00;;;;;-146.67;27.06;73298.22;5104138;27;62716;-81
2023/07/07 10:33:42;;;;;;;;;9.00;4.33;;;;;-146.67;26.86;73284.25;5102966;27;62034;-81
2023/07/07 10:36:23;;;;;;;;;10.33;8.00;;;;;-146.67;27.16;73276.28;5102829;27;61845;-81
2023/07/07 10:38:48;;;;;;;;;7.33;5.00;;;;;-146.67;26.92;73262.31;5104351;27;61944;-81
2023/07/07 10:41:13;;;;;;;;;8.33;5.67;;;;;-146.67;26.68;73242.34;5103753;27;61769;-81
2023/07/07 10:43:39;;;;;;;;;10.00;7.00;;;;;-146.67;26.79;73232.38;5104061;27;61773;-81
2023/07/07 10:46:10;;;;;;;;;10.00;7.00;;;;;-146.67;26.63;73220.38;5104218;27;61860;-81
2023/07/07 10:48:39;;;;;;;;;6.67;6.67;;;;;-146.67;26.61;73196.44;5103916;27;62216;-82
2023/07/07 10:51:26;;;;;;;;;8.67;6.33;;;;;-146.67;26.55;73178.47;5101843;27;64786;-81
2023/07/07 10:53:55;;;;;;;;;6.00;6.00;;;;;-146.67;26.64;73164.50;5102007;27;61867;-81
2023/07/07 10:56:29;;;;;;;;;10.33;7.33;;;;;-146.67;26.50;73154.53;5104256;27;61864;-82
2023/07/07 10:59:10;;;;;;;;;8.33;7.00;;;;;-146.67;26.51;73136.56;5101550;27;61897;-81
2023/07/07 11:02:01;;;;;;;;;9.00;7.00;;;;;-146.67;26.44;73124.59;5101959;27;64122;-81
2023/07/07 11:04:41;;;;;;;;;5.33;5.33;;;;;-146.67;26.19;73100.66;5103971;27;61962;-81
2023/07/07 11:07:29;;;;;;;;;5.00;5.00;;;;;-146.67;26.31;73084.69;5103288;27;61983;-81
2023/07/07 11:10:03;;;;;;;;;6.00;6.00;;;;;-146.67;26.31;73066.72;5103961;27;61863;-81
2023/07/07 11:12:47;;;;;;;;;6.67;5.67;;;;;-146.67;26.07;73046.75;5103200;27;61857;-81
2023/07/07 11:15:21;;;;;;;;;7.33;5.00;;;;;-146.67;25.76;73026.81;5102304;27;61876;-81
2023/07/07 11:17:56;;;;;;;;;3.67;3.67;;;;;-146.67;25.68;73004.84;5101800;27;61890;-81
2023/07/07 11:20:38;;;;;;;;;4.00;4.00;;;;;-146.67;25.19;72978.91;5102600;27;62007;-82
2023/07/07 11:23:16;;;;;;;;;5.67;4.67;;;;;-146.67;25.45;72952.97;5100933;27;63786;-81
2023/07/07 11:25:59;;;;;;;;;4.00;3.67;;;;;-146.67;25.19;72935.00;5102794;27;61976;-81