Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:32;;;;;;;32.25;12.68;;;;;;;;;;6211510;28;20054;-85
2021/11/06 00:04:34;;;;;;;28.20;13.02;;;;;;;;;;6209623;28;20046;-84
2021/11/06 00:07:36;;;;;;;31.00;12.23;;;;;;;;;;6212558;28;20049;-85
2021/11/06 00:10:38;;;;;;;43.38;13.23;;;;;;;;;;6230354;28;20056;-84
2021/11/06 00:13:40;;;;;;;30.35;12.00;;;;;;;;;;6208978;28;20056;-84
2021/11/06 00:16:41;;;;;;;57.65;14.05;;;;;;;;;;6188507;28;20046;-84
2021/11/06 00:19:43;;;;;;;61.90;13.75;;;;;;;;;;6188207;28;20483;-83
2021/11/06 00:22:45;;;;;;;34.13;12.90;;;;;;;;;;6212423;28;20419;-83
2021/11/06 00:25:46;;;;;;;27.90;11.57;;;;;;;;;;6236690;28;20102;-83
2021/11/06 00:28:48;;;;;;;30.30;13.07;;;;;;;;;;6225708;28;20053;-84
2021/11/06 00:31:50;;;;;;;50.08;13.07;;;;;;;;;;6196017;28;20067;-83
2021/11/06 00:34:51;;;;;;;44.22;15.13;;;;;;;;;;6205163;28;20052;-84
2021/11/06 00:37:53;;;;;;;43.72;15.95;;;;;;;;;;6209562;28;20044;-84
2021/11/06 00:40:55;;;;;;;52.70;16.83;;;;;;;;;;6196429;28;20568;-84
2021/11/06 00:43:56;;;;;;;44.10;15.50;;;;;;;;;;6209229;28;20093;-83
2021/11/06 00:46:58;;;;;;;36.63;15.15;;;;;;;;;;6223615;28;20050;-84
2021/11/06 00:50:00;;;;;;;39.95;14.63;;;;;;;;;;6213078;28;20053;-84
2021/11/06 00:53:02;;;;;;;33.88;13.73;;;;;;;;;;6234788;28;20115;-83
2021/11/06 00:56:04;;;;;;;46.00;15.48;;;;;;;;;;6220296;28;20528;-84
2021/11/06 00:59:05;;;;;;;37.10;12.15;;;;;;;;;;6234630;28;20152;-84
2021/11/06 01:02:07;;;;;;;38.78;14.25;;;;;;;;;;6208583;28;20046;-83
2021/11/06 01:05:10;;;;;;;59.70;14.57;;;;;;;;;;6210709;28;20054;-83
2021/11/06 01:08:12;;;;;;;45.40;13.80;;;;;;;;;;6213294;28;20058;-84
2021/11/06 01:11:14;;;;;;;81.20;14.93;;;;;;;;;;6234636;28;20049;-84
2021/11/06 01:14:16;;;;;;;31.67;12.45;;;;;;;;;;6227811;28;20129;-83
2021/11/06 01:17:18;;;;;;;61.22;13.73;;;;;;;;;;6220575;28;20049;-84
2021/11/06 01:20:20;;;;;;;34.90;12.93;;;;;;;;;;6219046;28;20192;-84
2021/11/06 01:23:21;;;;;;;78.65;15.88;;;;;;;;;;6210051;28;20068;-84
2021/11/06 01:26:23;;;;;;;33.28;14.18;;;;;;;;;;6211033;28;20042;-83
2021/11/06 01:29:25;;;;;;;36.05;14.32;;;;;;;;;;6199925;28;20050;-84
2021/11/06 01:32:29;;;;;;;42.10;14.38;;;;;;;;;;6208812;28;20096;-83
2021/11/06 01:35:31;;;;;;;36.67;13.88;;;;;;;;;;6205057;28;20775;-84
2021/11/06 01:38:33;;;;;;;86.18;16.45;;;;;;;;;;6213374;28;20046;-84
2021/11/06 01:41:35;;;;;;;79.43;15.30;;;;;;;;;;6194495;28;20496;-82
2021/11/06 01:44:37;;;;;;;94.55;15.63;;;;;;;;;;6207333;28;20595;-84
2021/11/06 01:47:39;;;;;;;40.13;12.80;;;;;;;;;;6216262;28;20577;-83
2021/11/06 01:50:40;;;;;;;74.97;13.30;;;;;;;;;;6211212;28;20393;-83
2021/11/06 01:53:42;;;;;;;66.25;11.82;;;;;;;;;;6235015;28;20152;-84
2021/11/06 01:56:44;;;;;;;79.60;13.40;;;;;;;;;;6233622;28;20120;-85
2021/11/06 01:59:45;;;;;;;36.53;12.00;;;;;;;;;;6213476;28;20050;-84
2021/11/06 02:02:47;;;;;;;50.47;12.75;;;;;;;;;;6219997;28;20045;-84
2021/11/06 02:05:50;;;;;;;60.83;12.45;;;;;;;;;;6209188;28;20095;-85
2021/11/06 02:08:52;;;;;;;58.75;10.68;;;;;;;;;;6209112;28;20124;-83
2021/11/06 02:11:55;;;;;;;46.55;11.18;;;;;;;;;;6234551;28;20049;-83
2021/11/06 02:14:57;;;;;;;33.35;11.20;;;;;;;;;;6209188;28;20049;-85
2021/11/06 02:17:58;;;;;;;35.70;9.82;;;;;;;;;;6209787;28;20124;-84
2021/11/06 02:21:06;;;;;;;43.72;10.20;;;;;;;;;;6198881;28;20099;-83
2021/11/06 02:24:08;;;;;;;39.50;10.13;;;;;;;;;;6196174;28;20623;-83
2021/11/06 02:27:09;;;;;;;30.27;10.35;;;;;;;;;;6200701;28;20137;-84
2021/11/06 02:30:14;;;;;;;45.67;11.00;;;;;;;;;;6237695;28;20042;-83
2021/11/06 02:33:15;;;;;;;38.17;10.40;;;;;;;;;;6224841;28;20041;-85
2021/11/06 02:36:18;;;;;;;37.83;10.32;;;;;;;;;;6213400;28;20046;-84
2021/11/06 02:39:23;;;;;;;34.23;11.20;;;;;;;;;;6202505;28;20045;-83
2021/11/06 02:42:24;;;;;;;35.80;11.02;;;;;;;;;;6214531;28;20456;-82
2021/11/06 02:45:26;;;;;;;31.52;10.40;;;;;;;;;;6219021;28;20050;-83
2021/11/06 02:48:27;;;;;;;25.63;10.35;;;;;;;;;;6221658;28;20041;-85
2021/11/06 02:51:29;;;;;;;39.85;11.20;;;;;;;;;;6221890;28;20164;-84
2021/11/06 02:54:31;;;;;;;27.58;10.75;;;;;;;;;;6218656;28;20041;-82
2021/11/06 02:57:33;;;;;;;43.72;11.23;;;;;;;;;;6217545;28;20116;-83
2021/11/06 03:00:35;;;;;;;41.40;11.02;;;;;;;;;;6199834;28;20056;-84
2021/11/06 03:03:37;;;;;;;39.40;10.77;;;;;;;;;;6245702;28;20045;-84
2021/11/06 03:06:39;;;;;;;28.90;10.20;;;;;;;;;;6221438;28;20044;-84
2021/11/06 03:09:42;;;;;;;32.92;10.80;;;;;;;;;;6205000;28;20046;-83
2021/11/06 03:12:45;;;;;;;28.30;10.07;;;;;;;;;;6220775;28;20049;-83
2021/11/06 03:15:47;;;;;;;;;;;;;;;;;;6216464;28;20129;-83
2021/11/06 03:18:48;;;;;;;24.77;9.38;;;;;;;;;;6223598;28;19928;-84
2021/11/06 03:21:50;;;;;;;23.52;9.05;;;;;;;;;;6229298;28;20618;-84
2021/11/06 03:24:51;;;;;;;24.95;9.90;;;;;;;;;;6244927;28;20065;-83
2021/11/06 03:27:53;;;;;;;21.25;9.38;;;;;;;;;;6228255;28;20038;-83
2021/11/06 03:30:55;;;;;;;25.52;10.20;;;;;;;;;;6222677;28;20049;-84
2021/11/06 03:33:56;;;;;;;23.83;9.77;;;;;;;;;;6204314;28;20165;-84
2021/11/06 03:36:58;;;;;;;25.73;9.68;;;;;;;;;;6231889;28;20128;-84
2021/11/06 03:40:00;;;;;;;36.20;10.85;;;;;;;;;;6205273;28;20096;-82
2021/11/06 03:43:02;;;;;;;38.05;10.95;;;;;;;;;;6214346;28;20037;-83
2021/11/06 03:46:04;;;;;;;28.58;9.18;;;;;;;;;;6233554;28;20430;-83
2021/11/06 03:49:05;;;;;;;25.48;9.00;;;;;;;;;;6221288;28;20057;-83
2021/11/06 03:52:07;;;;;;;23.40;8.98;;;;;;;;;;6231336;28;20045;-84
2021/11/06 03:55:10;;;;;;;26.48;9.40;;;;;;;;;;6221820;28;20159;-83
2021/11/06 03:58:12;;;;;;;32.25;10.55;;;;;;;;;;6218270;28;20077;-82
2021/11/06 04:01:14;;;;;;;24.10;8.32;;;;;;;;;;6244240;28;20084;-83
2021/11/06 04:04:16;;;;;;;32.13;9.48;;;;;;;;;;6236683;28;20063;-83
2021/11/06 04:07:17;;;;;;;26.40;10.45;;;;;;;;;;6214863;28;20088;-82
2021/11/06 04:10:19;;;;;;;50.00;11.27;;;;;;;;;;6217897;28;20046;-81
2021/11/06 04:13:21;;;;;;;56.08;12.65;;;;;;;;;;6218393;28;20046;-81
2021/11/06 04:16:23;;;;;;;41.60;14.75;;;;;;;;;;6219097;28;20045;-82
2021/11/06 04:19:24;;;;;;;56.45;12.85;;;;;;;;;;6233414;28;20042;-84
2021/11/06 04:22:27;;;;;;;36.45;10.63;;;;;;;;;;6230774;28;20045;-83
2021/11/06 04:25:29;;;;;;;70.30;11.90;;;;;;;;;;6243991;28;20426;-82
2021/11/06 04:28:31;;;;;;;77.15;10.00;;;;;;;;;;6232989;28;20045;-82
2021/11/06 04:31:32;;;;;;;61.03;9.88;;;;;;;;;;6218293;28;20041;-83
2021/11/06 04:34:34;;;;;;;39.72;8.70;;;;;;;;;;6212773;28;20076;-84
2021/11/06 04:37:36;;;;;;;28.08;8.52;;;;;;;;;;6177660;28;20108;-84
2021/11/06 04:40:38;;;;;;;31.13;9.57;;;;;;;;;;6193582;28;20043;-84
2021/11/06 04:43:40;;;;;;;50.00;11.85;;;;;;;;;;6176830;28;20046;-84
2021/11/06 04:46:41;;;;;;;57.75;11.25;;;;;;;;;;6225129;28;20097;-83
2021/11/06 04:49:43;;;;;;;41.00;9.45;;;;;;;;;;6211871;28;20049;-84
2021/11/06 04:52:45;;;;;;;49.92;9.50;;;;;;;;;;6228127;28;20052;-84
2021/11/06 04:55:46;;;;;;;39.33;9.43;;;;;;;;;;6242022;28;20095;-83
2021/11/06 04:58:48;;;;;;;30.40;9.40;;;;;;;;;;6242260;28;20045;-84
2021/11/06 05:01:50;;;;;;;30.90;8.65;;;;;;;;;;6216386;28;20044;-84
2021/11/06 05:04:52;;;;;;;58.38;10.18;;;;;;;;;;6217417;28;20385;-82
2021/11/06 05:07:53;;;;;;;47.30;10.15;;;;;;;;;;6217694;28;20046;-84
2021/11/06 05:10:55;;;;;;;48.97;13.55;;;;;;;;;;6217545;28;20056;-84
2021/11/06 05:13:58;;;;;;;31.17;12.50;;;;;;;;;;6210245;28;20038;-83
2021/11/06 05:16:59;;;;;;;45.83;9.45;;;;;;;;;;6218316;28;20054;-83
2021/11/06 05:20:03;;;;;;;35.25;9.15;;;;;;;;;;6215010;28;20045;-83
2021/11/06 05:23:04;;;;;;;28.55;8.10;;;;;;;;;;6233677;28;20050;-84
2021/11/06 05:26:06;;;;;;;34.92;8.18;;;;;;;;;;6242148;28;20041;-84
2021/11/06 05:29:09;;;;;;;34.22;8.57;;;;;;;;;;6216772;28;20563;-83
2021/11/06 05:32:11;;;;;;;18.05;7.25;;;;;;;;;;6223058;28;20050;-82
2021/11/06 05:35:13;;;;;;;24.05;8.55;;;;;;;;;;6216416;28;20187;-83
2021/11/06 05:38:14;;;;;;;14.98;7.05;;;;;;;;;;6240121;28;20057;-83
2021/11/06 05:41:16;;;;;;;16.40;7.95;;;;;;;;;;6240648;28;20044;-84
2021/11/06 05:44:18;;;;;;;27.02;8.35;;;;;;;;;;6192862;28;20041;-84
2021/11/06 05:47:19;;;;;;;26.13;7.63;;;;;;;;;;6215111;28;20248;-84
2021/11/06 05:50:21;;;;;;;22.00;7.10;;;;;;;;;;6219535;28;20034;-83
2021/11/06 05:53:22;;;;;;;19.33;7.35;;;;;;;;;;6231804;28;20052;-83
2021/11/06 05:56:24;;;;;;;13.23;6.40;;;;;;;;;;6218256;28;20042;-82
2021/11/06 05:59:26;;;;;;;11.82;6.25;;;;;;;;;;6216889;28;20048;-83
2021/11/06 06:02:30;;;;;;;11.93;5.78;;;;;;;;;;6220062;28;20060;-83
2021/11/06 06:05:31;;;;;;;12.70;6.07;;;;;;;;;;6225665;28;20828;-81
2021/11/06 06:08:33;;;;;;;13.95;7.47;;;;;;;;;;6215305;28;20045;-82
2021/11/06 06:11:34;;;;;;;11.73;5.93;;;;;;;;;;6213435;28;20419;-82
2021/11/06 06:14:36;;;;;;;14.43;6.15;;;;;;;;;;6211818;28;20569;-83
2021/11/06 06:17:38;;;;;;;10.77;6.15;;;;;;;;;;6239685;28;20044;-82
2021/11/06 06:20:40;;;;;;;11.02;5.32;;;;;;;;;;6219009;28;20153;-83
2021/11/06 06:23:41;;;;;;;12.32;6.15;;;;;;;;;;6238229;28;20125;-83
2021/11/06 06:26:43;;;;;;;15.95;6.50;;;;;;;;;;6240358;28;20123;-83
2021/11/06 06:29:45;;;;;;;21.40;7.97;;;;;;;;;;6223898;28;20042;-84
2021/11/06 06:32:47;;;;;;;17.02;7.07;;;;;;;;;;6212469;28;20046;-82
2021/11/06 06:35:48;;;;;;;12.57;5.78;;;;;;;;;;6214371;28;20038;-84
2021/11/06 06:38:50;;;;;;;17.67;6.78;;;;;;;;;;6201573;28;20037;-82
2021/11/06 06:41:51;;;;;;;13.85;6.32;;;;;;;;;;6220075;28;20042;-82
2021/11/06 06:44:53;;;;;;;23.30;8.02;;;;;;;;;;6212524;28;20101;-81
2021/11/06 06:47:55;;;;;;;28.95;7.82;;;;;;;;;;6230370;28;20459;-84
2021/11/06 06:50:56;;;;;;;47.28;9.07;;;;;;;;;;6220995;28;20644;-83
2021/11/06 06:53:58;;;;;;;45.40;9.02;;;;;;;;;;6207872;28;20044;-84
2021/11/06 06:57:06;;;;;;;48.30;8.60;;;;;;;;;;6229754;28;20105;-84
2021/11/06 07:00:48;;;;;;;45.35;8.18;;;;;;;;;;6235585;28;20542;-84
2021/11/06 07:04:00;;;;;;;26.30;7.88;;;;;;;;;;6245052;28;20045;-85
2021/11/06 07:07:02;;;;;;;39.50;8.23;;;;;;;;;;6200824;28;20046;-83
2021/11/06 07:10:05;;;;;;;29.63;8.80;;;;;;;;;;6223574;28;20129;-85
2021/11/06 07:13:07;;;;;;;56.38;26.33;;;;;;;;;;6222903;28;20049;-85
2021/11/06 07:16:11;;;;;;;40.05;15.85;;;;;;;;;;6209724;28;20088;-85
2021/11/06 07:19:14;;;;;;;38.90;11.10;;;;;;;;;;6233836;28;20056;-83
2021/11/06 07:22:15;;;;;;;30.67;12.85;;;;;;;;;;6220804;28;20144;-83
2021/11/06 07:25:17;;;;;;;35.15;11.52;;;;;;;;;;6230781;28;20114;-86
2021/11/06 07:28:18;;;;;;;24.38;10.55;;;;;;;;;;6242873;28;20501;-83
2021/11/06 07:31:21;;;;;;;23.35;9.38;;;;;;;;;;6230018;28;20072;-83
2021/11/06 07:34:23;;;;;;;16.38;6.95;;;;;;;;;;6240658;28;20161;-84
2021/11/06 07:37:25;;;;;;;22.08;7.97;;;;;;;;;;6222077;28;20060;-85
2021/11/06 07:40:26;;;;;;;15.20;6.95;;;;;;;;;;6228525;28;20129;-84
2021/11/06 07:43:28;;;;;;;39.63;7.57;;;;;;;;;;6227172;28;20126;-85
2021/11/06 07:46:29;;;;;;;16.55;7.18;;;;;;;;;;6234545;28;20576;-83
2021/11/06 07:49:31;;;;;;;19.15;5.70;;;;;;;;;;6222552;28;20049;-82
2021/11/06 07:52:33;;;;;;;32.38;5.95;;;;;;;;;;6235563;28;20060;-84
2021/11/06 07:55:36;;;;;;;22.00;6.70;;;;;;;;;;6205939;28;20638;-82
2021/11/06 07:58:38;;;;;;;27.05;6.72;;;;;;;;;;6216568;28;20046;-83
2021/11/06 08:01:39;;;;;;;33.22;8.27;;;;;;;;;;6199803;28;20081;-84
2021/11/06 08:04:41;;;;;;;21.83;7.32;;;;;;;;;;6213760;28;20160;-84
2021/11/06 08:07:43;;;;;;;17.17;6.80;;;;;;;;;;6232644;28;20046;-84
2021/11/06 08:10:44;;;;;;;33.38;7.43;;;;;;;;;;6244444;28;20048;-81
2021/11/06 08:13:46;;;;;;;21.35;6.90;;;;;;;;;;6232263;28;20481;-82
2021/11/06 08:16:49;;;;;;;22.33;6.55;;;;;;;;;;6226988;28;20052;-84
2021/11/06 08:19:51;;;;;;;17.40;6.63;;;;;;;;;;6206269;28;20084;-83
2021/11/06 08:22:53;;;;;;;28.52;6.40;;;;;;;;;;6218679;28;20049;-82
2021/11/06 08:25:55;;;;;;;10.43;5.72;;;;;;;;;;6220265;28;20049;-82
2021/11/06 08:28:56;;;;;;;21.73;6.93;;;;;;;;;;6223336;28;20498;-82
2021/11/06 08:31:58;;;;;;;32.38;13.77;;;;;;;;;;6217330;28;20067;-85
2021/11/06 08:35:00;;;;;;;20.92;11.40;;;;;;;;;;6210805;28;20115;-87
2021/11/06 08:38:02;;;;;;;14.00;6.72;;;;;;;;;;6194892;28;20180;-83
2021/11/06 08:41:04;;;;;;;21.85;8.50;;;;;;;;;;6215045;28;20049;-82
2021/11/06 08:44:05;;;;;;;25.05;12.07;;;;;;;;;;6211994;28;20041;-80
2021/11/06 08:47:07;;;;;;;86.40;47.83;;;;;;;;;;6222316;28;20045;-82
2021/11/06 08:50:14;;;;;;;34.50;20.80;;;;;;;;;;6215290;28;20495;-82
2021/11/06 08:53:16;;;;;;;16.65;10.13;;;;;;;;;;6232527;28;20037;-83
2021/11/06 08:56:18;;;;;;;16.85;8.63;;;;;;;;;;6222104;28;20052;-83
2021/11/06 08:59:21;;;;;;;12.05;7.07;;;;;;;;;;6223545;28;20603;-83
2021/11/06 09:02:22;;;;;;;11.98;5.90;;;;;;;;;;6188979;28;20518;-84
2021/11/06 09:05:24;;;;;;;10.82;6.70;;;;;;;;;;6191212;28;20072;-83
2021/11/06 09:08:41;;;;;;;18.48;10.02;;;;;;;;;;6199264;28;20045;-84
2021/11/06 09:11:46;;;;;;;10.25;6.32;;;;;;;;;;6194165;28;20054;-83
2021/11/06 09:14:47;;;;;;;11.43;6.35;;;;;;;;;;6203027;28;20115;-81
2021/11/06 09:17:50;;;;;;;11.18;6.10;;;;;;;;;;6214684;28;20042;-83
2021/11/06 09:20:51;;;;;;;12.13;6.72;;;;;;;;;;6240910;28;20072;-83
2021/11/06 09:23:54;;;;;;;9.20;5.40;;;;;;;;;;6219593;28;20110;-81
2021/11/06 09:26:55;;;;;;;11.97;5.57;;;;;;;;;;6239310;28;20145;-83
2021/11/06 09:29:58;;;;;;;11.73;6.25;;;;;;;;;;6241806;28;20452;-83
2021/11/06 09:33:00;;;;;;;10.40;4.55;;;;;;;;;;6218684;28;20049;-83
2021/11/06 09:36:02;;;;;;;11.07;5.60;;;;;;;;;;6208282;28;20080;-82
2021/11/06 09:39:08;;;;;;;12.05;5.88;;;;;;;;;;6221567;28;20128;-84
2021/11/06 09:42:10;;;;;;;9.52;5.78;;;;;;;;;;6233635;28;20045;-81
2021/11/06 09:45:13;;;;;;;9.02;5.60;;;;;;;;;;6242742;28;20053;-80
2021/11/06 09:48:15;;;;;;;10.05;5.57;;;;;;;;;;6216570;28;20045;-82
2021/11/06 09:51:19;;;;;;;7.88;4.95;;;;;;;;;;6203413;28;20044;-82
2021/11/06 09:54:21;;;;;;;7.82;5.05;;;;;;;;;;6233535;28;20057;-83
2021/11/06 09:57:27;;;;;;;8.90;5.07;;;;;;;;;;6240797;28;20065;-82
2021/11/06 10:00:29;;;;;;;8.90;6.07;;;;;;;;;;6216008;28;20046;-82
2021/11/06 10:03:31;;;;;;;9.25;6.00;;;;;;;;;;6216942;28;20063;-81
2021/11/06 10:06:38;;;;;;;10.65;6.32;;;;;;;;;;6203714;28;20057;-83
2021/11/06 10:09:40;;;;;;;11.32;6.53;;;;;;;;;;6196145;28;20754;-81
2021/11/06 10:12:47;;;;;;;10.98;6.63;;;;;;;;;;6203370;28;20053;-82
2021/11/06 10:15:53;;;;;;;11.60;6.53;;;;;;;;;;6207303;28;20050;-84
2021/11/06 10:19:24;;;;;;;11.02;7.15;;;;;;;;;;6192686;28;20045;-85
2021/11/06 10:22:26;;;;;;;12.35;6.75;;;;;;;;;;6200260;28;20054;-82
2021/11/06 10:25:28;;;;;;;11.90;7.95;;;;;;;;;;6191342;28;20466;-82
2021/11/06 10:28:30;;;;;;;11.75;7.40;;;;;;;;;;6178520;28;20065;-81
2021/11/06 10:31:34;;;;;;;9.35;5.80;;;;;;;;;;6198036;28;20100;-81
2021/11/06 10:34:38;;;;;;;10.63;6.50;;;;;;;;;;6185987;28;20039;-82
2021/11/06 10:37:41;;;;;;;11.38;6.38;;;;;;;;;;6221678;28;20053;-82
2021/11/06 10:40:52;;;;;;;12.07;6.97;;;;;;;;;;6215974;28;20515;-83
2021/11/06 10:43:54;;;;;;;9.02;5.43;;;;;;;;;;6210419;28;20054;-83
2021/11/06 10:46:56;;;;;;;9.32;5.53;;;;;;;;;;6201191;28;20410;-82
2021/11/06 10:50:00;;;;;;;11.25;5.93;;;;;;;;;;6183548;28;20069;-84
2021/11/06 10:53:03;;;;;;;10.25;6.32;;;;;;;;;;6183713;28;20642;-83
2021/11/06 10:56:18;;;;;;;11.30;5.72;;;;;;;;;;6196679;28;20129;-84
2021/11/06 10:59:22;;;;;;;10.18;5.80;;;;;;;;;;6195266;28;20046;-84
2021/11/06 11:02:23;;;;;;;9.38;5.30;;;;;;;;;;6187124;28;20050;-84
2021/11/06 11:05:31;;;;;;;9.35;5.30;;;;;;;;;;6186820;28;20065;-84
2021/11/06 11:08:44;;;;;;;8.02;5.20;;;;;;;;;;6190341;28;20064;-83
2021/11/06 11:11:48;;;;;;;11.80;5.55;;;;;;;;;;6218080;28;20046;-81
2021/11/06 11:14:55;;;;;;;8.45;5.00;;;;;;;;;;6214081;28;20050;-83
2021/11/06 11:17:56;;;;;;;13.40;6.53;;;;;;;;;;6216054;28;20053;-82
2021/11/06 11:21:31;;;;;;;9.48;5.32;;;;;;;;;;6174410;28;20061;-84
2021/11/06 11:24:33;;;;;;;10.00;5.57;;;;;;;;;;6180805;28;20053;-82
2021/11/06 11:27:34;;;;;;;11.50;6.07;;;;;;;;;;6195563;28;20050;-82
2021/11/06 11:30:37;;;;;;;9.77;5.32;;;;;;;;;;6213980;28;20052;-81
2021/11/06 11:33:40;;;;;;;10.33;5.20;;;;;;;;;;6219538;28;20523;-81
2021/11/06 11:36:43;;;;;;;;;;;;;;;;;;6209810;28;20492;-83
2021/11/06 11:39:45;;;;;;;8.50;5.07;;;;;;;;;;6204444;28;19921;-84
2021/11/06 11:43:05;;;;;;;9.32;5.00;;;;;;;;;;6216757;28;20491;-82
2021/11/06 11:46:10;;;;;;;7.80;4.88;;;;;;;;;;6212423;28;20046;-83
2021/11/06 11:49:12;;;;;;;8.38;5.18;;;;;;;;;;6215303;28;20056;-85
2021/11/06 11:52:35;;;;;;;9.25;5.22;;;;;;;;;;6242094;28;20049;-85
2021/11/06 11:55:42;;;;;;;9.02;5.45;;;;;;;;;;6196390;28;20077;-84
2021/11/06 11:58:44;;;;;;;7.70;4.53;;;;;;;;;;6194705;28;20046;-84
2021/11/06 12:01:46;;;;;;;6.20;4.32;;;;;;;;;;6218669;28;20125;-85
2021/11/06 12:05:07;;;;;;;7.78;4.40;;;;;;;;;;6201728;28;20057;-84
2021/11/06 12:08:21;;;;;;;8.07;4.15;;;;;;;;;;6217465;28;20124;-84
2021/11/06 12:11:25;;;;;;;5.47;3.60;;;;;;;;;;6217657;28;20073;-85
2021/11/06 12:14:34;;;;;;;9.50;4.13;;;;;;;;;;6217422;28;20048;-85
2021/11/06 12:17:37;;;;;;;4.43;3.53;;;;;;;;;;6219116;28;20111;-84
2021/11/06 12:20:39;;;;;;;7.38;4.70;;;;;;;;;;6244247;28;20625;-84
2021/11/06 12:23:42;;;;;;;7.60;4.68;;;;;;;;;;6221336;28;20054;-83
2021/11/06 12:26:45;;;;;;;6.95;3.33;;;;;;;;;;6237530;28;20515;-84
2021/11/06 12:29:52;;;;;;;7.22;4.03;;;;;;;;;;6235553;28;20296;-83
2021/11/06 12:32:57;;;;;;;7.95;3.88;;;;;;;;;;6200901;28;20046;-82
2021/11/06 12:36:18;;;;;;;5.88;3.83;;;;;;;;;;6217991;28;20041;-85
2021/11/06 12:39:48;;;;;;;8.15;3.67;;;;;;;;;;6218932;28;20430;-83
2021/11/06 12:43:08;;;;;;;7.85;4.40;;;;;;;;;;6219382;28;20066;-82
2021/11/06 12:46:16;;;;;;;5.60;3.78;;;;;;;;;;6231368;28;20635;-82
2021/11/06 12:49:25;;;;;;;5.85;3.88;;;;;;;;;;6242314;28;20048;-83
2021/11/06 12:52:28;;;;;;;7.28;3.58;;;;;;;;;;6231318;28;20168;-83
2021/11/06 12:55:30;;;;;;;6.03;4.40;;;;;;;;;;6222280;28;20042;-82
2021/11/06 12:58:33;;;;;;;6.32;3.60;;;;;;;;;;6221586;28;20056;-82
2021/11/06 13:01:42;;;;;;;5.85;3.50;;;;;;;;;;6220132;28;20052;-82
2021/11/06 13:04:54;;;;;;;6.95;3.60;;;;;;;;;;6221220;28;20038;-82
2021/11/06 13:07:56;;;;;;;6.00;3.30;;;;;;;;;;6221815;28;20081;-82
2021/11/06 13:10:58;;;;;;;4.93;3.03;;;;;;;;;;6220673;28;20078;-80
2021/11/06 13:13:59;;;;;;;4.70;3.03;;;;;;;;;;6211814;28;20111;-85
2021/11/06 13:17:11;;;;;;;6.90;3.55;;;;;;;;;;6228161;28;20052;-84
2021/11/06 13:20:17;;;;;;;6.00;3.50;;;;;;;;;;6235560;28;20045;-85
2021/11/06 13:23:19;;;;;;;10.32;5.28;;;;;;;;;;6226260;28;20117;-84
2021/11/06 13:26:20;;;;;;;7.40;3.70;;;;;;;;;;6220420;28;20052;-82
2021/11/06 13:29:23;;;;;;;4.35;3.65;;;;;;;;;;6203979;28;20097;-83
2021/11/06 13:32:24;;;;;;;3.80;2.70;;;;;;;;;;6239139;28;20064;-83
2021/11/06 13:35:38;;;;;;;4.97;3.50;;;;;;;;;;6224205;28;20437;-83
2021/11/06 13:38:57;;;;;;;7.53;3.58;;;;;;;;;;6198044;28;20486;-81
2021/11/06 13:41:59;;;;;;;4.43;2.90;;;;;;;;;;6198776;28;20046;-82
2021/11/06 13:45:09;;;;;;;4.70;2.40;;;;;;;;;;6195278;28;20060;-83
2021/11/06 13:48:20;;;;;;;3.15;1.63;;;;;;;;;;6197140;28;20703;-82
2021/11/06 13:51:43;;;;;;;4.72;1.73;;;;;;;;;;6177209;28;20514;-82
2021/11/06 13:54:47;;;;;;;1.58;1.20;;;;;;;;;;6228489;28;20041;-83
2021/11/06 13:57:50;;;;;;;2.63;1.38;;;;;;;;;;6243244;28;20052;-81
2021/11/06 14:00:53;;;;;;;1.65;1.40;;;;;;;;;;6240650;28;20107;-83
2021/11/06 14:03:55;;;;;;;3.42;1.20;;;;;;;;;;6218764;28;20046;-83
2021/11/06 14:06:57;;;;;;;1.90;1.20;;;;;;;;;;6218541;28;20403;-83
2021/11/06 14:10:06;;;;;;;1.92;0.90;;;;;;;;;;6219287;28;20045;-83
2021/11/06 14:13:14;;;;;;;2.70;1.00;;;;;;;;;;6225051;28;20104;-84
2021/11/06 14:16:31;;;;;;;2.55;1.17;;;;;;;;;;6196325;28;20070;-83
2021/11/06 14:19:46;;;;;;;2.50;1.20;;;;;;;;;;6194700;28;20136;-82
2021/11/06 14:22:49;;;;;;;2.63;1.20;;;;;;;;;;6211858;28;20496;-83
2021/11/06 14:25:51;;;;;;;2.13;1.00;;;;;;;;;;6192114;28;20053;-82
2021/11/06 14:28:58;;;;;;;2.95;1.20;;;;;;;;;;6187413;28;20046;-82
2021/11/06 14:32:00;;;;;;;1.77;1.42;;;;;;;;;;6216424;28;20054;-82
2021/11/06 14:35:07;;;;;;;3.65;1.65;;;;;;;;;;6219908;28;20510;-84
2021/11/06 14:38:09;;;;;;;2.38;1.60;;;;;;;;;;6234394;28;20500;-83
2021/11/06 14:41:11;;;;;;;3.47;1.83;;;;;;;;;;6215188;28;20081;-81
2021/11/06 14:44:18;;;;;;;3.03;1.80;;;;;;;;;;6219614;28;20161;-84
2021/11/06 14:47:25;;;;;;;5.47;1.75;;;;;;;;;;6239154;28;20588;-84
2021/11/06 14:50:44;;;;;;;3.35;1.60;;;;;;;;;;6237233;28;20491;-84
2021/11/06 14:53:55;;;;;;;4.47;2.13;;;;;;;;;;6242417;28;20112;-81
2021/11/06 14:56:57;;;;;;;3.90;2.45;;;;;;;;;;6245200;28;20077;-82
2021/11/06 15:00:08;;;;;;;3.78;2.50;;;;;;;;;;6242578;28;20045;-82
2021/11/06 15:03:15;;;;;;;3.53;2.20;;;;;;;;;;6236845;28;20050;-83
2021/11/06 15:06:17;;;;;;;4.97;2.53;;;;;;;;;;6196470;28;20050;-83
2021/11/06 15:09:19;;;;;;;7.18;2.90;;;;;;;;;;6199611;28;20050;-82
2021/11/06 15:12:20;;;;;;;4.78;2.90;;;;;;;;;;6194888;28;20041;-83
2021/11/06 15:15:22;;;;;;;3.00;2.40;;;;;;;;;;6205733;28;20042;-83
2021/11/06 15:18:26;;;;;;;5.40;2.33;;;;;;;;;;6182143;28;20070;-81
2021/11/06 15:21:33;;;;;;;3.53;1.98;;;;;;;;;;6192759;28;20423;-80
2021/11/06 15:24:36;;;;;;;4.25;2.75;;;;;;;;;;6198403;28;20046;-81
2021/11/06 15:27:38;;;;;;;3.95;2.47;;;;;;;;;;6200897;28;20041;-83
2021/11/06 15:30:40;;;;;;;4.68;2.40;;;;;;;;;;6205770;28;20042;-81
2021/11/06 15:33:42;;;;;;;3.35;2.20;;;;;;;;;;6244970;28;20030;-83
2021/11/06 15:36:44;;;;;;;3.15;2.17;;;;;;;;;;6221573;28;20045;-85
2021/11/06 15:39:48;;;;;;;5.95;2.83;;;;;;;;;;6222257;28;20044;-84
2021/11/06 15:42:50;;;;;;;4.63;2.88;;;;;;;;;;6214576;28;20045;-83
2021/11/06 15:45:52;;;;;;;4.55;3.42;;;;;;;;;;6219762;28;20145;-83
2021/11/06 15:48:53;;;;;;;4.03;2.50;;;;;;;;;;6220507;28;20050;-80
2021/11/06 15:51:55;;;;;;;5.32;2.97;;;;;;;;;;6207002;28;20042;-80
2021/11/06 15:54:59;;;;;;;6.72;2.67;;;;;;;;;;6206909;28;20150;-84
2021/11/06 15:58:01;;;;;;;6.43;3.75;;;;;;;;;;6224313;28;20133;-82
2021/11/06 16:01:07;;;;;;;4.88;3.38;;;;;;;;;;6223818;28;20109;-83
2021/11/06 16:04:08;;;;;;;4.53;2.92;;;;;;;;;;6222155;28;20460;-78
2021/11/06 16:07:10;;;;;;;5.43;2.70;;;;;;;;;;6221313;28;20049;-82
2021/11/06 16:10:12;;;;;;;2.75;1.80;;;;;;;;;;6223590;28;20053;-82
2021/11/06 16:13:14;;;;;;;2.20;2.00;;;;;;;;;;6216308;28;20050;-83
2021/11/06 16:16:21;;;;;;;11.35;6.57;;;;;;;;;;6201664;28;20048;-82
2021/11/06 16:19:27;;;;;;;24.73;11.57;;;;;;;;;;6219098;28;20046;-82
2021/11/06 16:22:29;;;;;;;13.73;7.13;;;;;;;;;;6221675;28;20057;-84
2021/11/06 16:25:30;;;;;;;39.90;15.18;;;;;;;;;;6203637;28;20042;-83
2021/11/06 16:28:32;;;;;;;14.05;6.90;;;;;;;;;;6214494;28;20052;-82
2021/11/06 16:31:34;;;;;;;8.05;4.78;;;;;;;;;;6235218;28;20809;-80
2021/11/06 16:34:36;;;;;;;5.45;3.35;;;;;;;;;;6238237;28;20504;-83
2021/11/06 16:37:38;;;;;;;14.00;7.78;;;;;;;;;;6221060;28;20038;-83
2021/11/06 16:40:40;;;;;;;15.85;8.77;;;;;;;;;;6223530;28;20119;-81
2021/11/06 16:43:42;;;;;;;9.95;6.25;;;;;;;;;;6198234;28;20049;-79
2021/11/06 16:46:43;;;;;;;5.78;3.10;;;;;;;;;;6231558;28;20049;-81
2021/11/06 16:49:45;;;;;;;7.40;3.63;;;;;;;;;;6235826;28;20062;-80
2021/11/06 16:52:47;;;;;;;5.50;3.60;;;;;;;;;;6218152;28;20057;-83
2021/11/06 16:55:50;;;;;;;11.77;5.20;;;;;;;;;;6221035;28;20045;-83
2021/11/06 16:58:51;;;;;;;17.08;8.90;;;;;;;;;;6217656;28;20042;-83
2021/11/06 17:01:53;;;;;;;16.63;10.52;;;;;;;;;;6246653;28;20132;-83
2021/11/06 17:04:55;;;;;;;12.98;8.85;;;;;;;;;;6237396;28;20053;-82
2021/11/06 17:08:15;;;;;;;16.58;10.75;;;;;;;;;;6224697;28;20089;-81
2021/11/06 17:11:18;;;;;;;28.70;12.93;;;;;;;;;;6245222;28;20049;-82
2021/11/06 17:14:22;;;;;;;15.75;6.15;;;;;;;;;;6239145;28;20117;-81
2021/11/06 17:17:26;;;;;;;2.92;1.98;;;;;;;;;;6217841;28;20165;-82
2021/11/06 17:20:29;;;;;;;14.57;5.13;;;;;;;;;;6216525;28;20042;-83
2021/11/06 17:23:31;;;;;;;4.00;2.08;;;;;;;;;;6233108;28;20109;-83
2021/11/06 17:26:35;;;;;;;4.10;2.30;;;;;;;;;;6243452;28;20080;-83
2021/11/06 17:29:37;;;;;;;4.32;2.40;;;;;;;;;;6227828;28;20137;-84
2021/11/06 17:32:39;;;;;;;3.42;2.30;;;;;;;;;;6228167;28;20504;-84
2021/11/06 17:35:41;;;;;;;2.42;2.05;;;;;;;;;;6228283;28;20044;-85
2021/11/06 17:38:43;;;;;;;3.33;1.92;;;;;;;;;;6225929;28;20048;-83
2021/11/06 17:41:45;;;;;;;4.43;2.10;;;;;;;;;;6217867;28;20515;-80
2021/11/06 17:44:46;;;;;;;16.70;7.10;;;;;;;;;;6207829;28;20065;-81
2021/11/06 17:47:50;;;;;;;6.03;3.65;;;;;;;;;;6234374;28;20101;-84
2021/11/06 17:51:04;;;;;;;;;;;;;;;;;;6201396;28;20046;-83
2021/11/06 17:54:06;;;;;;;;;;;;;;;;;;6196832;28;19926;-83
2021/11/06 17:57:12;;;;;;;2.13;1.60;;;;;;;;;;6200568;28;20330;-82
2021/11/06 18:00:17;;;;;;;4.32;1.80;;;;;;;;;;6217931;28;20046;-82
2021/11/06 18:03:19;;;;;;;6.05;2.60;;;;;;;;;;6241311;28;20041;-84
2021/11/06 18:06:20;;;;;;;4.82;2.80;;;;;;;;;;6221847;28;20121;-82
2021/11/06 18:09:22;;;;;;;3.75;2.03;;;;;;;;;;6225829;28;20129;-79