Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:57;;;;;;;45.42;20.40;;;;;;;;;;6163927;23;20090;-81
2023/05/18 00:04:22;;;;;;;43.00;19.35;;;;;;;;;;6213037;23;20005;-81
2023/05/18 00:06:55;;;;;;;44.05;17.55;;;;;;;;;;6212284;23;20444;-82
2023/05/18 00:09:27;;;;;;;35.55;17.10;;;;;;;;;;6188838;23;20000;-81
2023/05/18 00:11:52;;;;;;;36.33;17.30;;;;;;;;;;6187803;23;20012;-81
2023/05/18 00:14:18;;;;;;;32.85;16.65;;;;;;;;;;6213100;23;20001;-82
2023/05/18 00:16:43;;;;;;;42.85;18.13;;;;;;;;;;6187626;23;20343;-82
2023/05/18 00:19:09;;;;;;;37.95;17.25;;;;;;;;;;6213080;23;20008;-82
2023/05/18 00:21:35;;;;;;;33.72;16.42;;;;;;;;;;6212545;23;20466;-81
2023/05/18 00:24:00;;;;;;;43.80;18.02;;;;;;;;;;6214052;23;20031;-81
2023/05/18 00:26:26;;;;;;;38.33;18.02;;;;;;;;;;6188175;23;20040;-80
2023/05/18 00:28:51;;;;;;;40.13;17.48;;;;;;;;;;6214208;23;20005;-82
2023/05/18 00:31:16;;;;;;;33.95;16.40;;;;;;;;;;6214540;23;20482;-81
2023/05/18 00:33:44;;;;;;;34.50;17.20;;;;;;;;;;6212429;23;20046;-80
2023/05/18 00:36:10;;;;;;;37.88;17.30;;;;;;;;;;6187634;23;20048;-82
2023/05/18 00:38:35;;;;;;;36.70;16.42;;;;;;;;;;6212822;23;20020;-81
2023/05/18 00:41:01;;;;;;;45.50;16.80;;;;;;;;;;6213898;23;20011;-81
2023/05/18 00:43:26;;;;;;;35.85;17.45;;;;;;;;;;6213924;23;20072;-79
2023/05/18 00:45:52;;;;;;;41.63;17.00;;;;;;;;;;6212331;23;20431;-80
2023/05/18 00:48:17;;;;;;;35.30;17.10;;;;;;;;;;6212501;23;20107;-81
2023/05/18 00:50:43;;;;;;;40.40;18.05;;;;;;;;;;6187244;23;20094;-80
2023/05/18 00:53:11;;;;;;;42.85;17.17;;;;;;;;;;6162466;23;20113;-79
2023/05/18 00:55:36;;;;;;;39.17;17.08;;;;;;;;;;6212330;23;20027;-81
2023/05/18 00:58:04;;;;;;;36.38;17.00;;;;;;;;;;6187495;23;20440;-81
2023/05/18 01:00:29;;;;;;;32.25;16.55;;;;;;;;;;6213863;23;20027;-80
2023/05/18 01:02:55;;;;;;;33.58;16.58;;;;;;;;;;6212045;23;20005;-80
2023/05/18 01:05:21;;;;;;;36.58;16.95;;;;;;;;;;6212846;23;20343;-79
2023/05/18 01:07:47;;;;;;;35.25;16.65;;;;;;;;;;6212248;23;20009;-80
2023/05/18 01:10:14;;;;;;;32.83;15.73;;;;;;;;;;6212260;23;20026;-80
2023/05/18 01:12:50;;;;;;;35.00;16.10;;;;;;;;;;6163151;23;20107;-80
2023/05/18 01:15:19;;;;;;;34.75;16.30;;;;;;;;;;6212344;23;20009;-80
2023/05/18 01:18:09;;;;;;;38.42;17.27;;;;;;;;;;6211860;23;20027;-80
2023/05/18 01:20:37;;;;;;;38.90;15.15;;;;;;;;;;6212197;23;19997;-79
2023/05/18 01:23:40;;;;;;;34.28;16.58;;;;;;;;;;6187554;23;20031;-79
2023/05/18 01:26:06;;;;;;;41.75;15.65;;;;;;;;;;6212424;23;20005;-80
2023/05/18 01:28:31;;;;;;;37.03;15.95;;;;;;;;;;6213564;23;20032;-81
2023/05/18 01:30:57;;;;;;;34.50;15.55;;;;;;;;;;6187152;23;20008;-81
2023/05/18 01:33:25;;;;;;;38.92;16.52;;;;;;;;;;6162256;23;20434;-79
2023/05/18 01:35:51;;;;;;;35.03;16.13;;;;;;;;;;6163654;23;20027;-80
2023/05/18 01:38:17;;;;;;;34.50;16.63;;;;;;;;;;6187100;23;20048;-79
2023/05/18 01:40:52;;;;;;;37.33;15.07;;;;;;;;;;6162302;23;20380;-79
2023/05/18 01:43:19;;;;;;;39.95;16.13;;;;;;;;;;6213574;23;20004;-79
2023/05/18 01:45:46;;;;;;;35.83;15.65;;;;;;;;;;6187285;23;20092;-80
2023/05/18 01:48:11;;;;;;;36.17;17.23;;;;;;;;;;6211703;23;20020;-81
2023/05/18 01:50:39;;;;;;;36.75;16.52;;;;;;;;;;6187087;23;20548;-80
2023/05/18 01:53:12;;;;;;;43.88;15.80;;;;;;;;;;6187569;23;20031;-78
2023/05/18 01:55:38;;;;;;;38.38;16.38;;;;;;;;;;6187127;23;20007;-79
2023/05/18 01:58:03;;;;;;;42.35;19.00;;;;;;;;;;6187500;23;20008;-79
2023/05/18 02:00:29;;;;;;;52.75;20.88;;;;;;;;;;6212168;23;20050;-80
2023/05/18 02:02:54;;;;;;;49.30;22.60;;;;;;;;;;6211583;23;20004;-79
2023/05/18 02:05:20;;;;;;;49.58;20.92;;;;;;;;;;6211941;23;20054;-80
2023/05/18 02:07:48;;;;;;;39.70;19.02;;;;;;;;;;6211915;23;20013;-80
2023/05/18 02:10:14;;;;;;;35.45;17.08;;;;;;;;;;6213184;23;20000;-80
2023/05/18 02:12:39;;;;;;;36.10;17.00;;;;;;;;;;6187068;23;20005;-79
2023/05/18 02:15:06;;;;;;;47.75;17.73;;;;;;;;;;6186745;23;20412;-79
2023/05/18 02:17:37;;;;;;;36.05;16.63;;;;;;;;;;6211853;23;20032;-79
2023/05/18 02:20:06;;;;;;;32.88;15.77;;;;;;;;;;6211926;23;20007;-80
2023/05/18 02:22:32;;;;;;;36.30;15.88;;;;;;;;;;6213244;23;20012;-80
2023/05/18 02:24:58;;;;;;;34.55;16.77;;;;;;;;;;6212221;23;20000;-80
2023/05/18 02:27:23;;;;;;;34.00;15.68;;;;;;;;;;6213414;23;20005;-81
2023/05/18 02:29:50;;;;;;;37.42;16.35;;;;;;;;;;6213264;23;20011;-80
2023/05/18 02:32:16;;;;;;;38.45;17.20;;;;;;;;;;6164897;23;20005;-81
2023/05/18 02:34:41;;;;;;;36.70;17.52;;;;;;;;;;6188906;23;20005;-80
2023/05/18 02:37:07;;;;;;;40.90;18.15;;;;;;;;;;6215426;23;20054;-80
2023/05/18 02:39:32;;;;;;;37.35;17.92;;;;;;;;;;6188617;23;20004;-81
2023/05/18 02:41:58;;;;;;;37.40;17.77;;;;;;;;;;6188745;23;20343;-81
2023/05/18 02:44:24;;;;;;;36.50;18.27;;;;;;;;;;6189293;23;20028;-81
2023/05/18 02:46:50;;;;;;;40.78;17.92;;;;;;;;;;6188675;23;20074;-82
2023/05/18 02:49:15;;;;;;;41.97;18.13;;;;;;;;;;6215393;23;20009;-81
2023/05/18 02:51:41;;;;;;;54.33;20.15;;;;;;;;;;6215034;23;20450;-78
2023/05/18 02:54:06;;;;;;;41.28;18.88;;;;;;;;;;6215481;23;20369;-81
2023/05/18 02:56:32;;;;;;;43.47;19.13;;;;;;;;;;6213720;23;19997;-80
2023/05/18 02:58:59;;;;;;;42.08;19.00;;;;;;;;;;6214681;23;20321;-80
2023/05/18 03:01:25;;;;;;;54.15;20.10;;;;;;;;;;6213690;23;20005;-80
2023/05/18 03:03:56;;;;;;;44.05;20.38;;;;;;;;;;6215044;23;20012;-81
2023/05/18 03:06:22;;;;;;;47.40;19.92;;;;;;;;;;6213626;23;20079;-81
2023/05/18 03:08:50;;;;;;;42.17;20.08;;;;;;;;;;6188303;23;20023;-80
2023/05/18 03:11:15;;;;;;;46.38;21.45;;;;;;;;;;6213496;23;20357;-82
2023/05/18 03:13:42;;;;;;;42.83;20.08;;;;;;;;;;6213534;23;20009;-81
2023/05/18 03:16:07;;;;;;;46.97;19.75;;;;;;;;;;6164733;23;20011;-81
2023/05/18 03:18:33;;;;;;;38.58;18.88;;;;;;;;;;6213529;23;20072;-81
2023/05/18 03:21:00;;;;;;;45.80;19.48;;;;;;;;;;6215475;23;20048;-81
2023/05/18 03:23:26;;;;;;;40.53;19.67;;;;;;;;;;6188894;23;20435;-81
2023/05/18 03:25:53;;;;;;;44.65;19.80;;;;;;;;;;6188482;23;20797;-81
2023/05/18 03:28:19;;;;;;;42.83;19.33;;;;;;;;;;6188248;23;20005;-82
2023/05/18 03:30:45;;;;;;;48.35;20.10;;;;;;;;;;6214701;23;20001;-81
2023/05/18 03:33:10;;;;;;;42.80;20.48;;;;;;;;;;6213393;23;20394;-81
2023/05/18 03:35:38;;;;;;;42.55;20.73;;;;;;;;;;6188281;23;20000;-81
2023/05/18 03:38:03;;;;;;;41.20;19.80;;;;;;;;;;6213352;23;20005;-81
2023/05/18 03:40:29;;;;;;;48.90;19.38;;;;;;;;;;6214908;23;20336;-81
2023/05/18 03:42:54;;;;;;;45.53;19.45;;;;;;;;;;6214017;23;20028;-81
2023/05/18 03:45:20;;;;;;;41.17;18.73;;;;;;;;;;6214644;23;20450;-81
2023/05/18 03:47:46;;;;;;;44.70;20.42;;;;;;;;;;6188274;23;20395;-81
2023/05/18 03:50:11;;;;;;;40.20;19.88;;;;;;;;;;6214590;23;20420;-81
2023/05/18 03:52:38;;;;;;;44.88;19.10;;;;;;;;;;6213458;23;20039;-80
2023/05/18 03:55:04;;;;;;;39.63;19.38;;;;;;;;;;6213101;23;19996;-81
2023/05/18 03:57:29;;;;;;;43.03;21.38;;;;;;;;;;6214355;23;20313;-81
2023/05/18 03:59:55;;;;;;;43.00;18.92;;;;;;;;;;6213548;23;19997;-81
2023/05/18 04:02:20;;;;;;;51.58;20.55;;;;;;;;;;6215113;23;20415;-81
2023/05/18 04:04:46;;;;;;;44.88;20.45;;;;;;;;;;6213361;23;20566;-82
2023/05/18 04:07:12;;;;;;;41.08;19.50;;;;;;;;;;6188010;23;20363;-81
2023/05/18 04:09:38;;;;;;;44.97;20.17;;;;;;;;;;6215508;23;20059;-80
2023/05/18 04:12:04;;;;;;;40.00;19.65;;;;;;;;;;6214893;23;20009;-81
2023/05/18 04:14:31;;;;;;;41.13;19.48;;;;;;;;;;6216210;23;20008;-80
2023/05/18 04:17:03;;;;;;;43.65;20.13;;;;;;;;;;6214710;23;20005;-81
2023/05/18 04:19:32;;;;;;;43.53;20.88;;;;;;;;;;6215102;23;20008;-81
2023/05/18 04:21:57;;;;;;;41.88;19.77;;;;;;;;;;6213110;23;20000;-81
2023/05/18 04:24:23;;;;;;;41.30;19.30;;;;;;;;;;6162917;23;20436;-81
2023/05/18 04:26:49;;;;;;;45.72;19.75;;;;;;;;;;6214132;23;20020;-80
2023/05/18 04:29:16;;;;;;;43.42;19.15;;;;;;;;;;6212627;23;20005;-81
2023/05/18 04:31:43;;;;;;;44.75;19.70;;;;;;;;;;6188023;23;20438;-81
2023/05/18 04:34:09;;;;;;;41.63;19.27;;;;;;;;;;6188186;23;20015;-80
2023/05/18 04:36:34;;;;;;;37.05;18.45;;;;;;;;;;6212249;23;20008;-78
2023/05/18 04:39:02;;;;;;;39.80;18.77;;;;;;;;;;6185527;23;20024;-85
2023/05/18 04:41:28;;;;;;;37.70;19.17;;;;;;;;;;6213526;23;20028;-88
2023/05/18 04:43:53;;;;;;;43.38;19.25;;;;;;;;;;6212789;23;20478;-88
2023/05/18 04:46:21;;;;;;;44.05;18.98;;;;;;;;;;6214050;23;20000;-89
2023/05/18 04:48:48;;;;;;;40.03;18.60;;;;;;;;;;6213614;23;20076;-89
2023/05/18 04:51:20;;;;;;;42.00;18.90;;;;;;;;;;6218618;23;20430;-93
2023/05/18 04:53:48;;;;;;;49.67;21.08;;;;;;;;;;6216686;23;20009;-91
2023/05/18 04:56:15;;;;;;;44.25;20.25;;;;;;;;;;6216071;23;20103;-88
2023/05/18 04:58:44;;;;;;;43.55;20.30;;;;;;;;;;6174512;23;20095;-86
2023/05/18 05:01:14;;;;;;;43.50;20.35;;;;;;;;;;6219545;23;20444;-90
2023/05/18 05:03:46;;;;;;;49.15;20.00;;;;;;;;;;6213986;23;20054;-87
2023/05/18 05:06:11;;;;;;;51.80;20.05;;;;;;;;;;6167992;23;20012;-85
2023/05/18 05:08:37;;;;;;;46.53;20.77;;;;;;;;;;6200307;23;20023;-88
2023/05/18 05:11:03;;;;;;;41.20;19.30;;;;;;;;;;6214779;23;20290;-86
2023/05/18 05:13:28;;;;;;;41.53;19.05;;;;;;;;;;6214113;23;20050;-85
2023/05/18 05:15:54;;;;;;;40.35;18.40;;;;;;;;;;6213185;23;20035;-84
2023/05/18 05:18:20;;;;;;;40.05;19.30;;;;;;;;;;6220737;23;20004;-85
2023/05/18 05:24:04;;;;;;;38.20;18.23;;;;;;;;;;6215430;22;20341;-87
2023/05/18 05:26:31;;;;;;;36.38;17.77;;;;;;;;;;6141530;23;20007;-86
2023/05/18 05:31:27;;;;;;;41.20;18.85;;;;;;;;;;6222478;23;20040;-87
2023/05/18 05:33:56;;;;;;;36.70;18.52;;;;;;;;;;6163477;23;20020;-84
2023/05/18 05:36:21;;;;;;;35.10;16.52;;;;;;;;;;6216377;23;20001;-87
2023/05/18 05:38:47;;;;;;;39.65;17.73;;;;;;;;;;6196438;23;20013;-87
2023/05/18 05:41:13;;;;;;;36.83;17.13;;;;;;;;;;6222125;23;20536;-83
2023/05/18 05:43:42;;;;;;;36.63;16.88;;;;;;;;;;6217446;23;20092;-86
2023/05/18 05:46:08;;;;;;;34.67;17.15;;;;;;;;;;6219661;23;20419;-87
2023/05/18 05:48:33;;;;;;;35.70;17.75;;;;;;;;;;6222363;23;20043;-84
2023/05/18 05:53:24;;;;;;;45.05;18.35;;;;;;;;;;6217781;22;20083;-85
2023/05/18 05:55:51;;;;;;;39.50;18.73;;;;;;;;;;6142481;23;20456;-88
2023/05/18 05:58:19;;;;;;;46.63;19.10;;;;;;;;;;6191210;23;20004;-86
2023/05/18 06:00:56;;;;;;;41.67;19.30;;;;;;;;;;6188817;23;20086;-88
2023/05/18 06:03:22;;;;;;;36.78;18.05;;;;;;;;;;6222846;23;20005;-87
2023/05/18 06:05:48;;;;;;;37.83;19.25;;;;;;;;;;6216336;23;20001;-87
2023/05/18 06:08:14;;;;;;;44.67;21.55;;;;;;;;;;6163886;23;20013;-86
2023/05/18 06:10:40;;;;;;;46.38;22.00;;;;;;;;;;6165211;23;20339;-87
2023/05/18 06:13:06;;;;;;;51.92;21.75;;;;;;;;;;6165101;23;20005;-86
2023/05/18 06:15:31;;;;;;;41.13;20.70;;;;;;;;;;6186365;23;20051;-87
2023/05/18 06:17:57;;;;;;;38.78;19.73;;;;;;;;;;6189635;23;20084;-85
2023/05/18 06:20:22;;;;;;;43.88;20.13;;;;;;;;;;6214931;23;20000;-84
2023/05/18 06:22:48;;;;;;;39.83;19.75;;;;;;;;;;6216610;23;20009;-85
2023/05/18 06:25:14;;;;;;;35.38;17.35;;;;;;;;;;6215389;23;20104;-85
2023/05/18 06:28:02;;;;;;;37.70;16.23;;;;;;;;;;6216887;23;19996;-84
2023/05/18 06:30:27;;;;;;;27.85;14.10;;;;;;;;;;6193241;23;20070;-85
2023/05/18 06:32:53;;;;;;;38.88;15.30;;;;;;;;;;6188162;23;20005;-86
2023/05/18 06:35:18;;;;;;;35.00;14.80;;;;;;;;;;6214353;23;20009;-87
2023/05/18 06:37:48;;;;;;;30.67;15.38;;;;;;;;;;6223224;23;20004;-88
2023/05/18 06:40:14;;;;;;;;;;;;;;;;;;6192626;23;20004;-84
2023/05/18 06:42:41;;;;;;;28.05;13.80;;;;;;;;;;6215199;23;20363;-85
2023/05/18 06:45:06;;;;;;;24.35;13.32;;;;;;;;;;6186319;23;20066;-87
2023/05/18 06:47:32;;;;;;;29.63;14.38;;;;;;;;;;6158433;23;19997;-86
2023/05/18 06:49:58;;;;;;;28.52;14.23;;;;;;;;;;6185670;23;20005;-85
2023/05/18 06:52:23;;;;;;;30.15;14.82;;;;;;;;;;6185580;23;20012;-86
2023/05/18 06:54:48;;;;;;;28.45;13.48;;;;;;;;;;6210563;23;20403;-86
2023/05/18 06:57:14;;;;;;;34.25;15.93;;;;;;;;;;6221403;23;20018;-87
2023/05/18 06:59:40;;;;;;;31.33;15.07;;;;;;;;;;6182565;23;20436;-86
2023/05/18 07:02:05;;;;;;;28.70;14.73;;;;;;;;;;6210433;23;20257;-85
2023/05/18 07:04:31;;;;;;;26.10;13.60;;;;;;;;;;6209369;23;20001;-86
2023/05/18 07:06:56;;;;;;;29.60;14.27;;;;;;;;;;6209841;23;20009;-86
2023/05/18 07:09:22;;;;;;;30.33;14.73;;;;;;;;;;6184457;23;20419;-86
2023/05/18 07:11:48;;;;;;;28.33;14.80;;;;;;;;;;6210315;23;20012;-85
2023/05/18 07:14:13;;;;;;;27.25;14.38;;;;;;;;;;6183949;23;20008;-86
2023/05/18 07:16:39;;;;;;;31.88;14.00;;;;;;;;;;6208345;23;20008;-85
2023/05/18 07:19:04;;;;;;;30.95;13.80;;;;;;;;;;6211028;23;20058;-85
2023/05/18 07:21:30;;;;;;;24.75;13.32;;;;;;;;;;6184778;23;20087;-84
2023/05/18 07:23:56;;;;;;;25.75;12.00;;;;;;;;;;6185959;23;20004;-85
2023/05/18 07:26:21;;;;;;;26.58;12.43;;;;;;;;;;6213255;23;20009;-83
2023/05/18 07:28:50;;;;;;;24.92;13.40;;;;;;;;;;6211941;23;20013;-83
2023/05/18 07:31:17;;;;;;;24.65;12.15;;;;;;;;;;6212671;23;20122;-89
2023/05/18 07:36:27;;;;;;;18.13;10.70;;;;;;;;;;6190363;23;20066;-85
2023/05/18 07:38:53;;;;;;;25.77;11.98;;;;;;;;;;6210039;23;20389;-85
2023/05/18 07:41:21;;;;;;;24.45;12.07;;;;;;;;;;6131312;23;20000;-84
2023/05/18 07:43:47;;;;;;;26.70;10.95;;;;;;;;;;6158724;23;20012;-84
2023/05/18 07:46:13;;;;;;;24.65;11.98;;;;;;;;;;6158942;23;20110;-84
2023/05/18 07:48:39;;;;;;;18.90;10.32;;;;;;;;;;6134166;23;20008;-82
2023/05/18 07:51:04;;;;;;;26.08;11.90;;;;;;;;;;6209395;23;20009;-81
2023/05/18 07:53:30;;;;;;;22.40;11.90;;;;;;;;;;6182914;23;20149;-81
2023/05/18 07:55:56;;;;;;;21.23;11.57;;;;;;;;;;6209975;23;20030;-84
2023/05/18 07:58:22;;;;;;;29.17;11.57;;;;;;;;;;6210487;23;19996;-84
2023/05/18 08:00:47;;;;;;;20.92;11.25;;;;;;;;;;6184938;23;20479;-83
2023/05/18 08:03:13;;;;;;;28.80;11.20;;;;;;;;;;6207451;23;20128;-81
2023/05/18 08:06:08;;;;;;;22.13;10.40;;;;;;;;;;6180368;23;20116;-82
2023/05/18 08:09:00;;;;;;;21.63;10.38;;;;;;;;;;6155976;23;20004;-84
2023/05/18 08:11:25;;;;;;;18.30;10.27;;;;;;;;;;6193055;23;20095;-83
2023/05/18 08:25:50;;;;;;;28.40;11.43;;;;;;;;;;6177340;23;20027;-82
2023/05/18 08:31:11;;;;;;;24.02;10.70;;;;;;;;;;6209715;22;20047;-81
2023/05/18 08:35:15;;;;;;;16.23;9.85;;;;;;;;;;6183099;23;20284;-82
2023/05/18 08:40:23;;;;;;;22.63;10.45;;;;;;;;;;6199872;23;20118;-84
2023/05/18 08:43:02;;;;;;;22.38;10.85;;;;;;;;;;6138183;23;20040;-81
2023/05/18 08:45:34;;;;;;;17.15;10.40;;;;;;;;;;6189763;23;20359;-82
2023/05/18 08:48:00;;;;;;;22.63;10.90;;;;;;;;;;6209322;23;20000;-79
2023/05/18 08:50:25;;;;;;;20.23;10.00;;;;;;;;;;6182932;23;20001;-81
2023/05/18 08:53:07;;;;;;;25.10;11.05;;;;;;;;;;6180861;23;20011;-82
2023/05/18 08:55:36;;;;;;;24.48;10.27;;;;;;;;;;6207538;23;20339;-83
2023/05/18 09:01:28;;;;;;;18.80;10.68;;;;;;;;;;6164155;23;20011;-83
2023/05/18 09:03:55;;;;;;;19.08;10.57;;;;;;;;;;6160950;23;20368;-82
2023/05/18 09:06:23;;;;;;;22.00;10.50;;;;;;;;;;6159927;23;19997;-81
2023/05/18 09:08:49;;;;;;;21.77;10.82;;;;;;;;;;6160516;23;20004;-82
2023/05/18 09:11:14;;;;;;;21.77;11.18;;;;;;;;;;6183405;23;20039;-83
2023/05/18 09:13:40;;;;;;;23.13;11.90;;;;;;;;;;6183086;23;20015;-80
2023/05/18 09:16:06;;;;;;;21.83;11.60;;;;;;;;;;6183258;23;20419;-81
2023/05/18 09:18:32;;;;;;;21.88;12.05;;;;;;;;;;6184099;23;20005;-79
2023/05/18 09:20:57;;;;;;;24.58;12.38;;;;;;;;;;6160787;23;20011;-82
2023/05/18 09:23:23;;;;;;;18.58;10.32;;;;;;;;;;6214628;23;20011;-81
2023/05/18 09:25:48;;;;;;;21.70;11.13;;;;;;;;;;6216097;23;20007;-80
2023/05/18 09:28:46;;;;;;;21.13;11.35;;;;;;;;;;6164294;23;20015;-81
2023/05/18 09:31:18;;;;;;;22.73;10.98;;;;;;;;;;6186012;23;20379;-83
2023/05/18 09:33:44;;;;;;;19.85;11.13;;;;;;;;;;6187363;23;20040;-81
2023/05/18 09:36:11;;;;;;;23.42;11.60;;;;;;;;;;6187532;23;19997;-83
2023/05/18 09:38:37;;;;;;;23.48;10.85;;;;;;;;;;6186906;23;20000;-82
2023/05/18 09:41:02;;;;;;;25.50;11.93;;;;;;;;;;6209116;23;20565;-83
2023/05/18 09:43:28;;;;;;;23.30;11.48;;;;;;;;;;6184332;23;20080;-82
2023/05/18 09:45:53;;;;;;;26.35;12.45;;;;;;;;;;6210539;23;20028;-83
2023/05/18 09:48:19;;;;;;;22.40;11.25;;;;;;;;;;6183370;23;20004;-83
2023/05/18 09:50:44;;;;;;;20.27;10.77;;;;;;;;;;6158974;23;20007;-81
2023/05/18 09:53:12;;;;;;;25.08;12.02;;;;;;;;;;6209363;23;20079;-82
2023/05/18 09:55:44;;;;;;;21.83;11.70;;;;;;;;;;6183646;23;20462;-82
2023/05/18 09:58:09;;;;;;;27.98;11.85;;;;;;;;;;6182490;23;20015;-81
2023/05/18 10:00:50;;;;;;;19.90;11.70;;;;;;;;;;6157123;23;19992;-82
2023/05/18 10:03:24;;;;;;;25.55;12.55;;;;;;;;;;6184232;23;20004;-83
2023/05/18 10:05:50;;;;;;;26.13;12.52;;;;;;;;;;6209884;23;19997;-81
2023/05/18 10:08:16;;;;;;;29.92;11.77;;;;;;;;;;6209129;23;20035;-83
2023/05/18 10:10:43;;;;;;;23.05;11.18;;;;;;;;;;6182445;23;20011;-82
2023/05/18 10:13:13;;;;;;;21.13;11.50;;;;;;;;;;6184283;23;20027;-81
2023/05/18 10:15:48;;;;;;;23.92;10.55;;;;;;;;;;6184438;23;20024;-82
2023/05/18 10:18:17;;;;;;;22.55;11.70;;;;;;;;;;6160823;23;20005;-82
2023/05/18 10:20:43;;;;;;;18.23;11.50;;;;;;;;;;6188140;23;20324;-82
2023/05/18 10:23:08;;;;;;;32.38;12.45;;;;;;;;;;6163340;23;20068;-82
2023/05/18 10:25:34;;;;;;;18.73;11.25;;;;;;;;;;6213508;23;20470;-82
2023/05/18 10:28:05;;;;;;;23.95;10.57;;;;;;;;;;6162418;23;20004;-84
2023/05/18 10:30:39;;;;;;;20.02;10.65;;;;;;;;;;6136411;23;20020;-80
2023/05/18 10:33:05;;;;;;;17.90;10.43;;;;;;;;;;6187193;23;20024;-83
2023/05/18 10:35:33;;;;;;;18.65;10.63;;;;;;;;;;6159205;23;20424;-81
2023/05/18 10:37:58;;;;;;;19.75;10.98;;;;;;;;;;6183062;23;20012;-82
2023/05/18 10:40:26;;;;;;;25.00;11.55;;;;;;;;;;6208414;23;20005;-82
2023/05/18 10:42:52;;;;;;;23.95;10.80;;;;;;;;;;6212590;23;20026;-79
2023/05/18 10:45:18;;;;;;;18.80;10.75;;;;;;;;;;6210362;23;20004;-81
2023/05/18 10:47:43;;;;;;;24.00;11.02;;;;;;;;;;6181208;23;20436;-83
2023/05/18 10:50:09;;;;;;;22.27;10.50;;;;;;;;;;6207641;23;20001;-82
2023/05/18 10:52:38;;;;;;;25.10;10.48;;;;;;;;;;6180253;23;20675;-83
2023/05/18 10:55:04;;;;;;;20.70;10.75;;;;;;;;;;6182373;23;19996;-82
2023/05/18 10:57:39;;;;;;;19.40;10.63;;;;;;;;;;6158023;23;20611;-80
2023/05/18 11:00:08;;;;;;;19.65;9.77;;;;;;;;;;6182878;23;20377;-81
2023/05/18 11:02:33;;;;;;;22.52;10.35;;;;;;;;;;6157923;23;20075;-80
2023/05/18 11:04:59;;;;;;;17.85;10.30;;;;;;;;;;6157124;23;20618;-82
2023/05/18 11:07:27;;;;;;;18.83;10.43;;;;;;;;;;6183403;23;20001;-80
2023/05/18 11:09:52;;;;;;;19.95;10.90;;;;;;;;;;6207653;23;19996;-83
2023/05/18 11:12:18;;;;;;;18.63;10.68;;;;;;;;;;6182315;23;20005;-82
2023/05/18 11:14:50;;;;;;;16.40;10.55;;;;;;;;;;6185576;23;20071;-82
2023/05/18 11:17:24;;;;;;;19.67;10.40;;;;;;;;;;6179707;23;20004;-81
2023/05/18 11:20:07;;;;;;;21.65;10.52;;;;;;;;;;6181809;23;20119;-79
2023/05/18 11:23:01;;;;;;;21.80;10.75;;;;;;;;;;6208381;23;20004;-81
2023/05/18 11:25:27;;;;;;;21.20;10.57;;;;;;;;;;6182709;23;20004;-82
2023/05/18 11:28:00;;;;;;;29.17;11.15;;;;;;;;;;6207330;23;20001;-82
2023/05/18 11:30:26;;;;;;;23.35;10.02;;;;;;;;;;6181361;23;20371;-82
2023/05/18 11:32:52;;;;;;;24.23;10.35;;;;;;;;;;6180073;23;20155;-83
2023/05/18 11:35:23;;;;;;;17.05;10.00;;;;;;;;;;6205145;23;20398;-82
2023/05/18 11:37:49;;;;;;;20.05;10.10;;;;;;;;;;6129972;23;20004;-82
2023/05/18 11:40:43;;;;;;;24.35;9.55;;;;;;;;;;6207459;23;20135;-82
2023/05/18 11:43:09;;;;;;;15.68;9.23;;;;;;;;;;6157313;23;20422;-82
2023/05/18 11:45:34;;;;;;;16.60;9.15;;;;;;;;;;6157097;23;20004;-83
2023/05/18 11:48:01;;;;;;;19.23;9.45;;;;;;;;;;6157909;23;19997;-85
2023/05/18 11:50:26;;;;;;;17.83;10.02;;;;;;;;;;6158683;23;20015;-83
2023/05/18 11:52:52;;;;;;;13.43;8.77;;;;;;;;;;6159386;23;20292;-83
2023/05/18 11:55:18;;;;;;;16.20;9.23;;;;;;;;;;6158849;23;20115;-80
2023/05/18 11:57:46;;;;;;;21.88;9.50;;;;;;;;;;6183189;23;20004;-82
2023/05/18 12:00:12;;;;;;;14.45;9.05;;;;;;;;;;6134315;23;20043;-78
2023/05/18 12:02:38;;;;;;;21.08;9.35;;;;;;;;;;6183458;23;20175;-78
2023/05/18 12:05:07;;;;;;;15.43;9.20;;;;;;;;;;6159716;23;20016;-80
2023/05/18 12:07:34;;;;;;;17.70;8.23;;;;;;;;;;6160767;23;20000;-79
2023/05/18 12:10:05;;;;;;;14.02;7.53;;;;;;;;;;6161759;23;19997;-79
2023/05/18 12:12:31;;;;;;;12.15;7.60;;;;;;;;;;6187088;23;20335;-78
2023/05/18 12:15:01;;;;;;;13.00;7.88;;;;;;;;;;6163554;23;20067;-79
2023/05/18 12:17:46;;;;;;;15.07;7.10;;;;;;;;;;6187623;23;20005;-80
2023/05/18 12:20:16;;;;;;;13.63;7.50;;;;;;;;;;6214044;23;19997;-82
2023/05/18 12:22:51;;;;;;;13.57;8.30;;;;;;;;;;6162960;23;20321;-78
2023/05/18 12:25:18;;;;;;;28.73;12.18;;;;;;;;;;6164262;23;20393;-79
2023/05/18 12:27:44;;;;;;;17.70;9.05;;;;;;;;;;6162994;23;20019;-77
2023/05/18 12:30:11;;;;;;;17.48;8.23;;;;;;;;;;6187139;23;20009;-78
2023/05/18 12:32:36;;;;;;;18.65;10.60;;;;;;;;;;6214008;23;20043;-77
2023/05/18 12:35:04;;;;;;;19.75;8.43;;;;;;;;;;6187781;23;19997;-80
2023/05/18 12:37:30;;;;;;;14.68;8.40;;;;;;;;;;6214192;23;20409;-78
2023/05/18 12:39:55;;;;;;;22.10;8.57;;;;;;;;;;6187828;23;20016;-79
2023/05/18 12:42:21;;;;;;;19.88;10.32;;;;;;;;;;6213926;23;20009;-78
2023/05/18 12:44:47;;;;;;;33.72;16.38;;;;;;;;;;6214190;23;20004;-78
2023/05/18 12:47:12;;;;;;;18.63;11.45;;;;;;;;;;6187568;23;20004;-79
2023/05/18 12:49:42;;;;;;;15.25;8.50;;;;;;;;;;6162526;23;20348;-78
2023/05/18 12:52:09;;;;;;;16.55;8.40;;;;;;;;;;6187286;23;20009;-79
2023/05/18 12:54:34;;;;;;;15.85;8.52;;;;;;;;;;6213798;23;20011;-79
2023/05/18 12:57:04;;;;;;;13.85;8.02;;;;;;;;;;6162242;23;20067;-79
2023/05/18 12:59:30;;;;;;;13.23;7.85;;;;;;;;;;6162737;23;20403;-80
2023/05/18 13:01:57;;;;;;;16.67;8.55;;;;;;;;;;6187108;23;20008;-80
2023/05/18 13:04:22;;;;;;;18.63;9.35;;;;;;;;;;6162948;23;20005;-79
2023/05/18 13:06:48;;;;;;;14.27;8.50;;;;;;;;;;6213523;23;20040;-79
2023/05/18 13:09:16;;;;;;;27.77;14.80;;;;;;;;;;6213211;23;20046;-80
2023/05/18 13:11:47;;;;;;;16.67;9.80;;;;;;;;;;6213757;23;20019;-80
2023/05/18 13:14:12;;;;;;;15.95;8.25;;;;;;;;;;6187326;23;20032;-83
2023/05/18 13:16:40;;;;;;;15.43;7.53;;;;;;;;;;6186948;23;20335;-76
2023/05/18 13:19:07;;;;;;;12.10;7.75;;;;;;;;;;6187363;23;20001;-80
2023/05/18 13:21:33;;;;;;;14.15;7.50;;;;;;;;;;6162395;23;20032;-78
2023/05/18 13:23:59;;;;;;;13.57;7.93;;;;;;;;;;6213358;23;20004;-80
2023/05/18 13:26:25;;;;;;;15.45;7.88;;;;;;;;;;6162320;23;19996;-79
2023/05/18 13:28:52;;;;;;;16.88;7.80;;;;;;;;;;6161956;23;20042;-76
2023/05/18 13:31:18;;;;;;;17.25;8.23;;;;;;;;;;6187283;23;20436;-79
2023/05/18 13:33:44;;;;;;;12.68;8.65;;;;;;;;;;6162252;23;20004;-78
2023/05/18 13:36:09;;;;;;;14.80;7.60;;;;;;;;;;6213432;23;20079;-79
2023/05/18 13:38:36;;;;;;;10.52;7.25;;;;;;;;;;6186568;23;20007;-79
2023/05/18 13:41:04;;;;;;;11.75;7.00;;;;;;;;;;6187250;23;20004;-82
2023/05/18 13:43:33;;;;;;;13.70;7.68;;;;;;;;;;6187517;23;20000;-79
2023/05/18 13:45:59;;;;;;;13.48;7.47;;;;;;;;;;6213533;23;20030;-80
2023/05/18 13:48:26;;;;;;;12.02;7.28;;;;;;;;;;6186931;23;20001;-81
2023/05/18 13:50:52;;;;;;;13.20;6.70;;;;;;;;;;6187391;23;20024;-80
2023/05/18 13:53:17;;;;;;;11.98;7.57;;;;;;;;;;6161938;23;20012;-79
2023/05/18 13:55:42;;;;;;;16.35;8.07;;;;;;;;;;6213688;23;20035;-79
2023/05/18 13:58:08;;;;;;;12.05;7.03;;;;;;;;;;6186712;23;20043;-78
2023/05/18 14:00:35;;;;;;;11.82;7.07;;;;;;;;;;6186861;23;20020;-80
2023/05/18 14:03:01;;;;;;;11.88;6.82;;;;;;;;;;6186685;23;20447;-80
2023/05/18 14:05:26;;;;;;;14.02;6.80;;;;;;;;;;6213276;23;20418;-79
2023/05/18 14:07:52;;;;;;;12.20;7.30;;;;;;;;;;6161761;23;20005;-79
2023/05/18 14:10:17;;;;;;;15.98;7.82;;;;;;;;;;6213212;23;20098;-80
2023/05/18 14:12:42;;;;;;;22.35;9.73;;;;;;;;;;6186652;23;20055;-81
2023/05/18 14:15:09;;;;;;;15.38;7.43;;;;;;;;;;6187010;23;20047;-79
2023/05/18 14:17:34;;;;;;;15.73;7.80;;;;;;;;;;6162080;23;20095;-79
2023/05/18 14:20:00;;;;;;;13.38;7.75;;;;;;;;;;6186656;23;20012;-79
2023/05/18 14:22:26;;;;;;;12.18;7.22;;;;;;;;;;6136835;23;20009;-79
2023/05/18 14:24:51;;;;;;;19.77;7.57;;;;;;;;;;6187472;23;20028;-79
2023/05/18 14:27:19;;;;;;;9.98;6.82;;;;;;;;;;6188581;23;20440;-80
2023/05/18 14:29:44;;;;;;;11.15;7.22;;;;;;;;;;6189065;23;20420;-81
2023/05/18 14:32:10;;;;;;;11.75;7.65;;;;;;;;;;6163994;23;20016;-81
2023/05/18 14:34:35;;;;;;;13.57;7.30;;;;;;;;;;6163970;23;20001;-80
2023/05/18 14:37:01;;;;;;;14.68;7.10;;;;;;;;;;6188074;23;20019;-80
2023/05/18 14:39:26;;;;;;;17.50;7.80;;;;;;;;;;6214131;23;20000;-80
2023/05/18 14:41:52;;;;;;;16.40;7.88;;;;;;;;;;6215023;23;20005;-81
2023/05/18 14:44:17;;;;;;;12.70;6.70;;;;;;;;;;6215146;23;20024;-80
2023/05/18 14:46:43;;;;;;;9.85;6.88;;;;;;;;;;6214985;23;20000;-79
2023/05/18 14:49:08;;;;;;;14.57;7.53;;;;;;;;;;6188966;23;20100;-81
2023/05/18 14:51:34;;;;;;;17.08;7.50;;;;;;;;;;6214931;23;20390;-80
2023/05/18 14:54:00;;;;;;;19.98;8.02;;;;;;;;;;6163807;23;20471;-80
2023/05/18 14:56:25;;;;;;;10.80;7.03;;;;;;;;;;6164441;23;20047;-81